"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-09-24 00:00:00,2004E-3,5C000400,-0724,0824,12301,028.2,045.4,0.256,762.2,01.16,0.508
2015-09-24 00:01:00,1980E-3,5C000400,-0724,0826,12147,028.2,045.4,0.256,762.1,01.16,0.508
2015-09-24 00:02:00,1896E-3,5C000400,-0724,0824,12353,028.2,045.5,0.256,762.2,01.16,0.508
2015-09-24 00:03:00,2007E-3,5C000400,-0724,0824,12134,028.2,045.4,0.256,762.2,01.16,0.508
2015-09-24 00:04:00,2008E-3,5C000400,-0724,0826,12228,028.2,045.4,0.256,762.2,01.16,0.508
2015-09-24 00:05:00,1929E-3,5C000400,-0724,0826,12203,028.2,045.4,0.256,762.2,01.16,0.508
2015-09-24 00:06:00,1997E-3,5C000400,-0724,0825,12234,028.2,045.4,0.256,762.3,01.16,0.508
2015-09-24 00:07:00,2011E-3,5C000400,-0724,0825,12246,028.2,045.4,0.256,762.4,01.16,0.508
2015-09-24 00:08:00,1981E-3,5C000400,-0724,0825,12100,028.2,045.5,0.256,762.4,01.16,0.508
2015-09-24 00:09:00,1909E-3,5C000400,-0724,0825,12186,028.2,045.4,0.256,762.4,01.16,0.508
2015-09-24 00:10:00,2024E-3,5C000400,-0724,0824,12231,028.2,045.5,0.256,762.4,01.16,0.508
2015-09-24 00:11:00,1943E-3,5C000400,-0724,0825,12316,028.2,045.5,0.256,762.4,01.16,0.508
2015-09-24 00:12:00,1895E-3,5C000400,-0724,0824,12075,028.2,045.5,0.256,762.4,01.16,0.508
2015-09-24 00:13:00,1930E-3,5C000400,-0724,0825,12239,028.2,045.4,0.256,762.2,01.16,0.508
2015-09-24 00:14:00,2003E-3,5C000400,-0724,0825,12248,028.2,045.4,0.256,761.9,01.16,0.508
2015-09-24 00:15:00,2048E-3,5C000400,-0724,0825,12205,028.2,045.4,0.257,762.0,01.16,0.508
2015-09-24 00:16:00,2043E-3,5C000400,-0724,0825,12207,028.2,045.4,0.256,761.9,01.16,0.508
2015-09-24 00:17:00,1976E-3,5C000400,-0724,0825,12314,028.3,045.4,0.256,761.9,01.16,0.508
2015-09-24 00:18:00,1982E-3,5C000400,-0724,0826,12266,028.2,045.4,0.256,762.0,01.16,0.508
2015-09-24 00:19:00,1894E-3,5C000400,-0724,0825,12223,028.2,045.4,0.256,761.9,01.16,0.508
2015-09-24 00:20:00,2065E-3,5C000400,-0724,0825,12308,028.2,045.5,0.256,762.0,01.16,0.508
2015-09-24 00:21:00,2059E-3,5C000400,-0724,0824,12133,028.2,045.4,0.256,761.9,01.16,0.508
2015-09-24 00:22:00,1932E-3,5C000400,-0724,0825,12241,028.2,045.4,0.256,762.0,01.16,0.508
2015-09-24 00:23:00,2015E-3,5C000400,-0724,0826,12216,028.2,045.4,0.256,762.1,01.16,0.508
2015-09-24 00:24:00,1847E-3,5C000400,-0724,0825,12288,028.2,045.4,0.256,762.0,01.16,0.508
2015-09-24 00:25:00,2068E-3,5C000400,-0724,0825,12400,028.2,045.4,0.256,762.1,01.16,0.508
2015-09-24 00:26:00,2013E-3,5C000400,-0724,0824,12039,028.2,045.4,0.256,762.1,01.16,0.508
2015-09-24 00:27:00,2024E-3,5C000400,-0724,0826,12272,028.2,045.4,0.256,762.3,01.16,0.508
2015-09-24 00:28:00,1993E-3,5C000400,-0724,0825,12351,028.2,045.5,0.256,762.2,01.16,0.508
2015-09-24 00:29:00,2065E-3,5C000400,-0724,0825,12222,028.2,045.4,0.256,762.2,01.16,0.508
2015-09-24 00:30:00,1963E-3,5C000400,-0724,0825,12299,028.2,045.4,0.256,762.1,01.16,0.508
2015-09-24 00:31:00,1968E-3,5C000400,-0724,0825,12229,028.3,045.4,0.256,762.3,01.16,0.508
2015-09-24 00:32:00,2093E-3,5C000400,-0724,0825,12185,028.3,045.4,0.256,762.3,01.16,0.508
2015-09-24 00:33:00,2008E-3,5C000400,-0724,0826,12170,028.3,045.4,0.256,762.2,01.16,0.508
2015-09-24 00:34:00,1998E-3,5C000400,-0724,0825,12312,028.2,045.4,0.256,762.4,01.16,0.508
2015-09-24 00:35:00,2043E-3,5C000400,-0724,0825,12233,028.2,045.4,0.256,762.4,01.16,0.508
2015-09-24 00:36:00,1960E-3,5C000400,-0724,0824,12229,028.2,045.5,0.256,762.5,01.16,0.508
2015-09-24 00:37:00,2004E-3,5C000400,-0724,0825,12248,028.2,045.5,0.256,762.5,01.16,0.508
2015-09-24 00:38:00,2006E-3,5C000400,-0724,0824,12283,028.3,045.5,0.256,762.6,01.16,0.508
2015-09-24 00:39:00,1961E-3,5C000400,-0724,0825,12335,028.2,045.5,0.256,762.5,01.16,0.508
2015-09-24 00:40:00,1955E-3,5C000400,-0724,0824,12246,028.3,045.4,0.256,762.5,01.16,0.508
2015-09-24 00:41:00,2046E-3,5C000400,-0724,0825,12301,028.3,045.4,0.256,762.5,01.16,0.508
2015-09-24 00:42:00,1990E-3,5C000400,-0724,0824,12246,028.3,045.4,0.256,762.4,01.16,0.508
2015-09-24 00:43:00,1930E-3,5C000400,-0724,0824,12243,028.3,045.4,0.256,762.4,01.16,0.508
2015-09-24 00:44:00,1961E-3,5C000400,-0724,0824,12228,028.3,045.4,0.256,762.4,01.16,0.508
2015-09-24 00:45:00,1968E-3,5C000400,-0724,0825,12299,028.3,045.4,0.256,762.5,01.16,0.508
2015-09-24 00:46:00,1925E-3,5C000400,-0724,0825,12215,028.3,045.4,0.256,762.5,01.16,0.508
2015-09-24 00:47:00,2008E-3,5C000400,-0724,0825,12329,028.3,045.4,0.256,762.5,01.16,0.508
2015-09-24 00:48:00,1878E-3,5C000400,-0724,0825,12334,028.3,045.5,0.256,762.5,01.16,0.508
2015-09-24 00:49:00,1978E-3,5C000400,-0724,0825,12235,028.3,045.4,0.256,762.5,01.16,0.508
2015-09-24 00:50:00,1933E-3,5C000400,-0724,0824,12092,028.3,045.5,0.256,762.5,01.16,0.508
2015-09-24 00:51:00,2053E-3,5C000400,-0724,0825,12248,028.3,045.4,0.256,762.6,01.16,0.508
2015-09-24 00:52:00,2052E-3,5C000400,-0724,0824,12195,028.3,045.4,0.256,762.7,01.16,0.508
2015-09-24 00:53:00,1865E-3,5C000400,-0724,0825,12310,028.3,045.4,0.256,762.6,01.16,0.508
2015-09-24 00:54:00,2033E-3,5C000400,-0724,0825,12232,028.3,045.4,0.256,762.6,01.16,0.508
2015-09-24 00:55:00,1998E-3,5C000400,-0724,0825,12282,028.3,045.4,0.256,762.7,01.16,0.508
2015-09-24 00:56:00,1943E-3,5C000400,-0724,0825,12191,028.3,045.4,0.256,762.7,01.16,0.508
2015-09-24 00:57:00,2009E-3,5C000400,-0724,0825,12271,028.3,045.5,0.256,762.7,01.16,0.508
2015-09-24 00:58:00,1973E-3,5C000400,-0724,0826,12230,028.3,045.5,0.256,762.6,01.16,0.508
2015-09-24 00:59:00,1974E-3,5C000400,-0724,0825,12313,028.3,045.5,0.256,762.7,01.16,0.508
2015-09-24 01:00:00,1955E-3,5C000400,-0724,0825,12150,028.3,045.5,0.256,762.7,01.16,0.508
2015-09-24 01:01:00,1971E-3,5C000400,-0724,0825,12232,028.3,045.5,0.256,762.7,01.16,0.508
2015-09-24 01:02:00,2125E-3,5C000400,-0724,0824,12098,028.3,045.4,0.256,762.7,01.16,0.508
2015-09-24 01:03:00,2082E-3,5C000400,-0724,0824,12231,028.3,045.4,0.256,762.7,01.16,0.508
2015-09-24 01:04:00,1900E-3,5C000400,-0724,0825,12268,028.3,045.5,0.256,762.7,01.16,0.508
2015-09-24 01:05:00,1951E-3,5C000400,-0724,0825,12282,028.4,045.4,0.256,762.7,01.16,0.508
2015-09-24 01:06:00,1953E-3,5C000400,-0724,0825,12212,028.3,045.5,0.256,762.7,01.16,0.508
2015-09-24 01:07:00,1966E-3,5C000400,-0724,0825,12162,028.4,045.4,0.256,762.7,01.16,0.508
2015-09-24 01:08:00,1956E-3,5C000400,-0724,0824,12100,028.4,045.4,0.255,762.7,01.16,0.508
2015-09-24 01:09:00,2088E-3,5C000400,-0724,0825,12354,028.4,045.4,0.256,762.7,01.16,0.508
2015-09-24 01:10:00,1969E-3,5C000400,-0724,0826,12399,028.4,045.4,0.256,762.7,01.16,0.508
2015-09-24 01:11:00,1896E-3,5C000400,-0724,0825,12313,028.4,045.5,0.256,762.7,01.16,0.508
2015-09-24 01:12:00,1970E-3,5C000400,-0724,0825,12070,028.4,045.5,0.256,762.7,01.16,0.508
2015-09-24 01:13:00,1870E-3,5C000400,-0724,0826,12128,028.4,045.4,0.256,762.7,01.16,0.508
2015-09-24 01:14:00,1918E-3,5C000400,-0724,0825,12266,028.4,045.4,0.256,762.7,01.16,0.508
2015-09-24 01:15:00,2029E-3,5C000400,-0724,0825,12147,028.4,045.5,0.256,762.7,01.16,0.508
2015-09-24 01:16:00,1990E-3,5C000400,-0724,0825,12200,028.4,045.5,0.256,762.7,01.16,0.508
2015-09-24 01:17:00,1965E-3,5C000400,-0724,0825,12294,028.4,045.4,0.256,762.8,01.16,0.508
2015-09-24 01:18:00,2014E-3,5C000400,-0724,0825,12345,028.4,045.5,0.256,762.8,01.16,0.508
2015-09-24 01:19:00,2060E-3,5C000400,-0724,0825,12172,028.4,045.5,0.256,762.8,01.16,0.508
2015-09-24 01:20:00,1914E-3,5C000400,-0724,0825,12198,028.4,045.4,0.256,762.8,01.16,0.508
2015-09-24 01:21:00,2041E-3,5C000400,-0724,0825,12183,028.4,045.4,0.255,762.7,01.16,0.508
2015-09-24 01:22:00,2187E-3,5C000400,-0724,0825,12174,028.4,045.4,0.256,762.7,01.16,0.508
2015-09-24 01:23:00,1958E-3,5C000400,-0724,0825,12320,028.4,045.4,0.256,762.7,01.16,0.508
2015-09-24 01:24:00,1881E-3,5C000400,-0724,0825,12266,028.4,045.5,0.256,762.7,01.16,0.508
2015-09-24 01:25:00,2035E-3,5C000400,-0724,0825,12316,028.4,045.5,0.256,762.7,01.16,0.508
2015-09-24 01:26:00,1946E-3,5C000400,-0724,0825,12180,028.4,045.5,0.256,762.7,01.16,0.508
2015-09-24 01:27:00,1892E-3,5C000400,-0724,0825,12285,028.4,045.5,0.256,762.7,01.16,0.508
2015-09-24 01:28:00,2048E-3,5C000400,-0724,0825,12250,028.4,045.4,0.256,762.7,01.16,0.508
2015-09-24 01:29:00,1828E-3,5C000400,-0724,0825,12287,028.4,045.5,0.255,762.7,01.16,0.508
2015-09-24 01:30:00,2006E-3,5C000400,-0724,0825,12318,028.4,045.5,0.256,762.7,01.16,0.508
2015-09-24 01:31:00,2012E-3,5C000400,-0724,0825,12141,028.4,045.5,0.256,762.7,01.16,0.508
2015-09-24 01:32:00,2052E-3,5C000400,-0724,0825,12273,028.4,045.5,0.256,762.7,01.16,0.508
2015-09-24 01:33:00,1956E-3,5C000400,-0724,0825,12240,028.4,045.4,0.256,762.7,01.16,0.508
2015-09-24 01:34:00,1875E-3,5C000400,-0724,0825,12330,028.4,045.4,0.256,762.7,01.16,0.508
2015-09-24 01:35:00,1927E-3,5C000400,-0724,0825,12221,028.4,045.5,0.256,762.7,01.16,0.508
2015-09-24 01:36:00,1972E-3,5C000400,-0724,0826,12088,028.4,045.4,0.256,762.7,01.16,0.508
2015-09-24 01:37:00,2028E-3,5C000400,-0724,0825,12393,028.4,045.5,0.256,762.7,01.16,0.508
2015-09-24 01:38:00,1863E-3,5C000400,-0724,0825,12306,028.4,045.4,0.255,762.7,01.16,0.508
2015-09-24 01:39:00,1952E-3,5C000400,-0724,0825,12203,028.4,045.5,0.255,762.7,01.16,0.508
2015-09-24 01:40:00,1931E-3,5C000400,-0724,0825,11998,028.4,045.4,0.256,762.7,01.16,0.508
2015-09-24 01:41:00,1906E-3,5C000400,-0724,0825,12170,028.5,045.5,0.256,762.7,01.16,0.508
2015-09-24 01:42:00,1965E-3,5C000400,-0724,0825,12296,028.5,045.5,0.256,762.7,01.16,0.508
2015-09-24 01:43:00,1900E-3,5C000400,-0724,0825,12229,028.4,045.5,0.256,762.7,01.16,0.508
2015-09-24 01:44:00,1939E-3,5C000400,-0724,0825,12263,028.5,045.4,0.256,762.7,01.16,0.508
2015-09-24 01:45:00,1831E-3,5C000400,-0724,0824,12082,028.5,045.4,0.256,762.7,01.16,0.508
2015-09-24 01:46:00,1913E-3,5C000400,-0724,0826,12360,028.5,045.4,0.256,762.7,01.16,0.508
2015-09-24 01:47:00,2013E-3,5C000400,-0724,0825,12232,028.5,045.5,0.256,762.6,01.16,0.508
2015-09-24 01:48:00,1828E-3,5C000400,-0724,0824,12174,028.5,045.5,0.255,762.6,01.16,0.508
2015-09-24 01:49:00,1994E-3,5C000400,-0724,0825,12355,028.5,045.5,0.255,762.6,01.16,0.508
2015-09-24 01:50:00,2079E-3,5C000400,-0724,0826,12234,028.5,045.5,0.255,762.6,01.16,0.508
2015-09-24 01:51:00,2009E-3,5C000400,-0724,0826,12358,028.5,045.4,0.256,762.6,01.16,0.508
2015-09-24 01:52:00,2005E-3,5C000400,-0724,0825,12145,028.5,045.5,0.256,762.5,01.16,0.508
2015-09-24 01:53:00,2018E-3,5C000400,-0724,0825,12164,028.5,045.4,0.256,762.4,01.16,0.508
2015-09-24 01:54:00,1874E-3,5C000400,-0724,0825,12195,028.5,045.4,0.256,762.4,01.16,0.508
2015-09-24 01:55:00,2091E-3,5C000400,-0724,0826,12342,028.5,045.4,0.256,762.4,01.16,0.508
2015-09-24 01:56:00,1853E-3,5C000400,-0724,0824,11995,028.5,045.4,0.256,762.4,01.16,0.508
2015-09-24 01:57:00,1791E-3,5C000400,-0724,0825,12236,028.5,045.5,0.256,762.4,01.16,0.508
2015-09-24 01:58:00,1938E-3,5C000400,-0724,0825,12385,028.5,045.5,0.256,762.4,01.16,0.508
2015-09-24 01:59:00,1916E-3,5C000400,-0724,0825,12160,028.5,045.4,0.255,762.4,01.16,0.508
2015-09-24 02:00:00,2035E-3,5C000400,-0724,0825,12203,028.5,045.5,0.255,762.3,01.16,0.508
2015-09-24 02:01:00,1914E-3,5C000400,-0724,0825,12340,028.5,045.5,0.255,762.5,01.16,0.508
2015-09-24 02:02:00,1990E-3,5C000400,-0724,0825,12297,028.5,045.5,0.255,762.4,01.16,0.508
2015-09-24 02:03:00,1868E-3,5C000400,-0724,0825,12336,028.5,045.4,0.256,762.3,01.16,0.508
2015-09-24 02:04:00,1913E-3,5C000400,-0724,0825,12200,028.5,045.4,0.256,762.2,01.16,0.508
2015-09-24 02:05:00,1827E-3,5C000400,-0724,0825,12248,028.5,045.5,0.256,762.3,01.16,0.508
2015-09-24 02:06:00,1948E-3,5C000400,-0724,0825,12234,028.5,045.5,0.256,762.1,01.16,0.508
2015-09-24 02:07:00,1896E-3,5C000400,-0724,0825,12318,028.5,045.5,0.256,762.2,01.16,0.508
2015-09-24 02:08:00,1896E-3,5C000400,-0724,0825,12351,028.5,045.5,0.256,762.2,01.16,0.508
2015-09-24 02:09:00,1931E-3,5C000400,-0724,0825,12226,028.5,045.4,0.256,762.1,01.16,0.508
2015-09-24 02:10:00,1957E-3,5C000400,-0724,0826,12272,028.5,045.4,0.256,762.2,01.16,0.508
2015-09-24 02:11:00,1929E-3,5C000400,-0724,0825,12050,028.5,045.4,0.256,762.1,01.16,0.508
2015-09-24 02:12:00,2057E-3,5C000400,-0724,0825,12222,028.5,045.5,0.255,762.1,01.16,0.508
2015-09-24 02:13:00,1895E-3,5C000400,-0724,0825,12080,028.5,045.4,0.255,762.2,01.16,0.508
2015-09-24 02:14:00,1789E-3,5C000400,-0724,0825,12319,028.6,045.4,0.256,762.1,01.16,0.508
2015-09-24 02:15:00,2018E-3,5C000400,-0724,0825,12260,028.5,045.4,0.256,762.2,01.16,0.508
2015-09-24 02:16:00,2027E-3,5C000400,-0724,0825,12319,028.5,045.5,0.256,762.2,01.16,0.508
2015-09-24 02:17:00,2001E-3,5C000400,-0724,0825,12339,028.5,045.5,0.256,762.2,01.16,0.508
2015-09-24 02:18:00,1936E-3,5C000400,-0724,0825,12193,028.5,045.5,0.256,762.2,01.16,0.508
2015-09-24 02:19:00,1843E-3,5C000400,-0724,0825,12243,028.6,045.4,0.256,762.3,01.16,0.508
2015-09-24 02:20:00,2086E-3,5C000400,-0724,0826,12302,028.6,045.4,0.256,762.3,01.16,0.508
2015-09-24 02:21:00,2061E-3,5C000400,-0724,0825,12241,028.5,045.5,0.255,762.2,01.16,0.508
2015-09-24 02:22:00,1940E-3,5C000400,-0724,0825,12288,028.5,045.5,0.255,762.3,01.16,0.508
2015-09-24 02:23:00,1924E-3,5C000400,-0724,0825,12090,028.5,045.5,0.255,762.2,01.16,0.508
2015-09-24 02:24:00,2041E-3,5C000400,-0724,0826,12264,028.6,045.5,0.255,762.1,01.16,0.508
2015-09-24 02:25:00,1912E-3,5C000400,-0724,0825,12174,028.5,045.5,0.255,762.3,01.16,0.508
2015-09-24 02:26:00,1922E-3,5C000400,-0724,0825,12238,028.6,045.5,0.256,762.4,01.16,0.508
2015-09-24 02:27:00,1894E-3,5C000400,-0724,0826,12258,028.6,045.5,0.255,762.1,01.16,0.508
2015-09-24 02:28:00,2027E-3,5C000400,-0724,0826,12416,028.6,045.5,0.256,762.4,01.16,0.508
2015-09-24 02:29:00,1811E-3,5C000400,-0724,0825,12173,028.6,045.5,0.256,762.3,01.16,0.508
2015-09-24 02:30:00,2022E-3,5C000400,-0724,0826,12279,028.5,045.4,0.256,762.1,01.16,0.508
2015-09-24 02:31:00,2086E-3,5C000400,-0724,0825,12164,028.6,045.4,0.256,762.2,01.16,0.508
2015-09-24 02:32:00,1991E-3,5C000400,-0724,0825,12332,028.6,045.5,0.256,762.2,01.16,0.508
2015-09-24 02:33:00,1883E-3,5C000400,-0724,0825,12287,028.6,045.4,0.256,762.3,01.16,0.508
2015-09-24 02:34:00,2011E-3,5C000400,-0724,0825,12241,028.6,045.5,0.256,762.2,01.16,0.508
2015-09-24 02:35:00,1966E-3,5C000400,-0724,0825,12340,028.6,045.5,0.255,762.3,01.16,0.508
2015-09-24 02:36:00,2030E-3,5C000400,-0724,0826,12222,028.6,045.5,0.255,762.2,01.16,0.508
2015-09-24 02:37:00,2108E-3,5C000400,-0724,0826,12050,028.6,045.5,0.255,762.1,01.16,0.508
2015-09-24 02:38:00,1927E-3,5C000400,-0724,0825,12329,028.6,045.5,0.255,762.2,01.16,0.508
2015-09-24 02:39:00,1925E-3,5C000400,-0724,0826,12067,028.6,045.5,0.255,762.1,01.16,0.508
2015-09-24 02:40:00,1986E-3,5C000400,-0724,0825,12336,028.6,045.4,0.255,762.1,01.16,0.508
2015-09-24 02:41:00,1936E-3,5C000400,-0724,0824,12189,028.6,045.5,0.255,762.0,01.16,0.508
2015-09-24 02:42:00,1913E-3,5C000400,-0724,0826,12255,028.6,045.5,0.255,762.1,01.16,0.508
2015-09-24 02:43:00,1862E-3,5C000400,-0724,0825,12299,028.6,045.5,0.255,761.9,01.16,0.508
2015-09-24 02:44:00,1959E-3,5C000400,-0724,0825,12302,028.6,045.5,0.256,762.0,01.16,0.508
2015-09-24 02:45:00,1930E-3,5C000400,-0724,0826,12288,028.6,045.5,0.256,762.0,01.16,0.508
2015-09-24 02:46:00,1985E-3,5C000400,-0724,0825,12183,028.6,045.5,0.256,762.0,01.16,0.508
2015-09-24 02:47:00,1904E-3,5C000400,-0724,0825,12244,028.6,045.5,0.256,761.9,01.16,0.508
2015-09-24 02:48:00,1933E-3,5C000400,-0724,0825,12338,028.6,045.5,0.256,761.7,01.16,0.508
2015-09-24 02:49:00,1997E-3,5C000400,-0724,0825,12054,028.6,045.5,0.255,761.9,01.16,0.508
2015-09-24 02:50:00,1963E-3,5C000400,-0724,0826,12225,028.6,045.4,0.255,761.9,01.16,0.508
2015-09-24 02:51:00,2016E-3,5C000400,-0724,0825,12239,028.6,045.4,0.256,761.8,01.16,0.508
2015-09-24 02:52:00,1973E-3,5C000400,-0724,0825,12329,028.6,045.5,0.256,761.5,01.16,0.508
2015-09-24 02:53:00,1900E-3,5C000400,-0724,0825,12194,028.6,045.5,0.255,761.7,01.16,0.508
2015-09-24 02:54:00,1956E-3,5C000400,-0724,0825,12272,028.6,045.5,0.255,761.8,01.16,0.508
2015-09-24 02:55:00,1946E-3,5C000400,-0724,0825,12118,028.6,045.5,0.255,761.9,01.16,0.508
2015-09-24 02:56:00,1836E-3,5C000400,-0724,0826,12204,028.7,045.5,0.255,761.8,01.16,0.508
2015-09-24 02:57:00,1848E-3,5C000400,-0724,0826,12272,028.7,045.5,0.255,761.9,01.16,0.508
2015-09-24 02:58:00,1967E-3,5C000400,-0724,0826,12278,028.6,045.5,0.255,761.7,01.16,0.508
2015-09-24 02:59:00,1937E-3,5C000400,-0724,0825,12343,028.6,045.5,0.255,761.6,01.16,0.508
2015-09-24 03:00:00,1858E-3,5C000400,-0724,0825,12372,028.7,045.5,0.255,761.7,01.16,0.508
2015-09-24 03:01:00,2014E-3,5C000400,-0724,0825,12097,028.6,045.5,0.255,761.8,01.16,0.508
2015-09-24 03:02:00,1985E-3,5C000400,-0724,0825,12147,028.6,045.4,0.255,761.8,01.16,0.508
2015-09-24 03:03:00,1912E-3,5C000400,-0724,0825,12209,028.7,045.5,0.256,761.7,01.16,0.508
2015-09-24 03:04:00,1956E-3,5C000400,-0724,0825,12183,028.6,045.5,0.255,761.7,01.16,0.508
2015-09-24 03:05:00,2023E-3,5C000400,-0724,0825,12226,028.7,045.5,0.255,761.8,01.16,0.508
2015-09-24 03:06:00,2010E-3,5C000400,-0724,0825,12331,028.6,045.4,0.255,761.7,01.16,0.508
2015-09-24 03:07:00,2038E-3,5C000400,-0724,0825,12073,028.6,045.5,0.255,761.8,01.16,0.508
2015-09-24 03:08:00,1888E-3,5C000400,-0724,0825,12267,028.6,045.4,0.255,761.7,01.16,0.508
2015-09-24 03:09:00,2146E-3,5C000400,-0724,0825,12268,028.6,045.4,0.255,761.7,01.16,0.508
2015-09-24 03:10:00,2040E-3,5C000400,-0724,0825,12123,028.7,045.5,0.255,761.7,01.16,0.508
2015-09-24 03:11:00,1983E-3,5C000400,-0724,0825,12380,028.6,045.5,0.255,761.7,01.16,0.508
2015-09-24 03:12:00,1939E-3,5C000400,-0724,0825,12213,028.6,045.4,0.255,761.6,01.16,0.508
2015-09-24 03:13:00,1868E-3,5C000400,-0724,0825,12305,028.6,045.5,0.256,761.6,01.16,0.508
2015-09-24 03:14:00,1990E-3,5C000400,-0724,0825,12324,028.7,045.5,0.256,761.6,01.16,0.508
2015-09-24 03:15:00,1951E-3,5C000400,-0724,0825,12215,028.7,045.5,0.255,761.6,01.16,0.508
2015-09-24 03:16:00,1930E-3,5C000400,-0724,0825,12213,028.6,045.5,0.255,761.5,01.16,0.508
2015-09-24 03:17:00,1890E-3,5C000400,-0724,0825,12144,028.7,045.5,0.255,761.6,01.16,0.508
2015-09-24 03:18:00,2085E-3,5C000400,-0724,0825,12270,028.7,045.5,0.255,761.5,01.16,0.508
2015-09-24 03:19:00,1993E-3,5C000400,-0724,0825,12209,028.7,045.5,0.255,761.5,01.16,0.508
2015-09-24 03:20:00,1952E-3,5C000400,-0724,0825,12202,028.6,045.5,0.256,761.7,01.16,0.508
2015-09-24 03:21:00,1992E-3,5C000400,-0724,0825,12257,028.6,045.5,0.255,761.6,01.16,0.508
2015-09-24 03:22:00,1914E-3,5C000400,-0724,0825,12290,028.7,045.5,0.255,761.5,01.16,0.508
2015-09-24 03:23:00,1819E-3,5C000400,-0724,0825,12240,028.7,045.5,0.255,761.5,01.16,0.508
2015-09-24 03:24:00,1997E-3,5C000400,-0724,0825,12197,028.7,045.5,0.255,761.6,01.16,0.508
2015-09-24 03:25:00,1919E-3,5C000400,-0724,0825,12248,028.7,045.5,0.255,761.6,01.16,0.508
2015-09-24 03:26:00,1937E-3,5C000400,-0724,0826,12401,028.6,045.4,0.256,761.6,01.16,0.508
2015-09-24 03:27:00,1880E-3,5C000400,-0724,0825,12236,028.7,045.4,0.255,761.7,01.16,0.508
2015-09-24 03:28:00,1981E-3,5C000400,-0724,0824,12185,028.6,045.5,0.255,761.6,01.16,0.508
2015-09-24 03:29:00,1992E-3,5C000400,-0724,0825,12312,028.7,045.5,0.255,761.5,01.16,0.508
2015-09-24 03:30:00,1983E-3,5C000400,-0724,0825,12320,028.7,045.5,0.255,761.7,01.16,0.508
2015-09-24 03:31:00,1927E-3,5C000400,-0724,0825,12222,028.6,045.5,0.255,761.6,01.16,0.508
2015-09-24 03:32:00,2066E-3,5C000400,-0724,0825,12239,028.7,045.4,0.255,761.6,01.16,0.508
2015-09-24 03:33:00,2051E-3,5C000400,-0724,0825,12146,028.7,045.5,0.255,761.6,01.16,0.508
2015-09-24 03:34:00,2013E-3,5C000400,-0724,0825,12171,028.6,045.5,0.255,761.6,01.16,0.508
2015-09-24 03:35:00,1921E-3,5C000400,-0724,0826,12332,028.6,045.5,0.255,761.6,01.16,0.508
2015-09-24 03:36:00,2005E-3,5C000400,-0724,0825,12307,028.6,045.5,0.255,761.7,01.16,0.508
2015-09-24 03:37:00,1816E-3,5C000400,-0724,0825,12235,028.6,045.5,0.255,761.7,01.16,0.508
2015-09-24 03:38:00,1966E-3,5C000400,-0724,0825,12284,028.6,045.5,0.255,761.5,01.16,0.508
2015-09-24 03:39:00,1914E-3,5C000400,-0724,0825,12188,028.6,045.5,0.255,761.7,01.16,0.508
2015-09-24 03:40:00,1946E-3,5C000400,-0724,0825,12182,028.6,045.4,0.255,761.5,01.16,0.508
2015-09-24 03:41:00,1838E-3,5C000400,-0724,0825,12121,028.6,045.5,0.255,761.5,01.16,0.508
2015-09-24 03:42:00,1917E-3,5C000400,-0724,0825,12209,028.6,045.5,0.255,761.5,01.16,0.508
2015-09-24 03:43:00,1768E-3,5C000400,-0724,0825,12181,028.6,045.5,0.256,761.6,01.16,0.508
2015-09-24 03:44:00,2022E-3,5C000400,-0724,0825,12170,028.6,045.4,0.255,761.7,01.16,0.508
2015-09-24 03:45:00,1855E-3,5C000400,-0724,0825,12347,028.6,045.4,0.255,761.6,01.16,0.508
2015-09-24 03:46:00,1903E-3,5C000400,-0724,0825,12218,028.6,045.4,0.255,761.7,01.16,0.508
2015-09-24 03:47:00,1980E-3,5C000400,-0724,0826,12279,028.6,045.5,0.256,761.7,01.16,0.508
2015-09-24 03:48:00,1868E-3,5C000400,-0724,0825,12333,028.6,045.5,0.255,761.7,01.16,0.508
2015-09-24 03:49:00,1852E-3,5C000400,-0724,0825,12154,028.6,045.5,0.255,761.7,01.16,0.508
2015-09-24 03:50:00,2049E-3,5C000400,-0724,0825,12253,028.6,045.4,0.255,761.7,01.16,0.508
2015-09-24 03:51:00,1917E-3,5C000400,-0724,0826,12248,028.6,045.5,0.255,761.7,01.16,0.508
2015-09-24 03:52:00,2032E-3,5C000400,-0724,0825,12205,028.6,045.5,0.255,761.6,01.16,0.508
2015-09-24 03:53:00,1893E-3,5C000400,-0724,0825,12116,028.6,045.4,0.255,761.3,01.16,0.508
2015-09-24 03:54:00,1975E-3,5C000400,-0724,0825,12128,028.6,045.4,0.256,761.3,01.16,0.508
2015-09-24 03:55:00,1968E-3,5C000400,-0724,0825,12076,028.6,045.4,0.255,761.5,01.16,0.508
2015-09-24 03:56:00,1875E-3,5C000400,-0724,0826,12223,028.6,045.5,0.255,761.4,01.16,0.508
2015-09-24 03:57:00,1898E-3,5C000400,-0724,0825,12191,028.6,045.5,0.255,761.5,01.16,0.508
2015-09-24 03:58:00,2014E-3,5C000400,-0724,0826,12244,028.6,045.5,0.255,761.4,01.16,0.508
2015-09-24 03:59:00,1935E-3,5C000400,-0724,0825,12155,028.6,045.5,0.255,761.4,01.16,0.508
2015-09-24 04:00:00,1894E-3,5C000400,-0724,0825,12302,028.6,045.5,0.255,761.5,01.16,0.508
2015-09-24 04:01:00,2004E-3,5C000400,-0724,0825,12348,028.6,045.5,0.256,761.4,01.16,0.508
2015-09-24 04:02:00,1939E-3,5C000400,-0724,0825,12140,028.6,045.5,0.255,761.4,01.16,0.508
2015-09-24 04:03:00,1915E-3,5C000400,-0724,0825,12269,028.6,045.5,0.255,761.6,01.16,0.508
2015-09-24 04:04:00,1996E-3,5C000400,-0724,0825,12301,028.6,045.5,0.255,761.4,01.16,0.508
2015-09-24 04:05:00,1717E-3,5C000400,-0724,0825,12135,028.6,045.4,0.255,761.5,01.16,0.508
2015-09-24 04:06:00,1971E-3,5C000400,-0724,0826,12266,028.6,045.5,0.255,761.4,01.16,0.508
2015-09-24 04:07:00,1984E-3,5C000400,-0724,0825,12258,028.6,045.5,0.255,761.5,01.16,0.508
2015-09-24 04:08:00,2069E-3,5C000400,-0724,0825,12304,028.6,045.5,0.256,761.3,01.16,0.508
2015-09-24 04:09:00,2042E-3,5C000400,-0724,0825,12422,028.6,045.5,0.255,761.5,01.16,0.508
2015-09-24 04:10:00,1934E-3,5C000400,-0724,0825,12174,028.6,045.5,0.255,761.4,01.16,0.508
2015-09-24 04:11:00,1848E-3,5C000400,-0724,0825,12301,028.6,045.4,0.255,761.5,01.16,0.508
2015-09-24 04:12:00,1950E-3,5C000400,-0724,0825,12323,028.6,045.5,0.256,761.3,01.16,0.508
2015-09-24 04:13:00,1915E-3,5C000400,-0724,0825,12197,028.6,045.4,0.255,761.4,01.16,0.508
2015-09-24 04:14:00,1863E-3,5C000400,-0724,0826,12261,028.6,045.5,0.256,761.3,01.16,0.508
2015-09-24 04:15:00,1998E-3,5C000400,-0724,0825,12220,028.6,045.4,0.256,761.4,01.16,0.508
2015-09-24 04:16:00,2031E-3,5C000400,-0724,0825,12307,028.6,045.5,0.256,761.5,01.16,0.508
2015-09-24 04:17:00,1880E-3,5C000400,-0724,0825,12267,028.6,045.5,0.255,761.3,01.16,0.508
2015-09-24 04:18:00,1942E-3,5C000400,-0724,0825,12237,028.6,045.5,0.255,761.4,01.16,0.508
2015-09-24 04:19:00,1860E-3,5C000400,-0724,0825,12313,028.6,045.5,0.256,761.3,01.16,0.508
2015-09-24 04:20:00,2076E-3,5C000400,-0724,0825,12215,028.6,045.4,0.255,761.3,01.16,0.508