"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-03-11 00:00:00,2028E-3,5C000000,-0724,0839,11929,029.4,045.5,0.451,738.7,01.18,0.508
2015-03-11 00:01:00,2010E-3,5C000000,-0724,0838,12068,029.4,045.5,0.451,739.5,01.18,0.508
2015-03-11 00:02:00,1997E-3,5C000000,-0724,0839,12113,029.4,045.5,0.451,739.6,01.18,0.508
2015-03-11 00:03:00,1994E-3,5C000000,-0724,0838,11994,029.4,045.5,0.451,738.8,01.18,0.508
2015-03-11 00:04:00,1981E-3,5C000000,-0724,0838,12125,029.4,045.5,0.451,739.2,01.18,0.508
2015-03-11 00:05:00,1791E-3,5C000000,-0724,0839,12042,029.4,045.5,0.451,739.2,01.18,0.508
2015-03-11 00:06:00,2056E-3,5C000000,-0724,0840,12179,029.4,045.5,0.452,740.1,01.18,0.508
2015-03-11 00:07:00,2086E-3,5C000000,-0724,0839,12240,029.4,045.5,0.451,740.1,01.18,0.508
2015-03-11 00:08:00,2118E-3,5C000000,-0724,0838,12092,029.3,045.5,0.452,739.8,01.18,0.508
2015-03-11 00:09:00,2111E-3,5C000000,-0724,0839,12088,029.3,045.5,0.451,739.8,01.18,0.508
2015-03-11 00:10:00,2049E-3,5C000000,-0724,0837,12134,029.3,045.5,0.452,740.0,01.18,0.508
2015-03-11 00:11:00,1982E-3,5C000000,-0724,0840,12158,029.3,045.5,0.451,739.3,01.18,0.508
2015-03-11 00:12:00,2085E-3,5C000000,-0724,0839,11880,029.3,045.5,0.451,739.6,01.18,0.508
2015-03-11 00:13:00,2150E-3,5C000000,-0724,0839,12016,029.3,045.5,0.451,739.5,01.18,0.508
2015-03-11 00:14:00,2042E-3,5C000000,-0724,0839,12128,029.3,045.5,0.451,739.5,01.18,0.508
2015-03-11 00:15:00,1948E-3,5C000000,-0724,0838,12175,029.3,045.5,0.451,739.8,01.18,0.508
2015-03-11 00:16:00,1982E-3,5C000000,-0724,0839,12266,029.3,045.5,0.451,739.6,01.18,0.508
2015-03-11 00:17:00,1912E-3,5C000000,-0724,0839,11997,029.3,045.5,0.451,740.1,01.18,0.508
2015-03-11 00:18:00,2108E-3,5C000000,-0724,0838,12081,029.3,045.5,0.451,740.5,01.18,0.508
2015-03-11 00:19:00,1946E-3,5C000000,-0724,0838,11969,029.2,045.5,0.451,740.0,01.18,0.508
2015-03-11 00:20:00,2016E-3,5C000000,-0724,0838,12091,029.3,045.5,0.451,739.5,01.18,0.508
2015-03-11 00:21:00,1968E-3,5C000000,-0724,0839,11987,029.3,045.5,0.451,740.1,01.18,0.508
2015-03-11 00:22:00,2046E-3,5C000000,-0724,0839,12088,029.2,045.5,0.451,739.9,01.18,0.508
2015-03-11 00:23:00,2047E-3,5C000000,-0724,0839,12132,029.2,045.5,0.451,740.6,01.18,0.508
2015-03-11 00:24:00,1911E-3,5C000000,-0724,0838,12143,029.2,045.5,0.451,740.0,01.18,0.508
2015-03-11 00:25:00,1996E-3,5C000000,-0724,0839,11967,029.2,045.5,0.451,740.6,01.18,0.508
2015-03-11 00:26:00,1993E-3,5C000000,-0724,0838,12206,029.2,045.5,0.452,740.6,01.18,0.508
2015-03-11 00:27:00,1962E-3,5C000000,-0724,0839,12098,029.2,045.5,0.452,740.6,01.18,0.508
2015-03-11 00:28:00,2041E-3,5C000000,-0724,0839,12065,029.2,045.4,0.452,740.9,01.18,0.508
2015-03-11 00:29:00,1930E-3,5C000000,-0724,0838,12001,029.2,045.5,0.452,740.6,01.18,0.508
2015-03-11 00:30:00,2129E-3,5C000000,-0724,0838,12173,029.2,045.5,0.452,740.6,01.18,0.508
2015-03-11 00:31:00,1821E-3,5C000000,-0724,0839,12060,029.2,045.5,0.452,740.9,01.18,0.508
2015-03-11 00:32:00,2102E-3,5C000000,-0724,0838,12123,029.2,045.5,0.452,741.3,01.18,0.508
2015-03-11 00:33:00,1987E-3,5C000000,-0724,0838,12054,029.2,045.5,0.452,741.5,01.18,0.508
2015-03-11 00:34:00,1896E-3,5C000000,-0724,0839,12091,029.2,045.4,0.452,741.5,01.18,0.508
2015-03-11 00:35:00,2040E-3,5C000000,-0724,0839,12045,029.2,045.5,0.452,741.7,01.18,0.508
2015-03-11 00:36:00,2109E-3,5C000000,-0724,0839,12018,029.2,045.5,0.452,741.7,01.18,0.508
2015-03-11 00:37:00,1993E-3,5C000000,-0724,0838,12133,029.2,045.5,0.452,742.1,01.18,0.508
2015-03-11 00:38:00,2083E-3,5C000000,-0724,0838,12198,029.2,045.5,0.452,742.2,01.18,0.508
2015-03-11 00:39:00,1886E-3,5C000000,-0724,0838,12149,029.2,045.5,0.452,742.2,01.18,0.508
2015-03-11 00:40:00,2031E-3,5C000000,-0724,0839,12085,029.2,045.5,0.452,742.3,01.18,0.508
2015-03-11 00:41:00,1999E-3,5C000000,-0724,0839,12056,029.2,045.5,0.452,742.4,01.18,0.508
2015-03-11 00:42:00,1959E-3,5C000000,-0724,0838,12055,029.2,045.5,0.453,742.9,01.18,0.508
2015-03-11 00:43:00,1950E-3,5C000000,-0724,0838,12218,029.2,045.5,0.453,742.9,01.18,0.508
2015-03-11 00:44:00,1968E-3,5C000000,-0724,0839,12109,029.2,045.5,0.453,743.1,01.18,0.508
2015-03-11 00:45:00,1986E-3,5C000000,-0724,0839,12021,029.2,045.5,0.453,743.2,01.18,0.508
2015-03-11 00:46:00,1965E-3,5C000000,-0724,0839,11990,029.2,045.5,0.453,743.3,01.18,0.508
2015-03-11 00:47:00,1972E-3,5C000000,-0724,0838,12102,029.2,045.5,0.453,742.8,01.18,0.508
2015-03-11 00:48:00,2054E-3,5C000000,-0724,0838,12218,029.2,045.5,0.453,743.4,01.18,0.508
2015-03-11 00:49:00,2074E-3,5C000000,-0724,0839,12160,029.2,045.5,0.453,743.3,01.18,0.508
2015-03-11 00:50:00,2029E-3,5C000000,-0724,0839,12088,029.2,045.5,0.453,743.7,01.18,0.508
2015-03-11 00:51:00,2148E-3,5C000000,-0724,0839,12079,029.2,045.5,0.453,743.6,01.18,0.508
2015-03-11 00:52:00,2111E-3,5C000000,-0724,0839,12102,029.2,045.5,0.453,743.7,01.18,0.508
2015-03-11 00:53:00,2037E-3,5C000000,-0724,0838,12230,029.2,045.5,0.453,743.6,01.18,0.508
2015-03-11 00:54:00,2057E-3,5C000000,-0724,0838,12103,029.2,045.5,0.453,743.4,01.18,0.508
2015-03-11 00:55:00,2129E-3,5C000000,-0724,0838,12163,029.2,045.5,0.453,743.7,01.18,0.508
2015-03-11 00:56:00,2058E-3,5C000000,-0724,0838,12044,029.2,045.5,0.453,743.6,01.18,0.508
2015-03-11 00:57:00,2055E-3,5C000000,-0724,0838,12095,029.2,045.5,0.453,743.9,01.18,0.508
2015-03-11 00:58:00,1999E-3,5C000000,-0724,0838,12219,029.3,045.5,0.453,743.7,01.18,0.508
2015-03-11 00:59:00,2207E-3,5C000000,-0724,0838,12147,029.3,045.5,0.453,743.9,01.18,0.508
2015-03-11 01:00:00,2076E-3,5C000000,-0724,0839,12036,029.3,045.5,0.453,743.7,01.18,0.508
2015-03-11 01:01:00,1863E-3,5C000000,-0724,0838,12199,029.3,045.5,0.453,743.8,01.18,0.508
2015-03-11 01:02:00,1941E-3,5C000000,-0724,0838,12164,029.3,045.5,0.453,743.9,01.18,0.508
2015-03-11 01:03:00,2049E-3,5C000000,-0724,0838,12008,029.3,045.5,0.453,743.8,01.18,0.508
2015-03-11 01:04:00,2107E-3,5C000000,-0724,0838,12115,029.3,045.5,0.453,744.0,01.18,0.508
2015-03-11 01:05:00,2030E-3,5C000000,-0724,0838,12045,029.3,045.5,0.453,744.2,01.18,0.508
2015-03-11 01:06:00,2020E-3,5C000000,-0724,0838,12082,029.3,045.5,0.453,744.3,01.18,0.508
2015-03-11 01:07:00,2100E-3,5C000000,-0724,0839,12213,029.3,045.5,0.453,744.1,01.18,0.508
2015-03-11 01:08:00,2034E-3,5C000000,-0724,0839,12064,029.3,045.5,0.453,744.1,01.18,0.508
2015-03-11 01:09:00,1991E-3,5C000000,-0724,0838,12272,029.3,045.5,0.453,744.2,01.18,0.508
2015-03-11 01:10:00,1979E-3,5C000000,-0724,0838,11944,029.4,045.5,0.453,744.3,01.18,0.508
2015-03-11 01:11:00,2057E-3,5C000000,-0724,0838,12115,029.4,045.5,0.453,744.2,01.18,0.508
2015-03-11 01:12:00,2016E-3,5C000000,-0724,0838,11978,029.4,045.5,0.453,743.9,01.18,0.508
2015-03-11 01:13:00,2046E-3,5C000000,-0724,0839,12083,029.4,045.5,0.453,744.3,01.18,0.508
2015-03-11 01:14:00,2011E-3,5C000000,-0724,0839,11994,029.4,045.5,0.453,744.3,01.18,0.508
2015-03-11 01:15:00,2136E-3,5C000000,-0724,0838,12039,029.4,045.5,0.453,744.3,01.18,0.508
2015-03-11 01:16:00,1874E-3,5C000000,-0724,0839,12133,029.4,045.5,0.452,744.0,01.18,0.508
2015-03-11 01:17:00,1978E-3,5C000000,-0724,0839,11874,029.4,045.5,0.453,744.2,01.18,0.508
2015-03-11 01:18:00,2045E-3,5C000000,-0724,0839,12262,029.4,045.5,0.453,744.0,01.18,0.508
2015-03-11 01:19:00,2213E-3,5C000000,-0724,0840,12193,029.5,045.5,0.453,743.9,01.18,0.508
2015-03-11 01:20:00,1988E-3,5C000000,-0724,0839,12087,029.4,045.5,0.453,743.9,01.18,0.508
2015-03-11 01:21:00,2041E-3,5C000000,-0724,0839,12176,029.5,045.5,0.453,743.8,01.18,0.508
2015-03-11 01:22:00,2033E-3,5C000000,-0724,0839,12080,029.5,045.5,0.453,744.0,01.18,0.508
2015-03-11 01:23:00,2069E-3,5C000000,-0724,0839,12045,029.5,045.5,0.452,743.9,01.18,0.508
2015-03-11 01:24:00,2088E-3,5C000000,-0724,0838,12297,029.5,045.5,0.452,743.7,01.18,0.508
2015-03-11 01:25:00,2106E-3,5C000000,-0724,0839,12216,029.5,045.5,0.452,743.8,01.18,0.508
2015-03-11 01:26:00,2124E-3,5C000000,-0724,0838,12135,029.5,045.5,0.453,743.4,01.18,0.508
2015-03-11 01:27:00,1995E-3,5C000000,-0724,0838,12111,029.6,045.5,0.453,743.6,01.18,0.508
2015-03-11 01:28:00,1961E-3,5C000000,-0724,0839,12189,029.5,045.5,0.453,743.1,01.18,0.508
2015-03-11 01:29:00,1953E-3,5C000000,-0724,0839,12229,029.6,045.5,0.453,743.0,01.18,0.508
2015-03-11 01:30:00,2020E-3,5C000000,-0724,0838,12084,029.6,045.5,0.452,743.2,01.18,0.508
2015-03-11 01:31:00,2132E-3,5C000000,-0724,0839,12010,029.6,045.5,0.452,742.9,01.18,0.508
2015-03-11 01:32:00,1944E-3,5C000000,-0724,0838,11958,029.6,045.5,0.452,742.6,01.18,0.508
2015-03-11 01:33:00,2077E-3,5C000000,-0724,0839,12128,029.6,045.5,0.452,742.8,01.18,0.508
2015-03-11 01:34:00,2208E-3,5C000000,-0724,0839,12025,029.6,045.5,0.452,742.7,01.18,0.508
2015-03-11 01:35:00,1902E-3,5C000000,-0724,0839,12057,029.6,045.5,0.452,742.3,01.18,0.508
2015-03-11 01:36:00,2098E-3,5C000000,-0724,0839,12183,029.6,045.5,0.452,742.4,01.18,0.508
2015-03-11 01:37:00,1980E-3,5C000000,-0724,0838,12091,029.6,045.5,0.452,742.4,01.18,0.508
2015-03-11 01:38:00,2068E-3,5C000000,-0724,0840,11849,029.6,045.5,0.451,742.3,01.18,0.508
2015-03-11 01:39:00,2008E-3,5C000000,-0724,0839,12083,029.7,045.5,0.451,742.1,01.18,0.508
2015-03-11 01:40:00,2007E-3,5C000000,-0724,0839,11909,029.7,045.5,0.451,742.0,01.18,0.508
2015-03-11 01:41:00,1942E-3,5C000000,-0724,0838,12114,029.7,045.5,0.452,742.2,01.18,0.508
2015-03-11 01:42:00,2088E-3,5C000000,-0724,0839,12098,029.6,045.5,0.452,742.0,01.18,0.508
2015-03-11 01:43:00,2065E-3,5C000000,-0724,0840,12004,029.7,045.5,0.452,741.9,01.18,0.508
2015-03-11 01:44:00,1921E-3,5C000000,-0724,0840,12128,029.6,045.5,0.452,741.8,01.18,0.508
2015-03-11 01:45:00,2108E-3,5C000000,-0724,0839,12138,029.7,045.5,0.452,742.1,01.18,0.508
2015-03-11 01:46:00,2067E-3,5C000000,-0724,0840,12132,029.7,045.5,0.452,742.3,01.18,0.508
2015-03-11 01:47:00,2065E-3,5C000000,-0724,0839,12188,029.7,045.5,0.452,742.4,01.18,0.508
2015-03-11 01:48:00,2170E-3,5C000000,-0724,0838,12060,029.7,045.5,0.451,742.3,01.18,0.508
2015-03-11 01:49:00,1991E-3,5C000000,-0724,0839,11834,029.7,045.5,0.451,742.3,01.18,0.508
2015-03-11 01:50:00,2049E-3,5C000000,-0724,0839,12087,029.7,045.5,0.451,741.9,01.18,0.508
2015-03-11 01:51:00,2225E-3,5C000000,-0724,0839,12054,029.7,045.5,0.451,741.7,01.18,0.508
2015-03-11 01:52:00,2074E-3,5C000000,-0724,0839,12085,029.7,045.5,0.452,741.8,01.18,0.508
2015-03-11 01:53:00,2166E-3,5C000000,-0724,0839,12028,029.7,045.5,0.452,742.1,01.18,0.508
2015-03-11 01:54:00,2111E-3,5C000000,-0724,0839,11976,029.7,045.5,0.452,742.3,01.18,0.508
2015-03-11 01:55:00,2099E-3,5C000000,-0724,0839,12087,029.7,045.5,0.451,741.8,01.18,0.508
2015-03-11 01:56:00,2025E-3,5C000000,-0724,0839,12192,029.7,045.5,0.451,742.0,01.18,0.508
2015-03-11 01:57:00,2022E-3,5C000000,-0724,0839,12158,029.7,045.5,0.451,742.2,01.18,0.508
2015-03-11 01:58:00,2121E-3,5C000000,-0724,0839,12022,029.7,045.5,0.451,742.0,01.18,0.508
2015-03-11 01:59:00,2234E-3,5C000000,-0724,0839,12133,029.7,045.5,0.451,742.5,01.18,0.508
2015-03-11 02:00:00,2156E-3,5C000000,-0724,0839,12095,029.7,045.5,0.452,742.6,01.18,0.508
2015-03-11 02:01:00,1916E-3,5C000000,-0724,0839,11803,029.7,045.5,0.452,742.7,01.18,0.508
2015-03-11 02:02:00,1952E-3,5C000000,-0724,0839,12207,029.6,045.5,0.452,742.7,01.18,0.508
2015-03-11 02:03:00,2051E-3,5C000000,-0724,0838,12109,029.6,045.5,0.452,742.4,01.18,0.508
2015-03-11 02:04:00,1902E-3,5C000000,-0724,0839,12203,029.6,045.5,0.451,742.3,01.18,0.508
2015-03-11 02:05:00,2001E-3,5C000000,-0724,0838,12099,029.5,045.5,0.452,742.7,01.18,0.508
2015-03-11 02:06:00,2132E-3,5C000000,-0724,0838,12210,029.5,045.5,0.452,742.6,01.18,0.508
2015-03-11 02:07:00,2089E-3,5C000000,-0724,0839,12057,029.5,045.5,0.452,742.6,01.18,0.508
2015-03-11 02:08:00,2118E-3,5C000000,-0724,0837,11961,029.4,045.5,0.452,742.5,01.18,0.508
2015-03-11 02:09:00,2084E-3,5C000000,-0724,0837,12187,029.4,045.5,0.452,742.5,01.18,0.508
2015-03-11 02:10:00,2017E-3,5C000000,-0724,0838,12123,029.4,045.5,0.452,742.4,01.18,0.508
2015-03-11 02:11:00,2022E-3,5C000000,-0724,0839,12216,029.4,045.5,0.452,742.2,01.18,0.508
2015-03-11 02:12:00,1970E-3,5C000000,-0724,0838,12051,029.3,045.5,0.452,742.2,01.18,0.508
2015-03-11 02:13:00,1941E-3,5C000000,-0724,0839,11926,029.3,045.5,0.452,742.4,01.18,0.508
2015-03-11 02:14:00,2005E-3,5C000000,-0724,0838,12229,029.2,045.5,0.453,742.3,01.18,0.508
2015-03-11 02:15:00,1943E-3,5C000000,-0724,0840,12113,029.2,045.5,0.452,742.4,01.18,0.508
2015-03-11 02:16:00,2027E-3,5C000000,-0724,0838,12102,029.1,045.5,0.452,742.2,01.18,0.508
2015-03-11 02:17:00,1981E-3,5C000000,-0724,0838,12180,029.1,045.5,0.452,742.2,01.18,0.508
2015-03-11 02:18:00,1955E-3,5C000000,-0724,0839,11916,029.0,045.4,0.453,742.6,01.18,0.508
2015-03-11 02:19:00,2046E-3,5C000000,-0724,0839,12112,029.0,045.5,0.453,742.6,01.18,0.508
2015-03-11 02:20:00,1994E-3,5C000000,-0724,0838,12016,029.0,045.5,0.453,742.6,01.18,0.508
2015-03-11 02:21:00,2056E-3,5C000000,-0724,0839,12315,028.9,045.5,0.453,742.8,01.18,0.508
"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-03-11 08:11:00,1928E-3,5C000005,-0725,0813,11927,006.1,010.1,0.510,744.1,01.18,0.508
2015-03-11 08:12:00,3163E-3,5C000005,-0725,0829,12343,006.2,010.8,0.510,744.0,01.18,0.508
2015-03-11 08:13:00,3232E-3,5C000005,-0725,0829,12135,006.3,011.7,0.509,744.0,01.18,0.508
2015-03-11 08:14:00,3058E-3,5C000005,-0725,0829,12168,006.4,012.8,0.508,744.2,01.18,0.508
2015-03-11 08:15:00,3358E-3,5C000005,-0725,0829,12304,006.5,013.9,0.508,743.9,01.18,0.508
2015-03-11 08:16:00,3383E-3,5C000005,-0725,0829,12246,006.7,014.9,0.508,744.0,01.18,0.508
2015-03-11 08:17:00,3173E-3,5C000005,-0725,0830,12209,006.8,015.9,0.507,743.9,01.18,0.508
2015-03-11 08:18:00,3255E-3,5C000005,-0725,0829,12300,007.0,016.9,0.507,743.7,01.18,0.508
2015-03-11 08:19:00,2991E-3,5C000005,-0725,0829,12211,007.2,017.9,0.506,743.8,01.18,0.508
2015-03-11 08:20:00,3318E-3,5C000005,-0725,0830,12305,007.4,018.8,0.505,743.6,01.18,0.508
2015-03-11 08:21:00,3012E-3,5C000005,-0725,0830,12369,007.6,019.7,0.505,743.3,01.18,0.508
2015-03-11 08:22:00,2997E-3,5C000005,-0725,0830,12143,007.8,020.6,0.505,743.0,01.18,0.508
2015-03-11 08:23:00,3137E-3,5C000005,-0725,0830,11948,008.0,021.4,0.503,742.9,01.18,0.508
2015-03-11 08:24:00,2966E-3,5C000005,-0725,0831,12199,008.2,022.2,0.503,742.8,01.18,0.508
2015-03-11 08:25:00,2939E-3,5C000005,-0725,0832,12168,008.3,023.0,0.503,742.6,01.18,0.508
2015-03-11 08:26:00,2804E-3,5C000005,-0725,0832,12117,008.5,023.7,0.502,742.4,01.18,0.508
2015-03-11 08:27:00,2755E-3,5C000005,-0725,0831,12216,008.8,024.5,0.501,742.3,01.18,0.508
2015-03-11 08:28:00,2896E-3,5C000005,-0725,0832,12289,009.0,025.2,0.501,741.9,01.18,0.508
2015-03-11 08:29:00,2716E-3,5C000005,-0725,0833,12306,009.2,025.8,0.501,741.7,01.18,0.508
2015-03-11 08:30:00,2908E-3,5C000005,-0725,0833,12130,009.4,026.5,0.501,741.5,01.18,0.508
2015-03-11 08:31:00,2748E-3,5C000005,-0725,0833,12263,009.6,027.1,0.499,740.7,01.18,0.508
2015-03-11 08:32:00,2687E-3,5C000005,-0725,0833,12146,009.8,027.7,0.499,740.6,01.18,0.508
2015-03-11 08:33:00,2652E-3,5C000005,-0725,0834,12239,010.0,028.3,0.499,740.6,01.18,0.508
2015-03-11 08:34:00,2828E-3,5C000005,-0725,0834,12195,010.2,028.9,0.499,740.6,01.18,0.508
2015-03-11 08:35:00,2615E-3,5C000005,-0725,0833,12303,010.5,029.5,0.498,740.1,01.18,0.508
2015-03-11 08:36:00,2771E-3,5C000005,-0725,0834,12322,010.7,030.1,0.498,740.1,01.18,0.508
2015-03-11 08:37:00,2641E-3,5C000005,-0725,0836,12106,010.8,030.6,0.497,739.8,01.18,0.508
2015-03-11 08:38:00,2758E-3,5C000005,-0725,0835,12214,011.0,031.1,0.497,739.6,01.18,0.508
2015-03-11 08:39:00,2592E-3,5C000005,-0725,0835,12111,011.2,031.6,0.497,739.5,01.18,0.508
2015-03-11 08:40:00,2529E-3,5C000005,-0725,0836,12145,011.4,032.1,0.496,739.0,01.18,0.508
2015-03-11 08:41:00,2545E-3,5C000005,-0725,0835,12254,011.6,032.6,0.495,739.2,01.18,0.508
2015-03-11 08:42:00,2592E-3,5C000005,-0725,0836,12229,011.8,033.1,0.495,738.8,01.18,0.508
2015-03-11 08:43:00,2505E-3,5C000005,-0725,0836,11990,012.0,033.6,0.495,738.6,01.18,0.508
2015-03-11 08:44:00,2535E-3,5C000005,-0725,0836,12103,012.2,034.0,0.495,739.3,01.18,0.508
2015-03-11 08:45:00,2703E-3,5C000005,-0725,0836,12107,012.4,034.5,0.496,740.9,01.18,0.508
2015-03-11 08:46:00,2650E-3,5C000005,-0725,0836,12111,012.6,034.9,0.497,741.7,01.18,0.508
2015-03-11 08:47:00,2558E-3,5C000005,-0725,0836,12150,012.8,035.4,0.496,741.8,01.18,0.508
2015-03-11 08:48:00,2627E-3,5C000005,-0725,0837,12252,013.0,035.8,0.496,741.7,01.18,0.508
2015-03-11 08:49:00,2558E-3,5C000005,-0725,0836,12232,013.1,036.2,0.496,741.9,01.18,0.508
2015-03-11 08:50:00,2693E-3,5C000005,-0725,0836,12161,013.3,036.6,0.496,741.7,01.18,0.508
2015-03-11 08:51:00,2441E-3,5C000005,-0725,0836,12292,013.5,037.0,0.495,741.5,01.18,0.508
2015-03-11 08:52:00,2521E-3,5C000005,-0725,0837,12134,013.7,037.4,0.495,741.6,01.18,0.508
2015-03-11 08:53:00,2540E-3,5C000005,-0725,0836,12192,013.9,037.8,0.495,741.2,01.18,0.508
2015-03-11 08:54:00,2446E-3,5C000005,-0725,0836,12196,014.1,038.2,0.495,741.6,01.18,0.508
2015-03-11 08:55:00,2511E-3,5C000005,-0724,0836,12149,014.3,038.5,0.494,741.3,01.18,0.508
2015-03-11 08:56:00,2344E-3,5C000005,-0724,0837,12364,014.4,038.9,0.494,741.2,01.18,0.508
2015-03-11 08:57:00,2497E-3,5C000005,-0724,0837,12106,014.6,039.3,0.494,741.1,01.18,0.508
2015-03-11 08:58:00,2399E-3,5C000005,-0724,0837,12285,014.8,039.6,0.493,740.9,01.18,0.508
2015-03-11 08:59:00,2263E-3,5C000004,-0725,0837,12053,015.0,040.0,0.494,740.9,01.18,0.508
2015-03-11 09:00:00,2291E-3,5C000004,-0724,0836,12086,015.1,040.3,0.493,741.0,01.18,0.508
2015-03-11 09:01:00,2319E-3,5C000004,-0724,0838,12025,015.3,040.7,0.493,740.7,01.18,0.508
2015-03-11 09:02:00,2258E-3,5C000004,-0724,0837,12061,015.5,041.0,0.493,740.9,01.18,0.508
2015-03-11 09:03:00,2156E-3,5C000004,-0724,0837,12079,015.6,041.3,0.493,740.7,01.18,0.508
2015-03-11 09:04:00,2414E-3,5C000004,-0725,0838,12140,015.8,041.7,0.493,740.6,01.18,0.508
2015-03-11 09:05:00,2260E-3,5C000004,-0724,0838,12062,016.0,042.0,0.492,740.6,01.18,0.508
2015-03-11 09:06:00,2217E-3,5C000004,-0724,0837,12168,016.1,042.3,0.492,740.5,01.18,0.508
2015-03-11 09:07:00,2282E-3,5C000004,-0724,0838,12021,016.3,042.6,0.491,740.6,01.18,0.508
2015-03-11 09:08:00,2165E-3,5C000004,-0724,0837,11956,016.4,042.9,0.492,740.5,01.18,0.508
2015-03-11 09:09:00,2117E-3,5C000000,-0724,0838,12032,016.6,043.2,0.491,740.5,01.18,0.508
2015-03-11 09:10:00,2252E-3,5C000000,-0724,0838,11954,016.8,043.5,0.491,740.6,01.18,0.508
2015-03-11 09:11:00,2204E-3,5C000000,-0724,0837,12042,016.9,043.8,0.491,740.0,01.18,0.508
2015-03-11 09:12:00,2103E-3,5C000000,-0724,0838,12115,017.1,044.1,0.491,740.2,01.18,0.508
2015-03-11 09:13:00,2264E-3,5C000000,-0724,0838,12172,017.2,044.4,0.491,740.5,01.18,0.508
2015-03-11 09:14:00,2199E-3,5C000000,-0724,0839,12124,017.3,044.7,0.490,739.8,01.18,0.508
2015-03-11 09:15:00,2069E-3,5C000000,-0724,0838,12205,017.5,045.0,0.490,740.0,01.18,0.508
2015-03-11 09:16:00,2110E-3,5C000000,-0724,0838,12200,017.7,045.2,0.490,740.0,01.18,0.508
2015-03-11 09:17:00,2131E-3,5C000000,-0724,0838,12135,017.8,045.3,0.490,740.0,01.18,0.508
2015-03-11 09:18:00,2089E-3,5C000000,-0724,0838,12171,017.9,045.3,0.490,739.9,01.18,0.508
2015-03-11 09:19:00,2143E-3,5C000000,-0724,0838,12174,018.0,045.3,0.490,740.5,01.18,0.508
2015-03-11 09:20:00,2123E-3,5C000000,-0724,0838,12150,018.2,045.3,0.490,740.6,01.18,0.508
2015-03-11 09:21:00,2003E-3,5C000000,-0724,0839,12121,018.3,045.3,0.489,740.5,01.18,0.508
2015-03-11 09:22:00,2025E-3,5C000000,-0724,0838,12088,018.4,045.3,0.489,739.9,01.18,0.508
2015-03-11 09:23:00,2142E-3,5C000000,-0724,0839,12124,018.6,045.3,0.489,740.6,01.18,0.508
2015-03-11 09:24:00,2134E-3,5C000000,-0724,0838,12073,018.7,045.2,0.489,740.5,01.18,0.508
2015-03-11 09:25:00,2136E-3,5C000000,-0724,0838,12082,018.8,045.3,0.489,740.6,01.18,0.508
2015-03-11 09:26:00,2186E-3,5C000000,-0724,0838,12274,019.0,045.3,0.489,740.6,01.18,0.508
2015-03-11 09:27:00,1958E-3,5C000000,-0724,0838,12103,019.1,045.3,0.489,740.6,01.18,0.508
2015-03-11 09:28:00,2126E-3,5C000000,-0724,0838,12241,019.2,045.3,0.488,740.6,01.18,0.508
2015-03-11 09:29:00,2078E-3,5C000000,-0724,0838,12149,019.3,045.3,0.488,740.6,01.18,0.508
2015-03-11 09:30:00,2072E-3,5C000000,-0724,0837,12178,019.4,045.3,0.488,740.9,01.18,0.508
2015-03-11 09:31:00,2000E-3,5C000000,-0724,0837,12189,019.5,045.3,0.488,740.8,01.18,0.508
2015-03-11 09:32:00,1977E-3,5C000000,-0724,0837,12120,019.6,045.3,0.488,740.6,01.18,0.508
2015-03-11 09:33:00,1979E-3,5C000000,-0724,0838,12118,019.7,045.3,0.488,740.9,01.18,0.508
2015-03-11 09:34:00,2060E-3,5C000000,-0724,0837,12177,019.8,045.3,0.487,740.9,01.18,0.508
2015-03-11 09:35:00,2179E-3,5C000000,-0724,0837,12199,019.9,045.3,0.488,740.6,01.18,0.508
2015-03-11 09:36:00,2083E-3,5C000000,-0724,0837,12073,020.0,045.3,0.488,740.6,01.18,0.508
2015-03-11 09:37:00,2075E-3,5C000000,-0724,0837,12133,020.1,045.2,0.487,740.7,01.18,0.508
2015-03-11 09:38:00,2096E-3,5C000000,-0724,0837,12044,020.2,045.2,0.487,741.0,01.18,0.508
2015-03-11 09:39:00,1881E-3,5C000000,-0724,0837,12035,020.3,045.3,0.487,741.0,01.18,0.508
2015-03-11 09:40:00,2011E-3,5C000000,-0724,0838,12140,020.4,045.3,0.487,741.2,01.18,0.508
2015-03-11 09:41:00,2093E-3,5C000000,-0724,0838,11959,020.5,045.3,0.487,740.7,01.18,0.508
2015-03-11 09:42:00,1950E-3,5C000000,-0724,0837,12111,020.6,045.2,0.487,741.2,01.18,0.508
2015-03-11 09:43:00,2063E-3,5C000000,-0724,0838,12093,020.7,045.3,0.487,740.9,01.18,0.508
2015-03-11 09:44:00,2089E-3,5C000000,-0724,0838,12162,020.7,045.3,0.486,741.2,01.18,0.508
2015-03-11 09:45:00,2008E-3,5C000000,-0724,0837,12002,020.8,045.3,0.487,741.1,01.18,0.508
2015-03-11 09:46:00,2174E-3,5C000000,-0724,0838,12081,020.9,045.2,0.487,741.5,01.18,0.508
2015-03-11 09:47:00,1989E-3,5C000000,-0724,0838,12122,021.0,045.3,0.486,741.4,01.18,0.508
2015-03-11 09:48:00,2000E-3,5C000000,-0724,0838,12139,021.1,045.3,0.486,741.6,01.18,0.508
2015-03-11 09:49:00,2204E-3,5C000000,-0724,0837,12217,021.1,045.3,0.486,741.7,01.18,0.508
2015-03-11 09:50:00,2125E-3,5C000000,-0724,0837,12179,021.2,045.3,0.487,741.4,01.18,0.508
2015-03-11 09:51:00,2077E-3,5C000000,-0724,0838,12168,021.3,045.3,0.487,741.9,01.18,0.508
2015-03-11 09:52:00,2014E-3,5C000000,-0724,0838,11956,021.4,045.3,0.486,741.9,01.18,0.508
2015-03-11 09:53:00,2030E-3,5C000000,-0724,0837,12217,021.4,045.3,0.486,741.8,01.18,0.508
2015-03-11 09:54:00,2058E-3,5C000000,-0724,0836,12051,021.5,045.3,0.486,742.0,01.18,0.508
2015-03-11 09:55:00,2066E-3,5C000000,-0724,0837,12148,021.6,045.3,0.486,742.1,01.18,0.508
2015-03-11 09:56:00,2172E-3,5C000000,-0724,0837,12224,021.6,045.3,0.486,742.2,01.18,0.508
2015-03-11 09:57:00,2104E-3,5C000000,-0724,0838,12114,021.7,045.3,0.486,742.3,01.18,0.508
2015-03-11 09:58:00,2120E-3,5C000000,-0724,0837,12063,021.8,045.3,0.486,742.3,01.18,0.508
2015-03-11 09:59:00,2185E-3,5C000000,-0724,0838,11940,021.9,045.3,0.486,742.5,01.18,0.508
2015-03-11 10:00:00,2008E-3,5C000000,-0724,0838,12160,021.9,045.3,0.486,742.4,01.18,0.508
2015-03-11 10:01:00,1992E-3,5C000000,-0724,0838,12191,022.0,045.3,0.485,742.5,01.18,0.508
2015-03-11 10:02:00,2107E-3,5C000000,-0724,0837,12236,022.1,045.3,0.485,742.4,01.18,0.508
2015-03-11 10:03:00,2125E-3,5C000000,-0724,0837,12180,022.1,045.3,0.485,742.4,01.18,0.508
2015-03-11 10:04:00,2295E-3,5C000000,-0724,0837,12136,022.2,045.3,0.485,742.5,01.18,0.508
2015-03-11 10:05:00,2026E-3,5C000000,-0724,0838,11921,022.3,045.3,0.485,742.5,01.18,0.508
2015-03-11 10:06:00,1959E-3,5C000000,-0724,0838,11901,022.3,045.3,0.485,742.6,01.18,0.508
2015-03-11 10:07:00,1965E-3,5C000000,-0724,0837,12224,022.4,045.3,0.485,742.6,01.18,0.508