"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-01-28 00:00:00,2730E-3,5C000000,-0724,0836,12170,022.5,045.3,0.460,742.5,01.18,0.508
2015-01-28 00:01:00,2651E-3,5C000000,-0724,0834,12095,022.5,045.3,0.460,742.4,01.18,0.508
2015-01-28 00:02:00,2660E-3,5C000000,-0724,0834,12049,022.5,045.3,0.460,742.4,01.18,0.508
2015-01-28 00:03:00,2833E-3,5C000000,-0724,0835,12251,022.5,045.3,0.460,742.5,01.18,0.508
2015-01-28 00:04:00,2786E-3,5C000000,-0724,0835,12155,022.5,045.3,0.460,742.5,01.18,0.508
2015-01-28 00:05:00,2681E-3,5C000000,-0724,0834,12096,022.5,045.3,0.460,742.4,01.18,0.508
2015-01-28 00:06:00,2660E-3,5C000000,-0724,0834,12187,022.5,045.3,0.460,742.4,01.18,0.508
2015-01-28 00:07:00,2741E-3,5C000000,-0724,0836,12043,022.5,045.3,0.460,742.4,01.18,0.508
2015-01-28 00:08:00,2711E-3,5C000000,-0724,0834,12161,022.5,045.3,0.460,742.3,01.18,0.508
2015-01-28 00:09:00,2677E-3,5C000000,-0724,0834,12223,022.6,045.3,0.460,742.4,01.18,0.508
2015-01-28 00:10:00,2767E-3,5C000000,-0724,0835,12112,022.6,045.3,0.460,742.4,01.18,0.508
2015-01-28 00:11:00,2821E-3,5C000000,-0724,0835,12092,022.6,045.3,0.460,742.5,01.18,0.508
2015-01-28 00:12:00,2697E-3,5C000000,-0724,0835,12173,022.6,045.3,0.460,742.4,01.18,0.508
2015-01-28 00:13:00,2688E-3,5C000000,-0724,0836,12203,022.6,045.3,0.460,742.3,01.18,0.508
2015-01-28 00:14:00,2860E-3,5C000000,-0724,0835,12396,022.5,045.3,0.460,742.3,01.18,0.508
2015-01-28 00:15:00,2776E-3,5C000000,-0724,0835,12244,022.5,045.3,0.460,742.3,01.18,0.508
2015-01-28 00:16:00,2871E-3,5C000000,-0724,0835,12205,022.5,045.3,0.460,742.4,01.18,0.508
2015-01-28 00:17:00,2878E-3,5C000000,-0724,0835,12155,022.5,045.3,0.460,742.4,01.18,0.508
2015-01-28 00:18:00,2955E-3,5C000000,-0724,0835,12165,022.5,045.3,0.460,742.4,01.18,0.508
2015-01-28 00:19:00,2865E-3,5C000000,-0724,0834,11993,022.6,045.3,0.460,742.4,01.18,0.508
2015-01-28 00:20:00,2807E-3,5C000000,-0724,0835,12200,022.5,045.3,0.461,742.4,01.18,0.508
2015-01-28 00:21:00,2756E-3,5C000000,-0724,0834,12084,022.6,045.3,0.460,742.4,01.18,0.508
2015-01-28 00:22:00,2911E-3,5C000000,-0724,0835,12027,022.6,045.3,0.460,742.4,01.18,0.508
2015-01-28 00:23:00,2951E-3,5C000000,-0724,0835,12169,022.6,045.3,0.460,742.4,01.18,0.508
2015-01-28 00:24:00,2769E-3,5C000000,-0724,0835,12185,022.6,045.3,0.460,742.3,01.18,0.508
2015-01-28 00:25:00,2967E-3,5C000000,-0724,0835,12114,022.6,045.3,0.460,742.4,01.18,0.508
2015-01-28 00:26:00,2916E-3,5C000000,-0724,0835,12129,022.6,045.3,0.460,742.5,01.18,0.508
2015-01-28 00:27:00,2978E-3,5C000000,-0724,0834,12137,022.6,045.3,0.460,742.4,01.18,0.508
2015-01-28 00:28:00,2934E-3,5C000000,-0724,0834,12207,022.6,045.3,0.460,742.4,01.18,0.508
2015-01-28 00:29:00,3063E-3,5C000000,-0724,0835,12197,022.6,045.3,0.460,742.4,01.18,0.508
2015-01-28 00:30:00,3121E-3,5C000000,-0724,0835,12125,022.6,045.3,0.460,742.4,01.18,0.508
2015-01-28 00:31:00,3013E-3,5C000000,-0724,0835,12255,022.6,045.3,0.460,742.4,01.18,0.508
2015-01-28 00:32:00,3005E-3,5C000000,-0724,0835,12021,022.6,045.3,0.460,742.4,01.18,0.508
2015-01-28 00:33:00,3023E-3,5C000000,-0724,0835,12249,022.6,045.3,0.460,742.4,01.18,0.508
2015-01-28 00:34:00,3143E-3,5C000000,-0724,0834,12108,022.6,045.3,0.460,742.4,01.18,0.508
2015-01-28 00:35:00,3035E-3,5C000000,-0724,0835,12199,022.6,045.3,0.460,742.4,01.18,0.508
2015-01-28 00:36:00,3084E-3,5C000000,-0724,0835,12240,022.6,045.3,0.460,742.4,01.18,0.508
2015-01-28 00:37:00,3132E-3,5C000000,-0724,0834,12156,022.7,045.3,0.460,742.4,01.18,0.508
2015-01-28 00:38:00,3110E-3,5C000000,-0724,0835,12251,022.6,045.3,0.460,742.4,01.18,0.508
2015-01-28 00:39:00,3114E-3,5C000000,-0724,0836,12267,022.6,045.3,0.460,742.4,01.18,0.508
2015-01-28 00:40:00,3046E-3,5C000000,-0724,0835,12167,022.6,045.3,0.460,742.4,01.18,0.508
2015-01-28 00:41:00,3180E-3,5C000000,-0724,0834,12224,022.6,045.3,0.460,742.3,01.18,0.508
2015-01-28 00:42:00,3133E-3,5C000000,-0724,0835,12148,022.7,045.3,0.460,742.2,01.18,0.508
2015-01-28 00:43:00,3081E-3,5C000000,-0724,0835,12120,022.7,045.3,0.460,742.2,01.18,0.508
2015-01-28 00:44:00,2985E-3,5C000000,-0724,0835,12150,022.6,045.3,0.460,742.2,01.18,0.508
2015-01-28 00:45:00,3122E-3,5C000000,-0724,0834,12234,022.6,045.3,0.460,742.2,01.18,0.508
2015-01-28 00:46:00,2957E-3,5C000000,-0724,0834,12059,022.6,045.3,0.460,742.1,01.18,0.508
2015-01-28 00:47:00,2871E-3,5C000000,-0724,0835,12218,022.6,045.3,0.460,742.2,01.18,0.508
2015-01-28 00:48:00,3121E-3,5C000000,-0724,0835,12348,022.6,045.3,0.460,742.2,01.18,0.508
2015-01-28 00:49:00,3083E-3,5C000000,-0724,0834,12253,022.7,045.3,0.460,742.2,01.18,0.508
2015-01-28 00:50:00,2992E-3,5C000000,-0724,0834,12284,022.6,045.3,0.460,742.2,01.18,0.508
2015-01-28 00:51:00,3217E-3,5C000000,-0724,0835,12411,022.7,045.3,0.460,742.3,01.18,0.508
2015-01-28 00:52:00,3142E-3,5C000000,-0724,0835,12008,022.7,045.3,0.460,742.3,01.18,0.508
2015-01-28 00:53:00,3113E-3,5C000000,-0724,0835,12183,022.7,045.3,0.460,742.3,01.18,0.508
2015-01-28 00:54:00,3113E-3,5C000000,-0724,0835,12203,022.7,045.3,0.460,742.3,01.18,0.508
2015-01-28 00:55:00,3179E-3,5C000000,-0724,0835,12154,022.7,045.3,0.460,742.3,01.18,0.508
2015-01-28 00:56:00,3115E-3,5C000000,-0724,0834,11986,022.7,045.3,0.460,742.4,01.18,0.508
2015-01-28 00:57:00,3046E-3,5C000000,-0724,0833,12117,022.7,045.3,0.460,742.3,01.18,0.508
2015-01-28 00:58:00,3043E-3,5C000000,-0724,0835,12051,022.7,045.3,0.460,742.3,01.18,0.508
2015-01-28 00:59:00,3054E-3,5C000000,-0724,0835,12049,022.7,045.3,0.460,742.3,01.18,0.508
2015-01-28 01:00:00,3017E-3,5C000000,-0724,0835,12206,022.7,045.3,0.460,742.1,01.18,0.508
2015-01-28 01:01:00,3040E-3,5C000000,-0724,0835,12269,022.7,045.3,0.460,742.2,01.18,0.508
2015-01-28 01:02:00,3218E-3,5C000000,-0724,0835,12146,022.7,045.3,0.460,742.2,01.18,0.508
2015-01-28 01:03:00,3058E-3,5C000000,-0724,0835,12292,022.7,045.3,0.460,742.3,01.18,0.508
2015-01-28 01:04:00,3048E-3,5C000000,-0724,0835,12170,022.7,045.3,0.460,742.2,01.18,0.508
2015-01-28 01:05:00,3048E-3,5C000000,-0724,0835,12173,022.7,045.3,0.460,742.2,01.18,0.508
2015-01-28 01:06:00,3011E-3,5C000000,-0724,0836,12208,022.7,045.3,0.460,742.2,01.18,0.508
2015-01-28 01:07:00,2947E-3,5C000000,-0724,0835,12101,022.7,045.3,0.460,742.3,01.18,0.508
2015-01-28 01:08:00,3087E-3,5C000000,-0724,0835,12310,022.7,045.3,0.460,742.3,01.18,0.508
2015-01-28 01:09:00,2945E-3,5C000000,-0724,0835,12088,022.7,045.3,0.460,742.4,01.18,0.508
2015-01-28 01:10:00,3000E-3,5C000000,-0724,0835,12069,022.7,045.3,0.460,742.4,01.18,0.508
2015-01-28 01:11:00,3020E-3,5C000000,-0724,0834,12113,022.7,045.3,0.460,742.4,01.18,0.508
2015-01-28 01:12:00,3034E-3,5C000000,-0724,0835,12067,022.7,045.3,0.460,742.4,01.18,0.508
2015-01-28 01:13:00,3152E-3,5C000000,-0724,0834,12155,022.7,045.3,0.460,742.4,01.18,0.508
2015-01-28 01:14:00,3237E-3,5C000000,-0724,0835,12230,022.7,045.3,0.460,742.4,01.18,0.508
2015-01-28 01:15:00,3139E-3,5C000000,-0724,0835,12194,022.7,045.3,0.460,742.4,01.18,0.508
2015-01-28 01:16:00,3030E-3,5C000000,-0724,0835,12138,022.7,045.3,0.460,742.3,01.18,0.508
2015-01-28 01:17:00,3059E-3,5C000000,-0724,0835,12165,022.7,045.3,0.460,742.4,01.18,0.508
2015-01-28 01:18:00,2775E-3,5C000000,-0724,0835,12267,022.7,045.3,0.460,742.4,01.18,0.508
2015-01-28 01:19:00,2916E-3,5C000000,-0724,0835,12194,022.8,045.3,0.460,742.3,01.18,0.508
2015-01-28 01:20:00,3014E-3,5C000000,-0724,0836,12224,022.8,045.3,0.460,742.3,01.18,0.508
2015-01-28 01:21:00,3097E-3,5C000000,-0724,0835,12120,022.8,045.3,0.460,742.3,01.18,0.508
2015-01-28 01:22:00,3187E-3,5C000000,-0724,0835,12116,022.8,045.3,0.460,742.2,01.18,0.508
2015-01-28 01:23:00,3094E-3,5C000000,-0724,0835,12055,022.8,045.3,0.460,742.3,01.18,0.508
2015-01-28 01:24:00,3188E-3,5C000000,-0724,0835,12140,022.8,045.3,0.460,742.4,01.18,0.508
2015-01-28 01:25:00,3133E-3,5C000000,-0724,0835,12129,022.8,045.3,0.460,742.4,01.18,0.508
2015-01-28 01:26:00,3382E-3,5C000000,-0724,0835,12204,022.8,045.3,0.460,742.3,01.18,0.508
2015-01-28 01:27:00,3061E-3,5C000000,-0724,0836,12242,022.8,045.3,0.460,742.3,01.18,0.508
2015-01-28 01:28:00,3206E-3,5C000000,-0724,0835,12053,022.8,045.3,0.460,742.3,01.18,0.508
2015-01-28 01:29:00,3186E-3,5C000000,-0724,0835,12130,022.8,045.3,0.460,742.3,01.18,0.508
2015-01-28 01:30:00,3323E-3,5C000000,-0724,0834,12028,022.8,045.3,0.460,742.4,01.18,0.508
2015-01-28 01:31:00,3220E-3,5C000000,-0724,0835,12237,022.8,045.3,0.460,742.3,01.18,0.508
2015-01-28 01:32:00,3450E-3,5C000000,-0724,0836,11984,022.8,045.3,0.460,742.3,01.18,0.508
2015-01-28 01:33:00,3408E-3,5C000000,-0724,0835,12183,022.8,045.3,0.460,742.3,01.18,0.508
2015-01-28 01:34:00,3360E-3,5C000000,-0724,0836,12239,022.8,045.3,0.459,742.3,01.18,0.508
2015-01-28 01:35:00,3473E-3,5C000000,-0724,0836,12197,022.9,045.3,0.460,742.3,01.18,0.508
2015-01-28 01:36:00,3438E-3,5C000000,-0724,0835,12207,022.9,045.3,0.459,742.2,01.18,0.508
2015-01-28 01:37:00,3351E-3,5C000000,-0724,0834,12051,022.9,045.3,0.460,742.2,01.18,0.508
2015-01-28 01:38:00,3587E-3,5C000000,-0724,0834,12080,022.8,045.3,0.460,742.2,01.18,0.508
2015-01-28 01:39:00,3455E-3,5C000000,-0724,0834,12108,022.8,045.3,0.459,742.1,01.18,0.508
2015-01-28 01:40:00,3382E-3,5C000000,-0724,0835,12244,022.8,045.3,0.460,742.2,01.18,0.508
2015-01-28 01:41:00,3585E-3,5C000000,-0724,0836,12273,022.8,045.3,0.460,742.2,01.18,0.508
2015-01-28 01:42:00,3734E-3,5C000000,-0724,0834,12168,022.9,045.3,0.460,742.1,01.18,0.508
2015-01-28 01:43:00,3536E-3,5C000000,-0724,0835,11941,022.9,045.3,0.460,742.1,01.18,0.508
2015-01-28 01:44:00,3685E-3,5C000000,-0724,0835,12055,022.9,045.3,0.460,742.2,01.18,0.508
2015-01-28 01:45:00,3559E-3,5C000000,-0724,0836,12066,022.9,045.3,0.460,742.1,01.18,0.508
2015-01-28 01:46:00,3513E-3,5C000000,-0724,0836,12229,022.9,045.3,0.459,742.0,01.18,0.508
2015-01-28 01:47:00,3519E-3,5C000000,-0724,0835,12100,022.9,045.3,0.460,742.2,01.18,0.508
2015-01-28 01:48:00,3530E-3,5C000000,-0724,0835,12240,022.9,045.3,0.460,742.2,01.18,0.508
2015-01-28 01:49:00,3505E-3,5C000000,-0724,0835,12254,022.9,045.3,0.460,742.2,01.18,0.508
2015-01-28 01:50:00,3560E-3,5C000000,-0724,0836,12243,022.9,045.3,0.460,742.2,01.18,0.508
2015-01-28 01:51:00,3400E-3,5C000000,-0724,0835,12068,022.9,045.3,0.459,742.1,01.18,0.508
2015-01-28 01:52:00,3576E-3,5C000000,-0724,0835,12124,022.9,045.3,0.460,742.1,01.18,0.508
2015-01-28 01:53:00,3642E-3,5C000000,-0724,0835,12170,022.9,045.3,0.460,742.2,01.18,0.508
2015-01-28 01:54:00,3795E-3,5C000000,-0724,0836,12262,022.9,045.3,0.460,742.2,01.18,0.508
2015-01-28 01:55:00,3591E-3,5C000000,-0724,0835,12186,022.9,045.3,0.460,742.2,01.18,0.508
2015-01-28 01:56:00,3693E-3,5C000000,-0724,0835,12111,022.9,045.3,0.460,742.2,01.18,0.508
2015-01-28 01:57:00,3778E-3,5C000000,-0724,0835,12200,022.9,045.3,0.460,742.2,01.18,0.508
2015-01-28 01:58:00,3682E-3,5C000000,-0724,0834,12195,022.9,045.3,0.460,742.2,01.18,0.508
2015-01-28 01:59:00,3640E-3,5C000000,-0724,0835,12189,022.9,045.3,0.460,742.3,01.18,0.508
2015-01-28 02:00:00,3734E-3,5C000000,-0724,0835,12262,022.9,045.3,0.460,742.3,01.18,0.508
2015-01-28 02:01:00,3809E-3,5C000000,-0724,0835,12112,022.9,045.3,0.460,742.3,01.18,0.508
2015-01-28 02:02:00,3956E-3,5C000000,-0724,0835,12146,023.0,045.3,0.460,742.3,01.18,0.508
2015-01-28 02:03:00,3733E-3,5C000000,-0724,0835,12206,023.0,045.3,0.460,742.3,01.18,0.508
2015-01-28 02:04:00,3834E-3,5C000000,-0724,0836,12374,022.9,045.3,0.459,742.3,01.18,0.508
2015-01-28 02:05:00,4022E-3,5C000000,-0724,0835,12010,023.0,045.3,0.460,742.3,01.18,0.508
2015-01-28 02:06:00,4016E-3,5C000000,-0724,0835,12194,023.0,045.3,0.460,742.4,01.18,0.508
2015-01-28 02:07:00,4098E-3,5C000000,-0724,0835,12083,022.9,045.3,0.460,742.3,01.18,0.508
2015-01-28 02:08:00,4073E-3,5C000000,-0724,0835,12046,023.0,045.3,0.460,742.3,01.18,0.508
2015-01-28 02:09:00,4037E-3,5C000000,-0724,0834,12039,023.0,045.3,0.459,742.4,01.18,0.508
2015-01-28 02:10:00,3956E-3,5C000000,-0724,0836,12178,022.9,045.3,0.460,742.4,01.18,0.508
2015-01-28 02:11:00,3838E-3,5C000000,-0724,0835,12243,023.0,045.3,0.460,742.4,01.18,0.508
2015-01-28 02:12:00,3724E-3,5C000000,-0724,0836,12188,023.0,045.3,0.459,742.3,01.18,0.508
2015-01-28 02:13:00,3892E-3,5C000000,-0724,0835,12143,023.0,045.3,0.460,742.3,01.18,0.508
2015-01-28 02:14:00,4085E-3,5C000000,-0724,0835,12247,022.8,045.3,0.460,742.2,01.18,0.508
2015-01-28 02:15:00,4165E-3,5C000000,-0724,0835,12312,022.6,045.3,0.460,742.3,01.18,0.508
2015-01-28 02:16:00,4216E-3,5C000000,-0724,0834,12040,022.5,045.3,0.460,742.3,01.18,0.508
2015-01-28 02:17:00,4102E-3,5C000000,-0724,0835,11985,022.4,045.3,0.461,742.3,01.18,0.508
2015-01-28 02:18:00,4229E-3,5C000000,-0724,0837,12295,022.2,045.3,0.461,742.3,01.18,0.508
2015-01-28 02:19:00,4002E-3,5C000000,-0724,0835,12274,022.1,045.3,0.462,742.2,01.18,0.508
2015-01-28 02:20:00,4172E-3,5C000000,-0724,0835,12143,022.0,045.3,0.462,742.3,01.18,0.508
2015-01-28 02:21:00,4100E-3,5C000000,-0724,0835,12111,021.8,045.3,0.462,742.3,01.18,0.508
2015-01-28 02:22:00,4002E-3,5C000000,-0724,0836,12114,021.7,045.3,0.463,742.3,01.18,0.508
2015-01-28 02:23:00,4267E-3,5C000000,-0724,0835,12029,021.6,045.3,0.462,742.3,01.18,0.508
2015-01-28 02:24:00,4172E-3,5C000000,-0724,0836,12322,021.4,045.3,0.463,742.3,01.18,0.508
2015-01-28 02:25:00,4286E-3,5C000000,-0724,0834,12213,021.3,045.2,0.463,742.3,01.18,0.508
2015-01-28 02:26:00,4306E-3,5C000000,-0724,0834,12099,021.2,045.3,0.463,742.3,01.18,0.508
2015-01-28 02:27:00,4136E-3,5C000000,-0724,0835,12138,021.1,045.2,0.464,742.3,01.18,0.508
2015-01-28 02:28:00,4310E-3,5C000000,-0724,0835,12046,021.0,045.3,0.464,742.4,01.18,0.508
2015-01-28 02:29:00,4208E-3,5C000000,-0724,0834,12188,020.9,045.2,0.464,742.3,01.18,0.508
2015-01-28 02:30:00,4389E-3,5C000000,-0724,0834,12151,020.8,045.3,0.464,742.3,01.18,0.508
2015-01-28 02:31:00,4305E-3,5C000000,-0724,0834,12265,020.7,045.3,0.465,742.3,01.18,0.508
2015-01-28 02:32:00,4394E-3,5C000000,-0724,0833,12211,020.7,045.3,0.464,742.3,01.18,0.508
2015-01-28 02:33:00,4478E-3,5C000000,-0724,0835,12181,020.6,045.2,0.465,742.4,01.18,0.508
2015-01-28 02:34:00,4350E-3,5C000000,-0724,0834,12190,020.5,045.2,0.465,742.4,01.18,0.508
2015-01-28 02:35:00,4580E-3,5C000000,-0724,0835,12098,020.4,045.3,0.465,742.4,01.18,0.508
2015-01-28 02:36:00,4311E-3,5C000000,-0724,0835,12103,020.4,045.3,0.465,742.3,01.18,0.508
2015-01-28 02:37:00,4519E-3,5C000000,-0724,0835,12200,020.3,045.2,0.465,742.3,01.18,0.508
2015-01-28 02:38:00,4249E-3,5C000000,-0724,0834,12155,020.3,045.3,0.465,742.3,01.18,0.508
2015-01-28 02:39:00,4511E-3,5C000000,-0724,0834,12100,020.4,045.3,0.465,742.4,01.18,0.508
2015-01-28 02:40:00,4440E-3,5C000000,-0724,0836,12263,020.6,045.3,0.465,742.3,01.18,0.508
2015-01-28 02:41:00,4408E-3,5C000000,-0724,0835,12218,020.6,045.2,0.464,742.4,01.18,0.508
2015-01-28 02:42:00,4513E-3,5C000000,-0724,0835,12208,020.8,045.2,0.464,742.4,01.18,0.508
2015-01-28 02:43:00,4153E-3,5C000000,-0724,0835,12181,020.9,045.3,0.464,742.4,01.18,0.508
2015-01-28 02:44:00,4331E-3,5C000000,-0724,0835,12170,020.9,045.3,0.464,742.5,01.18,0.508
2015-01-28 02:45:00,4376E-3,5C000000,-0724,0835,12302,021.0,045.3,0.464,742.5,01.18,0.508
2015-01-28 02:46:00,4486E-3,5C000000,-0724,0835,12195,021.1,045.3,0.464,742.4,01.18,0.508
2015-01-28 02:47:00,4437E-3,5C000000,-0724,0834,12224,021.2,045.3,0.463,742.5,01.18,0.508
2015-01-28 02:48:00,4512E-3,5C000000,-0724,0835,12106,021.3,045.3,0.463,742.5,01.18,0.508
2015-01-28 02:49:00,4476E-3,5C000000,-0724,0835,12290,021.4,045.3,0.463,742.5,01.18,0.508
2015-01-28 02:50:00,4426E-3,5C000000,-0724,0835,12139,021.5,045.3,0.463,742.5,01.18,0.508
2015-01-28 02:51:00,4547E-3,5C000000,-0724,0835,12224,021.6,045.3,0.462,742.5,01.18,0.508
2015-01-28 02:52:00,4562E-3,5C000000,-0724,0835,12191,021.6,045.3,0.462,742.6,01.18,0.508
2015-01-28 02:53:00,4659E-3,5C000000,-0724,0835,12206,021.7,045.3,0.462,742.6,01.18,0.508
2015-01-28 02:54:00,4745E-3,5C000000,-0724,0835,12158,021.8,045.3,0.462,742.6,01.18,0.508
2015-01-28 02:55:00,4484E-3,5C000000,-0724,0835,12116,021.8,045.3,0.462,742.6,01.18,0.508
2015-01-28 02:56:00,4705E-3,5C000000,-0724,0835,12146,021.9,045.3,0.462,742.5,01.18,0.508
2015-01-28 02:57:00,4604E-3,5C000000,-0724,0835,12135,022.0,045.2,0.462,742.5,01.18,0.508
2015-01-28 02:58:00,4552E-3,5C000000,-0724,0836,12165,022.1,045.3,0.461,742.5,01.18,0.508
2015-01-28 02:59:00,4646E-3,5C000000,-0724,0835,12151,022.1,045.3,0.461,742.5,01.18,0.508
2015-01-28 03:00:00,4702E-3,5C000000,-0724,0834,12113,022.2,045.3,0.461,742.5,01.18,0.508
2015-01-28 03:01:00,4787E-3,5C000000,-0724,0835,12248,022.3,045.3,0.461,742.5,01.18,0.508
2015-01-28 03:02:00,4546E-3,5C000000,-0724,0835,12168,022.3,045.3,0.461,742.5,01.18,0.508
2015-01-28 03:03:00,4637E-3,5C000000,-0724,0835,12192,022.4,045.3,0.461,742.5,01.18,0.508
2015-01-28 03:04:00,4820E-3,5C000000,-0724,0835,12040,022.5,045.3,0.460,742.5,01.18,0.508
2015-01-28 03:05:00,4770E-3,5C000000,-0724,0835,12188,022.5,045.3,0.461,742.5,01.18,0.508
2015-01-28 03:06:00,4870E-3,5C000000,-0724,0835,12191,022.6,045.3,0.461,742.5,01.18,0.508
2015-01-28 03:07:00,4791E-3,5C000000,-0724,0836,12183,022.6,045.3,0.461,742.5,01.18,0.508
2015-01-28 03:08:00,4998E-3,5C000000,-0724,0836,12244,022.7,045.3,0.461,742.5,01.18,0.508
2015-01-28 03:09:00,4812E-3,5C000000,-0724,0835,12107,022.8,045.3,0.461,742.5,01.18,0.508
2015-01-28 03:10:00,4646E-3,5C000000,-0724,0836,12025,022.8,045.3,0.460,742.4,01.18,0.508
2015-01-28 03:11:00,4858E-3,5C000000,-0724,0835,12064,022.9,045.3,0.460,742.4,01.18,0.508
2015-01-28 03:12:00,4902E-3,5C000000,-0724,0835,12166,022.9,045.3,0.460,742.4,01.18,0.508
2015-01-28 03:13:00,4773E-3,5C000000,-0724,0835,12218,023.0,045.3,0.460,742.4,01.18,0.508
2015-01-28 03:14:00,5105E-3,5C000000,-0724,0835,11854,023.0,045.3,0.460,742.4,01.18,0.508
2015-01-28 03:15:00,4939E-3,5C000000,-0724,0836,12132,023.1,045.3,0.460,742.4,01.18,0.508
2015-01-28 03:16:00,4879E-3,5C000000,-0724,0835,12057,023.1,045.3,0.460,742.5,01.18,0.508
2015-01-28 03:17:00,4994E-3,5C000000,-0724,0835,12209,023.2,045.3,0.459,742.4,01.18,0.508
2015-01-28 03:18:00,4806E-3,5C000000,-0724,0836,12157,023.2,045.3,0.460,742.5,01.18,0.508
2015-01-28 03:19:00,4920E-3,5C000000,-0724,0834,12106,023.3,045.3,0.460,742.5,01.18,0.508
2015-01-28 03:20:00,5021E-3,5C000000,-0724,0835,12208,023.3,045.3,0.459,742.5,01.18,0.508
2015-01-28 03:21:00,4790E-3,5C000000,-0724,0835,12201,023.3,045.3,0.460,742.5,01.18,0.508
2015-01-28 03:22:00,4740E-3,5C000000,-0724,0836,12149,023.4,045.3,0.459,742.4,01.18,0.508
2015-01-28 03:23:00,4941E-3,5C000000,-0724,0836,12316,023.4,045.3,0.459,742.4,01.18,0.508
2015-01-28 03:24:00,5084E-3,5C000000,-0724,0835,12013,023.5,045.3,0.459,742.4,01.18,0.508
2015-01-28 03:25:00,4990E-3,5C000000,-0724,0834,12189,023.5,045.3,0.459,742.4,01.18,0.508
2015-01-28 03:26:00,5068E-3,5C000000,-0724,0835,12143,023.6,045.3,0.459,742.4,01.18,0.508
2015-01-28 03:27:00,5013E-3,5C000000,-0724,0835,12204,023.6,045.3,0.459,742.4,01.18,0.508
2015-01-28 03:28:00,5190E-3,5C000000,-0724,0834,12195,023.7,045.3,0.459,742.4,01.18,0.508
2015-01-28 03:29:00,5254E-3,5C000000,-0724,0834,11989,023.7,045.3,0.459,742.4,01.18,0.508
2015-01-28 03:30:00,5349E-3,5C000000,-0724,0836,11981,023.7,045.3,0.459,742.4,01.18,0.508
2015-01-28 03:31:00,5406E-3,5C000000,-0724,0835,12001,023.8,045.3,0.459,742.4,01.18,0.508
2015-01-28 03:32:00,5152E-3,5C000000,-0724,0836,12084,023.8,045.3,0.459,742.5,01.18,0.508
2015-01-28 03:33:00,5282E-3,5C000000,-0724,0835,12092,023.8,045.3,0.458,742.5,01.18,0.508
2015-01-28 03:34:00,4877E-3,5C000000,-0724,0836,12210,023.8,045.3,0.459,742.5,01.18,0.508
2015-01-28 03:35:00,5017E-3,5C000000,-0724,0836,12019,023.9,045.3,0.459,742.4,01.18,0.508
2015-01-28 03:36:00,5115E-3,5C000000,-0724,0835,12103,023.9,045.3,0.458,742.4,01.18,0.508
2015-01-28 03:37:00,5013E-3,5C000000,-0724,0836,12188,023.9,045.3,0.459,742.4,01.18,0.508
2015-01-28 03:38:00,5072E-3,5C000000,-0724,0835,12225,024.0,045.3,0.459,742.4,01.18,0.508
2015-01-28 03:39:00,5245E-3,5C000000,-0724,0835,12138,024.0,045.3,0.458,742.3,01.18,0.508
2015-01-28 03:40:00,5348E-3,5C000000,-0724,0836,12049,024.0,045.3,0.458,742.3,01.18,0.508
2015-01-28 03:41:00,5249E-3,5C000000,-0724,0836,12111,024.1,045.3,0.459,742.3,01.18,0.508
2015-01-28 03:42:00,5419E-3,5C000000,-0724,0835,12130,024.1,045.3,0.458,742.3,01.18,0.508
2015-01-28 03:43:00,5339E-3,5C000000,-0724,0836,12039,024.1,045.3,0.458,742.3,01.18,0.508
2015-01-28 03:44:00,5377E-3,5C000000,-0724,0836,12170,024.1,045.3,0.458,742.3,01.18,0.508
2015-01-28 03:45:00,5283E-3,5C000000,-0724,0836,12237,024.1,045.3,0.459,742.3,01.18,0.508
2015-01-28 03:46:00,5007E-3,5C000000,-0724,0836,12192,024.1,045.4,0.458,742.3,01.18,0.508
2015-01-28 03:47:00,4922E-3,5C000000,-0724,0837,12031,024.2,045.4,0.458,742.3,01.18,0.508
2015-01-28 03:48:00,4760E-3,5C000000,-0724,0836,12011,024.2,045.3,0.458,742.3,01.18,0.508
2015-01-28 03:49:00,4995E-3,5C000000,-0724,0836,11996,024.2,045.3,0.458,742.3,01.18,0.508
2015-01-28 03:50:00,5177E-3,5C000000,-0724,0837,12016,024.2,045.3,0.458,742.4,01.18,0.508
2015-01-28 03:51:00,5031E-3,5C000000,-0724,0837,12189,024.2,045.3,0.458,742.4,01.18,0.508
2015-01-28 03:52:00,4947E-3,5C000000,-0724,0835,12163,024.2,045.3,0.458,742.4,01.18,0.508
2015-01-28 03:53:00,4914E-3,5C000000,-0724,0836,12301,024.2,045.3,0.458,742.4,01.18,0.508
2015-01-28 03:54:00,4684E-3,5C000000,-0724,0836,12169,024.3,045.3,0.458,742.4,01.18,0.508
2015-01-28 03:55:00,5045E-3,5C000000,-0724,0836,11995,024.3,045.3,0.459,742.4,01.18,0.508
2015-01-28 03:56:00,4982E-3,5C000000,-0724,0835,12148,024.3,045.3,0.458,742.4,01.18,0.508
2015-01-28 03:57:00,5087E-3,5C000000,-0724,0836,12205,024.3,045.3,0.458,742.4,01.18,0.508
2015-01-28 03:58:00,4870E-3,5C000000,-0724,0836,12218,024.3,045.3,0.458,742.4,01.18,0.508
2015-01-28 03:59:00,5031E-3,5C000000,-0724,0836,12092,024.3,045.3,0.458,742.4,01.18,0.508
2015-01-28 04:00:00,5147E-3,5C000000,-0724,0836,12166,024.3,045.3,0.458,742.4,01.18,0.508
2015-01-28 04:01:00,4978E-3,5C000000,-0724,0835,12119,024.4,045.3,0.458,742.4,01.18,0.508
2015-01-28 04:02:00,4870E-3,5C000000,-0724,0836,12178,024.4,045.3,0.458,742.4,01.18,0.508
2015-01-28 04:03:00,5188E-3,5C000000,-0724,0835,12140,024.4,045.3,0.458,742.4,01.18,0.508
2015-01-28 04:04:00,5102E-3,5C000000,-0724,0837,12191,024.4,045.3,0.458,742.4,01.18,0.508
2015-01-28 04:05:00,5071E-3,5C000000,-0724,0836,12151,024.4,045.4,0.458,742.4,01.18,0.508
2015-01-28 04:06:00,5069E-3,5C000000,-0724,0835,12108,024.4,045.4,0.458,742.4,01.18,0.508
2015-01-28 04:07:00,4873E-3,5C000000,-0724,0836,12197,024.4,045.3,0.458,742.4,01.18,0.508
2015-01-28 04:08:00,5063E-3,5C000000,-0724,0836,12100,024.5,045.3,0.458,742.4,01.18,0.508
2015-01-28 04:09:00,5134E-3,5C000000,-0724,0836,12115,024.5,045.3,0.458,742.4,01.18,0.508
2015-01-28 04:10:00,5368E-3,5C000000,-0724,0837,12296,024.5,045.3,0.458,742.4,01.18,0.508
2015-01-28 04:11:00,5249E-3,5C000000,-0724,0835,12068,024.5,045.3,0.458,742.4,01.18,0.508
2015-01-28 04:12:00,5469E-3,5C000000,-0724,0835,12218,024.5,045.3,0.458,742.4,01.18,0.508
2015-01-28 04:13:00,5649E-3,5C000000,-0724,0835,12135,024.5,045.3,0.458,742.4,01.18,0.508
2015-01-28 04:14:00,5545E-3,5C000000,-0724,0835,12171,024.5,045.4,0.458,742.4,01.18,0.508
2015-01-28 04:15:00,5253E-3,5C000000,-0724,0835,12235,024.5,045.3,0.458,742.4,01.18,0.508
2015-01-28 04:16:00,5501E-3,5C000000,-0724,0836,12135,024.5,045.3,0.458,742.5,01.18,0.508
2015-01-28 04:17:00,5754E-3,5C000000,-0724,0835,12126,024.5,045.3,0.458,742.4,01.18,0.508
2015-01-28 04:18:00,5847E-3,5C000000,-0724,0835,12000,024.5,045.3,0.458,742.4,01.18,0.508
2015-01-28 04:19:00,5827E-3,5C000000,-0724,0835,11937,024.5,045.3,0.458,742.4,01.18,0.508
2015-01-28 04:20:00,5683E-3,5C000000,-0724,0836,12163,024.6,045.3,0.458,742.3,01.18,0.508