"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-01-03 00:00:00,1888E-3,5C000400,-0724,0831,12102,019.6,045.2,0.270,748.2,01.17,0.508
2016-01-03 00:01:00,1942E-3,5C000400,-0724,0832,12083,019.6,045.3,0.269,747.9,01.17,0.508
2016-01-03 00:02:00,1919E-3,5C000400,-0724,0833,12275,019.6,045.2,0.270,748.2,01.17,0.508
2016-01-03 00:03:00,1952E-3,5C000400,-0724,0833,12173,019.6,045.2,0.269,748.4,01.17,0.508
2016-01-03 00:04:00,1876E-3,5C000400,-0724,0832,12187,019.6,045.2,0.270,748.3,01.17,0.508
2016-01-03 00:05:00,1817E-3,5C000400,-0724,0832,12172,019.6,045.2,0.269,748.2,01.17,0.508
2016-01-03 00:06:00,1898E-3,5C000400,-0724,0832,12295,019.6,045.2,0.270,748.4,01.17,0.508
2016-01-03 00:07:00,1938E-3,5C000400,-0724,0832,12131,019.6,045.2,0.269,748.2,01.17,0.508
2016-01-03 00:08:00,1971E-3,5C000400,-0724,0832,12338,019.6,045.2,0.270,748.4,01.17,0.508
2016-01-03 00:09:00,1941E-3,5C000400,-0724,0833,12181,019.6,045.2,0.270,748.3,01.17,0.508
2016-01-03 00:10:00,1898E-3,5C000400,-0724,0832,12127,019.6,045.2,0.270,748.2,01.17,0.508
2016-01-03 00:11:00,1928E-3,5C000400,-0724,0832,12196,019.6,045.2,0.270,748.3,01.17,0.508
2016-01-03 00:12:00,1890E-3,5C000400,-0724,0832,12190,019.6,045.2,0.269,748.2,01.17,0.508
2016-01-03 00:13:00,1855E-3,5C000400,-0724,0832,12253,019.6,045.2,0.270,748.2,01.17,0.508
2016-01-03 00:14:00,1952E-3,5C000400,-0724,0830,12140,019.6,045.2,0.270,748.3,01.17,0.508
2016-01-03 00:15:00,1949E-3,5C000400,-0724,0833,12143,019.6,045.2,0.270,748.2,01.17,0.508
2016-01-03 00:16:00,1947E-3,5C000400,-0724,0833,12261,019.6,045.3,0.270,747.9,01.17,0.508
2016-01-03 00:17:00,2022E-3,5C000400,-0724,0832,12297,019.6,045.2,0.269,748.5,01.17,0.508
2016-01-03 00:18:00,1918E-3,5C000400,-0724,0833,12233,019.6,045.2,0.270,748.3,01.17,0.508
2016-01-03 00:19:00,1981E-3,5C000400,-0724,0832,12171,019.6,045.3,0.270,748.1,01.17,0.508
2016-01-03 00:20:00,2030E-3,5C000400,-0724,0831,12059,019.6,045.2,0.269,748.0,01.17,0.508
2016-01-03 00:21:00,1865E-3,5C000400,-0724,0832,12186,019.6,045.2,0.270,748.0,01.17,0.508
2016-01-03 00:22:00,1915E-3,5C000400,-0724,0832,12168,019.6,045.2,0.270,748.1,01.17,0.508
2016-01-03 00:23:00,2015E-3,5C000400,-0724,0832,12192,019.6,045.2,0.270,748.5,01.17,0.508
2016-01-03 00:24:00,1846E-3,5C000400,-0724,0833,12109,019.6,045.2,0.269,748.1,01.17,0.508
2016-01-03 00:25:00,1889E-3,5C000400,-0724,0833,12188,019.6,045.2,0.270,748.3,01.17,0.508
2016-01-03 00:26:00,2017E-3,5C000400,-0724,0832,12139,019.6,045.2,0.270,748.1,01.17,0.508
2016-01-03 00:27:00,1900E-3,5C000400,-0724,0833,12020,019.6,045.2,0.269,748.2,01.17,0.508
2016-01-03 00:28:00,1858E-3,5C000400,-0724,0833,12165,019.6,045.2,0.270,748.1,01.17,0.508
2016-01-03 00:29:00,1837E-3,5C000400,-0724,0832,12254,019.6,045.3,0.270,748.2,01.17,0.508
2016-01-03 00:30:00,1698E-3,5C000400,-0724,0833,12174,019.6,045.2,0.270,747.9,01.17,0.508
2016-01-03 00:31:00,1922E-3,5C000400,-0724,0832,12130,019.6,045.2,0.270,748.2,01.17,0.508
2016-01-03 00:32:00,1876E-3,5C000400,-0724,0832,12174,019.6,045.2,0.270,748.2,01.17,0.508
2016-01-03 00:33:00,1892E-3,5C000400,-0724,0832,12236,019.6,045.2,0.270,748.1,01.17,0.508
2016-01-03 00:34:00,1970E-3,5C000400,-0724,0831,12208,019.6,045.2,0.270,748.4,01.17,0.508
2016-01-03 00:35:00,1997E-3,5C000400,-0724,0831,12142,019.6,045.2,0.270,748.4,01.17,0.508
2016-01-03 00:36:00,1904E-3,5C000400,-0724,0832,12206,019.6,045.2,0.270,748.4,01.17,0.508
2016-01-03 00:37:00,1852E-3,5C000400,-0724,0832,12208,019.6,045.2,0.269,748.4,01.17,0.508
2016-01-03 00:38:00,1873E-3,5C000400,-0724,0832,12243,019.6,045.2,0.270,748.6,01.17,0.508
2016-01-03 00:39:00,1893E-3,5C000400,-0724,0832,12281,019.6,045.2,0.270,748.7,01.17,0.508
2016-01-03 00:40:00,1872E-3,5C000400,-0724,0832,12184,019.6,045.2,0.270,748.5,01.17,0.508
2016-01-03 00:41:00,1905E-3,5C000400,-0724,0832,12156,019.6,045.2,0.270,748.5,01.17,0.508
2016-01-03 00:42:00,2005E-3,5C000400,-0724,0832,12267,019.6,045.2,0.270,748.3,01.17,0.508
2016-01-03 00:43:00,1853E-3,5C000400,-0724,0832,12222,019.6,045.2,0.270,748.4,01.17,0.508
2016-01-03 00:44:00,2015E-3,5C000400,-0724,0832,12144,019.6,045.2,0.270,748.4,01.17,0.508
2016-01-03 00:45:00,2003E-3,5C000400,-0724,0832,12153,019.6,045.2,0.270,748.4,01.17,0.508
2016-01-03 00:46:00,1997E-3,5C000400,-0724,0833,12135,019.6,045.2,0.270,748.5,01.17,0.508
2016-01-03 00:47:00,1931E-3,5C000400,-0724,0832,12135,019.6,045.2,0.270,748.4,01.17,0.508
2016-01-03 00:48:00,1958E-3,5C000400,-0724,0832,12312,019.6,045.2,0.270,748.5,01.17,0.508
2016-01-03 00:49:00,1958E-3,5C000400,-0724,0832,12228,019.6,045.2,0.270,748.5,01.17,0.508
2016-01-03 00:50:00,1913E-3,5C000400,-0724,0832,12272,019.6,045.2,0.270,748.5,01.17,0.508
2016-01-03 00:51:00,1930E-3,5C000400,-0724,0832,12194,019.6,045.2,0.270,748.3,01.17,0.508
2016-01-03 00:52:00,1998E-3,5C000400,-0724,0832,12120,019.6,045.2,0.270,748.4,01.17,0.508
2016-01-03 00:53:00,1838E-3,5C000400,-0724,0833,12242,019.6,045.2,0.270,748.6,01.17,0.508
2016-01-03 00:54:00,2018E-3,5C000400,-0724,0832,12293,019.6,045.2,0.270,748.5,01.17,0.508
2016-01-03 00:55:00,1840E-3,5C000400,-0724,0832,12244,019.6,045.2,0.270,748.6,01.17,0.508
2016-01-03 00:56:00,2061E-3,5C000400,-0724,0832,12390,019.6,045.2,0.270,748.7,01.17,0.508
2016-01-03 00:57:00,2139E-3,5C000400,-0724,0832,12092,019.6,045.2,0.270,748.6,01.17,0.508
2016-01-03 00:58:00,1940E-3,5C000400,-0724,0832,12086,019.6,045.2,0.270,748.7,01.17,0.508
2016-01-03 00:59:00,1987E-3,5C000400,-0724,0832,12231,019.6,045.2,0.270,748.6,01.17,0.508
2016-01-03 01:00:00,1960E-3,5C000400,-0724,0831,12266,019.6,045.2,0.270,748.5,01.17,0.508
2016-01-03 01:01:00,1951E-3,5C000400,-0724,0832,12120,019.6,045.2,0.270,748.5,01.17,0.508
2016-01-03 01:02:00,1841E-3,5C000400,-0724,0832,12194,019.6,045.2,0.270,748.5,01.17,0.508
2016-01-03 01:03:00,1848E-3,5C000400,-0724,0831,12169,019.6,045.2,0.270,748.4,01.17,0.508
2016-01-03 01:04:00,1902E-3,5C000400,-0724,0832,12224,019.6,045.2,0.270,748.4,01.17,0.508
2016-01-03 01:05:00,1857E-3,5C000400,-0724,0832,12308,019.6,045.2,0.269,748.3,01.17,0.508
2016-01-03 01:06:00,1923E-3,5C000400,-0724,0831,12091,019.6,045.2,0.270,748.3,01.17,0.508
2016-01-03 01:07:00,2034E-3,5C000400,-0724,0832,12088,019.6,045.2,0.270,748.2,01.17,0.508
2016-01-03 01:08:00,1989E-3,5C000400,-0724,0832,12153,019.6,045.2,0.270,748.0,01.17,0.508
2016-01-03 01:09:00,1950E-3,5C000400,-0724,0832,12284,019.6,045.2,0.270,748.2,01.17,0.508
2016-01-03 01:10:00,1918E-3,5C000400,-0724,0832,12254,019.6,045.2,0.270,748.1,01.17,0.508
2016-01-03 01:11:00,1939E-3,5C000400,-0724,0832,12101,019.6,045.2,0.270,748.1,01.17,0.508
2016-01-03 01:12:00,1985E-3,5C000400,-0724,0832,12277,019.6,045.2,0.270,748.1,01.17,0.508
2016-01-03 01:13:00,1983E-3,5C000400,-0724,0833,12147,019.6,045.3,0.269,748.3,01.17,0.508
2016-01-03 01:14:00,1990E-3,5C000400,-0724,0833,12179,019.6,045.2,0.270,748.2,01.17,0.508
2016-01-03 01:15:00,1946E-3,5C000400,-0724,0833,12239,019.6,045.2,0.270,748.1,01.17,0.508
2016-01-03 01:16:00,1955E-3,5C000400,-0724,0832,12082,019.6,045.2,0.270,748.2,01.17,0.508
2016-01-03 01:17:00,1867E-3,5C000400,-0724,0832,12283,019.6,045.2,0.270,748.1,01.17,0.508
2016-01-03 01:18:00,1864E-3,5C000400,-0724,0832,12027,019.6,045.2,0.270,748.3,01.17,0.508
2016-01-03 01:19:00,1977E-3,5C000400,-0724,0832,12301,019.6,045.2,0.270,748.3,01.17,0.508
2016-01-03 01:20:00,1998E-3,5C000400,-0724,0832,12321,019.6,045.2,0.270,748.2,01.17,0.508
2016-01-03 01:21:00,1943E-3,5C000400,-0724,0832,12344,019.6,045.3,0.270,748.2,01.17,0.508
2016-01-03 01:22:00,1959E-3,5C000400,-0724,0832,12146,019.6,045.2,0.270,747.9,01.17,0.508
2016-01-03 01:23:00,2123E-3,5C000400,-0724,0832,12301,019.6,045.2,0.270,748.2,01.17,0.508
2016-01-03 01:24:00,1927E-3,5C000400,-0724,0832,12261,019.6,045.2,0.270,748.2,01.17,0.508
2016-01-03 01:25:00,1951E-3,5C000400,-0724,0832,12164,019.6,045.2,0.270,748.3,01.17,0.508
2016-01-03 01:26:00,1971E-3,5C000400,-0724,0832,12175,019.6,045.2,0.270,748.2,01.17,0.508
2016-01-03 01:27:00,1974E-3,5C000400,-0724,0832,12245,019.6,045.2,0.270,748.2,01.17,0.508
2016-01-03 01:28:00,1898E-3,5C000400,-0724,0832,12223,019.6,045.2,0.270,748.0,01.17,0.508
2016-01-03 01:29:00,1934E-3,5C000400,-0724,0832,12071,019.6,045.2,0.269,748.0,01.17,0.508
2016-01-03 01:30:00,1946E-3,5C000400,-0724,0832,12249,019.6,045.2,0.270,748.3,01.17,0.508
2016-01-03 01:31:00,1898E-3,5C000400,-0724,0832,12062,019.6,045.2,0.270,748.3,01.17,0.508
2016-01-03 01:32:00,1882E-3,5C000400,-0724,0831,12250,019.6,045.2,0.270,748.3,01.17,0.508
2016-01-03 01:33:00,1883E-3,5C000400,-0724,0831,11968,019.6,045.2,0.270,748.3,01.17,0.508
2016-01-03 01:34:00,1988E-3,5C000400,-0724,0832,12128,019.6,045.2,0.270,748.2,01.17,0.508
2016-01-03 01:35:00,1945E-3,5C000400,-0724,0832,11990,019.6,045.2,0.270,748.1,01.17,0.508
2016-01-03 01:36:00,1950E-3,5C000400,-0724,0832,12328,019.6,045.3,0.270,748.2,01.17,0.508
2016-01-03 01:37:00,1871E-3,5C000400,-0724,0832,12195,019.6,045.2,0.270,748.2,01.17,0.508
2016-01-03 01:38:00,1859E-3,5C000400,-0724,0832,12230,019.6,045.2,0.270,748.1,01.17,0.508
2016-01-03 01:39:00,1806E-3,5C000400,-0724,0832,12036,019.6,045.2,0.269,748.0,01.17,0.508
2016-01-03 01:40:00,1781E-3,5C000400,-0724,0832,12130,019.6,045.2,0.270,748.2,01.17,0.508
2016-01-03 01:41:00,1926E-3,5C000400,-0724,0831,12181,019.6,045.2,0.270,748.2,01.17,0.508
2016-01-03 01:42:00,1901E-3,5C000400,-0724,0832,12158,019.6,045.2,0.270,748.2,01.17,0.508
2016-01-03 01:43:00,1952E-3,5C000400,-0724,0833,12191,019.6,045.2,0.270,748.1,01.17,0.508
2016-01-03 01:44:00,1880E-3,5C000400,-0724,0833,12110,019.6,045.2,0.270,748.1,01.17,0.508
2016-01-03 01:45:00,1837E-3,5C000400,-0724,0833,12270,019.6,045.2,0.270,748.2,01.17,0.508
2016-01-03 01:46:00,1880E-3,5C000400,-0724,0832,12206,019.6,045.2,0.270,748.2,01.17,0.508
2016-01-03 01:47:00,1879E-3,5C000400,-0724,0832,12160,019.6,045.2,0.269,748.1,01.17,0.508
2016-01-03 01:48:00,1879E-3,5C000400,-0724,0832,12096,019.6,045.2,0.270,747.9,01.17,0.508
2016-01-03 01:49:00,1821E-3,5C000400,-0724,0832,12246,019.6,045.2,0.270,748.2,01.17,0.508
2016-01-03 01:50:00,1908E-3,5C000400,-0724,0832,12187,019.6,045.2,0.270,748.1,01.17,0.508
2016-01-03 01:51:00,1831E-3,5C000400,-0724,0831,12116,019.6,045.2,0.270,748.0,01.17,0.508
2016-01-03 01:52:00,1823E-3,5C000400,-0724,0832,12214,019.6,045.2,0.269,748.1,01.17,0.508
2016-01-03 01:53:00,1921E-3,5C000400,-0724,0831,12196,019.6,045.3,0.270,748.0,01.17,0.508
2016-01-03 01:54:00,1871E-3,5C000400,-0724,0832,12155,019.6,045.2,0.270,748.1,01.17,0.508
2016-01-03 01:55:00,1979E-3,5C000400,-0724,0832,12027,019.6,045.2,0.270,748.2,01.17,0.508
2016-01-03 01:56:00,2056E-3,5C000400,-0724,0832,12200,019.6,045.2,0.270,748.1,01.17,0.508
2016-01-03 01:57:00,1855E-3,5C000400,-0724,0832,12127,019.6,045.2,0.270,748.1,01.17,0.508
2016-01-03 01:58:00,1854E-3,5C000400,-0724,0831,12129,019.6,045.3,0.270,748.2,01.17,0.508
2016-01-03 01:59:00,1891E-3,5C000400,-0724,0832,12077,019.6,045.2,0.270,747.9,01.17,0.508
2016-01-03 02:00:00,1955E-3,5C000400,-0724,0832,12235,019.6,045.2,0.270,748.2,01.17,0.508
2016-01-03 02:01:00,1968E-3,5C000400,-0724,0832,12182,019.6,045.2,0.270,748.1,01.17,0.508
2016-01-03 02:02:00,1940E-3,5C000400,-0724,0832,12208,019.6,045.2,0.270,747.9,01.17,0.508
2016-01-03 02:03:00,1909E-3,5C000400,-0724,0831,12256,019.6,045.2,0.270,748.0,01.17,0.508
2016-01-03 02:04:00,1878E-3,5C000400,-0724,0833,12372,019.6,045.2,0.270,748.1,01.17,0.508
2016-01-03 02:05:00,2048E-3,5C000400,-0724,0833,12195,019.6,045.2,0.270,748.0,01.17,0.508
2016-01-03 02:06:00,1806E-3,5C000400,-0724,0832,12188,019.6,045.2,0.270,748.0,01.17,0.508
2016-01-03 02:07:00,1736E-3,5C000400,-0724,0831,12149,019.6,045.2,0.270,748.1,01.17,0.508
2016-01-03 02:08:00,1996E-3,5C000400,-0724,0832,12056,019.6,045.2,0.269,748.2,01.17,0.508
2016-01-03 02:09:00,1944E-3,5C000400,-0724,0832,12214,019.6,045.2,0.270,747.9,01.17,0.508
2016-01-03 02:10:00,2033E-3,5C000400,-0724,0833,12124,019.6,045.2,0.270,747.8,01.17,0.508
2016-01-03 02:11:00,1954E-3,5C000400,-0724,0832,12152,019.6,045.2,0.270,747.9,01.17,0.508
2016-01-03 02:12:00,1949E-3,5C000400,-0724,0832,12325,019.6,045.2,0.270,747.8,01.17,0.508
2016-01-03 02:13:00,1981E-3,5C000400,-0724,0832,12095,019.6,045.2,0.269,747.7,01.17,0.508
2016-01-03 02:14:00,1891E-3,5C000400,-0724,0833,12280,019.6,045.2,0.270,747.8,01.17,0.508
2016-01-03 02:15:00,1871E-3,5C000400,-0724,0833,12297,019.6,045.2,0.270,747.9,01.17,0.508
2016-01-03 02:16:00,1907E-3,5C000400,-0724,0832,12200,019.6,045.2,0.270,747.8,01.17,0.508
2016-01-03 02:17:00,1834E-3,5C000400,-0724,0833,12181,019.6,045.2,0.270,747.6,01.17,0.508
2016-01-03 02:18:00,1965E-3,5C000400,-0724,0831,12190,019.6,045.2,0.269,747.7,01.17,0.508
2016-01-03 02:19:00,2011E-3,5C000400,-0724,0833,12243,019.6,045.2,0.270,747.8,01.17,0.508
2016-01-03 02:20:00,1915E-3,5C000400,-0724,0831,12044,019.6,045.2,0.270,748.0,01.17,0.508
2016-01-03 02:21:00,1814E-3,5C000400,-0724,0832,12231,019.6,045.2,0.269,747.8,01.17,0.508
2016-01-03 02:22:00,1929E-3,5C000400,-0724,0831,12156,019.6,045.2,0.270,747.8,01.17,0.508
2016-01-03 02:23:00,2061E-3,5C000400,-0724,0832,12240,019.6,045.2,0.270,747.8,01.17,0.508
2016-01-03 02:24:00,1897E-3,5C000400,-0724,0832,12068,019.6,045.2,0.270,747.8,01.17,0.508
2016-01-03 02:25:00,1928E-3,5C000400,-0724,0831,12234,019.6,045.2,0.270,747.8,01.17,0.508
2016-01-03 02:26:00,1953E-3,5C000400,-0724,0832,12259,019.6,045.2,0.270,747.7,01.17,0.508
2016-01-03 02:27:00,1909E-3,5C000400,-0724,0833,12064,019.6,045.2,0.270,747.8,01.17,0.508
2016-01-03 02:28:00,2077E-3,5C000400,-0724,0832,12116,019.6,045.2,0.270,748.0,01.17,0.508
2016-01-03 02:29:00,1899E-3,5C000400,-0724,0833,12197,019.6,045.2,0.270,748.0,01.17,0.508
2016-01-03 02:30:00,1952E-3,5C000400,-0724,0832,12108,019.6,045.2,0.270,748.0,01.17,0.508
2016-01-03 02:31:00,1814E-3,5C000400,-0724,0832,12157,019.6,045.2,0.270,747.9,01.17,0.508
2016-01-03 02:32:00,2079E-3,5C000400,-0724,0832,12290,019.6,045.2,0.270,747.8,01.17,0.508
2016-01-03 02:33:00,1855E-3,5C000400,-0724,0832,12278,019.6,045.2,0.270,747.8,01.17,0.508
2016-01-03 02:34:00,1895E-3,5C000400,-0724,0832,12222,019.6,045.2,0.270,747.9,01.17,0.508
2016-01-03 02:35:00,1862E-3,5C000400,-0724,0832,12250,019.6,045.3,0.270,747.8,01.17,0.508
2016-01-03 02:36:00,1920E-3,5C000400,-0724,0832,12272,019.6,045.2,0.270,747.5,01.17,0.508
2016-01-03 02:37:00,1910E-3,5C000400,-0724,0832,12058,019.6,045.2,0.270,747.8,01.17,0.508
2016-01-03 02:38:00,1891E-3,5C000400,-0724,0832,12123,019.6,045.2,0.270,747.7,01.17,0.508
2016-01-03 02:39:00,1923E-3,5C000400,-0724,0833,12089,019.6,045.2,0.270,747.8,01.17,0.508
2016-01-03 02:40:00,1947E-3,5C000400,-0724,0833,12223,019.6,045.2,0.270,747.9,01.17,0.508
2016-01-03 02:41:00,1901E-3,5C000400,-0724,0832,12277,019.6,045.2,0.270,747.8,01.17,0.508
2016-01-03 02:42:00,1931E-3,5C000400,-0724,0832,12202,019.6,045.2,0.269,747.8,01.17,0.508
2016-01-03 02:43:00,1907E-3,5C000400,-0724,0832,12137,019.6,045.2,0.270,747.7,01.17,0.508
2016-01-03 02:44:00,1941E-3,5C000400,-0724,0832,12204,019.6,045.2,0.270,747.8,01.17,0.508
2016-01-03 02:45:00,1916E-3,5C000400,-0724,0833,12079,019.6,045.2,0.269,747.6,01.17,0.508
2016-01-03 02:46:00,2023E-3,5C000400,-0724,0832,12319,019.6,045.2,0.270,747.8,01.17,0.508
2016-01-03 02:47:00,1908E-3,5C000400,-0724,0831,12208,019.6,045.2,0.270,747.8,01.17,0.508
2016-01-03 02:48:00,1855E-3,5C000400,-0724,0833,12164,019.6,045.2,0.270,747.8,01.17,0.508
2016-01-03 02:49:00,2051E-3,5C000400,-0724,0833,12293,019.6,045.2,0.270,747.9,01.17,0.508
2016-01-03 02:50:00,1863E-3,5C000400,-0724,0831,12169,019.6,045.2,0.270,748.1,01.17,0.508
2016-01-03 02:51:00,1877E-3,5C000400,-0724,0833,12151,019.6,045.2,0.270,748.0,01.17,0.508
2016-01-03 02:52:00,1852E-3,5C000400,-0724,0832,12201,019.6,045.2,0.270,747.8,01.17,0.508
2016-01-03 02:53:00,2015E-3,5C000400,-0724,0832,12125,019.6,045.2,0.270,747.8,01.17,0.508
2016-01-03 02:54:00,1922E-3,5C000400,-0724,0833,12013,019.6,045.2,0.270,748.0,01.17,0.508
2016-01-03 02:55:00,1937E-3,5C000400,-0724,0832,12257,019.6,045.2,0.270,747.9,01.17,0.508
2016-01-03 02:56:00,1876E-3,5C000400,-0724,0832,12276,019.6,045.2,0.270,747.7,01.17,0.508
2016-01-03 02:57:00,1970E-3,5C000400,-0724,0832,12051,019.6,045.2,0.270,747.8,01.17,0.508
2016-01-03 02:58:00,1897E-3,5C000400,-0724,0832,12181,019.6,045.2,0.270,747.6,01.17,0.508
2016-01-03 02:59:00,1988E-3,5C000400,-0724,0833,12227,019.6,045.2,0.270,747.6,01.17,0.508
2016-01-03 03:00:00,1979E-3,5C000400,-0724,0831,12249,019.6,045.2,0.270,747.7,01.17,0.508
2016-01-03 03:01:00,1852E-3,5C000400,-0724,0832,12236,019.6,045.2,0.270,747.6,01.17,0.508
2016-01-03 03:02:00,1974E-3,5C000400,-0724,0833,12268,019.6,045.2,0.270,747.7,01.17,0.508
2016-01-03 03:03:00,2002E-3,5C000400,-0724,0832,12140,019.6,045.2,0.269,747.5,01.17,0.508
2016-01-03 03:04:00,1974E-3,5C000400,-0724,0832,12238,019.6,045.2,0.270,747.5,01.17,0.508
2016-01-03 03:05:00,1914E-3,5C000400,-0724,0832,12047,019.6,045.2,0.270,747.5,01.17,0.508
2016-01-03 03:06:00,1922E-3,5C000400,-0724,0832,12021,019.6,045.2,0.269,747.2,01.17,0.508
2016-01-03 03:07:00,1913E-3,5C000400,-0724,0832,12218,019.6,045.2,0.270,747.3,01.17,0.508
2016-01-03 03:08:00,1933E-3,5C000400,-0724,0832,12097,019.6,045.2,0.270,747.3,01.17,0.508
2016-01-03 03:09:00,1978E-3,5C000400,-0724,0831,12105,019.5,045.2,0.270,747.5,01.17,0.508
2016-01-03 03:10:00,1846E-3,5C000400,-0724,0832,12362,019.6,045.2,0.270,747.3,01.17,0.508
2016-01-03 03:11:00,1965E-3,5C000400,-0724,0831,12178,019.5,045.2,0.270,747.5,01.17,0.508
2016-01-03 03:12:00,1904E-3,5C000400,-0724,0832,12235,019.6,045.2,0.270,747.6,01.17,0.508
2016-01-03 03:13:00,1874E-3,5C000400,-0724,0832,12205,019.6,045.2,0.270,747.3,01.17,0.508
2016-01-03 03:14:00,1866E-3,5C000400,-0724,0833,12185,019.5,045.2,0.270,747.3,01.17,0.508
2016-01-03 03:15:00,1748E-3,5C000400,-0724,0832,12196,019.5,045.3,0.271,747.5,01.17,0.508
2016-01-03 03:16:00,1923E-3,5C000400,-0724,0832,12194,019.6,045.3,0.270,747.4,01.17,0.508
2016-01-03 03:17:00,1844E-3,5C000400,-0724,0832,12255,019.5,045.2,0.270,747.4,01.17,0.508
2016-01-03 03:18:00,1959E-3,5C000400,-0724,0832,12143,019.5,045.2,0.270,747.6,01.17,0.508
2016-01-03 03:19:00,1919E-3,5C000400,-0724,0833,12185,019.6,045.2,0.270,747.5,01.17,0.508
2016-01-03 03:20:00,1971E-3,5C000400,-0724,0832,12138,019.5,045.2,0.270,747.4,01.17,0.508
2016-01-03 03:21:00,1858E-3,5C000400,-0724,0832,12156,019.5,045.2,0.270,747.5,01.17,0.508
2016-01-03 03:22:00,1843E-3,5C000400,-0724,0833,12283,019.5,045.2,0.270,747.5,01.17,0.508
2016-01-03 03:23:00,1865E-3,5C000400,-0724,0832,12160,019.5,045.2,0.270,747.6,01.17,0.508
2016-01-03 03:24:00,1861E-3,5C000400,-0724,0833,12187,019.6,045.2,0.270,747.6,01.17,0.508
2016-01-03 03:25:00,1981E-3,5C000400,-0724,0833,12242,019.5,045.2,0.270,747.6,01.17,0.508
2016-01-03 03:26:00,1969E-3,5C000400,-0724,0832,12105,019.5,045.2,0.270,747.2,01.17,0.508
2016-01-03 03:27:00,1844E-3,5C000400,-0724,0833,12328,019.5,045.2,0.270,747.4,01.17,0.508
2016-01-03 03:28:00,1821E-3,5C000400,-0724,0832,12281,019.5,045.2,0.270,747.3,01.17,0.508
2016-01-03 03:29:00,1961E-3,5C000400,-0724,0833,12106,019.6,045.2,0.270,747.4,01.17,0.508
2016-01-03 03:30:00,1949E-3,5C000400,-0724,0831,12291,019.6,045.2,0.270,747.6,01.17,0.508
2016-01-03 03:31:00,1811E-3,5C000400,-0724,0832,12252,019.5,045.2,0.270,747.6,01.17,0.508
2016-01-03 03:32:00,2023E-3,5C000400,-0724,0831,12094,019.6,045.3,0.270,747.6,01.17,0.508
2016-01-03 03:33:00,1810E-3,5C000400,-0724,0832,12347,019.5,045.2,0.270,747.6,01.17,0.508
2016-01-03 03:34:00,1936E-3,5C000400,-0724,0831,12203,019.5,045.2,0.270,747.6,01.17,0.508
2016-01-03 03:35:00,1971E-3,5C000400,-0724,0832,12079,019.5,045.2,0.270,747.6,01.17,0.508
2016-01-03 03:36:00,1888E-3,5C000400,-0724,0832,12157,019.5,045.2,0.270,747.8,01.17,0.508
2016-01-03 03:37:00,1923E-3,5C000400,-0724,0832,12191,019.6,045.2,0.270,747.7,01.17,0.508
2016-01-03 03:38:00,1983E-3,5C000400,-0724,0831,12280,019.6,045.2,0.270,747.7,01.17,0.508
2016-01-03 03:39:00,1867E-3,5C000400,-0724,0831,12199,019.5,045.2,0.270,747.7,01.17,0.508
2016-01-03 03:40:00,1896E-3,5C000400,-0724,0832,12108,019.6,045.2,0.270,747.7,01.17,0.508
2016-01-03 03:41:00,1892E-3,5C000400,-0724,0832,12138,019.5,045.2,0.270,747.7,01.17,0.508
2016-01-03 03:42:00,1850E-3,5C000400,-0724,0832,12242,019.6,045.2,0.270,747.8,01.17,0.508
2016-01-03 03:43:00,1918E-3,5C000400,-0724,0832,12093,019.6,045.2,0.270,747.6,01.17,0.508
2016-01-03 03:44:00,1960E-3,5C000400,-0724,0832,12263,019.6,045.2,0.270,747.7,01.17,0.508
2016-01-03 03:45:00,1905E-3,5C000400,-0724,0832,12271,019.6,045.2,0.270,747.8,01.17,0.508
2016-01-03 03:46:00,1900E-3,5C000400,-0724,0832,12087,019.6,045.2,0.270,747.7,01.17,0.508
2016-01-03 03:47:00,1946E-3,5C000400,-0724,0833,12134,019.6,045.2,0.270,747.8,01.17,0.508
2016-01-03 03:48:00,2009E-3,5C000400,-0724,0832,12159,019.6,045.2,0.270,747.8,01.17,0.508
2016-01-03 03:49:00,1722E-3,5C000400,-0724,0832,12231,019.6,045.2,0.270,747.9,01.17,0.508
2016-01-03 03:50:00,1913E-3,5C000400,-0724,0833,12136,019.6,045.2,0.270,747.9,01.17,0.508
2016-01-03 03:51:00,1816E-3,5C000400,-0724,0833,12080,019.6,045.2,0.270,747.9,01.17,0.508
2016-01-03 03:52:00,1922E-3,5C000400,-0724,0832,12230,019.6,045.2,0.270,748.0,01.17,0.508
2016-01-03 03:53:00,1864E-3,5C000400,-0724,0833,12187,019.6,045.2,0.270,748.0,01.17,0.508
2016-01-03 03:54:00,1997E-3,5C000400,-0724,0833,12179,019.6,045.2,0.270,748.0,01.17,0.508
2016-01-03 03:55:00,1938E-3,5C000400,-0724,0833,12061,019.6,045.2,0.270,748.0,01.17,0.508
2016-01-03 03:56:00,1867E-3,5C000400,-0724,0832,12180,019.6,045.2,0.270,748.0,01.17,0.508
2016-01-03 03:57:00,2145E-3,5C000400,-0724,0832,12055,019.6,045.2,0.270,748.0,01.17,0.508
2016-01-03 03:58:00,1806E-3,5C000400,-0724,0832,12153,019.6,045.2,0.270,748.0,01.17,0.508
2016-01-03 03:59:00,1911E-3,5C000400,-0724,0832,12073,019.6,045.3,0.270,747.9,01.17,0.508
2016-01-03 04:00:00,1960E-3,5C000400,-0724,0831,12140,019.6,045.2,0.270,747.9,01.17,0.508
2016-01-03 04:01:00,1928E-3,5C000400,-0724,0833,12399,019.6,045.2,0.270,747.9,01.17,0.508
2016-01-03 04:02:00,2085E-3,5C000400,-0724,0833,12115,019.6,045.2,0.270,747.8,01.17,0.508
2016-01-03 04:03:00,1940E-3,5C000400,-0724,0833,12296,019.6,045.2,0.270,747.8,01.17,0.508
2016-01-03 04:04:00,1777E-3,5C000400,-0724,0832,12239,019.6,045.2,0.270,747.8,01.17,0.508
2016-01-03 04:05:00,2025E-3,5C000400,-0724,0832,12141,019.6,045.2,0.270,747.6,01.17,0.508
2016-01-03 04:06:00,1887E-3,5C000400,-0724,0832,12086,019.6,045.2,0.270,747.7,01.17,0.508
2016-01-03 04:07:00,1828E-3,5C000400,-0724,0832,12137,019.7,045.2,0.270,747.6,01.17,0.508
2016-01-03 04:08:00,1867E-3,5C000400,-0724,0832,12187,019.7,045.3,0.269,747.6,01.17,0.508
2016-01-03 04:09:00,1953E-3,5C000400,-0724,0832,12193,019.7,045.3,0.270,747.4,01.17,0.508
2016-01-03 04:10:00,1979E-3,5C000400,-0724,0832,12214,019.6,045.2,0.270,747.5,01.17,0.508
2016-01-03 04:11:00,1984E-3,5C000400,-0724,0832,12216,019.6,045.2,0.270,747.5,01.17,0.508
2016-01-03 04:12:00,2067E-3,5C000400,-0724,0832,12248,019.7,045.2,0.270,747.6,01.17,0.508
2016-01-03 04:13:00,2001E-3,5C000400,-0724,0832,12212,019.7,045.2,0.269,747.2,01.17,0.508
2016-01-03 04:14:00,1958E-3,5C000400,-0724,0831,12233,019.7,045.2,0.270,747.3,01.17,0.508
2016-01-03 04:15:00,1927E-3,5C000400,-0724,0832,12205,019.7,045.2,0.270,747.3,01.17,0.508
2016-01-03 04:16:00,2040E-3,5C000400,-0724,0833,12142,019.7,045.3,0.270,746.6,01.17,0.508
2016-01-03 04:17:00,1841E-3,5C000400,-0724,0832,12221,019.7,045.3,0.270,747.0,01.17,0.508
2016-01-03 04:18:00,1825E-3,5C000400,-0724,0832,12236,019.7,045.2,0.270,746.7,01.17,0.508
2016-01-03 04:19:00,1926E-3,5C000400,-0724,0832,12170,019.7,045.2,0.270,746.9,01.17,0.508
2016-01-03 04:20:00,1778E-3,5C000400,-0724,0832,12236,019.6,045.2,0.270,747.0,01.17,0.508