"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-12-25 00:00:00,1743E-3,5C000000,-0724,0836,12120,026.0,045.4,0.442,748.5,01.17,0.508
2016-12-25 00:01:00,1783E-3,5C000000,-0724,0836,12132,026.0,045.4,0.442,748.5,01.17,0.508
2016-12-25 00:02:00,1646E-3,5C000000,-0724,0836,12012,026.1,045.4,0.442,748.5,01.17,0.508
2016-12-25 00:03:00,1840E-3,5C000000,-0724,0836,12125,026.1,045.4,0.442,748.4,01.17,0.508
2016-12-25 00:04:00,1835E-3,5C000000,-0724,0836,12104,026.0,045.4,0.442,748.4,01.17,0.508
2016-12-25 00:05:00,1854E-3,5C000000,-0724,0836,12006,026.0,045.4,0.442,748.4,01.17,0.508
2016-12-25 00:06:00,1759E-3,5C000000,-0724,0837,12073,026.1,045.4,0.442,748.4,01.17,0.508
2016-12-25 00:07:00,1854E-3,5C000000,-0724,0835,12164,026.1,045.4,0.442,748.5,01.17,0.508
2016-12-25 00:08:00,1856E-3,5C000000,-0724,0836,12061,026.1,045.4,0.442,748.5,01.17,0.508
2016-12-25 00:09:00,1722E-3,5C000000,-0724,0836,12113,026.0,045.4,0.442,748.5,01.17,0.508
2016-12-25 00:10:00,1746E-3,5C000000,-0724,0836,11957,026.1,045.4,0.442,748.5,01.17,0.508
2016-12-25 00:11:00,1699E-3,5C000000,-0724,0836,12039,026.1,045.4,0.442,748.5,01.17,0.508
2016-12-25 00:12:00,1678E-3,5C000000,-0724,0837,12189,026.1,045.4,0.442,748.5,01.17,0.508
2016-12-25 00:13:00,1738E-3,5C000000,-0724,0836,11998,026.0,045.4,0.442,748.5,01.17,0.508
2016-12-25 00:14:00,1672E-3,5C000000,-0724,0836,12023,026.1,045.4,0.442,748.5,01.17,0.508
2016-12-25 00:15:00,1639E-3,5C000000,-0724,0836,12063,026.1,045.4,0.442,748.5,01.17,0.508
2016-12-25 00:16:00,1888E-3,5C000000,-0724,0837,12117,026.1,045.4,0.442,748.5,01.17,0.508
2016-12-25 00:17:00,1707E-3,5C000000,-0724,0836,12013,026.0,045.4,0.442,748.5,01.17,0.508
2016-12-25 00:18:00,1748E-3,5C000000,-0724,0836,11934,026.0,045.4,0.442,748.5,01.17,0.508
2016-12-25 00:19:00,1765E-3,5C000000,-0724,0836,12110,026.1,045.4,0.442,748.5,01.17,0.508
2016-12-25 00:20:00,1747E-3,5C000000,-0724,0836,12091,026.1,045.4,0.442,748.5,01.17,0.508
2016-12-25 00:21:00,1834E-3,5C000000,-0724,0836,12133,026.1,045.4,0.442,748.5,01.17,0.508
2016-12-25 00:22:00,1585E-3,5C000000,-0724,0836,11988,026.1,045.4,0.442,748.5,01.17,0.508
2016-12-25 00:23:00,1642E-3,5C000000,-0724,0835,12102,026.0,045.4,0.443,748.5,01.17,0.508
2016-12-25 00:24:00,1792E-3,5C000000,-0724,0836,12073,026.1,045.4,0.442,748.5,01.17,0.508
2016-12-25 00:25:00,1826E-3,5C000000,-0724,0836,12006,026.1,045.4,0.442,748.5,01.17,0.508
2016-12-25 00:26:00,1533E-3,5C000000,-0724,0836,12026,026.1,045.4,0.442,748.6,01.17,0.508
2016-12-25 00:27:00,1697E-3,5C000000,-0724,0835,12117,026.1,045.4,0.442,748.6,01.17,0.508
2016-12-25 00:28:00,1649E-3,5C000000,-0724,0838,12100,026.0,045.4,0.442,748.6,01.17,0.508
2016-12-25 00:29:00,1580E-3,5C000000,-0724,0836,12072,026.0,045.4,0.442,748.6,01.17,0.508
2016-12-25 00:30:00,1636E-3,5C000000,-0724,0835,11978,026.1,045.4,0.443,748.6,01.17,0.508
2016-12-25 00:31:00,1763E-3,5C000000,-0724,0837,12005,026.1,045.4,0.442,748.6,01.17,0.508
2016-12-25 00:32:00,1760E-3,5C000000,-0724,0837,12101,026.0,045.4,0.442,748.6,01.17,0.508
2016-12-25 00:33:00,1702E-3,5C000000,-0724,0836,12219,026.0,045.4,0.442,748.6,01.17,0.508
2016-12-25 00:34:00,1652E-3,5C000000,-0724,0836,12188,026.1,045.4,0.442,748.6,01.17,0.508
2016-12-25 00:35:00,1672E-3,5C000000,-0724,0836,11929,026.1,045.4,0.442,748.6,01.17,0.508
2016-12-25 00:36:00,1640E-3,5C000000,-0724,0836,12118,026.1,045.4,0.442,748.7,01.17,0.508
2016-12-25 00:37:00,1714E-3,5C000000,-0724,0836,12092,026.0,045.4,0.443,748.7,01.17,0.508
2016-12-25 00:38:00,1556E-3,5C000000,-0724,0837,12125,026.1,045.4,0.442,748.7,01.17,0.508
2016-12-25 00:39:00,1679E-3,5C000000,-0724,0836,12148,026.1,045.4,0.442,748.7,01.17,0.508
2016-12-25 00:40:00,1685E-3,5C000000,-0724,0836,12109,026.1,045.4,0.442,748.7,01.17,0.508
2016-12-25 00:41:00,1842E-3,5C000000,-0724,0835,12014,026.1,045.4,0.442,748.7,01.17,0.508
2016-12-25 00:42:00,1648E-3,5C000000,-0724,0836,12098,026.1,045.4,0.442,748.7,01.17,0.508
2016-12-25 00:43:00,1592E-3,5C000000,-0724,0836,12130,026.1,045.4,0.442,748.7,01.17,0.508
2016-12-25 00:44:00,1617E-3,5C000000,-0724,0836,12093,026.0,045.4,0.442,748.7,01.17,0.508
2016-12-25 00:45:00,1643E-3,5C000000,-0724,0836,12083,026.0,045.4,0.442,748.6,01.17,0.508
2016-12-25 00:46:00,1577E-3,5C000000,-0724,0836,11926,026.0,045.4,0.442,748.6,01.17,0.508
2016-12-25 00:47:00,1630E-3,5C000000,-0724,0836,12062,026.1,045.4,0.442,748.6,01.17,0.508
2016-12-25 00:48:00,1608E-3,5C000000,-0724,0836,12135,026.1,045.4,0.442,748.6,01.17,0.508
2016-12-25 00:49:00,1708E-3,5C000000,-0724,0836,12014,026.1,045.4,0.442,748.5,01.17,0.508
2016-12-25 00:50:00,1734E-3,5C000000,-0724,0836,12094,026.1,045.4,0.442,748.5,01.17,0.508
2016-12-25 00:51:00,1723E-3,5C000000,-0724,0836,12048,026.1,045.4,0.442,748.5,01.17,0.508
2016-12-25 00:52:00,1616E-3,5C000000,-0724,0836,12066,026.1,045.4,0.442,748.5,01.17,0.508
2016-12-25 00:53:00,1752E-3,5C000000,-0724,0835,12102,026.1,045.4,0.442,748.5,01.17,0.508
2016-12-25 00:54:00,1655E-3,5C000000,-0724,0836,12135,026.1,045.4,0.442,748.5,01.17,0.508
2016-12-25 00:55:00,1698E-3,5C000000,-0724,0836,11932,026.1,045.4,0.442,748.5,01.17,0.508
2016-12-25 00:56:00,1848E-3,5C000000,-0724,0835,12102,026.1,045.4,0.442,748.5,01.17,0.508
2016-12-25 00:57:00,1668E-3,5C000000,-0724,0836,12031,026.1,045.4,0.442,748.5,01.17,0.508
2016-12-25 00:58:00,1849E-3,5C000000,-0724,0836,12092,026.1,045.4,0.443,748.5,01.17,0.508
2016-12-25 00:59:00,1669E-3,5C000000,-0724,0836,12053,026.1,045.4,0.442,748.5,01.17,0.508
2016-12-25 01:00:00,1697E-3,5C000000,-0724,0836,11941,026.1,045.4,0.442,748.5,01.17,0.508
2016-12-25 01:01:00,1736E-3,5C000000,-0724,0836,12008,026.1,045.4,0.442,748.5,01.17,0.508
2016-12-25 01:02:00,1687E-3,5C000000,-0724,0836,12087,026.1,045.4,0.442,748.5,01.17,0.508
2016-12-25 01:03:00,1703E-3,5C000000,-0724,0835,12077,026.1,045.4,0.442,748.5,01.17,0.508
2016-12-25 01:04:00,1581E-3,5C000000,-0724,0836,12185,026.1,045.4,0.442,748.5,01.17,0.508
2016-12-25 01:05:00,1622E-3,5C000000,-0724,0836,11911,026.1,045.4,0.442,748.6,01.17,0.508
2016-12-25 01:06:00,1622E-3,5C000000,-0724,0836,12249,026.1,045.4,0.442,748.6,01.17,0.508
2016-12-25 01:07:00,1678E-3,5C000000,-0724,0836,12035,026.1,045.4,0.442,748.6,01.17,0.508
2016-12-25 01:08:00,1689E-3,5C000000,-0724,0836,12010,026.1,045.4,0.442,748.6,01.17,0.508
2016-12-25 01:09:00,1707E-3,5C000000,-0724,0836,12026,026.1,045.4,0.442,748.6,01.17,0.508
2016-12-25 01:10:00,1673E-3,5C000000,-0724,0835,12036,026.1,045.4,0.442,748.6,01.17,0.508
2016-12-25 01:11:00,1634E-3,5C000000,-0724,0837,12116,026.1,045.4,0.442,748.6,01.17,0.508
2016-12-25 01:12:00,1616E-3,5C000000,-0724,0836,12069,026.1,045.4,0.442,748.6,01.17,0.508
2016-12-25 01:13:00,1727E-3,5C000000,-0724,0836,12117,026.1,045.4,0.442,748.6,01.17,0.508
2016-12-25 01:14:00,1611E-3,5C000000,-0724,0836,12050,026.1,045.4,0.442,748.5,01.17,0.508
2016-12-25 01:15:00,1798E-3,5C000000,-0724,0835,12052,026.1,045.4,0.442,748.6,01.17,0.508
2016-12-25 01:16:00,1747E-3,5C000000,-0724,0836,12181,026.1,045.4,0.442,748.5,01.17,0.508
2016-12-25 01:17:00,1598E-3,5C000000,-0724,0836,12073,026.1,045.4,0.442,748.5,01.17,0.508
2016-12-25 01:18:00,1781E-3,5C000000,-0724,0836,12108,026.1,045.4,0.443,748.5,01.17,0.508
2016-12-25 01:19:00,1706E-3,5C000000,-0724,0836,12062,026.1,045.4,0.442,748.5,01.17,0.508
2016-12-25 01:20:00,1760E-3,5C000000,-0724,0835,12142,026.1,045.4,0.442,748.5,01.17,0.508
2016-12-25 01:21:00,1721E-3,5C000000,-0724,0836,12093,026.1,045.4,0.442,748.5,01.17,0.508
2016-12-25 01:22:00,1713E-3,5C000000,-0724,0835,12034,026.1,045.4,0.442,748.5,01.17,0.508
2016-12-25 01:23:00,1818E-3,5C000000,-0724,0835,12144,026.1,045.4,0.442,748.5,01.17,0.508
2016-12-25 01:24:00,1630E-3,5C000000,-0724,0837,12014,026.1,045.4,0.442,748.5,01.17,0.508
2016-12-25 01:25:00,1653E-3,5C000000,-0724,0835,11986,026.1,045.4,0.442,748.5,01.17,0.508
2016-12-25 01:26:00,1678E-3,5C000000,-0724,0836,12164,026.1,045.4,0.442,748.5,01.17,0.508
2016-12-25 01:27:00,1678E-3,5C000000,-0724,0836,12009,026.1,045.4,0.442,748.5,01.17,0.508
2016-12-25 01:28:00,1765E-3,5C000000,-0724,0836,11885,026.1,045.4,0.442,748.5,01.17,0.508
2016-12-25 01:29:00,1768E-3,5C000000,-0724,0836,12091,026.1,045.4,0.442,748.6,01.17,0.508
2016-12-25 01:30:00,1695E-3,5C000000,-0724,0835,12032,026.1,045.4,0.442,748.5,01.17,0.508
2016-12-25 01:31:00,1700E-3,5C000000,-0724,0836,12155,026.1,045.4,0.442,748.5,01.17,0.508
2016-12-25 01:32:00,1725E-3,5C000000,-0724,0836,12117,026.1,045.4,0.442,748.5,01.17,0.508
2016-12-25 01:33:00,1675E-3,5C000000,-0724,0836,12116,026.1,045.4,0.442,748.5,01.17,0.508
2016-12-25 01:34:00,1681E-3,5C000000,-0724,0836,12093,026.1,045.4,0.442,748.5,01.17,0.508
2016-12-25 01:35:00,1652E-3,5C000000,-0724,0837,12187,026.1,045.4,0.442,748.5,01.17,0.508
2016-12-25 01:36:00,1648E-3,5C000000,-0724,0836,12125,026.1,045.4,0.442,748.5,01.17,0.508
2016-12-25 01:37:00,1632E-3,5C000000,-0724,0836,12240,026.1,045.4,0.442,748.5,01.17,0.508
2016-12-25 01:38:00,1797E-3,5C000000,-0724,0837,12044,026.1,045.4,0.442,748.5,01.17,0.508
2016-12-25 01:39:00,1724E-3,5C000000,-0724,0836,11969,026.1,045.4,0.442,748.5,01.17,0.508
2016-12-25 01:40:00,1712E-3,5C000000,-0724,0836,12147,026.1,045.4,0.442,748.5,01.17,0.508
2016-12-25 01:41:00,1694E-3,5C000000,-0724,0836,12078,026.1,045.4,0.442,748.5,01.17,0.508
2016-12-25 01:42:00,1784E-3,5C000000,-0724,0836,12106,026.1,045.4,0.442,748.5,01.17,0.508
2016-12-25 01:43:00,1634E-3,5C000000,-0724,0835,11967,026.1,045.4,0.442,748.5,01.17,0.508
2016-12-25 01:44:00,1867E-3,5C000000,-0724,0836,12035,026.1,045.4,0.442,748.5,01.17,0.508
2016-12-25 01:45:00,1748E-3,5C000000,-0724,0836,11986,026.1,045.4,0.442,748.5,01.17,0.508
2016-12-25 01:46:00,1742E-3,5C000000,-0724,0836,12113,026.1,045.4,0.442,748.4,01.17,0.508
2016-12-25 01:47:00,1701E-3,5C000000,-0724,0835,12115,026.1,045.4,0.443,748.5,01.17,0.508
2016-12-25 01:48:00,1803E-3,5C000000,-0724,0837,11966,026.1,045.4,0.442,748.5,01.17,0.508
2016-12-25 01:49:00,1857E-3,5C000000,-0724,0836,12127,026.1,045.4,0.442,748.5,01.17,0.508
2016-12-25 01:50:00,1803E-3,5C000000,-0724,0836,12056,026.1,045.4,0.442,748.5,01.17,0.508
2016-12-25 01:51:00,1575E-3,5C000000,-0724,0836,12025,026.1,045.4,0.442,748.5,01.17,0.508
2016-12-25 01:52:00,1653E-3,5C000000,-0724,0835,12044,026.1,045.4,0.442,748.5,01.17,0.508
2016-12-25 01:53:00,1850E-3,5C000000,-0724,0836,12153,026.1,045.4,0.442,748.4,01.17,0.508
2016-12-25 01:54:00,1782E-3,5C000000,-0724,0836,12035,026.1,045.4,0.442,748.4,01.17,0.508
2016-12-25 01:55:00,1622E-3,5C000000,-0724,0836,12146,026.1,045.4,0.442,748.4,01.17,0.508
2016-12-25 01:56:00,1641E-3,5C000000,-0724,0835,12112,026.1,045.4,0.442,748.4,01.17,0.508
2016-12-25 01:57:00,1803E-3,5C000000,-0724,0836,12156,026.1,045.4,0.442,748.4,01.17,0.508
2016-12-25 01:58:00,1751E-3,5C000000,-0724,0836,12110,026.1,045.4,0.442,748.4,01.17,0.508
2016-12-25 01:59:00,1818E-3,5C000000,-0724,0836,12083,026.1,045.4,0.442,748.4,01.17,0.508
2016-12-25 02:00:00,1846E-3,5C000000,-0724,0836,12099,026.1,045.4,0.442,748.4,01.17,0.508
2016-12-25 02:01:00,1721E-3,5C000000,-0724,0836,12153,026.1,045.4,0.442,748.4,01.17,0.508
2016-12-25 02:02:00,1719E-3,5C000000,-0724,0836,12065,026.0,045.4,0.442,748.4,01.17,0.508
2016-12-25 02:03:00,1629E-3,5C000000,-0724,0836,12098,026.1,045.4,0.442,748.4,01.17,0.508
2016-12-25 02:04:00,1778E-3,5C000000,-0724,0836,11977,026.1,045.4,0.442,748.4,01.17,0.508
2016-12-25 02:05:00,1766E-3,5C000000,-0724,0836,12106,026.1,045.4,0.442,748.4,01.17,0.508
2016-12-25 02:06:00,1664E-3,5C000000,-0724,0835,11998,026.1,045.4,0.442,748.4,01.17,0.508
2016-12-25 02:07:00,1734E-3,5C000000,-0724,0836,12078,026.1,045.4,0.442,748.4,01.17,0.508
2016-12-25 02:08:00,1759E-3,5C000000,-0724,0836,12163,026.1,045.4,0.442,748.4,01.17,0.508
2016-12-25 02:09:00,1765E-3,5C000000,-0724,0837,12083,026.1,045.4,0.442,748.4,01.17,0.508
2016-12-25 02:10:00,1876E-3,5C000000,-0724,0836,12201,026.1,045.4,0.442,748.4,01.17,0.508
2016-12-25 02:11:00,1791E-3,5C000000,-0724,0836,12168,026.1,045.4,0.442,748.4,01.17,0.508
2016-12-25 02:12:00,1671E-3,5C000000,-0724,0835,12080,026.1,045.4,0.442,748.4,01.17,0.508
2016-12-25 02:13:00,1734E-3,5C000000,-0724,0836,12087,026.1,045.4,0.442,748.4,01.17,0.508
2016-12-25 02:14:00,1846E-3,5C000000,-0724,0836,12043,026.1,045.4,0.442,748.4,01.17,0.508
2016-12-25 02:15:00,1648E-3,5C000000,-0724,0836,12060,026.1,045.4,0.442,748.4,01.17,0.508
2016-12-25 02:16:00,1777E-3,5C000000,-0724,0836,11926,026.0,045.4,0.442,748.4,01.17,0.508
2016-12-25 02:17:00,1761E-3,5C000000,-0724,0836,12059,026.0,045.4,0.442,748.4,01.17,0.508
2016-12-25 02:18:00,1662E-3,5C000000,-0724,0835,12085,026.1,045.4,0.442,748.4,01.17,0.508
2016-12-25 02:19:00,1635E-3,5C000000,-0724,0836,12274,026.0,045.4,0.442,748.4,01.17,0.508
2016-12-25 02:20:00,1683E-3,5C000000,-0724,0836,12121,026.1,045.4,0.442,748.4,01.17,0.508
2016-12-25 02:21:00,1793E-3,5C000000,-0724,0836,12099,026.1,045.4,0.442,748.4,01.17,0.508
2016-12-25 02:22:00,1819E-3,5C000000,-0724,0836,12026,026.1,045.4,0.442,748.4,01.17,0.508
2016-12-25 02:23:00,1755E-3,5C000000,-0724,0836,12080,026.1,045.4,0.442,748.4,01.17,0.508
2016-12-25 02:24:00,1778E-3,5C000000,-0724,0836,12109,026.1,045.4,0.442,748.4,01.17,0.508
2016-12-25 02:25:00,1699E-3,5C000000,-0724,0836,12026,026.1,045.4,0.443,748.4,01.17,0.508
2016-12-25 02:26:00,1644E-3,5C000000,-0724,0835,12158,026.1,045.4,0.442,748.4,01.17,0.508
2016-12-25 02:27:00,1629E-3,5C000000,-0724,0836,12134,026.0,045.4,0.442,748.4,01.17,0.508
2016-12-25 02:28:00,1712E-3,5C000000,-0724,0836,12124,026.0,045.4,0.442,748.4,01.17,0.508
2016-12-25 02:29:00,1759E-3,5C000000,-0724,0836,12122,026.0,045.4,0.442,748.4,01.17,0.508
2016-12-25 02:30:00,1675E-3,5C000000,-0724,0837,11961,026.1,045.4,0.442,748.4,01.17,0.508
2016-12-25 02:31:00,1807E-3,5C000000,-0724,0837,12033,026.1,045.4,0.442,748.4,01.17,0.508
2016-12-25 02:32:00,1738E-3,5C000000,-0724,0837,12122,026.1,045.4,0.442,748.4,01.17,0.508
2016-12-25 02:33:00,1610E-3,5C000000,-0724,0836,12050,026.1,045.4,0.442,748.4,01.17,0.508
2016-12-25 02:34:00,1685E-3,5C000000,-0724,0836,12082,026.1,045.4,0.442,748.4,01.17,0.508
2016-12-25 02:35:00,1755E-3,5C000000,-0724,0836,12197,026.1,045.4,0.442,748.4,01.17,0.508
2016-12-25 02:36:00,1753E-3,5C000000,-0724,0836,11929,026.1,045.4,0.442,748.4,01.17,0.508
2016-12-25 02:37:00,1669E-3,5C000000,-0724,0837,12195,026.0,045.4,0.442,748.4,01.17,0.508
2016-12-25 02:38:00,1778E-3,5C000000,-0724,0835,12111,026.1,045.4,0.442,748.4,01.17,0.508
2016-12-25 02:39:00,1719E-3,5C000000,-0724,0836,12038,026.1,045.4,0.442,748.4,01.17,0.508
2016-12-25 02:40:00,1880E-3,5C000000,-0724,0836,11927,026.0,045.4,0.442,748.4,01.17,0.508
2016-12-25 02:41:00,1683E-3,5C000000,-0724,0837,12124,026.0,045.4,0.442,748.4,01.17,0.508
2016-12-25 02:42:00,1667E-3,5C000000,-0724,0836,12147,026.1,045.4,0.442,748.4,01.17,0.508
2016-12-25 02:43:00,1700E-3,5C000000,-0724,0836,12031,026.0,045.4,0.442,748.4,01.17,0.508
2016-12-25 02:44:00,1598E-3,5C000000,-0724,0836,12142,026.1,045.4,0.442,748.4,01.17,0.508
2016-12-25 02:45:00,1598E-3,5C000000,-0724,0836,12148,026.1,045.4,0.442,748.4,01.17,0.508
2016-12-25 02:46:00,1810E-3,5C000000,-0724,0836,12070,026.0,045.4,0.442,748.4,01.17,0.508
2016-12-25 02:47:00,1796E-3,5C000000,-0724,0836,12060,026.0,045.4,0.442,748.4,01.17,0.508
2016-12-25 02:48:00,1756E-3,5C000000,-0724,0836,12181,026.1,045.4,0.442,748.4,01.17,0.508
2016-12-25 02:49:00,1785E-3,5C000000,-0724,0836,12048,026.0,045.4,0.442,748.4,01.17,0.508
2016-12-25 02:50:00,1615E-3,5C000000,-0724,0837,11996,026.0,045.4,0.442,748.3,01.17,0.508
2016-12-25 02:51:00,1623E-3,5C000000,-0724,0837,12106,026.0,045.4,0.442,748.3,01.17,0.508
2016-12-25 02:52:00,1712E-3,5C000000,-0724,0836,12143,026.0,045.4,0.442,748.4,01.17,0.508
2016-12-25 02:53:00,1708E-3,5C000000,-0724,0836,12052,026.0,045.4,0.442,748.3,01.17,0.508
2016-12-25 02:54:00,1719E-3,5C000000,-0724,0836,11883,026.1,045.4,0.442,748.3,01.17,0.508
2016-12-25 02:55:00,1736E-3,5C000000,-0724,0836,12098,026.0,045.4,0.442,748.3,01.17,0.508
2016-12-25 02:56:00,1737E-3,5C000000,-0724,0837,12063,026.1,045.4,0.442,748.3,01.17,0.508
2016-12-25 02:57:00,1857E-3,5C000000,-0724,0835,11996,026.0,045.4,0.442,748.3,01.17,0.508
2016-12-25 02:58:00,1740E-3,5C000000,-0724,0836,11987,026.0,045.4,0.442,748.3,01.17,0.508
2016-12-25 02:59:00,1665E-3,5C000000,-0724,0837,11987,026.1,045.4,0.442,748.3,01.17,0.508
2016-12-25 03:00:00,1766E-3,5C000000,-0724,0836,11986,026.0,045.4,0.442,748.3,01.17,0.508
2016-12-25 03:01:00,1724E-3,5C000000,-0724,0836,12005,026.0,045.4,0.442,748.3,01.17,0.508
2016-12-25 03:02:00,1816E-3,5C000000,-0724,0837,12044,026.0,045.4,0.442,748.3,01.17,0.508
2016-12-25 03:03:00,1636E-3,5C000000,-0724,0836,12055,026.0,045.4,0.442,748.3,01.17,0.508
2016-12-25 03:04:00,1588E-3,5C000000,-0724,0837,12115,026.0,045.4,0.442,748.3,01.17,0.508
2016-12-25 03:05:00,1752E-3,5C000000,-0724,0836,12089,026.0,045.4,0.442,748.3,01.17,0.508
2016-12-25 03:06:00,1738E-3,5C000000,-0724,0836,12004,026.0,045.4,0.442,748.3,01.17,0.508
2016-12-25 03:07:00,1709E-3,5C000000,-0724,0836,12056,026.0,045.4,0.442,748.3,01.17,0.508
2016-12-25 03:08:00,1670E-3,5C000000,-0724,0836,12107,026.0,045.4,0.442,748.3,01.17,0.508
2016-12-25 03:09:00,1851E-3,5C000000,-0724,0836,12047,026.0,045.4,0.442,748.3,01.17,0.508
2016-12-25 03:10:00,1905E-3,5C000000,-0724,0836,12031,026.0,045.4,0.442,748.3,01.17,0.508
2016-12-25 03:11:00,1728E-3,5C000000,-0724,0836,12075,026.0,045.4,0.442,748.3,01.17,0.508
2016-12-25 03:12:00,1756E-3,5C000000,-0724,0835,12023,026.0,045.4,0.442,748.3,01.17,0.508
2016-12-25 03:13:00,1588E-3,5C000000,-0724,0836,12094,026.0,045.4,0.442,748.3,01.17,0.508
2016-12-25 03:14:00,1821E-3,5C000000,-0724,0836,12184,026.0,045.4,0.442,748.3,01.17,0.508
2016-12-25 03:15:00,1817E-3,5C000000,-0724,0836,12170,026.0,045.4,0.442,748.3,01.17,0.508
2016-12-25 03:16:00,1823E-3,5C000000,-0724,0836,12069,026.0,045.4,0.442,748.3,01.17,0.508
2016-12-25 03:17:00,1675E-3,5C000000,-0724,0836,12084,026.0,045.4,0.442,748.3,01.17,0.508
2016-12-25 03:18:00,1719E-3,5C000000,-0724,0836,12104,026.0,045.4,0.442,748.3,01.17,0.508
2016-12-25 03:19:00,1845E-3,5C000000,-0724,0836,12146,026.0,045.4,0.442,748.3,01.17,0.508
2016-12-25 03:20:00,1896E-3,5C000000,-0724,0836,12136,026.0,045.4,0.442,748.3,01.17,0.508
2016-12-25 03:21:00,1829E-3,5C000000,-0724,0836,12077,026.0,045.4,0.442,748.3,01.17,0.508
2016-12-25 03:22:00,1838E-3,5C000000,-0724,0836,11924,026.0,045.4,0.442,748.3,01.17,0.508
2016-12-25 03:23:00,1817E-3,5C000000,-0724,0836,12151,026.0,045.4,0.442,748.3,01.17,0.508
2016-12-25 03:24:00,1930E-3,5C000000,-0724,0836,12084,026.0,045.4,0.442,748.2,01.17,0.508
2016-12-25 03:25:00,1977E-3,5C000000,-0724,0837,12086,026.0,045.4,0.442,748.2,01.17,0.508
2016-12-25 03:26:00,1872E-3,5C000000,-0724,0835,12122,026.0,045.4,0.442,748.2,01.17,0.508
2016-12-25 03:27:00,1891E-3,5C000000,-0724,0836,12094,026.0,045.4,0.442,748.2,01.17,0.508
2016-12-25 03:28:00,1687E-3,5C000000,-0724,0836,12176,026.0,045.4,0.442,748.2,01.17,0.508
2016-12-25 03:29:00,1958E-3,5C000000,-0724,0836,12074,026.0,045.4,0.442,748.2,01.17,0.508
2016-12-25 03:30:00,1787E-3,5C000000,-0724,0836,12126,026.0,045.4,0.442,748.2,01.17,0.508
2016-12-25 03:31:00,1914E-3,5C000000,-0724,0835,12060,026.0,045.4,0.442,748.2,01.17,0.508
2016-12-25 03:32:00,1948E-3,5C000000,-0724,0836,11992,026.0,045.4,0.442,748.2,01.17,0.508
2016-12-25 03:33:00,1902E-3,5C000000,-0724,0836,11985,026.0,045.4,0.442,748.2,01.17,0.508
2016-12-25 03:34:00,1800E-3,5C000000,-0724,0837,12002,026.0,045.4,0.442,748.2,01.17,0.508
2016-12-25 03:35:00,1963E-3,5C000000,-0724,0837,12114,026.0,045.4,0.442,748.2,01.17,0.508
2016-12-25 03:36:00,1774E-3,5C000000,-0724,0835,12102,026.0,045.4,0.442,748.2,01.17,0.508
2016-12-25 03:37:00,1861E-3,5C000000,-0724,0836,12124,026.0,045.4,0.442,748.2,01.17,0.508
2016-12-25 03:38:00,1776E-3,5C000000,-0724,0836,12142,026.0,045.4,0.442,748.2,01.17,0.508
2016-12-25 03:39:00,1770E-3,5C000000,-0724,0837,12109,026.0,045.4,0.442,748.2,01.17,0.508
2016-12-25 03:40:00,1796E-3,5C000000,-0724,0836,12253,026.0,045.4,0.442,748.2,01.17,0.508
2016-12-25 03:41:00,1680E-3,5C000000,-0724,0836,12078,026.0,045.4,0.442,748.2,01.17,0.508
2016-12-25 03:42:00,1647E-3,5C000000,-0724,0836,12047,026.0,045.4,0.442,748.2,01.17,0.508
2016-12-25 03:43:00,1695E-3,5C000000,-0724,0836,12127,026.0,045.4,0.442,748.2,01.17,0.508
2016-12-25 03:44:00,1668E-3,5C000000,-0724,0836,12121,026.0,045.4,0.442,748.2,01.17,0.508
2016-12-25 03:45:00,1728E-3,5C000000,-0724,0837,12097,026.0,045.4,0.442,748.2,01.17,0.508
2016-12-25 03:46:00,1654E-3,5C000000,-0724,0836,12118,026.0,045.4,0.442,748.2,01.17,0.508
2016-12-25 03:47:00,1687E-3,5C000000,-0724,0835,12057,026.0,045.4,0.442,748.2,01.17,0.508
2016-12-25 03:48:00,1798E-3,5C000000,-0724,0835,11920,026.0,045.4,0.442,748.2,01.17,0.508
2016-12-25 03:49:00,1832E-3,5C000000,-0724,0836,12153,026.0,045.4,0.442,748.2,01.17,0.508
2016-12-25 03:50:00,1589E-3,5C000000,-0724,0835,12107,026.0,045.4,0.442,748.2,01.17,0.508
2016-12-25 03:51:00,1641E-3,5C000000,-0724,0836,12053,026.0,045.4,0.442,748.2,01.17,0.508
2016-12-25 03:52:00,1735E-3,5C000000,-0724,0835,11953,026.0,045.4,0.442,748.2,01.17,0.508
2016-12-25 03:53:00,1698E-3,5C000000,-0724,0836,12074,026.0,045.4,0.442,748.2,01.17,0.508
2016-12-25 03:54:00,1758E-3,5C000000,-0724,0836,12118,026.0,045.4,0.442,748.1,01.17,0.508
2016-12-25 03:55:00,1754E-3,5C000000,-0724,0836,11978,026.0,045.4,0.442,748.1,01.17,0.508
2016-12-25 03:56:00,1798E-3,5C000000,-0724,0836,12106,026.0,045.4,0.442,748.1,01.17,0.508
2016-12-25 03:57:00,1693E-3,5C000000,-0724,0836,12126,026.0,045.4,0.442,748.1,01.17,0.508
2016-12-25 03:58:00,1749E-3,5C000000,-0724,0836,12107,026.0,045.4,0.442,748.1,01.17,0.508
2016-12-25 03:59:00,1831E-3,5C000000,-0724,0836,11993,026.0,045.4,0.442,748.1,01.17,0.508
2016-12-25 04:00:00,1840E-3,5C000000,-0724,0836,12085,026.0,045.4,0.442,748.1,01.17,0.508
2016-12-25 04:01:00,1794E-3,5C000000,-0724,0836,12025,026.0,045.4,0.442,748.1,01.17,0.508
2016-12-25 04:02:00,1732E-3,5C000000,-0724,0836,12017,026.0,045.4,0.442,748.1,01.17,0.508
2016-12-25 04:03:00,1859E-3,5C000000,-0724,0837,12162,026.0,045.4,0.442,748.1,01.17,0.508
2016-12-25 04:04:00,1713E-3,5C000000,-0724,0836,12080,026.0,045.4,0.442,748.1,01.17,0.508
2016-12-25 04:05:00,1634E-3,5C000000,-0724,0836,12236,026.0,045.4,0.442,748.1,01.17,0.508
2016-12-25 04:06:00,1775E-3,5C000000,-0724,0836,12111,026.0,045.4,0.442,748.1,01.17,0.508
2016-12-25 04:07:00,1807E-3,5C000000,-0724,0837,12101,026.0,045.4,0.442,748.1,01.17,0.508
2016-12-25 04:08:00,1967E-3,5C000000,-0724,0835,11927,026.0,045.4,0.442,748.1,01.17,0.508
2016-12-25 04:09:00,1728E-3,5C000000,-0724,0836,12132,026.0,045.4,0.442,748.1,01.17,0.508
2016-12-25 04:10:00,1646E-3,5C000000,-0724,0836,12078,026.0,045.4,0.442,748.1,01.17,0.508
2016-12-25 04:11:00,1788E-3,5C000000,-0724,0837,12081,026.0,045.4,0.442,748.1,01.17,0.508
2016-12-25 04:12:00,1818E-3,5C000000,-0724,0837,12169,026.0,045.4,0.442,748.1,01.17,0.508
2016-12-25 04:13:00,1800E-3,5C000000,-0724,0836,12289,026.0,045.4,0.442,748.1,01.17,0.508
2016-12-25 04:14:00,1691E-3,5C000000,-0724,0836,12096,026.0,045.4,0.442,748.1,01.17,0.508
2016-12-25 04:15:00,1816E-3,5C000000,-0724,0836,12196,026.0,045.4,0.442,748.1,01.17,0.508
2016-12-25 04:16:00,1845E-3,5C000000,-0724,0836,12031,026.0,045.4,0.442,748.1,01.17,0.508
2016-12-25 04:17:00,1760E-3,5C000000,-0724,0836,12171,026.0,045.4,0.442,748.1,01.17,0.508
2016-12-25 04:18:00,1928E-3,5C000000,-0724,0835,12123,026.0,045.4,0.442,748.1,01.17,0.508
2016-12-25 04:19:00,1871E-3,5C000000,-0724,0836,12037,026.0,045.4,0.442,748.0,01.17,0.508
2016-12-25 04:20:00,1775E-3,5C000000,-0724,0835,12206,026.0,045.4,0.442,748.1,01.17,0.508