"Period start","avg(HW err(1)/warn(2) (#))","avg(Visibility (m))","avg(Weather code (#))","avg(Precip intensity (mm/h))","min(HW err(1)/warn(2) (#))","max(HW err(1)/warn(2) (#))","std(HW err(1)/warn(2) (#))","med(HW err(1)/warn(2) (#))","min(Visibility (m))","max(Visibility (m))","std(Visibility (m))","med(Visibility (m))","min(Weather code (#))","max(Weather code (#))","std(Weather code (#))","med(Weather code (#))","min(Precip intensity (mm/h))","max(Precip intensity (mm/h))","std(Precip intensity (mm/h))","med(Precip intensity (mm/h))"
2017-09-21 00:00:00,2,41157,71,0.03,2,2,0,2,29499,48903,5435,41670,71,71,0,71,0.00,0.20,0.06,0.00
2017-09-21 00:10:00,2,35438,71,0.03,2,2,0,2,20235,48710,9045,35053,71,71,0,71,0.00,0.20,0.06,0.00
2017-09-21 00:20:00,2,31071,71,0.01,2,2,0,2,20481,39183,6434,32742,71,71,0,71,0.00,0.05,0.02,0.00
2017-09-21 00:30:00,2,39555,75,0.01,2,2,0,2,31690,50000,6213,38129,71,77,3,77,0.00,0.10,0.03,0.00
2017-09-21 00:40:00,2,32477,72,0.04,2,2,0,2,15848,45840,9023,33587,71,77,2,71,0.00,0.25,0.08,0.00
2017-09-21 00:50:00,2,9802,71,0.36,2,2,0,2,5239,13957,2836,9402,71,71,0,71,0.10,0.75,0.21,0.33
2017-09-21 01:00:00,2,5254,71,1.06,2,2,0,2,2877,9293,1914,4587,71,71,0,71,0.55,2.20,0.48,0.95
2017-09-21 01:10:00,2,4400,71,1.23,2,2,0,2,2837,5555,878,4530,71,71,0,71,0.65,1.75,0.38,1.28
2017-09-21 01:20:00,2,7438,71,0.82,2,2,0,2,4317,14572,2815,6578,71,71,0,71,0.40,1.55,0.41,0.65
2017-09-21 01:30:00,2,14557,71,0.27,2,2,0,2,12104,18690,2146,14110,71,71,0,71,0.15,0.45,0.11,0.28
2017-09-21 01:40:00,2,13912,71,0.33,2,2,0,2,6480,18351,3373,14170,71,71,0,71,0.00,0.75,0.26,0.30
2017-09-21 01:50:00,2,9774,71,0.42,2,2,0,2,5927,13408,2274,9757,71,71,0,71,0.05,1.05,0.28,0.35
2017-09-21 02:00:00,2,10115,71,0.65,2,2,0,2,4286,19364,4668,9530,71,71,0,71,0.10,1.15,0.28,0.68
2017-09-21 02:10:00,2,15927,71,0.30,2,2,0,2,11949,19673,2489,16022,71,71,0,71,0.05,0.65,0.19,0.25
2017-09-21 02:20:00,2,12925,67,0.63,2,2,0,2,6770,22719,4774,11195,61,71,5,71,0.15,1.80,0.52,0.50
2017-09-21 02:30:00,2,9554,71,0.71,2,2,0,2,5006,19476,4129,8494,71,71,0,71,0.05,1.30,0.43,0.73
2017-09-21 02:40:00,2,19275,71,0.14,2,2,0,2,14004,26021,3570,19103,71,71,0,71,0.05,0.30,0.07,0.15
2017-09-21 02:50:00,2,6860,71,0.72,2,2,0,2,2589,9173,2236,7721,71,71,0,71,0.05,2.45,0.67,0.48
2017-09-21 03:00:00,2,11489,71,0.09,2,2,0,2,9506,14332,1528,10931,71,71,0,71,0.00,0.20,0.06,0.08
2017-09-21 03:10:00,2,12108,71,0.14,2,2,0,2,9773,14901,1537,11925,71,71,0,71,0.05,0.25,0.08,0.10
2017-09-21 03:20:00,2,10813,71,0.20,2,2,0,2,8901,12753,1201,11088,71,71,0,71,0.05,0.50,0.14,0.12
2017-09-21 03:30:00,2,7057,71,0.65,2,2,0,2,3644,10619,2094,6480,71,71,0,71,0.05,1.25,0.33,0.55
2017-09-21 03:40:00,2,8185,71,0.39,2,2,0,2,5458,11024,1907,7747,71,71,0,71,0.05,1.15,0.31,0.30
2017-09-21 03:50:00,2,43837,14,0.01,2,2,0,2,13975,50000,11240,49448,0,71,28,0,0.00,0.15,0.05,0.00
2017-09-21 04:00:00,2,49987,0,0.00,2,2,0,2,49867,50000,40,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 04:10:00,2,49054,0,0.00,2,2,0,2,43268,50000,2093,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 04:20:00,2,49870,0,0.00,2,2,0,2,48704,50000,389,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 04:30:00,2,49849,0,0.00,2,2,0,2,48492,50000,452,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 04:40:00,2,48946,0,0.00,2,2,0,2,43708,50000,1989,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 04:50:00,2,47469,0,0.00,2,2,0,2,42039,50000,2864,48828,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 05:00:00,2,48925,0,0.00,2,2,0,2,46054,50000,1267,49364,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 05:10:00,2,49455,0,0.00,2,2,0,2,46194,50000,1135,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 05:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 05:30:00,2,48643,0,0.00,2,2,0,2,43123,50000,2313,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 05:40:00,2,49947,0,0.00,2,2,0,2,49466,50000,160,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 05:50:00,2,49984,0,0.00,2,2,0,2,49837,50000,49,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 06:00:00,2,49930,0,0.00,2,2,0,2,49299,50000,210,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 06:10:00,2,49993,0,0.00,2,2,0,2,49932,50000,20,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 06:20:00,2,49415,0,0.00,2,2,0,2,46119,50000,1246,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 06:30:00,2,49521,0,0.00,2,2,0,2,45214,50000,1436,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 06:40:00,2,49389,0,0.00,2,2,0,2,46403,50000,1246,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 06:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 07:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 07:10:00,2,49968,0,0.00,2,2,0,2,49682,50000,95,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 07:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 07:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 07:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 07:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 08:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 08:10:00,2,49850,0,0.00,2,2,0,2,48499,50000,450,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 08:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 08:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 08:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 08:50:00,2,49992,0,0.00,2,2,0,2,49915,50000,26,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 09:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 09:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 09:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 09:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 09:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 09:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 10:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 10:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 10:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 10:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 10:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 10:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 11:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 11:10:00,2,49957,0,0.00,2,2,0,2,49571,50000,129,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 11:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 11:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 11:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 11:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 12:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 12:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 12:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 12:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 12:40:00,2,49990,0,0.00,2,2,0,2,49900,50000,30,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 12:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 13:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 13:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 13:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 13:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 13:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 13:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 14:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 14:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 14:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 14:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 14:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 14:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 15:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 15:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 15:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 15:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 15:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 15:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 16:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 16:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 16:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 16:30:00,2,49943,0,0.00,2,2,0,2,49428,50000,172,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 16:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 16:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 17:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 17:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 17:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 17:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 17:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 17:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 18:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 18:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 18:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 18:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 18:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 18:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 19:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 19:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 19:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 19:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 19:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 19:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 20:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 20:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 20:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 20:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 20:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 20:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 21:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 21:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 21:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 21:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 21:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 21:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 22:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 22:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 22:20:00,2,49969,0,0.00,2,2,0,2,49693,50000,92,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 22:30:00,2,49725,0,0.00,2,2,0,2,47254,50000,824,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 22:40:00,2,48848,0,0.00,2,2,0,2,42869,50000,2208,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 22:50:00,2,49472,0,0.00,2,2,0,2,47440,50000,864,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 23:00:00,2,49979,0,0.00,2,2,0,2,49786,50000,64,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 23:10:00,2,49973,0,0.00,2,2,0,2,49732,50000,80,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 23:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 23:30:00,2,49760,0,0.00,2,2,0,2,49083,50000,366,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 23:40:00,2,49994,0,0.00,2,2,0,2,49945,50000,16,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-09-21 23:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
