"Period start","avg(HW err(1)/warn(2) (#))","avg(Visibility (m))","avg(Weather code (#))","avg(Precip intensity (mm/h))","min(HW err(1)/warn(2) (#))","max(HW err(1)/warn(2) (#))","std(HW err(1)/warn(2) (#))","med(HW err(1)/warn(2) (#))","min(Visibility (m))","max(Visibility (m))","std(Visibility (m))","med(Visibility (m))","min(Weather code (#))","max(Weather code (#))","std(Weather code (#))","med(Weather code (#))","min(Precip intensity (mm/h))","max(Precip intensity (mm/h))","std(Precip intensity (mm/h))","med(Precip intensity (mm/h))"
2017-07-18 00:00:00,2,48328,0,0.00,2,2,0,2,44390,50000,1829,48570,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 00:10:00,2,49850,0,0.00,2,2,0,2,48497,50000,451,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 00:20:00,2,49415,0,0.00,2,2,0,2,45597,50000,1344,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 00:30:00,2,49280,0,0.00,2,2,0,2,46284,50000,1323,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 00:40:00,2,49374,0,0.00,2,2,0,2,44667,50000,1593,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 00:50:00,2,49270,0,0.00,2,2,0,2,44267,50000,1732,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 01:00:00,2,48756,0,0.00,2,2,0,2,43054,50000,2386,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 01:10:00,2,49552,0,0.00,2,2,0,2,47107,50000,873,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 01:20:00,2,48488,0,0.00,2,2,0,2,40375,50000,2798,49738,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 01:30:00,2,47324,0,0.00,2,2,0,2,42392,50000,3012,48927,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 01:40:00,2,44126,0,0.00,2,2,0,2,34338,50000,6203,46138,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 01:50:00,2,43543,0,0.00,2,2,0,2,25894,50000,7238,46080,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 02:00:00,2,40186,0,0.00,2,2,0,2,28289,50000,5635,40693,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 02:10:00,1,42987,0,0.00,0,2,1,1,28276,50000,7838,47868,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 02:20:00,0,49830,0,0.00,0,0,0,0,48579,50000,421,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 02:30:00,0,48863,0,0.00,0,0,0,0,40676,50000,2754,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 02:40:00,1,49881,0,0.00,0,2,1,0,49143,50000,257,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 02:50:00,2,48128,0,0.00,2,2,0,2,45501,50000,1841,48668,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 03:00:00,2,46012,0,0.00,2,2,0,2,38923,50000,4368,48142,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 03:10:00,1,47242,0,0.00,0,2,1,0,40266,50000,2767,47412,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 03:20:00,0,47177,0,0.00,0,0,0,0,36528,50000,4035,49272,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 03:30:00,0,48452,0,0.00,0,0,0,0,42064,50000,2444,49938,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 03:40:00,1,46431,0,0.00,0,2,1,0,34539,50000,4675,48194,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 03:50:00,1,46031,0,0.00,0,2,1,0,36247,50000,4175,46064,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 04:00:00,0,45853,0,0.00,0,0,0,0,40143,50000,2663,46732,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 04:10:00,0,48640,0,0.00,0,2,1,0,41594,50000,2501,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 04:20:00,0,47860,0,0.00,0,0,0,0,33905,50000,4737,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 04:30:00,0,48633,0,0.00,0,0,0,0,42932,50000,2203,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 04:40:00,0,49780,0,0.00,0,0,0,0,48635,50000,456,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 04:50:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 05:00:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 05:10:00,0,48984,0,0.00,0,2,1,0,45222,50000,1593,49826,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 05:20:00,2,48603,0,0.00,2,2,0,2,39517,50000,3108,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 05:30:00,1,49020,0,0.00,0,2,1,2,46428,50000,1235,49618,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 05:40:00,0,49781,0,0.00,0,0,0,0,47809,50000,657,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 05:50:00,1,49841,0,0.00,0,2,1,1,48411,50000,477,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 06:00:00,1,49979,0,0.00,0,2,1,0,49786,50000,64,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 06:10:00,0,48014,0,0.00,0,0,0,0,40482,50000,2676,48678,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 06:20:00,0,49625,0,0.00,0,0,0,0,46254,50000,1124,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 06:30:00,0,48808,0,0.00,0,0,0,0,44673,50000,1857,49946,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 06:40:00,0,48957,0,0.00,0,0,0,0,44305,50000,2013,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 06:50:00,0,49076,0,0.00,0,0,0,0,44365,50000,1736,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 07:00:00,0,49505,0,0.00,0,0,0,0,47467,50000,834,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 07:10:00,0,47808,0,0.00,0,0,0,0,34803,50000,4495,49620,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 07:20:00,0,48441,0,0.00,0,0,0,0,38425,50000,3479,49966,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 07:30:00,0,46207,0,0.00,0,0,0,0,37890,50000,4118,47482,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 07:40:00,0,48489,0,0.00,0,0,0,0,41906,50000,2621,49968,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 07:50:00,0,49727,0,0.00,0,0,0,0,48077,50000,600,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 08:00:00,0,49710,0,0.00,0,0,0,0,48458,50000,581,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 08:10:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 08:20:00,0,49068,0,0.00,0,0,0,0,42621,50000,2199,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 08:30:00,0,42187,0,0.00,0,0,0,0,28963,50000,7240,44461,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 08:40:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 08:50:00,0,47890,0,0.00,0,0,0,0,44127,50000,2399,49140,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 09:00:00,0,46393,0,0.00,0,0,0,0,37115,50000,4373,48325,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 09:10:00,0,39562,0,0.00,0,0,0,0,20064,50000,12072,47222,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 09:20:00,0,43534,0,0.00,0,0,0,0,33800,50000,6899,46860,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 09:30:00,0,42056,0,0.00,0,0,0,0,26192,50000,8476,43846,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 09:40:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 09:50:00,0,49867,0,0.00,0,0,0,0,48670,50000,399,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 10:00:00,0,49708,0,0.00,0,0,0,0,48604,50000,483,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 10:10:00,0,42723,0,0.00,0,0,0,0,25380,50000,9571,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 10:20:00,0,49845,0,0.00,0,0,0,0,48449,50000,465,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 10:30:00,0,49978,0,0.00,0,2,1,0,49777,50000,67,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 10:40:00,2,38485,28,0.38,2,2,0,2,21531,50000,9344,37434,0,51,24,40,0.00,1.80,0.54,0.20
2017-07-18 10:50:00,2,29639,60,2.17,2,2,0,2,19469,43491,7647,28713,51,61,3,61,0.10,7.35,1.95,1.77
2017-07-18 11:00:00,2,39718,57,0.42,2,2,0,2,28219,49750,5963,39744,51,61,5,61,0.00,1.65,0.55,0.12
2017-07-18 11:10:00,2,47838,26,0.03,2,2,0,2,40661,50000,3308,50000,0,51,26,26,0.00,0.10,0.04,0.00
2017-07-18 11:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 11:30:00,2,46614,18,0.07,2,2,0,2,41787,50000,2622,47956,0,61,28,0,0.00,0.45,0.14,0.00
2017-07-18 11:40:00,2,35544,52,0.49,2,2,0,2,25520,50000,6968,34324,51,61,3,51,0.10,0.95,0.21,0.45
2017-07-18 11:50:00,2,43279,49,0.08,2,2,0,2,37006,48702,4664,43542,41,51,4,51,0.00,0.20,0.07,0.08
2017-07-18 12:00:00,2,37972,24,0.18,2,2,0,2,24439,50000,10044,35152,0,61,30,0,0.00,1.65,0.49,0.00
2017-07-18 12:10:00,2,49549,0,0.00,2,2,0,2,45636,50000,1305,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 12:20:00,2,49450,4,0.04,2,2,0,2,46275,50000,1159,50000,0,40,12,0,0.00,0.45,0.13,0.00
2017-07-18 12:30:00,2,41328,42,0.90,2,2,0,2,18265,50000,11859,47515,0,61,22,52,0.00,4.35,1.26,0.35
2017-07-18 12:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 12:50:00,2,11801,0,0.00,2,2,0,2,6844,36279,8399,9282,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 13:00:00,2,25757,9,0.00,2,2,0,2,6449,50000,18093,17590,0,10,3,10,0.00,0.00,0.00,0.00
2017-07-18 13:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 13:20:00,2,48865,44,0.25,2,2,0,2,44101,50000,1923,50000,0,61,16,46,0.00,0.70,0.24,0.15
2017-07-18 13:30:00,2,50000,51,0.16,2,2,0,2,50000,50000,0,50000,51,51,0,51,0.00,0.50,0.16,0.10
2017-07-18 13:40:00,2,47321,59,0.89,2,2,0,2,40404,50000,3515,49458,51,61,4,61,0.15,1.85,0.52,0.75
2017-07-18 13:50:00,2,50000,52,0.15,2,2,0,2,50000,50000,0,50000,51,61,3,51,0.05,0.35,0.09,0.12
2017-07-18 14:00:00,2,50000,35,0.03,2,2,0,2,50000,50000,0,50000,0,51,23,51,0.00,0.30,0.09,0.00
2017-07-18 14:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 14:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 14:30:00,2,49959,0,0.00,2,2,0,2,49587,50000,124,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 14:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 14:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 15:00:00,2,50000,0,0.00,0,2,1,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 15:10:00,2,50000,0,0.00,0,2,1,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 15:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 15:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 15:40:00,2,49996,0,0.00,2,2,0,2,49958,50000,13,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 15:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 16:00:00,2,49962,0,0.00,2,2,0,2,49616,50000,115,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 16:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 16:20:00,2,49972,0,0.00,2,2,0,2,49723,50000,83,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 16:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 16:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 16:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 17:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 17:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 17:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 17:30:00,2,44100,0,0.00,2,2,0,2,18112,50000,11127,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 17:40:00,2,25073,0,0.00,2,2,0,2,14053,37126,7618,25744,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 17:50:00,2,49504,0,0.00,2,2,0,2,45665,50000,1293,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 18:00:00,2,49980,0,0.00,2,2,0,2,49801,50000,60,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 18:10:00,2,49647,0,0.00,2,2,0,2,46994,50000,898,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 18:20:00,2,49952,0,0.00,2,2,0,2,49519,50000,144,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 18:30:00,2,48605,0,0.00,2,2,0,2,45928,50000,1563,49232,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 18:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 18:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 19:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 19:10:00,2,39247,0,0.00,2,2,0,2,25931,49806,8538,39270,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 19:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 19:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 19:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 19:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 20:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 20:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 20:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 20:30:00,2,42010,0,0.00,2,2,0,2,22664,50000,10523,49560,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 20:40:00,2,49584,0,0.00,2,2,0,2,46371,50000,1083,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 20:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 21:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 21:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 21:20:00,2,49810,0,0.00,2,2,0,2,48103,50000,569,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 21:30:00,2,49982,0,0.00,2,2,0,2,49820,50000,54,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 21:40:00,2,49982,0,0.00,2,2,0,2,49817,50000,55,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 21:50:00,2,49946,0,0.00,2,2,0,2,49458,50000,163,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 22:00:00,2,49782,0,0.00,2,2,0,2,48825,50000,433,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 22:10:00,2,49198,0,0.00,2,2,0,2,41983,50000,2405,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 22:20:00,2,49410,0,0.00,2,2,0,2,45463,50000,1345,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 22:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 22:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 22:50:00,2,49364,0,0.00,2,2,0,2,45354,50000,1374,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 23:00:00,2,49818,0,0.00,2,2,0,2,48184,50000,545,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 23:10:00,2,44383,0,0.00,2,2,0,2,23771,50000,8580,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 23:20:00,2,26533,12,0.03,2,2,0,2,11267,50000,15352,17174,0,41,19,0,0.00,0.15,0.06,0.00
2017-07-18 23:30:00,2,49722,0,0.00,2,2,0,2,47390,50000,779,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 23:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-18 23:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
