period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2017-07-14 00:04:21,0.00,0.01,0.00,19.87,24.00,27.04,14.16,45.41,1024.43,2046.00,3562.99,3114.03,3571.02,600.05,607.06,11.50,0000 0000 0000 0000 000000
2017-07-14 00:09:22,0.00,0.01,0.00,19.87,24.00,27.05,14.19,45.39,1024.43,2046.00,3562.99,3114.06,3571.05,599.99,607.11,11.55,0000 0000 0000 0000 000000
2017-07-14 00:14:23,0.00,0.01,0.00,19.88,24.00,27.06,14.16,45.38,1024.45,2046.00,3562.99,3114.03,3571.01,600.15,607.09,11.60,0000 0000 0000 0000 000000
2017-07-14 00:19:25,0.00,0.01,0.00,19.89,24.00,27.06,14.20,45.46,1024.44,2046.00,3562.88,3113.99,3571.00,600.16,607.06,11.65,0000 0000 0000 0000 000000
2017-07-14 00:24:26,0.00,0.01,0.00,19.89,24.00,27.04,14.19,45.47,1024.47,2046.00,3562.94,3113.99,3571.00,600.05,606.98,11.70,0000 0000 0000 0000 000000
2017-07-14 00:29:27,0.00,0.01,0.00,19.89,24.00,27.06,14.19,45.42,1024.48,2046.01,3562.95,3114.00,3571.00,600.04,607.15,11.75,0000 0000 0000 0000 000000
2017-07-14 00:34:28,0.00,0.01,0.00,19.88,24.00,27.07,14.30,45.58,1024.49,2046.00,3562.75,3114.00,3571.00,600.10,607.11,11.80,0000 0000 0000 0000 000000
2017-07-14 00:39:29,0.00,0.01,0.00,19.87,24.00,27.08,14.28,45.51,1024.66,2046.00,3562.79,3113.99,3571.00,600.05,607.20,11.85,0000 0000 0000 0000 000000
2017-07-14 00:44:31,0.00,0.01,0.00,19.87,24.00,27.08,14.17,45.39,1024.67,2046.00,3562.83,3113.99,3571.00,599.65,606.92,11.90,0000 0000 0000 0000 000000
2017-07-14 00:49:32,0.00,0.01,0.00,19.87,23.99,27.06,14.31,45.65,1024.71,2046.00,3562.90,3113.99,3570.99,600.14,607.50,11.95,0000 0000 0000 0000 000000
2017-07-14 00:54:33,-0.00,0.01,0.00,19.86,23.99,27.06,14.22,45.67,1024.79,2046.00,3562.95,3113.99,3570.99,600.05,607.38,12.00,0000 0000 0000 0000 000000
2017-07-14 00:59:34,0.00,0.01,0.00,19.87,23.99,27.07,14.18,45.61,1024.89,2046.01,3562.87,3113.99,3570.99,599.97,607.05,12.05,0000 0000 0000 0000 000000
2017-07-14 01:04:36,-0.00,0.01,0.00,19.89,23.99,27.02,14.17,45.47,1024.91,2046.00,3562.91,3114.00,3570.99,600.34,607.67,12.10,0000 0000 0000 0000 000000
2017-07-14 01:09:37,-0.00,0.01,0.00,19.90,23.99,27.06,14.26,45.62,1024.92,2046.01,3562.93,3114.00,3570.99,599.95,607.29,12.15,0000 0000 0000 0000 000000
2017-07-14 01:14:38,0.00,0.01,0.00,19.92,24.00,27.04,14.28,45.50,1024.90,2046.00,3562.89,3114.00,3570.99,600.57,607.72,12.20,0000 0000 0000 0000 000000
2017-07-14 01:19:39,-0.00,0.01,0.00,19.92,24.00,27.04,14.17,45.57,1024.89,2046.00,3562.69,3113.99,3570.99,599.64,606.81,12.25,0000 0000 0000 0000 000000
2017-07-14 01:24:41,-0.00,0.01,0.00,19.95,24.00,27.04,14.17,45.20,1024.88,2046.01,3562.83,3113.99,3570.99,599.93,607.01,12.31,0000 0000 0000 0000 000000
2017-07-14 01:29:42,-0.00,0.01,0.00,19.98,24.00,27.02,14.21,45.65,1024.85,2046.01,3562.73,3113.99,3570.99,600.32,607.39,12.36,0000 0000 0000 0000 000000
2017-07-14 01:34:44,-0.00,0.01,0.00,20.00,24.01,27.03,14.20,45.44,1024.91,2046.00,3562.64,3113.99,3570.96,600.14,607.27,12.41,0000 0000 0000 0000 000000
2017-07-14 01:39:45,-0.00,0.01,0.00,20.02,24.02,27.05,14.13,45.48,1024.92,2046.00,3562.40,3113.99,3570.96,599.86,606.87,12.46,0000 0000 0000 0000 000000
2017-07-14 01:44:46,0.00,0.01,0.00,20.05,24.02,27.08,14.15,45.58,1024.92,2046.00,3562.26,3113.97,3570.90,599.77,606.82,12.51,0000 0000 0000 0000 000000
2017-07-14 01:49:48,0.00,0.01,0.00,20.08,24.04,27.09,14.19,45.50,1024.93,2046.00,3562.05,3113.97,3570.62,600.06,607.06,12.56,0000 0000 0000 0000 000000
2017-07-14 01:54:49,0.00,0.01,0.00,20.09,24.05,27.08,14.09,45.46,1024.93,2046.00,3562.03,3113.95,3570.49,599.36,606.17,12.61,0000 0000 0000 0000 000000
2017-07-14 01:59:51,0.00,0.01,0.00,20.13,24.06,27.12,14.15,45.42,1024.98,2046.00,3562.01,3113.83,3570.19,599.73,606.64,12.66,0000 0000 0000 0000 000000
2017-07-14 02:04:52,0.01,0.01,0.00,20.16,24.07,27.11,14.13,45.36,1025.08,2046.00,3562.00,3113.49,3570.04,599.75,606.54,12.71,0000 0000 0000 0000 000000
2017-07-14 02:09:53,0.01,0.01,0.00,20.19,24.09,27.12,14.13,45.32,1025.11,2045.99,3562.00,3113.16,3570.00,600.03,606.87,12.76,0000 0000 0000 0000 000000
2017-07-14 02:14:54,0.00,0.01,0.00,20.23,24.11,27.12,14.20,45.52,1025.14,2045.97,3561.96,3113.03,3569.99,600.18,606.84,12.81,0000 0000 0000 0000 000000
2017-07-14 02:19:55,0.00,0.01,0.00,20.25,24.12,27.11,14.21,45.43,1025.24,2045.98,3561.90,3113.00,3569.95,600.07,606.97,12.86,0000 0000 0000 0000 000000
2017-07-14 02:24:56,0.01,0.01,0.00,20.27,24.14,27.11,14.18,45.64,1025.36,2045.95,3561.52,3112.99,3569.70,600.04,606.75,12.91,0000 0000 0000 0000 000000
2017-07-14 02:29:57,0.00,0.01,0.00,20.30,24.16,27.15,14.12,45.40,1025.38,2045.92,3561.16,3112.98,3569.25,599.97,606.73,12.96,0000 0000 0000 0000 000000
2017-07-14 02:34:59,-0.02,0.01,0.00,20.34,24.18,27.13,14.19,45.35,1025.40,2045.76,3561.02,3112.94,3569.05,600.31,606.92,13.01,0000 0000 0000 0000 000000
2017-07-14 02:40:00,-0.02,0.01,0.00,20.37,24.20,27.14,14.13,45.23,1025.40,2045.36,3561.00,3112.46,3569.00,600.09,606.63,13.06,0000 0000 0000 0000 000000
2017-07-14 02:45:01,-0.01,0.01,0.00,20.38,24.22,27.16,14.21,45.55,1025.40,2045.07,3560.98,3112.05,3568.99,600.18,606.82,13.11,0000 0000 0000 0000 000000
2017-07-14 02:50:03,0.01,0.01,0.00,20.43,24.25,27.13,14.19,45.60,1025.41,2045.05,3560.47,3112.00,3568.84,600.07,606.60,13.16,0000 0000 0000 0000 000000
2017-07-14 02:55:04,0.01,0.01,0.00,20.45,24.27,27.18,14.13,45.48,1025.43,2045.01,3560.04,3111.99,3568.20,600.09,606.42,13.21,0000 0000 0000 0000 000000
2017-07-14 03:00:05,0.00,0.01,0.00,20.49,24.29,27.21,14.16,45.44,1025.43,2045.00,3559.99,3111.95,3568.01,599.71,605.92,13.26,0000 0000 0000 0000 000000
2017-07-14 03:05:06,0.02,0.01,0.00,20.52,24.31,27.19,14.16,45.47,1025.42,2045.00,3559.68,3111.51,3568.00,599.98,606.35,13.31,0000 0000 0000 0000 000000
2017-07-14 03:10:07,0.01,0.02,0.00,20.54,24.34,27.18,14.22,45.33,1025.45,2045.00,3559.03,3111.03,3567.93,599.83,605.93,13.36,0000 0000 0000 0000 000000
2017-07-14 03:15:08,0.02,0.02,0.00,20.56,24.36,27.21,14.28,45.67,1025.43,2044.99,3558.66,3110.93,3567.14,600.38,606.66,13.41,0000 0000 0000 0000 000000
2017-07-14 03:20:10,0.02,0.02,0.00,20.59,24.39,27.22,14.14,45.17,1025.45,2044.98,3558.01,3110.24,3566.89,600.10,606.20,13.46,0000 0000 0000 0000 000000
2017-07-14 03:25:11,0.01,0.02,0.00,20.63,24.41,27.24,14.20,45.26,1025.51,2044.96,3557.93,3110.02,3566.47,600.24,606.22,13.51,0000 0000 0000 0000 000000
2017-07-14 03:30:12,0.01,0.02,0.00,20.66,24.44,27.25,14.20,45.64,1025.62,2044.95,3557.59,3110.00,3566.08,600.21,606.28,13.56,0000 0000 0000 0000 000000
2017-07-14 03:35:13,-0.04,0.02,0.00,20.68,24.46,27.26,14.15,45.53,1025.76,2044.57,3557.04,3109.98,3566.00,599.54,605.64,13.61,0000 0000 0000 0000 000000
2017-07-14 03:40:14,0.01,0.02,0.00,20.71,24.49,27.30,14.06,45.28,1025.86,2044.14,3556.74,3109.42,3565.76,599.45,605.65,13.66,0000 0000 0000 0000 000000
2017-07-14 03:45:15,0.01,0.02,0.00,20.73,24.51,27.30,14.13,45.33,1025.89,2044.03,3556.17,3109.05,3565.11,600.16,606.15,13.71,0000 0000 0000 0000 000000
2017-07-14 03:50:17,0.04,0.02,0.00,20.76,24.54,27.36,14.10,45.27,1025.89,2044.01,3555.57,3108.53,3564.51,599.91,606.08,13.76,0000 0000 0000 0000 000000
2017-07-14 03:55:18,0.01,0.02,0.00,20.79,24.57,27.38,14.11,45.34,1025.89,2044.00,3555.01,3108.00,3564.00,600.05,605.81,13.81,0000 0000 0000 0000 000000
2017-07-14 04:00:19,0.06,0.02,0.00,20.80,24.60,27.40,14.21,45.44,1025.90,2044.00,3553.68,3107.26,3563.23,600.61,606.59,13.86,0000 0000 0000 0000 000000
2017-07-14 04:05:21,0.03,0.02,0.00,20.83,24.62,27.43,14.23,45.38,1025.91,2043.99,3552.68,3106.65,3562.29,600.24,606.24,13.91,0000 0000 0000 0000 000000
2017-07-14 04:10:22,0.02,0.03,0.00,20.86,24.65,27.47,14.16,45.19,1025.94,2043.98,3551.96,3106.02,3561.56,599.75,605.55,13.96,0000 0000 0000 0000 000000
2017-07-14 04:15:23,0.01,0.03,0.00,20.88,24.67,27.48,14.22,45.31,1025.95,2043.97,3551.60,3105.94,3561.03,599.97,605.91,14.01,0000 0000 0000 0000 000000
2017-07-14 04:20:24,0.00,0.03,0.00,20.90,24.70,27.50,14.13,45.23,1026.01,2043.91,3551.22,3105.70,3561.00,600.28,606.02,14.06,0000 0000 0000 0000 000000
2017-07-14 04:25:25,-0.01,0.03,0.00,20.93,24.72,27.51,14.17,45.20,1026.13,2043.59,3551.02,3105.12,3561.00,600.10,605.91,14.11,0000 0000 0000 0000 000000
2017-07-14 04:30:26,-0.04,0.03,0.00,20.95,24.75,27.53,14.10,45.21,1026.16,2043.13,3550.99,3105.01,3560.86,599.74,605.73,14.16,0000 0000 0000 0000 000000
2017-07-14 04:35:28,0.01,0.03,0.00,20.98,24.78,27.59,14.17,45.17,1026.21,2043.03,3550.92,3105.00,3560.28,600.10,606.00,14.21,0000 0000 0000 0000 000000
2017-07-14 04:40:29,0.01,0.03,0.00,21.01,24.81,27.61,14.27,45.29,1026.33,2043.00,3550.41,3104.97,3560.02,600.37,606.16,14.26,0000 0000 0000 0000 000000
2017-07-14 04:45:30,0.02,0.03,0.00,21.03,24.83,27.62,14.14,45.33,1026.36,2043.00,3550.01,3104.21,3559.95,600.13,605.93,14.31,0000 0000 0000 0000 000000
2017-07-14 04:50:31,0.00,0.03,0.00,21.07,24.86,27.68,14.25,45.58,1026.38,2042.98,3549.99,3104.01,3559.39,600.29,605.87,14.36,0000 0000 0000 0000 000000
2017-07-14 04:55:33,0.00,0.03,0.00,21.09,24.88,27.71,14.14,45.54,1026.36,2042.99,3549.92,3103.98,3559.16,599.98,605.45,14.41,0000 0000 0000 0000 000000
2017-07-14 05:00:34,0.10,0.03,0.00,21.11,24.91,27.72,14.24,45.29,1026.36,2042.98,3548.41,3102.51,3557.59,600.58,606.23,14.46,0000 0000 0000 0000 000000
2017-07-14 05:05:35,-0.01,0.03,0.00,21.13,24.93,27.74,14.19,45.34,1026.38,2042.85,3547.95,3102.00,3557.00,600.23,605.82,14.51,0000 0000 0000 0000 000000
2017-07-14 05:10:37,-0.03,0.03,0.00,21.16,24.96,27.80,14.06,45.16,1026.38,2042.31,3547.38,3101.87,3556.65,599.85,605.32,14.56,0000 0000 0000 0000 000000
2017-07-14 05:15:38,0.01,0.03,0.00,21.18,24.97,27.78,14.14,45.33,1026.38,2042.05,3547.00,3101.16,3556.04,599.78,605.19,14.61,0000 0000 0000 0000 000000
2017-07-14 05:20:39,0.01,0.03,0.00,21.20,25.00,27.85,14.16,45.30,1026.38,2042.03,3546.49,3101.00,3555.98,600.06,605.40,14.66,0000 0000 0000 0000 000000
2017-07-14 05:25:40,0.03,0.03,0.00,21.23,25.02,27.93,14.23,45.55,1026.38,2042.01,3546.02,3100.66,3555.27,600.76,606.13,14.71,0000 0000 0000 0000 000000
2017-07-14 05:30:41,0.04,0.04,0.00,21.26,25.05,27.91,14.17,45.41,1026.39,2042.00,3545.18,3100.02,3554.61,599.40,604.70,14.76,0000 0000 0000 0000 000000
2017-07-14 05:35:43,0.03,0.04,0.00,21.29,25.07,27.91,14.16,45.30,1026.40,2042.00,3544.47,3099.48,3553.99,600.35,605.57,14.82,0000 0000 0000 0000 000000
2017-07-14 05:40:44,0.02,0.04,0.00,21.30,25.10,27.93,14.13,45.26,1026.44,2041.99,3543.89,3098.99,3553.35,599.44,604.67,14.87,0000 0000 0000 0000 000000
2017-07-14 05:45:46,0.02,0.04,0.00,21.33,25.12,27.97,14.09,45.21,1026.43,2041.98,3543.22,3098.64,3553.02,600.09,605.44,14.92,0000 0000 0000 0000 000000
2017-07-14 05:50:47,-0.01,0.04,0.00,21.36,25.15,27.97,14.17,45.43,1026.55,2041.81,3543.00,3098.08,3553.00,600.18,605.55,14.97,0000 0000 0000 0000 000000
2017-07-14 05:55:48,-0.01,0.04,0.00,21.37,25.17,28.01,14.12,45.13,1026.66,2041.53,3542.92,3098.00,3552.77,599.45,604.61,15.02,0000 0000 0000 0000 000000
2017-07-14 06:00:49,0.03,0.04,0.00,21.40,25.20,28.04,14.16,45.29,1026.82,2041.28,3541.50,3097.31,3551.87,600.19,605.42,15.07,0000 0000 0000 0000 000000
2017-07-14 06:05:50,0.01,0.04,0.00,21.43,25.22,28.05,14.14,45.36,1026.84,2041.05,3540.93,3097.00,3551.09,599.40,604.74,15.12,0000 0000 0000 0000 000000
2017-07-14 06:10:52,0.04,0.04,0.00,21.44,25.24,28.09,14.19,45.34,1026.84,2041.02,3540.12,3096.38,3550.74,600.43,605.72,15.17,0000 0000 0000 0000 000000
2017-07-14 06:15:53,0.01,0.04,0.00,21.46,25.27,28.12,14.05,45.05,1026.78,2041.00,3539.86,3096.00,3550.04,599.84,605.08,15.22,0000 0000 0000 0000 000000
2017-07-14 06:20:54,0.01,0.04,0.00,21.49,25.29,28.15,14.08,45.17,1026.85,2041.00,3539.27,3095.99,3550.00,599.83,604.91,15.27,0000 0000 0000 0000 000000
2017-07-14 06:25:55,0.00,0.04,0.00,21.52,25.32,28.18,14.10,45.23,1026.86,2041.00,3539.06,3095.95,3549.98,599.81,604.76,15.32,0000 0000 0000 0000 000000
2017-07-14 06:30:57,0.02,0.05,0.00,21.54,25.34,28.20,14.05,45.14,1026.87,2040.97,3538.97,3095.44,3549.63,599.66,604.80,15.37,0000 0000 0000 0000 000000
2017-07-14 06:35:58,0.07,0.05,0.00,21.58,25.36,28.20,14.21,45.10,1026.87,2040.96,3537.62,3094.60,3548.57,600.67,605.53,15.42,0000 0000 0000 0000 000000
2017-07-14 06:40:59,0.04,0.05,0.00,21.60,25.39,28.29,14.10,45.02,1026.87,2040.59,3535.55,3093.10,3546.97,600.04,604.95,15.47,0000 0000 0000 0000 000000
2017-07-14 06:46:00,0.18,0.06,0.00,21.62,25.41,28.29,14.14,45.43,1026.87,2040.20,3531.13,3090.49,3544.03,599.58,604.56,15.52,0000 0000 0000 0000 000000
2017-07-14 06:51:02,0.14,0.07,0.00,21.64,25.43,28.29,14.09,45.04,1026.87,2040.08,3526.48,3087.72,3541.01,599.54,604.47,15.57,0000 0000 0000 0000 000000
2017-07-14 06:56:03,0.07,0.07,0.00,21.67,25.46,28.31,14.07,45.25,1026.87,2040.04,3525.05,3086.40,3539.43,600.05,604.77,15.62,0000 0000 0000 0000 000000
2017-07-14 07:01:04,0.01,0.07,0.00,21.69,25.48,28.33,14.15,45.24,1026.89,2040.02,3524.46,3086.01,3539.00,599.94,604.62,15.67,0000 0000 0000 0000 000000
2017-07-14 07:06:05,0.00,0.07,0.00,21.72,25.50,28.33,14.18,45.27,1026.91,2040.00,3524.02,3086.00,3538.98,600.01,604.66,15.72,0000 0000 0000 0000 000000
2017-07-14 07:11:07,0.01,0.07,0.00,21.74,25.52,28.32,14.16,45.27,1027.05,2040.00,3524.00,3085.89,3538.70,600.39,605.17,15.77,0000 0000 0000 0000 000000
2017-07-14 07:16:08,0.02,0.07,0.00,21.77,25.55,28.33,14.04,45.09,1027.06,2039.99,3523.97,3085.35,3538.08,599.81,604.62,15.82,0000 0000 0000 0000 000000
2017-07-14 07:21:09,0.01,0.07,0.00,21.80,25.57,28.36,14.09,44.98,1027.25,2039.98,3523.82,3085.05,3538.00,599.87,604.58,15.87,0000 0000 0000 0000 000000
2017-07-14 07:26:10,0.01,0.08,0.00,21.83,25.60,28.38,14.06,44.93,1027.31,2039.97,3523.16,3085.00,3537.99,599.51,604.18,15.92,0000 0000 0000 0000 000000
2017-07-14 07:31:11,0.01,0.08,0.00,21.87,25.62,28.39,14.16,45.32,1027.36,2039.93,3522.97,3084.95,3537.55,600.53,605.10,15.97,0000 0000 0000 0000 000000
2017-07-14 07:36:12,-0.01,0.08,0.00,21.89,25.65,28.40,14.17,45.17,1027.36,2039.52,3522.46,3084.36,3536.88,599.80,604.38,16.02,0000 0000 0000 0000 000000
2017-07-14 07:41:13,0.05,0.08,0.00,21.93,25.67,28.44,14.21,45.25,1027.36,2039.16,3520.93,3083.41,3535.75,600.68,605.25,16.07,0000 0000 0000 0000 000000
2017-07-14 07:46:15,0.07,0.08,0.00,21.94,25.70,28.47,14.10,45.10,1027.37,2039.05,3518.93,3081.98,3534.53,600.22,604.74,16.12,0000 0000 0000 0000 000000
2017-07-14 07:51:16,0.05,0.08,0.00,21.97,25.72,28.50,14.14,45.38,1027.36,2039.01,3517.38,3081.04,3533.24,599.89,604.32,16.17,0000 0000 0000 0000 000000
2017-07-14 07:56:17,0.00,0.08,0.00,21.98,25.74,28.55,14.08,45.17,1027.37,2039.00,3517.00,3080.89,3533.00,599.61,604.11,16.22,0000 0000 0000 0000 000000
2017-07-14 08:01:18,0.02,0.09,0.00,22.01,25.77,28.56,14.06,44.97,1027.38,2039.00,3516.97,3080.36,3532.87,599.70,604.07,16.27,0000 0000 0000 0000 000000
2017-07-14 08:06:20,0.01,0.09,0.00,22.02,25.80,28.59,14.15,45.20,1027.41,2038.99,3516.81,3080.07,3532.38,599.86,604.11,16.32,0000 0000 0000 0000 000000
2017-07-14 08:11:21,0.05,0.09,0.00,22.04,25.81,28.65,14.12,45.16,1027.40,2038.95,3515.99,3079.52,3531.55,600.20,604.32,16.37,0000 0000 0000 0000 000000
2017-07-14 08:16:23,0.00,0.09,0.00,22.04,25.84,28.70,14.02,45.13,1027.43,2038.89,3515.55,3079.01,3531.01,599.54,604.00,16.42,0000 0000 0000 0000 000000
2017-07-14 08:21:24,-0.02,0.09,0.00,22.07,25.86,28.78,14.08,45.09,1027.44,2038.64,3515.13,3079.00,3530.99,599.56,603.86,16.47,0000 0000 0000 0000 000000
2017-07-14 08:26:25,-0.04,0.09,0.00,22.07,25.88,28.82,14.05,45.15,1027.55,2038.11,3515.01,3078.98,3530.92,599.51,603.86,16.52,0000 0000 0000 0000 000000
2017-07-14 08:31:26,0.03,0.09,0.00,22.08,25.90,28.86,14.12,45.08,1027.65,2038.04,3514.79,3078.67,3530.42,599.98,604.30,16.57,0000 0000 0000 0000 000000
2017-07-14 08:36:27,0.02,0.09,0.00,22.09,25.92,28.87,14.11,45.30,1027.77,2038.02,3514.08,3078.01,3529.99,599.45,603.86,16.62,0000 0000 0000 0000 000000
2017-07-14 08:41:28,-0.00,0.09,0.00,22.09,25.94,28.90,14.06,45.13,1027.85,2038.01,3514.01,3077.98,3529.90,599.79,604.25,16.67,0000 0000 0000 0000 000000
2017-07-14 08:46:29,0.06,0.09,0.00,22.09,25.96,28.94,14.15,45.16,1027.85,2038.00,3513.17,3077.12,3528.33,599.94,604.10,16.72,0000 0000 0000 0000 000000
2017-07-14 08:51:30,0.00,0.09,0.00,22.09,25.97,28.97,14.09,45.29,1027.85,2038.00,3513.00,3076.96,3528.02,599.57,603.99,16.77,0000 0000 0000 0000 000000
2017-07-14 08:56:32,0.00,0.09,0.00,22.09,25.99,29.01,14.15,45.15,1027.85,2038.00,3512.99,3076.76,3528.00,599.96,604.36,16.82,0000 0000 0000 0000 000000
2017-07-14 09:01:33,0.01,0.09,0.00,22.09,26.00,29.03,14.12,45.02,1027.86,2038.00,3512.99,3076.29,3528.00,600.07,604.55,16.87,0000 0000 0000 0000 000000
2017-07-14 09:06:34,0.00,0.09,0.00,22.09,26.02,29.04,14.15,45.10,1027.91,2037.98,3512.83,3076.06,3528.00,599.88,604.40,16.92,0000 0000 0000 0000 000000
2017-07-14 09:11:36,0.01,0.09,0.00,22.09,26.03,29.04,14.11,45.10,1028.03,2037.99,3512.60,3076.02,3527.97,599.65,604.21,16.97,0000 0000 0000 0000 000000
2017-07-14 09:16:37,0.00,0.09,0.00,22.09,26.05,29.08,14.21,45.44,1028.17,2037.96,3512.19,3076.00,3527.76,600.37,604.79,17.02,0000 0000 0000 0000 000000
2017-07-14 09:21:38,0.00,0.09,0.00,22.09,26.06,29.10,14.19,45.20,1028.23,2037.97,3512.09,3076.00,3527.61,600.65,605.34,17.07,0000 0000 0000 0000 000000
2017-07-14 09:26:40,-0.01,0.09,0.00,22.08,26.07,29.12,14.17,45.38,1028.29,2037.82,3512.02,3076.00,3527.15,600.22,604.75,17.12,0000 0000 0000 0000 000000
2017-07-14 09:31:41,-0.01,0.09,0.00,22.08,26.08,29.11,14.08,45.06,1028.32,2037.76,3512.00,3076.00,3527.04,599.78,604.40,17.18,0000 0000 0000 0000 000000
2017-07-14 09:36:42,-0.03,0.09,0.00,22.08,26.10,29.12,14.14,45.21,1028.33,2037.58,3512.00,3075.98,3527.01,600.03,604.90,17.23,0000 0000 0000 0000 000000
2017-07-14 09:41:44,-0.01,0.09,0.00,22.07,26.10,29.13,14.14,45.09,1028.33,2037.21,3511.98,3075.96,3527.00,600.52,605.28,17.28,0000 0000 0000 0000 000000
2017-07-14 09:46:45,-0.00,0.09,0.00,22.06,26.11,29.15,14.17,45.17,1028.33,2037.08,3511.96,3075.86,3527.00,599.58,604.24,17.33,0000 0000 0000 0000 000000
2017-07-14 09:51:46,0.01,0.09,0.00,22.06,26.12,29.15,14.14,44.88,1028.33,2037.05,3511.88,3075.51,3526.98,599.40,604.37,17.38,0000 0000 0000 0000 000000
2017-07-14 09:56:47,-0.01,0.09,0.00,22.05,26.12,29.17,14.06,44.74,1028.33,2037.04,3511.90,3075.59,3526.98,599.83,604.66,17.43,0000 0000 0000 0000 000000
2017-07-14 10:01:48,-0.00,0.09,0.00,22.04,26.12,29.20,14.06,45.02,1028.33,2037.02,3511.84,3075.56,3526.98,599.94,604.82,17.48,0000 0000 0000 0000 000000
2017-07-14 10:06:49,-0.00,0.09,0.00,22.04,26.13,29.18,14.24,45.03,1028.33,2037.01,3511.86,3075.43,3526.97,600.86,605.80,17.53,0000 0000 0000 0000 000000
2017-07-14 10:11:51,0.01,0.09,0.00,22.04,26.14,29.22,14.15,44.88,1028.33,2037.01,3511.58,3075.29,3526.89,599.58,604.14,17.58,0000 0000 0000 0000 000000
2017-07-14 10:16:52,0.01,0.09,0.00,22.03,26.15,29.18,14.20,45.16,1028.33,2037.00,3511.12,3075.06,3526.58,600.39,605.23,17.63,0000 0000 0000 0000 000000
2017-07-14 10:21:54,0.01,0.09,0.00,22.02,26.15,29.20,14.10,44.94,1028.33,2037.01,3511.00,3075.01,3526.08,599.80,604.74,17.68,0000 0000 0000 0000 000000
2017-07-14 10:26:55,0.00,0.09,0.00,22.01,26.15,29.19,14.20,45.01,1028.33,2037.02,3510.96,3075.00,3526.00,600.58,605.40,17.73,0000 0000 0000 0000 000000
2017-07-14 10:31:55,0.00,0.09,0.00,21.99,26.15,29.21,14.08,45.34,1028.34,2037.01,3510.91,3075.00,3526.00,599.91,605.01,17.78,0000 0000 0000 0000 000000
2017-07-14 10:36:57,-0.00,0.09,0.00,21.98,26.15,29.23,14.19,45.08,1028.36,2037.01,3510.87,3074.99,3526.01,599.97,604.92,17.83,0000 0000 0000 0000 000000
2017-07-14 10:41:58,0.00,0.09,0.00,21.97,26.15,29.21,14.17,44.91,1028.35,2037.00,3510.91,3074.99,3526.00,599.90,604.91,17.88,0000 0000 0000 0000 000000
2017-07-14 10:46:59,0.00,0.09,0.00,21.96,26.15,29.20,14.12,45.01,1028.38,2037.00,3510.87,3074.99,3526.00,600.06,604.92,17.93,0000 0000 0000 0000 000000
2017-07-14 10:52:00,0.00,0.09,0.00,21.94,26.15,29.21,14.16,45.02,1028.46,2037.00,3510.70,3074.99,3525.99,599.98,605.01,17.98,0000 0000 0000 0000 000000
2017-07-14 10:57:01,0.00,0.09,0.00,21.94,26.15,29.19,14.19,44.98,1028.48,2037.00,3510.72,3074.99,3525.99,599.89,605.28,18.03,0000 0000 0000 0000 000000
2017-07-14 11:02:03,0.00,0.09,0.00,21.94,26.15,29.19,14.20,45.02,1028.44,2037.00,3510.58,3074.99,3525.99,600.07,605.26,18.08,0000 0000 0000 0000 000000
2017-07-14 11:07:04,0.01,0.09,0.00,21.93,26.15,29.20,14.20,45.39,1028.59,2037.00,3510.16,3074.97,3525.98,600.57,605.68,18.13,0000 0000 0000 0000 000000
2017-07-14 11:12:05,0.00,0.09,0.00,21.92,26.15,29.17,14.20,45.13,1028.50,2037.00,3510.02,3074.96,3525.98,600.13,605.33,18.18,0000 0000 0000 0000 000000
2017-07-14 11:17:07,0.00,0.09,0.00,21.90,26.15,29.19,14.13,45.14,1028.54,2037.00,3510.05,3074.97,3525.99,600.01,605.35,18.23,0000 0000 0000 0000 000000
2017-07-14 11:22:08,0.00,0.09,0.00,21.88,26.14,29.18,14.14,45.11,1028.50,2037.00,3510.06,3074.97,3525.98,599.95,605.27,18.28,0000 0000 0000 0000 000000
2017-07-14 11:27:09,0.00,0.09,0.00,21.87,26.13,29.17,14.15,45.24,1028.42,2037.00,3510.09,3074.97,3525.98,599.23,604.41,18.33,0000 0000 0000 0000 000000
2017-07-14 11:32:10,0.00,0.09,0.00,21.87,26.12,29.17,14.17,45.05,1028.45,2037.00,3510.22,3074.99,3525.99,600.11,605.37,18.38,0000 0000 0000 0000 000000
2017-07-14 11:37:11,0.00,0.09,0.00,21.87,26.12,29.18,14.14,45.15,1028.57,2037.00,3510.21,3074.98,3525.99,599.86,605.12,18.43,0000 0000 0000 0000 000000
2017-07-14 11:42:12,0.00,0.09,0.00,21.84,26.12,29.17,14.05,44.93,1028.63,2037.00,3510.10,3074.99,3525.98,599.47,604.90,18.48,0000 0000 0000 0000 000000
2017-07-14 11:47:14,0.00,0.09,0.00,21.83,26.11,29.15,14.20,45.20,1028.70,2037.00,3510.05,3074.99,3525.99,599.95,605.59,18.53,0000 0000 0000 0000 000000
2017-07-14 11:52:15,0.00,0.09,0.00,21.82,26.10,29.16,14.15,45.08,1028.81,2037.00,3510.06,3074.99,3525.99,599.71,605.30,18.58,0000 0000 0000 0000 000000
2017-07-14 11:57:16,0.00,0.09,0.00,21.81,26.10,29.15,14.18,45.30,1028.79,2037.02,3510.11,3074.99,3525.99,600.10,605.66,18.63,0000 0000 0000 0000 000000
2017-07-14 12:02:17,0.00,0.09,0.00,21.79,26.10,29.10,14.10,44.68,1028.76,2037.03,3510.11,3074.99,3525.99,599.57,605.37,18.68,0000 0000 0000 0000 000000
2017-07-14 12:07:19,-0.00,0.09,0.00,21.77,26.08,29.10,14.16,45.02,1028.66,2037.04,3510.51,3075.00,3525.99,600.28,605.83,18.73,0000 0000 0000 0000 000000
2017-07-14 12:12:20,0.00,0.09,0.00,21.76,26.07,29.09,14.12,45.08,1028.57,2037.06,3510.72,3075.01,3526.02,599.71,605.39,18.78,0000 0000 0000 0000 000000
2017-07-14 12:17:21,0.00,0.09,0.00,21.74,26.07,29.09,14.13,45.08,1028.69,2037.07,3510.62,3075.00,3526.01,599.90,605.62,18.83,0000 0000 0000 0000 000000
2017-07-14 12:22:23,-0.00,0.09,0.00,21.72,26.06,29.10,14.05,45.08,1028.77,2037.08,3510.45,3075.00,3526.02,599.22,604.99,18.88,0000 0000 0000 0000 000000
2017-07-14 12:27:24,0.01,0.09,0.00,21.72,26.05,29.06,14.15,44.98,1028.74,2037.17,3510.63,3075.02,3526.02,599.76,605.49,18.93,0000 0000 0000 0000 000000
2017-07-14 12:32:25,0.01,0.09,0.00,21.70,26.05,29.05,14.17,45.11,1028.77,2037.25,3510.73,3075.03,3526.05,599.91,605.69,18.98,0000 0000 0000 0000 000000
2017-07-14 12:37:26,0.01,0.09,0.00,21.69,26.03,29.04,14.15,45.28,1028.79,2037.44,3510.91,3075.11,3526.16,600.25,605.92,19.03,0000 0000 0000 0000 000000
2017-07-14 12:42:28,-0.02,0.09,0.00,21.67,26.02,29.03,14.22,45.34,1028.82,2037.27,3510.84,3075.10,3526.05,600.03,605.97,19.08,0000 0000 0000 0000 000000
2017-07-14 12:47:30,0.03,0.09,0.00,21.66,26.01,29.02,14.22,45.11,1028.82,2037.46,3510.82,3075.15,3526.11,600.34,606.22,19.13,0000 0000 0000 0000 000000
2017-07-14 12:52:31,0.01,0.10,0.00,21.64,26.00,29.02,14.19,45.13,1028.82,2037.77,3510.88,3075.31,3526.33,600.45,606.29,19.18,0000 0000 0000 0000 000000
2017-07-14 12:57:32,-0.01,0.10,0.00,21.63,25.99,28.99,14.15,45.16,1028.81,2037.95,3510.98,3075.79,3526.85,600.09,606.10,19.23,0000 0000 0000 0000 000000