"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-05-18 00:00:00,1702E-3,5C000000,-0724,0857,11888,021.5,045.4,0.502,735.7,01.18,0.508
2014-05-18 00:01:00,1821E-3,5C000000,-0724,0857,11866,021.5,045.4,0.502,735.6,01.18,0.508
2014-05-18 00:02:00,1657E-3,5C000000,-0724,0857,12059,021.5,045.4,0.502,735.7,01.18,0.508
2014-05-18 00:03:00,1589E-3,5C000000,-0724,0856,11543,021.5,045.4,0.502,735.7,01.18,0.508
2014-05-18 00:04:00,1691E-3,5C000000,-0724,0857,12060,021.5,045.3,0.502,735.6,01.18,0.508
2014-05-18 00:05:00,1740E-3,5C000000,-0724,0858,11844,021.5,045.3,0.502,735.7,01.18,0.508
2014-05-18 00:06:00,1558E-3,5C000000,-0724,0856,11942,021.5,045.4,0.502,735.8,01.18,0.508
2014-05-18 00:07:00,1656E-3,5C000000,-0724,0857,11928,021.5,045.4,0.503,735.8,01.18,0.508
2014-05-18 00:08:00,1657E-3,5C000000,-0724,0857,12129,021.5,045.4,0.502,735.8,01.18,0.508
2014-05-18 00:09:00,1818E-3,5C000000,-0724,0856,11984,021.5,045.4,0.502,735.9,01.18,0.508
2014-05-18 00:10:00,1651E-3,5C000000,-0724,0857,11971,021.5,045.4,0.503,735.9,01.18,0.508
2014-05-18 00:11:00,1789E-3,5C000000,-0724,0857,12099,021.5,045.4,0.502,735.9,01.18,0.508
2014-05-18 00:12:00,1541E-3,5C000000,-0724,0857,11928,021.5,045.3,0.503,735.9,01.18,0.508
2014-05-18 00:13:00,1674E-3,5C000000,-0724,0858,11955,021.5,045.4,0.502,735.9,01.18,0.508
2014-05-18 00:14:00,1718E-3,5C000000,-0724,0857,11993,021.5,045.4,0.502,735.9,01.18,0.508
2014-05-18 00:15:00,1888E-3,5C000000,-0724,0856,11960,021.5,045.4,0.503,735.9,01.18,0.508
2014-05-18 00:16:00,1715E-3,5C000000,-0724,0856,11864,021.5,045.4,0.502,735.9,01.18,0.508
2014-05-18 00:17:00,1822E-3,5C000000,-0724,0856,12064,021.5,045.4,0.502,736.0,01.18,0.508
2014-05-18 00:18:00,1847E-3,5C000000,-0724,0856,11891,021.5,045.3,0.503,735.9,01.18,0.508
2014-05-18 00:19:00,1742E-3,5C000000,-0724,0856,11848,021.5,045.4,0.502,735.9,01.18,0.508
2014-05-18 00:20:00,1760E-3,5C000000,-0724,0857,11977,021.5,045.4,0.502,735.9,01.18,0.508
2014-05-18 00:21:00,1716E-3,5C000000,-0724,0857,11846,021.5,045.4,0.502,735.9,01.18,0.508
2014-05-18 00:22:00,1705E-3,5C000000,-0724,0857,11859,021.5,045.4,0.502,735.8,01.18,0.508
2014-05-18 00:23:00,1671E-3,5C000000,-0724,0857,11886,021.5,045.3,0.503,735.8,01.18,0.508
2014-05-18 00:24:00,1775E-3,5C000000,-0724,0858,11967,021.5,045.4,0.502,735.9,01.18,0.508
2014-05-18 00:25:00,1792E-3,5C000000,-0724,0857,11962,021.5,045.4,0.502,735.9,01.18,0.508
2014-05-18 00:26:00,1688E-3,5C000000,-0724,0858,11717,021.5,045.4,0.502,735.8,01.18,0.508
2014-05-18 00:27:00,1674E-3,5C000000,-0724,0857,12041,021.5,045.4,0.502,735.8,01.18,0.508
2014-05-18 00:28:00,1716E-3,5C000000,-0724,0857,11965,021.5,045.4,0.502,735.8,01.18,0.508
2014-05-18 00:29:00,1637E-3,5C000000,-0724,0857,12132,021.5,045.4,0.502,735.8,01.18,0.508
2014-05-18 00:30:00,1804E-3,5C000000,-0724,0858,11796,021.5,045.4,0.502,735.8,01.18,0.508
2014-05-18 00:31:00,1703E-3,5C000000,-0724,0857,11726,021.5,045.4,0.502,735.8,01.18,0.508
2014-05-18 00:32:00,1672E-3,5C000000,-0724,0857,11883,021.5,045.4,0.502,735.8,01.18,0.508
2014-05-18 00:33:00,1690E-3,5C000000,-0724,0858,11862,021.5,045.4,0.502,735.8,01.18,0.508
2014-05-18 00:34:00,1700E-3,5C000000,-0724,0857,11984,021.5,045.4,0.502,735.6,01.18,0.508
2014-05-18 00:35:00,1689E-3,5C000000,-0724,0858,11703,021.5,045.3,0.502,735.6,01.18,0.508
2014-05-18 00:36:00,1667E-3,5C000000,-0724,0858,12048,021.5,045.4,0.502,735.7,01.18,0.508
2014-05-18 00:37:00,1686E-3,5C000000,-0724,0858,11924,021.5,045.3,0.502,735.7,01.18,0.508
2014-05-18 00:38:00,1747E-3,5C000000,-0724,0857,11883,021.5,045.4,0.502,735.7,01.18,0.508
2014-05-18 00:39:00,1587E-3,5C000000,-0724,0858,11932,021.5,045.4,0.502,735.6,01.18,0.508
2014-05-18 00:40:00,1730E-3,5C000000,-0724,0858,12049,021.5,045.3,0.502,735.6,01.18,0.508
2014-05-18 00:41:00,1763E-3,5C000000,-0724,0857,11945,021.5,045.3,0.503,735.6,01.18,0.508
2014-05-18 00:42:00,1656E-3,5C000000,-0724,0857,11848,021.5,045.3,0.502,735.6,01.18,0.508
2014-05-18 00:43:00,1643E-3,5C000000,-0724,0857,12212,021.5,045.4,0.502,735.5,01.18,0.508
2014-05-18 00:44:00,1732E-3,5C000000,-0724,0857,11970,021.5,045.4,0.502,735.6,01.18,0.508
2014-05-18 00:45:00,1634E-3,5C000000,-0724,0858,11936,021.5,045.3,0.502,735.6,01.18,0.508
2014-05-18 00:46:00,1662E-3,5C000000,-0724,0858,11757,021.5,045.4,0.502,735.5,01.18,0.508
2014-05-18 00:47:00,1707E-3,5C000000,-0724,0858,11985,021.5,045.3,0.502,735.5,01.18,0.508
2014-05-18 00:48:00,1706E-3,5C000000,-0724,0857,11894,021.5,045.4,0.502,735.6,01.18,0.508
2014-05-18 00:49:00,1665E-3,5C000000,-0724,0857,12018,021.5,045.4,0.502,735.5,01.18,0.508
2014-05-18 00:50:00,1731E-3,5C000000,-0724,0857,11672,021.5,045.3,0.502,735.5,01.18,0.508
2014-05-18 00:51:00,1704E-3,5C000000,-0724,0859,12007,021.5,045.4,0.502,735.5,01.18,0.508
2014-05-18 00:52:00,1806E-3,5C000000,-0724,0858,11991,021.5,045.4,0.502,735.5,01.18,0.508
2014-05-18 00:53:00,1637E-3,5C000000,-0724,0857,11977,021.5,045.3,0.502,735.4,01.18,0.508
2014-05-18 00:54:00,1719E-3,5C000000,-0724,0857,11904,021.5,045.4,0.502,735.5,01.18,0.508
2014-05-18 00:55:00,1847E-3,5C000000,-0724,0857,11900,021.5,045.4,0.502,735.5,01.18,0.508
2014-05-18 00:56:00,1643E-3,5C000000,-0724,0858,11781,021.5,045.3,0.502,735.6,01.18,0.508
2014-05-18 00:57:00,1816E-3,5C000000,-0724,0856,11938,021.5,045.4,0.502,735.6,01.18,0.508
2014-05-18 00:58:00,1731E-3,5C000000,-0724,0857,12076,021.5,045.3,0.502,735.5,01.18,0.508
2014-05-18 00:59:00,1656E-3,5C000000,-0724,0858,11898,021.5,045.4,0.502,735.5,01.18,0.508
2014-05-18 01:00:00,1658E-3,5C000000,-0724,0858,11983,021.5,045.3,0.502,735.6,01.18,0.508
2014-05-18 01:01:00,1676E-3,5C000000,-0724,0857,11959,021.5,045.4,0.503,735.5,01.18,0.508
2014-05-18 01:02:00,1740E-3,5C000000,-0724,0857,12063,021.5,045.4,0.502,735.5,01.18,0.508
2014-05-18 01:03:00,1690E-3,5C000000,-0724,0857,11854,021.5,045.3,0.502,735.6,01.18,0.508
2014-05-18 01:04:00,1724E-3,5C000000,-0724,0857,11887,021.5,045.4,0.502,735.6,01.18,0.508
2014-05-18 01:05:00,1777E-3,5C000000,-0724,0857,11760,021.5,045.4,0.502,735.6,01.18,0.508
2014-05-18 01:06:00,1634E-3,5C000000,-0724,0857,12007,021.5,045.4,0.502,735.5,01.18,0.508
2014-05-18 01:07:00,1874E-3,5C000000,-0724,0857,12032,021.5,045.4,0.502,735.5,01.18,0.508
2014-05-18 01:08:00,1834E-3,5C000000,-0724,0857,11791,021.5,045.4,0.502,735.5,01.18,0.508
2014-05-18 01:09:00,1666E-3,5C000000,-0724,0857,11839,021.5,045.4,0.502,735.5,01.18,0.508
2014-05-18 01:10:00,1859E-3,5C000000,-0724,0857,11908,021.5,045.4,0.502,735.5,01.18,0.508
2014-05-18 01:11:00,1807E-3,5C000000,-0724,0857,12155,021.5,045.4,0.502,735.5,01.18,0.508
2014-05-18 01:12:00,1953E-3,5C000000,-0724,0856,11962,021.5,045.4,0.502,735.6,01.18,0.508
2014-05-18 01:13:00,1698E-3,5C000000,-0724,0857,12012,021.5,045.3,0.502,735.5,01.18,0.508
2014-05-18 01:14:00,1688E-3,5C000000,-0724,0857,11896,021.5,045.4,0.502,735.5,01.18,0.508
2014-05-18 01:15:00,1662E-3,5C000000,-0724,0856,11875,021.6,045.4,0.502,735.6,01.18,0.508
2014-05-18 01:16:00,1803E-3,5C000000,-0724,0857,11892,021.5,045.4,0.502,735.6,01.18,0.508
2014-05-18 01:17:00,1716E-3,5C000000,-0724,0858,11800,021.5,045.4,0.502,735.6,01.18,0.508
2014-05-18 01:18:00,1631E-3,5C000000,-0724,0857,11934,021.5,045.4,0.502,735.7,01.18,0.508
2014-05-18 01:19:00,1714E-3,5C000000,-0724,0857,12042,021.6,045.4,0.502,735.5,01.18,0.508
2014-05-18 01:20:00,1797E-3,5C000000,-0724,0856,12002,021.6,045.4,0.502,735.6,01.18,0.508
2014-05-18 01:21:00,1642E-3,5C000000,-0724,0857,11765,021.6,045.4,0.502,735.6,01.18,0.508
2014-05-18 01:22:00,1757E-3,5C000000,-0724,0857,11902,021.6,045.4,0.502,735.6,01.18,0.508
2014-05-18 01:23:00,1742E-3,5C000000,-0724,0857,11937,021.6,045.4,0.502,735.7,01.18,0.508
2014-05-18 01:24:00,1714E-3,5C000000,-0724,0857,12017,021.6,045.3,0.502,735.7,01.18,0.508
2014-05-18 01:25:00,1713E-3,5C000000,-0724,0857,11897,021.6,045.3,0.502,735.7,01.18,0.508
2014-05-18 01:26:00,1618E-3,5C000000,-0724,0857,12113,021.6,045.4,0.502,735.5,01.18,0.508
2014-05-18 01:27:00,1726E-3,5C000000,-0724,0857,12044,021.6,045.4,0.502,735.7,01.18,0.508
2014-05-18 01:28:00,1792E-3,5C000000,-0724,0857,11864,021.6,045.4,0.502,735.6,01.18,0.508
2014-05-18 01:29:00,1683E-3,5C000000,-0724,0857,12054,021.6,045.3,0.502,735.7,01.18,0.508
2014-05-18 01:30:00,1738E-3,5C000000,-0724,0857,12043,021.6,045.3,0.502,735.7,01.18,0.508
2014-05-18 01:31:00,1765E-3,5C000000,-0724,0857,11889,021.6,045.4,0.502,735.6,01.18,0.508
2014-05-18 01:32:00,1698E-3,5C000000,-0724,0857,12035,021.6,045.4,0.502,735.7,01.18,0.508
2014-05-18 01:33:00,1779E-3,5C000000,-0724,0857,11917,021.6,045.4,0.502,735.6,01.18,0.508
2014-05-18 01:34:00,1766E-3,5C000000,-0724,0858,11977,021.6,045.4,0.502,735.6,01.18,0.508
2014-05-18 01:35:00,1621E-3,5C000000,-0724,0857,11929,021.6,045.4,0.502,735.8,01.18,0.508
2014-05-18 01:36:00,1833E-3,5C000000,-0724,0857,12044,021.6,045.4,0.502,735.8,01.18,0.508
2014-05-18 01:37:00,1772E-3,5C000000,-0724,0858,11861,021.6,045.4,0.502,735.7,01.18,0.508
2014-05-18 01:38:00,1719E-3,5C000000,-0724,0856,11962,021.6,045.4,0.502,735.8,01.18,0.508
2014-05-18 01:39:00,1795E-3,5C000000,-0724,0857,11936,021.6,045.4,0.502,735.8,01.18,0.508
2014-05-18 01:40:00,1735E-3,5C000000,-0724,0856,11739,021.6,045.3,0.502,735.9,01.18,0.508
2014-05-18 01:41:00,1809E-3,5C000000,-0724,0858,11788,021.6,045.4,0.502,735.8,01.18,0.508
2014-05-18 01:42:00,1869E-3,5C000000,-0724,0857,11859,021.6,045.3,0.502,735.7,01.18,0.508
2014-05-18 01:43:00,1775E-3,5C000000,-0724,0857,11910,021.6,045.4,0.502,735.8,01.18,0.508
2014-05-18 01:44:00,1834E-3,5C000000,-0724,0857,12073,021.7,045.4,0.502,735.8,01.18,0.508
2014-05-18 01:45:00,1694E-3,5C000000,-0724,0857,11777,021.7,045.4,0.502,735.9,01.18,0.508
2014-05-18 01:46:00,1663E-3,5C000000,-0724,0857,11922,021.6,045.4,0.502,735.9,01.18,0.508
2014-05-18 01:47:00,1787E-3,5C000000,-0724,0856,11814,021.7,045.4,0.502,735.8,01.18,0.508
2014-05-18 01:48:00,1669E-3,5C000000,-0724,0858,12004,021.7,045.4,0.502,735.9,01.18,0.508
2014-05-18 01:49:00,1732E-3,5C000000,-0724,0858,11879,021.7,045.4,0.502,735.9,01.18,0.508
2014-05-18 01:50:00,1769E-3,5C000000,-0724,0856,12005,021.6,045.4,0.502,735.8,01.18,0.508
2014-05-18 01:51:00,1686E-3,5C000000,-0724,0857,11891,021.7,045.4,0.502,735.9,01.18,0.508
2014-05-18 01:52:00,1793E-3,5C000000,-0724,0857,12070,021.6,045.4,0.502,735.9,01.18,0.508
2014-05-18 01:53:00,1708E-3,5C000000,-0724,0856,11958,021.7,045.4,0.502,735.9,01.18,0.508
2014-05-18 01:54:00,1787E-3,5C000000,-0724,0857,11872,021.7,045.4,0.502,735.9,01.18,0.508
2014-05-18 01:55:00,1717E-3,5C000000,-0724,0856,12030,021.7,045.4,0.502,735.9,01.18,0.508
2014-05-18 01:56:00,1698E-3,5C000000,-0724,0858,12081,021.7,045.4,0.502,735.9,01.18,0.508
2014-05-18 01:57:00,1726E-3,5C000000,-0724,0858,12127,021.7,045.3,0.502,735.9,01.18,0.508
2014-05-18 01:58:00,1704E-3,5C000000,-0724,0857,11893,021.6,045.4,0.502,735.8,01.18,0.508
2014-05-18 01:59:00,1918E-3,5C000000,-0724,0857,11944,021.6,045.4,0.502,735.8,01.18,0.508
2014-05-18 02:00:00,1733E-3,5C000000,-0724,0857,11777,021.6,045.4,0.502,735.7,01.18,0.508
2014-05-18 02:01:00,1797E-3,5C000000,-0724,0857,12034,021.6,045.4,0.502,735.9,01.18,0.508
2014-05-18 02:02:00,1682E-3,5C000000,-0724,0856,11823,021.6,045.4,0.502,735.9,01.18,0.508
2014-05-18 02:03:00,1816E-3,5C000000,-0724,0857,12004,021.6,045.4,0.502,735.8,01.18,0.508
2014-05-18 02:04:00,1763E-3,5C000000,-0724,0857,12115,021.6,045.4,0.502,735.9,01.18,0.508
2014-05-18 02:05:00,1730E-3,5C000000,-0724,0856,11960,021.5,045.4,0.502,735.9,01.18,0.508
2014-05-18 02:06:00,1799E-3,5C000000,-0724,0856,12010,021.5,045.4,0.502,735.9,01.18,0.508
2014-05-18 02:07:00,1697E-3,5C000000,-0724,0857,11982,021.5,045.4,0.502,736.0,01.18,0.508
2014-05-18 02:08:00,1798E-3,5C000000,-0724,0857,11744,021.5,045.4,0.502,736.0,01.18,0.508
2014-05-18 02:09:00,1768E-3,5C000000,-0724,0856,11788,021.5,045.4,0.502,736.0,01.18,0.508
2014-05-18 02:10:00,1737E-3,5C000000,-0724,0857,11884,021.5,045.4,0.502,735.9,01.18,0.508
2014-05-18 02:11:00,1885E-3,5C000000,-0724,0858,11884,021.5,045.4,0.502,736.0,01.18,0.508
2014-05-18 02:12:00,1656E-3,5C000000,-0724,0856,12025,021.6,045.3,0.502,735.8,01.18,0.508
2014-05-18 02:13:00,1706E-3,5C000000,-0724,0857,11922,021.6,045.4,0.502,735.9,01.18,0.508
2014-05-18 02:14:00,1695E-3,5C000000,-0724,0857,11990,021.6,045.4,0.502,735.9,01.18,0.508
2014-05-18 02:15:00,1786E-3,5C000000,-0724,0856,11985,021.6,045.4,0.502,735.9,01.18,0.508
2014-05-18 02:16:00,1724E-3,5C000000,-0724,0857,11950,021.6,045.4,0.502,735.8,01.18,0.508
2014-05-18 02:17:00,1824E-3,5C000000,-0724,0857,12004,021.6,045.4,0.502,735.9,01.18,0.508
2014-05-18 02:18:00,1752E-3,5C000000,-0724,0857,12094,021.6,045.3,0.502,735.9,01.18,0.508
2014-05-18 02:19:00,1735E-3,5C000000,-0724,0858,11781,021.6,045.4,0.502,735.9,01.18,0.508
2014-05-18 02:20:00,1781E-3,5C000000,-0724,0857,12013,021.7,045.4,0.502,735.8,01.18,0.508
2014-05-18 02:21:00,1754E-3,5C000000,-0724,0856,12074,021.6,045.4,0.502,735.9,01.18,0.508
2014-05-18 02:22:00,1741E-3,5C000000,-0724,0857,11902,021.6,045.4,0.502,735.8,01.18,0.508
2014-05-18 02:23:00,1683E-3,5C000000,-0724,0857,11893,021.7,045.4,0.502,735.8,01.18,0.508
2014-05-18 02:24:00,1683E-3,5C000000,-0724,0858,11999,021.7,045.4,0.502,735.9,01.18,0.508
2014-05-18 02:25:00,1690E-3,5C000000,-0724,0856,11851,021.7,045.4,0.502,735.9,01.18,0.508
2014-05-18 02:26:00,1787E-3,5C000000,-0724,0857,12001,021.6,045.4,0.502,735.8,01.18,0.508
2014-05-18 02:27:00,1717E-3,5C000000,-0724,0857,11931,021.6,045.4,0.502,735.8,01.18,0.508
2014-05-18 02:28:00,1770E-3,5C000000,-0724,0857,11764,021.7,045.4,0.502,735.8,01.18,0.508
2014-05-18 02:29:00,1895E-3,5C000000,-0724,0857,12012,021.7,045.4,0.502,735.8,01.18,0.508
2014-05-18 02:30:00,1801E-3,5C000000,-0724,0857,11992,021.7,045.4,0.502,735.9,01.18,0.508
2014-05-18 02:31:00,1812E-3,5C000000,-0724,0857,11948,021.7,045.3,0.502,735.8,01.18,0.508
2014-05-18 02:32:00,1711E-3,5C000000,-0724,0858,11921,021.7,045.3,0.502,735.8,01.18,0.508
2014-05-18 02:33:00,1816E-3,5C000000,-0724,0857,11888,021.7,045.4,0.502,735.7,01.18,0.508
2014-05-18 02:34:00,1717E-3,5C000000,-0724,0857,12066,021.7,045.4,0.502,735.7,01.18,0.508
2014-05-18 02:35:00,1740E-3,5C000000,-0724,0857,12074,021.7,045.4,0.502,735.7,01.18,0.508
2014-05-18 02:36:00,1667E-3,5C000000,-0724,0856,11942,021.7,045.4,0.502,735.8,01.18,0.508
2014-05-18 02:37:00,1696E-3,5C000000,-0724,0857,11902,021.7,045.4,0.502,735.7,01.18,0.508
2014-05-18 02:38:00,1683E-3,5C000000,-0724,0857,11878,021.7,045.4,0.502,735.7,01.18,0.508
2014-05-18 02:39:00,1687E-3,5C000000,-0724,0857,12091,021.8,045.4,0.502,735.6,01.18,0.508
2014-05-18 02:40:00,1895E-3,5C000000,-0724,0857,11936,021.8,045.4,0.502,735.8,01.18,0.508
2014-05-18 02:41:00,1671E-3,5C000000,-0724,0857,11804,021.8,045.4,0.502,735.8,01.18,0.508
2014-05-18 02:42:00,1823E-3,5C000000,-0724,0857,11863,021.8,045.4,0.501,735.8,01.18,0.508
2014-05-18 02:43:00,1794E-3,5C000000,-0724,0857,12040,021.8,045.4,0.502,735.8,01.18,0.508
2014-05-18 02:44:00,1766E-3,5C000000,-0724,0858,11802,021.7,045.4,0.502,735.8,01.18,0.508
2014-05-18 02:45:00,1897E-3,5C000000,-0724,0858,12054,021.7,045.3,0.502,735.8,01.18,0.508
2014-05-18 02:46:00,1794E-3,5C000000,-0724,0857,11945,021.7,045.3,0.502,735.6,01.18,0.508
2014-05-18 02:47:00,1716E-3,5C000000,-0724,0856,11832,021.7,045.4,0.502,735.8,01.18,0.508
2014-05-18 02:48:00,1844E-3,5C000000,-0724,0858,12002,021.7,045.4,0.502,735.8,01.18,0.508
2014-05-18 02:49:00,1652E-3,5C000000,-0724,0858,11893,021.7,045.4,0.502,735.7,01.18,0.508
2014-05-18 02:50:00,1823E-3,5C000000,-0724,0857,12045,021.7,045.4,0.502,735.8,01.18,0.508
2014-05-18 02:51:00,1799E-3,5C000000,-0724,0857,11854,021.8,045.4,0.502,735.9,01.18,0.508
2014-05-18 02:52:00,1782E-3,5C000000,-0724,0857,11647,021.7,045.4,0.502,735.8,01.18,0.508
2014-05-18 02:53:00,1744E-3,5C000000,-0724,0857,11921,021.7,045.4,0.501,735.7,01.18,0.508
2014-05-18 02:54:00,1801E-3,5C000000,-0724,0858,11945,021.7,045.4,0.502,735.8,01.18,0.508
2014-05-18 02:55:00,1739E-3,5C000000,-0724,0857,11976,021.7,045.4,0.501,735.8,01.18,0.508
2014-05-18 02:56:00,1697E-3,5C000000,-0724,0857,11939,021.7,045.3,0.502,735.8,01.18,0.508
2014-05-18 02:57:00,1690E-3,5C000000,-0724,0857,11937,021.7,045.4,0.501,735.7,01.18,0.508
2014-05-18 02:58:00,1736E-3,5C000000,-0724,0857,12012,021.7,045.4,0.502,735.7,01.18,0.508
2014-05-18 02:59:00,1683E-3,5C000000,-0724,0857,11954,021.7,045.4,0.502,735.8,01.18,0.508
2014-05-18 03:00:00,1748E-3,5C000000,-0724,0856,11831,021.7,045.4,0.502,735.6,01.18,0.508
2014-05-18 03:01:00,1808E-3,5C000000,-0724,0856,11808,021.7,045.4,0.502,735.7,01.18,0.508
2014-05-18 03:02:00,1675E-3,5C000000,-0724,0858,11998,021.7,045.4,0.502,735.5,01.18,0.508
2014-05-18 03:03:00,1623E-3,5C000000,-0724,0857,11782,021.7,045.4,0.502,735.6,01.18,0.508
2014-05-18 03:04:00,1628E-3,5C000000,-0724,0856,11732,021.7,045.4,0.502,735.7,01.18,0.508
2014-05-18 03:05:00,1828E-3,5C000000,-0724,0858,11756,021.7,045.4,0.502,735.9,01.18,0.508
2014-05-18 03:06:00,1668E-3,5C000000,-0724,0857,11961,021.7,045.4,0.502,735.9,01.18,0.508
2014-05-18 03:07:00,1691E-3,5C000000,-0724,0857,11863,021.7,045.3,0.502,735.8,01.18,0.508
2014-05-18 03:08:00,1933E-3,5C000000,-0724,0857,11961,021.7,045.4,0.502,735.8,01.18,0.508
2014-05-18 03:09:00,1642E-3,5C000000,-0724,0857,11906,021.7,045.4,0.502,735.9,01.18,0.508
2014-05-18 03:10:00,1684E-3,5C000000,-0724,0858,11944,021.7,045.4,0.502,736.0,01.18,0.508
2014-05-18 03:11:00,1810E-3,5C000000,-0724,0858,12002,021.7,045.4,0.502,736.0,01.18,0.508
2014-05-18 03:12:00,1635E-3,5C000000,-0724,0857,11856,021.7,045.4,0.502,736.0,01.18,0.508
2014-05-18 03:13:00,1768E-3,5C000000,-0724,0856,12037,021.8,045.3,0.502,735.9,01.18,0.508
2014-05-18 03:14:00,1782E-3,5C000000,-0724,0857,11884,021.8,045.3,0.502,735.8,01.18,0.508
2014-05-18 03:15:00,1604E-3,5C000000,-0724,0857,12063,021.8,045.4,0.501,735.9,01.18,0.508
2014-05-18 03:16:00,1795E-3,5C000000,-0724,0856,11961,021.8,045.4,0.502,736.0,01.18,0.508
2014-05-18 03:17:00,1743E-3,5C000000,-0724,0857,12000,021.8,045.4,0.501,736.0,01.18,0.508
2014-05-18 03:18:00,1782E-3,5C000000,-0724,0857,11968,021.8,045.3,0.502,736.1,01.18,0.508
2014-05-18 03:19:00,1683E-3,5C000000,-0724,0858,11999,021.8,045.4,0.501,736.0,01.18,0.508
2014-05-18 03:20:00,1782E-3,5C000000,-0724,0858,11946,021.8,045.3,0.502,735.8,01.18,0.508
2014-05-18 03:21:00,1856E-3,5C000000,-0724,0858,11857,021.8,045.3,0.502,736.0,01.18,0.508
2014-05-18 03:22:00,1630E-3,5C000000,-0724,0857,11941,021.8,045.4,0.502,735.9,01.18,0.508
2014-05-18 03:23:00,1738E-3,5C000000,-0724,0857,11723,021.8,045.3,0.502,735.9,01.18,0.508
2014-05-18 03:24:00,1668E-3,5C000000,-0724,0856,11963,021.8,045.4,0.501,736.1,01.18,0.508
2014-05-18 03:25:00,1737E-3,5C000000,-0724,0857,11944,021.8,045.4,0.502,736.1,01.18,0.508
2014-05-18 03:26:00,1659E-3,5C000000,-0724,0857,11962,021.8,045.4,0.502,736.2,01.18,0.508
2014-05-18 03:27:00,1844E-3,5C000000,-0724,0857,11925,021.8,045.4,0.502,736.1,01.18,0.508
2014-05-18 03:28:00,1743E-3,5C000000,-0724,0857,11986,021.8,045.4,0.502,736.2,01.18,0.508
2014-05-18 03:29:00,1646E-3,5C000000,-0724,0856,11827,021.8,045.4,0.502,736.1,01.18,0.508
2014-05-18 03:30:00,1648E-3,5C000000,-0724,0857,11903,021.8,045.4,0.502,736.4,01.18,0.508
2014-05-18 03:31:00,1588E-3,5C000000,-0724,0856,11959,021.8,045.3,0.502,736.2,01.18,0.508
2014-05-18 03:32:00,1674E-3,5C000000,-0724,0857,11931,021.9,045.4,0.501,736.2,01.18,0.508
2014-05-18 03:33:00,1667E-3,5C000000,-0724,0858,11952,021.9,045.4,0.502,736.3,01.18,0.508
2014-05-18 03:34:00,1849E-3,5C000000,-0724,0857,11944,021.9,045.4,0.501,736.3,01.18,0.508
2014-05-18 03:35:00,1667E-3,5C000000,-0724,0857,11897,021.9,045.4,0.502,736.4,01.18,0.508
2014-05-18 03:36:00,1597E-3,5C000000,-0724,0856,11798,021.9,045.4,0.501,736.3,01.18,0.508
2014-05-18 03:37:00,1750E-3,5C000000,-0724,0858,11904,021.9,045.3,0.501,736.3,01.18,0.508
2014-05-18 03:38:00,1754E-3,5C000000,-0724,0857,11968,021.9,045.4,0.501,736.4,01.18,0.508
2014-05-18 03:39:00,1783E-3,5C000000,-0724,0858,11932,021.9,045.4,0.501,736.4,01.18,0.508
2014-05-18 03:40:00,1816E-3,5C000000,-0724,0858,11987,021.9,045.4,0.501,736.5,01.18,0.508
2014-05-18 03:41:00,1816E-3,5C000000,-0724,0857,11763,021.9,045.4,0.501,736.4,01.18,0.508
2014-05-18 03:42:00,1817E-3,5C000000,-0724,0857,11988,021.9,045.4,0.501,736.2,01.18,0.508
2014-05-18 03:43:00,1800E-3,5C000000,-0724,0859,12024,021.9,045.4,0.501,736.1,01.18,0.508
2014-05-18 03:44:00,1690E-3,5C000000,-0724,0857,12013,021.9,045.4,0.502,736.2,01.18,0.508
2014-05-18 03:45:00,1710E-3,5C000000,-0724,0857,12082,021.9,045.4,0.501,736.1,01.18,0.508
2014-05-18 03:46:00,1687E-3,5C000000,-0724,0858,11943,022.0,045.4,0.502,736.1,01.18,0.508
2014-05-18 03:47:00,1659E-3,5C000000,-0724,0858,11981,022.0,045.3,0.501,736.0,01.18,0.508
2014-05-18 03:48:00,1633E-3,5C000000,-0724,0858,11901,022.0,045.3,0.501,736.1,01.18,0.508
2014-05-18 03:49:00,1640E-3,5C000000,-0724,0858,12079,022.0,045.4,0.501,736.4,01.18,0.508
2014-05-18 03:50:00,1678E-3,5C000000,-0724,0858,12012,022.0,045.4,0.501,736.2,01.18,0.508
2014-05-18 03:51:00,1754E-3,5C000000,-0724,0858,11953,022.0,045.4,0.501,736.1,01.18,0.508
2014-05-18 03:52:00,1704E-3,5C000000,-0724,0858,11891,022.0,045.4,0.501,736.4,01.18,0.508
2014-05-18 03:53:00,1736E-3,5C000000,-0724,0858,12106,022.0,045.4,0.501,736.2,01.18,0.508
2014-05-18 03:54:00,1679E-3,5C000000,-0724,0857,11907,022.0,045.4,0.501,736.3,01.18,0.508
2014-05-18 03:55:00,1636E-3,5C000000,-0724,0858,11998,022.0,045.4,0.501,736.1,01.18,0.508
2014-05-18 03:56:00,1780E-3,5C000000,-0724,0857,11804,022.0,045.4,0.501,736.4,01.18,0.508
2014-05-18 03:57:00,1697E-3,5C000000,-0724,0859,11890,022.0,045.4,0.519,734.6,01.18,0.508
2014-05-18 03:58:00,1638E-3,5C000000,-0724,0858,11948,022.0,045.4,0.507,735.8,01.18,0.508
2014-05-18 03:59:00,1631E-3,5C000000,-0724,0857,11941,022.1,045.3,0.503,736.0,01.18,0.508
2014-05-18 04:00:00,1775E-3,5C000000,-0724,0858,12035,022.1,045.4,0.502,736.3,01.18,0.508
2014-05-18 04:01:00,1797E-3,5C000000,-0724,0858,12061,022.1,045.4,0.502,736.2,01.18,0.508
2014-05-18 04:02:00,1735E-3,5C000000,-0724,0857,12040,022.1,045.4,0.502,736.2,01.18,0.508
2014-05-18 04:03:00,1731E-3,5C000000,-0724,0857,11916,022.1,045.4,0.502,736.3,01.18,0.508
2014-05-18 04:04:00,1675E-3,5C000000,-0724,0857,11798,022.1,045.4,0.501,736.4,01.18,0.508
2014-05-18 04:05:00,1771E-3,5C000000,-0724,0857,11875,022.1,045.4,0.502,736.4,01.18,0.508
2014-05-18 04:06:00,1662E-3,5C000000,-0724,0857,11941,022.1,045.4,0.502,736.3,01.18,0.508
2014-05-18 04:07:00,1705E-3,5C000000,-0724,0856,12033,022.1,045.4,0.501,736.5,01.18,0.508
2014-05-18 04:08:00,1756E-3,5C000000,-0724,0857,11704,022.1,045.4,0.502,736.6,01.18,0.508
2014-05-18 04:09:00,1564E-3,5C000000,-0724,0857,11906,022.1,045.4,0.501,736.4,01.18,0.508
2014-05-18 04:10:00,1623E-3,5C000000,-0724,0857,11794,022.1,045.3,0.501,736.5,01.18,0.508
2014-05-18 04:11:00,1715E-3,5C000000,-0724,0857,12028,022.1,045.3,0.502,736.2,01.18,0.508
2014-05-18 04:12:00,1639E-3,5C000000,-0724,0858,11929,022.1,045.4,0.501,736.1,01.18,0.508
2014-05-18 04:13:00,1780E-3,5C000000,-0724,0857,11881,022.1,045.4,0.502,736.2,01.18,0.508
2014-05-18 04:14:00,1764E-3,5C000000,-0724,0857,11962,022.1,045.4,0.501,736.3,01.18,0.508
2014-05-18 04:15:00,1762E-3,5C000000,-0724,0858,11995,022.1,045.4,0.502,736.4,01.18,0.508
2014-05-18 04:16:00,1634E-3,5C000000,-0724,0858,11945,022.1,045.3,0.501,736.6,01.18,0.508
2014-05-18 04:17:00,1717E-3,5C000000,-0724,0857,11953,022.1,045.4,0.502,736.5,01.18,0.508
2014-05-18 04:18:00,1950E-3,5C000000,-0724,0857,11909,022.0,045.4,0.501,736.5,01.18,0.508
2014-05-18 04:19:00,1753E-3,5C000000,-0724,0858,11958,022.0,045.4,0.501,736.5,01.18,0.508
2014-05-18 04:20:00,1657E-3,5C000000,-0724,0857,11909,022.0,045.4,0.502,736.7,01.18,0.508