"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-11-28 00:00:00,1858E-3,5C000400,-0724,0833,12323,029.5,045.5,0.253,757.2,01.16,0.508
2015-11-28 00:01:00,1797E-3,5C000400,-0724,0833,12252,029.4,045.5,0.254,757.4,01.16,0.508
2015-11-28 00:02:00,1973E-3,5C000400,-0724,0833,12270,029.5,045.5,0.254,757.4,01.16,0.508
2015-11-28 00:03:00,1913E-3,5C000400,-0724,0832,12175,029.4,045.4,0.253,757.4,01.16,0.508
2015-11-28 00:04:00,1790E-3,5C000400,-0724,0833,12210,029.4,045.5,0.254,757.6,01.16,0.508
2015-11-28 00:05:00,1839E-3,5C000400,-0724,0832,12274,029.4,045.5,0.253,757.4,01.16,0.508
2015-11-28 00:06:00,1676E-3,5C000400,-0724,0833,12090,029.4,045.5,0.254,757.4,01.16,0.508
2015-11-28 00:07:00,1849E-3,5C000400,-0724,0833,12294,029.4,045.5,0.253,757.1,01.16,0.508
2015-11-28 00:08:00,1866E-3,5C000400,-0724,0831,12145,029.4,045.5,0.254,757.5,01.16,0.508
2015-11-28 00:09:00,1821E-3,5C000400,-0724,0832,12274,029.3,045.5,0.253,757.6,01.16,0.508
2015-11-28 00:10:00,1737E-3,5C000400,-0724,0832,12250,029.4,045.5,0.253,757.4,01.16,0.508
2015-11-28 00:11:00,1747E-3,5C000400,-0724,0832,12256,029.4,045.5,0.254,757.4,01.16,0.508
2015-11-28 00:12:00,1815E-3,5C000400,-0724,0832,12153,029.4,045.5,0.253,756.9,01.16,0.508
2015-11-28 00:13:00,1716E-3,5C000400,-0724,0833,12189,029.3,045.4,0.254,757.7,01.16,0.508
2015-11-28 00:14:00,1833E-3,5C000400,-0724,0833,12195,029.3,045.5,0.254,757.7,01.16,0.508
2015-11-28 00:15:00,1808E-3,5C000400,-0724,0833,12302,029.3,045.5,0.254,757.8,01.16,0.508
2015-11-28 00:16:00,1799E-3,5C000400,-0724,0832,12121,029.4,045.5,0.254,757.8,01.16,0.508
2015-11-28 00:17:00,1829E-3,5C000400,-0724,0832,12223,029.3,045.5,0.253,758.0,01.16,0.508
2015-11-28 00:18:00,1694E-3,5C000400,-0724,0832,12209,029.3,045.4,0.254,758.0,01.16,0.508
2015-11-28 00:19:00,1728E-3,5C000400,-0724,0832,12011,029.3,045.5,0.254,757.9,01.16,0.508
2015-11-28 00:20:00,1813E-3,5C000400,-0724,0833,12060,029.3,045.5,0.254,757.5,01.16,0.508
2015-11-28 00:21:00,1721E-3,5C000400,-0724,0832,12111,029.3,045.5,0.254,758.0,01.16,0.508
2015-11-28 00:22:00,1887E-3,5C000400,-0724,0833,12184,029.3,045.5,0.253,757.9,01.16,0.508
2015-11-28 00:23:00,1828E-3,5C000400,-0724,0832,12218,029.3,045.5,0.254,758.1,01.16,0.508
2015-11-28 00:24:00,1732E-3,5C000400,-0724,0832,12011,029.3,045.5,0.254,758.2,01.16,0.508
2015-11-28 00:25:00,1730E-3,5C000400,-0724,0833,12204,029.3,045.5,0.254,758.2,01.16,0.508
2015-11-28 00:26:00,1742E-3,5C000400,-0724,0832,12191,029.3,045.5,0.254,758.3,01.16,0.508
2015-11-28 00:27:00,1822E-3,5C000400,-0724,0833,12237,029.3,045.5,0.254,758.5,01.16,0.508
2015-11-28 00:28:00,1804E-3,5C000400,-0724,0833,12174,029.2,045.5,0.254,758.5,01.16,0.508
2015-11-28 00:29:00,1898E-3,5C000400,-0724,0832,12140,029.2,045.5,0.254,758.3,01.16,0.508
2015-11-28 00:30:00,1855E-3,5C000400,-0724,0831,12213,029.2,045.5,0.254,758.5,01.16,0.508
2015-11-28 00:31:00,1831E-3,5C000400,-0724,0833,12271,029.2,045.4,0.254,758.3,01.16,0.508
2015-11-28 00:32:00,1864E-3,5C000400,-0724,0832,12123,029.2,045.5,0.254,758.3,01.16,0.508
2015-11-28 00:33:00,1854E-3,5C000400,-0724,0832,11994,029.2,045.5,0.254,758.4,01.16,0.508
2015-11-28 00:34:00,1707E-3,5C000400,-0724,0832,12025,029.2,045.5,0.254,758.7,01.16,0.508
2015-11-28 00:35:00,1757E-3,5C000400,-0724,0832,11991,029.2,045.5,0.253,758.7,01.16,0.508
2015-11-28 00:36:00,1752E-3,5C000400,-0724,0832,11967,029.2,045.5,0.254,758.7,01.16,0.508
2015-11-28 00:37:00,1790E-3,5C000400,-0724,0832,12131,029.2,045.5,0.254,758.7,01.16,0.508
2015-11-28 00:38:00,1874E-3,5C000400,-0724,0832,12101,029.2,045.5,0.254,758.7,01.16,0.508
2015-11-28 00:39:00,1786E-3,5C000400,-0724,0832,12181,029.2,045.4,0.254,758.7,01.16,0.508
2015-11-28 00:40:00,1728E-3,5C000400,-0724,0833,12218,029.2,045.5,0.254,758.7,01.16,0.508
2015-11-28 00:41:00,1726E-3,5C000400,-0724,0833,12146,029.2,045.5,0.254,758.7,01.16,0.508
2015-11-28 00:42:00,1946E-3,5C000400,-0724,0832,12150,029.2,045.5,0.254,758.7,01.16,0.508
2015-11-28 00:43:00,1751E-3,5C000400,-0724,0833,12252,029.2,045.4,0.254,758.8,01.16,0.508
2015-11-28 00:44:00,1880E-3,5C000400,-0724,0833,12061,029.2,045.5,0.254,758.8,01.16,0.508
2015-11-28 00:45:00,1670E-3,5C000400,-0724,0832,12208,029.2,045.5,0.254,758.8,01.16,0.508
2015-11-28 00:46:00,1891E-3,5C000400,-0724,0833,11955,029.2,045.5,0.254,758.8,01.16,0.508
2015-11-28 00:47:00,1799E-3,5C000400,-0724,0833,12199,029.1,045.5,0.254,758.8,01.16,0.508
2015-11-28 00:48:00,1699E-3,5C000400,-0724,0833,12178,029.2,045.5,0.254,758.7,01.16,0.508
2015-11-28 00:49:00,1788E-3,5C000400,-0724,0832,12063,029.1,045.4,0.254,758.8,01.16,0.508
2015-11-28 00:50:00,1881E-3,5C000400,-0724,0832,12100,029.1,045.5,0.254,758.7,01.16,0.508
2015-11-28 00:51:00,1701E-3,5C000400,-0724,0832,12305,029.1,045.5,0.254,758.7,01.16,0.508
2015-11-28 00:52:00,1706E-3,5C000400,-0724,0832,12260,029.1,045.5,0.254,758.7,01.16,0.508
2015-11-28 00:53:00,1757E-3,5C000400,-0724,0832,12294,029.1,045.5,0.254,758.7,01.16,0.508
2015-11-28 00:54:00,1803E-3,5C000400,-0724,0832,12164,029.1,045.4,0.254,758.6,01.16,0.508
2015-11-28 00:55:00,1722E-3,5C000400,-0724,0832,12168,029.1,045.4,0.254,758.6,01.16,0.508
2015-11-28 00:56:00,1795E-3,5C000400,-0724,0832,12150,029.1,045.5,0.254,758.6,01.16,0.508
2015-11-28 00:57:00,1813E-3,5C000400,-0724,0832,12131,029.1,045.4,0.254,758.5,01.16,0.508
2015-11-28 00:58:00,1773E-3,5C000400,-0724,0832,12192,029.1,045.4,0.254,758.6,01.16,0.508
2015-11-28 00:59:00,1797E-3,5C000400,-0724,0833,12235,029.1,045.5,0.254,758.5,01.16,0.508
2015-11-28 01:00:00,1802E-3,5C000400,-0724,0832,12142,029.1,045.5,0.254,758.4,01.16,0.508
2015-11-28 01:01:00,1853E-3,5C000400,-0724,0832,12067,029.1,045.5,0.254,758.4,01.16,0.508
2015-11-28 01:02:00,1815E-3,5C000400,-0724,0832,12062,029.1,045.5,0.254,758.3,01.16,0.508
2015-11-28 01:03:00,1779E-3,5C000400,-0724,0832,12123,029.1,045.5,0.254,758.3,01.16,0.508
2015-11-28 01:04:00,1881E-3,5C000400,-0724,0833,12173,029.1,045.5,0.254,758.3,01.16,0.508
2015-11-28 01:05:00,1707E-3,5C000400,-0724,0832,12262,029.1,045.4,0.254,758.1,01.16,0.508
2015-11-28 01:06:00,1830E-3,5C000400,-0724,0833,12183,029.1,045.5,0.254,758.0,01.16,0.508
2015-11-28 01:07:00,1836E-3,5C000400,-0724,0832,12069,029.1,045.5,0.254,758.0,01.16,0.508
2015-11-28 01:08:00,1741E-3,5C000400,-0724,0832,12170,029.1,045.5,0.254,758.2,01.16,0.508
2015-11-28 01:09:00,1792E-3,5C000400,-0724,0832,12217,029.1,045.5,0.254,758.1,01.16,0.508
2015-11-28 01:10:00,1771E-3,5C000400,-0724,0832,12221,029.1,045.5,0.254,758.2,01.16,0.508
2015-11-28 01:11:00,1813E-3,5C000400,-0724,0832,12218,029.1,045.5,0.254,757.8,01.16,0.508
2015-11-28 01:12:00,1863E-3,5C000400,-0724,0832,12116,029.1,045.5,0.254,758.0,01.16,0.508
2015-11-28 01:13:00,1875E-3,5C000400,-0724,0832,12061,029.1,045.4,0.254,758.1,01.16,0.508
2015-11-28 01:14:00,1735E-3,5C000400,-0724,0832,12222,029.1,045.4,0.254,758.0,01.16,0.508
2015-11-28 01:15:00,1722E-3,5C000400,-0724,0833,12361,029.1,045.5,0.254,758.0,01.16,0.508
2015-11-28 01:16:00,1848E-3,5C000400,-0724,0832,12227,029.1,045.4,0.254,758.1,01.16,0.508
2015-11-28 01:17:00,1725E-3,5C000400,-0724,0833,12311,029.1,045.4,0.254,758.0,01.16,0.508
2015-11-28 01:18:00,1678E-3,5C000400,-0724,0832,12208,029.1,045.5,0.254,758.0,01.16,0.508
2015-11-28 01:19:00,1854E-3,5C000400,-0724,0832,12242,029.1,045.5,0.254,758.0,01.16,0.508
2015-11-28 01:20:00,1821E-3,5C000400,-0724,0832,12220,029.1,045.5,0.254,757.9,01.16,0.508
2015-11-28 01:21:00,1870E-3,5C000400,-0724,0832,12151,029.1,045.5,0.254,758.1,01.16,0.508
2015-11-28 01:22:00,1755E-3,5C000400,-0724,0833,12255,029.1,045.5,0.254,758.1,01.16,0.508
2015-11-28 01:23:00,1836E-3,5C000400,-0724,0832,12234,029.1,045.5,0.254,758.1,01.16,0.508
2015-11-28 01:24:00,1939E-3,5C000400,-0724,0833,12280,029.1,045.5,0.254,758.1,01.16,0.508
2015-11-28 01:25:00,1812E-3,5C000400,-0724,0833,12205,029.1,045.4,0.254,758.1,01.16,0.508
2015-11-28 01:26:00,1832E-3,5C000400,-0724,0832,12114,029.0,045.4,0.254,758.2,01.16,0.508
2015-11-28 01:27:00,1953E-3,5C000400,-0724,0832,12176,029.1,045.5,0.254,758.3,01.16,0.508
2015-11-28 01:28:00,1809E-3,5C000400,-0724,0832,12278,029.1,045.5,0.254,758.2,01.16,0.508
2015-11-28 01:29:00,1702E-3,5C000400,-0724,0832,12109,029.1,045.4,0.254,758.3,01.16,0.508
2015-11-28 01:30:00,1842E-3,5C000400,-0724,0833,12051,029.0,045.5,0.255,758.2,01.16,0.508
2015-11-28 01:31:00,1920E-3,5C000400,-0724,0832,12182,029.0,045.4,0.254,758.3,01.16,0.508
2015-11-28 01:32:00,1942E-3,5C000400,-0724,0832,12052,029.1,045.4,0.255,758.2,01.16,0.508
2015-11-28 01:33:00,1731E-3,5C000400,-0724,0832,12241,029.0,045.4,0.255,758.4,01.16,0.508
2015-11-28 01:34:00,1749E-3,5C000400,-0724,0833,12115,029.0,045.5,0.254,758.4,01.16,0.508
2015-11-28 01:35:00,1778E-3,5C000400,-0724,0833,12142,029.0,045.5,0.254,758.4,01.16,0.508
2015-11-28 01:36:00,1741E-3,5C000400,-0724,0832,12133,029.0,045.5,0.254,758.4,01.16,0.508
2015-11-28 01:37:00,1864E-3,5C000400,-0724,0832,12182,029.0,045.4,0.254,758.3,01.16,0.508
2015-11-28 01:38:00,1870E-3,5C000400,-0724,0833,12099,029.0,045.4,0.255,758.3,01.16,0.508
2015-11-28 01:39:00,1759E-3,5C000400,-0724,0833,12010,029.0,045.5,0.254,758.2,01.16,0.508
2015-11-28 01:40:00,1821E-3,5C000400,-0724,0832,12057,029.0,045.5,0.254,758.3,01.16,0.508
2015-11-28 01:41:00,1858E-3,5C000400,-0724,0832,12107,029.0,045.5,0.254,758.5,01.16,0.508
2015-11-28 01:42:00,1722E-3,5C000400,-0724,0833,12195,029.0,045.4,0.254,758.3,01.16,0.508
2015-11-28 01:43:00,1694E-3,5C000400,-0724,0832,12167,029.0,045.5,0.254,758.3,01.16,0.508
2015-11-28 01:44:00,1666E-3,5C000400,-0724,0833,12166,029.0,045.4,0.255,758.4,01.16,0.508
2015-11-28 01:45:00,1717E-3,5C000400,-0724,0833,12235,029.0,045.4,0.254,758.4,01.16,0.508
2015-11-28 01:46:00,1774E-3,5C000400,-0724,0831,12195,029.0,045.5,0.254,758.5,01.16,0.508
2015-11-28 01:47:00,1750E-3,5C000400,-0724,0831,12003,028.9,045.5,0.255,758.5,01.16,0.508
2015-11-28 01:48:00,1869E-3,5C000400,-0724,0831,12192,028.9,045.4,0.254,758.5,01.16,0.508
2015-11-28 01:49:00,1741E-3,5C000400,-0724,0832,12173,028.9,045.4,0.254,758.6,01.16,0.508
2015-11-28 01:50:00,1758E-3,5C000400,-0724,0832,12150,028.9,045.4,0.254,758.6,01.16,0.508
2015-11-28 01:51:00,1853E-3,5C000400,-0724,0832,11989,028.9,045.5,0.254,758.5,01.16,0.508
2015-11-28 01:52:00,1676E-3,5C000400,-0724,0832,12238,028.9,045.4,0.254,758.5,01.16,0.508
2015-11-28 01:53:00,1752E-3,5C000400,-0724,0832,12243,028.9,045.5,0.254,758.5,01.16,0.508
2015-11-28 01:54:00,1750E-3,5C000400,-0724,0832,12158,028.9,045.5,0.254,758.4,01.16,0.508
2015-11-28 01:55:00,1762E-3,5C000400,-0724,0832,12274,028.9,045.5,0.254,758.6,01.16,0.508
2015-11-28 01:56:00,1883E-3,5C000400,-0724,0832,12110,028.9,045.5,0.254,758.5,01.16,0.508
2015-11-28 01:57:00,1836E-3,5C000400,-0724,0833,12128,028.9,045.5,0.254,758.6,01.16,0.508
2015-11-28 01:58:00,1738E-3,5C000400,-0724,0832,12261,028.9,045.4,0.254,758.6,01.16,0.508
2015-11-28 01:59:00,1706E-3,5C000400,-0724,0832,12279,028.9,045.4,0.255,758.7,01.16,0.508
2015-11-28 02:00:00,1831E-3,5C000400,-0724,0833,12032,028.9,045.5,0.254,758.6,01.16,0.508
2015-11-28 02:01:00,1861E-3,5C000400,-0724,0833,12221,028.9,045.5,0.254,758.7,01.16,0.508
2015-11-28 02:02:00,1757E-3,5C000400,-0724,0833,12198,028.9,045.4,0.255,758.5,01.16,0.508
2015-11-28 02:03:00,1813E-3,5C000400,-0724,0833,12268,028.9,045.4,0.254,758.7,01.16,0.508
2015-11-28 02:04:00,1740E-3,5C000400,-0724,0832,12128,028.8,045.5,0.254,758.7,01.16,0.508
2015-11-28 02:05:00,1808E-3,5C000400,-0724,0832,12248,028.9,045.4,0.255,758.6,01.16,0.508
2015-11-28 02:06:00,1811E-3,5C000400,-0724,0833,12116,028.8,045.4,0.255,758.5,01.16,0.508
2015-11-28 02:07:00,1795E-3,5C000400,-0724,0832,12092,028.8,045.4,0.254,758.3,01.16,0.508
2015-11-28 02:08:00,1836E-3,5C000400,-0724,0832,12178,028.9,045.5,0.254,758.5,01.16,0.508
2015-11-28 02:09:00,1737E-3,5C000400,-0724,0832,12169,028.9,045.4,0.255,758.4,01.16,0.508
2015-11-28 02:10:00,1688E-3,5C000400,-0724,0832,12187,028.8,045.4,0.255,758.3,01.16,0.508
2015-11-28 02:11:00,1879E-3,5C000400,-0724,0833,12142,028.9,045.5,0.254,758.3,01.16,0.508
2015-11-28 02:12:00,1711E-3,5C000400,-0724,0832,12077,028.8,045.5,0.255,758.2,01.16,0.508
2015-11-28 02:13:00,1738E-3,5C000400,-0724,0832,12346,028.8,045.4,0.254,758.0,01.16,0.508
2015-11-28 02:14:00,1809E-3,5C000400,-0724,0832,11988,028.8,045.4,0.254,758.0,01.16,0.508
2015-11-28 02:15:00,1878E-3,5C000400,-0724,0832,12097,028.8,045.4,0.255,758.0,01.16,0.508
2015-11-28 02:16:00,1811E-3,5C000400,-0724,0833,12022,028.8,045.5,0.255,757.9,01.16,0.508
2015-11-28 02:17:00,1783E-3,5C000400,-0724,0832,12113,028.8,045.5,0.254,757.9,01.16,0.508
2015-11-28 02:18:00,1790E-3,5C000400,-0724,0832,12226,028.8,045.5,0.255,757.8,01.16,0.508
2015-11-28 02:19:00,1833E-3,5C000400,-0724,0832,12360,028.8,045.4,0.254,758.0,01.16,0.508
2015-11-28 02:20:00,1729E-3,5C000400,-0724,0832,12164,028.8,045.4,0.255,758.0,01.16,0.508
2015-11-28 02:21:00,1815E-3,5C000400,-0724,0832,12178,028.8,045.4,0.255,757.9,01.16,0.508
2015-11-28 02:22:00,1768E-3,5C000400,-0724,0831,12214,028.8,045.4,0.254,758.2,01.16,0.508
2015-11-28 02:23:00,1772E-3,5C000400,-0724,0832,12174,028.8,045.5,0.254,758.0,01.16,0.508
2015-11-28 02:24:00,1720E-3,5C000400,-0724,0831,12166,028.8,045.4,0.255,758.3,01.16,0.508
2015-11-28 02:25:00,1788E-3,5C000400,-0724,0833,12211,028.7,045.4,0.255,758.2,01.16,0.508
2015-11-28 02:26:00,1886E-3,5C000400,-0724,0832,12007,028.7,045.4,0.254,758.4,01.16,0.508
2015-11-28 02:27:00,1827E-3,5C000400,-0724,0832,12139,028.7,045.4,0.255,758.3,01.16,0.508
2015-11-28 02:28:00,1750E-3,5C000400,-0724,0833,12112,028.7,045.5,0.255,758.1,01.16,0.508
2015-11-28 02:29:00,1741E-3,5C000400,-0724,0832,12183,028.7,045.4,0.254,758.1,01.16,0.508
2015-11-28 02:30:00,1795E-3,5C000400,-0724,0833,12132,028.7,045.5,0.255,758.2,01.16,0.508
2015-11-28 02:31:00,1864E-3,5C000400,-0724,0833,12089,028.7,045.4,0.255,758.3,01.16,0.508
2015-11-28 02:32:00,1843E-3,5C000400,-0724,0833,12107,028.7,045.4,0.255,758.1,01.16,0.508
2015-11-28 02:33:00,1805E-3,5C000400,-0724,0832,12125,028.7,045.4,0.255,758.0,01.16,0.508
2015-11-28 02:34:00,1737E-3,5C000400,-0724,0832,12172,028.7,045.4,0.255,758.2,01.16,0.508
2015-11-28 02:35:00,1733E-3,5C000400,-0724,0832,12115,028.7,045.4,0.255,758.0,01.16,0.508
2015-11-28 02:36:00,1727E-3,5C000400,-0724,0832,12124,028.7,045.4,0.255,758.2,01.16,0.508
2015-11-28 02:37:00,1814E-3,5C000400,-0724,0832,12085,028.7,045.5,0.255,758.2,01.16,0.508
2015-11-28 02:38:00,1861E-3,5C000400,-0724,0832,12039,028.7,045.5,0.254,758.0,01.16,0.508
2015-11-28 02:39:00,1787E-3,5C000400,-0724,0832,12147,028.7,045.5,0.255,758.1,01.16,0.508
2015-11-28 02:40:00,1929E-3,5C000400,-0724,0833,12095,028.7,045.4,0.255,758.4,01.16,0.508
2015-11-28 02:41:00,1834E-3,5C000400,-0724,0832,12169,028.7,045.4,0.254,758.4,01.16,0.508
2015-11-28 02:42:00,1863E-3,5C000400,-0724,0832,12151,028.6,045.4,0.255,758.6,01.16,0.508
2015-11-28 02:43:00,1787E-3,5C000400,-0724,0832,12146,028.6,045.4,0.255,758.4,01.16,0.508
2015-11-28 02:44:00,1771E-3,5C000400,-0724,0831,12207,028.7,045.4,0.255,758.5,01.16,0.508
2015-11-28 02:45:00,1819E-3,5C000400,-0724,0833,12168,028.6,045.4,0.255,758.6,01.16,0.508
2015-11-28 02:46:00,1678E-3,5C000400,-0724,0833,12082,028.6,045.4,0.255,758.6,01.16,0.508
2015-11-28 02:47:00,1868E-3,5C000400,-0724,0833,12174,028.6,045.4,0.255,758.6,01.16,0.508
2015-11-28 02:48:00,1785E-3,5C000400,-0724,0833,12261,028.6,045.4,0.254,758.7,01.16,0.508
2015-11-28 02:49:00,1780E-3,5C000400,-0724,0832,12171,028.6,045.4,0.255,758.7,01.16,0.508
2015-11-28 02:50:00,1780E-3,5C000400,-0724,0832,12142,028.6,045.4,0.255,758.7,01.16,0.508
2015-11-28 02:51:00,1746E-3,5C000400,-0724,0832,12076,028.6,045.5,0.255,758.7,01.16,0.508
2015-11-28 02:52:00,1813E-3,5C000400,-0724,0833,12164,028.6,045.5,0.255,758.6,01.16,0.508
2015-11-28 02:53:00,1849E-3,5C000400,-0724,0833,12190,028.6,045.4,0.255,758.5,01.16,0.508
2015-11-28 02:54:00,1724E-3,5C000400,-0724,0832,12212,028.6,045.4,0.255,758.6,01.16,0.508
2015-11-28 02:55:00,1899E-3,5C000400,-0724,0832,12092,028.6,045.4,0.255,758.7,01.16,0.508
2015-11-28 02:56:00,1890E-3,5C000400,-0724,0832,12291,028.6,045.4,0.255,758.7,01.16,0.508
2015-11-28 02:57:00,1833E-3,5C000400,-0724,0833,12139,028.6,045.4,0.255,758.7,01.16,0.508
2015-11-28 02:58:00,1714E-3,5C000400,-0724,0833,12249,028.6,045.4,0.255,758.9,01.16,0.508
2015-11-28 02:59:00,1734E-3,5C000400,-0724,0832,12265,028.6,045.4,0.254,758.8,01.16,0.508
2015-11-28 03:00:00,1698E-3,5C000400,-0724,0833,12157,028.5,045.5,0.255,758.9,01.16,0.508
2015-11-28 03:01:00,1820E-3,5C000400,-0724,0832,12250,028.5,045.5,0.255,758.8,01.16,0.508
2015-11-28 03:02:00,1699E-3,5C000400,-0724,0832,12249,028.5,045.4,0.255,758.8,01.16,0.508
2015-11-28 03:03:00,1751E-3,5C000400,-0724,0832,12105,028.5,045.4,0.255,758.7,01.16,0.508
2015-11-28 03:04:00,1740E-3,5C000400,-0724,0832,12177,028.6,045.4,0.255,758.8,01.16,0.508
2015-11-28 03:05:00,1785E-3,5C000400,-0724,0833,12202,028.5,045.4,0.255,758.8,01.16,0.508
2015-11-28 03:06:00,1693E-3,5C000400,-0724,0832,12101,028.5,045.5,0.255,758.7,01.16,0.508
2015-11-28 03:07:00,1812E-3,5C000400,-0724,0833,12282,028.5,045.5,0.255,758.7,01.16,0.508
2015-11-28 03:08:00,1674E-3,5C000400,-0724,0833,12075,028.5,045.5,0.255,758.8,01.16,0.508
2015-11-28 03:09:00,1798E-3,5C000400,-0724,0833,12241,028.5,045.4,0.255,758.8,01.16,0.508
2015-11-28 03:10:00,1829E-3,5C000400,-0724,0832,12122,028.5,045.5,0.255,758.8,01.16,0.508
2015-11-28 03:11:00,1749E-3,5C000400,-0724,0832,11984,028.5,045.4,0.255,758.8,01.16,0.508
2015-11-28 03:12:00,1887E-3,5C000400,-0724,0831,12084,028.5,045.4,0.255,758.8,01.16,0.508
2015-11-28 03:13:00,1853E-3,5C000400,-0724,0832,12338,028.5,045.4,0.255,758.7,01.16,0.508
2015-11-28 03:14:00,1892E-3,5C000400,-0724,0832,12173,028.5,045.4,0.255,758.8,01.16,0.508
2015-11-28 03:15:00,1840E-3,5C000400,-0724,0831,12211,028.5,045.4,0.255,758.7,01.16,0.508
2015-11-28 03:16:00,1827E-3,5C000400,-0724,0832,12162,028.5,045.4,0.255,758.7,01.16,0.508
2015-11-28 03:17:00,1780E-3,5C000400,-0724,0832,12239,028.5,045.5,0.255,758.6,01.16,0.508
2015-11-28 03:18:00,1782E-3,5C000400,-0724,0832,12119,028.5,045.4,0.255,758.7,01.16,0.508
2015-11-28 03:19:00,1762E-3,5C000400,-0724,0832,12095,028.5,045.5,0.255,758.6,01.16,0.508
2015-11-28 03:20:00,1729E-3,5C000400,-0724,0832,12180,028.5,045.5,0.255,758.6,01.16,0.508
2015-11-28 03:21:00,1761E-3,5C000400,-0724,0833,12211,028.5,045.4,0.255,758.6,01.16,0.508
2015-11-28 03:22:00,1846E-3,5C000400,-0724,0833,12107,028.5,045.4,0.255,758.5,01.16,0.508
2015-11-28 03:23:00,1653E-3,5C000400,-0724,0833,12261,028.5,045.4,0.255,758.6,01.16,0.508
2015-11-28 03:24:00,1720E-3,5C000400,-0724,0832,12210,028.5,045.4,0.255,758.7,01.16,0.508
2015-11-28 03:25:00,1770E-3,5C000400,-0724,0832,12186,028.5,045.4,0.255,758.7,01.16,0.508
2015-11-28 03:26:00,1876E-3,5C000400,-0724,0832,12220,028.5,045.4,0.255,758.7,01.16,0.508
2015-11-28 03:27:00,1797E-3,5C000400,-0724,0832,12185,028.5,045.5,0.255,758.8,01.16,0.508
2015-11-28 03:28:00,1844E-3,5C000400,-0724,0833,12221,028.5,045.4,0.255,758.7,01.16,0.508
2015-11-28 03:29:00,1821E-3,5C000400,-0724,0831,12188,028.5,045.4,0.255,758.8,01.16,0.508
2015-11-28 03:30:00,1868E-3,5C000400,-0724,0833,12205,028.4,045.4,0.256,758.7,01.16,0.508
2015-11-28 03:31:00,1866E-3,5C000400,-0724,0832,12230,028.4,045.4,0.255,758.7,01.16,0.508
2015-11-28 03:32:00,1782E-3,5C000400,-0724,0832,12228,028.4,045.4,0.256,758.7,01.16,0.508
2015-11-28 03:33:00,1748E-3,5C000400,-0724,0831,12067,028.4,045.4,0.256,758.8,01.16,0.508
2015-11-28 03:34:00,1713E-3,5C000400,-0724,0832,12187,028.4,045.4,0.255,758.8,01.16,0.508
2015-11-28 03:35:00,1873E-3,5C000400,-0724,0832,12145,028.4,045.4,0.255,758.8,01.16,0.508
2015-11-28 03:36:00,1854E-3,5C000400,-0724,0832,12114,028.4,045.4,0.255,758.9,01.16,0.508
2015-11-28 03:37:00,1832E-3,5C000400,-0724,0832,12183,028.4,045.4,0.255,759.0,01.16,0.508
2015-11-28 03:38:00,1863E-3,5C000400,-0724,0832,12252,028.4,045.4,0.255,759.0,01.16,0.508
2015-11-28 03:39:00,1869E-3,5C000400,-0724,0832,12147,028.4,045.4,0.255,759.0,01.16,0.508
2015-11-28 03:40:00,1817E-3,5C000400,-0724,0831,12080,028.4,045.5,0.255,759.1,01.16,0.508
2015-11-28 03:41:00,1742E-3,5C000400,-0724,0832,12098,028.4,045.4,0.255,759.0,01.16,0.508
2015-11-28 03:42:00,1776E-3,5C000400,-0724,0831,12030,028.4,045.4,0.255,759.1,01.16,0.508
2015-11-28 03:43:00,1698E-3,5C000400,-0724,0832,11976,028.4,045.4,0.256,759.1,01.16,0.508
2015-11-28 03:44:00,1871E-3,5C000400,-0724,0832,12031,028.4,045.4,0.255,759.1,01.16,0.508
2015-11-28 03:45:00,1819E-3,5C000400,-0724,0832,12207,028.4,045.5,0.255,759.1,01.16,0.508
2015-11-28 03:46:00,1770E-3,5C000400,-0724,0832,12192,028.4,045.4,0.255,759.0,01.16,0.508
2015-11-28 03:47:00,1847E-3,5C000400,-0724,0832,12232,028.4,045.4,0.255,759.0,01.16,0.508
2015-11-28 03:48:00,1835E-3,5C000400,-0724,0832,12291,028.4,045.4,0.255,759.0,01.16,0.508
2015-11-28 03:49:00,1863E-3,5C000400,-0724,0832,12200,028.4,045.4,0.255,759.0,01.16,0.508
2015-11-28 03:50:00,1821E-3,5C000400,-0724,0832,12145,028.4,045.4,0.256,758.9,01.16,0.508
2015-11-28 03:51:00,1956E-3,5C000400,-0724,0832,12135,028.4,045.4,0.255,758.9,01.16,0.508
2015-11-28 03:52:00,1914E-3,5C000400,-0724,0832,12131,028.4,045.4,0.255,759.0,01.16,0.508
2015-11-28 03:53:00,1838E-3,5C000400,-0724,0832,12119,028.3,045.4,0.255,758.9,01.16,0.508
2015-11-28 03:54:00,1765E-3,5C000400,-0724,0832,12085,028.3,045.4,0.255,758.9,01.16,0.508
2015-11-28 03:55:00,1896E-3,5C000400,-0724,0833,12156,028.3,045.4,0.255,758.9,01.16,0.508
2015-11-28 03:56:00,1937E-3,5C000400,-0724,0833,12182,028.4,045.4,0.255,758.8,01.16,0.508
2015-11-28 03:57:00,1811E-3,5C000400,-0724,0832,12314,028.4,045.4,0.255,758.7,01.16,0.508
2015-11-28 03:58:00,1788E-3,5C000400,-0724,0832,12141,028.3,045.4,0.255,758.7,01.16,0.508
2015-11-28 03:59:00,1745E-3,5C000400,-0724,0832,12102,028.4,045.4,0.255,758.8,01.16,0.508
2015-11-28 04:00:00,1746E-3,5C000400,-0724,0832,12147,028.3,045.4,0.255,758.9,01.16,0.508
2015-11-28 04:01:00,1723E-3,5C000400,-0724,0832,12045,028.3,045.4,0.256,758.8,01.16,0.508
2015-11-28 04:02:00,1914E-3,5C000400,-0724,0831,12259,028.3,045.4,0.255,758.8,01.16,0.508
2015-11-28 04:03:00,1859E-3,5C000400,-0724,0832,12099,028.3,045.4,0.255,758.8,01.16,0.508
2015-11-28 04:04:00,1701E-3,5C000400,-0724,0833,12335,028.3,045.4,0.255,758.8,01.16,0.508
2015-11-28 04:05:00,1894E-3,5C000400,-0724,0832,12112,028.3,045.4,0.256,758.7,01.16,0.508
2015-11-28 04:06:00,1716E-3,5C000400,-0724,0832,12224,028.3,045.4,0.255,758.7,01.16,0.508
2015-11-28 04:07:00,1888E-3,5C000400,-0724,0832,12190,028.3,045.4,0.255,758.6,01.16,0.508
2015-11-28 04:08:00,1887E-3,5C000400,-0724,0832,12120,028.3,045.4,0.255,758.6,01.16,0.508
2015-11-28 04:09:00,1813E-3,5C000400,-0724,0832,12127,028.3,045.4,0.256,758.7,01.16,0.508
2015-11-28 04:10:00,1845E-3,5C000400,-0724,0832,12233,028.3,045.4,0.255,758.6,01.16,0.508
2015-11-28 04:11:00,1751E-3,5C000400,-0724,0832,12048,028.3,045.4,0.255,758.6,01.16,0.508
2015-11-28 04:12:00,1803E-3,5C000400,-0724,0831,12194,028.3,045.4,0.255,758.6,01.16,0.508
2015-11-28 04:13:00,1738E-3,5C000400,-0724,0832,12179,028.3,045.4,0.256,758.5,01.16,0.508
2015-11-28 04:14:00,1773E-3,5C000400,-0724,0832,12200,028.3,045.4,0.255,758.5,01.16,0.508
2015-11-28 04:15:00,1890E-3,5C000400,-0724,0831,12273,028.3,045.5,0.255,758.5,01.16,0.508
2015-11-28 04:16:00,1763E-3,5C000400,-0724,0833,12199,028.3,045.4,0.256,758.5,01.16,0.508
2015-11-28 04:17:00,1749E-3,5C000400,-0724,0832,12185,028.3,045.4,0.256,758.5,01.16,0.508
2015-11-28 04:18:00,1780E-3,5C000400,-0724,0832,12343,028.3,045.4,0.255,758.3,01.16,0.508
2015-11-28 04:19:00,1896E-3,5C000400,-0724,0832,12235,028.3,045.4,0.256,758.1,01.16,0.508
2015-11-28 04:20:00,1869E-3,5C000400,-0724,0832,12329,028.3,045.5,0.256,758.2,01.16,0.508