Sample Date,Sample Time,Sample Value,Units,Flow Rate,Sample Interval,Micron Size 0,Counts/Channel 0,Micron Size 1,Counts/Channel 1,Micron Size 2,Counts/Channel 2,Micron Size 3,Counts/Channel 3,Micron Size 4,Counts/Channel 4,Micron Size 5,Counts/Channel 5
4/3/2008,0:00:01,31183,cc,28394.838,6,0.1,27612,0.2,1384,0.3,883,0.5,946,1,358,5,0
4/3/2008,0:00:07,30935,cc,28341.797,6,0.1,27303,0.2,1367,0.3,900,0.5,989,1,376,5,0
4/3/2008,0:00:13,30850,cc,28252.565,6,0.1,27087,0.2,1442,0.3,921,0.5,1030,1,370,5,0
4/3/2008,0:00:19,31408,cc,28172.662,6,0.1,27517,0.2,1388,0.3,991,0.5,1125,1,387,5,0
4/3/2008,0:00:25,31821,cc,28253.873,6,0.1,27649,0.2,1536,0.3,1009,0.5,1187,1,440,5,0
4/3/2008,0:00:31,32222,cc,28429.809,6,0.1,28011,0.2,1523,0.3,1002,0.5,1235,1,451,5,0
4/3/2008,0:00:37,30932,cc,28426.156,6,0.1,27194,0.2,1419,0.3,877,0.5,1051,1,391,5,0
4/3/2008,0:00:43,31004,cc,28350.272,6,0.1,27192,0.2,1500,0.3,876,0.5,1054,1,382,5,0
4/3/2008,0:00:49,31186,cc,28269.965,6,0.1,27404,0.2,1435,0.3,873,0.5,1090,1,384,5,0
4/3/2008,0:00:55,31249,cc,28295.074,6,0.1,27460,0.2,1453,0.3,941,0.5,1015,1,380,5,0
4/3/2008,0:01:01,30946,cc,28434.359,6,0.1,27248,0.2,1369,0.3,919,0.5,1050,1,360,5,0
4/3/2008,0:01:07,31042,cc,28365.356,6,0.1,27363,0.2,1391,0.3,894,0.5,1021,1,373,5,0
4/3/2008,0:01:13,31072,cc,28360.367,6,0.1,27326,0.2,1404,0.3,879,0.5,1065,1,398,5,0
4/3/2008,0:01:19,31317,cc,28328.092,6,0.1,27589,0.2,1438,0.3,898,0.5,1055,1,337,5,0
4/3/2008,0:01:25,30870,cc,28310.981,6,0.1,27361,0.2,1370,0.3,816,0.5,972,1,351,5,0
4/3/2008,0:01:31,31111,cc,28380.701,6,0.1,27471,0.2,1386,0.3,879,0.5,1009,1,366,5,0
4/3/2008,0:01:37,30790,cc,28299.359,6,0.1,27081,0.2,1465,0.3,844,0.5,1014,1,386,5,0
4/3/2008,0:01:43,31219,cc,28229.678,6,0.1,27408,0.2,1475,0.3,871,0.5,1100,1,365,5,0
4/3/2008,0:01:49,30838,cc,28257.801,6,0.1,27159,0.2,1426,0.3,820,0.5,1060,1,373,5,0
4/3/2008,0:01:55,31228,cc,28246.578,6,0.1,27471,0.2,1400,0.3,873,0.5,1089,1,395,5,0
4/3/2008,0:02:01,31177,cc,28326.924,6,0.1,27289,0.2,1482,0.3,955,0.5,1065,1,386,5,0
4/3/2008,0:02:07,31034,cc,28266.43,6,0.1,27429,0.2,1367,0.3,846,0.5,1011,1,381,5,0
4/3/2008,0:02:13,31180,cc,28349.951,6,0.1,27305,0.2,1471,0.3,944,0.5,1068,1,392,5,0
4/3/2008,0:02:19,31233,cc,28423.893,6,0.1,27566,0.2,1432,0.3,894,0.5,977,1,364,5,0
4/3/2008,0:02:25,30807,cc,28370.332,6,0.1,27274,0.2,1410,0.3,828,0.5,972,1,323,5,0
4/3/2008,0:02:31,30760,cc,28300.904,6,0.1,27252,0.2,1364,0.3,786,0.5,995,1,363,5,0
4/3/2008,0:02:37,31185,cc,28310.338,6,0.1,27614,0.2,1364,0.3,803,0.5,1020,1,384,5,0
4/3/2008,0:02:43,31542,cc,28282.381,6,0.1,27757,0.2,1518,0.3,852,0.5,1046,1,369,5,0
4/3/2008,0:02:49,31631,cc,28212.01,6,0.1,27664,0.2,1545,0.3,942,0.5,1049,1,431,5,0
4/3/2008,0:02:55,31536,cc,28231.473,6,0.1,27653,0.2,1479,0.3,941,0.5,1071,1,392,5,0
4/3/2008,0:03:01,31247,cc,28339.127,6,0.1,27434,0.2,1491,0.3,887,0.5,1048,1,387,5,0
4/3/2008,0:03:07,31127,cc,28310.83,6,0.1,27327,0.2,1454,0.3,881,0.5,1099,1,366,5,0
4/3/2008,0:03:13,31918,cc,28292.598,6,0.1,27831,0.2,1509,0.3,988,0.5,1168,1,422,5,0
4/3/2008,0:03:19,31367,cc,28311.514,6,0.1,27388,0.2,1521,0.3,955,0.5,1079,1,424,5,0
4/3/2008,0:03:25,31278,cc,28236.158,6,0.1,27220,0.2,1499,0.3,965,0.5,1207,1,387,5,0
4/3/2008,0:03:31,31434,cc,28204.139,6,0.1,27325,0.2,1531,0.3,966,0.5,1171,1,441,5,0
4/3/2008,0:03:37,31397,cc,28466.563,6,0.1,27453,0.2,1493,0.3,943,0.5,1110,1,398,5,0
4/3/2008,0:03:43,31384,cc,28481.922,6,0.1,27673,0.2,1436,0.3,891,0.5,1031,1,353,5,0
4/3/2008,0:03:49,31393,cc,28312.436,6,0.1,27543,0.2,1481,0.3,931,0.5,1061,1,377,5,0
4/3/2008,0:03:55,31238,cc,28248.275,6,0.1,27459,0.2,1425,0.3,890,0.5,1074,1,390,5,0
4/3/2008,0:04:01,31474,cc,28323.113,6,0.1,27619,0.2,1418,0.3,892,0.5,1161,1,384,5,0
4/3/2008,0:04:07,31007,cc,28315.375,6,0.1,27320,0.2,1405,0.3,844,0.5,1071,1,367,5,0
4/3/2008,0:04:13,30841,cc,28303.57,6,0.1,27054,0.2,1469,0.3,848,0.5,1064,1,406,5,0
4/3/2008,0:04:19,30930,cc,28358.979,6,0.1,27298,0.2,1410,0.3,826,0.5,1013,1,383,5,0
4/3/2008,0:04:25,30613,cc,28315.047,6,0.1,26897,0.2,1409,0.3,892,0.5,1020,1,395,5,0
4/3/2008,0:04:31,30440,cc,28299.77,6,0.1,26916,0.2,1370,0.3,836,0.5,965,1,353,5,0
4/3/2008,0:04:37,31035,cc,28363.994,6,0.1,27235,0.2,1501,0.3,877,0.5,1042,1,380,5,0
4/3/2008,0:04:43,30837,cc,28288.168,6,0.1,27153,0.2,1461,0.3,847,0.5,1000,1,376,5,0
4/3/2008,0:04:49,31101,cc,28123.727,6,0.1,27126,0.2,1529,0.3,915,0.5,1128,1,403,5,0
4/3/2008,0:04:55,31907,cc,28367.381,6,0.1,27537,0.2,1676,0.3,1010,0.5,1255,1,429,5,0
4/3/2008,0:05:01,32087,cc,28369.662,6,0.1,27777,0.2,1628,0.3,1013,0.5,1249,1,420,5,0
4/3/2008,0:05:07,30620,cc,28365.254,6,0.1,26820,0.2,1469,0.3,894,0.5,1058,1,379,5,0
4/3/2008,0:05:13,30992,cc,28198.666,6,0.1,26960,0.2,1545,0.3,945,0.5,1123,1,419,5,0
4/3/2008,0:05:19,30663,cc,28328.09,6,0.1,26808,0.2,1426,0.3,950,0.5,1086,1,393,5,0
4/3/2008,0:05:25,30705,cc,28417.383,6,0.1,26836,0.2,1487,0.3,941,0.5,1072,1,369,5,0
4/3/2008,0:05:31,30093,cc,28412.645,6,0.1,26498,0.2,1473,0.3,794,0.5,1004,1,324,5,0
4/3/2008,0:05:37,29782,cc,28243.324,6,0.1,26237,0.2,1347,0.3,842,0.5,961,1,395,5,0
4/3/2008,0:05:43,29799,cc,28370.211,6,0.1,26466,0.2,1335,0.3,732,0.5,948,1,318,5,0
4/3/2008,0:05:49,30137,cc,28292.09,6,0.1,26534,0.2,1414,0.3,849,0.5,999,1,341,5,0
4/3/2008,0:05:55,30612,cc,28294.818,6,0.1,26587,0.2,1521,0.3,941,0.5,1156,1,407,5,0
4/3/2008,0:06:01,30498,cc,28279.752,6,0.1,26685,0.2,1452,0.3,934,0.5,1023,1,404,5,0
4/3/2008,0:06:07,30781,cc,28252.623,6,0.1,26757,0.2,1549,0.3,908,0.5,1155,1,412,5,0
4/3/2008,0:06:13,31119,cc,28302.332,6,0.1,26990,0.2,1611,0.3,935,0.5,1162,1,421,5,0
4/3/2008,0:06:19,31369,cc,28337.01,6,0.1,27217,0.2,1605,0.3,996,0.5,1146,1,405,5,0
4/3/2008,0:06:25,31295,cc,28467.918,6,0.1,27581,0.2,1405,0.3,885,0.5,1048,1,376,5,0
4/3/2008,0:06:31,30195,cc,28398.19,6,0.1,26776,0.2,1315,0.3,803,0.5,931,1,370,5,0
4/3/2008,0:06:37,29896,cc,28298.014,6,0.1,26411,0.2,1363,0.3,863,0.5,913,1,346,5,0
4/3/2008,0:06:43,30473,cc,28211.479,6,0.1,26948,0.2,1349,0.3,862,0.5,942,1,372,5,0
4/3/2008,0:06:49,30407,cc,28294.393,6,0.1,26957,0.2,1386,0.3,784,0.5,930,1,350,5,0
4/3/2008,0:06:55,29901,cc,28336.488,6,0.1,26631,0.2,1336,0.3,716,0.5,894,1,324,5,0
4/3/2008,0:07:01,30038,cc,28382.328,6,0.1,26675,0.2,1339,0.3,747,0.5,923,1,354,5,0
4/3/2008,0:07:07,30137,cc,28238.775,6,0.1,26418,0.2,1444,0.3,816,0.5,1048,1,411,5,0
4/3/2008,0:07:13,30067,cc,28368.813,6,0.1,26587,0.2,1416,0.3,785,0.5,948,1,331,5,0
4/3/2008,0:07:19,29932,cc,28239.594,6,0.1,26617,0.2,1321,0.3,719,0.5,913,1,362,5,0
4/3/2008,0:07:25,29981,cc,28267.701,6,0.1,26233,0.2,1500,0.3,891,0.5,1025,1,332,5,0
4/3/2008,0:07:31,30944,cc,28369.238,6,0.1,27034,0.2,1574,0.3,883,0.5,1084,1,369,5,0
4/3/2008,0:07:37,31428,cc,28374.281,6,0.1,27878,0.2,1389,0.3,762,0.5,989,1,410,5,0
4/3/2008,0:07:43,31194,cc,28318.277,6,0.1,27588,0.2,1428,0.3,774,0.5,1040,1,364,5,0
4/3/2008,0:07:49,31464,cc,28363.91,6,0.1,27790,0.2,1410,0.3,878,0.5,1032,1,354,5,0
4/3/2008,0:07:55,31679,cc,28213.748,6,0.1,27702,0.2,1527,0.3,924,0.5,1097,1,429,5,0
4/3/2008,0:08:01,32287,cc,28226.805,6,0.1,27979,0.2,1667,0.3,973,0.5,1188,1,480,5,0
4/3/2008,0:08:07,31985,cc,28317.621,6,0.1,27594,0.2,1662,0.3,1079,0.5,1225,1,425,5,0
4/3/2008,0:08:13,32002,cc,28342.545,6,0.1,27830,0.2,1606,0.3,953,0.5,1206,1,407,5,0
4/3/2008,0:08:19,30902,cc,28437.816,6,0.1,27347,0.2,1394,0.3,840,0.5,942,1,379,5,0
4/3/2008,0:08:25,31297,cc,28297.07,6,0.1,27573,0.2,1453,0.3,889,0.5,1025,1,357,5,0
4/3/2008,0:08:31,31251,cc,28385.82,6,0.1,27503,0.2,1475,0.3,845,0.5,1043,1,385,5,0
4/3/2008,0:08:37,30935,cc,28293.416,6,0.1,27169,0.2,1461,0.3,901,0.5,1022,1,382,5,0
4/3/2008,0:08:43,31190,cc,28363.777,6,0.1,27596,0.2,1427,0.3,850,0.5,981,1,336,5,0
4/3/2008,0:08:49,30588,cc,28348.639,6,0.1,27087,0.2,1365,0.3,780,0.5,1003,1,353,5,0
4/3/2008,0:08:55,31015,cc,28337.26,6,0.1,27303,0.2,1471,0.3,879,0.5,975,1,387,5,0
4/3/2008,0:09:01,31085,cc,28300.756,6,0.1,27355,0.2,1485,0.3,793,0.5,1025,1,427,5,0
4/3/2008,0:09:07,31162,cc,28252.184,6,0.1,27432,0.2,1504,0.3,828,0.5,1020,1,378,5,0
4/3/2008,0:09:13,30957,cc,28203.725,6,0.1,27235,0.2,1456,0.3,843,0.5,1064,1,359,5,0
4/3/2008,0:09:19,31168,cc,28334.824,6,0.1,27298,0.2,1491,0.3,954,0.5,1066,1,359,5,0
4/3/2008,0:09:25,31140,cc,28485.004,6,0.1,27373,0.2,1487,0.3,900,0.5,1035,1,345,5,0
4/3/2008,0:09:31,30990,cc,28247.002,6,0.1,27268,0.2,1445,0.3,907,0.5,997,1,373,5,0
4/3/2008,0:09:37,31720,cc,28298.307,6,0.1,27612,0.2,1555,0.3,950,0.5,1174,1,429,5,0
4/3/2008,0:09:43,30690,cc,28319.238,6,0.1,26887,0.2,1473,0.3,864,0.5,1089,1,377,5,0
4/3/2008,0:09:49,30525,cc,28288.865,6,0.1,26676,0.2,1512,0.3,930,0.5,1052,1,355,5,0
4/3/2008,0:09:55,32249,cc,28308.457,6,0.1,27567,0.2,1850,0.3,1075,0.5,1272,1,485,5,0
4/3/2008,0:10:01,30422,cc,28325.385,6,0.1,26737,0.2,1496,0.3,840,0.5,1016,1,333,5,0
4/3/2008,0:10:07,31148,cc,28261.766,6,0.1,27020,0.2,1563,0.3,980,0.5,1181,1,404,5,0
4/3/2008,0:10:13,31867,cc,28324.01,6,0.1,27462,0.2,1624,0.3,1033,0.5,1267,1,481,5,0
4/3/2008,0:10:19,30959,cc,28349.936,6,0.1,27020,0.2,1497,0.3,947,0.5,1083,1,412,5,0
4/3/2008,0:10:25,30504,cc,28295.131,6,0.1,26693,0.2,1513,0.3,900,0.5,1019,1,379,5,0
4/3/2008,0:10:31,30676,cc,28298.373,6,0.1,26787,0.2,1557,0.3,865,0.5,1082,1,385,5,0
4/3/2008,0:10:37,31992,cc,28384.398,6,0.1,27797,0.2,1602,0.3,1001,0.5,1191,1,401,5,0
4/3/2008,0:10:43,32134,cc,28348.184,6,0.1,27818,0.2,1651,0.3,1026,0.5,1208,1,431,5,0
4/3/2008,0:10:49,31780,cc,28320.965,6,0.1,27672,0.2,1524,0.3,1008,0.5,1181,1,395,5,0
4/3/2008,0:10:55,30624,cc,28386.205,6,0.1,27003,0.2,1537,0.3,800,0.5,952,1,332,5,0
4/3/2008,0:11:01,30982,cc,28278.188,6,0.1,27210,0.2,1440,0.3,883,0.5,1067,1,382,5,0
4/3/2008,0:11:07,31491,cc,28296.307,6,0.1,27591,0.2,1496,0.3,916,0.5,1100,1,388,5,0
4/3/2008,0:11:13,30915,cc,28375.898,6,0.1,27366,0.2,1405,0.3,797,0.5,1000,1,347,5,0
4/3/2008,0:11:19,31468,cc,28311.893,6,0.1,27846,0.2,1449,0.3,809,0.5,1016,1,348,5,0
4/3/2008,0:11:25,31842,cc,28238.883,6,0.1,27672,0.2,1568,0.3,985,0.5,1184,1,433,5,0
4/3/2008,0:11:31,30677,cc,28332.4,6,0.1,27091,0.2,1434,0.3,838,0.5,943,1,371,5,0
4/3/2008,0:11:37,30986,cc,28364.656,6,0.1,27268,0.2,1463,0.3,838,0.5,1062,1,355,5,0
4/3/2008,0:11:43,32062,cc,28272.693,6,0.1,27805,0.2,1660,0.3,991,0.5,1190,1,416,5,0
4/3/2008,0:11:49,31782,cc,28373.094,6,0.1,27767,0.2,1562,0.3,978,0.5,1117,1,358,5,0
4/3/2008,0:11:55,31004,cc,28372.279,6,0.1,27380,0.2,1361,0.3,853,0.5,1065,1,345,5,0
4/3/2008,0:12:01,30668,cc,28318.307,6,0.1,27146,0.2,1457,0.3,798,0.5,924,1,343,5,0
4/3/2008,0:12:07,30851,cc,28270.906,6,0.1,27263,0.2,1389,0.3,888,0.5,923,1,388,5,0
4/3/2008,0:12:13,31138,cc,28321.268,6,0.1,27422,0.2,1455,0.3,851,0.5,1057,1,353,5,0
4/3/2008,0:12:19,31188,cc,28360.527,6,0.1,27383,0.2,1442,0.3,900,0.5,1073,1,390,5,0
4/3/2008,0:12:25,31773,cc,28418.395,6,0.1,27927,0.2,1471,0.3,924,0.5,1067,1,384,5,0
4/3/2008,0:12:31,31121,cc,28305.883,6,0.1,27535,0.2,1452,0.3,810,0.5,959,1,365,5,0
4/3/2008,0:12:37,31200,cc,28345.914,6,0.1,27491,0.2,1478,0.3,880,0.5,988,1,363,5,0
4/3/2008,0:12:43,31331,cc,28226.02,6,0.1,27542,0.2,1476,0.3,889,0.5,1028,1,396,5,0
4/3/2008,0:12:49,30852,cc,28421.391,6,0.1,27305,0.2,1368,0.3,850,0.5,970,1,359,5,0
4/3/2008,0:12:55,30630,cc,28389.053,6,0.1,27131,0.2,1393,0.3,833,0.5,928,1,345,5,0
4/3/2008,0:13:01,30867,cc,28289.496,6,0.1,27318,0.2,1348,0.3,825,0.5,1006,1,370,5,0
4/3/2008,0:13:07,31268,cc,28268.023,6,0.1,27716,0.2,1386,0.3,793,0.5,1015,1,358,5,0
4/3/2008,0:13:13,30962,cc,28261.981,6,0.1,27261,0.2,1473,0.3,858,0.5,993,1,377,5,0
4/3/2008,0:13:19,31192,cc,28278.211,6,0.1,27408,0.2,1453,0.3,880,0.5,1082,1,369,5,0
4/3/2008,0:13:25,30837,cc,28326.697,6,0.1,27281,0.2,1455,0.3,786,0.5,997,1,318,5,0
4/3/2008,0:13:31,31189,cc,28323.637,6,0.1,27393,0.2,1511,0.3,897,0.5,1047,1,341,5,0
4/3/2008,0:13:37,30900,cc,28369.383,6,0.1,27363,0.2,1414,0.3,780,0.5,1002,1,341,5,0
4/3/2008,0:13:43,31002,cc,28216.754,6,0.1,27379,0.2,1473,0.3,768,0.5,1000,1,382,5,0
4/3/2008,0:13:49,31469,cc,28329.559,6,0.1,27567,0.2,1553,0.3,880,0.5,1077,1,392,5,0
4/3/2008,0:13:55,30639,cc,28338.535,6,0.1,27105,0.2,1356,0.3,860,0.5,972,1,346,5,0
4/3/2008,0:14:01,31030,cc,28310.252,6,0.1,27243,0.2,1480,0.3,864,0.5,1026,1,417,5,0
4/3/2008,0:14:07,30759,cc,28381.869,6,0.1,27143,0.2,1455,0.3,865,0.5,955,1,341,5,0
4/3/2008,0:14:13,30077,cc,28302.193,6,0.1,26663,0.2,1405,0.3,760,0.5,913,1,336,5,0
4/3/2008,0:14:19,30632,cc,28231.971,6,0.1,27167,0.2,1387,0.3,823,0.5,906,1,349,5,0
4/3/2008,0:14:25,30760,cc,28400.121,6,0.1,27171,0.2,1415,0.3,798,0.5,1029,1,347,5,0
4/3/2008,0:14:31,30655,cc,28373.867,6,0.1,27052,0.2,1409,0.3,866,0.5,986,1,342,5,0
4/3/2008,0:14:37,30697,cc,28297.342,6,0.1,27112,0.2,1388,0.3,807,0.5,1018,1,372,5,0
4/3/2008,0:14:43,29983,cc,28244.662,6,0.1,26591,0.2,1419,0.3,737,0.5,893,1,343,5,0
4/3/2008,0:14:49,30384,cc,28227.481,6,0.1,26896,0.2,1387,0.3,771,0.5,965,1,365,5,0
4/3/2008,0:14:55,30581,cc,28328.467,6,0.1,26791,0.2,1427,0.3,926,0.5,1083,1,354,5,0
4/3/2008,0:15:01,30508,cc,28287.293,6,0.1,26890,0.2,1439,0.3,801,0.5,1007,1,371,5,0
4/3/2008,0:15:07,30744,cc,28324.473,6,0.1,27088,0.2,1421,0.3,835,0.5,1004,1,396,5,0
4/3/2008,0:15:13,30714,cc,28286.981,6,0.1,26952,0.2,1432,0.3,925,0.5,1029,1,376,5,0
4/3/2008,0:15:19,30789,cc,28240.357,6,0.1,27054,0.2,1508,0.3,863,0.5,1011,1,353,5,0
4/3/2008,0:15:25,31117,cc,28315.789,6,0.1,27123,0.2,1614,0.3,917,0.5,1064,1,399,5,0
4/3/2008,0:15:31,31115,cc,28321.328,6,0.1,27420,0.2,1462,0.3,874,0.5,992,1,367,5,0
4/3/2008,0:15:37,30995,cc,28362.065,6,0.1,27176,0.2,1502,0.3,863,0.5,1045,1,409,5,0
4/3/2008,0:15:43,31620,cc,28332.193,6,0.1,27706,0.2,1515,0.3,929,0.5,1111,1,359,5,0
4/3/2008,0:15:49,31195,cc,28366.699,6,0.1,27385,0.2,1471,0.3,897,0.5,1062,1,380,5,0
4/3/2008,0:15:55,31261,cc,28286.199,6,0.1,27276,0.2,1580,0.3,892,0.5,1100,1,413,5,0
4/3/2008,0:16:01,30863,cc,28371.305,6,0.1,27294,0.2,1483,0.3,782,0.5,950,1,354,5,0
4/3/2008,0:16:07,30145,cc,28197.147,6,0.1,26633,0.2,1409,0.3,771,0.5,978,1,354,5,0
4/3/2008,0:16:13,30824,cc,28329.721,6,0.1,26971,0.2,1478,0.3,924,0.5,1073,1,378,5,0
4/3/2008,0:16:19,31095,cc,28327.865,6,0.1,27202,0.2,1493,0.3,918,0.5,1092,1,390,5,0
4/3/2008,0:16:25,30485,cc,28363.717,6,0.1,26899,0.2,1447,0.3,826,0.5,957,1,356,5,0
4/3/2008,0:16:31,29967,cc,28304.19,6,0.1,26483,0.2,1390,0.3,787,0.5,964,1,343,5,0
4/3/2008,0:16:37,29870,cc,28384.086,6,0.1,26437,0.2,1284,0.3,829,0.5,973,1,347,5,0
4/3/2008,0:16:43,29908,cc,28232.885,6,0.1,26363,0.2,1394,0.3,791,0.5,1009,1,351,5,0
4/3/2008,0:16:49,30153,cc,28246.537,6,0.1,26411,0.2,1432,0.3,892,0.5,1019,1,399,5,0
4/3/2008,0:16:55,29799,cc,28431.373,6,0.1,26495,0.2,1378,0.3,703,0.5,910,1,313,5,0
4/3/2008,0:17:01,29686,cc,28285.506,6,0.1,26195,0.2,1409,0.3,822,0.5,919,1,341,5,0
4/3/2008,0:17:07,30113,cc,28355.496,6,0.1,26348,0.2,1474,0.3,902,0.5,1019,1,370,5,0
4/3/2008,0:17:13,30117,cc,28431.879,6,0.1,26558,0.2,1394,0.3,837,0.5,969,1,359,5,0
4/3/2008,0:17:19,30047,cc,28329.598,6,0.1,26559,0.2,1399,0.3,792,0.5,966,1,331,5,0
4/3/2008,0:17:25,29972,cc,28279.33,6,0.1,26456,0.2,1392,0.3,833,0.5,937,1,354,5,0
4/3/2008,0:17:31,30027,cc,28303.492,6,0.1,26758,0.2,1334,0.3,752,0.5,857,1,326,5,0
4/3/2008,0:17:37,29977,cc,28309.256,6,0.1,26569,0.2,1337,0.3,807,0.5,932,1,332,5,0
4/3/2008,0:17:43,30283,cc,28284.703,6,0.1,26837,0.2,1393,0.3,808,0.5,903,1,342,5,0
4/3/2008,0:17:49,29939,cc,28231.006,6,0.1,26429,0.2,1367,0.3,789,0.5,1003,1,351,5,0
4/3/2008,0:17:55,30807,cc,28245.025,6,0.1,27117,0.2,1473,0.3,822,0.5,1012,1,383,5,0
4/3/2008,0:18:01,31094,cc,28329.262,6,0.1,27248,0.2,1541,0.3,880,0.5,1057,1,368,5,0
4/3/2008,0:18:07,31610,cc,28293.861,6,0.1,27310,0.2,1675,0.3,1041,0.5,1146,1,438,5,0
4/3/2008,0:18:13,30757,cc,28396.424,6,0.1,27078,0.2,1457,0.3,837,0.5,1006,1,379,5,0
4/3/2008,0:18:19,30895,cc,28360.877,6,0.1,27169,0.2,1468,0.3,865,0.5,1029,1,364,5,0
4/3/2008,0:18:25,30969,cc,28409.453,6,0.1,27370,0.2,1472,0.3,811,0.5,985,1,331,5,0
4/3/2008,0:18:31,32031,cc,28309.541,6,0.1,28198,0.2,1525,0.3,917,0.5,1035,1,356,5,0
4/3/2008,0:18:37,31493,cc,28330.908,6,0.1,28051,0.2,1426,0.3,786,0.5,900,1,330,5,0
4/3/2008,0:18:43,31667,cc,28322.369,6,0.1,28197,0.2,1424,0.3,797,0.5,913,1,336,5,0
4/3/2008,0:18:49,31600,cc,28376.85,6,0.1,28197,0.2,1362,0.3,757,0.5,943,1,341,5,0
4/3/2008,0:18:55,30922,cc,28159.1,6,0.1,27466,0.2,1424,0.3,788,0.5,928,1,316,5,0
4/3/2008,0:19:01,31454,cc,28223.172,6,0.1,27916,0.2,1393,0.3,829,0.5,946,1,370,5,0
4/3/2008,0:19:07,31545,cc,28293.738,6,0.1,27861,0.2,1465,0.3,877,0.5,975,1,366,5,1
4/3/2008,0:19:13,31638,cc,28323.836,6,0.1,27877,0.2,1490,0.3,865,0.5,1038,1,368,5,0
4/3/2008,0:19:19,31362,cc,28361.705,6,0.1,27894,0.2,1463,0.3,753,0.5,905,1,347,5,0
4/3/2008,0:19:25,31150,cc,28363.533,6,0.1,27789,0.2,1400,0.3,718,0.5,889,1,354,5,0
4/3/2008,0:19:31,31368,cc,28285.99,6,0.1,27846,0.2,1431,0.3,747,0.5,968,1,376,5,0
4/3/2008,0:19:37,31598,cc,28336.813,6,0.1,28106,0.2,1414,0.3,772,0.5,953,1,353,5,0
4/3/2008,0:19:43,31133,cc,28285.801,6,0.1,27539,0.2,1464,0.3,771,0.5,986,1,373,5,0
4/3/2008,0:19:49,31309,cc,28217.35,6,0.1,27845,0.2,1406,0.3,774,0.5,963,1,321,5,0
4/3/2008,0:19:55,32192,cc,28375.955,6,0.1,28036,0.2,1669,0.3,940,0.5,1138,1,409,5,0
4/3/2008,0:20:01,31520,cc,28380.572,6,0.1,27788,0.2,1510,0.3,852,0.5,1004,1,366,5,0
4/3/2008,0:20:07,31300,cc,28298.945,6,0.1,27509,0.2,1515,0.3,878,0.5,1024,1,374,5,0
4/3/2008,0:20:13,31232,cc,28314.666,6,0.1,27536,0.2,1490,0.3,831,0.5,1018,1,357,5,0
4/3/2008,0:20:19,31074,cc,28310.963,6,0.1,27547,0.2,1378,0.3,816,0.5,966,1,367,5,0
4/3/2008,0:20:25,31173,cc,28338.07,6,0.1,27421,0.2,1515,0.3,856,0.5,1009,1,372,5,0
4/3/2008,0:20:31,31282,cc,28313.871,6,0.1,27515,0.2,1501,0.3,909,0.5,1009,1,348,5,0
4/3/2008,0:20:37,31629,cc,28316.102,6,0.1,27589,0.2,1612,0.3,950,0.5,1099,1,379,5,0
4/3/2008,0:20:43,31126,cc,28368.828,6,0.1,27396,0.2,1506,0.3,786,0.5,1048,1,390,5,0
4/3/2008,0:20:49,31031,cc,28282.098,6,0.1,27505,0.2,1457,0.3,789,0.5,930,1,350,5,0
4/3/2008,0:20:55,31037,cc,28322.842,6,0.1,27379,0.2,1452,0.3,851,0.5,990,1,365,5,0
4/3/2008,0:21:01,30872,cc,28331.727,6,0.1,27219,0.2,1465,0.3,819,0.5,957,1,412,5,0
4/3/2008,0:21:07,30767,cc,28315.377,6,0.1,27178,0.2,1477,0.3,818,0.5,992,1,302,5,0
4/3/2008,0:21:13,31189,cc,28240.785,6,0.1,27457,0.2,1520,0.3,834,0.5,1002,1,376,5,0
4/3/2008,0:21:19,31746,cc,28340.186,6,0.1,27956,0.2,1546,0.3,894,0.5,1010,1,340,5,0
4/3/2008,0:21:25,31372,cc,28344.691,6,0.1,27896,0.2,1378,0.3,782,0.5,926,1,390,5,0
4/3/2008,0:21:31,31469,cc,28352.07,6,0.1,27905,0.2,1449,0.3,843,0.5,916,1,356,5,0
4/3/2008,0:21:37,31285,cc,28298.404,6,0.1,27647,0.2,1477,0.3,816,0.5,1002,1,343,5,0
4/3/2008,0:21:43,30930,cc,28338.086,6,0.1,27292,0.2,1450,0.3,855,0.5,952,1,381,5,0
4/3/2008,0:21:49,31375,cc,28255.014,6,0.1,27686,0.2,1468,0.3,882,0.5,990,1,349,5,0
4/3/2008,0:21:55,31613,cc,28257.098,6,0.1,27911,0.2,1468,0.3,884,0.5,989,1,361,5,0
4/3/2008,0:22:01,31549,cc,28291.15,6,0.1,27832,0.2,1504,0.3,819,0.5,1038,1,356,5,0
4/3/2008,0:22:07,31763,cc,28313.393,6,0.1,27913,0.2,1539,0.3,922,0.5,1016,1,373,5,0
4/3/2008,0:22:13,31219,cc,28391.904,6,0.1,27516,0.2,1496,0.3,818,0.5,1034,1,355,5,0
4/3/2008,0:22:19,31355,cc,28245.945,6,0.1,27841,0.2,1440,0.3,772,0.5,938,1,364,5,0
4/3/2008,0:22:25,31803,cc,28386.285,6,0.1,28117,0.2,1471,0.3,888,0.5,967,1,360,5,0
4/3/2008,0:22:31,32106,cc,28336.873,6,0.1,28380,0.2,1541,0.3,836,0.5,968,1,381,5,0
4/3/2008,0:22:37,31921,cc,28312.82,6,0.1,28159,0.2,1478,0.3,869,0.5,1010,1,405,5,0
4/3/2008,0:22:43,31813,cc,28342.475,6,0.1,28239,0.2,1392,0.3,803,0.5,1005,1,374,5,0
4/3/2008,0:22:49,31785,cc,28268.074,6,0.1,28018,0.2,1545,0.3,848,0.5,998,1,376,5,0
4/3/2008,0:22:55,31890,cc,28449.443,6,0.1,28338,0.2,1409,0.3,813,0.5,968,1,362,5,0
4/3/2008,0:23:01,31199,cc,28274.83,6,0.1,27774,0.2,1395,0.3,756,0.5,923,1,351,5,0
4/3/2008,0:23:07,31667,cc,28254.258,6,0.1,28214,0.2,1421,0.3,752,0.5,955,1,325,5,0
4/3/2008,0:23:13,31585,cc,28214.244,6,0.1,27963,0.2,1472,0.3,829,0.5,949,1,372,5,0
4/3/2008,0:23:19,32029,cc,28328.668,6,0.1,28203,0.2,1525,0.3,888,0.5,1038,1,375,5,0
4/3/2008,0:23:25,31380,cc,28388.231,6,0.1,28035,0.2,1327,0.3,791,0.5,908,1,319,5,0
4/3/2008,0:23:31,32250,cc,28242.301,6,0.1,28256,0.2,1688,0.3,943,0.5,991,1,372,5,0
4/3/2008,0:23:37,31727,cc,28330.691,6,0.1,28074,0.2,1476,0.3,835,0.5,988,1,354,5,0
4/3/2008,0:23:43,31423,cc,28258.756,6,0.1,27811,0.2,1486,0.3,797,0.5,952,1,377,5,0
4/3/2008,0:23:49,31533,cc,28242.494,6,0.1,27805,0.2,1500,0.3,791,0.5,1043,1,394,5,0
4/3/2008,0:23:55,32026,cc,28333.24,6,0.1,28224,0.2,1555,0.3,855,0.5,993,1,399,5,0
4/3/2008,0:24:01,31900,cc,28368.91,6,0.1,28146,0.2,1521,0.3,859,0.5,1011,1,363,5,0
4/3/2008,0:24:07,32183,cc,28350.658,6,0.1,28500,0.2,1507,0.3,804,0.5,984,1,388,5,0
4/3/2008,0:24:13,31877,cc,28253.516,6,0.1,28090,0.2,1503,0.3,879,0.5,1059,1,346,5,0
4/3/2008,0:24:19,32093,cc,28328.891,6,0.1,28489,0.2,1432,0.3,802,0.5,1001,1,369,5,0
4/3/2008,0:24:25,33293,cc,28286.576,6,0.1,28936,0.2,1765,0.3,1053,0.5,1137,1,402,5,0
4/3/2008,0:24:31,33163,cc,28313.793,6,0.1,28773,0.2,1752,0.3,1063,0.5,1178,1,397,5,0
4/3/2008,0:24:37,32211,cc,28281.641,6,0.1,28354,0.2,1470,0.3,898,0.5,1092,1,397,5,0
4/3/2008,0:24:43,33516,cc,28342.984,6,0.1,28667,0.2,1907,0.3,1155,0.5,1318,1,469,5,0
4/3/2008,0:24:49,31940,cc,28461.539,6,0.1,27990,0.2,1558,0.3,915,0.5,1088,1,389,5,0
4/3/2008,0:24:55,31716,cc,28368.076,6,0.1,27859,0.2,1547,0.3,871,0.5,1031,1,408,5,0
4/3/2008,0:25:01,31768,cc,28222.332,6,0.1,27964,0.2,1530,0.3,844,0.5,1063,1,367,5,0
4/3/2008,0:25:07,32136,cc,28277.147,6,0.1,28239,0.2,1612,0.3,891,0.5,1021,1,373,5,0
4/3/2008,0:25:13,31201,cc,28524.193,6,0.1,27666,0.2,1432,0.3,822,0.5,935,1,346,5,0
4/3/2008,0:25:19,29851,cc,28275.834,6,0.1,26646,0.2,1336,0.3,752,0.5,837,1,280,5,0
4/3/2008,0:25:25,30391,cc,28262.891,6,0.1,27034,0.2,1336,0.3,788,0.5,895,1,338,5,0
4/3/2008,0:25:31,30142,cc,28264.342,6,0.1,26697,0.2,1439,0.3,761,0.5,905,1,340,5,0
4/3/2008,0:25:37,29822,cc,28244.441,6,0.1,26411,0.2,1384,0.3,737,0.5,945,1,345,5,0
4/3/2008,0:25:43,30343,cc,28196.537,6,0.1,26710,0.2,1471,0.3,801,0.5,977,1,384,5,0
4/3/2008,0:25:49,36023,cc,28402.477,6,0.1,29810,0.2,2763,0.3,1581,0.5,1378,1,491,5,0
4/3/2008,0:25:55,32722,cc,28425.016,6,0.1,28639,0.2,1632,0.3,970,0.5,1060,1,421,5,0
4/3/2008,0:26:01,33193,cc,28272.799,6,0.1,29203,0.2,1576,0.3,874,0.5,1105,1,435,5,0
4/3/2008,0:26:07,33095,cc,28168.184,6,0.1,28943,0.2,1605,0.3,1002,0.5,1080,1,465,5,0
4/3/2008,0:26:13,35206,cc,28418.086,6,0.1,30284,0.2,2019,0.3,1165,0.5,1302,1,436,5,0
4/3/2008,0:26:19,33786,cc,28481.725,6,0.1,29811,0.2,1597,0.3,909,0.5,1067,1,402,5,0
4/3/2008,0:26:25,33183,cc,28386.363,6,0.1,29251,0.2,1541,0.3,942,0.5,1049,1,400,5,0
4/3/2008,0:26:31,33513,cc,28252.166,6,0.1,29460,0.2,1622,0.3,920,0.5,1092,1,419,5,0
4/3/2008,0:26:37,33300,cc,28325.137,6,0.1,29305,0.2,1604,0.3,935,0.5,1058,1,398,5,0
4/3/2008,0:26:43,33873,cc,28339.481,6,0.1,29895,0.2,1604,0.3,906,0.5,1052,1,416,5,0
4/3/2008,0:26:49,33212,cc,28328.445,6,0.1,29206,0.2,1618,0.3,929,0.5,1067,1,392,5,0
4/3/2008,0:26:55,32921,cc,28371.352,6,0.1,29188,0.2,1522,0.3,848,0.5,1017,1,346,5,0
4/3/2008,0:27:01,33584,cc,28305.951,6,0.1,29504,0.2,1673,0.3,887,0.5,1102,1,418,5,0
4/3/2008,0:27:07,33625,cc,28227.074,6,0.1,29462,0.2,1675,0.3,934,0.5,1149,1,405,5,0
4/3/2008,0:27:13,33069,cc,28329.008,6,0.1,28888,0.2,1663,0.3,921,0.5,1141,1,456,5,0
4/3/2008,0:27:19,33469,cc,28261.717,6,0.1,29455,0.2,1632,0.3,954,0.5,1063,1,365,5,0
4/3/2008,0:27:25,33255,cc,28345.416,6,0.1,29270,0.2,1577,0.3,932,0.5,1065,1,411,5,0
4/3/2008,0:27:31,33322,cc,28261.166,6,0.1,29296,0.2,1603,0.3,944,0.5,1098,1,381,5,0
4/3/2008,0:27:37,33090,cc,28262.715,6,0.1,29249,0.2,1521,0.3,861,0.5,1051,1,408,5,0
4/3/2008,0:27:43,32658,cc,28386.1,6,0.1,28708,0.2,1581,0.3,910,0.5,1071,1,388,5,0
4/3/2008,0:27:49,32222,cc,28338.148,6,0.1,28378,0.2,1610,0.3,815,0.5,1054,1,365,5,0
4/3/2008,0:27:55,32555,cc,28226.504,6,0.1,28565,0.2,1588,0.3,900,0.5,1084,1,418,5,0