"2010-12-11 00:00:00",412141,11.18,332.1,7.758,0.918,11.33,102.6851,6.153,7.377,46.95,0,109.9,13.39,6.93,294.1
"2010-12-11 00:00:30",412142,10.87,340.7,5.924,0.732,11.54,102.6558,6.078,7.352,48.71,0,109.9,13.39,6.85,302.7
"2010-12-11 00:01:00",412143,9.78,329.5,7.543,0.992,11.5,102.6315,6.016,7.289,48.47,0,109.9,13.39,6.79,291.5
"2010-12-11 00:01:30",412144,9.86,334.1,8.17,1.169,10.01,102.6053,5.949,7.182,49,0,109.9,13.39,6.72,296.1
"2010-12-11 00:02:00",412145,9.49,335.3,9.27,1.358,10.03,102.5745,5.87,6.988,49.34,0,109.9,13.39,6.64,297.3
"2010-12-11 00:02:30",412146,6.799,319.4,5.41,0.682,6.47,102.557,5.826,6.887,48.61,0,109.9,13.39,6.60,281.4
"2010-12-11 00:03:00",412147,8.95,330.8,7.07,1.144,9.92,102.5406,5.784,6.992,49.07,0,109.9,13.39,6.56,292.8
"2010-12-11 00:03:30",412148,9.5,329.9,6.145,1.165,10.59,102.5389,5.78,6.938,49.29,0,109.9,13.39,6.55,291.9
"2010-12-11 00:04:00",412149,10.87,327.3,5.853,1.102,11.5,102.5299,5.757,6.984,48.58,0,109.9,13.4,6.53,289.3
"2010-12-11 00:04:30",412150,10.39,319.1,5.766,0.941,11.28,102.5412,5.785,6.944,47.62,0,109.9,13.4,6.56,281.1
"2010-12-11 00:05:00",412151,10.55,321.7,4.786,0.816,11.29,102.5421,5.788,7.004,47.9,0,109.9,13.4,6.56,283.7
"2010-12-11 00:05:30",412152,11.62,330.4,4.89,0.678,11.06,102.5424,5.788,6.967,49.37,0,109.9,13.4,6.56,292.4
"2010-12-11 00:06:00",412153,11.94,325,6.445,1.304,9.69,102.5421,5.788,6.875,49.52,0,110,13.4,6.56,287.0
"2010-12-11 00:06:30",412154,11.69,321.2,6.511,1.171,10.21,102.541,5.785,6.913,49.22,0,109.9,13.4,6.56,283.2
"2010-12-11 00:07:00",412155,11.4,323.7,6.817,1.069,10.82,102.5424,5.788,6.933,48.81,0,109.9,13.4,6.56,285.7
"2010-12-11 00:07:30",412156,11.5,321.4,6.447,1.461,9.76,102.5472,5.801,6.897,49.56,0,109.9,13.4,6.57,283.4
"2010-12-11 00:08:00",412157,13.48,325.3,4.631,0.79,11.23,102.5426,5.789,6.948,50.16,0,109.9,13.4,6.56,287.3
"2010-12-11 00:08:30",412158,12.72,326.9,4.565,0.923,11.42,102.5424,5.788,6.977,50.18,0,109.9,13.4,6.56,288.9
"2010-12-11 00:09:00",412159,12.11,322.6,5.658,1.272,10.65,102.5424,5.788,6.911,49.8,0,109.9,13.4,6.56,284.6
"2010-12-11 00:09:30",412160,11.72,320.4,4.455,0.771,11.92,102.5424,5.788,6.938,49.38,0,109.9,13.4,6.56,282.4
"2010-12-11 00:10:00",412161,10.05,322.1,7.047,1.27,10.96,102.5579,5.828,6.928,48.65,0,109.9,13.4,6.60,284.1
"2010-12-11 00:10:30",412162,10.68,320.4,4.932,1.028,10.34,102.5763,5.875,6.96,49.48,0,109.9,13.4,6.65,282.4
"2010-12-11 00:11:00",412163,9.76,324.1,7.591,1.155,7.933,102.5746,5.871,6.907,50.13,0,109.9,13.39,6.64,286.1
"2010-12-11 00:11:30",412164,11.62,326.4,6.276,1.107,10.13,102.5579,5.828,6.899,50.12,0,109.9,13.39,6.60,288.4
"2010-12-11 00:12:00",412165,11.23,322.6,4.462,1.177,10.75,102.5534,5.817,6.938,50.2,0,109.8,13.39,6.59,284.6
"2010-12-11 00:12:30",412166,11.11,323.8,4.815,1.081,11.46,102.5534,5.817,6.976,49.72,0,109.9,13.39,6.59,285.8
"2010-12-11 00:13:00",412167,12.16,328.9,4.228,0.975,11.67,102.5573,5.827,7.01,49.54,0,109.9,13.39,6.60,290.9
"2010-12-11 00:13:30",412168,11.61,332.7,3.144,0.877,11.09,102.5655,5.848,7.001,50.07,0,109.9,13.39,6.62,294.7
"2010-12-11 00:14:00",412169,12.4,334.2,3.65,0.816,10.91,102.5472,5.801,6.992,51.15,0,109.9,13.39,6.57,296.2
"2010-12-11 00:14:30",412170,12.97,329.9,5.433,0.676,10.88,102.5319,5.762,6.981,51.32,0,109.9,13.39,6.53,291.9
"2010-12-11 00:15:00",412171,10.83,332.7,8.09,0.855,10.62,102.5105,5.707,6.965,52.03,0,109.9,13.39,6.48,294.7
"2010-12-11 00:15:30",412172,12.25,327.3,8.94,1.123,10.58,102.5017,5.684,6.915,51.91,0,109.9,13.39,6.46,289.3
"2010-12-11 00:16:00",412173,11.81,324.3,4.545,0.781,10.86,102.4777,5.623,6.886,52.06,0,109.9,13.39,6.39,286.3
"2010-12-11 00:16:30",412174,10.88,330.4,5.086,0.742,10.54,102.4746,5.615,6.842,52.58,0,109.9,13.4,6.39,292.4
"2010-12-11 00:17:00",412175,11.06,324.9,5.158,0.825,10.63,102.4627,5.585,6.834,52.44,0,109.9,13.4,6.36,286.9
"2010-12-11 00:17:30",412176,10.59,334.6,7.974,0.899,10.6,102.4424,5.533,6.798,52.91,0,109.9,13.4,6.30,296.6
"2010-12-11 00:18:00",412177,11.46,332.2,5.661,0.941,10.49,102.4367,5.519,6.775,53.39,0,109.9,13.4,6.29,294.2
"2010-12-11 00:18:30",412178,12.42,323.1,9.5,1.23,10.36,102.4161,5.466,6.729,53.14,0,109.9,13.4,6.24,285.1
"2010-12-11 00:19:00",412179,13.41,331.4,3.552,1.081,10.41,102.4065,5.441,6.728,54,0,109.9,13.4,6.21,293.4
"2010-12-11 00:19:30",412180,13.23,337.4,6.108,1.052,10.51,102.3811,5.376,6.689,54.72,0,109.9,13.4,6.15,299.4
"2010-12-11 00:20:00",412181,15.19,335.8,2.886,0.977,10.65,102.3689,5.345,6.648,55.09,0,109.9,13.4,6.12,297.8
"2010-12-11 00:20:30",412182,14.67,326.9,8.96,1.03,10.58,102.3438,5.281,6.583,55.59,0,110,13.4,6.05,288.9
"2010-12-11 00:21:00",412183,13.84,321,5.84,0.922,10.75,102.326,5.236,6.56,55.63,0,109.9,13.4,6.01,283.0
"2010-12-11 00:21:30",412184,13.17,317.1,6.933,0.908,10.82,102.3111,5.198,6.51,55.72,0,109.9,13.4,5.97,279.1
"2010-12-11 00:22:00",412185,13.99,326.8,3.946,0.862,10.87,102.2934,5.152,6.486,55.75,0,109.9,13.4,5.92,288.8
"2010-12-11 00:22:30",412186,12.44,330.9,6.659,0.764,10.91,102.2796,5.117,6.435,56.07,0,109.9,13.4,5.89,292.9
"2010-12-11 00:23:00",412187,12.4,328.3,5.061,0.967,10.49,102.2643,5.078,6.399,56.58,0,109.9,13.4,5.85,290.3
"2010-12-11 00:23:30",412188,14.3,328.2,4.514,0.898,10.44,102.2477,5.036,6.348,56.71,0,109.9,13.4,5.81,290.2
"2010-12-11 00:24:00",412189,13.71,328.5,3.962,1.007,10.47,102.2373,5.009,6.313,57.37,0,109.9,13.4,5.78,290.5
"2010-12-11 00:24:30",412190,13.4,329.5,5.598,1.139,10.18,102.215,4.952,6.246,58.11,0,109.9,13.4,5.72,291.5
"2010-12-11 00:25:00",412191,13.21,337.1,4.818,1.018,10.2,102.1896,4.887,6.222,58.61,0,109.9,13.41,5.66,299.1
"2010-12-11 00:25:30",412192,13.06,336.6,3.459,0.753,10.02,102.1674,4.831,6.161,59.15,0,109.9,13.41,5.60,298.6
"2010-12-11 00:26:00",412193,13.7,336.5,2.553,0.929,10.36,102.159,4.809,6.114,58.88,0,109.9,13.41,5.58,298.5
"2010-12-11 00:26:30",412194,13.89,335.1,4.381,0.688,10.11,102.1435,4.77,6.075,59.63,0,109.9,13.41,5.54,297.1
"2010-12-11 00:27:00",412195,13.95,334.5,4.421,0.576,10.05,102.1285,4.731,6.051,60.37,0,109.9,13.41,5.50,296.5
"2010-12-11 00:27:30",412196,13.32,334.8,3.956,0.743,10.1,102.1034,4.667,5.988,60.68,0,109.9,13.4,5.44,296.8
"2010-12-11 00:28:00",412197,13.11,334.7,3.7,0.601,10.15,102.097,4.651,5.935,60.71,0,109.9,13.4,5.42,296.7
"2010-12-11 00:28:30",412198,12.3,333.9,4.231,0.763,9.96,102.071,4.585,5.889,61.37,0,109.9,13.4,5.35,295.9
"2010-12-11 00:29:00",412199,12.39,332.3,3.123,0.748,9.82,102.06,4.556,5.845,61.63,0,109.9,13.4,5.32,294.3
"2010-12-11 00:29:30",412200,12.61,329.6,4.547,0.672,9.98,102.038,4.5,5.796,61.74,0,109.9,13.4,5.27,291.6
"2010-12-11 00:30:00",412201,13.92,329.1,4.685,0.789,10.11,102.0337,4.489,5.778,61.9,0,109.9,13.4,5.26,291.1
"2010-12-11 00:30:30",412202,12.27,332.1,4.225,0.803,9.9,102.0092,4.427,5.729,62.61,0,109.9,13.4,5.19,294.1
"2010-12-11 00:31:00",412203,11.69,332.4,4.442,0.925,9.82,101.9993,4.401,5.709,62.94,0,109.9,13.4,5.17,294.4
"2010-12-11 00:31:30",412204,12,326.2,4.468,0.814,9.83,101.9733,4.335,5.657,63.29,0,109.9,13.4,5.10,288.2
"2010-12-11 00:32:00",412205,12.02,323.9,3.948,0.599,10.16,101.9668,4.318,5.602,62.74,0,109.9,13.4,5.09,285.9
"2010-12-11 00:32:30",412206,12.21,321.4,3.528,0.812,10,101.9665,4.318,5.568,62.81,0,109.9,13.41,5.08,283.4
"2010-12-11 00:33:00",412207,12.11,316.8,4.282,0.676,10.01,101.9668,4.318,5.563,62.35,0,109.9,13.42,5.09,278.8
"2010-12-11 00:33:30",412208,11.47,316.2,5.509,0.726,9.88,101.9668,4.318,5.535,62.33,0,109.9,13.42,5.09,278.2
"2010-12-11 00:34:00",412209,11.56,319,2.272,0.884,9.84,101.9668,4.318,5.54,62.78,0,109.9,13.42,5.09,281.0
"2010-12-11 00:34:30",412210,12.15,316.6,4.56,1.135,9.73,101.9625,4.308,5.521,63.04,0,109.9,13.42,5.07,278.6
"2010-12-11 00:35:00",412211,11.87,317.8,4.412,0.873,9.63,101.9572,4.294,5.528,63.15,0,109.9,13.42,5.06,279.8
"2010-12-11 00:35:30",412212,11.92,316.4,4.149,0.85,9.39,101.9391,4.248,5.48,63.69,0,109.9,13.42,5.01,278.4
"2010-12-11 00:36:00",412213,11.38,315.3,3.144,0.84,9.42,101.9297,4.224,5.468,64.7,0,109.9,13.42,4.99,277.3
"2010-12-11 00:36:30",412214,12.15,315.4,4.159,0.916,9.38,101.9066,4.165,5.439,64.43,0,109.9,13.42,4.93,277.4
"2010-12-11 00:37:00",412215,12.86,312.7,3.246,0.638,9.46,101.9009,4.15,5.406,64.59,0,109.9,13.42,4.92,274.7
"2010-12-11 00:37:30",412216,12.99,310.2,3.654,0.718,9.65,101.8989,4.145,5.391,64.33,0,109.9,13.42,4.91,272.2
"2010-12-11 00:38:00",412217,12.83,309.2,3.405,0.681,9.82,101.8989,4.145,5.392,64.4,0,109.9,13.42,4.91,271.2
"2010-12-11 00:38:30",412218,12.33,305.7,4.101,0.67,9.9,101.9004,4.149,5.392,63.61,0,109.9,13.42,4.92,267.7
"2010-12-11 00:39:00",412219,12.5,306.7,3.592,0.684,9.59,101.9066,4.165,5.391,63.7,0,109.8,13.42,4.93,268.7
"2010-12-11 00:39:30",412220,12.93,306.3,2.86,0.862,9.53,101.9156,4.188,5.386,63.89,0,109.9,13.42,4.95,268.3
"2010-12-11 00:40:00",412221,12.93,307.2,2.719,0.703,9.57,101.9252,4.212,5.394,64.05,0,109.8,13.42,4.98,269.2
"2010-12-11 00:40:30",412222,12.91,308.7,3.498,0.906,9.63,101.9249,4.212,5.401,64.08,0,109.8,13.42,4.98,270.7
"2010-12-11 00:41:00",412223,13.73,310.5,3.413,0.646,9.73,101.9329,4.232,5.426,63.52,0,109.8,13.42,5.00,272.5
"2010-12-11 00:41:30",412224,13.38,312.6,2.909,0.9,9.8,101.9329,4.232,5.41,63.25,0,109.8,13.42,5.00,274.6
"2010-12-11 00:42:00",412225,14.2,310,3.632,0.384,10.19,101.9405,4.251,5.435,62.84,0,109.8,13.43,5.02,272.0
"2010-12-11 00:42:30",412226,13.55,306.8,4.166,0.574,10.01,101.9583,4.297,5.456,62.81,0,109.8,13.43,5.06,268.8
"2010-12-11 00:43:00",412227,13.4,305.2,3.204,0.808,9.84,101.9668,4.318,5.482,63,0,109.8,13.43,5.09,267.2
"2010-12-11 00:43:30",412228,12.96,302.9,3.135,0.794,9.93,101.9707,4.328,5.488,62.53,0,109.8,13.42,5.10,264.9
"2010-12-11 00:44:00",412229,12.96,306.6,2.22,0.781,9.96,101.9899,4.377,5.509,62.36,0,109.8,13.42,5.14,268.6
"2010-12-11 00:44:30",412230,13.24,307.7,2.716,0.859,9.67,102.001,4.406,5.529,62.54,0,109.9,13.42,5.17,269.7
"2010-12-11 00:45:00",412231,13.8,309.7,4.274,0.681,9.82,102.0018,4.408,5.566,62.4,0,109.8,13.42,5.18,271.7
"2010-12-11 00:45:30",412232,13.41,308.8,3.933,0.777,9.87,102.0041,4.414,5.57,62.19,0,109.8,13.42,5.18,270.8
"2010-12-11 00:46:00",412233,12.98,312.2,3.468,0.675,9.89,102.0053,4.417,5.583,62.43,0,109.8,13.42,5.18,274.2
"2010-12-11 00:46:30",412234,12.9,310.7,3.961,0.81,9.81,102.0053,4.417,5.596,62.66,0,109.8,13.42,5.18,272.7
"2010-12-11 00:47:00",412235,12.82,312.7,3.894,0.714,9.65,102.0067,4.42,5.622,62.7,0,109.8,13.42,5.19,274.7
"2010-12-11 00:47:30",412236,13.01,312.1,3.644,0.817,9.83,102.0076,4.423,5.616,62.92,0,109.8,13.42,5.19,274.1
"2010-12-11 00:48:00",412237,13.11,313.7,1.989,0.804,10,102.0096,4.428,5.607,62.63,0,109.8,13.42,5.20,275.7
"2010-12-11 00:48:30",412238,12.79,314.1,3.977,0.562,10.04,102.0119,4.434,5.602,62.34,0,109.8,13.42,5.20,276.1
"2010-12-11 00:49:00",412239,12.4,314.7,2.91,0.795,9.81,102.0145,4.44,5.626,62.46,0,109.8,13.42,5.21,276.7
"2010-12-11 00:49:30",412240,12.42,316.2,3.173,0.737,9.71,102.0173,4.448,5.629,62.63,0,109.8,13.42,5.21,278.2
"2010-12-11 00:50:00",412241,12.44,319.2,2.762,0.72,9.88,102.0185,4.451,5.64,63.03,0,109.8,13.43,5.22,281.2
"2010-12-11 00:50:30",412242,12.09,316.1,3.035,0.777,9.89,102.0183,4.45,5.645,62.9,0,109.8,13.43,5.22,278.1
"2010-12-11 00:51:00",412243,11.62,317.2,4.065,0.539,9.91,102.0203,4.455,5.641,62.72,0,109.8,13.43,5.22,279.2
"2010-12-11 00:51:30",412244,11.88,320.4,2.893,0.769,9.65,102.0226,4.461,5.634,63.31,0,109.8,13.43,5.23,282.4
"2010-12-11 00:52:00",412245,11.84,320.5,3.892,0.534,9.75,102.022,4.459,5.625,63.73,0,109.8,13.43,5.23,282.5
"2010-12-11 00:52:30",412246,11.06,319.3,3.744,0.716,9.83,102.0133,4.437,5.616,63.58,0,109.8,13.43,5.20,281.3
"2010-12-11 00:53:00",412247,11.52,323.1,3.455,0.799,9.42,101.9988,4.4,5.608,63.96,0,109.8,13.43,5.17,285.1
"2010-12-11 00:53:30",412248,11.37,326,2.951,0.725,9.33,101.9875,4.371,5.572,64.47,0,109.8,13.43,5.14,288.0
"2010-12-11 00:54:00",412249,11.63,326.5,3.442,0.528,9.44,101.9785,4.348,5.548,65.04,0,109.8,13.43,5.12,288.5
"2010-12-11 00:54:30",412250,10.95,328.5,4.358,0.735,9.28,101.9559,4.291,5.524,65.31,0,109.8,13.43,5.06,290.5
"2010-12-11 00:55:00",412251,11.3,333.3,3.112,0.776,9.21,101.9381,4.245,5.503,65.74,0,109.8,13.43,5.01,295.3
"2010-12-11 00:55:30",412252,11.06,333.6,3.689,0.828,9.18,101.922,4.204,5.461,66.01,0,109.8,13.43,4.97,295.6
"2010-12-11 00:56:00",412253,11,333.2,2.999,0.776,9.28,101.9059,4.163,5.42,66.22,0,109.8,13.43,4.93,295.2
"2010-12-11 00:56:30",412254,11.36,327.5,4.415,0.57,9.47,101.8909,4.125,5.393,66.15,0,109.8,13.43,4.89,289.5
"2010-12-11 00:57:00",412255,9.71,323.1,3.797,0.703,9.63,101.8938,4.132,5.385,65.33,0,109.8,13.43,4.90,285.1
"2010-12-11 00:57:30",412256,9.42,328,5.054,0.711,9.28,101.9172,4.192,5.377,65.58,0,109.8,13.43,4.96,290.0
"2010-12-11 00:58:00",412257,9.77,335.1,2.739,0.738,8.97,101.8983,4.144,5.345,66.81,0,109.8,13.43,4.91,297.1
"2010-12-11 00:58:30",412258,10.02,329.2,5.24,0.633,9.15,101.8884,4.118,5.326,66.96,0,109.8,13.43,4.88,291.2
"2010-12-11 00:59:00",412259,10.8,331.9,7.287,1.308,9.15,101.8887,4.119,5.309,66.15,0,109.8,13.43,4.89,293.9
"2010-12-11 00:59:30",412260,11.51,341.4,3.699,0.817,8.33,101.8701,4.071,5.283,67.9,0,109.8,13.43,4.84,303.4
"2010-12-11 01:00:00",412261,11.02,349.1,3.66,0.914,8.85,101.8297,3.968,5.232,68.83,0,109.8,13.43,4.73,311.1
"2010-12-11 01:00:30",412262,10.94,348.7,4.36,0.905,8.79,101.7997,3.892,5.172,69.01,0,109.8,13.43,4.66,310.7
"2010-12-11 01:01:00",412263,11.14,338.7,7.255,0.969,8.69,101.7881,3.862,5.137,69.25,0,109.8,13.43,4.63,300.7
"2010-12-11 01:01:30",412264,10.83,323.4,4.407,1.173,8.87,101.7599,3.79,5.085,69.39,0,109.8,13.43,4.56,285.4
"2010-12-11 01:02:00",412265,11.22,322.4,4.181,0.858,9.31,101.7641,3.801,5.046,68.61,0,109.8,13.43,4.57,284.4
"2010-12-11 01:02:30",412266,9.81,321.4,3.954,0.96,8.98,101.7624,3.797,5.037,69.4,0,109.8,13.43,4.56,283.4
"2010-12-11 01:03:00",412267,9.79,329.9,4.803,0.769,8.7,101.7616,3.795,5.026,69.47,0,109.8,13.43,4.56,291.9
"2010-12-11 01:03:30",412268,11.36,331.6,4.736,0.884,8.6,101.7492,3.763,4.983,70.26,0,109.8,13.43,4.53,293.6
"2010-12-11 01:04:00",412269,12.59,329.7,4.026,0.652,8.88,101.7283,3.709,4.956,70.54,0,109.8,13.43,4.47,291.7
"2010-12-11 01:04:30",412270,11.19,338.2,7.994,1.065,8.45,101.7113,3.666,4.905,71.09,0,109.9,13.43,4.43,300.2
"2010-12-11 01:05:00",412271,10.09,350.6,5.038,0.803,8.51,101.6746,3.572,4.862,71.73,0,109.8,13.43,4.34,312.6
"2010-12-11 01:05:30",412272,10.66,343.7,4.683,1.281,8.26,101.6367,3.476,4.772,72.21,0,109.8,13.43,4.24,305.7
"2010-12-11 01:06:00",412273,11.09,338.6,3.876,0.793,8.45,101.6217,3.437,4.735,72.59,0,109.8,13.43,4.20,300.6
"2010-12-11 01:06:30",412274,11.96,346.6,4.627,0.968,8.85,101.6096,3.406,4.683,72.34,0,109.8,13.44,4.17,308.6
"2010-12-11 01:07:00",412275,11.52,343.7,3.705,0.904,8.73,101.6217,3.437,4.682,71.95,0,109.8,13.44,4.20,305.7
"2010-12-11 01:07:30",412276,10.64,345,6.73,0.828,8.57,101.6265,3.45,4.659,72.35,0,109.8,13.44,4.21,307.0
"2010-12-11 01:08:00",412277,11.15,344.6,3.407,0.674,8.67,101.6146,3.419,4.643,72.71,0,109.8,13.44,4.18,306.6
"2010-12-11 01:08:30",412278,10.66,335,4.903,0.754,8.22,101.6031,3.39,4.619,73.06,0,109.8,13.44,4.15,297.0
"2010-12-11 01:09:00",412279,11.5,329.8,4.351,0.85,8.45,101.5943,3.367,4.62,73.44,0,109.8,13.44,4.13,291.8
"2010-12-11 01:09:30",412280,10.61,335.8,4.231,1.011,8.44,101.5785,3.327,4.566,73.6,0,109.8,13.44,4.09,297.8
"2010-12-11 01:10:00",412281,10.96,328.1,4.305,0.876,8.59,101.5604,3.281,4.53,73.93,0,109.8,13.44,4.04,290.1
"2010-12-11 01:10:30",412282,11.53,325.6,4.283,0.843,8.76,101.5604,3.281,4.509,74.14,0,109.8,13.44,4.04,287.6
"2010-12-11 01:11:00",412283,10.37,324,3.83,0.699,8.82,101.5604,3.281,4.501,74.09,0,109.8,13.44,4.04,286.0
"2010-12-11 01:11:30",412284,10.03,325.2,4.008,0.921,8.81,101.5604,3.281,4.473,74.32,0,109.8,13.44,4.04,287.2
"2010-12-11 01:12:00",412285,10.23,326.3,3.531,0.944,8.85,101.5604,3.281,4.479,74.5,0,109.8,13.44,4.04,288.3
"2010-12-11 01:12:30",412286,9.87,329.7,4.467,0.67,8.8,101.555,3.267,4.464,74.66,0,109.8,13.44,4.03,291.7
"2010-12-11 01:13:00",412287,11.03,329.5,3.516,0.841,8.94,101.5454,3.243,4.444,74.44,0,109.8,13.45,4.01,291.5
"2010-12-11 01:13:30",412288,10.92,327.4,4.731,0.79,8.92,101.5595,3.279,4.432,74.14,0,109.8,13.44,4.04,289.4
"2010-12-11 01:14:00",412289,10.68,323.6,3.909,0.714,9.09,101.5601,3.28,4.454,74.43,0,109.8,13.45,4.04,285.6
"2010-12-11 01:14:30",412290,10.65,326.7,4.158,0.808,9.01,101.5604,3.281,4.429,74.25,0,109.8,13.44,4.04,288.7
"2010-12-11 01:15:00",412291,10.59,321.9,3.913,0.818,9.1,101.5604,3.281,4.461,73.89,0,109.8,13.45,4.04,283.9
"2010-12-11 01:15:30",412292,9.78,322.9,3.42,0.848,8.65,101.5604,3.281,4.462,74.21,0,109.8,13.45,4.04,284.9
"2010-12-11 01:16:00",412293,9.52,321.5,4.093,0.943,8.53,101.557,3.272,4.457,74.85,0,109.8,13.45,4.04,283.5
"2010-12-11 01:16:30",412294,9.81,321,5.025,0.8,8.51,101.5332,3.212,4.422,75.14,0,109.9,13.44,3.97,283.0
"2010-12-11 01:17:00",412295,10.4,325.3,4.795,0.873,8.83,101.5267,3.195,4.418,74.85,0,109.8,13.44,3.96,287.3
"2010-12-11 01:17:30",412296,9.62,325.4,5.471,0.819,8.77,101.538,3.224,4.392,74.27,0,109.8,13.44,3.99,287.4
"2010-12-11 01:18:00",412297,10.13,326.7,3.612,0.625,8.74,101.5496,3.253,4.414,74.26,0,109.8,13.44,4.02,288.7
"2010-12-11 01:18:30",412298,10.36,322.6,3.644,0.69,8.57,101.5604,3.281,4.42,74.5,0,109.8,13.44,4.04,284.6
"2010-12-11 01:19:00",412299,10.25,322.3,4.599,0.639,8.61,101.555,3.267,4.437,74.77,0,109.8,13.44,4.03,284.3
"2010-12-11 01:19:30",412300,9.72,331,5.451,0.921,8.38,101.533,3.211,4.416,75.17,0,109.8,13.44,3.97,293.0
"2010-12-11 01:20:00",412301,9.13,325.3,4.141,0.743,8.45,101.5262,3.194,4.403,75.45,0,109.8,13.44,3.96,287.3
"2010-12-11 01:20:30",412302,8.46,323.4,4.28,0.659,8.18,101.5027,3.134,4.37,75.83,0,109.8,13.44,3.90,285.4
"2010-12-11 01:21:00",412303,8.8,326.6,4.196,0.624,8.3,101.4925,3.108,4.373,75.74,0,109.8,13.44,3.87,288.6
"2010-12-11 01:21:30",412304,7.999,336.2,4.315,0.881,7.935,101.4925,3.108,4.334,75.79,0,109.8,13.45,3.87,298.2
"2010-12-11 01:22:00",412305,6.305,330.5,6.265,0.994,5.183,101.4925,3.108,4.21,75.72,0,109.8,13.45,3.87,292.5
"2010-12-11 01:22:30",412306,6.395,326.2,6.137,0.988,4.729,101.4925,3.108,4.013,75.38,0,109.8,13.45,3.87,288.2
"2010-12-11 01:23:00",412307,7.64,334.4,7.122,1.239,6.991,101.4925,3.108,4.105,75.38,0,109.8,13.45,3.87,296.4
"2010-12-11 01:23:30",412308,7.943,335.9,5.324,1.089,9,101.4934,3.11,4.275,75.22,0,109.8,13.46,3.87,297.9
"2010-12-11 01:24:00",412309,8.29,332.3,3.86,0.709,9.3,101.505,3.14,4.323,75.13,0,109.8,13.46,3.90,294.3
"2010-12-11 01:24:30",412310,8.71,321.8,4.482,0.818,9.48,101.5163,3.168,4.339,75.19,0,109.8,13.46,3.93,283.8
"2010-12-11 01:25:00",412311,8.9,323.8,3.672,0.729,9.06,101.5155,3.166,4.346,75.47,0,109.8,13.46,3.93,285.8
"2010-12-11 01:25:30",412312,9.72,324.6,4.301,0.587,8.94,101.5104,3.153,4.329,75.39,0,109.8,13.46,3.92,286.6
"2010-12-11 01:26:00",412313,9.3,322.6,2.875,0.688,8.7,101.513,3.16,4.321,75.57,0,109.8,13.46,3.92,284.6
"2010-12-11 01:26:30",412314,9.26,326.3,2.937,0.895,8.47,101.5099,3.152,4.33,75.6,0,109.8,13.46,3.92,288.3
"2010-12-11 01:27:00",412315,9.06,328.1,4.539,0.831,8.39,101.5249,3.19,4.325,75.3,0,109.8,13.46,3.95,290.1
"2010-12-11 01:27:30",412316,8.9,331,3.586,0.736,8.46,101.5359,3.218,4.34,75.1,0,109.8,13.46,3.98,293.0
"2010-12-11 01:28:00",412317,8.05,335.3,4.349,0.857,8.83,101.5507,3.256,4.328,73.95,0,109.8,13.46,4.02,297.3
"2010-12-11 01:28:30",412318,6.706,323.1,4.524,0.959,4.838,101.5724,3.312,4.099,73.15,0,109.8,13.46,4.08,285.1
"2010-12-11 01:29:00",412319,6.363,317.2,2.541,0.465,4.223,101.5809,3.333,4.179,73.34,0,109.8,13.5,4.10,279.2
"2010-12-11 01:29:30",412320,8.25,333.3,6.526,1.141,8.56,101.6022,3.388,4.419,73.28,0,109.8,13.46,4.15,295.3
"2010-12-11 01:30:00",412321,8.77,336.9,4.181,0.585,9.81,101.611,3.41,4.494,73.07,0,109.7,13.46,4.17,298.9
"2010-12-11 01:30:30",412322,8.75,340.4,3.411,0.8,9.75,101.6161,3.423,4.511,72.92,0,109.8,13.46,4.19,302.4
"2010-12-11 01:31:00",412323,8.76,335.8,6.293,0.605,9.68,101.6305,3.46,4.518,72.5,0,109.7,13.46,4.22,297.8
"2010-12-11 01:31:30",412324,8.15,337.2,6.599,0.884,9.02,101.6463,3.5,4.433,72.12,0,109.7,13.46,4.26,299.2
"2010-12-11 01:32:00",412325,7.495,338.9,5.718,1.437,6.909,101.6486,3.506,4.438,71.85,0,109.7,13.46,4.27,300.9
"2010-12-11 01:32:30",412326,6.46,323.2,6.663,1.298,5.502,101.6492,3.508,4.383,71.4,0,109.8,13.46,4.27,285.2
"2010-12-11 01:33:00",412327,7.765,329.3,6.23,1.148,8.53,101.6602,3.536,4.613,71.75,0,109.7,13.46,4.30,291.3
"2010-12-11 01:33:30",412328,7.571,329.5,6.489,1.239,7.894,101.6668,3.552,4.581,71.78,0,109.7,13.46,4.32,291.5
"2010-12-11 01:34:00",412329,8.79,334.1,4.167,0.77,9.3,101.6679,3.555,4.663,71.9,0,109.7,13.46,4.32,296.1
"2010-12-11 01:34:30",412330,8.66,334,4.714,1.069,8.76,101.6674,3.554,4.553,71.69,0,109.7,13.46,4.32,296.0
"2010-12-11 01:35:00",412331,8.52,336.2,5.67,1.059,8.38,101.664,3.545,4.615,71.84,0,109.7,13.46,4.31,298.2
"2010-12-11 01:35:30",412332,7.905,334.5,6.903,1.284,7.681,101.6725,3.567,4.543,71.59,0,109.7,13.46,4.33,296.5
"2010-12-11 01:36:00",412333,8.15,333.5,5.236,1.215,8.2,101.6708,3.563,4.617,71.62,0,109.7,13.46,4.33,295.5
"2010-12-11 01:36:30",412334,7.538,335.2,6.057,1.105,8.29,101.6866,3.603,4.597,71.07,0,109.7,13.46,4.37,297.2
"2010-12-11 01:37:00",412335,6.852,335.1,6.951,1.185,7.601,101.6892,3.61,4.571,70.92,0,109.8,13.46,4.37,297.1
"2010-12-11 01:37:30",412336,7.53,334.3,7.829,1.382,7.637,101.6883,3.607,4.664,71.22,0,109.8,13.46,4.37,296.3
"2010-12-11 01:38:00",412337,8.14,331.5,6.157,1.07,8.4,101.6886,3.608,4.682,71.49,0,109.7,13.47,4.37,293.5
"2010-12-11 01:38:30",412338,8.19,337.4,5.819,0.979,9.06,101.6886,3.608,4.653,70.92,0,109.7,13.47,4.37,299.4
"2010-12-11 01:39:00",412339,8.56,342.1,5.974,0.995,9.02,101.6951,3.625,4.686,68.04,0,109.7,13.47,4.39,304.1
"2010-12-11 01:39:30",412340,7.601,336.8,8.22,1.234,7.347,101.7251,3.701,4.674,67.84,0,109.7,13.47,4.47,298.8
"2010-12-11 01:40:00",412341,6.622,334.4,4.937,1.184,6.714,101.7254,3.702,4.657,69.51,0,109.7,13.47,4.47,296.4
"2010-12-11 01:40:30",412342,7.357,338.6,7.471,1.464,7.914,101.7262,3.704,4.763,69.06,0,109.7,13.47,4.47,300.6
"2010-12-11 01:41:00",412343,8.11,335.2,6.402,1.126,8.51,101.7286,3.71,4.749,69.4,0,109.7,13.47,4.48,297.2
"2010-12-11 01:41:30",412344,8.1,333.4,7.218,0.975,8.74,101.7297,3.713,4.763,69.99,0,109.8,13.47,4.48,295.4
"2010-12-11 01:42:00",412345,7.072,339,6.715,1.203,8.51,101.7294,3.712,4.769,69.49,0,109.8,13.48,4.48,301.0
"2010-12-11 01:42:30",412346,6.207,340.9,6.596,1.236,8.24,101.7303,3.715,4.74,67.99,0,109.8,13.48,4.48,302.9
"2010-12-11 01:43:00",412347,5.247,339.3,7.418,1.413,6.935,101.7492,3.763,4.673,65.57,0,109.8,13.48,4.53,301.3
"2010-12-11 01:43:30",412348,5.288,336.8,4.052,1.182,6.159,101.7809,3.844,4.741,63.06,0,109.8,13.48,4.61,298.8
"2010-12-11 01:44:00",412349,6.302,337.6,4.33,0.868,6.97,101.8114,3.922,4.766,61.15,0,109.8,13.48,4.69,299.6
"2010-12-11 01:44:30",412350,7.645,343,6.507,1.23,8.44,101.8465,4.011,4.944,59.97,0,109.8,13.48,4.78,305.0
"2010-12-11 01:45:00",412351,8.55,343,6.073,1.024,9.68,101.8663,4.062,5.064,61.36,0,109.8,13.48,4.83,305.0
"2010-12-11 01:45:30",412352,8.5,345.4,5.732,0.973,9.45,101.8745,4.083,5.093,59.8,0,109.8,13.48,4.85,307.4
"2010-12-11 01:46:00",412353,7.97,342.5,5.312,1.071,9.31,101.8872,4.115,5.155,61.73,0,109.8,13.48,4.88,304.5
"2010-12-11 01:46:30",412354,5.719,334.4,8.65,1.426,6.459,101.8861,4.112,4.933,62.77,0,109.8,13.48,4.88,296.4
"2010-12-11 01:47:00",412355,5.666,338.7,3.155,0.416,4.895,101.8683,4.067,4.907,63.95,0,109.8,13.51,4.83,300.7
"2010-12-11 01:47:30",412356,7.42,342,6.385,1.266,7.233,101.8663,4.062,5.053,64.89,0,109.8,13.48,4.83,304.0
"2010-12-11 01:48:00",412357,8.11,342.9,4.656,0.702,9.53,101.8522,4.026,5.122,65.61,0,109.7,13.48,4.79,304.9
"2010-12-11 01:48:30",412358,8.59,340.7,5.928,0.608,9.88,101.8324,3.975,5.153,65.76,0,109.8,13.48,4.74,302.7
"2010-12-11 01:49:00",412359,8.51,338.6,10.77,0.867,9.47,101.8324,3.975,5.14,65.29,0,109.8,13.47,4.74,300.6
"2010-12-11 01:49:30",412360,8.45,342,5.706,0.862,9.13,101.8199,3.943,5.096,65.56,0,109.8,13.47,4.71,304.0