"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-04-03 00:00:00,2906E-2,5C000400,-0724,0941,11161,023.0,045.1,0.160,754.0,01.17,0.508
2014-04-03 00:01:00,2930E-2,5C000400,-0724,0942,11143,023.0,045.1,0.160,753.9,01.17,0.508
2014-04-03 00:02:00,2941E-2,5C000400,-0724,0942,11000,023.0,045.1,0.160,754.0,01.17,0.508
2014-04-03 00:03:00,2917E-2,5C000400,-0724,0942,11011,023.0,045.1,0.160,753.9,01.17,0.508
2014-04-03 00:04:00,2951E-2,5C000400,-0724,0941,11097,023.0,045.1,0.160,754.0,01.17,0.508
2014-04-03 00:05:00,2900E-2,5C000400,-0724,0942,11154,023.0,045.1,0.160,753.9,01.17,0.508
2014-04-03 00:06:00,2901E-2,5C000400,-0724,0941,11103,023.0,045.1,0.160,754.0,01.17,0.508
2014-04-03 00:07:00,2982E-2,5C000400,-0724,0941,11020,023.0,045.1,0.160,754.0,01.17,0.508
2014-04-03 00:08:00,2949E-2,5C000400,-0724,0942,11106,023.0,045.1,0.160,753.9,01.17,0.508
2014-04-03 00:09:00,2929E-2,5C000400,-0724,0942,11083,023.0,045.1,0.160,754.0,01.17,0.508
2014-04-03 00:10:00,2949E-2,5C000400,-0724,0942,10985,023.0,045.1,0.160,754.0,01.17,0.508
2014-04-03 00:11:00,2916E-2,5C000400,-0724,0943,11020,023.0,045.1,0.160,753.9,01.17,0.508
2014-04-03 00:12:00,2947E-2,5C000400,-0724,0942,11006,023.0,045.1,0.160,754.0,01.17,0.508
2014-04-03 00:13:00,2920E-2,5C000400,-0724,0942,11224,023.0,045.1,0.160,753.8,01.17,0.508
2014-04-03 00:14:00,2902E-2,5C000400,-0724,0943,11147,023.0,045.1,0.160,753.9,01.17,0.508
2014-04-03 00:15:00,2931E-2,5C000400,-0724,0942,10976,023.0,045.1,0.160,753.9,01.17,0.508
2014-04-03 00:16:00,2933E-2,5C000400,-0724,0943,11157,023.0,045.1,0.160,753.9,01.17,0.508
2014-04-03 00:17:00,2988E-2,5C000400,-0724,0942,11174,023.0,045.1,0.160,753.9,01.17,0.508
2014-04-03 00:18:00,2928E-2,5C000400,-0724,0942,11113,023.0,045.1,0.160,753.8,01.17,0.508
2014-04-03 00:19:00,2909E-2,5C000400,-0724,0943,11046,023.0,045.1,0.160,753.8,01.17,0.508
2014-04-03 00:20:00,2884E-2,5C000400,-0724,0942,11052,023.0,045.1,0.160,753.9,01.17,0.508
2014-04-03 00:21:00,2905E-2,5C000400,-0724,0943,11149,023.0,045.1,0.160,753.9,01.17,0.508
2014-04-03 00:22:00,2937E-2,5C000400,-0724,0943,11041,023.0,045.1,0.160,754.0,01.17,0.508
2014-04-03 00:23:00,2896E-2,5C000400,-0724,0943,11133,023.0,045.1,0.160,753.9,01.17,0.508
2014-04-03 00:24:00,2903E-2,5C000400,-0724,0942,11083,023.0,045.1,0.160,754.0,01.17,0.508
2014-04-03 00:25:00,2915E-2,5C000400,-0724,0943,11210,023.0,045.1,0.160,753.9,01.17,0.508
2014-04-03 00:26:00,2918E-2,5C000400,-0724,0942,11056,023.0,045.1,0.160,754.0,01.17,0.508
2014-04-03 00:27:00,2919E-2,5C000400,-0724,0942,11216,023.0,045.1,0.160,754.0,01.17,0.508
2014-04-03 00:28:00,2926E-2,5C000400,-0724,0943,11124,023.0,045.1,0.160,754.0,01.17,0.508
2014-04-03 00:29:00,2899E-2,5C000400,-0724,0943,11021,023.0,045.1,0.160,754.0,01.17,0.508
2014-04-03 00:30:00,2930E-2,5C000400,-0724,0943,11038,023.0,045.1,0.160,753.9,01.17,0.508
2014-04-03 00:31:00,2934E-2,5C000400,-0724,0942,11004,023.0,045.1,0.160,754.0,01.17,0.508
2014-04-03 00:32:00,2942E-2,5C000400,-0724,0942,11018,023.0,045.1,0.160,754.1,01.17,0.508
2014-04-03 00:33:00,2861E-2,5C000400,-0724,0942,10980,023.0,045.1,0.160,754.0,01.17,0.508
2014-04-03 00:34:00,2935E-2,5C000400,-0724,0943,11201,023.0,045.1,0.160,754.1,01.17,0.508
2014-04-03 00:35:00,2922E-2,5C000400,-0724,0942,11125,023.0,045.1,0.160,754.0,01.17,0.508
2014-04-03 00:36:00,2948E-2,5C000400,-0724,0942,11002,023.0,045.1,0.160,754.1,01.17,0.508
2014-04-03 00:37:00,2927E-2,5C000400,-0724,0942,11073,023.0,045.1,0.160,753.9,01.17,0.508
2014-04-03 00:38:00,2928E-2,5C000400,-0724,0942,11092,023.0,045.1,0.160,753.9,01.17,0.508
2014-04-03 00:39:00,2950E-2,5C000400,-0724,0942,11148,023.0,045.1,0.160,754.0,01.17,0.508
2014-04-03 00:40:00,2909E-2,5C000400,-0724,0942,11025,023.0,045.1,0.160,754.0,01.17,0.508
2014-04-03 00:41:00,2926E-2,5C000400,-0724,0943,11114,023.0,045.1,0.160,754.1,01.17,0.508
2014-04-03 00:42:00,2908E-2,5C000400,-0724,0943,11313,023.0,045.1,0.160,754.0,01.17,0.508
2014-04-03 00:43:00,2920E-2,5C000400,-0724,0943,11169,023.0,045.1,0.160,754.1,01.17,0.508
2014-04-03 00:44:00,2946E-2,5C000400,-0724,0944,11025,023.0,045.1,0.160,754.1,01.17,0.508
2014-04-03 00:45:00,2922E-2,5C000400,-0724,0943,11002,023.0,045.1,0.160,754.1,01.17,0.508
2014-04-03 00:46:00,2935E-2,5C000400,-0724,0943,11289,023.0,045.1,0.160,754.1,01.17,0.508
2014-04-03 00:47:00,2975E-2,5C000400,-0724,0943,11057,023.0,045.1,0.160,754.2,01.17,0.508
2014-04-03 00:48:00,2924E-2,5C000400,-0724,0943,11200,022.9,045.1,0.160,754.2,01.17,0.508
2014-04-03 00:49:00,2929E-2,5C000400,-0724,0943,11094,022.9,045.1,0.160,754.3,01.17,0.508
2014-04-03 00:50:00,2977E-2,5C000400,-0724,0943,11135,023.0,045.1,0.160,754.3,01.17,0.508
2014-04-03 00:51:00,2953E-2,5C000400,-0724,0943,11008,023.0,045.1,0.160,754.3,01.17,0.508
2014-04-03 00:52:00,2936E-2,5C000400,-0724,0943,11068,023.0,045.1,0.160,754.4,01.17,0.508
2014-04-03 00:53:00,2930E-2,5C000400,-0724,0943,11004,023.0,045.1,0.160,754.4,01.17,0.508
2014-04-03 00:54:00,2933E-2,5C000400,-0724,0943,11186,023.0,045.1,0.160,754.5,01.17,0.508
2014-04-03 00:55:00,2922E-2,5C000400,-0724,0942,11165,023.0,045.1,0.160,754.6,01.17,0.508
2014-04-03 00:56:00,2957E-2,5C000400,-0724,0941,11172,023.0,045.1,0.160,754.6,01.17,0.508
2014-04-03 00:57:00,2954E-2,5C000400,-0724,0943,11076,023.0,045.1,0.160,754.6,01.17,0.508
2014-04-03 00:58:00,2893E-2,5C000400,-0724,0943,11048,023.0,045.1,0.160,754.6,01.17,0.508
2014-04-03 00:59:00,2984E-2,5C000400,-0724,0943,11194,023.0,045.1,0.160,754.6,01.17,0.508
2014-04-03 01:00:00,2944E-2,5C000400,-0724,0943,11069,023.0,045.1,0.160,754.6,01.17,0.508
2014-04-03 01:01:00,2970E-2,5C000400,-0724,0944,10989,023.0,045.1,0.160,754.7,01.17,0.508
2014-04-03 01:02:00,2930E-2,5C000400,-0724,0943,10994,023.0,045.1,0.160,754.7,01.17,0.508
2014-04-03 01:03:00,2903E-2,5C000400,-0724,0943,11025,023.0,045.1,0.160,754.7,01.17,0.508
2014-04-03 01:04:00,2966E-2,5C000400,-0724,0943,11038,023.0,045.2,0.160,754.8,01.17,0.508
2014-04-03 01:05:00,2941E-2,5C000400,-0724,0943,11219,023.0,045.1,0.160,754.9,01.17,0.508
2014-04-03 01:06:00,2911E-2,5C000400,-0724,0943,11076,023.0,045.1,0.160,754.9,01.17,0.508
2014-04-03 01:07:00,2899E-2,5C000400,-0724,0943,11095,023.0,045.1,0.160,755.0,01.17,0.508
2014-04-03 01:08:00,2924E-2,5C000400,-0724,0944,11151,023.0,045.1,0.160,755.0,01.17,0.508
2014-04-03 01:09:00,2935E-2,5C000400,-0724,0943,11177,023.0,045.1,0.160,755.1,01.16,0.508
2014-04-03 01:10:00,2880E-2,5C000400,-0724,0942,11111,023.0,045.1,0.160,755.0,01.17,0.508
2014-04-03 01:11:00,2918E-2,5C000400,-0724,0944,11265,023.0,045.1,0.160,755.0,01.17,0.508
2014-04-03 01:12:00,2933E-2,5C000400,-0724,0942,10999,023.0,045.1,0.160,755.0,01.17,0.508
2014-04-03 01:13:00,2897E-2,5C000400,-0724,0944,11112,023.0,045.1,0.160,755.1,01.16,0.508
2014-04-03 01:14:00,2921E-2,5C000400,-0724,0943,11056,023.0,045.1,0.160,755.1,01.16,0.508
2014-04-03 01:15:00,2885E-2,5C000400,-0724,0942,11127,023.1,045.1,0.160,755.2,01.16,0.508
2014-04-03 01:16:00,2915E-2,5C000400,-0724,0943,11052,023.0,045.1,0.160,755.2,01.16,0.508
2014-04-03 01:17:00,2947E-2,5C000400,-0724,0943,11095,023.1,045.1,0.160,755.2,01.16,0.508
2014-04-03 01:18:00,2949E-2,5C000400,-0724,0943,11191,023.1,045.1,0.160,755.2,01.16,0.508
2014-04-03 01:19:00,2931E-2,5C000400,-0724,0943,11017,023.1,045.1,0.160,755.2,01.16,0.508
2014-04-03 01:20:00,2913E-2,5C000400,-0724,0943,11136,023.1,045.1,0.160,755.2,01.16,0.508
2014-04-03 01:21:00,2891E-2,5C000400,-0724,0942,11096,023.1,045.1,0.160,755.2,01.16,0.508
2014-04-03 01:22:00,2854E-2,5C000400,-0724,0944,11173,023.1,045.1,0.160,755.2,01.16,0.508
2014-04-03 01:23:00,2934E-2,5C000400,-0724,0944,11190,023.1,045.1,0.160,755.2,01.16,0.508
2014-04-03 01:24:00,2907E-2,5C000400,-0724,0944,11140,023.1,045.1,0.160,755.2,01.16,0.508
2014-04-03 01:25:00,2907E-2,5C000400,-0724,0943,10933,023.1,045.1,0.160,755.3,01.16,0.508
2014-04-03 01:26:00,2941E-2,5C000400,-0724,0944,10993,023.1,045.2,0.160,755.3,01.16,0.508
2014-04-03 01:27:00,2935E-2,5C000400,-0724,0944,11159,023.2,045.1,0.160,755.2,01.16,0.508
2014-04-03 01:28:00,2919E-2,5C000400,-0724,0943,11029,023.2,045.1,0.160,755.3,01.16,0.508
2014-04-03 01:29:00,2927E-2,5C000400,-0724,0943,10970,023.2,045.1,0.160,755.3,01.16,0.508
2014-04-03 01:30:00,2888E-2,5C000400,-0724,0943,11158,023.2,045.1,0.160,755.4,01.16,0.508
2014-04-03 01:31:00,2908E-2,5C000400,-0724,0945,11182,023.2,045.1,0.160,755.4,01.16,0.508
2014-04-03 01:32:00,2904E-2,5C000400,-0724,0943,11064,023.2,045.1,0.160,755.4,01.16,0.508
2014-04-03 01:33:00,2915E-2,5C000400,-0724,0944,11117,023.2,045.1,0.160,755.4,01.16,0.508
2014-04-03 01:34:00,2904E-2,5C000400,-0724,0944,11123,023.2,045.1,0.160,755.5,01.16,0.508
2014-04-03 01:35:00,2928E-2,5C000400,-0724,0943,11080,023.2,045.1,0.160,755.5,01.16,0.508
2014-04-03 01:36:00,2929E-2,5C000400,-0724,0944,11085,023.2,045.1,0.160,755.5,01.16,0.508
2014-04-03 01:37:00,2881E-2,5C000400,-0724,0944,11048,023.2,045.1,0.160,755.5,01.16,0.508
2014-04-03 01:38:00,2921E-2,5C000400,-0724,0943,11204,023.3,045.1,0.159,755.5,01.16,0.508
2014-04-03 01:39:00,2913E-2,5C000400,-0724,0944,11111,023.3,045.1,0.160,755.4,01.16,0.508
2014-04-03 01:40:00,2924E-2,5C000400,-0724,0944,10972,023.3,045.1,0.159,755.5,01.16,0.508
2014-04-03 01:41:00,2914E-2,5C000400,-0724,0944,11189,023.3,045.1,0.159,755.6,01.16,0.508
2014-04-03 01:42:00,2876E-2,5C000400,-0724,0944,11049,023.3,045.1,0.159,755.6,01.16,0.508
2014-04-03 01:43:00,2935E-2,5C000400,-0724,0945,11127,023.3,045.1,0.159,755.6,01.16,0.508
2014-04-03 01:44:00,2879E-2,5C000400,-0724,0944,11156,023.3,045.1,0.159,755.6,01.16,0.508
2014-04-03 01:45:00,2869E-2,5C000400,-0724,0944,10994,023.3,045.1,0.159,755.6,01.16,0.508
2014-04-03 01:46:00,2898E-2,5C000400,-0724,0944,11166,023.3,045.1,0.159,755.5,01.16,0.508
2014-04-03 01:47:00,2934E-2,5C000400,-0724,0944,11163,023.4,045.1,0.159,755.6,01.16,0.508
2014-04-03 01:48:00,2921E-2,5C000400,-0724,0944,11137,023.4,045.1,0.159,755.6,01.16,0.508
2014-04-03 01:49:00,2920E-2,5C000400,-0724,0943,11081,023.4,045.1,0.159,755.7,01.16,0.508
2014-04-03 01:50:00,2925E-2,5C000400,-0724,0944,11012,023.4,045.1,0.159,755.7,01.16,0.508
2014-04-03 01:51:00,2955E-2,5C000400,-0724,0944,11034,023.4,045.1,0.159,755.7,01.16,0.508
2014-04-03 01:52:00,2921E-2,5C000400,-0724,0944,11081,023.4,045.1,0.159,755.7,01.16,0.508
2014-04-03 01:53:00,2908E-2,5C000400,-0724,0945,10846,023.4,045.2,0.159,755.7,01.16,0.508
2014-04-03 01:54:00,2947E-2,5C000400,-0724,0945,11147,023.4,045.1,0.159,755.8,01.16,0.508
2014-04-03 01:55:00,2907E-2,5C000400,-0724,0945,11167,023.5,045.1,0.159,755.8,01.16,0.508
2014-04-03 01:56:00,2914E-2,5C000400,-0724,0944,11013,023.4,045.1,0.159,755.8,01.16,0.508
2014-04-03 01:57:00,2912E-2,5C000400,-0724,0943,10910,023.5,045.1,0.159,755.8,01.16,0.508
2014-04-03 01:58:00,2906E-2,5C000400,-0724,0944,11105,023.5,045.1,0.159,755.9,01.16,0.508
2014-04-03 01:59:00,2902E-2,5C000400,-0724,0943,11047,023.5,045.1,0.159,755.9,01.16,0.508
2014-04-03 02:00:00,2889E-2,5C000400,-0724,0943,11084,023.5,045.1,0.159,755.9,01.16,0.508
2014-04-03 02:01:00,2913E-2,5C000400,-0724,0943,11239,023.5,045.2,0.159,755.7,01.16,0.508
2014-04-03 02:02:00,2911E-2,5C000400,-0724,0943,11039,023.5,045.1,0.159,755.9,01.16,0.508
2014-04-03 02:03:00,2944E-2,5C000400,-0724,0944,11063,023.5,045.1,0.159,755.9,01.16,0.508
2014-04-03 02:04:00,2921E-2,5C000000,-0724,0944,11039,023.5,045.2,0.360,755.9,01.16,0.508
2014-04-03 02:05:00,2898E-2,5C000400,-0724,0945,11317,023.5,045.1,0.159,755.9,01.16,0.508
2014-04-03 02:06:00,2930E-2,5C000400,-0724,0944,11013,023.6,045.1,0.159,755.9,01.16,0.508
2014-04-03 02:07:00,2896E-2,5C000400,-0724,0943,11187,023.6,045.1,0.159,755.9,01.16,0.508
2014-04-03 02:08:00,2923E-2,5C000400,-0724,0943,11198,023.6,045.1,0.159,756.0,01.16,0.508
2014-04-03 02:09:00,2890E-2,5C000400,-0724,0942,11143,023.6,045.1,0.159,756.0,01.16,0.508
2014-04-03 02:10:00,2917E-2,5C000400,-0724,0943,10836,023.6,045.1,0.159,756.0,01.16,0.508
2014-04-03 02:11:00,2901E-2,5C000400,-0724,0944,11017,023.6,045.1,0.159,756.0,01.16,0.508
2014-04-03 02:12:00,2902E-2,5C000400,-0724,0944,11062,023.6,045.1,0.159,756.0,01.16,0.508
2014-04-03 02:13:00,2858E-2,5C000400,-0724,0944,11085,023.6,045.1,0.158,756.1,01.16,0.508
2014-04-03 02:14:00,2897E-2,5C000400,-0724,0944,11096,023.6,045.1,0.159,756.1,01.16,0.508
2014-04-03 02:15:00,2904E-2,5C000400,-0724,0944,11112,023.7,045.1,0.158,756.1,01.16,0.508
2014-04-03 02:16:00,2857E-2,5C000400,-0724,0944,11090,023.7,045.1,0.159,756.1,01.16,0.508
2014-04-03 02:17:00,2913E-2,5C000400,-0724,0945,11173,023.7,045.1,0.158,756.1,01.16,0.508
2014-04-03 02:18:00,2856E-2,5C000400,-0724,0944,11147,023.7,045.1,0.158,756.1,01.16,0.508
2014-04-03 02:19:00,2886E-2,5C000400,-0724,0945,11172,023.7,045.2,0.158,756.1,01.16,0.508
2014-04-03 02:20:00,2855E-2,5C000400,-0724,0944,10977,023.7,045.2,0.158,756.1,01.16,0.508
2014-04-03 02:21:00,2853E-2,5C000400,-0724,0944,10826,023.7,045.1,0.158,756.0,01.16,0.508
2014-04-03 02:22:00,2843E-2,5C000400,-0724,0945,11051,023.7,045.1,0.158,756.0,01.16,0.508
2014-04-03 02:23:00,2842E-2,5C000400,-0724,0944,11108,023.7,045.1,0.158,755.9,01.16,0.508
2014-04-03 02:24:00,2816E-2,5C000400,-0724,0944,11128,023.7,045.1,0.158,756.1,01.16,0.508
2014-04-03 02:25:00,2824E-2,5C000400,-0724,0945,10902,023.7,045.1,0.158,755.9,01.16,0.508
2014-04-03 02:26:00,2843E-2,5C000400,-0724,0944,11115,023.7,045.1,0.158,756.0,01.16,0.508
2014-04-03 02:27:00,2847E-2,5C000400,-0724,0945,11039,023.8,045.1,0.158,756.1,01.16,0.508
2014-04-03 02:28:00,2897E-2,5C000400,-0724,0944,10950,023.8,045.2,0.158,756.1,01.16,0.508
2014-04-03 02:29:00,2834E-2,5C000400,-0724,0945,11173,023.8,045.1,0.158,756.0,01.16,0.508
2014-04-03 02:30:00,2870E-2,5C000400,-0724,0944,10862,023.8,045.1,0.158,756.0,01.16,0.508
2014-04-03 02:31:00,2850E-2,5C000400,-0724,0945,11015,023.8,045.2,0.158,756.0,01.16,0.508
2014-04-03 02:32:00,2909E-2,5C000400,-0724,0944,11048,023.8,045.2,0.158,756.0,01.16,0.508
2014-04-03 02:33:00,2895E-2,5C000400,-0724,0945,10941,023.8,045.2,0.158,755.9,01.16,0.508
2014-04-03 02:34:00,2856E-2,5C000400,-0724,0945,11120,023.8,045.2,0.158,755.9,01.16,0.508
2014-04-03 02:35:00,2856E-2,5C000400,-0724,0944,11178,023.8,045.1,0.158,756.1,01.16,0.508
2014-04-03 02:36:00,2877E-2,5C000400,-0724,0945,11148,023.8,045.1,0.158,756.0,01.16,0.508
2014-04-03 02:37:00,2852E-2,5C000400,-0724,0944,11039,023.8,045.2,0.158,756.1,01.16,0.508
2014-04-03 02:38:00,2863E-2,5C000400,-0724,0945,10991,023.9,045.2,0.158,756.1,01.16,0.508
2014-04-03 02:39:00,2872E-2,5C000400,-0724,0945,10884,023.8,045.1,0.158,756.0,01.16,0.508
2014-04-03 02:40:00,2834E-2,5C000400,-0724,0944,11136,023.8,045.1,0.158,756.0,01.16,0.508
2014-04-03 02:41:00,2836E-2,5C000400,-0724,0944,10915,023.9,045.1,0.158,755.9,01.16,0.508
2014-04-03 02:42:00,2826E-2,5C000400,-0724,0945,11152,023.9,045.2,0.158,755.9,01.16,0.508
2014-04-03 02:43:00,2863E-2,5C000400,-0724,0945,11009,023.9,045.1,0.158,756.0,01.16,0.508
2014-04-03 02:44:00,2871E-2,5C000400,-0724,0945,10823,023.9,045.1,0.158,755.9,01.16,0.508
2014-04-03 02:45:00,2857E-2,5C000400,-0724,0946,11077,023.9,045.1,0.158,755.8,01.16,0.508
2014-04-03 02:46:00,2868E-2,5C000400,-0724,0945,11212,023.9,045.2,0.158,755.8,01.16,0.508
2014-04-03 02:47:00,2844E-2,5C000400,-0724,0944,10844,023.9,045.1,0.158,755.8,01.16,0.508
2014-04-03 02:48:00,2842E-2,5C000400,-0724,0946,10924,023.9,045.2,0.158,755.9,01.16,0.508
2014-04-03 02:49:00,2861E-2,5C000400,-0724,0945,10933,023.9,045.2,0.158,755.9,01.16,0.508
2014-04-03 02:50:00,2882E-2,5C000400,-0724,0944,11075,023.9,045.2,0.158,755.9,01.16,0.508
2014-04-03 02:51:00,2837E-2,5C000400,-0724,0946,11018,023.9,045.1,0.158,755.8,01.16,0.508
2014-04-03 02:52:00,2883E-2,5C000400,-0724,0945,11045,023.9,045.1,0.158,755.7,01.16,0.508
2014-04-03 02:53:00,2858E-2,5C000400,-0724,0945,11148,023.9,045.1,0.158,755.8,01.16,0.508
2014-04-03 02:54:00,2894E-2,5C000400,-0724,0947,11138,023.9,045.1,0.158,755.8,01.16,0.508
2014-04-03 02:55:00,2886E-2,5C000400,-0724,0946,11088,023.9,045.1,0.158,755.5,01.16,0.508
2014-04-03 02:56:00,2871E-2,5C000400,-0724,0963,10424,023.9,045.1,0.158,755.8,01.16,0.508
2014-04-03 02:57:00,2859E-2,5C000400,-0724,0975,10821,023.9,045.1,0.158,755.8,01.16,0.508
2014-04-03 02:58:00,2934E-2,5C000400,-0724,0973,10726,023.9,045.1,0.158,755.7,01.16,0.508
2014-04-03 02:59:00,2906E-2,5C000400,-0724,0972,10740,023.9,045.2,0.158,755.9,01.16,0.508
2014-04-03 03:00:00,2895E-2,5C000400,-0724,0971,10875,023.9,045.2,0.158,755.9,01.16,0.508
2014-04-03 03:01:00,2879E-2,5C000400,-0724,0968,10885,023.9,045.2,0.158,755.8,01.16,0.508
2014-04-03 03:02:00,2888E-2,5C000400,-0724,0967,10887,023.9,045.2,0.158,756.0,01.16,0.508
2014-04-03 03:03:00,2885E-2,5C000400,-0724,0967,10775,023.9,045.1,0.158,756.1,01.16,0.508
2014-04-03 03:04:00,2867E-2,5C000400,-0724,0964,10660,023.9,045.1,0.158,755.8,01.16,0.508
2014-04-03 03:05:00,2916E-2,5C000400,-0724,0962,10923,023.9,045.1,0.158,756.1,01.16,0.508
2014-04-03 03:06:00,2925E-2,5C000400,-0724,0963,10974,023.9,045.1,0.158,756.1,01.16,0.508
2014-04-03 03:07:00,2893E-2,5C000400,-0724,0961,10938,023.9,045.2,0.158,756.1,01.16,0.508
2014-04-03 03:08:00,2937E-2,5C000400,-0724,0960,10933,023.9,045.2,0.158,755.9,01.16,0.508
2014-04-03 03:09:00,2905E-2,5C000400,-0724,0959,10737,023.9,045.2,0.158,756.1,01.16,0.508
2014-04-03 03:10:00,2897E-2,5C000400,-0724,0959,10861,023.9,045.1,0.158,756.0,01.16,0.508
2014-04-03 03:11:00,2926E-2,5C000400,-0724,0957,10807,023.9,045.1,0.158,755.7,01.16,0.508
2014-04-03 03:12:00,2906E-2,5C000400,-0724,0956,11071,023.9,045.1,0.158,755.7,01.16,0.508
2014-04-03 03:13:00,2882E-2,5C000400,-0724,0957,10955,023.9,045.2,0.158,756.1,01.16,0.508
2014-04-03 03:14:00,2899E-2,5C000400,-0724,0956,10996,024.0,045.2,0.158,756.0,01.16,0.508
2014-04-03 03:15:00,2884E-2,5C000400,-0724,0956,10923,024.0,045.1,0.158,755.9,01.16,0.508
2014-04-03 03:16:00,2868E-2,5C000400,-0724,0953,11203,024.0,045.1,0.158,755.9,01.16,0.508
2014-04-03 03:17:00,2932E-2,5C000400,-0724,0953,11156,023.9,045.1,0.158,755.8,01.16,0.508
2014-04-03 03:18:00,2864E-2,5C000400,-0724,0952,10976,023.9,045.1,0.158,755.7,01.16,0.508
2014-04-03 03:19:00,2875E-2,5C000400,-0724,0952,10994,024.0,045.1,0.158,755.7,01.16,0.508
2014-04-03 03:20:00,2869E-2,5C000400,-0724,0952,10934,024.0,045.2,0.158,755.8,01.16,0.508
2014-04-03 03:21:00,2881E-2,5C000400,-0724,0951,10982,024.0,045.2,0.158,755.9,01.16,0.508
2014-04-03 03:22:00,2852E-2,5C000400,-0724,0952,11012,024.0,045.2,0.158,755.7,01.16,0.508
2014-04-03 03:23:00,2899E-2,5C000400,-0724,0951,11123,024.0,045.1,0.158,756.1,01.16,0.508
2014-04-03 03:24:00,2888E-2,5C000400,-0724,0951,10960,024.0,045.1,0.157,756.1,01.16,0.508
2014-04-03 03:25:00,2878E-2,5C000400,-0724,0949,10979,024.0,045.2,0.158,756.1,01.16,0.508
2014-04-03 03:26:00,2830E-2,5C000400,-0724,0950,10929,024.0,045.1,0.158,756.3,01.16,0.508
2014-04-03 03:27:00,2873E-2,5C000400,-0724,0949,10791,024.0,045.2,0.158,756.3,01.16,0.508
2014-04-03 03:28:00,2875E-2,5C000400,-0724,0950,10978,024.0,045.1,0.158,756.3,01.16,0.508
2014-04-03 03:29:00,2841E-2,5C000400,-0724,0948,11035,024.0,045.2,0.158,756.4,01.16,0.508
2014-04-03 03:30:00,2894E-2,5C000400,-0724,0949,11052,024.0,045.1,0.158,756.2,01.16,0.508
2014-04-03 03:31:00,2834E-2,5C000400,-0724,0949,11057,024.0,045.1,0.157,756.1,01.16,0.508
2014-04-03 03:32:00,2849E-2,5C000400,-0724,0948,11079,024.0,045.2,0.157,756.1,01.16,0.508
2014-04-03 03:33:00,2859E-2,5C000400,-0724,0948,11116,024.0,045.1,0.157,756.1,01.16,0.508
2014-04-03 03:34:00,2877E-2,5C000400,-0724,0948,10791,024.0,045.2,0.158,756.1,01.16,0.508
2014-04-03 03:35:00,2866E-2,5C000400,-0724,0948,11032,024.0,045.2,0.157,756.1,01.16,0.508
2014-04-03 03:36:00,2859E-2,5C000400,-0724,0948,10938,024.0,045.1,0.157,756.2,01.16,0.508
2014-04-03 03:37:00,2881E-2,5C000400,-0724,0948,11047,024.0,045.2,0.157,756.3,01.16,0.508
2014-04-03 03:38:00,2840E-2,5C000400,-0724,0948,10908,024.0,045.1,0.158,756.3,01.16,0.508
2014-04-03 03:39:00,2829E-2,5C000400,-0724,0948,11004,024.0,045.1,0.157,756.3,01.16,0.508
2014-04-03 03:40:00,2895E-2,5C000400,-0724,0948,10886,024.0,045.2,0.157,756.1,01.16,0.508
2014-04-03 03:41:00,2867E-2,5C000400,-0724,0948,11103,024.1,045.2,0.157,755.8,01.16,0.508
2014-04-03 03:42:00,2903E-2,5C000400,-0724,0948,11211,024.0,045.2,0.157,756.2,01.16,0.508
2014-04-03 03:43:00,2871E-2,5C000400,-0724,0948,11085,024.0,045.2,0.157,756.3,01.16,0.508
2014-04-03 03:44:00,2841E-2,5C000400,-0724,0947,11041,024.0,045.2,0.157,756.2,01.16,0.508
2014-04-03 03:45:00,2846E-2,5C000400,-0724,0946,11069,024.0,045.1,0.157,756.3,01.16,0.508
2014-04-03 03:46:00,2881E-2,5C000400,-0724,0947,10833,024.0,045.2,0.157,756.3,01.16,0.508
2014-04-03 03:47:00,2888E-2,5C000400,-0724,0946,11114,024.0,045.2,0.157,756.3,01.16,0.508
2014-04-03 03:48:00,2884E-2,5C000400,-0724,0947,11084,024.0,045.2,0.157,756.4,01.16,0.508
2014-04-03 03:49:00,2878E-2,5C000400,-0724,0948,11035,024.0,045.2,0.157,756.2,01.16,0.508
2014-04-03 03:50:00,2829E-2,5C000400,-0724,0947,11212,024.0,045.1,0.157,756.3,01.16,0.508
2014-04-03 03:51:00,2854E-2,5C000400,-0724,0947,11065,024.1,045.1,0.157,756.5,01.16,0.508
2014-04-03 03:52:00,2842E-2,5C000400,-0724,0947,11062,024.0,045.1,0.157,756.3,01.16,0.508
2014-04-03 03:53:00,2865E-2,5C000400,-0724,0947,11144,024.1,045.1,0.157,756.3,01.16,0.508
2014-04-03 03:54:00,2916E-2,5C000400,-0724,0950,10880,024.1,045.2,0.157,756.3,01.16,0.508
2014-04-03 03:55:00,2879E-2,5C000400,-0724,0950,11004,024.1,045.2,0.157,756.3,01.16,0.508
2014-04-03 03:56:00,2880E-2,5C000400,-0724,0953,11070,024.1,045.1,0.157,756.5,01.16,0.508
2014-04-03 03:57:00,2926E-2,5C000400,-0724,0954,10877,024.1,045.1,0.157,756.4,01.16,0.508
2014-04-03 03:58:00,2909E-2,5C000400,-0724,0954,10966,024.1,045.2,0.157,756.3,01.16,0.508
2014-04-03 03:59:00,2956E-2,5C000400,-0724,0955,10898,024.0,045.1,0.157,756.1,01.16,0.508
2014-04-03 04:00:00,2921E-2,5C000400,-0724,0956,10922,024.1,045.2,0.157,756.2,01.16,0.508
2014-04-03 04:01:00,2933E-2,5C000400,-0724,0957,10907,024.1,045.1,0.157,756.4,01.16,0.508
2014-04-03 04:02:00,2917E-2,5C000400,-0724,0957,10952,024.0,045.1,0.157,756.4,01.16,0.508
2014-04-03 04:03:00,2923E-2,5C000400,-0724,0957,10952,024.1,045.2,0.157,756.1,01.16,0.508
2014-04-03 04:04:00,2922E-2,5C000400,-0724,0958,10966,024.1,045.2,0.157,756.2,01.16,0.508
2014-04-03 04:05:00,2920E-2,5C000400,-0724,0959,10949,024.1,045.2,0.157,756.3,01.16,0.508
2014-04-03 04:06:00,2894E-2,5C000400,-0724,0959,11018,024.1,045.2,0.157,756.5,01.16,0.508
2014-04-03 04:07:00,2945E-2,5C000400,-0724,0959,10916,024.0,045.2,0.157,756.5,01.16,0.508
2014-04-03 04:08:00,2942E-2,5C000400,-0724,0960,11023,024.1,045.2,0.157,756.5,01.16,0.508
2014-04-03 04:09:00,2918E-2,5C000400,-0724,0958,11043,024.1,045.1,0.157,756.5,01.16,0.508
2014-04-03 04:10:00,2983E-2,5C000400,-0724,0959,10907,024.0,045.1,0.157,756.6,01.16,0.508
2014-04-03 04:11:00,2909E-2,5C000400,-0724,0960,11059,024.1,045.1,0.157,756.5,01.16,0.508
2014-04-03 04:12:00,2927E-2,5C000400,-0724,0958,10935,024.1,045.2,0.157,756.5,01.16,0.508
2014-04-03 04:13:00,2941E-2,5C000400,-0724,0959,10741,024.1,045.1,0.157,756.7,01.16,0.508
2014-04-03 04:14:00,2956E-2,5C000400,-0724,0959,11016,024.1,045.1,0.157,756.5,01.16,0.508
2014-04-03 04:15:00,2934E-2,5C000400,-0724,0960,10845,024.1,045.2,0.157,756.3,01.16,0.508
2014-04-03 04:16:00,2941E-2,5C000400,-0724,0961,10944,024.1,045.1,0.157,756.5,01.16,0.508
2014-04-03 04:17:00,2927E-2,5C000400,-0724,0960,10884,024.1,045.1,0.157,756.3,01.16,0.508
2014-04-03 04:18:00,2904E-2,5C000400,-0724,0959,10681,024.0,045.1,0.157,756.6,01.16,0.508
2014-04-03 04:19:00,2890E-2,5C000400,-0724,0956,10977,024.0,045.1,0.157,756.6,01.16,0.508
2014-04-03 04:20:00,2891E-2,5C000400,-0724,0956,11014,024.1,045.2,0.157,756.5,01.16,0.508