"Sample Date","Sample Time","Sensor Type","Sample Value","Units","Flow Rate","Sample Interval","Sample Volume","Laser Status","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"10/08/05","00:00:04","P",33682.000,"cc",28356.315,6.00,2835.632,1,6,0.100,24397.000,0.200,7162.000,0.300,1094.000,0.500,684.000,1.000,345.000,5.000,0
"10/08/05","00:00:10","P",33463.000,"cc",28333.135,6.00,2833.314,1,6,0.100,24257.000,0.200,7146.000,0.300,1112.000,0.500,638.000,1.000,310.000,5.000,0
"10/08/05","00:00:16","P",33223.000,"cc",28309.453,6.00,2830.946,1,6,0.100,24074.000,0.200,6983.000,0.300,1138.000,0.500,684.000,1.000,344.000,5.000,0
"10/08/05","00:00:22","P",33000.000,"cc",28238.231,6.00,2823.823,1,6,0.100,23801.000,0.200,7129.000,0.300,1099.000,0.500,654.000,1.000,317.000,5.000,0
"10/08/05","00:00:28","P",33487.000,"cc",28264.443,6.00,2826.445,1,6,0.100,24202.000,0.200,7195.000,0.300,1121.000,0.500,646.000,1.000,323.000,5.000,0
"10/08/05","00:00:34","P",33130.000,"cc",28333.344,6.00,2833.335,1,6,0.100,23897.000,0.200,7105.000,0.300,1176.000,0.500,654.000,1.000,298.000,5.000,0
"10/08/05","00:00:40","P",33169.000,"cc",28323.982,6.00,2832.398,1,6,0.100,23793.000,0.200,7272.000,0.300,1125.000,0.500,663.000,1.000,316.000,5.000,0
"10/08/05","00:00:46","P",33384.000,"cc",28367.012,6.00,2836.701,1,6,0.100,24045.000,0.200,7195.000,0.300,1151.000,0.500,667.000,1.000,326.000,5.000,0
"10/08/05","00:00:52","P",33420.000,"cc",28326.881,6.00,2832.688,1,6,0.100,24176.000,0.200,7089.000,0.300,1122.000,0.500,695.000,1.000,338.000,5.000,0
"10/08/05","00:00:58","P",33514.000,"cc",28294.969,6.00,2829.497,1,6,0.100,24173.000,0.200,7150.000,0.300,1161.000,0.500,693.000,1.000,337.000,5.000,0
"10/08/05","00:01:04","P",33100.000,"cc",28308.025,6.00,2830.803,1,6,0.100,23719.000,0.200,7125.000,0.300,1200.000,0.500,704.000,1.000,352.000,5.000,0
"10/08/05","00:01:10","P",33406.000,"cc",28361.908,6.00,2836.191,1,6,0.100,23851.000,0.200,7352.000,0.300,1152.000,0.500,699.000,1.000,352.000,5.000,0
"10/08/05","00:01:16","P",33217.000,"cc",28359.047,6.00,2835.905,1,6,0.100,23819.000,0.200,7215.000,0.300,1151.000,0.500,706.000,1.000,326.000,5.000,0
"10/08/05","00:01:22","P",32996.000,"cc",28285.844,6.00,2828.585,1,6,0.100,23631.000,0.200,7154.000,0.300,1139.000,0.500,691.000,1.000,381.000,5.000,0
"10/08/05","00:01:28","P",33277.000,"cc",28280.602,6.00,2828.060,1,6,0.100,23875.000,0.200,7251.000,0.300,1134.000,0.500,661.000,1.000,356.000,5.000,0
"10/08/05","00:01:34","P",33397.000,"cc",28302.301,6.00,2830.230,1,6,0.100,24074.000,0.200,7167.000,0.300,1128.000,0.500,719.000,1.000,309.000,5.000,0
"10/08/05","00:01:40","P",33491.000,"cc",28302.162,6.00,2830.216,1,6,0.100,24216.000,0.200,7119.000,0.300,1102.000,0.500,699.000,1.000,355.000,5.000,0
"10/08/05","00:01:46","P",33337.000,"cc",28316.930,6.00,2831.693,1,6,0.100,23950.000,0.200,7266.000,0.300,1091.000,0.500,643.000,1.000,387.000,5.000,0
"10/08/05","00:01:52","P",32893.000,"cc",28372.781,6.00,2837.278,1,6,0.100,23399.000,0.200,7375.000,0.300,1142.000,0.500,648.000,1.000,329.000,5.000,0
"10/08/05","00:01:58","P",33407.000,"cc",28333.266,6.00,2833.327,1,6,0.100,23844.000,0.200,7330.000,0.300,1137.000,0.500,742.000,1.000,354.000,5.000,0
"10/08/05","00:02:04","P",33563.000,"cc",28257.576,6.00,2825.758,1,6,0.100,24136.000,0.200,7306.000,0.300,1092.000,0.500,677.000,1.000,352.000,5.000,0
"10/08/05","00:02:10","P",33679.000,"cc",28326.490,6.00,2832.649,1,6,0.100,24031.000,0.200,7404.000,0.300,1157.000,0.500,699.000,1.000,388.000,5.000,0
"10/08/05","00:02:16","P",33054.000,"cc",28304.070,6.00,2830.407,1,6,0.100,23663.000,0.200,7258.000,0.300,1150.000,0.500,630.000,1.000,353.000,5.000,0
"10/08/05","00:02:22","P",33269.000,"cc",28376.275,6.00,2837.628,1,6,0.100,23772.000,0.200,7321.000,0.300,1133.000,0.500,700.000,1.000,343.000,5.000,0
"10/08/05","00:02:28","P",33269.000,"cc",28366.393,6.00,2836.639,1,6,0.100,23812.000,0.200,7306.000,0.300,1150.000,0.500,675.000,1.000,326.000,5.000,0
"10/08/05","00:02:34","P",32980.000,"cc",28293.119,6.00,2829.312,1,6,0.100,23562.000,0.200,7287.000,0.300,1126.000,0.500,667.000,1.000,338.000,5.000,0
"10/08/05","00:02:40","P",33261.000,"cc",28330.322,6.00,2833.033,1,6,0.100,23698.000,0.200,7370.000,0.300,1181.000,0.500,669.000,1.000,343.000,5.000,0
"10/08/05","00:02:46","P",33296.000,"cc",28281.240,6.00,2828.124,1,6,0.100,23724.000,0.200,7367.000,0.300,1129.000,0.500,706.000,1.000,370.000,5.000,0
"10/08/05","00:02:52","P",32988.000,"cc",28303.340,6.00,2830.334,1,6,0.100,23553.000,0.200,7301.000,0.300,1103.000,0.500,674.000,1.000,357.000,5.000,0
"10/08/05","00:02:58","P",33099.000,"cc",28363.229,6.00,2836.323,1,6,0.100,23624.000,0.200,7225.000,0.300,1176.000,0.500,726.000,1.000,348.000,5.000,0
"10/08/05","00:03:04","P",33217.000,"cc",28299.822,6.00,2829.982,1,6,0.100,23686.000,0.200,7331.000,0.300,1140.000,0.500,705.000,1.000,355.000,5.000,0
"10/08/05","00:03:10","P",33546.000,"cc",28289.557,6.00,2828.956,1,6,0.100,23848.000,0.200,7415.000,0.300,1217.000,0.500,724.000,1.000,342.000,5.000,0
"10/08/05","00:03:16","P",33440.000,"cc",28283.900,6.00,2828.390,1,6,0.100,23886.000,0.200,7337.000,0.300,1157.000,0.500,728.000,1.000,332.000,5.000,0
"10/08/05","00:03:22","P",33106.000,"cc",28335.596,6.00,2833.560,1,6,0.100,23585.000,0.200,7382.000,0.300,1106.000,0.500,694.000,1.000,339.000,5.000,0
"10/08/05","00:03:28","P",33327.000,"cc",28330.732,6.00,2833.074,1,6,0.100,23695.000,0.200,7450.000,0.300,1137.000,0.500,720.000,1.000,325.000,5.000,0
"10/08/05","00:03:34","P",33182.000,"cc",28278.109,6.00,2827.811,1,6,0.100,23681.000,0.200,7373.000,0.300,1130.000,0.500,674.000,1.000,324.000,5.000,0
"10/08/05","00:03:40","P",33524.000,"cc",28275.445,6.00,2827.545,1,6,0.100,23979.000,0.200,7470.000,0.300,1158.000,0.500,594.000,1.000,323.000,5.000,0
"10/08/05","00:03:46","P",33267.000,"cc",28349.342,6.00,2834.934,1,6,0.100,23648.000,0.200,7514.000,0.300,1115.000,0.500,631.000,1.000,359.000,5.000,0
"10/08/05","00:03:52","P",33291.000,"cc",28289.902,6.00,2828.991,1,6,0.100,23850.000,0.200,7337.000,0.300,1096.000,0.500,691.000,1.000,317.000,5.000,0
"10/08/05","00:03:58","P",33547.000,"cc",28328.129,6.00,2832.813,1,6,0.100,23858.000,0.200,7569.000,0.300,1145.000,0.500,681.000,1.000,294.000,5.000,0
"10/08/05","00:04:04","P",33516.000,"cc",28436.586,6.00,2843.659,1,6,0.100,23838.000,0.200,7446.000,0.300,1127.000,0.500,724.000,1.000,381.000,5.000,0
"10/08/05","00:04:10","P",33411.000,"cc",28289.789,6.00,2828.979,1,6,0.100,23934.000,0.200,7319.000,0.300,1195.000,0.500,651.000,1.000,312.000,5.000,0
"10/08/05","00:04:16","P",33324.000,"cc",28309.037,6.00,2830.904,1,6,0.100,23776.000,0.200,7366.000,0.300,1157.000,0.500,663.000,1.000,362.000,5.000,0
"10/08/05","00:04:22","P",33792.000,"cc",28350.387,6.00,2835.039,1,6,0.100,24007.000,0.200,7618.000,0.300,1158.000,0.500,682.000,1.000,327.000,5.000,0
"10/08/05","00:04:28","P",33524.000,"cc",28241.924,6.00,2824.193,1,6,0.100,23682.000,0.200,7669.000,0.300,1152.000,0.500,666.000,1.000,355.000,5.000,0
"10/08/05","00:04:34","P",33424.000,"cc",28318.467,6.00,2831.847,1,6,0.100,23953.000,0.200,7437.000,0.300,1146.000,0.500,597.000,1.000,291.000,5.000,0
"10/08/05","00:04:40","P",33420.000,"cc",28335.791,6.00,2833.579,1,6,0.100,23716.000,0.200,7618.000,0.300,1137.000,0.500,642.000,1.000,307.000,5.000,0
"10/08/05","00:04:46","P",33649.000,"cc",28314.166,6.00,2831.417,1,6,0.100,23952.000,0.200,7581.000,0.300,1152.000,0.500,647.000,1.000,317.000,5.000,0
"10/08/05","00:04:52","P",33662.000,"cc",28249.031,6.00,2824.903,1,6,0.100,23948.000,0.200,7638.000,0.300,1165.000,0.500,596.000,1.000,315.000,5.000,0
"10/08/05","00:04:58","P",33137.000,"cc",28328.867,6.00,2832.887,1,6,0.100,23536.000,0.200,7568.000,0.300,1107.000,0.500,630.000,1.000,296.000,5.000,0
"10/08/05","00:05:04","P",33455.000,"cc",28365.063,6.00,2836.506,1,6,0.100,23722.000,0.200,7711.000,0.300,1104.000,0.500,628.000,1.000,290.000,5.000,0
"10/08/05","00:05:10","P",33616.000,"cc",28253.697,6.00,2825.370,1,6,0.100,23720.000,0.200,7755.000,0.300,1185.000,0.500,631.000,1.000,325.000,5.000,0
"10/08/05","00:05:16","P",34028.000,"cc",28313.109,6.00,2831.311,1,6,0.100,24002.000,0.200,7908.000,0.300,1167.000,0.500,667.000,1.000,284.000,5.000,0
"10/08/05","00:05:22","P",34223.000,"cc",28357.617,6.00,2835.762,1,6,0.100,24191.000,0.200,7747.000,0.300,1287.000,0.500,682.000,1.000,316.000,5.000,0
"10/08/05","00:05:28","P",33950.000,"cc",28325.232,6.00,2832.523,1,6,0.100,24053.000,0.200,7834.000,0.300,1155.000,0.500,647.000,1.000,261.000,5.000,0
"10/08/05","00:05:34","P",33975.000,"cc",28308.143,6.00,2830.815,1,6,0.100,24173.000,0.200,7741.000,0.300,1123.000,0.500,623.000,1.000,315.000,5.000,0
"10/08/05","00:05:40","P",33894.000,"cc",28359.109,6.00,2835.911,1,6,0.100,24007.000,0.200,7683.000,0.300,1188.000,0.500,696.000,1.000,320.000,5.000,0
"10/08/05","00:05:46","P",33970.000,"cc",28299.525,6.00,2829.953,1,6,0.100,24055.000,0.200,7834.000,0.300,1125.000,0.500,639.000,1.000,317.000,5.000,0
"10/08/05","00:05:52","P",33598.000,"cc",28353.363,6.00,2835.336,1,6,0.100,23849.000,0.200,7775.000,0.300,1106.000,0.500,592.000,1.000,276.000,5.000,0
"10/08/05","00:05:58","P",33492.000,"cc",28267.279,6.00,2826.728,1,6,0.100,23878.000,0.200,7553.000,0.300,1153.000,0.500,611.000,1.000,297.000,5.000,0
"10/08/05","00:06:04","P",33640.000,"cc",28323.650,6.00,2832.365,1,6,0.100,24195.000,0.200,7418.000,0.300,1088.000,0.500,632.000,1.000,307.000,5.000,0
"10/08/05","00:06:10","P",33941.000,"cc",28315.996,6.00,2831.600,1,6,0.100,24215.000,0.200,7511.000,0.300,1178.000,0.500,698.000,1.000,339.000,5.000,0
"10/08/05","00:06:16","P",33637.000,"cc",28292.686,6.00,2829.269,1,6,0.100,24136.000,0.200,7441.000,0.300,1137.000,0.500,615.000,1.000,308.000,5.000,0
"10/08/05","00:06:22","P",33616.000,"cc",28317.764,6.00,2831.777,1,6,0.100,24365.000,0.200,7281.000,0.300,1039.000,0.500,621.000,1.000,310.000,5.000,0
"10/08/05","00:06:28","P",33967.000,"cc",28359.262,6.00,2835.926,1,6,0.100,24584.000,0.200,7389.000,0.300,1094.000,0.500,593.000,1.000,307.000,5.000,0
"10/08/05","00:06:34","P",34300.000,"cc",28316.078,6.00,2831.608,1,6,0.100,24742.000,0.200,7414.000,0.300,1192.000,0.500,630.000,1.000,322.000,5.000,0
"10/08/05","00:06:40","P",33962.000,"cc",28274.352,6.00,2827.435,1,6,0.100,24324.000,0.200,7457.000,0.300,1209.000,0.500,634.000,1.000,338.000,5.000,0
"10/08/05","00:06:46","P",33837.000,"cc",28342.545,6.00,2834.255,1,6,0.100,24484.000,0.200,7301.000,0.300,1109.000,0.500,621.000,1.000,322.000,5.000,0
"10/08/05","00:06:52","P",33712.000,"cc",28328.139,6.00,2832.814,1,6,0.100,24365.000,0.200,7382.000,0.300,1027.000,0.500,634.000,1.000,304.000,5.000,0
"10/08/05","00:06:58","P",33457.000,"cc",28237.285,6.00,2823.729,1,6,0.100,24023.000,0.200,7333.000,0.300,1128.000,0.500,671.000,1.000,302.000,5.000,0
"10/08/05","00:07:04","P",33847.000,"cc",28347.703,6.00,2834.771,1,6,0.100,24264.000,0.200,7474.000,0.300,1159.000,0.500,656.000,1.000,294.000,5.000,0
"10/08/05","00:07:10","P",33594.000,"cc",28378.018,6.00,2837.802,1,6,0.100,24173.000,0.200,7299.000,0.300,1179.000,0.500,636.000,1.000,307.000,5.000,0
"10/08/05","00:07:16","P",33632.000,"cc",28275.690,6.00,2827.569,1,6,0.100,24156.000,0.200,7434.000,0.300,1116.000,0.500,602.000,1.000,324.000,5.000,0
"10/08/05","00:07:22","P",33854.000,"cc",28297.387,6.00,2829.739,1,6,0.100,24376.000,0.200,7285.000,0.300,1158.000,0.500,699.000,1.000,336.000,5.000,0
"10/08/05","00:07:28","P",33986.000,"cc",28362.484,6.00,2836.249,1,6,0.100,24495.000,0.200,7260.000,0.300,1201.000,0.500,674.000,1.000,356.000,5.000,0
"10/08/05","00:07:34","P",33770.000,"cc",28328.219,6.00,2832.822,1,6,0.100,24336.000,0.200,7177.000,0.300,1155.000,0.500,735.000,1.000,367.000,5.000,0
"10/08/05","00:07:40","P",33662.000,"cc",28258.301,6.00,2825.830,1,6,0.100,24238.000,0.200,7275.000,0.300,1082.000,0.500,701.000,1.000,366.000,5.000,0
"10/08/05","00:07:46","P",33923.000,"cc",28370.072,6.00,2837.007,1,6,0.100,24479.000,0.200,7200.000,0.300,1168.000,0.500,694.000,1.000,382.000,5.000,0
"10/08/05","00:07:52","P",34388.000,"cc",28319.820,6.00,2831.982,1,6,0.100,24856.000,0.200,7186.000,0.300,1205.000,0.500,751.000,1.000,390.000,5.000,0
"10/08/05","00:07:58","P",34142.000,"cc",28266.449,6.00,2826.645,1,6,0.100,24578.000,0.200,7149.000,0.300,1258.000,0.500,760.000,1.000,397.000,5.000,0
"10/08/05","00:08:04","P",33701.000,"cc",28294.977,6.00,2829.498,1,6,0.100,24370.000,0.200,7172.000,0.300,1161.000,0.500,642.000,1.000,356.000,5.000,0
"10/08/05","00:08:10","P",33921.000,"cc",28333.863,6.00,2833.387,1,6,0.100,24609.000,0.200,7127.000,0.300,1147.000,0.500,699.000,1.000,339.000,5.000,0
"10/08/05","00:08:16","P",33843.000,"cc",28334.772,6.00,2833.477,1,6,0.100,24477.000,0.200,7201.000,0.300,1170.000,0.500,652.000,1.000,343.000,5.000,0
"10/08/05","00:08:22","P",33985.000,"cc",28323.016,6.00,2832.302,1,6,0.100,24745.000,0.200,7096.000,0.300,1151.000,0.500,662.000,1.000,331.000,5.000,0
"10/08/05","00:08:28","P",33932.000,"cc",28303.609,6.00,2830.361,1,6,0.100,24645.000,0.200,7149.000,0.300,1115.000,0.500,688.000,1.000,335.000,5.000,0
"10/08/05","00:08:34","P",33751.000,"cc",28319.451,6.00,2831.945,1,6,0.100,24481.000,0.200,7170.000,0.300,1099.000,0.500,698.000,1.000,303.000,5.000,0
"10/08/05","00:08:40","P",33994.000,"cc",28270.828,6.00,2827.083,1,6,0.100,24644.000,0.200,7199.000,0.300,1148.000,0.500,661.000,1.000,342.000,5.000,0
"10/08/05","00:08:46","P",34333.000,"cc",28318.438,6.00,2831.844,1,6,0.100,24956.000,0.200,7279.000,0.300,1094.000,0.500,661.000,1.000,343.000,5.000,0
"10/08/05","00:08:52","P",33927.000,"cc",28352.752,6.00,2835.275,1,6,0.100,24646.000,0.200,7119.000,0.300,1092.000,0.500,721.000,1.000,349.000,5.000,0
"10/08/05","00:08:58","P",33832.000,"cc",28303.492,6.00,2830.349,1,6,0.100,24537.000,0.200,7122.000,0.300,1164.000,0.500,675.000,1.000,334.000,5.000,0
"10/08/05","00:09:04","P",33815.000,"cc",28279.518,6.00,2827.952,1,6,0.100,24693.000,0.200,6939.000,0.300,1089.000,0.500,722.000,1.000,372.000,5.000,0
"10/08/05","00:09:10","P",34212.000,"cc",28349.096,6.00,2834.910,1,6,0.100,24835.000,0.200,7151.000,0.300,1159.000,0.500,726.000,1.000,341.000,5.000,0
"10/08/05","00:09:16","P",33749.000,"cc",28328.867,6.00,2832.887,1,6,0.100,24573.000,0.200,7020.000,0.300,1112.000,0.500,673.000,1.000,371.000,5.000,0
"10/08/05","00:09:22","P",34275.000,"cc",28332.029,6.00,2833.203,1,6,0.100,24751.000,0.200,7167.000,0.300,1212.000,0.500,751.000,1.000,394.000,5.000,0
"10/08/05","00:09:28","P",34092.000,"cc",28307.129,6.00,2830.713,1,6,0.100,24718.000,0.200,7120.000,0.300,1124.000,0.500,753.000,1.000,377.000,5.000,0
"10/08/05","00:09:34","P",34251.000,"cc",28333.443,6.00,2833.345,1,6,0.100,24858.000,0.200,7202.000,0.300,1101.000,0.500,740.000,1.000,350.000,5.000,0
"10/08/05","00:09:40","P",33859.000,"cc",28300.047,6.00,2830.005,1,6,0.100,24716.000,0.200,6926.000,0.300,1152.000,0.500,725.000,1.000,340.000,5.000,0
"10/08/05","00:09:46","P",33997.000,"cc",28371.772,6.00,2837.177,1,6,0.100,24934.000,0.200,6916.000,0.300,1128.000,0.500,642.000,1.000,377.000,5.000,0
"10/08/05","00:09:52","P",33839.000,"cc",28301.602,6.00,2830.160,1,6,0.100,24625.000,0.200,7040.000,0.300,1165.000,0.500,662.000,1.000,347.000,5.000,0
"10/08/05","00:09:58","P",33910.000,"cc",28295.084,6.00,2829.509,1,6,0.100,24585.000,0.200,7132.000,0.300,1153.000,0.500,680.000,1.000,360.000,5.000,0
"10/08/05","00:10:04","P",33663.000,"cc",28329.252,6.00,2832.925,1,6,0.100,24545.000,0.200,6883.000,0.300,1183.000,0.500,698.000,1.000,354.000,5.000,0
"10/08/05","00:10:10","P",33874.000,"cc",28262.211,6.00,2826.221,1,6,0.100,24796.000,0.200,6826.000,0.300,1148.000,0.500,710.000,1.000,394.000,5.000,0
"10/08/05","00:10:16","P",34086.000,"cc",28335.438,6.00,2833.544,1,6,0.100,24863.000,0.200,7005.000,0.300,1178.000,0.500,706.000,1.000,334.000,5.000,0
"10/08/05","00:10:22","P",34002.000,"cc",28312.428,6.00,2831.243,1,6,0.100,24751.000,0.200,7004.000,0.300,1180.000,0.500,734.000,1.000,333.000,5.000,0
"10/08/05","00:10:28","P",34224.000,"cc",28290.691,6.00,2829.069,1,6,0.100,25065.000,0.200,6978.000,0.300,1168.000,0.500,668.000,1.000,345.000,5.000,0
"10/08/05","00:10:34","P",34053.000,"cc",28269.754,6.00,2826.976,1,6,0.100,24855.000,0.200,6913.000,0.300,1204.000,0.500,701.000,1.000,380.000,5.000,0
"10/08/05","00:10:40","P",34308.000,"cc",28349.272,6.00,2834.927,1,6,0.100,25042.000,0.200,6937.000,0.300,1144.000,0.500,793.000,1.000,392.000,5.000,0
"10/08/05","00:10:46","P",34112.000,"cc",28292.295,6.00,2829.230,1,6,0.100,24652.000,0.200,7008.000,0.300,1191.000,0.500,827.000,1.000,434.000,5.000,0
"10/08/05","00:10:52","P",34416.000,"cc",28343.832,6.00,2834.383,1,6,0.100,25057.000,0.200,7065.000,0.300,1137.000,0.500,770.000,1.000,387.000,5.000,0
"10/08/05","00:10:58","P",34059.000,"cc",28347.750,6.00,2834.775,1,6,0.100,24898.000,0.200,6938.000,0.300,1142.000,0.500,706.000,1.000,375.000,5.000,0
"10/08/05","00:11:04","P",34247.000,"cc",28326.236,6.00,2832.624,1,6,0.100,24706.000,0.200,7182.000,0.300,1189.000,0.500,751.000,1.000,418.000,5.000,1.000
"10/08/05","00:11:10","P",34490.000,"cc",28381.768,6.00,2838.177,1,6,0.100,24932.000,0.200,7150.000,0.300,1209.000,0.500,767.000,1.000,432.000,5.000,0
"10/08/05","00:11:16","P",34509.000,"cc",28316.397,6.00,2831.640,1,6,0.100,25053.000,0.200,7092.000,0.300,1178.000,0.500,780.000,1.000,406.000,5.000,0
"10/08/05","00:11:22","P",34626.000,"cc",28280.951,6.00,2828.095,1,6,0.100,25048.000,0.200,7144.000,0.300,1277.000,0.500,764.000,1.000,393.000,5.000,0
"10/08/05","00:11:28","P",34746.000,"cc",28302.957,6.00,2830.296,1,6,0.100,25007.000,0.200,7347.000,0.300,1241.000,0.500,759.000,1.000,392.000,5.000,0
"10/08/05","00:11:34","P",34614.000,"cc",28345.088,6.00,2834.509,1,6,0.100,25107.000,0.200,7285.000,0.300,1155.000,0.500,695.000,1.000,372.000,5.000,0
"10/08/05","00:11:40","P",34371.000,"cc",28324.801,6.00,2832.480,1,6,0.100,24784.000,0.200,7287.000,0.300,1248.000,0.500,677.000,1.000,375.000,5.000,0
"10/08/05","00:11:46","P",34485.000,"cc",28334.498,6.00,2833.450,1,6,0.100,24809.000,0.200,7390.000,0.300,1193.000,0.500,726.000,1.000,367.000,5.000,0
"10/08/05","00:11:52","P",34479.000,"cc",28207.607,6.00,2820.761,1,6,0.100,24800.000,0.200,7514.000,0.300,1123.000,0.500,668.000,1.000,374.000,5.000,0
"10/08/05","00:11:58","P",34545.000,"cc",28331.424,6.00,2833.143,1,6,0.100,24809.000,0.200,7603.000,0.300,1129.000,0.500,647.000,1.000,357.000,5.000,0
"10/08/05","00:12:04","P",34806.000,"cc",28309.199,6.00,2830.920,1,6,0.100,24760.000,0.200,8023.000,0.300,1101.000,0.500,643.000,1.000,279.000,5.000,0
"10/08/05","00:12:10","P",34294.000,"cc",28281.168,6.00,2828.117,1,6,0.100,24596.000,0.200,7682.000,0.300,1091.000,0.500,596.000,1.000,329.000,5.000,0
"10/08/05","00:12:16","P",35025.000,"cc",28385.727,6.00,2838.573,1,6,0.100,25073.000,0.200,7884.000,0.300,1087.000,0.500,630.000,1.000,351.000,5.000,0
"10/08/05","00:12:22","P",34652.000,"cc",28298.602,6.00,2829.860,1,6,0.100,24961.000,0.200,7636.000,0.300,1125.000,0.500,615.000,1.000,315.000,5.000,0
"10/08/05","00:12:28","P",34647.000,"cc",28290.361,6.00,2829.036,1,6,0.100,24788.000,0.200,7726.000,0.300,1142.000,0.500,639.000,1.000,352.000,5.000,0
"10/08/05","00:12:34","P",34676.000,"cc",28310.574,6.00,2831.058,1,6,0.100,24960.000,0.200,7534.000,0.300,1173.000,0.500,694.000,1.000,315.000,5.000,0
"10/08/05","00:12:40","P",34233.000,"cc",28362.842,6.00,2836.284,1,6,0.100,24519.000,0.200,7473.000,0.300,1195.000,0.500,705.000,1.000,341.000,5.000,0
"10/08/05","00:12:46","P",34836.000,"cc",28371.381,6.00,2837.138,1,6,0.100,25023.000,0.200,7539.000,0.300,1204.000,0.500,724.000,1.000,346.000,5.000,0
"10/08/05","00:12:52","P",34584.000,"cc",28287.965,6.00,2828.797,1,6,0.100,24920.000,0.200,7347.000,0.300,1209.000,0.500,724.000,1.000,384.000,5.000,0
"10/08/05","00:12:58","P",35015.000,"cc",28337.869,6.00,2833.787,1,6,0.100,25280.000,0.200,7485.000,0.300,1205.000,0.500,690.000,1.000,355.000,5.000,0
"10/08/05","00:13:04","P",35447.000,"cc",28314.940,6.00,2831.494,1,6,0.100,25405.000,0.200,8066.000,0.300,1114.000,0.500,589.000,1.000,273.000,5.000,0
"10/08/05","00:13:10","P",35423.000,"cc",28274.352,6.00,2827.435,1,6,0.100,25129.000,0.200,8144.000,0.300,1145.000,0.500,670.000,1.000,335.000,5.000,0
"10/08/05","00:13:16","P",34915.000,"cc",28299.906,6.00,2829.991,1,6,0.100,24735.000,0.200,8228.000,0.300,1082.000,0.500,577.000,1.000,293.000,5.000,0
"10/08/05","00:13:22","P",35720.000,"cc",28325.693,6.00,2832.570,1,6,0.100,25512.000,0.200,8232.000,0.300,1122.000,0.500,575.000,1.000,279.000,5.000,0
"10/08/05","00:13:28","P",35693.000,"cc",28251.981,6.00,2825.198,1,6,0.100,25321.000,0.200,8394.000,0.300,1144.000,0.500,553.000,1.000,281.000,5.000,0
"10/08/05","00:13:34","P",35553.000,"cc",28301.020,6.00,2830.102,1,6,0.100,25102.000,0.200,8539.000,0.300,1120.000,0.500,557.000,1.000,235.000,5.000,0
"10/08/05","00:13:40","P",35245.000,"cc",28319.727,6.00,2831.973,1,6,0.100,24727.000,0.200,8553.000,0.300,1162.000,0.500,529.000,1.000,274.000,5.000,0
"10/08/05","00:13:46","P",35211.000,"cc",28374.148,6.00,2837.415,1,6,0.100,24900.000,0.200,8357.000,0.300,1144.000,0.500,536.000,1.000,274.000,5.000,0
"10/08/05","00:13:52","P",35803.000,"cc",28305.066,6.00,2830.507,1,6,0.100,25230.000,0.200,8568.000,0.300,1118.000,0.500,607.000,1.000,280.000,5.000,0
"10/08/05","00:13:58","P",35485.000,"cc",28318.023,6.00,2831.803,1,6,0.100,25105.000,0.200,8262.000,0.300,1251.000,0.500,593.000,1.000,274.000,5.000,0
"10/08/05","00:14:04","P",35849.000,"cc",28326.940,6.00,2832.694,1,6,0.100,25484.000,0.200,8261.000,0.300,1171.000,0.500,647.000,1.000,286.000,5.000,0
"10/08/05","00:14:10","P",35826.000,"cc",28344.498,6.00,2834.450,1,6,0.100,25431.000,0.200,8130.000,0.300,1230.000,0.500,677.000,1.000,358.000,5.000,0
"10/08/05","00:14:16","P",36161.000,"cc",28294.236,6.00,2829.424,1,6,0.100,25729.000,0.200,8168.000,0.300,1270.000,0.500,691.000,1.000,303.000,5.000,0
"10/08/05","00:14:22","P",35259.000,"cc",28312.254,6.00,2831.226,1,6,0.100,24934.000,0.200,8308.000,0.300,1177.000,0.500,574.000,1.000,266.000,5.000,0
"10/08/05","00:14:28","P",35528.000,"cc",28300.115,6.00,2830.012,1,6,0.100,25176.000,0.200,8457.000,0.300,1137.000,0.500,501.000,1.000,257.000,5.000,0
"10/08/05","00:14:34","P",35940.000,"cc",28342.822,6.00,2834.283,1,6,0.100,25581.000,0.200,8282.000,0.300,1201.000,0.500,612.000,1.000,264.000,5.000,0
"10/08/05","00:14:40","P",35593.000,"cc",28328.113,6.00,2832.812,1,6,0.100,25156.000,0.200,8338.000,0.300,1218.000,0.500,581.000,1.000,300.000,5.000,0
"10/08/05","00:14:46","P",35344.000,"cc",28270.678,6.00,2827.068,1,6,0.100,24991.000,0.200,8300.000,0.300,1161.000,0.500,614.000,1.000,278.000,5.000,0
"10/08/05","00:14:52","P",35497.000,"cc",28325.703,6.00,2832.571,1,6,0.100,25247.000,0.200,8086.000,0.300,1278.000,0.500,601.000,1.000,285.000,5.000,0