"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-09-23 00:00:00,1271E-4,5C000000,-0724,0947,11088,025.8,045.3,0.399,743.7,01.18,0.508
2013-09-23 00:01:00,1161E-4,5C000000,-0724,0948,11175,025.8,045.3,0.399,743.6,01.18,0.508
2013-09-23 00:02:00,9109E-5,5C000000,-0724,0947,10944,025.8,045.3,0.399,743.7,01.18,0.508
2013-09-23 00:03:00,1753E-4,5C000000,-0724,0948,10974,025.8,045.3,0.399,743.7,01.18,0.508
2013-09-23 00:04:00,1260E-4,5C000000,-0724,0949,11091,025.8,045.3,0.399,743.7,01.18,0.508
2013-09-23 00:05:00,2168E-4,5C000000,-0724,0948,10979,025.8,045.3,0.399,743.6,01.18,0.508
2013-09-23 00:06:00,1450E-4,5C000000,-0724,0948,10897,025.8,045.3,0.399,743.6,01.18,0.508
2013-09-23 00:07:00,9780E-5,5C000000,-0724,0948,11004,025.8,045.3,0.399,743.6,01.18,0.508
2013-09-23 00:08:00,3074E-5,5C000000,-0724,0948,11110,025.8,045.3,0.399,743.6,01.18,0.508
2013-09-23 00:09:00,1747E-4,5C000000,-0724,0948,10830,025.8,045.3,0.399,743.6,01.18,0.508
2013-09-23 00:10:00,1592E-4,5C000000,-0724,0948,10986,025.8,045.3,0.399,743.6,01.18,0.508
2013-09-23 00:11:00,1182E-4,5C000000,-0724,0948,11138,025.8,045.3,0.398,743.7,01.18,0.508
2013-09-23 00:12:00,6867E-5,5C000000,-0724,0948,11083,025.8,045.2,0.399,743.6,01.18,0.508
2013-09-23 00:13:00,8248E-5,5C000000,-0724,0947,10822,025.8,045.3,0.399,743.7,01.18,0.508
2013-09-23 00:14:00,2118E-4,5C000000,-0724,0948,11096,025.8,045.3,0.399,743.6,01.18,0.508
2013-09-23 00:15:00,1309E-4,5C000000,-0724,0948,11079,025.8,045.3,0.399,743.6,01.18,0.508
2013-09-23 00:16:00,5849E-5,5C000000,-0724,0949,11128,025.8,045.3,0.399,743.6,01.18,0.508
2013-09-23 00:17:00,1648E-4,5C000000,-0724,0948,10971,025.8,045.3,0.399,743.6,01.18,0.508
2013-09-23 00:18:00,7715E-5,5C000000,-0724,0948,11016,025.8,045.3,0.399,743.6,01.18,0.508
2013-09-23 00:19:00,3347E-5,5C000000,-0724,0949,11067,025.8,045.3,0.399,743.6,01.18,0.508
2013-09-23 00:20:00,1533E-4,5C000000,-0724,0947,11079,025.8,045.3,0.399,743.6,01.18,0.508
2013-09-23 00:21:00,4912E-5,5C000000,-0724,0949,11185,025.8,045.3,0.399,743.6,01.18,0.508
2013-09-23 00:22:00,6168E-5,5C000000,-0724,0947,11047,025.8,045.3,0.399,743.6,01.18,0.508
2013-09-23 00:23:00,8576E-5,5C000000,-0724,0948,11008,025.8,045.3,0.399,743.5,01.18,0.508
2013-09-23 00:24:00,1036E-4,5C000000,-0724,0948,11052,025.8,045.3,0.399,743.6,01.18,0.508
2013-09-23 00:25:00,3254E-5,5C000000,-0724,0947,10921,025.8,045.3,0.399,743.5,01.18,0.508
2013-09-23 00:26:00,1558E-4,5C000000,-0724,0948,11009,025.8,045.2,0.399,743.6,01.18,0.508
2013-09-23 00:27:00,6265E-5,5C000000,-0724,0948,11055,025.8,045.3,0.399,743.6,01.18,0.508
2013-09-23 00:28:00,1096E-4,5C000000,-0724,0947,10959,025.8,045.3,0.399,743.6,01.18,0.508
2013-09-23 00:29:00,5405E-5,5C000000,-0724,0948,11143,025.8,045.3,0.399,743.5,01.18,0.508
2013-09-23 00:30:00,7802E-5,5C000000,-0724,0948,10921,025.8,045.3,0.399,743.6,01.18,0.508
2013-09-23 00:31:00,1696E-4,5C000000,-0724,0948,10889,025.8,045.3,0.399,743.5,01.18,0.508
2013-09-23 00:32:00,5014E-5,5C000000,-0724,0948,11144,025.8,045.3,0.399,743.6,01.18,0.508
2013-09-23 00:33:00,7965E-5,5C000000,-0724,0948,11050,025.8,045.3,0.399,743.5,01.18,0.508
2013-09-23 00:34:00,1682E-4,5C000000,-0724,0948,10997,025.8,045.3,0.399,743.5,01.18,0.508
2013-09-23 00:35:00,4102E-5,5C000000,-0724,0948,11023,025.8,045.3,0.399,743.5,01.18,0.508
2013-09-23 00:36:00,2022E-5,5C000000,-0724,0949,11018,025.8,045.3,0.399,743.5,01.18,0.508
2013-09-23 00:37:00,5689E-5,5C000000,-0724,0949,11014,025.8,045.3,0.399,743.5,01.18,0.508
2013-09-23 00:38:00,5200E-5,5C000000,-0724,0948,10927,025.8,045.3,0.399,743.5,01.18,0.508
2013-09-23 00:39:00,1416E-4,5C000000,-0724,0947,11066,025.9,045.3,0.399,743.5,01.18,0.508
2013-09-23 00:40:00,1267E-4,5C000000,-0724,0948,11096,025.8,045.3,0.399,743.5,01.18,0.508
2013-09-23 00:41:00,8549E-5,5C000000,-0724,0949,11007,025.8,045.3,0.399,743.5,01.18,0.508
2013-09-23 00:42:00,1375E-4,5C000000,-0724,0949,11132,025.8,045.3,0.399,743.5,01.18,0.508
2013-09-23 00:43:00,5355E-5,5C000000,-0724,0948,10882,025.8,045.3,0.399,743.5,01.18,0.508
2013-09-23 00:44:00,5065E-5,5C000000,-0724,0948,11089,025.8,045.3,0.399,743.5,01.18,0.508
2013-09-23 00:45:00,1268E-4,5C000000,-0724,0948,10963,025.8,045.3,0.399,743.5,01.18,0.508
2013-09-23 00:46:00,1122E-4,5C000000,-0724,0948,11053,025.8,045.3,0.399,743.5,01.18,0.508
2013-09-23 00:47:00,1042E-4,5C000000,-0724,0948,11051,025.8,045.3,0.399,743.5,01.18,0.508
2013-09-23 00:48:00,1066E-4,5C000000,-0724,0947,11122,025.9,045.3,0.399,743.5,01.18,0.508
2013-09-23 00:49:00,5715E-5,5C000000,-0724,0948,10981,025.8,045.3,0.399,743.5,01.18,0.508
2013-09-23 00:50:00,3959E-5,5C000000,-0724,0948,10932,025.9,045.3,0.399,743.5,01.18,0.508
2013-09-23 00:51:00,9256E-5,5C000000,-0724,0948,10815,025.9,045.3,0.399,743.5,01.18,0.508
2013-09-23 00:52:00,7271E-5,5C000000,-0724,0948,10900,025.7,045.3,0.399,743.5,01.18,0.508
2013-09-23 00:53:00,1563E-4,5C000000,-0724,0948,11016,025.5,045.2,0.400,743.5,01.18,0.508
2013-09-23 00:54:00,7799E-5,5C000000,-0724,0947,11049,025.4,045.2,0.400,743.5,01.18,0.508
2013-09-23 00:55:00,5898E-5,5C000000,-0724,0947,11121,025.2,045.2,0.400,743.5,01.18,0.508
2013-09-23 00:56:00,1358E-4,5C000000,-0724,0947,11069,025.1,045.2,0.401,743.4,01.18,0.508
2013-09-23 00:57:00,1127E-4,5C000000,-0724,0946,11171,025.1,045.2,0.401,743.4,01.18,0.508
2013-09-23 00:58:00,7730E-5,5C000000,-0724,0947,11170,025.1,045.2,0.401,743.4,01.18,0.508
2013-09-23 00:59:00,1131E-4,5C000000,-0724,0947,11016,025.1,045.2,0.401,743.4,01.18,0.508
2013-09-23 01:00:00,9561E-5,5C000000,-0724,0946,10950,025.1,045.3,0.400,743.4,01.18,0.508
2013-09-23 01:01:00,1298E-4,5C000000,-0724,0947,11055,025.1,045.2,0.401,743.4,01.18,0.508
2013-09-23 01:02:00,1547E-4,5C000000,-0724,0947,10994,025.1,045.3,0.400,743.4,01.18,0.508
2013-09-23 01:03:00,1865E-4,5C000000,-0724,0948,11184,025.1,045.3,0.401,743.4,01.18,0.508
2013-09-23 01:04:00,8097E-5,5C000000,-0724,0946,10996,025.1,045.3,0.401,743.4,01.18,0.508
2013-09-23 01:05:00,3742E-5,5C000000,-0724,0947,10934,025.1,045.2,0.400,743.4,01.18,0.508
2013-09-23 01:06:00,1554E-5,5C000000,-0724,0947,11127,025.1,045.2,0.400,743.4,01.18,0.508
2013-09-23 01:07:00,1550E-4,5C000000,-0724,0947,11089,025.1,045.2,0.400,743.4,01.18,0.508
2013-09-23 01:08:00,2191E-4,5C000000,-0724,0947,11040,025.2,045.2,0.400,743.4,01.18,0.508
2013-09-23 01:09:00,1654E-4,5C000000,-0724,0947,10840,025.2,045.2,0.400,743.4,01.18,0.508
2013-09-23 01:10:00,-5942E-5,5C000000,-0724,0947,11059,025.2,045.3,0.400,743.4,01.18,0.508
2013-09-23 01:11:00,1000E-4,5C000000,-0724,0947,11093,025.2,045.3,0.400,743.4,01.18,0.508
2013-09-23 01:12:00,6707E-5,5C000000,-0724,0948,11155,025.3,045.2,0.399,743.4,01.18,0.508
2013-09-23 01:13:00,1536E-4,5C000000,-0724,0947,11074,025.3,045.3,0.399,743.4,01.18,0.508
2013-09-23 01:14:00,4588E-5,5C000000,-0724,0947,11186,025.3,045.2,0.399,743.4,01.18,0.508
2013-09-23 01:15:00,1104E-4,5C000000,-0724,0948,11069,025.4,045.2,0.399,743.4,01.18,0.508
2013-09-23 01:16:00,3822E-5,5C000000,-0724,0948,11095,025.4,045.3,0.399,743.4,01.18,0.508
2013-09-23 01:17:00,7630E-5,5C000000,-0724,0948,11131,025.4,045.3,0.400,743.4,01.18,0.508
2013-09-23 01:18:00,1485E-4,5C000000,-0724,0947,11017,025.5,045.3,0.399,743.4,01.18,0.508
2013-09-23 01:19:00,3536E-5,5C000000,-0724,0948,11150,025.5,045.2,0.399,743.4,01.18,0.508
2013-09-23 01:20:00,9219E-5,5C000000,-0724,0947,11103,025.5,045.3,0.399,743.4,01.18,0.508
2013-09-23 01:21:00,9317E-5,5C000000,-0724,0948,11154,025.6,045.2,0.399,743.4,01.18,0.508
2013-09-23 01:22:00,4756E-5,5C000000,-0724,0947,10984,025.6,045.3,0.399,743.4,01.18,0.508
2013-09-23 01:23:00,1612E-4,5C000000,-0724,0949,11011,025.6,045.3,0.399,743.4,01.18,0.508
2013-09-23 01:24:00,8354E-5,5C000000,-0724,0948,11103,025.7,045.3,0.399,743.4,01.18,0.508
2013-09-23 01:25:00,1543E-4,5C000000,-0724,0948,11031,025.7,045.3,0.399,743.3,01.18,0.508
2013-09-23 01:26:00,1077E-4,5C000000,-0724,0948,10944,025.8,045.3,0.398,743.3,01.18,0.508
2013-09-23 01:27:00,1286E-4,5C000000,-0724,0948,10811,025.8,045.3,0.398,743.3,01.18,0.508
2013-09-23 01:28:00,1332E-4,5C000000,-0724,0948,10835,025.8,045.3,0.399,743.3,01.18,0.508
2013-09-23 01:29:00,1451E-4,5C000000,-0724,0948,11008,025.9,045.3,0.398,743.3,01.18,0.508
2013-09-23 01:30:00,1703E-4,5C000000,-0724,0947,10938,026.0,045.3,0.399,743.3,01.18,0.508
2013-09-23 01:31:00,8934E-5,5C000000,-0724,0949,10986,026.0,045.3,0.398,743.3,01.18,0.508
2013-09-23 01:32:00,1223E-4,5C000000,-0724,0948,11053,026.0,045.3,0.398,743.3,01.18,0.508
2013-09-23 01:33:00,1091E-4,5C000000,-0724,0949,10934,026.1,045.3,0.398,743.2,01.18,0.508
2013-09-23 01:34:00,8185E-5,5C000000,-0724,0949,11092,026.1,045.3,0.398,743.3,01.18,0.508
2013-09-23 01:35:00,1750E-4,5C000000,-0724,0948,11087,026.1,045.3,0.398,743.3,01.18,0.508
2013-09-23 01:36:00,1563E-4,5C000000,-0724,0948,10912,026.2,045.3,0.398,743.2,01.18,0.508
2013-09-23 01:37:00,1926E-4,5C000000,-0724,0948,10993,026.2,045.3,0.398,743.2,01.18,0.508
2013-09-23 01:38:00,4036E-5,5C000000,-0724,0949,11062,026.3,045.3,0.398,743.2,01.18,0.508
2013-09-23 01:39:00,8670E-5,5C000000,-0724,0949,11061,026.3,045.3,0.397,743.2,01.18,0.508
2013-09-23 01:40:00,4238E-5,5C000000,-0724,0949,11126,026.3,045.3,0.398,743.2,01.18,0.508
2013-09-23 01:41:00,6951E-5,5C000000,-0724,0948,11136,026.4,045.3,0.398,743.2,01.18,0.508
2013-09-23 01:42:00,1550E-4,5C000000,-0724,0949,11063,026.4,045.3,0.397,743.2,01.18,0.508
2013-09-23 01:43:00,1520E-4,5C000000,-0724,0949,11122,026.4,045.3,0.397,743.2,01.18,0.508
2013-09-23 01:44:00,4168E-5,5C000000,-0724,0949,10931,026.5,045.3,0.397,743.2,01.18,0.508
2013-09-23 01:45:00,1060E-4,5C000000,-0724,0949,11085,026.5,045.3,0.397,743.2,01.18,0.508
2013-09-23 01:46:00,1095E-4,5C000000,-0724,0949,11119,026.5,045.3,0.397,743.2,01.18,0.508
2013-09-23 01:47:00,9528E-5,5C000000,-0724,0951,11077,026.6,045.3,0.397,743.2,01.18,0.508
2013-09-23 01:48:00,1849E-4,5C000000,-0724,0951,11014,026.6,045.3,0.397,743.2,01.18,0.508
2013-09-23 01:49:00,-2793E-6,5C000000,-0724,0950,10862,026.7,045.3,0.397,743.2,01.18,0.508
2013-09-23 01:50:00,6865E-6,5C000000,-0724,0949,11112,026.7,045.3,0.396,743.2,01.18,0.508
2013-09-23 01:51:00,1040E-4,5C000000,-0724,0949,10890,026.7,045.3,0.396,743.1,01.18,0.508
2013-09-23 01:52:00,1242E-4,5C000000,-0724,0949,11000,026.8,045.3,0.396,743.2,01.18,0.508
2013-09-23 01:53:00,6651E-5,5C000000,-0724,0950,11115,026.8,045.3,0.396,743.2,01.18,0.508
2013-09-23 01:54:00,1086E-4,5C000000,-0724,0949,10973,026.8,045.3,0.397,743.2,01.18,0.508
2013-09-23 01:55:00,1846E-4,5C000000,-0724,0949,11018,026.8,045.3,0.397,743.2,01.18,0.508
2013-09-23 01:56:00,7478E-5,5C000000,-0724,0950,11125,026.9,045.3,0.397,743.2,01.18,0.508
2013-09-23 01:57:00,8724E-5,5C000000,-0724,0950,11143,026.9,045.3,0.396,743.2,01.18,0.508
2013-09-23 01:58:00,-4470E-6,5C000000,-0724,0950,11108,027.0,045.3,0.396,743.2,01.18,0.508
2013-09-23 01:59:00,1536E-4,5C000000,-0724,0949,11080,027.0,045.3,0.396,743.2,01.18,0.508
2013-09-23 02:00:00,1519E-4,5C000000,-0724,0950,11079,027.0,045.3,0.397,743.1,01.18,0.508
2013-09-23 02:01:00,7626E-5,5C000000,-0724,0950,11106,027.0,045.3,0.396,743.1,01.18,0.508
2013-09-23 02:02:00,1002E-4,5C000000,-0724,0950,11004,027.1,045.3,0.396,743.1,01.18,0.508
2013-09-23 02:03:00,1044E-4,5C000000,-0724,0950,11037,027.1,045.3,0.396,743.1,01.18,0.508
2013-09-23 02:04:00,1463E-4,5C000000,-0724,0950,11031,027.1,045.3,0.396,743.1,01.18,0.508
2013-09-23 02:05:00,5212E-5,5C000000,-0724,0950,10946,027.2,045.4,0.396,743.1,01.18,0.508
2013-09-23 02:06:00,1128E-4,5C000000,-0724,0950,11044,027.2,045.3,0.396,743.1,01.18,0.508
2013-09-23 02:07:00,1396E-4,5C000000,-0724,0950,10979,027.2,045.3,0.395,743.1,01.18,0.508
2013-09-23 02:08:00,8021E-5,5C000000,-0724,0950,11100,027.3,045.3,0.396,743.1,01.18,0.508
2013-09-23 02:09:00,8272E-5,5C000000,-0724,0951,11145,027.3,045.3,0.395,743.1,01.18,0.508
2013-09-23 02:10:00,1482E-4,5C000000,-0724,0950,10967,027.3,045.3,0.395,743.1,01.18,0.508
2013-09-23 02:11:00,4866E-5,5C000000,-0724,0951,11102,027.4,045.3,0.396,743.1,01.18,0.508
2013-09-23 02:12:00,2683E-6,5C000000,-0724,0951,10947,027.4,045.3,0.396,743.1,01.18,0.508
2013-09-23 02:13:00,1112E-4,5C000000,-0724,0950,11047,027.4,045.3,0.395,743.1,01.18,0.508
2013-09-23 02:14:00,1554E-4,5C000000,-0724,0951,10980,027.4,045.3,0.395,743.1,01.18,0.508
2013-09-23 02:15:00,1004E-4,5C000000,-0724,0950,11189,027.5,045.3,0.395,743.1,01.18,0.508
2013-09-23 02:16:00,1863E-4,5C000000,-0724,0951,11034,027.5,045.3,0.396,743.1,01.18,0.508
2013-09-23 02:17:00,1008E-4,5C000000,-0724,0950,11112,027.5,045.3,0.396,743.1,01.18,0.508
2013-09-23 02:18:00,1011E-4,5C000000,-0724,0950,11003,027.5,045.3,0.396,743.1,01.18,0.508
2013-09-23 02:19:00,9974E-5,5C000000,-0724,0951,10978,027.6,045.3,0.396,743.1,01.18,0.508
2013-09-23 02:20:00,9487E-5,5C000000,-0724,0951,11048,027.6,045.3,0.395,743.0,01.18,0.508
2013-09-23 02:21:00,9129E-5,5C000000,-0724,0951,10988,027.6,045.3,0.395,743.0,01.18,0.508
2013-09-23 02:22:00,1808E-4,5C000000,-0724,0952,10981,027.7,045.3,0.395,743.1,01.18,0.508
2013-09-23 02:23:00,8828E-5,5C000000,-0724,0951,10973,027.7,045.3,0.395,743.0,01.18,0.508
2013-09-23 02:24:00,6041E-5,5C000000,-0724,0951,11096,027.7,045.3,0.395,743.0,01.18,0.508
2013-09-23 02:25:00,1579E-4,5C000000,-0724,0952,11023,027.8,045.3,0.395,743.0,01.18,0.508
2013-09-23 02:26:00,1690E-4,5C000000,-0724,0951,10788,027.8,045.3,0.395,743.0,01.18,0.508
2013-09-23 02:27:00,1249E-4,5C000000,-0724,0952,11005,027.8,045.3,0.395,743.0,01.18,0.508
2013-09-23 02:28:00,1957E-4,5C000000,-0724,0952,11047,027.8,045.3,0.395,743.0,01.18,0.508
2013-09-23 02:29:00,1690E-4,5C000000,-0724,0951,10943,027.8,045.3,0.394,743.0,01.18,0.508
2013-09-23 02:30:00,1188E-4,5C000000,-0724,0951,11038,027.9,045.3,0.394,743.0,01.18,0.508
2013-09-23 02:31:00,1031E-4,5C000000,-0724,0951,11029,027.9,045.3,0.394,743.0,01.18,0.508
2013-09-23 02:32:00,1418E-4,5C000000,-0724,0952,10841,027.9,045.3,0.394,743.0,01.18,0.508
2013-09-23 02:33:00,1266E-4,5C000000,-0724,0951,11104,027.9,045.3,0.395,743.0,01.18,0.508
2013-09-23 02:34:00,9009E-5,5C000000,-0724,0952,10990,028.0,045.4,0.395,743.0,01.18,0.508
2013-09-23 02:35:00,1001E-4,5C000000,-0724,0951,10924,028.0,045.4,0.395,743.0,01.18,0.508
2013-09-23 02:36:00,1227E-4,5C000000,-0724,0951,10982,028.0,045.4,0.394,743.0,01.18,0.508
2013-09-23 02:37:00,8852E-5,5C000000,-0724,0951,11104,028.0,045.3,0.394,743.0,01.18,0.508
2013-09-23 02:38:00,8319E-5,5C000000,-0724,0951,11076,028.1,045.3,0.395,742.9,01.18,0.508
2013-09-23 02:39:00,1218E-4,5C000000,-0724,0952,11096,028.1,045.4,0.394,742.9,01.18,0.508
2013-09-23 02:40:00,9259E-5,5C000000,-0724,0951,10883,028.1,045.4,0.394,742.9,01.18,0.508
2013-09-23 02:41:00,1724E-4,5C000000,-0724,0952,11154,028.1,045.4,0.395,742.9,01.18,0.508
2013-09-23 02:42:00,5945E-5,5C000000,-0724,0951,11054,028.1,045.3,0.394,742.9,01.18,0.508
2013-09-23 02:43:00,6513E-5,5C000000,-0724,0951,10913,028.2,045.4,0.395,742.9,01.18,0.508
2013-09-23 02:44:00,1239E-4,5C000000,-0724,0952,11063,028.2,045.3,0.394,742.9,01.18,0.508
2013-09-23 02:45:00,1311E-4,5C000000,-0724,0952,11044,028.2,045.4,0.394,742.9,01.18,0.508
2013-09-23 02:46:00,7827E-5,5C000000,-0724,0952,11084,028.2,045.4,0.394,742.9,01.18,0.508
2013-09-23 02:47:00,5161E-5,5C000000,-0724,0951,10995,028.3,045.4,0.394,742.9,01.18,0.508
2013-09-23 02:48:00,9947E-5,5C000000,-0724,0952,10912,028.3,045.4,0.394,742.8,01.18,0.508
2013-09-23 02:49:00,1010E-4,5C000000,-0724,0951,10917,028.3,045.4,0.394,742.8,01.18,0.508
2013-09-23 02:50:00,1431E-4,5C000000,-0724,0952,11063,028.3,045.4,0.394,742.8,01.18,0.508
2013-09-23 02:51:00,5961E-5,5C000000,-0724,0952,10949,028.4,045.4,0.394,742.8,01.18,0.508
2013-09-23 02:52:00,1032E-4,5C000000,-0724,0953,10982,028.4,045.4,0.393,742.8,01.18,0.508
2013-09-23 02:53:00,1249E-4,5C000000,-0724,0952,11142,028.4,045.4,0.394,742.8,01.18,0.508
2013-09-23 02:54:00,5154E-6,5C000000,-0724,0952,11041,028.4,045.4,0.394,742.8,01.18,0.508
2013-09-23 02:55:00,8861E-5,5C000000,-0724,0953,11027,028.4,045.4,0.393,742.7,01.18,0.508
2013-09-23 02:56:00,1228E-4,5C000000,-0724,0953,11025,028.5,045.4,0.394,742.7,01.18,0.508
2013-09-23 02:57:00,1177E-4,5C000000,-0724,0952,11073,028.5,045.4,0.393,742.7,01.18,0.508
2013-09-23 02:58:00,1311E-4,5C000000,-0724,0952,10963,028.5,045.4,0.393,742.7,01.18,0.508
2013-09-23 02:59:00,9797E-5,5C000000,-0724,0952,10932,028.5,045.4,0.394,742.7,01.18,0.508
2013-09-23 03:00:00,5166E-5,5C000000,-0724,0952,11035,028.5,045.4,0.393,742.7,01.18,0.508
2013-09-23 03:01:00,6178E-5,5C000000,-0724,0952,11065,028.6,045.4,0.393,742.7,01.18,0.508
2013-09-23 03:02:00,1331E-4,5C000000,-0724,0952,10853,028.6,045.4,0.394,742.7,01.18,0.508
2013-09-23 03:03:00,5253E-5,5C000000,-0724,0952,10760,028.6,045.4,0.394,742.7,01.18,0.508
2013-09-23 03:04:00,1288E-4,5C000000,-0724,0953,10966,028.6,045.4,0.393,742.7,01.18,0.508
2013-09-23 03:05:00,1028E-4,5C000000,-0724,0952,11060,028.6,045.4,0.393,742.7,01.18,0.508
2013-09-23 03:06:00,2063E-4,5C000000,-0724,0953,11111,028.7,045.4,0.393,742.7,01.18,0.508
2013-09-23 03:07:00,1213E-4,5C000000,-0724,0953,10953,028.7,045.4,0.393,742.7,01.18,0.508
2013-09-23 03:08:00,6377E-5,5C000000,-0724,0952,10950,028.7,045.4,0.393,742.7,01.18,0.508
2013-09-23 03:09:00,1247E-4,5C000000,-0724,0953,11073,028.7,045.4,0.393,742.7,01.18,0.508
2013-09-23 03:10:00,3450E-5,5C000000,-0724,0952,10948,028.8,045.4,0.393,742.7,01.18,0.508
2013-09-23 03:11:00,1606E-4,5C000000,-0724,0953,11056,028.8,045.4,0.393,742.7,01.18,0.508
2013-09-23 03:12:00,1150E-4,5C000000,-0724,0953,10894,028.8,045.4,0.393,742.7,01.18,0.508
2013-09-23 03:13:00,1685E-4,5C000000,-0724,0952,11012,028.8,045.4,0.393,742.7,01.18,0.508
2013-09-23 03:14:00,5271E-5,5C000000,-0724,0952,11032,028.8,045.4,0.393,742.7,01.18,0.508
2013-09-23 03:15:00,1525E-4,5C000000,-0724,0952,10826,028.8,045.4,0.393,742.7,01.18,0.508
2013-09-23 03:16:00,3168E-5,5C000000,-0724,0954,11021,028.9,045.4,0.393,742.7,01.18,0.508
2013-09-23 03:17:00,5012E-5,5C000000,-0724,0952,10951,028.9,045.4,0.393,742.7,01.18,0.508
2013-09-23 03:18:00,3382E-5,5C000000,-0724,0953,11018,028.9,045.4,0.392,742.7,01.18,0.508
2013-09-23 03:19:00,1274E-4,5C000000,-0724,0952,10816,028.9,045.4,0.392,742.7,01.18,0.508
2013-09-23 03:20:00,9548E-5,5C000000,-0724,0953,10876,028.9,045.4,0.392,742.7,01.18,0.508
2013-09-23 03:21:00,4620E-5,5C000000,-0724,0953,11022,029.0,045.4,0.392,742.7,01.18,0.508
2013-09-23 03:22:00,1825E-4,5C000000,-0724,0953,10940,029.0,045.4,0.393,742.6,01.18,0.508
2013-09-23 03:23:00,1491E-4,5C000000,-0724,0953,11021,029.0,045.4,0.393,742.6,01.18,0.508
2013-09-23 03:24:00,1878E-4,5C000000,-0724,0953,11120,029.0,045.4,0.393,742.6,01.18,0.508
2013-09-23 03:25:00,1206E-4,5C000000,-0724,0954,10982,029.0,045.4,0.393,742.6,01.18,0.508
2013-09-23 03:26:00,6986E-5,5C000000,-0724,0953,10864,029.1,045.4,0.393,742.6,01.18,0.508
2013-09-23 03:27:00,1395E-4,5C000000,-0724,0953,10992,029.1,045.4,0.393,742.6,01.18,0.508
2013-09-23 03:28:00,1081E-4,5C000000,-0724,0953,11010,029.1,045.4,0.393,742.6,01.18,0.508
2013-09-23 03:29:00,1264E-4,5C000000,-0724,0952,11018,029.1,045.4,0.393,742.6,01.18,0.508
2013-09-23 03:30:00,8485E-5,5C000000,-0724,0953,10828,029.1,045.4,0.393,742.6,01.18,0.508
2013-09-23 03:31:00,6667E-5,5C000000,-0724,0954,11052,029.1,045.4,0.393,742.6,01.18,0.508
2013-09-23 03:32:00,1488E-4,5C000000,-0724,0954,11078,029.2,045.4,0.393,742.6,01.18,0.508
2013-09-23 03:33:00,6798E-5,5C000000,-0724,0952,11042,029.2,045.4,0.393,742.6,01.18,0.508
2013-09-23 03:34:00,1605E-4,5C000000,-0724,0952,11007,029.2,045.4,0.392,742.6,01.18,0.508
2013-09-23 03:35:00,5584E-5,5C000000,-0724,0953,10894,029.2,045.4,0.392,742.6,01.18,0.508
2013-09-23 03:36:00,5119E-5,5C000000,-0724,0953,10817,029.2,045.4,0.392,742.6,01.18,0.508
2013-09-23 03:37:00,1460E-4,5C000000,-0724,0953,11029,029.3,045.4,0.392,742.6,01.18,0.508
2013-09-23 03:38:00,1784E-4,5C000000,-0724,0953,11027,029.3,045.4,0.392,742.6,01.18,0.508
2013-09-23 03:39:00,8511E-5,5C000000,-0724,0953,11109,029.3,045.4,0.392,742.6,01.18,0.508
2013-09-23 03:40:00,1060E-4,5C000000,-0724,0953,10936,029.3,045.4,0.392,742.6,01.18,0.508
2013-09-23 03:41:00,9798E-5,5C000000,-0724,0953,11001,029.3,045.4,0.392,742.6,01.18,0.508
2013-09-23 03:42:00,1112E-4,5C000000,-0724,0953,10964,029.3,045.4,0.392,742.5,01.18,0.508
2013-09-23 03:43:00,2053E-4,5C000000,-0724,0954,11038,029.3,045.4,0.392,742.5,01.18,0.508
2013-09-23 03:44:00,9065E-5,5C000000,-0724,0953,10963,029.4,045.4,0.392,742.5,01.18,0.508
2013-09-23 03:45:00,3118E-5,5C000000,-0724,0954,11126,029.4,045.4,0.392,742.5,01.18,0.508
2013-09-23 03:46:00,1323E-4,5C000000,-0724,0954,10933,029.4,045.4,0.392,742.5,01.18,0.508
2013-09-23 03:47:00,5531E-5,5C000000,-0724,0954,11021,029.3,045.4,0.392,742.5,01.18,0.508
2013-09-23 03:48:00,1638E-4,5C000000,-0724,0953,10974,029.3,045.4,0.392,742.5,01.18,0.508
2013-09-23 03:49:00,7816E-5,5C000000,-0724,0953,11093,029.2,045.4,0.392,742.5,01.18,0.508
2013-09-23 03:50:00,1624E-4,5C000000,-0724,0952,11082,029.1,045.4,0.392,742.5,01.18,0.508
2013-09-23 03:51:00,1840E-4,5C000000,-0724,0954,10797,029.1,045.4,0.392,742.5,01.18,0.508
2013-09-23 03:52:00,1500E-4,5C000000,-0724,0953,11030,029.0,045.4,0.392,742.5,01.18,0.508
2013-09-23 03:53:00,1060E-4,5C000000,-0724,0954,11044,028.9,045.4,0.392,742.5,01.18,0.508
2013-09-23 03:54:00,1373E-4,5C000000,-0724,0952,10869,028.8,045.4,0.392,742.5,01.18,0.508
2013-09-23 03:55:00,1393E-4,5C000000,-0724,0953,11027,028.8,045.4,0.392,742.5,01.18,0.508
2013-09-23 03:56:00,1621E-4,5C000000,-0724,0953,10966,028.7,045.4,0.392,742.5,01.18,0.508
2013-09-23 03:57:00,-1591E-5,5C000000,-0724,0952,10936,028.6,045.4,0.393,742.5,01.18,0.508
2013-09-23 03:58:00,1214E-4,5C000000,-0724,0952,10876,028.6,045.4,0.393,742.5,01.18,0.508
2013-09-23 03:59:00,3916E-5,5C000000,-0724,0952,11073,028.5,045.4,0.393,742.5,01.18,0.508
2013-09-23 04:00:00,1366E-4,5C000000,-0724,0951,11030,028.4,045.4,0.393,742.5,01.18,0.508
2013-09-23 04:01:00,1230E-4,5C000000,-0724,0951,10962,028.4,045.4,0.393,742.5,01.18,0.508
2013-09-23 04:02:00,8627E-5,5C000000,-0724,0952,11002,028.3,045.3,0.393,742.5,01.18,0.508
2013-09-23 04:03:00,7191E-5,5C000000,-0724,0952,10916,028.2,045.3,0.393,742.5,01.18,0.508
2013-09-23 04:04:00,3819E-5,5C000000,-0724,0952,11082,028.2,045.3,0.394,742.5,01.18,0.508
2013-09-23 04:05:00,8738E-5,5C000000,-0724,0951,10920,028.2,045.4,0.394,742.5,01.18,0.508
2013-09-23 04:06:00,9740E-5,5C000000,-0724,0952,10964,028.2,045.4,0.393,742.5,01.18,0.508
2013-09-23 04:07:00,1597E-4,5C000000,-0724,0952,11196,028.2,045.3,0.394,742.5,01.18,0.508
2013-09-23 04:08:00,1257E-4,5C000000,-0724,0951,10952,028.1,045.4,0.393,742.5,01.18,0.508
2013-09-23 04:09:00,1387E-4,5C000000,-0724,0951,11051,028.1,045.3,0.394,742.5,01.18,0.508
2013-09-23 04:10:00,1757E-4,5C000000,-0724,0952,10919,028.0,045.3,0.394,742.5,01.18,0.508
2013-09-23 04:11:00,1130E-4,5C000000,-0724,0950,11121,028.0,045.4,0.394,742.5,01.18,0.508
2013-09-23 04:12:00,4093E-5,5C000000,-0724,0951,10912,027.9,045.3,0.394,742.5,01.18,0.508
2013-09-23 04:13:00,1644E-4,5C000000,-0724,0951,11016,027.9,045.3,0.394,742.5,01.18,0.508
2013-09-23 04:14:00,1455E-4,5C000000,-0724,0950,10851,027.9,045.3,0.395,742.5,01.18,0.508
2013-09-23 04:15:00,7024E-5,5C000000,-0724,0952,10787,027.9,045.3,0.394,742.5,01.18,0.508
2013-09-23 04:16:00,1232E-4,5C000000,-0724,0951,11035,027.8,045.3,0.395,742.5,01.18,0.508
2013-09-23 04:17:00,4609E-5,5C000000,-0724,0951,11010,027.8,045.3,0.394,742.5,01.18,0.508
2013-09-23 04:18:00,1645E-4,5C000000,-0724,0951,11078,027.8,045.4,0.395,742.5,01.18,0.508
2013-09-23 04:19:00,8483E-5,5C000000,-0724,0951,11091,027.7,045.4,0.394,742.4,01.18,0.508
2013-09-23 04:20:00,1558E-4,5C000000,-0724,0951,11063,027.7,045.3,0.395,742.4,01.18,0.508