"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-06-07 00:00:00,1956E-3,5C000000,-0724,0846,12039,033.5,045.7,0.478,738.0,01.18,0.508
2014-06-07 00:01:00,1851E-3,5C000000,-0724,0845,11991,033.5,045.7,0.479,738.0,01.18,0.508
2014-06-07 00:02:00,1819E-3,5C000000,-0724,0846,11989,033.6,045.7,0.478,738.0,01.18,0.508
2014-06-07 00:03:00,1964E-3,5C000000,-0724,0845,12068,033.6,045.7,0.478,738.0,01.18,0.508
2014-06-07 00:04:00,2010E-3,5C000000,-0724,0845,12141,033.6,045.7,0.479,738.0,01.18,0.508
2014-06-07 00:05:00,1933E-3,5C000000,-0724,0846,12024,033.6,045.7,0.479,738.0,01.18,0.508
2014-06-07 00:06:00,1956E-3,5C000000,-0724,0846,12066,033.6,045.7,0.478,738.0,01.18,0.508
2014-06-07 00:07:00,1987E-3,5C000000,-0724,0846,12027,033.6,045.7,0.479,738.0,01.18,0.508
2014-06-07 00:08:00,1988E-3,5C000000,-0724,0846,11997,033.6,045.7,0.479,738.0,01.18,0.508
2014-06-07 00:09:00,1985E-3,5C000000,-0724,0846,12089,033.6,045.7,0.478,738.0,01.18,0.508
2014-06-07 00:10:00,1896E-3,5C000000,-0724,0846,12148,033.6,045.7,0.479,738.0,01.18,0.508
2014-06-07 00:11:00,1960E-3,5C000000,-0724,0847,11932,033.6,045.7,0.479,738.0,01.18,0.508
2014-06-07 00:12:00,1932E-3,5C000000,-0724,0846,11998,033.6,045.7,0.478,738.0,01.18,0.508
2014-06-07 00:13:00,2023E-3,5C000000,-0724,0845,11946,033.6,045.7,0.478,738.0,01.18,0.508
2014-06-07 00:14:00,1988E-3,5C000000,-0724,0846,12123,033.6,045.7,0.479,738.0,01.18,0.508
2014-06-07 00:15:00,2085E-3,5C000000,-0724,0845,12215,033.7,045.7,0.478,738.0,01.18,0.508
2014-06-07 00:16:00,1922E-3,5C000000,-0724,0845,12012,033.7,045.7,0.478,738.0,01.18,0.508
2014-06-07 00:17:00,1841E-3,5C000000,-0724,0847,12010,033.7,045.7,0.479,738.0,01.18,0.508
2014-06-07 00:18:00,1986E-3,5C000000,-0724,0846,12029,033.7,045.7,0.479,738.0,01.18,0.508
2014-06-07 00:19:00,1945E-3,5C000000,-0724,0846,11975,033.7,045.7,0.478,738.0,01.18,0.508
2014-06-07 00:20:00,2014E-3,5C000000,-0724,0846,11949,033.7,045.7,0.478,738.0,01.18,0.508
2014-06-07 00:21:00,2003E-3,5C000000,-0724,0845,11865,033.7,045.7,0.479,737.9,01.18,0.508
2014-06-07 00:22:00,1731E-3,5C000000,-0724,0846,12016,033.7,045.7,0.478,738.0,01.18,0.508
2014-06-07 00:23:00,1965E-3,5C000000,-0724,0846,11947,033.7,045.7,0.478,737.9,01.18,0.508
2014-06-07 00:24:00,1838E-3,5C000000,-0724,0846,12016,033.7,045.7,0.479,737.9,01.18,0.508
2014-06-07 00:25:00,1911E-3,5C000000,-0724,0846,11973,033.7,045.7,0.478,737.9,01.18,0.508
2014-06-07 00:26:00,2092E-3,5C000000,-0724,0846,11937,033.7,045.7,0.478,738.0,01.18,0.508
2014-06-07 00:27:00,2065E-3,5C000000,-0724,0847,11996,033.7,045.7,0.478,737.9,01.18,0.508
2014-06-07 00:28:00,1924E-3,5C000000,-0724,0846,12142,033.7,045.7,0.479,737.9,01.18,0.508
2014-06-07 00:29:00,1944E-3,5C000000,-0724,0847,11976,033.8,045.7,0.478,737.9,01.18,0.508
2014-06-07 00:30:00,1848E-3,5C000000,-0724,0847,12164,033.8,045.7,0.478,737.9,01.18,0.508
2014-06-07 00:31:00,1970E-3,5C000000,-0724,0846,12014,033.8,045.7,0.478,737.9,01.18,0.508
2014-06-07 00:32:00,2019E-3,5C000000,-0724,0847,12094,033.8,045.7,0.479,737.9,01.18,0.508
2014-06-07 00:33:00,2025E-3,5C000000,-0724,0845,12005,033.8,045.7,0.478,737.9,01.18,0.508
2014-06-07 00:34:00,2029E-3,5C000000,-0724,0846,12116,033.8,045.7,0.478,737.9,01.18,0.508
2014-06-07 00:35:00,1945E-3,5C000000,-0724,0845,11905,033.8,045.7,0.478,737.8,01.18,0.508
2014-06-07 00:36:00,1902E-3,5C000000,-0724,0847,11999,033.8,045.7,0.478,737.8,01.18,0.508
2014-06-07 00:37:00,1942E-3,5C000000,-0724,0847,11945,033.8,045.7,0.478,737.8,01.18,0.508
2014-06-07 00:38:00,1746E-3,5C000000,-0724,0845,12151,033.8,045.7,0.478,737.8,01.18,0.508
2014-06-07 00:39:00,1895E-3,5C000000,-0724,0846,12110,033.8,045.7,0.478,737.8,01.18,0.508
2014-06-07 00:40:00,1959E-3,5C000000,-0724,0845,11865,033.9,045.7,0.478,737.8,01.18,0.508
2014-06-07 00:41:00,1956E-3,5C000000,-0724,0846,12028,033.9,045.7,0.478,737.8,01.18,0.508
2014-06-07 00:42:00,1943E-3,5C000000,-0724,0846,12135,033.9,045.7,0.478,737.8,01.18,0.508
2014-06-07 00:43:00,1909E-3,5C000000,-0724,0847,12108,033.9,045.7,0.478,737.8,01.18,0.508
2014-06-07 00:44:00,1916E-3,5C000000,-0724,0846,12012,033.9,045.7,0.478,737.8,01.18,0.508
2014-06-07 00:45:00,1899E-3,5C000000,-0724,0846,12024,033.9,045.7,0.478,737.8,01.18,0.508
2014-06-07 00:46:00,1901E-3,5C000000,-0724,0846,12062,033.9,045.7,0.478,737.8,01.18,0.508
2014-06-07 00:47:00,1873E-3,5C000000,-0724,0845,11820,033.9,045.7,0.478,737.8,01.18,0.508
2014-06-07 00:48:00,1864E-3,5C000000,-0724,0846,12006,033.9,045.7,0.478,737.8,01.18,0.508
2014-06-07 00:49:00,1896E-3,5C000000,-0724,0846,12039,033.9,045.7,0.478,737.8,01.18,0.508
2014-06-07 00:50:00,1917E-3,5C000000,-0724,0846,12101,033.9,045.7,0.478,737.8,01.18,0.508
2014-06-07 00:51:00,1781E-3,5C000000,-0724,0846,12024,033.9,045.7,0.478,737.8,01.18,0.508
2014-06-07 00:52:00,1900E-3,5C000000,-0724,0846,11931,034.0,045.7,0.478,737.8,01.18,0.508
2014-06-07 00:53:00,1949E-3,5C000000,-0724,0846,12081,033.9,045.7,0.478,737.8,01.18,0.508
2014-06-07 00:54:00,1811E-3,5C000000,-0724,0847,11969,034.0,045.7,0.478,737.8,01.18,0.508
2014-06-07 00:55:00,1845E-3,5C000000,-0724,0847,12089,034.0,045.7,0.478,737.8,01.18,0.508
2014-06-07 00:56:00,1895E-3,5C000000,-0724,0846,11912,034.0,045.7,0.478,737.8,01.18,0.508
2014-06-07 00:57:00,1904E-3,5C000000,-0724,0846,11958,034.0,045.7,0.478,737.8,01.18,0.508
2014-06-07 00:58:00,1835E-3,5C000000,-0724,0846,12128,034.0,045.7,0.478,737.8,01.18,0.508
2014-06-07 00:59:00,1804E-3,5C000000,-0724,0846,12057,034.0,045.7,0.478,737.8,01.18,0.508
2014-06-07 01:00:00,1944E-3,5C000000,-0724,0846,12018,034.0,045.7,0.478,737.8,01.18,0.508
2014-06-07 01:01:00,1800E-3,5C000000,-0724,0847,11920,034.0,045.7,0.478,737.8,01.18,0.508
2014-06-07 01:02:00,1965E-3,5C000000,-0724,0845,11897,034.0,045.7,0.478,737.8,01.18,0.508
2014-06-07 01:03:00,1939E-3,5C000000,-0724,0846,12077,034.0,045.7,0.478,737.7,01.18,0.508
2014-06-07 01:04:00,1938E-3,5C000000,-0724,0846,11882,034.0,045.7,0.478,737.7,01.18,0.508
2014-06-07 01:05:00,1948E-3,5C000000,-0724,0847,12032,034.0,045.7,0.478,737.8,01.18,0.508
2014-06-07 01:06:00,1880E-3,5C000000,-0724,0846,11864,034.0,045.7,0.478,737.7,01.18,0.508
2014-06-07 01:07:00,1847E-3,5C000000,-0724,0846,11945,034.1,045.7,0.478,737.7,01.18,0.508
2014-06-07 01:08:00,1969E-3,5C000000,-0724,0846,11850,034.1,045.7,0.477,737.7,01.18,0.508
2014-06-07 01:09:00,1919E-3,5C000000,-0724,0845,11953,034.1,045.7,0.477,737.7,01.18,0.508
2014-06-07 01:10:00,1910E-3,5C000000,-0724,0846,12191,034.1,045.7,0.478,737.7,01.18,0.508
2014-06-07 01:11:00,1856E-3,5C000000,-0724,0846,12001,034.1,045.7,0.478,737.7,01.18,0.508
2014-06-07 01:12:00,1969E-3,5C000000,-0724,0846,12044,034.1,045.7,0.478,737.7,01.18,0.508
2014-06-07 01:13:00,1973E-3,5C000000,-0724,0847,12004,034.1,045.7,0.477,737.7,01.18,0.508
2014-06-07 01:14:00,1873E-3,5C000000,-0724,0847,11888,034.1,045.7,0.477,737.7,01.18,0.508
2014-06-07 01:15:00,1907E-3,5C000000,-0724,0846,12003,034.1,045.7,0.478,737.7,01.18,0.508
2014-06-07 01:16:00,1966E-3,5C000000,-0724,0846,12086,034.1,045.7,0.478,737.7,01.18,0.508
2014-06-07 01:17:00,1766E-3,5C000000,-0724,0847,11822,034.1,045.7,0.478,737.7,01.18,0.508
2014-06-07 01:18:00,1915E-3,5C000000,-0724,0847,12042,034.1,045.7,0.477,737.7,01.18,0.508
2014-06-07 01:19:00,1811E-3,5C000000,-0724,0846,11928,034.2,045.7,0.477,737.7,01.18,0.508
2014-06-07 01:20:00,1817E-3,5C000000,-0724,0847,12165,034.2,045.7,0.477,737.7,01.18,0.508
2014-06-07 01:21:00,1878E-3,5C000000,-0724,0846,11805,034.2,045.7,0.478,737.7,01.18,0.508
2014-06-07 01:22:00,1797E-3,5C000000,-0724,0848,12075,034.2,045.7,0.478,737.7,01.18,0.508
2014-06-07 01:23:00,1924E-3,5C000000,-0724,0847,12090,034.2,045.7,0.477,737.7,01.18,0.508
2014-06-07 01:24:00,1802E-3,5C000000,-0724,0846,12113,034.2,045.7,0.477,737.7,01.18,0.508
2014-06-07 01:25:00,1893E-3,5C000000,-0724,0846,12073,034.2,045.7,0.477,737.7,01.18,0.508
2014-06-07 01:26:00,1833E-3,5C000000,-0724,0845,11840,034.2,045.7,0.478,737.7,01.18,0.508
2014-06-07 01:27:00,1836E-3,5C000000,-0724,0845,12116,034.2,045.7,0.478,737.7,01.18,0.508
2014-06-07 01:28:00,1837E-3,5C000000,-0724,0846,12183,034.2,045.7,0.478,737.7,01.18,0.508
2014-06-07 01:29:00,1843E-3,5C000000,-0724,0848,12147,034.2,045.7,0.477,737.7,01.18,0.508
2014-06-07 01:30:00,1934E-3,5C000000,-0724,0847,12154,034.2,045.7,0.477,737.6,01.18,0.508
2014-06-07 01:31:00,1870E-3,5C000000,-0724,0846,11884,034.3,045.7,0.477,737.7,01.18,0.508
2014-06-07 01:32:00,1927E-3,5C000000,-0724,0847,12184,034.2,045.7,0.478,737.7,01.18,0.508
2014-06-07 01:33:00,1849E-3,5C000000,-0724,0847,11967,034.3,045.7,0.478,737.7,01.18,0.508
2014-06-07 01:34:00,1914E-3,5C000000,-0724,0847,11973,034.3,045.7,0.477,737.7,01.18,0.508
2014-06-07 01:35:00,1855E-3,5C000000,-0724,0847,11933,034.3,045.7,0.477,737.7,01.18,0.508
2014-06-07 01:36:00,1874E-3,5C000000,-0724,0847,12140,034.3,045.7,0.477,737.7,01.18,0.508
2014-06-07 01:37:00,1886E-3,5C000000,-0724,0847,12041,034.3,045.7,0.477,737.6,01.18,0.508
2014-06-07 01:38:00,1898E-3,5C000000,-0724,0846,11876,034.3,045.7,0.478,737.7,01.18,0.508
2014-06-07 01:39:00,1955E-3,5C000000,-0724,0847,12007,034.3,045.7,0.477,737.7,01.18,0.508
2014-06-07 01:40:00,1954E-3,5C000000,-0724,0846,11865,034.3,045.7,0.477,737.6,01.18,0.508
2014-06-07 01:41:00,1789E-3,5C000000,-0724,0848,11949,034.3,045.7,0.477,737.6,01.18,0.508
2014-06-07 01:42:00,1873E-3,5C000000,-0724,0846,12093,034.3,045.7,0.477,737.6,01.18,0.508
2014-06-07 01:43:00,1881E-3,5C000000,-0724,0847,12229,034.3,045.7,0.477,737.6,01.18,0.508
2014-06-07 01:44:00,1954E-3,5C000000,-0724,0847,11901,034.3,045.7,0.478,737.6,01.18,0.508
2014-06-07 01:45:00,1866E-3,5C000000,-0724,0847,12006,034.4,045.7,0.477,737.6,01.18,0.508
2014-06-07 01:46:00,1834E-3,5C000000,-0724,0846,12061,034.4,045.7,0.477,737.6,01.18,0.508
2014-06-07 01:47:00,1904E-3,5C000000,-0724,0846,11906,034.4,045.7,0.477,737.6,01.18,0.508
2014-06-07 01:48:00,1867E-3,5C000000,-0724,0847,11974,034.4,045.7,0.477,737.6,01.18,0.508
2014-06-07 01:49:00,1955E-3,5C000000,-0724,0846,12046,034.4,045.7,0.477,737.6,01.18,0.508
2014-06-07 01:50:00,1837E-3,5C000000,-0724,0846,11973,034.4,045.7,0.477,737.6,01.18,0.508
2014-06-07 01:51:00,1921E-3,5C000000,-0724,0845,11900,034.4,045.7,0.477,737.6,01.18,0.508
2014-06-07 01:52:00,1921E-3,5C000000,-0724,0847,12132,034.4,045.7,0.477,737.6,01.18,0.508
2014-06-07 01:53:00,1993E-3,5C000000,-0724,0847,12066,034.4,045.7,0.477,737.5,01.18,0.508
2014-06-07 01:54:00,1914E-3,5C000000,-0724,0846,12111,034.4,045.7,0.477,737.6,01.18,0.508
2014-06-07 01:55:00,1931E-3,5C000000,-0724,0847,11911,034.4,045.7,0.477,737.5,01.18,0.508
2014-06-07 01:56:00,1985E-3,5C000000,-0724,0846,12059,034.4,045.7,0.477,737.5,01.18,0.508
2014-06-07 01:57:00,1855E-3,5C000000,-0724,0847,12076,034.4,045.7,0.477,737.5,01.18,0.508
2014-06-07 01:58:00,1928E-3,5C000000,-0724,0847,11914,034.5,045.7,0.477,737.5,01.18,0.508
2014-06-07 01:59:00,1891E-3,5C000000,-0724,0847,12029,034.5,045.7,0.477,737.6,01.18,0.508
2014-06-07 02:00:00,1890E-3,5C000000,-0724,0847,12003,034.5,045.7,0.477,737.5,01.18,0.508
2014-06-07 02:01:00,1919E-3,5C000000,-0724,0846,12051,034.5,045.7,0.477,737.5,01.18,0.508
2014-06-07 02:02:00,1904E-3,5C000000,-0724,0847,11953,034.5,045.7,0.477,737.5,01.18,0.508
2014-06-07 02:03:00,1868E-3,5C000000,-0724,0847,11962,034.5,045.7,0.477,737.5,01.18,0.508
2014-06-07 02:04:00,1939E-3,5C000000,-0724,0847,12061,034.5,045.7,0.477,737.5,01.18,0.508
2014-06-07 02:05:00,1890E-3,5C000000,-0724,0847,12024,034.5,045.7,0.477,737.5,01.18,0.508
2014-06-07 02:06:00,1747E-3,5C000000,-0724,0846,11900,034.5,045.7,0.477,737.5,01.18,0.508
2014-06-07 02:07:00,1793E-3,5C000000,-0724,0847,12104,034.5,045.7,0.477,737.5,01.18,0.508
2014-06-07 02:08:00,1849E-3,5C000000,-0724,0847,11969,034.5,045.7,0.477,737.5,01.18,0.508
2014-06-07 02:09:00,1919E-3,5C000000,-0724,0845,12128,034.5,045.7,0.477,737.5,01.18,0.508
2014-06-07 02:10:00,1916E-3,5C000000,-0724,0846,11986,034.5,045.7,0.477,737.6,01.18,0.508
2014-06-07 02:11:00,1943E-3,5C000000,-0724,0847,12061,034.6,045.7,0.477,737.5,01.18,0.508
2014-06-07 02:12:00,1869E-3,5C000000,-0724,0848,11856,034.5,045.7,0.477,737.5,01.18,0.508
2014-06-07 02:13:00,1876E-3,5C000000,-0724,0847,11898,034.5,045.7,0.477,737.5,01.18,0.508
2014-06-07 02:14:00,1884E-3,5C000000,-0724,0847,12057,034.6,045.7,0.477,737.5,01.18,0.508
2014-06-07 02:15:00,1916E-3,5C000000,-0724,0847,12066,034.6,045.7,0.477,737.5,01.18,0.508
2014-06-07 02:16:00,1980E-3,5C000000,-0724,0847,11906,034.6,045.7,0.477,737.5,01.18,0.508
2014-06-07 02:17:00,1982E-3,5C000000,-0724,0846,11828,034.6,045.7,0.477,737.5,01.18,0.508
2014-06-07 02:18:00,1811E-3,5C000000,-0724,0846,12074,034.6,045.7,0.477,737.5,01.18,0.508
2014-06-07 02:19:00,1892E-3,5C000000,-0724,0847,11849,034.6,045.7,0.477,737.5,01.18,0.508
2014-06-07 02:20:00,1840E-3,5C000000,-0724,0847,11988,034.6,045.7,0.477,737.5,01.18,0.508
2014-06-07 02:21:00,1826E-3,5C000000,-0724,0846,11937,034.6,045.7,0.477,737.5,01.18,0.508
2014-06-07 02:22:00,1797E-3,5C000000,-0724,0847,12010,034.6,045.7,0.477,737.5,01.18,0.508
2014-06-07 02:23:00,2033E-3,5C000000,-0724,0846,12029,034.6,045.7,0.477,737.5,01.18,0.508
2014-06-07 02:24:00,1854E-3,5C000000,-0724,0847,12123,034.6,045.7,0.477,737.5,01.18,0.508
2014-06-07 02:25:00,1766E-3,5C000000,-0724,0846,12019,034.6,045.7,0.477,737.5,01.18,0.508
2014-06-07 02:26:00,1905E-3,5C000000,-0724,0847,12100,034.7,045.7,0.477,737.5,01.18,0.508
2014-06-07 02:27:00,1916E-3,5C000000,-0724,0847,12099,034.7,045.7,0.477,737.5,01.18,0.508
2014-06-07 02:28:00,1880E-3,5C000000,-0724,0848,11902,034.7,045.7,0.477,737.5,01.18,0.508
2014-06-07 02:29:00,1882E-3,5C000000,-0724,0847,11970,034.7,045.7,0.477,737.6,01.18,0.508
2014-06-07 02:30:00,1895E-3,5C000000,-0724,0848,11864,034.7,045.7,0.477,737.5,01.18,0.508
2014-06-07 02:31:00,1867E-3,5C000000,-0724,0847,11917,034.7,045.7,0.477,737.5,01.18,0.508
2014-06-07 02:32:00,1959E-3,5C000000,-0724,0848,12117,034.7,045.7,0.477,737.5,01.18,0.508
2014-06-07 02:33:00,1798E-3,5C000000,-0724,0846,12027,034.7,045.7,0.476,737.5,01.18,0.508
2014-06-07 02:34:00,1846E-3,5C000000,-0724,0847,12047,034.7,045.7,0.476,737.5,01.18,0.508
2014-06-07 02:35:00,1947E-3,5C000000,-0724,0847,11956,034.7,045.7,0.477,737.6,01.18,0.508
2014-06-07 02:36:00,1752E-3,5C000000,-0724,0846,11906,034.7,045.7,0.477,737.6,01.18,0.508
2014-06-07 02:37:00,1845E-3,5C000000,-0724,0847,11878,034.7,045.7,0.477,737.5,01.18,0.508
2014-06-07 02:38:00,1869E-3,5C000000,-0724,0848,11943,034.7,045.7,0.477,737.5,01.18,0.508
2014-06-07 02:39:00,1796E-3,5C000000,-0724,0848,12122,034.7,045.7,0.477,737.5,01.18,0.508
2014-06-07 02:40:00,1983E-3,5C000000,-0724,0846,11934,034.7,045.7,0.477,737.5,01.18,0.508
2014-06-07 02:41:00,2011E-3,5C000000,-0724,0847,11987,034.7,045.7,0.477,737.5,01.18,0.508
2014-06-07 02:42:00,1837E-3,5C000000,-0724,0846,12075,034.7,045.7,0.477,737.5,01.18,0.508
2014-06-07 02:43:00,1884E-3,5C000000,-0724,0847,12118,034.7,045.7,0.477,737.5,01.18,0.508
2014-06-07 02:44:00,2018E-3,5C000000,-0724,0846,11955,034.7,045.7,0.477,737.5,01.18,0.508
2014-06-07 02:45:00,1941E-3,5C000000,-0724,0847,12098,034.8,045.7,0.477,737.5,01.18,0.508
2014-06-07 02:46:00,1908E-3,5C000000,-0724,0847,12019,034.8,045.7,0.477,737.5,01.18,0.508
2014-06-07 02:47:00,1973E-3,5C000000,-0724,0847,12105,034.8,045.7,0.477,737.5,01.18,0.508
2014-06-07 02:48:00,1873E-3,5C000000,-0724,0846,12083,034.8,045.7,0.477,737.4,01.18,0.508
2014-06-07 02:49:00,1893E-3,5C000000,-0724,0847,12004,034.8,045.7,0.477,737.5,01.18,0.508
2014-06-07 02:50:00,1941E-3,5C000000,-0724,0846,11930,034.8,045.7,0.477,737.5,01.18,0.508
2014-06-07 02:51:00,1847E-3,5C000000,-0724,0847,12065,034.8,045.7,0.476,737.4,01.18,0.508
2014-06-07 02:52:00,1968E-3,5C000000,-0724,0847,11987,034.8,045.7,0.476,737.5,01.18,0.508
2014-06-07 02:53:00,1917E-3,5C000000,-0724,0846,12063,034.8,045.7,0.476,737.4,01.18,0.508
2014-06-07 02:54:00,1903E-3,5C000000,-0724,0847,11920,034.8,045.7,0.476,737.4,01.18,0.508
2014-06-07 02:55:00,1989E-3,5C000000,-0724,0847,12149,034.8,045.7,0.476,737.4,01.18,0.508
2014-06-07 02:56:00,1868E-3,5C000000,-0724,0848,12159,034.8,045.7,0.476,737.4,01.18,0.508
2014-06-07 02:57:00,2039E-3,5C000000,-0724,0847,12061,034.8,045.7,0.476,737.4,01.18,0.508
2014-06-07 02:58:00,1949E-3,5C000000,-0724,0847,11893,034.8,045.7,0.477,737.4,01.18,0.508
2014-06-07 02:59:00,1791E-3,5C000000,-0724,0847,12062,034.9,045.7,0.477,737.5,01.18,0.508
2014-06-07 03:00:00,1933E-3,5C000000,-0724,0847,11974,034.9,045.7,0.477,737.4,01.18,0.508
2014-06-07 03:01:00,1863E-3,5C000000,-0724,0846,12051,034.9,045.7,0.477,737.4,01.18,0.508
2014-06-07 03:02:00,1905E-3,5C000000,-0724,0847,12078,034.9,045.7,0.476,737.4,01.18,0.508
2014-06-07 03:03:00,1782E-3,5C000000,-0724,0847,12008,034.9,045.7,0.476,737.5,01.18,0.508
2014-06-07 03:04:00,1836E-3,5C000000,-0724,0847,11991,034.9,045.7,0.476,737.4,01.18,0.508
2014-06-07 03:05:00,1712E-3,5C000000,-0724,0847,11974,034.9,045.7,0.476,737.4,01.18,0.508
2014-06-07 03:06:00,2001E-3,5C000000,-0724,0846,11987,034.9,045.7,0.477,737.5,01.18,0.508
2014-06-07 03:07:00,1761E-3,5C000000,-0724,0847,12031,034.9,045.7,0.477,737.5,01.18,0.508
2014-06-07 03:08:00,1956E-3,5C000000,-0724,0848,12022,034.9,045.7,0.476,737.4,01.18,0.508
2014-06-07 03:09:00,1824E-3,5C000000,-0724,0847,11936,034.9,045.7,0.476,737.4,01.18,0.508
2014-06-07 03:10:00,1962E-3,5C000000,-0724,0847,11951,034.9,045.7,0.476,737.4,01.18,0.508
2014-06-07 03:11:00,1830E-3,5C000000,-0724,0846,11958,034.9,045.7,0.476,737.4,01.18,0.508
2014-06-07 03:12:00,1873E-3,5C000000,-0724,0847,12136,034.9,045.7,0.476,737.3,01.18,0.508
2014-06-07 03:13:00,1964E-3,5C000000,-0724,0846,11731,034.9,045.7,0.477,737.4,01.18,0.508
2014-06-07 03:14:00,1894E-3,5C000000,-0724,0847,12128,034.9,045.7,0.476,737.4,01.18,0.508
2014-06-07 03:15:00,1907E-3,5C000000,-0724,0846,12097,034.9,045.7,0.476,737.3,01.18,0.508
2014-06-07 03:16:00,1807E-3,5C000000,-0724,0848,12025,034.9,045.7,0.476,737.3,01.18,0.508
2014-06-07 03:17:00,2003E-3,5C000000,-0724,0847,12042,035.0,045.7,0.476,737.3,01.18,0.508
2014-06-07 03:18:00,1960E-3,5C000000,-0724,0846,12041,034.9,045.7,0.476,737.3,01.18,0.508
2014-06-07 03:19:00,1850E-3,5C000000,-0724,0847,12049,034.9,045.7,0.476,737.3,01.18,0.508
2014-06-07 03:20:00,1832E-3,5C000000,-0724,0847,12203,035.0,045.7,0.476,737.3,01.18,0.508
2014-06-07 03:21:00,1995E-3,5C000000,-0724,0846,12037,035.0,045.7,0.476,737.3,01.18,0.508
2014-06-07 03:22:00,1792E-3,5C000000,-0724,0846,11930,035.0,045.7,0.476,737.3,01.18,0.508
2014-06-07 03:23:00,1986E-3,5C000000,-0724,0847,11871,035.0,045.7,0.476,737.3,01.18,0.508
2014-06-07 03:24:00,1893E-3,5C000000,-0724,0849,12107,035.0,045.7,0.476,737.3,01.18,0.508
2014-06-07 03:25:00,1760E-3,5C000000,-0724,0846,12042,035.0,045.7,0.476,737.2,01.18,0.508
2014-06-07 03:26:00,1913E-3,5C000000,-0724,0847,11910,035.0,045.7,0.476,737.3,01.18,0.508
2014-06-07 03:27:00,1908E-3,5C000000,-0724,0846,11978,035.0,045.7,0.476,737.3,01.18,0.508
2014-06-07 03:28:00,1941E-3,5C000000,-0724,0846,12013,035.0,045.7,0.476,737.3,01.18,0.508
2014-06-07 03:29:00,1853E-3,5C000000,-0724,0846,11999,035.0,045.7,0.476,737.3,01.18,0.508
2014-06-07 03:30:00,1848E-3,5C000000,-0724,0847,12121,035.0,045.7,0.476,737.2,01.18,0.508
2014-06-07 03:31:00,1884E-3,5C000000,-0724,0847,12049,035.0,045.7,0.476,737.2,01.18,0.508
2014-06-07 03:32:00,1966E-3,5C000000,-0724,0847,12036,035.0,045.7,0.476,737.2,01.18,0.508
2014-06-07 03:33:00,1855E-3,5C000000,-0724,0848,11742,035.0,045.7,0.476,737.3,01.18,0.508
2014-06-07 03:34:00,1914E-3,5C000000,-0724,0847,12071,035.0,045.7,0.476,737.2,01.18,0.508
2014-06-07 03:35:00,1742E-3,5C000000,-0724,0846,11996,035.1,045.7,0.476,737.3,01.18,0.508
2014-06-07 03:36:00,1862E-3,5C000000,-0724,0846,12005,035.1,045.7,0.476,737.2,01.18,0.508
2014-06-07 03:37:00,1969E-3,5C000000,-0724,0846,11987,035.1,045.7,0.476,737.2,01.18,0.508
2014-06-07 03:38:00,1909E-3,5C000000,-0724,0846,11859,035.1,045.7,0.476,737.2,01.18,0.508
2014-06-07 03:39:00,1837E-3,5C000000,-0724,0847,11998,035.1,045.7,0.476,737.2,01.18,0.508
2014-06-07 03:40:00,1909E-3,5C000000,-0724,0847,12054,035.1,045.7,0.476,737.2,01.18,0.508
2014-06-07 03:41:00,1812E-3,5C000000,-0724,0847,12100,035.1,045.7,0.476,737.2,01.18,0.508
2014-06-07 03:42:00,1851E-3,5C000000,-0724,0847,12031,035.1,045.7,0.476,737.2,01.18,0.508
2014-06-07 03:43:00,1956E-3,5C000000,-0724,0847,12003,035.1,045.7,0.476,737.3,01.18,0.508
2014-06-07 03:44:00,1941E-3,5C000000,-0724,0848,12139,035.1,045.7,0.476,737.2,01.18,0.508
2014-06-07 03:45:00,1909E-3,5C000000,-0724,0847,12061,035.1,045.7,0.476,737.2,01.18,0.508
2014-06-07 03:46:00,1892E-3,5C000000,-0724,0847,11717,035.1,045.7,0.476,737.2,01.18,0.508
2014-06-07 03:47:00,1843E-3,5C000000,-0724,0847,12016,035.1,045.7,0.476,737.3,01.18,0.508
2014-06-07 03:48:00,1850E-3,5C000000,-0724,0847,12124,035.1,045.7,0.476,737.2,01.18,0.508
2014-06-07 03:49:00,1892E-3,5C000000,-0724,0847,12080,035.1,045.7,0.476,737.3,01.18,0.508
2014-06-07 03:50:00,2016E-3,5C000000,-0724,0847,11981,035.1,045.7,0.476,737.2,01.18,0.508
2014-06-07 03:51:00,1769E-3,5C000000,-0724,0847,11985,035.1,045.7,0.476,737.2,01.18,0.508
2014-06-07 03:52:00,1826E-3,5C000000,-0724,0847,11975,035.1,045.7,0.476,737.2,01.18,0.508
2014-06-07 03:53:00,1804E-3,5C000000,-0724,0847,11983,035.1,045.7,0.476,737.2,01.18,0.508
2014-06-07 03:54:00,1954E-3,5C000000,-0724,0846,11960,035.2,045.7,0.476,737.2,01.18,0.508
2014-06-07 03:55:00,1909E-3,5C000000,-0724,0846,11899,035.2,045.7,0.476,737.2,01.18,0.508
2014-06-07 03:56:00,1879E-3,5C000000,-0724,0846,11979,035.2,045.7,0.476,737.1,01.18,0.508
2014-06-07 03:57:00,1958E-3,5C000000,-0724,0847,12010,035.2,045.7,0.476,737.2,01.18,0.508
2014-06-07 03:58:00,1826E-3,5C000000,-0724,0847,11992,035.2,045.7,0.476,737.2,01.18,0.508
2014-06-07 03:59:00,1907E-3,5C000000,-0724,0848,12042,035.2,045.7,0.476,737.2,01.18,0.508
2014-06-07 04:00:00,1919E-3,5C000000,-0724,0847,11994,035.2,045.7,0.475,737.2,01.18,0.508
2014-06-07 04:01:00,1970E-3,5C000000,-0724,0847,12191,035.2,045.7,0.476,737.2,01.18,0.508
2014-06-07 04:02:00,1944E-3,5C000000,-0724,0846,12038,035.2,045.7,0.476,737.2,01.18,0.508
2014-06-07 04:03:00,1913E-3,5C000000,-0724,0846,12112,035.2,045.7,0.476,737.2,01.18,0.508
2014-06-07 04:04:00,1883E-3,5C000000,-0724,0847,12165,035.2,045.7,0.476,737.2,01.18,0.508
2014-06-07 04:05:00,1956E-3,5C000000,-0724,0847,11958,035.2,045.7,0.475,737.2,01.18,0.508
2014-06-07 04:06:00,2010E-3,5C000000,-0724,0847,12140,035.2,045.7,0.476,737.2,01.18,0.508
2014-06-07 04:07:00,1952E-3,5C000000,-0724,0847,12019,035.2,045.7,0.476,737.2,01.18,0.508
2014-06-07 04:08:00,1753E-3,5C000000,-0724,0847,12040,035.2,045.7,0.476,737.2,01.18,0.508
2014-06-07 04:09:00,1943E-3,5C000000,-0724,0846,12080,035.2,045.7,0.476,737.2,01.18,0.508
2014-06-07 04:10:00,1973E-3,5C000000,-0724,0847,12058,035.2,045.7,0.475,737.2,01.18,0.508
2014-06-07 04:11:00,1865E-3,5C000000,-0724,0847,12086,035.2,045.7,0.476,737.2,01.18,0.508
2014-06-07 04:12:00,1977E-3,5C000000,-0724,0847,12175,035.2,045.7,0.476,737.2,01.18,0.508
2014-06-07 04:13:00,1900E-3,5C000000,-0724,0848,12136,035.2,045.7,0.476,737.2,01.18,0.508
2014-06-07 04:14:00,1802E-3,5C000000,-0724,0847,11920,035.3,045.7,0.476,737.2,01.18,0.508
2014-06-07 04:15:00,1787E-3,5C000000,-0724,0848,12137,035.3,045.7,0.475,737.2,01.18,0.508
2014-06-07 04:16:00,1833E-3,5C000000,-0724,0848,11845,035.3,045.7,0.476,737.1,01.18,0.508
2014-06-07 04:17:00,1870E-3,5C000000,-0724,0848,12171,035.3,045.7,0.476,737.2,01.18,0.508
2014-06-07 04:18:00,1834E-3,5C000000,-0724,0848,12123,035.3,045.7,0.476,737.2,01.18,0.508
2014-06-07 04:19:00,1904E-3,5C000000,-0724,0848,12185,035.3,045.7,0.476,737.2,01.18,0.508
2014-06-07 04:20:00,1805E-3,5C000000,-0724,0847,11987,035.3,045.7,0.475,737.2,01.18,0.508