"Sample Date","Sample Time","Sample Value","Units","Flow Rate","Sample Interval","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"04/03/08","06:00:03",75988.000,"cc",28360.625,6.00,6,0.100,66829.000,0.200,5792.000,0.300,1572.000,0.500,1440.000,1.000,355.000,5.000,0
"04/03/08","06:00:09",142232.000,"cc",28307.986,6.00,6,0.100,127639.000,0.200,11239.000,0.300,1680.000,0.500,1326.000,1.000,348.000,5.000,0
"04/03/08","06:00:15",207596.000,"cc",28275.916,6.00,6,0.100,186174.000,0.200,17787.000,0.300,1972.000,0.500,1283.000,1.000,380.000,5.000,0
"04/03/08","06:00:21",132615.000,"cc",28290.020,6.00,6,0.100,119861.000,0.200,9900.000,0.300,1439.000,0.500,1120.000,1.000,295.000,5.000,0
"04/03/08","06:00:27",131857.000,"cc",28353.658,6.00,6,0.100,119066.000,0.200,9960.000,0.300,1390.000,0.500,1117.000,1.000,324.000,5.000,0
"04/03/08","06:00:33",147099.000,"cc",28305.750,6.00,6,0.100,132996.000,0.200,11143.000,0.300,1452.000,0.500,1214.000,1.000,294.000,5.000,0
"04/03/08","06:00:39",224963.000,"cc",28285.955,6.00,6,0.100,203178.000,0.200,18093.000,0.300,1877.000,0.500,1451.000,1.000,364.000,5.000,0
"04/03/08","06:00:45",181415.000,"cc",28365.463,6.00,6,0.100,163873.000,0.200,14334.000,0.300,1611.000,0.500,1270.000,1.000,327.000,5.000,0
"04/03/08","06:00:51",255008.000,"cc",28344.557,6.00,6,0.100,217916.000,0.200,33054.000,0.300,2361.000,0.500,1320.000,1.000,357.000,5.000,0
"04/03/08","06:00:57",258477.000,"cc",28316.182,6.00,6,0.100,232023.000,0.200,22819.000,0.300,1942.000,0.500,1341.000,1.000,352.000,5.000,0
"04/03/08","06:01:03",221082.000,"cc",28268.982,6.00,6,0.100,199043.000,0.200,18246.000,0.300,1941.000,0.500,1474.000,1.000,378.000,5.000,0
"04/03/08","06:01:09",189734.000,"cc",28312.117,6.00,6,0.100,170598.000,0.200,15489.000,0.300,1867.000,0.500,1412.000,1.000,368.000,5.000,0
"04/03/08","06:01:15",260087.000,"cc",28391.979,6.00,6,0.100,232347.000,0.200,23487.000,0.300,2316.000,0.500,1523.000,1.000,413.000,5.000,1.000
"04/03/08","06:01:21",230128.000,"cc",28231.402,6.00,6,0.100,206969.000,0.200,19388.000,0.300,1990.000,0.500,1387.000,1.000,394.000,5.000,0
"04/03/08","06:01:27",230378.000,"cc",28262.904,6.00,6,0.100,206548.000,0.200,19706.000,0.300,2200.000,0.500,1484.000,1.000,440.000,5.000,0
"04/03/08","06:01:33",182765.000,"cc",28324.264,6.00,6,0.100,164474.000,0.200,14788.000,0.300,1785.000,0.500,1317.000,1.000,401.000,5.000,0
"04/03/08","06:01:39",268971.000,"cc",28315.582,6.00,6,0.100,241021.000,0.200,24007.000,0.300,2174.000,0.500,1388.000,1.000,381.000,5.000,0
"04/03/08","06:01:45",289135.000,"cc",28276.277,6.00,6,0.100,258249.000,0.200,27034.000,0.300,2240.000,0.500,1256.000,1.000,356.000,5.000,0
"04/03/08","06:01:51",202453.000,"cc",28338.348,6.00,6,0.100,139524.000,0.200,57506.000,0.300,3599.000,0.500,1452.000,1.000,372.000,5.000,0
"04/03/08","06:01:57",203707.000,"cc",28381.445,6.00,6,0.100,140323.000,0.200,57795.000,0.300,3738.000,0.500,1459.000,1.000,392.000,5.000,0
"04/03/08","06:02:03",360044.000,"cc",28320.512,6.00,6,0.100,305294.000,0.200,49166.000,0.300,3500.000,0.500,1660.000,1.000,424.000,5.000,0
"04/03/08","06:02:09",257100.000,"cc",28291.305,6.00,6,0.100,229662.000,0.200,23552.000,0.300,2196.000,0.500,1318.000,1.000,372.000,5.000,0
"04/03/08","06:02:15",220813.000,"cc",28310.932,6.00,6,0.100,196797.000,0.200,20012.000,0.300,2176.000,0.500,1408.000,1.000,420.000,5.000,0
"04/03/08","06:02:21",268167.000,"cc",28261.244,6.00,6,0.100,238545.000,0.200,25157.000,0.300,2512.000,0.500,1504.000,1.000,449.000,5.000,0
"04/03/08","06:02:27",102488.000,"cc",28312.264,6.00,6,0.100,90988.000,0.200,8170.000,0.300,1638.000,0.500,1341.000,1.000,351.000,5.000,0
"04/03/08","06:02:33",256306.000,"cc",28270.613,6.00,6,0.100,228817.000,0.200,23307.000,0.300,2296.000,0.500,1487.000,1.000,399.000,5.000,0
"04/03/08","06:02:39",273746.000,"cc",28391.357,6.00,6,0.100,232946.000,0.200,36040.000,0.300,2872.000,0.500,1468.000,1.000,420.000,5.000,0
"04/03/08","06:02:45",127983.000,"cc",28354.154,6.00,6,0.100,113864.000,0.200,10449.000,0.300,1825.000,0.500,1441.000,1.000,404.000,5.000,0
"04/03/08","06:02:51",218466.000,"cc",28297.059,6.00,6,0.100,195453.000,0.200,19182.000,0.300,2046.000,0.500,1399.000,1.000,386.000,5.000,0
"04/03/08","06:02:57",220868.000,"cc",28292.633,6.00,6,0.100,197795.000,0.200,19393.000,0.300,1964.000,0.500,1350.000,1.000,366.000,5.000,0
"04/03/08","06:03:03",266599.000,"cc",28382.578,6.00,6,0.100,238275.000,0.200,24597.000,0.300,2104.000,0.500,1290.000,1.000,333.000,5.000,0
"04/03/08","06:03:09",221934.000,"cc",28286.283,6.00,6,0.100,185137.000,0.200,32162.000,0.300,2699.000,0.500,1505.000,1.000,431.000,5.000,0
"04/03/08","06:03:15",331086.000,"cc",28296.315,6.00,6,0.100,293591.000,0.200,32959.000,0.300,2738.000,0.500,1403.000,1.000,395.000,5.000,0
"04/03/08","06:03:21",294242.000,"cc",28311.996,6.00,6,0.100,236869.000,0.200,52088.000,0.300,3643.000,0.500,1292.000,1.000,350.000,5.000,0
"04/03/08","06:03:27",179388.000,"cc",28295.039,6.00,6,0.100,118239.000,0.200,55460.000,0.300,3801.000,0.500,1478.000,1.000,410.000,5.000,0
"04/03/08","06:03:33",221174.000,"cc",28342.363,6.00,6,0.100,148529.000,0.200,66556.000,0.300,4242.000,0.500,1450.000,1.000,397.000,5.000,0
"04/03/08","06:03:39",321399.000,"cc",28311.969,6.00,6,0.100,284979.000,0.200,31694.000,0.300,2767.000,0.500,1514.000,1.000,445.000,5.000,0
"04/03/08","06:03:45",290544.000,"cc",28275.225,6.00,6,0.100,258288.000,0.200,28037.000,0.300,2517.000,0.500,1325.000,1.000,377.000,5.000,0
"04/03/08","06:03:51",210196.000,"cc",28298.578,6.00,6,0.100,179323.000,0.200,26931.000,0.300,2289.000,0.500,1286.000,1.000,367.000,5.000,0
"04/03/08","06:03:57",325488.000,"cc",28300.201,6.00,6,0.100,277600.000,0.200,43093.000,0.300,3093.000,0.500,1321.000,1.000,381.000,5.000,0
"04/03/08","06:04:03",284194.000,"cc",28342.477,6.00,6,0.100,230217.000,0.200,48992.000,0.300,3377.000,0.500,1270.000,1.000,338.000,5.000,0
"04/03/08","06:04:09",349310.000,"cc",28407.592,6.00,6,0.100,309259.000,0.200,35739.000,0.300,2631.000,0.500,1339.000,1.000,342.000,5.000,0
"04/03/08","06:04:15",207800.000,"cc",28194.664,6.00,6,0.100,185602.000,0.200,18454.000,0.300,2022.000,0.500,1319.000,1.000,403.000,5.000,0
"04/03/08","06:04:21",171820.000,"cc",28310.867,6.00,6,0.100,152832.000,0.200,15067.000,0.300,2008.000,0.500,1516.000,1.000,397.000,5.000,0
"04/03/08","06:04:27",186962.000,"cc",28289.809,6.00,6,0.100,167463.000,0.200,15841.000,0.300,1981.000,0.500,1312.000,1.000,365.000,5.000,0
"04/03/08","06:04:33",152707.000,"cc",28330.877,6.00,6,0.100,136845.000,0.200,12903.000,0.300,1479.000,0.500,1166.000,1.000,314.000,5.000,0
"04/03/08","06:04:39",171141.000,"cc",28303.773,6.00,6,0.100,153291.000,0.200,14433.000,0.300,1760.000,0.500,1304.000,1.000,353.000,5.000,0
"04/03/08","06:04:45",238166.000,"cc",28368.072,6.00,6,0.100,214192.000,0.200,20370.000,0.300,2022.000,0.500,1248.000,1.000,333.000,5.000,1.000
"04/03/08","06:04:51",258636.000,"cc",28347.188,6.00,6,0.100,232297.000,0.200,22823.000,0.300,1994.000,0.500,1204.000,1.000,318.000,5.000,0
"04/03/08","06:04:57",223574.000,"cc",28279.395,6.00,6,0.100,201354.000,0.200,18932.000,0.300,1843.000,0.500,1143.000,1.000,302.000,5.000,0
"04/03/08","06:05:03",233859.000,"cc",28277.592,6.00,6,0.100,210397.000,0.200,20159.000,0.300,1830.000,0.500,1175.000,1.000,298.000,5.000,0
"04/03/08","06:05:09",231062.000,"cc",28287.555,6.00,6,0.100,208064.000,0.200,19783.000,0.300,1788.000,0.500,1114.000,1.000,313.000,5.000,0
"04/03/08","06:05:15",284580.000,"cc",28349.682,6.00,6,0.100,254446.000,0.200,26567.000,0.300,2052.000,0.500,1165.000,1.000,350.000,5.000,0
"04/03/08","06:05:21",254989.000,"cc",28324.068,6.00,6,0.100,209400.000,0.200,41526.000,0.300,2584.000,0.500,1177.000,1.000,302.000,5.000,0
"04/03/08","06:05:27",353433.000,"cc",28329.385,6.00,6,0.100,315111.000,0.200,34346.000,0.300,2443.000,0.500,1209.000,1.000,324.000,5.000,0
"04/03/08","06:05:33",276039.000,"cc",28310.063,6.00,6,0.100,238420.000,0.200,33509.000,0.300,2414.000,0.500,1313.000,1.000,383.000,5.000,0
"04/03/08","06:05:39",266301.000,"cc",28271.832,6.00,6,0.100,239281.000,0.200,23377.000,0.300,2025.000,0.500,1271.000,1.000,347.000,5.000,0
"04/03/08","06:05:45",262641.000,"cc",28324.147,6.00,6,0.100,235065.000,0.200,23852.000,0.300,2124.000,0.500,1272.000,1.000,328.000,5.000,0
"04/03/08","06:05:51",220221.000,"cc",28386.426,6.00,6,0.100,198056.000,0.200,18830.000,0.300,1805.000,0.500,1194.000,1.000,336.000,5.000,0
"04/03/08","06:05:57",258863.000,"cc",28358.984,6.00,6,0.100,230831.000,0.200,24431.000,0.300,2041.000,0.500,1241.000,1.000,319.000,5.000,0
"04/03/08","06:06:03",289845.000,"cc",28299.219,6.00,6,0.100,248565.000,0.200,36911.000,0.300,2675.000,0.500,1342.000,1.000,352.000,5.000,0
"04/03/08","06:06:09",240370.000,"cc",28339.082,6.00,6,0.100,216715.000,0.200,20487.000,0.300,1801.000,0.500,1100.000,1.000,267.000,5.000,0
"04/03/08","06:06:15",265497.000,"cc",28266.977,6.00,6,0.100,231146.000,0.200,30885.000,0.300,2026.000,0.500,1149.000,1.000,291.000,5.000,0
"04/03/08","06:06:21",391272.000,"cc",28336.805,6.00,6,0.100,347958.000,0.200,39359.000,0.300,2428.000,0.500,1198.000,1.000,329.000,5.000,0
"04/03/08","06:06:27",307834.000,"cc",28330.584,6.00,6,0.100,254432.000,0.200,48523.000,0.300,3064.000,0.500,1429.000,1.000,386.000,5.000,0
"04/03/08","06:06:33",356706.000,"cc",28291.180,6.00,6,0.100,317355.000,0.200,34832.000,0.300,2640.000,0.500,1446.000,1.000,433.000,5.000,0
"04/03/08","06:06:39",370904.000,"cc",28285.947,6.00,6,0.100,328678.000,0.200,37845.000,0.300,2720.000,0.500,1285.000,1.000,376.000,5.000,0
"04/03/08","06:06:45",345463.000,"cc",28346.016,6.00,6,0.100,307735.000,0.200,33693.000,0.300,2429.000,0.500,1255.000,1.000,351.000,5.000,0
"04/03/08","06:06:51",312455.000,"cc",28289.656,6.00,6,0.100,278555.000,0.200,29987.000,0.300,2362.000,0.500,1212.000,1.000,339.000,5.000,0
"04/03/08","06:06:57",332811.000,"cc",28306.674,6.00,6,0.100,295278.000,0.200,33157.000,0.300,2620.000,0.500,1379.000,1.000,377.000,5.000,0
"04/03/08","06:07:03",361637.000,"cc",28321.322,6.00,6,0.100,319003.000,0.200,37894.000,0.300,2883.000,0.500,1477.000,1.000,380.000,5.000,0
"04/03/08","06:07:09",223616.000,"cc",28302.148,6.00,6,0.100,179431.000,0.200,39375.000,0.300,3051.000,0.500,1391.000,1.000,368.000,5.000,0
"04/03/08","06:07:15",276007.000,"cc",28373.690,6.00,6,0.100,233689.000,0.200,37519.000,0.300,3014.000,0.500,1419.000,1.000,365.000,5.000,1.000
"04/03/08","06:07:21",329440.000,"cc",28364.414,6.00,6,0.100,265927.000,0.200,57881.000,0.300,3814.000,0.500,1427.000,1.000,391.000,5.000,0
"04/03/08","06:07:27",292723.000,"cc",28327.418,6.00,6,0.100,237562.000,0.200,49975.000,0.300,3455.000,0.500,1362.000,1.000,369.000,5.000,0
"04/03/08","06:07:33",217149.000,"cc",28272.041,6.00,6,0.100,148430.000,0.200,62842.000,0.300,4122.000,0.500,1365.000,1.000,390.000,5.000,0
"04/03/08","06:07:39",313019.000,"cc",28286.510,6.00,6,0.100,267374.000,0.200,41092.000,0.300,2912.000,0.500,1306.000,1.000,335.000,5.000,0
"04/03/08","06:07:45",275328.000,"cc",28324.014,6.00,6,0.100,200916.000,0.200,68327.000,0.300,4291.000,0.500,1403.000,1.000,391.000,5.000,0
"04/03/08","06:07:51",214648.000,"cc",28302.789,6.00,6,0.100,161004.000,0.200,48479.000,0.300,3395.000,0.500,1399.000,1.000,371.000,5.000,0
"04/03/08","06:07:57",255105.000,"cc",28320.953,6.00,6,0.100,191682.000,0.200,58256.000,0.300,3556.000,0.500,1283.000,1.000,328.000,5.000,0
"04/03/08","06:08:03",299682.000,"cc",28284.711,6.00,6,0.100,266361.000,0.200,29133.000,0.300,2502.000,0.500,1319.000,1.000,367.000,5.000,0
"04/03/08","06:08:09",320222.000,"cc",28368.990,6.00,6,0.100,283647.000,0.200,32367.000,0.300,2515.000,0.500,1332.000,1.000,361.000,5.000,0
"04/03/08","06:08:15",241871.000,"cc",28311.332,6.00,6,0.100,207794.000,0.200,30330.000,0.300,2237.000,0.500,1225.000,1.000,285.000,5.000,0
"04/03/08","06:08:21",249955.000,"cc",28336.523,6.00,6,0.100,222693.000,0.200,23068.000,0.300,2334.000,0.500,1466.000,1.000,394.000,5.000,0
"04/03/08","06:08:27",245373.000,"cc",28270.543,6.00,6,0.100,219457.000,0.200,22202.000,0.300,2030.000,0.500,1315.000,1.000,369.000,5.000,0
"04/03/08","06:08:33",217758.000,"cc",28378.768,6.00,6,0.100,195510.000,0.200,18762.000,0.300,1830.000,0.500,1296.000,1.000,360.000,5.000,0
"04/03/08","06:08:39",263489.000,"cc",28296.348,6.00,6,0.100,226113.000,0.200,33519.000,0.300,2293.000,0.500,1219.000,1.000,345.000,5.000,0
"04/03/08","06:08:45",200399.000,"cc",28288.180,6.00,6,0.100,180815.000,0.200,16478.000,0.300,1628.000,0.500,1163.000,1.000,315.000,5.000,0
"04/03/08","06:08:51",203238.000,"cc",28325.496,6.00,6,0.100,183779.000,0.200,16580.000,0.300,1530.000,0.500,1079.000,1.000,270.000,5.000,0
"04/03/08","06:08:57",146317.000,"cc",28339.479,6.00,6,0.100,132332.000,0.200,11254.000,0.300,1370.000,0.500,1077.000,1.000,284.000,5.000,0
"04/03/08","06:09:03",198262.000,"cc",28319.385,6.00,6,0.100,178572.000,0.200,16743.000,0.300,1608.000,0.500,1069.000,1.000,270.000,5.000,0
"04/03/08","06:09:09",243371.000,"cc",28335.281,6.00,6,0.100,209470.000,0.200,30030.000,0.300,2215.000,0.500,1309.000,1.000,347.000,5.000,0
"04/03/08","06:09:15",292584.000,"cc",28351.732,6.00,6,0.100,241537.000,0.200,46673.000,0.300,2835.000,0.500,1215.000,1.000,324.000,5.000,0
"04/03/08","06:09:21",249562.000,"cc",28304.986,6.00,6,0.100,223535.000,0.200,22308.000,0.300,2069.000,0.500,1292.000,1.000,358.000,5.000,0
"04/03/08","06:09:27",115556.000,"cc",28337.106,6.00,6,0.100,58073.000,0.200,52375.000,0.300,3254.000,0.500,1415.000,1.000,439.000,5.000,0
"04/03/08","06:09:33",329302.000,"cc",28295.928,6.00,6,0.100,280911.000,0.200,44145.000,0.300,2709.000,0.500,1240.000,1.000,297.000,5.000,0
"04/03/08","06:09:39",330262.000,"cc",28272.701,6.00,6,0.100,282194.000,0.200,43536.000,0.300,2889.000,0.500,1294.000,1.000,348.000,5.000,1.000
"04/03/08","06:09:45",285792.000,"cc",28291.566,6.00,6,0.100,233870.000,0.200,47470.000,0.300,2846.000,0.500,1272.000,1.000,334.000,5.000,0
"04/03/08","06:09:51",300110.000,"cc",28284.002,6.00,6,0.100,265128.000,0.200,30562.000,0.300,2521.000,0.500,1468.000,1.000,431.000,5.000,0
"04/03/08","06:09:57",357825.000,"cc",28341.162,6.00,6,0.100,301176.000,0.200,51375.000,0.300,3358.000,0.500,1494.000,1.000,422.000,5.000,0
"04/03/08","06:10:03",221610.000,"cc",28322.897,6.00,6,0.100,163594.000,0.200,52648.000,0.300,3372.000,0.500,1595.000,1.000,401.000,5.000,0
"04/03/08","06:10:09",274253.000,"cc",28310.045,6.00,6,0.100,233004.000,0.200,36619.000,0.300,2795.000,0.500,1440.000,1.000,395.000,5.000,0
"04/03/08","06:10:15",271936.000,"cc",28330.375,6.00,6,0.100,233633.000,0.200,33941.000,0.300,2571.000,0.500,1437.000,1.000,354.000,5.000,0
"04/03/08","06:10:21",255379.000,"cc",28319.346,6.00,6,0.100,227317.000,0.200,23804.000,0.300,2339.000,0.500,1488.000,1.000,431.000,5.000,0
"04/03/08","06:10:27",235146.000,"cc",28287.055,6.00,6,0.100,200538.000,0.200,30157.000,0.300,2487.000,0.500,1562.000,1.000,402.000,5.000,0
"04/03/08","06:10:33",185120.000,"cc",28288.027,6.00,6,0.100,164693.000,0.200,15877.000,0.300,2300.000,0.500,1754.000,1.000,496.000,5.000,0
"04/03/08","06:10:39",179192.000,"cc",28335.984,6.00,6,0.100,159474.000,0.200,15308.000,0.300,2246.000,0.500,1668.000,1.000,496.000,5.000,0
"04/03/08","06:10:45",177483.000,"cc",28334.891,6.00,6,0.100,157685.000,0.200,15913.000,0.300,2026.000,0.500,1450.000,1.000,409.000,5.000,0
"04/03/08","06:10:51",154494.000,"cc",28286.336,6.00,6,0.100,137222.000,0.200,13212.000,0.300,2003.000,0.500,1625.000,1.000,432.000,5.000,0
"04/03/08","06:10:57",169561.000,"cc",28345.150,6.00,6,0.100,150705.000,0.200,14878.000,0.300,2033.000,0.500,1478.000,1.000,467.000,5.000,0
"04/03/08","06:11:03",201943.000,"cc",28341.570,6.00,6,0.100,179764.000,0.200,17887.000,0.300,2198.000,0.500,1630.000,1.000,464.000,5.000,0
"04/03/08","06:11:09",243652.000,"cc",28315.352,6.00,6,0.100,216791.000,0.200,22626.000,0.300,2307.000,0.500,1501.000,1.000,427.000,5.000,0
"04/03/08","06:11:15",222049.000,"cc",28267.162,6.00,6,0.100,197000.000,0.200,20915.000,0.300,2203.000,0.500,1531.000,1.000,400.000,5.000,0
"04/03/08","06:11:21",224809.000,"cc",28267.719,6.00,6,0.100,201039.000,0.200,19843.000,0.300,2132.000,0.500,1397.000,1.000,398.000,5.000,0
"04/03/08","06:11:27",249223.000,"cc",28357.693,6.00,6,0.100,188658.000,0.200,55046.000,0.300,3607.000,0.500,1492.000,1.000,420.000,5.000,0
"04/03/08","06:11:33",271880.000,"cc",28314.283,6.00,6,0.100,231516.000,0.200,35885.000,0.300,2711.000,0.500,1386.000,1.000,382.000,5.000,0
"04/03/08","06:11:39",254678.000,"cc",28344.633,6.00,6,0.100,227194.000,0.200,23513.000,0.300,2225.000,0.500,1357.000,1.000,389.000,5.000,0
"04/03/08","06:11:45",240235.000,"cc",28333.365,6.00,6,0.100,214665.000,0.200,21745.000,0.300,2092.000,0.500,1336.000,1.000,397.000,5.000,0
"04/03/08","06:11:51",221347.000,"cc",28297.973,6.00,6,0.100,198198.000,0.200,19539.000,0.300,1838.000,0.500,1366.000,1.000,406.000,5.000,0
"04/03/08","06:11:57",268701.000,"cc",28324.027,6.00,6,0.100,220956.000,0.200,43579.000,0.300,2641.000,0.500,1143.000,1.000,382.000,5.000,0
"04/03/08","06:12:03",243253.000,"cc",28314.656,6.00,6,0.100,218114.000,0.200,21538.000,0.300,1939.000,0.500,1280.000,1.000,382.000,5.000,0
"04/03/08","06:12:09",284676.000,"cc",28252.328,6.00,6,0.100,255662.000,0.200,25455.000,0.300,1958.000,0.500,1282.000,1.000,319.000,5.000,0
"04/03/08","06:12:15",230759.000,"cc",28404.203,6.00,6,0.100,208447.000,0.200,19283.000,0.300,1672.000,0.500,1044.000,1.000,313.000,5.000,0
"04/03/08","06:12:21",224872.000,"cc",28342.107,6.00,6,0.100,183581.000,0.200,37593.000,0.300,2390.000,0.500,1002.000,1.000,306.000,5.000,0
"04/03/08","06:12:27",344909.000,"cc",28296.469,6.00,6,0.100,222570.000,0.200,114262.000,0.300,6492.000,0.500,1290.000,1.000,295.000,5.000,0
"04/03/08","06:12:33",201053.000,"cc",28276.883,6.00,6,0.100,96278.000,0.200,97628.000,0.300,5482.000,0.500,1275.000,1.000,390.000,5.000,0
"04/03/08","06:12:39",197786.000,"cc",28315.807,6.00,6,0.100,136522.000,0.200,56405.000,0.300,3274.000,0.500,1264.000,1.000,321.000,5.000,0
"04/03/08","06:12:45",293706.000,"cc",28387.465,6.00,6,0.100,261839.000,0.200,28057.000,0.300,2160.000,0.500,1297.000,1.000,353.000,5.000,0
"04/03/08","06:12:51",302092.000,"cc",28314.156,6.00,6,0.100,269876.000,0.200,28550.000,0.300,2130.000,0.500,1213.000,1.000,323.000,5.000,0
"04/03/08","06:12:57",294049.000,"cc",28318.066,6.00,6,0.100,253336.000,0.200,36646.000,0.300,2405.000,0.500,1274.000,1.000,388.000,5.000,0
"04/03/08","06:13:03",292390.000,"cc",28328.598,6.00,6,0.100,263405.000,0.200,25432.000,0.300,1960.000,0.500,1255.000,1.000,338.000,5.000,0
"04/03/08","06:13:09",325126.000,"cc",28261.664,6.00,6,0.100,289127.000,0.200,31943.000,0.300,2436.000,0.500,1234.000,1.000,386.000,5.000,0
"04/03/08","06:13:15",215244.000,"cc",28303.805,6.00,6,0.100,147971.000,0.200,61146.000,0.300,3956.000,0.500,1702.000,1.000,469.000,5.000,0
"04/03/08","06:13:21",335590.000,"cc",28328.229,6.00,6,0.100,288530.000,0.200,42467.000,0.300,2837.000,0.500,1353.000,1.000,403.000,5.000,0
"04/03/08","06:13:27",272889.000,"cc",28317.037,6.00,6,0.100,207468.000,0.200,60387.000,0.300,3439.000,0.500,1260.000,1.000,335.000,5.000,0
"04/03/08","06:13:33",199651.000,"cc",28312.762,6.00,6,0.100,136757.000,0.200,57776.000,0.300,3352.000,0.500,1385.000,1.000,381.000,5.000,0
"04/03/08","06:13:39",271352.000,"cc",28353.348,6.00,6,0.100,243579.000,0.200,24379.000,0.300,1971.000,0.500,1103.000,1.000,320.000,5.000,0
"04/03/08","06:13:45",339741.000,"cc",28338.158,6.00,6,0.100,303115.000,0.200,32849.000,0.300,2364.000,0.500,1101.000,1.000,312.000,5.000,0
"04/03/08","06:13:51",228260.000,"cc",28314.598,6.00,6,0.100,205595.000,0.200,19575.000,0.300,1697.000,0.500,1113.000,1.000,280.000,5.000,0
"04/03/08","06:13:57",234141.000,"cc",28312.041,6.00,6,0.100,210227.000,0.200,20360.000,0.300,1883.000,0.500,1320.000,1.000,351.000,5.000,0
"04/03/08","06:14:03",238120.000,"cc",28313.426,6.00,6,0.100,214110.000,0.200,20549.000,0.300,1866.000,0.500,1246.000,1.000,349.000,5.000,0
"04/03/08","06:14:09",256485.000,"cc",28302.957,6.00,6,0.100,231001.000,0.200,22019.000,0.300,1928.000,0.500,1188.000,1.000,349.000,5.000,0
"04/03/08","06:14:15",236244.000,"cc",28342.508,6.00,6,0.100,212078.000,0.200,20472.000,0.300,1979.000,0.500,1339.000,1.000,376.000,5.000,0
"04/03/08","06:14:21",203417.000,"cc",28290.719,6.00,6,0.100,182819.000,0.200,17116.000,0.300,1886.000,0.500,1263.000,1.000,333.000,5.000,0
"04/03/08","06:14:27",203247.000,"cc",28327.430,6.00,6,0.100,183542.000,0.200,16717.000,0.300,1568.000,0.500,1100.000,1.000,320.000,5.000,0
"04/03/08","06:14:33",261501.000,"cc",28300.682,6.00,6,0.100,235557.000,0.200,22578.000,0.300,1909.000,0.500,1141.000,1.000,316.000,5.000,0
"04/03/08","06:14:39",318258.000,"cc",28334.772,6.00,6,0.100,284656.000,0.200,29804.000,0.300,2186.000,0.500,1228.000,1.000,384.000,5.000,0
"04/03/08","06:14:45",341700.000,"cc",28313.443,6.00,6,0.100,301897.000,0.200,35281.000,0.300,2684.000,0.500,1410.000,1.000,428.000,5.000,0
"04/03/08","06:14:51",250218.000,"cc",28350.133,6.00,6,0.100,224023.000,0.200,22422.000,0.300,2045.000,0.500,1368.000,1.000,360.000,5.000,0
"04/03/08","06:14:57",227454.000,"cc",28304.234,6.00,6,0.100,203449.000,0.200,20240.000,0.300,2059.000,0.500,1343.000,1.000,363.000,5.000,0
"04/03/08","06:15:03",155649.000,"cc",28276.473,6.00,6,0.100,140227.000,0.200,12365.000,0.300,1575.000,0.500,1147.000,1.000,335.000,5.000,0
"04/03/08","06:15:09",188959.000,"cc",28319.139,6.00,6,0.100,170087.000,0.200,15571.000,0.300,1785.000,0.500,1207.000,1.000,309.000,5.000,0
"04/03/08","06:15:15",218795.000,"cc",28313.871,6.00,6,0.100,196913.000,0.200,18597.000,0.300,1792.000,0.500,1163.000,1.000,330.000,5.000,0
"04/03/08","06:15:21",220578.000,"cc",28298.139,6.00,6,0.100,197488.000,0.200,19606.000,0.300,1905.000,0.500,1229.000,1.000,350.000,5.000,0
"04/03/08","06:15:27",225431.000,"cc",28352.418,6.00,6,0.100,191799.000,0.200,29542.000,0.300,2433.000,0.500,1302.000,1.000,355.000,5.000,0
"04/03/08","06:15:33",250590.000,"cc",28275.066,6.00,6,0.100,168688.000,0.200,75297.000,0.300,4980.000,0.500,1238.000,1.000,387.000,5.000,0
"04/03/08","06:15:39",211582.000,"cc",28332.330,6.00,6,0.100,134882.000,0.200,70833.000,0.300,4351.000,0.500,1194.000,1.000,322.000,5.000,0
"04/03/08","06:15:45",289099.000,"cc",28337.449,6.00,6,0.100,214227.000,0.200,69176.000,0.300,4228.000,0.500,1187.000,1.000,281.000,5.000,0
"04/03/08","06:15:51",190133.000,"cc",28308.299,6.00,6,0.100,129968.000,0.200,55580.000,0.300,3158.000,0.500,1133.000,1.000,294.000,5.000,0
"04/03/08","06:15:57",293300.000,"cc",28293.688,6.00,6,0.100,240421.000,0.200,48370.000,0.300,3004.000,0.500,1200.000,1.000,305.000,5.000,0
"04/03/08","06:16:03",298664.000,"cc",28305.924,6.00,6,0.100,266695.000,0.200,28303.000,0.300,2122.000,0.500,1225.000,1.000,319.000,5.000,0