"Sample Date","Sample Time","Sensor Name","Part Name","Sensor Type","Sample Value","Units","Flow Rate","Sample Interval","Sample Volume","DC Light Level","Laser Status","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"06/05/06","00:00:01","AMMA06","LasairII-110","P",45343.000,"cc",28238.275,6.00,2823.828,0,1,6,0.100,23945.000,0.200,18017.000,0.300,2802.000,0.500,337.000,1.000,242.000,5.000,0
"06/05/06","00:00:07","AMMA06","LasairII-110","P",45650.000,"cc",28312.469,6.00,2831.247,0,1,6,0.100,24123.000,0.200,18030.000,0.300,2855.000,0.500,388.000,1.000,254.000,5.000,0
"06/05/06","00:00:13","AMMA06","LasairII-110","P",45563.000,"cc",28357.996,6.00,2835.800,0,1,6,0.100,24042.000,0.200,18017.000,0.300,2809.000,0.500,425.000,1.000,270.000,5.000,0
"06/05/06","00:00:19","AMMA06","LasairII-110","P",45652.000,"cc",28380.738,6.00,2838.074,0,1,6,0.100,24127.000,0.200,18060.000,0.300,2797.000,0.500,390.000,1.000,278.000,5.000,0
"06/05/06","00:00:25","AMMA06","LasairII-110","P",45548.000,"cc",28254.252,6.00,2825.425,0,1,6,0.100,23818.000,0.200,18251.000,0.300,2788.000,0.500,420.000,1.000,271.000,5.000,0
"06/05/06","00:00:31","AMMA06","LasairII-110","P",45269.000,"cc",28316.713,6.00,2831.671,0,1,6,0.100,24143.000,0.200,17782.000,0.300,2692.000,0.500,395.000,1.000,257.000,5.000,0
"06/05/06","00:00:37","AMMA06","LasairII-110","P",45320.000,"cc",28303.432,6.00,2830.343,0,1,6,0.100,23876.000,0.200,18060.000,0.300,2764.000,0.500,384.000,1.000,236.000,5.000,0
"06/05/06","00:00:43","AMMA06","LasairII-110","P",45686.000,"cc",28278.580,6.00,2827.858,0,1,6,0.100,24035.000,0.200,18158.000,0.300,2780.000,0.500,443.000,1.000,270.000,5.000,0
"06/05/06","00:00:49","AMMA06","LasairII-110","P",45739.000,"cc",28329.471,6.00,2832.947,0,1,6,0.100,24042.000,0.200,18306.000,0.300,2721.000,0.500,392.000,1.000,278.000,5.000,0
"06/05/06","00:00:55","AMMA06","LasairII-110","P",45332.000,"cc",28278.975,6.00,2827.898,0,1,6,0.100,23783.000,0.200,18035.000,0.300,2844.000,0.500,415.000,1.000,255.000,5.000,0
"06/05/06","00:01:01","AMMA06","LasairII-110","P",45759.000,"cc",28424.184,6.00,2842.419,0,1,6,0.100,24166.000,0.200,18328.000,0.300,2686.000,0.500,356.000,1.000,223.000,5.000,0
"06/05/06","00:01:07","AMMA06","LasairII-110","P",45497.000,"cc",28226.082,6.00,2822.608,0,1,6,0.100,24017.000,0.200,18173.000,0.300,2755.000,0.500,336.000,1.000,216.000,5.000,0
"06/05/06","00:01:13","AMMA06","LasairII-110","P",45483.000,"cc",28298.690,6.00,2829.869,0,1,6,0.100,23942.000,0.200,18102.000,0.300,2801.000,0.500,373.000,1.000,265.000,5.000,0
"06/05/06","00:01:19","AMMA06","LasairII-110","P",45605.000,"cc",28288.436,6.00,2828.844,0,1,6,0.100,23941.000,0.200,18201.000,0.300,2817.000,0.500,386.000,1.000,260.000,5.000,0
"06/05/06","00:01:25","AMMA06","LasairII-110","P",45326.000,"cc",28355.193,6.00,2835.520,0,1,6,0.100,23780.000,0.200,18137.000,0.300,2766.000,0.500,396.000,1.000,247.000,5.000,0
"06/05/06","00:01:31","AMMA06","LasairII-110","P",45530.000,"cc",28275.371,6.00,2827.537,0,1,6,0.100,24269.000,0.200,17954.000,0.300,2755.000,0.500,330.000,1.000,222.000,5.000,0
"06/05/06","00:01:37","AMMA06","LasairII-110","P",45616.000,"cc",28314.586,6.00,2831.459,0,1,6,0.100,24252.000,0.200,17908.000,0.300,2803.000,0.500,417.000,1.000,236.000,5.000,0
"06/05/06","00:01:43","AMMA06","LasairII-110","P",45450.000,"cc",28299.266,6.00,2829.927,0,1,6,0.100,24189.000,0.200,17827.000,0.300,2766.000,0.500,398.000,1.000,270.000,5.000,0
"06/05/06","00:01:49","AMMA06","LasairII-110","P",45777.000,"cc",28320.029,6.00,2832.003,0,1,6,0.100,24193.000,0.200,18140.000,0.300,2786.000,0.500,370.000,1.000,288.000,5.000,0
"06/05/06","00:01:55","AMMA06","LasairII-110","P",45566.000,"cc",28333.717,6.00,2833.372,0,1,6,0.100,24164.000,0.200,17990.000,0.300,2761.000,0.500,410.000,1.000,241.000,5.000,0
"06/05/06","00:02:01","AMMA06","LasairII-110","P",45558.000,"cc",28278.877,6.00,2827.888,0,1,6,0.100,24341.000,0.200,17770.000,0.300,2780.000,0.500,406.000,1.000,261.000,5.000,0
"06/05/06","00:02:07","AMMA06","LasairII-110","P",46145.000,"cc",28313.969,6.00,2831.397,0,1,6,0.100,24194.000,0.200,18415.000,0.300,2850.000,0.500,436.000,1.000,249.000,5.000,1.000
"06/05/06","00:02:13","AMMA06","LasairII-110","P",45813.000,"cc",28262.879,6.00,2826.288,0,1,6,0.100,24279.000,0.200,18068.000,0.300,2782.000,0.500,399.000,1.000,284.000,5.000,1.000
"06/05/06","00:02:19","AMMA06","LasairII-110","P",45316.000,"cc",28243.861,6.00,2824.386,0,1,6,0.100,24054.000,0.200,17986.000,0.300,2626.000,0.500,385.000,1.000,265.000,5.000,0
"06/05/06","00:02:25","AMMA06","LasairII-110","P",45835.000,"cc",28290.008,6.00,2829.001,0,1,6,0.100,24313.000,0.200,18168.000,0.300,2799.000,0.500,348.000,1.000,207.000,5.000,0
"06/05/06","00:02:31","AMMA06","LasairII-110","P",45624.000,"cc",28323.307,6.00,2832.331,0,1,6,0.100,24134.000,0.200,18222.000,0.300,2619.000,0.500,411.000,1.000,238.000,5.000,0
"06/05/06","00:02:37","AMMA06","LasairII-110","P",45618.000,"cc",28292.965,6.00,2829.297,0,1,6,0.100,24149.000,0.200,18136.000,0.300,2699.000,0.500,395.000,1.000,239.000,5.000,0
"06/05/06","00:02:43","AMMA06","LasairII-110","P",45986.000,"cc",28333.895,6.00,2833.390,0,1,6,0.100,24507.000,0.200,18012.000,0.300,2851.000,0.500,381.000,1.000,235.000,5.000,0
"06/05/06","00:02:49","AMMA06","LasairII-110","P",46032.000,"cc",28291.469,6.00,2829.147,0,1,6,0.100,24270.000,0.200,18283.000,0.300,2824.000,0.500,391.000,1.000,264.000,5.000,0
"06/05/06","00:02:55","AMMA06","LasairII-110","P",45758.000,"cc",28363.541,6.00,2836.354,0,1,6,0.100,24209.000,0.200,18119.000,0.300,2817.000,0.500,386.000,1.000,227.000,5.000,0
"06/05/06","00:03:01","AMMA06","LasairII-110","P",45943.000,"cc",28353.414,6.00,2835.342,0,1,6,0.100,24147.000,0.200,18379.000,0.300,2780.000,0.500,401.000,1.000,236.000,5.000,0
"06/05/06","00:03:07","AMMA06","LasairII-110","P",45519.000,"cc",28267.000,6.00,2826.700,0,1,6,0.100,23960.000,0.200,18188.000,0.300,2709.000,0.500,390.000,1.000,272.000,5.000,0
"06/05/06","00:03:13","AMMA06","LasairII-110","P",46074.000,"cc",28340.902,6.00,2834.090,0,1,6,0.100,24472.000,0.200,18354.000,0.300,2646.000,0.500,359.000,1.000,243.000,5.000,0
"06/05/06","00:03:19","AMMA06","LasairII-110","P",45181.000,"cc",28340.029,6.00,2834.003,0,1,6,0.100,23725.000,0.200,18181.000,0.300,2727.000,0.500,326.000,1.000,222.000,5.000,0
"06/05/06","00:03:25","AMMA06","LasairII-110","P",45890.000,"cc",28187.565,6.00,2818.757,0,1,6,0.100,24455.000,0.200,18000.000,0.300,2823.000,0.500,380.000,1.000,232.000,5.000,0
"06/05/06","00:03:31","AMMA06","LasairII-110","P",45518.000,"cc",28226.316,6.00,2822.632,0,1,6,0.100,23982.000,0.200,18247.000,0.300,2708.000,0.500,354.000,1.000,227.000,5.000,0
"06/05/06","00:03:37","AMMA06","LasairII-110","P",45725.000,"cc",28356.752,6.00,2835.675,0,1,6,0.100,24224.000,0.200,18092.000,0.300,2775.000,0.500,385.000,1.000,249.000,5.000,0
"06/05/06","00:03:43","AMMA06","LasairII-110","P",45701.000,"cc",28297.379,6.00,2829.738,0,1,6,0.100,24016.000,0.200,18221.000,0.300,2802.000,0.500,412.000,1.000,250.000,5.000,0
"06/05/06","00:03:49","AMMA06","LasairII-110","P",46166.000,"cc",28332.582,6.00,2833.258,0,1,6,0.100,24341.000,0.200,18381.000,0.300,2824.000,0.500,376.000,1.000,244.000,5.000,0
"06/05/06","00:03:55","AMMA06","LasairII-110","P",46075.000,"cc",28316.199,6.00,2831.620,0,1,6,0.100,24288.000,0.200,18249.000,0.300,2873.000,0.500,384.000,1.000,281.000,5.000,0
"06/05/06","00:04:01","AMMA06","LasairII-110","P",45473.000,"cc",28265.953,6.00,2826.596,0,1,6,0.100,24147.000,0.200,17987.000,0.300,2694.000,0.500,382.000,1.000,263.000,5.000,0
"06/05/06","00:04:07","AMMA06","LasairII-110","P",46048.000,"cc",28339.209,6.00,2833.921,0,1,6,0.100,24185.000,0.200,18429.000,0.300,2813.000,0.500,372.000,1.000,249.000,5.000,0
"06/05/06","00:04:13","AMMA06","LasairII-110","P",45677.000,"cc",28312.029,6.00,2831.203,0,1,6,0.100,24021.000,0.200,18200.000,0.300,2790.000,0.500,422.000,1.000,244.000,5.000,0
"06/05/06","00:04:19","AMMA06","LasairII-110","P",46085.000,"cc",28346.016,6.00,2834.602,0,1,6,0.100,23986.000,0.200,18572.000,0.300,2838.000,0.500,441.000,1.000,248.000,5.000,0
"06/05/06","00:04:25","AMMA06","LasairII-110","P",46141.000,"cc",28369.848,6.00,2836.985,0,1,6,0.100,24325.000,0.200,18297.000,0.300,2869.000,0.500,400.000,1.000,250.000,5.000,0
"06/05/06","00:04:31","AMMA06","LasairII-110","P",45478.000,"cc",28232.914,6.00,2823.292,0,1,6,0.100,23895.000,0.200,18108.000,0.300,2800.000,0.500,437.000,1.000,238.000,5.000,0
"06/05/06","00:04:37","AMMA06","LasairII-110","P",45988.000,"cc",28233.965,6.00,2823.397,0,1,6,0.100,24062.000,0.200,18402.000,0.300,2848.000,0.500,418.000,1.000,258.000,5.000,0
"06/05/06","00:04:43","AMMA06","LasairII-110","P",45261.000,"cc",28292.779,6.00,2829.278,0,1,6,0.100,23685.000,0.200,18112.000,0.300,2803.000,0.500,412.000,1.000,249.000,5.000,0
"06/05/06","00:04:49","AMMA06","LasairII-110","P",45344.000,"cc",28313.408,6.00,2831.341,0,1,6,0.100,23464.000,0.200,18444.000,0.300,2827.000,0.500,357.000,1.000,252.000,5.000,0
"06/05/06","00:04:55","AMMA06","LasairII-110","P",45558.000,"cc",28277.789,6.00,2827.779,0,1,6,0.100,23825.000,0.200,18220.000,0.300,2814.000,0.500,417.000,1.000,282.000,5.000,0
"06/05/06","00:05:01","AMMA06","LasairII-110","P",45469.000,"cc",28315.033,6.00,2831.503,0,1,6,0.100,23560.000,0.200,18348.000,0.300,2923.000,0.500,402.000,1.000,236.000,5.000,0
"06/05/06","00:05:07","AMMA06","LasairII-110","P",45290.000,"cc",28339.086,6.00,2833.909,0,1,6,0.100,23453.000,0.200,18353.000,0.300,2829.000,0.500,401.000,1.000,254.000,5.000,0
"06/05/06","00:05:13","AMMA06","LasairII-110","P",45735.000,"cc",28242.811,6.00,2824.281,0,1,6,0.100,23643.000,0.200,18478.000,0.300,2922.000,0.500,426.000,1.000,266.000,5.000,0
"06/05/06","00:05:19","AMMA06","LasairII-110","P",45657.000,"cc",28353.539,6.00,2835.354,0,1,6,0.100,23644.000,0.200,18403.000,0.300,2888.000,0.500,436.000,1.000,286.000,5.000,0
"06/05/06","00:05:25","AMMA06","LasairII-110","P",45606.000,"cc",28283.402,6.00,2828.340,0,1,6,0.100,23548.000,0.200,18533.000,0.300,2890.000,0.500,383.000,1.000,252.000,5.000,0
"06/05/06","00:05:31","AMMA06","LasairII-110","P",45604.000,"cc",28331.910,6.00,2833.191,0,1,6,0.100,23607.000,0.200,18502.000,0.300,2884.000,0.500,371.000,1.000,240.000,5.000,0
"06/05/06","00:05:37","AMMA06","LasairII-110","P",45535.000,"cc",28296.885,6.00,2829.689,0,1,6,0.100,23463.000,0.200,18612.000,0.300,2864.000,0.500,373.000,1.000,223.000,5.000,0
"06/05/06","00:05:43","AMMA06","LasairII-110","P",45750.000,"cc",28324.090,6.00,2832.409,0,1,6,0.100,23687.000,0.200,18557.000,0.300,2926.000,0.500,354.000,1.000,226.000,5.000,0
"06/05/06","00:05:49","AMMA06","LasairII-110","P",45842.000,"cc",28330.592,6.00,2833.059,0,1,6,0.100,23760.000,0.200,18607.000,0.300,2822.000,0.500,391.000,1.000,262.000,5.000,0
"06/05/06","00:05:55","AMMA06","LasairII-110","P",46183.000,"cc",28224.057,6.00,2822.406,0,1,6,0.100,23705.000,0.200,18865.000,0.300,2911.000,0.500,424.000,1.000,278.000,5.000,0
"06/05/06","00:06:01","AMMA06","LasairII-110","P",45700.000,"cc",28353.940,6.00,2835.394,0,1,6,0.100,23699.000,0.200,18512.000,0.300,2810.000,0.500,421.000,1.000,258.000,5.000,0
"06/05/06","00:06:07","AMMA06","LasairII-110","P",46024.000,"cc",28364.471,6.00,2836.447,0,1,6,0.100,23684.000,0.200,18648.000,0.300,3013.000,0.500,417.000,1.000,261.000,5.000,1.000
"06/05/06","00:06:13","AMMA06","LasairII-110","P",45245.000,"cc",28250.203,6.00,2825.021,0,1,6,0.100,23430.000,0.200,18340.000,0.300,2791.000,0.500,397.000,1.000,287.000,5.000,0
"06/05/06","00:06:19","AMMA06","LasairII-110","P",46067.000,"cc",28379.090,6.00,2837.909,0,1,6,0.100,23897.000,0.200,18596.000,0.300,2909.000,0.500,413.000,1.000,252.000,5.000,0
"06/05/06","00:06:25","AMMA06","LasairII-110","P",45746.000,"cc",28317.494,6.00,2831.750,0,1,6,0.100,23595.000,0.200,18531.000,0.300,2910.000,0.500,440.000,1.000,270.000,5.000,0
"06/05/06","00:06:31","AMMA06","LasairII-110","P",45300.000,"cc",28279.090,6.00,2827.909,0,1,6,0.100,23525.000,0.200,18109.000,0.300,2930.000,0.500,431.000,1.000,305.000,5.000,0
"06/05/06","00:06:37","AMMA06","LasairII-110","P",45238.000,"cc",28306.986,6.00,2830.699,0,1,6,0.100,23662.000,0.200,18206.000,0.300,2747.000,0.500,379.000,1.000,244.000,5.000,0
"06/05/06","00:06:43","AMMA06","LasairII-110","P",45153.000,"cc",28318.715,6.00,2831.872,0,1,6,0.100,23465.000,0.200,18260.000,0.300,2773.000,0.500,416.000,1.000,239.000,5.000,0
"06/05/06","00:06:49","AMMA06","LasairII-110","P",45567.000,"cc",28316.356,6.00,2831.636,0,1,6,0.100,23705.000,0.200,18418.000,0.300,2776.000,0.500,392.000,1.000,276.000,5.000,0
"06/05/06","00:06:55","AMMA06","LasairII-110","P",45983.000,"cc",28245.789,6.00,2824.579,0,1,6,0.100,24203.000,0.200,18295.000,0.300,2838.000,0.500,391.000,1.000,256.000,5.000,0
"06/05/06","00:07:01","AMMA06","LasairII-110","P",45484.000,"cc",28256.861,6.00,2825.686,0,1,6,0.100,23760.000,0.200,18193.000,0.300,2860.000,0.500,402.000,1.000,269.000,5.000,0
"06/05/06","00:07:07","AMMA06","LasairII-110","P",45698.000,"cc",28291.266,6.00,2829.127,0,1,6,0.100,23872.000,0.200,18376.000,0.300,2777.000,0.500,394.000,1.000,279.000,5.000,0
"06/05/06","00:07:13","AMMA06","LasairII-110","P",45389.000,"cc",28317.119,6.00,2831.712,0,1,6,0.100,23878.000,0.200,18040.000,0.300,2819.000,0.500,412.000,1.000,240.000,5.000,0
"06/05/06","00:07:19","AMMA06","LasairII-110","P",45590.000,"cc",28285.053,6.00,2828.505,0,1,6,0.100,23865.000,0.200,18281.000,0.300,2776.000,0.500,398.000,1.000,270.000,5.000,0
"06/05/06","00:07:25","AMMA06","LasairII-110","P",45657.000,"cc",28378.844,6.00,2837.885,0,1,6,0.100,24025.000,0.200,18120.000,0.300,2844.000,0.500,430.000,1.000,238.000,5.000,0
"06/05/06","00:07:31","AMMA06","LasairII-110","P",45768.000,"cc",28334.781,6.00,2833.478,0,1,6,0.100,24013.000,0.200,18245.000,0.300,2814.000,0.500,443.000,1.000,253.000,5.000,0
"06/05/06","00:07:37","AMMA06","LasairII-110","P",45874.000,"cc",28263.139,6.00,2826.314,0,1,6,0.100,24054.000,0.200,18289.000,0.300,2805.000,0.500,425.000,1.000,301.000,5.000,0
"06/05/06","00:07:43","AMMA06","LasairII-110","P",45504.000,"cc",28301.307,6.00,2830.131,0,1,6,0.100,24012.000,0.200,18022.000,0.300,2799.000,0.500,406.000,1.000,265.000,5.000,0
"06/05/06","00:07:49","AMMA06","LasairII-110","P",45690.000,"cc",28324.070,6.00,2832.407,0,1,6,0.100,24004.000,0.200,18428.000,0.300,2624.000,0.500,389.000,1.000,245.000,5.000,0
"06/05/06","00:07:55","AMMA06","LasairII-110","P",45584.000,"cc",28280.166,6.00,2828.017,0,1,6,0.100,24152.000,0.200,18146.000,0.300,2648.000,0.500,415.000,1.000,223.000,5.000,0
"06/05/06","00:08:01","AMMA06","LasairII-110","P",45549.000,"cc",28454.941,6.00,2845.494,0,1,6,0.100,23853.000,0.200,18417.000,0.300,2670.000,0.500,368.000,1.000,241.000,5.000,0
"06/05/06","00:08:07","AMMA06","LasairII-110","P",45367.000,"cc",28198.690,6.00,2819.869,0,1,6,0.100,23996.000,0.200,17949.000,0.300,2773.000,0.500,395.000,1.000,254.000,5.000,0
"06/05/06","00:08:13","AMMA06","LasairII-110","P",45612.000,"cc",28207.760,6.00,2820.776,0,1,6,0.100,24114.000,0.200,18221.000,0.300,2619.000,0.500,400.000,1.000,258.000,5.000,0
"06/05/06","00:08:19","AMMA06","LasairII-110","P",45565.000,"cc",28249.703,6.00,2824.971,0,1,6,0.100,24141.000,0.200,18103.000,0.300,2738.000,0.500,355.000,1.000,228.000,5.000,0
"06/05/06","00:08:25","AMMA06","LasairII-110","P",45396.000,"cc",28359.732,6.00,2835.973,0,1,6,0.100,24016.000,0.200,18013.000,0.300,2729.000,0.500,392.000,1.000,245.000,5.000,1.000
"06/05/06","00:08:31","AMMA06","LasairII-110","P",45273.000,"cc",28349.434,6.00,2834.944,0,1,6,0.100,23967.000,0.200,17928.000,0.300,2720.000,0.500,409.000,1.000,249.000,5.000,0
"06/05/06","00:08:37","AMMA06","LasairII-110","P",44942.000,"cc",28324.244,6.00,2832.425,0,1,6,0.100,23787.000,0.200,17893.000,0.300,2674.000,0.500,376.000,1.000,212.000,5.000,0
"06/05/06","00:08:43","AMMA06","LasairII-110","P",45192.000,"cc",28277.332,6.00,2827.733,0,1,6,0.100,24124.000,0.200,17888.000,0.300,2553.000,0.500,411.000,1.000,216.000,5.000,0
"06/05/06","00:08:49","AMMA06","LasairII-110","P",45554.000,"cc",28275.369,6.00,2827.537,0,1,6,0.100,24237.000,0.200,18087.000,0.300,2621.000,0.500,371.000,1.000,238.000,5.000,0
"06/05/06","00:08:55","AMMA06","LasairII-110","P",45231.000,"cc",28290.566,6.00,2829.057,0,1,6,0.100,24106.000,0.200,17825.000,0.300,2688.000,0.500,371.000,1.000,241.000,5.000,0
"06/05/06","00:09:01","AMMA06","LasairII-110","P",45285.000,"cc",28347.998,6.00,2834.800,0,1,6,0.100,24182.000,0.200,17862.000,0.300,2640.000,0.500,396.000,1.000,205.000,5.000,0
"06/05/06","00:09:07","AMMA06","LasairII-110","P",45228.000,"cc",28350.565,6.00,2835.057,0,1,6,0.100,24025.000,0.200,17844.000,0.300,2734.000,0.500,380.000,1.000,245.000,5.000,0
"06/05/06","00:09:13","AMMA06","LasairII-110","P",45127.000,"cc",28230.453,6.00,2823.045,0,1,6,0.100,24219.000,0.200,17647.000,0.300,2619.000,0.500,394.000,1.000,248.000,5.000,0
"06/05/06","00:09:19","AMMA06","LasairII-110","P",45375.000,"cc",28324.684,6.00,2832.469,0,1,6,0.100,24197.000,0.200,17928.000,0.300,2583.000,0.500,419.000,1.000,248.000,5.000,0
"06/05/06","00:09:25","AMMA06","LasairII-110","P",45138.000,"cc",28276.404,6.00,2827.641,0,1,6,0.100,24083.000,0.200,17839.000,0.300,2634.000,0.500,327.000,1.000,255.000,5.000,0
"06/05/06","00:09:31","AMMA06","LasairII-110","P",45135.000,"cc",28392.074,6.00,2839.208,0,1,6,0.100,24232.000,0.200,17738.000,0.300,2566.000,0.500,364.000,1.000,235.000,5.000,0
"06/05/06","00:09:37","AMMA06","LasairII-110","P",45358.000,"cc",28268.445,6.00,2826.845,0,1,6,0.100,24312.000,0.200,17787.000,0.300,2635.000,0.500,383.000,1.000,241.000,5.000,0
"06/05/06","00:09:43","AMMA06","LasairII-110","P",45319.000,"cc",28331.178,6.00,2833.118,0,1,6,0.100,24546.000,0.200,17496.000,0.300,2628.000,0.500,419.000,1.000,230.000,5.000,0
"06/05/06","00:09:49","AMMA06","LasairII-110","P",45339.000,"cc",28246.182,6.00,2824.618,0,1,6,0.100,24467.000,0.200,17584.000,0.300,2637.000,0.500,415.000,1.000,236.000,5.000,0
"06/05/06","00:09:55","AMMA06","LasairII-110","P",45522.000,"cc",28327.715,6.00,2832.772,0,1,6,0.100,24396.000,0.200,17812.000,0.300,2652.000,0.500,389.000,1.000,273.000,5.000,0
"06/05/06","00:10:01","AMMA06","LasairII-110","P",44965.000,"cc",28349.791,6.00,2834.979,0,1,6,0.100,24184.000,0.200,17499.000,0.300,2627.000,0.500,412.000,1.000,243.000,5.000,0
"06/05/06","00:10:07","AMMA06","LasairII-110","P",45053.000,"cc",28334.371,6.00,2833.437,0,1,6,0.100,24182.000,0.200,17588.000,0.300,2622.000,0.500,393.000,1.000,268.000,5.000,0
"06/05/06","00:10:13","AMMA06","LasairII-110","P",45319.000,"cc",28212.928,6.00,2821.293,0,1,6,0.100,24447.000,0.200,17636.000,0.300,2575.000,0.500,413.000,1.000,248.000,5.000,0
"06/05/06","00:10:19","AMMA06","LasairII-110","P",44707.000,"cc",28198.053,6.00,2819.805,0,1,6,0.100,23927.000,0.200,17429.000,0.300,2669.000,0.500,417.000,1.000,265.000,5.000,0
"06/05/06","00:10:25","AMMA06","LasairII-110","P",45379.000,"cc",28262.969,6.00,2826.297,0,1,6,0.100,24421.000,0.200,17712.000,0.300,2558.000,0.500,409.000,1.000,279.000,5.000,0
"06/05/06","00:10:31","AMMA06","LasairII-110","P",45437.000,"cc",28314.842,6.00,2831.484,0,1,6,0.100,24432.000,0.200,17692.000,0.300,2646.000,0.500,398.000,1.000,269.000,5.000,0
"06/05/06","00:10:37","AMMA06","LasairII-110","P",45416.000,"cc",28347.215,6.00,2834.722,0,1,6,0.100,24399.000,0.200,17800.000,0.300,2573.000,0.500,395.000,1.000,248.000,5.000,1.000
"06/05/06","00:10:43","AMMA06","LasairII-110","P",45196.000,"cc",28316.879,6.00,2831.688,0,1,6,0.100,24186.000,0.200,17869.000,0.300,2521.000,0.500,344.000,1.000,276.000,5.000,0
"06/05/06","00:10:49","AMMA06","LasairII-110","P",45174.000,"cc",28265.951,6.00,2826.595,0,1,6,0.100,24329.000,0.200,17701.000,0.300,2585.000,0.500,342.000,1.000,217.000,5.000,0
"06/05/06","00:10:55","AMMA06","LasairII-110","P",45411.000,"cc",28272.752,6.00,2827.275,0,1,6,0.100,24376.000,0.200,17813.000,0.300,2587.000,0.500,399.000,1.000,236.000,5.000,0
"06/05/06","00:11:01","AMMA06","LasairII-110","P",45319.000,"cc",28321.611,6.00,2832.161,0,1,6,0.100,24340.000,0.200,17715.000,0.300,2622.000,0.500,377.000,1.000,265.000,5.000,0
"06/05/06","00:11:07","AMMA06","LasairII-110","P",45386.000,"cc",28357.686,6.00,2835.769,0,1,6,0.100,24130.000,0.200,17877.000,0.300,2673.000,0.500,443.000,1.000,263.000,5.000,0
"06/05/06","00:11:13","AMMA06","LasairII-110","P",44940.000,"cc",28327.025,6.00,2832.703,0,1,6,0.100,23916.000,0.200,17652.000,0.300,2738.000,0.500,371.000,1.000,263.000,5.000,0
"06/05/06","00:11:19","AMMA06","LasairII-110","P",45373.000,"cc",28306.033,6.00,2830.604,0,1,6,0.100,24310.000,0.200,17738.000,0.300,2751.000,0.500,348.000,1.000,226.000,5.000,0
"06/05/06","00:11:25","AMMA06","LasairII-110","P",45273.000,"cc",28231.973,6.00,2823.198,0,1,6,0.100,24270.000,0.200,17693.000,0.300,2681.000,0.500,381.000,1.000,248.000,5.000,0
"06/05/06","00:11:31","AMMA06","LasairII-110","P",45220.000,"cc",28223.006,6.00,2822.301,0,1,6,0.100,24075.000,0.200,17900.000,0.300,2628.000,0.500,378.000,1.000,239.000,5.000,0
"06/05/06","00:11:37","AMMA06","LasairII-110","P",45449.000,"cc",28338.549,6.00,2833.855,0,1,6,0.100,24377.000,0.200,17801.000,0.300,2647.000,0.500,377.000,1.000,247.000,5.000,0
"06/05/06","00:11:43","AMMA06","LasairII-110","P",45335.000,"cc",28318.316,6.00,2831.832,0,1,6,0.100,24059.000,0.200,18002.000,0.300,2638.000,0.500,400.000,1.000,236.000,5.000,0
"06/05/06","00:11:49","AMMA06","LasairII-110","P",45442.000,"cc",28326.990,6.00,2832.699,0,1,6,0.100,24107.000,0.200,18029.000,0.300,2669.000,0.500,376.000,1.000,260.000,5.000,1.000
"06/05/06","00:11:55","AMMA06","LasairII-110","P",45491.000,"cc",28328.934,6.00,2832.894,0,1,6,0.100,24165.000,0.200,18036.000,0.300,2692.000,0.500,350.000,1.000,248.000,5.000,0
"06/05/06","00:12:01","AMMA06","LasairII-110","P",45511.000,"cc",28314.549,6.00,2831.455,0,1,6,0.100,24169.000,0.200,17927.000,0.300,2737.000,0.500,427.000,1.000,251.000,5.000,0
"06/05/06","00:12:07","AMMA06","LasairII-110","P",45615.000,"cc",28256.898,6.00,2825.690,0,1,6,0.100,24033.000,0.200,18152.000,0.300,2772.000,0.500,399.000,1.000,259.000,5.000,0
"06/05/06","00:12:13","AMMA06","LasairII-110","P",45515.000,"cc",28340.535,6.00,2834.054,0,1,6,0.100,23951.000,0.200,18172.000,0.300,2672.000,0.500,436.000,1.000,284.000,5.000,0
"06/05/06","00:12:19","AMMA06","LasairII-110","P",45250.000,"cc",28327.842,6.00,2832.784,0,1,6,0.100,23896.000,0.200,18035.000,0.300,2685.000,0.500,376.000,1.000,258.000,5.000,0
"06/05/06","00:12:25","AMMA06","LasairII-110","P",45473.000,"cc",28338.445,6.00,2833.845,0,1,6,0.100,24043.000,0.200,18113.000,0.300,2675.000,0.500,403.000,1.000,239.000,5.000,0
"06/05/06","00:12:31","AMMA06","LasairII-110","P",45384.000,"cc",28346.041,6.00,2834.604,0,1,6,0.100,23888.000,0.200,18131.000,0.300,2729.000,0.500,390.000,1.000,246.000,5.000,0