"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-04-25 00:00:00,2967E-2,5C000400,-0724,1007,10126,023.2,045.2,0.164,745.1,01.17,0.508
2014-04-25 00:01:00,2976E-2,5C000400,-0724,1007,10418,023.2,045.2,0.164,745.1,01.17,0.508
2014-04-25 00:02:00,2939E-2,5C000400,-0724,1008,10469,023.2,045.2,0.163,745.1,01.17,0.508
2014-04-25 00:03:00,2957E-2,5C000400,-0724,1007,10457,023.2,045.2,0.163,745.1,01.17,0.508
2014-04-25 00:04:00,2953E-2,5C000400,-0724,1007,10535,023.2,045.2,0.164,745.1,01.17,0.508
2014-04-25 00:05:00,2958E-2,5C000400,-0724,1008,10528,023.2,045.2,0.163,745.1,01.17,0.508
2014-04-25 00:06:00,2956E-2,5C000400,-0724,1007,10516,023.2,045.2,0.164,745.1,01.17,0.508
2014-04-25 00:07:00,2999E-2,5C000400,-0724,1007,10456,023.2,045.2,0.163,745.1,01.17,0.508
2014-04-25 00:08:00,2939E-2,5C000400,-0724,1007,10480,023.2,045.2,0.163,745.1,01.17,0.508
2014-04-25 00:09:00,2988E-2,5C000400,-0724,1007,10482,023.2,045.2,0.163,745.1,01.17,0.508
2014-04-25 00:10:00,2990E-2,5C000400,-0724,1008,10537,023.2,045.1,0.163,745.1,01.17,0.508
2014-04-25 00:11:00,2989E-2,5C000400,-0724,1008,10420,023.2,045.2,0.163,745.1,01.17,0.508
2014-04-25 00:12:00,3001E-2,5C000400,-0724,1006,10497,023.2,045.2,0.164,745.1,01.17,0.508
2014-04-25 00:13:00,2951E-2,5C000400,-0724,1007,10574,023.2,045.2,0.163,745.1,01.17,0.508
2014-04-25 00:14:00,2970E-2,5C000400,-0724,1006,10451,023.2,045.2,0.163,745.1,01.17,0.508
2014-04-25 00:15:00,2952E-2,5C000400,-0724,1006,10401,023.2,045.2,0.163,745.0,01.17,0.508
2014-04-25 00:16:00,2931E-2,5C000400,-0724,1005,10411,023.3,045.1,0.163,745.0,01.17,0.508
2014-04-25 00:17:00,2972E-2,5C000400,-0724,1005,10410,023.3,045.1,0.163,745.0,01.17,0.508
2014-04-25 00:18:00,2949E-2,5C000400,-0724,1006,10418,023.3,045.1,0.163,745.0,01.17,0.508
2014-04-25 00:19:00,2961E-2,5C000400,-0724,1006,10110,023.3,045.2,0.163,745.0,01.17,0.508
2014-04-25 00:20:00,2982E-2,5C000400,-0724,1009,10557,023.3,045.2,0.163,745.0,01.17,0.508
2014-04-25 00:21:00,2951E-2,5C000400,-0724,1007,10462,023.3,045.1,0.163,745.0,01.17,0.508
2014-04-25 00:22:00,2955E-2,5C000400,-0724,1006,10518,023.3,045.2,0.163,745.0,01.17,0.508
2014-04-25 00:23:00,2929E-2,5C000400,-0724,1008,10443,023.3,045.2,0.163,745.0,01.17,0.508
2014-04-25 00:24:00,2938E-2,5C000400,-0724,1008,10492,023.3,045.2,0.163,745.0,01.17,0.508
2014-04-25 00:25:00,2970E-2,5C000400,-0724,1007,10404,023.3,045.2,0.163,745.0,01.17,0.508
2014-04-25 00:26:00,2975E-2,5C000400,-0724,1007,10596,023.3,045.2,0.163,745.0,01.17,0.508
2014-04-25 00:27:00,2916E-2,5C000400,-0724,1007,10534,023.3,045.2,0.163,745.0,01.17,0.508
2014-04-25 00:28:00,2946E-2,5C000400,-0724,1006,10559,023.3,045.2,0.163,745.0,01.17,0.508
2014-04-25 00:29:00,2915E-2,5C000400,-0724,1007,10457,023.3,045.2,0.163,745.0,01.17,0.508
2014-04-25 00:30:00,2951E-2,5C000400,-0724,1006,10548,023.3,045.1,0.163,745.0,01.17,0.508
2014-04-25 00:31:00,2931E-2,5C000400,-0724,1006,10385,023.4,045.2,0.163,745.0,01.17,0.508
2014-04-25 00:32:00,2930E-2,5C000400,-0724,1005,10490,023.4,045.2,0.163,745.0,01.17,0.508
2014-04-25 00:33:00,2905E-2,5C000400,-0724,1005,10624,023.4,045.2,0.163,745.0,01.17,0.508
2014-04-25 00:34:00,2967E-2,5C000400,-0724,1007,10477,023.4,045.2,0.163,745.0,01.17,0.508
2014-04-25 00:35:00,2957E-2,5C000400,-0724,1005,10144,023.4,045.2,0.163,745.0,01.17,0.508
2014-04-25 00:36:00,2889E-2,5C000400,-0724,1006,10391,023.4,045.1,0.163,745.0,01.17,0.508
2014-04-25 00:37:00,2962E-2,5C000400,-0724,1006,10536,023.4,045.2,0.163,745.0,01.17,0.508
2014-04-25 00:38:00,2951E-2,5C000400,-0724,1005,10297,023.4,045.2,0.163,745.0,01.17,0.508
2014-04-25 00:39:00,2940E-2,5C000400,-0724,1005,10469,023.4,045.2,0.163,745.0,01.17,0.508
2014-04-25 00:40:00,2945E-2,5C000400,-0724,1005,10456,023.4,045.2,0.163,745.0,01.17,0.508
2014-04-25 00:41:00,2984E-2,5C000400,-0724,1005,10592,023.4,045.2,0.163,745.0,01.17,0.508
2014-04-25 00:42:00,2926E-2,5C000400,-0724,1005,10442,023.4,045.2,0.163,745.1,01.17,0.508
2014-04-25 00:43:00,2949E-2,5C000400,-0724,1006,10521,023.4,045.2,0.163,745.1,01.17,0.508
2014-04-25 00:44:00,2961E-2,5C000400,-0724,1005,10545,023.4,045.2,0.163,745.1,01.17,0.508
2014-04-25 00:45:00,2926E-2,5C000400,-0724,1006,10503,023.5,045.2,0.163,745.1,01.17,0.508
2014-04-25 00:46:00,2959E-2,5C000400,-0724,1005,10620,023.5,045.2,0.163,745.1,01.17,0.508
2014-04-25 00:47:00,2920E-2,5C000400,-0724,1006,10340,023.5,045.2,0.163,745.2,01.17,0.508
2014-04-25 00:48:00,2942E-2,5C000400,-0724,1006,10540,023.5,045.1,0.163,745.2,01.17,0.508
2014-04-25 00:49:00,2938E-2,5C000400,-0724,1006,10548,023.5,045.2,0.163,745.1,01.17,0.508
2014-04-25 00:50:00,2940E-2,5C000400,-0724,1007,10352,023.5,045.2,0.163,745.1,01.17,0.508
2014-04-25 00:51:00,2957E-2,5C000400,-0724,1006,10404,023.5,045.2,0.163,745.1,01.17,0.508
2014-04-25 00:52:00,2972E-2,5C000400,-0724,1005,10298,023.5,045.1,0.163,745.1,01.17,0.508
2014-04-25 00:53:00,2955E-2,5C000400,-0724,1006,10608,023.5,045.2,0.163,745.1,01.17,0.508
2014-04-25 00:54:00,2986E-2,5C000400,-0724,1006,10564,023.5,045.2,0.163,745.1,01.17,0.508
2014-04-25 00:55:00,2960E-2,5C000400,-0724,1006,10508,023.5,045.2,0.163,745.1,01.17,0.508
2014-04-25 00:56:00,2909E-2,5C000400,-0724,1006,10455,023.5,045.2,0.163,745.1,01.17,0.508
2014-04-25 00:57:00,2971E-2,5C000400,-0724,1007,10383,023.5,045.2,0.163,745.0,01.17,0.508
2014-04-25 00:58:00,2955E-2,5C000400,-0724,1005,10270,023.5,045.2,0.163,745.0,01.17,0.508
2014-04-25 00:59:00,2968E-2,5C000400,-0724,1006,10448,023.5,045.2,0.163,745.0,01.17,0.508
2014-04-25 01:00:00,2964E-2,5C000400,-0724,1006,10440,023.6,045.2,0.163,745.0,01.17,0.508
2014-04-25 01:01:00,2937E-2,5C000400,-0724,1006,10644,023.6,045.2,0.163,745.0,01.17,0.508
2014-04-25 01:02:00,2947E-2,5C000400,-0724,1005,10473,023.6,045.2,0.163,745.0,01.17,0.508
2014-04-25 01:03:00,2965E-2,5C000400,-0724,1006,10418,023.6,045.2,0.163,745.0,01.17,0.508
2014-04-25 01:04:00,2977E-2,5C000400,-0724,1006,10324,023.6,045.2,0.163,745.0,01.17,0.508
2014-04-25 01:05:00,2978E-2,5C000400,-0724,1007,10452,023.6,045.2,0.163,745.0,01.17,0.508
2014-04-25 01:06:00,2943E-2,5C000400,-0724,1007,10323,023.6,045.2,0.163,745.0,01.17,0.508
2014-04-25 01:07:00,2982E-2,5C000400,-0724,1006,10542,023.6,045.2,0.163,745.0,01.17,0.508
2014-04-25 01:08:00,2961E-2,5C000400,-0724,1006,10509,023.6,045.2,0.163,745.0,01.17,0.508
2014-04-25 01:09:00,2950E-2,5C000400,-0724,1007,10558,023.7,045.2,0.163,745.0,01.17,0.508
2014-04-25 01:10:00,2971E-2,5C000400,-0724,1006,10561,023.6,045.2,0.163,745.0,01.17,0.508
2014-04-25 01:11:00,2960E-2,5C000400,-0724,1007,10412,023.7,045.2,0.163,745.0,01.17,0.508
2014-04-25 01:12:00,2960E-2,5C000400,-0724,1007,10542,023.6,045.2,0.163,745.0,01.17,0.508
2014-04-25 01:13:00,2977E-2,5C000400,-0724,1008,10541,023.7,045.2,0.163,745.0,01.17,0.508
2014-04-25 01:14:00,2961E-2,5C000400,-0724,1007,10262,023.7,045.2,0.162,745.0,01.17,0.508
2014-04-25 01:15:00,2973E-2,5C000400,-0724,1007,10363,023.7,045.2,0.162,745.0,01.17,0.508
2014-04-25 01:16:00,2967E-2,5C000400,-0724,1006,10355,023.7,045.2,0.162,745.0,01.17,0.508
2014-04-25 01:17:00,2976E-2,5C000400,-0724,1007,10390,023.7,045.2,0.162,745.1,01.17,0.508
2014-04-25 01:18:00,2942E-2,5C000400,-0724,1007,10421,023.7,045.2,0.162,745.1,01.17,0.508
2014-04-25 01:19:00,2990E-2,5C000400,-0724,1006,10418,023.7,045.2,0.162,745.1,01.17,0.508
2014-04-25 01:20:00,2962E-2,5C000400,-0724,1005,10509,023.7,045.1,0.162,745.0,01.17,0.508
2014-04-25 01:21:00,2990E-2,5C000400,-0724,1005,10590,023.7,045.1,0.162,745.1,01.17,0.508
2014-04-25 01:22:00,2962E-2,5C000400,-0724,1005,10407,023.7,045.2,0.162,745.0,01.17,0.508
2014-04-25 01:23:00,2951E-2,5C000400,-0724,1006,10527,023.7,045.2,0.162,745.0,01.17,0.508
2014-04-25 01:24:00,2941E-2,5C000400,-0724,1005,10417,023.7,045.2,0.162,745.0,01.17,0.508
2014-04-25 01:25:00,2954E-2,5C000400,-0724,1004,10550,023.7,045.2,0.162,745.0,01.17,0.508
2014-04-25 01:26:00,2979E-2,5C000400,-0724,1005,10517,023.7,045.2,0.162,745.0,01.17,0.508
2014-04-25 01:27:00,2939E-2,5C000400,-0724,1006,10393,023.7,045.2,0.162,745.0,01.17,0.508
2014-04-25 01:28:00,2974E-2,5C000400,-0724,1005,10467,023.7,045.2,0.162,745.0,01.17,0.508
2014-04-25 01:29:00,2978E-2,5C000400,-0724,1006,10503,023.7,045.2,0.162,745.0,01.17,0.508
2014-04-25 01:30:00,2954E-2,5C000400,-0724,1007,10572,023.7,045.2,0.162,745.0,01.17,0.508
2014-04-25 01:31:00,2956E-2,5C000400,-0724,1005,10547,023.7,045.2,0.162,745.0,01.17,0.508
2014-04-25 01:32:00,2966E-2,5C000400,-0724,1005,10645,023.8,045.2,0.162,745.0,01.17,0.508
2014-04-25 01:33:00,2923E-2,5C000400,-0724,1005,10584,023.8,045.2,0.162,745.0,01.17,0.508
2014-04-25 01:34:00,2956E-2,5C000400,-0724,1005,10507,023.8,045.2,0.162,745.1,01.17,0.508
2014-04-25 01:35:00,2955E-2,5C000400,-0724,1006,10464,023.8,045.2,0.162,745.1,01.17,0.508
2014-04-25 01:36:00,2950E-2,5C000400,-0724,1005,10546,023.8,045.1,0.162,745.1,01.17,0.508
2014-04-25 01:37:00,2991E-2,5C000400,-0724,1005,10514,023.8,045.2,0.162,745.1,01.17,0.508
2014-04-25 01:38:00,2853E-2,5C000400,-0724,1008,10474,023.8,045.2,0.162,745.1,01.17,0.508
2014-04-25 01:39:00,2797E-2,5C000400,-0724,1008,10428,023.8,045.2,0.162,745.1,01.17,0.508
2014-04-25 01:40:00,2771E-2,5C000400,-0724,1009,10285,023.8,045.2,0.162,745.1,01.17,0.508
2014-04-25 01:41:00,2815E-2,5C000400,-0724,1008,10394,023.8,045.2,0.162,745.1,01.17,0.508
2014-04-25 01:42:00,2815E-2,5C000400,-0724,1008,10528,023.8,045.1,0.162,745.1,01.17,0.508
2014-04-25 01:43:00,2786E-2,5C000400,-0724,1008,10493,023.8,045.2,0.162,745.1,01.17,0.508
2014-04-25 01:44:00,2808E-2,5C000400,-0724,1009,10525,023.8,045.2,0.162,745.1,01.17,0.508
2014-04-25 01:45:00,2727E-2,5C000400,-0724,1008,10353,023.9,045.2,0.162,745.1,01.17,0.508
2014-04-25 01:46:00,2795E-2,5C000400,-0724,1008,10496,023.9,045.2,0.162,745.0,01.17,0.508
2014-04-25 01:47:00,2803E-2,5C000400,-0724,1010,10623,023.9,045.2,0.162,745.1,01.17,0.508
2014-04-25 01:48:00,2821E-2,5C000400,-0724,1010,10350,023.9,045.2,0.162,745.0,01.17,0.508
2014-04-25 01:49:00,2816E-2,5C000400,-0724,1008,10458,023.9,045.2,0.000,745.0,01.17,0.508
2014-04-25 01:50:00,2768E-2,5C000400,-0724,1008,10413,023.9,045.2,0.000,745.0,01.17,0.508
2014-04-25 01:51:00,2760E-2,5C000400,-0724,1008,10371,023.9,045.2,0.000,745.0,01.17,0.508
2014-04-25 01:52:00,2808E-2,5C000400,-0724,1008,10491,023.9,045.2,0.000,745.0,01.17,0.508
2014-04-25 01:53:00,2807E-2,5C000400,-0724,1009,10400,023.9,045.2,0.000,745.0,01.17,0.508
2014-04-25 01:54:00,2842E-2,5C000400,-0724,1009,10285,023.9,045.2,0.000,745.0,01.17,0.508
2014-04-25 01:55:00,2822E-2,5C000400,-0724,1009,10487,023.9,045.2,0.000,745.0,01.17,0.508
2014-04-25 01:56:00,2773E-2,5C000400,-0724,1010,10393,023.9,045.2,0.000,745.0,01.17,0.508
2014-04-25 01:57:00,2795E-2,5C000400,-0724,1009,10428,023.9,045.2,0.000,745.0,01.17,0.508
2014-04-25 01:58:00,2816E-2,5C000400,-0724,1010,10282,024.0,045.2,0.000,745.1,01.17,0.508
2014-04-25 01:59:00,2812E-2,5C000400,-0724,1009,10468,024.0,045.2,0.000,745.0,01.17,0.508
2014-04-25 02:00:00,2814E-2,5C000400,-0724,1010,10446,024.0,045.2,0.000,745.0,01.17,0.508
2014-04-25 02:01:00,2846E-2,5C000400,-0724,1009,10355,024.0,045.2,0.000,745.0,01.17,0.508
2014-04-25 02:02:00,2807E-2,5C000400,-0724,1010,10493,024.0,045.2,0.000,745.0,01.17,0.508
2014-04-25 02:03:00,2807E-2,5C000400,-0724,1008,10127,024.0,045.2,0.000,745.1,01.17,0.508
2014-04-25 02:04:00,2797E-2,5C000400,-0724,1010,10550,024.0,045.2,0.000,745.1,01.17,0.508
2014-04-25 02:05:00,2832E-2,5C000400,-0724,1009,10403,024.0,045.2,0.000,745.0,01.17,0.508
2014-04-25 02:06:00,2838E-2,5C000400,-0724,1010,10378,024.0,045.2,0.000,745.0,01.17,0.508
2014-04-25 02:07:00,2849E-2,5C000400,-0724,1010,10399,024.0,045.2,0.000,745.0,01.17,0.508
2014-04-25 02:08:00,2813E-2,5C000400,-0724,1011,10446,024.0,045.2,0.000,745.0,01.17,0.508
2014-04-25 02:09:00,2784E-2,5C000400,-0724,1009,10431,024.0,045.2,0.000,745.1,01.17,0.508
2014-04-25 02:10:00,2864E-2,5C000400,-0724,1010,10353,024.1,045.2,0.000,745.1,01.17,0.508
2014-04-25 02:11:00,2830E-2,5C000400,-0724,1010,10567,024.1,045.2,0.000,745.1,01.17,0.508
2014-04-25 02:12:00,2862E-2,5C000400,-0724,1011,10292,024.1,045.2,0.000,745.1,01.17,0.508
2014-04-25 02:13:00,2838E-2,5C000400,-0724,1010,10363,024.1,045.2,0.000,745.1,01.17,0.508
2014-04-25 02:14:00,2840E-2,5C000400,-0724,1010,10425,024.0,045.2,0.000,745.1,01.17,0.508
2014-04-25 02:15:00,2851E-2,5C000400,-0724,1010,10367,024.1,045.2,0.000,745.1,01.17,0.508
2014-04-25 02:16:00,2835E-2,5C000400,-0724,1010,10334,024.1,045.2,0.000,745.1,01.17,0.508
2014-04-25 02:17:00,2847E-2,5C000400,-0724,1012,10513,024.1,045.2,0.000,745.1,01.17,0.508
2014-04-25 02:18:00,2823E-2,5C000400,-0724,1012,10281,024.1,045.2,0.000,745.1,01.17,0.508
2014-04-25 02:19:00,2827E-2,5C000400,-0724,1011,10525,024.1,045.2,0.000,745.1,01.17,0.508
2014-04-25 02:20:00,2802E-2,5C000400,-0724,1011,10454,024.1,045.2,0.000,745.1,01.17,0.508
2014-04-25 02:21:00,2866E-2,5C000400,-0724,1011,10374,024.1,045.2,0.000,745.1,01.17,0.508
2014-04-25 02:22:00,2788E-2,5C000400,-0724,1010,10455,024.1,045.2,0.000,745.1,01.17,0.508
2014-04-25 02:23:00,2824E-2,5C000400,-0724,1011,10444,024.1,045.2,0.000,745.1,01.17,0.508
2014-04-25 02:24:00,2839E-2,5C000400,-0724,1011,10269,024.1,045.2,0.000,745.2,01.17,0.508
2014-04-25 02:25:00,2799E-2,5C000400,-0724,1012,10213,024.1,045.2,0.000,745.1,01.17,0.508
2014-04-25 02:26:00,2855E-2,5C000400,-0724,1012,10213,024.2,045.2,0.000,745.1,01.17,0.508
2014-04-25 02:27:00,2889E-2,5C000400,-0724,1012,10409,024.1,045.2,0.000,745.2,01.17,0.508
2014-04-25 02:28:00,2882E-2,5C000400,-0724,1011,10470,024.1,045.2,0.000,745.2,01.17,0.508
2014-04-25 02:29:00,2845E-2,5C000400,-0724,1012,10501,024.2,045.2,0.000,745.2,01.17,0.508
2014-04-25 02:30:00,2852E-2,5C000400,-0724,1012,10449,024.2,045.2,0.000,745.2,01.17,0.508
2014-04-25 02:31:00,2849E-2,5C000400,-0724,1011,10459,024.2,045.2,0.000,745.2,01.17,0.508
2014-04-25 02:32:00,2841E-2,5C000400,-0724,1011,10432,024.2,045.2,0.000,745.2,01.17,0.508
2014-04-25 02:33:00,2829E-2,5C000400,-0724,1011,10363,024.2,045.2,0.000,745.2,01.17,0.508
2014-04-25 02:34:00,2843E-2,5C000400,-0724,1010,10387,024.2,045.2,0.000,745.2,01.17,0.508
2014-04-25 02:35:00,2818E-2,5C000400,-0724,1010,10335,024.2,045.2,0.000,745.2,01.17,0.508
2014-04-25 02:36:00,2845E-2,5C000400,-0724,1011,10486,024.2,045.2,0.000,745.2,01.17,0.508
2014-04-25 02:37:00,2819E-2,5C000400,-0724,1012,10349,024.2,045.2,0.000,745.2,01.17,0.508
2014-04-25 02:38:00,2765E-2,5C000400,-0724,1010,10412,024.2,045.2,0.000,745.2,01.17,0.508
2014-04-25 02:39:00,2825E-2,5C000400,-0724,1011,10168,024.2,045.2,0.000,745.2,01.17,0.508
2014-04-25 02:40:00,2850E-2,5C000400,-0724,1012,10497,024.2,045.2,0.000,745.2,01.17,0.508
2014-04-25 02:41:00,2830E-2,5C000400,-0724,1011,10351,024.2,045.2,0.000,745.2,01.17,0.508
2014-04-25 02:42:00,2702E-2,5C000400,-0724,1017,10147,024.2,045.2,0.000,745.2,01.17,0.508
2014-04-25 02:43:00,2795E-2,5C000400,-0724,1022,10331,024.2,045.2,0.000,745.2,01.17,0.508
2014-04-25 02:44:00,2747E-2,5C000400,-0724,1024,10259,024.2,045.2,0.000,745.2,01.17,0.508
2014-04-25 02:45:00,2809E-2,5C000400,-0724,1025,10253,024.2,045.2,0.000,745.3,01.17,0.508
2014-04-25 02:46:00,2805E-2,5C000400,-0724,1024,10134,024.2,045.2,0.000,745.3,01.17,0.508
2014-04-25 02:47:00,2824E-2,5C000400,-0724,1025,10373,024.3,045.2,0.000,745.4,01.17,0.508
2014-04-25 02:48:00,2831E-2,5C000400,-0724,1024,10391,024.3,045.2,0.000,745.5,01.17,0.508
2014-04-25 02:49:00,2884E-2,5C000400,-0724,1023,10403,024.3,045.2,0.000,745.4,01.17,0.508
2014-04-25 02:50:00,2858E-2,5C000400,-0724,1020,10412,024.3,045.2,0.000,745.4,01.17,0.508
2014-04-25 02:51:00,2866E-2,5C000400,-0724,1020,10233,024.3,045.2,0.000,745.4,01.17,0.508
2014-04-25 02:52:00,2817E-2,5C000400,-0724,1021,10332,024.3,045.2,0.000,745.4,01.17,0.508
2014-04-25 02:53:00,2856E-2,5C000400,-0724,1020,10504,024.3,045.2,0.000,745.5,01.17,0.508
2014-04-25 02:54:00,2832E-2,5C000400,-0724,1020,10249,024.3,045.2,0.000,745.4,01.17,0.508
2014-04-25 02:55:00,2804E-2,5C000400,-0724,1020,10153,024.3,045.2,0.000,745.4,01.17,0.508
2014-04-25 02:56:00,2832E-2,5C000400,-0724,1021,10292,024.3,045.2,0.000,745.4,01.17,0.508
2014-04-25 02:57:00,2852E-2,5C000400,-0724,1020,10493,024.3,045.2,0.000,745.5,01.17,0.508
2014-04-25 02:58:00,2858E-2,5C000400,-0724,1021,10375,024.3,045.2,0.000,745.5,01.17,0.508
2014-04-25 02:59:00,2899E-2,5C000400,-0724,1019,10405,024.3,045.2,0.000,745.6,01.17,0.508
2014-04-25 03:00:00,2812E-2,5C000400,-0724,1021,10327,024.3,045.2,0.000,745.6,01.17,0.508
2014-04-25 03:01:00,2840E-2,5C000400,-0724,1021,10479,024.4,045.2,0.000,745.6,01.17,0.508
2014-04-25 03:02:00,2840E-2,5C000400,-0724,1020,10118,024.4,045.2,0.000,745.6,01.17,0.508
2014-04-25 03:03:00,2803E-2,5C000400,-0724,1021,10327,024.3,045.2,0.000,745.6,01.17,0.508
2014-04-25 03:04:00,2790E-2,5C000400,-0724,1021,10290,024.4,045.2,0.000,745.7,01.17,0.508
2014-04-25 03:05:00,2809E-2,5C000400,-0724,1019,10273,024.4,045.2,0.000,745.7,01.17,0.508
2014-04-25 03:06:00,2781E-2,5C000400,-0724,1020,10366,024.4,045.2,0.000,745.7,01.17,0.508
2014-04-25 03:07:00,2804E-2,5C000400,-0724,1019,10524,024.4,045.2,0.000,745.7,01.17,0.508
2014-04-25 03:08:00,2793E-2,5C000400,-0724,1020,10374,024.4,045.2,0.000,745.7,01.17,0.508
2014-04-25 03:09:00,2820E-2,5C000400,-0724,1019,10239,024.4,045.2,0.000,745.7,01.17,0.508
2014-04-25 03:10:00,2764E-2,5C000400,-0724,1019,10308,024.4,045.2,0.000,745.7,01.17,0.508
2014-04-25 03:11:00,2816E-2,5C000400,-0724,1019,10434,024.4,045.2,0.000,745.7,01.17,0.508
2014-04-25 03:12:00,2819E-2,5C000400,-0724,1019,10245,024.4,045.2,0.000,745.7,01.17,0.508
2014-04-25 03:13:00,2800E-2,5C000400,-0724,1018,10425,024.4,045.2,0.000,745.7,01.17,0.508
2014-04-25 03:14:00,2798E-2,5C000400,-0724,1020,10397,024.4,045.2,0.000,745.7,01.17,0.508
2014-04-25 03:15:00,2755E-2,5C000400,-0724,1019,10499,024.4,045.2,0.000,745.7,01.17,0.508
2014-04-25 03:16:00,2846E-2,5C000400,-0724,1019,10361,024.4,045.2,0.000,745.7,01.17,0.508
2014-04-25 03:17:00,2760E-2,5C000400,-0724,1018,10146,024.5,045.2,0.000,745.8,01.17,0.508
2014-04-25 03:18:00,2768E-2,5C000400,-0724,1019,10271,024.5,045.2,0.000,745.8,01.17,0.508
2014-04-25 03:19:00,2773E-2,5C000400,-0724,1019,10425,024.5,045.2,0.000,745.8,01.17,0.508
2014-04-25 03:20:00,2792E-2,5C000400,-0724,1018,10382,024.5,045.2,0.000,745.7,01.17,0.508
2014-04-25 03:21:00,2764E-2,5C000400,-0724,1018,10461,024.5,045.2,0.000,745.7,01.17,0.508
2014-04-25 03:22:00,2759E-2,5C000400,-0724,1018,10449,024.5,045.2,0.000,745.7,01.17,0.508
2014-04-25 03:23:00,2779E-2,5C000400,-0724,1017,10371,024.5,045.2,0.000,745.7,01.17,0.508
2014-04-25 03:24:00,2791E-2,5C000400,-0724,1017,10248,024.5,045.2,0.000,745.8,01.17,0.508
2014-04-25 03:25:00,2774E-2,5C000400,-0724,1017,10338,024.5,045.2,0.000,745.8,01.17,0.508
2014-04-25 03:26:00,2798E-2,5C000400,-0724,1018,10178,024.5,045.2,0.000,745.7,01.17,0.508
2014-04-25 03:27:00,2797E-2,5C000400,-0724,1017,10373,024.5,045.2,0.000,745.7,01.17,0.508
2014-04-25 03:28:00,2810E-2,5C000400,-0724,1018,10197,024.5,045.2,0.000,745.7,01.17,0.508
2014-04-25 03:29:00,2766E-2,5C000400,-0724,1017,10466,024.5,045.2,0.000,745.7,01.17,0.508
2014-04-25 03:30:00,2759E-2,5C000400,-0724,1017,10364,024.6,045.2,0.000,745.7,01.17,0.508
2014-04-25 03:31:00,2811E-2,5C000400,-0724,1016,10446,024.6,045.2,0.000,745.7,01.17,0.508
2014-04-25 03:32:00,2782E-2,5C000400,-0724,1016,10342,024.6,045.2,0.000,745.8,01.17,0.508
2014-04-25 03:33:00,2801E-2,5C000400,-0724,1016,10264,024.6,045.2,0.000,745.8,01.17,0.508
2014-04-25 03:34:00,2824E-2,5C000400,-0724,1017,10393,024.6,045.2,0.000,745.7,01.17,0.508
2014-04-25 03:35:00,2836E-2,5C000400,-0724,1015,10470,024.6,045.2,0.000,745.7,01.17,0.508
2014-04-25 03:36:00,2819E-2,5C000400,-0724,1016,10409,024.6,045.2,0.000,745.7,01.17,0.508
2014-04-25 03:37:00,2806E-2,5C000400,-0724,1015,10249,024.6,045.2,0.000,745.7,01.17,0.508
2014-04-25 03:38:00,2775E-2,5C000400,-0724,1015,10482,024.6,045.2,0.000,745.7,01.17,0.508
2014-04-25 03:39:00,2811E-2,5C000400,-0724,1014,10332,024.6,045.2,0.000,745.7,01.17,0.508
2014-04-25 03:40:00,2812E-2,5C000400,-0724,1014,10341,024.6,045.2,0.000,745.7,01.17,0.508
2014-04-25 03:41:00,2755E-2,5C000400,-0724,1014,10439,024.6,045.2,0.000,745.7,01.17,0.508
2014-04-25 03:42:00,2808E-2,5C000400,-0724,1014,10396,024.6,045.2,0.000,745.7,01.17,0.508
2014-04-25 03:43:00,2797E-2,5C000400,-0724,1014,10388,024.7,045.2,0.000,745.7,01.17,0.508
2014-04-25 03:44:00,2823E-2,5C000400,-0724,1014,10396,024.7,045.2,0.000,745.7,01.17,0.508
2014-04-25 03:45:00,2772E-2,5C000400,-0724,1013,10238,024.7,045.2,0.000,745.7,01.17,0.508
2014-04-25 03:46:00,2798E-2,5C000400,-0724,1013,10509,024.6,045.2,0.000,745.7,01.17,0.508
2014-04-25 03:47:00,2845E-2,5C000400,-0724,1014,10356,024.7,045.2,0.000,745.7,01.17,0.508
2014-04-25 03:48:00,2820E-2,5C000400,-0724,1013,10188,024.7,045.2,0.000,745.7,01.17,0.508
2014-04-25 03:49:00,2816E-2,5C000400,-0724,1014,10334,024.7,045.2,0.000,745.7,01.17,0.508
2014-04-25 03:50:00,2834E-2,5C000400,-0724,1012,10392,024.7,045.2,0.000,745.6,01.17,0.508
2014-04-25 03:51:00,2797E-2,5C000400,-0724,1012,10109,024.7,045.2,0.000,745.7,01.17,0.508
2014-04-25 03:52:00,2795E-2,5C000400,-0724,1012,10462,024.7,045.2,0.000,745.8,01.17,0.508
2014-04-25 03:53:00,2815E-2,5C000400,-0724,1010,10296,024.7,045.2,0.000,745.7,01.17,0.508
2014-04-25 03:54:00,2792E-2,5C000400,-0724,1010,10436,024.7,045.2,0.000,745.6,01.17,0.508
2014-04-25 03:55:00,2795E-2,5C000400,-0724,1010,10403,024.7,045.2,0.000,745.7,01.17,0.508
2014-04-25 03:56:00,2826E-2,5C000400,-0724,1010,10307,024.7,045.2,0.000,745.6,01.17,0.508
2014-04-25 03:57:00,2811E-2,5C000400,-0724,1010,10454,024.7,045.2,0.000,745.6,01.17,0.508
2014-04-25 03:58:00,2817E-2,5C000400,-0724,1009,10396,024.8,045.2,0.000,745.8,01.17,0.508
2014-04-25 03:59:00,2795E-2,5C000400,-0724,1010,10401,024.8,045.2,0.000,745.7,01.17,0.508
2014-04-25 04:00:00,2802E-2,5C000400,-0724,1009,10536,024.8,045.2,0.000,745.6,01.17,0.508
2014-04-25 04:01:00,2844E-2,5C000400,-0724,1008,10500,024.8,045.2,0.000,745.7,01.17,0.508
2014-04-25 04:02:00,2782E-2,5C000400,-0724,1009,10575,024.8,045.2,0.000,745.8,01.17,0.508
2014-04-25 04:03:00,2826E-2,5C000400,-0724,1008,10372,024.8,045.2,0.000,745.7,01.17,0.508
2014-04-25 04:04:00,2854E-2,5C000400,-0724,1009,10480,024.8,045.2,0.000,745.7,01.17,0.508
2014-04-25 04:05:00,2780E-2,5C000400,-0724,1009,10516,024.8,045.2,0.000,745.7,01.17,0.508
2014-04-25 04:06:00,2812E-2,5C000400,-0724,1008,10607,024.8,045.2,0.000,745.7,01.17,0.508
2014-04-25 04:07:00,2823E-2,5C000400,-0724,1008,10507,024.8,045.2,0.000,745.7,01.17,0.508
2014-04-25 04:08:00,2812E-2,5C000400,-0724,1007,10497,024.8,045.2,0.000,745.8,01.17,0.508
2014-04-25 04:09:00,2818E-2,5C000400,-0724,1007,10561,024.9,045.2,0.000,745.7,01.17,0.508
2014-04-25 04:10:00,2808E-2,5C000400,-0724,1007,10520,024.8,045.2,0.000,745.7,01.17,0.508
2014-04-25 04:11:00,2776E-2,5C000400,-0724,1007,10501,024.9,045.2,0.000,745.7,01.17,0.508
2014-04-25 04:12:00,2822E-2,5C000400,-0724,1006,10559,024.9,045.2,0.000,745.7,01.17,0.508
2014-04-25 04:13:00,2840E-2,5C000400,-0724,1007,10445,024.9,045.2,0.000,745.7,01.17,0.508
2014-04-25 04:14:00,2877E-2,5C000400,-0724,1007,10460,024.9,045.2,0.000,745.8,01.17,0.508
2014-04-25 04:15:00,2893E-2,5C000400,-0724,1006,10535,024.9,045.2,0.000,745.8,01.17,0.508
2014-04-25 04:16:00,2829E-2,5C000400,-0724,1007,10281,024.9,045.2,0.000,745.7,01.17,0.508
2014-04-25 04:17:00,2857E-2,5C000400,-0724,1007,10467,024.9,045.2,0.000,745.7,01.17,0.508
2014-04-25 04:18:00,2854E-2,5C000400,-0724,1006,10431,024.9,045.2,0.000,745.7,01.17,0.508
2014-04-25 04:19:00,2899E-2,5C000400,-0724,1006,10171,024.9,045.2,0.000,745.7,01.17,0.508
2014-04-25 04:20:00,2890E-2,5C000400,-0724,1006,10433,024.9,045.2,0.000,745.7,01.17,0.508