"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-06-14 00:00:00,2149E-3,5C000400,-0724,0829,12252,030.5,045.5,0.250,760.0,01.16,0.508
2016-06-14 00:01:00,2062E-3,5C000400,-0724,0830,12274,030.6,045.5,0.250,760.0,01.16,0.508
2016-06-14 00:02:00,2092E-3,5C000400,-0724,0829,12140,030.6,045.5,0.250,760.0,01.16,0.508
2016-06-14 00:03:00,1967E-3,5C000400,-0724,0830,12323,030.5,045.5,0.250,760.0,01.16,0.508
2016-06-14 00:04:00,2123E-3,5C000400,-0724,0830,12204,030.6,045.5,0.251,759.9,01.16,0.508
2016-06-14 00:05:00,1992E-3,5C000400,-0724,0829,12213,030.6,045.5,0.251,759.9,01.16,0.508
2016-06-14 00:06:00,2062E-3,5C000400,-0724,0829,12107,030.6,045.5,0.251,759.9,01.16,0.508
2016-06-14 00:07:00,2175E-3,5C000400,-0724,0828,12273,030.6,045.5,0.250,759.9,01.16,0.508
2016-06-14 00:08:00,2035E-3,5C000400,-0724,0829,12229,030.6,045.5,0.250,759.9,01.16,0.508
2016-06-14 00:09:00,2153E-3,5C000400,-0724,0829,12336,030.6,045.5,0.250,759.9,01.16,0.508
2016-06-14 00:10:00,2106E-3,5C000400,-0724,0829,12192,030.6,045.5,0.250,759.9,01.16,0.508
2016-06-14 00:11:00,2197E-3,5C000400,-0724,0828,12168,030.5,045.5,0.250,759.9,01.16,0.508
2016-06-14 00:12:00,2191E-3,5C000400,-0724,0829,12219,030.6,045.5,0.250,759.9,01.16,0.508
2016-06-14 00:13:00,2087E-3,5C000400,-0724,0830,12168,030.6,045.5,0.250,759.9,01.16,0.508
2016-06-14 00:14:00,2036E-3,5C000400,-0724,0829,12172,030.6,045.5,0.250,759.9,01.16,0.508
2016-06-14 00:15:00,2130E-3,5C000400,-0724,0829,12199,030.6,045.5,0.250,759.9,01.16,0.508
2016-06-14 00:16:00,2113E-3,5C000400,-0724,0828,12172,030.6,045.5,0.250,759.9,01.16,0.508
2016-06-14 00:17:00,2073E-3,5C000400,-0724,0829,12210,030.6,045.5,0.250,759.9,01.16,0.508
2016-06-14 00:18:00,2179E-3,5C000400,-0724,0829,12206,030.6,045.5,0.250,759.9,01.16,0.508
2016-06-14 00:19:00,2212E-3,5C000400,-0724,0829,12180,030.6,045.5,0.250,759.9,01.16,0.508
2016-06-14 00:20:00,2131E-3,5C000400,-0724,0829,12211,030.6,045.5,0.250,759.9,01.16,0.508
2016-06-14 00:21:00,2244E-3,5C000400,-0724,0829,12210,030.6,045.5,0.251,759.9,01.16,0.508
2016-06-14 00:22:00,2157E-3,5C000400,-0724,0829,12252,030.6,045.5,0.251,759.9,01.16,0.508
2016-06-14 00:23:00,2070E-3,5C000400,-0724,0830,12228,030.6,045.5,0.250,759.9,01.16,0.508
2016-06-14 00:24:00,2221E-3,5C000400,-0724,0830,12249,030.6,045.5,0.250,759.9,01.16,0.508
2016-06-14 00:25:00,2037E-3,5C000400,-0724,0829,12234,030.6,045.5,0.250,759.9,01.16,0.508
2016-06-14 00:26:00,2129E-3,5C000400,-0724,0829,12181,030.6,045.5,0.250,759.9,01.16,0.508
2016-06-14 00:27:00,2183E-3,5C000400,-0724,0829,12328,030.6,045.5,0.250,759.9,01.16,0.508
2016-06-14 00:28:00,2136E-3,5C000400,-0724,0828,12228,030.6,045.5,0.250,759.8,01.16,0.508
2016-06-14 00:29:00,2081E-3,5C000400,-0724,0829,12169,030.6,045.5,0.250,759.8,01.16,0.508
2016-06-14 00:30:00,2166E-3,5C000400,-0724,0829,12313,030.6,045.5,0.250,759.8,01.16,0.508
2016-06-14 00:31:00,2160E-3,5C000400,-0724,0829,12309,030.6,045.5,0.250,759.8,01.16,0.508
2016-06-14 00:32:00,2217E-3,5C000400,-0724,0829,12161,030.6,045.5,0.250,759.9,01.16,0.508
2016-06-14 00:33:00,2138E-3,5C000400,-0724,0828,12110,030.6,045.5,0.250,759.9,01.16,0.508
2016-06-14 00:34:00,2010E-3,5C000400,-0724,0829,12234,030.6,045.5,0.250,759.9,01.16,0.508
2016-06-14 00:35:00,2034E-3,5C000400,-0724,0829,12108,030.6,045.5,0.250,759.9,01.16,0.508
2016-06-14 00:36:00,1997E-3,5C000400,-0724,0829,12195,030.6,045.5,0.250,759.9,01.16,0.508
2016-06-14 00:37:00,2246E-3,5C000400,-0724,0829,12247,030.6,045.5,0.250,759.9,01.16,0.508
2016-06-14 00:38:00,2220E-3,5C000400,-0724,0829,12167,030.6,045.5,0.250,759.9,01.16,0.508
2016-06-14 00:39:00,2178E-3,5C000400,-0724,0829,12033,030.6,045.5,0.250,759.9,01.16,0.508
2016-06-14 00:40:00,1989E-3,5C000400,-0724,0829,12046,030.6,045.5,0.250,759.9,01.16,0.508
2016-06-14 00:41:00,2061E-3,5C000400,-0724,0830,12213,030.6,045.5,0.250,759.8,01.16,0.508
2016-06-14 00:42:00,2032E-3,5C000400,-0724,0829,12159,030.6,045.5,0.250,759.8,01.16,0.508
2016-06-14 00:43:00,2013E-3,5C000400,-0724,0829,12310,030.6,045.5,0.250,759.9,01.16,0.508
2016-06-14 00:44:00,2193E-3,5C000400,-0724,0830,12210,030.6,045.5,0.250,759.9,01.16,0.508
2016-06-14 00:45:00,1975E-3,5C000400,-0724,0829,12254,030.6,045.5,0.250,759.9,01.16,0.508
2016-06-14 00:46:00,2126E-3,5C000400,-0724,0829,12295,030.6,045.5,0.250,759.8,01.16,0.508
2016-06-14 00:47:00,2040E-3,5C000400,-0724,0829,12236,030.6,045.5,0.251,759.8,01.16,0.508
2016-06-14 00:48:00,2025E-3,5C000400,-0724,0829,12207,030.6,045.5,0.251,759.8,01.16,0.508
2016-06-14 00:49:00,2167E-3,5C000400,-0724,0829,12241,030.6,045.5,0.251,759.7,01.16,0.508
2016-06-14 00:50:00,2021E-3,5C000400,-0724,0829,12056,030.6,045.5,0.251,759.7,01.16,0.508
2016-06-14 00:51:00,2162E-3,5C000400,-0724,0829,12194,030.6,045.5,0.250,759.7,01.16,0.508
2016-06-14 00:52:00,1868E-3,5C000400,-0724,0828,12121,030.6,045.5,0.250,759.8,01.16,0.508
2016-06-14 00:53:00,2088E-3,5C000400,-0724,0829,12295,030.6,045.5,0.251,759.8,01.16,0.508
2016-06-14 00:54:00,2101E-3,5C000400,-0724,0829,12354,030.6,045.5,0.250,759.8,01.16,0.508
2016-06-14 00:55:00,2135E-3,5C000400,-0724,0829,12058,030.6,045.5,0.250,759.8,01.16,0.508
2016-06-14 00:56:00,2081E-3,5C000400,-0724,0829,12212,030.6,045.5,0.250,759.8,01.16,0.508
2016-06-14 00:57:00,2000E-3,5C000400,-0724,0829,12158,030.7,045.5,0.250,759.8,01.16,0.508
2016-06-14 00:58:00,2260E-3,5C000400,-0724,0830,12304,030.6,045.5,0.250,759.8,01.16,0.508
2016-06-14 00:59:00,2135E-3,5C000400,-0724,0829,12213,030.6,045.5,0.250,759.8,01.16,0.508
2016-06-14 01:00:00,2107E-3,5C000400,-0724,0829,12189,030.6,045.5,0.250,759.8,01.16,0.508
2016-06-14 01:01:00,2087E-3,5C000400,-0724,0829,12123,030.6,045.5,0.250,759.7,01.16,0.508
2016-06-14 01:02:00,2209E-3,5C000400,-0724,0829,12277,030.6,045.5,0.250,759.8,01.16,0.508
2016-06-14 01:03:00,2258E-3,5C000400,-0724,0829,12180,030.6,045.5,0.250,759.8,01.16,0.508
2016-06-14 01:04:00,2029E-3,5C000400,-0724,0829,12162,030.6,045.5,0.250,759.7,01.16,0.508
2016-06-14 01:05:00,2075E-3,5C000400,-0724,0829,12230,030.7,045.5,0.250,759.7,01.16,0.508
2016-06-14 01:06:00,1988E-3,5C000400,-0724,0829,12218,030.6,045.5,0.250,759.7,01.16,0.508
2016-06-14 01:07:00,2087E-3,5C000400,-0724,0830,12136,030.6,045.5,0.250,759.7,01.16,0.508
2016-06-14 01:08:00,2125E-3,5C000400,-0724,0830,12210,030.7,045.5,0.250,759.6,01.16,0.508
2016-06-14 01:09:00,1942E-3,5C000400,-0724,0829,12158,030.6,045.5,0.250,759.6,01.16,0.508
2016-06-14 01:10:00,2155E-3,5C000400,-0724,0829,12338,030.7,045.5,0.250,759.7,01.16,0.508
2016-06-14 01:11:00,2136E-3,5C000400,-0724,0829,12300,030.7,045.5,0.250,759.6,01.16,0.508
2016-06-14 01:12:00,2023E-3,5C000400,-0724,0829,12218,030.7,045.5,0.250,759.6,01.16,0.508
2016-06-14 01:13:00,2142E-3,5C000400,-0724,0830,12208,030.7,045.5,0.250,759.7,01.16,0.508
2016-06-14 01:14:00,2033E-3,5C000400,-0724,0828,12251,030.7,045.5,0.250,759.7,01.16,0.508
2016-06-14 01:15:00,2041E-3,5C000400,-0724,0829,12298,030.7,045.5,0.250,759.6,01.16,0.508
2016-06-14 01:16:00,2120E-3,5C000400,-0724,0829,12263,030.7,045.5,0.250,759.6,01.16,0.508
2016-06-14 01:17:00,2185E-3,5C000400,-0724,0829,12159,030.7,045.5,0.250,759.7,01.16,0.508
2016-06-14 01:18:00,2116E-3,5C000400,-0724,0829,12170,030.7,045.5,0.250,759.7,01.16,0.508
2016-06-14 01:19:00,2144E-3,5C000400,-0724,0830,12258,030.7,045.5,0.250,759.7,01.16,0.508
2016-06-14 01:20:00,2103E-3,5C000400,-0724,0829,12074,030.7,045.5,0.250,759.7,01.16,0.508
2016-06-14 01:21:00,2061E-3,5C000400,-0724,0829,12162,030.7,045.5,0.250,759.7,01.16,0.508
2016-06-14 01:22:00,2022E-3,5C000400,-0724,0829,12225,030.7,045.5,0.250,759.7,01.16,0.508
2016-06-14 01:23:00,2209E-3,5C000400,-0724,0830,12320,030.7,045.5,0.250,759.7,01.16,0.508
2016-06-14 01:24:00,2082E-3,5C000400,-0724,0829,12182,030.7,045.5,0.250,759.7,01.16,0.508
2016-06-14 01:25:00,2047E-3,5C000400,-0724,0829,12355,030.7,045.5,0.250,759.6,01.16,0.508
2016-06-14 01:26:00,2185E-3,5C000400,-0724,0830,12182,030.7,045.5,0.250,759.6,01.16,0.508
2016-06-14 01:27:00,2081E-3,5C000400,-0724,0830,12149,030.7,045.5,0.250,759.6,01.16,0.508
2016-06-14 01:28:00,2078E-3,5C000400,-0724,0829,12224,030.7,045.5,0.250,759.7,01.16,0.508
2016-06-14 01:29:00,2131E-3,5C000400,-0724,0829,12300,030.7,045.5,0.250,759.7,01.16,0.508
2016-06-14 01:30:00,2043E-3,5C000400,-0724,0829,12187,030.7,045.5,0.250,759.7,01.16,0.508
2016-06-14 01:31:00,2043E-3,5C000400,-0724,0829,12228,030.7,045.5,0.250,759.6,01.16,0.508
2016-06-14 01:32:00,2034E-3,5C000400,-0724,0830,11982,030.7,045.5,0.250,759.6,01.16,0.508
2016-06-14 01:33:00,2132E-3,5C000400,-0724,0828,12214,030.7,045.5,0.250,759.6,01.16,0.508
2016-06-14 01:34:00,2229E-3,5C000400,-0724,0830,12196,030.7,045.5,0.250,759.6,01.16,0.508
2016-06-14 01:35:00,2139E-3,5C000400,-0724,0830,12222,030.8,045.5,0.250,759.7,01.16,0.508
2016-06-14 01:36:00,2074E-3,5C000400,-0724,0829,12171,030.7,045.5,0.250,759.6,01.16,0.508
2016-06-14 01:37:00,2155E-3,5C000400,-0724,0829,12278,030.8,045.5,0.250,759.6,01.16,0.508
2016-06-14 01:38:00,2056E-3,5C000400,-0724,0830,12183,030.7,045.5,0.250,759.6,01.16,0.508
2016-06-14 01:39:00,2134E-3,5C000400,-0724,0829,12123,030.8,045.5,0.250,759.6,01.16,0.508
2016-06-14 01:40:00,2073E-3,5C000400,-0724,0829,12160,030.7,045.5,0.250,759.6,01.16,0.508
2016-06-14 01:41:00,2138E-3,5C000400,-0724,0829,12145,030.7,045.5,0.250,759.6,01.16,0.508
2016-06-14 01:42:00,1989E-3,5C000400,-0724,0829,12121,030.7,045.5,0.250,759.5,01.16,0.508
2016-06-14 01:43:00,2125E-3,5C000400,-0724,0829,12315,030.8,045.5,0.250,759.5,01.16,0.508
2016-06-14 01:44:00,2133E-3,5C000400,-0724,0829,12124,030.7,045.5,0.250,759.6,01.16,0.508
2016-06-14 01:45:00,2086E-3,5C000400,-0724,0829,12160,030.8,045.5,0.250,759.6,01.16,0.508
2016-06-14 01:46:00,2191E-3,5C000400,-0724,0829,12175,030.8,045.5,0.250,759.6,01.16,0.508
2016-06-14 01:47:00,2200E-3,5C000400,-0724,0829,12220,030.8,045.5,0.250,759.6,01.16,0.508
2016-06-14 01:48:00,2149E-3,5C000400,-0724,0829,12264,030.8,045.5,0.250,759.6,01.16,0.508
2016-06-14 01:49:00,2154E-3,5C000400,-0724,0829,12112,030.8,045.5,0.250,759.5,01.16,0.508
2016-06-14 01:50:00,2140E-3,5C000400,-0724,0829,12180,030.8,045.5,0.250,759.6,01.16,0.508
2016-06-14 01:51:00,2002E-3,5C000400,-0724,0829,12113,030.8,045.5,0.250,759.6,01.16,0.508
2016-06-14 01:52:00,2195E-3,5C000400,-0724,0829,12308,030.8,045.5,0.250,759.6,01.16,0.508
2016-06-14 01:53:00,2070E-3,5C000400,-0724,0829,12164,030.8,045.5,0.250,759.7,01.16,0.508
2016-06-14 01:54:00,2210E-3,5C000400,-0724,0829,12240,030.8,045.5,0.250,759.6,01.16,0.508
2016-06-14 01:55:00,2190E-3,5C000400,-0724,0829,12182,030.8,045.5,0.250,759.6,01.16,0.508
2016-06-14 01:56:00,2219E-3,5C000400,-0724,0829,12134,030.8,045.5,0.250,759.6,01.16,0.508
2016-06-14 01:57:00,2149E-3,5C000400,-0724,0829,12168,030.8,045.5,0.250,759.6,01.16,0.508
2016-06-14 01:58:00,2027E-3,5C000400,-0724,0829,12236,030.8,045.5,0.250,759.6,01.16,0.508
2016-06-14 01:59:00,2097E-3,5C000400,-0724,0829,12126,030.8,045.5,0.250,759.6,01.16,0.508
2016-06-14 02:00:00,2154E-3,5C000400,-0724,0830,12166,030.8,045.5,0.250,759.6,01.16,0.508
2016-06-14 02:01:00,2193E-3,5C000400,-0724,0829,12254,030.8,045.5,0.250,759.6,01.16,0.508
2016-06-14 02:02:00,2117E-3,5C000400,-0724,0829,12192,030.8,045.5,0.250,759.6,01.16,0.508
2016-06-14 02:03:00,2115E-3,5C000400,-0724,0830,12113,030.8,045.5,0.250,759.6,01.16,0.508
2016-06-14 02:04:00,2285E-3,5C000400,-0724,0830,12220,030.8,045.5,0.249,759.6,01.16,0.508
2016-06-14 02:05:00,2046E-3,5C000400,-0724,0829,12157,030.8,045.5,0.249,759.6,01.16,0.508
2016-06-14 02:06:00,2036E-3,5C000400,-0724,0829,12195,030.8,045.5,0.250,759.6,01.16,0.508
2016-06-14 02:07:00,1920E-3,5C000400,-0724,0829,12200,030.9,045.5,0.250,759.6,01.16,0.508
2016-06-14 02:08:00,2067E-3,5C000400,-0724,0830,12287,030.8,045.5,0.250,759.6,01.16,0.508
2016-06-14 02:09:00,2062E-3,5C000400,-0724,0830,12116,030.8,045.5,0.250,759.6,01.16,0.508
2016-06-14 02:10:00,2006E-3,5C000400,-0724,0830,12250,030.8,045.5,0.250,759.6,01.16,0.508
2016-06-14 02:11:00,2062E-3,5C000400,-0724,0830,12293,030.9,045.5,0.250,759.5,01.16,0.508
2016-06-14 02:12:00,2034E-3,5C000400,-0724,0830,12020,030.8,045.5,0.250,759.5,01.16,0.508
2016-06-14 02:13:00,2015E-3,5C000400,-0724,0830,12273,030.9,045.5,0.250,759.5,01.16,0.508
2016-06-14 02:14:00,2083E-3,5C000400,-0724,0830,12408,030.8,045.5,0.250,759.5,01.16,0.508
2016-06-14 02:15:00,2149E-3,5C000400,-0724,0829,12096,030.9,045.5,0.250,759.5,01.16,0.508
2016-06-14 02:16:00,2129E-3,5C000400,-0724,0829,12171,030.9,045.5,0.250,759.5,01.16,0.508
2016-06-14 02:17:00,2166E-3,5C000400,-0724,0829,12268,030.9,045.5,0.250,759.5,01.16,0.508
2016-06-14 02:18:00,2155E-3,5C000400,-0724,0829,12092,030.9,045.5,0.250,759.4,01.16,0.508
2016-06-14 02:19:00,2033E-3,5C000400,-0724,0829,12228,030.8,045.5,0.250,759.4,01.16,0.508
2016-06-14 02:20:00,2072E-3,5C000400,-0724,0830,12253,030.9,045.5,0.250,759.5,01.16,0.508
2016-06-14 02:21:00,2160E-3,5C000400,-0724,0829,12198,030.9,045.5,0.249,759.4,01.16,0.508
2016-06-14 02:22:00,2170E-3,5C000400,-0724,0830,12196,030.9,045.5,0.249,759.5,01.16,0.508
2016-06-14 02:23:00,2226E-3,5C000400,-0724,0829,12195,030.9,045.5,0.250,759.5,01.16,0.508
2016-06-14 02:24:00,1993E-3,5C000400,-0724,0829,12110,030.8,045.5,0.250,759.5,01.16,0.508
2016-06-14 02:25:00,2101E-3,5C000400,-0724,0830,12189,030.9,045.5,0.250,759.4,01.16,0.508
2016-06-14 02:26:00,2158E-3,5C000400,-0724,0830,12250,030.9,045.5,0.250,759.5,01.16,0.508
2016-06-14 02:27:00,1918E-3,5C000400,-0724,0830,12179,030.9,045.5,0.250,759.4,01.16,0.508
2016-06-14 02:28:00,1907E-3,5C000400,-0724,0829,12190,030.9,045.5,0.250,759.4,01.16,0.508
2016-06-14 02:29:00,2146E-3,5C000400,-0724,0830,12034,030.9,045.5,0.250,759.4,01.16,0.508
2016-06-14 02:30:00,2067E-3,5C000400,-0724,0830,12183,030.9,045.5,0.250,759.5,01.16,0.508
2016-06-14 02:31:00,2127E-3,5C000400,-0724,0830,12207,030.9,045.5,0.250,759.4,01.16,0.508
2016-06-14 02:32:00,2149E-3,5C000400,-0724,0830,12087,030.9,045.5,0.250,759.4,01.16,0.508
2016-06-14 02:33:00,2084E-3,5C000400,-0724,0829,12247,030.9,045.5,0.250,759.5,01.16,0.508
2016-06-14 02:34:00,2278E-3,5C000400,-0724,0829,12273,030.9,045.5,0.250,759.4,01.16,0.508
2016-06-14 02:35:00,2181E-3,5C000400,-0724,0829,12127,030.9,045.5,0.249,759.5,01.16,0.508
2016-06-14 02:36:00,2071E-3,5C000400,-0724,0829,12193,030.9,045.5,0.249,759.5,01.16,0.508
2016-06-14 02:37:00,2114E-3,5C000400,-0724,0829,12159,030.9,045.5,0.249,759.5,01.16,0.508
2016-06-14 02:38:00,2044E-3,5C000400,-0724,0829,12325,031.0,045.5,0.249,759.4,01.16,0.508
2016-06-14 02:39:00,2086E-3,5C000400,-0724,0829,12214,030.9,045.5,0.250,759.3,01.16,0.508
2016-06-14 02:40:00,2001E-3,5C000400,-0724,0829,12163,030.9,045.5,0.250,759.3,01.16,0.508
2016-06-14 02:41:00,1921E-3,5C000400,-0724,0830,12100,031.0,045.5,0.250,759.3,01.16,0.508
2016-06-14 02:42:00,2231E-3,5C000400,-0724,0829,12193,031.0,045.5,0.250,759.3,01.16,0.508
2016-06-14 02:43:00,2222E-3,5C000400,-0724,0829,12144,030.9,045.5,0.250,759.3,01.16,0.508
2016-06-14 02:44:00,1938E-3,5C000400,-0724,0830,12382,031.0,045.5,0.250,759.4,01.16,0.508
2016-06-14 02:45:00,2198E-3,5C000400,-0724,0830,12171,030.9,045.5,0.250,759.4,01.16,0.508
2016-06-14 02:46:00,2052E-3,5C000400,-0724,0829,12142,030.9,045.5,0.250,759.3,01.16,0.508
2016-06-14 02:47:00,2093E-3,5C000400,-0724,0830,12166,031.0,045.5,0.250,759.3,01.16,0.508
2016-06-14 02:48:00,2085E-3,5C000400,-0724,0829,12157,031.0,045.5,0.250,759.3,01.16,0.508
2016-06-14 02:49:00,2216E-3,5C000400,-0724,0829,12259,031.0,045.5,0.250,759.3,01.16,0.508
2016-06-14 02:50:00,2041E-3,5C000400,-0724,0829,12164,031.0,045.5,0.250,759.3,01.16,0.508
2016-06-14 02:51:00,2073E-3,5C000400,-0724,0829,12274,031.0,045.5,0.249,759.3,01.16,0.508
2016-06-14 02:52:00,2213E-3,5C000400,-0724,0829,12015,031.0,045.5,0.249,759.3,01.16,0.508
2016-06-14 02:53:00,2008E-3,5C000400,-0724,0829,12152,031.0,045.5,0.249,759.3,01.16,0.508
2016-06-14 02:54:00,2124E-3,5C000400,-0724,0830,12343,031.0,045.5,0.249,759.4,01.16,0.508
2016-06-14 02:55:00,2206E-3,5C000400,-0724,0830,12051,031.0,045.5,0.249,759.4,01.16,0.508
2016-06-14 02:56:00,2200E-3,5C000400,-0724,0830,12257,031.0,045.5,0.249,759.3,01.16,0.508
2016-06-14 02:57:00,2050E-3,5C000400,-0724,0830,12165,031.0,045.5,0.250,759.4,01.16,0.508
2016-06-14 02:58:00,2118E-3,5C000400,-0724,0830,12165,031.0,045.5,0.250,759.4,01.16,0.508
2016-06-14 02:59:00,2184E-3,5C000400,-0724,0829,12362,031.1,045.5,0.250,759.4,01.16,0.508
2016-06-14 03:00:00,2235E-3,5C000400,-0724,0829,12160,031.1,045.5,0.250,759.5,01.16,0.508
2016-06-14 03:01:00,2104E-3,5C000400,-0724,0829,12219,031.0,045.5,0.250,759.3,01.16,0.508
2016-06-14 03:02:00,1998E-3,5C000400,-0724,0829,12178,031.1,045.5,0.250,759.3,01.16,0.508
2016-06-14 03:03:00,2151E-3,5C000400,-0724,0830,12169,031.0,045.5,0.250,759.4,01.16,0.508
2016-06-14 03:04:00,2143E-3,5C000400,-0724,0830,12134,031.1,045.5,0.249,759.3,01.16,0.508
2016-06-14 03:05:00,2160E-3,5C000400,-0724,0829,12194,031.0,045.5,0.249,759.3,01.16,0.508
2016-06-14 03:06:00,2049E-3,5C000400,-0724,0830,12202,031.1,045.5,0.249,759.3,01.16,0.508
2016-06-14 03:07:00,2119E-3,5C000400,-0724,0829,12130,031.1,045.5,0.249,759.2,01.16,0.508
2016-06-14 03:08:00,2128E-3,5C000400,-0724,0830,12165,031.0,045.5,0.249,759.3,01.16,0.508
2016-06-14 03:09:00,2023E-3,5C000400,-0724,0830,12293,031.1,045.5,0.249,759.1,01.16,0.508
2016-06-14 03:10:00,2066E-3,5C000400,-0724,0830,12260,031.1,045.5,0.249,759.3,01.16,0.508
2016-06-14 03:11:00,2075E-3,5C000400,-0724,0829,12107,031.1,045.6,0.249,759.2,01.16,0.508
2016-06-14 03:12:00,2109E-3,5C000400,-0724,0830,12207,031.1,045.6,0.249,759.1,01.16,0.508
2016-06-14 03:13:00,2018E-3,5C000400,-0724,0829,12127,031.1,045.5,0.249,759.1,01.16,0.508
2016-06-14 03:14:00,2147E-3,5C000400,-0724,0830,12260,031.1,045.5,0.249,759.2,01.16,0.508
2016-06-14 03:15:00,2220E-3,5C000400,-0724,0829,12029,031.1,045.5,0.249,759.1,01.16,0.508
2016-06-14 03:16:00,2204E-3,5C000400,-0724,0829,12139,031.1,045.5,0.249,759.3,01.16,0.508
2016-06-14 03:17:00,2147E-3,5C000400,-0724,0830,12306,031.1,045.5,0.249,759.2,01.16,0.508
2016-06-14 03:18:00,2157E-3,5C000400,-0724,0829,12179,031.1,045.5,0.250,759.2,01.16,0.508
2016-06-14 03:19:00,2089E-3,5C000400,-0724,0829,12204,031.1,045.5,0.249,759.2,01.16,0.508
2016-06-14 03:20:00,2053E-3,5C000400,-0724,0830,12194,031.1,045.5,0.249,759.3,01.16,0.508
2016-06-14 03:21:00,2132E-3,5C000400,-0724,0831,12176,031.1,045.5,0.250,759.3,01.16,0.508
2016-06-14 03:22:00,2136E-3,5C000400,-0724,0830,12345,031.1,045.5,0.249,759.3,01.16,0.508
2016-06-14 03:23:00,2087E-3,5C000400,-0724,0830,12162,031.1,045.5,0.249,759.3,01.16,0.508
2016-06-14 03:24:00,2067E-3,5C000400,-0724,0830,12167,031.2,045.5,0.249,759.3,01.16,0.508
2016-06-14 03:25:00,2207E-3,5C000400,-0724,0830,12228,031.1,045.5,0.249,759.3,01.16,0.508
2016-06-14 03:26:00,2029E-3,5C000400,-0724,0830,12206,031.2,045.5,0.249,759.3,01.16,0.508
2016-06-14 03:27:00,2106E-3,5C000400,-0724,0829,12261,031.1,045.5,0.249,759.3,01.16,0.508
2016-06-14 03:28:00,2052E-3,5C000400,-0724,0829,12188,031.2,045.6,0.249,759.3,01.16,0.508
2016-06-14 03:29:00,2122E-3,5C000400,-0724,0830,12055,031.2,045.5,0.249,759.3,01.16,0.508
2016-06-14 03:30:00,2096E-3,5C000400,-0724,0830,12123,031.2,045.5,0.249,759.4,01.16,0.508
2016-06-14 03:31:00,2079E-3,5C000400,-0724,0829,12139,031.1,045.5,0.249,759.4,01.16,0.508
2016-06-14 03:32:00,2049E-3,5C000400,-0724,0830,12145,031.2,045.5,0.249,759.3,01.16,0.508
2016-06-14 03:33:00,2180E-3,5C000400,-0724,0830,12259,031.2,045.5,0.249,759.3,01.16,0.508
2016-06-14 03:34:00,2252E-3,5C000400,-0724,0829,12131,031.2,045.6,0.249,759.3,01.16,0.508
2016-06-14 03:35:00,2167E-3,5C000400,-0724,0830,12203,031.2,045.5,0.249,759.4,01.16,0.508
2016-06-14 03:36:00,2205E-3,5C000400,-0724,0829,12227,031.2,045.5,0.249,759.3,01.16,0.508
2016-06-14 03:37:00,2168E-3,5C000400,-0724,0830,12131,031.2,045.5,0.250,759.3,01.16,0.508
2016-06-14 03:38:00,2032E-3,5C000400,-0724,0829,12181,031.2,045.5,0.249,759.3,01.16,0.508
2016-06-14 03:39:00,2186E-3,5C000400,-0724,0830,12216,031.2,045.5,0.249,759.4,01.16,0.508
2016-06-14 03:40:00,2182E-3,5C000400,-0724,0829,12066,031.2,045.5,0.249,759.4,01.16,0.508
2016-06-14 03:41:00,2216E-3,5C000400,-0724,0830,12173,031.2,045.6,0.249,759.3,01.16,0.508
2016-06-14 03:42:00,2133E-3,5C000400,-0724,0830,12238,031.2,045.5,0.249,759.4,01.16,0.508
2016-06-14 03:43:00,2217E-3,5C000400,-0724,0829,12222,031.2,045.5,0.249,759.3,01.16,0.508
2016-06-14 03:44:00,2138E-3,5C000400,-0724,0830,12254,031.2,045.5,0.249,759.4,01.16,0.508
2016-06-14 03:45:00,2088E-3,5C000400,-0724,0830,12162,031.2,045.5,0.249,759.3,01.16,0.508
2016-06-14 03:46:00,2152E-3,5C000400,-0724,0830,12210,031.2,045.5,0.249,759.3,01.16,0.508
2016-06-14 03:47:00,2213E-3,5C000400,-0724,0830,12190,031.2,045.5,0.249,759.3,01.16,0.508
2016-06-14 03:48:00,2107E-3,5C000400,-0724,0829,12242,031.2,045.5,0.249,759.3,01.16,0.508
2016-06-14 03:49:00,2137E-3,5C000400,-0724,0829,12110,031.2,045.5,0.249,759.3,01.16,0.508
2016-06-14 03:50:00,2123E-3,5C000400,-0724,0829,12092,031.2,045.5,0.249,759.3,01.16,0.508
2016-06-14 03:51:00,2075E-3,5C000400,-0724,0830,12233,031.2,045.6,0.249,759.3,01.16,0.508
2016-06-14 03:52:00,2070E-3,5C000400,-0724,0830,12193,031.3,045.5,0.249,759.3,01.16,0.508
2016-06-14 03:53:00,2096E-3,5C000400,-0724,0830,12019,031.2,045.5,0.249,759.3,01.16,0.508
2016-06-14 03:54:00,2154E-3,5C000400,-0724,0830,12239,031.2,045.5,0.249,759.3,01.16,0.508
2016-06-14 03:55:00,2178E-3,5C000400,-0724,0830,12141,031.3,045.5,0.249,759.3,01.16,0.508
2016-06-14 03:56:00,2123E-3,5C000400,-0724,0830,12197,031.2,045.6,0.249,759.3,01.16,0.508
2016-06-14 03:57:00,2151E-3,5C000400,-0724,0830,12251,031.3,045.5,0.249,759.3,01.16,0.508
2016-06-14 03:58:00,2263E-3,5C000400,-0724,0830,12196,031.3,045.6,0.249,759.3,01.16,0.508
2016-06-14 03:59:00,2122E-3,5C000400,-0724,0830,12088,031.3,045.5,0.249,759.3,01.16,0.508
2016-06-14 04:00:00,2079E-3,5C000400,-0724,0830,12305,031.3,045.6,0.249,759.3,01.16,0.508
2016-06-14 04:01:00,2225E-3,5C000400,-0724,0830,12221,031.3,045.5,0.249,759.3,01.16,0.508
2016-06-14 04:02:00,2143E-3,5C000400,-0724,0830,12242,031.2,045.6,0.249,759.3,01.16,0.508
2016-06-14 04:03:00,2198E-3,5C000400,-0724,0829,12193,031.3,045.6,0.249,759.2,01.16,0.508
2016-06-14 04:04:00,2157E-3,5C000400,-0724,0830,12158,031.3,045.6,0.249,759.2,01.16,0.508
2016-06-14 04:05:00,2000E-3,5C000400,-0724,0830,12202,031.3,045.6,0.249,759.0,01.16,0.508
2016-06-14 04:06:00,2060E-3,5C000400,-0724,0830,12128,031.3,045.6,0.248,759.2,01.16,0.508
2016-06-14 04:07:00,2131E-3,5C000400,-0724,0830,12239,031.3,045.6,0.248,759.1,01.16,0.508
2016-06-14 04:08:00,2210E-3,5C000400,-0724,0830,12104,031.3,045.5,0.248,759.2,01.16,0.508
2016-06-14 04:09:00,2198E-3,5C000400,-0724,0830,12178,031.3,045.5,0.248,759.1,01.16,0.508
2016-06-14 04:10:00,2172E-3,5C000400,-0724,0830,12185,031.3,045.6,0.249,759.2,01.16,0.508
2016-06-14 04:11:00,2079E-3,5C000400,-0724,0829,12185,031.3,045.6,0.249,759.2,01.16,0.508
2016-06-14 04:12:00,2036E-3,5C000400,-0724,0829,12313,031.3,045.5,0.249,759.3,01.16,0.508
2016-06-14 04:13:00,2288E-3,5C000400,-0724,0829,12190,031.3,045.5,0.249,759.2,01.16,0.508
2016-06-14 04:14:00,2131E-3,5C000400,-0724,0830,12089,031.3,045.6,0.249,759.3,01.16,0.508
2016-06-14 04:15:00,2182E-3,5C000400,-0724,0829,12220,031.3,045.6,0.249,759.1,01.16,0.508
2016-06-14 04:16:00,2112E-3,5C000400,-0724,0829,12129,031.3,045.5,0.249,759.1,01.16,0.508
2016-06-14 04:17:00,2176E-3,5C000400,-0724,0830,12243,031.3,045.5,0.249,759.2,01.16,0.508
2016-06-14 04:18:00,2000E-3,5C000400,-0724,0829,12094,031.3,045.5,0.249,759.2,01.16,0.508
2016-06-14 04:19:00,2241E-3,5C000400,-0724,0829,12322,031.4,045.5,0.249,759.0,01.16,0.508
2016-06-14 04:20:00,2081E-3,5C000400,-0724,0830,12074,031.4,045.5,0.249,759.1,01.16,0.508