"Sample Date","Sample Time","Sample Value","Units","Flow Rate","Sample Interval","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"04/06/08","15:00:01",18385.000,"cc",28356.949,6.00,6,0.100,16348.000,0.200,889.000,0.300,433.000,0.500,500.000,1.000,215.000,5.000,0
"04/06/08","15:00:07",18682.000,"cc",28257.162,6.00,6,0.100,16557.000,0.200,947.000,0.300,463.000,0.500,506.000,1.000,209.000,5.000,0
"04/06/08","15:00:13",18406.000,"cc",28395.807,6.00,6,0.100,16297.000,0.200,909.000,0.300,462.000,0.500,538.000,1.000,200.000,5.000,0
"04/06/08","15:00:19",18228.000,"cc",28315.760,6.00,6,0.100,16142.000,0.200,899.000,0.300,485.000,0.500,510.000,1.000,192.000,5.000,0
"04/06/08","15:00:25",18545.000,"cc",28281.719,6.00,6,0.100,16517.000,0.200,880.000,0.300,448.000,0.500,498.000,1.000,202.000,5.000,0
"04/06/08","15:00:31",18182.000,"cc",28280.834,6.00,6,0.100,16042.000,0.200,917.000,0.300,487.000,0.500,530.000,1.000,206.000,5.000,0
"04/06/08","15:00:37",18439.000,"cc",28318.563,6.00,6,0.100,16381.000,0.200,906.000,0.300,463.000,0.500,493.000,1.000,196.000,5.000,0
"04/06/08","15:00:43",18740.000,"cc",28307.078,6.00,6,0.100,16547.000,0.200,934.000,0.300,542.000,0.500,517.000,1.000,200.000,5.000,0
"04/06/08","15:00:49",18281.000,"cc",28334.818,6.00,6,0.100,16125.000,0.200,928.000,0.300,496.000,0.500,538.000,1.000,194.000,5.000,0
"04/06/08","15:00:55",18732.000,"cc",28288.477,6.00,6,0.100,16575.000,0.200,917.000,0.300,511.000,0.500,538.000,1.000,191.000,5.000,0
"04/06/08","15:01:01",18422.000,"cc",28342.400,6.00,6,0.100,16333.000,0.200,904.000,0.300,430.000,0.500,547.000,1.000,208.000,5.000,0
"04/06/08","15:01:07",18517.000,"cc",28269.029,6.00,6,0.100,16485.000,0.200,857.000,0.300,489.000,0.500,496.000,1.000,190.000,5.000,0
"04/06/08","15:01:13",18713.000,"cc",28336.971,6.00,6,0.100,16429.000,0.200,976.000,0.300,557.000,0.500,555.000,1.000,196.000,5.000,0
"04/06/08","15:01:19",18533.000,"cc",28333.756,6.00,6,0.100,16387.000,0.200,886.000,0.300,532.000,0.500,525.000,1.000,203.000,5.000,0
"04/06/08","15:01:25",18814.000,"cc",28289.791,6.00,6,0.100,16652.000,0.200,973.000,0.300,488.000,0.500,511.000,1.000,190.000,5.000,0
"04/06/08","15:01:31",18607.000,"cc",28327.139,6.00,6,0.100,16481.000,0.200,909.000,0.300,489.000,0.500,515.000,1.000,213.000,5.000,0
"04/06/08","15:01:37",18772.000,"cc",28330.623,6.00,6,0.100,16601.000,0.200,874.000,0.300,523.000,0.500,577.000,1.000,197.000,5.000,0
"04/06/08","15:01:43",18906.000,"cc",28291.598,6.00,6,0.100,16681.000,0.200,945.000,0.300,528.000,0.500,549.000,1.000,203.000,5.000,0
"04/06/08","15:01:49",18674.000,"cc",28306.707,6.00,6,0.100,16566.000,0.200,884.000,0.300,530.000,0.500,516.000,1.000,178.000,5.000,0
"04/06/08","15:01:55",18719.000,"cc",28362.604,6.00,6,0.100,16446.000,0.200,1004.000,0.300,530.000,0.500,565.000,1.000,174.000,5.000,0
"04/06/08","15:02:01",18307.000,"cc",28325.914,6.00,6,0.100,16181.000,0.200,910.000,0.300,496.000,0.500,495.000,1.000,225.000,5.000,0
"04/06/08","15:02:07",18670.000,"cc",28310.273,6.00,6,0.100,16404.000,0.200,951.000,0.300,526.000,0.500,573.000,1.000,216.000,5.000,0
"04/06/08","15:02:13",18587.000,"cc",28300.551,6.00,6,0.100,16446.000,0.200,937.000,0.300,496.000,0.500,524.000,1.000,184.000,5.000,0
"04/06/08","15:02:19",18675.000,"cc",28322.137,6.00,6,0.100,16526.000,0.200,896.000,0.300,501.000,0.500,540.000,1.000,212.000,5.000,0
"04/06/08","15:02:25",18722.000,"cc",28377.387,6.00,6,0.100,16548.000,0.200,939.000,0.300,486.000,0.500,539.000,1.000,210.000,5.000,0
"04/06/08","15:02:31",18709.000,"cc",28281.295,6.00,6,0.100,16593.000,0.200,950.000,0.300,481.000,0.500,482.000,1.000,203.000,5.000,0
"04/06/08","15:02:37",18613.000,"cc",28298.949,6.00,6,0.100,16560.000,0.200,891.000,0.300,475.000,0.500,491.000,1.000,196.000,5.000,0
"04/06/08","15:02:43",18767.000,"cc",28339.440,6.00,6,0.100,16521.000,0.200,960.000,0.300,503.000,0.500,568.000,1.000,215.000,5.000,0
"04/06/08","15:02:49",18725.000,"cc",28348.897,6.00,6,0.100,16445.000,0.200,988.000,0.300,514.000,0.500,567.000,1.000,211.000,5.000,0
"04/06/08","15:02:55",18617.000,"cc",28331.316,6.00,6,0.100,16469.000,0.200,913.000,0.300,494.000,0.500,512.000,1.000,229.000,5.000,0
"04/06/08","15:03:01",18745.000,"cc",28333.299,6.00,6,0.100,16579.000,0.200,938.000,0.300,489.000,0.500,545.000,1.000,194.000,5.000,0
"04/06/08","15:03:07",18424.000,"cc",28299.234,6.00,6,0.100,16275.000,0.200,884.000,0.300,498.000,0.500,537.000,1.000,230.000,5.000,0
"04/06/08","15:03:13",18383.000,"cc",28282.098,6.00,6,0.100,16280.000,0.200,910.000,0.300,494.000,0.500,503.000,1.000,196.000,5.000,0
"04/06/08","15:03:19",18345.000,"cc",28338.690,6.00,6,0.100,16273.000,0.200,906.000,0.300,452.000,0.500,511.000,1.000,203.000,5.000,0
"04/06/08","15:03:25",18543.000,"cc",28275.117,6.00,6,0.100,16528.000,0.200,857.000,0.300,452.000,0.500,504.000,1.000,202.000,5.000,0
"04/06/08","15:03:31",19079.000,"cc",28283.818,6.00,6,0.100,16894.000,0.200,945.000,0.300,526.000,0.500,500.000,1.000,214.000,5.000,0
"04/06/08","15:03:37",18774.000,"cc",28332.889,6.00,6,0.100,16676.000,0.200,897.000,0.300,487.000,0.500,524.000,1.000,190.000,5.000,0
"04/06/08","15:03:43",19098.000,"cc",28355.459,6.00,6,0.100,16938.000,0.200,925.000,0.300,496.000,0.500,530.000,1.000,209.000,5.000,0
"04/06/08","15:03:49",19630.000,"cc",28261.904,6.00,6,0.100,17349.000,0.200,981.000,0.300,522.000,0.500,572.000,1.000,206.000,5.000,0
"04/06/08","15:03:55",20478.000,"cc",28334.262,6.00,6,0.100,18318.000,0.200,1000.000,0.300,492.000,0.500,491.000,1.000,177.000,5.000,0
"04/06/08","15:04:01",20020.000,"cc",28331.256,6.00,6,0.100,17847.000,0.200,1014.000,0.300,464.000,0.500,486.000,1.000,209.000,5.000,0
"04/06/08","15:04:07",20783.000,"cc",28306.412,6.00,6,0.100,18589.000,0.200,985.000,0.300,502.000,0.500,512.000,1.000,195.000,5.000,0
"04/06/08","15:04:13",20884.000,"cc",28303.289,6.00,6,0.100,18710.000,0.200,990.000,0.300,483.000,0.500,519.000,1.000,182.000,5.000,0
"04/06/08","15:04:19",21043.000,"cc",28383.816,6.00,6,0.100,18907.000,0.200,967.000,0.300,479.000,0.500,487.000,1.000,203.000,5.000,0
"04/06/08","15:04:25",20963.000,"cc",28283.574,6.00,6,0.100,18639.000,0.200,1045.000,0.300,509.000,0.500,574.000,1.000,196.000,5.000,0
"04/06/08","15:04:31",20505.000,"cc",28327.256,6.00,6,0.100,18335.000,0.200,961.000,0.300,498.000,0.500,510.000,1.000,201.000,5.000,0
"04/06/08","15:04:37",20405.000,"cc",28244.820,6.00,6,0.100,18306.000,0.200,949.000,0.300,489.000,0.500,466.000,1.000,195.000,5.000,0
"04/06/08","15:04:43",20944.000,"cc",28283.770,6.00,6,0.100,18787.000,0.200,981.000,0.300,505.000,0.500,476.000,1.000,195.000,5.000,0
"04/06/08","15:04:49",21059.000,"cc",28357.559,6.00,6,0.100,18694.000,0.200,1044.000,0.300,542.000,0.500,548.000,1.000,231.000,5.000,0
"04/06/08","15:04:55",21084.000,"cc",28283.414,6.00,6,0.100,18776.000,0.200,1067.000,0.300,492.000,0.500,552.000,1.000,197.000,5.000,0
"04/06/08","15:05:01",21087.000,"cc",28273.668,6.00,6,0.100,18925.000,0.200,1006.000,0.300,479.000,0.500,510.000,1.000,167.000,5.000,0
"04/06/08","15:05:07",21511.000,"cc",28338.334,6.00,6,0.100,19302.000,0.200,1018.000,0.300,461.000,0.500,522.000,1.000,208.000,5.000,0
"04/06/08","15:05:13",22152.000,"cc",28312.719,6.00,6,0.100,19788.000,0.200,1071.000,0.300,513.000,0.500,576.000,1.000,204.000,5.000,0
"04/06/08","15:05:19",22488.000,"cc",28337.223,6.00,6,0.100,20266.000,0.200,1048.000,0.300,468.000,0.500,496.000,1.000,210.000,5.000,0
"04/06/08","15:05:25",22289.000,"cc",28329.012,6.00,6,0.100,20041.000,0.200,1055.000,0.300,482.000,0.500,517.000,1.000,194.000,5.000,0
"04/06/08","15:05:31",22438.000,"cc",28386.815,6.00,6,0.100,20135.000,0.200,1036.000,0.300,528.000,0.500,541.000,1.000,198.000,5.000,0
"04/06/08","15:05:37",22528.000,"cc",28324.275,6.00,6,0.100,20226.000,0.200,1086.000,0.300,473.000,0.500,536.000,1.000,207.000,5.000,0
"04/06/08","15:05:43",22799.000,"cc",28346.746,6.00,6,0.100,20475.000,0.200,1069.000,0.300,502.000,0.500,540.000,1.000,213.000,5.000,0
"04/06/08","15:05:49",23001.000,"cc",28297.096,6.00,6,0.100,20672.000,0.200,1092.000,0.300,518.000,0.500,514.000,1.000,205.000,5.000,0
"04/06/08","15:05:55",23099.000,"cc",28299.430,6.00,6,0.100,20911.000,0.200,1093.000,0.300,454.000,0.500,450.000,1.000,191.000,5.000,0
"04/06/08","15:06:01",23174.000,"cc",28334.129,6.00,6,0.100,20857.000,0.200,1124.000,0.300,481.000,0.500,506.000,1.000,206.000,5.000,0
"04/06/08","15:06:07",23160.000,"cc",28342.008,6.00,6,0.100,20861.000,0.200,1138.000,0.300,496.000,0.500,462.000,1.000,203.000,5.000,0
"04/06/08","15:06:13",23076.000,"cc",28363.961,6.00,6,0.100,20815.000,0.200,1071.000,0.300,491.000,0.500,501.000,1.000,198.000,5.000,0
"04/06/08","15:06:19",23079.000,"cc",28280.156,6.00,6,0.100,20679.000,0.200,1145.000,0.300,503.000,0.500,527.000,1.000,225.000,5.000,0
"04/06/08","15:06:25",22713.000,"cc",28304.871,6.00,6,0.100,20375.000,0.200,1096.000,0.300,508.000,0.500,551.000,1.000,183.000,5.000,0
"04/06/08","15:06:31",23108.000,"cc",28300.242,6.00,6,0.100,20772.000,0.200,1106.000,0.300,503.000,0.500,513.000,1.000,214.000,5.000,0
"04/06/08","15:06:37",22556.000,"cc",28310.094,6.00,6,0.100,20289.000,0.200,1077.000,0.300,521.000,0.500,481.000,1.000,188.000,5.000,0
"04/06/08","15:06:43",22607.000,"cc",28297.764,6.00,6,0.100,20294.000,0.200,1105.000,0.300,526.000,0.500,492.000,1.000,190.000,5.000,0
"04/06/08","15:06:49",22219.000,"cc",28330.557,6.00,6,0.100,20058.000,0.200,1064.000,0.300,463.000,0.500,439.000,1.000,195.000,5.000,0
"04/06/08","15:06:55",22670.000,"cc",28423.533,6.00,6,0.100,20354.000,0.200,1114.000,0.300,456.000,0.500,537.000,1.000,209.000,5.000,0
"04/06/08","15:07:01",22480.000,"cc",28258.402,6.00,6,0.100,20179.000,0.200,1082.000,0.300,501.000,0.500,497.000,1.000,221.000,5.000,0
"04/06/08","15:07:07",22618.000,"cc",28278.621,6.00,6,0.100,20383.000,0.200,1087.000,0.300,472.000,0.500,485.000,1.000,191.000,5.000,0
"04/06/08","15:07:13",22475.000,"cc",28355.193,6.00,6,0.100,20244.000,0.200,1036.000,0.300,506.000,0.500,501.000,1.000,187.000,5.000,1.000
"04/06/08","15:07:19",22791.000,"cc",28234.291,6.00,6,0.100,20472.000,0.200,1134.000,0.300,478.000,0.500,511.000,1.000,196.000,5.000,0
"04/06/08","15:07:25",22570.000,"cc",28383.496,6.00,6,0.100,20303.000,0.200,1053.000,0.300,470.000,0.500,523.000,1.000,221.000,5.000,0
"04/06/08","15:07:31",22562.000,"cc",28316.658,6.00,6,0.100,20374.000,0.200,1036.000,0.300,461.000,0.500,499.000,1.000,192.000,5.000,0
"04/06/08","15:07:37",22606.000,"cc",28272.272,6.00,6,0.100,20345.000,0.200,1066.000,0.300,490.000,0.500,535.000,1.000,170.000,5.000,0
"04/06/08","15:07:43",22827.000,"cc",28300.514,6.00,6,0.100,20545.000,0.200,1088.000,0.300,472.000,0.500,508.000,1.000,213.000,5.000,1.000
"04/06/08","15:07:49",22510.000,"cc",28258.065,6.00,6,0.100,20228.000,0.200,1106.000,0.300,466.000,0.500,536.000,1.000,174.000,5.000,0
"04/06/08","15:07:55",21974.000,"cc",28353.373,6.00,6,0.100,19769.000,0.200,988.000,0.300,489.000,0.500,530.000,1.000,198.000,5.000,0
"04/06/08","15:08:01",21552.000,"cc",28401.666,6.00,6,0.100,19305.000,0.200,1028.000,0.300,530.000,0.500,501.000,1.000,188.000,5.000,0
"04/06/08","15:08:07",21204.000,"cc",28265.945,6.00,6,0.100,19025.000,0.200,996.000,0.300,468.000,0.500,513.000,1.000,202.000,5.000,0
"04/06/08","15:08:13",21334.000,"cc",28356.133,6.00,6,0.100,19124.000,0.200,990.000,0.300,495.000,0.500,540.000,1.000,185.000,5.000,0
"04/06/08","15:08:19",21365.000,"cc",28249.213,6.00,6,0.100,19245.000,0.200,956.000,0.300,459.000,0.500,510.000,1.000,195.000,5.000,0
"04/06/08","15:08:25",21838.000,"cc",28292.039,6.00,6,0.100,19494.000,0.200,1097.000,0.300,474.000,0.500,568.000,1.000,205.000,5.000,0
"04/06/08","15:08:31",21689.000,"cc",28321.295,6.00,6,0.100,19494.000,0.200,1052.000,0.300,442.000,0.500,524.000,1.000,177.000,5.000,0
"04/06/08","15:08:37",21943.000,"cc",28352.266,6.00,6,0.100,19657.000,0.200,1021.000,0.300,521.000,0.500,537.000,1.000,207.000,5.000,0
"04/06/08","15:08:43",21723.000,"cc",28387.070,6.00,6,0.100,19475.000,0.200,1070.000,0.300,465.000,0.500,500.000,1.000,213.000,5.000,0
"04/06/08","15:08:49",21960.000,"cc",28250.738,6.00,6,0.100,19678.000,0.200,1069.000,0.300,475.000,0.500,542.000,1.000,196.000,5.000,0
"04/06/08","15:08:55",21739.000,"cc",28295.650,6.00,6,0.100,19489.000,0.200,1014.000,0.300,522.000,0.500,510.000,1.000,204.000,5.000,0
"04/06/08","15:09:01",21721.000,"cc",28353.346,6.00,6,0.100,19466.000,0.200,1023.000,0.300,495.000,0.500,513.000,1.000,224.000,5.000,0
"04/06/08","15:09:07",21891.000,"cc",28316.684,6.00,6,0.100,19603.000,0.200,1077.000,0.300,499.000,0.500,531.000,1.000,181.000,5.000,0
"04/06/08","15:09:13",21814.000,"cc",28334.785,6.00,6,0.100,19575.000,0.200,1033.000,0.300,496.000,0.500,481.000,1.000,229.000,5.000,0
"04/06/08","15:09:19",21506.000,"cc",28286.000,6.00,6,0.100,19319.000,0.200,1015.000,0.300,472.000,0.500,521.000,1.000,179.000,5.000,0
"04/06/08","15:09:25",21326.000,"cc",28400.992,6.00,6,0.100,19110.000,0.200,1038.000,0.300,453.000,0.500,528.000,1.000,197.000,5.000,0
"04/06/08","15:09:31",21505.000,"cc",28265.775,6.00,6,0.100,19380.000,0.200,970.000,0.300,473.000,0.500,500.000,1.000,182.000,5.000,0
"04/06/08","15:09:37",21400.000,"cc",28214.453,6.00,6,0.100,19195.000,0.200,1013.000,0.300,469.000,0.500,526.000,1.000,197.000,5.000,0
"04/06/08","15:09:43",21176.000,"cc",28362.000,6.00,6,0.100,18911.000,0.200,1039.000,0.300,514.000,0.500,507.000,1.000,205.000,5.000,0
"04/06/08","15:09:49",21002.000,"cc",28351.459,6.00,6,0.100,18735.000,0.200,1034.000,0.300,486.000,0.500,539.000,1.000,208.000,5.000,0
"04/06/08","15:09:55",20945.000,"cc",28306.873,6.00,6,0.100,18773.000,0.200,1032.000,0.300,470.000,0.500,498.000,1.000,172.000,5.000,0
"04/06/08","15:10:01",21116.000,"cc",28372.273,6.00,6,0.100,18921.000,0.200,987.000,0.300,495.000,0.500,509.000,1.000,204.000,5.000,0
"04/06/08","15:10:07",21711.000,"cc",28323.365,6.00,6,0.100,19407.000,0.200,1052.000,0.300,509.000,0.500,528.000,1.000,215.000,5.000,0
"04/06/08","15:10:13",21503.000,"cc",28283.588,6.00,6,0.100,19298.000,0.200,1005.000,0.300,485.000,0.500,528.000,1.000,187.000,5.000,0
"04/06/08","15:10:19",21898.000,"cc",28289.277,6.00,6,0.100,19581.000,0.200,1027.000,0.300,544.000,0.500,553.000,1.000,193.000,5.000,0
"04/06/08","15:10:25",22065.000,"cc",28291.385,6.00,6,0.100,19743.000,0.200,1071.000,0.300,508.000,0.500,521.000,1.000,222.000,5.000,0
"04/06/08","15:10:31",21719.000,"cc",28289.424,6.00,6,0.100,19443.000,0.200,1058.000,0.300,504.000,0.500,502.000,1.000,212.000,5.000,0
"04/06/08","15:10:37",21610.000,"cc",28314.275,6.00,6,0.100,19433.000,0.200,953.000,0.300,493.000,0.500,533.000,1.000,198.000,5.000,0
"04/06/08","15:10:43",21848.000,"cc",28356.465,6.00,6,0.100,19621.000,0.200,1075.000,0.300,472.000,0.500,479.000,1.000,201.000,5.000,0
"04/06/08","15:10:49",21473.000,"cc",28364.857,6.00,6,0.100,19408.000,0.200,923.000,0.300,467.000,0.500,471.000,1.000,204.000,5.000,0
"04/06/08","15:10:55",21971.000,"cc",28325.131,6.00,6,0.100,19816.000,0.200,989.000,0.300,463.000,0.500,503.000,1.000,200.000,5.000,0
"04/06/08","15:11:01",21581.000,"cc",28344.008,6.00,6,0.100,19375.000,0.200,1034.000,0.300,499.000,0.500,474.000,1.000,199.000,5.000,0
"04/06/08","15:11:07",21607.000,"cc",28282.436,6.00,6,0.100,19448.000,0.200,982.000,0.300,452.000,0.500,526.000,1.000,199.000,5.000,0
"04/06/08","15:11:13",21558.000,"cc",28329.379,6.00,6,0.100,19289.000,0.200,1041.000,0.300,496.000,0.500,542.000,1.000,190.000,5.000,0
"04/06/08","15:11:19",21495.000,"cc",28347.436,6.00,6,0.100,19221.000,0.200,1059.000,0.300,487.000,0.500,535.000,1.000,193.000,5.000,0
"04/06/08","15:11:25",21570.000,"cc",28347.963,6.00,6,0.100,19288.000,0.200,1073.000,0.300,508.000,0.500,515.000,1.000,186.000,5.000,0
"04/06/08","15:11:31",21695.000,"cc",28212.117,6.00,6,0.100,19449.000,0.200,998.000,0.300,498.000,0.500,539.000,1.000,211.000,5.000,0
"04/06/08","15:11:37",21662.000,"cc",28243.971,6.00,6,0.100,19316.000,0.200,1069.000,0.300,510.000,0.500,556.000,1.000,211.000,5.000,0
"04/06/08","15:11:43",21553.000,"cc",28378.525,6.00,6,0.100,19236.000,0.200,992.000,0.300,531.000,0.500,546.000,1.000,248.000,5.000,0
"04/06/08","15:11:49",21142.000,"cc",28354.320,6.00,6,0.100,18761.000,0.200,1058.000,0.300,544.000,0.500,576.000,1.000,203.000,5.000,0
"04/06/08","15:11:55",20868.000,"cc",28327.731,6.00,6,0.100,18560.000,0.200,1013.000,0.300,553.000,0.500,538.000,1.000,204.000,5.000,0
"04/06/08","15:12:01",20747.000,"cc",28338.555,6.00,6,0.100,18513.000,0.200,982.000,0.300,506.000,0.500,527.000,1.000,218.000,5.000,1.000
"04/06/08","15:12:07",20997.000,"cc",28316.459,6.00,6,0.100,18712.000,0.200,1049.000,0.300,529.000,0.500,498.000,1.000,209.000,5.000,0
"04/06/08","15:12:13",21328.000,"cc",28350.008,6.00,6,0.100,18922.000,0.200,1056.000,0.300,568.000,0.500,552.000,1.000,230.000,5.000,0
"04/06/08","15:12:19",21282.000,"cc",28280.928,6.00,6,0.100,18940.000,0.200,1074.000,0.300,508.000,0.500,566.000,1.000,194.000,5.000,0
"04/06/08","15:12:25",20792.000,"cc",28282.545,6.00,6,0.100,18545.000,0.200,1046.000,0.300,521.000,0.500,489.000,1.000,191.000,5.000,0
"04/06/08","15:12:31",20648.000,"cc",28323.910,6.00,6,0.100,18483.000,0.200,999.000,0.300,454.000,0.500,528.000,1.000,184.000,5.000,0
"04/06/08","15:12:37",20745.000,"cc",28279.000,6.00,6,0.100,18589.000,0.200,949.000,0.300,521.000,0.500,496.000,1.000,190.000,5.000,0
"04/06/08","15:12:43",20732.000,"cc",28344.295,6.00,6,0.100,18511.000,0.200,1020.000,0.300,509.000,0.500,488.000,1.000,204.000,5.000,0
"04/06/08","15:12:49",20400.000,"cc",28270.277,6.00,6,0.100,18218.000,0.200,976.000,0.300,468.000,0.500,529.000,1.000,209.000,5.000,0
"04/06/08","15:12:55",20643.000,"cc",28285.945,6.00,6,0.100,18519.000,0.200,933.000,0.300,471.000,0.500,511.000,1.000,209.000,5.000,0
"04/06/08","15:13:01",20508.000,"cc",28378.106,6.00,6,0.100,18237.000,0.200,1010.000,0.300,489.000,0.500,567.000,1.000,205.000,5.000,0
"04/06/08","15:13:07",20204.000,"cc",28296.422,6.00,6,0.100,18041.000,0.200,1011.000,0.300,477.000,0.500,485.000,1.000,190.000,5.000,0
"04/06/08","15:13:13",20722.000,"cc",28274.977,6.00,6,0.100,18470.000,0.200,1012.000,0.300,507.000,0.500,520.000,1.000,213.000,5.000,0
"04/06/08","15:13:19",20469.000,"cc",28328.734,6.00,6,0.100,18233.000,0.200,994.000,0.300,531.000,0.500,515.000,1.000,196.000,5.000,0
"04/06/08","15:13:25",20338.000,"cc",28348.660,6.00,6,0.100,18143.000,0.200,1001.000,0.300,456.000,0.500,538.000,1.000,200.000,5.000,0
"04/06/08","15:13:31",20596.000,"cc",28288.004,6.00,6,0.100,18395.000,0.200,992.000,0.300,499.000,0.500,495.000,1.000,215.000,5.000,0
"04/06/08","15:13:37",20754.000,"cc",28319.955,6.00,6,0.100,18488.000,0.200,1027.000,0.300,514.000,0.500,521.000,1.000,204.000,5.000,0
"04/06/08","15:13:43",20610.000,"cc",28333.647,6.00,6,0.100,18232.000,0.200,1040.000,0.300,547.000,0.500,577.000,1.000,214.000,5.000,0
"04/06/08","15:13:49",20398.000,"cc",28316.766,6.00,6,0.100,18161.000,0.200,981.000,0.300,490.000,0.500,550.000,1.000,216.000,5.000,0
"04/06/08","15:13:55",20686.000,"cc",28336.313,6.00,6,0.100,18311.000,0.200,1025.000,0.300,513.000,0.500,589.000,1.000,247.000,5.000,1.000
"04/06/08","15:14:01",20912.000,"cc",28310.486,6.00,6,0.100,18668.000,0.200,1018.000,0.300,508.000,0.500,519.000,1.000,199.000,5.000,0
"04/06/08","15:14:07",20699.000,"cc",28274.100,6.00,6,0.100,18392.000,0.200,1023.000,0.300,538.000,0.500,545.000,1.000,201.000,5.000,0
"04/06/08","15:14:13",21267.000,"cc",28379.518,6.00,6,0.100,18992.000,0.200,998.000,0.300,504.000,0.500,535.000,1.000,238.000,5.000,0
"04/06/08","15:14:19",20889.000,"cc",28321.002,6.00,6,0.100,18532.000,0.200,1046.000,0.300,512.000,0.500,579.000,1.000,220.000,5.000,0
"04/06/08","15:14:25",21672.000,"cc",28314.420,6.00,6,0.100,19300.000,0.200,1066.000,0.300,496.000,0.500,567.000,1.000,243.000,5.000,0
"04/06/08","15:14:31",22281.000,"cc",28332.574,6.00,6,0.100,20056.000,0.200,1001.000,0.300,487.000,0.500,524.000,1.000,213.000,5.000,0
"04/06/08","15:14:37",22157.000,"cc",28278.699,6.00,6,0.100,19897.000,0.200,1047.000,0.300,480.000,0.500,532.000,1.000,201.000,5.000,0
"04/06/08","15:14:43",22318.000,"cc",28395.172,6.00,6,0.100,19995.000,0.200,1057.000,0.300,526.000,0.500,536.000,1.000,204.000,5.000,0
"04/06/08","15:14:49",22393.000,"cc",28244.178,6.00,6,0.100,20049.000,0.200,1033.000,0.300,566.000,0.500,532.000,1.000,213.000,5.000,0
"04/06/08","15:14:55",22420.000,"cc",28349.986,6.00,6,0.100,20020.000,0.200,1101.000,0.300,547.000,0.500,547.000,1.000,205.000,5.000,0
"04/06/08","15:15:01",22525.000,"cc",28336.539,6.00,6,0.100,20112.000,0.200,1087.000,0.300,554.000,0.500,550.000,1.000,222.000,5.000,0
"04/06/08","15:15:07",21755.000,"cc",28247.273,6.00,6,0.100,19559.000,0.200,1052.000,0.300,486.000,0.500,498.000,1.000,160.000,5.000,0
"04/06/08","15:15:13",21844.000,"cc",28372.848,6.00,6,0.100,19498.000,0.200,1019.000,0.300,523.000,0.500,598.000,1.000,206.000,5.000,0
"04/06/08","15:15:19",21890.000,"cc",28270.859,6.00,6,0.100,19593.000,0.200,1122.000,0.300,483.000,0.500,497.000,1.000,195.000,5.000,0
"04/06/08","15:15:25",21928.000,"cc",28326.176,6.00,6,0.100,19640.000,0.200,1068.000,0.300,468.000,0.500,545.000,1.000,207.000,5.000,0
"04/06/08","15:15:31",21688.000,"cc",28376.498,6.00,6,0.100,19305.000,0.200,1105.000,0.300,519.000,0.500,544.000,1.000,215.000,5.000,0
"04/06/08","15:15:37",21651.000,"cc",28313.027,6.00,6,0.100,19367.000,0.200,1045.000,0.300,481.000,0.500,534.000,1.000,224.000,5.000,0
"04/06/08","15:15:43",21648.000,"cc",28261.871,6.00,6,0.100,19229.000,0.200,1086.000,0.300,520.000,0.500,593.000,1.000,220.000,5.000,0
"04/06/08","15:15:49",21552.000,"cc",28322.887,6.00,6,0.100,19261.000,0.200,1061.000,0.300,514.000,0.500,504.000,1.000,212.000,5.000,0
"04/06/08","15:15:55",21466.000,"cc",28365.619,6.00,6,0.100,19239.000,0.200,1014.000,0.300,493.000,0.500,530.000,1.000,190.000,5.000,0
"04/06/08","15:16:01",21511.000,"cc",28382.119,6.00,6,0.100,19255.000,0.200,972.000,0.300,512.000,0.500,566.000,1.000,206.000,5.000,0
"04/06/08","15:16:07",21361.000,"cc",28236.078,6.00,6,0.100,19171.000,0.200,1008.000,0.300,456.000,0.500,509.000,1.000,217.000,5.000,0
"04/06/08","15:16:13",21281.000,"cc",28350.420,6.00,6,0.100,18967.000,0.200,1023.000,0.300,541.000,0.500,567.000,1.000,183.000,5.000,0
"04/06/08","15:16:19",21668.000,"cc",28276.119,6.00,6,0.100,19421.000,0.200,1012.000,0.300,486.000,0.500,524.000,1.000,225.000,5.000,0
"04/06/08","15:16:25",21614.000,"cc",28300.072,6.00,6,0.100,19239.000,0.200,1100.000,0.300,526.000,0.500,520.000,1.000,229.000,5.000,0
"04/06/08","15:16:31",21559.000,"cc",28311.967,6.00,6,0.100,19356.000,0.200,1012.000,0.300,479.000,0.500,509.000,1.000,203.000,5.000,0
"04/06/08","15:16:37",21818.000,"cc",28328.047,6.00,6,0.100,19466.000,0.200,1114.000,0.300,495.000,0.500,531.000,1.000,212.000,5.000,0