"Sample Date","Sample Time","Sample Value","Units","Flow Rate","Sample Interval","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"04/08/08","02:00:05",10365.000,"cc",28383.115,6.00,6,0.100,5272.000,0.200,1564.000,0.300,1331.000,0.500,1571.000,1.000,627.000,5.000,0
"04/08/08","02:00:11",10473.000,"cc",28240.742,6.00,6,0.100,5375.000,0.200,1615.000,0.300,1296.000,0.500,1574.000,1.000,613.000,5.000,0
"04/08/08","02:00:17",10282.000,"cc",28284.668,6.00,6,0.100,5198.000,0.200,1612.000,0.300,1319.000,0.500,1578.000,1.000,575.000,5.000,0
"04/08/08","02:00:23",10359.000,"cc",28368.252,6.00,6,0.100,5325.000,0.200,1568.000,0.300,1279.000,0.500,1594.000,1.000,593.000,5.000,0
"04/08/08","02:00:29",10565.000,"cc",28285.961,6.00,6,0.100,5408.000,0.200,1559.000,0.300,1345.000,0.500,1617.000,1.000,636.000,5.000,0
"04/08/08","02:00:35",10166.000,"cc",28398.002,6.00,6,0.100,5137.000,0.200,1540.000,0.300,1321.000,0.500,1620.000,1.000,548.000,5.000,0
"04/08/08","02:00:41",10234.000,"cc",28249.578,6.00,6,0.100,5111.000,0.200,1604.000,0.300,1355.000,0.500,1567.000,1.000,597.000,5.000,0
"04/08/08","02:00:47",10276.000,"cc",28281.854,6.00,6,0.100,5181.000,0.200,1526.000,0.300,1438.000,0.500,1573.000,1.000,557.000,5.000,1.000
"04/08/08","02:00:53",10231.000,"cc",28291.592,6.00,6,0.100,5228.000,0.200,1561.000,0.300,1291.000,0.500,1572.000,1.000,579.000,5.000,0
"04/08/08","02:00:59",10132.000,"cc",28331.434,6.00,6,0.100,5077.000,0.200,1571.000,0.300,1336.000,0.500,1552.000,1.000,596.000,5.000,0
"04/08/08","02:01:05",10234.000,"cc",28384.508,6.00,6,0.100,5179.000,0.200,1621.000,0.300,1258.000,0.500,1556.000,1.000,620.000,5.000,0
"04/08/08","02:01:11",10213.000,"cc",28217.936,6.00,6,0.100,5246.000,0.200,1564.000,0.300,1297.000,0.500,1555.000,1.000,550.000,5.000,1.000
"04/08/08","02:01:17",10093.000,"cc",28187.799,6.00,6,0.100,5158.000,0.200,1562.000,0.300,1270.000,0.500,1535.000,1.000,568.000,5.000,0
"04/08/08","02:01:23",10285.000,"cc",28333.682,6.00,6,0.100,5317.000,0.200,1620.000,0.300,1260.000,0.500,1485.000,1.000,603.000,5.000,0
"04/08/08","02:01:29",10212.000,"cc",28357.979,6.00,6,0.100,5236.000,0.200,1468.000,0.300,1322.000,0.500,1573.000,1.000,613.000,5.000,0
"04/08/08","02:01:35",10222.000,"cc",28322.848,6.00,6,0.100,5302.000,0.200,1476.000,0.300,1283.000,0.500,1561.000,1.000,600.000,5.000,0
"04/08/08","02:01:41",10817.000,"cc",28197.289,6.00,6,0.100,5496.000,0.200,1659.000,0.300,1437.000,0.500,1571.000,1.000,654.000,5.000,0
"04/08/08","02:01:47",10433.000,"cc",28249.955,6.00,6,0.100,5346.000,0.200,1619.000,0.300,1371.000,0.500,1486.000,1.000,611.000,5.000,0
"04/08/08","02:01:53",10002.000,"cc",28392.979,6.00,6,0.100,5102.000,0.200,1572.000,0.300,1229.000,0.500,1533.000,1.000,566.000,5.000,0
"04/08/08","02:01:59",9778.000,"cc",28331.373,6.00,6,0.100,5009.000,0.200,1528.000,0.300,1226.000,0.500,1448.000,1.000,567.000,5.000,0
"04/08/08","02:02:05",9945.000,"cc",28292.539,6.00,6,0.100,5038.000,0.200,1566.000,0.300,1279.000,0.500,1459.000,1.000,603.000,5.000,0
"04/08/08","02:02:11",10141.000,"cc",28345.371,6.00,6,0.100,5278.000,0.200,1525.000,0.300,1264.000,0.500,1490.000,1.000,584.000,5.000,0
"04/08/08","02:02:17",9979.000,"cc",28352.402,6.00,6,0.100,5085.000,0.200,1555.000,0.300,1289.000,0.500,1499.000,1.000,551.000,5.000,0
"04/08/08","02:02:23",9924.000,"cc",28377.865,6.00,6,0.100,5049.000,0.200,1556.000,0.300,1238.000,0.500,1498.000,1.000,583.000,5.000,0
"04/08/08","02:02:29",9810.000,"cc",28260.135,6.00,6,0.100,5113.000,0.200,1490.000,0.300,1195.000,0.500,1431.000,1.000,581.000,5.000,0
"04/08/08","02:02:35",9915.000,"cc",28261.576,6.00,6,0.100,5021.000,0.200,1526.000,0.300,1210.000,0.500,1571.000,1.000,587.000,5.000,0
"04/08/08","02:02:41",10076.000,"cc",28354.957,6.00,6,0.100,5172.000,0.200,1570.000,0.300,1283.000,0.500,1539.000,1.000,512.000,5.000,0
"04/08/08","02:02:47",10341.000,"cc",28237.223,6.00,6,0.100,5283.000,0.200,1570.000,0.300,1326.000,0.500,1565.000,1.000,597.000,5.000,0
"04/08/08","02:02:53",10128.000,"cc",28377.012,6.00,6,0.100,5134.000,0.200,1601.000,0.300,1326.000,0.500,1490.000,1.000,577.000,5.000,0
"04/08/08","02:02:59",9975.000,"cc",28305.357,6.00,6,0.100,5120.000,0.200,1482.000,0.300,1269.000,0.500,1531.000,1.000,573.000,5.000,0
"04/08/08","02:03:05",10082.000,"cc",28308.818,6.00,6,0.100,5133.000,0.200,1549.000,0.300,1257.000,0.500,1541.000,1.000,602.000,5.000,0
"04/08/08","02:03:11",10161.000,"cc",28332.234,6.00,6,0.100,5209.000,0.200,1555.000,0.300,1269.000,0.500,1497.000,1.000,630.000,5.000,1.000
"04/08/08","02:03:17",10288.000,"cc",28272.666,6.00,6,0.100,5417.000,0.200,1453.000,0.300,1286.000,0.500,1521.000,1.000,611.000,5.000,0
"04/08/08","02:03:23",10235.000,"cc",28267.027,6.00,6,0.100,5151.000,0.200,1594.000,0.300,1348.000,0.500,1599.000,1.000,543.000,5.000,0
"04/08/08","02:03:29",10296.000,"cc",28320.223,6.00,6,0.100,5250.000,0.200,1549.000,0.300,1289.000,0.500,1583.000,1.000,625.000,5.000,0
"04/08/08","02:03:35",10001.000,"cc",28272.750,6.00,6,0.100,5201.000,0.200,1486.000,0.300,1242.000,0.500,1507.000,1.000,565.000,5.000,0
"04/08/08","02:03:41",10201.000,"cc",28269.107,6.00,6,0.100,5268.000,0.200,1495.000,0.300,1297.000,0.500,1525.000,1.000,616.000,5.000,0
"04/08/08","02:03:47",10192.000,"cc",28305.430,6.00,6,0.100,5240.000,0.200,1525.000,0.300,1277.000,0.500,1560.000,1.000,590.000,5.000,0
"04/08/08","02:03:53",10184.000,"cc",28340.973,6.00,6,0.100,5068.000,0.200,1568.000,0.300,1360.000,0.500,1577.000,1.000,611.000,5.000,0
"04/08/08","02:03:59",10160.000,"cc",28375.805,6.00,6,0.100,5186.000,0.200,1527.000,0.300,1292.000,0.500,1512.000,1.000,643.000,5.000,0
"04/08/08","02:04:05",10027.000,"cc",28283.545,6.00,6,0.100,5096.000,0.200,1565.000,0.300,1300.000,0.500,1487.000,1.000,579.000,5.000,0
"04/08/08","02:04:11",10296.000,"cc",28296.859,6.00,6,0.100,5244.000,0.200,1543.000,0.300,1334.000,0.500,1561.000,1.000,614.000,5.000,0
"04/08/08","02:04:17",10118.000,"cc",28325.611,6.00,6,0.100,5044.000,0.200,1581.000,0.300,1282.000,0.500,1577.000,1.000,633.000,5.000,1.000
"04/08/08","02:04:23",9957.000,"cc",28237.537,6.00,6,0.100,5087.000,0.200,1484.000,0.300,1266.000,0.500,1527.000,1.000,593.000,5.000,0
"04/08/08","02:04:29",10201.000,"cc",28310.941,6.00,6,0.100,5220.000,0.200,1530.000,0.300,1392.000,0.500,1507.000,1.000,552.000,5.000,0
"04/08/08","02:04:35",9952.000,"cc",28361.451,6.00,6,0.100,5125.000,0.200,1431.000,0.300,1303.000,0.500,1558.000,1.000,534.000,5.000,1.000
"04/08/08","02:04:41",9809.000,"cc",28323.471,6.00,6,0.100,4989.000,0.200,1466.000,0.300,1226.000,0.500,1570.000,1.000,558.000,5.000,0
"04/08/08","02:04:47",10017.000,"cc",28250.893,6.00,6,0.100,5050.000,0.200,1514.000,0.300,1335.000,0.500,1489.000,1.000,629.000,5.000,0
"04/08/08","02:04:53",10002.000,"cc",28346.463,6.00,6,0.100,5056.000,0.200,1551.000,0.300,1244.000,0.500,1568.000,1.000,583.000,5.000,0
"04/08/08","02:04:59",10001.000,"cc",28329.383,6.00,6,0.100,5138.000,0.200,1494.000,0.300,1307.000,0.500,1528.000,1.000,534.000,5.000,0
"04/08/08","02:05:05",9966.000,"cc",28300.279,6.00,6,0.100,5048.000,0.200,1554.000,0.300,1322.000,0.500,1460.000,1.000,582.000,5.000,0
"04/08/08","02:05:11",9911.000,"cc",28239.897,6.00,6,0.100,5107.000,0.200,1510.000,0.300,1222.000,0.500,1511.000,1.000,561.000,5.000,0
"04/08/08","02:05:17",9980.000,"cc",28365.707,6.00,6,0.100,5026.000,0.200,1544.000,0.300,1267.000,0.500,1576.000,1.000,567.000,5.000,0
"04/08/08","02:05:23",9844.000,"cc",28347.475,6.00,6,0.100,5025.000,0.200,1432.000,0.300,1289.000,0.500,1535.000,1.000,563.000,5.000,0
"04/08/08","02:05:29",10162.000,"cc",28338.965,6.00,6,0.100,5107.000,0.200,1530.000,0.300,1352.000,0.500,1570.000,1.000,603.000,5.000,0
"04/08/08","02:05:35",10206.000,"cc",28330.463,6.00,6,0.100,5203.000,0.200,1539.000,0.300,1317.000,0.500,1552.000,1.000,595.000,5.000,0
"04/08/08","02:05:41",10245.000,"cc",28262.660,6.00,6,0.100,5170.000,0.200,1574.000,0.300,1351.000,0.500,1551.000,1.000,599.000,5.000,0
"04/08/08","02:05:47",10090.000,"cc",28318.404,6.00,6,0.100,5126.000,0.200,1522.000,0.300,1349.000,0.500,1509.000,1.000,584.000,5.000,0
"04/08/08","02:05:53",10202.000,"cc",28410.545,6.00,6,0.100,5147.000,0.200,1575.000,0.300,1309.000,0.500,1584.000,1.000,587.000,5.000,0
"04/08/08","02:05:59",10156.000,"cc",28260.164,6.00,6,0.100,5195.000,0.200,1482.000,0.300,1291.000,0.500,1576.000,1.000,612.000,5.000,0
"04/08/08","02:06:05",10066.000,"cc",28342.479,6.00,6,0.100,5129.000,0.200,1452.000,0.300,1262.000,0.500,1587.000,1.000,636.000,5.000,0
"04/08/08","02:06:11",10305.000,"cc",28254.732,6.00,6,0.100,5302.000,0.200,1528.000,0.300,1317.000,0.500,1576.000,1.000,582.000,5.000,0
"04/08/08","02:06:17",10279.000,"cc",28366.598,6.00,6,0.100,5237.000,0.200,1570.000,0.300,1322.000,0.500,1535.000,1.000,615.000,5.000,0
"04/08/08","02:06:23",10472.000,"cc",28338.104,6.00,6,0.100,5363.000,0.200,1610.000,0.300,1342.000,0.500,1536.000,1.000,621.000,5.000,0
"04/08/08","02:06:29",10390.000,"cc",28222.783,6.00,6,0.100,5282.000,0.200,1578.000,0.300,1334.000,0.500,1592.000,1.000,604.000,5.000,0
"04/08/08","02:06:35",10733.000,"cc",28244.990,6.00,6,0.100,5288.000,0.200,1724.000,0.300,1384.000,0.500,1674.000,1.000,662.000,5.000,1.000
"04/08/08","02:06:41",10377.000,"cc",28311.615,6.00,6,0.100,5397.000,0.200,1532.000,0.300,1304.000,0.500,1501.000,1.000,643.000,5.000,0
"04/08/08","02:06:47",10319.000,"cc",28343.680,6.00,6,0.100,5273.000,0.200,1561.000,0.300,1285.000,0.500,1608.000,1.000,592.000,5.000,0
"04/08/08","02:06:53",10612.000,"cc",28311.404,6.00,6,0.100,5378.000,0.200,1688.000,0.300,1318.000,0.500,1600.000,1.000,628.000,5.000,0
"04/08/08","02:06:59",10523.000,"cc",28277.240,6.00,6,0.100,5450.000,0.200,1598.000,0.300,1334.000,0.500,1596.000,1.000,545.000,5.000,0
"04/08/08","02:07:05",10383.000,"cc",28351.139,6.00,6,0.100,5289.000,0.200,1546.000,0.300,1293.000,0.500,1616.000,1.000,639.000,5.000,0
"04/08/08","02:07:11",10375.000,"cc",28366.879,6.00,6,0.100,5344.000,0.200,1548.000,0.300,1294.000,0.500,1563.000,1.000,626.000,5.000,0
"04/08/08","02:07:17",10185.000,"cc",28334.922,6.00,6,0.100,5249.000,0.200,1506.000,0.300,1250.000,0.500,1554.000,1.000,626.000,5.000,0
"04/08/08","02:07:23",10397.000,"cc",28318.451,6.00,6,0.100,5326.000,0.200,1564.000,0.300,1338.000,0.500,1570.000,1.000,599.000,5.000,0
"04/08/08","02:07:29",10333.000,"cc",28213.256,6.00,6,0.100,5245.000,0.200,1580.000,0.300,1317.000,0.500,1598.000,1.000,593.000,5.000,0
"04/08/08","02:07:35",10220.000,"cc",28328.875,6.00,6,0.100,5241.000,0.200,1531.000,0.300,1323.000,0.500,1514.000,1.000,611.000,5.000,0
"04/08/08","02:07:41",10522.000,"cc",28320.512,6.00,6,0.100,5439.000,0.200,1560.000,0.300,1267.000,0.500,1596.000,1.000,657.000,5.000,3.000
"04/08/08","02:07:47",10522.000,"cc",28353.106,6.00,6,0.100,5229.000,0.200,1655.000,0.300,1324.000,0.500,1674.000,1.000,640.000,5.000,0
"04/08/08","02:07:53",10584.000,"cc",28254.822,6.00,6,0.100,5359.000,0.200,1584.000,0.300,1325.000,0.500,1668.000,1.000,648.000,5.000,0
"04/08/08","02:07:59",10704.000,"cc",28383.043,6.00,6,0.100,5562.000,0.200,1568.000,0.300,1253.000,0.500,1665.000,1.000,656.000,5.000,0
"04/08/08","02:08:05",10603.000,"cc",28249.137,6.00,6,0.100,5394.000,0.200,1609.000,0.300,1374.000,0.500,1615.000,1.000,611.000,5.000,0
"04/08/08","02:08:11",10490.000,"cc",28351.227,6.00,6,0.100,5330.000,0.200,1607.000,0.300,1368.000,0.500,1561.000,1.000,624.000,5.000,0
"04/08/08","02:08:17",10790.000,"cc",28326.990,6.00,6,0.100,5562.000,0.200,1583.000,0.300,1357.000,0.500,1666.000,1.000,622.000,5.000,0
"04/08/08","02:08:23",10676.000,"cc",28229.139,6.00,6,0.100,5427.000,0.200,1661.000,0.300,1366.000,0.500,1627.000,1.000,595.000,5.000,0
"04/08/08","02:08:29",10600.000,"cc",28218.260,6.00,6,0.100,5357.000,0.200,1657.000,0.300,1348.000,0.500,1633.000,1.000,605.000,5.000,0
"04/08/08","02:08:35",10470.000,"cc",28362.830,6.00,6,0.100,5397.000,0.200,1613.000,0.300,1265.000,0.500,1572.000,1.000,623.000,5.000,0
"04/08/08","02:08:41",10723.000,"cc",28276.316,6.00,6,0.100,5451.000,0.200,1651.000,0.300,1342.000,0.500,1631.000,1.000,648.000,5.000,0
"04/08/08","02:08:47",10755.000,"cc",28388.170,6.00,6,0.100,5541.000,0.200,1557.000,0.300,1404.000,0.500,1637.000,1.000,616.000,5.000,0
"04/08/08","02:08:53",10698.000,"cc",28354.645,6.00,6,0.100,5363.000,0.200,1624.000,0.300,1443.000,0.500,1638.000,1.000,630.000,5.000,0
"04/08/08","02:08:59",10903.000,"cc",28279.272,6.00,6,0.100,5469.000,0.200,1692.000,0.300,1411.000,0.500,1647.000,1.000,684.000,5.000,0
"04/08/08","02:09:05",10562.000,"cc",28313.729,6.00,6,0.100,5365.000,0.200,1573.000,0.300,1381.000,0.500,1632.000,1.000,611.000,5.000,0
"04/08/08","02:09:11",10500.000,"cc",28344.457,6.00,6,0.100,5425.000,0.200,1585.000,0.300,1291.000,0.500,1565.000,1.000,634.000,5.000,0
"04/08/08","02:09:17",10823.000,"cc",28315.184,6.00,6,0.100,5547.000,0.200,1615.000,0.300,1358.000,0.500,1683.000,1.000,620.000,5.000,0
"04/08/08","02:09:23",10682.000,"cc",28311.068,6.00,6,0.100,5465.000,0.200,1655.000,0.300,1330.000,0.500,1637.000,1.000,595.000,5.000,0
"04/08/08","02:09:29",10612.000,"cc",28351.920,6.00,6,0.100,5515.000,0.200,1581.000,0.300,1347.000,0.500,1534.000,1.000,635.000,5.000,0
"04/08/08","02:09:35",10927.000,"cc",28346.475,6.00,6,0.100,5616.000,0.200,1645.000,0.300,1388.000,0.500,1621.000,1.000,657.000,5.000,0
"04/08/08","02:09:41",10943.000,"cc",28254.096,6.00,6,0.100,5535.000,0.200,1612.000,0.300,1430.000,0.500,1705.000,1.000,661.000,5.000,0
"04/08/08","02:09:47",10824.000,"cc",28297.379,6.00,6,0.100,5427.000,0.200,1668.000,0.300,1358.000,0.500,1678.000,1.000,693.000,5.000,0
"04/08/08","02:09:53",10851.000,"cc",28339.588,6.00,6,0.100,5583.000,0.200,1607.000,0.300,1373.000,0.500,1656.000,1.000,632.000,5.000,0
"04/08/08","02:09:59",10893.000,"cc",28298.053,6.00,6,0.100,5595.000,0.200,1637.000,0.300,1396.000,0.500,1683.000,1.000,582.000,5.000,0
"04/08/08","02:10:05",11138.000,"cc",28325.205,6.00,6,0.100,5667.000,0.200,1694.000,0.300,1425.000,0.500,1677.000,1.000,675.000,5.000,0
"04/08/08","02:10:11",11286.000,"cc",28345.371,6.00,6,0.100,5656.000,0.200,1732.000,0.300,1446.000,0.500,1752.000,1.000,700.000,5.000,0
"04/08/08","02:10:17",11293.000,"cc",28302.748,6.00,6,0.100,5727.000,0.200,1691.000,0.300,1410.000,0.500,1776.000,1.000,689.000,5.000,0
"04/08/08","02:10:23",10943.000,"cc",28374.594,6.00,6,0.100,5494.000,0.200,1614.000,0.300,1448.000,0.500,1724.000,1.000,662.000,5.000,1.000
"04/08/08","02:10:29",11337.000,"cc",28234.176,6.00,6,0.100,5687.000,0.200,1785.000,0.300,1453.000,0.500,1753.000,1.000,659.000,5.000,0
"04/08/08","02:10:35",11323.000,"cc",28293.580,6.00,6,0.100,5778.000,0.200,1704.000,0.300,1485.000,0.500,1690.000,1.000,665.000,5.000,1.000
"04/08/08","02:10:41",11362.000,"cc",28370.955,6.00,6,0.100,5804.000,0.200,1688.000,0.300,1422.000,0.500,1732.000,1.000,716.000,5.000,0
"04/08/08","02:10:47",11318.000,"cc",28283.900,6.00,6,0.100,5636.000,0.200,1740.000,0.300,1493.000,0.500,1770.000,1.000,679.000,5.000,0
"04/08/08","02:10:53",11343.000,"cc",28369.918,6.00,6,0.100,5728.000,0.200,1721.000,0.300,1463.000,0.500,1715.000,1.000,716.000,5.000,0
"04/08/08","02:10:59",11099.000,"cc",28337.725,6.00,6,0.100,5739.000,0.200,1595.000,0.300,1454.000,0.500,1639.000,1.000,672.000,5.000,0
"04/08/08","02:11:05",11153.000,"cc",28318.623,6.00,6,0.100,5625.000,0.200,1749.000,0.300,1393.000,0.500,1692.000,1.000,694.000,5.000,0
"04/08/08","02:11:11",11109.000,"cc",28244.502,6.00,6,0.100,5710.000,0.200,1685.000,0.300,1420.000,0.500,1638.000,1.000,655.000,5.000,1.000
"04/08/08","02:11:17",11109.000,"cc",28332.027,6.00,6,0.100,5605.000,0.200,1729.000,0.300,1398.000,0.500,1703.000,1.000,674.000,5.000,0
"04/08/08","02:11:23",11374.000,"cc",28386.127,6.00,6,0.100,5875.000,0.200,1696.000,0.300,1448.000,0.500,1679.000,1.000,676.000,5.000,0
"04/08/08","02:11:29",11116.000,"cc",28332.236,6.00,6,0.100,5764.000,0.200,1690.000,0.300,1341.000,0.500,1694.000,1.000,627.000,5.000,0
"04/08/08","02:11:35",10942.000,"cc",28262.977,6.00,6,0.100,5643.000,0.200,1614.000,0.300,1372.000,0.500,1675.000,1.000,638.000,5.000,0
"04/08/08","02:11:41",11185.000,"cc",28364.930,6.00,6,0.100,5756.000,0.200,1642.000,0.300,1430.000,0.500,1691.000,1.000,666.000,5.000,0
"04/08/08","02:11:47",11227.000,"cc",28291.244,6.00,6,0.100,5756.000,0.200,1721.000,0.300,1400.000,0.500,1705.000,1.000,644.000,5.000,1.000
"04/08/08","02:11:53",11160.000,"cc",28376.356,6.00,6,0.100,5701.000,0.200,1660.000,0.300,1462.000,0.500,1686.000,1.000,651.000,5.000,0
"04/08/08","02:11:59",11432.000,"cc",28290.537,6.00,6,0.100,5703.000,0.200,1728.000,0.300,1439.000,0.500,1870.000,1.000,692.000,5.000,0
"04/08/08","02:12:05",11090.000,"cc",28312.584,6.00,6,0.100,5687.000,0.200,1675.000,0.300,1372.000,0.500,1702.000,1.000,653.000,5.000,1.000
"04/08/08","02:12:11",11315.000,"cc",28271.992,6.00,6,0.100,5843.000,0.200,1690.000,0.300,1360.000,0.500,1730.000,1.000,692.000,5.000,0
"04/08/08","02:12:17",11171.000,"cc",28237.801,6.00,6,0.100,5696.000,0.200,1716.000,0.300,1412.000,0.500,1696.000,1.000,651.000,5.000,0
"04/08/08","02:12:23",11375.000,"cc",28331.152,6.00,6,0.100,5695.000,0.200,1824.000,0.300,1420.000,0.500,1738.000,1.000,698.000,5.000,0
"04/08/08","02:12:29",11343.000,"cc",28297.762,6.00,6,0.100,5627.000,0.200,1762.000,0.300,1481.000,0.500,1823.000,1.000,649.000,5.000,1.000
"04/08/08","02:12:35",11463.000,"cc",28328.602,6.00,6,0.100,5752.000,0.200,1724.000,0.300,1546.000,0.500,1767.000,1.000,674.000,5.000,0
"04/08/08","02:12:41",11555.000,"cc",28372.020,6.00,6,0.100,5780.000,0.200,1791.000,0.300,1461.000,0.500,1820.000,1.000,703.000,5.000,0
"04/08/08","02:12:47",11309.000,"cc",28229.301,6.00,6,0.100,5754.000,0.200,1714.000,0.300,1434.000,0.500,1708.000,1.000,699.000,5.000,0
"04/08/08","02:12:53",11454.000,"cc",28361.463,6.00,6,0.100,5811.000,0.200,1737.000,0.300,1458.000,0.500,1798.000,1.000,650.000,5.000,0
"04/08/08","02:12:59",11431.000,"cc",28368.764,6.00,6,0.100,5751.000,0.200,1718.000,0.300,1478.000,0.500,1768.000,1.000,716.000,5.000,0
"04/08/08","02:13:05",11409.000,"cc",28266.352,6.00,6,0.100,5825.000,0.200,1762.000,0.300,1474.000,0.500,1694.000,1.000,654.000,5.000,0
"04/08/08","02:13:11",11343.000,"cc",28338.777,6.00,6,0.100,5721.000,0.200,1774.000,0.300,1466.000,0.500,1740.000,1.000,642.000,5.000,0
"04/08/08","02:13:17",11391.000,"cc",28330.068,6.00,6,0.100,5743.000,0.200,1731.000,0.300,1487.000,0.500,1745.000,1.000,685.000,5.000,0
"04/08/08","02:13:23",11699.000,"cc",28300.408,6.00,6,0.100,6064.000,0.200,1750.000,0.300,1510.000,0.500,1736.000,1.000,639.000,5.000,0
"04/08/08","02:13:29",11281.000,"cc",28351.479,6.00,6,0.100,5845.000,0.200,1699.000,0.300,1383.000,0.500,1713.000,1.000,641.000,5.000,0
"04/08/08","02:13:35",11638.000,"cc",28370.953,6.00,6,0.100,5885.000,0.200,1777.000,0.300,1459.000,0.500,1786.000,1.000,731.000,5.000,0
"04/08/08","02:13:41",11437.000,"cc",28341.732,6.00,6,0.100,5859.000,0.200,1725.000,0.300,1513.000,0.500,1727.000,1.000,613.000,5.000,0
"04/08/08","02:13:47",11496.000,"cc",28319.975,6.00,6,0.100,5767.000,0.200,1772.000,0.300,1442.000,0.500,1815.000,1.000,700.000,5.000,0
"04/08/08","02:13:53",11686.000,"cc",28335.619,6.00,6,0.100,6061.000,0.200,1716.000,0.300,1512.000,0.500,1750.000,1.000,647.000,5.000,0
"04/08/08","02:13:59",11449.000,"cc",28342.857,6.00,6,0.100,5724.000,0.200,1793.000,0.300,1517.000,0.500,1754.000,1.000,661.000,5.000,0
"04/08/08","02:14:05",11386.000,"cc",28288.936,6.00,6,0.100,5826.000,0.200,1697.000,0.300,1483.000,0.500,1714.000,1.000,666.000,5.000,0
"04/08/08","02:14:11",11677.000,"cc",28293.465,6.00,6,0.100,5927.000,0.200,1805.000,0.300,1479.000,0.500,1797.000,1.000,669.000,5.000,0
"04/08/08","02:14:17",11615.000,"cc",28259.242,6.00,6,0.100,5850.000,0.200,1814.000,0.300,1491.000,0.500,1791.000,1.000,669.000,5.000,0
"04/08/08","02:14:23",11660.000,"cc",28366.063,6.00,6,0.100,5919.000,0.200,1782.000,0.300,1486.000,0.500,1799.000,1.000,674.000,5.000,0
"04/08/08","02:14:29",11508.000,"cc",28294.047,6.00,6,0.100,5856.000,0.200,1746.000,0.300,1454.000,0.500,1753.000,1.000,699.000,5.000,0
"04/08/08","02:14:35",11558.000,"cc",28361.617,6.00,6,0.100,5862.000,0.200,1760.000,0.300,1502.000,0.500,1754.000,1.000,680.000,5.000,0
"04/08/08","02:14:41",11436.000,"cc",28335.682,6.00,6,0.100,5798.000,0.200,1689.000,0.300,1495.000,0.500,1796.000,1.000,658.000,5.000,0
"04/08/08","02:14:47",11250.000,"cc",28269.303,6.00,6,0.100,5724.000,0.200,1679.000,0.300,1454.000,0.500,1715.000,1.000,677.000,5.000,1.000
"04/08/08","02:14:53",11490.000,"cc",28263.627,6.00,6,0.100,5883.000,0.200,1763.000,0.300,1444.000,0.500,1715.000,1.000,685.000,5.000,0
"04/08/08","02:14:59",11470.000,"cc",28329.957,6.00,6,0.100,5705.000,0.200,1844.000,0.300,1432.000,0.500,1791.000,1.000,698.000,5.000,0
"04/08/08","02:15:05",11534.000,"cc",28407.232,6.00,6,0.100,5888.000,0.200,1768.000,0.300,1463.000,0.500,1741.000,1.000,674.000,5.000,0
"04/08/08","02:15:11",11531.000,"cc",28252.139,6.00,6,0.100,5881.000,0.200,1770.000,0.300,1452.000,0.500,1762.000,1.000,666.000,5.000,0
"04/08/08","02:15:17",11553.000,"cc",28273.525,6.00,6,0.100,5847.000,0.200,1759.000,0.300,1547.000,0.500,1721.000,1.000,679.000,5.000,0
"04/08/08","02:15:23",11442.000,"cc",28301.826,6.00,6,0.100,5813.000,0.200,1756.000,0.300,1500.000,0.500,1693.000,1.000,680.000,5.000,0
"04/08/08","02:15:29",11756.000,"cc",28264.607,6.00,6,0.100,5927.000,0.200,1804.000,0.300,1513.000,0.500,1797.000,1.000,715.000,5.000,0
"04/08/08","02:15:35",11742.000,"cc",28343.945,6.00,6,0.100,5968.000,0.200,1769.000,0.300,1510.000,0.500,1750.000,1.000,745.000,5.000,0
"04/08/08","02:15:41",11810.000,"cc",28345.193,6.00,6,0.100,5973.000,0.200,1784.000,0.300,1541.000,0.500,1829.000,1.000,683.000,5.000,0
"04/08/08","02:15:47",11765.000,"cc",28345.072,6.00,6,0.100,5990.000,0.200,1748.000,0.300,1478.000,0.500,1823.000,1.000,726.000,5.000,0
"04/08/08","02:15:53",11691.000,"cc",28253.363,6.00,6,0.100,5888.000,0.200,1820.000,0.300,1473.000,0.500,1803.000,1.000,707.000,5.000,0
"04/08/08","02:15:59",11755.000,"cc",28341.981,6.00,6,0.100,5987.000,0.200,1841.000,0.300,1443.000,0.500,1778.000,1.000,706.000,5.000,0
"04/08/08","02:16:05",11599.000,"cc",28325.096,6.00,6,0.100,5863.000,0.200,1757.000,0.300,1443.000,0.500,1834.000,1.000,702.000,5.000,0
"04/08/08","02:16:11",11493.000,"cc",28332.781,6.00,6,0.100,5900.000,0.200,1708.000,0.300,1467.000,0.500,1715.000,1.000,703.000,5.000,0
"04/08/08","02:16:17",11670.000,"cc",28384.648,6.00,6,0.100,5768.000,0.200,1823.000,0.300,1610.000,0.500,1766.000,1.000,703.000,5.000,0
"04/08/08","02:16:23",11839.000,"cc",28308.777,6.00,6,0.100,6006.000,0.200,1811.000,0.300,1486.000,0.500,1800.000,1.000,736.000,5.000,0
"04/08/08","02:16:29",11978.000,"cc",28301.363,6.00,6,0.100,5997.000,0.200,1853.000,0.300,1542.000,0.500,1856.000,1.000,729.000,5.000,1.000