"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-08-10 00:00:00,2835E-4,5C000000,-0724,0949,10997,034.4,045.6,0.380,737.4,01.18,0.508
2013-08-10 00:01:00,1558E-4,5C000000,-0724,0949,11002,034.5,045.6,0.380,737.4,01.18,0.508
2013-08-10 00:02:00,2887E-4,5C000000,-0724,0949,11057,034.5,045.6,0.380,737.4,01.18,0.508
2013-08-10 00:03:00,3665E-4,5C000000,-0724,0949,11205,034.5,045.6,0.380,737.4,01.18,0.508
2013-08-10 00:04:00,2544E-4,5C000000,-0724,0948,11165,034.5,045.6,0.380,737.4,01.18,0.508
2013-08-10 00:05:00,1868E-4,5C000000,-0724,0948,10866,034.5,045.6,0.380,737.4,01.18,0.508
2013-08-10 00:06:00,2027E-4,5C000000,-0724,0949,10924,034.5,045.6,0.379,737.4,01.18,0.508
2013-08-10 00:07:00,3106E-4,5C000000,-0724,0949,11050,034.5,045.6,0.379,737.4,01.18,0.508
2013-08-10 00:08:00,2336E-4,5C000000,-0724,0948,11090,034.5,045.6,0.379,737.4,01.18,0.508
2013-08-10 00:09:00,1923E-4,5C000000,-0724,0948,11086,034.6,045.6,0.379,737.4,01.18,0.508
2013-08-10 00:10:00,2815E-4,5C000000,-0724,0948,11044,034.5,045.6,0.380,737.4,01.18,0.508
2013-08-10 00:11:00,2226E-4,5C000000,-0724,0948,10992,034.6,045.6,0.380,737.4,01.18,0.508
2013-08-10 00:12:00,1930E-4,5C000000,-0724,0947,11058,034.6,045.6,0.380,737.4,01.18,0.508
2013-08-10 00:13:00,2118E-4,5C000000,-0724,0948,11152,034.6,045.6,0.380,737.4,01.18,0.508
2013-08-10 00:14:00,1416E-4,5C000000,-0724,0949,10860,034.6,045.6,0.380,737.4,01.18,0.508
2013-08-10 00:15:00,2850E-4,5C000000,-0724,0948,11132,034.6,045.6,0.380,737.4,01.18,0.508
2013-08-10 00:16:00,2212E-4,5C000000,-0724,0948,10954,034.6,045.6,0.379,737.4,01.18,0.508
2013-08-10 00:17:00,2055E-4,5C000000,-0724,0948,11062,034.6,045.6,0.379,737.4,01.18,0.508
2013-08-10 00:18:00,1950E-4,5C000000,-0724,0949,10948,034.6,045.6,0.379,737.4,01.18,0.508
2013-08-10 00:19:00,1788E-4,5C000000,-0724,0946,11125,034.7,045.6,0.379,737.4,01.18,0.508
2013-08-10 00:20:00,2387E-4,5C000000,-0724,0948,11126,034.7,045.6,0.379,737.4,01.18,0.508
2013-08-10 00:21:00,2665E-4,5C000000,-0724,0948,11057,034.7,045.6,0.379,737.4,01.18,0.508
2013-08-10 00:22:00,2832E-4,5C000000,-0724,0947,10892,034.7,045.6,0.379,737.3,01.18,0.508
2013-08-10 00:23:00,2504E-4,5C000000,-0724,0947,10992,034.7,045.6,0.380,737.4,01.18,0.508
2013-08-10 00:24:00,2257E-4,5C000000,-0724,0948,10966,034.7,045.6,0.380,737.4,01.18,0.508
2013-08-10 00:25:00,2055E-4,5C000000,-0724,0948,11062,034.7,045.6,0.380,737.4,01.18,0.508
2013-08-10 00:26:00,2842E-4,5C000000,-0724,0949,11142,034.7,045.6,0.379,737.4,01.18,0.508
2013-08-10 00:27:00,3089E-4,5C000000,-0724,0948,11091,034.7,045.6,0.379,737.4,01.18,0.508
2013-08-10 00:28:00,2592E-4,5C000000,-0724,0948,11117,034.8,045.6,0.379,737.4,01.18,0.508
2013-08-10 00:29:00,1572E-4,5C000000,-0724,0948,11016,034.8,045.6,0.379,737.4,01.18,0.508
2013-08-10 00:30:00,2175E-4,5C000000,-0724,0949,11094,034.8,045.6,0.379,737.4,01.18,0.508
2013-08-10 00:31:00,3050E-4,5C000000,-0724,0948,11163,034.8,045.6,0.379,737.4,01.18,0.508
2013-08-10 00:32:00,3089E-4,5C000000,-0724,0948,10909,034.8,045.6,0.379,737.3,01.18,0.508
2013-08-10 00:33:00,1511E-4,5C000000,-0724,0948,11042,034.8,045.6,0.379,737.3,01.18,0.508
2013-08-10 00:34:00,2934E-4,5C000000,-0724,0950,11118,034.8,045.6,0.379,737.4,01.18,0.508
2013-08-10 00:35:00,2053E-4,5C000000,-0724,0948,11162,034.8,045.7,0.379,737.4,01.18,0.508
2013-08-10 00:36:00,2977E-4,5C000000,-0724,0949,11021,034.8,045.6,0.379,737.3,01.18,0.508
2013-08-10 00:37:00,2039E-4,5C000000,-0724,0948,11216,034.8,045.6,0.379,737.3,01.18,0.508
2013-08-10 00:38:00,2485E-4,5C000000,-0724,0948,11044,034.8,045.6,0.379,737.3,01.18,0.508
2013-08-10 00:39:00,2970E-4,5C000000,-0724,0948,11045,034.9,045.6,0.379,737.4,01.18,0.508
2013-08-10 00:40:00,2697E-4,5C000000,-0724,0948,10935,034.9,045.6,0.379,737.3,01.18,0.508
2013-08-10 00:41:00,2782E-4,5C000000,-0724,0948,10969,034.9,045.6,0.379,737.4,01.18,0.508
2013-08-10 00:42:00,1909E-4,5C000000,-0724,0947,11016,034.9,045.6,0.379,737.3,01.18,0.508
2013-08-10 00:43:00,1714E-4,5C000000,-0724,0948,11055,034.9,045.6,0.379,737.3,01.18,0.508
2013-08-10 00:44:00,1809E-4,5C000000,-0724,0949,11024,034.9,045.6,0.379,737.3,01.18,0.508
2013-08-10 00:45:00,2159E-4,5C000000,-0724,0948,10901,034.9,045.6,0.379,737.3,01.18,0.508
2013-08-10 00:46:00,2006E-4,5C000000,-0724,0949,10981,035.0,045.7,0.379,737.3,01.18,0.508
2013-08-10 00:47:00,2148E-4,5C000000,-0724,0949,11057,034.9,045.6,0.379,737.3,01.18,0.508
2013-08-10 00:48:00,2678E-4,5C000000,-0724,0948,11015,035.0,045.6,0.379,737.3,01.18,0.508
2013-08-10 00:49:00,2609E-4,5C000000,-0724,0949,11067,035.0,045.6,0.379,737.3,01.18,0.508
2013-08-10 00:50:00,1541E-4,5C000000,-0724,0949,11026,035.0,045.6,0.379,737.3,01.18,0.508
2013-08-10 00:51:00,1595E-4,5C000000,-0724,0949,10974,035.0,045.6,0.379,737.3,01.18,0.508
2013-08-10 00:52:00,2120E-4,5C000000,-0724,0949,10996,035.0,045.6,0.379,737.3,01.18,0.508
2013-08-10 00:53:00,1295E-4,5C000000,-0724,0948,10984,035.0,045.6,0.379,737.3,01.18,0.508
2013-08-10 00:54:00,1855E-4,5C000000,-0724,0950,11134,035.0,045.6,0.379,737.3,01.18,0.508
2013-08-10 00:55:00,2082E-4,5C000000,-0724,0948,10977,035.0,045.6,0.379,737.3,01.18,0.508
2013-08-10 00:56:00,2291E-4,5C000000,-0724,0949,10959,035.0,045.6,0.379,737.3,01.18,0.508
2013-08-10 00:57:00,3115E-4,5C000000,-0724,0949,10821,035.0,045.6,0.379,737.3,01.18,0.508
2013-08-10 00:58:00,2353E-4,5C000000,-0724,0947,11073,035.1,045.6,0.379,737.3,01.18,0.508
2013-08-10 00:59:00,2491E-4,5C000000,-0724,0949,10982,035.1,045.6,0.379,737.3,01.18,0.508
2013-08-10 01:00:00,3802E-4,5C000000,-0724,0948,11029,035.1,045.6,0.379,737.3,01.18,0.508
2013-08-10 01:01:00,2515E-4,5C000000,-0724,0949,10818,035.1,045.7,0.379,737.3,01.18,0.508
2013-08-10 01:02:00,2421E-4,5C000000,-0724,0949,10943,035.1,045.7,0.378,737.3,01.18,0.508
2013-08-10 01:03:00,2540E-4,5C000000,-0724,0949,11141,035.1,045.6,0.378,737.3,01.18,0.508
2013-08-10 01:04:00,1797E-4,5C000000,-0724,0949,11002,035.1,045.7,0.378,737.3,01.18,0.508
2013-08-10 01:05:00,1526E-4,5C000000,-0724,0949,11065,035.2,045.7,0.378,737.3,01.18,0.508
2013-08-10 01:06:00,2304E-4,5C000000,-0724,0950,10934,035.1,045.7,0.378,737.3,01.18,0.508
2013-08-10 01:07:00,3567E-4,5C000000,-0724,0950,11079,035.1,045.6,0.378,737.3,01.18,0.508
2013-08-10 01:08:00,2237E-4,5C000000,-0724,0946,10984,035.1,045.7,0.378,737.2,01.18,0.508
2013-08-10 01:09:00,2581E-4,5C000000,-0724,0949,10863,035.2,045.7,0.378,737.3,01.18,0.508
2013-08-10 01:10:00,2853E-4,5C000000,-0724,0950,11138,035.2,045.6,0.378,737.3,01.18,0.508
2013-08-10 01:11:00,3246E-4,5C000000,-0724,0950,10889,035.2,045.7,0.378,737.3,01.18,0.508
2013-08-10 01:12:00,1944E-4,5C000000,-0724,0949,11008,035.2,045.7,0.378,737.3,01.18,0.508
2013-08-10 01:13:00,2028E-4,5C000000,-0724,0949,11015,035.2,045.7,0.378,737.3,01.18,0.508
2013-08-10 01:14:00,1901E-4,5C000000,-0724,0950,11066,035.2,045.6,0.378,737.3,01.18,0.508
2013-08-10 01:15:00,1641E-4,5C000000,-0724,0950,11086,035.2,045.6,0.378,737.3,01.18,0.508
2013-08-10 01:16:00,1604E-4,5C000000,-0724,0948,11024,035.2,045.6,0.378,737.3,01.18,0.508
2013-08-10 01:17:00,3449E-4,5C000000,-0724,0950,11154,035.2,045.6,0.378,737.3,01.18,0.508
2013-08-10 01:18:00,2278E-4,5C000000,-0724,0949,11033,035.2,045.7,0.378,737.3,01.18,0.508
2013-08-10 01:19:00,2593E-4,5C000000,-0724,0949,11010,035.3,045.7,0.378,737.3,01.18,0.508
2013-08-10 01:20:00,2301E-4,5C000000,-0724,0951,11103,035.3,045.7,0.378,737.2,01.18,0.508
2013-08-10 01:21:00,1941E-4,5C000000,-0724,0950,11070,035.3,045.7,0.378,737.2,01.18,0.508
2013-08-10 01:22:00,1654E-4,5C000000,-0724,0951,11130,035.3,045.7,0.378,737.2,01.18,0.508
2013-08-10 01:23:00,3610E-4,5C000000,-0724,0950,11077,035.3,045.7,0.378,737.2,01.18,0.508
2013-08-10 01:24:00,2194E-4,5C000000,-0724,0948,11034,035.3,045.6,0.378,737.2,01.18,0.508
2013-08-10 01:25:00,1619E-4,5C000000,-0724,0950,11107,035.3,045.6,0.378,737.2,01.18,0.508
2013-08-10 01:26:00,3282E-4,5C000000,-0724,0950,11063,035.4,045.7,0.378,737.2,01.18,0.508
2013-08-10 01:27:00,2180E-4,5C000000,-0724,0948,11008,035.4,045.7,0.378,737.2,01.18,0.508
2013-08-10 01:28:00,2108E-4,5C000000,-0724,0949,10930,035.4,045.7,0.378,737.2,01.18,0.508
2013-08-10 01:29:00,3453E-4,5C000000,-0724,0950,11139,035.4,045.7,0.378,737.2,01.18,0.508
2013-08-10 01:30:00,2277E-4,5C000000,-0724,0949,11123,035.4,045.7,0.378,737.2,01.18,0.508
2013-08-10 01:31:00,2805E-4,5C000000,-0724,0950,11073,035.4,045.7,0.378,737.2,01.18,0.508
2013-08-10 01:32:00,2539E-4,5C000000,-0724,0950,11104,035.4,045.7,0.378,737.2,01.18,0.508
2013-08-10 01:33:00,1929E-4,5C000000,-0724,0950,10843,035.4,045.7,0.378,737.2,01.18,0.508
2013-08-10 01:34:00,2948E-4,5C000000,-0724,0950,10999,035.4,045.7,0.378,737.2,01.18,0.508
2013-08-10 01:35:00,2849E-4,5C000000,-0724,0951,11092,035.4,045.7,0.378,737.2,01.18,0.508
2013-08-10 01:36:00,2790E-4,5C000000,-0724,0951,10998,035.4,045.7,0.378,737.2,01.18,0.508
2013-08-10 01:37:00,2438E-4,5C000000,-0724,0950,10970,035.5,045.7,0.378,737.3,01.18,0.508
2013-08-10 01:38:00,2349E-4,5C000000,-0724,0949,11000,035.5,045.7,0.378,737.2,01.18,0.508
2013-08-10 01:39:00,2778E-4,5C000000,-0724,0949,11129,035.5,045.7,0.378,737.2,01.18,0.508
2013-08-10 01:40:00,2024E-4,5C000000,-0724,0951,10821,035.5,045.7,0.378,737.3,01.18,0.508
2013-08-10 01:41:00,2022E-4,5C000000,-0724,0950,11128,035.5,045.6,0.378,737.2,01.18,0.508
2013-08-10 01:42:00,2762E-4,5C000000,-0724,0950,10960,035.5,045.7,0.378,737.2,01.18,0.508
2013-08-10 01:43:00,3283E-4,5C000000,-0724,0949,11079,035.5,045.7,0.378,737.2,01.18,0.508
2013-08-10 01:44:00,3250E-4,5C000000,-0724,0950,11074,035.5,045.7,0.378,737.2,01.18,0.508
2013-08-10 01:45:00,2373E-4,5C000000,-0724,0950,10973,035.6,045.7,0.377,737.2,01.18,0.508
2013-08-10 01:46:00,1684E-4,5C000000,-0724,0951,10993,035.6,045.7,0.377,737.2,01.18,0.508
2013-08-10 01:47:00,3262E-4,5C000000,-0724,0950,10975,035.6,045.7,0.377,737.2,01.18,0.508
2013-08-10 01:48:00,2605E-4,5C000000,-0724,0951,11052,035.6,045.7,0.377,737.2,01.18,0.508
2013-08-10 01:49:00,3322E-4,5C000000,-0724,0950,10719,035.6,045.7,0.377,737.2,01.18,0.508
2013-08-10 01:50:00,2362E-4,5C000000,-0724,0951,10989,035.6,045.7,0.377,737.2,01.18,0.508
2013-08-10 01:51:00,3026E-4,5C000000,-0724,0950,10842,035.6,045.7,0.377,737.2,01.18,0.508
2013-08-10 01:52:00,2882E-4,5C000000,-0724,0951,11021,035.6,045.7,0.377,737.2,01.18,0.508
2013-08-10 01:53:00,2589E-4,5C000000,-0724,0950,10994,035.6,045.7,0.377,737.2,01.18,0.508
2013-08-10 01:54:00,2901E-4,5C000000,-0724,0951,10942,035.7,045.7,0.377,737.2,01.18,0.508
2013-08-10 01:55:00,2697E-4,5C000000,-0724,0950,10990,035.6,045.7,0.378,737.2,01.18,0.508
2013-08-10 01:56:00,3298E-4,5C000000,-0724,0952,11032,035.7,045.7,0.378,737.2,01.18,0.508
2013-08-10 01:57:00,2593E-4,5C000000,-0724,0950,10969,035.7,045.7,0.378,737.2,01.18,0.508
2013-08-10 01:58:00,2642E-4,5C000000,-0724,0951,11184,035.7,045.7,0.378,737.2,01.18,0.508
2013-08-10 01:59:00,3083E-4,5C000000,-0724,0952,11014,035.7,045.7,0.378,737.2,01.18,0.508
2013-08-10 02:00:00,3050E-4,5C000000,-0724,0951,11001,035.7,045.7,0.378,737.2,01.18,0.508
2013-08-10 02:01:00,3005E-4,5C000000,-0724,0952,11076,035.7,045.7,0.378,737.2,01.18,0.508
2013-08-10 02:02:00,2907E-4,5C000000,-0724,0952,11104,035.8,045.7,0.377,737.2,01.18,0.508
2013-08-10 02:03:00,1517E-4,5C000000,-0724,0951,10977,035.8,045.7,0.377,737.2,01.18,0.508
2013-08-10 02:04:00,2622E-4,5C000000,-0724,0952,10933,035.8,045.7,0.377,737.2,01.18,0.508
2013-08-10 02:05:00,2249E-4,5C000000,-0724,0951,11014,035.8,045.7,0.377,737.2,01.18,0.508
2013-08-10 02:06:00,3542E-4,5C000000,-0724,0951,10885,035.8,045.7,0.377,737.2,01.18,0.508
2013-08-10 02:07:00,2576E-4,5C000000,-0724,0952,11100,035.8,045.7,0.377,737.2,01.18,0.508
2013-08-10 02:08:00,2488E-4,5C000000,-0724,0951,11125,035.8,045.7,0.377,737.2,01.18,0.508
2013-08-10 02:09:00,2326E-4,5C000000,-0724,0952,11027,035.8,045.7,0.377,737.2,01.18,0.508
2013-08-10 02:10:00,2905E-4,5C000000,-0724,0952,10946,035.9,045.7,0.377,737.2,01.18,0.508
2013-08-10 02:11:00,2407E-4,5C000000,-0724,0950,10960,035.9,045.7,0.377,737.2,01.18,0.508
2013-08-10 02:12:00,2292E-4,5C000000,-0724,0950,11034,035.9,045.7,0.377,737.2,01.18,0.508
2013-08-10 02:13:00,2394E-4,5C000000,-0724,0951,10986,035.9,045.7,0.377,737.2,01.18,0.508
2013-08-10 02:14:00,2200E-4,5C000000,-0724,0952,11020,035.9,045.7,0.377,737.1,01.18,0.508
2013-08-10 02:15:00,2631E-4,5C000000,-0724,0951,10967,035.9,045.7,0.377,737.1,01.18,0.508
2013-08-10 02:16:00,2972E-4,5C000000,-0724,0951,11156,035.9,045.7,0.377,737.1,01.18,0.508
2013-08-10 02:17:00,3111E-4,5C000000,-0724,0952,10866,036.0,045.7,0.377,737.1,01.18,0.508
2013-08-10 02:18:00,3440E-4,5C000000,-0724,0953,11017,036.0,045.7,0.377,737.1,01.18,0.508
2013-08-10 02:19:00,2237E-4,5C000000,-0724,0951,10967,035.9,045.7,0.377,737.1,01.18,0.508
2013-08-10 02:20:00,2550E-4,5C000000,-0724,0951,11095,036.0,045.7,0.377,737.2,01.18,0.508
2013-08-10 02:21:00,1925E-4,5C000000,-0724,0952,11032,036.0,045.7,0.377,737.1,01.18,0.508
2013-08-10 02:22:00,2606E-4,5C000000,-0724,0952,11093,036.0,045.7,0.377,737.2,01.18,0.508
2013-08-10 02:23:00,2695E-4,5C000000,-0724,0952,11042,036.0,045.7,0.376,737.2,01.18,0.508
2013-08-10 02:24:00,1950E-4,5C000000,-0724,0952,10838,036.0,045.7,0.377,737.2,01.18,0.508
2013-08-10 02:25:00,2702E-4,5C000000,-0724,0952,10959,036.0,045.7,0.377,737.1,01.18,0.508
2013-08-10 02:26:00,2069E-4,5C000000,-0724,0952,10995,036.0,045.7,0.377,737.1,01.18,0.508
2013-08-10 02:27:00,1557E-4,5C000000,-0724,0952,11067,036.0,045.7,0.377,737.1,01.18,0.508
2013-08-10 02:28:00,2843E-4,5C000000,-0724,0952,11047,036.1,045.7,0.377,737.1,01.18,0.508
2013-08-10 02:29:00,2256E-4,5C000000,-0724,0952,10981,036.1,045.7,0.377,737.1,01.18,0.508
2013-08-10 02:30:00,1808E-4,5C000000,-0724,0952,11031,036.1,045.7,0.377,737.1,01.18,0.508
2013-08-10 02:31:00,3367E-4,5C000000,-0724,0951,10718,036.1,045.7,0.376,737.1,01.18,0.508
2013-08-10 02:32:00,3358E-4,5C000000,-0724,0952,10793,036.1,045.7,0.376,737.1,01.18,0.508
2013-08-10 02:33:00,2872E-4,5C000000,-0724,0952,10844,036.2,045.7,0.376,737.2,01.18,0.508
2013-08-10 02:34:00,3046E-4,5C000000,-0724,0953,10929,036.2,045.7,0.376,737.2,01.18,0.508
2013-08-10 02:35:00,2124E-4,5C000000,-0724,0952,10894,036.1,045.7,0.377,737.2,01.18,0.508
2013-08-10 02:36:00,3233E-4,5C000000,-0724,0952,10977,036.2,045.7,0.377,737.2,01.18,0.508
2013-08-10 02:37:00,1979E-4,5C000000,-0724,0952,10975,036.2,045.7,0.377,737.2,01.18,0.508
2013-08-10 02:38:00,2700E-4,5C000000,-0724,0952,11074,036.2,045.7,0.377,737.2,01.18,0.508
2013-08-10 02:39:00,1975E-4,5C000000,-0724,0953,10913,036.2,045.7,0.376,737.1,01.18,0.508
2013-08-10 02:40:00,2765E-4,5C000000,-0724,0952,10996,036.2,045.7,0.376,737.1,01.18,0.508
2013-08-10 02:41:00,2786E-4,5C000000,-0724,0952,10895,036.3,045.7,0.376,737.1,01.18,0.508
2013-08-10 02:42:00,1718E-4,5C000000,-0724,0952,10946,036.3,045.7,0.376,737.2,01.18,0.508
2013-08-10 02:43:00,2918E-4,5C000000,-0724,0953,10832,036.3,045.7,0.376,737.2,01.18,0.508
2013-08-10 02:44:00,2195E-4,5C000000,-0724,0952,10898,036.3,045.7,0.377,737.2,01.18,0.508
2013-08-10 02:45:00,3241E-4,5C000000,-0724,0952,11101,036.3,045.7,0.377,737.2,01.18,0.508
2013-08-10 02:46:00,2997E-4,5C000000,-0724,0953,10820,036.3,045.7,0.376,737.1,01.18,0.508
2013-08-10 02:47:00,2856E-4,5C000000,-0724,0952,10859,036.3,045.7,0.376,737.1,01.18,0.508
2013-08-10 02:48:00,2275E-4,5C000000,-0724,0954,10865,036.3,045.7,0.376,737.1,01.18,0.508
2013-08-10 02:49:00,2953E-4,5C000000,-0724,0952,10958,036.4,045.7,0.376,737.1,01.18,0.508
2013-08-10 02:50:00,2582E-4,5C000000,-0724,0952,10899,036.4,045.7,0.376,737.1,01.18,0.508
2013-08-10 02:51:00,2870E-4,5C000000,-0724,0953,10922,036.4,045.7,0.376,737.1,01.18,0.508
2013-08-10 02:52:00,2493E-4,5C000000,-0724,0953,10970,036.4,045.7,0.376,737.1,01.18,0.508
2013-08-10 02:53:00,3220E-4,5C000000,-0724,0952,11018,036.4,045.7,0.376,737.2,01.18,0.508
2013-08-10 02:54:00,2468E-4,5C000000,-0724,0952,10911,036.4,045.7,0.376,737.1,01.18,0.508
2013-08-10 02:55:00,3161E-4,5C000000,-0724,0952,10986,036.4,045.7,0.376,737.1,01.18,0.508
2013-08-10 02:56:00,2419E-4,5C000000,-0724,0952,11128,036.4,045.7,0.376,737.1,01.18,0.508
2013-08-10 02:57:00,2805E-4,5C000000,-0724,0953,10981,036.4,045.7,0.376,737.1,01.18,0.508
2013-08-10 02:58:00,2414E-4,5C000000,-0724,0954,11022,036.4,045.7,0.376,737.1,01.18,0.508
2013-08-10 02:59:00,2396E-4,5C000000,-0724,0953,11008,036.5,045.7,0.375,737.1,01.18,0.508
2013-08-10 03:00:00,3548E-4,5C000000,-0724,0953,11062,036.5,045.7,0.376,737.1,01.18,0.508
2013-08-10 03:01:00,2827E-4,5C000000,-0724,0953,11041,036.5,045.7,0.376,737.1,01.18,0.508
2013-08-10 03:02:00,3464E-4,5C000000,-0724,0953,10930,036.5,045.7,0.376,737.1,01.18,0.508
2013-08-10 03:03:00,2805E-4,5C000000,-0724,0953,10986,036.5,045.7,0.376,737.1,01.18,0.508
2013-08-10 03:04:00,2511E-4,5C000000,-0724,0953,10859,036.5,045.7,0.376,737.1,01.18,0.508
2013-08-10 03:05:00,2427E-4,5C000000,-0724,0953,10851,036.5,045.7,0.375,737.1,01.18,0.508
2013-08-10 03:06:00,2237E-4,5C000000,-0724,0954,10968,036.6,045.7,0.375,737.1,01.18,0.508
2013-08-10 03:07:00,2862E-4,5C000000,-0724,0953,10990,036.6,045.7,0.376,737.1,01.18,0.508
2013-08-10 03:08:00,2501E-4,5C000000,-0724,0953,11027,036.6,045.7,0.376,737.1,01.18,0.508
2013-08-10 03:09:00,2176E-4,5C000000,-0724,0953,10964,036.6,045.7,0.376,737.0,01.18,0.508
2013-08-10 03:10:00,2452E-4,5C000000,-0724,0954,10908,036.6,045.7,0.375,737.0,01.18,0.508
2013-08-10 03:11:00,2189E-4,5C000000,-0724,0954,11002,036.6,045.7,0.375,737.1,01.18,0.508
2013-08-10 03:12:00,2531E-4,5C000000,-0724,0953,11104,036.6,045.7,0.375,737.0,01.18,0.508
2013-08-10 03:13:00,2153E-4,5C000000,-0724,0955,10763,036.7,045.7,0.376,737.0,01.18,0.508
2013-08-10 03:14:00,3540E-4,5C000000,-0724,0954,10990,036.7,045.7,0.376,737.0,01.18,0.508
2013-08-10 03:15:00,3256E-4,5C000000,-0724,0954,10911,036.7,045.7,0.375,737.0,01.18,0.508
2013-08-10 03:16:00,3112E-4,5C000000,-0724,0953,10987,036.7,045.7,0.375,737.0,01.18,0.508
2013-08-10 03:17:00,1850E-4,5C000000,-0724,0953,10953,036.7,045.7,0.375,737.0,01.18,0.508
2013-08-10 03:18:00,3602E-4,5C000000,-0724,0952,11050,036.7,045.7,0.375,737.0,01.18,0.508
2013-08-10 03:19:00,2608E-4,5C000000,-0724,0953,10885,036.7,045.7,0.376,736.9,01.18,0.508
2013-08-10 03:20:00,2944E-4,5C000000,-0724,0954,10981,036.7,045.7,0.375,736.9,01.18,0.508
2013-08-10 03:21:00,3731E-4,5C000000,-0724,0953,10980,036.7,045.7,0.375,736.9,01.18,0.508
2013-08-10 03:22:00,2009E-4,5C000000,-0724,0953,11026,036.8,045.7,0.375,736.9,01.18,0.508
2013-08-10 03:23:00,2793E-4,5C000000,-0724,0954,11073,036.8,045.7,0.375,736.9,01.18,0.508
2013-08-10 03:24:00,3496E-4,5C000000,-0724,0953,10980,036.8,045.7,0.375,736.9,01.18,0.508
2013-08-10 03:25:00,1821E-4,5C000000,-0724,0954,11080,036.8,045.7,0.375,736.9,01.18,0.508
2013-08-10 03:26:00,2592E-4,5C000000,-0724,0953,11008,036.8,045.7,0.375,736.9,01.18,0.508
2013-08-10 03:27:00,2872E-4,5C000000,-0724,0954,10980,036.8,045.7,0.375,736.9,01.18,0.508
2013-08-10 03:28:00,2949E-4,5C000000,-0724,0953,11037,036.8,045.7,0.375,736.9,01.18,0.508
2013-08-10 03:29:00,3163E-4,5C000000,-0724,0954,11043,036.8,045.7,0.375,736.9,01.18,0.508
2013-08-10 03:30:00,2400E-4,5C000000,-0724,0954,11006,036.9,045.7,0.375,736.9,01.18,0.508
2013-08-10 03:31:00,2529E-4,5C000000,-0724,0955,10978,036.9,045.7,0.375,736.9,01.18,0.508
2013-08-10 03:32:00,2770E-4,5C000000,-0724,0954,11126,036.9,045.7,0.375,736.9,01.18,0.508
2013-08-10 03:33:00,3709E-4,5C000000,-0724,0954,11039,036.9,045.7,0.375,736.9,01.18,0.508
2013-08-10 03:34:00,3446E-4,5C000000,-0724,0954,11011,036.9,045.7,0.375,736.9,01.18,0.508
2013-08-10 03:35:00,1836E-4,5C000000,-0724,0954,10910,036.9,045.7,0.375,736.9,01.18,0.508
2013-08-10 03:36:00,3385E-4,5C000000,-0724,0955,10918,036.9,045.7,0.375,736.9,01.18,0.508
2013-08-10 03:37:00,2096E-4,5C000000,-0724,0954,10874,036.9,045.7,0.375,736.9,01.18,0.508
2013-08-10 03:38:00,3241E-4,5C000000,-0724,0954,10898,037.0,045.7,0.375,736.8,01.18,0.508
2013-08-10 03:39:00,2869E-4,5C000000,-0724,0955,11026,037.0,045.7,0.375,736.8,01.18,0.508
2013-08-10 03:40:00,2452E-4,5C000000,-0724,0954,10998,037.0,045.7,0.375,736.8,01.18,0.508
2013-08-10 03:41:00,1783E-4,5C000000,-0724,0955,10897,037.0,045.7,0.375,736.8,01.18,0.508
2013-08-10 03:42:00,3436E-4,5C000000,-0724,0954,10919,037.0,045.7,0.374,736.8,01.18,0.508
2013-08-10 03:43:00,2910E-4,5C000000,-0724,0955,10946,037.0,045.7,0.375,736.8,01.18,0.508
2013-08-10 03:44:00,3962E-4,5C000000,-0724,0955,10990,037.0,045.7,0.375,736.8,01.18,0.508
2013-08-10 03:45:00,2252E-4,5C000000,-0724,0954,11010,037.1,045.7,0.375,736.8,01.18,0.508
2013-08-10 03:46:00,3132E-4,5C000000,-0724,0954,10989,037.1,045.7,0.374,736.8,01.18,0.508
2013-08-10 03:47:00,2644E-4,5C000000,-0724,0955,10920,037.1,045.7,0.375,736.8,01.18,0.508
2013-08-10 03:48:00,2943E-4,5C000000,-0724,0956,10961,037.1,045.7,0.375,736.8,01.18,0.508
2013-08-10 03:49:00,3277E-4,5C000000,-0724,0954,10972,037.1,045.7,0.375,736.8,01.18,0.508
2013-08-10 03:50:00,2473E-4,5C000000,-0724,0954,11002,037.1,045.7,0.374,736.8,01.18,0.508
2013-08-10 03:51:00,2510E-4,5C000000,-0724,0955,10937,037.1,045.7,0.374,736.8,01.18,0.508
2013-08-10 03:52:00,3537E-4,5C000000,-0724,0956,11003,037.1,045.7,0.375,736.8,01.18,0.508
2013-08-10 03:53:00,3512E-4,5C000000,-0724,0954,11049,037.2,045.7,0.375,736.8,01.18,0.508
2013-08-10 03:54:00,2674E-4,5C000000,-0724,0955,10936,037.2,045.7,0.374,736.8,01.18,0.508
2013-08-10 03:55:00,3334E-4,5C000000,-0724,0955,10930,037.2,045.7,0.374,736.8,01.18,0.508
2013-08-10 03:56:00,2779E-4,5C000000,-0724,0955,10960,037.2,045.7,0.375,736.8,01.18,0.508
2013-08-10 03:57:00,2721E-4,5C000000,-0724,0955,10901,037.2,045.7,0.375,736.8,01.18,0.508
2013-08-10 03:58:00,3410E-4,5C000000,-0724,0955,10943,037.2,045.7,0.374,736.8,01.18,0.508
2013-08-10 03:59:00,2737E-4,5C000000,-0724,0953,10910,037.2,045.7,0.374,736.8,01.18,0.508
2013-08-10 04:00:00,2770E-4,5C000000,-0724,0955,11042,037.2,045.7,0.375,736.8,01.18,0.508
2013-08-10 04:01:00,2988E-4,5C000000,-0724,0955,10920,037.2,045.7,0.374,736.8,01.18,0.508
2013-08-10 04:02:00,3162E-4,5C000000,-0724,0955,10835,037.2,045.7,0.374,736.7,01.18,0.508
2013-08-10 04:03:00,3482E-4,5C000000,-0724,0955,10968,037.3,045.7,0.374,736.7,01.18,0.508
2013-08-10 04:04:00,2841E-4,5C000000,-0724,0956,10931,037.3,045.7,0.375,736.7,01.18,0.508
2013-08-10 04:05:00,3373E-4,5C000000,-0724,0955,10991,037.3,045.7,0.374,736.7,01.18,0.508
2013-08-10 04:06:00,3794E-4,5C000000,-0724,0955,11063,037.3,045.7,0.374,736.7,01.18,0.508
2013-08-10 04:07:00,2346E-4,5C000000,-0724,0955,11003,037.3,045.7,0.374,736.7,01.18,0.508
2013-08-10 04:08:00,2982E-4,5C000000,-0724,0956,10885,037.3,045.7,0.374,736.7,01.18,0.508
2013-08-10 04:09:00,3399E-4,5C000000,-0724,0955,11024,037.4,045.7,0.374,736.7,01.18,0.508
2013-08-10 04:10:00,3615E-4,5C000000,-0724,0956,11125,037.4,045.7,0.374,736.7,01.18,0.508
2013-08-10 04:11:00,3130E-4,5C000000,-0724,0955,11020,037.4,045.8,0.374,736.6,01.18,0.508
2013-08-10 04:12:00,2804E-4,5C000000,-0724,0955,10974,037.4,045.7,0.374,736.7,01.18,0.508
2013-08-10 04:13:00,3363E-4,5C000000,-0724,0955,10935,037.4,045.7,0.374,736.7,01.18,0.508
2013-08-10 04:14:00,3223E-4,5C000000,-0724,0955,10938,037.4,045.7,0.374,736.7,01.18,0.508
2013-08-10 04:15:00,3207E-4,5C000000,-0724,0955,10948,037.4,045.7,0.374,736.7,01.18,0.508
2013-08-10 04:16:00,2833E-4,5C000000,-0724,0955,10917,037.4,045.7,0.374,736.6,01.18,0.508
2013-08-10 04:17:00,2646E-4,5C000000,-0724,0954,10999,037.4,045.7,0.374,736.6,01.18,0.508
2013-08-10 04:18:00,2941E-4,5C000000,-0724,0956,10982,037.4,045.7,0.374,736.6,01.18,0.508
2013-08-10 04:19:00,3273E-4,5C000000,-0724,0955,10871,037.5,045.7,0.374,736.6,01.18,0.508
2013-08-10 04:20:00,3393E-4,5C000000,-0724,0956,10988,037.5,045.8,0.373,736.6,01.18,0.508