"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-12-19 00:00:00,2373E-3,5C000000,-0724,0835,12058,025.2,045.3,0.459,750.3,01.17,0.508
2014-12-19 00:01:00,2522E-3,5C000000,-0724,0835,12135,025.2,045.3,0.459,750.3,01.17,0.508
2014-12-19 00:02:00,2458E-3,5C000000,-0724,0835,12199,025.2,045.4,0.458,750.4,01.17,0.508
2014-12-19 00:03:00,2510E-3,5C000000,-0724,0835,12199,025.2,045.4,0.458,750.4,01.17,0.508
2014-12-19 00:04:00,2461E-3,5C000000,-0724,0836,12147,025.2,045.4,0.458,750.4,01.17,0.508
2014-12-19 00:05:00,2366E-3,5C000000,-0724,0836,12111,025.3,045.4,0.458,750.4,01.17,0.508
2014-12-19 00:06:00,2416E-3,5C000000,-0724,0835,12263,025.2,045.3,0.459,750.4,01.17,0.508
2014-12-19 00:07:00,2267E-3,5C000000,-0724,0834,12151,025.2,045.3,0.459,750.4,01.17,0.508
2014-12-19 00:08:00,2430E-3,5C000000,-0724,0834,12039,025.2,045.3,0.459,750.4,01.17,0.508
2014-12-19 00:09:00,2340E-3,5C000000,-0724,0835,12195,025.3,045.4,0.458,750.4,01.17,0.508
2014-12-19 00:10:00,2321E-3,5C000000,-0724,0835,12131,025.3,045.4,0.458,750.4,01.17,0.508
2014-12-19 00:11:00,2373E-3,5C000000,-0724,0835,11820,025.2,045.4,0.458,750.4,01.17,0.508
2014-12-19 00:12:00,2429E-3,5C000000,-0724,0835,12286,025.3,045.4,0.459,750.4,01.17,0.508
2014-12-19 00:13:00,2401E-3,5C000000,-0724,0836,12220,025.2,045.3,0.459,750.4,01.17,0.508
2014-12-19 00:14:00,2300E-3,5C000000,-0724,0836,12148,025.2,045.4,0.458,750.4,01.17,0.508
2014-12-19 00:15:00,2592E-3,5C000000,-0724,0834,12254,025.2,045.4,0.458,750.4,01.17,0.508
2014-12-19 00:16:00,2440E-3,5C000000,-0724,0836,12257,025.2,045.4,0.458,750.4,01.17,0.508
2014-12-19 00:17:00,2341E-3,5C000000,-0724,0835,12238,025.2,045.4,0.458,750.4,01.17,0.508
2014-12-19 00:18:00,2425E-3,5C000000,-0724,0837,12262,025.3,045.4,0.459,750.4,01.17,0.508
2014-12-19 00:19:00,2462E-3,5C000000,-0724,0836,12193,025.3,045.4,0.458,750.4,01.17,0.508
2014-12-19 00:20:00,2283E-3,5C000000,-0724,0834,12078,025.3,045.3,0.458,750.4,01.17,0.508
2014-12-19 00:21:00,2280E-3,5C000000,-0724,0835,12105,025.2,045.4,0.458,750.4,01.17,0.508
2014-12-19 00:22:00,2265E-3,5C000000,-0724,0835,12160,025.2,045.3,0.459,750.5,01.17,0.508
2014-12-19 00:23:00,2279E-3,5C000000,-0724,0834,12157,025.2,045.4,0.458,750.4,01.17,0.508
2014-12-19 00:24:00,2315E-3,5C000000,-0724,0835,12072,025.3,045.4,0.458,750.5,01.17,0.508
2014-12-19 00:25:00,2392E-3,5C000000,-0724,0835,12167,025.2,045.4,0.458,750.4,01.17,0.508
2014-12-19 00:26:00,2558E-3,5C000000,-0724,0835,12104,025.2,045.3,0.459,750.4,01.17,0.508
2014-12-19 00:27:00,2553E-3,5C000000,-0724,0835,12106,025.3,045.4,0.459,750.4,01.17,0.508
2014-12-19 00:28:00,2655E-3,5C000000,-0724,0836,12212,025.2,045.4,0.459,750.4,01.17,0.508
2014-12-19 00:29:00,2738E-3,5C000000,-0724,0835,12145,025.2,045.3,0.458,750.4,01.17,0.508
2014-12-19 00:30:00,2671E-3,5C000000,-0724,0835,12181,025.2,045.3,0.458,750.4,01.17,0.508
2014-12-19 00:31:00,2726E-3,5C000000,-0724,0835,12201,025.2,045.4,0.458,750.4,01.17,0.508
2014-12-19 00:32:00,2796E-3,5C000000,-0724,0835,12177,025.2,045.4,0.459,750.4,01.17,0.508
2014-12-19 00:33:00,2656E-3,5C000000,-0724,0835,12113,025.2,045.4,0.459,750.4,01.17,0.508
2014-12-19 00:34:00,2571E-3,5C000000,-0724,0835,12190,025.2,045.3,0.459,750.4,01.17,0.508
2014-12-19 00:35:00,2589E-3,5C000000,-0724,0836,12172,025.3,045.4,0.458,750.4,01.17,0.508
2014-12-19 00:36:00,2523E-3,5C000000,-0724,0836,12099,025.3,045.4,0.458,750.4,01.17,0.508
2014-12-19 00:37:00,2590E-3,5C000000,-0724,0835,12131,025.3,045.4,0.458,750.4,01.17,0.508
2014-12-19 00:38:00,2528E-3,5C000000,-0724,0836,12223,025.3,045.4,0.458,750.4,01.17,0.508
2014-12-19 00:39:00,2474E-3,5C000000,-0724,0835,12026,025.3,045.4,0.459,750.4,01.17,0.508
2014-12-19 00:40:00,2618E-3,5C000000,-0724,0836,12176,025.3,045.4,0.459,750.4,01.17,0.508
2014-12-19 00:41:00,2334E-3,5C000000,-0724,0835,12182,025.3,045.3,0.458,750.4,01.17,0.508
2014-12-19 00:42:00,2386E-3,5C000000,-0724,0836,12182,025.3,045.4,0.458,750.4,01.17,0.508
2014-12-19 00:43:00,2369E-3,5C000000,-0724,0835,12109,025.3,045.4,0.458,750.4,01.17,0.508
2014-12-19 00:44:00,2552E-3,5C000000,-0724,0836,12103,025.2,045.3,0.458,750.4,01.17,0.508
2014-12-19 00:45:00,2533E-3,5C000000,-0724,0836,11855,025.3,045.4,0.459,750.4,01.17,0.508
2014-12-19 00:46:00,2576E-3,5C000000,-0724,0836,12273,025.2,045.4,0.459,750.4,01.17,0.508
2014-12-19 00:47:00,2497E-3,5C000000,-0724,0835,12342,025.3,045.4,0.459,750.4,01.17,0.508
2014-12-19 00:48:00,2732E-3,5C000000,-0724,0835,12130,025.2,045.3,0.458,750.4,01.17,0.508
2014-12-19 00:49:00,3103E-3,5C000000,-0724,0836,12136,025.3,045.4,0.458,750.4,01.17,0.508
2014-12-19 00:50:00,3035E-3,5C000000,-0724,0835,12038,025.2,045.4,0.458,750.4,01.17,0.508
2014-12-19 00:51:00,2875E-3,5C000000,-0724,0835,12140,025.3,045.4,0.459,750.4,01.17,0.508
2014-12-19 00:52:00,2805E-3,5C000000,-0724,0836,12174,025.3,045.3,0.459,750.4,01.17,0.508
2014-12-19 00:53:00,2864E-3,5C000000,-0724,0836,12228,025.2,045.3,0.459,750.4,01.17,0.508
2014-12-19 00:54:00,3166E-3,5C000000,-0724,0835,12172,025.3,045.3,0.458,750.4,01.17,0.508
2014-12-19 00:55:00,2777E-3,5C000000,-0724,0835,12047,025.3,045.4,0.458,750.4,01.17,0.508
2014-12-19 00:56:00,3160E-3,5C000000,-0724,0835,12201,025.2,045.4,0.458,750.4,01.17,0.508
2014-12-19 00:57:00,2949E-3,5C000000,-0724,0836,12289,025.2,045.4,0.458,750.4,01.17,0.508
2014-12-19 00:58:00,3342E-3,5C000000,-0724,0835,12144,025.3,045.4,0.459,750.4,01.17,0.508
2014-12-19 00:59:00,3220E-3,5C000000,-0724,0835,12174,025.3,045.4,0.459,750.4,01.17,0.508
2014-12-19 01:00:00,3300E-3,5C000000,-0724,0836,12317,025.2,045.4,0.458,750.4,01.17,0.508
2014-12-19 01:01:00,3652E-3,5C000000,-0724,0835,12222,025.3,045.3,0.458,750.4,01.17,0.508
2014-12-19 01:02:00,4314E-3,5C000000,-0724,0835,11984,025.3,045.4,0.458,750.4,01.17,0.508
2014-12-19 01:03:00,5163E-3,5C000000,-0724,0836,12189,025.3,045.4,0.458,750.4,01.17,0.508
2014-12-19 01:04:00,5218E-3,5C000000,-0724,0835,12142,025.3,045.4,0.459,750.4,01.17,0.508
2014-12-19 01:05:00,5360E-3,5C000000,-0724,0835,12227,025.3,045.3,0.459,750.4,01.17,0.508
2014-12-19 01:06:00,5759E-3,5C000000,-0724,0836,12219,025.3,045.3,0.458,750.4,01.17,0.508
2014-12-19 01:07:00,6165E-3,5C000000,-0724,0834,12135,025.3,045.4,0.458,750.4,01.17,0.508
2014-12-19 01:08:00,6289E-3,5C000000,-0724,0836,12324,025.3,045.4,0.458,750.4,01.17,0.508
2014-12-19 01:09:00,7139E-3,5C000000,-0724,0836,12201,025.3,045.4,0.458,750.4,01.17,0.508
2014-12-19 01:10:00,7237E-3,5C000000,-0724,0835,12135,025.3,045.4,0.459,750.4,01.17,0.508
2014-12-19 01:11:00,6654E-3,5C000000,-0724,0835,12148,025.3,045.4,0.459,750.4,01.17,0.508
2014-12-19 01:12:00,6254E-3,5C000000,-0724,0835,12206,025.3,045.4,0.458,750.4,01.17,0.508
2014-12-19 01:13:00,6330E-3,5C000000,-0724,0835,12193,025.3,045.4,0.458,750.4,01.17,0.508
2014-12-19 01:14:00,6122E-3,5C000000,-0724,0836,12170,025.3,045.4,0.458,750.4,01.17,0.508
2014-12-19 01:15:00,6541E-3,5C000000,-0724,0835,12132,025.3,045.4,0.458,750.4,01.17,0.508
2014-12-19 01:16:00,6545E-3,5C000000,-0724,0835,12314,025.3,045.4,0.459,750.3,01.17,0.508
2014-12-19 01:17:00,5612E-3,5C000000,-0724,0836,12197,025.3,045.4,0.459,750.3,01.17,0.508
2014-12-19 01:18:00,5078E-3,5C000000,-0724,0836,12117,025.2,045.4,0.459,750.3,01.17,0.508
2014-12-19 01:19:00,4614E-3,5C000000,-0724,0834,11929,025.2,045.3,0.458,750.3,01.17,0.508
2014-12-19 01:20:00,4465E-3,5C000000,-0724,0835,12158,025.3,045.3,0.458,750.4,01.17,0.508
2014-12-19 01:21:00,4481E-3,5C000000,-0724,0835,11866,025.2,045.3,0.458,750.4,01.17,0.508
2014-12-19 01:22:00,5290E-3,5C000000,-0724,0835,12249,025.3,045.4,0.458,750.3,01.17,0.508
2014-12-19 01:23:00,4545E-3,5C000000,-0724,0835,12213,025.3,045.4,0.459,750.3,01.17,0.508
2014-12-19 01:24:00,4407E-3,5C000000,-0724,0836,12098,025.3,045.4,0.459,750.3,01.17,0.508
2014-12-19 01:25:00,3929E-3,5C000000,-0724,0835,12232,025.3,045.4,0.458,750.3,01.17,0.508
2014-12-19 01:26:00,3322E-3,5C000000,-0724,0835,12275,025.3,045.4,0.458,750.3,01.17,0.508
2014-12-19 01:27:00,3174E-3,5C000000,-0724,0834,12181,025.3,045.3,0.458,750.3,01.17,0.508
2014-12-19 01:28:00,3114E-3,5C000000,-0724,0835,12282,025.3,045.4,0.458,750.3,01.17,0.508
2014-12-19 01:29:00,2982E-3,5C000000,-0724,0835,12122,025.3,045.4,0.459,750.3,01.17,0.508
2014-12-19 01:30:00,2764E-3,5C000000,-0724,0834,12271,025.2,045.4,0.459,750.3,01.17,0.508
2014-12-19 01:31:00,2982E-3,5C000000,-0724,0835,12239,025.2,045.4,0.458,750.3,01.17,0.508
2014-12-19 01:32:00,2678E-3,5C000000,-0724,0835,12208,025.2,045.3,0.458,750.3,01.17,0.508
2014-12-19 01:33:00,2566E-3,5C000000,-0724,0836,12136,025.2,045.4,0.458,750.3,01.17,0.508
2014-12-19 01:34:00,2541E-3,5C000000,-0724,0835,12046,025.3,045.4,0.459,750.3,01.17,0.508
2014-12-19 01:35:00,2604E-3,5C000000,-0724,0835,12214,025.2,045.3,0.459,750.3,01.17,0.508
2014-12-19 01:36:00,2522E-3,5C000000,-0724,0835,12162,025.3,045.4,0.458,750.3,01.17,0.508
2014-12-19 01:37:00,2515E-3,5C000000,-0724,0835,12182,025.3,045.4,0.458,750.3,01.17,0.508
2014-12-19 01:38:00,2515E-3,5C000000,-0724,0834,12103,025.2,045.4,0.458,750.3,01.17,0.508
2014-12-19 01:39:00,2524E-3,5C000000,-0724,0835,12148,025.2,045.4,0.459,750.3,01.17,0.508
2014-12-19 01:40:00,2577E-3,5C000000,-0724,0835,12231,025.3,045.3,0.458,750.2,01.17,0.508
2014-12-19 01:41:00,2637E-3,5C000000,-0724,0835,12153,025.3,045.4,0.458,750.2,01.17,0.508
2014-12-19 01:42:00,2583E-3,5C000000,-0724,0835,12257,025.2,045.4,0.458,750.2,01.17,0.508
2014-12-19 01:43:00,2770E-3,5C000000,-0724,0836,12191,025.3,045.3,0.459,750.2,01.17,0.508
2014-12-19 01:44:00,2640E-3,5C000000,-0724,0836,12145,025.3,045.4,0.458,750.2,01.17,0.508
2014-12-19 01:45:00,2669E-3,5C000000,-0724,0835,12106,025.3,045.4,0.458,750.2,01.17,0.508
2014-12-19 01:46:00,2431E-3,5C000000,-0724,0836,12324,025.3,045.3,0.458,750.2,01.17,0.508
2014-12-19 01:47:00,2565E-3,5C000000,-0724,0835,11951,025.3,045.4,0.458,750.2,01.17,0.508
2014-12-19 01:48:00,2569E-3,5C000000,-0724,0835,12080,025.2,045.4,0.459,750.2,01.17,0.508
2014-12-19 01:49:00,2513E-3,5C000000,-0724,0835,12142,025.3,045.4,0.459,750.2,01.17,0.508
2014-12-19 01:50:00,2573E-3,5C000000,-0724,0835,12214,025.3,045.4,0.458,750.2,01.17,0.508
2014-12-19 01:51:00,2537E-3,5C000000,-0724,0836,12262,025.3,045.4,0.458,750.2,01.17,0.508
2014-12-19 01:52:00,2882E-3,5C000000,-0724,0836,12134,025.3,045.4,0.458,750.2,01.17,0.508
2014-12-19 01:53:00,2769E-3,5C000000,-0724,0835,12187,025.2,045.4,0.459,750.2,01.17,0.508
2014-12-19 01:54:00,2753E-3,5C000000,-0724,0834,12153,025.3,045.3,0.459,750.2,01.17,0.508
2014-12-19 01:55:00,2908E-3,5C000000,-0724,0836,12247,025.2,045.4,0.458,750.2,01.17,0.508
2014-12-19 01:56:00,2843E-3,5C000000,-0724,0836,12303,025.2,045.4,0.458,750.1,01.17,0.508
2014-12-19 01:57:00,2963E-3,5C000000,-0724,0836,12274,025.3,045.4,0.458,750.1,01.17,0.508
2014-12-19 01:58:00,2905E-3,5C000000,-0724,0836,12131,025.3,045.3,0.459,750.1,01.17,0.508
2014-12-19 01:59:00,2701E-3,5C000000,-0724,0836,12203,025.3,045.4,0.459,750.1,01.17,0.508
2014-12-19 02:00:00,2607E-3,5C000000,-0724,0836,12172,025.3,045.4,0.458,750.1,01.17,0.508
2014-12-19 02:01:00,2654E-3,5C000000,-0724,0836,12304,025.3,045.4,0.458,750.1,01.17,0.508
2014-12-19 02:02:00,2828E-3,5C000000,-0724,0836,12237,025.3,045.4,0.458,750.1,01.17,0.508
2014-12-19 02:03:00,3046E-3,5C000000,-0724,0836,12218,025.3,045.4,0.459,750.1,01.17,0.508
2014-12-19 02:04:00,3166E-3,5C000000,-0724,0835,12149,025.3,045.4,0.459,750.1,01.17,0.508
2014-12-19 02:05:00,2756E-3,5C000000,-0724,0835,12129,025.3,045.4,0.458,750.1,01.17,0.508
2014-12-19 02:06:00,3053E-3,5C000000,-0724,0836,12186,025.3,045.4,0.458,750.1,01.17,0.508
2014-12-19 02:07:00,3071E-3,5C000000,-0724,0835,12165,025.3,045.4,0.458,750.1,01.17,0.508
2014-12-19 02:08:00,3506E-3,5C000000,-0724,0836,12033,025.3,045.4,0.458,750.1,01.17,0.508
2014-12-19 02:09:00,3641E-3,5C000000,-0724,0836,12166,025.3,045.4,0.459,750.1,01.17,0.508
2014-12-19 02:10:00,3740E-3,5C000000,-0724,0835,12136,025.3,045.4,0.458,750.1,01.17,0.508
2014-12-19 02:11:00,3744E-3,5C000000,-0724,0836,12116,025.3,045.4,0.458,750.1,01.17,0.508
2014-12-19 02:12:00,3454E-3,5C000000,-0724,0835,12216,025.3,045.4,0.458,750.1,01.17,0.508
2014-12-19 02:13:00,3513E-3,5C000000,-0724,0836,12062,025.3,045.3,0.458,750.0,01.17,0.508
2014-12-19 02:14:00,3374E-3,5C000000,-0724,0835,12149,025.3,045.3,0.458,750.0,01.17,0.508
2014-12-19 02:15:00,3487E-3,5C000000,-0724,0835,12100,025.3,045.4,0.459,750.0,01.17,0.508
2014-12-19 02:16:00,3368E-3,5C000000,-0724,0835,12134,025.3,045.4,0.458,750.0,01.17,0.508
2014-12-19 02:17:00,3409E-3,5C000000,-0724,0836,12185,025.3,045.4,0.458,750.0,01.17,0.508
2014-12-19 02:18:00,3542E-3,5C000000,-0724,0835,12191,025.3,045.4,0.458,750.0,01.17,0.508
2014-12-19 02:19:00,3499E-3,5C000000,-0724,0836,12048,025.3,045.4,0.458,750.0,01.17,0.508
2014-12-19 02:20:00,2949E-3,5C000000,-0724,0835,12090,025.3,045.4,0.458,750.0,01.17,0.508
2014-12-19 02:21:00,2714E-3,5C000000,-0724,0836,12215,025.3,045.4,0.459,750.0,01.17,0.508
2014-12-19 02:22:00,2690E-3,5C000000,-0724,0836,12210,025.2,045.4,0.458,749.9,01.17,0.508
2014-12-19 02:23:00,2623E-3,5C000000,-0724,0835,12138,025.2,045.4,0.458,749.9,01.17,0.508
2014-12-19 02:24:00,2564E-3,5C000000,-0724,0835,12146,025.3,045.4,0.458,749.9,01.17,0.508
2014-12-19 02:25:00,2504E-3,5C000000,-0724,0835,12195,025.3,045.3,0.458,749.9,01.17,0.508
2014-12-19 02:26:00,2739E-3,5C000000,-0724,0836,12312,025.3,045.4,0.458,749.9,01.17,0.508
2014-12-19 02:27:00,2656E-3,5C000000,-0724,0835,12176,025.3,045.4,0.458,749.8,01.17,0.508
2014-12-19 02:28:00,2680E-3,5C000000,-0724,0836,12145,025.3,045.4,0.458,749.9,01.17,0.508
2014-12-19 02:29:00,2624E-3,5C000000,-0724,0836,12115,025.2,045.4,0.458,749.8,01.17,0.508
2014-12-19 02:30:00,2696E-3,5C000000,-0724,0835,12132,025.3,045.4,0.458,749.8,01.17,0.508
2014-12-19 02:31:00,3025E-3,5C000000,-0724,0835,12190,025.2,045.4,0.458,749.8,01.17,0.508
2014-12-19 02:32:00,3348E-3,5C000000,-0724,0836,12183,025.2,045.3,0.458,749.9,01.17,0.508
2014-12-19 02:33:00,3912E-3,5C000000,-0724,0836,12090,025.2,045.4,0.458,749.8,01.17,0.508
2014-12-19 02:34:00,3758E-3,5C000000,-0724,0836,12125,025.2,045.4,0.458,749.8,01.17,0.508
2014-12-19 02:35:00,3728E-3,5C000000,-0724,0835,12246,025.3,045.3,0.458,749.8,01.17,0.508
2014-12-19 02:36:00,3493E-3,5C000000,-0724,0836,12112,025.3,045.3,0.458,749.8,01.17,0.508
2014-12-19 02:37:00,3190E-3,5C000000,-0724,0836,12123,025.3,045.4,0.458,749.8,01.17,0.508
2014-12-19 02:38:00,2775E-3,5C000000,-0724,0835,12034,025.3,045.4,0.458,749.8,01.17,0.508
2014-12-19 02:39:00,2645E-3,5C000000,-0724,0836,12179,025.3,045.4,0.458,749.8,01.17,0.508
2014-12-19 02:40:00,2639E-3,5C000000,-0724,0835,12142,025.3,045.4,0.459,749.8,01.17,0.508
2014-12-19 02:41:00,2818E-3,5C000000,-0724,0835,12126,025.3,045.3,0.458,749.8,01.17,0.508
2014-12-19 02:42:00,2708E-3,5C000000,-0724,0835,12085,025.3,045.4,0.458,749.8,01.17,0.508
2014-12-19 02:43:00,2645E-3,5C000000,-0724,0835,12066,025.3,045.4,0.458,749.8,01.17,0.508
2014-12-19 02:44:00,2458E-3,5C000000,-0724,0835,12218,025.3,045.3,0.458,749.8,01.17,0.508
2014-12-19 02:45:00,2551E-3,5C000000,-0724,0835,12015,025.3,045.3,0.458,749.8,01.17,0.508
2014-12-19 02:46:00,2351E-3,5C000000,-0724,0834,12058,025.3,045.4,0.458,749.8,01.17,0.508
2014-12-19 02:47:00,2242E-3,5C000000,-0724,0836,12255,025.3,045.3,0.459,749.8,01.17,0.508
2014-12-19 02:48:00,2190E-3,5C000000,-0724,0835,12261,025.3,045.4,0.459,749.8,01.17,0.508
2014-12-19 02:49:00,2218E-3,5C000000,-0724,0836,12217,025.3,045.4,0.458,749.8,01.17,0.508
2014-12-19 02:50:00,2231E-3,5C000000,-0724,0835,12122,025.3,045.4,0.458,749.8,01.17,0.508
2014-12-19 02:51:00,2355E-3,5C000000,-0724,0836,12153,025.3,045.4,0.458,749.8,01.17,0.508
2014-12-19 02:52:00,2200E-3,5C000000,-0724,0835,12012,025.3,045.3,0.458,749.8,01.17,0.508
2014-12-19 02:53:00,2160E-3,5C000000,-0724,0836,12244,025.2,045.4,0.458,749.8,01.17,0.508
2014-12-19 02:54:00,2297E-3,5C000000,-0724,0836,12157,025.3,045.3,0.458,749.8,01.17,0.508
2014-12-19 02:55:00,2226E-3,5C000000,-0724,0836,12289,025.3,045.4,0.458,749.8,01.17,0.508
2014-12-19 02:56:00,2106E-3,5C000000,-0724,0836,12155,025.3,045.4,0.459,749.7,01.17,0.508
2014-12-19 02:57:00,2023E-3,5C000000,-0724,0835,12117,025.3,045.3,0.458,749.7,01.17,0.508
2014-12-19 02:58:00,2069E-3,5C000000,-0724,0836,12119,025.3,045.3,0.458,749.7,01.17,0.508
2014-12-19 02:59:00,2109E-3,5C000000,-0724,0836,12035,025.3,045.4,0.458,749.7,01.17,0.508
2014-12-19 03:00:00,1992E-3,5C000000,-0724,0836,12236,025.3,045.3,0.458,749.7,01.17,0.508
2014-12-19 03:01:00,2140E-3,5C000000,-0724,0835,12053,025.3,045.3,0.458,749.7,01.17,0.508
2014-12-19 03:02:00,2140E-3,5C000000,-0724,0835,12016,025.2,045.3,0.458,749.7,01.17,0.508
2014-12-19 03:03:00,2098E-3,5C000000,-0724,0837,12245,025.3,045.3,0.458,749.7,01.17,0.508
2014-12-19 03:04:00,2237E-3,5C000000,-0724,0835,12205,025.2,045.4,0.458,749.6,01.17,0.508
2014-12-19 03:05:00,2148E-3,5C000000,-0724,0835,12147,025.2,045.4,0.458,749.6,01.17,0.508
2014-12-19 03:06:00,2352E-3,5C000000,-0724,0835,12130,025.2,045.3,0.458,749.6,01.17,0.508
2014-12-19 03:07:00,2226E-3,5C000000,-0724,0835,12145,025.2,045.4,0.458,749.6,01.17,0.508
2014-12-19 03:08:00,2215E-3,5C000000,-0724,0835,12116,025.3,045.4,0.458,749.6,01.17,0.508
2014-12-19 03:09:00,2370E-3,5C000000,-0724,0835,11944,025.3,045.4,0.458,749.5,01.17,0.508
2014-12-19 03:10:00,2251E-3,5C000000,-0724,0836,12218,025.3,045.3,0.458,749.6,01.17,0.508
2014-12-19 03:11:00,2167E-3,5C000000,-0724,0835,12311,025.3,045.3,0.458,749.6,01.17,0.508
2014-12-19 03:12:00,2231E-3,5C000000,-0724,0835,12055,025.3,045.3,0.458,749.6,01.17,0.508
2014-12-19 03:13:00,2206E-3,5C000000,-0724,0834,12061,025.3,045.4,0.458,749.6,01.17,0.508
2014-12-19 03:14:00,2123E-3,5C000000,-0724,0836,12057,025.3,045.3,0.458,749.6,01.17,0.508
2014-12-19 03:15:00,2096E-3,5C000000,-0724,0835,12272,025.3,045.3,0.458,749.6,01.17,0.508
2014-12-19 03:16:00,2201E-3,5C000000,-0724,0836,12110,025.3,045.4,0.458,749.6,01.17,0.508
2014-12-19 03:17:00,2157E-3,5C000000,-0724,0836,12109,025.3,045.4,0.458,749.6,01.17,0.508
2014-12-19 03:18:00,2115E-3,5C000000,-0724,0835,12078,025.3,045.4,0.458,749.6,01.17,0.508
2014-12-19 03:19:00,2177E-3,5C000000,-0724,0835,12064,025.3,045.4,0.458,749.6,01.17,0.508
2014-12-19 03:20:00,2220E-3,5C000000,-0724,0835,12078,025.3,045.3,0.458,749.6,01.17,0.508
2014-12-19 03:21:00,2103E-3,5C000000,-0724,0835,12185,025.3,045.3,0.458,749.6,01.17,0.508
2014-12-19 03:22:00,2150E-3,5C000000,-0724,0836,12111,025.3,045.3,0.458,749.5,01.17,0.508
2014-12-19 03:23:00,2318E-3,5C000000,-0724,0835,12115,025.2,045.4,0.458,749.5,01.17,0.508
2014-12-19 03:24:00,2414E-3,5C000000,-0724,0836,12271,025.3,045.4,0.458,749.5,01.17,0.508
2014-12-19 03:25:00,2476E-3,5C000000,-0724,0836,12204,025.3,045.4,0.458,749.5,01.17,0.508
2014-12-19 03:26:00,2530E-3,5C000000,-0724,0835,12113,025.3,045.4,0.458,749.5,01.17,0.508
2014-12-19 03:27:00,2401E-3,5C000000,-0724,0836,12170,025.3,045.4,0.458,749.5,01.17,0.508
2014-12-19 03:28:00,2270E-3,5C000000,-0724,0835,12073,025.3,045.3,0.458,749.5,01.17,0.508
2014-12-19 03:29:00,2392E-3,5C000000,-0724,0836,12204,025.3,045.4,0.458,749.5,01.17,0.508
2014-12-19 03:30:00,2172E-3,5C000000,-0724,0835,12027,025.3,045.4,0.458,749.5,01.17,0.508
2014-12-19 03:31:00,2149E-3,5C000000,-0724,0835,12150,025.3,045.4,0.458,749.5,01.17,0.508
2014-12-19 03:32:00,2205E-3,5C000000,-0724,0836,12201,025.2,045.3,0.458,749.5,01.17,0.508
2014-12-19 03:33:00,2186E-3,5C000000,-0724,0835,11977,025.3,045.4,0.458,749.5,01.17,0.508
2014-12-19 03:34:00,2235E-3,5C000000,-0724,0835,12033,025.3,045.4,0.458,749.4,01.17,0.508
2014-12-19 03:35:00,2263E-3,5C000000,-0724,0835,12035,025.2,045.4,0.458,749.4,01.17,0.508
2014-12-19 03:36:00,2131E-3,5C000000,-0724,0835,12135,025.3,045.4,0.458,749.4,01.17,0.508
2014-12-19 03:37:00,2167E-3,5C000000,-0724,0835,12390,025.2,045.4,0.458,749.5,01.17,0.508
2014-12-19 03:38:00,2112E-3,5C000000,-0724,0835,11987,025.3,045.4,0.458,749.4,01.17,0.508
2014-12-19 03:39:00,1978E-3,5C000000,-0724,0835,12228,025.3,045.4,0.458,749.4,01.17,0.508
2014-12-19 03:40:00,2155E-3,5C000000,-0724,0835,12163,025.3,045.4,0.458,749.4,01.17,0.508
2014-12-19 03:41:00,2127E-3,5C000000,-0724,0835,12006,025.3,045.4,0.458,749.3,01.17,0.508
2014-12-19 03:42:00,2093E-3,5C000000,-0724,0835,12181,025.3,045.3,0.458,749.3,01.17,0.508
2014-12-19 03:43:00,2185E-3,5C000000,-0724,0835,12102,025.3,045.3,0.458,749.3,01.17,0.508
2014-12-19 03:44:00,2200E-3,5C000000,-0724,0834,12127,025.3,045.3,0.458,749.3,01.17,0.508
2014-12-19 03:45:00,2102E-3,5C000000,-0724,0835,12087,025.3,045.4,0.458,749.3,01.17,0.508
2014-12-19 03:46:00,2145E-3,5C000000,-0724,0836,11896,025.3,045.4,0.458,749.3,01.17,0.508
2014-12-19 03:47:00,2021E-3,5C000000,-0724,0836,12180,025.3,045.4,0.458,749.3,01.17,0.508
2014-12-19 03:48:00,2138E-3,5C000000,-0724,0836,12145,025.3,045.4,0.458,749.3,01.17,0.508
2014-12-19 03:49:00,2062E-3,5C000000,-0724,0835,12320,025.3,045.3,0.458,749.3,01.17,0.508
2014-12-19 03:50:00,2078E-3,5C000000,-0724,0835,12279,025.3,045.4,0.458,749.3,01.17,0.508
2014-12-19 03:51:00,2104E-3,5C000000,-0724,0835,12217,025.3,045.4,0.458,749.3,01.17,0.508
2014-12-19 03:52:00,2148E-3,5C000000,-0724,0836,12068,025.3,045.4,0.458,749.3,01.17,0.508
2014-12-19 03:53:00,2207E-3,5C000000,-0724,0836,12016,025.3,045.3,0.458,749.3,01.17,0.508
2014-12-19 03:54:00,1882E-3,5C000000,-0724,0836,12001,025.3,045.4,0.458,749.3,01.17,0.508
2014-12-19 03:55:00,2058E-3,5C000000,-0724,0835,12095,025.3,045.4,0.458,749.3,01.17,0.508
2014-12-19 03:56:00,2052E-3,5C000000,-0724,0836,12340,025.3,045.4,0.458,749.3,01.17,0.508
2014-12-19 03:57:00,2029E-3,5C000000,-0724,0836,12089,025.3,045.4,0.458,749.3,01.17,0.508
2014-12-19 03:58:00,2226E-3,5C000000,-0724,0836,12084,025.3,045.4,0.458,749.3,01.17,0.508
2014-12-19 03:59:00,2120E-3,5C000000,-0724,0836,12206,025.3,045.4,0.458,749.3,01.17,0.508
2014-12-19 04:00:00,2230E-3,5C000000,-0724,0835,12082,025.3,045.4,0.458,749.2,01.17,0.508
2014-12-19 04:01:00,2203E-3,5C000000,-0724,0835,12146,025.3,045.4,0.458,749.2,01.17,0.508
2014-12-19 04:02:00,2199E-3,5C000000,-0724,0835,12224,025.3,045.4,0.458,749.3,01.17,0.508
2014-12-19 04:03:00,2252E-3,5C000000,-0724,0835,12163,025.3,045.4,0.458,749.3,01.17,0.508
2014-12-19 04:04:00,2201E-3,5C000000,-0724,0835,12215,025.3,045.4,0.458,749.3,01.17,0.508
2014-12-19 04:05:00,2185E-3,5C000000,-0724,0834,12216,025.3,045.4,0.458,749.3,01.17,0.508
2014-12-19 04:06:00,2239E-3,5C000000,-0724,0836,12038,025.3,045.3,0.458,749.3,01.17,0.508
2014-12-19 04:07:00,2315E-3,5C000000,-0724,0836,12106,025.3,045.3,0.458,749.3,01.17,0.508
2014-12-19 04:08:00,2189E-3,5C000000,-0724,0836,12156,025.3,045.4,0.458,749.3,01.17,0.508
2014-12-19 04:09:00,2050E-3,5C000000,-0724,0836,12071,025.3,045.3,0.458,749.3,01.17,0.508
2014-12-19 04:10:00,2223E-3,5C000000,-0724,0835,12262,025.3,045.4,0.458,749.2,01.17,0.508
2014-12-19 04:11:00,2107E-3,5C000000,-0724,0835,12155,025.3,045.4,0.458,749.2,01.17,0.508
2014-12-19 04:12:00,2148E-3,5C000000,-0724,0836,12142,025.3,045.4,0.458,749.2,01.17,0.508
2014-12-19 04:13:00,2146E-3,5C000000,-0724,0836,12173,025.3,045.4,0.458,749.2,01.17,0.508
2014-12-19 04:14:00,2070E-3,5C000000,-0724,0836,12155,025.3,045.4,0.458,749.2,01.17,0.508
2014-12-19 04:15:00,2242E-3,5C000000,-0724,0836,12229,025.3,045.4,0.458,749.2,01.17,0.508
2014-12-19 04:16:00,2213E-3,5C000000,-0724,0837,12166,025.3,045.4,0.458,749.2,01.17,0.508
2014-12-19 04:17:00,2138E-3,5C000000,-0724,0835,12145,025.3,045.4,0.458,749.2,01.17,0.508
2014-12-19 04:18:00,2167E-3,5C000000,-0724,0836,12095,025.3,045.4,0.458,749.2,01.17,0.508
2014-12-19 04:19:00,2177E-3,5C000000,-0724,0835,12036,025.3,045.4,0.458,749.2,01.17,0.508
2014-12-19 04:20:00,2076E-3,5C000000,-0724,0835,12166,025.3,045.4,0.458,749.2,01.17,0.508