"2010-09-11 00:00:00",150061,7.269,310.5,1.422,0.147,17.89,107.9278,19.57,20.51,14.18,0,111,13.17,20.39,272.5
"2010-09-11 00:00:30",150062,6.912,310,1.645,0.354,17.81,107.9267,19.57,20.51,14.16,0,111,13.17,20.39,272.0
"2010-09-11 00:01:00",150063,7.738,304.9,3.773,0.292,17.76,107.9261,19.57,20.51,14.1,0,111,13.17,20.39,266.9
"2010-09-11 00:01:30",150064,6.832,304.2,4.754,0.479,17.85,107.9258,19.57,20.51,14.14,0,111,13.17,20.39,266.2
"2010-09-11 00:02:00",150065,7.221,306,3.593,0.676,17.86,107.9258,19.57,20.5,14.29,0,111,13.17,20.39,268.0
"2010-09-11 00:02:30",150066,7.378,309.3,4.273,0.651,18.04,107.9258,19.57,20.49,14.38,0,111,13.17,20.39,271.3
"2010-09-11 00:03:00",150067,6.856,302.5,2.328,0.606,18.11,107.9264,19.57,20.49,14.33,0,110.9,13.18,20.39,264.5
"2010-09-11 00:03:30",150068,6.826,317.3,5.378,0.47,18.06,107.9183,19.55,20.48,14.3,0,111,13.18,20.37,279.3
"2010-09-11 00:04:00",150069,6.026,324.4,2.996,0.516,18.02,107.8975,19.5,20.46,14.68,0,111,13.18,20.32,286.4
"2010-09-11 00:04:30",150070,6.135,322.8,2.142,0.429,18.08,107.8939,19.49,20.43,14.88,0,111,13.18,20.31,284.8
"2010-09-11 00:05:00",150071,5.806,316,2.54,0.317,18.12,107.8863,19.47,20.39,14.4,0,111,13.19,20.29,278.0
"2010-09-11 00:05:30",150072,5.425,318.1,3.807,0.292,18.11,107.8672,19.42,20.4,15.07,0,111,13.19,20.24,280.1
"2010-09-11 00:06:00",150073,5.049,330.9,7.553,0.468,18.11,107.8629,19.41,20.38,15.65,0,111,13.19,20.23,292.9
"2010-09-11 00:06:30",150074,4.136,337.7,6.829,0.461,18.14,107.8534,19.38,20.33,15.8,0,111,13.19,20.20,299.7
"2010-09-11 00:07:00",150075,5.435,330.1,6,0.695,18.14,107.8368,19.34,20.32,16.07,0,111,13.19,20.16,292.1
"2010-09-11 00:07:30",150076,4.967,324.6,3.322,0.512,18.12,107.837,19.34,20.28,16.18,0,111,13.19,20.16,286.6
"2010-09-11 00:08:00",150077,4.104,322.2,4.642,0.248,18.17,107.8395,19.35,20.28,15.99,0,110.9,13.19,20.17,284.2
"2010-09-11 00:08:30",150078,4.27,323.2,5.363,0.357,18.17,107.8406,19.35,20.25,15.76,0,110.9,13.19,20.17,285.2
"2010-09-11 00:09:00",150079,3.986,311.7,3.548,0.335,18.15,107.8421,19.35,20.23,16.16,0,111,13.19,20.17,273.7
"2010-09-11 00:09:30",150080,4.832,312.5,4.743,0.45,18.25,107.846,19.36,20.23,16.05,0,110.9,13.19,20.18,274.5
"2010-09-11 00:10:00",150081,4.813,309.3,6.931,0.47,18.27,107.8513,19.38,20.26,16.02,0,110.9,13.19,20.20,271.3
"2010-09-11 00:10:30",150082,5.041,304.2,5.266,0.496,18.14,107.8654,19.41,20.27,15.71,0,110.9,13.19,20.23,266.2
"2010-09-11 00:11:00",150083,5.538,290.7,4.07,0.226,17.99,107.8851,19.46,20.3,15.6,0,110.9,13.19,20.28,252.7
"2010-09-11 00:11:30",150084,4.78,296.2,3.432,0.419,17.95,107.8872,19.47,20.28,15.51,0,110.9,13.19,20.29,258.2
"2010-09-11 00:12:00",150085,4.313,302.4,3.072,0.538,18,107.9001,19.5,20.32,15.42,0,110.9,13.19,20.32,264.4
"2010-09-11 00:12:30",150086,5.224,305,4.39,0.559,17.85,107.9186,19.55,20.34,15.51,0,110.9,13.19,20.37,267.0
"2010-09-11 00:13:00",150087,4.597,306.5,4.122,0.352,17.79,107.9221,19.56,20.35,15.41,0,110.9,13.19,20.38,268.5
"2010-09-11 00:13:30",150088,4.222,301.1,4.451,0.274,17.65,107.9202,19.55,20.35,15.4,0,110.9,13.19,20.38,263.1
"2010-09-11 00:14:00",150089,4.094,304.8,4.7,0.259,17.63,107.8992,19.5,20.35,15.31,0,110.9,13.19,20.32,266.8
"2010-09-11 00:14:30",150090,4.477,313.6,3.025,0.364,17.61,107.8908,19.48,20.34,14.55,0,110.9,13.19,20.30,275.6
"2010-09-11 00:15:00",150091,4.68,306.9,2.254,0.388,17.65,107.8926,19.48,20.33,14.41,0,110.9,13.19,20.30,268.9
"2010-09-11 00:15:30",150092,4.598,301.3,4.203,0.302,17.61,107.8908,19.48,20.34,14.45,0,110.9,13.19,20.30,263.3
"2010-09-11 00:16:00",150093,6.444,305.7,2.82,0.857,17.62,107.8923,19.48,20.34,14.57,0,110.9,13.18,20.30,267.7
"2010-09-11 00:16:30",150094,6.388,312.4,2.234,0.347,17.71,107.8926,19.48,20.34,15.2,0,110.9,13.18,20.30,274.4
"2010-09-11 00:17:00",150095,5.134,313.5,3.208,0.374,17.69,107.8923,19.48,20.34,15.06,0,110.9,13.18,20.30,275.5
"2010-09-11 00:17:30",150096,5.253,285.5,11.06,0.578,17.85,107.8917,19.48,20.35,15.24,0,110.9,13.18,20.30,247.5
"2010-09-11 00:18:00",150097,5.729,303.2,1.681,0.775,17.8,107.8917,19.48,20.36,15.03,0,110.9,13.18,20.30,265.2
"2010-09-11 00:18:30",150098,6.015,305.8,3.042,0.253,17.71,107.8911,19.48,20.34,14.47,0,110.9,13.18,20.30,267.8
"2010-09-11 00:19:00",150099,6.965,305.6,1.764,0.316,17.67,107.8932,19.49,20.34,14.47,0,110.9,13.18,20.31,267.6
"2010-09-11 00:19:30",150100,6.629,303.5,1.963,0.549,17.66,107.8935,19.49,20.36,14.65,0,110.9,13.18,20.31,265.5
"2010-09-11 00:20:00",150101,7.024,303.7,4.389,0.431,17.68,107.8932,19.49,20.33,14.76,0,110.9,13.19,20.31,265.7
"2010-09-11 00:20:30",150102,7.131,293.2,3.686,0.453,17.71,107.8941,19.49,20.34,14.97,0,110.9,13.19,20.31,255.2
"2010-09-11 00:21:00",150103,7.397,308,2.734,0.418,17.76,107.8929,19.48,20.32,15.01,0,110.9,13.19,20.30,270.0
"2010-09-11 00:21:30",150104,7.653,307.6,1.727,0.185,17.76,107.8944,19.49,20.33,14.55,0,110.9,13.19,20.31,269.6
"2010-09-11 00:22:00",150105,7.667,302,2.454,0.259,17.72,107.8914,19.48,20.33,15.06,0,110.9,13.19,20.30,264.0
"2010-09-11 00:22:30",150106,7.096,303.5,5.75,0.629,17.71,107.8837,19.46,20.33,15.3,0,110.9,13.19,20.28,265.5
"2010-09-11 00:23:00",150107,6.838,293.7,3.315,0.228,17.75,107.8739,19.44,20.33,15.39,0,110.9,13.19,20.26,255.7
"2010-09-11 00:23:30",150108,6.539,312.4,8.78,0.488,17.81,107.8725,19.43,20.31,15.54,0,110.9,13.19,20.25,274.4
"2010-09-11 00:24:00",150109,6.81,305.2,4.899,0.458,17.76,107.8699,19.43,20.31,15.54,0,110.9,13.19,20.25,267.2
"2010-09-11 00:24:30",150110,6.215,296.1,4.667,0.518,17.77,107.861,19.4,20.3,15.39,0,110.9,13.19,20.22,258.1
"2010-09-11 00:25:00",150111,6.791,295.8,5.313,0.498,17.9,107.861,19.4,20.28,15.47,0,110.9,13.19,20.22,257.8
"2010-09-11 00:25:30",150112,5.889,302.5,4.091,0.769,17.87,107.861,19.4,20.26,15.73,0,110.9,13.19,20.22,264.5
"2010-09-11 00:26:00",150113,5.972,309,4.569,0.3,17.95,107.8514,19.38,20.25,15.74,0,110.9,13.19,20.20,271.0
"2010-09-11 00:26:30",150114,5.704,303.3,1.814,0.261,18.01,107.8377,19.34,20.24,15.41,0,110.9,13.19,20.16,265.3
"2010-09-11 00:27:00",150115,6.094,305.1,1.961,0.284,18.01,107.8348,19.34,20.23,15.31,0,110.9,13.19,20.16,267.1
"2010-09-11 00:27:30",150116,6.22,307.7,0.892,0.226,17.97,107.8343,19.33,20.24,14.49,0,110.9,13.19,20.15,269.7
"2010-09-11 00:28:00",150117,5.89,304,2.818,0.345,17.85,107.8363,19.34,20.22,14.51,0,110.9,13.19,20.16,266.0
"2010-09-11 00:28:30",150118,6.006,305.6,2.559,0.362,17.95,107.8438,19.36,20.21,14.47,0,110.9,13.19,20.18,267.6
"2010-09-11 00:29:00",150119,5.596,308.3,1.719,0.176,17.88,107.8579,19.4,20.25,14.4,0,110.9,13.19,20.21,270.3
"2010-09-11 00:29:30",150120,4.96,311.2,2.971,0.13,17.84,107.861,19.4,20.24,14.38,0,110.9,13.19,20.22,273.2
"2010-09-11 00:30:00",150121,5.08,313,1.237,0.148,17.77,107.861,19.4,20.25,14.61,0,110.9,13.19,20.22,275.0
"2010-09-11 00:30:30",150122,4.735,320.1,4.312,0.321,17.76,107.861,19.4,20.25,15.22,0,110.9,13.19,20.22,282.1
"2010-09-11 00:31:00",150123,4.35,321,1.571,0.199,17.66,107.8565,19.39,20.24,14.79,0,110.9,13.19,20.21,283.0
"2010-09-11 00:31:30",150124,5.287,322.4,3.178,0.378,17.76,107.8514,19.38,20.24,14.38,0,110.9,13.19,20.20,284.4
"2010-09-11 00:32:00",150125,4.742,319.1,4.281,0.595,17.75,107.8554,19.39,20.22,14.33,0,110.9,13.19,20.21,281.1
"2010-09-11 00:32:30",150126,3.84,324.7,4.481,0.298,17.8,107.8596,19.4,20.24,14.72,0,110.9,13.19,20.22,286.7
"2010-09-11 00:33:00",150127,3.093,323.7,6.391,0.335,17.66,107.8565,19.39,20.24,14.49,0,110.9,13.18,20.21,285.7
"2010-09-11 00:33:30",150128,2.135,331.3,4.624,0.34,17.71,107.8475,19.37,20.24,14.92,0,110.9,13.18,20.19,293.3
"2010-09-11 00:34:00",150129,2.612,329.2,5.833,0.477,17.66,107.8393,19.35,20.23,15.32,0,110.9,13.18,20.17,291.2
"2010-09-11 00:34:30",150130,1.165,3.18,28.76,0.773,17.82,107.854,19.39,20.25,15.62,0,110.9,13.18,20.20,325.2
"2010-09-11 00:35:00",150131,0.905,319.5,47.33,0.743,17.6,107.8604,19.4,20.24,15.93,0,110.9,13.18,20.22,281.5
"2010-09-11 00:35:30",150132,2.65,326.5,13.07,0.55,17.42,107.8329,19.33,20.24,15.57,0,110.9,13.18,20.15,288.5
"2010-09-11 00:36:00",150133,2.047,317.6,8.9,0.419,17.39,107.8273,19.32,20.21,15.39,0,110.9,13.18,20.14,279.6
"2010-09-11 00:36:30",150134,1.477,353.2,20.39,0.543,17.46,107.8129,19.28,20.18,16.14,0,110.9,13.18,20.10,315.2
"2010-09-11 00:37:00",150135,1.138,65.1,37.94,0.59,17.39,107.7991,19.24,20.17,16.09,0,110.9,13.19,20.06,27.1
"2010-09-11 00:37:30",150136,1.087,141.7,40.45,0.564,17.32,107.7935,19.23,20.15,16.06,0,110.9,13.19,20.05,103.7
"2010-09-11 00:38:00",150137,2.49,138.3,37.1,0.997,17.29,107.7918,19.23,20.13,16.23,0,110.9,13.19,20.04,100.3
"2010-09-11 00:38:30",150138,3.124,161.2,8.77,0.263,17.48,107.7806,19.2,20.12,16.15,0,110.9,13.19,20.02,123.2
"2010-09-11 00:39:00",150139,2.546,157.5,12.68,0.355,17.46,107.7871,19.21,20.1,16.06,0,110.9,13.19,20.03,119.5
"2010-09-11 00:39:30",150140,1.631,141.2,8.22,0.349,17.36,107.7775,19.19,20.08,16.19,0,110.9,13.19,20.01,103.2
"2010-09-11 00:40:00",150141,1.95,135.4,15.2,0.351,17.39,107.7598,19.14,20.07,16.12,0,110.9,13.19,19.96,97.4
"2010-09-11 00:40:30",150142,3.79,93.8,12.04,0.72,17.33,107.7598,19.14,20.04,16.34,0,110.9,13.19,19.96,55.8
"2010-09-11 00:41:00",150143,3.946,99.2,9.11,0.45,17.18,107.7521,19.12,20.03,16.53,0,110.9,13.19,19.94,61.2
"2010-09-11 00:41:30",150144,3.124,99.5,9.87,0.316,17.15,107.7252,19.05,19.98,16.66,0,110.9,13.19,19.87,61.5
"2010-09-11 00:42:00",150145,3.406,101.4,3.69,0.522,17.1,107.6929,18.97,19.92,16.73,0,110.9,13.19,19.79,63.4
"2010-09-11 00:42:30",150146,3.951,102.6,4.956,0.272,17.23,107.661,18.89,19.87,16.67,0,110.9,13.19,19.71,64.6
"2010-09-11 00:43:00",150147,4.561,110.1,3.151,0.335,17.26,107.6546,18.87,19.82,16.74,0,110.9,13.19,19.69,72.1
"2010-09-11 00:43:30",150148,5.235,106.6,5.208,0.202,17.28,107.6271,18.8,19.78,16.93,0,110.9,13.19,19.62,68.6
"2010-09-11 00:44:00",150149,5.034,105.3,3.043,0.405,17.26,107.6245,18.8,19.74,16.86,0,110.9,13.19,19.61,67.3
"2010-09-11 00:44:30",150150,4.345,102.5,3.257,0.369,17.3,107.6029,18.74,19.71,17.06,0,110.9,13.19,19.56,64.5
"2010-09-11 00:45:00",150151,4.607,109,3.104,0.068,17.1,107.5911,18.71,19.67,16.92,0,110.9,13.19,19.53,71.0
"2010-09-11 00:45:30",150152,4.883,110.3,1.508,0.201,17.09,107.5846,18.69,19.63,16.84,0,110.9,13.19,19.51,72.3
"2010-09-11 00:46:00",150153,5.008,106.1,1.918,0.162,17.15,107.5596,18.63,19.59,16.83,0,110.9,13.19,19.45,68.1
"2010-09-11 00:46:30",150154,5.096,108.3,4.187,0.193,17.17,107.5574,18.62,19.55,16.82,0,110.9,13.19,19.44,70.3
"2010-09-11 00:47:00",150155,4.864,115.1,1.925,0.127,17.16,107.5512,18.61,19.5,16.83,0,110.9,13.19,19.43,77.1
"2010-09-11 00:47:30",150156,4.865,113.2,2.286,0.146,17.26,107.5312,18.56,19.5,16.95,0,110.9,13.19,19.37,75.2
"2010-09-11 00:48:00",150157,4.94,108.8,3.357,0.192,17.21,107.5236,18.54,19.48,16.82,0,110.9,13.19,19.35,70.8
"2010-09-11 00:48:30",150158,5.188,105.5,1.703,0.236,17.27,107.5236,18.54,19.45,16.77,0,110.9,13.19,19.35,67.5
"2010-09-11 00:49:00",150159,5.015,100.8,4.111,0.284,17.3,107.5188,18.53,19.43,16.54,0,110.9,13.19,19.34,62.8
"2010-09-11 00:49:30",150160,5.413,91,2.956,0.301,17.35,107.4966,18.47,19.41,16.46,0,110.9,13.19,19.28,53.0
"2010-09-11 00:50:00",150161,5.502,81.6,3.192,0.507,17.41,107.4899,18.45,19.39,16.62,0,110.9,13.19,19.27,43.6
"2010-09-11 00:50:30",150162,6.116,91.9,2.712,0.28,17.33,107.4899,18.45,19.38,16.26,0,110.9,13.19,19.27,53.9
"2010-09-11 00:51:00",150163,6.124,87.7,1.707,0.138,17.31,107.4899,18.45,19.35,15.9,0,110.9,13.19,19.27,49.7
"2010-09-11 00:51:30",150164,5.459,84.8,2.834,0.453,17.32,107.4893,18.45,19.35,15.87,0,110.9,13.19,19.27,46.8
"2010-09-11 00:52:00",150165,5.277,87.5,1.457,0.123,17.33,107.4828,18.43,19.32,15.8,0,110.9,13.19,19.25,49.5
"2010-09-11 00:52:30",150166,5.255,87.1,1.15,0.107,17.36,107.4674,18.39,19.32,15.7,0,110.9,13.19,19.21,49.1
"2010-09-11 00:53:00",150167,4.838,86.7,1.426,0.138,17.37,107.4564,18.37,19.3,15.69,0,110.9,13.19,19.18,48.7
"2010-09-11 00:53:30",150168,4.949,89.6,1.892,0.196,17.32,107.4561,18.36,19.29,15.77,0,110.9,13.19,19.18,51.6
"2010-09-11 00:54:00",150169,4.798,93.6,1.118,0.261,17.4,107.4561,18.36,19.28,15.83,0,110.9,13.19,19.18,55.6
"2010-09-11 00:54:30",150170,4.292,95.5,2.991,0.26,17.34,107.4561,18.36,19.28,15.95,0,110.9,13.19,19.18,57.5
"2010-09-11 00:55:00",150171,4.145,86,2.974,0.184,17.41,107.4561,18.36,19.27,15.99,0,110.9,13.19,19.18,48.0
"2010-09-11 00:55:30",150172,4.184,92.1,3.92,0.552,17.37,107.4547,18.36,19.25,16.14,0,110.9,13.2,19.18,54.1
"2010-09-11 00:56:00",150173,4.818,94,1.951,0.162,17.38,107.4471,18.34,19.24,16.05,0,110.9,13.2,19.16,56.0
"2010-09-11 00:56:30",150174,4.718,94.9,2.394,0.26,17.41,107.4356,18.31,19.23,15.89,0,110.9,13.2,19.13,56.9
"2010-09-11 00:57:00",150175,4.577,100.9,1.444,0.223,17.42,107.432,18.3,19.24,15.86,0,110.9,13.2,19.12,62.9
"2010-09-11 00:57:30",150176,4.67,98.5,1.583,0.129,17.51,107.4315,18.3,19.23,15.84,0,110.9,13.2,19.12,60.5
"2010-09-11 00:58:00",150177,4.756,94.9,2.424,0.11,17.58,107.4295,18.3,19.22,15.83,0,110.9,13.2,19.11,56.9
"2010-09-11 00:58:30",150178,4.561,91.1,3.868,0.183,17.59,107.4253,18.29,19.23,15.88,0,110.9,13.2,19.10,53.1
"2010-09-11 00:59:00",150179,4.454,86,3.663,0.258,17.65,107.4254,18.29,19.22,15.82,0,110.9,13.2,19.10,48.0
"2010-09-11 00:59:30",150180,4.876,88,3.282,0.243,17.69,107.4257,18.29,19.2,15.75,0,110.8,13.2,19.10,50.0
"2010-09-11 01:00:00",150181,4.981,89.6,1.325,0.156,17.73,107.4266,18.29,19.2,15.88,0,110.8,13.2,19.10,51.6
"2010-09-11 01:00:30",150182,4.703,84.2,4.688,0.392,17.72,107.429,18.3,19.21,15.5,0,110.8,13.2,19.11,46.2
"2010-09-11 01:01:00",150183,4.075,86.7,7.759,0.303,17.76,107.4342,18.31,19.2,15.64,0,110.8,13.2,19.12,48.7
"2010-09-11 01:01:30",150184,4.163,81.4,4.797,0.216,17.75,107.4351,18.31,19.18,15.44,0,110.8,13.2,19.13,43.4
"2010-09-11 01:02:00",150185,4.949,81.4,3.843,0.344,17.77,107.4334,18.31,19.17,14.78,0,110.8,13.2,19.12,43.4
"2010-09-11 01:02:30",150186,5.984,87.8,3.352,0.394,17.82,107.4182,18.27,19.16,14.61,0,110.8,13.2,19.08,49.8
"2010-09-11 01:03:00",150187,5.936,90.6,1.331,0.389,17.83,107.415,18.26,19.15,14.65,0,110.8,13.2,19.07,52.6
"2010-09-11 01:03:30",150188,6.473,89.3,1.393,0.143,17.72,107.4165,18.26,19.15,14.37,0,110.8,13.2,19.08,51.3
"2010-09-11 01:04:00",150189,5.943,92.7,2.224,0.321,17.72,107.4216,18.28,19.14,14.41,0,110.8,13.2,19.09,54.7
"2010-09-11 01:04:30",150190,4.966,93,2.735,0.296,17.8,107.4243,18.28,19.13,14.41,0,110.8,13.2,19.10,55.0
"2010-09-11 01:05:00",150191,4.997,89.5,5.797,0.187,17.85,107.4223,18.28,19.11,14.39,0,110.8,13.2,19.09,51.5
"2010-09-11 01:05:30",150192,4.994,92.4,5.2,0.282,17.83,107.4103,18.25,19.12,14.33,0,110.8,13.21,19.06,54.4
"2010-09-11 01:06:00",150193,5.063,91.4,1.621,0.134,17.83,107.4024,18.23,19.11,14.26,0,110.8,13.2,19.04,53.4
"2010-09-11 01:06:30",150194,4.68,93.6,2.625,0.24,17.82,107.3928,18.2,19.1,14.25,0,110.8,13.2,19.02,55.6
"2010-09-11 01:07:00",150195,3.956,88.9,3.562,0.211,17.82,107.3912,18.2,19.1,14.23,0,110.8,13.2,19.01,50.9
"2010-09-11 01:07:30",150196,4.282,86.5,4.621,0.33,17.81,107.3912,18.2,19.08,14.33,0,110.8,13.2,19.01,48.5
"2010-09-11 01:08:00",150197,5.059,87.9,4.145,0.69,17.79,107.3912,18.2,19.08,14.21,0,110.8,13.2,19.01,49.9
"2010-09-11 01:08:30",150198,5.282,91.7,1.65,0.418,17.84,107.3912,18.2,19.08,14.05,0,110.8,13.2,19.01,53.7
"2010-09-11 01:09:00",150199,4.92,93.3,7.293,0.28,17.79,107.3912,18.2,19.08,14.23,0,110.8,13.2,19.01,55.3
"2010-09-11 01:09:30",150200,5.213,92.6,2.465,0.197,17.79,107.3912,18.2,19.06,14.28,0,110.8,13.2,19.01,54.6
"2010-09-11 01:10:00",150201,4.714,84.3,1.652,0.266,17.82,107.3912,18.2,19.06,14.41,0,110.8,13.2,19.01,46.3
"2010-09-11 01:10:30",150202,5.099,87.7,2.323,0.301,17.78,107.3881,18.19,19.07,14.15,0,110.8,13.2,19.01,49.7
"2010-09-11 01:11:00",150203,6.121,88.6,2.84,0.306,17.8,107.3765,18.16,19.05,13.97,0,110.8,13.21,18.98,50.6
"2010-09-11 01:11:30",150204,6.588,88.8,0.711,0.213,17.91,107.3729,18.15,19.06,13.66,0,110.8,13.21,18.97,50.8
"2010-09-11 01:12:00",150205,6.37,90.7,1.555,0.272,17.92,107.3779,18.16,19.05,13.66,0,110.8,13.21,18.98,52.7
"2010-09-11 01:12:30",150206,6.44,92.7,1.947,0.203,17.87,107.3853,18.18,19.07,13.88,0,110.8,13.21,19.00,54.7
"2010-09-11 01:13:00",150207,6.797,91.8,1.389,0.225,17.89,107.3791,18.17,19.06,13.77,0,110.8,13.22,18.98,53.8
"2010-09-11 01:13:30",150208,6.986,89.6,1.001,0.131,17.93,107.3782,18.16,19.07,13.64,0,110.8,13.22,18.98,51.6
"2010-09-11 01:14:00",150209,6.881,92.2,0.815,0.126,17.93,107.385,18.18,19.06,13.6,0,110.8,13.22,19.00,54.2
"2010-09-11 01:14:30",150210,6.969,91.9,1.959,0.177,17.89,107.388,18.19,19.07,13.59,0,110.7,13.22,19.01,53.9
"2010-09-11 01:15:00",150211,7.093,92.2,1.896,0.424,17.81,107.3843,18.18,19.05,13.6,0,110.7,13.22,19.00,54.2
"2010-09-11 01:15:30",150212,7.565,89.9,3.697,0.446,17.8,107.3822,18.18,19.06,13.65,0,110.7,13.22,18.99,51.9
"2010-09-11 01:16:00",150213,7.385,89.5,2.869,0.287,17.79,107.3858,18.18,19.05,13.69,0,110.7,13.22,19.00,51.5
"2010-09-11 01:16:30",150214,7.64,92.5,1.84,0.293,17.83,107.384,18.18,19.03,13.62,0,110.7,13.22,19.00,54.5
"2010-09-11 01:17:00",150215,8.23,92.1,1.578,0.24,17.82,107.3705,18.14,19.02,13.64,0,110.7,13.22,18.96,54.1
"2010-09-11 01:17:30",150216,6.648,96.2,3.394,0.552,17.8,107.3599,18.12,19,13.72,0,110.7,13.22,18.93,58.2
"2010-09-11 01:18:00",150217,6.664,98.7,4.445,0.335,17.82,107.3599,18.12,19,13.84,0,110.7,13.22,18.93,60.7
"2010-09-11 01:18:30",150218,7.415,93.8,1.399,0.251,17.85,107.3599,18.12,18.97,13.81,0,110.7,13.22,18.93,55.8
"2010-09-11 01:19:00",150219,7.763,93,2.462,0.23,17.92,107.3534,18.1,18.97,13.78,0,110.7,13.22,18.92,55.0
"2010-09-11 01:19:30",150220,7.866,96.3,1.351,0.231,17.94,107.3492,18.09,18.96,13.72,0,110.7,13.23,18.91,58.3
"2010-09-11 01:20:00",150221,7.43,97.8,1.708,0.174,17.89,107.3478,18.09,18.95,13.69,0,110.7,13.23,18.90,59.8
"2010-09-11 01:20:30",150222,7.422,95.9,2.517,0.364,17.84,107.3323,18.05,18.95,13.75,0,110.7,13.23,18.86,57.9
"2010-09-11 01:21:00",150223,8.31,94.4,1.425,0.187,17.86,107.3261,18.03,18.94,13.63,0,110.7,13.23,18.85,56.4
"2010-09-11 01:21:30",150224,8.36,94.9,1.795,0.294,17.84,107.3261,18.03,18.94,13.73,0,110.7,13.23,18.85,56.9
"2010-09-11 01:22:00",150225,8.3,93.6,1.343,0.169,17.9,107.3261,18.03,18.93,13.74,0,110.7,13.23,18.85,55.6
"2010-09-11 01:22:30",150226,8.42,94.8,1.417,0.246,17.88,107.3261,18.03,18.93,13.72,0,110.7,13.23,18.85,56.8
"2010-09-11 01:23:00",150227,8.6,93.7,2.091,0.357,17.86,107.3261,18.03,18.93,13.72,0,110.7,13.22,18.85,55.7
"2010-09-11 01:23:30",150228,8.77,94.3,1.253,0.254,17.87,107.325,18.03,18.92,13.89,0,110.7,13.23,18.84,56.3
"2010-09-11 01:24:00",150229,9.04,94.6,0.673,0.141,17.93,107.3174,18.01,18.9,13.96,0,110.7,13.22,18.82,56.6
"2010-09-11 01:24:30",150230,9.08,94.2,1.919,0.256,17.86,107.3031,17.97,18.9,14.06,0,110.7,13.22,18.79,56.2
"2010-09-11 01:25:00",150231,9.15,91.5,1.137,0.296,17.8,107.2924,17.94,18.89,14.13,0,110.7,13.23,18.76,53.5
"2010-09-11 01:25:30",150232,9.45,93.2,0.704,0.141,17.87,107.2924,17.94,18.89,14.11,0,110.7,13.22,18.76,55.2
"2010-09-11 01:26:00",150233,9.47,92.2,0.624,0.121,17.84,107.2939,17.95,18.88,13.86,0,110.7,13.23,18.76,54.2
"2010-09-11 01:26:30",150234,9.43,91.5,0.82,0.101,17.76,107.2945,17.95,18.89,13.82,0,110.7,13.23,18.76,53.5
"2010-09-11 01:27:00",150235,9.48,91.3,0.71,0.142,17.84,107.296,17.95,18.88,13.59,0,110.7,13.23,18.77,53.3
"2010-09-11 01:27:30",150236,9.58,91.9,1.238,0.144,17.78,107.3002,17.96,18.88,13.49,0,110.7,13.23,18.78,53.9
"2010-09-11 01:28:00",150237,9.38,92.6,0.468,0.105,17.81,107.3015,17.97,18.85,13.37,0,110.7,13.23,18.78,54.6
"2010-09-11 01:28:30",150238,9.36,93,0.89,0.139,17.84,107.2887,17.94,18.85,13.42,0,110.7,13.23,18.75,55.0
"2010-09-11 01:29:00",150239,9.44,93.4,1.327,0.142,17.82,107.2779,17.91,18.85,13.48,0,110.7,13.23,18.72,55.4
"2010-09-11 01:29:30",150240,9.34,98.7,2.775,0.295,17.8,107.2745,17.9,18.84,14.07,0,110.7,13.23,18.71,60.7
"2010-09-11 01:30:00",150241,9.01,96.6,2.007,0.307,17.84,107.2755,17.9,18.83,13.98,0,110.7,13.24,18.72,58.6
"2010-09-11 01:30:30",150242,8.75,98.1,2.886,0.438,17.83,107.2803,17.91,18.83,14.03,0,110.7,13.24,18.73,60.1
"2010-09-11 01:31:00",150243,8.75,94.4,1.391,0.212,17.79,107.2825,17.92,18.82,13.93,0,110.7,13.24,18.73,56.4
"2010-09-11 01:31:30",150244,8.94,92.9,0.496,0.111,17.81,107.2757,17.9,18.8,13.6,0,110.7,13.24,18.72,54.9
"2010-09-11 01:32:00",150245,9.06,92.4,1.3,0.167,17.83,107.2735,17.9,18.8,13.54,0,110.7,13.24,18.71,54.4
"2010-09-11 01:32:30",150246,8.8,96.5,1.32,0.252,17.87,107.2691,17.89,18.8,13.85,0,110.7,13.24,18.70,58.5
"2010-09-11 01:33:00",150247,8.62,97,1.513,0.391,17.81,107.2616,17.87,18.79,13.91,0,110.7,13.24,18.68,59.0
"2010-09-11 01:33:30",150248,8.53,95.6,3.597,0.255,17.8,107.2608,17.86,18.77,13.95,0,110.7,13.24,18.68,57.6
"2010-09-11 01:34:00",150249,8.65,96.9,3.105,0.157,17.72,107.2611,17.86,18.76,14.06,0,110.7,13.24,18.68,58.9
"2010-09-11 01:34:30",150250,8.53,92.2,1.205,0.205,17.75,107.2611,17.86,18.76,14.03,0,110.7,13.24,18.68,54.2
"2010-09-11 01:35:00",150251,8.83,92.8,2.037,0.364,17.77,107.2611,17.86,18.75,13.9,0,110.7,13.24,18.68,54.8
"2010-09-11 01:35:30",150252,8.68,92.8,1.468,0.153,17.75,107.2611,17.86,18.76,14,0,110.7,13.24,18.68,54.8
"2010-09-11 01:36:00",150253,8.66,94,1.678,0.108,17.73,107.2602,17.86,18.75,14.17,0,110.7,13.24,18.68,56.0
"2010-09-11 01:36:30",150254,8.6,92.8,1.699,0.158,17.75,107.2591,17.86,18.73,14.08,0,110.7,13.24,18.67,54.8
"2010-09-11 01:37:00",150255,8.29,94.9,1.641,0.154,17.7,107.2512,17.84,18.74,14.34,0,110.7,13.24,18.65,56.9
"2010-09-11 01:37:30",150256,7.976,96.6,1.981,0.3,17.73,107.2335,17.79,18.72,14.41,0,110.7,13.24,18.61,58.6
"2010-09-11 01:38:00",150257,7.631,97.8,2.131,0.189,17.68,107.2273,17.78,18.72,14.53,0,110.7,13.24,18.59,59.8
"2010-09-11 01:38:30",150258,8.22,96.2,1.579,0.246,17.66,107.2273,17.78,18.69,14.59,0,110.7,13.24,18.59,58.2
"2010-09-11 01:39:00",150259,8.48,94.8,0.787,0.146,17.81,107.2273,17.78,18.7,14.42,0,110.7,13.24,18.59,56.8
"2010-09-11 01:39:30",150260,8.55,94.5,0.829,0.117,17.84,107.227,17.78,18.68,14.25,0,110.7,13.24,18.59,56.5
"2010-09-11 01:40:00",150261,8.47,98,0.926,0.162,17.85,107.2267,17.78,18.68,14.32,0,110.7,13.24,18.59,60.0
"2010-09-11 01:40:30",150262,8.62,100.2,1.114,0.273,17.84,107.227,17.78,18.66,14.32,0,110.6,13.24,18.59,62.2
"2010-09-11 01:41:00",150263,8.29,100.9,1.139,0.18,17.78,107.2253,17.77,18.66,14.38,0,110.6,13.24,18.59,62.9
"2010-09-11 01:41:30",150264,8.58,99.6,2.207,0.37,17.84,107.2188,17.76,18.66,14.35,0,110.6,13.24,18.57,61.6
"2010-09-11 01:42:00",150265,9.63,97.1,2.663,0.237,17.96,107.2138,17.74,18.64,14.12,0,110.6,13.24,18.56,59.1
"2010-09-11 01:42:30",150266,9.74,100.7,2.428,0.392,18.06,107.2242,17.77,18.66,13.7,0,110.6,13.24,18.58,62.7
"2010-09-11 01:43:00",150267,10.96,104.8,4.667,0.665,18.15,107.2279,17.78,18.67,13.72,0,110.6,13.24,18.59,66.8
"2010-09-11 01:43:30",150268,7.968,143.2,11.51,2.158,18.11,107.2355,17.8,18.7,14.89,0,110.6,13.24,18.61,105.2
"2010-09-11 01:44:00",150269,5.31,124.3,19.28,0.994,18.08,107.2807,17.91,18.75,15.57,0,110.6,13.24,18.73,86.3
"2010-09-11 01:44:30",150270,5.533,158.7,15.54,0.915,18.2,107.3236,18.02,18.83,15.91,0,110.6,13.24,18.84,120.7
"2010-09-11 01:45:00",150271,4.893,150,9.65,0.504,18.14,107.3607,18.12,18.88,16.03,0,110.6,13.25,18.94,112.0
"2010-09-11 01:45:30",150272,4.53,128.5,16.38,0.929,18.05,107.3894,18.19,18.94,16.09,0,110.6,13.25,19.01,90.5
"2010-09-11 01:46:00",150273,5.916,105.5,7.349,0.84,17.83,107.4141,18.26,18.99,14.78,0,110.6,13.25,19.07,67.5
"2010-09-11 01:46:30",150274,7.335,110.2,1.444,0.109,17.74,107.4188,18.27,19.01,13.53,0,110.6,13.25,19.08,72.2
"2010-09-11 01:47:00",150275,7.135,109.6,1.338,0.201,17.63,107.4117,18.25,19.03,13.57,0,110.6,13.25,19.07,71.6
"2010-09-11 01:47:30",150276,7.153,105.1,1.965,0.11,17.73,107.3907,18.2,19.02,13.6,0,110.6,13.25,19.01,67.1
"2010-09-11 01:48:00",150277,7.191,101,1.285,0.07,17.78,107.3887,18.19,19.01,13.76,0,110.6,13.25,19.01,63.0
"2010-09-11 01:48:30",150278,7.341,97.3,0.842,0.151,17.8,107.3669,18.14,18.98,13.73,0,110.6,13.25,18.95,59.3
"2010-09-11 01:49:00",150279,8.03,94.3,1.601,0.171,17.72,107.3567,18.11,18.97,13.78,0,110.6,13.25,18.92,56.3