period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2016-01-26 00:04:34,0.31,0.73,0.00,14.29,18.29,22.31,15.16,48.74,1024.91,2068.99,3307.78,2997.89,3377.73,599.75,618.85,3.62,0000 0000 0000 0000 000000
2016-01-26 00:09:36,0.28,0.74,0.00,14.29,18.28,22.24,15.21,48.74,1024.92,2068.99,3301.58,2993.77,3372.78,600.16,619.27,3.68,0000 0000 0000 0000 000000
2016-01-26 00:14:37,0.34,0.76,0.00,14.26,18.27,22.28,15.20,48.77,1024.92,2069.00,3294.53,2989.14,3367.37,599.89,619.07,3.73,0000 0000 0000 0000 000000
2016-01-26 00:19:38,0.34,0.78,0.00,14.26,18.27,22.26,15.13,48.76,1024.92,2069.00,3287.25,2984.28,3361.77,600.19,619.50,3.78,0000 0000 0000 0000 000000
2016-01-26 00:24:39,0.27,0.79,0.00,14.24,18.25,22.25,15.22,48.79,1024.95,2069.00,3281.07,2980.21,3356.90,600.14,619.37,3.83,0000 0000 0000 0000 000000
2016-01-26 00:29:40,0.25,0.80,0.00,14.26,18.24,22.23,15.14,48.79,1025.07,2069.00,3275.72,2976.73,3352.70,600.02,619.39,3.88,0000 0000 0000 0000 000000
2016-01-26 00:34:42,0.24,0.82,0.00,14.26,18.23,22.23,15.14,48.75,1025.36,2069.00,3270.53,2973.22,3348.64,600.15,619.63,3.93,0000 0000 0000 0000 000000
2016-01-26 00:39:43,0.24,0.83,0.00,14.22,18.22,22.23,15.25,48.76,1025.39,2069.01,3265.40,2969.81,3344.54,600.21,619.78,3.98,0000 0000 0000 0000 000000
2016-01-26 00:44:44,0.26,0.84,0.00,14.18,18.21,22.24,15.20,48.78,1025.40,2069.00,3260.05,2966.17,3340.24,600.35,620.00,4.03,0000 0000 0000 0000 000000
2016-01-26 00:49:45,0.26,0.85,0.00,14.14,18.19,22.24,15.19,48.85,1025.40,2069.01,3254.53,2962.48,3335.86,600.08,619.74,4.08,0000 0000 0000 0000 000000
2016-01-26 00:54:47,0.25,0.87,0.00,14.18,18.19,22.20,15.15,48.76,1025.41,2069.00,3249.12,2958.97,3331.68,600.17,619.82,4.13,0000 0000 0000 0000 000000
2016-01-26 00:59:48,0.25,0.88,0.00,14.20,18.17,22.11,15.17,48.80,1025.41,2069.02,3243.80,2955.52,3327.66,600.02,619.63,4.18,0000 0000 0000 0000 000000
2016-01-26 01:04:49,0.30,0.89,0.00,14.16,18.17,22.16,15.23,48.79,1025.47,2069.05,3237.40,2951.58,3323.10,600.25,619.98,4.23,0000 0000 0000 0000 000000
2016-01-26 01:09:51,0.30,0.91,0.00,14.13,18.15,22.14,15.19,48.88,1025.66,2069.05,3230.67,2947.43,3318.21,599.98,619.85,4.28,0000 0000 0000 0000 000000
2016-01-26 01:14:52,0.24,0.92,0.00,14.16,18.14,22.13,15.14,48.81,1025.84,2069.08,3225.18,2943.90,3314.01,600.40,620.28,4.33,0000 0000 0000 0000 000000
2016-01-26 01:19:53,0.25,0.94,0.00,14.13,18.12,22.11,15.15,48.67,1025.87,2069.08,3220.15,2940.58,3310.05,599.94,619.99,4.38,0000 0000 0000 0000 000000
2016-01-26 01:24:54,0.25,0.95,0.00,14.13,18.12,22.09,15.21,48.72,1025.89,2069.09,3214.96,2937.17,3305.95,599.87,619.91,4.43,0000 0000 0000 0000 000000
2016-01-26 01:29:56,0.29,0.96,0.00,14.12,18.11,22.13,15.14,48.75,1025.90,2069.12,3209.06,2933.29,3301.39,599.70,619.87,4.48,0000 0000 0000 0000 000000
2016-01-26 01:34:57,0.35,0.98,0.00,14.11,18.09,22.13,15.17,48.72,1025.90,2069.37,3202.36,2928.89,3296.30,600.07,620.16,4.53,0000 0000 0000 0000 000000
2016-01-26 01:39:58,0.33,1.00,0.00,14.11,18.09,22.10,15.13,48.59,1025.95,2069.47,3195.64,2924.42,3291.12,599.81,619.81,4.58,0000 0000 0000 0000 000000
2016-01-26 01:45:00,0.31,1.01,0.00,14.13,18.08,22.12,15.19,48.73,1026.09,2069.65,3189.44,2920.33,3286.35,600.13,620.30,4.63,0000 0000 0000 0000 000000
2016-01-26 01:50:01,0.28,1.03,0.00,14.12,18.07,22.07,15.25,48.74,1026.27,2069.62,3183.51,2916.45,3281.83,600.22,620.43,4.68,0000 0000 0000 0000 000000
2016-01-26 01:55:02,0.28,1.04,0.00,14.08,18.06,22.03,15.14,48.84,1026.37,2069.71,3177.57,2912.57,3277.31,599.96,620.33,4.73,0000 0000 0000 0000 000000
2016-01-26 02:00:04,0.26,1.06,0.00,14.09,18.04,22.02,15.11,48.74,1026.38,2069.65,3172.17,2908.90,3273.07,599.84,620.26,4.78,0000 0000 0000 0000 000000
2016-01-26 02:05:05,0.38,1.07,0.00,14.07,18.04,22.05,15.16,48.69,1026.38,2069.88,3165.43,2904.48,3267.98,599.95,620.40,4.83,0000 0000 0000 0000 000000
2016-01-26 02:10:06,0.52,1.10,0.00,14.11,18.03,22.06,15.17,48.77,1026.38,2069.91,3155.08,2897.72,3260.53,599.99,620.40,4.88,0000 0000 0000 0000 000000
2016-01-26 02:15:08,0.51,1.12,0.00,14.10,18.02,22.04,15.11,48.93,1026.41,2069.92,3144.58,2891.05,3252.99,599.78,620.18,4.93,0000 0000 0000 0000 000000
2016-01-26 02:20:09,0.62,1.15,0.00,14.12,18.02,22.01,15.11,48.91,1026.44,2069.92,3131.82,2883.28,3244.21,599.67,620.05,4.98,0000 0000 0000 0000 000000
2016-01-26 02:25:11,1.04,1.19,0.00,14.08,18.01,22.02,15.13,49.02,1026.55,2069.82,3110.14,2871.91,3231.21,599.64,620.22,5.03,0000 0000 0000 0000 000000
2016-01-26 02:30:12,0.64,1.24,0.73,14.09,17.99,22.03,15.16,48.91,1026.81,2069.80,3093.53,2862.59,3220.74,600.01,620.68,5.08,0000 0000 0000 0000 000000
2016-01-26 02:35:13,0.57,1.27,1.00,14.10,17.99,22.04,15.17,48.96,1026.86,2069.75,3080.33,2854.96,3212.11,600.32,621.10,5.13,0000 0000 0000 0000 000000
2016-01-26 02:40:15,0.41,1.29,1.00,14.07,17.99,22.02,15.21,48.92,1026.87,2069.85,3071.24,2849.34,3205.71,600.03,620.80,5.18,0000 0000 0000 0000 000000
2016-01-26 02:45:16,0.32,1.31,1.00,14.11,17.99,21.99,15.27,48.98,1026.87,2069.85,3064.75,2844.92,3200.63,600.21,620.84,5.23,0000 0000 0000 0000 000000
2016-01-26 02:50:17,0.27,1.32,1.00,14.10,17.99,21.96,15.12,48.89,1026.87,2069.82,3059.11,2841.13,3196.30,599.59,620.28,5.28,0000 0000 0000 0000 000000
2016-01-26 02:55:18,0.25,1.34,1.00,14.10,17.97,22.03,15.22,48.92,1026.88,2069.86,3054.28,2837.89,3192.47,600.05,620.70,5.33,0000 0000 0000 0000 000000
2016-01-26 03:00:20,0.24,1.35,0.23,14.06,17.97,22.01,15.14,48.90,1026.93,2069.83,3049.57,2834.74,3188.80,600.01,620.82,5.38,0000 0000 0000 0000 000000
2016-01-26 03:05:21,0.59,1.37,0.00,14.07,17.97,22.00,15.16,49.02,1027.08,2069.92,3043.02,2828.13,3180.41,599.99,620.84,5.43,0000 0000 0000 0000 000000
2016-01-26 03:10:22,0.25,1.39,0.00,14.05,17.97,21.97,15.16,49.09,1027.29,2069.96,3037.97,2822.79,3173.23,599.98,620.91,5.48,0000 0000 0000 0000 000000
2016-01-26 03:15:23,0.23,1.40,0.00,14.04,17.96,22.01,15.20,48.99,1027.24,2069.98,3033.66,2819.75,3169.57,599.95,621.04,5.53,0000 0000 0000 0000 000000
2016-01-26 03:20:24,0.21,1.42,0.00,14.02,17.95,21.97,15.19,48.98,1027.27,2069.96,3029.42,2816.90,3166.12,599.79,620.97,5.58,0000 0000 0000 0000 000000
2016-01-26 03:25:25,0.22,1.43,0.00,14.04,17.94,21.97,15.16,48.85,1027.36,2069.96,3025.27,2814.19,3162.83,599.93,621.02,5.63,0000 0000 0000 0000 000000
2016-01-26 03:30:27,0.21,1.44,0.00,14.04,17.94,21.99,15.26,48.86,1027.36,2069.97,3021.24,2811.46,3159.60,599.98,621.10,5.68,0000 0000 0000 0000 000000
2016-01-26 03:35:28,0.22,1.45,0.00,14.05,17.94,21.94,15.25,49.00,1027.36,2069.97,3017.05,2808.66,3156.25,599.93,621.01,5.73,0000 0000 0000 0000 000000
2016-01-26 03:40:30,0.21,1.46,0.00,14.04,17.94,22.01,15.23,49.02,1027.37,2069.98,3012.85,2805.92,3152.98,600.15,621.33,5.78,0000 0000 0000 0000 000000
2016-01-26 03:45:31,0.22,1.47,0.00,14.02,17.94,21.95,15.19,48.89,1027.40,2069.98,3008.72,2803.09,3149.71,599.94,621.22,5.83,0000 0000 0000 0000 000000
2016-01-26 03:50:32,0.23,1.48,0.00,14.01,17.94,21.96,15.19,48.97,1027.49,2069.96,3004.47,2800.08,3146.12,599.79,621.04,5.88,0000 0000 0000 0000 000000
2016-01-26 03:55:33,0.25,1.50,0.00,14.04,17.94,21.94,15.19,48.96,1027.74,2069.95,2999.87,2796.91,3142.39,600.03,621.33,5.93,0000 0000 0000 0000 000000
2016-01-26 04:00:34,0.24,1.51,0.00,14.06,17.94,21.97,15.16,48.92,1027.82,2069.94,2995.25,2793.78,3138.68,599.88,621.24,5.98,0000 0000 0000 0000 000000
2016-01-26 04:05:36,0.24,1.52,0.00,14.06,17.94,21.96,15.30,49.14,1027.83,2069.96,2990.74,2790.70,3135.16,600.16,621.49,6.04,0000 0000 0000 0000 000000
2016-01-26 04:10:37,0.22,1.53,0.00,14.08,17.94,21.97,15.20,48.90,1027.78,2069.96,2986.59,2787.87,3131.93,599.82,621.14,6.09,0000 0000 0000 0000 000000
2016-01-26 04:15:38,0.22,1.54,0.00,14.09,17.94,21.96,15.22,49.09,1027.83,2069.94,2982.52,2785.06,3128.66,599.79,621.10,6.14,0000 0000 0000 0000 000000
2016-01-26 04:20:40,0.21,1.55,0.00,14.05,17.95,21.94,15.20,49.03,1027.85,2069.82,2978.50,2782.28,3125.42,599.73,621.12,6.19,0000 0000 0000 0000 000000
2016-01-26 04:25:41,0.20,1.56,0.00,14.05,17.95,22.02,15.20,49.01,1027.85,2069.74,2974.53,2779.55,3122.26,600.15,621.59,6.24,0000 0000 0000 0000 000000
2016-01-26 04:30:42,0.20,1.57,0.00,14.01,17.95,22.01,15.20,49.10,1027.85,2069.70,2970.56,2776.87,3119.13,599.77,621.25,6.29,0000 0000 0000 0000 000000
2016-01-26 04:35:44,0.23,1.58,0.00,14.03,17.94,21.98,15.14,49.08,1027.85,2069.74,2966.61,2774.15,3115.92,599.83,621.23,6.34,0000 0000 0000 0000 000000
2016-01-26 04:40:45,0.20,1.60,0.00,14.01,17.94,21.95,15.22,49.05,1027.85,2069.73,2962.67,2771.43,3112.82,599.96,621.43,6.39,0000 0000 0000 0000 000000
2016-01-26 04:45:46,0.20,1.61,0.00,14.04,17.94,21.92,15.19,49.02,1027.89,2069.60,2958.67,2768.65,3109.59,600.20,621.66,6.44,0000 0000 0000 0000 000000
2016-01-26 04:50:47,0.21,1.62,0.00,14.02,17.94,21.94,15.15,48.99,1028.01,2069.59,2954.74,2765.97,3106.43,599.62,621.12,6.49,0000 0000 0000 0000 000000
2016-01-26 04:55:49,0.20,1.63,0.00,14.03,17.94,21.97,15.17,49.05,1028.21,2069.53,2950.87,2763.25,3103.25,600.16,621.83,6.54,0000 0000 0000 0000 000000
2016-01-26 05:00:50,0.20,1.64,0.00,14.03,17.94,21.95,15.20,49.07,1028.29,2069.53,2947.07,2760.65,3100.17,599.99,621.72,6.59,0000 0000 0000 0000 000000
2016-01-26 05:05:52,0.22,1.65,0.00,14.05,17.94,21.92,15.26,49.10,1028.33,2069.57,2943.45,2758.06,3097.12,600.20,622.00,6.64,0000 0000 0000 0000 000000
2016-01-26 05:10:53,0.19,1.66,0.00,14.04,17.94,21.93,15.19,48.94,1028.33,2069.55,2939.78,2755.51,3094.08,599.88,621.59,6.69,0000 0000 0000 0000 000000
2016-01-26 05:15:54,0.19,1.67,0.00,14.04,17.94,21.91,15.13,48.93,1028.33,2069.32,2935.88,2752.81,3090.85,599.84,621.54,6.74,0000 0000 0000 0000 000000
2016-01-26 05:20:55,0.22,1.68,0.00,14.06,17.94,21.94,15.19,49.14,1028.33,2069.41,2932.05,2750.34,3087.86,599.94,621.61,6.79,0000 0000 0000 0000 000000
2016-01-26 05:25:57,0.20,1.69,0.00,14.05,17.94,21.97,15.18,49.06,1028.34,2069.42,2928.16,2747.72,3084.87,600.11,621.88,6.84,0000 0000 0000 0000 000000
2016-01-26 05:30:58,0.22,1.70,0.00,14.06,17.94,21.93,15.17,48.98,1028.35,2069.58,2924.43,2745.14,3081.80,599.62,621.31,6.89,0000 0000 0000 0000 000000
2016-01-26 05:35:59,0.18,1.71,0.00,14.08,17.96,21.96,15.21,49.17,1028.40,2069.22,2920.62,2742.45,3078.70,599.77,621.43,6.94,0000 0000 0000 0000 000000
2016-01-26 05:41:00,0.19,1.72,0.00,14.06,17.96,21.98,15.19,49.08,1028.58,2069.17,2916.91,2739.91,3075.76,599.66,621.55,6.99,0000 0000 0000 0000 000000
2016-01-26 05:46:01,0.20,1.73,0.00,14.03,17.97,21.97,15.20,49.17,1028.74,2069.18,2913.29,2737.38,3072.82,599.94,621.83,7.04,0000 0000 0000 0000 000000
2016-01-26 05:51:02,0.21,1.74,0.00,14.03,17.97,21.96,15.18,48.97,1028.79,2069.26,2909.59,2734.86,3069.90,599.95,622.08,7.09,0000 0000 0000 0000 000000
2016-01-26 05:56:03,0.21,1.75,0.00,14.03,17.97,21.96,15.22,49.05,1028.79,2069.27,2905.80,2732.21,3066.88,599.78,621.83,7.14,0000 0000 0000 0000 000000
2016-01-26 06:01:05,0.20,1.76,0.00,14.07,17.97,22.00,15.27,49.23,1028.82,2069.13,2901.88,2729.48,3063.69,600.09,622.14,7.19,0000 0000 0000 0000 000000
2016-01-26 06:06:06,0.23,1.77,0.00,14.05,17.97,21.96,15.20,49.16,1028.82,2069.18,2898.08,2726.87,3060.64,599.65,621.62,7.24,0000 0000 0000 0000 000000
2016-01-26 06:11:07,0.20,1.78,0.00,14.03,17.97,21.95,15.24,49.12,1028.82,2069.15,2894.36,2724.30,3057.66,600.11,622.00,7.29,0000 0000 0000 0000 000000
2016-01-26 06:16:09,0.20,1.80,0.00,14.02,17.98,21.98,15.17,49.13,1028.82,2069.07,2890.61,2721.61,3054.61,599.50,621.53,7.34,0000 0000 0000 0000 000000
2016-01-26 06:21:10,0.20,1.81,0.00,14.04,17.99,21.99,15.29,49.13,1028.84,2069.09,2887.00,2719.12,3051.68,600.17,622.15,7.39,0000 0000 0000 0000 000000
2016-01-26 06:26:11,0.21,1.82,0.00,14.07,17.99,22.00,15.18,49.10,1028.95,2069.06,2883.34,2716.50,3048.69,599.63,621.95,7.44,0000 0000 0000 0000 000000
2016-01-26 06:31:13,0.20,1.83,0.00,14.05,17.99,22.04,15.21,49.07,1029.25,2069.04,2879.85,2714.02,3045.84,599.51,621.78,7.49,0000 0000 0000 0000 000000
2016-01-26 06:36:14,0.20,1.84,0.00,14.04,17.99,22.02,15.24,48.96,1029.29,2069.01,2876.34,2711.49,3042.86,600.55,622.85,7.54,0000 0000 0000 0000 000000
2016-01-26 06:41:15,0.20,1.85,0.00,14.06,17.99,22.00,15.20,49.11,1029.31,2069.02,2872.77,2708.99,3039.97,599.87,622.20,7.59,0000 0000 0000 0000 000000
2016-01-26 06:46:16,0.21,1.86,0.00,14.05,18.01,22.04,15.17,49.27,1029.31,2069.01,2869.11,2706.35,3036.88,599.79,622.10,7.64,0000 0000 0000 0000 000000
2016-01-26 06:51:18,0.19,1.87,0.00,14.04,18.02,22.01,15.20,49.08,1029.31,2069.01,2865.65,2703.93,3034.03,599.61,621.89,7.69,0000 0000 0000 0000 000000
2016-01-26 06:56:19,0.19,1.88,0.00,14.04,18.02,21.98,15.18,49.13,1029.31,2069.00,2862.25,2701.57,3031.26,599.69,622.00,7.74,0000 0000 0000 0000 000000
2016-01-26 07:01:20,0.19,1.89,0.00,14.04,18.02,22.00,15.31,49.15,1029.31,2069.00,2858.93,2699.21,3028.48,600.38,622.77,7.79,0000 0000 0000 0000 000000
2016-01-26 07:06:21,0.19,1.90,0.00,14.05,18.02,21.99,15.23,49.07,1029.31,2069.00,2855.66,2696.89,3025.82,600.10,622.39,7.84,0000 0000 0000 0000 000000
2016-01-26 07:11:23,0.18,1.91,0.00,14.08,18.02,21.99,15.30,49.11,1029.31,2069.00,2852.39,2694.68,3023.25,599.86,622.09,7.89,0000 0000 0000 0000 000000
2016-01-26 07:16:24,0.19,1.92,0.00,14.07,18.02,22.01,15.20,49.03,1029.34,2069.00,2849.09,2692.39,3020.44,600.07,622.32,7.94,0000 0000 0000 0000 000000
2016-01-26 07:21:25,0.19,1.93,0.00,14.06,18.02,22.02,15.24,49.11,1029.38,2069.00,2845.81,2690.13,3017.72,599.82,622.12,7.99,0000 0000 0000 0000 000000
2016-01-26 07:26:27,0.17,1.93,0.00,14.04,18.02,21.97,15.21,49.11,1029.40,2069.00,2842.72,2688.14,3015.27,599.97,622.34,8.04,0000 0000 0000 0000 000000
2016-01-26 07:31:28,0.19,1.95,0.00,14.00,18.01,22.01,15.22,49.13,1029.52,2069.00,2839.33,2685.92,3012.52,599.96,622.47,8.09,0000 0000 0000 0000 000000
2016-01-26 07:36:30,0.18,1.96,0.00,13.97,18.00,21.99,15.36,49.10,1029.67,2069.00,2836.16,2683.70,3009.94,600.27,622.96,8.14,0000 0000 0000 0000 000000
2016-01-26 07:41:31,0.18,1.97,0.00,13.99,17.99,22.00,15.21,49.13,1029.74,2069.00,2833.02,2681.47,3007.50,600.11,622.82,8.19,0000 0000 0000 0000 000000
2016-01-26 07:46:32,0.19,1.97,0.00,13.99,17.99,22.02,15.20,49.08,1029.79,2069.00,2829.85,2679.22,3004.95,599.56,622.40,8.24,0000 0000 0000 0000 000000
2016-01-26 07:51:34,0.18,1.98,0.00,13.98,17.99,21.98,15.23,49.08,1029.80,2069.01,2826.71,2677.04,3002.39,600.20,622.84,8.29,0000 0000 0000 0000 000000
2016-01-26 07:56:35,0.18,1.99,0.00,14.00,17.99,21.95,15.22,49.25,1029.80,2069.01,2823.58,2674.82,2999.85,600.18,622.86,8.35,0000 0000 0000 0000 000000
2016-01-26 08:01:36,0.20,2.00,0.00,14.01,17.99,21.96,15.19,49.06,1029.80,2069.01,2820.19,2672.45,2997.07,599.80,622.43,8.40,0000 0000 0000 0000 000000
2016-01-26 08:06:37,0.19,2.01,0.00,14.00,17.99,22.00,15.40,49.27,1029.80,2069.01,2816.96,2670.22,2994.41,600.24,622.95,8.45,0000 0000 0000 0000 000000
2016-01-26 08:11:38,0.18,2.02,0.00,13.99,17.99,22.00,15.26,49.18,1029.81,2069.01,2813.96,2668.02,2991.87,600.00,622.79,8.50,0000 0000 0000 0000 000000
2016-01-26 08:16:39,0.17,2.03,0.00,14.00,17.99,22.00,15.26,49.08,1029.81,2069.01,2811.02,2665.95,2989.43,600.18,622.89,8.55,0000 0000 0000 0000 000000
2016-01-26 08:21:41,0.17,2.04,0.00,14.00,18.00,22.02,15.33,49.22,1029.82,2069.02,2808.05,2663.90,2987.01,600.50,623.23,8.60,0000 0000 0000 0000 000000
2016-01-26 08:26:42,0.19,2.05,0.00,14.00,18.00,22.00,15.39,49.28,1029.86,2069.01,2804.95,2661.58,2984.36,600.22,622.88,8.65,0000 0000 0000 0000 000000
2016-01-26 08:31:43,0.20,2.06,0.00,14.00,18.00,21.99,15.15,49.14,1029.91,2069.00,2801.66,2659.20,2981.53,599.73,622.55,8.70,0000 0000 0000 0000 000000
2016-01-26 08:36:45,0.17,2.07,0.00,14.02,18.00,22.04,15.27,49.17,1030.04,2069.00,2798.71,2657.08,2979.12,599.94,622.73,8.75,0000 0000 0000 0000 000000
2016-01-26 08:41:46,0.19,2.08,0.00,14.00,18.00,22.01,15.23,49.05,1029.98,2069.00,2795.54,2654.83,2976.48,599.79,622.58,8.80,0000 0000 0000 0000 000000
2016-01-26 08:46:47,0.18,2.09,0.00,13.99,18.00,21.97,15.22,49.35,1029.90,2069.00,2792.46,2652.61,2973.91,599.82,622.63,8.85,0000 0000 0000 0000 000000
2016-01-26 08:51:49,0.18,2.10,0.00,14.02,17.99,21.98,15.25,49.23,1030.06,2069.00,2789.38,2650.43,2971.39,599.87,622.67,8.90,0000 0000 0000 0000 000000
2016-01-26 08:56:50,0.17,2.11,0.00,14.00,17.99,22.02,15.27,49.28,1030.23,2069.00,2786.25,2648.33,2968.94,600.18,623.14,8.95,0000 0000 0000 0000 000000
2016-01-26 09:01:51,0.18,2.12,0.00,13.95,17.99,22.03,15.28,49.34,1030.26,2069.00,2783.18,2646.20,2966.42,599.92,622.91,9.00,0000 0000 0000 0000 000000
2016-01-26 09:06:53,0.17,2.12,0.00,13.96,17.99,21.95,15.22,49.26,1030.29,2069.00,2780.27,2644.22,2964.13,600.06,623.24,9.05,0000 0000 0000 0000 000000
2016-01-26 09:11:54,0.18,2.13,0.00,13.99,17.99,22.00,15.28,49.25,1030.29,2069.00,2777.39,2642.18,2961.73,600.21,623.22,9.10,0000 0000 0000 0000 000000
2016-01-26 09:16:55,0.17,2.14,0.00,13.99,17.99,22.00,15.17,49.27,1030.29,2069.01,2774.47,2640.15,2959.37,599.76,622.76,9.15,0000 0000 0000 0000 000000
2016-01-26 09:21:57,0.18,2.15,0.00,14.00,17.99,21.94,15.34,49.28,1030.29,2069.00,2771.52,2638.08,2956.98,599.99,622.92,9.20,0000 0000 0000 0000 000000
2016-01-26 09:26:59,0.17,2.16,0.00,14.00,17.99,21.95,15.32,49.28,1030.31,2069.00,2768.54,2636.02,2954.55,600.33,623.33,9.25,0000 0000 0000 0000 000000
2016-01-26 09:32:00,0.21,2.17,0.00,14.01,17.99,21.95,15.17,49.27,1030.37,2069.00,2765.19,2633.69,2951.91,599.82,622.79,9.30,0000 0000 0000 0000 000000
2016-01-26 09:37:01,0.21,2.18,0.00,14.00,17.99,21.99,15.26,49.23,1030.49,2069.00,2761.55,2631.25,2949.09,600.02,623.11,9.35,0000 0000 0000 0000 000000
2016-01-26 09:42:02,0.19,2.19,0.00,13.97,17.99,21.97,15.18,49.22,1030.59,2069.00,2758.22,2629.01,2946.59,599.88,623.22,9.40,0000 0000 0000 0000 000000
2016-01-26 09:47:04,0.18,2.20,0.00,13.96,17.99,21.96,15.22,49.30,1030.65,2069.00,2755.05,2626.88,2944.20,599.79,623.01,9.45,0000 0000 0000 0000 000000
2016-01-26 09:52:05,0.18,2.21,0.00,13.97,17.99,21.98,15.30,49.35,1030.70,2069.00,2752.09,2624.74,2941.81,600.40,623.70,9.50,0000 0000 0000 0000 000000
2016-01-26 09:57:07,0.16,2.22,0.00,13.98,17.99,21.93,15.30,49.36,1030.64,2069.00,2749.32,2622.82,2939.47,600.06,623.32,9.55,0000 0000 0000 0000 000000
2016-01-26 10:02:08,0.16,2.23,0.00,13.99,18.00,21.97,15.23,49.32,1030.67,2069.00,2746.64,2620.98,2937.13,599.79,623.00,9.60,0000 0000 0000 0000 000000
2016-01-26 10:07:09,0.17,2.23,0.00,14.01,18.01,21.98,15.31,49.43,1030.74,2069.00,2743.93,2618.99,2934.79,600.27,623.53,9.65,0000 0000 0000 0000 000000
2016-01-26 10:12:11,0.16,2.24,0.00,14.01,18.02,22.01,15.27,49.33,1030.77,2069.00,2741.18,2617.02,2932.51,599.65,622.87,9.70,0000 0000 0000 0000 000000
2016-01-26 10:17:12,0.16,2.25,0.00,14.01,18.02,22.02,15.25,49.35,1030.78,2069.00,2738.44,2615.11,2930.23,600.24,623.50,9.75,0000 0000 0000 0000 000000
2016-01-26 10:22:13,0.18,2.26,0.00,14.01,18.02,21.97,15.24,49.47,1030.78,2069.00,2735.53,2612.92,2927.84,600.06,623.32,9.80,0000 0000 0000 0000 000000
2016-01-26 10:27:15,0.16,2.27,0.00,14.01,18.02,22.03,15.24,49.49,1030.78,2069.00,2732.80,2611.04,2925.53,599.82,623.07,9.85,0000 0000 0000 0000 000000
2016-01-26 10:32:16,0.18,2.28,0.00,13.99,18.02,22.03,15.23,49.55,1030.78,2069.00,2730.04,2609.00,2923.14,599.76,623.15,9.90,0000 0000 0000 0000 000000
2016-01-26 10:37:18,0.16,2.29,0.00,14.02,18.03,22.03,15.26,49.31,1030.78,2069.00,2727.20,2606.95,2920.78,599.96,623.20,9.95,0000 0000 0000 0000 000000
2016-01-26 10:42:19,0.17,2.30,0.00,14.03,18.04,22.03,15.22,49.30,1030.78,2069.00,2724.46,2605.02,2918.55,600.04,623.23,10.00,0000 0000 0000 0000 000000
2016-01-26 10:47:21,0.16,2.31,0.00,14.01,18.04,22.03,15.26,49.37,1030.78,2069.00,2721.75,2603.14,2916.38,600.08,623.35,10.05,0000 0000 0000 0000 000000
2016-01-26 10:52:22,0.18,2.31,0.00,14.02,18.04,22.04,15.27,49.45,1030.78,2069.00,2718.82,2601.14,2914.16,599.85,623.08,10.10,0000 0000 0000 0000 000000
2016-01-26 10:57:23,0.17,2.32,0.00,14.03,18.04,22.01,15.25,49.50,1030.78,2069.00,2715.89,2599.15,2911.95,600.07,623.31,10.15,0000 0000 0000 0000 000000
2016-01-26 11:02:24,0.17,2.33,0.00,14.06,18.05,22.02,15.23,49.54,1030.78,2069.00,2713.26,2597.18,2909.50,599.54,622.68,10.20,0000 0000 0000 0000 000000
2016-01-26 11:07:26,0.17,2.34,0.00,14.05,18.07,22.05,15.30,49.72,1030.79,2068.99,2710.45,2595.22,2907.27,599.94,623.10,10.25,0000 0000 0000 0000 000000
2016-01-26 11:12:27,0.17,2.35,0.00,14.03,18.07,22.10,15.27,49.72,1030.78,2068.99,2707.82,2593.24,2905.03,600.41,623.71,10.30,0000 0000 0000 0000 000000
2016-01-26 11:17:29,0.18,2.36,0.00,14.01,18.07,22.02,15.28,49.65,1030.79,2068.98,2704.99,2591.15,2902.59,600.12,623.38,10.35,0000 0000 0000 0000 000000
2016-01-26 11:22:30,0.19,2.37,0.00,14.06,18.09,22.02,15.32,49.75,1030.86,2068.98,2702.15,2588.93,2900.02,600.31,623.53,10.40,0000 0000 0000 0000 000000
2016-01-26 11:27:31,0.19,2.38,0.00,14.06,18.09,22.08,15.29,49.63,1030.86,2068.98,2699.11,2586.72,2897.50,599.94,623.17,10.45,0000 0000 0000 0000 000000
2016-01-26 11:32:32,0.19,2.39,0.00,14.03,18.10,22.06,15.28,49.51,1030.82,2068.96,2696.15,2584.47,2894.97,599.92,623.13,10.50,0000 0000 0000 0000 000000
2016-01-26 11:37:33,1.07,2.42,0.00,14.03,18.12,22.07,15.24,49.60,1030.94,2068.96,2681.47,2575.74,2885.24,600.04,623.33,10.56,0000 0000 0000 0000 000000
2016-01-26 11:42:35,0.30,2.46,0.00,14.05,18.12,22.07,15.25,49.57,1031.14,2068.92,2672.26,2570.05,2879.01,599.77,623.24,10.61,0000 0000 0000 0000 000000
2016-01-26 11:47:36,0.19,2.47,0.00,14.06,18.12,22.09,15.33,49.63,1031.24,2068.81,2668.90,2567.63,2876.32,600.07,623.52,10.66,0000 0000 0000 0000 000000
2016-01-26 11:52:37,0.24,2.48,0.00,14.09,18.13,22.09,15.27,49.56,1031.22,2068.66,2665.03,2565.00,2873.28,600.07,623.51,10.71,0000 0000 0000 0000 000000
2016-01-26 11:57:38,0.25,2.49,0.00,14.10,18.14,22.10,15.20,49.49,1031.23,2068.70,2661.30,2562.27,2870.17,600.05,623.41,10.76,0000 0000 0000 0000 000000
2016-01-26 12:02:40,0.19,2.50,0.00,14.09,18.14,22.08,15.21,49.52,1031.24,2068.26,2657.51,2559.46,2866.91,599.99,623.36,10.81,0000 0000 0000 0000 000000
2016-01-26 12:07:41,0.21,2.51,0.00,14.10,18.15,22.11,15.16,49.52,1031.24,2068.07,2653.88,2556.99,2863.87,599.89,623.18,10.86,0000 0000 0000 0000 000000
2016-01-26 12:12:42,0.22,2.52,0.00,14.11,18.16,22.11,15.13,49.37,1031.26,2068.07,2650.42,2554.44,2860.96,599.84,623.12,10.91,0000 0000 0000 0000 000000
2016-01-26 12:17:44,0.30,2.54,0.00,14.11,18.17,22.15,15.22,49.41,1031.26,2068.07,2646.09,2551.49,2857.53,599.92,623.25,10.96,0000 0000 0000 0000 000000
2016-01-26 12:22:45,0.37,2.55,0.00,14.10,18.17,22.18,15.33,49.53,1031.26,2068.03,2640.14,2547.55,2853.09,600.11,623.47,11.01,0000 0000 0000 0000 000000
2016-01-26 12:27:46,0.23,2.57,0.00,14.09,18.17,22.10,15.31,49.39,1031.27,2068.03,2635.97,2544.69,2849.79,600.13,623.57,11.06,0000 0000 0000 0000 000000
2016-01-26 12:32:48,0.22,2.58,0.00,14.10,18.18,22.15,15.34,49.46,1031.27,2068.02,2632.52,2542.33,2847.05,600.01,623.38,11.11,0000 0000 0000 0000 000000
2016-01-26 12:37:49,0.22,2.59,0.00,14.11,18.19,22.18,15.37,49.49,1031.31,2068.03,2629.05,2539.84,2844.22,600.27,623.64,11.16,0000 0000 0000 0000 000000
2016-01-26 12:42:50,0.20,2.60,0.00,14.11,18.19,22.12,15.21,49.42,1031.29,2068.01,2625.80,2537.45,2841.42,599.93,623.32,11.21,0000 0000 0000 0000 000000
2016-01-26 12:47:52,0.19,2.61,0.00,14.09,18.19,22.16,15.24,49.42,1031.29,2068.01,2623.13,2535.36,2838.97,599.93,623.23,11.26,0000 0000 0000 0000 000000
2016-01-26 12:52:53,0.18,2.62,0.00,14.09,18.19,22.14,15.30,49.42,1031.31,2068.00,2620.25,2533.35,2836.56,600.30,623.85,11.31,0000 0000 0000 0000 000000
2016-01-26 12:57:54,0.18,2.63,0.00,14.14,18.19,22.15,15.29,49.38,1031.33,2068.00,2617.45,2531.31,2834.27,599.85,623.14,11.36,0000 0000 0000 0000 000000
2016-01-26 13:02:56,0.18,2.64,0.00,14.14,18.19,22.13,15.29,49.37,1031.29,2068.01,2614.66,2529.27,2831.94,599.85,623.03,11.41,0000 0000 0000 0000 000000