period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2018-03-25 00:02:03,0.19,2.79,0.00,22.04,25.81,28.88,13.91,48.73,1010.46,2031.10,2456.69,2397.07,2749.38,600.11,594.45,10.78,0000 0000 0000 0000 000000
2018-03-25 00:07:04,0.21,2.80,0.00,22.07,25.82,28.87,13.96,48.81,1010.43,2031.06,2453.66,2394.99,2747.04,599.81,594.16,10.83,0000 0000 0000 0000 000000
2018-03-25 00:12:05,0.19,2.81,0.00,22.09,25.82,28.89,13.88,48.84,1010.37,2031.09,2450.82,2392.98,2744.74,599.93,594.22,10.88,0000 0000 0000 0000 000000
2018-03-25 00:17:07,0.18,2.82,0.00,22.11,25.82,28.89,13.93,48.88,1010.31,2031.07,2448.03,2391.07,2742.55,599.86,594.05,10.93,0000 0000 0000 0000 000000
2018-03-25 00:22:08,0.21,2.83,0.00,22.14,25.82,28.92,13.96,48.83,1010.28,2031.15,2445.22,2389.09,2740.32,600.37,594.41,10.98,0000 0000 0000 0000 000000
2018-03-25 00:27:09,0.17,2.84,0.00,22.15,25.83,28.92,13.91,48.79,1010.30,2031.07,2442.62,2387.18,2738.01,599.90,593.94,11.03,0000 0000 0000 0000 000000
2018-03-25 00:32:10,0.18,2.85,0.00,22.15,25.84,28.92,13.92,48.79,1010.29,2031.06,2440.06,2385.28,2735.79,599.88,593.95,11.09,0000 0000 0000 0000 000000
2018-03-25 00:37:11,0.18,2.86,0.00,22.18,25.85,28.93,13.98,48.83,1010.28,2031.03,2437.37,2383.36,2733.53,600.06,594.09,11.14,0000 0000 0000 0000 000000
2018-03-25 00:42:12,0.19,2.87,0.00,22.21,25.85,28.95,13.97,48.74,1010.28,2031.01,2434.64,2381.43,2731.31,600.31,594.18,11.19,0000 0000 0000 0000 000000
2018-03-25 00:47:14,0.21,2.88,0.00,22.23,25.86,28.92,13.95,48.82,1010.27,2031.04,2431.62,2379.45,2729.11,600.15,593.98,11.24,0000 0000 0000 0000 000000
2018-03-25 00:52:15,0.20,2.89,0.00,22.24,25.87,28.96,13.86,48.88,1010.27,2031.16,2428.91,2377.47,2726.90,599.37,593.22,11.29,0000 0000 0000 0000 000000
2018-03-25 00:57:16,0.15,2.90,0.00,22.26,25.88,28.95,13.86,48.75,1010.27,2031.06,2426.66,2375.62,2724.57,600.00,593.87,11.34,0000 0000 0000 0000 000000
2018-03-25 01:02:17,0.19,2.91,0.00,22.29,25.90,28.98,14.04,48.77,1010.27,2031.01,2424.36,2373.63,2722.00,600.28,594.12,11.39,0000 0000 0000 0000 000000
2018-03-25 01:07:19,0.22,2.92,0.00,22.29,25.92,29.01,13.91,48.72,1010.27,2031.00,2421.31,2371.43,2719.38,600.02,593.75,11.44,0000 0000 0000 0000 000000
2018-03-25 01:12:20,0.22,2.93,0.00,22.31,25.94,29.01,13.89,48.69,1010.27,2030.98,2418.16,2369.25,2716.85,599.84,593.49,11.49,0000 0000 0000 0000 000000
2018-03-25 01:17:21,0.21,2.94,0.00,22.34,25.96,29.01,13.93,48.77,1010.27,2030.98,2414.96,2367.13,2714.48,599.94,593.50,11.54,0000 0000 0000 0000 000000
2018-03-25 01:22:23,0.20,2.95,0.00,22.37,25.98,29.06,13.91,48.79,1010.25,2030.98,2411.90,2365.15,2712.19,599.93,593.48,11.59,0000 0000 0000 0000 000000
2018-03-25 01:27:24,0.20,2.96,0.00,22.40,26.00,29.06,13.95,48.82,1010.23,2030.98,2409.13,2363.13,2709.84,599.74,593.26,11.64,0000 0000 0000 0000 000000
2018-03-25 01:32:25,0.21,2.97,0.00,22.42,26.02,29.07,13.89,48.84,1010.21,2030.97,2406.14,2361.05,2707.48,600.00,593.47,11.69,0000 0000 0000 0000 000000
2018-03-25 01:37:27,0.20,2.98,0.00,22.46,26.04,29.10,13.93,48.88,1010.14,2030.95,2403.21,2359.01,2705.18,600.12,593.39,11.74,0000 0000 0000 0000 000000
2018-03-25 01:42:28,0.19,2.99,0.00,22.49,26.06,29.12,13.95,49.02,1010.10,2030.94,2400.42,2356.99,2702.90,599.89,593.12,11.79,0000 0000 0000 0000 000000
2018-03-25 01:47:30,0.21,3.00,0.00,22.53,26.09,29.12,13.80,49.01,1010.11,2030.92,2397.38,2354.95,2700.58,599.55,592.72,11.84,0000 0000 0000 0000 000000
2018-03-25 01:52:31,0.20,3.01,0.00,22.55,26.11,29.13,13.92,49.09,1010.01,2030.95,2394.56,2352.93,2698.31,600.05,593.09,11.89,0000 0000 0000 0000 000000
2018-03-25 01:57:32,0.20,3.02,0.00,22.60,26.13,29.17,13.91,49.12,1009.96,2030.92,2391.79,2350.93,2696.05,599.86,592.72,11.94,0000 0000 0000 0000 000000
2018-03-25 02:02:33,0.11,3.03,0.00,22.61,26.16,29.18,13.91,48.96,1009.89,2030.50,2389.38,2349.01,2693.69,600.37,593.20,11.99,0000 0000 0000 0000 000000
2018-03-25 02:07:34,0.18,3.04,0.00,22.65,26.19,29.23,13.87,49.07,1009.88,2030.05,2386.68,2346.98,2691.33,600.36,593.06,12.04,0000 0000 0000 0000 000000
2018-03-25 02:12:35,0.19,3.05,0.00,22.69,26.22,29.25,13.97,49.08,1009.86,2030.01,2384.15,2345.00,2689.04,600.31,593.01,12.09,0000 0000 0000 0000 000000
2018-03-25 02:17:36,0.19,3.06,0.00,22.74,26.25,29.30,13.92,48.96,1009.80,2030.00,2381.72,2343.09,2686.74,600.40,592.76,12.14,0000 0000 0000 0000 000000
2018-03-25 02:22:37,0.20,3.07,0.00,22.76,26.28,29.27,13.86,48.88,1009.80,2029.99,2379.04,2341.08,2684.45,599.99,592.61,12.19,0000 0000 0000 0000 000000
2018-03-25 02:27:38,0.20,3.08,0.00,22.79,26.31,29.29,13.89,48.93,1009.80,2029.99,2376.25,2339.06,2682.16,599.81,592.28,12.24,0000 0000 0000 0000 000000
2018-03-25 02:32:40,0.18,3.09,0.00,22.84,26.34,29.31,13.97,48.94,1009.80,2029.96,2373.73,2337.15,2679.87,599.99,592.40,12.29,0000 0000 0000 0000 000000
2018-03-25 02:37:41,0.19,3.10,0.00,22.89,26.37,29.34,13.90,49.01,1009.78,2029.82,2370.98,2335.15,2677.55,600.00,592.22,12.34,0000 0000 0000 0000 000000
2018-03-25 02:42:42,0.13,3.11,0.00,22.92,26.40,29.37,13.80,48.87,1009.79,2029.44,2368.56,2333.22,2675.22,599.88,592.02,12.39,0000 0000 0000 0000 000000
2018-03-25 02:47:43,0.20,3.11,0.00,22.96,26.43,29.39,13.90,48.87,1009.78,2029.02,2365.83,2331.09,2672.70,600.14,592.24,12.44,0000 0000 0000 0000 000000
2018-03-25 02:52:45,0.19,3.12,0.00,23.02,26.46,29.44,13.88,48.87,1009.78,2029.00,2362.95,2328.95,2670.28,599.96,591.95,12.49,0000 0000 0000 0000 000000
2018-03-25 02:57:46,0.22,3.13,0.00,23.06,26.49,29.45,13.90,48.85,1009.79,2029.00,2360.24,2326.90,2667.77,599.92,592.00,12.54,0000 0000 0000 0000 000000
2018-03-25 03:02:47,0.22,3.15,0.00,23.07,26.53,29.46,13.80,48.73,1009.79,2028.98,2357.26,2324.75,2665.32,599.48,591.61,12.59,0000 0000 0000 0000 000000
2018-03-25 03:07:48,0.21,3.16,0.00,23.12,26.56,29.50,13.91,48.83,1009.79,2028.92,2354.38,2322.54,2662.68,600.19,591.98,12.64,0000 0000 0000 0000 000000
2018-03-25 03:12:50,0.13,3.17,0.00,23.16,26.58,29.53,13.93,48.76,1009.80,2028.38,2351.67,2320.45,2660.16,600.16,591.85,12.69,0000 0000 0000 0000 000000
2018-03-25 03:17:51,0.20,3.17,0.00,23.19,26.62,29.56,13.86,48.72,1009.80,2028.04,2348.76,2318.34,2657.80,600.04,591.63,12.74,0000 0000 0000 0000 000000
2018-03-25 03:22:52,0.20,3.18,0.00,23.22,26.65,29.62,13.85,48.81,1009.80,2028.02,2345.76,2316.31,2655.53,600.06,591.66,12.79,0000 0000 0000 0000 000000
2018-03-25 03:27:54,0.19,3.20,0.00,23.26,26.68,29.62,13.96,48.77,1009.79,2028.00,2343.48,2314.44,2653.17,600.37,591.84,12.84,0000 0000 0000 0000 000000
2018-03-25 03:32:55,0.21,3.20,0.00,23.31,26.72,29.66,13.84,48.80,1009.81,2028.00,2340.73,2312.39,2650.78,599.86,591.28,12.89,0000 0000 0000 0000 000000
2018-03-25 03:37:56,0.21,3.22,0.00,23.34,26.75,29.71,13.80,48.78,1009.81,2027.98,2337.85,2310.29,2648.42,599.88,591.14,12.94,0000 0000 0000 0000 000000
2018-03-25 03:42:57,0.19,3.23,0.00,23.37,26.78,29.72,13.85,48.53,1009.79,2027.88,2335.19,2308.30,2646.02,600.04,591.37,12.99,0000 0000 0000 0000 000000
2018-03-25 03:47:58,0.15,3.23,0.00,23.41,26.82,29.76,13.84,48.52,1009.79,2027.30,2332.19,2306.20,2643.53,599.84,591.05,13.04,0000 0000 0000 0000 000000
2018-03-25 03:52:59,0.22,3.25,0.00,23.46,26.86,29.79,13.85,48.68,1009.82,2027.08,2328.91,2303.98,2641.25,600.09,591.22,13.09,0000 0000 0000 0000 000000
2018-03-25 03:58:01,0.18,3.26,0.00,23.51,26.89,29.85,13.86,48.66,1009.84,2027.06,2326.48,2302.22,2638.91,599.94,590.94,13.14,0000 0000 0000 0000 000000
2018-03-25 04:03:02,0.20,3.26,0.00,23.56,26.92,29.86,13.80,48.67,1009.83,2027.00,2323.84,2300.17,2636.45,599.96,590.90,13.19,0000 0000 0000 0000 000000
2018-03-25 04:08:03,0.23,3.28,0.00,23.60,26.96,29.89,13.83,48.63,1009.81,2026.98,2321.02,2298.06,2633.99,599.87,590.72,13.24,0000 0000 0000 0000 000000
2018-03-25 04:13:04,0.20,3.29,0.00,23.64,27.00,29.93,13.86,48.69,1009.81,2026.96,2318.22,2296.05,2631.70,600.20,590.98,13.29,0000 0000 0000 0000 000000
2018-03-25 04:18:06,0.21,3.30,0.00,23.67,27.04,29.97,13.83,48.85,1009.81,2026.82,2315.13,2293.95,2629.35,599.92,590.64,13.34,0000 0000 0000 0000 000000
2018-03-25 04:23:07,0.17,3.31,0.00,23.70,27.08,30.00,13.84,48.72,1009.81,2026.42,2312.23,2291.90,2627.04,600.14,590.61,13.39,0000 0000 0000 0000 000000
2018-03-25 04:28:08,0.18,3.32,0.00,23.74,27.11,30.05,13.80,48.71,1009.80,2026.06,2309.40,2289.79,2624.65,600.05,590.62,13.44,0000 0000 0000 0000 000000
2018-03-25 04:33:09,0.20,3.33,0.00,23.77,27.15,30.10,13.84,48.92,1009.81,2026.00,2306.64,2287.81,2622.50,600.07,590.63,13.49,0000 0000 0000 0000 000000
2018-03-25 04:38:11,0.21,3.34,0.00,23.81,27.19,30.11,13.81,48.97,1009.79,2026.00,2303.78,2285.71,2620.27,600.14,590.52,13.55,0000 0000 0000 0000 000000
2018-03-25 04:43:12,0.22,3.35,0.00,23.84,27.22,30.16,13.85,48.88,1009.81,2026.00,2301.03,2283.69,2617.90,599.95,590.27,13.60,0000 0000 0000 0000 000000
2018-03-25 04:48:13,0.21,3.36,0.00,23.87,27.26,30.19,13.87,48.77,1009.87,2026.00,2298.13,2281.64,2615.54,600.11,590.46,13.65,0000 0000 0000 0000 000000
2018-03-25 04:53:15,0.23,3.37,0.00,23.90,27.30,30.24,13.83,48.93,1010.01,2026.00,2295.21,2279.50,2613.17,599.82,590.19,13.70,0000 0000 0000 0000 000000
2018-03-25 04:58:16,0.20,3.38,0.00,23.93,27.34,30.27,13.88,48.88,1010.03,2025.97,2292.48,2277.48,2610.85,600.41,590.77,13.75,0000 0000 0000 0000 000000
2018-03-25 05:03:17,0.20,3.39,0.00,23.97,27.38,30.32,13.85,48.85,1009.97,2025.93,2289.98,2275.52,2608.58,599.92,590.20,13.80,0000 0000 0000 0000 000000
2018-03-25 05:08:18,0.11,3.40,0.00,24.01,27.42,30.34,13.87,48.88,1009.97,2025.33,2287.69,2273.64,2606.28,600.20,590.33,13.85,0000 0000 0000 0000 000000
2018-03-25 05:13:20,0.20,3.41,0.00,24.03,27.46,30.37,13.79,48.88,1009.83,2025.04,2285.05,2271.70,2604.01,599.82,589.82,13.90,0000 0000 0000 0000 000000
2018-03-25 05:18:21,0.20,3.42,0.00,24.07,27.51,30.41,13.77,48.73,1009.85,2025.00,2282.65,2269.70,2601.65,599.61,589.46,13.95,0000 0000 0000 0000 000000
2018-03-25 05:23:23,0.18,3.43,0.00,24.11,27.55,30.43,13.76,48.76,1009.90,2024.94,2280.48,2267.80,2599.38,599.93,589.82,14.00,0000 0000 0000 0000 000000
2018-03-25 05:28:24,0.13,3.43,0.00,24.15,27.59,30.49,13.78,48.68,1009.90,2024.33,2278.04,2265.92,2597.02,600.10,589.91,14.05,0000 0000 0000 0000 000000
2018-03-25 05:33:25,0.21,3.44,0.00,24.18,27.63,30.51,13.82,48.68,1009.82,2024.03,2275.02,2263.85,2594.75,600.00,589.69,14.10,0000 0000 0000 0000 000000
2018-03-25 05:38:26,0.22,3.45,0.00,24.21,27.66,30.54,13.85,48.73,1009.83,2024.00,2272.16,2261.86,2592.41,599.99,589.61,14.15,0000 0000 0000 0000 000000
2018-03-25 05:43:27,0.22,3.47,0.00,24.25,27.70,30.58,13.74,48.70,1009.81,2024.00,2269.29,2259.79,2590.06,599.97,589.46,14.20,0000 0000 0000 0000 000000
2018-03-25 05:48:29,0.21,3.48,0.00,24.28,27.73,30.62,13.83,48.84,1009.80,2023.99,2266.42,2257.77,2587.79,600.17,589.65,14.25,0000 0000 0000 0000 000000
2018-03-25 05:53:30,0.21,3.49,0.00,24.32,27.77,30.65,13.84,48.82,1009.80,2023.98,2263.61,2255.83,2585.51,600.11,589.57,14.30,0000 0000 0000 0000 000000
2018-03-25 05:58:32,0.20,3.50,0.00,24.35,27.81,30.70,13.83,48.80,1009.82,2023.91,2261.17,2253.88,2583.25,600.14,589.58,14.35,0000 0000 0000 0000 000000
2018-03-25 06:03:33,0.12,3.50,0.00,24.39,27.84,30.74,13.78,48.64,1009.82,2023.32,2258.62,2251.97,2581.02,599.71,588.93,14.40,0000 0000 0000 0000 000000
2018-03-25 06:08:34,0.21,3.51,0.00,24.42,27.87,30.78,13.81,48.83,1009.79,2023.04,2255.96,2249.98,2578.71,599.99,589.20,14.45,0000 0000 0000 0000 000000
2018-03-25 06:13:35,0.18,3.52,0.00,24.47,27.91,30.87,13.86,48.88,1009.80,2023.01,2253.41,2248.09,2576.54,599.97,589.11,14.50,0000 0000 0000 0000 000000
2018-03-25 06:18:36,0.20,3.53,0.00,24.58,27.94,31.00,13.83,48.92,1009.80,2023.00,2251.07,2246.29,2574.35,600.19,589.19,14.55,0000 0000 0000 0000 000000
2018-03-25 06:23:37,0.20,3.54,0.00,24.68,27.96,31.12,13.77,48.80,1009.81,2022.99,2248.57,2244.45,2572.22,599.86,588.61,14.60,0000 0000 0000 0000 000000
2018-03-25 06:28:38,0.21,3.55,0.00,24.72,27.97,31.13,13.78,48.85,1009.81,2022.98,2245.77,2242.53,2570.09,599.78,588.41,14.65,0000 0000 0000 0000 000000
2018-03-25 06:33:40,0.19,3.56,0.00,24.76,27.97,31.10,13.78,48.77,1009.81,2022.98,2243.40,2240.77,2568.01,599.96,588.41,14.70,0000 0000 0000 0000 000000
2018-03-25 06:38:41,0.19,3.57,0.00,24.78,27.97,30.98,13.79,48.78,1009.80,2022.97,2240.91,2239.12,2565.95,599.79,588.32,14.75,0000 0000 0000 0000 000000
2018-03-25 06:43:43,0.18,3.58,0.00,24.80,27.97,30.88,13.73,48.75,1009.81,2022.96,2238.50,2237.49,2563.93,599.68,588.09,14.80,0000 0000 0000 0000 000000
2018-03-25 06:48:44,0.20,3.59,0.00,24.82,27.96,30.78,13.76,48.77,1009.80,2022.98,2236.24,2235.73,2561.87,600.01,588.44,14.85,0000 0000 0000 0000 000000
2018-03-25 06:53:45,0.18,3.60,0.00,24.84,27.95,30.76,13.73,48.77,1009.80,2022.98,2233.76,2233.99,2559.90,599.75,588.17,14.90,0000 0000 0000 0000 000000
2018-03-25 06:58:46,0.17,3.61,0.00,24.88,27.92,30.72,13.84,48.81,1009.80,2022.97,2231.59,2232.37,2558.14,600.03,588.35,14.95,0000 0000 0000 0000 000000
2018-03-25 07:03:47,0.19,3.62,0.00,24.90,27.90,30.68,13.75,48.92,1009.79,2022.99,2229.13,2230.70,2556.23,600.11,588.53,15.00,0000 0000 0000 0000 000000
2018-03-25 07:08:48,0.18,3.63,0.00,24.94,27.88,30.64,13.82,49.06,1009.78,2022.98,2226.71,2229.01,2554.33,600.01,588.19,15.05,0000 0000 0000 0000 000000
2018-03-25 07:13:50,0.18,3.64,0.00,24.96,27.86,30.64,13.73,48.92,1009.79,2022.99,2224.41,2227.42,2552.37,600.08,588.07,15.10,0000 0000 0000 0000 000000
2018-03-25 07:18:52,0.19,3.65,0.00,24.99,27.83,30.61,13.79,49.06,1009.79,2022.99,2222.09,2225.72,2550.44,600.14,588.22,15.15,0000 0000 0000 0000 000000
2018-03-25 07:23:53,0.19,3.66,0.00,25.01,27.80,30.57,13.77,49.03,1009.78,2022.99,2219.53,2224.00,2548.49,599.98,588.02,15.20,0000 0000 0000 0000 000000
2018-03-25 07:28:54,0.18,3.67,0.00,25.02,27.78,30.44,13.74,48.89,1009.78,2022.99,2217.23,2222.40,2546.56,599.92,587.91,15.25,0000 0000 0000 0000 000000
2018-03-25 07:33:56,0.20,3.68,0.00,25.05,27.76,30.37,13.72,48.93,1009.78,2023.01,2214.75,2220.72,2544.69,600.13,588.11,15.30,0000 0000 0000 0000 000000
2018-03-25 07:38:57,0.18,3.69,0.00,25.07,27.74,30.25,13.69,48.88,1009.78,2023.05,2212.48,2219.11,2542.79,600.10,587.95,15.35,0000 0000 0000 0000 000000
2018-03-25 07:43:59,0.22,3.70,0.00,25.10,27.72,30.34,13.69,48.92,1009.78,2023.24,2209.93,2217.42,2540.84,599.86,587.72,15.40,0000 0000 0000 0000 000000
2018-03-25 07:49:00,0.21,3.71,0.00,25.11,27.70,30.33,13.68,48.71,1009.78,2023.67,2207.84,2215.85,2538.97,600.01,587.87,15.45,0000 0000 0000 0000 000000
2018-03-25 07:54:00,0.22,3.72,0.00,25.14,27.68,30.36,13.73,48.75,1009.77,2023.81,2205.52,2214.21,2537.06,600.08,587.90,15.50,0000 0000 0000 0000 000000
2018-03-25 07:59:02,0.18,3.73,0.00,25.17,27.67,30.39,13.68,48.66,1009.77,2023.96,2203.29,2212.65,2535.21,600.02,587.76,15.55,0000 0000 0000 0000 000000
2018-03-25 08:04:03,0.16,3.74,0.00,25.21,27.65,30.43,13.70,48.70,1009.78,2023.92,2201.36,2211.14,2533.31,599.91,587.55,15.60,0000 0000 0000 0000 000000
2018-03-25 08:09:04,0.18,3.75,0.00,25.22,27.65,30.49,13.71,48.72,1009.78,2023.92,2198.92,2209.49,2531.41,599.99,587.61,15.65,0000 0000 0000 0000 000000
2018-03-25 08:14:05,0.19,3.76,0.00,25.25,27.63,30.51,13.69,48.63,1009.76,2023.97,2196.67,2207.83,2529.48,599.88,587.48,15.70,0000 0000 0000 0000 000000
2018-03-25 08:19:07,0.19,3.77,0.00,25.27,27.62,30.54,13.64,48.67,1009.77,2023.96,2194.36,2206.12,2527.60,599.88,587.52,15.75,0000 0000 0000 0000 000000
2018-03-25 08:24:08,0.20,3.78,0.00,25.28,27.62,30.52,13.74,48.75,1009.78,2023.98,2191.67,2204.38,2525.55,600.17,587.69,15.80,0000 0000 0000 0000 000000
2018-03-25 08:29:09,0.19,3.79,0.00,25.28,27.62,30.49,13.76,48.75,1009.77,2023.99,2189.42,2202.77,2523.68,600.02,587.52,15.86,0000 0000 0000 0000 000000
2018-03-25 08:34:10,0.20,3.80,0.00,25.31,27.62,30.49,13.75,48.86,1009.75,2023.99,2186.93,2201.02,2521.73,600.33,587.69,15.91,0000 0000 0000 0000 000000
2018-03-25 08:39:12,0.16,3.81,0.00,25.39,27.61,30.51,13.72,48.73,1009.77,2023.99,2184.99,2199.53,2519.85,600.20,587.31,15.96,0000 0000 0000 0000 000000
2018-03-25 08:44:13,0.20,3.82,0.00,25.48,27.62,30.52,13.62,48.74,1009.77,2023.99,2182.42,2197.78,2517.85,599.86,586.97,16.01,0000 0000 0000 0000 000000
2018-03-25 08:49:14,0.17,3.83,0.00,25.64,27.62,30.53,13.75,48.74,1009.78,2023.99,2180.35,2196.17,2515.87,600.37,587.15,16.06,0000 0000 0000 0000 000000
2018-03-25 08:54:15,0.20,3.84,0.00,25.74,27.62,30.56,13.63,48.67,1009.78,2023.98,2178.07,2194.54,2513.96,599.65,586.18,16.11,0000 0000 0000 0000 000000
2018-03-25 08:59:16,0.19,3.85,0.00,25.75,27.62,30.58,13.73,48.68,1009.78,2023.97,2175.77,2192.84,2512.02,600.13,586.66,16.16,0000 0000 0000 0000 000000
2018-03-25 09:04:18,0.20,3.86,0.00,25.73,27.62,30.58,13.69,48.77,1009.77,2023.99,2173.16,2191.06,2510.01,600.26,586.86,16.21,0000 0000 0000 0000 000000
2018-03-25 09:09:19,0.19,3.87,0.00,25.68,27.62,30.56,13.63,48.79,1009.72,2023.99,2170.88,2189.44,2508.05,599.95,586.59,16.26,0000 0000 0000 0000 000000
2018-03-25 09:14:21,0.22,3.88,0.00,25.65,27.62,30.56,13.70,48.88,1009.70,2023.98,2168.15,2187.62,2506.01,600.05,586.72,16.31,0000 0000 0000 0000 000000
2018-03-25 09:19:22,0.20,3.89,0.00,25.61,27.62,30.50,13.70,48.88,1009.74,2023.99,2165.71,2185.84,2504.01,599.96,586.85,16.36,0000 0000 0000 0000 000000
2018-03-25 09:24:23,0.16,3.90,0.00,25.57,27.62,30.52,13.61,48.77,1009.74,2023.99,2163.87,2184.30,2502.00,599.75,586.67,16.41,0000 0000 0000 0000 000000
2018-03-25 09:29:25,0.20,3.91,0.00,25.53,27.62,30.54,13.70,48.60,1009.42,2023.95,2161.42,2182.58,2499.96,600.21,586.92,16.46,0000 0000 0000 0000 000000
2018-03-25 09:34:26,0.24,3.92,0.00,25.48,27.61,30.55,13.76,48.65,1009.30,2023.96,2158.53,2180.73,2497.95,600.41,587.14,16.51,0000 0000 0000 0000 000000
2018-03-25 09:39:27,0.19,3.93,0.00,25.46,27.60,30.57,13.55,48.63,1009.29,2023.98,2155.97,2178.96,2495.99,599.56,586.41,16.56,0000 0000 0000 0000 000000
2018-03-25 09:44:28,0.18,3.94,0.00,25.43,27.60,30.57,13.66,48.68,1009.29,2023.98,2153.65,2177.33,2494.17,600.01,586.90,16.61,0000 0000 0000 0000 000000
2018-03-25 09:49:30,0.22,3.95,0.00,25.40,27.60,30.59,13.73,48.72,1009.29,2023.98,2151.09,2175.57,2492.18,600.26,587.26,16.66,0000 0000 0000 0000 000000
2018-03-25 09:54:31,0.17,3.96,0.00,25.37,27.59,30.54,13.63,48.67,1009.29,2023.98,2148.83,2173.99,2490.22,600.05,586.99,16.71,0000 0000 0000 0000 000000
2018-03-25 09:59:33,0.20,3.97,0.00,25.36,27.57,30.58,13.75,48.74,1009.29,2023.97,2146.52,2172.38,2488.20,599.96,587.00,16.76,0000 0000 0000 0000 000000
2018-03-25 10:04:34,0.15,3.98,0.00,25.35,27.57,30.56,13.80,48.63,1009.29,2023.96,2145.04,2170.92,2486.30,600.31,587.36,16.81,0000 0000 0000 0000 000000
2018-03-25 10:09:35,0.22,3.99,0.00,25.32,27.57,30.52,13.78,48.65,1009.29,2023.97,2142.29,2169.20,2484.34,600.21,587.42,16.86,0000 0000 0000 0000 000000
2018-03-25 10:14:36,0.21,4.00,0.00,25.31,27.55,30.53,13.64,48.83,1009.29,2023.96,2139.55,2167.46,2482.40,599.94,587.06,16.91,0000 0000 0000 0000 000000
2018-03-25 10:19:37,0.22,4.01,0.00,25.29,27.55,30.49,13.64,48.71,1009.29,2023.98,2136.93,2165.68,2480.48,600.00,587.25,16.96,0000 0000 0000 0000 000000
2018-03-25 10:24:39,0.16,4.02,0.00,25.27,27.53,30.51,13.72,48.76,1009.29,2023.99,2135.00,2164.20,2478.64,600.03,587.22,17.01,0000 0000 0000 0000 000000
2018-03-25 10:29:40,0.20,4.03,0.00,25.27,27.52,30.50,13.68,48.70,1009.29,2023.99,2132.70,2162.61,2476.75,599.83,587.06,17.06,0000 0000 0000 0000 000000
2018-03-25 10:34:41,0.18,4.04,0.00,25.25,27.52,30.48,13.78,48.68,1009.29,2023.99,2130.45,2161.00,2474.87,600.25,587.45,17.11,0000 0000 0000 0000 000000
2018-03-25 10:39:43,0.19,4.05,0.00,25.24,27.50,30.49,13.80,48.67,1009.29,2023.99,2128.20,2159.40,2472.99,600.23,587.49,17.16,0000 0000 0000 0000 000000
2018-03-25 10:44:44,0.20,4.06,0.00,25.24,27.50,30.46,13.81,48.73,1009.29,2023.99,2125.86,2157.74,2471.05,600.24,587.48,17.21,0000 0000 0000 0000 000000
2018-03-25 10:49:45,0.19,4.07,0.00,25.22,27.49,30.47,13.77,48.66,1009.28,2023.99,2123.48,2156.05,2469.13,599.93,587.25,17.26,0000 0000 0000 0000 000000
2018-03-25 10:54:47,0.18,4.08,0.00,25.22,27.47,30.49,13.72,48.61,1009.29,2023.99,2121.36,2154.50,2467.23,599.72,587.19,17.31,0000 0000 0000 0000 000000
2018-03-25 10:59:48,0.20,4.09,0.00,25.19,27.47,30.47,13.75,48.57,1009.29,2023.99,2119.08,2152.83,2465.31,599.85,587.18,17.36,0000 0000 0000 0000 000000
2018-03-25 11:04:49,0.18,4.10,0.00,25.17,27.45,30.42,13.68,48.47,1009.29,2023.99,2116.89,2151.29,2463.47,600.07,587.50,17.41,0000 0000 0000 0000 000000
2018-03-25 11:09:51,0.20,4.11,0.00,25.18,27.45,30.46,13.76,48.67,1009.29,2023.99,2114.46,2149.66,2461.56,600.31,587.54,17.46,0000 0000 0000 0000 000000
2018-03-25 11:14:52,0.19,4.12,0.00,25.13,27.43,30.43,13.78,48.62,1009.29,2023.99,2112.23,2148.07,2459.70,600.14,587.53,17.51,0000 0000 0000 0000 000000
2018-03-25 11:19:53,0.21,4.13,0.00,25.13,27.42,30.23,13.72,48.52,1009.29,2023.99,2109.95,2146.39,2457.77,599.80,587.39,17.56,0000 0000 0000 0000 000000
2018-03-25 11:24:55,0.18,4.14,0.00,25.13,27.41,30.38,13.74,48.67,1009.27,2023.99,2107.84,2144.85,2455.94,600.05,587.55,17.61,0000 0000 0000 0000 000000
2018-03-25 11:29:56,0.20,4.15,0.00,25.11,27.40,30.39,13.66,48.73,1009.22,2023.99,2105.46,2143.24,2454.02,599.78,587.33,17.66,0000 0000 0000 0000 000000
2018-03-25 11:34:57,0.16,4.15,0.00,25.10,27.40,30.37,13.78,48.60,1009.13,2024.00,2103.65,2141.71,2452.19,600.15,587.59,17.71,0000 0000 0000 0000 000000
2018-03-25 11:39:58,0.20,4.17,0.00,25.09,27.38,30.38,13.73,48.52,1008.92,2024.00,2101.36,2140.15,2450.37,599.99,587.35,17.76,0000 0000 0000 0000 000000
2018-03-25 11:45:00,0.20,4.18,0.00,25.06,27.37,30.31,13.76,48.61,1008.84,2024.01,2098.88,2138.55,2448.55,599.99,587.33,17.81,0000 0000 0000 0000 000000
2018-03-25 11:50:01,0.21,4.18,0.00,25.05,27.36,30.31,13.75,48.71,1008.82,2024.03,2096.39,2136.85,2446.64,599.94,587.34,17.86,0000 0000 0000 0000 000000
2018-03-25 11:55:02,0.20,4.20,0.00,25.04,27.35,30.32,13.75,48.73,1008.82,2024.07,2093.93,2135.25,2444.72,599.78,587.37,17.91,0000 0000 0000 0000 000000
2018-03-25 12:00:04,0.21,4.21,0.00,25.03,27.35,30.28,13.68,48.63,1008.84,2024.17,2091.60,2133.55,2442.85,600.01,587.51,17.96,0000 0000 0000 0000 000000
2018-03-25 12:05:05,0.25,4.22,0.00,25.01,27.33,30.24,13.69,48.61,1008.81,2024.43,2089.20,2131.87,2440.92,599.85,587.55,18.01,0000 0000 0000 0000 000000
2018-03-25 12:10:07,0.19,4.23,0.00,25.00,27.32,30.26,13.66,48.62,1008.81,2024.55,2087.04,2130.31,2439.05,599.94,587.42,18.06,0000 0000 0000 0000 000000
2018-03-25 12:15:08,0.19,4.24,0.00,25.00,27.32,30.25,13.72,48.83,1008.80,2024.41,2084.62,2128.57,2437.09,599.94,587.42,18.11,0000 0000 0000 0000 000000
2018-03-25 12:20:10,0.21,4.25,0.00,24.97,27.31,30.21,13.63,48.87,1008.80,2024.54,2082.31,2126.93,2435.19,599.85,587.40,18.16,0000 0000 0000 0000 000000
2018-03-25 12:25:11,0.21,4.26,0.00,24.95,27.30,30.21,13.72,48.69,1008.80,2024.72,2080.25,2125.46,2433.31,599.93,587.50,18.21,0000 0000 0000 0000 000000
2018-03-25 12:30:13,0.17,4.27,0.00,24.94,27.30,30.20,13.71,48.52,1008.80,2024.71,2078.28,2123.87,2431.54,600.11,587.63,18.26,0000 0000 0000 0000 000000
2018-03-25 12:35:14,0.24,4.28,0.00,24.91,27.29,30.14,13.71,48.73,1008.80,2024.86,2075.71,2122.30,2429.74,599.71,587.37,18.31,0000 0000 0000 0000 000000
2018-03-25 12:40:15,0.20,4.29,0.00,24.91,27.27,30.17,13.65,48.76,1008.79,2024.92,2073.34,2120.58,2427.84,599.72,587.30,18.36,0000 0000 0000 0000 000000
2018-03-25 12:45:16,0.19,4.30,0.00,24.89,27.27,30.13,13.66,48.66,1008.68,2024.90,2071.30,2119.09,2425.97,600.03,587.74,18.41,0000 0000 0000 0000 000000
2018-03-25 12:50:17,0.22,4.31,0.00,24.89,27.26,30.15,13.76,48.81,1008.47,2024.96,2068.64,2117.38,2424.07,599.97,587.57,18.46,0000 0000 0000 0000 000000
2018-03-25 12:55:19,0.19,4.32,0.00,24.88,27.25,30.15,13.70,48.73,1008.45,2024.99,2066.38,2115.74,2422.19,600.03,587.47,18.51,0000 0000 0000 0000 000000