"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-12-26 00:00:00,2029E-4,5C000000,-0724,0976,10823,029.2,045.4,0.392,745.3,01.17,0.508
2013-12-26 00:01:00,3241E-4,5C000000,-0724,0977,10790,029.2,045.4,0.392,745.3,01.17,0.508
2013-12-26 00:02:00,3267E-4,5C000000,-0724,0977,10715,029.2,045.4,0.393,745.2,01.17,0.508
2013-12-26 00:03:00,2645E-4,5C000000,-0724,0977,10766,029.2,045.4,0.392,745.2,01.17,0.508
2013-12-26 00:04:00,2193E-4,5C000000,-0724,0977,10783,029.2,045.4,0.392,745.3,01.17,0.508
2013-12-26 00:05:00,2415E-4,5C000000,-0724,0976,10840,029.2,045.4,0.393,745.3,01.17,0.508
2013-12-26 00:06:00,2700E-4,5C000000,-0724,0977,10637,029.2,045.4,0.392,745.3,01.17,0.508
2013-12-26 00:07:00,3964E-4,5C000000,-0724,0977,10733,029.2,045.4,0.392,745.2,01.17,0.508
2013-12-26 00:08:00,3466E-4,5C000000,-0724,0978,10522,029.2,045.4,0.393,745.2,01.17,0.508
2013-12-26 00:09:00,2550E-4,5C000000,-0724,0976,10871,029.2,045.4,0.392,745.2,01.17,0.508
2013-12-26 00:10:00,2349E-4,5C000000,-0724,0977,10742,029.2,045.4,0.392,745.3,01.17,0.508
2013-12-26 00:11:00,2325E-4,5C000000,-0724,0977,10708,029.2,045.4,0.392,745.3,01.17,0.508
2013-12-26 00:12:00,3751E-4,5C000000,-0724,0977,10781,029.2,045.4,0.392,745.3,01.17,0.508
2013-12-26 00:13:00,2168E-4,5C000000,-0724,0978,10689,029.2,045.4,0.392,745.3,01.17,0.508
2013-12-26 00:14:00,2520E-4,5C000000,-0724,0977,10805,029.2,045.4,0.392,745.3,01.17,0.508
2013-12-26 00:15:00,1979E-4,5C000000,-0724,0977,10833,029.2,045.4,0.392,745.3,01.17,0.508
2013-12-26 00:16:00,2463E-4,5C000000,-0724,0977,10766,029.2,045.4,0.393,745.3,01.17,0.508
2013-12-26 00:17:00,3191E-4,5C000000,-0724,0977,10816,029.2,045.4,0.392,745.3,01.17,0.508
2013-12-26 00:18:00,2895E-4,5C000000,-0724,0977,10710,029.2,045.4,0.392,745.3,01.17,0.508
2013-12-26 00:19:00,3242E-4,5C000000,-0724,0977,10865,029.2,045.4,0.393,745.3,01.17,0.508
2013-12-26 00:20:00,2660E-4,5C000000,-0724,0977,10857,029.2,045.4,0.392,745.3,01.17,0.508
2013-12-26 00:21:00,2627E-4,5C000000,-0724,0977,10728,029.2,045.4,0.392,745.3,01.17,0.508
2013-12-26 00:22:00,2786E-4,5C000000,-0724,0977,10750,029.2,045.4,0.393,745.3,01.17,0.508
2013-12-26 00:23:00,2721E-4,5C000000,-0724,0977,10809,029.2,045.4,0.392,745.3,01.17,0.508
2013-12-26 00:24:00,3785E-4,5C000000,-0724,0977,10801,029.2,045.4,0.392,745.3,01.17,0.508
2013-12-26 00:25:00,2041E-4,5C000000,-0724,0977,10583,029.2,045.4,0.392,745.3,01.17,0.508
2013-12-26 00:26:00,4187E-4,5C000000,-0724,0977,10760,029.2,045.4,0.392,745.3,01.17,0.508
2013-12-26 00:27:00,2937E-4,5C000000,-0724,0977,10608,029.2,045.4,0.392,745.3,01.17,0.508
2013-12-26 00:28:00,3241E-4,5C000000,-0724,0976,10756,029.2,045.4,0.392,745.3,01.17,0.508
2013-12-26 00:29:00,3181E-4,5C000000,-0724,0977,10513,029.2,045.4,0.392,745.3,01.17,0.508
2013-12-26 00:30:00,3310E-4,5C000000,-0724,0977,10642,029.2,045.4,0.392,745.3,01.17,0.508
2013-12-26 00:31:00,2607E-4,5C000000,-0724,0977,10641,029.2,045.4,0.392,745.3,01.17,0.508
2013-12-26 00:32:00,3231E-4,5C000000,-0724,0977,10683,029.2,045.4,0.392,745.3,01.17,0.508
2013-12-26 00:33:00,2718E-4,5C000000,-0724,0978,10794,029.2,045.4,0.392,745.3,01.17,0.508
2013-12-26 00:34:00,2982E-4,5C000000,-0724,0977,10758,029.2,045.4,0.392,745.3,01.17,0.508
2013-12-26 00:35:00,3063E-4,5C000000,-0724,0977,10764,029.2,045.4,0.392,745.3,01.17,0.508
2013-12-26 00:36:00,2520E-4,5C000000,-0724,0978,10821,029.2,045.4,0.392,745.3,01.17,0.508
2013-12-26 00:37:00,2585E-4,5C000000,-0724,0976,10814,029.2,045.4,0.392,745.2,01.17,0.508
2013-12-26 00:38:00,2616E-4,5C000000,-0724,0977,10613,029.2,045.4,0.392,745.2,01.17,0.508
2013-12-26 00:39:00,2170E-4,5C000000,-0724,0977,10802,029.2,045.4,0.392,745.2,01.17,0.508
2013-12-26 00:40:00,2755E-4,5C000000,-0724,0976,10606,029.2,045.4,0.392,745.2,01.17,0.508
2013-12-26 00:41:00,2391E-4,5C000000,-0724,0978,10816,029.2,045.4,0.392,745.2,01.17,0.508
2013-12-26 00:42:00,2497E-4,5C000000,-0724,0977,10685,029.2,045.4,0.392,745.2,01.17,0.508
2013-12-26 00:43:00,3244E-4,5C000000,-0724,0978,10650,029.2,045.4,0.392,745.3,01.17,0.508
2013-12-26 00:44:00,3564E-4,5C000000,-0724,0977,10722,029.2,045.4,0.392,745.3,01.17,0.508
2013-12-26 00:45:00,2680E-4,5C000000,-0724,0978,10736,029.2,045.4,0.392,745.3,01.17,0.508
2013-12-26 00:46:00,2437E-4,5C000000,-0724,0977,10625,029.2,045.4,0.392,745.3,01.17,0.508
2013-12-26 00:47:00,3107E-4,5C000000,-0724,0978,10664,029.2,045.4,0.392,745.2,01.17,0.508
2013-12-26 00:48:00,3223E-4,5C000000,-0724,0978,10871,029.2,045.4,0.392,745.2,01.17,0.508
2013-12-26 00:49:00,2750E-4,5C000000,-0724,0978,10643,029.2,045.4,0.392,745.2,01.17,0.508
2013-12-26 00:50:00,2565E-4,5C000000,-0724,0977,10765,029.2,045.4,0.392,745.2,01.17,0.508
2013-12-26 00:51:00,3662E-4,5C000000,-0724,0977,10763,029.2,045.4,0.392,745.2,01.17,0.508
2013-12-26 00:52:00,3387E-4,5C000000,-0724,0977,10686,029.2,045.4,0.392,745.2,01.17,0.508
2013-12-26 00:53:00,2524E-4,5C000000,-0724,0977,10621,029.2,045.4,0.392,745.2,01.17,0.508
2013-12-26 00:54:00,2996E-4,5C000000,-0724,0978,10605,029.2,045.4,0.392,745.2,01.17,0.508
2013-12-26 00:55:00,3803E-4,5C000000,-0724,0978,10789,029.2,045.4,0.392,745.2,01.17,0.508
2013-12-26 00:56:00,3548E-4,5C000000,-0724,0976,10848,029.2,045.4,0.392,745.2,01.17,0.508
2013-12-26 00:57:00,2862E-4,5C000000,-0724,0977,10782,029.2,045.4,0.392,745.2,01.17,0.508
2013-12-26 00:58:00,2634E-4,5C000000,-0724,0977,10643,029.2,045.4,0.392,745.2,01.17,0.508
2013-12-26 00:59:00,2725E-4,5C000000,-0724,0978,10802,029.2,045.4,0.392,745.2,01.17,0.508
2013-12-26 01:00:00,2406E-4,5C000000,-0724,0977,10805,029.2,045.4,0.392,745.2,01.17,0.508
2013-12-26 01:01:00,2980E-4,5C000000,-0724,0977,10752,029.2,045.4,0.392,745.2,01.17,0.508
2013-12-26 01:02:00,3045E-4,5C000000,-0724,0978,10734,029.2,045.4,0.391,745.1,01.17,0.508
2013-12-26 01:03:00,3349E-4,5C000000,-0724,0976,10732,029.2,045.4,0.392,745.1,01.17,0.508
2013-12-26 01:04:00,1708E-4,5C000000,-0724,0977,10618,029.2,045.4,0.392,745.1,01.17,0.508
2013-12-26 01:05:00,2793E-4,5C000000,-0724,0976,10821,029.2,045.4,0.392,745.1,01.17,0.508
2013-12-26 01:06:00,3050E-4,5C000000,-0724,0978,10718,029.2,045.4,0.392,745.1,01.17,0.508
2013-12-26 01:07:00,2111E-4,5C000000,-0724,0977,10634,029.2,045.4,0.392,745.1,01.17,0.508
2013-12-26 01:08:00,2213E-4,5C000000,-0724,0977,10788,029.2,045.4,0.391,745.1,01.17,0.508
2013-12-26 01:09:00,3584E-4,5C000000,-0724,0977,10906,029.2,045.4,0.392,745.0,01.17,0.508
2013-12-26 01:10:00,3051E-4,5C000000,-0724,0978,10772,029.3,045.4,0.392,745.0,01.17,0.508
2013-12-26 01:11:00,2891E-4,5C000000,-0724,0978,10710,029.2,045.4,0.391,745.0,01.17,0.508
2013-12-26 01:12:00,2199E-4,5C000000,-0724,0978,10814,029.2,045.4,0.392,745.0,01.17,0.508
2013-12-26 01:13:00,3222E-4,5C000000,-0724,0978,10699,029.3,045.4,0.392,745.0,01.17,0.508
2013-12-26 01:14:00,3869E-4,5C000000,-0724,0977,10891,029.2,045.4,0.391,744.9,01.17,0.508
2013-12-26 01:15:00,2899E-4,5C000000,-0724,0977,10719,029.2,045.4,0.392,744.9,01.17,0.508
2013-12-26 01:16:00,3012E-4,5C000000,-0724,0977,10653,029.2,045.4,0.392,744.9,01.17,0.508
2013-12-26 01:17:00,2861E-4,5C000000,-0724,0977,10727,029.3,045.4,0.392,744.9,01.17,0.508
2013-12-26 01:18:00,3617E-4,5C000000,-0724,0978,10735,029.2,045.4,0.392,744.8,01.17,0.508
2013-12-26 01:19:00,3119E-4,5C000000,-0724,0976,10767,029.3,045.4,0.391,744.8,01.17,0.508
2013-12-26 01:20:00,3692E-4,5C000000,-0724,0978,10873,029.2,045.4,0.392,744.8,01.17,0.508
2013-12-26 01:21:00,2899E-4,5C000000,-0724,0977,10870,029.2,045.4,0.392,744.8,01.17,0.508
2013-12-26 01:22:00,2892E-4,5C000000,-0724,0978,10793,029.2,045.4,0.391,744.8,01.17,0.508
2013-12-26 01:23:00,2637E-4,5C000000,-0724,0977,10894,029.2,045.4,0.392,744.8,01.17,0.508
2013-12-26 01:24:00,3682E-4,5C000000,-0724,0979,10692,029.2,045.4,0.392,744.8,01.17,0.508
2013-12-26 01:25:00,3736E-4,5C000000,-0724,0977,10742,029.2,045.4,0.391,744.8,01.17,0.508
2013-12-26 01:26:00,3915E-4,5C000000,-0724,0978,10735,029.2,045.4,0.392,744.8,01.17,0.508
2013-12-26 01:27:00,3033E-4,5C000000,-0724,0978,10717,029.2,045.4,0.392,744.7,01.17,0.508
2013-12-26 01:28:00,3229E-4,5C000000,-0724,0977,10773,029.2,045.4,0.392,744.7,01.17,0.508
2013-12-26 01:29:00,3306E-4,5C000000,-0724,0977,10644,029.2,045.4,0.392,744.7,01.17,0.508
2013-12-26 01:30:00,2620E-4,5C000000,-0724,0978,10687,029.2,045.4,0.391,744.7,01.17,0.508
2013-12-26 01:31:00,2799E-4,5C000000,-0724,0978,10838,029.2,045.4,0.392,744.7,01.17,0.508
2013-12-26 01:32:00,3293E-4,5C000000,-0724,0977,10825,029.3,045.4,0.391,744.7,01.17,0.508
2013-12-26 01:33:00,4000E-4,5C000000,-0724,0977,10796,029.3,045.4,0.392,744.6,01.17,0.508
2013-12-26 01:34:00,3758E-4,5C000000,-0724,0977,10804,029.2,045.4,0.392,744.7,01.17,0.508
2013-12-26 01:35:00,2187E-4,5C000000,-0724,0977,10786,029.2,045.4,0.391,744.7,01.17,0.508
2013-12-26 01:36:00,3115E-4,5C000000,-0724,0978,10863,029.3,045.4,0.392,744.6,01.17,0.508
2013-12-26 01:37:00,3650E-4,5C000000,-0724,0977,10667,029.3,045.4,0.392,744.7,01.17,0.508
2013-12-26 01:38:00,3417E-4,5C000000,-0724,0977,10749,029.3,045.4,0.391,744.7,01.17,0.508
2013-12-26 01:39:00,2967E-4,5C000000,-0724,0977,10867,029.2,045.4,0.392,744.7,01.17,0.508
2013-12-26 01:40:00,3692E-4,5C000000,-0724,0978,10829,029.2,045.4,0.391,744.7,01.17,0.508
2013-12-26 01:41:00,3056E-4,5C000000,-0724,0977,10729,029.2,045.4,0.391,744.7,01.17,0.508
2013-12-26 01:42:00,2569E-4,5C000000,-0724,0978,10789,029.2,045.4,0.392,744.6,01.17,0.508
2013-12-26 01:43:00,3468E-4,5C000000,-0724,0977,10834,029.2,045.4,0.391,744.6,01.17,0.508
2013-12-26 01:44:00,2707E-4,5C000000,-0724,0977,10821,029.3,045.4,0.391,744.6,01.17,0.508
2013-12-26 01:45:00,3512E-4,5C000000,-0724,0978,10796,029.2,045.4,0.392,744.7,01.17,0.508
2013-12-26 01:46:00,3212E-4,5C000000,-0724,0977,10652,029.2,045.4,0.391,744.6,01.17,0.508
2013-12-26 01:47:00,3507E-4,5C000000,-0724,0977,10768,029.2,045.4,0.391,744.6,01.17,0.508
2013-12-26 01:48:00,3105E-4,5C000000,-0724,0977,10744,029.3,045.4,0.392,744.6,01.17,0.508
2013-12-26 01:49:00,3036E-4,5C000000,-0724,0977,10624,029.2,045.4,0.391,744.6,01.17,0.508
2013-12-26 01:50:00,2924E-4,5C000000,-0724,0977,10656,029.2,045.4,0.392,744.7,01.17,0.508
2013-12-26 01:51:00,3114E-4,5C000000,-0724,0977,10738,029.3,045.4,0.392,744.7,01.17,0.508
2013-12-26 01:52:00,3985E-4,5C000000,-0724,0978,10807,029.3,045.4,0.391,744.6,01.17,0.508
2013-12-26 01:53:00,3260E-4,5C000000,-0724,0977,10861,029.2,045.4,0.392,744.7,01.17,0.508
2013-12-26 01:54:00,3644E-4,5C000000,-0724,0977,10825,029.3,045.4,0.391,744.7,01.17,0.508
2013-12-26 01:55:00,3901E-4,5C000000,-0724,0977,10620,029.3,045.4,0.392,744.6,01.17,0.508
2013-12-26 01:56:00,3448E-4,5C000000,-0724,0979,10742,029.3,045.4,0.391,744.6,01.17,0.508
2013-12-26 01:57:00,3409E-4,5C000000,-0724,0978,10720,029.3,045.4,0.392,744.6,01.17,0.508
2013-12-26 01:58:00,2750E-4,5C000000,-0724,0977,10839,029.3,045.4,0.392,744.6,01.17,0.508
2013-12-26 01:59:00,2920E-4,5C000000,-0724,0977,10893,029.3,045.4,0.391,744.6,01.17,0.508
2013-12-26 02:00:00,3333E-4,5C000000,-0724,0977,10796,029.3,045.4,0.392,744.6,01.17,0.508
2013-12-26 02:01:00,2638E-4,5C000000,-0724,0976,10838,029.3,045.4,0.392,744.6,01.17,0.508
2013-12-26 02:02:00,2964E-4,5C000000,-0724,0978,10623,029.3,045.4,0.391,744.6,01.17,0.508
2013-12-26 02:03:00,2945E-4,5C000000,-0724,0977,10661,029.3,045.4,0.392,744.6,01.17,0.508
2013-12-26 02:04:00,2765E-4,5C000000,-0724,0977,10761,029.3,045.4,0.391,744.6,01.17,0.508
2013-12-26 02:05:00,2641E-4,5C000000,-0724,0977,10518,029.3,045.4,0.392,744.6,01.17,0.508
2013-12-26 02:06:00,2651E-4,5C000000,-0724,0977,10712,029.3,045.4,0.392,744.6,01.17,0.508
2013-12-26 02:07:00,3354E-4,5C000000,-0724,0977,10781,029.3,045.4,0.391,744.6,01.17,0.508
2013-12-26 02:08:00,4320E-4,5C000000,-0724,0977,10729,029.3,045.4,0.392,744.6,01.17,0.508
2013-12-26 02:09:00,2759E-4,5C000000,-0724,0978,10794,029.3,045.4,0.391,744.5,01.17,0.508
2013-12-26 02:10:00,2486E-4,5C000000,-0724,0977,10307,029.2,045.4,0.392,744.6,01.17,0.508
2013-12-26 02:11:00,3442E-4,5C000000,-0724,0977,10858,029.2,045.4,0.392,744.6,01.17,0.508
2013-12-26 02:12:00,3197E-4,5C000000,-0724,0978,10773,029.3,045.4,0.391,744.6,01.17,0.508
2013-12-26 02:13:00,3509E-4,5C000000,-0724,0977,10750,029.2,045.4,0.392,744.6,01.17,0.508
2013-12-26 02:14:00,3247E-4,5C000000,-0724,0977,10838,029.3,045.4,0.391,744.6,01.17,0.508
2013-12-26 02:15:00,3018E-4,5C000000,-0724,0978,10660,029.3,045.4,0.392,744.6,01.17,0.508
2013-12-26 02:16:00,3649E-4,5C000000,-0724,0978,10661,029.3,045.4,0.392,744.6,01.17,0.508
2013-12-26 02:17:00,3743E-4,5C000000,-0724,0978,10699,029.2,045.4,0.391,744.5,01.17,0.508
2013-12-26 02:18:00,3525E-4,5C000000,-0724,0979,10663,029.3,045.4,0.392,744.6,01.17,0.508
2013-12-26 02:19:00,3650E-4,5C000000,-0724,0977,10796,029.3,045.4,0.391,744.5,01.17,0.508
2013-12-26 02:20:00,2878E-4,5C000000,-0724,0977,10873,029.3,045.4,0.392,744.6,01.17,0.508
2013-12-26 02:21:00,3189E-4,5C000000,-0724,0978,10786,029.3,045.4,0.392,744.5,01.17,0.508
2013-12-26 02:22:00,4062E-4,5C000000,-0724,0977,10713,029.3,045.4,0.391,744.5,01.17,0.508
2013-12-26 02:23:00,3362E-4,5C000000,-0724,0977,10891,029.3,045.4,0.392,744.5,01.17,0.508
2013-12-26 02:24:00,3619E-4,5C000000,-0724,0978,10660,029.3,045.4,0.392,744.5,01.17,0.508
2013-12-26 02:25:00,3280E-4,5C000000,-0724,0977,10717,029.3,045.4,0.391,744.5,01.17,0.508
2013-12-26 02:26:00,3717E-4,5C000000,-0724,0977,10780,029.3,045.4,0.392,744.5,01.17,0.508
2013-12-26 02:27:00,3149E-4,5C000000,-0724,0978,10782,029.3,045.4,0.392,744.5,01.17,0.508
2013-12-26 02:28:00,2835E-4,5C000000,-0724,0977,10745,029.3,045.4,0.391,744.5,01.17,0.508
2013-12-26 02:29:00,3349E-4,5C000000,-0724,0977,10708,029.3,045.4,0.392,744.5,01.17,0.508
2013-12-26 02:30:00,3241E-4,5C000000,-0724,0977,10691,029.3,045.4,0.391,744.5,01.17,0.508
2013-12-26 02:31:00,3043E-4,5C000000,-0724,0978,10836,029.2,045.4,0.392,744.4,01.18,0.508
2013-12-26 02:32:00,3697E-4,5C000000,-0724,0977,10816,029.2,045.4,0.392,744.5,01.17,0.508
2013-12-26 02:33:00,4138E-4,5C000000,-0724,0977,10766,029.3,045.4,0.391,744.5,01.17,0.508
2013-12-26 02:34:00,3821E-4,5C000000,-0724,0977,10877,029.3,045.4,0.392,744.4,01.18,0.508
2013-12-26 02:35:00,2289E-4,5C000000,-0724,0978,10738,029.3,045.4,0.391,744.4,01.18,0.508
2013-12-26 02:36:00,3491E-4,5C000000,-0724,0977,10821,029.2,045.4,0.392,744.4,01.18,0.508
2013-12-26 02:37:00,4199E-4,5C000000,-0724,0977,10786,029.2,045.4,0.391,744.4,01.18,0.508
2013-12-26 02:38:00,3526E-4,5C000000,-0724,0978,10736,029.3,045.4,0.392,744.3,01.18,0.508
2013-12-26 02:39:00,3432E-4,5C000000,-0724,0977,10773,029.2,045.4,0.392,744.4,01.18,0.508
2013-12-26 02:40:00,3475E-4,5C000000,-0724,0978,10899,029.3,045.4,0.391,744.4,01.18,0.508
2013-12-26 02:41:00,3951E-4,5C000000,-0724,0977,10793,029.3,045.4,0.392,744.3,01.18,0.508
2013-12-26 02:42:00,3255E-4,5C000000,-0724,0977,10632,029.3,045.4,0.391,744.3,01.18,0.508
2013-12-26 02:43:00,2642E-4,5C000000,-0724,0979,10694,029.3,045.4,0.392,744.3,01.18,0.508
2013-12-26 02:44:00,4539E-4,5C000000,-0724,0978,10754,029.3,045.4,0.391,744.3,01.18,0.508
2013-12-26 02:45:00,4095E-4,5C000000,-0724,0978,10716,029.3,045.4,0.391,744.3,01.18,0.508
2013-12-26 02:46:00,3667E-4,5C000000,-0724,0977,10827,029.3,045.4,0.392,744.3,01.18,0.508
2013-12-26 02:47:00,3910E-4,5C000000,-0724,0977,10860,029.3,045.4,0.391,744.4,01.18,0.508
2013-12-26 02:48:00,2983E-4,5C000000,-0724,0976,10648,029.2,045.4,0.392,744.3,01.18,0.508
2013-12-26 02:49:00,3830E-4,5C000000,-0724,0977,10737,029.3,045.4,0.392,744.3,01.18,0.508
2013-12-26 02:50:00,3193E-4,5C000000,-0724,0977,10664,029.3,045.4,0.391,744.4,01.18,0.508
2013-12-26 02:51:00,3231E-4,5C000000,-0724,0977,10723,029.3,045.4,0.392,744.4,01.18,0.508
2013-12-26 02:52:00,3176E-4,5C000000,-0724,0976,10623,029.3,045.4,0.391,744.4,01.18,0.508
2013-12-26 02:53:00,3724E-4,5C000000,-0724,0976,10679,029.3,045.4,0.391,744.3,01.18,0.508
2013-12-26 02:54:00,3166E-4,5C000000,-0724,0976,10638,029.3,045.4,0.392,744.3,01.18,0.508
2013-12-26 02:55:00,2743E-4,5C000000,-0724,0977,10697,029.2,045.4,0.391,744.3,01.18,0.508
2013-12-26 02:56:00,3704E-4,5C000000,-0724,0978,10830,029.2,045.4,0.392,744.3,01.18,0.508
2013-12-26 02:57:00,3634E-4,5C000000,-0724,0979,10834,029.2,045.4,0.391,744.2,01.18,0.508
2013-12-26 02:58:00,3912E-4,5C000000,-0724,0977,10833,029.3,045.4,0.392,744.3,01.18,0.508
2013-12-26 02:59:00,3410E-4,5C000000,-0724,0977,10738,029.2,045.4,0.391,744.3,01.18,0.508
2013-12-26 03:00:00,2995E-4,5C000000,-0724,0976,10820,029.2,045.4,0.392,744.3,01.18,0.508
2013-12-26 03:01:00,2754E-4,5C000000,-0724,0976,10787,029.2,045.4,0.391,744.3,01.18,0.508
2013-12-26 03:02:00,3501E-4,5C000000,-0724,0977,10715,029.3,045.4,0.391,744.2,01.18,0.508
2013-12-26 03:03:00,3095E-4,5C000000,-0724,0978,10744,029.2,045.4,0.392,744.3,01.18,0.508
2013-12-26 03:04:00,3628E-4,5C000000,-0724,0977,10757,029.2,045.4,0.391,744.3,01.18,0.508
2013-12-26 03:05:00,3690E-4,5C000000,-0724,0977,10652,029.3,045.4,0.392,744.3,01.18,0.508
2013-12-26 03:06:00,3219E-4,5C000000,-0724,0978,10721,029.3,045.4,0.391,744.3,01.18,0.508
2013-12-26 03:07:00,3284E-4,5C000000,-0724,0977,10642,029.2,045.4,0.392,744.2,01.18,0.508
2013-12-26 03:08:00,2525E-4,5C000000,-0724,0977,10646,029.2,045.4,0.391,744.2,01.18,0.508
2013-12-26 03:09:00,3862E-4,5C000000,-0724,0977,10788,029.2,045.4,0.391,744.2,01.18,0.508
2013-12-26 03:10:00,3187E-4,5C000000,-0724,0977,10769,029.3,045.4,0.392,744.2,01.18,0.508
2013-12-26 03:11:00,3272E-4,5C000000,-0724,0977,10727,029.3,045.4,0.391,744.2,01.18,0.508
2013-12-26 03:12:00,2857E-4,5C000000,-0724,0977,10807,029.2,045.4,0.391,744.2,01.18,0.508
2013-12-26 03:13:00,3190E-4,5C000000,-0724,0976,10770,029.2,045.4,0.392,744.2,01.18,0.508
2013-12-26 03:14:00,3344E-4,5C000000,-0724,0978,10761,029.2,045.4,0.391,744.2,01.18,0.508
2013-12-26 03:15:00,3349E-4,5C000000,-0724,0978,10849,029.2,045.4,0.392,744.2,01.18,0.508
2013-12-26 03:16:00,2210E-4,5C000000,-0724,0978,10791,029.3,045.4,0.391,744.2,01.18,0.508
2013-12-26 03:17:00,3228E-4,5C000000,-0724,0977,10755,029.3,045.4,0.392,744.1,01.18,0.508
2013-12-26 03:18:00,2186E-4,5C000000,-0724,0977,10818,029.3,045.4,0.391,744.2,01.18,0.508
2013-12-26 03:19:00,4208E-4,5C000000,-0724,0978,10629,029.3,045.4,0.392,744.2,01.18,0.508
2013-12-26 03:20:00,3548E-4,5C000000,-0724,0976,10760,029.2,045.4,0.392,744.1,01.18,0.508
2013-12-26 03:21:00,3212E-4,5C000000,-0724,0977,10788,029.2,045.4,0.391,744.0,01.18,0.508
2013-12-26 03:22:00,3036E-4,5C000000,-0724,0977,10783,029.2,045.4,0.392,744.1,01.18,0.508
2013-12-26 03:23:00,3314E-4,5C000000,-0724,0978,10739,029.2,045.4,0.391,744.2,01.18,0.508
2013-12-26 03:24:00,2955E-4,5C000000,-0724,0978,10840,029.2,045.4,0.392,744.1,01.18,0.508
2013-12-26 03:25:00,4013E-4,5C000000,-0724,0978,10785,029.2,045.4,0.391,744.2,01.18,0.508
2013-12-26 03:26:00,3601E-4,5C000000,-0724,0977,10671,029.2,045.4,0.392,744.0,01.18,0.508
2013-12-26 03:27:00,4576E-4,5C000000,-0724,0978,10774,029.2,045.4,0.391,744.1,01.18,0.508
2013-12-26 03:28:00,4603E-4,5C000000,-0724,0977,10806,029.2,045.4,0.392,744.1,01.18,0.508
2013-12-26 03:29:00,2723E-4,5C000000,-0724,0977,10692,029.3,045.4,0.391,744.1,01.18,0.508
2013-12-26 03:30:00,4451E-4,5C000000,-0724,0977,10861,029.2,045.4,0.392,744.1,01.18,0.508
2013-12-26 03:31:00,3974E-4,5C000000,-0724,0977,10883,029.2,045.4,0.391,744.1,01.18,0.508
2013-12-26 03:32:00,3057E-4,5C000000,-0724,0977,10808,029.3,045.4,0.391,744.1,01.18,0.508
2013-12-26 03:33:00,3605E-4,5C000000,-0724,0976,10712,029.3,045.4,0.391,744.1,01.18,0.508
2013-12-26 03:34:00,4062E-4,5C000000,-0724,0976,10742,029.2,045.4,0.392,744.1,01.18,0.508
2013-12-26 03:35:00,3733E-4,5C000000,-0724,0977,10784,029.2,045.4,0.392,744.1,01.18,0.508
2013-12-26 03:36:00,3984E-4,5C000000,-0724,0978,10847,029.2,045.4,0.391,744.2,01.18,0.508
2013-12-26 03:37:00,5085E-4,5C000000,-0724,0977,10743,029.2,045.4,0.392,744.1,01.18,0.508
2013-12-26 03:38:00,4341E-4,5C000000,-0724,0977,10695,029.3,045.4,0.391,744.1,01.18,0.508
2013-12-26 03:39:00,4235E-4,5C000000,-0724,0977,10626,029.2,045.4,0.392,744.2,01.18,0.508
2013-12-26 03:40:00,3013E-4,5C000000,-0724,0978,10692,029.2,045.4,0.391,744.2,01.18,0.508
2013-12-26 03:41:00,4153E-4,5C000000,-0724,0978,10778,029.2,045.4,0.392,744.2,01.18,0.508
2013-12-26 03:42:00,4627E-4,5C000000,-0724,0977,10815,029.2,045.4,0.391,744.1,01.18,0.508
2013-12-26 03:43:00,2777E-4,5C000000,-0724,0977,10728,029.2,045.4,0.391,744.2,01.18,0.508
2013-12-26 03:44:00,4028E-4,5C000000,-0724,0978,10806,029.2,045.4,0.392,744.2,01.18,0.508
2013-12-26 03:45:00,3881E-4,5C000000,-0724,0977,10855,029.2,045.4,0.391,744.2,01.18,0.508
2013-12-26 03:46:00,3590E-4,5C000000,-0724,0977,10715,029.2,045.4,0.392,744.2,01.18,0.508
2013-12-26 03:47:00,3603E-4,5C000000,-0724,0978,10618,029.2,045.4,0.391,744.2,01.18,0.508
2013-12-26 03:48:00,4709E-4,5C000000,-0724,0977,10853,029.2,045.4,0.392,744.2,01.18,0.508
2013-12-26 03:49:00,5763E-4,5C000000,-0724,0977,10729,029.2,045.4,0.391,744.2,01.18,0.508
2013-12-26 03:50:00,4384E-4,5C000000,-0724,0977,10787,029.2,045.4,0.392,744.1,01.18,0.508
2013-12-26 03:51:00,4356E-4,5C000000,-0724,0978,10729,029.2,045.4,0.391,744.1,01.18,0.508
2013-12-26 03:52:00,3834E-4,5C000000,-0724,0978,10751,029.2,045.4,0.392,744.1,01.18,0.508
2013-12-26 03:53:00,4594E-4,5C000000,-0724,0977,10691,029.2,045.4,0.391,744.1,01.18,0.508
2013-12-26 03:54:00,4205E-4,5C000000,-0724,0978,10787,029.2,045.4,0.392,744.0,01.18,0.508
2013-12-26 03:55:00,4100E-4,5C000000,-0724,0977,10767,029.2,045.4,0.391,744.0,01.18,0.508
2013-12-26 03:56:00,4653E-4,5C000000,-0724,0978,10780,029.2,045.4,0.392,744.0,01.18,0.508
2013-12-26 03:57:00,4204E-4,5C000000,-0724,0977,10689,029.2,045.4,0.391,744.0,01.18,0.508
2013-12-26 03:58:00,5164E-4,5C000000,-0724,0977,10834,029.2,045.4,0.391,744.1,01.18,0.508
2013-12-26 03:59:00,5072E-4,5C000000,-0724,0976,10669,029.2,045.4,0.392,744.0,01.18,0.508
2013-12-26 04:00:00,4772E-4,5C000000,-0724,0977,10733,029.2,045.4,0.391,744.0,01.18,0.508
2013-12-26 04:01:00,5340E-4,5C000000,-0724,0977,10583,029.2,045.4,0.392,744.0,01.18,0.508
2013-12-26 04:02:00,4965E-4,5C000000,-0724,0976,10811,029.2,045.4,0.391,744.0,01.18,0.508
2013-12-26 04:03:00,5261E-4,5C000000,-0724,0978,10840,029.2,045.4,0.392,743.9,01.18,0.508
2013-12-26 04:04:00,5647E-4,5C000000,-0724,0977,10757,029.2,045.4,0.391,743.9,01.18,0.508
2013-12-26 04:05:00,4826E-4,5C000000,-0724,0977,10744,029.2,045.4,0.392,744.0,01.18,0.508
2013-12-26 04:06:00,4995E-4,5C000000,-0724,0977,10724,029.2,045.4,0.391,744.0,01.18,0.508
2013-12-26 04:07:00,4953E-4,5C000000,-0724,0977,10864,029.2,045.4,0.392,744.1,01.18,0.508
2013-12-26 04:08:00,4912E-4,5C000000,-0724,0978,10850,029.2,045.4,0.391,744.0,01.18,0.508
2013-12-26 04:09:00,5153E-4,5C000000,-0724,0976,10646,029.2,045.4,0.392,744.0,01.18,0.508
2013-12-26 04:10:00,5260E-4,5C000000,-0724,0977,10707,029.2,045.4,0.391,744.0,01.18,0.508
2013-12-26 04:11:00,4644E-4,5C000000,-0724,0977,10694,029.2,045.4,0.392,744.0,01.18,0.508
2013-12-26 04:12:00,4402E-4,5C000000,-0724,0977,10808,029.2,045.4,0.391,744.0,01.18,0.508
2013-12-26 04:13:00,4527E-4,5C000000,-0724,0976,10732,029.2,045.4,0.392,744.1,01.18,0.508
2013-12-26 04:14:00,5348E-4,5C000000,-0724,0977,10868,029.2,045.4,0.391,744.1,01.18,0.508
2013-12-26 04:15:00,5625E-4,5C000000,-0724,0978,10742,029.2,045.4,0.392,744.1,01.18,0.508
2013-12-26 04:16:00,5646E-4,5C000000,-0724,0977,10811,029.2,045.4,0.391,744.1,01.18,0.508
2013-12-26 04:17:00,4847E-4,5C000000,-0724,0977,10707,029.2,045.4,0.392,744.1,01.18,0.508
2013-12-26 04:18:00,5735E-4,5C000000,-0724,0977,10735,029.2,045.4,0.391,744.1,01.18,0.508
2013-12-26 04:19:00,4623E-4,5C000000,-0724,0978,10786,029.2,045.4,0.392,744.0,01.18,0.508
2013-12-26 04:20:00,4248E-4,5C000000,-0724,0977,10775,029.2,045.4,0.391,744.0,01.18,0.508