"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-01-25 00:00:00,2082E-3,5C000000,-0724,0837,11995,024.6,045.3,0.437,726.1,01.19,0.508
2017-01-25 00:01:00,2063E-3,5C000000,-0724,0838,12007,024.6,045.4,0.437,726.0,01.19,0.508
2017-01-25 00:02:00,2033E-3,5C000000,-0724,0838,12048,024.6,045.4,0.437,726.0,01.19,0.508
2017-01-25 00:03:00,2023E-3,5C000000,-0724,0838,11946,024.6,045.3,0.437,726.0,01.19,0.508
2017-01-25 00:04:00,2107E-3,5C000000,-0724,0838,12150,024.6,045.3,0.437,726.0,01.19,0.508
2017-01-25 00:05:00,1995E-3,5C000000,-0724,0838,12137,024.6,045.3,0.436,725.9,01.19,0.508
2017-01-25 00:06:00,2061E-3,5C000000,-0724,0838,12033,024.7,045.4,0.437,725.9,01.19,0.508
2017-01-25 00:07:00,2030E-3,5C000000,-0724,0838,12156,024.7,045.4,0.437,726.0,01.19,0.508
2017-01-25 00:08:00,2149E-3,5C000000,-0724,0838,12090,024.7,045.4,0.437,725.5,01.19,0.508
2017-01-25 00:09:00,2102E-3,5C000000,-0724,0838,12118,024.7,045.3,0.436,725.7,01.19,0.508
2017-01-25 00:10:00,1965E-3,5C000000,-0724,0838,12056,024.7,045.3,0.437,725.6,01.19,0.508
2017-01-25 00:11:00,2028E-3,5C000000,-0724,0838,12052,024.7,045.3,0.437,725.7,01.19,0.508
2017-01-25 00:12:00,2094E-3,5C000000,-0724,0838,12153,024.7,045.3,0.437,725.7,01.19,0.508
2017-01-25 00:13:00,1952E-3,5C000000,-0724,0838,11989,024.8,045.3,0.437,725.9,01.19,0.508
2017-01-25 00:14:00,1855E-3,5C000000,-0724,0838,11895,024.8,045.3,0.436,725.7,01.19,0.508
2017-01-25 00:15:00,2008E-3,5C000000,-0724,0838,12001,024.8,045.3,0.437,725.7,01.19,0.508
2017-01-25 00:16:00,2158E-3,5C000000,-0724,0837,12134,024.8,045.3,0.437,725.6,01.19,0.508
2017-01-25 00:17:00,2070E-3,5C000000,-0724,0838,11932,024.8,045.3,0.436,726.0,01.19,0.508
2017-01-25 00:18:00,1978E-3,5C000000,-0724,0838,12101,024.8,045.4,0.436,726.0,01.19,0.508
2017-01-25 00:19:00,2067E-3,5C000000,-0724,0837,11905,024.9,045.3,0.437,725.8,01.19,0.508
2017-01-25 00:20:00,2157E-3,5C000000,-0724,0838,12061,024.9,045.3,0.437,725.6,01.19,0.508
2017-01-25 00:21:00,2032E-3,5C000000,-0724,0837,12105,024.9,045.3,0.436,725.9,01.19,0.508
2017-01-25 00:22:00,2077E-3,5C000000,-0724,0837,12062,024.9,045.3,0.436,725.9,01.19,0.508
2017-01-25 00:23:00,2115E-3,5C000000,-0724,0838,12064,024.9,045.4,0.436,725.9,01.19,0.508
2017-01-25 00:24:00,1941E-3,5C000000,-0724,0838,12085,024.9,045.4,0.437,725.9,01.19,0.508
2017-01-25 00:25:00,2115E-3,5C000000,-0724,0838,12102,024.9,045.3,0.436,725.9,01.19,0.508
2017-01-25 00:26:00,2162E-3,5C000000,-0724,0838,12002,025.0,045.3,0.436,725.9,01.19,0.508
2017-01-25 00:27:00,1949E-3,5C000000,-0724,0838,12059,025.0,045.3,0.436,725.9,01.19,0.508
2017-01-25 00:28:00,1971E-3,5C000000,-0724,0838,11945,025.0,045.4,0.436,725.9,01.19,0.508
2017-01-25 00:29:00,2096E-3,5C000000,-0724,0837,12040,025.0,045.3,0.436,725.9,01.19,0.508
2017-01-25 00:30:00,2023E-3,5C000000,-0724,0839,12086,025.0,045.4,0.436,725.9,01.19,0.508
2017-01-25 00:31:00,2113E-3,5C000000,-0724,0839,12116,025.0,045.3,0.436,726.0,01.19,0.508
2017-01-25 00:32:00,2007E-3,5C000000,-0724,0837,12041,025.1,045.3,0.436,725.9,01.19,0.508
2017-01-25 00:33:00,2100E-3,5C000000,-0724,0838,12045,025.1,045.4,0.436,725.9,01.19,0.508
2017-01-25 00:34:00,2018E-3,5C000000,-0724,0838,12062,025.1,045.4,0.436,725.9,01.19,0.508
2017-01-25 00:35:00,1968E-3,5C000000,-0724,0838,11952,025.1,045.3,0.436,725.9,01.19,0.508
2017-01-25 00:36:00,2098E-3,5C000000,-0724,0839,12040,025.1,045.3,0.436,725.9,01.19,0.508
2017-01-25 00:37:00,2178E-3,5C000000,-0724,0838,12109,025.2,045.3,0.436,725.9,01.19,0.508
2017-01-25 00:38:00,1979E-3,5C000000,-0724,0838,12039,025.2,045.4,0.436,725.9,01.19,0.508
2017-01-25 00:39:00,2147E-3,5C000000,-0724,0837,12028,025.2,045.4,0.436,725.8,01.19,0.508
2017-01-25 00:40:00,2138E-3,5C000000,-0724,0837,12116,025.2,045.4,0.436,725.9,01.19,0.508
2017-01-25 00:41:00,1959E-3,5C000000,-0724,0838,12009,025.2,045.4,0.436,725.9,01.19,0.508
2017-01-25 00:42:00,2032E-3,5C000000,-0724,0838,12123,025.3,045.3,0.436,725.9,01.19,0.508
2017-01-25 00:43:00,1976E-3,5C000000,-0724,0838,12063,025.3,045.4,0.436,725.8,01.19,0.508
2017-01-25 00:44:00,2024E-3,5C000000,-0724,0838,12085,025.3,045.4,0.436,725.8,01.19,0.508
2017-01-25 00:45:00,2131E-3,5C000000,-0724,0839,11966,025.3,045.3,0.435,725.9,01.19,0.508
2017-01-25 00:46:00,2279E-3,5C000000,-0724,0838,12042,025.3,045.4,0.435,725.5,01.19,0.508
2017-01-25 00:47:00,2167E-3,5C000000,-0724,0838,12056,025.3,045.4,0.436,725.5,01.19,0.508
2017-01-25 00:48:00,2186E-3,5C000000,-0724,0838,12066,025.4,045.4,0.436,725.9,01.19,0.508
2017-01-25 00:49:00,2089E-3,5C000000,-0724,0838,12025,025.4,045.4,0.435,725.5,01.19,0.508
2017-01-25 00:50:00,1981E-3,5C000000,-0724,0838,12153,025.4,045.4,0.435,725.7,01.19,0.508
2017-01-25 00:51:00,1974E-3,5C000000,-0724,0838,11952,025.4,045.4,0.435,725.6,01.19,0.508
2017-01-25 00:52:00,2109E-3,5C000000,-0724,0838,12068,025.4,045.4,0.436,725.6,01.19,0.508
2017-01-25 00:53:00,2151E-3,5C000000,-0724,0838,12019,025.4,045.4,0.436,725.4,01.19,0.508
2017-01-25 00:54:00,2224E-3,5C000000,-0724,0838,12030,025.5,045.4,0.435,725.6,01.19,0.508
2017-01-25 00:55:00,2037E-3,5C000000,-0724,0838,12036,025.5,045.4,0.435,725.5,01.19,0.508
2017-01-25 00:56:00,2238E-3,5C000000,-0724,0837,12099,025.5,045.3,0.435,725.6,01.19,0.508
2017-01-25 00:57:00,2072E-3,5C000000,-0724,0838,12063,025.5,045.4,0.435,725.4,01.19,0.508
2017-01-25 00:58:00,1969E-3,5C000000,-0724,0838,11962,025.5,045.4,0.435,725.3,01.19,0.508
2017-01-25 00:59:00,2055E-3,5C000000,-0724,0838,12003,025.6,045.4,0.435,725.1,01.19,0.508
2017-01-25 01:00:00,2133E-3,5C000000,-0724,0838,12074,025.6,045.4,0.435,725.4,01.19,0.508
2017-01-25 01:01:00,2219E-3,5C000000,-0724,0837,12088,025.6,045.4,0.435,725.5,01.19,0.508
2017-01-25 01:02:00,2157E-3,5C000000,-0724,0838,12087,025.6,045.4,0.435,725.5,01.19,0.508
2017-01-25 01:03:00,2034E-3,5C000000,-0724,0838,12063,025.6,045.4,0.435,725.5,01.19,0.508
2017-01-25 01:04:00,1921E-3,5C000000,-0724,0838,12049,025.6,045.4,0.435,725.4,01.19,0.508
2017-01-25 01:05:00,2234E-3,5C000000,-0724,0838,11950,025.6,045.4,0.435,725.5,01.19,0.508
2017-01-25 01:06:00,2162E-3,5C000000,-0724,0838,12130,025.7,045.4,0.434,725.5,01.19,0.508
2017-01-25 01:07:00,2202E-3,5C000000,-0724,0838,12035,025.7,045.4,0.435,725.6,01.19,0.508
2017-01-25 01:08:00,2093E-3,5C000000,-0724,0838,12091,025.7,045.4,0.435,725.5,01.19,0.508
2017-01-25 01:09:00,2196E-3,5C000000,-0724,0838,12050,025.7,045.4,0.435,725.5,01.19,0.508
2017-01-25 01:10:00,2210E-3,5C000000,-0724,0839,12191,025.8,045.4,0.435,725.5,01.19,0.508
2017-01-25 01:11:00,2291E-3,5C000000,-0724,0838,11879,025.8,045.4,0.434,725.5,01.19,0.508
2017-01-25 01:12:00,2293E-3,5C000000,-0724,0838,12159,025.8,045.4,0.434,725.5,01.19,0.508
2017-01-25 01:13:00,2213E-3,5C000000,-0724,0838,12032,025.8,045.4,0.434,725.4,01.19,0.508
2017-01-25 01:14:00,2084E-3,5C000000,-0724,0838,12024,025.8,045.4,0.434,725.4,01.19,0.508
2017-01-25 01:15:00,2143E-3,5C000000,-0724,0838,12143,025.8,045.4,0.434,725.3,01.19,0.508
2017-01-25 01:16:00,2161E-3,5C000000,-0724,0838,12052,025.9,045.4,0.435,725.5,01.19,0.508
2017-01-25 01:17:00,2189E-3,5C000000,-0724,0838,12068,025.9,045.4,0.435,725.5,01.19,0.508
2017-01-25 01:18:00,2110E-3,5C000000,-0724,0839,12083,025.9,045.4,0.435,725.6,01.19,0.508
2017-01-25 01:19:00,2052E-3,5C000000,-0724,0839,11965,025.9,045.4,0.435,725.6,01.19,0.508
2017-01-25 01:20:00,1955E-3,5C000000,-0724,0838,12149,025.9,045.4,0.435,725.4,01.19,0.508
2017-01-25 01:21:00,2066E-3,5C000000,-0724,0839,12084,025.9,045.4,0.435,725.4,01.19,0.508
2017-01-25 01:22:00,2034E-3,5C000000,-0724,0838,11994,025.9,045.4,0.435,725.5,01.19,0.508
2017-01-25 01:23:00,2084E-3,5C000000,-0724,0839,12086,026.0,045.4,0.434,725.5,01.19,0.508
2017-01-25 01:24:00,2043E-3,5C000000,-0724,0838,11882,026.0,045.4,0.434,725.8,01.19,0.508
2017-01-25 01:25:00,2088E-3,5C000000,-0724,0839,12124,026.0,045.4,0.434,725.8,01.19,0.508
2017-01-25 01:26:00,2225E-3,5C000000,-0724,0839,12189,026.0,045.4,0.434,725.5,01.19,0.508
2017-01-25 01:27:00,2169E-3,5C000000,-0724,0837,12012,026.0,045.4,0.434,725.8,01.19,0.508
2017-01-25 01:28:00,1993E-3,5C000000,-0724,0838,11977,026.1,045.4,0.434,725.6,01.19,0.508
2017-01-25 01:29:00,2084E-3,5C000000,-0724,0838,11982,026.1,045.4,0.434,725.6,01.19,0.508
2017-01-25 01:30:00,2105E-3,5C000000,-0724,0838,12160,026.1,045.4,0.434,725.6,01.19,0.508
2017-01-25 01:31:00,2126E-3,5C000000,-0724,0838,12002,026.1,045.4,0.434,725.7,01.19,0.508
2017-01-25 01:32:00,2079E-3,5C000000,-0724,0838,12088,026.1,045.4,0.434,725.7,01.19,0.508
2017-01-25 01:33:00,2041E-3,5C000000,-0724,0838,12054,026.1,045.4,0.434,725.7,01.19,0.508
2017-01-25 01:34:00,2118E-3,5C000000,-0724,0839,12092,026.2,045.4,0.434,725.6,01.19,0.508
2017-01-25 01:35:00,2121E-3,5C000000,-0724,0838,12047,026.2,045.4,0.434,725.6,01.19,0.508
2017-01-25 01:36:00,1957E-3,5C000000,-0724,0838,12079,026.2,045.4,0.434,725.7,01.19,0.508
2017-01-25 01:37:00,2223E-3,5C000000,-0724,0838,11922,026.2,045.4,0.434,725.7,01.19,0.508
2017-01-25 01:38:00,2058E-3,5C000000,-0724,0838,12062,026.2,045.4,0.434,725.7,01.19,0.508
2017-01-25 01:39:00,2015E-3,5C000000,-0724,0838,12056,026.2,045.4,0.434,725.7,01.19,0.508
2017-01-25 01:40:00,2154E-3,5C000000,-0724,0838,11989,026.3,045.4,0.434,725.7,01.19,0.508
2017-01-25 01:41:00,2040E-3,5C000000,-0724,0838,12114,026.2,045.4,0.434,725.7,01.19,0.508
2017-01-25 01:42:00,2114E-3,5C000000,-0724,0838,12073,026.3,045.4,0.434,725.6,01.19,0.508
2017-01-25 01:43:00,2045E-3,5C000000,-0724,0838,12006,026.3,045.4,0.434,725.6,01.19,0.508
2017-01-25 01:44:00,2053E-3,5C000000,-0724,0839,12050,026.3,045.4,0.434,725.6,01.19,0.508
2017-01-25 01:45:00,2053E-3,5C000000,-0724,0838,12017,026.3,045.4,0.434,725.5,01.19,0.508
2017-01-25 01:46:00,2125E-3,5C000000,-0724,0839,12057,026.3,045.4,0.434,725.5,01.19,0.508
2017-01-25 01:47:00,2094E-3,5C000000,-0724,0838,12099,026.3,045.4,0.434,725.4,01.19,0.508
2017-01-25 01:48:00,2079E-3,5C000000,-0724,0838,11931,026.4,045.4,0.434,725.4,01.19,0.508
2017-01-25 01:49:00,2090E-3,5C000000,-0724,0839,12054,026.4,045.4,0.434,725.3,01.19,0.508
2017-01-25 01:50:00,2121E-3,5C000000,-0724,0839,12027,026.4,045.4,0.434,725.5,01.19,0.508
2017-01-25 01:51:00,2089E-3,5C000000,-0724,0839,12157,026.4,045.4,0.433,725.4,01.19,0.508
2017-01-25 01:52:00,2054E-3,5C000000,-0724,0838,12141,026.4,045.4,0.433,725.4,01.19,0.508
2017-01-25 01:53:00,2055E-3,5C000000,-0724,0838,11984,026.4,045.4,0.433,725.3,01.19,0.508
2017-01-25 01:54:00,1885E-3,5C000000,-0724,0838,12138,026.4,045.4,0.433,725.3,01.19,0.508
2017-01-25 01:55:00,2040E-3,5C000000,-0724,0838,12060,026.4,045.4,0.433,725.2,01.19,0.508
2017-01-25 01:56:00,2014E-3,5C000000,-0724,0837,12174,026.5,045.4,0.433,725.2,01.19,0.508
2017-01-25 01:57:00,2202E-3,5C000000,-0724,0839,11995,026.5,045.4,0.433,724.8,01.19,0.508
2017-01-25 01:58:00,2132E-3,5C000000,-0724,0838,12062,026.5,045.4,0.434,725.1,01.19,0.508
2017-01-25 01:59:00,2112E-3,5C000000,-0724,0838,12161,026.5,045.4,0.434,725.1,01.19,0.508
2017-01-25 02:00:00,2184E-3,5C000000,-0724,0838,12041,026.5,045.4,0.434,725.2,01.19,0.508
2017-01-25 02:01:00,2209E-3,5C000000,-0724,0837,12062,026.5,045.4,0.434,725.0,01.19,0.508
2017-01-25 02:02:00,1990E-3,5C000000,-0724,0838,12064,026.5,045.4,0.434,725.2,01.19,0.508
2017-01-25 02:03:00,2212E-3,5C000000,-0724,0839,12144,026.5,045.4,0.433,725.0,01.19,0.508
2017-01-25 02:04:00,1995E-3,5C000000,-0724,0839,12105,026.5,045.4,0.433,725.1,01.19,0.508
2017-01-25 02:05:00,2060E-3,5C000000,-0724,0838,12064,026.6,045.4,0.434,725.3,01.19,0.508
2017-01-25 02:06:00,2045E-3,5C000000,-0724,0838,12088,026.6,045.4,0.433,725.4,01.19,0.508
2017-01-25 02:07:00,2085E-3,5C000000,-0724,0839,12018,026.6,045.4,0.433,725.3,01.19,0.508
2017-01-25 02:08:00,1972E-3,5C000000,-0724,0839,12009,026.6,045.4,0.433,725.4,01.19,0.508
2017-01-25 02:09:00,2141E-3,5C000000,-0724,0839,12034,026.6,045.4,0.433,725.4,01.19,0.508
2017-01-25 02:10:00,2026E-3,5C000000,-0724,0838,12025,026.6,045.4,0.433,725.5,01.19,0.508
2017-01-25 02:11:00,2060E-3,5C000000,-0724,0838,12059,026.6,045.4,0.433,725.6,01.19,0.508
2017-01-25 02:12:00,2113E-3,5C000000,-0724,0838,11983,026.6,045.4,0.433,725.5,01.19,0.508
2017-01-25 02:13:00,2036E-3,5C000000,-0724,0838,12014,026.6,045.4,0.433,725.6,01.19,0.508
2017-01-25 02:14:00,1955E-3,5C000000,-0724,0839,12008,026.6,045.4,0.434,725.6,01.19,0.508
2017-01-25 02:15:00,2157E-3,5C000000,-0724,0839,12074,026.6,045.4,0.434,725.7,01.19,0.508
2017-01-25 02:16:00,2033E-3,5C000000,-0724,0838,11968,026.7,045.4,0.434,725.7,01.19,0.508
2017-01-25 02:17:00,2107E-3,5C000000,-0724,0839,12122,026.7,045.4,0.433,725.7,01.19,0.508
2017-01-25 02:18:00,2055E-3,5C000000,-0724,0838,11925,026.7,045.4,0.433,725.7,01.19,0.508
2017-01-25 02:19:00,2006E-3,5C000000,-0724,0838,12078,026.7,045.4,0.433,725.7,01.19,0.508
2017-01-25 02:20:00,2207E-3,5C000000,-0724,0838,12182,026.7,045.4,0.433,725.7,01.19,0.508
2017-01-25 02:21:00,2000E-3,5C000000,-0724,0839,11943,026.7,045.4,0.433,725.7,01.19,0.508
2017-01-25 02:22:00,1974E-3,5C000000,-0724,0839,11958,026.7,045.4,0.433,725.7,01.19,0.508
2017-01-25 02:23:00,2136E-3,5C000000,-0724,0839,12079,026.7,045.4,0.433,725.7,01.19,0.508
2017-01-25 02:24:00,2049E-3,5C000000,-0724,0838,12093,026.7,045.4,0.434,725.6,01.19,0.508
2017-01-25 02:25:00,1993E-3,5C000000,-0724,0838,12037,026.8,045.4,0.434,725.6,01.19,0.508
2017-01-25 02:26:00,1884E-3,5C000000,-0724,0838,12030,026.8,045.4,0.434,725.6,01.19,0.508
2017-01-25 02:27:00,1976E-3,5C000000,-0724,0838,12186,026.8,045.4,0.433,725.5,01.19,0.508
2017-01-25 02:28:00,2153E-3,5C000000,-0724,0838,11989,026.8,045.4,0.433,725.5,01.19,0.508
2017-01-25 02:29:00,2053E-3,5C000000,-0724,0838,12010,026.8,045.4,0.433,725.6,01.19,0.508
2017-01-25 02:30:00,2062E-3,5C000000,-0724,0838,12057,026.8,045.4,0.433,725.6,01.19,0.508
2017-01-25 02:31:00,2152E-3,5C000000,-0724,0837,12075,026.8,045.4,0.433,725.5,01.19,0.508
2017-01-25 02:32:00,2161E-3,5C000000,-0724,0838,12090,026.8,045.4,0.433,725.5,01.19,0.508
2017-01-25 02:33:00,2071E-3,5C000000,-0724,0840,11946,026.8,045.4,0.433,725.5,01.19,0.508
2017-01-25 02:34:00,2164E-3,5C000000,-0724,0838,12141,026.8,045.4,0.433,725.4,01.19,0.508
2017-01-25 02:35:00,2024E-3,5C000000,-0724,0839,11894,026.9,045.4,0.433,725.4,01.19,0.508
2017-01-25 02:36:00,2062E-3,5C000000,-0724,0839,12045,026.9,045.4,0.433,725.3,01.19,0.508
2017-01-25 02:37:00,2201E-3,5C000000,-0724,0838,12164,026.9,045.4,0.433,725.2,01.19,0.508
2017-01-25 02:38:00,2134E-3,5C000000,-0724,0838,11993,026.9,045.4,0.432,725.1,01.19,0.508
2017-01-25 02:39:00,2010E-3,5C000000,-0724,0839,12133,026.9,045.4,0.432,725.1,01.19,0.508
2017-01-25 02:40:00,1957E-3,5C000000,-0724,0838,11962,026.9,045.4,0.433,724.8,01.19,0.508
2017-01-25 02:41:00,2173E-3,5C000000,-0724,0838,11987,026.9,045.4,0.433,725.0,01.19,0.508
2017-01-25 02:42:00,2156E-3,5C000000,-0724,0839,12170,026.9,045.4,0.433,725.0,01.19,0.508
2017-01-25 02:43:00,1959E-3,5C000000,-0724,0839,11958,026.9,045.4,0.433,724.7,01.19,0.508
2017-01-25 02:44:00,2183E-3,5C000000,-0724,0838,12072,027.0,045.4,0.433,724.9,01.19,0.508
2017-01-25 02:45:00,2182E-3,5C000000,-0724,0839,12132,027.0,045.4,0.433,724.9,01.19,0.508
2017-01-25 02:46:00,2187E-3,5C000000,-0724,0839,12076,027.0,045.4,0.432,724.9,01.19,0.508
2017-01-25 02:47:00,2065E-3,5C000000,-0724,0839,12088,027.0,045.4,0.432,724.7,01.19,0.508
2017-01-25 02:48:00,2230E-3,5C000000,-0724,0839,11904,027.0,045.4,0.432,724.8,01.19,0.508
2017-01-25 02:49:00,2193E-3,5C000000,-0724,0839,12009,027.0,045.4,0.432,724.6,01.19,0.508
2017-01-25 02:50:00,2181E-3,5C000000,-0724,0838,12102,027.0,045.4,0.433,724.5,01.19,0.508
2017-01-25 02:51:00,2054E-3,5C000000,-0724,0838,12019,027.0,045.4,0.433,724.6,01.19,0.508
2017-01-25 02:52:00,2059E-3,5C000000,-0724,0838,11949,027.0,045.4,0.432,724.4,01.19,0.508
2017-01-25 02:53:00,2087E-3,5C000000,-0724,0839,12113,027.0,045.4,0.432,724.6,01.19,0.508
2017-01-25 02:54:00,2135E-3,5C000000,-0724,0839,11964,027.0,045.4,0.432,724.5,01.19,0.508
2017-01-25 02:55:00,2069E-3,5C000000,-0724,0839,12056,027.0,045.4,0.432,724.6,01.19,0.508
2017-01-25 02:56:00,2073E-3,5C000000,-0724,0839,12064,027.0,045.4,0.432,723.9,01.20,0.508
2017-01-25 02:57:00,2001E-3,5C000000,-0724,0840,12040,027.0,045.4,0.433,724.3,01.19,0.508
2017-01-25 02:58:00,2124E-3,5C000000,-0724,0839,12038,027.0,045.4,0.433,724.5,01.19,0.508
2017-01-25 02:59:00,2044E-3,5C000000,-0724,0839,11925,027.0,045.4,0.432,724.3,01.19,0.508
2017-01-25 03:00:00,2016E-3,5C000000,-0724,0839,12015,027.0,045.4,0.432,724.3,01.19,0.508
2017-01-25 03:01:00,2099E-3,5C000000,-0724,0839,12039,027.0,045.4,0.432,724.6,01.19,0.508
2017-01-25 03:02:00,2103E-3,5C000000,-0724,0839,12176,027.1,045.4,0.432,724.4,01.19,0.508
2017-01-25 03:03:00,2023E-3,5C000000,-0724,0838,11999,027.1,045.4,0.433,724.3,01.19,0.508
2017-01-25 03:04:00,2127E-3,5C000000,-0724,0838,12043,027.1,045.4,0.433,724.7,01.19,0.508
2017-01-25 03:05:00,2225E-3,5C000000,-0724,0839,11975,027.1,045.4,0.432,724.5,01.19,0.508
2017-01-25 03:06:00,2111E-3,5C000000,-0724,0839,12004,027.1,045.4,0.432,724.7,01.19,0.508
2017-01-25 03:07:00,2190E-3,5C000000,-0724,0839,12058,027.1,045.4,0.433,724.9,01.19,0.508
2017-01-25 03:08:00,2015E-3,5C000000,-0724,0838,12068,027.1,045.4,0.433,724.4,01.19,0.508
2017-01-25 03:09:00,2159E-3,5C000000,-0724,0839,11951,027.1,045.4,0.432,724.8,01.19,0.508
2017-01-25 03:10:00,2060E-3,5C000000,-0724,0839,11961,027.1,045.4,0.432,724.3,01.19,0.508
2017-01-25 03:11:00,2152E-3,5C000000,-0724,0839,12032,027.1,045.4,0.432,724.5,01.19,0.508
2017-01-25 03:12:00,2242E-3,5C000000,-0724,0839,12045,027.1,045.4,0.433,724.8,01.19,0.508
2017-01-25 03:13:00,2112E-3,5C000000,-0724,0838,12064,027.1,045.4,0.433,724.9,01.19,0.508
2017-01-25 03:14:00,2196E-3,5C000000,-0724,0839,11980,027.1,045.4,0.432,725.0,01.19,0.508
2017-01-25 03:15:00,2179E-3,5C000000,-0724,0838,12196,027.1,045.4,0.432,724.7,01.19,0.508
2017-01-25 03:16:00,1977E-3,5C000000,-0724,0839,12174,027.1,045.4,0.433,724.9,01.19,0.508
2017-01-25 03:17:00,1964E-3,5C000000,-0724,0838,12052,027.1,045.4,0.433,724.9,01.19,0.508
2017-01-25 03:18:00,2146E-3,5C000000,-0724,0838,12099,027.1,045.4,0.432,725.0,01.19,0.508
2017-01-25 03:19:00,2257E-3,5C000000,-0724,0839,12048,027.1,045.4,0.433,725.0,01.19,0.508
2017-01-25 03:20:00,2134E-3,5C000000,-0724,0838,12116,027.1,045.4,0.433,725.1,01.19,0.508
2017-01-25 03:21:00,2072E-3,5C000000,-0724,0838,11990,027.1,045.4,0.432,725.0,01.19,0.508
2017-01-25 03:22:00,2102E-3,5C000000,-0724,0839,12177,027.1,045.4,0.432,725.1,01.19,0.508
2017-01-25 03:23:00,2184E-3,5C000000,-0724,0838,12081,027.1,045.4,0.433,725.1,01.19,0.508
2017-01-25 03:24:00,2107E-3,5C000000,-0724,0839,11916,027.1,045.4,0.433,725.0,01.19,0.508
2017-01-25 03:25:00,2116E-3,5C000000,-0724,0838,11952,027.1,045.4,0.433,724.9,01.19,0.508
2017-01-25 03:26:00,2125E-3,5C000000,-0724,0839,12027,027.1,045.4,0.432,724.9,01.19,0.508
2017-01-25 03:27:00,2211E-3,5C000000,-0724,0838,12102,027.1,045.4,0.432,724.9,01.19,0.508
2017-01-25 03:28:00,2055E-3,5C000000,-0724,0839,11996,027.1,045.4,0.433,724.7,01.19,0.508
2017-01-25 03:29:00,2126E-3,5C000000,-0724,0839,12034,027.1,045.4,0.433,724.8,01.19,0.508
2017-01-25 03:30:00,2114E-3,5C000000,-0724,0839,11972,027.1,045.4,0.432,724.9,01.19,0.508
2017-01-25 03:31:00,2134E-3,5C000000,-0724,0838,12092,027.1,045.4,0.432,724.9,01.19,0.508
2017-01-25 03:32:00,2018E-3,5C000000,-0724,0839,12104,027.1,045.4,0.432,725.0,01.19,0.508
2017-01-25 03:33:00,2120E-3,5C000000,-0724,0839,12052,027.1,045.4,0.433,725.0,01.19,0.508
2017-01-25 03:34:00,2133E-3,5C000000,-0724,0838,11982,027.1,045.4,0.433,725.0,01.19,0.508
2017-01-25 03:35:00,1993E-3,5C000000,-0724,0839,12085,027.1,045.4,0.433,725.1,01.19,0.508
2017-01-25 03:36:00,2141E-3,5C000000,-0724,0838,11995,027.2,045.4,0.432,725.1,01.19,0.508
2017-01-25 03:37:00,2112E-3,5C000000,-0724,0839,12101,027.2,045.4,0.432,725.1,01.19,0.508
2017-01-25 03:38:00,2032E-3,5C000000,-0724,0838,11975,027.2,045.4,0.432,725.2,01.19,0.508
2017-01-25 03:39:00,2077E-3,5C000000,-0724,0839,12031,027.2,045.4,0.433,725.2,01.19,0.508
2017-01-25 03:40:00,2124E-3,5C000000,-0724,0838,11989,027.2,045.4,0.433,725.2,01.19,0.508
2017-01-25 03:41:00,2076E-3,5C000000,-0724,0838,12150,027.2,045.4,0.433,725.2,01.19,0.508
2017-01-25 03:42:00,2088E-3,5C000000,-0724,0839,12137,027.2,045.4,0.432,725.2,01.19,0.508
2017-01-25 03:43:00,2123E-3,5C000000,-0724,0838,12115,027.2,045.4,0.432,725.3,01.19,0.508
2017-01-25 03:44:00,2002E-3,5C000000,-0724,0838,12064,027.2,045.4,0.433,725.2,01.19,0.508
2017-01-25 03:45:00,2178E-3,5C000000,-0724,0838,12046,027.2,045.4,0.433,725.2,01.19,0.508
2017-01-25 03:46:00,2081E-3,5C000000,-0724,0837,11986,027.2,045.4,0.432,725.1,01.19,0.508
2017-01-25 03:47:00,2082E-3,5C000000,-0724,0838,11950,027.3,045.4,0.432,725.1,01.19,0.508
2017-01-25 03:48:00,2257E-3,5C000000,-0724,0838,12064,027.3,045.4,0.432,725.0,01.19,0.508
2017-01-25 03:49:00,1991E-3,5C000000,-0724,0838,12074,027.3,045.4,0.432,724.8,01.19,0.508
2017-01-25 03:50:00,2253E-3,5C000000,-0724,0839,12091,027.3,045.4,0.432,725.0,01.19,0.508
2017-01-25 03:51:00,2076E-3,5C000000,-0724,0839,12098,027.3,045.4,0.432,724.7,01.19,0.508
2017-01-25 03:52:00,2223E-3,5C000000,-0724,0837,12040,027.3,045.4,0.432,724.8,01.19,0.508
2017-01-25 03:53:00,1979E-3,5C000000,-0724,0838,11990,027.3,045.4,0.432,724.9,01.19,0.508
2017-01-25 03:54:00,2092E-3,5C000000,-0724,0839,12150,027.3,045.4,0.432,724.8,01.19,0.508
2017-01-25 03:55:00,2130E-3,5C000000,-0724,0838,12024,027.3,045.4,0.432,724.6,01.19,0.508
2017-01-25 03:56:00,2166E-3,5C000000,-0724,0838,12166,027.3,045.4,0.432,724.7,01.19,0.508
2017-01-25 03:57:00,2116E-3,5C000000,-0724,0839,12056,027.3,045.4,0.432,724.7,01.19,0.508
2017-01-25 03:58:00,2141E-3,5C000000,-0724,0839,12055,027.3,045.4,0.432,724.8,01.19,0.508
2017-01-25 03:59:00,2106E-3,5C000000,-0724,0839,12091,027.3,045.4,0.432,724.9,01.19,0.508
2017-01-25 04:00:00,2050E-3,5C000000,-0724,0839,11988,027.3,045.4,0.432,724.8,01.19,0.508
2017-01-25 04:01:00,2102E-3,5C000000,-0724,0838,12064,027.3,045.4,0.432,724.7,01.19,0.508
2017-01-25 04:02:00,2212E-3,5C000000,-0724,0839,12104,027.4,045.4,0.432,724.9,01.19,0.508
2017-01-25 04:03:00,2218E-3,5C000000,-0724,0839,12026,027.4,045.4,0.432,724.9,01.19,0.508
2017-01-25 04:04:00,2167E-3,5C000000,-0724,0839,12126,027.4,045.4,0.432,725.0,01.19,0.508
2017-01-25 04:05:00,2307E-3,5C000000,-0724,0838,12112,027.4,045.4,0.432,725.1,01.19,0.508
2017-01-25 04:06:00,2157E-3,5C000000,-0724,0838,11899,027.4,045.4,0.432,725.1,01.19,0.508
2017-01-25 04:07:00,1985E-3,5C000000,-0724,0839,11973,027.4,045.4,0.432,725.1,01.19,0.508
2017-01-25 04:08:00,2094E-3,5C000000,-0724,0839,12033,027.4,045.4,0.432,725.0,01.19,0.508
2017-01-25 04:09:00,1989E-3,5C000000,-0724,0839,12063,027.4,045.4,0.432,725.0,01.19,0.508
2017-01-25 04:10:00,2198E-3,5C000000,-0724,0839,11992,027.4,045.4,0.432,725.1,01.19,0.508
2017-01-25 04:11:00,2037E-3,5C000000,-0724,0839,11999,027.4,045.4,0.431,725.2,01.19,0.508
2017-01-25 04:12:00,1974E-3,5C000000,-0724,0838,11975,027.5,045.4,0.432,725.2,01.19,0.508
2017-01-25 04:13:00,2151E-3,5C000000,-0724,0838,12010,027.5,045.4,0.432,725.2,01.19,0.508
2017-01-25 04:14:00,2065E-3,5C000000,-0724,0838,11898,027.5,045.4,0.432,725.2,01.19,0.508
2017-01-25 04:15:00,2162E-3,5C000000,-0724,0838,12154,027.5,045.4,0.432,725.3,01.19,0.508
2017-01-25 04:16:00,2112E-3,5C000000,-0724,0838,12003,027.5,045.4,0.432,725.3,01.19,0.508
2017-01-25 04:17:00,2196E-3,5C000000,-0724,0838,12098,027.5,045.4,0.432,725.2,01.19,0.508
2017-01-25 04:18:00,2109E-3,5C000000,-0724,0837,11984,027.5,045.4,0.432,725.2,01.19,0.508
2017-01-25 04:19:00,2239E-3,5C000000,-0724,0838,12056,027.5,045.4,0.432,725.2,01.19,0.508
2017-01-25 04:20:00,2188E-3,5C000000,-0724,0838,12175,027.5,045.4,0.431,725.2,01.19,0.508