"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-08-10 00:00:00,1729E-3,5C000000,-0723,0820,12540,034.6,045.7,0.462,724.7,01.19,0.508
2015-08-10 00:01:00,1745E-3,5C000000,-0723,0819,12373,034.6,045.7,0.463,724.7,01.19,0.508
2015-08-10 00:02:00,1904E-3,5C000000,-0723,0819,12339,034.6,045.7,0.463,724.7,01.19,0.508
2015-08-10 00:03:00,1453E-3,5C000000,-0723,0819,12265,034.6,045.7,0.463,724.8,01.19,0.508
2015-08-10 00:04:00,1710E-3,5C000000,-0723,0820,12387,034.6,045.7,0.463,724.8,01.19,0.508
2015-08-10 00:05:00,1819E-3,5C000000,-0723,0818,12155,034.6,045.7,0.463,724.8,01.19,0.508
2015-08-10 00:06:00,1745E-3,5C000000,-0723,0820,12206,034.6,045.7,0.463,724.8,01.19,0.508
2015-08-10 00:07:00,1771E-3,5C000000,-0723,0820,12472,034.6,045.7,0.462,724.8,01.19,0.508
2015-08-10 00:08:00,1770E-3,5C000000,-0723,0817,12166,034.6,045.7,0.462,724.7,01.19,0.508
2015-08-10 00:09:00,1745E-3,5C000000,-0723,0819,12347,034.6,045.7,0.462,724.7,01.19,0.508
2015-08-10 00:10:00,1778E-3,5C000000,-0723,0818,12165,034.6,045.7,0.463,724.8,01.19,0.508
2015-08-10 00:11:00,1623E-3,5C000000,-0724,0819,12273,034.6,045.7,0.463,724.8,01.19,0.508
2015-08-10 00:12:00,1649E-3,5C000000,-0723,0819,12196,034.6,045.7,0.463,724.8,01.19,0.508
2015-08-10 00:13:00,1808E-3,5C000000,-0723,0819,12402,034.6,045.7,0.463,724.8,01.19,0.508
2015-08-10 00:14:00,1815E-3,5C000000,-0723,0819,12500,034.6,045.7,0.463,724.8,01.19,0.508
2015-08-10 00:15:00,1676E-3,5C000000,-0723,0818,12296,034.6,045.7,0.463,724.8,01.19,0.508
2015-08-10 00:16:00,1768E-3,5C000000,-0723,0819,12210,034.6,045.7,0.463,724.8,01.19,0.508
2015-08-10 00:17:00,1797E-3,5C000000,-0723,0820,12299,034.6,045.7,0.462,724.8,01.19,0.508
2015-08-10 00:18:00,1727E-3,5C000000,-0723,0819,12242,034.6,045.7,0.462,724.8,01.19,0.508
2015-08-10 00:19:00,1729E-3,5C000000,-0723,0819,12207,034.5,045.7,0.462,724.8,01.19,0.508
2015-08-10 00:20:00,1747E-3,5C000000,-0723,0820,12340,034.5,045.7,0.463,724.8,01.19,0.508
2015-08-10 00:21:00,1649E-3,5C000000,-0723,0818,12302,034.6,045.7,0.463,724.8,01.19,0.508
2015-08-10 00:22:00,1850E-3,5C000000,-0723,0820,12401,034.5,045.7,0.463,724.9,01.19,0.508
2015-08-10 00:23:00,1861E-3,5C000000,-0723,0820,12373,034.5,045.7,0.463,724.8,01.19,0.508
2015-08-10 00:24:00,1686E-3,5C000000,-0723,0818,12276,034.6,045.7,0.463,724.8,01.19,0.508
2015-08-10 00:25:00,1802E-3,5C000000,-0724,0819,12157,034.6,045.7,0.463,724.8,01.19,0.508
2015-08-10 00:26:00,1948E-3,5C000000,-0723,0818,12266,034.6,045.7,0.463,724.8,01.19,0.508
2015-08-10 00:27:00,1953E-3,5C000000,-0723,0818,12313,034.5,045.7,0.462,724.8,01.19,0.508
2015-08-10 00:28:00,1957E-3,5C000000,-0723,0819,12204,034.5,045.7,0.462,724.8,01.19,0.508
2015-08-10 00:29:00,1879E-3,5C000000,-0723,0820,12476,034.5,045.7,0.462,724.8,01.19,0.508
2015-08-10 00:30:00,1909E-3,5C000000,-0723,0818,12379,034.5,045.7,0.463,724.8,01.19,0.508
2015-08-10 00:31:00,1911E-3,5C000000,-0724,0820,12221,034.5,045.7,0.463,724.8,01.19,0.508
2015-08-10 00:32:00,1832E-3,5C000000,-0724,0819,12442,034.5,045.7,0.463,724.8,01.19,0.508
2015-08-10 00:33:00,1806E-3,5C000000,-0723,0818,12391,034.5,045.7,0.463,724.8,01.19,0.508
2015-08-10 00:34:00,1780E-3,5C000000,-0723,0818,12299,034.5,045.7,0.463,724.8,01.19,0.508
2015-08-10 00:35:00,1827E-3,5C000000,-0724,0819,12274,034.5,045.7,0.463,724.8,01.19,0.508
2015-08-10 00:36:00,1578E-3,5C000000,-0723,0819,12299,034.5,045.7,0.463,724.8,01.19,0.508
2015-08-10 00:37:00,1703E-3,5C000000,-0723,0818,12611,034.5,045.7,0.463,724.8,01.19,0.508
2015-08-10 00:38:00,1756E-3,5C000000,-0723,0818,12230,034.5,045.7,0.463,724.8,01.19,0.508
2015-08-10 00:39:00,1743E-3,5C000000,-0724,0820,12369,034.5,045.7,0.463,724.8,01.19,0.508
2015-08-10 00:40:00,1642E-3,5C000000,-0723,0819,12519,034.5,045.7,0.463,724.8,01.19,0.508
2015-08-10 00:41:00,1701E-3,5C000000,-0723,0818,12209,034.5,045.7,0.462,724.8,01.19,0.508
2015-08-10 00:42:00,1791E-3,5C000000,-0723,0819,12363,034.5,045.7,0.463,724.8,01.19,0.508
2015-08-10 00:43:00,1708E-3,5C000000,-0723,0819,12240,034.5,045.7,0.463,724.8,01.19,0.508
2015-08-10 00:44:00,1759E-3,5C000000,-0723,0819,12248,034.5,045.7,0.463,724.8,01.19,0.508
2015-08-10 00:45:00,1649E-3,5C000000,-0724,0819,12249,034.5,045.7,0.463,724.8,01.19,0.508
2015-08-10 00:46:00,1628E-3,5C000000,-0723,0818,12363,034.5,045.7,0.463,724.8,01.19,0.508
2015-08-10 00:47:00,1917E-3,5C000000,-0723,0818,12413,034.5,045.7,0.463,724.8,01.19,0.508
2015-08-10 00:48:00,1706E-3,5C000000,-0723,0819,12372,034.5,045.7,0.463,724.8,01.19,0.508
2015-08-10 00:49:00,1794E-3,5C000000,-0724,0817,12337,034.5,045.7,0.463,724.8,01.19,0.508
2015-08-10 00:50:00,1727E-3,5C000000,-0723,0818,12264,034.5,045.7,0.463,724.8,01.19,0.508
2015-08-10 00:51:00,1777E-3,5C000000,-0723,0819,12454,034.5,045.7,0.463,724.8,01.19,0.508
2015-08-10 00:52:00,1742E-3,5C000000,-0723,0818,12344,034.5,045.7,0.463,724.8,01.19,0.508
2015-08-10 00:53:00,1654E-3,5C000000,-0723,0819,12483,034.5,045.7,0.463,724.8,01.19,0.508
2015-08-10 00:54:00,1743E-3,5C000000,-0723,0819,12188,034.5,045.7,0.463,724.8,01.19,0.508
2015-08-10 00:55:00,1739E-3,5C000000,-0723,0818,12344,034.5,045.7,0.463,724.8,01.19,0.508
2015-08-10 00:56:00,1686E-3,5C000000,-0723,0818,12147,034.4,045.7,0.463,724.8,01.19,0.508
2015-08-10 00:57:00,1730E-3,5C000000,-0724,0818,12237,034.4,045.7,0.463,724.8,01.19,0.508
2015-08-10 00:58:00,1721E-3,5C000000,-0724,0819,12142,034.4,045.7,0.463,724.8,01.19,0.508
2015-08-10 00:59:00,1728E-3,5C000000,-0723,0819,12319,034.4,045.7,0.463,724.8,01.19,0.508
2015-08-10 01:00:00,1813E-3,5C000000,-0723,0818,12274,034.4,045.7,0.463,724.8,01.19,0.508
2015-08-10 01:01:00,1630E-3,5C000000,-0723,0819,12311,034.4,045.7,0.463,724.8,01.19,0.508
2015-08-10 01:02:00,1618E-3,5C000000,-0723,0819,12371,034.4,045.7,0.463,724.8,01.19,0.508
2015-08-10 01:03:00,1714E-3,5C000000,-0723,0818,12238,034.4,045.7,0.463,724.9,01.19,0.508
2015-08-10 01:04:00,1802E-3,5C000000,-0723,0818,12368,034.4,045.7,0.463,724.9,01.19,0.508
2015-08-10 01:05:00,2061E-3,5C000000,-0723,0818,12263,034.4,045.7,0.463,724.8,01.19,0.508
2015-08-10 01:06:00,1856E-3,5C000000,-0723,0818,12216,034.4,045.7,0.463,724.9,01.19,0.508
2015-08-10 01:07:00,1710E-3,5C000000,-0724,0819,12456,034.4,045.7,0.463,724.9,01.19,0.508
2015-08-10 01:08:00,1743E-3,5C000000,-0723,0819,12299,034.4,045.7,0.463,724.9,01.19,0.508
2015-08-10 01:09:00,1690E-3,5C000000,-0724,0819,12213,034.4,045.7,0.463,724.9,01.19,0.508
2015-08-10 01:10:00,1678E-3,5C000000,-0723,0818,12295,034.4,045.7,0.463,724.9,01.19,0.508
2015-08-10 01:11:00,1709E-3,5C000000,-0724,0818,12059,034.4,045.7,0.463,724.9,01.19,0.508
2015-08-10 01:12:00,1523E-3,5C000000,-0723,0818,12354,034.4,045.7,0.463,724.9,01.19,0.508
2015-08-10 01:13:00,1708E-3,5C000000,-0723,0818,12294,034.4,045.7,0.463,724.9,01.19,0.508
2015-08-10 01:14:00,1616E-3,5C000000,-0724,0818,12203,034.4,045.7,0.463,724.9,01.19,0.508
2015-08-10 01:15:00,1634E-3,5C000000,-0723,0818,12336,034.4,045.7,0.463,724.9,01.19,0.508
2015-08-10 01:16:00,1716E-3,5C000000,-0723,0820,12274,034.4,045.7,0.463,724.9,01.19,0.508
2015-08-10 01:17:00,1774E-3,5C000000,-0723,0820,12226,034.4,045.7,0.463,724.9,01.19,0.508
2015-08-10 01:18:00,1564E-3,5C000000,-0724,0820,12253,034.4,045.7,0.463,724.9,01.19,0.508
2015-08-10 01:19:00,1638E-3,5C000000,-0724,0820,12495,034.4,045.7,0.463,724.9,01.19,0.508
2015-08-10 01:20:00,1726E-3,5C000000,-0724,0819,12330,034.4,045.7,0.463,724.9,01.19,0.508
2015-08-10 01:21:00,1606E-3,5C000000,-0724,0818,12289,034.4,045.7,0.463,724.9,01.19,0.508
2015-08-10 01:22:00,1791E-3,5C000000,-0723,0820,12314,034.4,045.7,0.463,724.9,01.19,0.508
2015-08-10 01:23:00,1707E-3,5C000000,-0723,0819,12538,034.4,045.7,0.463,724.9,01.19,0.508
2015-08-10 01:24:00,1877E-3,5C000000,-0723,0820,12274,034.4,045.7,0.463,724.9,01.19,0.508
2015-08-10 01:25:00,1656E-3,5C000000,-0724,0820,12368,034.3,045.7,0.463,725.0,01.19,0.508
2015-08-10 01:26:00,1588E-3,5C000000,-0724,0818,12373,034.4,045.7,0.463,725.0,01.19,0.508
2015-08-10 01:27:00,1592E-3,5C000000,-0723,0819,12041,034.4,045.7,0.463,725.0,01.19,0.508
2015-08-10 01:28:00,1618E-3,5C000000,-0723,0818,12278,034.3,045.7,0.463,725.0,01.19,0.508
2015-08-10 01:29:00,1703E-3,5C000000,-0724,0819,12070,034.4,045.7,0.463,725.0,01.19,0.508
2015-08-10 01:30:00,1772E-3,5C000000,-0724,0819,12275,034.3,045.7,0.463,725.0,01.19,0.508
2015-08-10 01:31:00,1724E-3,5C000000,-0723,0819,12262,034.3,045.7,0.463,725.0,01.19,0.508
2015-08-10 01:32:00,1663E-3,5C000000,-0723,0819,12320,034.3,045.7,0.463,725.0,01.19,0.508
2015-08-10 01:33:00,1674E-3,5C000000,-0724,0819,12168,034.3,045.7,0.463,725.0,01.19,0.508
2015-08-10 01:34:00,1732E-3,5C000000,-0723,0819,12445,034.3,045.7,0.463,725.1,01.19,0.508
2015-08-10 01:35:00,1667E-3,5C000000,-0724,0819,12172,034.3,045.7,0.463,725.1,01.19,0.508
2015-08-10 01:36:00,1688E-3,5C000000,-0724,0818,12199,034.3,045.7,0.463,725.1,01.19,0.508
2015-08-10 01:37:00,1815E-3,5C000000,-0724,0819,12195,034.3,045.7,0.463,725.1,01.19,0.508
2015-08-10 01:38:00,1770E-3,5C000000,-0723,0821,12297,034.3,045.7,0.463,725.1,01.19,0.508
2015-08-10 01:39:00,1740E-3,5C000000,-0723,0820,12401,034.3,045.7,0.463,725.1,01.19,0.508
2015-08-10 01:40:00,1632E-3,5C000000,-0723,0820,12269,034.3,045.7,0.463,725.1,01.19,0.508
2015-08-10 01:41:00,1677E-3,5C000000,-0724,0819,12277,034.3,045.7,0.463,725.1,01.19,0.508
2015-08-10 01:42:00,1640E-3,5C000000,-0723,0820,12332,034.3,045.7,0.463,725.1,01.19,0.508
2015-08-10 01:43:00,1609E-3,5C000000,-0724,0820,12221,034.3,045.7,0.463,725.1,01.19,0.508
2015-08-10 01:44:00,1772E-3,5C000000,-0723,0819,12205,034.3,045.7,0.463,725.2,01.19,0.508
2015-08-10 01:45:00,1824E-3,5C000000,-0723,0820,12375,034.3,045.7,0.463,725.2,01.19,0.508
2015-08-10 01:46:00,1628E-3,5C000000,-0724,0819,12300,034.3,045.7,0.463,725.2,01.19,0.508
2015-08-10 01:47:00,1561E-3,5C000000,-0724,0820,12333,034.3,045.7,0.463,725.1,01.19,0.508
2015-08-10 01:48:00,1564E-3,5C000000,-0723,0819,12231,034.3,045.7,0.463,725.1,01.19,0.508
2015-08-10 01:49:00,1660E-3,5C000000,-0723,0821,12178,034.3,045.7,0.463,725.2,01.19,0.508
2015-08-10 01:50:00,1787E-3,5C000000,-0723,0819,12080,034.3,045.7,0.463,725.2,01.19,0.508
2015-08-10 01:51:00,1651E-3,5C000000,-0724,0820,12429,034.3,045.7,0.463,725.2,01.19,0.508
2015-08-10 01:52:00,1638E-3,5C000000,-0724,0819,12202,034.3,045.7,0.463,725.2,01.19,0.508
2015-08-10 01:53:00,1624E-3,5C000000,-0723,0819,12346,034.3,045.7,0.463,725.2,01.19,0.508
2015-08-10 01:54:00,1653E-3,5C000000,-0724,0820,12264,034.2,045.7,0.463,725.2,01.19,0.508
2015-08-10 01:55:00,1590E-3,5C000000,-0723,0819,12258,034.3,045.7,0.463,725.2,01.19,0.508
2015-08-10 01:56:00,1828E-3,5C000000,-0723,0820,12319,034.3,045.7,0.463,725.2,01.19,0.508
2015-08-10 01:57:00,1819E-3,5C000000,-0724,0820,12165,034.3,045.7,0.463,725.2,01.19,0.508
2015-08-10 01:58:00,1700E-3,5C000000,-0724,0820,12361,034.3,045.7,0.463,725.2,01.19,0.508
2015-08-10 01:59:00,1621E-3,5C000000,-0724,0820,12249,034.2,045.7,0.463,725.2,01.19,0.508
2015-08-10 02:00:00,1555E-3,5C000000,-0723,0819,12361,034.2,045.7,0.463,725.2,01.19,0.508
2015-08-10 02:01:00,1682E-3,5C000000,-0723,0819,12377,034.3,045.7,0.463,725.2,01.19,0.508
2015-08-10 02:02:00,1632E-3,5C000000,-0723,0819,12252,034.3,045.7,0.463,725.3,01.19,0.508
2015-08-10 02:03:00,1625E-3,5C000000,-0723,0818,12321,034.2,045.7,0.463,725.2,01.19,0.508
2015-08-10 02:04:00,1734E-3,5C000000,-0723,0818,12134,034.3,045.7,0.463,725.2,01.19,0.508
2015-08-10 02:05:00,1621E-3,5C000000,-0724,0819,12479,034.2,045.7,0.463,725.2,01.19,0.508
2015-08-10 02:06:00,1637E-3,5C000000,-0723,0819,12314,034.2,045.7,0.464,725.2,01.19,0.508
2015-08-10 02:07:00,1723E-3,5C000000,-0723,0819,12233,034.2,045.7,0.464,725.2,01.19,0.508
2015-08-10 02:08:00,1650E-3,5C000000,-0724,0819,12317,034.2,045.7,0.464,725.3,01.19,0.508
2015-08-10 02:09:00,1640E-3,5C000000,-0723,0819,12344,034.2,045.7,0.464,725.3,01.19,0.508
2015-08-10 02:10:00,1745E-3,5C000000,-0723,0819,12416,034.2,045.7,0.464,725.3,01.19,0.508
2015-08-10 02:11:00,1673E-3,5C000000,-0723,0820,12265,034.2,045.7,0.464,725.3,01.19,0.508
2015-08-10 02:12:00,1693E-3,5C000000,-0724,0819,12317,034.2,045.7,0.464,725.3,01.19,0.508
2015-08-10 02:13:00,1705E-3,5C000000,-0724,0819,12260,034.3,045.7,0.464,725.2,01.19,0.508
2015-08-10 02:14:00,1775E-3,5C000000,-0723,0819,12365,034.2,045.7,0.464,725.2,01.19,0.508
2015-08-10 02:15:00,1733E-3,5C000000,-0724,0819,12336,034.2,045.7,0.464,725.3,01.19,0.508
2015-08-10 02:16:00,1547E-3,5C000000,-0723,0819,12212,034.2,045.7,0.463,725.3,01.19,0.508
2015-08-10 02:17:00,1675E-3,5C000000,-0724,0819,12337,034.2,045.7,0.464,725.3,01.19,0.508
2015-08-10 02:18:00,1634E-3,5C000000,-0724,0819,12380,034.2,045.7,0.464,725.3,01.19,0.508
2015-08-10 02:19:00,1596E-3,5C000000,-0724,0820,12220,034.2,045.7,0.464,725.3,01.19,0.508
2015-08-10 02:20:00,1777E-3,5C000000,-0724,0820,12245,034.2,045.7,0.463,725.3,01.19,0.508
2015-08-10 02:21:00,1696E-3,5C000000,-0724,0819,12163,034.2,045.7,0.463,725.3,01.19,0.508
2015-08-10 02:22:00,1637E-3,5C000000,-0723,0820,12279,034.2,045.7,0.463,725.3,01.19,0.508
2015-08-10 02:23:00,1766E-3,5C000000,-0723,0820,12228,034.2,045.7,0.463,725.3,01.19,0.508
2015-08-10 02:24:00,1563E-3,5C000000,-0724,0818,12236,034.2,045.7,0.463,725.3,01.19,0.508
2015-08-10 02:25:00,1856E-3,5C000000,-0724,0819,12373,034.2,045.7,0.463,725.3,01.19,0.508
2015-08-10 02:26:00,1809E-3,5C000000,-0723,0819,12396,034.2,045.7,0.463,725.3,01.19,0.508
2015-08-10 02:27:00,1775E-3,5C000000,-0724,0819,12314,034.2,045.7,0.463,725.3,01.19,0.508
2015-08-10 02:28:00,1654E-3,5C000000,-0723,0819,12352,034.2,045.7,0.463,725.3,01.19,0.508
2015-08-10 02:29:00,1613E-3,5C000000,-0724,0818,12400,034.2,045.7,0.463,725.3,01.19,0.508
2015-08-10 02:30:00,1636E-3,5C000000,-0723,0818,12273,034.2,045.7,0.463,725.3,01.19,0.508
2015-08-10 02:31:00,1765E-3,5C000000,-0723,0819,12265,034.2,045.7,0.463,725.3,01.19,0.508
2015-08-10 02:32:00,1757E-3,5C000000,-0724,0819,12266,034.2,045.7,0.463,725.3,01.19,0.508
2015-08-10 02:33:00,1649E-3,5C000000,-0724,0820,12491,034.2,045.7,0.463,725.3,01.19,0.508
2015-08-10 02:34:00,1589E-3,5C000000,-0724,0818,12325,034.2,045.7,0.463,725.3,01.19,0.508
2015-08-10 02:35:00,1677E-3,5C000000,-0724,0818,12447,034.2,045.7,0.463,725.3,01.19,0.508
2015-08-10 02:36:00,1681E-3,5C000000,-0724,0819,12470,034.2,045.7,0.463,725.3,01.19,0.508
2015-08-10 02:37:00,1687E-3,5C000000,-0724,0818,12246,034.2,045.7,0.463,725.3,01.19,0.508
2015-08-10 02:38:00,1558E-3,5C000000,-0724,0820,12305,034.2,045.7,0.463,725.4,01.19,0.508
2015-08-10 02:39:00,1717E-3,5C000000,-0724,0819,12153,034.2,045.7,0.463,725.3,01.19,0.508
2015-08-10 02:40:00,1846E-3,5C000000,-0724,0818,12385,034.2,045.7,0.463,725.3,01.19,0.508
2015-08-10 02:41:00,1727E-3,5C000000,-0723,0819,12311,034.2,045.7,0.463,725.3,01.19,0.508
2015-08-10 02:42:00,1632E-3,5C000000,-0724,0819,12184,034.1,045.7,0.463,725.3,01.19,0.508
2015-08-10 02:43:00,1845E-3,5C000000,-0724,0818,12204,034.2,045.7,0.463,725.3,01.19,0.508
2015-08-10 02:44:00,1569E-3,5C000000,-0723,0819,12343,034.1,045.7,0.463,725.3,01.19,0.508
2015-08-10 02:45:00,1687E-3,5C000000,-0724,0819,12251,034.1,045.7,0.463,725.3,01.19,0.508
2015-08-10 02:46:00,1710E-3,5C000000,-0724,0819,12275,034.1,045.7,0.463,725.3,01.19,0.508
2015-08-10 02:47:00,1735E-3,5C000000,-0724,0819,12336,034.1,045.7,0.463,725.3,01.19,0.508
2015-08-10 02:48:00,1723E-3,5C000000,-0723,0819,12323,034.2,045.7,0.463,725.3,01.19,0.508
2015-08-10 02:49:00,1741E-3,5C000000,-0723,0819,12231,034.1,045.7,0.464,725.3,01.19,0.508
2015-08-10 02:50:00,1666E-3,5C000000,-0724,0818,12318,034.1,045.7,0.463,725.3,01.19,0.508
2015-08-10 02:51:00,1611E-3,5C000000,-0724,0819,12363,034.1,045.7,0.463,725.3,01.19,0.508
2015-08-10 02:52:00,1652E-3,5C000000,-0724,0819,12366,034.1,045.7,0.464,725.3,01.19,0.508
2015-08-10 02:53:00,1763E-3,5C000000,-0723,0819,12242,034.1,045.7,0.464,725.3,01.19,0.508
2015-08-10 02:54:00,1711E-3,5C000000,-0724,0818,12318,034.1,045.7,0.464,725.3,01.19,0.508
2015-08-10 02:55:00,1729E-3,5C000000,-0724,0819,12393,034.1,045.7,0.464,725.3,01.19,0.508
2015-08-10 02:56:00,1737E-3,5C000000,-0723,0819,12260,034.1,045.7,0.464,725.3,01.19,0.508
2015-08-10 02:57:00,1514E-3,5C000000,-0724,0819,12396,034.1,045.7,0.464,725.3,01.19,0.508
2015-08-10 02:58:00,1623E-3,5C000000,-0724,0819,12242,034.1,045.7,0.464,725.3,01.19,0.508
2015-08-10 02:59:00,1634E-3,5C000000,-0724,0819,12432,034.1,045.7,0.464,725.3,01.19,0.508
2015-08-10 03:00:00,1804E-3,5C000000,-0724,0819,12353,034.1,045.7,0.464,725.2,01.19,0.508
2015-08-10 03:01:00,1723E-3,5C000000,-0724,0820,12239,034.1,045.7,0.464,725.2,01.19,0.508
2015-08-10 03:02:00,1718E-3,5C000000,-0723,0818,12267,034.1,045.7,0.464,725.2,01.19,0.508
2015-08-10 03:03:00,1716E-3,5C000000,-0724,0819,12217,034.1,045.7,0.464,725.3,01.19,0.508
2015-08-10 03:04:00,1643E-3,5C000000,-0724,0820,12366,034.1,045.7,0.464,725.3,01.19,0.508
2015-08-10 03:05:00,1576E-3,5C000000,-0724,0819,12291,034.1,045.7,0.464,725.2,01.19,0.508
2015-08-10 03:06:00,1617E-3,5C000000,-0724,0819,12296,034.1,045.7,0.464,725.3,01.19,0.508
2015-08-10 03:07:00,1724E-3,5C000000,-0724,0819,12378,034.1,045.7,0.464,725.3,01.19,0.508
2015-08-10 03:08:00,1659E-3,5C000000,-0724,0819,12340,034.1,045.7,0.463,725.3,01.19,0.508
2015-08-10 03:09:00,1612E-3,5C000000,-0724,0820,12183,034.1,045.7,0.463,725.3,01.19,0.508
2015-08-10 03:10:00,1780E-3,5C000000,-0724,0819,12246,034.1,045.7,0.463,725.3,01.19,0.508
2015-08-10 03:11:00,1777E-3,5C000000,-0724,0820,12153,034.1,045.7,0.463,725.3,01.19,0.508
2015-08-10 03:12:00,1654E-3,5C000000,-0724,0819,12188,034.1,045.7,0.463,725.3,01.19,0.508
2015-08-10 03:13:00,1630E-3,5C000000,-0724,0818,12330,034.1,045.7,0.463,725.3,01.19,0.508
2015-08-10 03:14:00,1637E-3,5C000000,-0724,0820,12353,034.1,045.7,0.463,725.2,01.19,0.508
2015-08-10 03:15:00,1643E-3,5C000000,-0724,0819,12378,034.1,045.7,0.463,725.4,01.19,0.508
2015-08-10 03:16:00,1623E-3,5C000000,-0724,0820,12277,034.1,045.7,0.463,725.4,01.19,0.508
2015-08-10 03:17:00,1877E-3,5C000000,-0724,0819,12456,034.0,045.7,0.463,725.4,01.19,0.508
2015-08-10 03:18:00,1741E-3,5C000000,-0724,0819,12348,034.1,045.7,0.463,725.4,01.19,0.508
2015-08-10 03:19:00,1636E-3,5C000000,-0724,0819,12291,034.1,045.7,0.464,725.4,01.19,0.508
2015-08-10 03:20:00,1718E-3,5C000000,-0723,0820,12269,034.1,045.7,0.464,725.3,01.19,0.508
2015-08-10 03:21:00,1722E-3,5C000000,-0723,0820,12344,034.0,045.7,0.464,725.4,01.19,0.508
2015-08-10 03:22:00,1598E-3,5C000000,-0724,0819,12306,034.1,045.7,0.464,725.4,01.19,0.508
2015-08-10 03:23:00,1677E-3,5C000000,-0724,0820,12270,034.0,045.7,0.464,725.4,01.19,0.508
2015-08-10 03:24:00,1609E-3,5C000000,-0724,0820,12420,034.1,045.7,0.464,725.4,01.19,0.508
2015-08-10 03:25:00,1712E-3,5C000000,-0724,0819,12333,034.0,045.7,0.464,725.5,01.19,0.508
2015-08-10 03:26:00,1653E-3,5C000000,-0724,0818,12284,034.0,045.7,0.464,725.5,01.19,0.508
2015-08-10 03:27:00,1719E-3,5C000000,-0724,0820,12260,034.0,045.7,0.464,725.5,01.19,0.508
2015-08-10 03:28:00,1651E-3,5C000000,-0723,0820,12281,034.0,045.7,0.464,725.5,01.19,0.508
2015-08-10 03:29:00,1660E-3,5C000000,-0724,0820,12222,034.0,045.7,0.464,725.5,01.19,0.508
2015-08-10 03:30:00,1791E-3,5C000000,-0724,0819,12265,034.1,045.7,0.464,725.5,01.19,0.508
2015-08-10 03:31:00,1709E-3,5C000000,-0724,0820,12246,034.0,045.7,0.464,725.5,01.19,0.508
2015-08-10 03:32:00,1755E-3,5C000000,-0724,0821,12252,034.0,045.7,0.464,725.5,01.19,0.508
2015-08-10 03:33:00,1613E-3,5C000000,-0724,0820,12358,034.0,045.7,0.464,725.5,01.19,0.508
2015-08-10 03:34:00,1665E-3,5C000000,-0724,0820,12314,034.0,045.7,0.463,725.5,01.19,0.508
2015-08-10 03:35:00,1790E-3,5C000000,-0724,0819,12334,034.0,045.7,0.463,725.5,01.19,0.508
2015-08-10 03:36:00,1746E-3,5C000000,-0724,0818,12268,034.0,045.7,0.463,725.5,01.19,0.508
2015-08-10 03:37:00,1676E-3,5C000000,-0724,0819,12394,034.0,045.7,0.463,725.5,01.19,0.508
2015-08-10 03:38:00,1629E-3,5C000000,-0724,0819,12271,034.0,045.7,0.463,725.5,01.19,0.508
2015-08-10 03:39:00,1774E-3,5C000000,-0724,0819,12334,034.0,045.7,0.463,725.5,01.19,0.508
2015-08-10 03:40:00,1661E-3,5C000000,-0723,0818,12443,034.0,045.7,0.463,725.5,01.19,0.508
2015-08-10 03:41:00,1765E-3,5C000000,-0723,0819,12439,034.0,045.7,0.464,725.6,01.19,0.508
2015-08-10 03:42:00,1693E-3,5C000000,-0724,0820,12258,034.0,045.7,0.464,725.6,01.19,0.508
2015-08-10 03:43:00,1665E-3,5C000000,-0724,0818,12270,034.0,045.7,0.464,725.5,01.19,0.508
2015-08-10 03:44:00,1653E-3,5C000000,-0723,0819,12247,034.0,045.6,0.464,725.6,01.19,0.508
2015-08-10 03:45:00,1686E-3,5C000000,-0724,0819,12236,034.0,045.7,0.464,725.5,01.19,0.508
2015-08-10 03:46:00,1797E-3,5C000000,-0724,0820,12272,034.0,045.7,0.464,725.5,01.19,0.508
2015-08-10 03:47:00,1693E-3,5C000000,-0724,0819,12193,034.0,045.7,0.464,725.5,01.19,0.508
2015-08-10 03:48:00,1848E-3,5C000000,-0724,0819,12397,034.0,045.7,0.464,725.6,01.19,0.508
2015-08-10 03:49:00,1670E-3,5C000000,-0724,0819,12311,034.0,045.7,0.464,725.6,01.19,0.508
2015-08-10 03:50:00,1670E-3,5C000000,-0724,0819,12187,034.0,045.6,0.464,725.6,01.19,0.508
2015-08-10 03:51:00,1770E-3,5C000000,-0724,0819,12364,034.0,045.7,0.464,725.6,01.19,0.508
2015-08-10 03:52:00,1647E-3,5C000000,-0724,0819,12255,034.0,045.7,0.464,725.6,01.19,0.508
2015-08-10 03:53:00,1751E-3,5C000000,-0724,0819,12398,034.0,045.7,0.464,725.6,01.19,0.508
2015-08-10 03:54:00,1648E-3,5C000000,-0724,0819,12368,034.0,045.7,0.464,725.6,01.19,0.508
2015-08-10 03:55:00,1780E-3,5C000000,-0724,0818,12125,034.0,045.7,0.464,725.6,01.19,0.508
2015-08-10 03:56:00,1595E-3,5C000000,-0724,0818,12441,034.0,045.7,0.464,725.6,01.19,0.508
2015-08-10 03:57:00,1699E-3,5C000000,-0724,0819,12323,034.0,045.7,0.464,725.6,01.19,0.508
2015-08-10 03:58:00,1714E-3,5C000000,-0723,0819,12421,033.9,045.7,0.464,725.6,01.19,0.508
2015-08-10 03:59:00,1670E-3,5C000000,-0724,0819,12251,033.9,045.7,0.464,725.6,01.19,0.508
2015-08-10 04:00:00,1707E-3,5C000000,-0724,0820,12250,033.9,045.7,0.464,725.6,01.19,0.508
2015-08-10 04:01:00,1698E-3,5C000000,-0724,0819,12404,033.9,045.7,0.464,725.6,01.19,0.508
2015-08-10 04:02:00,1684E-3,5C000000,-0724,0818,12305,034.0,045.7,0.464,725.5,01.19,0.508
2015-08-10 04:03:00,1774E-3,5C000000,-0724,0817,12176,033.9,045.7,0.464,725.5,01.19,0.508
2015-08-10 04:04:00,1779E-3,5C000000,-0724,0819,12306,033.9,045.7,0.464,725.6,01.19,0.508
2015-08-10 04:05:00,1631E-3,5C000000,-0724,0818,12321,033.9,045.7,0.464,725.6,01.19,0.508
2015-08-10 04:06:00,1693E-3,5C000000,-0724,0818,12344,033.9,045.7,0.464,725.6,01.19,0.508
2015-08-10 04:07:00,1657E-3,5C000000,-0724,0818,12338,033.9,045.7,0.463,725.6,01.19,0.508
2015-08-10 04:08:00,1720E-3,5C000000,-0724,0820,12396,033.9,045.7,0.464,725.6,01.19,0.508
2015-08-10 04:09:00,1749E-3,5C000000,-0724,0818,12295,033.9,045.7,0.464,725.6,01.19,0.508
2015-08-10 04:10:00,1694E-3,5C000000,-0724,0819,12428,033.9,045.7,0.463,725.6,01.19,0.508
2015-08-10 04:11:00,1744E-3,5C000000,-0724,0819,12347,033.9,045.7,0.463,725.6,01.19,0.508
2015-08-10 04:12:00,1873E-3,5C000000,-0724,0818,12256,033.9,045.7,0.464,725.6,01.19,0.508
2015-08-10 04:13:00,1747E-3,5C000000,-0724,0819,12477,033.9,045.7,0.464,725.6,01.19,0.508
2015-08-10 04:14:00,1827E-3,5C000000,-0724,0818,12432,033.9,045.7,0.464,725.6,01.19,0.508
2015-08-10 04:15:00,1729E-3,5C000000,-0724,0820,12259,033.9,045.7,0.464,725.6,01.19,0.508
2015-08-10 04:16:00,1743E-3,5C000000,-0724,0819,12240,033.9,045.7,0.464,725.6,01.19,0.508
2015-08-10 04:17:00,1629E-3,5C000000,-0724,0819,12366,033.9,045.7,0.464,725.7,01.19,0.508
2015-08-10 04:18:00,1740E-3,5C000000,-0724,0819,12287,033.9,045.7,0.464,725.7,01.19,0.508
2015-08-10 04:19:00,1780E-3,5C000000,-0724,0819,12238,033.9,045.7,0.464,725.6,01.19,0.508
2015-08-10 04:20:00,1847E-3,5C000000,-0724,0820,12111,033.9,045.7,0.464,725.7,01.19,0.508