"2010-01-07 00:00:00",1569884,7.794,64.39,2.92,0.721,-27.68,93.79695,-16.47,-15.16,87.1,0,108.6,14.04,-15.78,26.4
"2010-01-07 00:00:30",1569885,7.864,60.63,3.52,0.624,-21.07,93.79403,-16.48,-15.15,87.1,0,108.6,14.05,-15.79,22.6
"2010-01-07 00:01:00",1569886,7.948,63.95,3.889,0.603,-14.81,93.7992,-16.47,-15.15,87.1,0,108.6,14.05,-15.78,26.0
"2010-01-07 00:01:30",1569887,8.72,65.02,3.674,0.629,-20.87,93.80594,-16.45,-15.15,87.1,0,108.6,14.05,-15.76,27.0
"2010-01-07 00:02:00",1569888,8.99,63.58,3.766,0.49,-11.84,93.80673,-16.45,-15.14,87.1,0,108.6,14.05,-15.76,25.6
"2010-01-07 00:02:30",1569889,8.92,65.53,2.445,0.703,-15.69,93.80961,-16.44,-15.13,87.2,0,108.6,14.05,-15.75,27.5
"2010-01-07 00:03:00",1569890,9.07,65.92,3.316,0.633,-19.42,93.81583,-16.43,-15.11,87.2,0,108.6,14.05,-15.73,27.9
"2010-01-07 00:03:30",1569891,9.34,64.45,3.168,0.371,-9.15,93.82606,-16.4,-15.12,87.2,0,108.6,14.06,-15.71,26.4
"2010-01-07 00:04:00",1569892,9.12,63.94,2.922,0.723,-11.28,93.8343,-16.38,-15.09,87.3,0,108.6,14.06,-15.69,25.9
"2010-01-07 00:04:30",1569893,9.29,63.69,3.514,0.637,-21.26,93.83509,-16.38,-15.09,87.3,0,108.6,14.06,-15.68,25.7
"2010-01-07 00:05:00",1569894,9.17,66.48,3.742,0.536,-18.38,93.83536,-16.38,-15.07,87.3,0,108.6,14.06,-15.68,28.5
"2010-01-07 00:05:30",1569895,9.03,67.01,2.789,0.582,-13.67,93.8362,-16.38,-15.07,87.3,0,108.6,14.06,-15.68,29.0
"2010-01-07 00:06:00",1569896,9.07,67.55,3.32,0.635,-11.4,93.83894,-16.37,-15.07,87.3,0,108.6,14.06,-15.67,29.6
"2010-01-07 00:06:30",1569897,9.48,67.67,3.76,0.555,-9.42,93.83864,-16.37,-15.04,87.3,0,108.6,14.06,-15.68,29.7
"2010-01-07 00:07:00",1569898,9.49,64.41,2.891,0.601,-9.1,93.83921,-16.37,-15.06,87.3,0,108.6,14.06,-15.67,26.4
"2010-01-07 00:07:30",1569899,9.59,67.22,3.351,0.634,-10.64,93.84401,-16.36,-15.05,87.3,0,108.6,14.06,-15.66,29.2
"2010-01-07 00:08:00",1569900,9.01,74,3.936,0.624,-11.1,93.84602,-16.35,-15.05,87.3,0,108.6,14.06,-15.66,36.0
"2010-01-07 00:08:30",1569901,9.06,73.12,3.63,0.62,-10.45,93.84652,-16.35,-15.02,87.3,0,108.6,14.06,-15.66,35.1
"2010-01-07 00:09:00",1569902,9.64,70.56,3.562,0.722,-10.37,93.84615,-16.35,-15.05,87.2,0,108.6,14.05,-15.66,32.6
"2010-01-07 00:09:30",1569903,10.07,69.7,2.541,0.588,-9.16,93.84159,-16.36,-15.02,87.2,0,108.6,14.05,-15.67,31.7
"2010-01-07 00:10:00",1569904,9.9,67.77,3.882,0.435,-9.14,93.8405,-16.36,-15.02,87.1,0,108.6,14.05,-15.67,29.8
"2010-01-07 00:10:30",1569905,9.6,61.2,4.331,0.61,-9.45,93.84044,-16.36,-15.03,87.1,0,108.6,14.05,-15.67,23.2
"2010-01-07 00:11:00",1569906,9.74,59.76,3.43,0.747,-12.14,93.84429,-16.35,-15.04,87.1,0,108.6,14.04,-15.66,21.8
"2010-01-07 00:11:30",1569907,8.32,58.94,4.059,1.019,-8.84,93.84867,-16.34,-15.04,87.1,0,108.6,14.05,-15.65,20.9
"2010-01-07 00:12:00",1569908,7.711,56.69,3.953,0.355,-8.38,93.85058,-16.34,-15.02,87.2,0,108.6,14.04,-15.64,18.7
"2010-01-07 00:12:30",1569909,8.1,55.59,4.165,0.449,-12.65,93.85168,-16.34,-15,87.2,0,108.6,14.05,-15.64,17.6
"2010-01-07 00:13:00",1569910,7.93,53.01,3.347,0.549,-13.14,93.85447,-16.33,-15,87.2,0,108.6,14.05,-15.63,15.0
"2010-01-07 00:13:30",1569911,7.831,53.9,3.753,0.599,-14.93,93.86247,-16.31,-15.02,87.2,0,108.5,14.05,-15.61,15.9
"2010-01-07 00:14:00",1569912,7.651,56.51,3.921,0.493,-8.51,93.8679,-16.29,-15,87.2,0,108.6,14.05,-15.60,18.5
"2010-01-07 00:15:30",1569913,7.77,55.73,3.097,0.49,-9.11,93.87023,-16.29,-15,87.2,0,108.6,14.04,-15.59,17.7
"2010-01-07 00:16:00",1569914,7.764,57.83,2.639,0.768,-8.49,93.87019,-16.29,-15,87.2,0,108.6,14.05,-15.59,19.8
"2010-01-07 00:16:30",1569915,7.803,57.62,3.645,0.632,-8.45,93.87077,-16.29,-15,87.2,0,108.6,14.05,-15.59,19.6
"2010-01-07 00:17:00",1569916,7.361,59.95,3.1,0.557,-8.37,93.87041,-16.29,-15,87.1,0,108.6,14.05,-15.59,22.0
"2010-01-07 00:17:30",1569917,7.306,60.12,3.805,0.34,-8.79,93.86674,-16.3,-14.99,87.1,0,108.6,14.05,-15.60,22.1
"2010-01-07 00:18:00",1569918,7.211,60.2,2.749,0.709,-8.78,93.86132,-16.31,-14.98,87.1,0,108.6,14.04,-15.62,22.2
"2010-01-07 00:18:30",1569919,7.448,54.7,5.649,0.761,-13.65,93.85445,-16.33,-15.01,87.1,0,108.6,14.05,-15.63,16.7
"2010-01-07 00:19:00",1569920,7.854,51.68,4.511,0.509,-9.13,93.855,-16.33,-15,87,0,108.6,14.05,-15.63,13.7
"2010-01-07 00:19:30",1569921,7.839,55.7,3.636,0.5,-13.37,93.85384,-16.33,-15.01,87,0,108.6,14.04,-15.64,17.7
"2010-01-07 00:20:00",1569922,7.9,58.73,3.585,0.506,-17.16,93.85244,-16.33,-14.97,87,0,108.6,14.04,-15.64,20.7
"2010-01-07 00:20:30",1569923,7.709,58.39,3.621,0.644,-11.12,93.85298,-16.33,-14.99,87,0,108.6,14.06,-15.64,20.4
"2010-01-07 00:21:00",1569924,7.932,59.02,2.507,0.528,-10.43,93.85244,-16.33,-15,87,0,108.6,14.06,-15.64,21.0
"2010-01-07 00:21:30",1569925,7.943,57.66,3.198,0.588,-10.33,93.85298,-16.33,-15.01,87,0,108.6,14.06,-15.64,19.7
"2010-01-07 00:22:00",1569926,8.25,59.74,3.645,0.586,-8.32,93.85241,-16.33,-15,87,0,108.6,14.06,-15.64,21.7
"2010-01-07 00:22:30",1569927,8.07,60.37,4.247,0.659,-11.09,93.84985,-16.34,-15,86.9,0,108.6,14.06,-15.65,22.4
"2010-01-07 00:23:00",1569928,7.859,58.01,3.079,0.476,-11.28,93.84558,-16.35,-15,86.9,0,108.6,14.06,-15.66,20.0
"2010-01-07 00:23:30",1569929,7.13,47.71,6.827,0.718,-8.84,93.84501,-16.35,-15,86.9,0,108.6,14.06,-15.66,9.7
"2010-01-07 00:24:00",1569930,6.918,44.51,3.679,0.569,-9.08,93.84473,-16.35,-15.01,86.9,0,108.6,14.06,-15.66,6.5
"2010-01-07 00:24:30",1569931,7.659,52.12,4.896,0.684,-8.49,93.84474,-16.35,-15.02,86.9,0,108.6,14.06,-15.66,14.1
"2010-01-07 00:25:00",1569932,8.1,53.63,3.827,0.555,-11.77,93.84444,-16.35,-15.03,86.9,0,108.6,14.06,-15.66,15.6
"2010-01-07 00:25:30",1569933,7.574,44.63,6.973,0.589,-13.64,93.84444,-16.35,-15.02,86.9,0,108.6,14.06,-15.66,6.6
"2010-01-07 00:26:00",1569934,6.772,39.5,3.601,0.583,-12.14,93.84444,-16.35,-15.02,86.9,0,108.6,14.06,-15.66,1.5
"2010-01-07 00:26:30",1569935,7.043,42.74,4.749,0.512,-13.46,93.84444,-16.35,-15.02,86.9,0,108.6,14.06,-15.66,4.7
"2010-01-07 00:27:00",1569936,7.041,44,3.465,0.594,-13,93.84444,-16.35,-15.02,86.9,0,108.6,14.06,-15.66,6.0
"2010-01-07 00:27:30",1569937,7.048,46.61,4.067,0.608,-10.72,93.84387,-16.36,-15.05,86.9,0,108.6,14.06,-15.66,8.6
"2010-01-07 00:28:00",1569938,6.918,47.94,3.666,0.523,-9.06,93.83932,-16.37,-15.04,86.9,0,108.6,14.06,-15.67,9.9
"2010-01-07 00:28:30",1569939,7.025,49.02,4.081,0.549,-12,93.83276,-16.38,-15.04,86.8,0,108.6,14.06,-15.69,11.0
"2010-01-07 00:29:00",1569940,6.804,44.29,3.65,0.63,-17.95,93.82765,-16.4,-15.03,86.8,0,108.6,14.06,-15.70,6.3
"2010-01-07 00:29:30",1569941,6.376,40.27,4.389,0.517,-17.78,93.82566,-16.4,-15.05,86.8,0,108.6,14.06,-15.71,2.3
"2010-01-07 00:30:00",1569942,6.575,43.44,5.154,0.545,-22.5,93.8208,-16.41,-15.05,86.8,0,108.6,14.06,-15.72,5.4
"2010-01-07 00:30:30",1569943,6.827,48.94,4.568,0.528,-22.73,93.81911,-16.42,-15.07,86.8,0,108.6,14.06,-15.72,10.9
"2010-01-07 00:31:00",1569944,6.417,47.6,3.925,0.584,-39.36,93.81711,-16.42,-15.07,86.8,0,108.6,14.06,-15.73,9.6
"2010-01-07 00:31:30",1569945,6.568,48.26,3.825,0.499,-49.97,93.8185,-16.42,-15.06,86.8,0,108.6,14.06,-15.73,10.3
"2010-01-07 00:32:00",1569946,6.539,45.03,4.062,0.558,-39.51,93.8128,-16.43,-15.07,86.8,0,108.6,14.06,-15.74,7.0
"2010-01-07 00:32:30",1569947,6.685,46.13,4.299,0.459,-33.94,93.81082,-16.44,-15.07,86.8,0,108.6,14.06,-15.75,8.1
"2010-01-07 00:33:00",1569948,6.497,44.71,4.045,0.584,-50.03,93.81163,-16.44,-15.1,86.8,0,108.6,14.06,-15.74,6.7
"2010-01-07 00:33:30",1569949,6.504,40.14,3.073,0.57,-54.51,93.81163,-16.44,-15.08,86.8,0,108.6,14.06,-15.74,2.1
"2010-01-07 00:34:00",1569950,6.499,39.99,3.46,0.512,-54.46,93.81109,-16.44,-15.08,86.8,0,108.6,14.05,-15.75,2.0
"2010-01-07 00:34:30",1569951,6.575,46.09,7.141,0.595,-50.22,93.8082,-16.45,-15.09,86.8,0,108.6,14.05,-15.75,8.1
"2010-01-07 00:35:00",1569952,6.476,45.01,8.03,0.723,-33.31,93.80256,-16.46,-15.11,86.8,0,108.6,14.05,-15.77,7.0
"2010-01-07 00:35:30",1569953,6.223,37.11,5.608,0.458,-27.71,93.79964,-16.47,-15.1,86.8,0,108.6,14.05,-15.77,359.1
"2010-01-07 00:36:00",1569954,6.351,40.83,5.764,0.533,-34.55,93.80042,-16.47,-15.12,86.8,0,108.6,14.05,-15.77,2.8
"2010-01-07 00:36:30",1569955,6.395,44.1,5.613,0.769,-38.15,93.80067,-16.47,-15.12,86.8,0,108.6,14.05,-15.77,6.1
"2010-01-07 00:37:00",1569956,6.439,42.02,7.722,0.529,-26.02,93.79726,-16.47,-15.12,86.8,0,108.6,14.06,-15.78,4.0
"2010-01-07 00:37:30",1569957,6.282,28.55,5.756,0.526,-23.46,93.7933,-16.48,-15.12,86.9,0,108.6,14.05,-15.79,350.5
"2010-01-07 00:38:00",1569958,6.171,18.92,7.804,0.581,-16.45,93.79262,-16.49,-15.13,86.9,0,108.6,14.06,-15.79,340.9
"2010-01-07 00:38:30",1569959,5.944,20.64,7.515,0.603,-14.39,93.79427,-16.48,-15.13,86.9,0,108.6,14.06,-15.79,342.6
"2010-01-07 00:39:00",1569960,5.915,7.778,7.509,0.673,-22.84,93.79603,-16.48,-15.14,86.9,0,108.6,14.06,-15.78,329.8
"2010-01-07 00:39:30",1569961,5.929,9.8,7.732,0.484,-18.37,93.79573,-16.48,-15.14,86.9,0,108.6,14.06,-15.78,331.8
"2010-01-07 00:40:00",1569962,5.452,22.96,8.7,0.607,-21.83,93.79806,-16.47,-15.12,87,0,108.6,14.06,-15.78,345.0
"2010-01-07 00:40:30",1569963,5.597,33.4,7.276,0.617,-20.39,93.80308,-16.46,-15.14,87,0,108.6,14.06,-15.77,355.4
"2010-01-07 00:41:00",1569964,5.937,34.78,8.69,0.674,-20.56,93.80206,-16.46,-15.14,87,0,108.6,14.07,-15.77,356.8
"2010-01-07 00:41:30",1569965,5.909,11.08,10.48,0.662,-17.84,93.80339,-16.46,-15.11,87,0,108.6,14.07,-15.76,333.1
"2010-01-07 00:42:00",1569966,5.642,10.43,10.4,0.669,-19.93,93.80643,-16.45,-15.13,87,0,108.6,14.07,-15.76,332.4
"2010-01-07 00:42:30",1569967,5.501,19.29,11.92,0.605,-19.38,93.80651,-16.45,-15.13,87,0,108.6,14.07,-15.76,341.3
"2010-01-07 00:43:00",1569968,5.226,10.49,13.55,0.748,-21.07,93.8051,-16.45,-15.15,87,0,108.6,14.07,-15.76,332.5
"2010-01-07 00:43:30",1569969,5.327,350.5,13.24,0.652,-31.21,93.80708,-16.45,-15.12,87,0,108.6,14.07,-15.76,312.5
"2010-01-07 00:44:00",1569970,5.465,338.5,10.33,0.712,-28.96,93.80483,-16.45,-15.12,87,0,108.6,14.07,-15.76,300.5
"2010-01-07 00:44:30",1569971,5.054,354.6,13.44,0.671,-37.8,93.80435,-16.46,-15.11,87,0,108.6,14.07,-15.76,316.6
"2010-01-07 00:45:00",1569972,5.17,334.6,5.066,0.774,-51.82,93.80567,-16.45,-15.12,87,0,108.6,14.07,-15.76,296.6
"2010-01-07 00:45:30",1569973,5.021,356,16.29,0.648,-36.91,93.80734,-16.45,-15.13,87,0,108.6,14.07,-15.75,318.0
"2010-01-07 00:46:00",1569974,4.836,355.5,14.09,0.679,-34.17,93.80756,-16.45,-15.12,87,0,108.6,14.07,-15.75,317.5
"2010-01-07 00:46:30",1569975,4.667,5.437,12.98,0.701,-19.52,93.8071,-16.45,-15.11,87,0,108.6,14.07,-15.76,327.4
"2010-01-07 00:47:00",1569976,4.558,18.54,14.52,0.673,-16.73,93.80814,-16.45,-15.12,87,0,108.6,14.07,-15.75,340.5
"2010-01-07 00:47:30",1569977,4.546,30.17,10.85,0.674,-13.56,93.80875,-16.44,-15.12,87,0,108.6,14.07,-15.75,352.2
"2010-01-07 00:48:00",1569978,4.58,13.25,9.44,0.659,-16.66,93.80953,-16.44,-15.12,87,0,108.6,14.06,-15.75,335.2
"2010-01-07 00:48:30",1569979,4.53,4.696,12.28,0.745,-14.23,93.80818,-16.45,-15.11,87,0,108.6,14.06,-15.75,326.7
"2010-01-07 00:49:00",1569980,4.586,16.05,12.99,0.695,-12.45,93.81014,-16.44,-15.11,87,0,108.6,14.06,-15.75,338.0
"2010-01-07 00:49:30",1569981,4.619,22.21,7.951,0.615,-17.58,93.81238,-16.44,-15.11,87,0,108.6,14.06,-15.74,344.2
"2010-01-07 00:50:00",1569982,4.785,42.13,13.34,0.854,-20.18,93.80985,-16.44,-15.12,86.9,0,108.6,14.06,-15.75,4.1
"2010-01-07 00:50:30",1569983,5.117,54.27,5.795,0.827,-22.11,93.8098,-16.44,-15.1,86.9,0,108.6,14.06,-15.75,16.3
"2010-01-07 00:51:00",1569984,6.678,70.49,3.613,0.716,-24.45,93.80785,-16.45,-15.1,86.9,0,108.6,14.06,-15.75,32.5
"2010-01-07 00:51:30",1569985,5.981,67.01,5.873,0.906,-19.5,93.80927,-16.44,-15.12,86.9,0,108.6,14.06,-15.75,29.0
"2010-01-07 00:52:00",1569986,6.418,69.82,6.73,1.21,-18.18,93.80727,-16.45,-15.12,86.9,0,108.6,14.06,-15.75,31.8
"2010-01-07 00:52:30",1569987,8.71,80.1,3.558,0.987,-23.11,93.8084,-16.45,-15.1,86.9,0,108.6,14.06,-15.75,42.1
"2010-01-07 00:53:00",1569988,8.61,78.32,4.584,1.118,-15.44,93.80785,-16.45,-15.1,86.9,0,108.6,14.06,-15.75,40.3
"2010-01-07 00:53:30",1569989,8.69,79.39,2.455,0.67,-13.9,93.80667,-16.45,-15.12,86.9,0,108.6,14.06,-15.76,41.4
"2010-01-07 00:54:00",1569990,7.749,75.34,4.441,0.821,-15.3,93.8059,-16.45,-15.12,86.9,0,108.6,14.06,-15.76,37.3
"2010-01-07 00:54:30",1569991,7.099,70.75,3.148,0.693,-16.66,93.80779,-16.45,-15.1,86.8,0,108.6,14.06,-15.75,32.8
"2010-01-07 00:55:00",1569992,8.09,75.12,3.742,0.784,-21.75,93.80446,-16.46,-15.11,86.8,0,108.6,14.06,-15.76,37.1
"2010-01-07 00:55:30",1569993,8.6,78.29,2.109,0.733,-25.84,93.80479,-16.46,-15.11,86.8,0,108.6,14.07,-15.76,40.3
"2010-01-07 00:56:00",1569994,8.98,80.9,3.112,0.87,-20.52,93.80384,-16.46,-15.12,86.8,0,108.6,14.07,-15.76,42.9
"2010-01-07 00:56:30",1569995,9.59,82.8,4.075,1.489,-19.8,93.80415,-16.46,-15.12,86.8,0,108.6,14.06,-15.76,44.8
"2010-01-07 00:57:00",1569996,10.37,84.8,2.565,0.849,-24.71,93.80329,-16.46,-15.12,86.8,0,108.6,14.07,-15.77,46.8
"2010-01-07 00:57:30",1569997,9.98,82.3,2.917,0.909,-22.87,93.80471,-16.46,-15.12,86.8,0,108.6,14.07,-15.76,44.3
"2010-01-07 00:58:00",1569998,10.9,83.9,2.541,0.73,-20.85,93.80441,-16.46,-15.1,86.8,0,108.6,14.07,-15.76,45.9
"2010-01-07 00:58:30",1569999,10.29,82.9,3.247,1.286,-21.87,93.8021,-16.46,-15.11,86.8,0,108.6,14.07,-15.77,44.9
"2010-01-07 00:59:00",1570000,8.67,80.4,3.01,1.039,-26.63,93.79982,-16.47,-15.12,86.7,0,108.6,14.07,-15.77,42.4
"2010-01-07 00:59:30",1570001,8.28,81.7,2.987,0.855,-19.65,93.79925,-16.47,-15.12,86.7,0,108.5,14.07,-15.78,43.7
"2010-01-07 01:00:00",1570002,7.768,81.1,2.996,0.759,-21.98,93.79728,-16.47,-15.11,86.7,0,108.6,14.07,-15.78,43.1
"2010-01-07 01:00:30",1570003,7.618,81.2,2.981,0.784,-27.03,93.7981,-16.47,-15.12,86.7,0,108.6,14.07,-15.78,43.2
"2010-01-07 01:01:00",1570004,7.1,79.34,3.498,0.835,-33.41,93.80066,-16.47,-15.13,86.7,0,108.6,14.07,-15.77,41.3
"2010-01-07 01:01:30",1570005,8.06,83.4,2.457,0.792,-39.26,93.79754,-16.47,-15.11,86.7,0,108.5,14.07,-15.78,45.4
"2010-01-07 01:02:00",1570006,8.19,84.1,1.737,0.717,-40.76,93.79844,-16.47,-15.12,86.7,0,108.6,14.07,-15.78,46.1
"2010-01-07 01:02:30",1570007,8.35,81.9,3.102,0.678,-40.75,93.79813,-16.47,-15.12,86.7,0,108.6,14.07,-15.78,43.9
"2010-01-07 01:03:00",1570008,8.44,82.3,3.119,0.631,-42.06,93.79752,-16.47,-15.12,86.6,0,108.6,14.07,-15.78,44.3
"2010-01-07 01:03:30",1570009,7.786,80.3,3.803,0.788,-39.38,93.79867,-16.47,-15.11,86.6,0,108.6,14.07,-15.78,42.3
"2010-01-07 01:04:00",1570010,8.16,81.9,3.631,0.453,-40.13,93.79754,-16.47,-15.1,86.6,0,108.6,14.07,-15.78,43.9
"2010-01-07 01:04:30",1570011,7.075,78.5,3.915,0.923,-34.46,93.7939,-16.48,-15.11,86.6,0,108.6,14.07,-15.79,40.5
"2010-01-07 01:05:00",1570012,6.302,76.43,3.525,0.695,-32.82,93.79581,-16.48,-15.12,86.6,0,108.6,14.06,-15.78,38.4
"2010-01-07 01:05:30",1570013,6.057,76.46,2.985,0.714,-31.44,93.79302,-16.48,-15.11,86.6,0,108.6,14.06,-15.79,38.5
"2010-01-07 01:06:00",1570014,5.52,75.62,4.971,0.896,-42.98,93.79499,-16.48,-15.1,86.6,0,108.6,14.06,-15.79,37.6
"2010-01-07 01:06:30",1570015,6.457,80.6,3.667,0.648,-31.43,93.79445,-16.48,-15.12,86.6,0,108.6,14.06,-15.79,42.6
"2010-01-07 01:07:00",1570016,7.213,81.1,4.131,1.242,-37.57,93.79473,-16.48,-15.11,86.6,0,108.6,14.06,-15.79,43.1
"2010-01-07 01:07:30",1570017,8.02,84.7,3.535,0.973,-35.23,93.79585,-16.48,-15.12,86.6,0,108.5,14.06,-15.78,46.7
"2010-01-07 01:08:00",1570018,7.311,84.6,2.543,0.615,-36.4,93.79334,-16.48,-15.12,86.5,0,108.6,14.06,-15.79,46.6
"2010-01-07 01:08:30",1570019,6.29,82.9,5.786,1.34,-40.36,93.79414,-16.48,-15.12,86.5,0,108.6,14.06,-15.79,44.9
"2010-01-07 01:09:00",1570020,5.164,82.7,2.884,0.816,-31.39,93.79356,-16.48,-15.12,86.5,0,108.6,14.06,-15.79,44.7
"2010-01-07 01:09:30",1570021,4.581,81.4,4.331,0.76,-48.25,93.7947,-16.48,-15.11,86.5,0,108.6,14.06,-15.79,43.4
"2010-01-07 01:10:00",1570022,4.04,79.87,3.365,0.543,-57.7,93.79442,-16.48,-15.34,86.3,0,108.6,14.07,-15.79,41.9
"2010-01-07 01:10:30",1570023,4.02,78.04,19.51,0.563,-56.19,93.79639,-16.48,-15.37,86.2,0,108.6,14.07,-15.78,40.0
"2010-01-07 01:11:00",1570024,2.056,342.1,43.45,1.262,-36.42,93.797,-16.47,-15.26,86.3,0,108.6,14.07,-15.78,304.1
"2010-01-07 01:11:30",1570025,3.099,48.72,23.48,0.659,-19.66,93.79726,-16.47,-15.09,86.4,0,108.6,14.07,-15.78,10.7
"2010-01-07 01:12:00",1570026,2.727,354.7,25.41,0.575,-37.94,93.7998,-16.47,-15.1,86.4,0,108.6,14.07,-15.77,316.7
"2010-01-07 01:12:30",1570027,3.318,316.2,25.65,0.862,-28.15,93.80128,-16.46,-15.1,86.5,0,108.6,14.08,-15.77,278.2
"2010-01-07 01:13:00",1570028,3.429,300.9,7.03,0.676,-38.33,93.80415,-16.46,-15.09,86.5,0,108.6,14.08,-15.76,262.9
"2010-01-07 01:13:30",1570029,2.565,296.2,5,1.028,-50.38,93.80552,-16.45,-15.09,86.5,0,108.6,14.07,-15.76,258.2
"2010-01-07 01:14:00",1570030,1.308,290.1,4.567,0.934,-57.43,93.80579,-16.45,-15.36,86.2,0,108.6,14.07,-15.76,252.1
"2010-01-07 01:14:30",1570031,0.791,287.8,0.059,0.005,-58.11,93.80834,-16.45,-15.36,86.2,0,108.6,14.1,-15.75,249.8
"2010-01-07 01:15:00",1570032,1.261,295.7,62.01,0.886,-56.26,93.80893,-16.44,-15.27,86.3,0,108.6,14.08,-15.75,257.7
"2010-01-07 01:15:30",1570033,4.53,96.8,4.373,0.711,-53.29,93.8087,-16.45,-15.1,86.5,0,108.6,14.08,-15.75,58.8
"2010-01-07 01:16:00",1570034,3.113,307.7,50.44,0.91,-24.17,93.80956,-16.44,-15.06,86.5,0,108.6,14.08,-15.75,269.7
"2010-01-07 01:16:30",1570035,2.507,21.48,52.72,0.741,-33.13,93.81275,-16.43,-15.11,86.4,0,108.6,14.08,-15.74,343.5
"2010-01-07 01:17:00",1570036,1.76,55.49,5.725,1.078,-55.68,93.81581,-16.43,-15.09,86.4,0,108.6,14.08,-15.73,17.5
"2010-01-07 01:17:30",1570037,1.8,54.74,5.749,1.092,-56.15,93.81668,-16.42,-15.26,86.3,0,108.6,14.08,-15.73,16.7
"2010-01-07 01:18:00",1570038,5.31,75.42,20.56,3.709,-55.68,93.81776,-16.42,-15.17,86.3,0,108.6,14.08,-15.73,37.4
"2010-01-07 01:18:30",1570039,8.77,94,4.83,0.935,-55.16,93.81724,-16.42,-15.16,86.3,0,108.6,14.08,-15.73,56.0
"2010-01-07 01:19:00",1570040,3.722,97.2,51.59,2.082,-26.64,93.81616,-16.43,-15.05,86.5,0,108.6,14.09,-15.73,59.2
"2010-01-07 01:19:30",1570041,4.025,275.6,6.635,1.119,-30.52,93.81776,-16.42,-15.1,86.4,0,108.6,14.08,-15.73,237.6
"2010-01-07 01:20:00",1570042,6.234,275.6,5.497,1.56,-34.12,93.81643,-16.43,-15.09,86.4,0,108.6,14.08,-15.73,237.6
"2010-01-07 01:20:30",1570043,1.302,268.9,1.792,0.632,-49.65,93.8175,-16.42,-15.28,86.1,0,108.6,14.12,-15.73,230.9
"2010-01-07 01:21:00",1570044,3.317,274.2,5.847,1.611,-45.76,93.8167,-16.42,-15.19,86.2,0,108.6,14.09,-15.73,236.2
"2010-01-07 01:21:30",1570045,4.321,290.3,21.9,1.805,-44.98,93.81697,-16.42,-15.1,86.3,0,108.6,14.09,-15.73,252.3
"2010-01-07 01:22:00",1570046,0.989,296.5,4.816,0.937,-57.1,93.81724,-16.42,-15.2,86.2,0,108.6,14.09,-15.73,258.5
"2010-01-07 01:22:30",1570047,1.763,42.31,73.95,1.113,-51.75,93.8167,-16.42,-15.24,86.1,0,108.6,14.08,-15.73,4.3
"2010-01-07 01:23:00",1570048,2.878,24.52,81.1,1.7,-45.99,93.8167,-16.42,-15.09,86.3,0,108.6,14.09,-15.73,346.5
"2010-01-07 01:23:30",1570049,4.105,277.2,5.045,1.239,-50.2,93.8175,-16.42,-15.18,86.2,0,108.6,14.08,-15.73,239.2
"2010-01-07 01:24:00",1570050,3.417,273.7,0,0.002,-58.1,93.81803,-16.42,-15.29,86,0,108.6,14.12,-15.73,235.7
"2010-01-07 01:24:30",1570051,4.194,277.6,5.474,1.044,-56.59,93.8209,-16.41,-15.13,86.2,0,108.6,14.09,-15.72,239.6
"2010-01-07 01:25:00",1570052,2.918,307.3,62.34,1.502,-37.98,93.8243,-16.41,-15.13,86.2,0,108.6,14.09,-15.71,269.3
"2010-01-07 01:25:30",1570053,0.445,60.81,19.9,0.668,-22.91,93.82359,-16.41,-15.12,86.2,0,108.6,14.09,-15.71,22.8
"2010-01-07 01:26:00",1570054,2.567,83.1,13.21,1.652,-44.06,93.82467,-16.4,-15.13,86.1,0,108.6,14.08,-15.71,45.1
"2010-01-07 01:26:30",1570055,4.288,93.6,5.983,1.071,-48.34,93.82517,-16.4,-15.07,86.2,0,108.6,14.08,-15.71,55.6
"2010-01-07 01:27:00",1570056,4.357,94.8,5.588,1.054,-12.89,93.82387,-16.41,-15.1,86.2,0,108.6,14.09,-15.71,56.8
"2010-01-07 01:27:30",1570057,3.387,93.3,5.859,1.033,-11.64,93.82491,-16.4,-15.21,86.1,0,108.6,14.09,-15.71,55.3
"2010-01-07 01:28:00",1570058,3.765,98.9,4.934,1.071,-8.96,93.82248,-16.41,-15.05,86.2,0,108.6,14.09,-15.72,60.9
"2010-01-07 01:28:30",1570059,2.337,94.3,5.576,1.252,-17.74,93.82435,-16.41,-15.16,86.1,0,108.6,14.09,-15.71,56.3
"2010-01-07 01:29:00",1570060,0.316,92.6,37.84,0.36,-12.17,93.82655,-16.4,-15.27,86,0,108.6,14.13,-15.71,54.6
"2010-01-07 01:29:30",1570061,1.562,101.4,6.407,1.153,-12.16,93.82689,-16.4,-15.07,86.2,0,108.6,14.1,-15.70,63.4
"2010-01-07 01:30:00",1570062,2.06,99.7,7.385,1.151,-19.27,93.82942,-16.39,-15.02,86.2,0,108.6,14.1,-15.70,61.7
"2010-01-07 01:30:30",1570063,3.256,94.3,6.448,1.13,-34.97,93.82975,-16.39,-15.15,86,0,108.6,14.1,-15.70,56.3
"2010-01-07 01:31:00",1570064,3.717,92.9,5.825,1.17,-43.98,93.83116,-16.39,-15.11,86,0,108.6,14.1,-15.69,54.9
"2010-01-07 01:31:30",1570065,3.711,95.7,5.575,1.048,-24.65,93.83154,-16.39,-15.07,86,0,108.6,14.1,-15.69,57.7
"2010-01-07 01:32:00",1570066,2.344,89.5,3.458,0.712,-49.13,93.83374,-16.38,-15.22,85.9,0,108.6,14.1,-15.69,51.5
"2010-01-07 01:32:30",1570067,2.483,88,3.13,0.697,-29.56,93.83371,-16.38,-15.27,85.9,0,108.6,14.1,-15.69,50.0
"2010-01-07 01:33:00",1570068,3.225,93.1,5.801,1.087,-16.73,93.83269,-16.38,-15.05,86.1,0,108.6,14.1,-15.69,55.1
"2010-01-07 01:33:30",1570069,2.148,95.6,14.8,1.344,-16.56,93.83891,-16.37,-15.08,86.1,0,108.6,14.11,-15.67,57.6
"2010-01-07 01:34:00",1570070,0.657,172.5,11.74,1.062,-13.98,93.84206,-16.36,-15.24,85.9,0,108.6,14.11,-15.67,134.5
"2010-01-07 01:34:30",1570071,0.261,150.3,19.67,0.805,-15.47,93.84551,-16.35,-15.24,86,0,108.6,14.11,-15.66,112.3
"2010-01-07 01:35:00",1570072,1.645,145.1,9.14,1.032,-14.39,93.84612,-16.35,-15.03,86.1,0,108.6,14.11,-15.66,107.1
"2010-01-07 01:35:30",1570073,2.463,126.9,25.78,1.455,-17.63,93.84837,-16.34,-15.07,86.1,0,108.6,14.11,-15.65,88.9
"2010-01-07 01:36:00",1570074,1.851,102.8,2.292,0.065,-16.25,93.8503,-16.34,-15.18,86,0,108.6,14.14,-15.65,64.8
"2010-01-07 01:36:30",1570075,3.542,112.2,4.503,1.174,-14.61,93.85006,-16.34,-15.06,86.1,0,108.6,14.11,-15.65,74.2
"2010-01-07 01:37:00",1570076,2.326,148.3,25.15,1.313,-14.91,93.85112,-16.34,-15.03,86.1,0,108.6,14.11,-15.64,110.3
"2010-01-07 01:37:30",1570077,1.618,133.2,31.74,1.132,-17.04,93.85112,-16.34,-15.16,86,0,108.6,14.11,-15.64,95.2
"2010-01-07 01:38:00",1570078,3.221,106.3,5.129,1.129,-15.47,93.85112,-16.34,-15.02,86.2,0,108.6,14.11,-15.64,68.3
"2010-01-07 01:38:30",1570079,5.017,102.6,5.054,1.382,-14.24,93.85006,-16.34,-15.04,86.1,0,108.6,14.1,-15.65,64.6
"2010-01-07 01:39:00",1570080,5.278,101.2,5.25,1.173,-14.77,93.85032,-16.34,-15.08,86.1,0,108.6,14.1,-15.65,63.2
"2010-01-07 01:39:30",1570081,4.702,99.9,5.308,1.116,-14.35,93.85139,-16.34,-15.16,86,0,108.6,14.1,-15.64,61.9
"2010-01-07 01:40:00",1570082,3.887,112.6,5.17,1.317,-12.15,93.85059,-16.34,-14.99,86.2,0,108.6,14.1,-15.64,74.6
"2010-01-07 01:40:30",1570083,3.139,111.5,6.003,1.055,-11.91,93.85085,-16.34,-15.01,86.1,0,108.6,14.1,-15.64,73.5
"2010-01-07 01:41:00",1570084,2.179,105.3,4.596,0.823,-14.2,93.85085,-16.34,-15.12,86,0,108.6,14.1,-15.64,67.3
"2010-01-07 01:41:30",1570085,3.266,111.1,5.899,1.071,-12.41,93.84898,-16.34,-15.02,86,0,108.6,14.1,-15.65,73.1
"2010-01-07 01:42:00",1570086,3.493,105,5.644,1.192,-12.91,93.85166,-16.34,-15.07,86,0,108.6,14.1,-15.64,67.0
"2010-01-07 01:42:30",1570087,2.793,99.3,2.6,0.547,-15.39,93.85166,-16.34,-15.1,85.9,0,108.6,14.1,-15.64,61.3
"2010-01-07 01:43:00",1570088,4.89,104.8,6.226,1.072,-13.43,93.85059,-16.34,-15.1,85.9,0,108.6,14.1,-15.64,66.8
"2010-01-07 01:43:30",1570089,4.419,104.8,5.051,1.224,-12.58,93.85112,-16.34,-15,85.9,0,108.6,14.1,-15.64,66.8
"2010-01-07 01:44:00",1570090,3.915,105.4,5.72,1.079,-13.4,93.85085,-16.34,-15.06,85.9,0,108.6,14.1,-15.64,67.4
"2010-01-07 01:44:30",1570091,3.496,106.1,6.304,1.122,-13.62,93.85139,-16.34,-15.08,85.9,0,108.6,14.11,-15.64,68.1
"2010-01-07 01:45:00",1570092,3.613,107,5.534,1.114,-12.66,93.85139,-16.34,-15.01,86,0,108.6,14.11,-15.64,69.0
"2010-01-07 01:45:30",1570093,3.907,108.4,5.577,1.127,-11.65,93.85085,-16.34,-14.98,86,0,108.6,14.11,-15.64,70.4
"2010-01-07 01:46:00",1570094,4.274,110.1,5.512,1.059,-11.64,93.85085,-16.34,-15.05,86,0,108.6,14.11,-15.64,72.1
"2010-01-07 01:46:30",1570095,4.055,109.6,5.666,1.119,-11.77,93.85139,-16.34,-15.07,85.9,0,108.6,14.11,-15.64,71.6