period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2017-07-13 00:02:12,-0.01,7.90,0.00,22.97,27.50,30.40,14.10,52.43,1018.57,2026.00,1436.99,1716.22,1868.04,600.17,597.39,38.41,0000 0000 0000 0000 000000
2017-07-13 00:07:13,-0.02,7.90,0.00,22.97,27.47,30.39,14.08,52.53,1018.57,2026.03,1436.99,1716.55,1868.13,600.12,597.36,38.46,0000 0000 0000 0000 000000
2017-07-13 00:17:27,0.02,7.90,0.00,22.92,27.44,30.34,14.07,52.55,1018.58,2026.30,1437.00,1716.94,1868.71,599.72,597.23,38.57,0000 0000 0000 0000 000000
2017-07-13 00:22:28,0.02,7.90,0.00,22.89,27.42,30.33,14.15,52.42,1018.58,2026.49,1437.01,1716.96,1868.80,599.85,597.38,38.62,0000 0000 0000 0000 000000
2017-07-13 00:27:29,0.02,7.90,0.00,22.85,27.40,30.28,14.09,52.43,1018.59,2026.78,1437.00,1716.98,1868.95,599.96,597.38,38.67,0000 0000 0000 0000 000000
2017-07-13 00:32:30,0.01,7.90,0.00,22.83,27.37,30.23,14.11,52.45,1018.58,2026.94,1437.00,1716.98,1868.97,600.10,597.63,38.72,0000 0000 0000 0000 000000
2017-07-13 00:37:32,0.00,7.90,0.00,22.80,27.36,30.22,14.00,52.40,1018.60,2026.98,1437.00,1716.99,1868.98,599.59,597.16,38.77,0000 0000 0000 0000 000000
2017-07-13 00:42:33,0.00,7.90,0.00,22.77,27.33,30.17,14.09,52.32,1018.60,2026.99,1437.00,1716.99,1868.99,600.17,597.84,38.82,0000 0000 0000 0000 000000
2017-07-13 00:47:34,0.00,7.90,0.00,22.74,27.31,30.16,14.05,52.22,1018.61,2026.99,1437.00,1716.99,1868.99,599.95,597.71,38.87,0000 0000 0000 0000 000000
2017-07-13 00:52:36,0.00,7.90,0.00,22.73,27.29,30.15,14.13,52.44,1018.59,2027.00,1437.00,1716.99,1868.99,599.82,597.49,38.92,0000 0000 0000 0000 000000
2017-07-13 00:57:37,0.00,7.90,0.00,22.71,27.26,30.10,14.08,52.53,1018.59,2027.02,1436.99,1716.99,1868.99,600.22,598.04,38.97,0000 0000 0000 0000 000000
2017-07-13 01:02:38,0.00,7.90,0.00,22.69,27.24,30.08,14.15,52.32,1018.62,2027.05,1436.99,1716.99,1868.99,599.70,597.52,39.02,0000 0000 0000 0000 000000
2017-07-13 01:07:39,0.02,7.90,0.00,22.67,27.22,30.07,14.11,52.40,1018.84,2027.16,1436.99,1716.99,1868.99,599.94,597.99,39.07,0000 0000 0000 0000 000000
2017-07-13 01:12:40,0.03,7.91,0.00,22.66,27.20,30.06,14.12,52.48,1019.00,2027.44,1436.99,1716.99,1868.99,600.09,598.20,39.12,0000 0000 0000 0000 000000
2017-07-13 01:17:42,0.06,7.91,0.00,22.64,27.17,30.04,14.13,52.39,1019.04,2027.82,1436.99,1717.01,1868.99,600.30,598.53,39.17,0000 0000 0000 0000 000000
2017-07-13 01:22:43,0.01,7.91,0.00,22.62,27.15,30.04,14.04,52.48,1019.06,2027.96,1436.99,1717.01,1869.01,599.96,598.39,39.22,0000 0000 0000 0000 000000
2017-07-13 01:27:44,-0.00,7.91,0.00,22.60,27.13,30.00,14.07,52.46,1019.06,2027.99,1436.99,1717.05,1869.05,600.10,598.34,39.27,0000 0000 0000 0000 000000
2017-07-13 01:32:46,-0.01,7.91,0.00,22.59,27.11,29.98,14.08,52.43,1019.06,2027.99,1436.99,1717.14,1869.13,599.97,598.27,39.32,0000 0000 0000 0000 000000
2017-07-13 01:37:47,-0.03,7.91,0.00,22.57,27.09,29.94,14.13,52.52,1019.06,2027.99,1436.99,1717.38,1869.43,600.13,598.53,39.37,0000 0000 0000 0000 000000
2017-07-13 01:42:48,-0.02,7.91,0.00,22.57,27.07,29.93,14.09,52.46,1019.06,2027.99,1436.99,1717.63,1869.79,599.62,597.94,39.42,0000 0000 0000 0000 000000
2017-07-13 01:47:50,-0.01,7.91,0.00,22.57,27.05,29.89,14.14,52.50,1019.06,2028.00,1436.99,1717.72,1869.87,599.98,598.31,39.47,0000 0000 0000 0000 000000
2017-07-13 01:52:51,0.00,7.91,0.00,22.56,27.03,29.91,14.13,52.52,1019.07,2028.03,1436.99,1717.79,1869.91,599.99,598.44,39.53,0000 0000 0000 0000 000000
2017-07-13 01:57:53,-0.01,7.91,0.00,22.54,27.01,29.92,14.11,52.58,1019.07,2028.11,1436.99,1717.92,1869.97,600.16,598.56,39.58,0000 0000 0000 0000 000000
2017-07-13 02:02:54,0.01,7.91,0.00,22.52,27.00,29.93,14.14,52.53,1019.06,2028.29,1436.99,1717.98,1869.98,600.04,598.47,39.63,0000 0000 0000 0000 000000
2017-07-13 02:07:55,0.03,7.91,0.00,22.51,26.97,29.89,14.11,52.63,1019.06,2028.35,1436.99,1717.96,1869.97,600.07,598.51,39.68,0000 0000 0000 0000 000000
2017-07-13 02:12:56,0.05,7.91,0.00,22.51,26.96,29.87,14.08,52.57,1019.07,2028.76,1436.99,1717.97,1869.98,599.88,598.22,39.73,0000 0000 0000 0000 000000
2017-07-13 02:17:58,0.01,7.91,0.00,22.50,26.95,29.87,14.09,52.58,1019.07,2028.94,1436.99,1717.99,1869.99,600.31,598.58,39.78,0000 0000 0000 0000 000000
2017-07-13 02:22:59,0.00,7.91,0.00,22.49,26.92,29.85,14.15,52.65,1019.07,2028.98,1436.99,1717.99,1869.99,599.91,598.48,39.83,0000 0000 0000 0000 000000
2017-07-13 02:28:00,0.00,7.91,0.00,22.50,26.91,29.84,14.10,52.66,1019.07,2028.99,1436.99,1717.99,1869.99,599.93,598.45,39.88,0000 0000 0000 0000 000000
2017-07-13 02:33:02,0.00,7.91,0.00,22.48,26.90,29.82,14.09,52.58,1019.07,2028.99,1436.99,1717.99,1870.00,600.02,598.45,39.93,0000 0000 0000 0000 000000
2017-07-13 02:38:03,0.00,7.91,0.00,22.47,26.88,29.82,14.15,52.73,1019.12,2028.99,1436.99,1717.99,1870.01,600.07,598.37,39.98,0000 0000 0000 0000 000000
2017-07-13 02:43:05,0.00,7.91,0.00,22.47,26.87,29.79,14.10,52.55,1019.27,2029.01,1436.97,1717.99,1870.00,599.93,598.69,40.03,0000 0000 0000 0000 000000
2017-07-13 02:48:06,0.00,7.91,0.00,22.47,26.85,29.78,14.06,52.62,1019.45,2029.03,1436.97,1717.99,1870.01,600.11,598.72,40.08,0000 0000 0000 0000 000000
2017-07-13 02:53:07,0.00,7.91,0.00,22.47,26.85,29.79,14.12,52.77,1019.34,2029.02,1436.99,1717.99,1870.00,599.95,598.72,40.13,0000 0000 0000 0000 000000
2017-07-13 02:58:09,0.01,7.91,0.00,22.46,26.83,29.77,14.19,52.71,1019.23,2029.05,1436.96,1717.99,1870.01,600.31,598.90,40.18,0000 0000 0000 0000 000000
2017-07-13 03:03:10,0.02,7.91,0.00,22.46,26.82,29.77,14.09,52.59,1019.39,2029.19,1436.91,1718.00,1870.01,599.80,598.56,40.23,0000 0000 0000 0000 000000
2017-07-13 03:08:11,0.01,7.91,0.00,22.46,26.81,29.77,14.06,52.42,1019.53,2029.31,1436.96,1718.00,1870.00,599.72,598.46,40.28,0000 0000 0000 0000 000000
2017-07-13 03:13:12,-0.01,7.91,0.00,22.47,26.80,29.77,14.18,52.69,1019.55,2029.39,1436.94,1718.00,1870.01,600.05,598.71,40.33,0000 0000 0000 0000 000000
2017-07-13 03:18:14,0.05,7.92,0.00,22.47,26.80,29.76,14.14,52.67,1019.55,2029.66,1436.90,1718.00,1870.01,599.61,598.46,40.38,0000 0000 0000 0000 000000
2017-07-13 03:23:15,0.04,7.92,0.00,22.47,26.78,29.75,14.08,52.44,1019.55,2029.92,1436.78,1718.00,1870.01,599.79,598.58,40.43,0000 0000 0000 0000 000000
2017-07-13 03:28:16,-0.01,7.92,0.00,22.46,26.77,29.74,14.12,52.54,1019.55,2029.98,1436.90,1718.01,1870.02,600.31,599.05,40.49,0000 0000 0000 0000 000000
2017-07-13 03:33:17,0.02,7.92,0.00,22.45,26.77,29.76,14.12,52.65,1019.56,2029.98,1436.83,1718.00,1870.05,599.55,598.42,40.54,0000 0000 0000 0000 000000
2017-07-13 03:38:18,0.01,7.92,0.00,22.46,26.75,29.75,14.20,52.68,1019.57,2029.98,1436.51,1718.01,1870.06,600.33,599.14,40.59,0000 0000 0000 0000 000000
2017-07-13 03:43:19,0.00,7.92,0.00,22.45,26.75,29.72,14.21,52.57,1019.57,2029.99,1436.35,1718.00,1870.06,600.32,599.20,40.64,0000 0000 0000 0000 000000
2017-07-13 03:48:21,-0.01,7.92,0.00,22.45,26.75,29.74,14.16,52.38,1019.59,2029.99,1436.36,1718.00,1870.06,600.02,598.94,40.69,0000 0000 0000 0000 000000
2017-07-13 03:53:22,0.00,7.92,0.00,22.44,26.73,29.74,14.16,52.63,1019.68,2029.99,1436.40,1718.00,1870.09,599.92,598.75,40.74,0000 0000 0000 0000 000000
2017-07-13 03:58:23,-0.02,7.92,0.00,22.45,26.72,29.74,14.18,52.45,1019.80,2029.99,1436.49,1718.02,1870.10,599.85,598.86,40.79,0000 0000 0000 0000 000000
2017-07-13 04:03:24,0.02,7.92,0.00,22.46,26.72,29.72,14.14,52.48,1019.95,2029.99,1436.30,1718.02,1870.13,600.33,599.38,40.84,0000 0000 0000 0000 000000
2017-07-13 04:08:26,-0.03,7.92,0.00,22.45,26.72,29.70,14.13,52.44,1020.01,2029.99,1436.73,1718.02,1870.27,599.98,599.10,40.89,0000 0000 0000 0000 000000
2017-07-13 04:13:27,0.02,7.92,0.00,22.45,26.72,29.70,14.20,52.77,1020.03,2029.99,1436.51,1718.04,1870.37,600.19,599.23,40.94,0000 0000 0000 0000 000000
2017-07-13 04:18:28,-0.00,7.92,0.00,22.44,26.70,29.70,14.16,52.68,1020.03,2029.99,1436.59,1718.03,1870.64,600.35,599.46,40.99,0000 0000 0000 0000 000000
2017-07-13 04:23:29,-0.02,7.92,0.00,22.44,26.70,29.70,14.21,52.70,1020.03,2030.01,1436.50,1718.08,1870.83,600.33,599.35,41.04,0000 0000 0000 0000 000000
2017-07-13 04:28:30,0.00,7.92,0.00,22.44,26.70,29.68,14.16,52.52,1020.04,2030.01,1436.55,1718.06,1870.78,600.12,599.30,41.09,0000 0000 0000 0000 000000
2017-07-13 04:33:32,0.00,7.92,0.00,22.43,26.70,29.71,14.08,52.39,1020.04,2030.00,1436.71,1718.04,1870.70,599.99,599.14,41.14,0000 0000 0000 0000 000000
2017-07-13 04:38:33,-0.01,7.92,0.00,22.43,26.70,29.70,14.12,52.68,1020.04,2030.00,1436.93,1718.03,1870.67,600.17,599.40,41.19,0000 0000 0000 0000 000000
2017-07-13 04:43:34,-0.01,7.92,0.00,22.42,26.69,29.69,14.14,52.37,1020.04,2030.00,1436.95,1718.08,1870.70,600.26,599.59,41.24,0000 0000 0000 0000 000000
2017-07-13 04:54:42,0.00,0.00,0.00,22.25,26.72,29.04,12.42,39.81,1020.04,1833.15,3203.69,2791.50,3206.23,524.57,524.27,0.00,0000 0000 0000 0000 000000
2017-07-13 04:59:43,0.00,0.00,0.00,22.27,26.70,29.38,14.01,44.91,1020.20,2035.04,3553.99,3098.27,3559.28,599.77,599.40,0.05,0000 0000 0000 0000 000000
2017-07-13 05:04:44,0.00,0.00,0.00,22.27,26.67,29.51,14.05,44.87,1020.17,2035.00,3553.04,3098.00,3558.90,600.10,599.61,0.11,0000 0000 0000 0000 000000
2017-07-13 05:09:45,0.00,0.00,0.00,22.27,26.66,29.53,14.09,44.93,1020.42,2035.00,3552.97,3098.00,3558.29,600.15,599.96,0.16,0000 0000 0000 0000 000000
2017-07-13 05:14:47,0.00,0.00,0.00,22.28,26.64,29.54,13.95,45.11,1020.46,2035.00,3552.78,3098.00,3558.01,599.92,599.65,0.21,0000 0000 0000 0000 000000
2017-07-13 05:19:48,0.00,0.00,0.00,22.29,26.62,29.52,14.01,45.16,1020.43,2035.00,3552.25,3097.99,3558.00,599.92,599.65,0.26,0000 0000 0000 0000 000000
2017-07-13 05:24:49,0.00,0.00,0.00,22.28,26.61,29.55,13.97,44.96,1020.49,2035.00,3552.05,3097.99,3558.00,599.40,599.16,0.31,0000 0000 0000 0000 000000
2017-07-13 05:29:51,0.00,0.00,0.00,22.28,26.60,29.57,14.01,45.16,1020.49,2035.00,3552.00,3097.99,3557.99,600.02,599.82,0.36,0000 0000 0000 0000 000000
2017-07-13 05:34:52,0.00,0.00,0.00,22.29,26.60,29.56,14.05,45.17,1020.47,2035.00,3552.00,3097.99,3557.96,599.25,599.02,0.41,0000 0000 0000 0000 000000
2017-07-13 05:39:53,0.00,0.00,0.00,22.29,26.58,29.57,14.08,45.02,1020.52,2035.01,3552.00,3097.99,3557.97,600.10,599.70,0.46,0000 0000 0000 0000 000000
2017-07-13 05:44:55,0.01,0.00,0.00,22.29,26.57,29.58,14.02,44.88,1020.52,2035.07,3552.00,3097.99,3557.96,599.76,599.50,0.51,0000 0000 0000 0000 000000
2017-07-13 05:49:56,0.00,0.00,0.00,22.31,26.57,29.56,14.05,45.00,1020.52,2035.07,3551.99,3097.99,3557.78,600.17,599.88,0.56,0000 0000 0000 0000 000000
2017-07-13 05:54:57,0.01,0.00,0.00,22.31,26.57,29.57,14.09,45.10,1020.53,2035.10,3551.98,3097.99,3557.42,600.19,599.77,0.61,0000 0000 0000 0000 000000
2017-07-13 05:59:58,-0.01,0.00,0.00,22.31,26.57,29.58,14.03,45.02,1020.55,2035.07,3551.98,3097.99,3557.18,600.05,599.81,0.66,0000 0000 0000 0000 000000
2017-07-13 06:05:00,0.01,0.00,0.00,22.32,26.57,29.58,14.02,44.88,1020.55,2035.14,3551.96,3097.99,3557.05,599.70,599.46,0.71,0000 0000 0000 0000 000000
2017-07-13 06:10:01,0.01,0.00,0.00,22.31,26.57,29.58,14.00,44.92,1020.55,2035.19,3551.94,3097.99,3557.03,600.10,599.72,0.76,0000 0000 0000 0000 000000
2017-07-13 06:15:02,0.02,0.00,0.00,22.31,26.57,29.58,13.99,44.93,1020.58,2035.51,3551.92,3097.99,3557.04,599.77,599.59,0.81,0000 0000 0000 0000 000000
2017-07-13 06:20:03,-0.01,0.00,0.00,22.30,26.57,29.58,14.06,44.98,1020.66,2035.38,3551.83,3097.99,3557.01,599.91,599.74,0.86,0000 0000 0000 0000 000000
2017-07-13 06:25:04,0.01,0.00,0.00,22.30,26.57,29.59,14.00,44.82,1020.80,2035.40,3551.76,3097.99,3557.00,599.73,599.63,0.91,0000 0000 0000 0000 000000
2017-07-13 06:30:05,0.01,0.00,0.00,22.30,26.57,29.59,14.03,44.83,1020.86,2035.43,3551.33,3097.99,3557.00,599.99,600.00,0.96,0000 0000 0000 0000 000000
2017-07-13 06:35:07,-0.00,0.00,0.00,22.29,26.57,29.59,14.01,45.01,1020.90,2035.38,3551.26,3097.99,3557.00,600.19,599.96,1.01,0000 0000 0000 0000 000000
2017-07-13 06:40:08,0.01,0.00,0.00,22.29,26.56,29.56,14.00,44.99,1020.96,2035.51,3551.37,3098.00,3557.00,599.84,599.90,1.06,0000 0000 0000 0000 000000
2017-07-13 06:45:09,-0.02,0.00,0.00,22.29,26.55,29.57,14.09,45.02,1021.01,2035.50,3551.25,3098.00,3557.00,600.13,600.17,1.11,0000 0000 0000 0000 000000
2017-07-13 06:50:11,0.02,0.00,0.00,22.29,26.55,29.57,14.02,44.92,1021.01,2035.39,3551.06,3097.99,3556.98,599.99,600.03,1.16,0000 0000 0000 0000 000000
2017-07-13 06:55:12,0.02,0.00,0.00,22.29,26.55,29.58,14.03,44.87,1021.01,2035.61,3551.06,3097.99,3556.98,599.90,599.91,1.21,0000 0000 0000 0000 000000
2017-07-13 07:00:13,-0.01,0.00,0.00,22.28,26.55,29.60,13.99,44.65,1021.01,2035.55,3551.03,3097.99,3556.97,599.68,599.91,1.26,0000 0000 0000 0000 000000
2017-07-13 07:05:14,0.03,0.00,0.00,22.29,26.55,29.58,14.03,44.76,1021.01,2035.79,3551.02,3097.99,3556.98,599.92,599.91,1.31,0000 0000 0000 0000 000000
2017-07-13 07:10:15,0.01,0.00,0.00,22.29,26.55,29.55,14.04,44.83,1021.01,2035.91,3551.00,3097.99,3556.93,599.99,600.10,1.36,0000 0000 0000 0000 000000
2017-07-13 07:15:17,0.00,0.00,0.00,22.27,26.55,29.56,14.04,44.85,1021.03,2035.88,3551.00,3097.99,3556.84,600.27,600.37,1.41,0000 0000 0000 0000 000000
2017-07-13 07:20:18,-0.00,0.00,0.00,22.27,26.55,29.57,14.09,44.86,1021.04,2035.87,3551.00,3098.00,3556.77,600.13,600.24,1.46,0000 0000 0000 0000 000000
2017-07-13 07:25:19,0.00,0.00,0.00,22.25,26.54,29.56,13.97,44.88,1021.08,2035.92,3551.00,3098.00,3556.71,599.88,599.97,1.51,0000 0000 0000 0000 000000
2017-07-13 07:30:21,0.01,0.00,0.00,22.25,26.53,29.55,13.93,44.69,1021.09,2035.97,3550.99,3098.01,3556.81,599.32,599.51,1.56,0000 0000 0000 0000 000000
2017-07-13 07:35:22,0.00,0.01,0.00,22.26,26.52,29.53,13.96,44.76,1021.08,2035.96,3550.99,3098.00,3556.52,600.04,600.11,1.61,0000 0000 0000 0000 000000
2017-07-13 07:40:23,0.00,0.01,0.00,22.24,26.52,29.53,14.04,44.83,1021.14,2035.98,3550.98,3098.00,3556.32,600.19,600.42,1.66,0000 0000 0000 0000 000000
2017-07-13 07:45:25,-0.01,0.01,0.00,22.24,26.52,29.53,14.10,44.75,1021.13,2035.96,3550.98,3098.00,3556.11,600.63,600.73,1.71,0000 0000 0000 0000 000000
2017-07-13 07:50:26,0.00,0.01,0.00,22.23,26.52,29.54,14.06,44.60,1021.19,2035.98,3550.95,3098.01,3556.08,600.02,600.34,1.76,0000 0000 0000 0000 000000
2017-07-13 07:55:27,0.01,0.01,0.00,22.24,26.52,29.54,14.03,44.83,1021.38,2035.98,3550.79,3098.01,3556.03,600.15,600.60,1.81,0000 0000 0000 0000 000000
2017-07-13 08:00:28,0.00,0.01,0.00,22.22,26.51,29.52,13.97,44.65,1021.39,2035.98,3550.76,3098.00,3556.01,599.84,600.25,1.86,0000 0000 0000 0000 000000
2017-07-13 08:05:29,0.00,0.01,0.00,22.22,26.50,29.50,14.12,44.72,1021.43,2035.99,3550.60,3098.01,3556.02,600.28,600.69,1.91,0000 0000 0000 0000 000000
2017-07-13 08:10:30,-0.00,0.01,0.00,22.22,26.50,29.51,14.09,44.75,1021.42,2035.99,3550.82,3098.04,3556.05,599.95,600.49,1.96,0000 0000 0000 0000 000000
2017-07-13 08:15:32,0.01,0.01,0.00,22.21,26.50,29.52,14.11,44.98,1021.47,2035.99,3550.79,3098.09,3556.04,600.58,601.16,2.01,0000 0000 0000 0000 000000
2017-07-13 08:20:33,0.00,0.01,0.00,22.19,26.50,29.49,14.09,44.83,1021.49,2035.99,3550.26,3098.03,3556.00,600.40,601.00,2.06,0000 0000 0000 0000 000000
2017-07-13 08:25:35,-0.00,0.01,0.00,22.19,26.49,29.50,14.05,44.87,1021.49,2035.99,3550.31,3098.08,3556.01,599.93,600.44,2.11,0000 0000 0000 0000 000000
2017-07-13 08:30:36,0.00,0.01,0.00,22.17,26.48,29.50,13.98,44.68,1021.50,2035.99,3550.26,3098.10,3556.00,599.61,600.18,2.16,0000 0000 0000 0000 000000
2017-07-13 08:35:37,0.00,0.01,0.00,22.17,26.47,29.49,14.02,44.76,1021.50,2035.99,3550.11,3098.09,3556.00,600.31,600.89,2.21,0000 0000 0000 0000 000000
2017-07-13 08:40:38,0.00,0.01,0.00,22.15,26.47,29.49,14.00,44.63,1021.50,2035.99,3550.09,3098.17,3556.00,599.64,600.13,2.26,0000 0000 0000 0000 000000
2017-07-13 08:45:39,0.00,0.01,0.00,22.15,26.47,29.49,14.07,44.69,1021.50,2035.99,3550.06,3098.29,3556.00,600.39,600.92,2.31,0000 0000 0000 0000 000000
2017-07-13 08:50:41,-0.00,0.01,0.00,22.14,26.46,29.45,14.03,44.51,1021.50,2035.99,3550.02,3098.27,3556.00,600.14,600.77,2.36,0000 0000 0000 0000 000000
2017-07-13 08:55:42,-0.00,0.01,0.00,22.14,26.45,29.44,14.10,44.69,1021.50,2035.99,3550.03,3098.48,3556.00,599.90,600.64,2.41,0000 0000 0000 0000 000000
2017-07-13 09:00:43,-0.00,0.01,0.00,22.12,26.45,29.47,14.01,44.56,1021.50,2035.99,3550.00,3098.38,3556.00,599.81,600.54,2.46,0000 0000 0000 0000 000000
2017-07-13 09:05:44,-0.00,0.01,0.00,22.12,26.45,29.44,14.04,44.52,1021.51,2036.00,3550.02,3098.64,3556.00,599.72,600.50,2.51,0000 0000 0000 0000 000000
2017-07-13 09:10:45,0.00,0.01,0.00,22.10,26.43,29.42,14.10,44.64,1021.52,2036.00,3550.01,3098.61,3556.00,599.82,600.69,2.57,0000 0000 0000 0000 000000
2017-07-13 09:15:46,-0.01,0.01,0.00,22.09,26.42,29.43,14.05,44.55,1021.52,2036.01,3550.02,3098.89,3555.99,600.12,600.90,2.62,0000 0000 0000 0000 000000
2017-07-13 09:20:48,0.00,0.01,0.00,22.09,26.42,29.41,14.05,44.58,1021.51,2036.00,3550.00,3098.95,3555.99,599.79,600.44,2.67,0000 0000 0000 0000 000000
2017-07-13 09:25:49,0.00,0.01,0.00,22.07,26.42,29.41,14.06,44.74,1021.51,2036.01,3550.01,3098.98,3555.99,600.25,600.84,2.72,0000 0000 0000 0000 000000
2017-07-13 09:30:50,0.00,0.01,0.00,22.07,26.40,29.39,14.01,44.43,1021.50,2036.00,3550.00,3098.97,3555.99,599.78,600.64,2.77,0000 0000 0000 0000 000000
2017-07-13 09:35:52,0.00,0.01,0.00,22.05,26.40,29.41,14.03,44.70,1021.50,2036.01,3550.00,3098.97,3555.97,599.83,600.74,2.82,0000 0000 0000 0000 000000
2017-07-13 09:40:53,-0.00,0.01,0.00,22.04,26.39,29.40,14.03,44.73,1021.51,2036.03,3550.00,3098.98,3555.98,600.00,600.88,2.87,0000 0000 0000 0000 000000
2017-07-13 09:45:54,-0.00,0.01,0.00,22.03,26.37,29.37,14.07,44.70,1021.53,2036.02,3550.00,3098.99,3555.99,600.14,600.99,2.92,0000 0000 0000 0000 000000
2017-07-13 09:50:55,0.00,0.01,0.00,22.03,26.37,29.37,14.09,44.68,1021.53,2036.03,3550.00,3098.99,3555.99,599.69,600.66,2.97,0000 0000 0000 0000 000000
2017-07-13 09:55:56,-0.00,0.01,0.00,22.02,26.36,29.35,14.02,44.68,1021.52,2036.02,3550.00,3098.99,3555.99,600.31,601.22,3.02,0000 0000 0000 0000 000000
2017-07-13 10:00:57,0.00,0.01,0.00,21.99,26.35,29.34,14.00,44.59,1021.53,2036.10,3549.99,3098.99,3555.99,599.67,600.54,3.07,0000 0000 0000 0000 000000
2017-07-13 10:05:58,0.02,0.01,0.00,21.99,26.35,29.33,14.10,44.67,1021.55,2036.22,3549.99,3098.99,3555.99,599.87,600.74,3.12,0000 0000 0000 0000 000000
2017-07-13 10:10:59,0.00,0.01,0.00,21.97,26.33,29.33,14.08,44.59,1021.75,2036.28,3549.99,3098.99,3555.99,600.18,601.29,3.17,0000 0000 0000 0000 000000
2017-07-13 10:16:01,0.01,0.01,0.00,21.97,26.32,29.31,14.08,44.61,1021.80,2036.34,3549.99,3099.02,3555.99,600.00,601.09,3.22,0000 0000 0000 0000 000000
2017-07-13 10:21:02,-0.01,0.01,0.00,21.95,26.32,29.29,14.10,44.67,1021.83,2036.33,3550.00,3099.01,3555.99,600.14,601.37,3.27,0000 0000 0000 0000 000000
2017-07-13 10:26:03,0.02,0.01,0.00,21.94,26.30,29.27,14.04,44.64,1021.88,2036.48,3550.00,3099.05,3555.99,599.86,601.08,3.32,0000 0000 0000 0000 000000
2017-07-13 10:31:05,0.02,0.01,0.00,21.92,26.30,29.28,14.11,44.58,1021.94,2036.85,3550.01,3099.20,3555.99,599.89,601.33,3.37,0000 0000 0000 0000 000000
2017-07-13 10:36:06,-0.00,0.01,0.00,21.92,26.28,29.27,14.10,44.63,1021.95,2036.95,3550.00,3099.34,3555.99,600.40,601.79,3.42,0000 0000 0000 0000 000000
2017-07-13 10:41:07,-0.01,0.01,0.00,21.92,26.27,29.26,14.06,44.59,1021.98,2036.83,3550.01,3099.35,3555.99,599.59,601.01,3.47,0000 0000 0000 0000 000000
2017-07-13 10:46:08,-0.00,0.01,0.00,21.89,26.27,29.25,14.08,44.92,1021.99,2036.95,3550.07,3099.91,3556.00,599.87,601.36,3.52,0000 0000 0000 0000 000000
2017-07-13 10:51:09,0.00,0.01,0.00,21.89,26.25,29.24,14.04,44.93,1021.99,2036.97,3550.07,3099.96,3556.04,600.36,601.57,3.57,0000 0000 0000 0000 000000
2017-07-13 10:56:11,0.00,0.01,0.00,21.88,26.25,29.24,14.06,44.72,1021.99,2036.97,3550.10,3099.98,3556.04,599.62,600.96,3.62,0000 0000 0000 0000 000000
2017-07-13 11:01:12,0.00,0.01,0.00,21.87,26.22,29.22,14.04,44.88,1021.99,2036.98,3550.16,3099.99,3556.04,599.95,601.48,3.67,0000 0000 0000 0000 000000
2017-07-13 11:06:14,-0.00,0.01,0.00,21.86,26.22,29.20,14.17,45.01,1021.99,2036.98,3550.33,3099.99,3556.17,600.47,602.04,3.72,0000 0000 0000 0000 000000
2017-07-13 11:11:15,0.00,0.01,0.00,21.84,26.20,29.18,13.97,44.58,1021.99,2036.99,3550.30,3099.99,3556.21,599.44,600.89,3.77,0000 0000 0000 0000 000000
2017-07-13 11:16:16,-0.01,0.01,0.00,21.82,26.20,29.19,14.06,44.79,1021.99,2036.99,3550.55,3099.99,3556.31,599.91,601.56,3.82,0000 0000 0000 0000 000000
2017-07-13 11:21:18,0.00,0.01,0.00,21.80,26.18,29.18,14.12,45.22,1021.99,2036.99,3550.51,3100.00,3556.43,600.17,601.86,3.87,0000 0000 0000 0000 000000
2017-07-13 11:26:19,0.00,0.01,0.00,21.79,26.17,29.15,14.05,44.75,1021.99,2036.99,3550.30,3100.00,3556.41,599.20,600.87,3.92,0000 0000 0000 0000 000000
2017-07-13 11:31:20,-0.01,0.01,0.00,21.79,26.16,29.15,14.08,44.86,1022.00,2036.99,3550.61,3100.01,3556.76,599.53,601.19,3.97,0000 0000 0000 0000 000000
2017-07-13 11:36:22,-0.01,0.01,0.00,21.78,26.15,29.13,13.94,44.88,1022.02,2036.99,3550.90,3100.06,3556.94,599.10,600.85,4.02,0000 0000 0000 0000 000000
2017-07-13 11:41:23,-0.00,0.01,0.00,21.75,26.13,29.12,14.13,45.05,1022.14,2037.01,3550.98,3100.23,3556.96,600.15,602.03,4.07,0000 0000 0000 0000 000000
2017-07-13 11:46:24,-0.01,0.01,0.00,21.74,26.12,29.09,14.09,45.06,1022.33,2037.01,3550.97,3100.53,3556.98,600.23,602.18,4.12,0000 0000 0000 0000 000000
2017-07-13 11:51:25,-0.00,0.01,0.00,21.73,26.11,29.08,14.11,45.08,1022.39,2037.01,3550.97,3100.54,3556.98,599.98,602.02,4.17,0000 0000 0000 0000 000000
2017-07-13 11:56:26,0.00,0.01,0.00,21.70,26.10,29.07,14.10,45.00,1022.44,2037.05,3550.98,3100.84,3556.99,599.72,601.83,4.22,0000 0000 0000 0000 000000
2017-07-13 12:01:27,-0.00,0.01,0.00,21.69,26.08,29.06,14.11,45.01,1022.44,2037.05,3550.99,3100.94,3556.99,599.82,601.97,4.27,0000 0000 0000 0000 000000
2017-07-13 12:06:28,-0.00,0.01,0.00,21.69,26.07,29.06,14.04,45.10,1022.38,2037.04,3550.98,3100.95,3556.99,599.65,601.69,4.32,0000 0000 0000 0000 000000
2017-07-13 12:11:30,0.02,0.01,0.00,21.67,26.05,29.05,14.07,45.05,1022.35,2037.28,3550.99,3100.98,3556.99,599.82,601.92,4.37,0000 0000 0000 0000 000000
2017-07-13 12:16:31,-0.00,0.01,0.00,21.67,26.05,29.00,14.08,44.95,1022.38,2037.41,3550.99,3100.99,3557.00,600.05,602.05,4.42,0000 0000 0000 0000 000000
2017-07-13 12:21:32,0.03,0.01,0.00,21.65,26.03,29.01,14.04,44.83,1022.38,2037.64,3551.00,3100.99,3557.01,599.92,602.12,4.47,0000 0000 0000 0000 000000
2017-07-13 12:26:33,0.00,0.01,0.00,21.62,26.02,28.99,14.08,44.90,1022.31,2037.80,3551.01,3100.99,3557.03,599.69,601.90,4.52,0000 0000 0000 0000 000000
2017-07-13 12:31:35,0.00,0.01,0.00,21.62,26.00,29.00,14.11,45.02,1022.27,2037.79,3551.00,3100.99,3557.03,600.12,602.36,4.57,0000 0000 0000 0000 000000
2017-07-13 12:36:36,0.01,0.01,0.00,21.59,25.99,28.99,14.07,44.98,1022.24,2037.93,3551.06,3101.01,3557.10,599.94,602.02,4.62,0000 0000 0000 0000 000000
2017-07-13 12:41:37,-0.00,0.01,0.00,21.59,25.97,28.95,14.05,44.89,1022.31,2037.97,3551.11,3101.03,3557.30,600.21,602.48,4.67,0000 0000 0000 0000 000000
2017-07-13 12:46:39,-0.01,0.01,0.00,21.56,25.96,28.95,14.03,44.77,1022.27,2037.96,3551.14,3101.09,3557.44,599.74,602.14,4.72,0000 0000 0000 0000 000000
2017-07-13 12:51:40,-0.01,0.01,0.00,21.54,25.95,28.94,14.14,45.07,1022.20,2037.99,3551.24,3101.22,3557.69,600.23,602.50,4.77,0000 0000 0000 0000 000000
2017-07-13 12:56:41,-0.02,0.01,0.00,21.52,25.92,28.94,14.09,44.98,1022.26,2037.99,3551.71,3101.75,3557.95,599.91,602.19,4.82,0000 0000 0000 0000 000000
2017-07-13 13:01:42,-0.00,0.01,0.00,21.51,25.91,28.90,14.17,45.19,1022.38,2037.99,3551.89,3101.95,3557.98,600.57,602.95,4.87,0000 0000 0000 0000 000000
2017-07-13 13:06:44,0.00,0.01,0.00,21.49,25.90,28.87,14.07,44.98,1022.36,2037.99,3551.93,3101.98,3557.99,600.12,602.57,4.92,0000 0000 0000 0000 000000