"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-08-18 00:00:00,1669E-4,5C000000,-0724,0940,10861,030.0,045.4,0.386,733.2,01.19,0.508
2013-08-18 00:01:00,1891E-4,5C000000,-0724,0939,10979,030.0,045.4,0.385,733.1,01.19,0.508
2013-08-18 00:02:00,2207E-4,5C000000,-0724,0941,11242,030.0,045.4,0.386,733.2,01.19,0.508
2013-08-18 00:03:00,1359E-4,5C000000,-0724,0940,11130,030.0,045.4,0.386,733.2,01.19,0.508
2013-08-18 00:04:00,1613E-4,5C000000,-0724,0940,11133,030.0,045.4,0.386,733.1,01.19,0.508
2013-08-18 00:05:00,1714E-4,5C000000,-0724,0940,11192,030.0,045.4,0.385,733.2,01.19,0.508
2013-08-18 00:06:00,2082E-4,5C000000,-0724,0940,11298,030.0,045.4,0.386,733.1,01.19,0.508
2013-08-18 00:07:00,2207E-4,5C000000,-0724,0940,10873,030.0,045.4,0.386,733.1,01.19,0.508
2013-08-18 00:08:00,1702E-4,5C000000,-0724,0941,11097,030.0,045.4,0.386,733.1,01.19,0.508
2013-08-18 00:09:00,1785E-4,5C000000,-0724,0940,11166,030.0,045.4,0.386,733.1,01.19,0.508
2013-08-18 00:10:00,1739E-4,5C000000,-0724,0941,10953,030.0,045.4,0.385,733.1,01.19,0.508
2013-08-18 00:11:00,1931E-4,5C000000,-0724,0940,11203,030.0,045.4,0.386,733.1,01.19,0.508
2013-08-18 00:12:00,1139E-4,5C000000,-0724,0941,10972,030.0,045.4,0.386,733.1,01.19,0.508
2013-08-18 00:13:00,1787E-4,5C000000,-0724,0940,10933,030.0,045.4,0.386,733.1,01.19,0.508
2013-08-18 00:14:00,1397E-4,5C000000,-0724,0940,11010,030.0,045.4,0.386,733.1,01.19,0.508
2013-08-18 00:15:00,1747E-4,5C000000,-0724,0941,11181,030.0,045.4,0.385,733.1,01.19,0.508
2013-08-18 00:16:00,1739E-4,5C000000,-0724,0941,11136,030.0,045.4,0.386,733.1,01.19,0.508
2013-08-18 00:17:00,1344E-4,5C000000,-0724,0940,11030,030.0,045.4,0.386,733.1,01.19,0.508
2013-08-18 00:18:00,1151E-4,5C000000,-0724,0941,11070,030.0,045.4,0.386,733.0,01.19,0.508
2013-08-18 00:19:00,2635E-4,5C000000,-0724,0941,11033,030.0,045.4,0.386,733.0,01.19,0.508
2013-08-18 00:20:00,1972E-4,5C000000,-0724,0940,11027,030.0,045.4,0.385,733.0,01.19,0.508
2013-08-18 00:21:00,2245E-4,5C000000,-0724,0940,11258,030.0,045.4,0.386,733.0,01.19,0.508
2013-08-18 00:22:00,2441E-4,5C000000,-0724,0939,11147,030.0,045.4,0.386,733.0,01.19,0.508
2013-08-18 00:23:00,2433E-4,5C000000,-0724,0940,11301,030.0,045.4,0.386,733.0,01.19,0.508
2013-08-18 00:24:00,2847E-4,5C000000,-0724,0940,11127,030.0,045.4,0.385,733.0,01.19,0.508
2013-08-18 00:25:00,1051E-4,5C000000,-0724,0942,11124,030.0,045.4,0.385,733.1,01.19,0.508
2013-08-18 00:26:00,1486E-4,5C000000,-0724,0940,11198,030.0,045.4,0.386,733.0,01.19,0.508
2013-08-18 00:27:00,1630E-4,5C000000,-0724,0941,11166,030.0,045.4,0.386,733.0,01.19,0.508
2013-08-18 00:28:00,1572E-4,5C000000,-0724,0940,11150,030.0,045.4,0.386,733.0,01.19,0.508
2013-08-18 00:29:00,2568E-4,5C000000,-0724,0939,11027,030.0,045.4,0.385,733.0,01.19,0.508
2013-08-18 00:30:00,4196E-5,5C000000,-0724,0940,11120,030.0,045.4,0.385,733.0,01.19,0.508
2013-08-18 00:31:00,2477E-4,5C000000,-0724,0940,10832,030.0,045.4,0.386,733.0,01.19,0.508
2013-08-18 00:32:00,1690E-4,5C000000,-0724,0941,11122,030.0,045.4,0.386,733.0,01.19,0.508
2013-08-18 00:33:00,1884E-4,5C000000,-0724,0941,11171,030.0,045.4,0.386,733.0,01.19,0.508
2013-08-18 00:34:00,1947E-4,5C000000,-0724,0941,11112,030.0,045.4,0.386,733.0,01.19,0.508
2013-08-18 00:35:00,1943E-4,5C000000,-0724,0941,11134,030.0,045.4,0.385,733.0,01.19,0.508
2013-08-18 00:36:00,1398E-4,5C000000,-0724,0941,11125,030.0,045.4,0.385,733.0,01.19,0.508
2013-08-18 00:37:00,1079E-4,5C000000,-0724,0940,11191,030.0,045.4,0.386,733.0,01.19,0.508
2013-08-18 00:38:00,1092E-4,5C000000,-0724,0941,11201,030.0,045.4,0.386,733.0,01.19,0.508
2013-08-18 00:39:00,9840E-5,5C000000,-0724,0941,11190,030.0,045.4,0.386,733.0,01.19,0.508
2013-08-18 00:40:00,1971E-4,5C000000,-0724,0941,11080,030.0,045.4,0.385,733.0,01.19,0.508
2013-08-18 00:41:00,2203E-4,5C000000,-0724,0941,11101,030.0,045.4,0.385,733.0,01.19,0.508
2013-08-18 00:42:00,2013E-4,5C000000,-0724,0940,11008,030.0,045.4,0.386,732.9,01.19,0.508
2013-08-18 00:43:00,1502E-4,5C000000,-0724,0941,10991,030.0,045.4,0.386,732.9,01.19,0.508
2013-08-18 00:44:00,1285E-4,5C000000,-0724,0939,10650,030.0,045.4,0.386,732.9,01.19,0.508
2013-08-18 00:45:00,1871E-4,5C000000,-0724,0939,11088,030.0,045.4,0.386,732.9,01.19,0.508
2013-08-18 00:46:00,2113E-4,5C000000,-0724,0940,11095,030.0,045.4,0.385,732.9,01.19,0.508
2013-08-18 00:47:00,2204E-4,5C000000,-0724,0940,11095,030.0,045.4,0.386,732.9,01.19,0.508
2013-08-18 00:48:00,1998E-4,5C000000,-0724,0938,11063,030.0,045.4,0.386,732.9,01.19,0.508
2013-08-18 00:49:00,1961E-4,5C000000,-0724,0940,11143,030.0,045.4,0.386,732.9,01.19,0.508
2013-08-18 00:50:00,1881E-4,5C000000,-0724,0941,11160,030.0,045.4,0.386,732.8,01.19,0.508
2013-08-18 00:51:00,1811E-4,5C000000,-0724,0940,11107,030.0,045.4,0.385,732.8,01.19,0.508
2013-08-18 00:52:00,1354E-4,5C000000,-0724,0940,10942,030.0,045.4,0.385,732.8,01.19,0.508
2013-08-18 00:53:00,2579E-4,5C000000,-0724,0939,11159,030.0,045.4,0.386,732.8,01.19,0.508
2013-08-18 00:54:00,1863E-4,5C000000,-0724,0940,11056,030.0,045.4,0.386,732.8,01.19,0.508
2013-08-18 00:55:00,1835E-4,5C000000,-0724,0941,10986,030.0,045.4,0.386,732.8,01.19,0.508
2013-08-18 00:56:00,2066E-4,5C000000,-0724,0939,11196,030.0,045.4,0.386,732.8,01.19,0.508
2013-08-18 00:57:00,2454E-4,5C000000,-0724,0939,11202,030.0,045.4,0.385,732.8,01.19,0.508
2013-08-18 00:58:00,2392E-4,5C000000,-0724,0940,11197,030.0,045.4,0.385,732.8,01.19,0.508
2013-08-18 00:59:00,2554E-4,5C000000,-0724,0940,11111,030.0,045.4,0.386,732.8,01.19,0.508
2013-08-18 01:00:00,2511E-4,5C000000,-0724,0940,11235,030.0,045.4,0.386,732.8,01.19,0.508
2013-08-18 01:01:00,1699E-4,5C000000,-0724,0938,11130,030.0,045.4,0.386,732.8,01.19,0.508
2013-08-18 01:02:00,1511E-4,5C000000,-0724,0939,11124,030.0,045.4,0.386,732.8,01.19,0.508
2013-08-18 01:03:00,1919E-4,5C000000,-0724,0939,11168,030.0,045.4,0.385,732.8,01.19,0.508
2013-08-18 01:04:00,1151E-4,5C000000,-0724,0939,11087,030.0,045.4,0.385,732.8,01.19,0.508
2013-08-18 01:05:00,2464E-4,5C000000,-0724,0939,10952,030.0,045.4,0.386,732.8,01.19,0.508
2013-08-18 01:06:00,2229E-4,5C000000,-0724,0941,11247,030.0,045.4,0.386,732.7,01.19,0.508
2013-08-18 01:07:00,2626E-4,5C000000,-0724,0941,10927,030.0,045.4,0.386,732.7,01.19,0.508
2013-08-18 01:08:00,2101E-4,5C000000,-0724,0939,11265,030.0,045.4,0.386,732.7,01.19,0.508
2013-08-18 01:09:00,1342E-4,5C000000,-0724,0941,11086,030.0,045.4,0.385,732.7,01.19,0.508
2013-08-18 01:10:00,2107E-4,5C000000,-0724,0941,11136,030.0,045.4,0.385,732.6,01.19,0.508
2013-08-18 01:11:00,8673E-5,5C000000,-0724,0941,11132,030.0,045.4,0.385,732.6,01.19,0.508
2013-08-18 01:12:00,2501E-4,5C000000,-0724,0940,11102,030.0,045.4,0.386,732.6,01.19,0.508
2013-08-18 01:13:00,1850E-4,5C000000,-0724,0940,11115,030.0,045.4,0.386,732.6,01.19,0.508
2013-08-18 01:14:00,1895E-4,5C000000,-0724,0941,11222,030.0,045.4,0.386,732.6,01.19,0.508
2013-08-18 01:15:00,1608E-4,5C000000,-0724,0941,11084,030.0,045.4,0.386,732.6,01.19,0.508
2013-08-18 01:16:00,1077E-4,5C000000,-0724,0941,11164,030.0,045.4,0.385,732.6,01.19,0.508
2013-08-18 01:17:00,2358E-4,5C000000,-0724,0940,11187,030.0,045.4,0.385,732.6,01.19,0.508
2013-08-18 01:18:00,1696E-4,5C000000,-0724,0941,11105,030.0,045.4,0.385,732.6,01.19,0.508
2013-08-18 01:19:00,1668E-4,5C000000,-0724,0941,11036,030.0,045.4,0.386,732.6,01.19,0.508
2013-08-18 01:20:00,1565E-4,5C000000,-0724,0940,11288,030.0,045.4,0.386,732.6,01.19,0.508
2013-08-18 01:21:00,2024E-4,5C000000,-0724,0940,11057,030.0,045.4,0.386,732.6,01.19,0.508
2013-08-18 01:22:00,1772E-4,5C000000,-0724,0939,11065,030.0,045.4,0.386,732.6,01.19,0.508
2013-08-18 01:23:00,1376E-4,5C000000,-0724,0940,11109,030.0,045.4,0.385,732.6,01.19,0.508
2013-08-18 01:24:00,2569E-4,5C000000,-0724,0940,11211,030.0,045.4,0.385,732.6,01.19,0.508
2013-08-18 01:25:00,1630E-4,5C000000,-0724,0939,11164,030.0,045.4,0.385,732.6,01.19,0.508
2013-08-18 01:26:00,2407E-4,5C000000,-0724,0940,11065,030.0,045.4,0.386,732.6,01.19,0.508
2013-08-18 01:27:00,1634E-4,5C000000,-0724,0939,11128,030.0,045.4,0.386,732.6,01.19,0.508
2013-08-18 01:28:00,1605E-4,5C000000,-0724,0939,11082,030.0,045.4,0.386,732.6,01.19,0.508
2013-08-18 01:29:00,2954E-4,5C000000,-0724,0939,10944,030.0,045.4,0.386,732.6,01.19,0.508
2013-08-18 01:30:00,2322E-4,5C000000,-0724,0940,11175,029.9,045.4,0.386,732.6,01.19,0.508
2013-08-18 01:31:00,2557E-4,5C000000,-0724,0941,11040,030.0,045.4,0.385,732.6,01.19,0.508
2013-08-18 01:32:00,1966E-4,5C000000,-0724,0939,11195,030.0,045.4,0.385,732.6,01.19,0.508
2013-08-18 01:33:00,1559E-4,5C000000,-0724,0941,11219,030.0,045.4,0.386,732.6,01.19,0.508
2013-08-18 01:34:00,2309E-4,5C000000,-0724,0939,11227,030.0,045.4,0.386,732.6,01.19,0.508
2013-08-18 01:35:00,2219E-4,5C000000,-0724,0939,11044,030.0,045.4,0.386,732.6,01.19,0.508
2013-08-18 01:36:00,2484E-4,5C000000,-0724,0938,11224,029.9,045.4,0.386,732.6,01.19,0.508
2013-08-18 01:37:00,1591E-4,5C000000,-0724,0939,11078,029.9,045.4,0.386,732.5,01.19,0.508
2013-08-18 01:38:00,1611E-4,5C000000,-0724,0941,11174,029.9,045.4,0.385,732.6,01.19,0.508
2013-08-18 01:39:00,1024E-4,5C000000,-0724,0941,11010,030.0,045.4,0.385,732.6,01.19,0.508
2013-08-18 01:40:00,2211E-4,5C000000,-0724,0939,11203,030.0,045.4,0.386,732.6,01.19,0.508
2013-08-18 01:41:00,1719E-4,5C000000,-0724,0940,11124,030.0,045.4,0.386,732.6,01.19,0.508
2013-08-18 01:42:00,2650E-4,5C000000,-0724,0940,11166,030.0,045.4,0.386,732.6,01.19,0.508
2013-08-18 01:43:00,1807E-4,5C000000,-0724,0941,10988,030.0,045.4,0.386,732.6,01.19,0.508
2013-08-18 01:44:00,1008E-4,5C000000,-0724,0941,11274,030.0,045.4,0.386,732.5,01.19,0.508
2013-08-18 01:45:00,2709E-4,5C000000,-0724,0940,11196,030.0,045.4,0.385,732.5,01.19,0.508
2013-08-18 01:46:00,1488E-4,5C000000,-0724,0940,11045,029.9,045.4,0.385,732.5,01.19,0.508
2013-08-18 01:47:00,2905E-4,5C000000,-0724,0941,11084,029.9,045.4,0.385,732.5,01.19,0.508
2013-08-18 01:48:00,1540E-4,5C000000,-0724,0940,11099,029.9,045.4,0.386,732.5,01.19,0.508
2013-08-18 01:49:00,1596E-4,5C000000,-0724,0941,11073,030.0,045.4,0.386,732.6,01.19,0.508
2013-08-18 01:50:00,5583E-5,5C000000,-0724,0940,11041,029.9,045.4,0.386,732.5,01.19,0.508
2013-08-18 01:51:00,1851E-4,5C000000,-0724,0940,11074,029.9,045.4,0.386,732.5,01.19,0.508
2013-08-18 01:52:00,1873E-4,5C000000,-0724,0941,11097,029.9,045.4,0.386,732.5,01.19,0.508
2013-08-18 01:53:00,1716E-4,5C000000,-0724,0940,11166,029.9,045.4,0.385,732.5,01.19,0.508
2013-08-18 01:54:00,1658E-4,5C000000,-0724,0939,11101,029.9,045.4,0.385,732.5,01.19,0.508
2013-08-18 01:55:00,1518E-4,5C000000,-0724,0940,11264,029.9,045.4,0.386,732.5,01.19,0.508
2013-08-18 01:56:00,1201E-4,5C000000,-0724,0940,11186,029.9,045.4,0.386,732.5,01.19,0.508
2013-08-18 01:57:00,2218E-4,5C000000,-0724,0940,11066,029.9,045.4,0.386,732.5,01.19,0.508
2013-08-18 01:58:00,3019E-4,5C000000,-0724,0941,11120,029.9,045.4,0.386,732.5,01.19,0.508
2013-08-18 01:59:00,1522E-4,5C000000,-0724,0940,11194,029.9,045.4,0.386,732.5,01.19,0.508
2013-08-18 02:00:00,2403E-4,5C000000,-0724,0941,11228,029.9,045.4,0.386,732.5,01.19,0.508
2013-08-18 02:01:00,1748E-4,5C000000,-0724,0939,11097,029.9,045.4,0.385,732.5,01.19,0.508
2013-08-18 02:02:00,2108E-4,5C000000,-0724,0941,11025,029.9,045.4,0.385,732.5,01.19,0.508
2013-08-18 02:03:00,1250E-4,5C000000,-0724,0940,11099,029.9,045.4,0.386,732.4,01.19,0.508
2013-08-18 02:04:00,2009E-4,5C000000,-0724,0941,11131,029.9,045.4,0.386,732.5,01.19,0.508
2013-08-18 02:05:00,1727E-4,5C000000,-0724,0940,11004,029.9,045.4,0.386,732.4,01.19,0.508
2013-08-18 02:06:00,1535E-4,5C000000,-0724,0940,11158,029.9,045.4,0.386,732.5,01.19,0.508
2013-08-18 02:07:00,2433E-4,5C000000,-0724,0941,11197,029.9,045.4,0.386,732.4,01.19,0.508
2013-08-18 02:08:00,1825E-4,5C000000,-0724,0941,11218,029.9,045.4,0.386,732.4,01.19,0.508
2013-08-18 02:09:00,1540E-4,5C000000,-0724,0941,11151,029.9,045.4,0.385,732.5,01.19,0.508
2013-08-18 02:10:00,1123E-4,5C000000,-0724,0940,11074,029.9,045.4,0.385,732.4,01.19,0.508
2013-08-18 02:11:00,1997E-4,5C000000,-0724,0940,11181,029.9,045.4,0.385,732.4,01.19,0.508
2013-08-18 02:12:00,2462E-4,5C000000,-0724,0939,11107,029.9,045.4,0.386,732.4,01.19,0.508
2013-08-18 02:13:00,2118E-4,5C000000,-0724,0940,11163,029.9,045.4,0.386,732.4,01.19,0.508
2013-08-18 02:14:00,2597E-4,5C000000,-0724,0940,11183,029.9,045.4,0.386,732.4,01.19,0.508
2013-08-18 02:15:00,1778E-4,5C000000,-0724,0940,11219,029.9,045.4,0.386,732.4,01.19,0.508
2013-08-18 02:16:00,1386E-4,5C000000,-0724,0941,11153,029.9,045.4,0.386,732.4,01.19,0.508
2013-08-18 02:17:00,2088E-4,5C000000,-0724,0939,11186,029.9,045.4,0.385,732.3,01.19,0.508
2013-08-18 02:18:00,2093E-4,5C000000,-0724,0939,11156,029.9,045.4,0.385,732.4,01.19,0.508
2013-08-18 02:19:00,2047E-4,5C000000,-0724,0938,11180,029.9,045.4,0.385,732.3,01.19,0.508
2013-08-18 02:20:00,2141E-4,5C000000,-0724,0937,11108,029.9,045.4,0.385,732.3,01.19,0.508
2013-08-18 02:21:00,9526E-5,5C000000,-0724,0940,11166,029.9,045.4,0.386,732.3,01.19,0.508
2013-08-18 02:22:00,1807E-4,5C000000,-0724,0938,11178,029.9,045.4,0.386,732.3,01.19,0.508
2013-08-18 02:23:00,2179E-4,5C000000,-0724,0939,11242,029.9,045.4,0.386,732.3,01.19,0.508
2013-08-18 02:24:00,1479E-4,5C000000,-0724,0940,11036,029.9,045.4,0.386,732.3,01.19,0.508
2013-08-18 02:25:00,1943E-4,5C000000,-0724,0938,11178,029.9,045.4,0.386,732.3,01.19,0.508
2013-08-18 02:26:00,1337E-4,5C000000,-0724,0940,11186,029.9,045.4,0.385,732.3,01.19,0.508
2013-08-18 02:27:00,1360E-4,5C000000,-0724,0940,11199,029.9,045.4,0.385,732.3,01.19,0.508
2013-08-18 02:28:00,1538E-4,5C000000,-0724,0939,11146,029.9,045.4,0.385,732.3,01.19,0.508
2013-08-18 02:29:00,2074E-4,5C000000,-0724,0940,10953,029.9,045.4,0.386,732.3,01.19,0.508
2013-08-18 02:30:00,1941E-4,5C000000,-0724,0939,11094,029.9,045.4,0.386,732.3,01.19,0.508
2013-08-18 02:31:00,2421E-4,5C000000,-0724,0939,11083,029.9,045.4,0.386,732.3,01.19,0.508
2013-08-18 02:32:00,1808E-4,5C000000,-0724,0939,11145,029.9,045.4,0.385,732.3,01.19,0.508
2013-08-18 02:33:00,5130E-5,5C000000,-0724,0939,11038,029.9,045.4,0.385,732.3,01.19,0.508
2013-08-18 02:34:00,6019E-5,5C000000,-0724,0938,11241,029.9,045.4,0.385,732.3,01.19,0.508
2013-08-18 02:35:00,1708E-4,5C000000,-0724,0939,11195,029.9,045.4,0.385,732.3,01.19,0.508
2013-08-18 02:36:00,2052E-4,5C000000,-0724,0938,11060,029.9,045.4,0.386,732.3,01.19,0.508
2013-08-18 02:37:00,2063E-4,5C000000,-0724,0938,11087,029.9,045.4,0.386,732.2,01.19,0.508
2013-08-18 02:38:00,2607E-4,5C000000,-0724,0940,11123,029.9,045.4,0.386,732.2,01.19,0.508
2013-08-18 02:39:00,2068E-4,5C000000,-0724,0940,11115,029.9,045.4,0.386,732.2,01.19,0.508
2013-08-18 02:40:00,2166E-4,5C000000,-0724,0939,11160,029.9,045.4,0.386,732.2,01.19,0.508
2013-08-18 02:41:00,1238E-4,5C000000,-0724,0939,11240,029.9,045.4,0.386,732.2,01.19,0.508
2013-08-18 02:42:00,2109E-4,5C000000,-0724,0939,11010,029.9,045.4,0.385,732.2,01.19,0.508
2013-08-18 02:43:00,1666E-4,5C000000,-0724,0940,11196,029.9,045.4,0.385,732.2,01.19,0.508
2013-08-18 02:44:00,1885E-4,5C000000,-0724,0939,11061,029.9,045.4,0.385,732.2,01.19,0.508
2013-08-18 02:45:00,1651E-4,5C000000,-0724,0939,11264,029.9,045.4,0.385,732.2,01.19,0.508
2013-08-18 02:46:00,8531E-5,5C000000,-0724,0939,11169,029.9,045.4,0.385,732.1,01.19,0.508
2013-08-18 02:47:00,2255E-4,5C000000,-0724,0940,10981,029.9,045.4,0.386,732.1,01.19,0.508
2013-08-18 02:48:00,1742E-4,5C000000,-0724,0941,11086,029.9,045.4,0.386,732.2,01.19,0.508
2013-08-18 02:49:00,1973E-4,5C000000,-0724,0940,11092,029.9,045.4,0.386,732.2,01.19,0.508
2013-08-18 02:50:00,1949E-4,5C000000,-0724,0938,11025,029.9,045.4,0.386,732.1,01.19,0.508
2013-08-18 02:51:00,2896E-4,5C000000,-0724,0940,10985,029.9,045.4,0.386,732.2,01.19,0.508
2013-08-18 02:52:00,2197E-4,5C000000,-0724,0939,11020,029.9,045.4,0.386,732.1,01.19,0.508
2013-08-18 02:53:00,1859E-4,5C000000,-0724,0939,11042,029.9,045.4,0.385,732.1,01.19,0.508
2013-08-18 02:54:00,1189E-4,5C000000,-0724,0939,11122,029.9,045.4,0.385,732.1,01.19,0.508
2013-08-18 02:55:00,2987E-4,5C000000,-0724,0940,11066,029.9,045.4,0.385,732.1,01.19,0.508
2013-08-18 02:56:00,1633E-4,5C000000,-0724,0940,11163,029.9,045.4,0.385,732.1,01.19,0.508
2013-08-18 02:57:00,1855E-4,5C000000,-0724,0940,11292,029.9,045.4,0.385,732.1,01.19,0.508
2013-08-18 02:58:00,2498E-4,5C000000,-0724,0940,11114,029.9,045.4,0.385,732.1,01.19,0.508
2013-08-18 02:59:00,2417E-4,5C000000,-0724,0940,11139,029.9,045.4,0.386,732.1,01.19,0.508
2013-08-18 03:00:00,2545E-4,5C000000,-0724,0939,11089,029.9,045.4,0.386,732.1,01.19,0.508
2013-08-18 03:01:00,1923E-4,5C000000,-0724,0941,11057,029.9,045.4,0.386,732.1,01.19,0.508
2013-08-18 03:02:00,1156E-4,5C000000,-0724,0940,11086,029.9,045.4,0.386,732.1,01.19,0.508
2013-08-18 03:03:00,1567E-4,5C000000,-0724,0939,11116,029.9,045.4,0.386,732.0,01.19,0.508
2013-08-18 03:04:00,2028E-4,5C000000,-0724,0939,11140,029.9,045.4,0.386,732.1,01.19,0.508
2013-08-18 03:05:00,1461E-4,5C000000,-0724,0939,10973,029.9,045.4,0.386,732.0,01.19,0.508
2013-08-18 03:06:00,8365E-5,5C000000,-0724,0940,11044,029.9,045.4,0.385,732.0,01.19,0.508
2013-08-18 03:07:00,1720E-4,5C000000,-0724,0939,11067,029.9,045.4,0.385,732.0,01.19,0.508
2013-08-18 03:08:00,1450E-4,5C000000,-0724,0940,11168,029.9,045.4,0.385,732.0,01.19,0.508
2013-08-18 03:09:00,1642E-4,5C000000,-0724,0940,11064,029.9,045.4,0.385,732.0,01.19,0.508
2013-08-18 03:10:00,2331E-4,5C000000,-0724,0940,11217,029.9,045.4,0.385,732.0,01.19,0.508
2013-08-18 03:11:00,2196E-4,5C000000,-0724,0939,10985,029.9,045.4,0.385,732.0,01.19,0.508
2013-08-18 03:12:00,2198E-4,5C000000,-0724,0940,11184,029.9,045.4,0.386,732.0,01.19,0.508
2013-08-18 03:13:00,2624E-4,5C000000,-0724,0941,11110,029.9,045.4,0.386,732.0,01.19,0.508
2013-08-18 03:14:00,1619E-4,5C000000,-0724,0939,11036,029.9,045.4,0.386,732.0,01.19,0.508
2013-08-18 03:15:00,2861E-4,5C000000,-0724,0940,11164,029.9,045.4,0.386,732.0,01.19,0.508
2013-08-18 03:16:00,3127E-4,5C000000,-0724,0940,11158,029.9,045.4,0.386,732.0,01.19,0.508
2013-08-18 03:17:00,2445E-4,5C000000,-0724,0940,11189,029.9,045.4,0.386,732.0,01.19,0.508
2013-08-18 03:18:00,1552E-4,5C000000,-0724,0941,11005,029.9,045.4,0.386,732.0,01.19,0.508
2013-08-18 03:19:00,1916E-4,5C000000,-0724,0940,11020,029.9,045.4,0.386,732.0,01.19,0.508
2013-08-18 03:20:00,1368E-4,5C000000,-0724,0940,11041,029.9,045.4,0.385,732.0,01.19,0.508
2013-08-18 03:21:00,1239E-4,5C000000,-0724,0940,11134,029.9,045.4,0.385,732.0,01.19,0.508
2013-08-18 03:22:00,2431E-4,5C000000,-0724,0940,11168,029.9,045.4,0.385,732.0,01.19,0.508
2013-08-18 03:23:00,1525E-4,5C000000,-0724,0940,11068,029.9,045.4,0.385,732.0,01.19,0.508
2013-08-18 03:24:00,1949E-4,5C000000,-0724,0940,11187,029.9,045.4,0.385,732.0,01.19,0.508
2013-08-18 03:25:00,2174E-4,5C000000,-0724,0940,11247,029.9,045.4,0.385,732.0,01.19,0.508
2013-08-18 03:26:00,1649E-4,5C000000,-0724,0941,11074,029.9,045.4,0.386,732.0,01.19,0.508
2013-08-18 03:27:00,2328E-4,5C000000,-0724,0941,10973,029.9,045.4,0.386,732.0,01.19,0.508
2013-08-18 03:28:00,2384E-4,5C000000,-0724,0940,11120,029.9,045.4,0.386,732.0,01.19,0.508
2013-08-18 03:29:00,1427E-4,5C000000,-0724,0940,11176,029.9,045.4,0.386,732.0,01.19,0.508
2013-08-18 03:30:00,2030E-4,5C000000,-0724,0940,11112,029.9,045.4,0.386,732.0,01.19,0.508
2013-08-18 03:31:00,1485E-4,5C000000,-0724,0940,10975,029.9,045.4,0.386,732.0,01.19,0.508
2013-08-18 03:32:00,1453E-4,5C000000,-0724,0941,11227,029.9,045.4,0.386,732.0,01.19,0.508
2013-08-18 03:33:00,1871E-4,5C000000,-0724,0940,11232,029.9,045.4,0.386,732.0,01.19,0.508
2013-08-18 03:34:00,2273E-4,5C000000,-0724,0939,11156,029.9,045.4,0.386,732.0,01.19,0.508
2013-08-18 03:35:00,1550E-4,5C000000,-0724,0940,11174,029.9,045.4,0.385,732.0,01.19,0.508
2013-08-18 03:36:00,2179E-4,5C000000,-0724,0939,10993,029.9,045.4,0.385,732.0,01.19,0.508
2013-08-18 03:37:00,2359E-4,5C000000,-0724,0940,11120,029.9,045.4,0.385,732.0,01.19,0.508
2013-08-18 03:38:00,1486E-4,5C000000,-0724,0940,11257,029.9,045.4,0.385,732.0,01.19,0.508
2013-08-18 03:39:00,1894E-4,5C000000,-0724,0939,11160,029.9,045.4,0.385,732.0,01.19,0.508
2013-08-18 03:40:00,2169E-4,5C000000,-0724,0940,11063,029.9,045.4,0.385,732.0,01.19,0.508
2013-08-18 03:41:00,1605E-4,5C000000,-0724,0939,10957,029.9,045.4,0.385,732.0,01.19,0.508
2013-08-18 03:42:00,2431E-4,5C000000,-0724,0939,10984,029.9,045.4,0.385,732.0,01.19,0.508
2013-08-18 03:43:00,2174E-4,5C000000,-0724,0939,11136,029.9,045.4,0.386,731.9,01.19,0.508
2013-08-18 03:44:00,1874E-4,5C000000,-0724,0940,11160,029.9,045.4,0.386,731.9,01.19,0.508
2013-08-18 03:45:00,2248E-4,5C000000,-0724,0940,11078,029.9,045.4,0.386,731.9,01.19,0.508
2013-08-18 03:46:00,2075E-4,5C000000,-0724,0939,11264,029.9,045.4,0.386,731.9,01.19,0.508
2013-08-18 03:47:00,1532E-4,5C000000,-0724,0940,10997,029.9,045.4,0.386,731.9,01.19,0.508
2013-08-18 03:48:00,2357E-4,5C000000,-0724,0941,11107,029.9,045.4,0.386,731.9,01.19,0.508
2013-08-18 03:49:00,1672E-4,5C000000,-0724,0940,11144,029.9,045.4,0.386,731.9,01.19,0.508
2013-08-18 03:50:00,1707E-4,5C000000,-0724,0940,11158,029.9,045.4,0.386,731.9,01.19,0.508
2013-08-18 03:51:00,1485E-4,5C000000,-0724,0940,11074,029.9,045.4,0.385,731.9,01.19,0.508
2013-08-18 03:52:00,1550E-4,5C000000,-0724,0941,11255,029.9,045.4,0.385,731.9,01.19,0.508
2013-08-18 03:53:00,5831E-5,5C000000,-0724,0940,11097,029.9,045.4,0.385,731.9,01.19,0.508
2013-08-18 03:54:00,1540E-4,5C000000,-0724,0940,11186,029.9,045.4,0.385,731.8,01.19,0.508
2013-08-18 03:55:00,2637E-4,5C000000,-0724,0939,10962,029.9,045.4,0.385,731.8,01.19,0.508
2013-08-18 03:56:00,2172E-4,5C000000,-0724,0939,11070,029.9,045.4,0.385,731.8,01.19,0.508
2013-08-18 03:57:00,1603E-4,5C000000,-0724,0941,11055,029.9,045.4,0.385,731.8,01.19,0.508
2013-08-18 03:58:00,1647E-4,5C000000,-0724,0940,11125,029.9,045.4,0.385,731.8,01.19,0.508
2013-08-18 03:59:00,1253E-4,5C000000,-0724,0938,11098,029.9,045.4,0.385,731.8,01.19,0.508
2013-08-18 04:00:00,2651E-4,5C000000,-0724,0940,11184,029.9,045.4,0.385,731.8,01.19,0.508
2013-08-18 04:01:00,3180E-4,5C000000,-0724,0940,10912,029.9,045.4,0.386,731.8,01.19,0.508
2013-08-18 04:02:00,1142E-4,5C000000,-0724,0940,10986,029.9,045.4,0.386,731.8,01.19,0.508
2013-08-18 04:03:00,1431E-4,5C000000,-0724,0939,11190,029.9,045.4,0.386,731.7,01.19,0.508
2013-08-18 04:04:00,1422E-4,5C000000,-0724,0939,11095,029.9,045.4,0.386,731.7,01.19,0.508
2013-08-18 04:05:00,2176E-4,5C000000,-0724,0940,11218,029.9,045.4,0.386,731.7,01.19,0.508
2013-08-18 04:06:00,1905E-4,5C000000,-0724,0939,11002,029.9,045.4,0.386,731.7,01.19,0.508
2013-08-18 04:07:00,1554E-4,5C000000,-0724,0941,11219,029.9,045.4,0.386,731.7,01.19,0.508
2013-08-18 04:08:00,1850E-4,5C000000,-0724,0939,11151,029.9,045.4,0.386,731.7,01.19,0.508
2013-08-18 04:09:00,2002E-4,5C000000,-0724,0940,11262,029.9,045.4,0.386,731.6,01.19,0.508
2013-08-18 04:10:00,1351E-4,5C000000,-0724,0940,11055,029.9,045.4,0.386,731.7,01.19,0.508
2013-08-18 04:11:00,1663E-4,5C000000,-0724,0940,11222,029.9,045.4,0.386,731.6,01.19,0.508
2013-08-18 04:12:00,1979E-4,5C000000,-0724,0940,11067,029.9,045.4,0.386,731.6,01.19,0.508
2013-08-18 04:13:00,1914E-4,5C000000,-0724,0940,11168,029.9,045.4,0.386,731.6,01.19,0.508
2013-08-18 04:14:00,2004E-4,5C000000,-0724,0940,11026,029.9,045.4,0.385,731.6,01.19,0.508
2013-08-18 04:15:00,1732E-4,5C000000,-0724,0940,10883,029.9,045.4,0.385,731.6,01.19,0.508
2013-08-18 04:16:00,1536E-4,5C000000,-0724,0940,11316,029.9,045.4,0.385,731.6,01.19,0.508
2013-08-18 04:17:00,1907E-4,5C000000,-0724,0940,11156,029.9,045.4,0.385,731.6,01.19,0.508
2013-08-18 04:18:00,1881E-4,5C000000,-0724,0938,10856,029.9,045.4,0.385,731.6,01.19,0.508
2013-08-18 04:19:00,1476E-4,5C000000,-0724,0940,11084,029.9,045.4,0.385,731.6,01.19,0.508
2013-08-18 04:20:00,2798E-4,5C000000,-0724,0938,11053,029.9,045.4,0.385,731.5,01.19,0.508