"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-11-02 00:00:00,7811E-4,5C000000,-0724,0959,11057,022.0,045.1,0.397,722.5,01.20,0.508
2013-11-02 00:01:00,6162E-4,5C000000,-0724,0958,10878,022.0,045.2,0.397,722.5,01.20,0.508
2013-11-02 00:02:00,7914E-4,5C000000,-0724,0958,10900,022.0,045.1,0.397,722.3,01.20,0.508
2013-11-02 00:03:00,6585E-4,5C000000,-0724,0958,10923,022.0,045.2,0.397,722.4,01.20,0.508
2013-11-02 00:04:00,7409E-4,5C000000,-0724,0957,10928,022.0,045.2,0.397,722.5,01.20,0.508
2013-11-02 00:05:00,6856E-4,5C000000,-0724,0958,11023,022.0,045.1,0.397,722.3,01.20,0.508
2013-11-02 00:06:00,7090E-4,5C000000,-0724,0958,10993,022.0,045.2,0.397,722.4,01.20,0.508
2013-11-02 00:07:00,6332E-4,5C000000,-0724,0958,10962,022.0,045.1,0.397,722.2,01.20,0.508
2013-11-02 00:08:00,7457E-4,5C000000,-0724,0958,11042,022.0,045.2,0.397,722.5,01.20,0.508
2013-11-02 00:09:00,6126E-4,5C000000,-0724,0958,11078,022.0,045.1,0.397,722.4,01.20,0.508
2013-11-02 00:10:00,6869E-4,5C000000,-0724,0958,10939,022.0,045.1,0.397,722.4,01.20,0.508
2013-11-02 00:11:00,7329E-4,5C000000,-0724,0958,10876,022.0,045.2,0.397,722.4,01.20,0.508
2013-11-02 00:12:00,7062E-4,5C000000,-0724,0959,10961,022.0,045.1,0.397,722.3,01.20,0.508
2013-11-02 00:13:00,7188E-4,5C000000,-0724,0958,10968,022.0,045.1,0.397,722.6,01.20,0.508
2013-11-02 00:14:00,6870E-4,5C000000,-0724,0958,10933,022.0,045.1,0.397,722.4,01.20,0.508
2013-11-02 00:15:00,6338E-4,5C000000,-0724,0957,10935,022.0,045.2,0.397,722.5,01.20,0.508
2013-11-02 00:16:00,7230E-4,5C000000,-0724,0958,11039,022.0,045.1,0.397,722.5,01.20,0.508
2013-11-02 00:17:00,6449E-4,5C000000,-0724,0959,10828,022.0,045.1,0.397,722.7,01.20,0.508
2013-11-02 00:18:00,6884E-4,5C000000,-0724,0958,10961,022.0,045.2,0.397,722.7,01.20,0.508
2013-11-02 00:19:00,8207E-4,5C000000,-0724,0958,10997,022.0,045.2,0.397,722.7,01.20,0.508
2013-11-02 00:20:00,6917E-4,5C000000,-0724,0959,11033,022.0,045.1,0.397,722.8,01.20,0.508
2013-11-02 00:21:00,7241E-4,5C000000,-0724,0958,10995,022.0,045.2,0.397,722.5,01.20,0.508
2013-11-02 00:22:00,7755E-4,5C000000,-0724,0957,10869,022.0,045.1,0.397,722.7,01.20,0.508
2013-11-02 00:23:00,7839E-4,5C000000,-0724,0959,10938,022.0,045.2,0.397,722.8,01.20,0.508
2013-11-02 00:24:00,6943E-4,5C000000,-0724,0958,10800,022.0,045.1,0.396,722.7,01.20,0.508
2013-11-02 00:25:00,6837E-4,5C000000,-0724,0957,10958,022.0,045.1,0.397,722.6,01.20,0.508
2013-11-02 00:26:00,6536E-4,5C000000,-0724,0958,10929,022.0,045.2,0.397,722.7,01.20,0.508
2013-11-02 00:27:00,6716E-4,5C000000,-0724,0958,10984,022.0,045.2,0.397,722.7,01.20,0.508
2013-11-02 00:28:00,6441E-4,5C000000,-0724,0958,10829,022.0,045.1,0.397,722.8,01.20,0.508
2013-11-02 00:29:00,6862E-4,5C000000,-0724,0959,10946,022.0,045.2,0.397,722.7,01.20,0.508
2013-11-02 00:30:00,6231E-4,5C000000,-0724,0957,10903,022.0,045.2,0.397,722.7,01.20,0.508
2013-11-02 00:31:00,7786E-4,5C000000,-0724,0958,10914,022.0,045.2,0.397,722.7,01.20,0.508
2013-11-02 00:32:00,7905E-4,5C000000,-0724,0958,10972,022.0,045.2,0.397,722.8,01.20,0.508
2013-11-02 00:33:00,7487E-4,5C000000,-0724,0958,10930,022.0,045.2,0.397,722.7,01.20,0.508
2013-11-02 00:34:00,6800E-4,5C000000,-0724,0958,10887,022.0,045.2,0.397,722.8,01.20,0.508
2013-11-02 00:35:00,7190E-4,5C000000,-0724,0958,11001,022.0,045.2,0.397,722.9,01.20,0.508
2013-11-02 00:36:00,6876E-4,5C000000,-0724,0958,11011,022.0,045.2,0.397,722.9,01.20,0.508
2013-11-02 00:37:00,7078E-4,5C000000,-0724,0958,10968,022.0,045.1,0.397,722.8,01.20,0.508
2013-11-02 00:38:00,7039E-4,5C000000,-0724,0958,10975,022.0,045.2,0.397,722.9,01.20,0.508
2013-11-02 00:39:00,7088E-4,5C000000,-0724,0958,10971,022.0,045.1,0.397,722.8,01.20,0.508
2013-11-02 00:40:00,7669E-4,5C000000,-0724,0959,11058,022.0,045.2,0.397,722.8,01.20,0.508
2013-11-02 00:41:00,6744E-4,5C000000,-0724,0959,11120,022.0,045.2,0.397,722.7,01.20,0.508
2013-11-02 00:42:00,7904E-4,5C000000,-0724,0958,11012,022.0,045.2,0.397,722.6,01.20,0.508
2013-11-02 00:43:00,7274E-4,5C000000,-0724,0958,10991,022.0,045.2,0.397,722.8,01.20,0.508
2013-11-02 00:44:00,6677E-4,5C000000,-0724,0958,10913,022.0,045.2,0.397,722.7,01.20,0.508
2013-11-02 00:45:00,7147E-4,5C000000,-0724,0957,10805,022.0,045.1,0.397,722.7,01.20,0.508
2013-11-02 00:46:00,8317E-4,5C000000,-0724,0958,10865,022.0,045.1,0.397,722.9,01.20,0.508
2013-11-02 00:47:00,6407E-4,5C000000,-0724,0959,11072,022.0,045.1,0.397,722.8,01.20,0.508
2013-11-02 00:48:00,6986E-4,5C000000,-0724,0958,10919,022.0,045.1,0.397,722.7,01.20,0.508
2013-11-02 00:49:00,7164E-4,5C000000,-0724,0958,11019,022.0,045.1,0.397,722.9,01.20,0.508
2013-11-02 00:50:00,7598E-4,5C000000,-0724,0959,11007,022.0,045.2,0.397,722.8,01.20,0.508
2013-11-02 00:51:00,7722E-4,5C000000,-0724,0958,10986,022.0,045.1,0.397,723.0,01.20,0.508
2013-11-02 00:52:00,7382E-4,5C000000,-0724,0959,10877,022.1,045.1,0.397,723.0,01.20,0.508
2013-11-02 00:53:00,7251E-4,5C000000,-0724,0959,10772,022.0,045.1,0.397,722.9,01.20,0.508
2013-11-02 00:54:00,7185E-4,5C000000,-0724,0958,10915,022.0,045.1,0.397,723.0,01.20,0.508
2013-11-02 00:55:00,7074E-4,5C000000,-0724,0958,11097,022.0,045.1,0.397,722.9,01.20,0.508
2013-11-02 00:56:00,7383E-4,5C000000,-0724,0958,10961,022.0,045.1,0.397,722.9,01.20,0.508
2013-11-02 00:57:00,7059E-4,5C000000,-0724,0957,11105,022.0,045.2,0.397,723.0,01.20,0.508
2013-11-02 00:58:00,6793E-4,5C000000,-0724,0958,10732,022.0,045.2,0.397,723.1,01.20,0.508
2013-11-02 00:59:00,8576E-4,5C000000,-0724,0958,10922,022.0,045.2,0.397,722.9,01.20,0.508
2013-11-02 01:00:00,8067E-4,5C000000,-0724,0959,10998,022.0,045.2,0.397,723.0,01.20,0.508
2013-11-02 01:01:00,7467E-4,5C000000,-0724,0958,10894,022.0,045.2,0.397,723.2,01.20,0.508
2013-11-02 01:02:00,7057E-4,5C000000,-0724,0958,10800,022.0,045.2,0.397,723.1,01.20,0.508
2013-11-02 01:03:00,7151E-4,5C000000,-0724,0958,10919,022.0,045.1,0.398,723.1,01.20,0.508
2013-11-02 01:04:00,7022E-4,5C000000,-0724,0958,10819,022.0,045.1,0.397,723.3,01.20,0.508
2013-11-02 01:05:00,7901E-4,5C000000,-0724,0959,10945,022.0,045.2,0.397,723.0,01.20,0.508
2013-11-02 01:06:00,7655E-4,5C000000,-0724,0958,11087,022.0,045.1,0.397,723.2,01.20,0.508
2013-11-02 01:07:00,7614E-4,5C000000,-0724,0959,10886,022.0,045.1,0.397,723.3,01.20,0.508
2013-11-02 01:08:00,9071E-4,5C000000,-0724,0958,10929,022.0,045.1,0.397,723.2,01.20,0.508
2013-11-02 01:09:00,6867E-4,5C000000,-0724,0958,10944,022.0,045.2,0.397,723.0,01.20,0.508
2013-11-02 01:10:00,7954E-4,5C000000,-0724,0958,10911,022.0,045.2,0.397,723.1,01.20,0.508
2013-11-02 01:11:00,7231E-4,5C000000,-0724,0959,10972,022.0,045.1,0.397,723.2,01.20,0.508
2013-11-02 01:12:00,8042E-4,5C000000,-0724,0958,10999,022.0,045.1,0.397,723.3,01.20,0.508
2013-11-02 01:13:00,6502E-4,5C000000,-0724,0959,10941,022.1,045.2,0.397,723.1,01.20,0.508
2013-11-02 01:14:00,8024E-4,5C000000,-0724,0959,10927,022.0,045.1,0.398,723.4,01.20,0.508
2013-11-02 01:15:00,7526E-4,5C000000,-0724,0959,10883,022.1,045.2,0.398,723.3,01.20,0.508
2013-11-02 01:16:00,7566E-4,5C000000,-0724,0958,10979,022.0,045.2,0.397,723.4,01.20,0.508
2013-11-02 01:17:00,7649E-4,5C000000,-0724,0958,11027,022.0,045.2,0.397,723.2,01.20,0.508
2013-11-02 01:18:00,7721E-4,5C000000,-0724,0958,10928,022.1,045.2,0.397,723.3,01.20,0.508
2013-11-02 01:19:00,7412E-4,5C000000,-0724,0958,11063,022.0,045.2,0.397,723.4,01.20,0.508
2013-11-02 01:20:00,7860E-4,5C000000,-0724,0959,10974,022.1,045.2,0.397,723.3,01.20,0.508
2013-11-02 01:21:00,6611E-4,5C000000,-0724,0958,10914,022.0,045.1,0.397,723.5,01.20,0.508
2013-11-02 01:22:00,7029E-4,5C000000,-0724,0958,10802,022.1,045.1,0.398,723.4,01.20,0.508
2013-11-02 01:23:00,8291E-4,5C000000,-0724,0958,10887,022.1,045.2,0.397,723.4,01.20,0.508
2013-11-02 01:24:00,6795E-4,5C000000,-0724,0958,11053,022.1,045.2,0.397,723.2,01.20,0.508
2013-11-02 01:25:00,7610E-4,5C000000,-0724,0959,10923,022.1,045.1,0.397,723.2,01.20,0.508
2013-11-02 01:26:00,7136E-4,5C000000,-0724,0959,10980,022.1,045.1,0.397,723.4,01.20,0.508
2013-11-02 01:27:00,8364E-4,5C000000,-0724,0958,10930,022.1,045.1,0.397,723.5,01.20,0.508
2013-11-02 01:28:00,6464E-4,5C000000,-0724,0958,10902,022.1,045.2,0.397,723.4,01.20,0.508
2013-11-02 01:29:00,6632E-4,5C000000,-0724,0959,10912,022.1,045.2,0.397,723.5,01.20,0.508
2013-11-02 01:30:00,6543E-4,5C000000,-0724,0958,10973,022.1,045.2,0.397,723.5,01.20,0.508
2013-11-02 01:31:00,5905E-4,5C000000,-0724,0958,11008,022.1,045.2,0.397,723.4,01.20,0.508
2013-11-02 01:32:00,7469E-4,5C000000,-0724,0958,11028,022.1,045.2,0.397,723.4,01.20,0.508
2013-11-02 01:33:00,6761E-4,5C000000,-0724,0959,10867,022.1,045.2,0.398,723.5,01.20,0.508
2013-11-02 01:34:00,6986E-4,5C000000,-0724,0959,11028,022.1,045.1,0.398,723.6,01.20,0.508
2013-11-02 01:35:00,6083E-4,5C000000,-0724,0959,10906,022.1,045.2,0.397,723.3,01.20,0.508
2013-11-02 01:36:00,7656E-4,5C000000,-0724,0960,10832,022.1,045.1,0.397,723.6,01.20,0.508
2013-11-02 01:37:00,7570E-4,5C000000,-0724,0959,10855,022.1,045.2,0.397,723.3,01.20,0.508
2013-11-02 01:38:00,7185E-4,5C000000,-0724,0958,10910,022.1,045.2,0.397,723.5,01.20,0.508
2013-11-02 01:39:00,6531E-4,5C000000,-0724,0959,10993,022.1,045.2,0.397,723.4,01.20,0.508
2013-11-02 01:40:00,6961E-4,5C000000,-0724,0958,10970,022.1,045.2,0.397,723.4,01.20,0.508
2013-11-02 01:41:00,7144E-4,5C000000,-0724,0958,11064,022.1,045.2,0.397,723.7,01.20,0.508
2013-11-02 01:42:00,7076E-4,5C000000,-0724,0959,11017,022.1,045.2,0.397,723.6,01.20,0.508
2013-11-02 01:43:00,6791E-4,5C000000,-0724,0958,10965,022.1,045.1,0.398,723.6,01.20,0.508
2013-11-02 01:44:00,7794E-4,5C000000,-0724,0958,11055,022.1,045.2,0.398,723.7,01.20,0.508
2013-11-02 01:45:00,5593E-4,5C000000,-0724,0958,10916,022.1,045.2,0.397,723.5,01.20,0.508
2013-11-02 01:46:00,6511E-4,5C000000,-0724,0957,10922,022.1,045.2,0.397,723.8,01.20,0.508
2013-11-02 01:47:00,7633E-4,5C000000,-0724,0959,10964,022.1,045.2,0.397,723.8,01.20,0.508
2013-11-02 01:48:00,6160E-4,5C000000,-0724,0959,10855,022.1,045.2,0.397,723.8,01.20,0.508
2013-11-02 01:49:00,7115E-4,5C000000,-0724,0959,10999,022.1,045.1,0.397,723.8,01.20,0.508
2013-11-02 01:50:00,7309E-4,5C000000,-0724,0959,10943,022.1,045.1,0.397,723.8,01.20,0.508
2013-11-02 01:51:00,6719E-4,5C000000,-0724,0958,11034,022.1,045.1,0.397,723.8,01.20,0.508
2013-11-02 01:52:00,7072E-4,5C000000,-0724,0960,11008,022.1,045.1,0.398,723.8,01.20,0.508
2013-11-02 01:53:00,6827E-4,5C000000,-0724,0959,11055,022.1,045.1,0.398,723.7,01.20,0.508
2013-11-02 01:54:00,6191E-4,5C000000,-0724,0958,10892,022.1,045.1,0.397,723.9,01.20,0.508
2013-11-02 01:55:00,6329E-4,5C000000,-0724,0959,10855,022.1,045.1,0.397,723.7,01.20,0.508
2013-11-02 01:56:00,5205E-4,5C000000,-0724,0959,10949,022.1,045.1,0.397,723.7,01.20,0.508
2013-11-02 01:57:00,6188E-4,5C000000,-0724,0959,10912,022.1,045.1,0.397,723.5,01.20,0.508
2013-11-02 01:58:00,6056E-4,5C000000,-0724,0958,11068,022.1,045.1,0.397,723.7,01.20,0.508
2013-11-02 01:59:00,6647E-4,5C000000,-0724,0958,11030,022.2,045.1,0.397,723.8,01.20,0.508
2013-11-02 02:00:00,6571E-4,5C000000,-0724,0959,11029,022.1,045.2,0.397,723.8,01.20,0.508
2013-11-02 02:01:00,5470E-4,5C000000,-0724,0958,10947,022.2,045.2,0.397,723.7,01.20,0.508
2013-11-02 02:02:00,7013E-4,5C000000,-0724,0959,11067,022.2,045.2,0.398,723.7,01.20,0.508
2013-11-02 02:03:00,6515E-4,5C000000,-0724,0958,10949,022.1,045.1,0.397,723.7,01.20,0.508
2013-11-02 02:04:00,6095E-4,5C000000,-0724,0959,10968,022.2,045.1,0.397,723.8,01.20,0.508
2013-11-02 02:05:00,5480E-4,5C000000,-0724,0959,10984,022.2,045.1,0.397,723.8,01.20,0.508
2013-11-02 02:06:00,5352E-4,5C000000,-0724,0958,10834,022.2,045.2,0.397,723.7,01.20,0.508
2013-11-02 02:07:00,5147E-4,5C000000,-0724,0959,10972,022.2,045.2,0.397,723.8,01.20,0.508
2013-11-02 02:08:00,5456E-4,5C000000,-0724,0958,10945,022.2,045.2,0.397,723.8,01.20,0.508
2013-11-02 02:09:00,4279E-4,5C000000,-0724,0959,10977,022.2,045.2,0.397,723.7,01.20,0.508
2013-11-02 02:10:00,5737E-4,5C000000,-0724,0959,10856,022.2,045.2,0.397,723.6,01.20,0.508
2013-11-02 02:11:00,5945E-4,5C000000,-0724,0958,10933,022.2,045.2,0.397,723.6,01.20,0.508
2013-11-02 02:12:00,5605E-4,5C000000,-0724,0959,10722,022.2,045.2,0.397,723.6,01.20,0.508
2013-11-02 02:13:00,4828E-4,5C000000,-0724,0959,10990,022.2,045.2,0.397,723.5,01.20,0.508
2013-11-02 02:14:00,5199E-4,5C000000,-0724,0959,11015,022.2,045.2,0.397,723.5,01.20,0.508
2013-11-02 02:15:00,4934E-4,5C000000,-0724,0958,10920,022.2,045.2,0.397,723.6,01.20,0.508
2013-11-02 02:16:00,5505E-4,5C000000,-0724,0958,10855,022.2,045.2,0.397,723.7,01.20,0.508
2013-11-02 02:17:00,5032E-4,5C000000,-0724,0958,10969,022.2,045.2,0.397,723.7,01.20,0.508
2013-11-02 02:18:00,4267E-4,5C000000,-0724,0959,10944,022.2,045.2,0.397,723.7,01.20,0.508
2013-11-02 02:19:00,5597E-4,5C000000,-0724,0959,10846,022.2,045.1,0.397,723.7,01.20,0.508
2013-11-02 02:20:00,5453E-4,5C000000,-0724,0959,10923,022.2,045.2,0.397,723.7,01.20,0.508
2013-11-02 02:21:00,5138E-4,5C000000,-0724,0959,10986,022.2,045.2,0.397,723.6,01.20,0.508
2013-11-02 02:22:00,4113E-4,5C000000,-0724,0959,10988,022.2,045.2,0.397,723.9,01.20,0.508
2013-11-02 02:23:00,5654E-4,5C000000,-0724,0958,10815,022.2,045.2,0.397,723.7,01.20,0.508
2013-11-02 02:24:00,5148E-4,5C000000,-0724,0959,10990,022.2,045.1,0.397,723.8,01.20,0.508
2013-11-02 02:25:00,4520E-4,5C000000,-0724,0959,11064,022.2,045.2,0.397,723.9,01.20,0.508
2013-11-02 02:26:00,4778E-4,5C000000,-0724,0958,10987,022.2,045.2,0.397,723.5,01.20,0.508
2013-11-02 02:27:00,3713E-4,5C000000,-0724,0958,10922,022.2,045.2,0.397,723.5,01.20,0.508
2013-11-02 02:28:00,4282E-4,5C000000,-0724,0959,10923,022.2,045.2,0.397,723.8,01.20,0.508
2013-11-02 02:29:00,3913E-4,5C000000,-0724,0959,10986,022.2,045.2,0.397,723.6,01.20,0.508
2013-11-02 02:30:00,4694E-4,5C000000,-0724,0958,10890,022.2,045.1,0.397,723.6,01.20,0.508
2013-11-02 02:31:00,4644E-4,5C000000,-0724,0959,10902,022.2,045.2,0.397,723.8,01.20,0.508
2013-11-02 02:32:00,4467E-4,5C000000,-0724,0959,10977,022.2,045.2,0.397,723.9,01.20,0.508
2013-11-02 02:33:00,4500E-4,5C000000,-0724,0959,10921,022.2,045.1,0.397,723.8,01.20,0.508
2013-11-02 02:34:00,4015E-4,5C000000,-0724,0958,10946,022.2,045.2,0.397,723.9,01.20,0.508
2013-11-02 02:35:00,5457E-4,5C000000,-0724,0959,10882,022.2,045.2,0.397,723.8,01.20,0.508
2013-11-02 02:36:00,5169E-4,5C000000,-0724,0958,10955,022.2,045.2,0.397,723.8,01.20,0.508
2013-11-02 02:37:00,4018E-4,5C000000,-0724,0959,10845,022.2,045.2,0.397,724.1,01.20,0.508
2013-11-02 02:38:00,4460E-4,5C000000,-0724,0959,10830,022.2,045.2,0.397,723.8,01.20,0.508
2013-11-02 02:39:00,4909E-4,5C000000,-0724,0958,11038,022.2,045.2,0.397,724.0,01.20,0.508
2013-11-02 02:40:00,4207E-4,5C000000,-0724,0959,11041,022.2,045.2,0.397,724.1,01.20,0.508
2013-11-02 02:41:00,5256E-4,5C000000,-0724,0958,10952,022.2,045.1,0.397,724.2,01.19,0.508
2013-11-02 02:42:00,5348E-4,5C000000,-0724,0958,10901,022.2,045.2,0.397,723.8,01.20,0.508
2013-11-02 02:43:00,4120E-4,5C000000,-0724,0959,11004,022.2,045.1,0.397,724.1,01.20,0.508
2013-11-02 02:44:00,4221E-4,5C000000,-0724,0959,10738,022.2,045.1,0.397,724.2,01.19,0.508
2013-11-02 02:45:00,4425E-4,5C000000,-0724,0959,10988,022.2,045.2,0.397,723.8,01.20,0.508
2013-11-02 02:46:00,3560E-4,5C000000,-0724,0958,10936,022.2,045.2,0.397,724.1,01.20,0.508
2013-11-02 02:47:00,4915E-4,5C000000,-0724,0958,11058,022.2,045.1,0.397,724.1,01.20,0.508
2013-11-02 02:48:00,3891E-4,5C000000,-0724,0959,10951,022.2,045.2,0.397,724.3,01.19,0.508
2013-11-02 02:49:00,3333E-4,5C000000,-0724,0959,10966,022.2,045.2,0.397,724.2,01.19,0.508
2013-11-02 02:50:00,3759E-4,5C000000,-0724,0959,10848,022.2,045.2,0.397,724.0,01.20,0.508
2013-11-02 02:51:00,3672E-4,5C000000,-0724,0959,10953,022.2,045.1,0.397,724.1,01.20,0.508
2013-11-02 02:52:00,4553E-4,5C000000,-0724,0959,10871,022.2,045.2,0.397,724.3,01.19,0.508
2013-11-02 02:53:00,3628E-4,5C000000,-0724,0957,10953,022.2,045.2,0.398,724.3,01.19,0.508
2013-11-02 02:54:00,3717E-4,5C000000,-0724,0959,10979,022.2,045.1,0.398,724.3,01.19,0.508
2013-11-02 02:55:00,2789E-4,5C000000,-0724,0959,10878,022.2,045.1,0.397,724.2,01.19,0.508
2013-11-02 02:56:00,4234E-4,5C000000,-0724,0958,10770,022.2,045.2,0.397,724.2,01.19,0.508
2013-11-02 02:57:00,3152E-4,5C000000,-0724,0959,10913,022.3,045.1,0.397,724.4,01.19,0.508
2013-11-02 02:58:00,3877E-4,5C000000,-0724,0960,10932,022.2,045.2,0.397,724.2,01.19,0.508
2013-11-02 02:59:00,4268E-4,5C000000,-0724,0959,11053,022.2,045.2,0.398,724.4,01.19,0.508
2013-11-02 03:00:00,3535E-4,5C000000,-0724,0958,10941,022.2,045.2,0.397,723.9,01.20,0.508
2013-11-02 03:01:00,2736E-4,5C000000,-0724,0959,11146,022.2,045.2,0.397,724.4,01.19,0.508
2013-11-02 03:02:00,3792E-4,5C000000,-0724,0959,10837,022.2,045.2,0.397,724.2,01.19,0.508
2013-11-02 03:03:00,3545E-4,5C000000,-0724,0958,10913,022.3,045.2,0.397,724.4,01.19,0.508
2013-11-02 03:04:00,4383E-4,5C000000,-0724,0958,11052,022.2,045.2,0.397,724.3,01.19,0.508
2013-11-02 03:05:00,3766E-4,5C000000,-0724,0959,10981,022.2,045.1,0.398,724.3,01.19,0.508
2013-11-02 03:06:00,4278E-4,5C000000,-0724,0959,10850,022.3,045.1,0.397,724.1,01.20,0.508
2013-11-02 03:07:00,3685E-4,5C000000,-0724,0959,10909,022.3,045.1,0.397,724.5,01.19,0.508
2013-11-02 03:08:00,3643E-4,5C000000,-0724,0959,10902,022.2,045.1,0.397,724.5,01.19,0.508
2013-11-02 03:09:00,3422E-4,5C000000,-0724,0959,10884,022.2,045.2,0.397,724.4,01.19,0.508
2013-11-02 03:10:00,3161E-4,5C000000,-0724,0959,10931,022.3,045.1,0.397,724.5,01.19,0.508
2013-11-02 03:11:00,3583E-4,5C000000,-0724,0959,10967,022.2,045.2,0.398,724.5,01.19,0.508
2013-11-02 03:12:00,3145E-4,5C000000,-0724,0959,10881,022.2,045.1,0.397,724.5,01.19,0.508
2013-11-02 03:13:00,3574E-4,5C000000,-0724,0958,11018,022.3,045.2,0.397,724.5,01.19,0.508
2013-11-02 03:14:00,3831E-4,5C000000,-0724,0959,11004,022.3,045.1,0.397,724.5,01.19,0.508
2013-11-02 03:15:00,3343E-4,5C000000,-0724,0958,10691,022.2,045.2,0.397,724.5,01.19,0.508
2013-11-02 03:16:00,3624E-4,5C000000,-0724,0958,10988,022.3,045.2,0.398,724.5,01.19,0.508
2013-11-02 03:17:00,4011E-4,5C000000,-0724,0959,11000,022.3,045.1,0.397,724.4,01.19,0.508
2013-11-02 03:18:00,2676E-4,5C000000,-0724,0959,10963,022.3,045.1,0.397,724.7,01.19,0.508
2013-11-02 03:19:00,2747E-4,5C000000,-0724,0959,11025,022.2,045.2,0.397,724.3,01.19,0.508
2013-11-02 03:20:00,3098E-4,5C000000,-0724,0959,10869,022.2,045.2,0.398,724.5,01.19,0.508
2013-11-02 03:21:00,3102E-4,5C000000,-0724,0958,10907,022.2,045.2,0.397,724.5,01.19,0.508
2013-11-02 03:22:00,3847E-4,5C000000,-0724,0958,10871,022.2,045.1,0.397,724.5,01.19,0.508
2013-11-02 03:23:00,2882E-4,5C000000,-0724,0958,10948,022.2,045.1,0.397,724.6,01.19,0.508
2013-11-02 03:24:00,4286E-4,5C000000,-0724,0959,10960,022.3,045.2,0.398,724.6,01.19,0.508
2013-11-02 03:25:00,3392E-4,5C000000,-0724,0958,10989,022.2,045.1,0.398,724.6,01.19,0.508
2013-11-02 03:26:00,3263E-4,5C000000,-0724,0958,11069,022.3,045.2,0.397,724.5,01.19,0.508
2013-11-02 03:27:00,3385E-4,5C000000,-0724,0959,11014,022.2,045.2,0.397,724.7,01.19,0.508
2013-11-02 03:28:00,3954E-4,5C000000,-0724,0958,11030,022.3,045.1,0.397,724.5,01.19,0.508
2013-11-02 03:29:00,3216E-4,5C000000,-0724,0959,10979,022.3,045.2,0.398,724.4,01.19,0.508
2013-11-02 03:30:00,4367E-4,5C000000,-0724,0959,10952,022.3,045.2,0.397,724.5,01.19,0.508
2013-11-02 03:31:00,4246E-4,5C000000,-0724,0957,11077,022.3,045.2,0.397,724.4,01.19,0.508
2013-11-02 03:32:00,3877E-4,5C000000,-0724,0959,10930,022.3,045.2,0.397,724.6,01.19,0.508
2013-11-02 03:33:00,4660E-4,5C000000,-0724,0959,10876,022.3,045.2,0.398,724.7,01.19,0.508
2013-11-02 03:34:00,3229E-4,5C000000,-0724,0958,10900,022.3,045.2,0.397,724.2,01.19,0.508
2013-11-02 03:35:00,3726E-4,5C000000,-0724,0958,10923,022.3,045.2,0.397,724.5,01.19,0.508
2013-11-02 03:36:00,3688E-4,5C000000,-0724,0959,10935,022.3,045.1,0.397,724.5,01.19,0.508
2013-11-02 03:37:00,2129E-4,5C000000,-0724,0959,10903,022.3,045.1,0.397,724.5,01.19,0.508
2013-11-02 03:38:00,3881E-4,5C000000,-0724,0959,10942,022.3,045.2,0.397,724.4,01.19,0.508
2013-11-02 03:39:00,3139E-4,5C000000,-0724,0959,10679,022.3,045.2,0.397,724.5,01.19,0.508
2013-11-02 03:40:00,3789E-4,5C000000,-0724,0959,11011,022.3,045.2,0.397,724.6,01.19,0.508
2013-11-02 03:41:00,3476E-4,5C000000,-0724,0959,10965,022.3,045.1,0.398,724.5,01.19,0.508
2013-11-02 03:42:00,2858E-4,5C000000,-0724,0959,10974,022.3,045.1,0.398,724.8,01.19,0.508
2013-11-02 03:43:00,3998E-4,5C000000,-0724,0958,11041,022.3,045.2,0.397,724.6,01.19,0.508
2013-11-02 03:44:00,3934E-4,5C000000,-0724,0958,11080,022.3,045.2,0.397,724.8,01.19,0.508
2013-11-02 03:45:00,3266E-4,5C000000,-0724,0959,10982,022.3,045.1,0.397,724.7,01.19,0.508
2013-11-02 03:46:00,2991E-4,5C000000,-0724,0958,10822,022.3,045.2,0.397,724.7,01.19,0.508
2013-11-02 03:47:00,3243E-4,5C000000,-0724,0958,10949,022.3,045.1,0.397,724.5,01.19,0.508
2013-11-02 03:48:00,3619E-4,5C000000,-0724,0959,10864,022.3,045.2,0.397,724.7,01.19,0.508
2013-11-02 03:49:00,3115E-4,5C000000,-0724,0959,10929,022.3,045.2,0.398,724.5,01.19,0.508
2013-11-02 03:50:00,2521E-4,5C000000,-0724,0958,10746,022.2,045.1,0.397,724.4,01.19,0.508
2013-11-02 03:51:00,2536E-4,5C000000,-0724,0959,10994,022.3,045.1,0.397,724.7,01.19,0.508
2013-11-02 03:52:00,3806E-4,5C000000,-0724,0960,11022,022.3,045.1,0.397,724.6,01.19,0.508
2013-11-02 03:53:00,3195E-4,5C000000,-0724,0959,10810,022.3,045.2,0.398,724.7,01.19,0.508
2013-11-02 03:54:00,2721E-4,5C000000,-0724,0959,11008,022.2,045.2,0.397,724.6,01.19,0.508
2013-11-02 03:55:00,2995E-4,5C000000,-0724,0959,11003,022.2,045.2,0.397,724.6,01.19,0.508
2013-11-02 03:56:00,3384E-4,5C000000,-0724,0959,10682,022.2,045.2,0.398,724.7,01.19,0.508
2013-11-02 03:57:00,3937E-4,5C000000,-0724,0959,10959,022.2,045.2,0.397,724.7,01.19,0.508
2013-11-02 03:58:00,3201E-4,5C000000,-0724,0959,10974,022.2,045.2,0.397,725.0,01.19,0.508
2013-11-02 03:59:00,4075E-4,5C000000,-0724,0958,11008,022.2,045.2,0.397,724.7,01.19,0.508
2013-11-02 04:00:00,3370E-4,5C000000,-0724,0958,11067,022.2,045.2,0.398,724.9,01.19,0.508
2013-11-02 04:01:00,3360E-4,5C000000,-0724,0959,10875,022.2,045.1,0.398,724.9,01.19,0.508
2013-11-02 04:02:00,3708E-4,5C000000,-0724,0959,10951,022.3,045.1,0.397,724.8,01.19,0.508
2013-11-02 04:03:00,2519E-4,5C000000,-0724,0960,10859,022.3,045.1,0.397,725.1,01.19,0.508
2013-11-02 04:04:00,2691E-4,5C000000,-0724,0959,10944,022.3,045.2,0.398,724.6,01.19,0.508
2013-11-02 04:05:00,3767E-4,5C000000,-0724,0958,10998,022.2,045.2,0.397,725.0,01.19,0.508
2013-11-02 04:06:00,3795E-4,5C000000,-0724,0959,10803,022.2,045.1,0.397,725.1,01.19,0.508
2013-11-02 04:07:00,4020E-4,5C000000,-0724,0959,10842,022.2,045.1,0.398,725.0,01.19,0.508
2013-11-02 04:08:00,2860E-4,5C000000,-0724,0958,10885,022.2,045.2,0.398,724.8,01.19,0.508
2013-11-02 04:09:00,3485E-4,5C000000,-0724,0958,10950,022.3,045.2,0.397,725.0,01.19,0.508
2013-11-02 04:10:00,4076E-4,5C000000,-0724,0959,10798,022.3,045.2,0.398,725.0,01.19,0.508
2013-11-02 04:11:00,3997E-4,5C000000,-0724,0959,11031,022.2,045.2,0.398,725.2,01.19,0.508
2013-11-02 04:12:00,3576E-4,5C000000,-0724,0958,10810,022.2,045.2,0.397,724.9,01.19,0.508
2013-11-02 04:13:00,3034E-4,5C000000,-0724,0959,11023,022.2,045.2,0.397,724.8,01.19,0.508
2013-11-02 04:14:00,3247E-4,5C000000,-0724,0959,10900,022.2,045.2,0.398,725.1,01.19,0.508
2013-11-02 04:15:00,3365E-4,5C000000,-0724,0958,10915,022.2,045.1,0.398,725.0,01.19,0.508
2013-11-02 04:16:00,3858E-4,5C000000,-0724,0959,10885,022.3,045.1,0.397,724.9,01.19,0.508
2013-11-02 04:17:00,3325E-4,5C000000,-0724,0959,10910,022.2,045.1,0.398,725.0,01.19,0.508
2013-11-02 04:18:00,2512E-4,5C000000,-0724,0959,11032,022.2,045.2,0.398,724.9,01.19,0.508
2013-11-02 04:19:00,3960E-4,5C000000,-0724,0959,10918,022.2,045.1,0.397,724.8,01.19,0.508
2013-11-02 04:20:00,3436E-4,5C000000,-0724,0959,10855,022.2,045.1,0.398,724.7,01.19,0.508