"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O_reported [%]","stdev(H2O_reported)","CavityPressure [torr]","CavityTemp [C]","OutletValve","CH4_dry [ppm]","CO2_dry [ppm]","DasTemp [C]","EtalonTemp [C]","WarmBoxTemp [C]","MPVPosition","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2016-07-14 00:00:00,0.0,1.89297,0.00052,394.197,0.071,0.8962,0.0028,139.999,45.000,31901.82460,1.91017,398.570,38.939,45.068,45.000,0.00,0.09,-272.78,-272.83,-10,530,-947,21.7,26.7,1.7,21.8,26.9,1.9,5.73,1.73,-0.8,28.1
2016-07-14 00:01:00,0.0,1.89238,0.00031,394.270,0.084,0.8963,0.0039,139.997,45.000,31900.91108,1.90957,398.640,38.938,45.068,45.000,0.00,0.09,-272.78,-272.85,-10,530,-947,21.7,26.7,1.7,21.9,26.8,2.0,5.73,1.83,-0.8,28.2
2016-07-14 00:02:00,0.0,1.89269,0.00048,394.362,0.047,0.8824,0.0021,140.001,45.000,31899.92958,1.90960,398.666,38.940,45.068,45.000,0.00,0.09,-272.78,-272.84,-10,530,-947,21.7,26.2,1.5,21.8,26.5,1.7,5.73,1.89,-0.8,28.2
2016-07-14 00:03:00,0.0,1.89258,0.00035,394.338,0.057,0.8782,0.0030,139.998,45.000,31898.23591,1.90940,398.622,38.938,45.068,45.000,0.00,0.09,-272.77,-272.84,-10,530,-947,21.7,26.1,1.4,21.8,26.3,1.6,5.73,1.70,-0.8,28.2
2016-07-14 00:04:00,0.0,1.89237,0.00032,394.236,0.068,0.8800,0.0021,139.999,45.000,31899.29911,1.90923,398.528,38.928,45.068,45.000,0.00,0.09,-272.79,-272.84,-10,530,-947,21.7,26.1,1.4,21.8,26.3,1.6,5.73,1.97,-0.8,28.2
2016-07-14 00:05:00,0.0,1.89238,0.00040,394.144,0.078,0.8878,0.0024,139.997,45.000,31900.36437,1.90935,398.477,38.937,45.068,45.000,0.00,0.09,-272.77,-272.85,-10,530,-947,21.7,26.4,1.6,21.8,26.5,1.7,5.73,1.66,-0.8,28.2
2016-07-14 00:06:00,0.0,1.89220,0.00047,394.300,0.086,0.8870,0.0039,140.001,45.000,31900.15543,1.90921,398.622,38.938,45.068,45.000,0.00,0.09,-272.77,-272.84,-10,530,-947,21.7,26.4,1.6,21.9,26.6,1.8,5.73,1.94,-0.8,28.2
2016-07-14 00:07:00,0.0,1.89226,0.00033,394.276,0.070,0.8786,0.0023,139.998,45.000,31898.26455,1.90911,398.563,38.938,45.068,45.000,0.00,0.09,-272.78,-272.84,-10,530,-947,21.7,26.2,1.5,21.8,26.4,1.7,5.73,1.76,-0.8,28.2
2016-07-14 00:08:00,0.0,1.89249,0.00032,394.165,0.048,0.8857,0.0024,140.000,45.000,31899.97242,1.90945,398.482,38.947,45.068,45.000,0.00,0.09,-272.79,-272.84,-11,530,-947,21.7,26.4,1.6,21.8,26.5,1.7,5.73,1.80,-0.8,28.2
2016-07-14 00:09:00,0.0,1.89196,0.00036,394.243,0.043,0.8816,0.0039,139.998,45.000,31901.50387,1.90884,398.543,38.959,45.068,45.000,0.00,0.09,-272.79,-272.84,-10,530,-947,21.7,26.2,1.5,21.9,26.5,1.7,5.73,1.90,-0.8,28.2
2016-07-14 00:10:00,0.0,1.89212,0.00037,394.287,0.055,0.8773,0.0016,139.999,45.000,31901.40435,1.90892,398.566,38.951,45.068,45.000,0.00,0.09,-272.77,-272.84,-11,530,-947,21.7,26.1,1.4,21.8,26.3,1.6,5.73,1.69,-0.8,28.2
2016-07-14 00:11:00,0.0,1.89240,0.00041,394.164,0.060,0.8775,0.0040,140.000,45.000,31900.84816,1.90918,398.443,38.954,45.068,45.000,0.00,0.09,-272.79,-272.84,-10,530,-947,21.7,26.1,1.4,21.8,26.3,1.6,5.73,1.98,-0.8,28.1
2016-07-14 00:12:00,0.0,1.89230,0.00049,394.056,0.152,0.8890,0.0052,140.000,45.000,31898.91928,1.90933,398.389,38.990,45.068,45.000,0.00,0.09,-272.78,-272.84,-11,530,-947,21.7,26.5,1.6,21.8,26.5,1.7,5.73,1.67,-0.8,28.2
2016-07-14 00:13:00,0.0,1.89184,0.00025,394.137,0.069,0.8825,0.0036,139.999,45.000,31900.76583,1.90875,398.442,38.983,45.068,45.000,0.00,0.09,-272.77,-272.84,-9,530,-947,21.7,26.3,1.5,21.9,26.5,1.8,5.73,1.94,-0.8,28.2
2016-07-14 00:14:00,0.0,1.89196,0.00038,394.048,0.081,0.8849,0.0046,139.999,45.000,31902.09982,1.90888,398.358,38.966,45.068,45.000,0.00,0.09,-272.78,-272.84,-11,530,-947,21.7,26.4,1.6,21.8,26.4,1.7,5.73,1.76,-0.8,28.2
2016-07-14 00:15:00,0.0,1.89204,0.00047,394.246,0.077,0.8805,0.0086,140.001,45.000,31904.00542,1.90889,398.544,38.951,45.068,45.000,0.00,0.09,-272.78,-272.85,-9,530,-947,21.7,26.3,1.5,21.8,26.5,1.7,5.73,1.81,-0.8,28.2
2016-07-14 00:16:00,0.0,1.89208,0.00033,394.119,0.070,0.8810,0.0045,140.003,45.000,31903.58163,1.90897,398.411,38.942,45.068,45.000,0.00,0.09,-272.78,-272.83,-11,530,-947,21.7,26.2,1.5,21.8,26.3,1.6,5.73,1.90,-0.8,28.2
2016-07-14 00:17:00,0.0,1.89179,0.00035,394.087,0.065,0.8827,0.0032,139.999,45.000,31901.63922,1.90871,398.390,38.939,45.068,45.000,0.00,0.09,-272.78,-272.84,-9,530,-947,21.7,26.3,1.5,21.9,26.4,1.7,5.73,1.69,-0.8,28.2
2016-07-14 00:18:00,0.0,1.89185,0.00043,394.138,0.078,0.8789,0.0037,140.001,45.000,31901.52790,1.90865,398.423,38.955,45.068,45.000,0.00,0.09,-272.79,-272.85,-11,530,-947,21.7,26.2,1.4,21.8,26.4,1.7,5.73,1.98,-0.8,28.2
2016-07-14 00:19:00,0.0,1.89161,0.00025,394.075,0.081,0.8826,0.0032,139.997,45.000,31900.63401,1.90855,398.379,38.967,45.068,45.000,0.00,0.09,-272.78,-272.84,-9,530,-947,21.7,26.3,1.5,21.8,26.4,1.7,5.73,1.66,-0.8,28.2
2016-07-14 00:20:00,0.0,1.89164,0.00043,394.213,0.071,0.8795,0.0049,139.998,45.000,31900.91549,1.90845,398.498,38.942,45.068,45.000,0.00,0.09,-272.78,-272.84,-11,530,-947,21.7,26.2,1.5,21.8,26.4,1.7,5.73,1.95,-0.8,28.1
2016-07-14 00:21:00,0.0,1.89184,0.00021,394.238,0.051,0.8708,0.0034,139.998,45.000,31901.25505,1.90853,398.485,38.939,45.068,45.000,0.00,0.09,-272.79,-272.85,-9,530,-947,21.7,25.9,1.3,21.8,26.2,1.6,5.73,1.74,-0.8,28.1
2016-07-14 00:22:00,0.0,1.89181,0.00039,394.170,0.042,0.8759,0.0029,140.001,45.000,31900.53435,1.90856,398.439,38.936,45.068,45.000,0.00,0.09,-272.78,-272.84,-11,530,-947,21.7,26.1,1.4,21.8,26.2,1.6,5.73,1.83,-0.8,28.1
2016-07-14 00:23:00,0.0,1.89165,0.00038,394.117,0.097,0.8773,0.0026,139.999,45.000,31900.76376,1.90847,398.394,38.889,45.068,45.000,0.00,0.09,-272.78,-272.83,-9,530,-947,21.7,26.2,1.5,21.9,26.3,1.6,5.73,1.88,-0.8,28.2
2016-07-14 00:24:00,0.0,1.89116,0.00042,394.089,0.057,0.8828,0.0024,140.000,45.000,31902.73670,1.90803,398.392,38.895,45.069,45.001,0.00,0.09,-272.78,-272.84,-11,530,-947,21.7,26.3,1.5,21.9,26.4,1.7,5.73,1.71,-0.8,28.2
2016-07-14 00:25:00,0.0,1.89153,0.00040,394.140,0.101,0.8797,0.0030,140.000,45.000,31901.61911,1.90838,398.425,38.923,45.069,45.000,0.00,0.09,-272.79,-272.84,-9,530,-947,21.7,26.2,1.5,21.8,26.4,1.6,5.73,1.97,-0.8,28.2
2016-07-14 00:26:00,0.0,1.89203,0.00026,394.225,0.045,0.8688,0.0040,139.999,45.000,31901.51501,1.90864,398.463,38.928,45.069,45.000,0.00,0.09,-272.77,-272.84,-11,530,-947,21.7,25.9,1.3,21.8,26.2,1.5,5.73,1.66,-0.8,28.2
2016-07-14 00:27:00,0.0,1.89196,0.00050,394.202,0.055,0.8760,0.0030,140.000,45.000,31902.69520,1.90872,398.473,38.935,45.068,45.000,0.00,0.09,-272.78,-272.84,-9,530,-947,21.7,26.2,1.4,21.8,26.2,1.5,5.73,1.97,-0.8,28.2
2016-07-14 00:28:00,0.0,1.89231,0.00039,394.265,0.043,0.8712,0.0029,139.997,45.000,31900.27755,1.90898,398.510,38.934,45.068,45.000,0.00,0.09,-272.79,-272.84,-11,530,-947,21.7,26.0,1.3,21.8,26.2,1.5,5.73,1.71,-0.8,28.2
2016-07-14 00:29:00,0.0,1.89202,0.00048,394.286,0.043,0.8704,0.0022,139.999,45.000,31900.42558,1.90870,398.529,38.935,45.068,45.000,0.00,0.09,-272.78,-272.84,-9,530,-947,21.7,25.9,1.3,21.8,26.1,1.5,5.73,1.87,-0.8,28.2
2016-07-14 00:30:00,0.0,1.89209,0.00032,394.281,0.029,0.8680,0.0020,139.998,45.000,31899.47851,1.90870,398.513,38.907,45.068,45.000,0.00,0.09,-272.78,-272.83,-11,530,-947,21.7,25.9,1.3,21.8,26.0,1.5,5.73,1.84,-0.8,28.1
2016-07-14 00:31:00,0.0,1.89181,0.00028,394.167,0.093,0.8706,0.0034,139.998,45.000,31901.75551,1.90849,398.415,38.892,45.068,45.000,0.00,0.09,-272.78,-272.85,-9,530,-947,21.7,26.0,1.3,21.8,26.1,1.5,5.73,1.74,-0.8,28.2
2016-07-14 00:32:00,0.0,1.89178,0.00034,394.181,0.068,0.8784,0.0060,139.998,45.000,31901.79222,1.90858,398.461,38.900,45.068,45.000,0.00,0.09,-272.79,-272.84,-11,530,-947,21.7,26.2,1.5,21.8,26.3,1.6,5.73,1.95,-0.8,28.2
2016-07-14 00:33:00,0.0,1.89204,0.00034,394.283,0.064,0.8677,0.0033,139.998,45.000,31901.39040,1.90867,398.510,38.922,45.068,45.000,0.00,0.09,-272.77,-272.84,-9,530,-947,21.7,25.8,1.3,21.8,26.1,1.5,5.73,1.66,-0.8,28.2
2016-07-14 00:34:00,0.0,1.89218,0.00042,394.300,0.039,0.8606,0.0022,140.002,45.000,31902.95331,1.90862,398.496,38.927,45.068,45.000,0.00,0.09,-272.78,-272.84,-11,530,-947,21.7,25.6,1.2,21.8,25.8,1.3,5.73,1.98,-0.8,28.1
2016-07-14 00:35:00,0.0,1.89183,0.00032,394.248,0.040,0.8707,0.0029,140.000,45.000,31904.17875,1.90851,398.490,38.924,45.068,45.000,0.00,0.09,-272.79,-272.84,-9,530,-947,21.7,26.0,1.3,21.9,26.0,1.5,5.73,1.68,-0.8,28.1
2016-07-14 00:36:00,0.0,1.89187,0.00031,394.283,0.045,0.8643,0.0036,140.002,45.000,31903.17118,1.90841,398.498,38.927,45.068,45.000,0.00,0.09,-272.78,-272.84,-11,530,-947,21.7,25.8,1.2,21.8,26.0,1.4,5.73,1.91,-0.8,28.2
2016-07-14 00:37:00,0.0,1.89189,0.00040,394.248,0.049,0.8714,0.0029,139.999,45.000,31901.82137,1.90855,398.495,38.936,45.068,45.000,0.00,0.09,-272.78,-272.84,-9,530,-947,21.7,26.0,1.3,21.8,26.1,1.5,5.73,1.79,-0.8,28.2
2016-07-14 00:38:00,0.0,1.89190,0.00038,394.231,0.036,0.8742,0.0034,140.000,45.000,31902.40874,1.90864,398.492,38.938,45.068,45.000,0.00,0.09,-272.78,-272.84,-11,530,-947,21.6,26.1,1.4,21.8,26.2,1.5,5.73,1.79,-0.8,28.1
2016-07-14 00:39:00,0.0,1.89202,0.00037,394.227,0.039,0.8712,0.0020,140.002,45.000,31905.60718,1.90869,398.475,38.942,45.068,45.000,0.00,0.09,-272.79,-272.84,-9,530,-947,21.7,26.0,1.4,21.8,26.2,1.5,5.73,1.91,-0.8,28.2
2016-07-14 00:40:00,0.0,1.89224,0.00040,394.240,0.028,0.8737,0.0018,139.998,45.000,31905.93231,1.90895,398.499,38.948,45.068,45.000,0.00,0.09,-272.77,-272.84,-11,530,-947,21.6,26.1,1.4,21.8,26.2,1.6,5.73,1.68,-0.8,28.2
2016-07-14 00:41:00,0.0,1.89275,0.00027,394.119,0.119,0.8762,0.0050,140.002,45.000,31905.73597,1.90954,398.394,38.969,45.068,45.000,0.00,0.09,-272.79,-272.84,-9,530,-947,21.7,26.2,1.4,21.8,26.3,1.5,5.73,1.98,-0.8,28.2
2016-07-14 00:42:00,0.0,1.89224,0.00031,394.017,0.046,0.8924,0.0035,139.999,45.000,31903.72886,1.90932,398.365,38.947,45.068,45.000,0.00,0.09,-272.78,-272.84,-11,530,-947,21.7,26.7,1.7,21.8,26.7,1.8,5.73,1.66,-0.8,28.2
2016-07-14 00:43:00,0.0,1.89231,0.00047,394.025,0.045,0.8942,0.0029,140.001,45.000,31902.75284,1.90948,398.385,38.963,45.068,45.000,0.00,0.09,-272.77,-272.84,-9,530,-947,21.7,26.8,1.7,21.8,26.9,1.9,5.73,1.96,-0.8,28.2
2016-07-14 00:44:00,0.0,1.89221,0.00032,394.101,0.075,0.8907,0.0030,140.001,45.000,31900.92382,1.90925,398.446,38.982,45.068,45.000,0.00,0.09,-272.78,-272.84,-11,530,-947,21.7,26.6,1.6,21.8,26.8,1.8,5.73,1.73,-0.8,28.2
2016-07-14 00:45:00,0.0,1.89249,0.00043,393.995,0.079,0.8869,0.0036,139.999,45.000,31901.66820,1.90947,398.319,38.999,45.068,45.000,0.00,0.09,-272.78,-272.85,-9,530,-947,21.7,26.5,1.6,21.8,26.7,1.8,5.73,1.85,-0.8,28.2
2016-07-14 00:46:00,0.0,1.89290,0.00034,394.138,0.129,0.8895,0.0086,139.998,45.000,31902.01010,1.90994,398.472,39.000,45.068,45.000,0.00,0.09,-272.78,-272.84,-11,530,-947,21.6,26.6,1.6,21.8,26.8,1.8,5.73,1.86,-0.8,28.2
2016-07-14 00:47:00,0.0,1.89333,0.00036,394.270,0.069,0.8637,0.0037,139.998,45.000,31901.97734,1.90987,398.480,38.994,45.068,45.000,0.00,0.09,-272.78,-272.84,-9,530,-947,21.6,25.8,1.2,21.8,26.2,1.5,5.73,1.72,-0.8,28.1
2016-07-14 00:48:00,0.0,1.89178,0.00067,394.515,0.095,0.8534,0.0146,139.999,45.000,31901.62466,1.90814,398.674,38.989,45.068,45.000,0.00,0.09,-272.79,-272.85,-11,530,-947,21.6,25.4,0.9,21.8,25.9,1.3,5.73,1.96,-0.8,28.1
2016-07-14 00:49:00,0.0,1.89241,0.00047,394.556,0.032,0.8389,0.0017,140.002,45.000,31903.12233,1.90847,398.646,38.962,45.068,45.000,0.00,0.09,-272.78,-272.84,-9,530,-947,21.6,25.0,0.8,21.8,25.2,1.0,5.73,1.66,-0.8,28.1
2016-07-14 00:50:00,0.0,1.89310,0.00049,394.358,0.087,0.8508,0.0077,140.001,45.000,31905.25622,1.90937,398.502,38.931,45.068,45.000,0.00,0.09,-272.78,-272.83,-11,530,-947,21.6,25.5,1.0,21.8,25.4,1.1,5.73,1.99,-0.8,28.1
2016-07-14 00:51:00,0.0,1.89310,0.00104,394.173,0.130,0.8658,0.0076,140.000,45.000,31903.02160,1.90973,398.392,38.904,45.068,45.000,0.00,0.09,-272.78,-272.84,-9,530,-947,21.6,26.0,1.3,21.8,25.9,1.3,5.73,1.67,-0.8,28.1
2016-07-14 00:52:00,0.0,1.89141,0.00048,394.417,0.064,0.8618,0.0128,139.999,45.000,31902.85916,1.90786,398.619,38.875,45.069,45.000,0.00,0.09,-272.79,-272.84,-11,530,-947,21.6,25.7,1.2,21.7,26.0,1.4,5.73,1.94,-0.8,28.2
2016-07-14 00:53:00,0.0,1.89184,0.00046,394.449,0.040,0.8514,0.0024,139.999,45.000,31901.18149,1.90812,398.597,38.875,45.069,45.000,0.00,0.09,-272.78,-272.83,-9,530,-947,21.6,25.4,1.0,21.8,25.6,1.2,5.73,1.75,-0.8,28.1
2016-07-14 00:54:00,0.0,1.89223,0.00043,394.332,0.075,0.8559,0.0041,140.000,45.000,31899.59046,1.90862,398.506,38.875,45.069,45.001,0.00,0.09,-272.78,-272.84,-11,530,-947,21.6,25.6,1.1,21.8,25.6,1.2,5.73,1.84,-0.8,28.2
2016-07-14 00:55:00,0.0,1.89172,0.00039,394.202,0.056,0.8719,0.0029,140.000,45.000,31901.29144,1.90839,398.450,38.875,45.069,45.000,0.00,0.09,-272.79,-272.84,-9,530,-947,21.7,26.1,1.4,21.8,26.1,1.5,5.73,1.86,-0.8,28.2
2016-07-14 00:56:00,0.0,1.89185,0.00042,394.276,0.054,0.8637,0.0090,140.000,45.000,31900.80074,1.90838,398.488,38.875,45.069,45.000,0.00,0.09,-272.77,-272.84,-11,530,-947,21.6,25.8,1.2,21.8,26.1,1.5,5.73,1.73,-0.8,28.2
2016-07-14 00:57:00,0.0,1.89244,0.00045,394.349,0.049,0.8550,0.0037,140.002,45.000,31900.42012,1.90879,398.517,38.876,45.068,45.000,0.00,0.09,-272.77,-272.83,-9,530,-947,21.6,25.6,1.0,21.8,25.7,1.3,5.73,1.96,-0.8,28.2
2016-07-14 00:58:00,0.0,1.89203,0.00035,394.258,0.063,0.8579,0.0035,139.998,45.000,31899.70674,1.90849,398.436,38.888,45.068,45.000,0.00,0.09,-272.78,-272.84,-11,530,-947,21.6,25.7,1.1,21.8,25.7,1.3,5.73,1.66,-0.8,28.2
2016-07-14 00:59:00,0.0,1.89274,0.00054,394.324,0.068,0.8558,0.0042,139.997,45.000,31896.83683,1.90908,398.496,38.920,45.068,45.000,0.00,0.09,-272.79,-272.85,-9,530,-947,21.6,25.6,1.1,21.8,25.7,1.3,5.73,1.99,-0.8,28.2
2016-07-14 01:00:00,0.0,1.89202,0.00043,394.283,0.069,0.8570,0.0025,139.999,45.000,31899.03854,1.90846,398.461,38.916,45.068,45.000,0.00,0.09,-272.78,-272.84,-11,530,-947,21.6,25.6,1.1,21.8,25.7,1.3,5.73,1.67,-0.8,28.2
2016-07-14 01:01:00,0.0,1.89223,0.00041,394.253,0.077,0.8564,0.0031,140.000,45.000,31901.88006,1.90860,398.425,38.928,45.068,45.000,0.00,0.09,-272.78,-272.85,-9,530,-947,21.6,25.6,1.1,21.7,25.7,1.3,5.73,1.93,-0.8,28.1
2016-07-14 01:02:00,0.0,1.89203,0.00024,394.181,0.048,0.8618,0.0037,140.002,45.000,31901.39690,1.90851,398.378,38.900,45.068,45.000,0.00,0.09,-272.79,-272.84,-11,530,-947,21.6,25.8,1.2,21.7,25.8,1.3,5.73,1.76,-0.8,28.1
2016-07-14 01:03:00,0.0,1.89211,0.00042,394.068,0.076,0.8666,0.0054,140.000,45.000,31901.18176,1.90871,398.290,38.880,45.068,45.000,0.00,0.09,-272.78,-272.84,-9,530,-947,21.6,26.0,1.3,21.7,26.0,1.4,5.73,1.83,-0.8,28.2
2016-07-14 01:04:00,0.0,1.89147,0.00046,394.076,0.105,0.8704,0.0064,140.000,45.000,31899.47505,1.90813,398.319,38.876,45.068,45.000,0.00,0.09,-272.78,-272.84,-11,530,-947,21.6,26.1,1.3,21.7,26.2,1.5,5.73,1.87,-0.8,28.2
2016-07-14 01:05:00,0.0,1.89121,0.00026,393.879,0.093,0.8696,0.0100,140.000,45.000,31899.76925,1.90784,398.115,38.881,45.068,45.000,0.00,0.09,-272.79,-272.85,-9,530,-947,21.6,26.1,1.3,21.7,26.1,1.4,5.73,1.72,-0.8,28.1
2016-07-14 01:06:00,0.0,1.89109,0.00029,393.766,0.107,0.8853,0.0055,140.000,45.000,31898.84825,1.90804,398.079,38.876,45.068,45.000,0.00,0.09,-272.78,-272.84,-11,530,-947,21.6,26.6,1.6,21.8,26.6,1.7,5.73,1.96,-0.8,28.1
2016-07-14 01:07:00,0.0,1.89137,0.00027,393.842,0.143,0.8841,0.0058,140.000,45.000,31898.78084,1.90828,398.144,38.875,45.068,45.000,0.00,0.09,-272.78,-272.84,-9,530,-947,21.6,26.5,1.5,21.7,26.6,1.7,5.73,1.66,-0.8,28.2
2016-07-14 01:08:00,0.0,1.89143,0.00043,394.381,0.114,0.8512,0.0165,139.999,45.000,31897.23557,1.90773,398.529,38.874,45.068,45.000,0.00,0.09,-272.78,-272.85,-11,530,-947,21.6,25.4,0.9,21.7,26.1,1.4,5.73,1.99,-0.8,28.2
2016-07-14 01:09:00,0.0,1.89134,0.00033,394.191,0.210,0.8409,0.0092,140.004,45.000,31898.99543,1.90741,398.294,38.873,45.068,45.000,0.00,0.09,-272.78,-272.84,-9,530,-947,21.6,25.2,0.8,21.7,25.3,1.0,5.73,1.68,-0.8,28.1
2016-07-14 01:10:00,0.0,1.89116,0.00054,393.958,0.104,0.8697,0.0047,139.999,45.000,31897.75606,1.90776,398.189,38.871,45.068,45.000,0.00,0.09,-272.77,-272.84,-11,530,-947,21.6,26.1,1.3,21.7,26.0,1.3,5.73,1.93,-0.8,28.2
2016-07-14 01:11:00,0.0,1.89159,0.00045,394.029,0.089,0.8636,0.0037,139.999,45.000,31897.49012,1.90814,398.238,38.875,45.068,45.000,0.00,0.09,-272.78,-272.84,-9,530,-947,21.6,25.9,1.2,21.7,26.1,1.4,5.73,1.76,-0.8,28.2
2016-07-14 01:12:00,0.0,1.89098,0.00028,393.810,0.105,0.8755,0.0036,139.999,45.000,31897.53529,1.90773,398.075,38.903,45.068,45.000,0.00,0.09,-272.78,-272.85,-11,530,-947,21.6,26.2,1.4,21.7,26.2,1.5,5.73,1.82,-0.8,28.1
2016-07-14 01:13:00,0.0,1.89115,0.00026,394.115,0.134,0.8609,0.0085,139.998,45.000,31897.72294,1.90761,398.304,38.899,45.068,45.000,0.00,0.09,-272.78,-272.83,-9,530,-947,21.6,25.7,1.1,21.8,26.1,1.5,5.73,1.88,-0.8,28.1
2016-07-14 01:14:00,0.0,1.89160,0.00044,394.258,0.085,0.8419,0.0025,140.001,45.000,31899.10080,1.90771,398.362,38.887,45.068,45.000,0.00,0.09,-272.78,-272.84,-11,530,-947,21.6,25.1,0.8,21.7,25.5,1.1,5.73,1.71,-0.8,28.2
2016-07-14 01:15:00,0.0,1.89109,0.00031,394.192,0.084,0.8476,0.0049,139.999,45.000,31898.55768,1.90729,398.317,38.904,45.068,45.000,0.00,0.09,-272.80,-272.85,-9,530,-947,21.6,25.3,0.8,21.7,25.5,1.1,5.73,1.97,-0.8,28.1
2016-07-14 01:16:00,0.0,1.89103,0.00042,394.095,0.152,0.8448,0.0057,140.002,45.000,31900.21761,1.90717,398.212,38.891,45.068,45.000,0.00,0.09,-272.78,-272.84,-11,530,-947,21.6,25.3,0.9,21.8,25.4,1.1,5.73,1.65,-0.8,28.2
2016-07-14 01:17:00,0.0,1.89052,0.00027,393.831,0.112,0.8684,0.0052,139.999,45.000,31900.41963,1.90712,398.056,38.908,45.068,45.000,0.00,0.09,-272.78,-272.83,-9,530,-947,21.6,26.0,1.3,21.7,25.9,1.3,5.73,1.98,-0.8,28.1
2016-07-14 01:18:00,0.0,1.89089,0.00042,393.877,0.122,0.8598,0.0049,140.002,45.000,31900.03725,1.90733,398.064,38.889,45.068,45.000,0.00,0.09,-272.79,-272.84,-11,530,-947,21.6,25.8,1.2,21.7,26.0,1.3,5.73,1.69,-0.8,28.1
2016-07-14 01:19:00,0.0,1.89104,0.00059,393.877,0.226,0.8703,0.0120,140.000,45.000,31898.97163,1.90768,398.115,38.886,45.068,45.000,0.00,0.09,-272.78,-272.85,-9,530,-947,21.6,26.1,1.3,21.7,26.2,1.5,5.73,1.92,-0.8,28.1
2016-07-14 01:20:00,0.0,1.89151,0.00035,393.636,0.193,0.8696,0.0093,140.002,45.000,31897.14352,1.90815,397.874,38.882,45.068,45.000,0.00,0.09,-272.78,-272.84,-11,530,-947,21.5,26.2,1.3,21.7,26.1,1.4,5.73,1.78,-0.8,28.1
2016-07-14 01:21:00,0.0,1.89077,0.00048,393.814,0.175,0.8790,0.0165,139.998,45.000,31896.10317,1.90759,398.090,38.885,45.068,45.000,0.00,0.09,-272.78,-272.84,-9,530,-947,21.6,26.4,1.5,21.7,26.6,1.7,5.73,1.81,-0.8,28.1
2016-07-14 01:22:00,0.0,1.89088,0.00033,393.935,0.069,0.8655,0.0048,140.000,45.000,31897.43391,1.90744,398.151,38.875,45.068,45.000,0.00,0.09,-272.79,-272.84,-11,530,-947,21.6,26.0,1.2,21.7,26.2,1.5,5.73,1.89,-0.8,28.1
2016-07-14 01:23:00,0.0,1.89085,0.00041,394.017,0.115,0.8573,0.0060,140.000,45.000,31898.17743,1.90725,398.192,38.870,45.068,45.000,0.00,0.09,-272.77,-272.84,-9,530,-947,21.6,25.7,1.1,21.7,26.0,1.4,5.73,1.70,-0.8,28.1
2016-07-14 01:24:00,0.0,1.89097,0.00046,393.982,0.122,0.8609,0.0066,140.000,45.000,31897.07328,1.90739,398.169,38.872,45.068,45.000,0.00,0.09,-272.77,-272.84,-11,530,-947,21.6,25.8,1.2,21.7,25.9,1.3,5.73,1.97,-0.8,28.1
2016-07-14 01:25:00,0.0,1.89098,0.00031,394.126,0.052,0.8522,0.0035,139.999,45.000,31898.80332,1.90732,398.276,38.875,45.068,45.000,0.00,0.09,-272.78,-272.85,-9,530,-947,21.6,25.6,1.0,21.7,25.8,1.2,5.73,1.66,-0.9,28.1
2016-07-14 01:26:00,0.0,1.89100,0.00029,394.135,0.061,0.8515,0.0029,140.001,45.000,31898.72805,1.90724,398.286,38.875,45.068,45.000,0.00,0.09,-272.79,-272.84,-11,530,-947,21.6,25.5,1.0,21.7,25.7,1.2,5.73,1.98,-0.8,28.1
2016-07-14 01:27:00,0.0,1.89048,0.00062,393.781,0.198,0.8678,0.0085,140.002,45.000,31899.83672,1.90712,398.003,38.875,45.068,45.000,0.00,0.09,-272.78,-272.84,-9,530,-947,21.6,26.0,1.2,21.7,26.0,1.3,5.73,1.69,-0.8,28.1
2016-07-14 01:28:00,0.0,1.89056,0.00045,394.062,0.116,0.8459,0.0053,139.997,45.000,31899.94392,1.90672,398.185,38.875,45.068,45.000,0.00,0.09,-272.78,-272.85,-11,530,-947,21.5,25.4,0.9,21.7,25.7,1.2,5.73,1.91,-0.8,28.1
2016-07-14 01:29:00,0.0,1.89029,0.00036,393.894,0.092,0.8617,0.0033,140.000,45.000,31899.67833,1.90676,398.086,38.877,45.068,45.000,0.00,0.09,-272.78,-272.84,-9,530,-947,21.6,25.8,1.1,21.7,25.8,1.3,5.73,1.78,-0.8,28.1
2016-07-14 01:30:00,0.0,1.89042,0.00049,393.881,0.192,0.8563,0.0056,139.999,45.000,31897.35807,1.90683,398.055,38.886,45.068,45.000,0.00,0.09,-272.78,-272.84,-11,530,-947,21.5,25.7,1.1,21.7,25.8,1.2,5.73,1.81,-0.8,28.1
2016-07-14 01:31:00,0.0,1.89041,0.00045,393.784,0.089,0.8669,0.0063,140.001,45.000,31897.12379,1.90698,398.006,38.897,45.068,45.000,0.00,0.09,-272.79,-272.84,-9,530,-947,21.6,25.9,1.2,21.7,26.1,1.4,5.73,1.89,-0.9,28.1
2016-07-14 01:32:00,0.0,1.88991,0.00038,393.539,0.214,0.8844,0.0095,139.998,45.000,31895.83519,1.90681,397.838,38.881,45.068,45.000,0.00,0.09,-272.78,-272.85,-11,530,-947,21.6,26.6,1.6,21.7,26.4,1.6,5.73,1.70,-0.9,28.1
2016-07-14 01:33:00,0.0,1.89023,0.00052,393.928,0.166,0.8616,0.0114,140.000,45.000,31897.74774,1.90669,398.128,38.875,45.068,45.000,0.00,0.09,-272.79,-272.84,-9,530,-947,21.6,25.8,1.1,21.7,26.3,1.5,5.73,1.97,-0.8,28.1
2016-07-14 01:34:00,0.0,1.88998,0.00053,393.570,0.118,0.8754,0.0146,140.000,45.000,31897.57210,1.90674,397.830,38.879,45.068,45.000,0.00,0.09,-272.78,-272.83,-11,530,-947,21.6,26.3,1.5,21.7,26.2,1.5,5.73,1.65,-0.8,28.1
2016-07-14 01:35:00,0.0,1.88962,0.00041,393.654,0.218,0.8747,0.0105,139.999,45.000,31898.24036,1.90634,397.908,38.904,45.068,45.000,0.00,0.09,-272.78,-272.84,-9,530,-947,21.6,26.3,1.4,21.7,26.5,1.6,5.73,1.98,-0.9,28.1
2016-07-14 01:36:00,0.0,1.89018,0.00044,394.057,0.157,0.8478,0.0129,139.999,45.000,31898.60524,1.90640,398.186,38.932,45.068,45.000,0.00,0.09,-272.78,-272.84,-11,530,-947,21.6,25.4,0.9,21.7,25.8,1.3,5.73,1.69,-0.9,28.2
2016-07-14 01:37:00,0.0,1.89070,0.00037,394.023,0.170,0.8341,0.0071,139.999,45.000,31899.02359,1.90660,398.087,38.920,45.068,45.000,0.00,0.09,-272.77,-272.84,-9,530,-947,21.6,25.0,0.7,21.7,25.1,0.9,5.73,1.91,-0.8,28.2
2016-07-14 01:38:00,0.0,1.89034,0.00031,394.051,0.111,0.8421,0.0087,139.998,45.000,31898.44525,1.90644,398.144,38.934,45.068,45.000,0.00,0.09,-272.78,-272.84,-11,530,-947,21.6,25.2,0.8,21.7,25.3,1.0,5.73,1.79,-0.9,28.2
2016-07-14 01:39:00,0.0,1.89034,0.00032,394.220,0.094,0.8281,0.0056,140.002,45.000,31898.49840,1.90618,398.251,38.938,45.068,45.000,0.00,0.09,-272.78,-272.85,-9,530,-947,21.6,24.8,0.6,21.7,25.1,0.9,5.73,1.79,-0.9,28.2
2016-07-14 01:40:00,0.0,1.89045,0.00045,394.200,0.080,0.8238,0.0065,139.997,45.000,31896.96701,1.90615,398.207,38.942,45.068,45.000,0.00,0.09,-272.78,-272.84,-11,530,-947,21.6,24.7,0.5,21.7,24.8,0.7,5.73,1.91,-0.9,28.1
2016-07-14 01:41:00,0.0,1.89067,0.00032,394.418,0.066,0.8102,0.0080,139.998,45.000,31896.93234,1.90616,398.363,38.940,45.068,45.000,0.00,0.09,-272.77,-272.84,-9,530,-947,21.6,24.2,0.3,21.7,24.6,0.6,5.73,1.69,-0.9,28.2
2016-07-14 01:42:00,0.0,1.89043,0.00034,394.306,0.113,0.8142,0.0076,139.998,45.000,31896.57853,1.90598,398.265,38.937,45.068,45.000,0.00,0.09,-272.79,-272.84,-11,530,-947,21.6,24.3,0.3,21.7,24.5,0.5,5.73,1.98,-0.9,28.1
2016-07-14 01:43:00,0.0,1.89073,0.00047,394.312,0.115,0.8105,0.0066,140.000,45.000,31897.83210,1.90620,398.258,38.932,45.068,45.000,0.00,0.09,-272.78,-272.84,-9,530,-947,21.6,24.3,0.3,21.7,24.4,0.5,5.73,1.65,-0.9,28.1
2016-07-14 01:44:00,0.0,1.89053,0.00036,394.141,0.064,0.8266,0.0030,139.998,45.000,31895.96232,1.90630,398.164,38.937,45.068,45.000,0.00,0.09,-272.77,-272.83,-11,530,-947,21.6,24.7,0.5,21.7,24.8,0.7,5.73,1.97,-0.9,28.2
2016-07-14 01:45:00,0.0,1.89030,0.00056,393.843,0.239,0.8364,0.0118,140.001,45.000,31898.93239,1.90628,397.919,38.934,45.068,45.000,0.00,0.09,-272.78,-272.84,-9,530,-947,21.6,25.1,0.7,21.7,25.0,0.8,5.73,1.71,-0.9,28.1
2016-07-14 01:46:00,0.0,1.88980,0.00053,393.817,0.257,0.8513,0.0148,140.001,45.000,31899.33582,1.90610,397.952,38.931,45.068,45.000,0.00,0.09,-272.79,-272.85,-11,530,-947,21.6,25.5,1.0,21.7,25.7,1.2,5.73,1.89,-0.8,28.1