period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2016-05-14 00:03:18,0.02,0.06,0.00,21.31,26.21,29.94,14.69,49.13,1017.65,2041.98,3524.95,3144.75,3568.63,600.14,600.25,2.41,0000 0000 0000 0000 000000
2016-05-14 00:08:20,0.03,0.06,0.00,21.32,26.20,29.93,14.75,49.28,1017.62,2041.99,3524.15,3144.05,3568.02,600.04,600.10,2.46,0000 0000 0000 0000 000000
2016-05-14 00:13:21,0.00,0.06,0.00,21.32,26.20,29.93,14.68,49.08,1017.59,2041.98,3523.91,3143.99,3567.90,600.26,600.23,2.51,0000 0000 0000 0000 000000
2016-05-14 00:18:22,0.02,0.06,0.00,21.33,26.20,29.96,14.82,49.29,1017.59,2041.99,3523.11,3143.91,3567.10,600.48,600.41,2.56,0000 0000 0000 0000 000000
2016-05-14 00:23:23,0.02,0.06,0.00,21.35,26.20,29.98,14.76,49.23,1017.59,2041.99,3522.83,3143.20,3566.97,600.29,600.34,2.61,0000 0000 0000 0000 000000
2016-05-14 00:28:25,0.02,0.06,0.00,21.34,26.20,29.93,14.81,49.24,1017.52,2041.99,3522.06,3143.00,3566.27,600.58,600.50,2.66,0000 0000 0000 0000 000000
2016-05-14 00:33:26,0.02,0.06,0.00,21.36,26.20,29.97,14.75,49.17,1017.29,2041.98,3521.42,3142.70,3565.95,600.13,599.82,2.71,0000 0000 0000 0000 000000
2016-05-14 00:38:27,0.03,0.07,0.00,21.40,26.20,29.99,14.62,49.10,1017.13,2041.97,3520.85,3142.03,3565.15,599.92,599.58,2.76,0000 0000 0000 0000 000000
2016-05-14 00:43:29,0.01,0.07,0.00,21.40,26.20,29.99,14.77,49.12,1017.14,2041.98,3520.06,3141.98,3564.98,600.10,599.73,2.81,0000 0000 0000 0000 000000
2016-05-14 00:48:30,0.04,0.07,0.00,21.40,26.20,29.99,14.76,49.17,1017.13,2041.99,3519.75,3141.40,3564.19,599.69,599.27,2.86,0000 0000 0000 0000 000000
2016-05-14 00:53:31,0.01,0.07,0.00,21.39,26.20,29.97,14.76,49.38,1017.11,2041.99,3519.04,3141.01,3563.87,599.75,599.43,2.91,0000 0000 0000 0000 000000
2016-05-14 00:58:32,0.02,0.07,0.00,21.40,26.20,29.99,14.79,49.18,1017.11,2041.99,3518.50,3140.93,3563.11,600.27,599.86,2.96,0000 0000 0000 0000 000000
2016-05-14 01:03:33,0.03,0.07,0.00,21.42,26.20,30.02,14.61,49.12,1017.08,2041.99,3517.98,3140.20,3562.79,599.82,599.33,3.01,0000 0000 0000 0000 000000
2016-05-14 01:08:35,0.02,0.07,0.00,21.42,26.20,30.02,14.71,48.90,1016.80,2041.99,3517.37,3140.00,3562.10,600.19,599.47,3.06,0000 0000 0000 0000 000000
2016-05-14 01:13:36,0.00,0.07,0.00,21.44,26.20,30.01,14.75,49.04,1016.66,2041.99,3517.00,3139.97,3561.99,600.42,599.50,3.12,0000 0000 0000 0000 000000
2016-05-14 01:18:37,0.02,0.07,0.00,21.45,26.20,30.01,14.73,48.97,1016.63,2041.99,3516.67,3139.63,3561.73,599.86,599.03,3.17,0000 0000 0000 0000 000000
2016-05-14 01:23:38,0.02,0.08,0.00,21.46,26.20,30.06,14.69,48.77,1016.62,2041.99,3516.02,3139.03,3561.04,600.11,599.27,3.22,0000 0000 0000 0000 000000
2016-05-14 01:28:39,0.00,0.08,0.00,21.49,26.20,30.05,14.67,48.87,1016.61,2041.99,3515.73,3139.00,3560.95,599.77,598.91,3.27,0000 0000 0000 0000 000000
2016-05-14 01:33:41,0.02,0.08,0.00,21.49,26.20,30.03,14.66,48.98,1016.56,2041.99,3515.07,3138.91,3560.29,600.41,599.51,3.32,0000 0000 0000 0000 000000
2016-05-14 01:38:42,0.02,0.08,0.00,21.50,26.20,30.09,14.72,48.97,1016.46,2041.98,3514.71,3138.21,3560.00,600.05,599.01,3.37,0000 0000 0000 0000 000000
2016-05-14 01:43:44,0.01,0.08,0.00,21.49,26.20,30.09,14.66,49.06,1016.31,2041.99,3514.03,3138.00,3559.65,599.80,598.74,3.42,0000 0000 0000 0000 000000
2016-05-14 01:48:45,0.02,0.08,0.00,21.49,26.21,30.07,14.67,48.98,1016.17,2041.98,3513.58,3137.80,3559.02,599.60,598.47,3.47,0000 0000 0000 0000 000000
2016-05-14 01:53:46,0.02,0.08,0.00,21.50,26.21,30.11,14.73,49.12,1016.18,2041.98,3513.02,3137.23,3558.89,600.04,598.92,3.52,0000 0000 0000 0000 000000
2016-05-14 01:58:47,0.02,0.08,0.00,21.51,26.21,30.11,14.69,49.17,1016.26,2041.99,3512.57,3137.01,3558.12,599.66,598.50,3.57,0000 0000 0000 0000 000000
2016-05-14 02:03:49,0.00,0.09,0.00,21.52,26.21,30.09,14.71,48.95,1016.25,2041.99,3512.02,3136.97,3557.98,599.97,598.85,3.62,0000 0000 0000 0000 000000
2016-05-14 02:08:50,0.03,0.09,0.00,21.76,26.22,30.15,14.63,48.85,1016.14,2041.98,3511.98,3136.46,3557.44,599.30,597.59,3.67,0000 0000 0000 0000 000000
2016-05-14 02:13:51,0.01,0.09,0.00,22.46,26.24,30.10,14.53,48.73,1016.14,2041.96,3511.36,3136.02,3557.01,599.94,596.78,3.72,0000 0000 0000 0000 000000
2016-05-14 02:18:53,-0.00,0.09,0.00,22.78,26.28,29.99,14.51,48.74,1016.13,2041.69,3510.94,3135.76,3556.53,599.37,595.54,3.77,0000 0000 0000 0000 000000
2016-05-14 02:23:54,-0.02,0.09,0.00,22.84,26.32,29.96,14.47,48.56,1016.12,2041.13,3510.11,3135.03,3555.90,600.04,596.20,3.82,0000 0000 0000 0000 000000
2016-05-14 02:28:55,0.03,0.09,0.00,22.86,26.37,29.90,14.46,48.79,1015.85,2041.00,3509.39,3134.82,3555.07,600.18,596.07,3.87,0000 0000 0000 0000 000000
2016-05-14 02:33:56,0.04,0.09,0.00,22.80,26.42,29.90,14.54,49.06,1015.76,2041.00,3508.66,3134.05,3554.40,600.10,596.08,3.92,0000 0000 0000 0000 000000
2016-05-14 02:38:57,0.03,0.09,0.00,22.71,26.47,29.99,14.56,49.04,1015.89,2040.92,3507.77,3133.33,3553.56,599.82,596.02,3.97,0000 0000 0000 0000 000000
2016-05-14 02:43:58,-0.04,0.09,0.00,22.44,26.51,30.28,14.52,48.90,1015.79,2040.31,3506.89,3132.75,3552.77,599.69,596.39,4.02,0000 0000 0000 0000 000000
2016-05-14 02:49:00,0.02,0.09,0.00,22.24,26.54,30.52,14.62,49.13,1015.66,2040.03,3505.97,3132.03,3552.03,600.14,597.15,4.07,0000 0000 0000 0000 000000
2016-05-14 02:54:01,0.04,0.09,0.00,22.06,26.57,30.73,14.64,48.92,1015.63,2040.00,3505.13,3131.59,3551.31,599.80,597.21,4.12,0000 0000 0000 0000 000000
2016-05-14 02:59:02,0.02,0.09,0.00,21.90,26.57,30.65,14.68,48.88,1015.58,2040.00,3504.63,3131.01,3550.76,600.17,597.87,4.17,0000 0000 0000 0000 000000
2016-05-14 03:04:04,0.03,0.10,0.00,21.77,26.57,30.48,14.62,48.75,1015.25,2040.00,3504.00,3130.60,3550.03,600.02,597.84,4.22,0000 0000 0000 0000 000000
2016-05-14 03:09:05,0.03,0.10,0.00,21.67,26.57,30.41,14.70,48.82,1015.17,2040.00,3503.20,3130.04,3549.56,600.33,598.20,4.27,0000 0000 0000 0000 000000
2016-05-14 03:14:07,0.06,0.10,0.00,21.57,26.57,30.36,14.65,48.95,1015.15,2040.00,3502.01,3129.22,3548.56,599.92,598.09,4.32,0000 0000 0000 0000 000000
2016-05-14 03:19:08,0.11,0.10,0.00,21.48,26.55,30.37,14.62,49.07,1015.15,2040.03,3499.45,3127.52,3546.73,599.86,598.15,4.37,0000 0000 0000 0000 000000
2016-05-14 03:24:09,0.10,0.11,0.00,21.41,26.53,30.32,14.60,48.98,1015.15,2040.03,3497.06,3125.91,3544.93,599.75,598.19,4.42,0000 0000 0000 0000 000000
2016-05-14 03:29:11,0.11,0.12,0.00,21.33,26.51,30.34,14.66,48.91,1015.13,2040.09,3494.43,3124.23,3542.96,600.23,598.88,4.47,0000 0000 0000 0000 000000
2016-05-14 03:34:12,0.12,0.12,0.00,21.28,26.48,30.31,14.71,48.84,1014.99,2040.24,3491.79,3122.51,3541.03,600.19,598.87,4.52,0000 0000 0000 0000 000000
2016-05-14 03:39:13,0.18,0.13,0.00,21.24,26.46,30.27,14.62,48.86,1014.70,2040.67,3488.71,3120.45,3538.67,599.78,598.31,4.57,0000 0000 0000 0000 000000
2016-05-14 03:44:14,0.13,0.14,0.00,21.20,26.43,30.27,14.63,48.69,1014.68,2040.89,3485.78,3118.46,3536.49,599.93,598.49,4.62,0000 0000 0000 0000 000000
2016-05-14 03:49:16,0.12,0.14,0.00,21.17,26.40,30.22,14.71,48.94,1014.66,2040.97,3483.15,3116.67,3534.54,599.81,598.41,4.67,0000 0000 0000 0000 000000
2016-05-14 03:54:17,0.11,0.15,0.00,21.12,26.36,30.19,14.73,49.08,1014.66,2040.99,3480.85,3115.04,3532.54,600.25,598.93,4.72,0000 0000 0000 0000 000000
2016-05-14 03:59:18,0.11,0.16,0.00,21.08,26.33,30.13,14.76,49.10,1014.38,2040.99,3478.23,3112.84,3530.17,600.13,598.71,4.77,0000 0000 0000 0000 000000
2016-05-14 04:04:19,0.08,0.16,0.00,21.06,26.30,30.05,14.70,48.97,1014.24,2040.99,3476.52,3111.66,3528.79,600.35,598.96,4.82,0000 0000 0000 0000 000000
2016-05-14 04:09:20,0.04,0.16,0.00,21.02,26.27,30.01,14.78,49.11,1014.19,2041.00,3475.08,3110.87,3527.84,600.36,598.74,4.87,0000 0000 0000 0000 000000
2016-05-14 04:14:22,0.06,0.17,0.00,20.98,26.24,30.03,14.68,48.94,1014.18,2041.05,3473.98,3109.95,3526.89,600.07,598.79,4.92,0000 0000 0000 0000 000000
2016-05-14 04:19:23,0.14,0.17,0.00,20.94,26.21,30.00,14.68,48.90,1014.18,2041.30,3472.08,3108.57,3525.33,599.94,598.75,4.97,0000 0000 0000 0000 000000
2016-05-14 04:24:24,0.20,0.18,0.00,20.92,26.18,29.96,14.62,48.70,1014.17,2041.80,3469.03,3106.33,3522.78,599.69,598.57,5.02,0000 0000 0000 0000 000000
2016-05-14 04:29:26,0.15,0.19,0.00,20.90,26.15,29.90,14.75,48.87,1014.17,2041.96,3465.55,3103.60,3519.90,599.90,598.74,5.07,0000 0000 0000 0000 000000
2016-05-14 04:34:27,0.05,0.19,0.00,20.88,26.11,29.92,14.67,48.77,1014.15,2041.98,3464.39,3102.59,3519.02,599.91,598.83,5.12,0000 0000 0000 0000 000000
2016-05-14 04:39:28,0.01,0.20,0.00,20.84,26.08,29.92,14.74,48.90,1014.14,2041.99,3464.00,3102.19,3518.68,599.87,598.76,5.17,0000 0000 0000 0000 000000
2016-05-14 04:44:30,0.01,0.20,0.00,20.83,26.06,29.90,14.71,48.76,1014.12,2042.01,3463.75,3102.01,3518.03,599.86,598.79,5.22,0000 0000 0000 0000 000000
2016-05-14 04:49:31,0.01,0.20,0.00,20.82,26.03,29.84,14.76,49.03,1013.92,2042.03,3463.27,3102.00,3518.00,600.12,599.07,5.27,0000 0000 0000 0000 000000
2016-05-14 04:54:33,0.00,0.20,0.00,20.82,26.00,29.80,14.67,48.92,1013.72,2042.05,3463.02,3102.00,3518.00,600.29,599.13,5.32,0000 0000 0000 0000 000000
2016-05-14 04:59:34,0.02,0.20,0.00,20.80,25.97,29.75,14.71,48.80,1013.83,2042.22,3463.00,3101.93,3517.90,600.30,599.28,5.37,0000 0000 0000 0000 000000
2016-05-14 05:04:35,0.05,0.20,0.00,20.77,25.95,29.72,14.74,49.29,1014.00,2042.61,3462.97,3101.75,3517.56,600.23,599.23,5.43,0000 0000 0000 0000 000000
2016-05-14 05:09:37,0.04,0.20,0.00,20.77,25.92,29.71,14.72,49.21,1014.05,2042.93,3462.63,3101.44,3517.14,600.06,599.18,5.48,0000 0000 0000 0000 000000
2016-05-14 05:14:38,0.01,0.20,0.00,20.77,25.90,29.64,14.80,49.02,1014.02,2042.98,3462.19,3101.20,3517.03,600.44,599.33,5.53,0000 0000 0000 0000 000000
2016-05-14 05:19:39,0.00,0.21,0.00,20.76,25.87,29.66,14.62,48.96,1014.08,2042.99,3462.06,3101.06,3517.00,599.99,599.09,5.58,0000 0000 0000 0000 000000
2016-05-14 05:24:41,0.00,0.21,0.00,20.75,25.85,29.60,14.77,49.21,1014.08,2043.00,3462.03,3101.07,3517.00,600.11,599.25,5.63,0000 0000 0000 0000 000000
2016-05-14 05:29:42,0.00,0.21,0.00,20.75,25.83,29.62,14.64,48.90,1013.96,2043.00,3462.00,3101.01,3517.00,600.16,599.27,5.68,0000 0000 0000 0000 000000
2016-05-14 05:34:44,0.01,0.21,0.00,20.74,25.81,29.56,14.67,48.92,1013.71,2043.01,3461.75,3101.00,3516.81,599.95,598.93,5.73,0000 0000 0000 0000 000000
2016-05-14 05:39:45,0.02,0.21,0.00,20.72,25.80,29.50,14.72,48.95,1013.68,2043.03,3461.06,3100.94,3516.09,600.32,599.23,5.78,0000 0000 0000 0000 000000
2016-05-14 05:44:46,0.02,0.21,0.00,20.71,25.77,29.54,14.68,48.69,1013.40,2043.12,3460.99,3100.49,3516.00,599.89,598.69,5.83,0000 0000 0000 0000 000000
2016-05-14 05:49:47,0.03,0.21,0.00,20.68,25.75,29.51,14.65,48.80,1013.49,2043.33,3460.85,3100.06,3515.99,599.68,598.62,5.88,0000 0000 0000 0000 000000
2016-05-14 05:54:49,0.04,0.21,0.00,20.67,25.73,29.54,14.79,49.20,1013.37,2043.78,3460.52,3100.02,3515.95,599.85,598.69,5.93,0000 0000 0000 0000 000000
2016-05-14 05:59:50,0.03,0.21,0.00,20.65,25.72,29.50,14.72,48.69,1013.24,2043.98,3460.03,3100.00,3515.17,600.22,599.04,5.98,0000 0000 0000 0000 000000
2016-05-14 06:04:51,0.00,0.21,0.00,20.63,25.70,29.47,14.68,48.77,1013.21,2043.98,3459.99,3099.96,3515.01,599.80,598.62,6.03,0000 0000 0000 0000 000000
2016-05-14 06:09:52,0.02,0.21,0.00,20.61,25.68,29.44,14.69,48.80,1013.20,2043.99,3459.94,3099.57,3515.00,600.26,599.24,6.08,0000 0000 0000 0000 000000
2016-05-14 06:14:53,0.02,0.22,0.00,20.60,25.67,29.42,14.71,48.82,1013.20,2043.99,3459.26,3099.04,3514.66,600.06,599.08,6.13,0000 0000 0000 0000 000000
2016-05-14 06:19:55,0.01,0.22,0.00,20.59,25.65,29.46,14.70,48.70,1013.19,2043.99,3459.00,3099.00,3514.03,600.14,599.04,6.18,0000 0000 0000 0000 000000
2016-05-14 06:24:56,0.00,0.22,0.00,20.57,25.63,29.43,14.71,48.73,1013.13,2043.99,3458.85,3098.90,3513.99,599.44,598.35,6.23,0000 0000 0000 0000 000000
2016-05-14 06:29:57,0.05,0.22,0.00,20.54,25.62,29.43,14.67,48.82,1012.81,2043.99,3458.05,3098.16,3513.33,599.48,598.25,6.28,0000 0000 0000 0000 000000
2016-05-14 06:34:58,0.02,0.22,0.00,20.52,25.60,29.42,14.76,49.02,1012.71,2044.01,3457.33,3097.94,3512.96,600.52,599.13,6.33,0000 0000 0000 0000 000000
2016-05-14 06:39:59,0.04,0.22,0.00,20.49,25.58,29.36,14.74,48.90,1012.71,2044.03,3456.89,3097.14,3512.15,600.39,599.18,6.38,0000 0000 0000 0000 000000
2016-05-14 06:45:01,0.08,0.23,0.00,20.47,25.56,29.32,14.60,48.95,1012.68,2044.04,3455.15,3096.13,3511.00,599.62,598.57,6.43,0000 0000 0000 0000 000000
2016-05-14 06:50:02,0.13,0.23,0.00,20.45,25.55,29.32,14.75,49.04,1012.57,2044.12,3452.50,3094.40,3508.98,599.71,598.56,6.48,0000 0000 0000 0000 000000
2016-05-14 06:55:03,0.09,0.24,0.00,20.43,25.52,29.35,14.71,48.79,1012.45,2044.22,3450.32,3093.03,3507.32,599.98,598.66,6.53,0000 0000 0000 0000 000000
2016-05-14 07:00:05,0.07,0.24,0.00,20.42,25.51,29.31,14.72,48.84,1012.47,2044.51,3449.36,3092.20,3506.87,600.51,599.34,6.58,0000 0000 0000 0000 000000
2016-05-14 07:05:06,0.04,0.24,0.00,20.40,25.50,29.25,14.73,48.96,1012.49,2044.65,3448.30,3091.76,3505.97,599.86,598.85,6.63,0000 0000 0000 0000 000000
2016-05-14 07:10:08,0.07,0.25,0.00,20.38,25.47,29.28,14.76,48.93,1012.41,2044.83,3447.02,3091.02,3505.09,600.01,599.02,6.68,0000 0000 0000 0000 000000
2016-05-14 07:15:09,0.06,0.25,0.00,20.36,25.46,29.25,14.69,48.82,1012.30,2044.96,3445.93,3090.30,3504.51,600.06,598.90,6.73,0000 0000 0000 0000 000000
2016-05-14 07:20:11,0.06,0.25,0.00,20.33,25.45,29.21,14.76,48.88,1012.22,2044.98,3444.54,3089.57,3503.63,600.04,598.90,6.78,0000 0000 0000 0000 000000
2016-05-14 07:25:12,0.07,0.26,0.00,20.32,25.42,29.19,14.74,49.08,1012.22,2044.98,3442.72,3088.41,3502.34,600.12,598.89,6.83,0000 0000 0000 0000 000000
2016-05-14 07:30:14,0.06,0.26,0.00,20.31,25.41,29.14,14.67,48.98,1012.22,2044.99,3441.19,3087.48,3501.34,599.73,598.71,6.88,0000 0000 0000 0000 000000
2016-05-14 07:35:14,0.07,0.26,0.00,20.29,25.40,29.21,14.72,48.89,1012.21,2044.99,3439.24,3086.28,3500.06,600.11,599.14,6.93,0000 0000 0000 0000 000000
2016-05-14 07:40:16,0.07,0.27,0.00,20.27,25.37,29.21,14.69,49.04,1012.11,2044.99,3437.50,3085.23,3499.00,599.86,598.77,6.98,0000 0000 0000 0000 000000
2016-05-14 07:45:17,0.03,0.27,0.00,20.24,25.37,29.19,14.74,48.92,1011.75,2044.99,3436.44,3084.81,3498.12,600.09,598.84,7.03,0000 0000 0000 0000 000000
2016-05-14 07:50:19,0.02,0.27,0.00,20.24,25.35,29.17,14.68,48.91,1011.74,2045.00,3435.99,3084.08,3497.99,600.11,598.91,7.08,0000 0000 0000 0000 000000
2016-05-14 07:55:20,0.01,0.27,0.00,20.23,25.33,29.17,14.69,48.89,1011.73,2045.02,3435.57,3084.00,3497.74,599.80,598.57,7.13,0000 0000 0000 0000 000000
2016-05-14 08:00:21,0.01,0.27,0.00,20.20,25.32,29.13,14.74,48.92,1011.73,2045.05,3435.05,3084.00,3497.12,600.19,598.87,7.18,0000 0000 0000 0000 000000
2016-05-14 08:05:23,0.01,0.27,0.00,20.19,25.30,29.14,14.79,49.04,1011.73,2045.09,3434.94,3083.86,3497.01,600.37,599.23,7.23,0000 0000 0000 0000 000000
2016-05-14 08:10:24,0.03,0.28,0.00,20.17,25.29,29.09,14.68,48.88,1011.73,2045.20,3434.35,3083.33,3496.96,599.87,598.65,7.28,0000 0000 0000 0000 000000
2016-05-14 08:15:25,0.03,0.28,0.00,20.15,25.27,29.08,14.67,49.07,1011.72,2045.30,3434.00,3083.02,3496.53,600.16,599.01,7.33,0000 0000 0000 0000 000000
2016-05-14 08:20:26,0.04,0.28,0.00,20.13,25.25,29.08,14.79,49.21,1011.72,2045.71,3433.80,3082.99,3496.07,600.17,599.17,7.38,0000 0000 0000 0000 000000
2016-05-14 08:25:28,0.03,0.28,0.00,20.12,25.24,29.03,14.68,48.87,1011.73,2045.92,3433.08,3082.96,3496.00,599.57,598.61,7.43,0000 0000 0000 0000 000000
2016-05-14 08:30:29,0.03,0.28,0.00,20.12,25.22,28.98,14.73,48.88,1011.73,2045.99,3432.88,3082.42,3495.86,600.67,599.62,7.48,0000 0000 0000 0000 000000
2016-05-14 08:35:31,0.02,0.28,0.00,20.12,25.21,28.98,14.73,48.95,1011.73,2045.99,3432.06,3082.01,3495.11,600.12,599.15,7.53,0000 0000 0000 0000 000000
2016-05-14 08:40:32,0.00,0.28,0.00,20.11,25.20,28.95,14.65,48.68,1011.73,2045.99,3431.83,3081.99,3495.00,600.19,599.12,7.58,0000 0000 0000 0000 000000
2016-05-14 08:45:34,0.05,0.29,0.00,20.09,25.18,28.96,14.69,48.71,1011.72,2045.99,3430.80,3081.37,3494.48,599.27,598.24,7.63,0000 0000 0000 0000 000000
2016-05-14 08:50:35,0.04,0.29,0.00,20.08,25.17,29.02,14.71,49.05,1011.73,2045.99,3429.47,3080.75,3493.76,600.39,599.47,7.68,0000 0000 0000 0000 000000
2016-05-14 08:55:36,0.08,0.29,0.00,20.07,25.15,28.91,14.69,48.98,1011.72,2045.99,3427.57,3079.68,3492.62,600.17,599.19,7.74,0000 0000 0000 0000 000000
2016-05-14 09:00:38,0.11,0.30,0.00,20.07,25.14,28.97,14.70,49.17,1011.56,2046.00,3424.88,3078.11,3490.82,599.62,598.71,7.79,0000 0000 0000 0000 000000
2016-05-14 09:05:39,0.05,0.30,0.00,20.04,25.12,28.89,14.69,48.85,1011.28,2046.01,3423.00,3077.05,3489.79,599.48,598.45,7.84,0000 0000 0000 0000 000000
2016-05-14 09:10:40,0.02,0.30,0.00,20.03,25.12,28.86,14.73,49.02,1011.25,2046.01,3422.03,3076.79,3489.05,600.27,599.12,7.89,0000 0000 0000 0000 000000
2016-05-14 09:15:42,0.04,0.31,0.00,20.02,25.10,28.90,14.74,49.03,1011.25,2046.04,3421.18,3076.05,3488.68,599.78,598.79,7.94,0000 0000 0000 0000 000000
2016-05-14 09:20:43,0.02,0.31,0.00,19.99,25.10,28.91,14.70,48.97,1011.24,2046.11,3420.48,3075.97,3488.03,600.08,599.12,7.99,0000 0000 0000 0000 000000
2016-05-14 09:25:44,0.03,0.31,0.00,19.98,25.08,28.88,14.75,48.92,1011.24,2046.16,3419.96,3075.43,3487.84,600.10,599.14,8.04,0000 0000 0000 0000 000000
2016-05-14 09:30:46,0.07,0.31,0.00,19.97,25.07,28.89,14.71,49.02,1011.19,2046.51,3419.15,3075.01,3487.10,599.97,598.95,8.09,0000 0000 0000 0000 000000
2016-05-14 09:35:47,0.01,0.31,0.00,19.94,25.05,28.87,14.68,49.01,1011.02,2046.77,3418.87,3074.99,3486.99,599.96,598.82,8.14,0000 0000 0000 0000 000000
2016-05-14 09:40:48,0.04,0.32,0.00,19.94,25.05,28.87,14.66,48.96,1010.89,2046.92,3418.12,3074.67,3486.65,599.82,598.56,8.19,0000 0000 0000 0000 000000
2016-05-14 09:45:49,0.02,0.32,0.00,19.93,25.02,28.86,14.78,49.03,1010.81,2046.97,3417.78,3074.07,3486.05,600.44,599.37,8.24,0000 0000 0000 0000 000000
2016-05-14 09:50:51,0.01,0.32,0.00,19.91,25.02,28.81,14.73,49.00,1010.77,2046.99,3417.07,3073.99,3485.97,599.78,598.64,8.29,0000 0000 0000 0000 000000
2016-05-14 09:55:52,0.04,0.32,0.00,19.89,25.00,28.79,14.71,48.95,1010.76,2046.99,3416.23,3073.62,3485.32,600.13,599.03,8.34,0000 0000 0000 0000 000000
2016-05-14 10:00:54,0.02,0.32,0.00,19.87,24.99,28.82,14.77,49.11,1010.76,2046.99,3415.59,3073.04,3485.00,600.10,599.05,8.39,0000 0000 0000 0000 000000
2016-05-14 10:05:55,0.00,0.32,0.00,19.84,24.97,28.81,14.74,49.03,1010.65,2046.99,3415.01,3072.99,3484.82,600.13,599.11,8.44,0000 0000 0000 0000 000000
2016-05-14 10:10:56,0.02,0.32,0.00,19.81,24.97,28.78,14.72,49.12,1010.38,2046.99,3414.54,3072.89,3484.18,600.11,599.02,8.49,0000 0000 0000 0000 000000
2016-05-14 10:15:58,0.02,0.32,0.00,19.78,24.95,28.80,14.67,49.26,1010.32,2046.99,3414.01,3072.27,3484.00,600.07,598.88,8.54,0000 0000 0000 0000 000000
2016-05-14 10:20:59,0.00,0.32,0.00,19.77,24.94,28.77,14.74,49.22,1010.28,2046.99,3413.89,3072.04,3483.98,600.20,599.05,8.59,0000 0000 0000 0000 000000
2016-05-14 10:26:01,0.02,0.33,0.00,19.74,24.92,28.75,14.72,49.29,1010.27,2046.99,3413.12,3072.00,3483.60,599.72,598.57,8.64,0000 0000 0000 0000 000000
2016-05-14 10:31:02,0.00,0.33,0.00,19.71,24.91,28.72,14.78,49.23,1010.27,2046.99,3412.91,3071.98,3483.05,600.25,599.06,8.69,0000 0000 0000 0000 000000
2016-05-14 10:36:03,0.03,0.33,0.00,19.68,24.89,28.77,14.73,49.22,1010.27,2046.99,3412.08,3071.40,3482.98,599.88,598.86,8.74,0000 0000 0000 0000 000000
2016-05-14 10:41:04,0.03,0.33,0.00,19.65,24.87,28.72,14.73,49.12,1010.26,2046.99,3411.13,3071.01,3482.29,599.86,599.01,8.79,0000 0000 0000 0000 000000
2016-05-14 10:46:06,0.06,0.33,0.00,19.62,24.85,28.71,14.73,49.34,1010.26,2047.00,3409.69,3070.45,3481.62,599.97,599.17,8.84,0000 0000 0000 0000 000000
2016-05-14 10:51:07,0.03,0.33,0.00,19.61,24.84,28.66,14.68,49.23,1010.20,2047.02,3408.19,3069.85,3480.86,600.00,599.06,8.89,0000 0000 0000 0000 000000
2016-05-14 10:56:09,0.05,0.34,0.00,19.59,24.82,28.65,14.68,49.19,1009.97,2047.10,3407.06,3069.09,3480.08,599.96,598.76,8.94,0000 0000 0000 0000 000000
2016-05-14 11:01:10,0.03,0.34,0.00,19.58,24.80,28.58,14.75,49.29,1009.83,2047.12,3405.98,3068.87,3479.63,600.15,599.12,8.99,0000 0000 0000 0000 000000
2016-05-14 11:06:11,0.05,0.34,0.00,19.55,24.78,28.60,14.75,49.31,1009.79,2047.31,3405.01,3068.11,3479.02,600.29,599.30,9.04,0000 0000 0000 0000 000000
2016-05-14 11:11:12,0.06,0.34,0.00,19.52,24.76,28.59,14.71,49.43,1009.78,2047.69,3404.06,3068.00,3478.68,600.07,599.12,9.09,0000 0000 0000 0000 000000
2016-05-14 11:16:14,0.06,0.35,0.00,19.51,24.75,28.61,14.77,49.41,1009.78,2047.90,3402.95,3067.41,3478.03,600.43,599.51,9.14,0000 0000 0000 0000 000000
2016-05-14 11:21:15,0.02,0.35,0.00,19.49,24.72,28.55,14.73,49.39,1009.78,2047.98,3402.07,3067.01,3477.74,599.81,598.93,9.19,0000 0000 0000 0000 000000
2016-05-14 11:26:16,0.02,0.35,0.00,19.48,24.71,28.51,14.72,49.45,1009.78,2047.99,3401.41,3066.97,3477.06,599.91,599.12,9.24,0000 0000 0000 0000 000000
2016-05-14 11:31:17,0.01,0.35,0.00,19.46,24.69,28.52,14.74,49.35,1009.77,2047.99,3401.00,3066.47,3477.00,599.72,598.87,9.29,0000 0000 0000 0000 000000
2016-05-14 11:36:18,0.01,0.35,0.00,19.44,24.67,28.48,14.74,49.26,1009.74,2047.99,3400.79,3066.17,3476.97,600.00,599.33,9.34,0000 0000 0000 0000 000000
2016-05-14 11:41:19,0.02,0.35,0.00,19.43,24.65,28.49,14.73,49.15,1009.74,2048.01,3400.08,3066.02,3476.58,600.22,599.55,9.39,0000 0000 0000 0000 000000
2016-05-14 11:46:21,0.01,0.35,0.00,19.42,24.63,28.47,14.74,49.42,1009.68,2048.01,3399.99,3066.00,3476.08,599.80,599.01,9.44,0000 0000 0000 0000 000000
2016-05-14 11:51:22,0.01,0.35,0.00,19.41,24.62,28.46,14.73,49.42,1009.45,2048.06,3399.73,3066.00,3476.01,599.82,598.98,9.49,0000 0000 0000 0000 000000
2016-05-14 11:56:23,0.03,0.36,0.00,19.39,24.60,28.44,14.71,49.28,1009.35,2048.10,3399.02,3065.52,3475.88,600.24,599.43,9.54,0000 0000 0000 0000 000000
2016-05-14 12:01:24,0.05,0.36,0.00,19.38,24.59,28.39,14.69,49.25,1009.30,2048.23,3398.34,3065.05,3475.11,599.92,599.06,9.59,0000 0000 0000 0000 000000
2016-05-14 12:06:26,0.02,0.36,0.00,19.37,24.57,28.41,14.74,49.45,1009.29,2048.46,3398.00,3065.00,3475.00,600.06,599.17,9.64,0000 0000 0000 0000 000000
2016-05-14 12:11:27,0.05,0.36,0.00,19.36,24.55,28.39,14.73,49.32,1009.29,2048.84,3397.46,3064.97,3474.98,600.27,599.33,9.69,0000 0000 0000 0000 000000
2016-05-14 12:16:29,0.02,0.36,0.00,19.34,24.53,28.39,14.79,49.39,1009.27,2048.95,3397.03,3064.76,3474.53,599.96,599.06,9.74,0000 0000 0000 0000 000000
2016-05-14 12:21:30,0.01,0.37,0.00,19.32,24.52,28.35,14.76,49.42,1009.08,2048.95,3396.92,3064.19,3474.04,600.40,599.46,9.79,0000 0000 0000 0000 000000
2016-05-14 12:26:31,0.01,0.37,0.00,19.29,24.50,28.33,14.71,49.46,1008.86,2048.98,3396.17,3064.03,3474.00,600.29,599.24,9.84,0000 0000 0000 0000 000000
2016-05-14 12:31:32,0.00,0.37,0.00,19.29,24.49,28.30,14.74,49.44,1008.81,2048.98,3396.00,3064.00,3473.98,600.26,599.37,9.89,0000 0000 0000 0000 000000
2016-05-14 12:36:33,0.00,0.37,0.00,19.28,24.47,28.28,14.73,49.44,1008.80,2048.99,3395.96,3064.00,3473.87,600.00,599.06,9.94,0000 0000 0000 0000 000000
2016-05-14 12:41:35,0.02,0.37,0.00,19.27,24.45,28.28,14.77,49.56,1008.80,2048.99,3395.23,3063.97,3473.15,600.43,599.42,9.99,0000 0000 0000 0000 000000
2016-05-14 12:46:36,0.00,0.37,0.00,19.25,24.44,28.27,14.74,49.54,1008.80,2048.99,3395.00,3063.90,3473.01,599.87,598.88,10.04,0000 0000 0000 0000 000000
2016-05-14 12:51:37,0.02,0.37,0.00,19.24,24.42,28.24,14.73,49.42,1008.80,2049.00,3394.95,3063.35,3473.00,600.18,599.23,10.10,0000 0000 0000 0000 000000
2016-05-14 12:56:38,0.01,0.37,0.00,19.22,24.41,28.24,14.69,49.48,1008.79,2049.01,3394.33,3063.04,3472.95,600.00,599.07,10.15,0000 0000 0000 0000 000000
2016-05-14 13:01:40,0.01,0.37,0.00,19.23,24.40,28.25,14.77,49.33,1008.78,2049.04,3394.00,3063.00,3472.40,600.21,599.28,10.20,0000 0000 0000 0000 000000