period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2018-05-28 00:02:40,0.03,0.56,0.00,29.01,32.25,34.84,13.35,47.26,998.07,2004.00,3160.11,2905.52,3303.97,599.99,573.45,34.80,0000 0000 0000 0000 000000
2018-05-28 00:07:42,0.02,0.56,0.00,29.04,32.25,34.84,13.38,47.27,998.06,2004.00,3159.99,2905.05,3303.52,599.60,573.13,34.85,0000 0000 0000 0000 000000
2018-05-28 00:12:43,0.01,0.56,0.00,29.07,32.25,34.84,13.43,47.38,998.04,2004.00,3159.71,2905.00,3303.04,600.24,573.68,34.90,0000 0000 0000 0000 000000
2018-05-28 00:17:44,0.03,0.57,0.00,29.10,32.25,34.84,13.38,47.50,997.86,2004.00,3159.01,2904.67,3302.89,600.16,573.38,34.95,0000 0000 0000 0000 000000
2018-05-28 00:22:45,0.03,0.57,0.00,29.10,32.26,34.84,13.34,47.33,997.59,2004.00,3158.26,2904.03,3302.18,599.49,572.54,35.00,0000 0000 0000 0000 000000
2018-05-28 00:27:46,0.22,0.58,0.00,29.11,32.27,34.86,13.35,47.42,997.57,2004.00,3153.78,2901.95,3299.89,600.31,573.22,35.05,0000 0000 0000 0000 000000
2018-05-28 00:32:48,0.03,0.58,0.00,29.13,32.27,34.86,13.36,47.52,997.47,2004.00,3151.48,2901.01,3298.72,599.44,572.54,35.10,0000 0000 0000 0000 000000
2018-05-28 00:37:49,0.01,0.58,0.00,29.17,32.28,34.87,13.43,47.41,997.15,2004.00,3151.01,2900.87,3298.11,600.21,572.87,35.15,0000 0000 0000 0000 000000
2018-05-28 00:42:51,0.02,0.58,0.00,29.19,32.30,34.87,13.39,47.47,997.09,2004.00,3150.87,2900.22,3297.99,600.00,572.67,35.20,0000 0000 0000 0000 000000
2018-05-28 00:47:52,0.02,0.58,0.00,29.22,32.30,34.89,13.32,47.45,997.02,2004.00,3150.10,2900.00,3297.57,599.89,572.53,35.25,0000 0000 0000 0000 000000
2018-05-28 00:52:53,0.01,0.59,0.00,29.24,32.31,34.90,13.37,47.47,996.62,2004.00,3149.97,2899.94,3297.03,599.96,572.21,35.30,0000 0000 0000 0000 000000
2018-05-28 00:57:54,0.02,0.59,0.00,29.29,32.32,34.90,13.34,47.57,996.58,2003.99,3149.58,2899.55,3297.00,599.89,571.98,35.35,0000 0000 0000 0000 000000
2018-05-28 01:02:56,0.01,0.59,0.00,29.32,32.34,34.92,13.38,47.60,996.28,2003.98,3149.04,2899.04,3296.80,599.88,571.78,35.40,0000 0000 0000 0000 000000
2018-05-28 01:07:57,0.02,0.59,0.00,29.34,32.35,34.93,13.38,47.73,996.11,2003.98,3148.92,2898.86,3296.08,600.18,571.96,35.45,0000 0000 0000 0000 000000
2018-05-28 01:12:58,0.03,0.59,0.00,29.38,32.37,34.95,13.35,47.60,996.11,2003.95,3148.24,2898.21,3295.98,600.09,571.74,35.51,0000 0000 0000 0000 000000
2018-05-28 01:17:59,-0.01,0.59,0.00,29.40,32.38,34.96,13.38,47.58,996.13,2003.77,3148.00,2898.00,3295.41,599.95,571.61,35.56,0000 0000 0000 0000 000000
2018-05-28 01:23:00,-0.00,0.59,0.00,29.41,32.40,34.98,13.32,47.38,996.26,2003.49,3147.55,2897.94,3295.00,600.10,571.77,35.61,0000 0000 0000 0000 000000
2018-05-28 01:28:02,0.01,0.59,0.00,29.42,32.41,35.00,13.30,47.38,996.17,2003.35,3147.02,2897.44,3294.80,599.70,571.33,35.66,0000 0000 0000 0000 000000
2018-05-28 01:33:03,0.00,0.59,0.00,29.42,32.42,35.02,13.38,47.39,996.13,2003.15,3146.87,2897.02,3294.12,600.07,571.65,35.71,0000 0000 0000 0000 000000
2018-05-28 01:38:04,0.01,0.59,0.00,29.44,32.45,35.04,13.35,47.35,996.11,2003.05,3146.11,2896.99,3294.00,600.16,571.83,35.76,0000 0000 0000 0000 000000
2018-05-28 01:43:05,0.01,0.59,0.00,29.46,32.46,35.06,13.33,47.31,996.03,2003.02,3146.00,2896.81,3293.75,599.97,571.33,35.81,0000 0000 0000 0000 000000
2018-05-28 01:48:07,0.03,0.59,0.00,29.49,32.47,35.07,13.25,47.40,995.68,2003.00,3145.70,2896.12,3293.09,599.85,570.98,35.86,0000 0000 0000 0000 000000
2018-05-28 01:53:08,0.01,0.59,0.00,29.49,32.49,35.09,13.27,47.35,995.63,2003.00,3145.05,2896.00,3292.99,599.37,570.62,35.91,0000 0000 0000 0000 000000
2018-05-28 01:58:09,0.01,0.59,0.00,29.51,32.50,35.11,13.25,47.30,995.62,2003.00,3144.96,2895.97,3292.58,599.54,570.81,35.96,0000 0000 0000 0000 000000
2018-05-28 02:03:10,0.02,0.60,0.00,29.37,32.52,35.14,13.37,47.38,995.62,2003.00,3144.35,2895.71,3292.03,599.86,571.18,36.01,0000 0000 0000 0000 000000
2018-05-28 02:08:11,0.02,0.60,0.00,28.83,32.52,35.33,13.42,47.60,995.58,2003.00,3144.00,2895.18,3292.00,600.29,572.66,36.06,0000 0000 0000 0000 000000
2018-05-28 02:13:12,0.01,0.60,0.00,28.16,32.50,35.46,13.49,47.53,995.53,2003.00,3143.75,2895.05,3291.95,600.42,574.09,36.11,0000 0000 0000 0000 000000
2018-05-28 02:18:14,0.01,0.60,0.00,27.64,32.46,35.27,13.53,47.58,995.20,2003.02,3143.12,2895.10,3291.79,600.39,574.94,36.16,0000 0000 0000 0000 000000
2018-05-28 02:23:15,0.00,0.60,0.00,27.45,32.40,34.98,13.52,47.59,995.13,2003.17,3143.01,2895.45,3291.79,600.21,574.99,36.21,0000 0000 0000 0000 000000
2018-05-28 02:28:16,0.05,0.60,0.00,27.32,32.33,34.69,13.45,47.79,995.03,2003.85,3143.05,2895.93,3291.98,599.62,574.66,36.26,0000 0000 0000 0000 000000
2018-05-28 02:33:18,-0.01,0.60,0.00,27.39,32.25,34.53,13.44,47.81,994.67,2003.99,3143.58,2895.99,3292.12,599.81,574.46,36.31,0000 0000 0000 0000 000000
2018-05-28 02:38:19,-0.01,0.60,0.00,27.44,32.17,34.40,13.50,47.88,994.64,2004.06,3143.92,2896.06,3292.82,600.13,574.67,36.36,0000 0000 0000 0000 000000
2018-05-28 02:43:20,0.05,0.60,0.00,27.50,32.09,34.32,13.49,47.77,994.56,2004.79,3143.98,2896.72,3292.98,600.25,574.54,36.41,0000 0000 0000 0000 000000
2018-05-28 02:48:22,0.00,0.60,0.00,27.55,32.02,34.31,13.57,47.80,994.34,2004.99,3143.99,2896.97,3293.00,600.06,574.19,36.47,0000 0000 0000 0000 000000
2018-05-28 02:53:23,0.00,0.60,0.00,27.61,31.94,34.25,13.51,47.77,994.17,2005.06,3143.99,2896.99,3293.38,599.89,573.81,36.52,0000 0000 0000 0000 000000
2018-05-28 02:58:25,0.05,0.60,0.00,27.65,31.87,34.17,13.45,47.71,994.16,2005.56,3144.01,2897.08,3293.87,600.22,573.99,36.57,0000 0000 0000 0000 000000
2018-05-28 03:03:26,0.00,0.61,0.00,27.71,31.81,34.15,13.42,47.72,994.16,2005.96,3144.03,2897.55,3293.98,600.00,573.80,36.62,0000 0000 0000 0000 000000
2018-05-28 03:08:27,-0.00,0.61,0.00,27.75,31.75,34.23,13.43,47.70,994.12,2006.00,3144.02,2897.89,3293.99,600.13,573.77,36.67,0000 0000 0000 0000 000000
2018-05-28 03:13:29,0.00,0.61,0.00,27.77,31.70,34.23,13.40,47.78,993.80,2006.02,3144.00,2897.91,3293.99,599.70,573.14,36.72,0000 0000 0000 0000 000000
2018-05-28 03:18:30,0.04,0.61,0.00,27.81,31.66,34.21,13.42,47.88,993.67,2006.38,3144.03,2897.98,3294.01,599.81,573.15,36.77,0000 0000 0000 0000 000000
2018-05-28 03:23:32,0.03,0.61,0.00,27.85,31.62,34.22,13.40,48.03,993.66,2006.89,3144.02,2897.99,3294.01,599.64,572.76,36.82,0000 0000 0000 0000 000000
2018-05-28 03:28:33,0.00,0.61,0.00,27.86,31.59,34.21,13.42,48.02,993.29,2006.98,3144.00,2897.99,3294.03,599.99,572.96,36.87,0000 0000 0000 0000 000000
2018-05-28 03:33:34,0.00,0.61,0.00,27.88,31.56,34.21,13.42,47.83,993.18,2006.99,3144.00,2897.99,3294.01,600.22,573.14,36.92,0000 0000 0000 0000 000000
2018-05-28 03:38:36,0.00,0.61,0.00,27.90,31.53,34.18,13.39,48.06,993.18,2006.99,3143.98,2897.99,3294.00,599.47,572.28,36.97,0000 0000 0000 0000 000000
2018-05-28 03:43:37,0.00,0.61,0.00,27.90,31.51,34.08,13.45,47.91,993.18,2007.03,3143.85,2897.98,3294.00,599.90,572.47,37.02,0000 0000 0000 0000 000000
2018-05-28 03:48:38,0.03,0.61,0.00,27.90,31.49,34.02,13.46,47.82,993.18,2007.22,3143.31,2897.98,3294.00,600.28,573.06,37.07,0000 0000 0000 0000 000000
2018-05-28 03:53:40,0.02,0.61,0.00,27.92,31.47,34.01,13.35,47.80,993.20,2007.46,3143.03,2897.95,3294.00,599.55,572.39,37.12,0000 0000 0000 0000 000000
2018-05-28 03:58:41,0.03,0.61,0.00,27.93,31.45,34.00,13.33,47.71,993.30,2007.80,3143.00,2897.90,3293.96,599.94,572.83,37.17,0000 0000 0000 0000 000000
2018-05-28 04:03:42,0.02,0.62,0.00,27.94,31.44,34.00,13.33,47.73,993.25,2007.92,3142.95,2897.65,3293.78,599.89,572.64,37.22,0000 0000 0000 0000 000000
2018-05-28 04:08:44,0.02,0.62,0.00,27.95,31.42,34.00,13.33,47.71,993.18,2007.97,3142.69,2897.40,3293.48,599.77,572.51,37.27,0000 0000 0000 0000 000000
2018-05-28 04:13:45,0.02,0.62,0.00,27.94,31.42,33.99,13.41,47.82,993.17,2007.99,3142.08,2897.07,3293.07,600.13,572.90,37.32,0000 0000 0000 0000 000000
2018-05-28 04:18:46,0.00,0.62,0.00,27.93,31.40,33.99,13.48,47.73,993.18,2007.99,3141.99,2897.00,3293.00,600.22,572.99,37.37,0000 0000 0000 0000 000000
2018-05-28 04:23:47,0.00,0.62,0.00,27.92,31.40,33.98,13.41,47.66,993.18,2007.99,3141.93,2897.00,3293.00,600.32,573.12,37.43,0000 0000 0000 0000 000000
2018-05-28 04:28:48,0.01,0.62,0.00,27.92,31.40,33.98,13.41,47.72,993.18,2007.99,3141.28,2896.99,3292.87,600.16,572.93,37.48,0000 0000 0000 0000 000000
2018-05-28 04:33:50,0.01,0.62,0.00,27.91,31.38,33.99,13.46,47.65,993.01,2007.99,3141.00,2896.94,3292.41,600.15,572.74,37.53,0000 0000 0000 0000 000000
2018-05-28 04:38:51,0.02,0.62,0.00,27.90,31.37,33.99,13.35,47.72,992.89,2007.99,3140.95,2896.51,3292.06,600.16,572.78,37.58,0000 0000 0000 0000 000000
2018-05-28 04:43:52,0.01,0.62,0.00,27.87,31.37,33.98,13.41,47.71,992.78,2007.99,3140.57,2896.21,3292.00,600.42,573.03,37.63,0000 0000 0000 0000 000000
2018-05-28 04:48:54,0.01,0.62,0.00,27.87,31.37,33.98,13.41,47.69,992.89,2008.00,3140.05,2896.02,3292.00,600.46,573.20,37.68,0000 0000 0000 0000 000000
2018-05-28 04:53:55,0.00,0.62,0.00,27.85,31.37,33.98,13.49,47.80,992.80,2008.03,3140.00,2896.01,3291.98,600.06,572.66,37.73,0000 0000 0000 0000 000000
2018-05-28 04:58:57,0.02,0.62,0.00,27.82,31.35,33.98,13.42,47.60,992.69,2008.01,3139.70,2896.00,3291.49,600.15,572.80,37.78,0000 0000 0000 0000 000000
2018-05-28 05:03:58,0.01,0.62,0.00,27.82,31.35,33.96,13.42,47.58,992.69,2008.01,3139.07,2895.92,3291.05,600.29,572.95,37.83,0000 0000 0000 0000 000000
2018-05-28 05:08:59,0.01,0.62,0.00,27.80,31.35,33.97,13.42,47.67,992.56,2008.04,3138.99,2895.48,3291.00,600.06,572.74,37.88,0000 0000 0000 0000 000000
2018-05-28 05:14:00,0.02,0.63,0.00,27.79,31.34,33.96,13.35,47.61,992.21,2008.08,3138.53,2895.11,3290.90,599.93,572.37,37.93,0000 0000 0000 0000 000000
2018-05-28 05:19:02,0.02,0.63,0.00,27.77,31.32,33.95,13.36,47.52,992.22,2008.15,3138.04,2895.02,3290.41,599.60,572.08,37.98,0000 0000 0000 0000 000000
2018-05-28 05:24:03,0.00,0.63,0.00,27.75,31.32,33.94,13.41,47.58,992.24,2008.12,3137.99,2894.99,3290.05,600.11,572.68,38.03,0000 0000 0000 0000 000000
2018-05-28 05:29:04,0.02,0.63,0.00,27.75,31.32,33.93,13.40,47.62,992.22,2008.14,3137.46,2894.88,3290.00,599.93,572.49,38.08,0000 0000 0000 0000 000000
2018-05-28 05:34:05,0.04,0.63,0.00,27.73,31.30,33.93,13.46,47.63,992.20,2008.43,3137.02,2894.66,3289.94,600.17,572.69,38.13,0000 0000 0000 0000 000000
2018-05-28 05:39:06,0.04,0.63,0.00,27.71,31.30,33.92,13.36,47.62,992.20,2008.65,3136.97,2894.14,3289.43,599.99,572.68,38.18,0000 0000 0000 0000 000000
2018-05-28 05:44:08,0.03,0.63,0.00,27.70,31.29,33.91,13.34,47.57,992.20,2008.85,3136.54,2894.02,3289.07,599.63,572.42,38.23,0000 0000 0000 0000 000000
2018-05-28 05:49:09,0.00,0.64,0.00,27.70,31.27,33.91,13.39,47.57,992.20,2008.90,3136.03,2894.00,3289.00,600.06,572.69,38.28,0000 0000 0000 0000 000000
2018-05-28 05:54:10,0.01,0.64,0.00,27.67,31.27,33.90,13.42,47.60,992.14,2008.92,3135.86,2893.98,3288.91,600.07,572.73,38.33,0000 0000 0000 0000 000000
2018-05-28 05:59:11,0.03,0.64,0.00,27.66,31.25,33.90,13.36,47.59,991.77,2008.94,3135.12,2893.72,3288.32,599.93,572.40,38.39,0000 0000 0000 0000 000000
2018-05-28 06:04:13,0.02,0.64,0.00,27.65,31.25,33.89,13.42,47.51,991.75,2008.97,3135.00,2893.23,3288.01,600.02,572.54,38.44,0000 0000 0000 0000 000000
2018-05-28 06:09:14,0.00,0.64,0.00,27.62,31.23,33.87,13.37,47.61,991.74,2008.99,3134.98,2893.04,3288.00,599.81,572.33,38.49,0000 0000 0000 0000 000000
2018-05-28 06:14:15,0.00,0.64,0.00,27.61,31.22,33.85,13.40,47.60,991.72,2008.99,3134.75,2893.00,3287.99,599.96,572.42,38.54,0000 0000 0000 0000 000000
2018-05-28 06:19:17,0.01,0.64,0.00,27.59,31.21,33.84,13.42,47.55,991.71,2008.99,3134.11,2893.00,3287.83,600.33,572.81,38.59,0000 0000 0000 0000 000000
2018-05-28 06:24:18,0.01,0.64,0.00,27.57,31.20,33.83,13.41,47.65,991.67,2008.99,3133.97,2892.97,3287.20,600.02,572.56,38.64,0000 0000 0000 0000 000000
2018-05-28 06:29:20,0.02,0.64,0.00,27.56,31.18,33.82,13.38,47.75,991.27,2008.99,3133.45,2892.77,3287.00,600.11,572.43,38.69,0000 0000 0000 0000 000000
2018-05-28 06:34:21,0.02,0.64,0.00,27.55,31.17,33.83,13.36,47.64,991.23,2009.00,3133.00,2892.17,3286.86,599.64,572.11,38.74,0000 0000 0000 0000 000000
2018-05-28 06:39:23,0.01,0.64,0.00,27.52,31.16,33.82,13.43,47.64,991.23,2009.04,3132.93,2892.02,3286.56,600.28,572.56,38.79,0000 0000 0000 0000 000000
2018-05-28 06:44:24,0.02,0.64,0.00,27.50,31.15,33.80,13.39,47.67,991.23,2009.05,3132.28,2892.00,3286.14,600.27,572.72,38.84,0000 0000 0000 0000 000000
2018-05-28 06:49:26,0.01,0.65,0.00,27.48,31.13,33.80,13.41,47.56,991.23,2009.21,3132.01,2892.00,3286.01,599.92,572.36,38.89,0000 0000 0000 0000 000000
2018-05-28 06:54:27,0.03,0.65,0.00,27.47,31.12,33.77,13.39,47.64,991.23,2009.37,3131.77,2891.83,3285.96,599.77,572.37,38.94,0000 0000 0000 0000 000000
2018-05-28 06:59:29,0.05,0.65,0.00,27.44,31.10,33.79,13.41,47.59,991.24,2009.48,3131.06,2891.21,3285.41,599.87,572.45,38.99,0000 0000 0000 0000 000000
2018-05-28 07:04:30,0.04,0.65,0.00,27.42,31.09,33.80,13.39,47.58,991.24,2009.78,3131.00,2891.02,3285.20,599.99,572.51,39.04,0000 0000 0000 0000 000000
2018-05-28 07:09:31,0.01,0.65,0.00,27.40,31.07,33.78,13.40,47.75,991.23,2009.89,3130.90,2891.00,3285.04,599.93,572.62,39.09,0000 0000 0000 0000 000000
2018-05-28 07:14:33,0.02,0.65,0.00,27.36,31.06,33.74,13.47,47.63,991.20,2009.95,3130.25,2890.99,3285.00,599.98,572.66,39.14,0000 0000 0000 0000 000000
2018-05-28 07:19:34,0.01,0.65,0.00,27.36,31.05,33.73,13.50,47.70,991.03,2009.97,3129.99,2890.92,3284.81,600.26,572.85,39.20,0000 0000 0000 0000 000000
2018-05-28 07:24:35,0.03,0.65,0.00,27.33,31.02,33.78,13.43,47.73,990.85,2009.98,3129.61,2890.47,3284.25,600.24,572.73,39.25,0000 0000 0000 0000 000000
2018-05-28 07:29:36,0.01,0.66,0.00,27.31,31.01,33.72,13.42,47.78,990.76,2009.99,3129.07,2890.22,3284.03,599.95,572.48,39.30,0000 0000 0000 0000 000000
2018-05-28 07:34:37,0.00,0.66,0.00,27.29,31.00,33.82,13.53,47.69,990.75,2009.99,3129.00,2890.11,3284.00,599.99,572.59,39.35,0000 0000 0000 0000 000000
2018-05-28 07:39:38,0.01,0.66,0.00,27.27,30.97,33.80,13.41,47.64,990.74,2009.99,3128.60,2890.00,3283.95,600.03,572.60,39.40,0000 0000 0000 0000 000000
2018-05-28 07:44:39,0.01,0.66,0.00,27.25,30.96,33.80,13.46,47.58,990.77,2009.99,3128.03,2890.00,3283.59,600.02,572.78,39.45,0000 0000 0000 0000 000000
2018-05-28 07:49:41,0.01,0.66,0.00,27.23,30.94,33.80,13.38,47.53,991.17,2010.00,3127.99,2889.98,3283.10,599.71,572.58,39.50,0000 0000 0000 0000 000000
2018-05-28 07:54:42,0.03,0.66,0.00,27.20,30.92,33.80,13.40,47.77,991.22,2010.02,3127.48,2889.72,3283.00,600.29,573.27,39.55,0000 0000 0000 0000 000000
2018-05-28 07:59:43,0.01,0.66,0.00,27.17,30.90,33.77,13.38,47.58,991.55,2010.06,3127.02,2889.19,3282.99,599.71,572.99,39.60,0000 0000 0000 0000 000000
2018-05-28 08:04:44,0.02,0.66,0.00,27.15,30.89,33.75,13.41,47.61,991.71,2010.22,3127.00,2889.04,3282.99,600.11,573.51,39.65,0000 0000 0000 0000 000000
2018-05-28 08:09:45,0.05,0.66,0.00,27.12,30.87,33.73,13.38,47.63,991.71,2010.70,3126.72,2889.01,3282.72,599.96,573.34,39.70,0000 0000 0000 0000 000000
2018-05-28 08:14:47,0.02,0.67,0.00,27.10,30.85,33.70,13.45,47.61,991.71,2010.70,3126.05,2888.92,3282.13,600.02,573.51,39.75,0000 0000 0000 0000 000000
2018-05-28 08:19:48,0.05,0.67,0.00,27.06,30.83,33.68,13.44,47.70,991.70,2010.88,3125.32,2888.51,3281.99,600.10,573.70,39.80,0000 0000 0000 0000 000000
2018-05-28 08:24:49,0.01,0.67,0.00,27.05,30.82,33.66,13.49,47.72,991.60,2010.98,3125.00,2888.21,3281.90,600.02,573.57,39.85,0000 0000 0000 0000 000000
2018-05-28 08:29:51,0.01,0.67,0.00,27.03,30.80,33.64,13.46,47.70,991.30,2010.99,3124.96,2888.04,3281.47,600.25,573.61,39.90,0000 0000 0000 0000 000000
2018-05-28 08:34:52,0.02,0.67,0.00,27.00,30.78,33.62,13.38,47.76,991.24,2010.99,3124.36,2888.00,3281.09,599.88,573.39,39.95,0000 0000 0000 0000 000000
2018-05-28 08:39:53,0.00,0.67,0.00,26.98,30.76,33.60,13.48,47.73,991.24,2010.99,3124.01,2888.00,3281.00,600.05,573.50,40.00,0000 0000 0000 0000 000000
2018-05-28 08:44:55,0.01,0.67,0.00,26.96,30.75,33.58,13.41,47.75,991.24,2011.00,3123.82,2887.97,3280.96,599.87,573.28,40.05,0000 0000 0000 0000 000000
2018-05-28 08:49:56,0.02,0.67,0.00,26.93,30.72,33.55,13.48,47.70,991.23,2011.03,3123.10,2887.93,3280.48,599.94,573.51,40.10,0000 0000 0000 0000 000000
2018-05-28 08:54:57,0.01,0.67,0.00,26.92,30.70,33.54,13.46,47.77,991.23,2011.06,3123.00,2887.77,3280.27,600.29,573.74,40.16,0000 0000 0000 0000 000000
2018-05-28 08:59:58,0.03,0.67,0.00,26.89,30.69,33.53,13.47,47.83,991.23,2011.12,3122.97,2887.25,3280.16,600.11,573.71,40.21,0000 0000 0000 0000 000000
2018-05-28 09:04:59,0.06,0.68,0.00,26.87,30.66,33.50,13.47,47.92,991.23,2011.55,3122.44,2887.09,3280.01,600.08,573.78,40.26,0000 0000 0000 0000 000000
2018-05-28 09:10:00,0.02,0.68,0.00,26.85,30.65,33.48,13.48,47.79,991.23,2011.90,3121.93,2887.00,3279.91,600.23,573.91,40.31,0000 0000 0000 0000 000000
2018-05-28 09:15:01,0.03,0.68,0.00,26.82,30.62,33.47,13.38,47.80,991.23,2011.95,3121.13,2886.95,3279.30,600.33,573.99,40.36,0000 0000 0000 0000 000000
2018-05-28 09:20:03,0.02,0.68,0.00,26.80,30.61,33.45,13.41,47.84,991.23,2011.98,3120.92,2886.61,3279.02,600.01,573.82,40.41,0000 0000 0000 0000 000000
2018-05-28 09:25:04,0.02,0.68,0.00,26.78,30.59,33.42,13.53,47.80,991.23,2011.99,3120.13,2886.11,3278.98,600.50,574.30,40.46,0000 0000 0000 0000 000000
2018-05-28 09:30:05,0.00,0.68,0.00,26.77,30.57,33.41,13.43,47.83,991.23,2011.99,3120.00,2886.02,3278.98,599.90,573.93,40.51,0000 0000 0000 0000 000000
2018-05-28 09:35:06,0.02,0.68,0.00,26.75,30.55,33.39,13.44,47.79,991.23,2012.00,3119.65,2886.00,3278.66,600.07,573.94,40.56,0000 0000 0000 0000 000000
2018-05-28 09:40:08,0.01,0.68,0.00,26.73,30.53,33.37,13.37,47.77,991.23,2012.01,3119.12,2886.00,3278.38,599.91,573.94,40.61,0000 0000 0000 0000 000000
2018-05-28 09:45:09,0.01,0.69,0.00,26.72,30.51,33.35,13.41,47.86,991.23,2012.03,3118.95,2885.92,3278.03,600.05,574.05,40.66,0000 0000 0000 0000 000000
2018-05-28 09:50:10,0.11,0.69,0.00,26.69,30.50,33.32,13.42,47.85,991.24,2012.45,3118.10,2885.32,3277.54,599.72,573.75,40.71,0000 0000 0000 0000 000000
2018-05-28 09:55:11,0.00,0.69,0.00,26.67,30.47,33.30,13.45,47.98,991.26,2012.68,3117.96,2885.05,3277.73,600.13,574.17,40.76,0000 0000 0000 0000 000000
2018-05-28 10:00:12,0.03,0.69,0.00,26.65,30.46,33.28,13.47,47.92,991.28,2012.83,3117.51,2884.99,3277.21,599.97,574.12,40.81,0000 0000 0000 0000 000000
2018-05-28 10:05:14,0.03,0.69,0.00,26.63,30.44,33.27,13.46,48.08,991.49,2012.88,3116.97,2884.46,3277.00,599.90,574.17,40.86,0000 0000 0000 0000 000000
2018-05-28 10:10:15,0.03,0.70,0.00,26.61,30.42,33.24,13.50,48.01,991.62,2012.96,3116.22,2884.03,3276.75,600.44,574.76,40.91,0000 0000 0000 0000 000000
2018-05-28 10:15:16,0.04,0.70,0.00,26.59,30.40,33.22,13.44,48.03,991.69,2012.96,3115.26,2883.61,3276.00,600.10,574.49,40.96,0000 0000 0000 0000 000000
2018-05-28 10:20:18,0.07,0.70,0.00,26.57,30.38,33.21,13.45,47.99,991.96,2012.99,3113.68,2882.68,3275.02,599.75,574.38,41.01,0000 0000 0000 0000 000000
2018-05-28 10:25:19,0.04,0.70,0.00,26.56,30.36,33.20,13.46,48.02,992.16,2012.99,3112.36,2881.97,3274.09,599.94,574.74,41.06,0000 0000 0000 0000 000000
2018-05-28 10:30:20,0.07,0.71,0.00,26.54,30.35,33.17,13.49,47.95,992.06,2012.99,3110.89,2881.06,3273.31,600.06,574.79,41.12,0000 0000 0000 0000 000000
2018-05-28 10:35:22,0.07,0.71,0.00,26.52,30.32,33.14,13.37,47.92,992.14,2012.99,3108.99,2879.98,3272.06,599.89,574.78,41.17,0000 0000 0000 0000 000000
2018-05-28 10:40:23,0.05,0.72,0.00,26.50,30.30,33.12,13.46,47.92,992.19,2012.99,3107.84,2879.08,3271.14,600.37,575.28,41.22,0000 0000 0000 0000 000000
2018-05-28 10:45:24,0.09,0.72,0.00,26.49,30.28,33.11,13.49,47.99,992.17,2013.00,3105.99,2878.42,3270.18,600.10,575.11,41.27,0000 0000 0000 0000 000000
2018-05-28 10:50:25,0.09,0.72,0.00,26.47,30.26,33.09,13.49,47.91,991.97,2013.09,3103.83,2877.29,3268.72,600.12,574.99,41.32,0000 0000 0000 0000 000000
2018-05-28 10:55:26,0.16,0.73,0.00,26.45,30.25,33.07,13.51,47.87,991.89,2013.33,3101.16,2875.75,3267.00,599.81,574.82,41.37,0000 0000 0000 0000 000000
2018-05-28 11:00:28,0.15,0.74,0.00,26.43,30.22,33.06,13.51,47.96,991.92,2013.58,3097.95,2873.87,3264.85,600.10,575.00,41.42,0000 0000 0000 0000 000000
2018-05-28 11:05:29,0.10,0.74,0.00,26.42,30.20,33.04,13.45,47.94,992.16,2013.75,3095.83,2872.63,3263.64,599.61,574.69,41.47,0000 0000 0000 0000 000000
2018-05-28 11:10:30,0.08,0.75,0.00,26.40,30.18,33.03,13.49,48.01,992.19,2013.96,3093.96,2871.68,3262.64,600.26,575.36,41.52,0000 0000 0000 0000 000000
2018-05-28 11:15:32,0.08,0.75,0.00,26.38,30.16,33.00,13.46,47.93,992.20,2013.98,3092.19,2870.67,3261.60,599.91,575.23,41.57,0000 0000 0000 0000 000000
2018-05-28 11:20:33,0.07,0.76,0.00,26.36,30.15,32.98,13.43,47.91,992.20,2013.99,3090.44,2869.68,3260.43,600.20,575.33,41.62,0000 0000 0000 0000 000000
2018-05-28 11:25:34,0.06,0.76,0.00,26.35,30.12,32.96,13.46,47.88,992.20,2013.99,3088.85,2868.83,3259.59,599.94,575.17,41.67,0000 0000 0000 0000 000000
2018-05-28 11:30:35,0.07,0.76,0.00,26.34,30.11,32.94,13.56,47.99,992.20,2013.99,3087.14,2867.79,3258.42,600.16,575.26,41.72,0000 0000 0000 0000 000000
2018-05-28 11:35:36,0.08,0.77,0.00,26.31,30.09,32.93,13.45,47.94,992.17,2013.99,3085.35,2866.74,3257.28,600.02,575.25,41.77,0000 0000 0000 0000 000000
2018-05-28 11:40:36,0.10,0.77,0.00,26.29,30.07,32.92,13.45,48.06,992.17,2013.99,3083.08,2865.52,3255.84,599.57,574.94,41.82,0000 0000 0000 0000 000000
2018-05-28 11:45:38,0.13,0.78,0.00,26.27,30.05,32.89,13.46,47.99,992.20,2014.03,3080.22,2863.85,3254.11,600.12,575.52,41.87,0000 0000 0000 0000 000000
2018-05-28 11:50:39,0.13,0.79,0.00,26.25,30.03,32.86,13.53,48.06,992.20,2014.13,3077.17,2862.19,3252.18,599.82,575.28,41.92,0000 0000 0000 0000 000000
2018-05-28 11:55:40,0.12,0.79,0.00,26.23,30.01,32.85,13.48,48.01,992.19,2014.38,3074.86,2860.95,3250.83,600.14,575.63,41.97,0000 0000 0000 0000 000000
2018-05-28 12:00:42,0.05,0.80,0.00,26.21,30.00,32.84,13.51,48.04,992.19,2014.59,3073.29,2860.05,3250.02,600.15,575.63,42.02,0000 0000 0000 0000 000000
2018-05-28 12:05:43,0.05,0.80,0.00,26.19,29.97,32.83,13.54,48.03,992.20,2014.70,3072.78,2859.77,3249.64,600.25,575.64,42.08,0000 0000 0000 0000 000000
2018-05-28 12:10:45,0.04,0.80,0.00,26.18,29.96,32.81,13.46,48.07,992.19,2014.94,3072.01,2859.13,3249.06,599.99,575.46,42.13,0000 0000 0000 0000 000000
2018-05-28 12:15:46,0.02,0.80,0.00,26.17,29.94,32.79,13.43,48.04,992.18,2014.97,3071.28,2858.99,3248.90,599.88,575.52,42.18,0000 0000 0000 0000 000000
2018-05-28 12:20:47,0.05,0.81,0.00,26.16,29.92,32.76,13.44,48.07,992.12,2014.98,3070.47,2858.48,3248.09,599.97,575.55,42.23,0000 0000 0000 0000 000000
2018-05-28 12:25:48,0.03,0.81,0.00,26.13,29.90,32.73,13.50,48.10,992.12,2014.99,3069.52,2858.01,3247.56,600.12,575.77,42.28,0000 0000 0000 0000 000000
2018-05-28 12:30:50,0.01,0.81,0.00,26.11,29.89,32.72,13.48,48.05,992.11,2015.00,3068.99,2857.90,3247.08,599.80,575.38,42.33,0000 0000 0000 0000 000000
2018-05-28 12:35:51,0.04,0.81,0.00,26.10,29.87,32.71,13.46,48.13,991.92,2015.01,3068.16,2857.18,3246.99,600.05,575.56,42.38,0000 0000 0000 0000 000000
2018-05-28 12:40:52,0.02,0.81,0.00,26.08,29.85,32.70,13.47,48.06,992.03,2015.05,3067.78,2857.00,3246.68,600.02,575.63,42.43,0000 0000 0000 0000 000000
2018-05-28 12:45:53,0.02,0.81,0.00,26.07,29.83,32.68,13.44,48.13,992.20,2015.07,3067.04,2856.98,3246.08,599.90,575.57,42.48,0000 0000 0000 0000 000000
2018-05-28 12:50:55,0.03,0.81,0.00,26.05,29.81,32.66,13.53,48.03,992.20,2015.27,3067.00,2856.97,3246.01,600.03,575.72,42.53,0000 0000 0000 0000 000000
2018-05-28 12:55:56,0.03,0.82,0.00,26.05,29.80,32.65,13.47,47.93,992.21,2015.71,3066.98,2856.96,3246.00,600.09,575.94,42.58,0000 0000 0000 0000 000000
2018-05-28 13:00:58,0.02,0.82,0.00,26.06,29.77,32.62,13.48,47.92,992.20,2015.90,3066.86,2856.85,3246.05,599.86,575.57,42.63,0000 0000 0000 0000 000000