"2009-02-15 00:00:00",631069,3.877,354.8,12.18,1.361,-1.563,98.02855,-5.722,-4.638,86.1,0,109.3,13.68,-4.99,316.8
"2009-02-15 00:00:30",631070,4.196,340.6,5.163,1.113,-1.724,98.02855,-5.722,-4.634,86.1,0,109.3,13.69,-4.99,302.6
"2009-02-15 00:01:00",631071,3.779,342.5,7.409,1.211,-2.93,98.02855,-5.722,-4.713,86,0,109.3,13.69,-4.99,304.5
"2009-02-15 00:01:30",631072,3.538,359.6,7.112,1.255,-1.652,98.02855,-5.722,-4.573,86.1,0,109.3,13.69,-4.99,321.6
"2009-02-15 00:02:00",631073,2.274,2.911,9.11,1.26,-3.166,98.02855,-5.722,-4.774,85.9,0,109.3,13.69,-4.99,324.9
"2009-02-15 00:02:30",631074,3.655,2.809,8.02,1.155,-1.371,98.02855,-5.722,-4.583,86,0,109.3,13.69,-4.99,324.8
"2009-02-15 00:03:00",631075,3.155,2.468,7.625,1.141,-1.625,98.02855,-5.722,-4.578,86,0,109.3,13.69,-4.99,324.5
"2009-02-15 00:03:30",631076,3.187,1.133,7.103,1.276,-1.815,98.02882,-5.721,-4.692,85.9,0,109.3,13.69,-4.99,323.1
"2009-02-15 00:04:00",631077,3.034,4.226,9.99,1.112,-2.371,98.03023,-5.717,-4.611,85.9,0,109.3,13.69,-4.99,326.2
"2009-02-15 00:04:30",631078,2.946,12.77,12.28,1.15,-1.681,98.03529,-5.704,-4.573,86,0,109.3,13.7,-4.97,334.8
"2009-02-15 00:05:00",631079,1.475,3.363,11.4,1.077,-4.015,98.05077,-5.665,-4.722,85.9,0,109.3,13.7,-4.93,325.4
"2009-02-15 00:05:30",631080,2.644,3.845,8.53,1.248,-2.476,98.06229,-5.636,-4.599,86,0,109.3,13.7,-4.90,325.8
"2009-02-15 00:06:00",631081,2.739,6.273,10.89,1.044,-1.628,98.06647,-5.625,-4.607,85.8,0,109.4,13.7,-4.89,328.3
"2009-02-15 00:06:30",631082,2.223,349.4,5.182,0.927,-3.678,98.0636,-5.632,-4.571,85.8,0,109.3,13.7,-4.90,311.4
"2009-02-15 00:07:00",631083,2.803,355.4,11.79,1.12,-2.356,98.05025,-5.666,-4.572,85.7,0,109.3,13.7,-4.93,317.4
"2009-02-15 00:07:30",631084,3.362,348.4,7.862,1.149,-1.997,98.04799,-5.672,-4.527,85.7,0,109.4,13.7,-4.94,310.4
"2009-02-15 00:08:00",631085,4.411,354.3,8.23,0.611,-0.813,98.04826,-5.671,-4.537,85.8,0,109.3,13.71,-4.94,316.3
"2009-02-15 00:08:30",631086,3.991,350.2,8.15,1.17,-1.503,98.04966,-5.668,-4.543,85.8,0,109.3,13.71,-4.94,312.2
"2009-02-15 00:09:00",631087,2.399,8.27,18.12,1.21,-1.598,98.05355,-5.658,-4.57,85.8,0,109.3,13.7,-4.93,330.3
"2009-02-15 00:09:30",631088,0.89,2.82,12.68,0.558,-4.582,98.05633,-5.651,-4.732,85.7,0,109.3,13.73,-4.92,324.8
"2009-02-15 00:10:00",631089,1.685,12.61,9.11,1.017,-2.987,98.06142,-5.638,-4.668,85.7,0,109.3,13.7,-4.91,334.6
"2009-02-15 00:10:30",631090,3.251,22.86,6.599,1.653,-2.237,98.0736,-5.607,-4.516,85.8,0,109.3,13.7,-4.87,344.9
"2009-02-15 00:11:00",631091,3.96,24.39,5.559,0.876,-0.947,98.07983,-5.591,-4.478,85.7,0,109.3,13.7,-4.86,346.4
"2009-02-15 00:11:30",631092,3.861,23.37,6.733,0.969,-0.951,98.09059,-5.564,-4.452,85.9,0,109.3,13.7,-4.83,345.4
"2009-02-15 00:12:00",631093,3.332,28.1,11.09,1.327,-1.867,98.09005,-5.565,-4.546,85.8,0,109.3,13.7,-4.83,350.1
"2009-02-15 00:12:30",631094,3.155,31.85,6.625,1.286,-2.776,98.09171,-5.561,-4.523,85.8,0,109.3,13.7,-4.83,353.9
"2009-02-15 00:13:00",631095,3.361,28.88,5.309,1.222,-3.033,98.09338,-5.557,-4.648,85.7,0,109.3,13.7,-4.82,350.9
"2009-02-15 00:13:30",631096,3.852,23.71,7.402,1.033,-1.448,98.09366,-5.556,-4.466,85.9,0,109.3,13.7,-4.82,345.7
"2009-02-15 00:14:00",631097,3.617,28.92,6.978,1.037,-1.299,98.09422,-5.555,-4.446,85.9,0,109.3,13.7,-4.82,350.9
"2009-02-15 00:14:30",631098,3.574,20.99,8.35,1.092,-1.597,98.09588,-5.55,-4.499,85.8,0,109.3,13.71,-4.82,343.0
"2009-02-15 00:15:00",631099,3.007,20.14,8.25,1.14,-2.244,98.09588,-5.55,-4.491,85.7,0,109.3,13.71,-4.82,342.1
"2009-02-15 00:15:30",631100,2.93,19.14,6.7,0.869,-4.363,98.09588,-5.55,-4.576,85.6,0,109.3,13.71,-4.82,341.1
"2009-02-15 00:16:00",631101,3.565,27.44,7.389,1.112,-1.842,98.09588,-5.55,-4.478,85.7,0,109.3,13.71,-4.82,349.4
"2009-02-15 00:16:30",631102,4.305,33.71,6.299,0.891,-1.312,98.09588,-5.55,-4.43,85.7,0,109.3,13.71,-4.82,355.7
"2009-02-15 00:17:00",631103,4.364,30.77,6.752,0.966,-1.05,98.09588,-5.55,-4.423,85.7,0,109.2,13.71,-4.82,352.8
"2009-02-15 00:17:30",631104,3.893,33.44,7.26,1.143,-1.77,98.09588,-5.55,-4.412,85.6,0,109.3,13.71,-4.82,355.4
"2009-02-15 00:18:00",631105,4.002,41.31,6.037,1.223,-1.715,98.09588,-5.55,-4.392,85.6,0,109.3,13.71,-4.82,3.3
"2009-02-15 00:18:30",631106,3.479,36.68,9.39,1.236,-2.776,98.09588,-5.55,-4.56,85.4,0,109.3,13.71,-4.82,358.7
"2009-02-15 00:19:00",631107,4.211,35.54,10.6,1.126,-1.329,98.09588,-5.55,-4.419,85.6,0,109.3,13.71,-4.82,357.5
"2009-02-15 00:19:30",631108,4.684,37.64,7.487,0.973,-1.271,98.09588,-5.55,-4.402,85.7,0,109.3,13.71,-4.82,359.6
"2009-02-15 00:20:00",631109,4.578,31,6.046,0.92,-0.193,98.09588,-5.55,-4.439,85.8,0,109.3,13.71,-4.82,353.0
"2009-02-15 00:20:30",631110,3.763,39.35,9.62,1.469,-2.052,98.09588,-5.55,-4.425,85.7,0,109.3,13.71,-4.82,1.3
"2009-02-15 00:21:00",631111,4.122,36.87,8.24,0.82,-1.025,98.097,-5.547,-4.43,85.5,0,109.3,13.71,-4.81,358.9
"2009-02-15 00:21:30",631112,2.756,35.54,10.52,1.347,-2.581,98.09644,-5.549,-4.507,85.4,0,109.3,13.71,-4.82,357.5
"2009-02-15 00:22:00",631113,3.201,40.49,8.06,1.144,-1.72,98.09755,-5.546,-4.408,85.5,0,109.3,13.71,-4.81,2.5
"2009-02-15 00:22:30",631114,1.694,28.23,6.975,1.063,-3.387,98.09866,-5.543,-4.487,85.4,0,109.3,13.72,-4.81,350.2
"2009-02-15 00:23:00",631115,2.85,35.94,12.9,1.418,-2.827,98.10033,-5.539,-4.45,85.5,0,109.3,13.72,-4.81,357.9
"2009-02-15 00:23:30",631116,3.986,47.69,5.711,1.086,-1.031,98.10395,-5.53,-4.411,85.6,0,109.3,13.72,-4.80,9.7
"2009-02-15 00:24:00",631117,4.078,47.83,4.881,0.979,-1.058,98.11367,-5.505,-4.44,85.7,0,109.3,13.72,-4.77,9.8
"2009-02-15 00:24:30",631118,3.851,43.68,6.912,1.038,-1.448,98.11451,-5.503,-4.44,85.8,0,109.3,13.72,-4.77,5.7
"2009-02-15 00:25:00",631119,3.98,56.17,6.903,1.009,-1.547,98.11451,-5.503,-4.415,85.7,0,109.3,13.72,-4.77,18.2
"2009-02-15 00:25:30",631120,3.952,64.06,5.51,1.057,-1.169,98.11673,-5.497,-4.455,85.6,0,109.3,13.72,-4.76,26.1
"2009-02-15 00:26:00",631121,3.082,46.79,7.135,1.12,-1.572,98.11951,-5.49,-4.433,85.6,0,109.3,13.71,-4.76,8.8
"2009-02-15 00:26:30",631122,3.582,54.56,7.473,1.067,-1.719,98.11525,-5.501,-4.476,85.5,0,109.3,13.71,-4.77,16.6
"2009-02-15 00:27:00",631123,3.104,64.53,6.599,1.155,-1.257,98.10447,-5.528,-4.446,85.5,0,109.3,13.71,-4.80,26.5
"2009-02-15 00:27:30",631124,2.806,60.24,6.409,1.193,-2.791,98.09257,-5.559,-4.549,85.4,0,109.3,13.71,-4.83,22.2
"2009-02-15 00:28:00",631125,3.507,60.05,10.38,1.033,-1.823,98.08774,-5.571,-4.517,85.5,0,109.3,13.71,-4.84,22.0
"2009-02-15 00:28:30",631126,3.243,64.89,6.007,1.039,-1.516,98.08803,-5.57,-4.49,85.7,0,109.3,13.71,-4.84,26.9
"2009-02-15 00:29:00",631127,2.963,62.73,6.198,1.222,-1.329,98.08745,-5.572,-4.425,86,0,109.2,13.71,-4.84,24.7
"2009-02-15 00:29:30",631128,2.666,60.35,5.653,1.152,-2.226,98.08884,-5.568,-4.57,86,0,109.3,13.71,-4.84,22.3
"2009-02-15 00:30:00",631129,2.753,61.56,6.75,1.195,-1.843,98.08857,-5.569,-4.408,86.3,0,109.3,13.71,-4.84,23.6
"2009-02-15 00:30:30",631130,2.974,49.41,6.707,1.113,-2.55,98.08995,-5.565,-4.569,86.3,0,109.3,13.71,-4.83,11.4
"2009-02-15 00:31:00",631131,3.118,59.28,6.845,1.197,-1.76,98.09134,-5.562,-4.489,86.5,0,109.3,13.72,-4.83,21.3
"2009-02-15 00:31:30",631132,3.319,57.6,6.841,1.064,-1.133,98.09218,-5.56,-4.454,86.7,0,109.3,13.73,-4.83,19.6
"2009-02-15 00:32:00",631133,3.478,54.46,6.321,1.095,-1.284,98.09301,-5.558,-4.452,86.7,0,109.2,13.73,-4.83,16.5
"2009-02-15 00:32:30",631134,3.618,52.94,5.931,1.147,-1.764,98.09385,-5.555,-4.492,86.8,0,109.2,13.73,-4.82,14.9
"2009-02-15 00:33:00",631135,4.659,55.07,5.613,1.042,-0.839,98.09385,-5.555,-4.464,87,0,109.2,13.73,-4.82,17.1
"2009-02-15 00:33:30",631136,3.964,54.41,7.505,1.115,-1.981,98.09977,-5.54,-4.504,87.1,0,109.3,13.73,-4.81,16.4
"2009-02-15 00:34:00",631137,4.686,62.8,5.381,1.005,-0.489,98.10941,-5.516,-4.433,87.2,0,109.2,13.73,-4.78,24.8
"2009-02-15 00:34:30",631138,4.785,66.08,6.396,0.977,-0.155,98.11649,-5.498,-4.371,87.2,0,109.2,13.73,-4.77,28.1
"2009-02-15 00:35:00",631139,5.2,70.42,3.38,0.812,0.827,98.12415,-5.478,-4.349,87.2,0,109.2,13.73,-4.75,32.4
"2009-02-15 00:35:30",631140,4.78,67.77,5.507,0.97,-0.432,98.12868,-5.467,-4.41,87.2,0,109.2,13.73,-4.73,29.8
"2009-02-15 00:36:00",631141,4.451,67.87,5.752,1.047,-0.833,98.12925,-5.465,-4.371,87.2,0,109.2,13.73,-4.73,29.9
"2009-02-15 00:36:30",631142,4.101,65.9,5.847,1.126,-1.724,98.12925,-5.465,-4.367,87.2,0,109.2,13.73,-4.73,27.9
"2009-02-15 00:37:00",631143,4.852,63.51,5.4,0.959,-0.832,98.12925,-5.465,-4.368,87.2,0,109.2,13.73,-4.73,25.5
"2009-02-15 00:37:30",631144,5.019,64,5.512,0.944,-0.32,98.12925,-5.465,-4.368,87.1,0,109.2,13.73,-4.73,26.0
"2009-02-15 00:38:00",631145,5.143,63.38,2.845,0.75,0.37,98.12925,-5.465,-4.29,87.1,0,109.2,13.73,-4.73,25.4
"2009-02-15 00:38:30",631146,4.847,57.31,6.968,0.992,-0.339,98.12925,-5.465,-4.345,86.9,0,109.2,13.73,-4.73,19.3
"2009-02-15 00:39:00",631147,4.912,52.88,4.389,1.02,-0.714,98.12925,-5.465,-4.383,86.8,0,109.2,13.73,-4.73,14.9
"2009-02-15 00:39:30",631148,4.584,57.62,6.213,0.992,-1.593,98.12925,-5.465,-4.393,86.7,0,109.2,13.73,-4.73,19.6
"2009-02-15 00:40:00",631149,5.127,55.19,6.459,1.091,-1.404,98.12925,-5.465,-4.367,86.7,0,109.2,13.73,-4.73,17.2
"2009-02-15 00:40:30",631150,5.551,55.39,4.842,0.826,0.412,98.12925,-5.465,-4.325,86.8,0,109.2,13.73,-4.73,17.4
"2009-02-15 00:41:00",631151,5.571,56.81,2.762,0.747,0.805,98.12925,-5.465,-4.258,86.8,0,109.2,13.73,-4.73,18.8
"2009-02-15 00:41:30",631152,5.373,56.42,2.96,0.712,0.587,98.12925,-5.465,-4.248,86.8,0,109.2,13.73,-4.73,18.4
"2009-02-15 00:42:00",631153,4.903,51.38,4.717,1.131,-1.1,98.12925,-5.465,-4.385,86.6,0,109.2,13.73,-4.73,13.4
"2009-02-15 00:42:30",631154,5.664,52.55,3.121,0.711,0.063,98.12925,-5.465,-4.267,86.7,0,109.2,13.73,-4.73,14.5
"2009-02-15 00:43:00",631155,4.855,43.51,7.537,1.304,-1.362,98.1284,-5.467,-4.456,86.6,0,109.2,13.72,-4.73,5.5
"2009-02-15 00:43:30",631156,4.715,46.36,6.412,1.059,-0.996,98.11394,-5.504,-4.358,86.6,0,109.2,13.72,-4.77,8.4
"2009-02-15 00:44:00",631157,4.257,48.1,6.805,1.194,-1.449,98.10714,-5.522,-4.366,86.8,0,109.2,13.72,-4.79,10.1
"2009-02-15 00:44:30",631158,3.705,36.46,9.04,1.024,-0.55,98.10091,-5.537,-4.35,86.9,0,109.2,13.73,-4.80,358.5
"2009-02-15 00:45:00",631159,3.716,36.2,7.018,0.965,-0.8,98.09523,-5.552,-4.443,86.7,0,109.2,13.72,-4.82,358.2
"2009-02-15 00:45:30",631160,3.008,26.2,7.629,1.047,-2.746,98.09523,-5.552,-4.454,86.7,0,109.2,13.73,-4.82,348.2
"2009-02-15 00:46:00",631161,3.856,36.82,8.74,1.236,-1.693,98.09523,-5.552,-4.402,86.9,0,109.2,13.72,-4.82,358.8
"2009-02-15 00:46:30",631162,4.292,32.81,5.903,1,-1.263,98.0955,-5.551,-4.419,87,0,109.2,13.73,-4.82,354.8
"2009-02-15 00:47:00",631163,4.122,30.13,4.487,0.996,-0.625,98.09634,-5.549,-4.428,86.9,0,109.2,13.73,-4.82,352.1
"2009-02-15 00:47:30",631164,3.76,36.05,6.3,1.16,-1.667,98.0969,-5.548,-4.427,87,0,109.2,13.73,-4.82,358.0
"2009-02-15 00:48:00",631165,4.385,37.96,5.441,1.057,-0.622,98.09829,-5.544,-4.424,87.1,0,109.2,13.73,-4.81,360.0
"2009-02-15 00:48:30",631166,4.037,34.37,6.382,1.211,-1.813,98.09801,-5.545,-4.442,87.1,0,109.2,13.73,-4.81,356.4
"2009-02-15 00:49:00",631167,4.223,38.31,6.876,1.258,-1.237,98.10246,-5.534,-4.403,87.1,0,109.2,13.74,-4.80,0.3
"2009-02-15 00:49:30",631168,4.185,31,8.15,1.312,-1.226,98.10469,-5.528,-4.356,87.2,0,109.2,13.74,-4.80,353.0
"2009-02-15 00:50:00",631169,4.543,36.6,6.05,0.669,-0.017,98.11081,-5.512,-4.347,87,0,109.2,13.74,-4.78,358.6
"2009-02-15 00:50:30",631170,3.479,35.02,6.58,1.091,-1.39,98.10775,-5.52,-4.44,86.9,0,109.2,13.74,-4.79,357.0
"2009-02-15 00:51:00",631171,3.606,29.83,4.448,1.243,-2.351,98.10775,-5.52,-4.416,86.9,0,109.2,13.74,-4.79,351.8
"2009-02-15 00:51:30",631172,4.076,37.77,7.061,1.194,-1.389,98.11247,-5.508,-4.398,86.9,0,109.2,13.74,-4.78,359.8
"2009-02-15 00:52:00",631173,4.445,35.6,5.936,1.006,-0.861,98.11275,-5.507,-4.431,87,0,109.2,13.74,-4.77,357.6
"2009-02-15 00:52:30",631174,4.473,34.43,5.743,1.045,-0.958,98.11275,-5.507,-4.36,87.2,0,109.2,13.74,-4.77,356.4
"2009-02-15 00:53:00",631175,4.382,36.45,5.553,1.087,-0.743,98.11414,-5.504,-4.398,87.2,0,109.2,13.74,-4.77,358.5
"2009-02-15 00:53:30",631176,4.712,36.7,4.75,0.965,-0.619,98.11303,-5.507,-4.388,87.1,0,109.2,13.74,-4.77,358.7
"2009-02-15 00:54:00",631177,4.278,34.65,6.436,1.156,-1.047,98.11247,-5.508,-4.42,87.1,0,109.2,13.74,-4.78,356.6
"2009-02-15 00:54:30",631178,4.729,35.87,4.721,0.883,-0.215,98.11247,-5.508,-4.31,87.2,0,109.2,13.74,-4.78,357.9
"2009-02-15 00:55:00",631179,4.182,36.66,6.023,1.137,-1.251,98.11275,-5.507,-4.462,87.2,0,109.2,13.74,-4.77,358.7
"2009-02-15 00:55:30",631180,3.876,34.18,5.246,1.16,-1.553,98.11303,-5.507,-4.384,87.3,0,109.2,13.74,-4.77,356.2
"2009-02-15 00:56:00",631181,3.858,34.27,5.49,1.181,-1.808,98.11414,-5.504,-4.435,87.2,0,109.2,13.74,-4.77,356.3
"2009-02-15 00:56:30",631182,4.273,34.86,6.196,1.059,-0.776,98.11442,-5.503,-4.392,87.3,0,109.2,13.74,-4.77,356.9
"2009-02-15 00:57:00",631183,4.757,36.85,4.322,0.809,-0.291,98.11526,-5.501,-4.434,87.3,0,109.2,13.74,-4.77,358.9
"2009-02-15 00:57:30",631184,4.663,35.82,4.59,0.897,-0.37,98.11804,-5.494,-4.315,87.4,0,109.2,13.74,-4.76,357.8
"2009-02-15 00:58:00",631185,4.593,33.11,5.791,1.075,-0.571,98.12083,-5.487,-4.392,87.2,0,109.2,13.74,-4.75,355.1
"2009-02-15 00:58:30",631186,4.354,32.9,5.69,1.165,-0.859,98.12054,-5.487,-4.352,87.3,0,109.2,13.74,-4.75,354.9
"2009-02-15 00:59:00",631187,4.089,29.71,7.673,1.249,-1.66,98.12222,-5.483,-4.405,87.2,0,109.2,13.74,-4.75,351.7
"2009-02-15 00:59:30",631188,4.383,28.99,4.814,1.051,-0.696,98.12026,-5.488,-4.429,87.1,0,109.2,13.74,-4.76,351.0
"2009-02-15 01:00:00",631189,4.138,32.58,8.08,1.157,-1.336,98.12249,-5.483,-4.441,87,0,109.2,13.73,-4.75,354.6
"2009-02-15 01:00:30",631190,4.217,31.36,6.783,1.189,-0.964,98.12249,-5.483,-4.358,87.1,0,109.2,13.74,-4.75,353.4
"2009-02-15 01:01:00",631191,3.994,28.22,5.949,0.971,-0.979,98.12138,-5.485,-4.374,87.1,0,109.2,13.74,-4.75,350.2
"2009-02-15 01:01:30",631192,3.669,28.08,8.39,1.276,-0.846,98.12166,-5.485,-4.379,87,0,109.2,13.74,-4.75,350.1
"2009-02-15 01:02:00",631193,3.655,28.28,7.503,1.044,-1.769,98.12083,-5.487,-4.462,86.8,0,109.2,13.74,-4.75,350.3
"2009-02-15 01:02:30",631194,3.277,27.29,6.398,1.106,-1.591,98.12166,-5.485,-4.423,86.9,0,109.2,13.74,-4.75,349.3
"2009-02-15 01:03:00",631195,3.016,23.51,5.527,1.086,-2.281,98.12138,-5.485,-4.524,86.7,0,109.2,13.74,-4.75,345.5
"2009-02-15 01:03:30",631196,4.185,30.46,6.506,1.207,-1.311,98.1197,-5.49,-4.382,86.7,0,109.2,13.74,-4.76,352.5
"2009-02-15 01:04:00",631197,4.526,28.74,4.873,0.895,-0.694,98.12025,-5.488,-4.324,86.8,0,109.2,13.74,-4.76,350.7
"2009-02-15 01:04:30",631198,3.137,19.59,15.33,1.451,-0.914,98.11714,-5.496,-4.347,86.8,0,109.2,13.74,-4.76,341.6
"2009-02-15 01:05:00",631199,2.54,18.18,14.36,1.234,-1.284,98.11656,-5.498,-4.397,86.6,0,109.2,13.74,-4.76,340.2
"2009-02-15 01:05:30",631200,3.596,29.62,7.324,1.218,-2.774,98.11173,-5.51,-4.502,86.6,0,109.2,13.74,-4.78,351.6
"2009-02-15 01:06:00",631201,3.976,28.05,4.738,1.387,-2.716,98.09559,-5.551,-4.446,87.6,0,109.2,13.75,-4.82,350.0
"2009-02-15 01:06:30",631202,4.38,27.98,6.645,1.144,-0.905,98.0746,-5.604,-4.393,89,0,109.2,13.75,-4.87,350.0
"2009-02-15 01:07:00",631203,4.939,35.52,5.057,0.902,-0.928,98.05163,-5.663,-4.369,90,0,109.2,13.75,-4.93,357.5
"2009-02-15 01:07:30",631204,5.064,35.53,5.053,0.874,-0.649,98.03406,-5.708,-4.42,90.7,0,109.2,13.75,-4.98,357.5
"2009-02-15 01:08:00",631205,4.955,35.92,5.135,0.762,-0.336,98.01677,-5.752,-4.416,91.4,0,109.2,13.75,-5.02,357.9
"2009-02-15 01:08:30",631206,4.449,35.36,6.12,1.08,-1.064,98.00909,-5.771,-4.51,91.8,0,109.2,13.74,-5.04,357.4
"2009-02-15 01:09:00",631207,4.332,31.96,6.595,1.167,-2.276,97.99973,-5.795,-4.622,92.1,0,109.2,13.74,-5.06,354.0
"2009-02-15 01:09:30",631208,3.513,32.29,7.643,1.215,-2.238,97.99008,-5.82,-4.604,92.4,0,109.2,13.74,-5.09,354.3
"2009-02-15 01:10:00",631209,4.437,39.52,5.076,1.229,-1.133,97.98725,-5.827,-4.616,92.6,0,109.2,13.75,-5.10,1.5
"2009-02-15 01:10:30",631210,4.106,33.21,6.385,1.032,-1.215,97.99232,-5.814,-4.649,92.5,0,109.2,13.75,-5.08,355.2
"2009-02-15 01:11:00",631211,4.49,33.59,4.774,0.914,-0.636,98.00224,-5.789,-4.601,92.6,0,109.2,13.75,-5.06,355.6
"2009-02-15 01:11:30",631212,3.9,34.41,6.639,1.024,-1.136,98.01133,-5.765,-4.637,92.4,0,109.2,13.75,-5.03,356.4
"2009-02-15 01:12:00",631213,2.85,30.05,5.945,1.166,-3.131,98.01694,-5.751,-4.794,92.2,0,109.2,13.75,-5.02,352.0
"2009-02-15 01:12:30",631214,3.444,34.57,7.705,1.18,-2.179,98.0229,-5.736,-4.68,92.2,0,109.2,13.75,-5.00,356.6
"2009-02-15 01:13:00",631215,3.826,36.82,5.684,1.032,-1.336,98.02487,-5.731,-4.612,92.3,0,109.2,13.75,-5.00,358.8
"2009-02-15 01:13:30",631216,3.835,29.6,10.47,0.749,-0.713,98.02265,-5.737,-4.612,92.3,0,109.2,13.75,-5.00,351.6
"2009-02-15 01:14:00",631217,4.063,29.69,8.86,0.98,-0.775,98.0246,-5.732,-4.641,92.1,0,109.2,13.75,-5.00,351.7
"2009-02-15 01:14:30",631218,3.319,32.66,7.277,1.133,-1.368,98.02798,-5.723,-4.606,91.8,0,109.2,13.75,-4.99,354.7
"2009-02-15 01:15:00",631219,3.367,39.98,5.72,1.046,-3.286,98.03562,-5.704,-4.763,91.3,0,109.2,13.75,-4.97,2.0
"2009-02-15 01:15:30",631220,3.372,36.58,6.922,1.197,-1.63,98.03787,-5.698,-4.609,91.3,0,109.2,13.74,-4.97,358.6
"2009-02-15 01:16:00",631221,3.483,39.09,7.294,1.052,-1.393,98.03873,-5.696,-4.6,91.4,0,109.2,13.75,-4.96,1.1
"2009-02-15 01:16:30",631222,3.761,42.51,5.543,1.05,-1.387,98.03873,-5.696,-4.6,91.8,0,109.2,13.74,-4.96,4.5
"2009-02-15 01:17:00",631223,3.681,40.23,6.238,1.083,-2.362,98.03249,-5.712,-4.616,92.1,0,109.2,13.74,-4.98,2.2
"2009-02-15 01:17:30",631224,2.763,33.11,5.354,0.985,-2.997,98.02682,-5.726,-4.639,92.4,0,109.2,13.75,-4.99,355.1
"2009-02-15 01:18:00",631225,3.944,40.87,6.905,1.171,-0.844,98.02201,-5.738,-4.556,92.7,0,109.2,13.74,-5.01,2.9
"2009-02-15 01:18:30",631226,3.738,41.11,8.36,1.106,-1.113,98.02002,-5.743,-4.607,92.7,0,109.2,13.74,-5.01,3.1
"2009-02-15 01:19:00",631227,4.437,38.15,4.212,0.673,-0.319,98.02569,-5.729,-4.547,92.9,0,109.2,13.74,-5.00,0.2
"2009-02-15 01:19:30",631228,3.916,35.8,5.915,1.036,-1.161,98.02144,-5.74,-4.582,93.1,0,109.2,13.75,-5.01,357.8
"2009-02-15 01:20:00",631229,4.036,36.58,5.498,1.084,-1.233,98.01804,-5.748,-4.602,93.3,0,109.2,13.75,-5.02,358.6
"2009-02-15 01:20:30",631230,3.948,36.57,5.83,1.156,-2.007,98.01775,-5.749,-4.693,93.4,0,109.2,13.75,-5.02,358.6
"2009-02-15 01:21:00",631231,3.388,35.11,5.912,1.096,-2.107,98.01689,-5.751,-4.617,93.7,0,109.2,13.75,-5.02,357.1
"2009-02-15 01:21:30",631232,3.729,36.78,6.728,1.192,-1.746,98.01463,-5.757,-4.622,93.8,0,109.2,13.75,-5.03,358.8
"2009-02-15 01:22:00",631233,4.085,40.84,2.997,0.889,-0.405,98.01321,-5.761,-4.542,94,0,109.2,13.75,-5.03,2.8
"2009-02-15 01:22:30",631234,3.719,37.98,5.357,1.154,-1.303,98.01123,-5.766,-4.602,94.1,0,109.2,13.75,-5.03,360.0
"2009-02-15 01:23:00",631235,3.281,34.77,6.166,1.122,-2.127,98.0098,-5.769,-4.654,94.1,0,109.2,13.75,-5.04,356.8
"2009-02-15 01:23:30",631236,3.1,35.39,6.005,1.196,-2.484,98.0098,-5.769,-4.754,94.1,0,109.2,13.76,-5.04,357.4
"2009-02-15 01:24:00",631237,3.395,36.5,5.843,1.18,-2.281,98.0081,-5.774,-4.665,94.3,0,109.2,13.76,-5.04,358.5
"2009-02-15 01:24:30",631238,3.487,38.08,6.209,1.183,-1.684,98.00896,-5.772,-4.607,94.4,0,109.2,13.76,-5.04,0.1
"2009-02-15 01:25:00",631239,4.099,39.01,4.977,0.948,-0.72,98.00925,-5.771,-4.605,94.4,0,109.2,13.76,-5.04,1.0
"2009-02-15 01:25:30",631240,3.926,38.19,5.547,1.065,-0.909,98.00556,-5.78,-4.57,94.5,0,109.2,13.76,-5.05,0.2
"2009-02-15 01:26:00",631241,3.924,34.96,6.08,1.066,-1.583,98.00243,-5.788,-4.674,94.5,0,109.2,13.76,-5.06,357.0
"2009-02-15 01:26:30",631242,3.16,28.45,5.181,1.034,-3.169,97.9979,-5.8,-4.695,94.5,0,109.2,13.76,-5.07,350.5
"2009-02-15 01:27:00",631243,4.914,34.42,5.031,0.784,-0.787,97.99252,-5.813,-4.595,94.7,0,109.2,13.76,-5.08,356.4
"2009-02-15 01:27:30",631244,4.539,36.88,5.125,0.958,-0.73,97.99166,-5.816,-4.587,94.7,0,109.2,13.76,-5.08,358.9
"2009-02-15 01:28:00",631245,4.874,37.61,3.894,0.732,-0.341,97.98401,-5.835,-4.588,94.8,0,109.2,13.76,-5.10,359.6
"2009-02-15 01:28:30",631246,4.306,35.59,6.038,1.078,-1.153,97.98401,-5.835,-4.657,94.8,0,109.2,13.76,-5.10,357.6
"2009-02-15 01:29:00",631247,4.1,35.81,6.041,1.157,-1.866,97.98315,-5.837,-4.734,94.8,0,109.2,13.76,-5.11,357.8
"2009-02-15 01:29:30",631248,3.829,34.2,5.751,1.152,-2.053,97.97578,-5.856,-4.711,94.9,0,109.2,13.76,-5.12,356.2
"2009-02-15 01:30:00",631249,4.608,37.03,5.413,0.924,-0.754,97.97238,-5.865,-4.686,95,0,109.2,13.76,-5.13,359.0
"2009-02-15 01:30:30",631250,4.199,35.67,5.444,1.016,-1.066,97.97039,-5.87,-4.634,95.2,0,109.2,13.76,-5.14,357.7
"2009-02-15 01:31:00",631251,4.839,38.4,3.576,0.648,-0.086,97.97039,-5.87,-4.636,95.2,0,109.2,13.76,-5.14,0.4
"2009-02-15 01:31:30",631252,4.16,33.24,5.736,1.203,-1.721,97.9687,-5.874,-4.714,95.2,0,109.2,13.75,-5.14,355.2
"2009-02-15 01:32:00",631253,4.248,31.37,5.72,1.166,-1.948,97.96812,-5.875,-4.753,95.3,0,109.2,13.75,-5.14,353.4
"2009-02-15 01:32:30",631254,3.767,28.54,6.673,1.054,-2.764,97.96756,-5.877,-4.745,95.3,0,109.2,13.75,-5.15,350.5
"2009-02-15 01:33:00",631255,5.248,32.45,4.56,0.898,-0.654,97.967,-5.878,-4.702,95.4,0,109.2,13.75,-5.15,354.5
"2009-02-15 01:33:30",631256,5.209,32.99,3.607,0.871,-0.203,97.967,-5.878,-4.672,95.5,0,109.2,13.75,-5.15,355.0
"2009-02-15 01:34:00",631257,5.35,32.06,3.287,0.655,0.202,97.967,-5.878,-4.642,95.6,0,109.2,13.75,-5.15,354.1
"2009-02-15 01:34:30",631258,5.304,30.99,3.564,0.75,-0.218,97.967,-5.878,-4.641,95.6,0,109.2,13.75,-5.15,353.0
"2009-02-15 01:35:00",631259,5.263,30.76,3.392,0.606,-0.222,97.967,-5.878,-4.626,95.7,0,109.2,13.75,-5.15,352.8
"2009-02-15 01:35:30",631260,5.004,29.47,4.48,0.751,-0.592,97.96727,-5.878,-4.66,95.7,0,109.2,13.75,-5.15,351.5
"2009-02-15 01:36:00",631261,4.641,27.41,5.074,0.914,-1.489,97.96728,-5.878,-4.747,95.7,0,109.2,13.74,-5.15,349.4
"2009-02-15 01:36:30",631262,3.416,21.72,5.753,1.024,-4.34,97.96983,-5.871,-4.924,95.5,0,109.2,13.75,-5.14,343.7
"2009-02-15 01:37:00",631263,3.284,22.24,4.964,0.893,-3.693,97.97379,-5.861,-4.724,95.8,0,109.2,13.76,-5.13,344.2
"2009-02-15 01:37:30",631264,4.662,27.9,4.003,0.655,-0.215,97.9752,-5.857,-4.683,95.9,0,109.2,13.76,-5.13,349.9
"2009-02-15 01:38:00",631265,4.621,27.77,4.841,0.759,0.382,97.97379,-5.861,-4.64,96,0,109.2,13.76,-5.13,349.8
"2009-02-15 01:38:30",631266,4.698,28.7,4.123,0.682,-0.061,97.97635,-5.855,-4.639,96,0,109.2,13.76,-5.12,350.7
"2009-02-15 01:39:00",631267,4.514,27.65,4.053,0.885,-0.585,97.98202,-5.84,-4.657,96.1,0,109.2,13.76,-5.11,349.6
"2009-02-15 01:39:30",631268,3.569,23.15,5.641,1.075,-3.095,97.98483,-5.833,-4.709,96,0,109.2,13.76,-5.10,345.1
"2009-02-15 01:40:00",631269,4.212,25.25,5.531,1.128,-3.403,97.98512,-5.832,-4.865,95.9,0,109.2,13.76,-5.10,347.2
"2009-02-15 01:40:30",631270,4.512,27.37,6.01,1.103,-1.894,97.98428,-5.834,-4.627,96.2,0,109.2,13.76,-5.10,349.4
"2009-02-15 01:41:00",631271,5.253,31.89,3.244,0.661,0.168,97.98539,-5.832,-4.598,96.3,0,109.2,13.76,-5.10,353.9
"2009-02-15 01:41:30",631272,5.262,30.48,3.796,0.654,0.434,97.98595,-5.83,-4.6,96.4,0,109.2,13.76,-5.10,352.5
"2009-02-15 01:42:00",631273,5.336,29.96,3.615,0.649,-0.006,97.98623,-5.829,-4.6,96.4,0,109.2,13.76,-5.10,352.0
"2009-02-15 01:42:30",631274,5.109,29.29,3.325,0.631,-0.097,97.98789,-5.825,-4.61,96.4,0,109.2,13.76,-5.09,351.3
"2009-02-15 01:43:00",631275,5.071,28.33,2.801,0.52,-0.874,97.98483,-5.833,-4.6,96.5,0,109.2,13.76,-5.10,350.3
"2009-02-15 01:43:30",631276,5.197,27.36,3.67,0.729,-1.042,97.97944,-5.847,-4.61,96.5,0,109.2,13.76,-5.12,349.4
"2009-02-15 01:44:00",631277,4.953,26.14,4.4,0.711,-1.119,97.97858,-5.849,-4.592,96.6,0,109.2,13.76,-5.12,348.1
"2009-02-15 01:44:30",631278,5.115,26.34,3.879,0.653,-1.46,97.97855,-5.849,-4.616,96.6,0,109.2,13.76,-5.12,348.3
"2009-02-15 01:45:00",631279,4.867,30.63,4.979,0.75,-1.733,97.97911,-5.847,-4.586,96.7,0,109.2,13.76,-5.12,352.6
"2009-02-15 01:45:30",631280,2.899,26.34,3.479,0.843,-5.032,97.978,-5.85,-4.832,96.6,0,109.2,13.76,-5.12,348.3
"2009-02-15 01:46:00",631281,2.611,23.11,2.654,0.194,-5.492,97.978,-5.85,-4.853,96.6,0,109.2,13.79,-5.12,345.1
"2009-02-15 01:46:30",631282,4.447,35.23,6.314,0.966,-1.268,97.97881,-5.848,-4.606,96.9,0,109.2,13.76,-5.12,357.2