period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2017-08-25 00:04:13,0.00,0.05,0.00,22.88,27.35,30.28,13.80,43.66,1010.28,2033.06,3536.09,3079.89,3526.99,599.68,592.28,6.02,0000 0000 0000 0000 000000
2017-08-25 00:09:15,0.01,0.05,0.00,22.87,27.34,30.26,13.86,43.83,1010.27,2033.09,3536.02,3079.80,3526.98,599.82,592.45,6.07,0000 0000 0000 0000 000000
2017-08-25 00:14:16,0.02,0.05,0.00,22.86,27.32,30.25,13.86,43.83,1010.27,2033.30,3536.01,3079.92,3526.98,600.13,592.70,6.12,0000 0000 0000 0000 000000
2017-08-25 00:19:17,0.02,0.05,0.00,22.85,27.31,30.24,13.85,43.78,1010.27,2033.53,3536.00,3079.97,3526.99,599.94,592.57,6.17,0000 0000 0000 0000 000000
2017-08-25 00:24:19,0.01,0.05,0.00,22.84,27.30,30.22,13.86,43.74,1010.27,2033.61,3536.00,3079.94,3526.97,599.97,592.59,6.22,0000 0000 0000 0000 000000
2017-08-25 00:29:20,0.01,0.05,0.00,22.84,27.29,30.23,13.93,43.72,1010.27,2033.86,3536.00,3079.97,3526.98,600.12,592.75,6.27,0000 0000 0000 0000 000000
2017-08-25 00:34:21,0.00,0.05,0.00,22.83,27.27,30.23,13.86,43.68,1010.26,2033.97,3536.00,3079.98,3526.98,599.85,592.54,6.32,0000 0000 0000 0000 000000
2017-08-25 00:39:22,0.00,0.05,0.00,22.82,27.27,30.22,13.82,43.62,1010.26,2033.97,3536.00,3079.99,3526.97,600.05,592.73,6.37,0000 0000 0000 0000 000000
2017-08-25 00:44:24,0.00,0.05,0.00,22.81,27.25,30.22,13.82,43.65,1010.14,2033.99,3536.00,3079.99,3526.96,599.81,592.47,6.42,0000 0000 0000 0000 000000
2017-08-25 00:49:25,0.00,0.05,0.00,22.79,27.25,30.20,13.91,43.73,1010.09,2033.99,3535.98,3079.99,3526.96,600.06,592.74,6.47,0000 0000 0000 0000 000000
2017-08-25 00:54:26,0.00,0.05,0.00,22.78,27.23,30.19,13.88,43.62,1010.17,2033.99,3535.98,3079.99,3526.96,600.16,592.99,6.52,0000 0000 0000 0000 000000
2017-08-25 00:59:27,0.00,0.05,0.00,22.77,27.22,30.16,13.85,43.72,1010.07,2034.00,3535.99,3079.99,3526.95,599.89,592.50,6.57,0000 0000 0000 0000 000000
2017-08-25 01:04:28,0.00,0.05,0.00,22.77,27.21,30.15,13.88,43.71,1010.04,2034.00,3535.96,3079.99,3526.93,600.09,592.65,6.62,0000 0000 0000 0000 000000
2017-08-25 01:09:30,0.00,0.05,0.00,22.77,27.20,30.15,13.82,43.68,1009.86,2034.00,3535.92,3079.99,3526.91,599.86,592.38,6.67,0000 0000 0000 0000 000000
2017-08-25 01:14:31,0.00,0.05,0.00,22.75,27.20,30.14,13.85,43.79,1009.82,2034.00,3535.94,3079.99,3526.92,600.17,592.68,6.72,0000 0000 0000 0000 000000
2017-08-25 01:19:32,0.00,0.05,0.00,22.75,27.17,30.13,13.93,43.77,1009.79,2034.01,3535.79,3079.99,3526.88,600.24,592.73,6.77,0000 0000 0000 0000 000000
2017-08-25 01:24:33,0.01,0.05,0.00,22.74,27.17,30.12,13.90,43.76,1009.79,2034.01,3535.39,3079.99,3526.86,600.24,592.76,6.82,0000 0000 0000 0000 000000
2017-08-25 01:29:34,0.00,0.05,0.00,22.74,27.16,30.10,13.89,43.79,1009.79,2034.03,3535.24,3079.99,3526.88,600.19,592.73,6.87,0000 0000 0000 0000 000000
2017-08-25 01:34:35,0.00,0.05,0.00,22.73,27.15,30.10,13.90,43.75,1009.78,2034.06,3535.16,3080.00,3526.87,599.96,592.59,6.92,0000 0000 0000 0000 000000
2017-08-25 01:39:36,0.01,0.05,0.00,22.73,27.15,30.10,13.86,43.75,1009.78,2034.09,3535.17,3080.01,3526.82,600.06,592.61,6.97,0000 0000 0000 0000 000000
2017-08-25 01:44:38,0.01,0.05,0.00,22.72,27.13,30.09,13.83,43.77,1009.78,2034.35,3535.32,3080.02,3526.94,599.75,592.43,7.02,0000 0000 0000 0000 000000
2017-08-25 01:49:39,0.02,0.05,0.00,22.72,27.12,30.08,13.85,43.82,1009.78,2034.42,3535.04,3080.01,3526.45,599.97,592.46,7.07,0000 0000 0000 0000 000000
2017-08-25 01:54:41,0.02,0.05,0.00,22.71,27.12,30.08,13.85,43.77,1009.77,2034.58,3535.00,3080.00,3526.23,600.09,592.60,7.12,0000 0000 0000 0000 000000
2017-08-25 01:59:42,0.01,0.06,0.00,22.72,27.11,30.07,13.88,43.80,1009.76,2034.75,3534.99,3080.00,3526.26,600.30,592.88,7.17,0000 0000 0000 0000 000000
2017-08-25 02:04:44,0.01,0.06,0.00,22.71,27.10,30.06,13.87,43.82,1009.60,2034.92,3534.99,3080.01,3526.70,599.97,592.47,7.22,0000 0000 0000 0000 000000
2017-08-25 02:09:45,0.01,0.06,0.00,22.71,27.10,30.05,13.90,43.85,1009.40,2034.98,3534.99,3080.01,3526.72,600.16,592.64,7.27,0000 0000 0000 0000 000000
2017-08-25 02:14:46,0.00,0.06,0.00,22.71,27.10,30.06,13.87,43.81,1009.35,2034.99,3534.99,3080.02,3526.59,600.17,592.46,7.32,0000 0000 0000 0000 000000
2017-08-25 02:19:47,0.00,0.06,0.00,22.71,27.08,30.04,13.87,43.87,1009.34,2034.97,3534.98,3080.00,3526.23,600.04,592.39,7.37,0000 0000 0000 0000 000000
2017-08-25 02:24:48,0.00,0.06,0.00,22.70,27.07,30.05,13.83,43.77,1009.34,2034.99,3534.98,3080.01,3526.19,599.99,592.28,7.42,0000 0000 0000 0000 000000
2017-08-25 02:29:50,0.00,0.06,0.00,22.69,27.07,30.04,13.89,43.77,1009.31,2034.99,3534.98,3080.02,3526.19,599.76,592.21,7.47,0000 0000 0000 0000 000000
2017-08-25 02:34:51,-0.00,0.06,0.00,22.69,27.07,30.04,13.89,43.73,1009.31,2034.98,3534.97,3080.00,3526.07,599.77,592.05,7.52,0000 0000 0000 0000 000000
2017-08-25 02:39:52,-0.00,0.06,0.00,22.69,27.05,30.04,13.84,43.76,1009.30,2034.98,3534.97,3080.01,3526.03,599.97,592.33,7.57,0000 0000 0000 0000 000000
2017-08-25 02:44:54,0.00,0.06,0.00,22.68,27.05,30.03,13.83,43.80,1009.31,2034.99,3534.96,3080.01,3526.05,599.93,592.30,7.62,0000 0000 0000 0000 000000
2017-08-25 02:49:55,-0.00,0.06,0.00,22.67,27.05,30.02,13.82,43.77,1009.31,2034.99,3534.93,3080.03,3526.06,599.94,592.34,7.67,0000 0000 0000 0000 000000
2017-08-25 02:54:57,0.00,0.06,0.00,22.67,27.05,30.00,13.84,43.80,1009.31,2034.99,3534.89,3080.01,3526.05,599.87,592.27,7.72,0000 0000 0000 0000 000000
2017-08-25 02:59:58,0.00,0.06,0.00,22.67,27.04,30.02,13.89,43.76,1009.31,2034.99,3534.79,3080.00,3526.02,600.03,592.46,7.77,0000 0000 0000 0000 000000
2017-08-25 03:04:59,-0.00,0.06,0.00,22.67,27.02,30.00,13.86,43.78,1009.35,2034.99,3534.95,3080.05,3526.06,599.93,592.27,7.82,0000 0000 0000 0000 000000
2017-08-25 03:10:01,0.00,0.06,0.00,22.66,27.02,29.99,13.88,43.76,1009.52,2034.99,3534.90,3080.03,3526.02,600.31,592.80,7.87,0000 0000 0000 0000 000000
2017-08-25 03:15:02,0.01,0.06,0.00,22.65,27.02,29.99,13.84,43.77,1009.44,2034.99,3534.67,3080.02,3526.02,599.91,592.42,7.92,0000 0000 0000 0000 000000
2017-08-25 03:20:04,-0.00,0.06,0.00,22.64,27.02,30.00,13.91,43.72,1009.31,2034.99,3534.51,3080.01,3526.02,600.20,592.56,7.97,0000 0000 0000 0000 000000
2017-08-25 03:25:05,0.00,0.06,0.00,22.64,27.02,30.01,13.83,43.75,1009.29,2035.00,3534.37,3080.02,3526.01,600.00,592.51,8.02,0000 0000 0000 0000 000000
2017-08-25 03:30:07,0.00,0.06,0.00,22.64,27.01,30.00,13.79,43.73,1009.30,2035.01,3534.14,3080.02,3526.00,599.88,592.29,8.07,0000 0000 0000 0000 000000
2017-08-25 03:35:08,0.00,0.06,0.00,22.64,27.00,29.98,13.84,43.80,1009.30,2035.00,3534.07,3080.01,3526.00,599.78,592.26,8.12,0000 0000 0000 0000 000000
2017-08-25 03:40:09,0.00,0.06,0.00,22.63,27.00,29.97,13.88,43.72,1009.30,2035.00,3534.01,3080.00,3526.00,600.23,592.75,8.17,0000 0000 0000 0000 000000
2017-08-25 03:45:10,0.00,0.06,0.00,22.62,27.00,29.98,13.82,43.61,1009.29,2035.01,3534.01,3080.00,3525.99,599.64,592.04,8.22,0000 0000 0000 0000 000000
2017-08-25 03:50:11,0.00,0.06,0.00,22.62,27.00,29.98,13.89,43.79,1009.29,2035.01,3534.00,3080.00,3525.98,600.39,592.89,8.28,0000 0000 0000 0000 000000
2017-08-25 03:55:13,0.00,0.06,0.00,22.63,27.00,29.98,13.80,43.70,1009.30,2035.01,3534.00,3080.00,3525.92,599.96,592.56,8.33,0000 0000 0000 0000 000000
2017-08-25 04:00:14,0.00,0.06,0.00,22.62,27.00,29.97,13.91,43.68,1009.33,2035.02,3534.00,3080.00,3525.94,600.22,592.69,8.38,0000 0000 0000 0000 000000
2017-08-25 04:05:15,-0.00,0.06,0.00,22.62,26.99,29.97,13.85,43.62,1009.33,2035.01,3533.99,3080.00,3525.92,600.08,592.52,8.43,0000 0000 0000 0000 000000
2017-08-25 04:10:16,0.00,0.06,0.00,22.62,26.99,29.97,13.83,43.63,1009.40,2035.03,3533.98,3079.99,3525.94,599.99,592.60,8.48,0000 0000 0000 0000 000000
2017-08-25 04:15:18,0.01,0.06,0.00,22.62,26.98,29.96,13.88,43.63,1009.33,2035.04,3533.97,3079.99,3525.61,599.88,592.45,8.53,0000 0000 0000 0000 000000
2017-08-25 04:20:19,0.00,0.06,0.00,22.62,26.98,29.99,13.82,43.64,1009.31,2035.02,3533.94,3079.98,3525.19,599.97,592.57,8.58,0000 0000 0000 0000 000000
2017-08-25 04:25:20,0.00,0.06,0.00,22.62,26.98,29.95,13.87,43.70,1009.30,2035.03,3533.92,3079.99,3525.13,600.00,592.43,8.63,0000 0000 0000 0000 000000
2017-08-25 04:30:22,0.01,0.06,0.00,22.62,26.97,29.94,13.86,43.68,1009.32,2035.03,3533.50,3079.96,3525.03,600.03,592.52,8.68,0000 0000 0000 0000 000000
2017-08-25 04:35:23,0.00,0.06,0.00,22.62,26.97,29.96,13.84,43.67,1009.34,2035.03,3533.19,3079.95,3525.01,599.77,592.28,8.73,0000 0000 0000 0000 000000
2017-08-25 04:40:24,-0.00,0.06,0.00,22.62,26.97,29.96,13.84,43.80,1009.34,2035.06,3533.08,3079.93,3525.00,599.82,592.37,8.78,0000 0000 0000 0000 000000
2017-08-25 04:45:26,-0.00,0.06,0.00,22.62,26.97,29.96,13.88,43.79,1009.33,2035.07,3533.03,3079.91,3525.00,600.04,592.57,8.83,0000 0000 0000 0000 000000
2017-08-25 04:50:27,0.00,0.06,0.00,22.63,26.97,29.95,13.83,43.77,1009.34,2035.07,3533.04,3079.94,3525.00,599.85,592.37,8.88,0000 0000 0000 0000 000000
2017-08-25 04:55:28,-0.00,0.06,0.00,22.64,26.97,29.95,13.91,43.77,1009.41,2035.05,3533.01,3079.86,3525.00,600.27,592.82,8.93,0000 0000 0000 0000 000000
2017-08-25 05:00:29,0.00,0.06,0.00,22.62,26.97,29.93,13.80,43.72,1009.40,2035.09,3533.01,3079.88,3525.00,599.79,592.36,8.98,0000 0000 0000 0000 000000
2017-08-25 05:05:31,0.01,0.06,0.00,22.64,26.97,29.94,13.85,43.74,1009.50,2035.18,3533.01,3079.82,3525.00,600.17,592.70,9.03,0000 0000 0000 0000 000000
2017-08-25 05:10:32,-0.00,0.06,0.00,22.64,26.97,29.94,13.88,43.70,1009.62,2035.15,3533.01,3079.80,3525.00,600.23,592.89,9.08,0000 0000 0000 0000 000000
2017-08-25 05:15:33,0.01,0.06,0.00,22.64,26.97,29.95,13.78,43.75,1009.59,2035.09,3533.00,3079.53,3524.99,600.12,592.74,9.13,0000 0000 0000 0000 000000
2017-08-25 05:20:35,0.01,0.06,0.00,22.64,26.97,29.97,13.85,43.68,1009.58,2035.10,3532.99,3079.22,3524.96,600.20,592.83,9.18,0000 0000 0000 0000 000000
2017-08-25 05:25:36,-0.00,0.06,0.00,22.64,26.97,29.96,13.87,43.71,1009.69,2035.13,3532.98,3079.18,3524.96,599.80,592.56,9.23,0000 0000 0000 0000 000000
2017-08-25 05:30:38,0.01,0.06,0.00,22.64,26.97,29.95,13.80,43.74,1009.68,2035.11,3532.77,3079.09,3524.79,599.83,592.52,9.28,0000 0000 0000 0000 000000
2017-08-25 05:35:39,0.01,0.06,0.00,22.65,26.97,29.95,13.81,43.73,1009.68,2035.14,3532.12,3079.02,3524.30,600.04,592.68,9.33,0000 0000 0000 0000 000000
2017-08-25 05:40:40,0.01,0.06,0.00,22.65,26.97,29.96,13.89,43.84,1009.50,2035.16,3532.10,3079.01,3524.18,600.00,592.53,9.38,0000 0000 0000 0000 000000
2017-08-25 05:45:42,0.00,0.06,0.00,22.65,26.97,29.96,13.84,43.82,1009.54,2035.10,3532.00,3079.00,3524.03,599.74,592.32,9.43,0000 0000 0000 0000 000000
2017-08-25 05:50:43,0.00,0.06,0.00,22.65,26.97,29.95,13.86,43.77,1009.66,2035.17,3532.00,3079.00,3524.00,600.07,592.71,9.48,0000 0000 0000 0000 000000
2017-08-25 05:55:44,-0.01,0.06,0.00,22.66,26.98,29.96,13.89,43.67,1009.66,2035.15,3531.99,3079.00,3524.00,600.26,592.88,9.53,0000 0000 0000 0000 000000
2017-08-25 06:00:46,-0.00,0.06,0.00,22.66,26.99,29.96,13.87,43.73,1009.76,2035.13,3531.99,3078.99,3524.01,599.74,592.53,9.58,0000 0000 0000 0000 000000
2017-08-25 06:05:48,0.01,0.06,0.00,22.67,26.99,29.97,13.84,43.82,1009.77,2035.26,3531.98,3078.99,3524.00,599.86,592.54,9.63,0000 0000 0000 0000 000000
2017-08-25 06:10:49,0.01,0.06,0.00,22.67,26.98,29.96,13.84,43.84,1009.78,2035.41,3531.99,3078.99,3524.00,599.99,592.65,9.68,0000 0000 0000 0000 000000
2017-08-25 06:15:50,-0.00,0.06,0.00,22.68,26.99,29.99,13.81,43.84,1009.78,2035.40,3531.99,3078.99,3524.01,599.87,592.66,9.73,0000 0000 0000 0000 000000
2017-08-25 06:20:52,-0.00,0.06,0.00,22.69,26.99,29.97,13.80,43.73,1009.78,2035.39,3531.99,3078.99,3524.02,599.92,592.51,9.78,0000 0000 0000 0000 000000
2017-08-25 06:25:53,-0.02,0.06,0.00,22.70,27.00,29.97,13.84,43.83,1009.78,2035.16,3531.99,3078.99,3524.00,599.86,592.41,9.83,0000 0000 0000 0000 000000
2017-08-25 06:30:54,-0.00,0.06,0.00,22.70,27.00,29.96,13.82,43.75,1009.78,2035.07,3531.99,3078.99,3524.00,600.05,592.71,9.88,0000 0000 0000 0000 000000
2017-08-25 06:35:56,0.00,0.06,0.00,22.70,27.00,29.97,13.83,43.67,1009.78,2035.09,3531.98,3078.99,3524.00,599.98,592.62,9.93,0000 0000 0000 0000 000000
2017-08-25 06:40:57,0.00,0.06,0.00,22.70,27.00,30.00,13.86,43.74,1009.78,2035.12,3531.98,3078.98,3524.00,599.85,592.48,9.98,0000 0000 0000 0000 000000
2017-08-25 06:45:58,0.49,0.07,0.00,22.72,27.00,29.98,13.83,43.82,1009.78,2035.10,3525.56,3074.98,3519.63,599.74,592.34,10.03,0000 0000 0000 0000 000000
2017-08-25 06:50:59,0.16,0.10,0.00,22.72,27.00,29.99,13.81,43.88,1009.78,2035.04,3516.20,3069.08,3513.11,599.98,592.65,10.08,0000 0000 0000 0000 000000
2017-08-25 06:56:01,0.01,0.10,0.00,22.72,27.00,29.99,13.83,43.71,1009.78,2035.03,3516.00,3068.90,3512.95,600.01,592.59,10.13,0000 0000 0000 0000 000000
2017-08-25 07:01:02,0.10,0.10,0.00,22.72,27.00,29.99,13.87,43.67,1009.78,2035.02,3514.36,3067.85,3511.86,600.13,592.72,10.18,0000 0000 0000 0000 000000
2017-08-25 07:06:03,0.01,0.10,0.00,22.73,27.01,29.99,13.83,43.73,1009.78,2035.03,3513.00,3067.05,3511.02,599.93,592.54,10.23,0000 0000 0000 0000 000000
2017-08-25 07:11:04,0.00,0.10,0.00,22.74,27.02,30.00,13.90,43.69,1009.79,2035.04,3512.99,3067.03,3511.00,600.07,592.62,10.28,0000 0000 0000 0000 000000
2017-08-25 07:16:05,0.00,0.10,0.00,22.74,27.02,30.01,13.87,43.60,1009.79,2035.04,3512.95,3067.00,3511.00,600.02,592.59,10.33,0000 0000 0000 0000 000000
2017-08-25 07:21:06,0.02,0.10,0.00,22.75,27.02,30.00,13.85,43.68,1009.83,2035.04,3512.39,3066.89,3510.88,599.95,592.50,10.38,0000 0000 0000 0000 000000
2017-08-25 07:26:08,0.07,0.11,0.00,22.77,27.02,30.02,13.86,43.71,1009.86,2035.01,3510.54,3066.04,3509.51,600.15,592.73,10.43,0000 0000 0000 0000 000000
2017-08-25 07:31:09,-0.00,0.11,0.00,22.77,27.02,30.02,13.86,43.67,1009.79,2035.02,3510.21,3065.98,3509.32,599.91,592.51,10.49,0000 0000 0000 0000 000000
2017-08-25 07:36:11,0.00,0.11,0.00,22.77,27.04,30.02,13.86,43.68,1009.78,2035.02,3510.04,3065.97,3509.13,599.89,592.44,10.54,0000 0000 0000 0000 000000
2017-08-25 07:41:12,-0.00,0.11,0.00,22.79,27.04,30.03,13.81,43.64,1009.80,2035.02,3510.01,3065.93,3509.04,600.11,592.43,10.59,0000 0000 0000 0000 000000
2017-08-25 07:46:14,0.00,0.11,0.00,22.79,27.05,30.03,13.82,43.69,1009.81,2035.02,3510.00,3065.82,3509.02,599.91,592.36,10.64,0000 0000 0000 0000 000000
2017-08-25 07:51:15,0.00,0.11,0.00,22.79,27.05,30.03,13.85,43.73,1009.91,2035.02,3510.00,3065.73,3509.01,600.03,592.61,10.69,0000 0000 0000 0000 000000
2017-08-25 07:56:16,0.00,0.11,0.00,22.80,27.05,30.03,13.87,43.73,1010.04,2035.01,3510.00,3065.46,3509.00,599.88,592.47,10.74,0000 0000 0000 0000 000000
2017-08-25 08:01:18,0.00,0.11,0.00,22.81,27.05,30.04,13.88,43.81,1010.23,2035.01,3509.98,3065.16,3509.00,600.28,592.95,10.79,0000 0000 0000 0000 000000
2017-08-25 08:06:19,0.00,0.11,0.00,22.82,27.06,30.05,13.84,43.73,1010.27,2035.00,3509.92,3065.03,3508.98,599.75,592.51,10.84,0000 0000 0000 0000 000000
2017-08-25 08:11:21,0.00,0.11,0.00,22.82,27.07,30.06,13.83,43.70,1010.27,2035.00,3509.57,3065.01,3508.95,600.01,592.72,10.89,0000 0000 0000 0000 000000
2017-08-25 08:16:22,-0.00,0.11,0.00,22.82,27.07,30.05,13.85,43.73,1010.27,2035.00,3509.75,3065.01,3508.97,600.10,592.78,10.94,0000 0000 0000 0000 000000
2017-08-25 08:21:23,0.00,0.11,0.00,22.82,27.07,30.08,13.82,43.68,1010.28,2035.00,3509.39,3065.01,3508.95,599.78,592.47,10.99,0000 0000 0000 0000 000000
2017-08-25 08:26:25,0.01,0.11,0.00,22.82,27.07,30.08,13.81,43.81,1010.29,2035.00,3509.16,3065.00,3508.81,599.77,592.43,11.04,0000 0000 0000 0000 000000
2017-08-25 08:31:26,-0.00,0.11,0.00,22.82,27.08,30.09,13.92,43.67,1010.46,2035.00,3509.21,3065.00,3508.87,600.12,592.71,11.09,0000 0000 0000 0000 000000
2017-08-25 08:36:27,0.00,0.11,0.00,22.82,27.09,30.07,13.85,43.66,1010.60,2035.00,3509.09,3065.00,3508.80,599.88,592.77,11.14,0000 0000 0000 0000 000000
2017-08-25 08:41:29,0.00,0.11,0.00,22.84,27.10,30.07,13.91,43.61,1010.51,2035.00,3509.07,3065.00,3508.57,600.44,593.25,11.19,0000 0000 0000 0000 000000
2017-08-25 08:46:30,-0.00,0.11,0.00,22.82,27.10,30.09,13.80,43.72,1010.67,2035.00,3509.03,3065.00,3508.31,599.76,592.77,11.24,0000 0000 0000 0000 000000
2017-08-25 08:51:31,0.00,0.11,0.00,22.83,27.10,30.10,13.88,43.73,1010.64,2035.00,3509.01,3065.00,3508.12,600.15,592.94,11.29,0000 0000 0000 0000 000000
2017-08-25 08:56:33,0.00,0.11,0.00,22.84,27.10,30.09,13.85,43.62,1010.55,2035.00,3509.00,3065.00,3508.02,599.81,592.61,11.34,0000 0000 0000 0000 000000
2017-08-25 09:01:34,0.00,0.11,0.00,22.84,27.11,30.09,13.82,43.73,1010.60,2035.00,3509.00,3064.99,3508.01,599.79,592.70,11.39,0000 0000 0000 0000 000000
2017-08-25 09:06:35,0.00,0.11,0.00,22.85,27.12,30.09,13.88,43.73,1010.62,2035.00,3509.00,3064.99,3508.01,600.00,592.83,11.44,0000 0000 0000 0000 000000
2017-08-25 09:11:36,0.00,0.11,0.00,22.85,27.12,30.10,13.84,43.72,1010.64,2035.00,3508.98,3064.98,3508.00,599.98,592.81,11.49,0000 0000 0000 0000 000000
2017-08-25 09:16:38,0.00,0.11,0.00,22.85,27.12,30.12,13.83,43.67,1010.66,2034.99,3508.98,3064.98,3508.00,599.97,592.75,11.54,0000 0000 0000 0000 000000
2017-08-25 09:21:39,0.00,0.11,0.00,22.86,27.12,30.12,13.86,43.72,1010.71,2034.99,3508.98,3064.96,3508.00,600.28,593.16,11.59,0000 0000 0000 0000 000000
2017-08-25 09:26:40,0.00,0.11,0.00,22.86,27.12,30.13,13.84,43.77,1010.74,2034.99,3508.91,3064.87,3507.99,599.75,592.65,11.64,0000 0000 0000 0000 000000
2017-08-25 09:31:42,0.01,0.11,0.00,22.86,27.13,30.11,13.90,43.83,1010.74,2034.98,3508.67,3064.61,3507.98,599.92,592.75,11.69,0000 0000 0000 0000 000000
2017-08-25 09:36:43,0.00,0.11,0.00,22.87,27.14,30.10,13.79,43.79,1010.76,2034.98,3508.58,3064.52,3507.97,599.74,592.57,11.74,0000 0000 0000 0000 000000
2017-08-25 09:41:44,0.01,0.11,0.00,22.87,27.15,30.11,13.87,43.79,1010.76,2034.97,3508.06,3064.09,3507.76,600.21,593.01,11.79,0000 0000 0000 0000 000000
2017-08-25 09:46:45,-0.00,0.11,0.00,22.87,27.15,30.11,13.86,43.79,1010.76,2034.94,3508.04,3064.06,3507.74,599.94,592.93,11.84,0000 0000 0000 0000 000000
2017-08-25 09:51:47,0.01,0.11,0.00,22.88,27.15,30.14,13.87,43.74,1010.76,2034.94,3508.01,3064.05,3507.44,600.33,593.15,11.89,0000 0000 0000 0000 000000
2017-08-25 09:56:48,0.00,0.11,0.00,22.89,27.15,30.13,13.78,43.62,1010.76,2034.94,3508.00,3064.01,3507.07,599.94,592.82,11.94,0000 0000 0000 0000 000000
2017-08-25 10:01:49,0.03,0.11,0.00,22.87,27.15,30.13,13.85,43.71,1010.76,2034.96,3507.34,3063.82,3506.81,599.94,592.93,11.99,0000 0000 0000 0000 000000
2017-08-25 10:06:51,0.05,0.12,0.00,22.88,27.16,30.14,13.88,43.70,1010.77,2034.93,3505.91,3062.93,3505.83,600.14,592.96,12.04,0000 0000 0000 0000 000000
2017-08-25 10:11:52,0.04,0.12,0.00,22.89,27.17,30.15,13.82,43.80,1010.80,2034.93,3504.81,3062.11,3505.01,599.74,592.59,12.09,0000 0000 0000 0000 000000
2017-08-25 10:16:53,0.02,0.12,0.00,22.89,27.17,30.14,13.86,43.74,1010.91,2034.92,3504.03,3061.88,3504.28,600.06,592.97,12.14,0000 0000 0000 0000 000000
2017-08-25 10:21:55,0.00,0.12,0.00,22.89,27.17,30.15,13.90,43.71,1011.02,2034.94,3503.99,3061.82,3504.06,600.19,593.11,12.19,0000 0000 0000 0000 000000
2017-08-25 10:26:56,0.00,0.12,0.00,22.89,27.17,30.16,13.92,43.72,1010.92,2034.86,3503.92,3061.38,3504.00,600.20,593.00,12.24,0000 0000 0000 0000 000000
2017-08-25 10:31:57,0.02,0.12,0.00,22.89,27.17,30.16,13.86,43.63,1011.06,2034.84,3503.09,3061.02,3503.89,600.12,593.11,12.29,0000 0000 0000 0000 000000
2017-08-25 10:36:59,0.01,0.12,0.00,22.89,27.17,30.15,13.91,43.71,1011.17,2034.66,3502.21,3060.77,3503.16,600.45,593.47,12.34,0000 0000 0000 0000 000000
2017-08-25 10:42:00,0.06,0.12,0.00,22.89,27.17,30.15,13.83,43.65,1011.24,2034.79,3501.26,3060.05,3502.56,599.76,592.72,12.39,0000 0000 0000 0000 000000
2017-08-25 10:47:01,0.02,0.13,0.00,22.89,27.17,30.16,13.85,43.75,1011.23,2034.73,3500.06,3059.30,3501.92,599.89,592.95,12.44,0000 0000 0000 0000 000000
2017-08-25 10:52:03,0.02,0.13,0.00,22.89,27.17,30.16,13.90,43.66,1011.24,2034.67,3499.98,3059.03,3501.51,599.96,593.04,12.49,0000 0000 0000 0000 000000
2017-08-25 10:57:05,-0.01,0.13,0.00,22.89,27.17,30.17,13.77,43.73,1011.24,2034.39,3499.28,3058.94,3501.03,599.57,592.61,12.54,0000 0000 0000 0000 000000
2017-08-25 11:02:06,0.06,0.13,0.00,22.89,27.17,30.16,13.91,43.80,1011.25,2034.33,3497.86,3057.93,3500.13,600.17,593.19,12.59,0000 0000 0000 0000 000000
2017-08-25 11:07:07,0.04,0.13,0.00,22.89,27.17,30.17,13.82,43.73,1011.26,2034.17,3496.25,3057.03,3499.05,599.75,592.91,12.65,0000 0000 0000 0000 000000
2017-08-25 11:12:08,0.03,0.13,0.00,22.89,27.18,30.15,13.83,43.67,1011.26,2034.10,3495.34,3056.69,3498.32,599.56,592.66,12.70,0000 0000 0000 0000 000000
2017-08-25 11:17:09,0.03,0.14,0.00,22.88,27.18,30.16,13.86,43.73,1011.26,2034.23,3495.00,3056.08,3498.01,600.45,593.55,12.75,0000 0000 0000 0000 000000
2017-08-25 11:22:11,0.01,0.14,0.00,22.88,27.18,30.18,13.85,43.64,1011.29,2034.31,3494.64,3056.01,3498.00,599.92,593.02,12.80,0000 0000 0000 0000 000000
2017-08-25 11:27:12,-0.01,0.14,0.00,22.89,27.19,30.19,13.84,43.70,1011.31,2034.13,3494.02,3056.00,3497.93,599.93,593.04,12.85,0000 0000 0000 0000 000000
2017-08-25 11:32:13,0.04,0.14,0.00,22.88,27.19,30.19,13.84,43.69,1011.27,2034.28,3493.60,3055.96,3497.30,600.17,593.28,12.90,0000 0000 0000 0000 000000
2017-08-25 11:37:15,0.04,0.14,0.00,22.88,27.20,30.19,13.85,43.65,1011.28,2034.52,3493.01,3055.63,3497.00,599.96,593.08,12.95,0000 0000 0000 0000 000000
2017-08-25 11:42:16,0.00,0.14,0.00,22.89,27.20,30.18,13.80,43.73,1011.30,2034.52,3493.00,3055.18,3497.00,600.00,593.10,13.00,0000 0000 0000 0000 000000
2017-08-25 11:47:18,-0.00,0.14,0.00,22.88,27.20,30.17,13.90,43.76,1011.38,2034.41,3492.63,3055.03,3496.98,600.16,593.40,13.05,0000 0000 0000 0000 000000
2017-08-25 11:52:19,0.02,0.14,0.00,22.88,27.20,30.18,13.87,43.68,1011.49,2034.46,3492.13,3055.00,3496.95,600.08,593.38,13.10,0000 0000 0000 0000 000000
2017-08-25 11:57:20,-0.01,0.14,0.00,22.89,27.20,30.19,13.85,43.69,1011.46,2034.56,3492.43,3055.00,3496.98,600.05,593.21,13.15,0000 0000 0000 0000 000000
2017-08-25 12:02:21,-0.01,0.14,0.00,22.88,27.20,30.19,13.82,43.75,1011.44,2034.51,3492.46,3055.01,3496.96,599.50,592.70,13.20,0000 0000 0000 0000 000000
2017-08-25 12:07:22,-0.01,0.14,0.00,22.89,27.20,30.20,13.89,43.81,1011.39,2034.39,3492.56,3055.01,3496.95,600.15,593.25,13.25,0000 0000 0000 0000 000000
2017-08-25 12:12:23,-0.01,0.14,0.00,22.89,27.20,30.19,13.85,43.67,1011.28,2034.23,3492.57,3055.00,3496.90,600.07,593.29,13.30,0000 0000 0000 0000 000000
2017-08-25 12:17:24,-0.00,0.14,0.00,22.89,27.20,30.18,13.87,43.75,1011.26,2034.10,3492.58,3055.01,3496.90,600.08,593.17,13.35,0000 0000 0000 0000 000000
2017-08-25 12:22:25,0.01,0.14,0.00,22.89,27.20,30.19,13.87,43.67,1011.26,2034.11,3492.51,3055.00,3496.86,600.41,593.60,13.40,0000 0000 0000 0000 000000
2017-08-25 12:27:27,0.01,0.14,0.00,22.88,27.19,30.20,13.82,43.69,1011.25,2034.04,3492.04,3055.00,3496.23,599.97,593.09,13.45,0000 0000 0000 0000 000000
2017-08-25 12:32:28,-0.00,0.14,0.00,22.89,27.19,30.18,13.88,43.71,1011.27,2034.03,3492.00,3055.00,3496.04,599.99,593.06,13.50,0000 0000 0000 0000 000000
2017-08-25 12:37:29,0.00,0.14,0.00,22.89,27.18,30.17,13.85,43.80,1011.34,2034.05,3491.99,3054.99,3496.06,599.89,593.06,13.55,0000 0000 0000 0000 000000
2017-08-25 12:42:31,0.00,0.14,0.00,22.88,27.17,30.18,13.85,43.63,1011.38,2034.04,3491.99,3054.99,3496.04,599.83,592.94,13.60,0000 0000 0000 0000 000000
2017-08-25 12:47:32,-0.00,0.14,0.00,22.88,27.17,30.17,13.90,43.75,1011.56,2034.04,3491.99,3054.97,3496.02,599.92,593.30,13.65,0000 0000 0000 0000 000000
2017-08-25 12:52:34,-0.00,0.14,0.00,22.87,27.17,30.16,13.84,43.77,1011.71,2034.06,3491.99,3054.98,3496.04,600.09,593.50,13.70,0000 0000 0000 0000 000000
2017-08-25 12:57:35,0.01,0.14,0.00,22.87,27.17,30.18,13.88,43.82,1011.72,2034.07,3491.92,3054.98,3496.01,600.17,593.64,13.75,0000 0000 0000 0000 000000