"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-10-30 00:00:00,1789E-3,5C000400,-0724,0829,12220,021.5,045.3,0.267,748.5,01.17,0.508
2015-10-30 00:01:00,1914E-3,5C000400,-0724,0828,12281,021.6,045.3,0.267,748.5,01.17,0.508
2015-10-30 00:02:00,1892E-3,5C000400,-0724,0829,12290,021.6,045.3,0.267,748.4,01.17,0.508
2015-10-30 00:03:00,1748E-3,5C000400,-0724,0828,12179,021.6,045.3,0.267,748.4,01.17,0.508
2015-10-30 00:04:00,1821E-3,5C000400,-0724,0829,12318,021.6,045.3,0.267,748.5,01.17,0.508
2015-10-30 00:05:00,1920E-3,5C000400,-0724,0828,12257,021.6,045.3,0.267,748.5,01.17,0.508
2015-10-30 00:06:00,1710E-3,5C000400,-0724,0828,12302,021.6,045.3,0.267,748.5,01.17,0.508
2015-10-30 00:07:00,1771E-3,5C000400,-0724,0829,12260,021.6,045.3,0.267,748.5,01.17,0.508
2015-10-30 00:08:00,1807E-3,5C000400,-0724,0829,12312,021.6,045.3,0.267,748.5,01.17,0.508
2015-10-30 00:09:00,1845E-3,5C000400,-0724,0828,12300,021.6,045.3,0.266,748.5,01.17,0.508
2015-10-30 00:10:00,1917E-3,5C000400,-0724,0829,12268,021.6,045.3,0.267,748.5,01.17,0.508
2015-10-30 00:11:00,1779E-3,5C000400,-0724,0829,12135,021.6,045.3,0.267,748.5,01.17,0.508
2015-10-30 00:12:00,1668E-3,5C000400,-0724,0828,12287,021.6,045.3,0.267,748.5,01.17,0.508
2015-10-30 00:13:00,2012E-3,5C000400,-0724,0828,12198,021.6,045.3,0.267,748.5,01.17,0.508
2015-10-30 00:14:00,1951E-3,5C000400,-0724,0829,12248,021.6,045.3,0.267,748.5,01.17,0.508
2015-10-30 00:15:00,1701E-3,5C000400,-0724,0829,12191,021.6,045.3,0.267,748.5,01.17,0.508
2015-10-30 00:16:00,1854E-3,5C000400,-0724,0829,12296,021.6,045.3,0.267,748.5,01.17,0.508
2015-10-30 00:17:00,1945E-3,5C000400,-0724,0828,12257,021.6,045.3,0.267,748.6,01.17,0.508
2015-10-30 00:18:00,1745E-3,5C000400,-0724,0829,12247,021.6,045.3,0.266,748.5,01.17,0.508
2015-10-30 00:19:00,1729E-3,5C000400,-0724,0829,12214,021.6,045.3,0.267,748.5,01.17,0.508
2015-10-30 00:20:00,1856E-3,5C000400,-0724,0828,12189,021.6,045.3,0.267,748.6,01.17,0.508
2015-10-30 00:21:00,1713E-3,5C000400,-0724,0828,12075,021.6,045.3,0.267,748.5,01.17,0.508
2015-10-30 00:22:00,1737E-3,5C000400,-0724,0828,12285,021.6,045.3,0.267,748.6,01.17,0.508
2015-10-30 00:23:00,1856E-3,5C000400,-0724,0829,12235,021.6,045.3,0.267,748.5,01.17,0.508
2015-10-30 00:24:00,1815E-3,5C000400,-0724,0828,12112,021.6,045.3,0.267,748.6,01.17,0.508
2015-10-30 00:25:00,1865E-3,5C000400,-0724,0828,12300,021.6,045.3,0.267,748.5,01.17,0.508
2015-10-30 00:26:00,1815E-3,5C000400,-0724,0829,12308,021.6,045.3,0.266,748.5,01.17,0.508
2015-10-30 00:27:00,1855E-3,5C000400,-0724,0828,12112,021.6,045.3,0.267,748.5,01.17,0.508
2015-10-30 00:28:00,1886E-3,5C000400,-0724,0828,12257,021.7,045.3,0.267,748.5,01.17,0.508
2015-10-30 00:29:00,1821E-3,5C000400,-0724,0829,12196,021.6,045.2,0.266,748.5,01.17,0.508
2015-10-30 00:30:00,1807E-3,5C000400,-0724,0828,12171,021.6,045.3,0.267,748.5,01.17,0.508
2015-10-30 00:31:00,1888E-3,5C000400,-0724,0829,12365,021.6,045.3,0.267,748.5,01.17,0.508
2015-10-30 00:32:00,1742E-3,5C000400,-0724,0828,12199,021.7,045.3,0.267,748.5,01.17,0.508
2015-10-30 00:33:00,1815E-3,5C000400,-0724,0828,12228,021.6,045.3,0.267,748.5,01.17,0.508
2015-10-30 00:34:00,1885E-3,5C000400,-0724,0828,12139,021.7,045.2,0.267,748.4,01.17,0.508
2015-10-30 00:35:00,1819E-3,5C000400,-0724,0828,12385,021.6,045.2,0.267,748.4,01.17,0.508
2015-10-30 00:36:00,1887E-3,5C000400,-0724,0828,12239,021.7,045.3,0.267,748.4,01.17,0.508
2015-10-30 00:37:00,1856E-3,5C000400,-0724,0828,12241,021.7,045.3,0.266,748.4,01.17,0.508
2015-10-30 00:38:00,1710E-3,5C000400,-0724,0828,12225,021.7,045.2,0.267,748.5,01.17,0.508
2015-10-30 00:39:00,1799E-3,5C000400,-0724,0828,12083,021.7,045.3,0.267,748.5,01.17,0.508
2015-10-30 00:40:00,1773E-3,5C000400,-0724,0828,12106,021.7,045.2,0.266,748.5,01.17,0.508
2015-10-30 00:41:00,1845E-3,5C000400,-0724,0829,12243,021.7,045.3,0.267,748.5,01.17,0.508
2015-10-30 00:42:00,1800E-3,5C000400,-0724,0828,12258,021.7,045.3,0.267,748.5,01.17,0.508
2015-10-30 00:43:00,1836E-3,5C000400,-0724,0828,12269,021.7,045.3,0.266,748.5,01.17,0.508
2015-10-30 00:44:00,1870E-3,5C000400,-0724,0828,12217,021.7,045.3,0.267,748.5,01.17,0.508
2015-10-30 00:45:00,1716E-3,5C000400,-0724,0828,12343,021.7,045.3,0.267,748.5,01.17,0.508
2015-10-30 00:46:00,1820E-3,5C000400,-0724,0828,12263,021.7,045.3,0.266,748.4,01.17,0.508
2015-10-30 00:47:00,1779E-3,5C000400,-0724,0829,12243,021.7,045.3,0.267,748.5,01.17,0.508
2015-10-30 00:48:00,1711E-3,5C000400,-0724,0829,12216,021.7,045.3,0.267,748.5,01.17,0.508
2015-10-30 00:49:00,1888E-3,5C000400,-0724,0828,12254,021.7,045.3,0.267,748.5,01.17,0.508
2015-10-30 00:50:00,1914E-3,5C000400,-0724,0828,12293,021.7,045.3,0.267,748.4,01.17,0.508
2015-10-30 00:51:00,1906E-3,5C000400,-0724,0828,12210,021.7,045.3,0.267,748.5,01.17,0.508
2015-10-30 00:52:00,1856E-3,5C000400,-0724,0828,12301,021.7,045.2,0.267,748.4,01.17,0.508
2015-10-30 00:53:00,1907E-3,5C000400,-0724,0828,12406,021.7,045.2,0.267,748.5,01.17,0.508
2015-10-30 00:54:00,1835E-3,5C000400,-0724,0829,12196,021.7,045.3,0.266,748.4,01.17,0.508
2015-10-30 00:55:00,1877E-3,5C000400,-0724,0829,12171,021.7,045.3,0.267,748.5,01.17,0.508
2015-10-30 00:56:00,1874E-3,5C000400,-0724,0829,12289,021.7,045.2,0.267,748.5,01.17,0.508
2015-10-30 00:57:00,1822E-3,5C000400,-0724,0828,12294,021.7,045.2,0.266,748.4,01.17,0.508
2015-10-30 00:58:00,1815E-3,5C000400,-0724,0828,12075,021.8,045.3,0.267,748.3,01.17,0.508
2015-10-30 00:59:00,1815E-3,5C000400,-0724,0829,12288,021.8,045.3,0.267,748.3,01.17,0.508
2015-10-30 01:00:00,1793E-3,5C000400,-0724,0828,12089,021.7,045.3,0.267,748.3,01.17,0.508
2015-10-30 01:01:00,1880E-3,5C000400,-0724,0828,12303,021.8,045.3,0.267,748.4,01.17,0.508
2015-10-30 01:02:00,1828E-3,5C000400,-0724,0828,12022,021.8,045.3,0.266,748.4,01.17,0.508
2015-10-30 01:03:00,1903E-3,5C000400,-0724,0828,12241,021.8,045.3,0.267,748.4,01.17,0.508
2015-10-30 01:04:00,1825E-3,5C000400,-0724,0829,12193,021.8,045.3,0.266,748.2,01.17,0.508
2015-10-30 01:05:00,1794E-3,5C000400,-0724,0828,12324,021.7,045.3,0.267,748.4,01.17,0.508
2015-10-30 01:06:00,1829E-3,5C000400,-0724,0829,12118,021.8,045.3,0.267,748.4,01.17,0.508
2015-10-30 01:07:00,1827E-3,5C000400,-0724,0828,12241,021.8,045.3,0.266,748.4,01.17,0.508
2015-10-30 01:08:00,1940E-3,5C000400,-0724,0828,12380,021.8,045.3,0.267,748.5,01.17,0.508
2015-10-30 01:09:00,1979E-3,5C000400,-0724,0828,12192,021.8,045.3,0.266,748.4,01.17,0.508
2015-10-30 01:10:00,1808E-3,5C000400,-0724,0828,12232,021.8,045.2,0.267,748.5,01.17,0.508
2015-10-30 01:11:00,1886E-3,5C000400,-0724,0828,12240,021.8,045.2,0.267,748.4,01.17,0.508
2015-10-30 01:12:00,1766E-3,5C000400,-0724,0829,12300,021.8,045.3,0.266,748.4,01.17,0.508
2015-10-30 01:13:00,1714E-3,5C000400,-0724,0828,12148,021.8,045.3,0.267,748.3,01.17,0.508
2015-10-30 01:14:00,1826E-3,5C000400,-0724,0828,12288,021.8,045.3,0.266,748.4,01.17,0.508
2015-10-30 01:15:00,1798E-3,5C000400,-0724,0828,12320,021.8,045.3,0.267,748.4,01.17,0.508
2015-10-30 01:16:00,1929E-3,5C000400,-0724,0828,12144,021.8,045.3,0.266,748.4,01.17,0.508
2015-10-30 01:17:00,1899E-3,5C000400,-0724,0828,12222,021.8,045.3,0.266,748.4,01.17,0.508
2015-10-30 01:18:00,1735E-3,5C000400,-0724,0828,12191,021.8,045.3,0.267,748.4,01.17,0.508
2015-10-30 01:19:00,1864E-3,5C000400,-0724,0828,12213,021.8,045.3,0.266,748.4,01.17,0.508
2015-10-30 01:20:00,1916E-3,5C000400,-0724,0829,12320,021.8,045.3,0.266,748.3,01.17,0.508
2015-10-30 01:21:00,1944E-3,5C000400,-0724,0828,12186,021.8,045.3,0.266,748.4,01.17,0.508
2015-10-30 01:22:00,1873E-3,5C000400,-0724,0829,12338,021.8,045.3,0.266,748.4,01.17,0.508
2015-10-30 01:23:00,1730E-3,5C000400,-0724,0828,12142,021.8,045.2,0.267,748.3,01.17,0.508
2015-10-30 01:24:00,1907E-3,5C000400,-0724,0829,12269,021.8,045.3,0.266,748.3,01.17,0.508
2015-10-30 01:25:00,1837E-3,5C000400,-0724,0828,12261,021.9,045.3,0.267,748.4,01.17,0.508
2015-10-30 01:26:00,1848E-3,5C000400,-0724,0828,12278,021.8,045.3,0.266,748.4,01.17,0.508
2015-10-30 01:27:00,1798E-3,5C000400,-0724,0828,12466,021.9,045.3,0.267,748.4,01.17,0.508
2015-10-30 01:28:00,1809E-3,5C000400,-0724,0829,12173,021.8,045.3,0.266,748.3,01.17,0.508
2015-10-30 01:29:00,1913E-3,5C000400,-0724,0829,12075,021.9,045.3,0.266,748.4,01.17,0.508
2015-10-30 01:30:00,1909E-3,5C000400,-0724,0828,12206,021.9,045.2,0.266,748.3,01.17,0.508
2015-10-30 01:31:00,1998E-3,5C000400,-0724,0828,12305,021.9,045.3,0.266,748.3,01.17,0.508
2015-10-30 01:32:00,1838E-3,5C000400,-0724,0828,12293,021.9,045.3,0.267,748.2,01.17,0.508
2015-10-30 01:33:00,1936E-3,5C000400,-0724,0828,12260,021.9,045.3,0.266,748.3,01.17,0.508
2015-10-30 01:34:00,1731E-3,5C000400,-0724,0828,12259,021.9,045.3,0.266,748.3,01.17,0.508
2015-10-30 01:35:00,1660E-3,5C000400,-0724,0829,12239,021.9,045.3,0.266,748.3,01.17,0.508
2015-10-30 01:36:00,1772E-3,5C000400,-0724,0828,12239,022.0,045.3,0.266,748.3,01.17,0.508
2015-10-30 01:37:00,1830E-3,5C000400,-0724,0829,12176,022.0,045.3,0.266,748.2,01.17,0.508
2015-10-30 01:38:00,1717E-3,5C000400,-0724,0829,12362,022.0,045.3,0.266,748.2,01.17,0.508
2015-10-30 01:39:00,1803E-3,5C000400,-0724,0829,12215,022.0,045.3,0.266,748.2,01.17,0.508
2015-10-30 01:40:00,1931E-3,5C000400,-0724,0828,12203,022.1,045.3,0.267,748.4,01.17,0.508
2015-10-30 01:41:00,1869E-3,5C000400,-0724,0829,12316,022.1,045.3,0.266,748.4,01.17,0.508
2015-10-30 01:42:00,1804E-3,5C000400,-0724,0829,12347,022.1,045.3,0.266,748.3,01.17,0.508
2015-10-30 01:43:00,1758E-3,5C000400,-0724,0828,12132,022.1,045.3,0.266,748.3,01.17,0.508
2015-10-30 01:44:00,1799E-3,5C000400,-0724,0829,12057,022.2,045.3,0.266,748.3,01.17,0.508
2015-10-30 01:45:00,1681E-3,5C000400,-0724,0828,12043,022.2,045.3,0.266,748.2,01.17,0.508
2015-10-30 01:46:00,1827E-3,5C000400,-0724,0828,12193,022.2,045.3,0.266,748.2,01.17,0.508
2015-10-30 01:47:00,1712E-3,5C000400,-0724,0828,12231,022.2,045.3,0.266,748.2,01.17,0.508
2015-10-30 01:48:00,1757E-3,5C000400,-0724,0828,12201,022.3,045.3,0.266,748.2,01.17,0.508
2015-10-30 01:49:00,1794E-3,5C000400,-0724,0829,12152,022.3,045.3,0.266,748.2,01.17,0.508
2015-10-30 01:50:00,1850E-3,5C000400,-0724,0828,12152,022.3,045.3,0.266,748.2,01.17,0.508
2015-10-30 01:51:00,1957E-3,5C000400,-0724,0829,12198,022.3,045.3,0.266,748.1,01.17,0.508
2015-10-30 01:52:00,1840E-3,5C000400,-0724,0828,12271,022.3,045.3,0.266,748.1,01.17,0.508
2015-10-30 01:53:00,1829E-3,5C000400,-0724,0828,12234,022.3,045.3,0.266,748.2,01.17,0.508
2015-10-30 01:54:00,1782E-3,5C000400,-0724,0828,12224,022.4,045.3,0.266,748.2,01.17,0.508
2015-10-30 01:55:00,1804E-3,5C000400,-0724,0828,12186,022.4,045.3,0.266,748.2,01.17,0.508
2015-10-30 01:56:00,1998E-3,5C000400,-0724,0828,12099,022.4,045.3,0.266,748.1,01.17,0.508
2015-10-30 01:57:00,1854E-3,5C000400,-0724,0829,12227,022.4,045.3,0.266,748.1,01.17,0.508
2015-10-30 01:58:00,1828E-3,5C000400,-0724,0828,12186,022.5,045.3,0.266,748.1,01.17,0.508
2015-10-30 01:59:00,1848E-3,5C000400,-0724,0829,12069,022.5,045.3,0.266,748.1,01.17,0.508
2015-10-30 02:00:00,1684E-3,5C000400,-0724,0829,12196,022.5,045.3,0.266,748.1,01.17,0.508
2015-10-30 02:01:00,1913E-3,5C000400,-0724,0829,12345,022.5,045.3,0.265,748.2,01.17,0.508
2015-10-30 02:02:00,1991E-3,5C000400,-0724,0829,12189,022.5,045.3,0.266,748.1,01.17,0.508
2015-10-30 02:03:00,1751E-3,5C000400,-0724,0829,12226,022.6,045.3,0.265,748.1,01.17,0.508
2015-10-30 02:04:00,1895E-3,5C000400,-0724,0829,12150,022.6,045.3,0.265,748.1,01.17,0.508
2015-10-30 02:05:00,1826E-3,5C000400,-0724,0829,12210,022.7,045.3,0.265,748.1,01.17,0.508
2015-10-30 02:06:00,1906E-3,5C000400,-0724,0829,12191,022.7,045.3,0.265,748.1,01.17,0.508
2015-10-30 02:07:00,1765E-3,5C000400,-0724,0828,12323,022.7,045.3,0.265,748.0,01.17,0.508
2015-10-30 02:08:00,1740E-3,5C000400,-0724,0828,12176,022.7,045.3,0.265,747.9,01.17,0.508
2015-10-30 02:09:00,1726E-3,5C000400,-0724,0828,12234,022.8,045.3,0.266,748.1,01.17,0.508
2015-10-30 02:10:00,1912E-3,5C000400,-0724,0828,12164,022.8,045.3,0.265,748.1,01.17,0.508
2015-10-30 02:11:00,1943E-3,5C000400,-0724,0828,12173,022.8,045.3,0.265,748.0,01.17,0.508
2015-10-30 02:12:00,1743E-3,5C000400,-0724,0829,12364,022.8,045.3,0.265,748.1,01.17,0.508
2015-10-30 02:13:00,1939E-3,5C000400,-0724,0829,12319,022.8,045.3,0.265,748.1,01.17,0.508
2015-10-30 02:14:00,1931E-3,5C000400,-0724,0829,12239,022.9,045.3,0.265,748.1,01.17,0.508
2015-10-30 02:15:00,1857E-3,5C000400,-0724,0829,12152,022.9,045.3,0.265,748.2,01.17,0.508
2015-10-30 02:16:00,1736E-3,5C000400,-0724,0829,12266,022.9,045.3,0.265,748.1,01.17,0.508
2015-10-30 02:17:00,1900E-3,5C000400,-0724,0829,12232,022.9,045.3,0.265,748.1,01.17,0.508
2015-10-30 02:18:00,1923E-3,5C000400,-0724,0829,12201,023.0,045.3,0.265,748.0,01.17,0.508
2015-10-30 02:19:00,1813E-3,5C000400,-0724,0829,12303,023.0,045.3,0.265,748.1,01.17,0.508
2015-10-30 02:20:00,1759E-3,5C000400,-0724,0828,12214,023.0,045.3,0.264,748.0,01.17,0.508
2015-10-30 02:21:00,1774E-3,5C000400,-0724,0829,12055,023.1,045.3,0.265,748.0,01.17,0.508
2015-10-30 02:22:00,1790E-3,5C000400,-0724,0828,12292,023.1,045.3,0.265,748.0,01.17,0.508
2015-10-30 02:23:00,1893E-3,5C000400,-0724,0828,12234,023.1,045.3,0.264,747.9,01.17,0.508
2015-10-30 02:24:00,1895E-3,5C000400,-0724,0829,12022,023.1,045.3,0.265,747.9,01.17,0.508
2015-10-30 02:25:00,1850E-3,5C000400,-0724,0829,12314,023.2,045.3,0.265,747.9,01.17,0.508
2015-10-30 02:26:00,1897E-3,5C000400,-0724,0828,12240,023.2,045.3,0.264,747.9,01.17,0.508
2015-10-30 02:27:00,1735E-3,5C000400,-0724,0828,12317,023.2,045.3,0.265,747.8,01.17,0.508
2015-10-30 02:28:00,1952E-3,5C000400,-0724,0829,12129,023.2,045.3,0.264,747.9,01.17,0.508
2015-10-30 02:29:00,1747E-3,5C000400,-0724,0829,12291,023.2,045.3,0.264,747.8,01.17,0.508
2015-10-30 02:30:00,1833E-3,5C000400,-0724,0829,12248,023.3,045.3,0.264,747.8,01.17,0.508
2015-10-30 02:31:00,1862E-3,5C000400,-0724,0828,12128,023.3,045.3,0.264,747.8,01.17,0.508
2015-10-30 02:32:00,1829E-3,5C000400,-0724,0829,12403,023.3,045.3,0.264,747.8,01.17,0.508
2015-10-30 02:33:00,1851E-3,5C000400,-0724,0828,12165,023.4,045.3,0.264,747.7,01.17,0.508
2015-10-30 02:34:00,1821E-3,5C000400,-0724,0828,12209,023.4,045.3,0.264,747.8,01.17,0.508
2015-10-30 02:35:00,1907E-3,5C000400,-0724,0830,12378,023.4,045.3,0.264,747.8,01.17,0.508
2015-10-30 02:36:00,1929E-3,5C000400,-0724,0828,12209,023.4,045.3,0.264,747.8,01.17,0.508
2015-10-30 02:37:00,1943E-3,5C000400,-0724,0829,12167,023.4,045.3,0.264,747.7,01.17,0.508
2015-10-30 02:38:00,1890E-3,5C000400,-0724,0828,12153,023.5,045.3,0.264,747.8,01.17,0.508
2015-10-30 02:39:00,1768E-3,5C000400,-0724,0828,12243,023.5,045.3,0.264,747.8,01.17,0.508
2015-10-30 02:40:00,1846E-3,5C000400,-0724,0828,12248,023.5,045.3,0.264,747.8,01.17,0.508
2015-10-30 02:41:00,1817E-3,5C000400,-0724,0829,12087,023.5,045.3,0.263,747.8,01.17,0.508
2015-10-30 02:42:00,1795E-3,5C000400,-0724,0828,12159,023.6,045.3,0.264,747.8,01.17,0.508
2015-10-30 02:43:00,1802E-3,5C000400,-0724,0829,12159,023.6,045.3,0.264,747.8,01.17,0.508
2015-10-30 02:44:00,1922E-3,5C000400,-0724,0828,12234,023.6,045.3,0.263,747.8,01.17,0.508
2015-10-30 02:45:00,1877E-3,5C000400,-0724,0828,12161,023.6,045.3,0.264,747.9,01.17,0.508
2015-10-30 02:46:00,1842E-3,5C000400,-0724,0829,12279,023.6,045.3,0.264,748.0,01.17,0.508
2015-10-30 02:47:00,1821E-3,5C000400,-0724,0828,12295,023.7,045.3,0.263,748.0,01.17,0.508
2015-10-30 02:48:00,1903E-3,5C000400,-0724,0829,11988,023.7,045.3,0.264,747.9,01.17,0.508
2015-10-30 02:49:00,1739E-3,5C000400,-0724,0830,12224,023.7,045.3,0.264,747.9,01.17,0.508
2015-10-30 02:50:00,1768E-3,5C000400,-0724,0829,12189,023.7,045.3,0.263,747.9,01.17,0.508
2015-10-30 02:51:00,1845E-3,5C000400,-0724,0828,12315,023.8,045.3,0.263,748.0,01.17,0.508
2015-10-30 02:52:00,1941E-3,5C000400,-0724,0829,12263,023.8,045.3,0.264,748.0,01.17,0.508
2015-10-30 02:53:00,1903E-3,5C000400,-0724,0829,12121,023.8,045.3,0.263,747.9,01.17,0.508
2015-10-30 02:54:00,1838E-3,5C000400,-0724,0829,12091,023.9,045.3,0.263,747.9,01.17,0.508
2015-10-30 02:55:00,1918E-3,5C000400,-0724,0828,12217,023.9,045.3,0.263,747.9,01.17,0.508
2015-10-30 02:56:00,1823E-3,5C000400,-0724,0829,12328,023.9,045.3,0.263,747.9,01.17,0.508
2015-10-30 02:57:00,1890E-3,5C000400,-0724,0829,12121,023.9,045.3,0.263,747.8,01.17,0.508
2015-10-30 02:58:00,1835E-3,5C000400,-0724,0828,12299,023.9,045.3,0.263,747.8,01.17,0.508
2015-10-30 02:59:00,1822E-3,5C000400,-0724,0828,12205,024.0,045.3,0.264,747.8,01.17,0.508
2015-10-30 03:00:00,1901E-3,5C000400,-0724,0828,12225,024.0,045.3,0.263,747.8,01.17,0.508
2015-10-30 03:01:00,1858E-3,5C000400,-0724,0829,12140,024.0,045.3,0.263,747.7,01.17,0.508
2015-10-30 03:02:00,1861E-3,5C000400,-0724,0829,12148,024.0,045.3,0.263,747.7,01.17,0.508
2015-10-30 03:03:00,1782E-3,5C000400,-0724,0828,12274,024.0,045.3,0.263,747.7,01.17,0.508
2015-10-30 03:04:00,1895E-3,5C000400,-0724,0829,12204,024.1,045.3,0.263,747.6,01.17,0.508
2015-10-30 03:05:00,1837E-3,5C000400,-0724,0829,12176,024.1,045.3,0.263,747.6,01.17,0.508
2015-10-30 03:06:00,1747E-3,5C000400,-0724,0829,12085,024.1,045.3,0.262,747.6,01.17,0.508
2015-10-30 03:07:00,1796E-3,5C000400,-0724,0829,12318,024.1,045.3,0.263,747.6,01.17,0.508
2015-10-30 03:08:00,1961E-3,5C000400,-0724,0829,12139,024.2,045.3,0.263,747.6,01.17,0.508
2015-10-30 03:09:00,1789E-3,5C000400,-0724,0829,12252,024.2,045.3,0.263,747.6,01.17,0.508
2015-10-30 03:10:00,1830E-3,5C000400,-0724,0829,12164,024.2,045.3,0.263,747.7,01.17,0.508
2015-10-30 03:11:00,1915E-3,5C000400,-0724,0829,12184,024.2,045.3,0.262,747.6,01.17,0.508
2015-10-30 03:12:00,1907E-3,5C000400,-0724,0829,12230,024.2,045.3,0.262,747.7,01.17,0.508
2015-10-30 03:13:00,1849E-3,5C000400,-0724,0829,12140,024.3,045.3,0.263,747.7,01.17,0.508
2015-10-30 03:14:00,1705E-3,5C000400,-0724,0829,12200,024.3,045.3,0.263,747.7,01.17,0.508
2015-10-30 03:15:00,1864E-3,5C000400,-0724,0829,12266,024.3,045.3,0.263,747.6,01.17,0.508
2015-10-30 03:16:00,1811E-3,5C000400,-0724,0828,12189,024.3,045.3,0.262,747.7,01.17,0.508
2015-10-30 03:17:00,1848E-3,5C000400,-0724,0829,12264,024.4,045.3,0.262,747.7,01.17,0.508
2015-10-30 03:18:00,1799E-3,5C000400,-0724,0829,12342,024.4,045.3,0.262,747.7,01.17,0.508
2015-10-30 03:19:00,1855E-3,5C000400,-0724,0829,12156,024.4,045.3,0.263,747.7,01.17,0.508
2015-10-30 03:20:00,1938E-3,5C000400,-0724,0829,12156,024.4,045.3,0.262,747.7,01.17,0.508
2015-10-30 03:21:00,1919E-3,5C000400,-0724,0829,12356,024.4,045.3,0.262,747.8,01.17,0.508
2015-10-30 03:22:00,1905E-3,5C000400,-0724,0828,12254,024.4,045.3,0.262,747.7,01.17,0.508
2015-10-30 03:23:00,1842E-3,5C000400,-0724,0828,12200,024.5,045.3,0.262,747.7,01.17,0.508
2015-10-30 03:24:00,1799E-3,5C000400,-0724,0829,12140,024.5,045.3,0.262,747.8,01.17,0.508
2015-10-30 03:25:00,1947E-3,5C000400,-0724,0829,12200,024.5,045.3,0.262,747.8,01.17,0.508
2015-10-30 03:26:00,1934E-3,5C000400,-0724,0829,12287,024.5,045.3,0.262,747.7,01.17,0.508
2015-10-30 03:27:00,1884E-3,5C000400,-0724,0829,12194,024.6,045.3,0.262,747.7,01.17,0.508
2015-10-30 03:28:00,1874E-3,5C000400,-0724,0829,12153,024.6,045.3,0.262,747.7,01.17,0.508
2015-10-30 03:29:00,1866E-3,5C000400,-0724,0829,12024,024.6,045.3,0.262,747.7,01.17,0.508
2015-10-30 03:30:00,1934E-3,5C000400,-0724,0829,12223,024.6,045.3,0.262,747.7,01.17,0.508
2015-10-30 03:31:00,1817E-3,5C000400,-0724,0829,12122,024.6,045.3,0.262,747.7,01.17,0.508
2015-10-30 03:32:00,1844E-3,5C000400,-0724,0829,12303,024.6,045.3,0.262,747.6,01.17,0.508
2015-10-30 03:33:00,1928E-3,5C000400,-0724,0829,12255,024.7,045.3,0.262,747.6,01.17,0.508
2015-10-30 03:34:00,1861E-3,5C000400,-0724,0829,12012,024.7,045.3,0.261,747.6,01.17,0.508
2015-10-30 03:35:00,1962E-3,5C000400,-0724,0828,12141,024.7,045.3,0.262,747.6,01.17,0.508
2015-10-30 03:36:00,1737E-3,5C000400,-0724,0829,12234,024.8,045.3,0.262,747.5,01.17,0.508
2015-10-30 03:37:00,1810E-3,5C000400,-0724,0829,12255,024.8,045.3,0.262,747.5,01.17,0.508
2015-10-30 03:38:00,1833E-3,5C000400,-0724,0830,12231,024.8,045.3,0.261,747.5,01.17,0.508
2015-10-30 03:39:00,1812E-3,5C000400,-0724,0829,12249,024.8,045.3,0.262,747.5,01.17,0.508
2015-10-30 03:40:00,1871E-3,5C000400,-0724,0829,12213,024.8,045.3,0.262,747.4,01.17,0.508
2015-10-30 03:41:00,1851E-3,5C000400,-0724,0829,12187,024.8,045.4,0.262,747.4,01.17,0.508
2015-10-30 03:42:00,1809E-3,5C000400,-0724,0829,12197,024.9,045.3,0.262,747.3,01.17,0.508
2015-10-30 03:43:00,1805E-3,5C000400,-0724,0828,12240,024.9,045.3,0.261,747.4,01.17,0.508
2015-10-30 03:44:00,1805E-3,5C000400,-0724,0828,12197,024.9,045.3,0.261,747.3,01.17,0.508
2015-10-30 03:45:00,1817E-3,5C000400,-0724,0829,12213,024.9,045.3,0.262,747.3,01.17,0.508
2015-10-30 03:46:00,1779E-3,5C000400,-0724,0829,12103,024.9,045.3,0.262,747.3,01.17,0.508
2015-10-30 03:47:00,1997E-3,5C000400,-0724,0829,12163,025.0,045.3,0.261,747.3,01.17,0.508
2015-10-30 03:48:00,1943E-3,5C000400,-0724,0829,12337,025.0,045.3,0.261,747.3,01.17,0.508
2015-10-30 03:49:00,1808E-3,5C000400,-0724,0829,12165,025.0,045.3,0.261,747.3,01.17,0.508
2015-10-30 03:50:00,1831E-3,5C000400,-0724,0829,12176,025.0,045.3,0.262,747.3,01.17,0.508
2015-10-30 03:51:00,1848E-3,5C000400,-0724,0829,12212,025.0,045.3,0.261,747.3,01.17,0.508
2015-10-30 03:52:00,1806E-3,5C000400,-0724,0828,12161,025.0,045.3,0.261,747.3,01.17,0.508
2015-10-30 03:53:00,1890E-3,5C000400,-0724,0829,12071,025.1,045.3,0.261,747.3,01.17,0.508
2015-10-30 03:54:00,1896E-3,5C000400,-0724,0829,12141,025.1,045.3,0.261,747.3,01.17,0.508
2015-10-30 03:55:00,1847E-3,5C000400,-0724,0829,12292,025.1,045.3,0.261,747.3,01.17,0.508
2015-10-30 03:56:00,1654E-3,5C000400,-0724,0829,12158,025.1,045.3,0.261,747.3,01.17,0.508
2015-10-30 03:57:00,1853E-3,5C000400,-0724,0829,12259,025.2,045.3,0.261,747.3,01.17,0.508
2015-10-30 03:58:00,1744E-3,5C000400,-0724,0829,12273,025.2,045.3,0.262,747.3,01.17,0.508
2015-10-30 03:59:00,1881E-3,5C000400,-0724,0829,12158,025.2,045.4,0.261,747.3,01.17,0.508
2015-10-30 04:00:00,1827E-3,5C000400,-0724,0829,12111,025.2,045.3,0.261,747.3,01.17,0.508
2015-10-30 04:01:00,1767E-3,5C000400,-0724,0829,12208,025.2,045.3,0.261,747.3,01.17,0.508
2015-10-30 04:02:00,1810E-3,5C000400,-0724,0829,12148,025.3,045.3,0.261,747.2,01.17,0.508
2015-10-30 04:03:00,1839E-3,5C000400,-0724,0829,12054,025.3,045.3,0.261,747.2,01.17,0.508
2015-10-30 04:04:00,1926E-3,5C000400,-0724,0829,12158,025.3,045.3,0.260,747.3,01.17,0.508
2015-10-30 04:05:00,1904E-3,5C000400,-0724,0829,12264,025.3,045.3,0.261,747.2,01.17,0.508
2015-10-30 04:06:00,1793E-3,5C000400,-0724,0829,12105,025.3,045.3,0.261,747.2,01.17,0.508
2015-10-30 04:07:00,1905E-3,5C000400,-0724,0829,12136,025.3,045.3,0.261,747.2,01.17,0.508
2015-10-30 04:08:00,1922E-3,5C000400,-0724,0829,12133,025.4,045.3,0.261,747.2,01.17,0.508
2015-10-30 04:09:00,1728E-3,5C000400,-0724,0830,12200,025.4,045.3,0.260,747.2,01.17,0.508
2015-10-30 04:10:00,1913E-3,5C000400,-0724,0829,11953,025.4,045.3,0.261,747.1,01.17,0.508
2015-10-30 04:11:00,1888E-3,5C000400,-0724,0829,12286,025.4,045.3,0.261,747.1,01.17,0.508
2015-10-30 04:12:00,1820E-3,5C000400,-0724,0829,12286,025.4,045.4,0.261,747.1,01.17,0.508
2015-10-30 04:13:00,1801E-3,5C000400,-0724,0829,12254,025.4,045.4,0.260,747.1,01.17,0.508
2015-10-30 04:14:00,1741E-3,5C000400,-0724,0829,12116,025.5,045.4,0.260,747.1,01.17,0.508
2015-10-30 04:15:00,1782E-3,5C000400,-0724,0829,12191,025.5,045.4,0.261,747.1,01.17,0.508
2015-10-30 04:16:00,1806E-3,5C000400,-0724,0828,12225,025.5,045.3,0.261,747.1,01.17,0.508
2015-10-30 04:17:00,1893E-3,5C000400,-0724,0829,12174,025.5,045.4,0.260,747.1,01.17,0.508
2015-10-30 04:18:00,1763E-3,5C000400,-0724,0829,12280,025.5,045.3,0.260,747.1,01.17,0.508
2015-10-30 04:19:00,1723E-3,5C000400,-0724,0829,12223,025.5,045.3,0.260,747.1,01.17,0.508
2015-10-30 04:20:00,1791E-3,5C000400,-0724,0829,12242,025.5,045.4,0.261,747.0,01.17,0.508