"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-12-01 00:00:00,1762E-3,5C000400,-0724,0832,12164,026.1,045.4,0.259,757.4,01.16,0.508
2015-12-01 00:01:00,1646E-3,5C000400,-0724,0832,12205,026.1,045.4,0.259,757.5,01.16,0.508
2015-12-01 00:02:00,1812E-3,5C000400,-0724,0831,12064,026.1,045.4,0.259,757.5,01.16,0.508
2015-12-01 00:03:00,1778E-3,5C000400,-0724,0831,12200,026.1,045.4,0.259,757.5,01.16,0.508
2015-12-01 00:04:00,1827E-3,5C000400,-0724,0831,12164,026.1,045.4,0.259,757.6,01.16,0.508
2015-12-01 00:05:00,1792E-3,5C000400,-0724,0831,12175,026.1,045.4,0.259,757.6,01.16,0.508
2015-12-01 00:06:00,1793E-3,5C000400,-0724,0832,12174,026.1,045.4,0.259,757.6,01.16,0.508
2015-12-01 00:07:00,1786E-3,5C000400,-0724,0832,12136,026.1,045.4,0.259,757.6,01.16,0.508
2015-12-01 00:08:00,1606E-3,5C000400,-0724,0831,12176,026.1,045.4,0.259,757.6,01.16,0.508
2015-12-01 00:09:00,1753E-3,5C000400,-0724,0832,12127,026.1,045.4,0.260,757.6,01.16,0.508
2015-12-01 00:10:00,1757E-3,5C000400,-0724,0830,12106,026.1,045.4,0.259,757.6,01.16,0.508
2015-12-01 00:11:00,1786E-3,5C000400,-0724,0832,12166,026.1,045.4,0.259,757.6,01.16,0.508
2015-12-01 00:12:00,1799E-3,5C000400,-0724,0831,12144,026.1,045.4,0.259,757.6,01.16,0.508
2015-12-01 00:13:00,1893E-3,5C000400,-0724,0831,12188,026.1,045.4,0.259,757.6,01.16,0.508
2015-12-01 00:14:00,1818E-3,5C000400,-0724,0832,12126,026.1,045.4,0.259,757.6,01.16,0.508
2015-12-01 00:15:00,1882E-3,5C000400,-0724,0831,12169,026.1,045.4,0.259,757.6,01.16,0.508
2015-12-01 00:16:00,1884E-3,5C000400,-0724,0832,12119,026.1,045.4,0.259,757.6,01.16,0.508
2015-12-01 00:17:00,1726E-3,5C000400,-0724,0832,12003,026.1,045.4,0.259,757.6,01.16,0.508
2015-12-01 00:18:00,1874E-3,5C000400,-0724,0832,12259,026.1,045.4,0.259,757.6,01.16,0.508
2015-12-01 00:19:00,1776E-3,5C000400,-0724,0832,12327,026.1,045.4,0.259,757.6,01.16,0.508
2015-12-01 00:20:00,1669E-3,5C000400,-0724,0833,12168,026.1,045.4,0.259,757.6,01.16,0.508
2015-12-01 00:21:00,1749E-3,5C000400,-0724,0831,12114,026.1,045.4,0.259,757.6,01.16,0.508
2015-12-01 00:22:00,1758E-3,5C000400,-0724,0832,12199,026.1,045.4,0.259,757.6,01.16,0.508
2015-12-01 00:23:00,1894E-3,5C000400,-0724,0832,12029,026.1,045.4,0.259,757.6,01.16,0.508
2015-12-01 00:24:00,1786E-3,5C000400,-0724,0832,12129,026.1,045.4,0.259,757.6,01.16,0.508
2015-12-01 00:25:00,1886E-3,5C000400,-0724,0831,12165,026.1,045.4,0.259,757.6,01.16,0.508
2015-12-01 00:26:00,1814E-3,5C000400,-0724,0832,12210,026.1,045.4,0.259,757.6,01.16,0.508
2015-12-01 00:27:00,1654E-3,5C000400,-0724,0831,12188,026.1,045.4,0.259,757.5,01.16,0.508
2015-12-01 00:28:00,1844E-3,5C000400,-0724,0832,12097,026.1,045.4,0.260,757.6,01.16,0.508
2015-12-01 00:29:00,1694E-3,5C000400,-0724,0832,12211,026.1,045.4,0.259,757.6,01.16,0.508
2015-12-01 00:30:00,1897E-3,5C000400,-0724,0831,12145,026.1,045.4,0.260,757.5,01.16,0.508
2015-12-01 00:31:00,1711E-3,5C000400,-0724,0831,12042,026.1,045.4,0.259,757.5,01.16,0.508
2015-12-01 00:32:00,1844E-3,5C000400,-0724,0832,12169,026.1,045.4,0.259,757.5,01.16,0.508
2015-12-01 00:33:00,1797E-3,5C000400,-0724,0832,12131,026.2,045.4,0.259,757.5,01.16,0.508
2015-12-01 00:34:00,1752E-3,5C000400,-0724,0831,12143,026.1,045.4,0.259,757.5,01.16,0.508
2015-12-01 00:35:00,1794E-3,5C000400,-0724,0831,12172,026.1,045.4,0.259,757.5,01.16,0.508
2015-12-01 00:36:00,1548E-3,5C000400,-0724,0833,12090,026.2,045.4,0.259,757.5,01.16,0.508
2015-12-01 00:37:00,1737E-3,5C000400,-0724,0831,12211,026.2,045.4,0.259,757.5,01.16,0.508
2015-12-01 00:38:00,1799E-3,5C000400,-0724,0831,12120,026.2,045.4,0.259,757.5,01.16,0.508
2015-12-01 00:39:00,1763E-3,5C000400,-0724,0832,12201,026.1,045.4,0.259,757.4,01.16,0.508
2015-12-01 00:40:00,1787E-3,5C000400,-0724,0831,12165,026.2,045.4,0.259,757.4,01.16,0.508
2015-12-01 00:41:00,1828E-3,5C000400,-0724,0832,12187,026.1,045.4,0.259,757.4,01.16,0.508
2015-12-01 00:42:00,1710E-3,5C000400,-0724,0831,12174,026.1,045.4,0.259,757.4,01.16,0.508
2015-12-01 00:43:00,1865E-3,5C000400,-0724,0831,12210,026.2,045.4,0.259,757.4,01.16,0.508
2015-12-01 00:44:00,1736E-3,5C000400,-0724,0832,12133,026.2,045.4,0.259,757.5,01.16,0.508
2015-12-01 00:45:00,1779E-3,5C000400,-0724,0832,12064,026.2,045.4,0.259,757.4,01.16,0.508
2015-12-01 00:46:00,1616E-3,5C000400,-0724,0831,12021,026.2,045.4,0.259,757.4,01.16,0.508
2015-12-01 00:47:00,1831E-3,5C000400,-0724,0831,12112,026.2,045.4,0.259,757.4,01.16,0.508
2015-12-01 00:48:00,1857E-3,5C000400,-0724,0831,12052,026.2,045.4,0.259,757.4,01.16,0.508
2015-12-01 00:49:00,1729E-3,5C000400,-0724,0832,12217,026.2,045.4,0.259,757.4,01.16,0.508
2015-12-01 00:50:00,1744E-3,5C000400,-0724,0831,12126,026.2,045.4,0.259,757.4,01.16,0.508
2015-12-01 00:51:00,1701E-3,5C000400,-0724,0831,12287,026.2,045.4,0.259,757.5,01.16,0.508
2015-12-01 00:52:00,1806E-3,5C000400,-0724,0831,12112,026.2,045.4,0.259,757.4,01.16,0.508
2015-12-01 00:53:00,1713E-3,5C000400,-0724,0831,12174,026.2,045.4,0.259,757.4,01.16,0.508
2015-12-01 00:54:00,1714E-3,5C000400,-0724,0832,12283,026.2,045.4,0.259,757.5,01.16,0.508
2015-12-01 00:55:00,1771E-3,5C000400,-0724,0832,12232,026.2,045.3,0.259,757.5,01.16,0.508
2015-12-01 00:56:00,1917E-3,5C000400,-0724,0832,12164,026.2,045.4,0.259,757.5,01.16,0.508
2015-12-01 00:57:00,1803E-3,5C000400,-0724,0832,12211,026.2,045.4,0.259,757.4,01.16,0.508
2015-12-01 00:58:00,1713E-3,5C000400,-0724,0831,12183,026.2,045.4,0.259,757.5,01.16,0.508
2015-12-01 00:59:00,1750E-3,5C000400,-0724,0831,12231,026.2,045.4,0.259,757.5,01.16,0.508
2015-12-01 01:00:00,1815E-3,5C000400,-0724,0831,12195,026.2,045.4,0.259,757.4,01.16,0.508
2015-12-01 01:01:00,1733E-3,5C000400,-0724,0831,12106,026.2,045.4,0.259,757.4,01.16,0.508
2015-12-01 01:02:00,1702E-3,5C000400,-0724,0832,12143,026.2,045.4,0.259,757.4,01.16,0.508
2015-12-01 01:03:00,1799E-3,5C000400,-0724,0831,12191,026.2,045.4,0.259,757.4,01.16,0.508
2015-12-01 01:04:00,1777E-3,5C000400,-0724,0831,12265,026.2,045.4,0.259,757.4,01.16,0.508
2015-12-01 01:05:00,1745E-3,5C000400,-0724,0832,12214,026.2,045.4,0.259,757.4,01.16,0.508
2015-12-01 01:06:00,1729E-3,5C000400,-0724,0831,11995,026.2,045.4,0.259,757.4,01.16,0.508
2015-12-01 01:07:00,1944E-3,5C000400,-0724,0832,12103,026.2,045.4,0.259,757.4,01.16,0.508
2015-12-01 01:08:00,1804E-3,5C000400,-0724,0831,12183,026.2,045.4,0.259,757.4,01.16,0.508
2015-12-01 01:09:00,1720E-3,5C000400,-0724,0832,12112,026.2,045.4,0.259,757.4,01.16,0.508
2015-12-01 01:10:00,1749E-3,5C000400,-0724,0832,12234,026.2,045.4,0.259,757.4,01.16,0.508
2015-12-01 01:11:00,1741E-3,5C000400,-0724,0831,11960,026.2,045.4,0.259,757.4,01.16,0.508
2015-12-01 01:12:00,1805E-3,5C000400,-0724,0831,12241,026.2,045.4,0.259,757.4,01.16,0.508
2015-12-01 01:13:00,1728E-3,5C000400,-0724,0831,12278,026.2,045.4,0.259,757.4,01.16,0.508
2015-12-01 01:14:00,1862E-3,5C000400,-0724,0830,12206,026.2,045.4,0.259,757.4,01.16,0.508
2015-12-01 01:15:00,1785E-3,5C000400,-0724,0831,12137,026.2,045.4,0.259,757.4,01.16,0.508
2015-12-01 01:16:00,1892E-3,5C000400,-0724,0832,12137,026.2,045.4,0.259,757.4,01.16,0.508
2015-12-01 01:17:00,1796E-3,5C000400,-0724,0832,12148,026.2,045.4,0.259,757.4,01.16,0.508
2015-12-01 01:18:00,1917E-3,5C000400,-0724,0832,12321,026.2,045.4,0.259,757.4,01.16,0.508
2015-12-01 01:19:00,1687E-3,5C000400,-0724,0831,12155,026.2,045.4,0.259,757.4,01.16,0.508
2015-12-01 01:20:00,1830E-3,5C000400,-0724,0830,12105,026.2,045.4,0.259,757.5,01.16,0.508
2015-12-01 01:21:00,1763E-3,5C000400,-0724,0831,12158,026.2,045.4,0.259,757.4,01.16,0.508
2015-12-01 01:22:00,1653E-3,5C000400,-0724,0832,12288,026.2,045.4,0.259,757.4,01.16,0.508
2015-12-01 01:23:00,1781E-3,5C000400,-0724,0830,12147,026.2,045.4,0.259,757.4,01.16,0.508
2015-12-01 01:24:00,1745E-3,5C000400,-0724,0831,12212,026.2,045.4,0.259,757.4,01.16,0.508
2015-12-01 01:25:00,1794E-3,5C000400,-0724,0830,12259,026.2,045.4,0.259,757.5,01.16,0.508
2015-12-01 01:26:00,1846E-3,5C000400,-0724,0831,12145,026.3,045.4,0.259,757.4,01.16,0.508
2015-12-01 01:27:00,1774E-3,5C000400,-0724,0831,12123,026.3,045.4,0.259,757.4,01.16,0.508
2015-12-01 01:28:00,1757E-3,5C000400,-0724,0832,12160,026.2,045.4,0.260,757.4,01.16,0.508
2015-12-01 01:29:00,1706E-3,5C000400,-0724,0830,12228,026.2,045.4,0.259,757.4,01.16,0.508
2015-12-01 01:30:00,1590E-3,5C000400,-0724,0831,12269,026.2,045.4,0.260,757.4,01.16,0.508
2015-12-01 01:31:00,1857E-3,5C000400,-0724,0831,12068,026.2,045.4,0.259,757.4,01.16,0.508
2015-12-01 01:32:00,1744E-3,5C000400,-0724,0831,12184,026.3,045.4,0.259,757.4,01.16,0.508
2015-12-01 01:33:00,1813E-3,5C000400,-0724,0831,12168,026.2,045.4,0.259,757.4,01.16,0.508
2015-12-01 01:34:00,1834E-3,5C000400,-0724,0831,12282,026.3,045.4,0.259,757.4,01.16,0.508
2015-12-01 01:35:00,1749E-3,5C000400,-0724,0832,12259,026.3,045.4,0.259,757.4,01.16,0.508
2015-12-01 01:36:00,1775E-3,5C000400,-0724,0831,12069,026.3,045.4,0.259,757.4,01.16,0.508
2015-12-01 01:37:00,1716E-3,5C000400,-0724,0832,12323,026.2,045.4,0.259,757.4,01.16,0.508
2015-12-01 01:38:00,1734E-3,5C000400,-0724,0832,12139,026.3,045.4,0.259,757.4,01.16,0.508
2015-12-01 01:39:00,1878E-3,5C000400,-0724,0831,12182,026.2,045.4,0.259,757.4,01.16,0.508
2015-12-01 01:40:00,1866E-3,5C000400,-0724,0832,12217,026.2,045.4,0.259,757.4,01.16,0.508
2015-12-01 01:41:00,1731E-3,5C000400,-0724,0831,12080,026.3,045.4,0.259,757.4,01.16,0.508
2015-12-01 01:42:00,1865E-3,5C000400,-0724,0830,12272,026.3,045.4,0.259,757.4,01.16,0.508
2015-12-01 01:43:00,1796E-3,5C000400,-0724,0832,12219,026.3,045.4,0.259,757.4,01.16,0.508
2015-12-01 01:44:00,1757E-3,5C000400,-0724,0831,12227,026.3,045.4,0.259,757.4,01.16,0.508
2015-12-01 01:45:00,1801E-3,5C000400,-0724,0831,12084,026.3,045.4,0.259,757.4,01.16,0.508
2015-12-01 01:46:00,1710E-3,5C000400,-0724,0831,12245,026.3,045.4,0.259,757.4,01.16,0.508
2015-12-01 01:47:00,1817E-3,5C000400,-0724,0831,12168,026.3,045.4,0.259,757.4,01.16,0.508
2015-12-01 01:48:00,1729E-3,5C000400,-0724,0831,12171,026.3,045.4,0.259,757.4,01.16,0.508
2015-12-01 01:49:00,1773E-3,5C000400,-0724,0831,12125,026.3,045.4,0.259,757.4,01.16,0.508
2015-12-01 01:50:00,1799E-3,5C000400,-0724,0831,12224,026.3,045.4,0.259,757.4,01.16,0.508
2015-12-01 01:51:00,1994E-3,5C000400,-0724,0831,12309,026.3,045.4,0.259,757.4,01.16,0.508
2015-12-01 01:52:00,1760E-3,5C000400,-0724,0831,12001,026.3,045.4,0.259,757.4,01.16,0.508
2015-12-01 01:53:00,1795E-3,5C000400,-0724,0832,12319,026.3,045.4,0.259,757.4,01.16,0.508
2015-12-01 01:54:00,1765E-3,5C000400,-0724,0831,12119,026.3,045.4,0.259,757.4,01.16,0.508
2015-12-01 01:55:00,1793E-3,5C000400,-0724,0831,12117,026.3,045.4,0.259,757.4,01.16,0.508
2015-12-01 01:56:00,1748E-3,5C000400,-0724,0831,12298,026.3,045.4,0.259,757.4,01.16,0.508
2015-12-01 01:57:00,1787E-3,5C000400,-0724,0831,12186,026.3,045.4,0.259,757.4,01.16,0.508
2015-12-01 01:58:00,1838E-3,5C000400,-0724,0832,12069,026.3,045.3,0.259,757.4,01.16,0.508
2015-12-01 01:59:00,1740E-3,5C000400,-0724,0832,12248,026.3,045.4,0.259,757.4,01.16,0.508
2015-12-01 02:00:00,1750E-3,5C000400,-0724,0832,12205,026.3,045.4,0.259,757.4,01.16,0.508
2015-12-01 02:01:00,1784E-3,5C000400,-0724,0831,12102,026.3,045.4,0.259,757.4,01.16,0.508
2015-12-01 02:02:00,1810E-3,5C000400,-0724,0831,12259,026.3,045.4,0.259,757.4,01.16,0.508
2015-12-01 02:03:00,1919E-3,5C000400,-0724,0831,12136,026.3,045.4,0.259,757.4,01.16,0.508
2015-12-01 02:04:00,1791E-3,5C000400,-0724,0832,12198,026.3,045.4,0.259,757.4,01.16,0.508
2015-12-01 02:05:00,1780E-3,5C000400,-0724,0831,12225,026.3,045.4,0.259,757.4,01.16,0.508
2015-12-01 02:06:00,1785E-3,5C000400,-0724,0831,12227,026.3,045.4,0.258,757.4,01.16,0.508
2015-12-01 02:07:00,1833E-3,5C000400,-0724,0832,12057,026.3,045.4,0.259,757.4,01.16,0.508
2015-12-01 02:08:00,1775E-3,5C000400,-0724,0831,12236,026.3,045.4,0.259,757.4,01.16,0.508
2015-12-01 02:09:00,1833E-3,5C000400,-0724,0832,12155,026.3,045.4,0.259,757.4,01.16,0.508
2015-12-01 02:10:00,1761E-3,5C000400,-0724,0831,12229,026.3,045.4,0.259,757.4,01.16,0.508
2015-12-01 02:11:00,1683E-3,5C000400,-0724,0832,12205,026.3,045.4,0.259,757.4,01.16,0.508
2015-12-01 02:12:00,1613E-3,5C000400,-0724,0832,12184,026.4,045.4,0.259,757.4,01.16,0.508
2015-12-01 02:13:00,1837E-3,5C000400,-0724,0831,12301,026.3,045.4,0.259,757.4,01.16,0.508
2015-12-01 02:14:00,1786E-3,5C000400,-0724,0832,12234,026.3,045.4,0.259,757.4,01.16,0.508
2015-12-01 02:15:00,1732E-3,5C000400,-0724,0831,12229,026.3,045.4,0.259,757.4,01.16,0.508
2015-12-01 02:16:00,1785E-3,5C000400,-0724,0832,12127,026.3,045.4,0.259,757.4,01.16,0.508
2015-12-01 02:17:00,1785E-3,5C000400,-0724,0831,12200,026.3,045.4,0.259,757.4,01.16,0.508
2015-12-01 02:18:00,1969E-3,5C000400,-0724,0831,12176,026.4,045.4,0.259,757.4,01.16,0.508
2015-12-01 02:19:00,1824E-3,5C000400,-0724,0831,12188,026.3,045.4,0.259,757.3,01.16,0.508
2015-12-01 02:20:00,1853E-3,5C000400,-0724,0831,12235,026.3,045.4,0.258,757.3,01.16,0.508
2015-12-01 02:21:00,1855E-3,5C000400,-0724,0830,12228,026.4,045.4,0.258,757.3,01.16,0.508
2015-12-01 02:22:00,1769E-3,5C000400,-0724,0832,12230,026.3,045.4,0.259,757.2,01.16,0.508
2015-12-01 02:23:00,1748E-3,5C000400,-0724,0831,12296,026.3,045.4,0.259,757.2,01.16,0.508
2015-12-01 02:24:00,1788E-3,5C000400,-0724,0831,12087,026.4,045.4,0.259,757.3,01.16,0.508
2015-12-01 02:25:00,1748E-3,5C000400,-0724,0831,12020,026.4,045.4,0.259,757.2,01.16,0.508
2015-12-01 02:26:00,1764E-3,5C000400,-0724,0831,12202,026.4,045.4,0.259,757.2,01.16,0.508
2015-12-01 02:27:00,1790E-3,5C000400,-0724,0830,12187,026.4,045.4,0.259,757.2,01.16,0.508
2015-12-01 02:28:00,1894E-3,5C000400,-0724,0831,12212,026.4,045.4,0.259,757.2,01.16,0.508
2015-12-01 02:29:00,1827E-3,5C000400,-0724,0832,12230,026.4,045.4,0.259,757.2,01.16,0.508
2015-12-01 02:30:00,1809E-3,5C000400,-0724,0831,12236,026.4,045.4,0.259,757.1,01.16,0.508
2015-12-01 02:31:00,1706E-3,5C000400,-0724,0831,12054,026.4,045.4,0.259,757.2,01.16,0.508
2015-12-01 02:32:00,1790E-3,5C000400,-0724,0831,12286,026.4,045.4,0.259,757.2,01.16,0.508
2015-12-01 02:33:00,1900E-3,5C000400,-0724,0831,12104,026.4,045.4,0.259,757.2,01.16,0.508
2015-12-01 02:34:00,1870E-3,5C000400,-0724,0832,12181,026.4,045.4,0.259,757.2,01.16,0.508
2015-12-01 02:35:00,1856E-3,5C000400,-0724,0831,12292,026.4,045.4,0.259,757.3,01.16,0.508
2015-12-01 02:36:00,1912E-3,5C000400,-0724,0831,12068,026.4,045.4,0.259,757.2,01.16,0.508
2015-12-01 02:37:00,1754E-3,5C000400,-0724,0832,12281,026.4,045.4,0.259,757.3,01.16,0.508
2015-12-01 02:38:00,1781E-3,5C000400,-0724,0831,12369,026.4,045.4,0.259,757.3,01.16,0.508
2015-12-01 02:39:00,1735E-3,5C000400,-0724,0831,12242,026.4,045.4,0.258,757.3,01.16,0.508
2015-12-01 02:40:00,1771E-3,5C000400,-0724,0831,12036,026.4,045.4,0.258,757.3,01.16,0.508
2015-12-01 02:41:00,1667E-3,5C000400,-0724,0831,12182,026.4,045.4,0.258,757.3,01.16,0.508
2015-12-01 02:42:00,1875E-3,5C000400,-0724,0831,12126,026.4,045.4,0.258,757.2,01.16,0.508
2015-12-01 02:43:00,1761E-3,5C000400,-0724,0832,12154,026.4,045.4,0.259,757.3,01.16,0.508
2015-12-01 02:44:00,1852E-3,5C000400,-0724,0832,12111,026.4,045.4,0.259,757.3,01.16,0.508
2015-12-01 02:45:00,1785E-3,5C000400,-0724,0831,12053,026.4,045.4,0.259,757.3,01.16,0.508
2015-12-01 02:46:00,1832E-3,5C000400,-0724,0831,12162,026.4,045.4,0.259,757.2,01.16,0.508
2015-12-01 02:47:00,1861E-3,5C000400,-0724,0831,11982,026.4,045.4,0.259,757.2,01.16,0.508
2015-12-01 02:48:00,1841E-3,5C000400,-0724,0831,12106,026.4,045.4,0.259,757.3,01.16,0.508
2015-12-01 02:49:00,1757E-3,5C000400,-0724,0832,12138,026.4,045.4,0.259,757.3,01.16,0.508
2015-12-01 02:50:00,1802E-3,5C000400,-0724,0832,12317,026.4,045.4,0.259,757.3,01.16,0.508
2015-12-01 02:51:00,1865E-3,5C000400,-0724,0832,12195,026.4,045.4,0.259,757.2,01.16,0.508
2015-12-01 02:52:00,1807E-3,5C000400,-0724,0832,12036,026.4,045.4,0.259,757.2,01.16,0.508
2015-12-01 02:53:00,1810E-3,5C000400,-0724,0831,12147,026.4,045.4,0.259,757.2,01.16,0.508
2015-12-01 02:54:00,1848E-3,5C000400,-0724,0832,12259,026.5,045.4,0.259,757.2,01.16,0.508
2015-12-01 02:55:00,1747E-3,5C000400,-0724,0831,12189,026.4,045.4,0.259,757.2,01.16,0.508
2015-12-01 02:56:00,1837E-3,5C000400,-0724,0832,11805,026.4,045.4,0.259,757.2,01.16,0.508
2015-12-01 02:57:00,1895E-3,5C000400,-0724,0831,12178,026.4,045.4,0.259,757.2,01.16,0.508
2015-12-01 02:58:00,1801E-3,5C000400,-0724,0831,12105,026.4,045.4,0.259,757.2,01.16,0.508
2015-12-01 02:59:00,1850E-3,5C000400,-0724,0831,12142,026.5,045.4,0.258,757.1,01.16,0.508
2015-12-01 03:00:00,1705E-3,5C000400,-0724,0832,12168,026.4,045.4,0.258,757.1,01.16,0.508
2015-12-01 03:01:00,1787E-3,5C000400,-0724,0832,12255,026.4,045.4,0.258,757.1,01.16,0.508
2015-12-01 03:02:00,1826E-3,5C000400,-0724,0830,12132,026.5,045.4,0.258,757.1,01.16,0.508
2015-12-01 03:03:00,1714E-3,5C000400,-0724,0831,12265,026.5,045.4,0.259,757.1,01.16,0.508
2015-12-01 03:04:00,1810E-3,5C000400,-0724,0831,12158,026.5,045.4,0.259,757.1,01.16,0.508
2015-12-01 03:05:00,1785E-3,5C000400,-0724,0831,12248,026.4,045.4,0.259,757.1,01.16,0.508
2015-12-01 03:06:00,1707E-3,5C000400,-0724,0831,12260,026.5,045.4,0.259,757.1,01.16,0.508
2015-12-01 03:07:00,1787E-3,5C000400,-0724,0832,12159,026.5,045.4,0.259,757.1,01.16,0.508
2015-12-01 03:08:00,1835E-3,5C000400,-0724,0831,12248,026.5,045.4,0.259,757.1,01.16,0.508
2015-12-01 03:09:00,1748E-3,5C000400,-0724,0831,12308,026.5,045.4,0.259,757.1,01.16,0.508
2015-12-01 03:10:00,1859E-3,5C000400,-0724,0831,12204,026.5,045.4,0.259,757.1,01.16,0.508
2015-12-01 03:11:00,1909E-3,5C000400,-0724,0831,12149,026.5,045.3,0.259,757.1,01.16,0.508
2015-12-01 03:12:00,1682E-3,5C000400,-0724,0831,12107,026.5,045.4,0.259,757.1,01.16,0.508
2015-12-01 03:13:00,1771E-3,5C000400,-0724,0832,12248,026.5,045.4,0.259,757.1,01.16,0.508
2015-12-01 03:14:00,1696E-3,5C000400,-0724,0831,12203,026.5,045.4,0.258,757.2,01.16,0.508
2015-12-01 03:15:00,1831E-3,5C000400,-0724,0831,12153,026.5,045.4,0.258,757.1,01.16,0.508
2015-12-01 03:16:00,1776E-3,5C000400,-0724,0832,12187,026.5,045.4,0.258,757.1,01.16,0.508
2015-12-01 03:17:00,1882E-3,5C000400,-0724,0831,12252,026.5,045.4,0.258,757.1,01.16,0.508
2015-12-01 03:18:00,1907E-3,5C000400,-0724,0832,12172,026.5,045.4,0.258,757.1,01.16,0.508
2015-12-01 03:19:00,1736E-3,5C000400,-0724,0831,12190,026.5,045.4,0.258,757.1,01.16,0.508
2015-12-01 03:20:00,1769E-3,5C000400,-0724,0831,12161,026.5,045.4,0.259,757.1,01.16,0.508
2015-12-01 03:21:00,1888E-3,5C000400,-0724,0831,12009,026.5,045.4,0.259,757.1,01.16,0.508
2015-12-01 03:22:00,1826E-3,5C000400,-0724,0831,12200,026.5,045.4,0.259,757.1,01.16,0.508
2015-12-01 03:23:00,1879E-3,5C000400,-0724,0831,12140,026.5,045.4,0.259,757.1,01.16,0.508
2015-12-01 03:24:00,1660E-3,5C000400,-0724,0832,12168,026.5,045.4,0.259,757.1,01.16,0.508
2015-12-01 03:25:00,1799E-3,5C000400,-0724,0831,12138,026.6,045.4,0.259,757.1,01.16,0.508
2015-12-01 03:26:00,1698E-3,5C000400,-0724,0832,12239,026.5,045.4,0.258,757.1,01.16,0.508
2015-12-01 03:27:00,1810E-3,5C000400,-0724,0831,12279,026.5,045.4,0.258,757.0,01.16,0.508
2015-12-01 03:28:00,1809E-3,5C000400,-0724,0831,12168,026.6,045.4,0.258,757.0,01.16,0.508
2015-12-01 03:29:00,1822E-3,5C000400,-0724,0831,12179,026.5,045.4,0.258,757.0,01.16,0.508
2015-12-01 03:30:00,1713E-3,5C000400,-0724,0831,12244,026.5,045.4,0.258,757.0,01.16,0.508
2015-12-01 03:31:00,1755E-3,5C000400,-0724,0832,12081,026.5,045.4,0.258,757.1,01.16,0.508
2015-12-01 03:32:00,1891E-3,5C000400,-0724,0831,12253,026.5,045.4,0.258,757.1,01.16,0.508
2015-12-01 03:33:00,1722E-3,5C000400,-0724,0832,12143,026.5,045.4,0.258,757.1,01.16,0.508
2015-12-01 03:34:00,1851E-3,5C000400,-0724,0831,12161,026.5,045.4,0.259,757.1,01.16,0.508
2015-12-01 03:35:00,1802E-3,5C000400,-0724,0832,12304,026.5,045.4,0.259,757.0,01.16,0.508
2015-12-01 03:36:00,1801E-3,5C000400,-0724,0832,12136,026.6,045.4,0.259,757.0,01.16,0.508
2015-12-01 03:37:00,1804E-3,5C000400,-0724,0832,12285,026.6,045.4,0.259,757.0,01.16,0.508
2015-12-01 03:38:00,1692E-3,5C000400,-0724,0831,12231,026.6,045.4,0.259,757.1,01.16,0.508
2015-12-01 03:39:00,1852E-3,5C000400,-0724,0831,12184,026.6,045.4,0.258,757.1,01.16,0.508
2015-12-01 03:40:00,1803E-3,5C000400,-0724,0831,12150,026.6,045.4,0.258,757.1,01.16,0.508
2015-12-01 03:41:00,1728E-3,5C000400,-0724,0831,12091,026.6,045.4,0.258,757.0,01.16,0.508
2015-12-01 03:42:00,1755E-3,5C000400,-0724,0831,12157,026.6,045.4,0.258,757.1,01.16,0.508
2015-12-01 03:43:00,1882E-3,5C000400,-0724,0831,12035,026.6,045.4,0.258,757.1,01.16,0.508
2015-12-01 03:44:00,1701E-3,5C000400,-0724,0831,12224,026.6,045.4,0.258,757.0,01.16,0.508
2015-12-01 03:45:00,1806E-3,5C000400,-0724,0832,12267,026.6,045.4,0.258,757.1,01.16,0.508
2015-12-01 03:46:00,1725E-3,5C000400,-0724,0832,12187,026.6,045.4,0.258,757.1,01.16,0.508
2015-12-01 03:47:00,1777E-3,5C000400,-0724,0831,12026,026.6,045.4,0.258,757.1,01.16,0.508
2015-12-01 03:48:00,1795E-3,5C000400,-0724,0831,12227,026.6,045.4,0.259,757.1,01.16,0.508
2015-12-01 03:49:00,1797E-3,5C000400,-0724,0832,12270,026.6,045.4,0.259,757.1,01.16,0.508
2015-12-01 03:50:00,1807E-3,5C000400,-0724,0832,12273,026.6,045.4,0.259,757.1,01.16,0.508
2015-12-01 03:51:00,1773E-3,5C000400,-0724,0832,12177,026.6,045.4,0.259,757.1,01.16,0.508
2015-12-01 03:52:00,1790E-3,5C000400,-0724,0832,12025,026.6,045.4,0.258,757.1,01.16,0.508
2015-12-01 03:53:00,1673E-3,5C000400,-0724,0831,12045,026.6,045.4,0.258,757.1,01.16,0.508
2015-12-01 03:54:00,1756E-3,5C000400,-0724,0832,12203,026.6,045.4,0.258,757.1,01.16,0.508
2015-12-01 03:55:00,1756E-3,5C000400,-0724,0830,12231,026.6,045.4,0.258,757.1,01.16,0.508
2015-12-01 03:56:00,1774E-3,5C000400,-0724,0831,12189,026.6,045.4,0.258,757.1,01.16,0.508
2015-12-01 03:57:00,1758E-3,5C000400,-0724,0831,12197,026.7,045.4,0.258,757.1,01.16,0.508
2015-12-01 03:58:00,1852E-3,5C000400,-0724,0832,12125,026.7,045.4,0.258,757.1,01.16,0.508
2015-12-01 03:59:00,1816E-3,5C000400,-0724,0833,12296,026.7,045.4,0.258,757.1,01.16,0.508
2015-12-01 04:00:00,1716E-3,5C000400,-0724,0831,12200,026.6,045.4,0.258,757.1,01.16,0.508
2015-12-01 04:01:00,1791E-3,5C000400,-0724,0831,12196,026.7,045.4,0.258,757.1,01.16,0.508
2015-12-01 04:02:00,1696E-3,5C000400,-0724,0831,12117,026.7,045.4,0.258,757.2,01.16,0.508
2015-12-01 04:03:00,2007E-3,5C000400,-0724,0832,12122,026.7,045.4,0.258,757.1,01.16,0.508
2015-12-01 04:04:00,1754E-3,5C000400,-0724,0831,12235,026.7,045.4,0.258,757.2,01.16,0.508
2015-12-01 04:05:00,1732E-3,5C000400,-0724,0831,12145,026.7,045.4,0.259,757.2,01.16,0.508
2015-12-01 04:06:00,1811E-3,5C000400,-0724,0832,12178,026.7,045.4,0.259,757.2,01.16,0.508
2015-12-01 04:07:00,1840E-3,5C000400,-0724,0831,12248,026.7,045.4,0.258,757.2,01.16,0.508
2015-12-01 04:08:00,1775E-3,5C000400,-0724,0832,12062,026.7,045.4,0.258,757.2,01.16,0.508
2015-12-01 04:09:00,1801E-3,5C000400,-0724,0832,12234,026.7,045.4,0.258,757.2,01.16,0.508
2015-12-01 04:10:00,1678E-3,5C000400,-0724,0831,12195,026.7,045.4,0.258,757.2,01.16,0.508
2015-12-01 04:11:00,1726E-3,5C000400,-0724,0832,12180,026.7,045.4,0.258,757.2,01.16,0.508
2015-12-01 04:12:00,1787E-3,5C000400,-0724,0831,12237,026.7,045.4,0.258,757.2,01.16,0.508
2015-12-01 04:13:00,1702E-3,5C000400,-0724,0832,12226,026.7,045.4,0.258,757.2,01.16,0.508
2015-12-01 04:14:00,1822E-3,5C000400,-0724,0831,12234,026.7,045.4,0.258,757.2,01.16,0.508
2015-12-01 04:15:00,1812E-3,5C000400,-0724,0831,12212,026.7,045.4,0.258,757.2,01.16,0.508
2015-12-01 04:16:00,1849E-3,5C000400,-0724,0832,12317,026.7,045.4,0.258,757.2,01.16,0.508
2015-12-01 04:17:00,1829E-3,5C000400,-0724,0831,12198,026.7,045.4,0.258,757.2,01.16,0.508
2015-12-01 04:18:00,1821E-3,5C000400,-0724,0832,12100,026.7,045.4,0.258,757.2,01.16,0.508
2015-12-01 04:19:00,1841E-3,5C000400,-0724,0831,12168,026.7,045.4,0.258,757.2,01.16,0.508
2015-12-01 04:20:00,1717E-3,5C000400,-0724,0831,12266,026.8,045.4,0.258,757.2,01.16,0.508