DATAH,SECONDS,NANOSECONDS,NDX,DIAG,DATE,TIME,H2O,CO2,CH4,CAVITY_P,CAVITY_T,LASER_PHASE_P,LASER_T,RESIDUAL,RING_DOWN_TIME,THERMAL_ENCLOSURE_T,PHASE_ERROR,LASER_T_SHIFT,INPUT_VOLTAGE,CHK,sec
DATA,1572760200,57934045,14355,0,11/3/19,5:50:00,1258.7,421.502,1970.79,39.0081,55.001,28.6791,35.6909,0.000661382,12.1958,54.5,-209.5,11.3851,23.8074,227,0
DATA,1572760201,57934045,14359,0,11/3/19,5:50:01,1257.62,421.284,1970.79,39.0085,55.001,28.6779,35.6909,0.000659457,12.1958,54.4998,-141.5,11.3851,23.8066,217,1
DATA,1572760202,57934045,14363,0,11/3/19,5:50:02,1293.64,421.535,1970.99,39.0085,55.0008,28.6783,35.6909,0.000657204,12.1956,54.4998,-117.75,11.3851,23.8078,58,2
DATA,1572760203,57729959,14367,0,11/3/19,5:50:03,1316.88,422.023,1970.85,39.0081,55.0006,28.6771,35.6901,0.000661288,12.1955,54.4998,-251.25,11.384,23.8078,3,3
DATA,1572760204,57729959,14371,0,11/3/19,5:50:04,1324.47,421.978,1970.97,39.0081,55.0003,28.675,35.6889,0.00066363,12.1955,54.4998,-214.5,11.3828,23.8078,180,4
DATA,1572760205,57729959,14375,0,11/3/19,5:50:05,1310.11,421.654,1971.01,39.0081,55.0003,28.6734,35.6883,0.000655006,12.1964,54.4998,-179.25,11.3826,23.8082,36,5
DATA,1572760206,57729959,14379,0,11/3/19,5:50:06,1309.78,421.619,1971.09,39.0085,55.0003,28.6734,35.6883,0.000661798,12.1957,54.4998,43.5,11.3826,23.8078,201,6
DATA,1572760207,57729959,14383,0,11/3/19,5:50:07,1309.58,422.01,1971.36,39.0085,55.0003,28.6738,35.6885,0.000666392,12.1952,54.4998,-95.25,11.3826,23.8078,232,7
DATA,1572760208,57729959,14387,0,11/3/19,5:50:08,1295.24,422.292,1971.64,39.0085,55.0003,28.6734,35.6885,0.000662934,12.1958,54.4998,-203,11.3826,23.8086,185,8
DATA,1572760209,57729959,14391,0,11/3/19,5:50:09,1287.82,422.848,1971.78,39.0085,55.0003,28.6742,35.6885,0.000658967,12.1962,54.4998,91.25,11.3826,23.8074,6,9
DATA,1572760210,57729959,14395,0,11/3/19,5:50:10,1279.13,422.902,1972.3,39.0077,55.0003,28.6746,35.6885,0.000657651,12.1955,54.4998,-265.75,11.3826,23.8082,17,10
DATA,1572760211,57535886,14399,0,11/3/19,5:50:11,1276.8,424.054,1972.58,39.0073,55.0003,28.6746,35.6885,0.000660301,12.1963,54.4998,-176.75,11.3826,23.8082,10,11
DATA,1572760212,57535886,14403,0,11/3/19,5:50:12,1280.89,424.173,1972.79,39.0085,55.0003,28.6726,35.6885,0.000663231,12.1965,54.4998,-206.5,11.3826,23.8086,6,12
DATA,1572760213,57535886,14407,0,11/3/19,5:50:13,1285.54,424.626,1973.03,39.0085,55.0003,28.673,35.6885,0.00066362,12.1957,54.4998,-163.5,11.3826,23.8074,157,13
DATA,1572760214,57535886,14411,0,11/3/19,5:50:14,1276.95,425.634,1973.22,39.0077,55.0003,28.6726,35.6883,0.00065946,12.1953,54.4998,-174.5,11.3826,23.8086,220,14
DATA,1572760215,57535886,14415,0,11/3/19,5:50:15,1271.81,427.551,1974.41,39.0085,55.0003,28.6726,35.6885,0.000659193,12.1952,54.4998,-190.5,11.3826,23.8086,11,15
DATA,1572760216,57535886,14419,0,11/3/19,5:50:16,1290.37,429.489,1975.43,39.0085,55.0003,28.673,35.6885,0.00066734,12.1957,54.4998,-260.75,11.3826,23.8078,241,16
DATA,1572760217,57535886,14423,0,11/3/19,5:50:17,1293.6,430.548,1976.1,39.0077,55.0003,28.673,35.6885,0.000663389,12.1958,54.4998,-280,11.3826,23.8082,26,17
DATA,1572760218,57367086,14427,0,11/3/19,5:50:18,1291.87,431.697,1977.35,39.0081,55.0003,28.6701,35.6885,0.000662183,12.1959,54.4998,-283,11.3826,23.8082,180,18
DATA,1572760219,57367086,14431,0,11/3/19,5:50:19,1289.78,432.177,1977.7,39.0081,55.0003,28.6693,35.6885,0.000662093,12.1955,54.4998,-214.25,11.3826,23.8086,26,19
DATA,1572760220,57367086,14435,0,11/3/19,5:50:20,1276.89,432.558,1977.46,39.0077,55.0003,28.6701,35.6885,0.000663315,12.1955,54.4998,-70.5,11.3826,23.8098,220,20
DATA,1572760221,57367086,14439,0,11/3/19,5:50:21,1273.03,431.194,1977.03,39.0077,55.0003,28.6714,35.6883,0.000660966,12.1958,54.4998,-137.5,11.3826,23.809,207,21
DATA,1572760222,57367086,14443,0,11/3/19,5:50:22,1266.37,431.039,1976.35,39.0073,55.0003,28.6701,35.6885,0.000663365,12.1961,54.4998,-171.75,11.3826,23.809,252,22
DATA,1572760223,57367086,14447,0,11/3/19,5:50:23,1260.63,430.097,1975.89,39.0081,55.0003,28.6705,35.6885,0.000660198,12.1951,54.4998,-215.75,11.3826,23.809,8,23
DATA,1572760224,57367086,14451,0,11/3/19,5:50:24,1265.84,429.466,1975.6,39.0089,55.0003,28.6697,35.6885,0.00065984,12.1956,54.4998,-163.25,11.3826,23.809,192,24
DATA,1572760225,57367086,14455,0,11/3/19,5:50:25,1272.03,429.43,1975.31,39.0085,55.0003,28.6697,35.6885,0.000660821,12.1956,54.4998,-260,11.3826,23.8094,112,25
DATA,1572760226,56344985,14459,0,11/3/19,5:50:26,1269.34,427.599,1974.63,39.0085,55.0003,28.6681,35.6885,0.000663625,12.1958,54.4998,-195.75,11.3826,23.8098,105,26
DATA,1572760227,56344985,14463,0,11/3/19,5:50:27,1253.94,426.587,1973.95,39.0085,55.0003,28.6677,35.6883,0.000661759,12.1957,54.4994,-254.75,11.3826,23.8098,101,27
DATA,1572760228,56344985,14467,0,11/3/19,5:50:28,1245.77,425.623,1973.51,39.0077,55.0003,28.6673,35.6885,0.000663132,12.1962,54.499,-220.5,11.3826,23.809,159,28
DATA,1572760229,56344985,14471,0,11/3/19,5:50:29,1243.13,425.004,1973.19,39.0085,55.0003,28.6673,35.6885,0.000657963,12.1963,54.499,-250.75,11.3826,23.8102,0,29
DATA,1572760230,56344985,14475,0,11/3/19,5:50:30,1241.53,423.83,1972.87,39.0081,55.0003,28.6668,35.6881,0.000659696,12.1967,54.499,-281.25,11.3826,23.8102,211,30
DATA,1572760231,56344985,14479,0,11/3/19,5:50:31,1245.14,423.769,1972.91,39.0081,55.0003,28.6656,35.6885,0.000660819,12.1963,54.499,-204,11.3826,23.8102,104,31
DATA,1572760232,56344985,14483,0,11/3/19,5:50:32,1257.75,423.376,1972.58,39.0077,55.0003,28.6648,35.6885,0.000661852,12.1963,54.499,-235.75,11.3826,23.8094,24,32
DATA,1572760233,55965900,14487,0,11/3/19,5:50:33,1256.55,422.199,1972,39.0089,55.0003,28.664,35.6885,0.00066286,12.1962,54.499,-212,11.3826,23.8106,114,33
DATA,1572760234,55965900,14491,0,11/3/19,5:50:34,1255.66,422.351,1971.77,39.0077,55.0003,28.6636,35.6885,0.000657978,12.196,54.499,-172.25,11.3826,23.8102,213,34
DATA,1572760235,55965900,14495,0,11/3/19,5:50:35,1265.31,421.342,1971.64,39.0089,55.0001,28.6632,35.6883,0.000656286,12.1957,54.499,-56,11.3826,23.8102,51,35
DATA,1572760236,55965900,14499,0,11/3/19,5:50:36,1266.98,421.93,1971.32,39.0073,54.9997,28.6619,35.6883,0.000661901,12.1954,54.499,-145.75,11.3826,23.8106,243,36
DATA,1572760237,55965900,14503,0,11/3/19,5:50:37,1270.7,420.619,1971.09,39.0085,54.9997,28.6607,35.6885,0.000662736,12.1962,54.499,-216.75,11.3826,23.8098,240,37
DATA,1572760238,55965900,14507,0,11/3/19,5:50:38,1275.19,421.182,1971.03,39.0081,54.9995,28.6599,35.6883,0.000662845,12.196,54.499,-190.75,11.3826,23.8106,236,38
DATA,1572760239,55965900,14511,0,11/3/19,5:50:39,1278.89,421.139,1971.11,39.0081,54.9995,28.6599,35.6885,0.00066368,12.1961,54.499,-125,11.3826,23.811,36,39
DATA,1572760240,55965900,14515,0,11/3/19,5:50:40,1263.38,420.919,1971.05,39.0085,54.9995,28.659,35.6885,0.000665091,12.1958,54.499,-185.25,11.3826,23.8114,226,40
DATA,1572760241,56128025,14519,0,11/3/19,5:50:41,1257.59,421.234,1971.16,39.0085,54.9995,28.659,35.6885,0.000668089,12.1961,54.499,-71.25,11.3826,23.8106,172,41
DATA,1572760242,56128025,14523,0,11/3/19,5:50:42,1259.54,421.216,1971.09,39.0081,54.9995,28.6582,35.6885,0.000659598,12.1958,54.499,-87.75,11.3826,23.811,183,42
DATA,1572760243,56128025,14527,0,11/3/19,5:50:43,1272.81,422.099,1971.49,39.0077,54.9995,28.6582,35.6885,0.000664281,12.1955,54.4982,-214.5,11.3826,23.8106,16,43
DATA,1572760244,56128025,14531,0,11/3/19,5:50:44,1346.82,422.385,1972.05,39.0085,54.9995,28.6574,35.6883,0.000671282,12.1964,54.4982,-161.25,11.3826,23.811,2,44
DATA,1572760245,56128025,14535,0,11/3/19,5:50:45,1396.05,424.072,1972.28,39.0085,54.9995,28.6562,35.6885,0.000671186,12.1953,54.4982,-148.25,11.3826,23.8106,66,45
DATA,1572760246,56128025,14539,0,11/3/19,5:50:46,1415.15,424.316,1972.78,39.0081,54.9995,28.657,35.6885,0.000670729,12.1956,54.4982,-91.5,11.3826,23.8114,177,46
DATA,1572760247,56128025,14543,0,11/3/19,5:50:47,1422.04,425.645,1973.33,39.0085,54.9995,28.657,35.6883,0.000674861,12.1947,54.4982,-154.25,11.3826,23.811,217,47
DATA,1572760248,55217027,14547,0,11/3/19,5:50:48,1424.82,426.913,1973.95,39.0077,54.9995,28.6558,35.6885,0.000670657,12.1957,54.4982,-218.25,11.3826,23.8114,92,48
DATA,1572760249,55217027,14551,0,11/3/19,5:50:49,1427.24,428.536,1974.54,39.0077,54.9995,28.6545,35.6883,0.0006755,12.195,54.4982,-232.75,11.3826,23.8114,179,49
DATA,1572760250,55217027,14555,0,11/3/19,5:50:50,1427.69,430.314,1975.22,39.0077,54.9995,28.6545,35.6885,0.000670343,12.1957,54.4982,-265.75,11.3826,23.8114,62,50
DATA,1572760251,55217027,14559,0,11/3/19,5:50:51,1428.67,430.961,1975.76,39.0081,54.9995,28.6537,35.6885,0.000674362,12.1952,54.4982,-192,11.3826,23.8114,181,51
DATA,1572760252,55217027,14563,0,11/3/19,5:50:52,1429.28,431.026,1975.92,39.0081,54.9995,28.6529,35.6883,0.00067237,12.1947,54.4982,-135.25,11.3826,23.8117,12,52
DATA,1572760253,55217027,14567,0,11/3/19,5:50:53,1429.67,430.979,1975.8,39.0077,54.9995,28.6529,35.6881,0.000673806,12.1952,54.4982,-218,11.3826,23.8114,144,53
DATA,1572760254,55217027,14571,0,11/3/19,5:50:54,1430,428.246,1974.48,39.0077,54.9995,28.6529,35.6883,0.000672468,12.1951,54.4982,-270.25,11.3826,23.8114,174,54
DATA,1572760255,55217027,14575,0,11/3/19,5:50:55,1430.51,424.589,1972.88,39.0085,54.9995,28.6513,35.6883,0.000672294,12.1959,54.4975,-214.5,11.3826,23.8117,30,55
DATA,1572760256,54992914,14579,0,11/3/19,5:50:56,1430.15,421.237,1971.46,39.0077,54.9995,28.6508,35.6883,0.000674874,12.1951,54.4975,-216.75,11.3826,23.807,40,56
DATA,1572760257,54992914,14583,0,11/3/19,5:50:57,1429.51,420.807,1971.24,39.0085,54.9995,28.6517,35.6885,0.000677319,12.1955,54.4975,-72,11.3826,23.8074,151,57
DATA,1572760258,54992914,14587,0,11/3/19,5:50:58,1429.29,420.899,1971.12,39.0081,54.9995,28.6521,35.6883,0.00067704,12.1954,54.4975,-170.25,11.3826,23.8082,40,58
DATA,1572760259,54992914,14591,0,11/3/19,5:50:59,1428.47,420.637,1970.87,39.0081,54.9995,28.6513,35.6885,0.00067101,12.1952,54.4982,-191.75,11.3826,23.811,235,59
DATA,1572760260,54992914,14595,0,11/3/19,5:51:00,1427.86,420.625,1971.1,39.0081,54.9993,28.6508,35.6885,0.000674548,12.1952,54.4982,-253.75,11.3826,23.8117,23,60
DATA,1572760261,54992914,14599,0,11/3/19,5:51:01,1427.8,420.446,1970.98,39.0085,54.9991,28.6492,35.6885,0.00067041,12.1952,54.4982,-259.75,11.3826,23.8121,236,61
DATA,1572760262,54992914,14603,0,11/3/19,5:51:02,1427.15,420.628,1971.03,39.0077,54.9987,28.648,35.6885,0.000668784,12.1951,54.4982,-298.75,11.3826,23.8117,34,62
DATA,1572760263,54289102,14607,0,11/3/19,5:51:03,1428.1,419.859,1970.89,39.0077,54.9987,28.6472,35.6885,0.000667936,12.1956,54.4982,-147.5,11.3826,23.8117,249,63
DATA,1572760264,54289102,14611,0,11/3/19,5:51:04,1428.16,420.536,1970.98,39.0077,54.9987,28.6467,35.6885,0.000670134,12.1951,54.4982,-268.25,11.3826,23.8125,64,64
DATA,1572760265,54289102,14615,0,11/3/19,5:51:05,1427.75,419.88,1970.95,39.0069,54.9987,28.6455,35.6885,0.00067285,12.1954,54.4982,-215,11.3826,23.8125,92,65
DATA,1572760266,54289102,14619,0,11/3/19,5:51:06,1427.87,420.34,1970.8,39.0081,54.9987,28.6455,35.6885,0.000674273,12.1962,54.4982,-218.25,11.3826,23.8121,220,66
DATA,1572760267,54289102,14623,0,11/3/19,5:51:07,1426.65,420.495,1971,39.0085,54.9987,28.6439,35.6885,0.00067428,12.1955,54.4982,-217,11.3826,23.8121,234,67
DATA,1572760268,54289102,14627,0,11/3/19,5:51:08,1426.39,420.507,1971.01,39.0073,54.9987,28.6431,35.6885,0.000672755,12.1955,54.4982,-216.25,11.3826,23.8121,56,68
DATA,1572760269,54289102,14631,0,11/3/19,5:51:09,1425.39,420.241,1970.97,39.0085,54.9987,28.6422,35.6883,0.00067342,12.1957,54.4982,-206,11.3826,23.8121,112,69
DATA,1572760270,54289102,14635,0,11/3/19,5:51:10,1425.23,420.29,1970.95,39.0073,54.9987,28.6414,35.6885,0.00067656,12.1955,54.4982,-141.5,11.3826,23.8133,153,70
DATA,1572760271,54038047,14639,0,11/3/19,5:51:11,1424.68,420.607,1970.93,39.0081,54.9987,28.6414,35.6885,0.000674286,12.1956,54.4982,-202.25,11.3826,23.8129,63,71
DATA,1572760272,54038047,14643,0,11/3/19,5:51:12,1424.94,420.028,1970.91,39.0085,54.9987,28.641,35.6885,0.00067719,12.1956,54.4982,-187,11.3826,23.8121,66,72
DATA,1572760273,54038047,14647,0,11/3/19,5:51:13,1424.24,419.969,1971.05,39.0069,54.9987,28.6377,35.6885,0.000678415,12.1959,54.4982,-111,11.3826,23.8137,191,73
DATA,1572760274,54038047,14651,0,11/3/19,5:51:14,1423.76,420.777,1970.99,39.0073,54.9987,28.6373,35.6885,0.000675032,12.196,54.4982,-119,11.3826,23.8125,127,74
DATA,1572760275,54038047,14655,0,11/3/19,5:51:15,1424.32,420.132,1970.87,39.0077,54.9987,28.6373,35.6885,0.000671321,12.1959,54.4982,-145.75,11.3826,23.8125,62,75
DATA,1572760276,54038047,14659,0,11/3/19,5:51:16,1424.1,420.729,1970.99,39.0081,54.9987,28.6373,35.6885,0.000670208,12.1953,54.4982,-140.75,11.3826,23.8133,17,76
DATA,1572760277,54038047,14663,0,11/3/19,5:51:17,1424.15,420.238,1970.92,39.0081,54.9987,28.6369,35.6883,0.000672693,12.196,54.4982,20.25,11.3826,23.8129,178,77
DATA,1572760278,53576946,14667,0,11/3/19,5:51:18,1423.9,419.948,1970.96,39.0081,54.9987,28.6369,35.6885,0.000674913,12.1957,54.498,-154.5,11.3826,23.8129,226,78
DATA,1572760279,53576946,14671,0,11/3/19,5:51:19,1424.04,419.964,1970.97,39.0077,54.9987,28.6353,35.6885,0.000676339,12.1957,54.4975,-55.25,11.3826,23.8094,67,79
DATA,1572760280,53576946,14675,0,11/3/19,5:51:20,1424.36,420.301,1970.87,39.0089,54.9987,28.6361,35.6885,0.000667495,12.1955,54.4975,-120.25,11.3826,23.809,28,80
DATA,1572760281,53576946,14679,0,11/3/19,5:51:21,1424.89,420.347,1971.02,39.0073,54.9987,28.6349,35.6885,0.000671398,12.1959,54.4975,-33,11.3826,23.8094,154,81
DATA,1572760282,53576946,14683,0,11/3/19,5:51:22,1425.17,420.046,1970.87,39.0077,54.9987,28.6353,35.6885,0.000673638,12.1954,54.498,-101,11.3826,23.8098,140,82
DATA,1572760283,53576946,14687,0,11/3/19,5:51:23,1424.66,420.952,1970.97,39.0077,54.9983,28.6357,35.6885,0.000670895,12.1955,54.4982,-124,11.3826,23.8129,209,83
DATA,1572760284,53576946,14691,0,11/3/19,5:51:24,1425.17,420.419,1971.06,39.0073,54.9981,28.6361,35.6885,0.000672836,12.1961,54.4982,-191.5,11.3826,23.8133,17,84
DATA,1572760285,53576946,14695,0,11/3/19,5:51:25,1424.57,419.389,1971.02,39.0081,54.9979,28.6353,35.6885,0.000668546,12.1954,54.4982,-162,11.3826,23.8129,208,85
DATA,1572760286,53093910,14699,0,11/3/19,5:51:26,1423.64,421.061,1971.09,39.0081,54.9985,28.6344,35.6885,0.000669699,12.1964,54.4984,-182.5,11.3826,23.8125,34,86
DATA,1572760287,53093910,14703,0,11/3/19,5:51:27,1423.11,420.083,1971.03,39.0081,54.9987,28.6353,35.6885,0.00067118,12.1955,54.499,-226.75,11.3826,23.8129,206,87
DATA,1572760288,53093910,14707,0,11/3/19,5:51:28,1422.77,420.642,1970.96,39.0081,54.9987,28.634,35.6885,0.000669645,12.196,54.499,-202,11.3826,23.8133,27,88
DATA,1572760289,53093910,14711,0,11/3/19,5:51:29,1422.78,420.406,1971.02,39.0085,54.9987,28.6336,35.6885,0.000671103,12.1958,54.499,-210.25,11.3826,23.8125,254,89
DATA,1572760290,53093910,14715,0,11/3/19,5:51:30,1422.26,420.546,1970.94,39.0081,54.9987,28.634,35.6885,0.000672813,12.1954,54.4988,-207.75,11.3826,23.8133,7,90
DATA,1572760291,53093910,14719,0,11/3/19,5:51:31,1421.08,420.152,1970.83,39.0073,54.9991,28.6328,35.6885,0.00067438,12.1957,54.4982,-151.5,11.3826,23.8137,206,91
DATA,1572760292,53093910,14723,0,11/3/19,5:51:32,1421.15,420.569,1970.97,39.0077,54.9995,28.6336,35.6885,0.000667389,12.1959,54.4982,-133,11.3826,23.8137,187,92
DATA,1572760293,52864074,14727,0,11/3/19,5:51:33,1420.54,420.642,1970.99,39.0081,54.9995,28.6336,35.6885,0.000672675,12.1958,54.4982,-234.75,11.3826,23.8133,79,93
DATA,1572760294,52864074,14731,0,11/3/19,5:51:34,1420.71,419.988,1970.89,39.0089,54.9995,28.634,35.6885,0.000669462,12.1957,54.4982,-184.75,11.3826,23.8133,53,94
DATA,1572760295,52864074,14735,0,11/3/19,5:51:35,1419.59,420.6,1970.93,39.0081,54.9995,28.6332,35.6881,0.000670758,12.1954,54.4982,-234.75,11.3826,23.8137,235,95
DATA,1572760296,52864074,14739,0,11/3/19,5:51:36,1419.05,420.514,1970.82,39.0077,54.9995,28.632,35.6885,0.00066678,12.1954,54.4982,-266.25,11.3826,23.8129,241,96
DATA,1572760297,52864074,14743,0,11/3/19,5:51:37,1419.22,420.615,1970.93,39.0073,54.9995,28.6328,35.6883,0.000671365,12.196,54.4982,-186.25,11.3826,23.8133,23,97
DATA,1572760298,52864074,14747,0,11/3/19,5:51:38,1417.89,420.321,1970.8,39.0077,54.9995,28.6312,35.6885,0.000670173,12.1957,54.4982,-193.5,11.3826,23.8133,235,98
DATA,1572760299,52864074,14751,0,11/3/19,5:51:39,1417.8,420.58,1971.01,39.0085,54.9995,28.6308,35.6885,0.000669002,12.1956,54.4982,-167.75,11.3826,23.8141,233,99
DATA,1572760300,52864074,14755,0,11/3/19,5:51:40,1417.19,420.503,1971.02,39.0077,54.9995,28.6308,35.6885,0.00067356,12.1954,54.4982,-179,11.3826,23.8137,115,100
DATA,1572760301,52431106,14759,0,11/3/19,5:51:41,1416.87,420.087,1970.94,39.0077,54.9995,28.6312,35.6885,0.000671748,12.1962,54.4982,-157,11.3826,23.8125,169,101
DATA,1572760302,52431106,14763,0,11/3/19,5:51:42,1416.31,420.566,1971.12,39.0073,54.9995,28.6316,35.6885,0.000670442,12.1958,54.4982,-232.75,11.3826,23.8141,33,102
DATA,1572760303,52431106,14767,0,11/3/19,5:51:43,1416.08,420.247,1970.96,39.0081,54.9995,28.6303,35.6883,0.00066962,12.1958,54.4982,-266.75,11.3826,23.8133,9,103
DATA,1572760304,52431106,14771,0,11/3/19,5:51:44,1416.17,419.974,1970.89,39.0077,54.9995,28.6312,35.6885,0.000674417,12.1958,54.4982,-252.75,11.3826,23.8141,72,104
DATA,1572760305,52431106,14775,0,11/3/19,5:51:45,1415.28,420.397,1970.92,39.0073,54.9995,28.6295,35.6885,0.000670355,12.1962,54.4982,-303.25,11.3826,23.8129,60,105
DATA,1572760306,52431106,14779,0,11/3/19,5:51:46,1414.5,420.558,1970.79,39.0081,54.9995,28.6279,35.6885,0.000670834,12.196,54.4982,-159.5,11.3826,23.8133,179,106
DATA,1572760307,52431106,14783,0,11/3/19,5:51:47,1415.08,420.395,1970.78,39.0077,54.9995,28.6271,35.6885,0.00067206,12.1954,54.498,-211,11.3826,23.8133,59,107
DATA,1572760308,52005052,14787,0,11/3/19,5:51:48,1414.2,420.231,1970.89,39.0077,54.9995,28.6246,35.6885,0.000674969,12.1957,54.4979,-210.5,11.3826,23.8137,229,108
DATA,1572760309,52005052,14791,0,11/3/19,5:51:49,1413.63,420.653,1970.95,39.0085,54.9995,28.6254,35.6885,0.00067461,12.1953,54.4975,-147,11.3826,23.8114,115,109
DATA,1572760310,52005052,14795,0,11/3/19,5:51:50,1413.34,420.155,1970.87,39.0077,54.9995,28.6246,35.6885,0.000671373,12.1958,54.4975,-184.25,11.3826,23.8086,59,110
DATA,1572760311,52005052,14799,0,11/3/19,5:51:51,1412.88,420.865,1970.94,39.0077,54.9995,28.6242,35.6885,0.000669859,12.195,54.4975,-173.25,11.3826,23.8086,33,111
DATA,1572760312,52005052,14803,0,11/3/19,5:51:52,1412.19,420.467,1970.74,39.0085,54.9995,28.6234,35.6885,0.000667745,12.1956,54.4975,-104.25,11.3826,23.809,254,112
DATA,1572760313,52005052,14807,0,11/3/19,5:51:53,1412.17,420.251,1970.98,39.0073,54.9995,28.6246,35.6885,0.000669227,12.1953,54.4982,-12,11.3826,23.8086,101,113
DATA,1572760314,52005052,14811,0,11/3/19,5:51:54,1411.79,420.645,1970.82,39.0081,54.9995,28.6246,35.6885,0.000669962,12.1954,54.4982,-102.25,11.3826,23.8106,45,114
DATA,1572760315,52005052,14815,0,11/3/19,5:51:55,1411.23,420.029,1970.94,39.0073,54.9995,28.6246,35.6885,0.000665999,12.1957,54.4984,-160.25,11.3826,23.8133,55,115
DATA,1572760316,51568984,14819,0,11/3/19,5:51:56,1410.61,420.45,1970.82,39.0081,54.9995,28.6242,35.6885,0.000669854,12.1957,54.499,-201.75,11.3826,23.8133,231,116
DATA,1572760317,51568984,14823,0,11/3/19,5:51:57,1409.84,420.274,1970.83,39.0085,54.9995,28.625,35.6885,0.000671878,12.1954,54.499,-267.5,11.3826,23.8137,206,117
DATA,1572760318,51568984,14827,0,11/3/19,5:51:58,1409.73,420.85,1970.75,39.0073,54.9995,28.6225,35.6885,0.000669617,12.1962,54.499,-247.5,11.3826,23.8129,206,118
DATA,1572760319,51568984,14831,0,11/3/19,5:51:59,1409.7,419.987,1970.81,39.0073,54.9995,28.6225,35.6885,0.000668567,12.1954,54.499,-191,11.3826,23.8133,114,119
DATA,1572760320,51568984,14835,0,11/3/19,5:52:00,1408.9,420.711,1970.81,39.0081,54.9995,28.6217,35.6883,0.000667853,12.1957,54.499,-202,11.3826,23.8137,70,120
DATA,1572760321,51568984,14839,0,11/3/19,5:52:01,1407.96,420.562,1970.89,39.0081,54.9995,28.6197,35.6885,0.000670563,12.196,54.499,-218.25,11.3826,23.8133,240,121
DATA,1572760322,51568984,14843,0,11/3/19,5:52:02,1408.11,420.534,1970.91,39.0085,54.9995,28.6189,35.6885,0.000666578,12.1956,54.499,-193.25,11.3826,23.8133,32,122
DATA,1572760323,51151037,14847,0,11/3/19,5:52:03,1407.12,420.166,1970.86,39.0089,54.9995,28.6193,35.6885,0.000668171,12.1959,54.499,-186.25,11.3826,23.8141,14,123
DATA,1572760324,51151037,14851,0,11/3/19,5:52:04,1407.5,420.696,1970.9,39.0085,54.9995,28.6201,35.6885,0.000671457,12.1958,54.499,-202,11.3826,23.8129,8,124
DATA,1572760325,51151037,14855,0,11/3/19,5:52:05,1406.33,420.005,1970.84,39.0073,54.9995,28.6197,35.6885,0.000668215,12.1964,54.499,-48.5,11.3826,23.8133,157,125
DATA,1572760326,51151037,14859,0,11/3/19,5:52:06,1406.22,420.602,1970.8,39.0085,54.9995,28.6197,35.6885,0.000666924,12.1957,54.499,-157.25,11.3826,23.8133,221,126
DATA,1572760327,51151037,14863,0,11/3/19,5:52:07,1405.8,420.4,1970.79,39.0089,54.9995,28.6197,35.6885,0.000663437,12.1956,54.499,-76,11.3826,23.8129,192,127
DATA,1572760328,51151037,14867,0,11/3/19,5:52:08,1405.59,420.368,1970.69,39.0073,54.9995,28.6197,35.6885,0.000673289,12.1956,54.499,-196.25,11.3826,23.8137,46,128
DATA,1572760329,51151037,14871,0,11/3/19,5:52:09,1405.56,420.871,1971,39.0077,54.9995,28.6189,35.6885,0.000671123,12.1959,54.499,-243,11.3826,23.8129,233,129
DATA,1572760330,51151037,14875,0,11/3/19,5:52:10,1404.58,420.521,1970.86,39.0081,54.9995,28.6184,35.6885,0.000670451,12.1963,54.499,-282.5,11.3826,23.8133,198,130
DATA,1572760331,50720930,14879,0,11/3/19,5:52:11,1404.19,420.987,1970.77,39.0077,54.9995,28.6172,35.6885,0.000671659,12.1958,54.499,-220.25,11.3826,23.8133,23,131
DATA,1572760332,50720930,14883,0,11/3/19,5:52:12,1404.1,420.39,1971,39.0085,54.9995,28.6176,35.6885,0.000669488,12.1956,54.499,-178.75,11.3826,23.8129,34,132
DATA,1572760333,50720930,14887,0,11/3/19,5:52:13,1403.13,420.029,1970.61,39.0081,54.9995,28.6172,35.6885,0.000670554,12.1956,54.499,-242.25,11.3826,23.8129,250,133
DATA,1572760334,50720930,14891,0,11/3/19,5:52:14,1403.18,420.431,1970.85,39.0077,54.9995,28.6156,35.6885,0.000665889,12.196,54.499,-181.25,11.3826,23.8137,225,134
DATA,1572760335,50720930,14895,0,11/3/19,5:52:15,1403.14,420.436,1970.97,39.0077,54.9995,28.6164,35.6885,0.000669962,12.1958,54.499,-185,11.3826,23.8133,136,135
DATA,1572760336,50720930,14899,0,11/3/19,5:52:16,1402.64,419.915,1970.71,39.0081,54.9995,28.6164,35.6885,0.000666552,12.1961,54.499,-144.25,11.3826,23.8129,22,136
DATA,1572760337,50720930,14903,0,11/3/19,5:52:17,1402.2,420.381,1970.9,39.0073,54.9995,28.6152,35.6885,0.000672863,12.1956,54.499,-171,11.3826,23.8133,2,137
DATA,1572760338,50286054,14907,0,11/3/19,5:52:18,1401.92,419.937,1970.71,39.0077,54.9995,28.616,35.6885,0.000672827,12.1965,54.499,-105,11.3826,23.8125,83,138
DATA,1572760339,50286054,14911,0,11/3/19,5:52:19,1401.21,420.26,1970.93,39.0081,54.9995,28.6164,35.6885,0.000668552,12.1961,54.499,-188.75,11.3826,23.8129,221,139
DATA,1572760340,50286054,14915,0,11/3/19,5:52:20,1400.77,420.037,1970.79,39.0077,54.9995,28.6156,35.6885,0.000669177,12.1958,54.499,-165,11.3826,23.8141,124,140
DATA,1572760341,50286054,14919,0,11/3/19,5:52:21,1400.18,420.827,1970.87,39.0081,54.9995,28.616,35.6885,0.000668602,12.196,54.499,-236.75,11.3826,23.8125,165,141
DATA,1572760342,50286054,14923,0,11/3/19,5:52:22,1399.94,420.229,1970.85,39.0089,54.9995,28.6164,35.6885,0.000673249,12.1959,54.499,-84.5,11.3826,23.8133,193,142
DATA,1572760343,50286054,14927,0,11/3/19,5:52:23,1399.29,420.133,1970.75,39.0081,54.9995,28.6148,35.6885,0.000672096,12.1957,54.499,-187.75,11.3826,23.8137,36,143
DATA,1572760344,50286054,14931,0,11/3/19,5:52:24,1398.66,420.272,1970.85,39.0077,54.9995,28.6156,35.6885,0.000669863,12.1969,54.499,-49.5,11.3826,23.8129,204,144
DATA,1572760345,50286054,14935,0,11/3/19,5:52:25,1399.04,420.012,1970.95,39.0073,54.9995,28.6139,35.6885,0.000671428,12.1956,54.4988,-156.75,11.3826,23.8133,75,145