"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-05-04 00:00:00,1968E-3,5C000000,-0724,0833,12269,026.4,045.4,0.482,745.8,01.17,0.508
2015-05-04 00:01:00,2044E-3,5C000000,-0724,0834,12263,026.5,045.4,0.481,745.8,01.17,0.508
2015-05-04 00:02:00,2036E-3,5C000000,-0724,0833,12131,026.6,045.4,0.481,745.8,01.17,0.508
2015-05-04 00:03:00,2048E-3,5C000000,-0724,0834,12035,026.6,045.4,0.481,745.8,01.17,0.508
2015-05-04 00:04:00,1992E-3,5C000000,-0724,0834,11979,026.7,045.4,0.481,745.8,01.17,0.508
2015-05-04 00:05:00,2004E-3,5C000000,-0724,0834,12182,026.8,045.4,0.481,745.8,01.17,0.508
2015-05-04 00:06:00,2076E-3,5C000000,-0724,0834,12232,026.8,045.4,0.480,745.8,01.17,0.508
2015-05-04 00:07:00,2260E-3,5C000000,-0724,0833,12273,026.8,045.4,0.481,745.8,01.17,0.508
2015-05-04 00:08:00,2105E-3,5C000000,-0724,0834,12104,026.8,045.4,0.481,745.8,01.17,0.508
2015-05-04 00:09:00,2037E-3,5C000000,-0724,0834,12406,026.8,045.4,0.480,745.9,01.17,0.508
2015-05-04 00:10:00,2239E-3,5C000000,-0724,0834,12202,026.8,045.4,0.481,745.9,01.17,0.508
2015-05-04 00:11:00,2019E-3,5C000000,-0724,0835,12244,026.9,045.4,0.480,745.9,01.17,0.508
2015-05-04 00:12:00,2125E-3,5C000000,-0724,0833,12198,026.9,045.4,0.481,745.8,01.17,0.508
2015-05-04 00:13:00,2197E-3,5C000000,-0724,0833,11995,026.9,045.4,0.480,745.8,01.17,0.508
2015-05-04 00:14:00,2164E-3,5C000000,-0724,0834,12303,027.0,045.4,0.480,745.8,01.17,0.508
2015-05-04 00:15:00,2195E-3,5C000000,-0724,0834,12167,027.0,045.4,0.480,745.8,01.17,0.508
2015-05-04 00:16:00,2255E-3,5C000000,-0724,0833,12228,027.0,045.4,0.480,745.8,01.17,0.508
2015-05-04 00:17:00,2041E-3,5C000000,-0724,0834,12131,027.0,045.4,0.480,745.8,01.17,0.508
2015-05-04 00:18:00,2350E-3,5C000000,-0724,0834,12185,027.1,045.4,0.480,745.8,01.17,0.508
2015-05-04 00:19:00,2262E-3,5C000000,-0724,0834,11972,027.1,045.4,0.480,745.8,01.17,0.508
2015-05-04 00:20:00,2123E-3,5C000000,-0724,0834,12186,027.1,045.4,0.480,745.8,01.17,0.508
2015-05-04 00:21:00,2262E-3,5C000000,-0724,0834,12030,027.1,045.4,0.480,745.8,01.17,0.508
2015-05-04 00:22:00,2172E-3,5C000000,-0724,0834,12120,027.1,045.4,0.480,745.8,01.17,0.508
2015-05-04 00:23:00,2239E-3,5C000000,-0724,0834,12175,027.1,045.4,0.480,745.8,01.17,0.508
2015-05-04 00:24:00,2187E-3,5C000000,-0724,0834,12243,027.0,045.4,0.480,745.8,01.17,0.508
2015-05-04 00:25:00,2163E-3,5C000000,-0724,0834,12078,027.0,045.4,0.480,745.8,01.17,0.508
2015-05-04 00:26:00,2097E-3,5C000000,-0724,0834,12192,027.0,045.4,0.480,745.9,01.17,0.508
2015-05-04 00:27:00,2046E-3,5C000000,-0724,0833,12136,026.8,045.4,0.480,745.9,01.17,0.508
2015-05-04 00:28:00,2190E-3,5C000000,-0724,0833,12232,026.7,045.4,0.480,745.9,01.17,0.508
2015-05-04 00:29:00,2046E-3,5C000000,-0724,0834,12036,026.6,045.4,0.480,745.9,01.17,0.508
2015-05-04 00:30:00,2082E-3,5C000000,-0724,0834,12090,026.5,045.4,0.481,745.9,01.17,0.508
2015-05-04 00:31:00,1997E-3,5C000000,-0724,0834,12087,026.4,045.4,0.481,745.9,01.17,0.508
2015-05-04 00:32:00,2309E-3,5C000000,-0724,0834,12194,026.3,045.4,0.481,745.9,01.17,0.508
2015-05-04 00:33:00,2135E-3,5C000000,-0724,0834,12217,026.2,045.4,0.481,745.9,01.17,0.508
2015-05-04 00:34:00,2181E-3,5C000000,-0724,0834,12267,026.2,045.4,0.481,745.9,01.17,0.508
2015-05-04 00:35:00,2084E-3,5C000000,-0724,0834,12047,026.1,045.4,0.481,745.9,01.17,0.508
2015-05-04 00:36:00,2193E-3,5C000000,-0724,0834,12112,026.1,045.4,0.481,745.8,01.17,0.508
2015-05-04 00:37:00,2077E-3,5C000000,-0724,0834,12138,026.0,045.4,0.482,745.8,01.17,0.508
2015-05-04 00:38:00,2136E-3,5C000000,-0724,0834,12083,025.9,045.4,0.481,745.8,01.17,0.508
2015-05-04 00:39:00,2131E-3,5C000000,-0724,0833,12231,025.9,045.4,0.482,745.8,01.17,0.508
2015-05-04 00:40:00,2070E-3,5C000000,-0724,0833,12093,025.9,045.4,0.482,745.8,01.17,0.508
2015-05-04 00:41:00,2084E-3,5C000000,-0724,0833,12041,025.8,045.4,0.482,745.9,01.17,0.508
2015-05-04 00:42:00,2090E-3,5C000000,-0724,0834,12120,025.8,045.4,0.482,745.9,01.17,0.508
2015-05-04 00:43:00,2101E-3,5C000000,-0724,0833,12138,025.8,045.4,0.482,745.9,01.17,0.508
2015-05-04 00:44:00,2017E-3,5C000000,-0724,0834,12170,025.7,045.4,0.482,745.9,01.17,0.508
2015-05-04 00:45:00,2234E-3,5C000000,-0724,0833,12155,025.7,045.4,0.482,745.9,01.17,0.508
2015-05-04 00:46:00,2059E-3,5C000000,-0724,0834,12177,025.7,045.4,0.482,745.9,01.17,0.508
2015-05-04 00:47:00,2000E-3,5C000000,-0724,0834,12205,025.7,045.4,0.482,745.9,01.17,0.508
2015-05-04 00:48:00,2054E-3,5C000000,-0724,0834,12195,025.9,045.4,0.482,745.9,01.17,0.508
2015-05-04 00:49:00,2048E-3,5C000000,-0724,0833,12117,026.0,045.4,0.482,745.9,01.17,0.508
2015-05-04 00:50:00,2226E-3,5C000000,-0724,0834,12208,026.1,045.4,0.481,745.9,01.17,0.508
2015-05-04 00:51:00,2167E-3,5C000000,-0724,0833,12206,026.3,045.4,0.482,745.9,01.17,0.508
2015-05-04 00:52:00,2157E-3,5C000000,-0724,0833,12130,026.4,045.4,0.481,745.9,01.17,0.508
2015-05-04 00:53:00,2036E-3,5C000000,-0724,0834,12127,026.5,045.4,0.481,745.9,01.17,0.508
2015-05-04 00:54:00,2074E-3,5C000000,-0724,0834,12076,026.6,045.4,0.481,745.9,01.17,0.508
2015-05-04 00:55:00,2033E-3,5C000000,-0724,0833,12210,026.6,045.4,0.481,745.9,01.17,0.508
2015-05-04 00:56:00,2275E-3,5C000000,-0724,0834,12175,026.7,045.4,0.481,745.9,01.17,0.508
2015-05-04 00:57:00,1971E-3,5C000000,-0724,0834,12202,026.7,045.4,0.481,745.9,01.17,0.508
2015-05-04 00:58:00,1970E-3,5C000000,-0724,0834,12247,026.7,045.4,0.481,745.9,01.17,0.508
2015-05-04 00:59:00,2211E-3,5C000000,-0724,0834,12066,026.8,045.4,0.481,745.9,01.17,0.508
2015-05-04 01:00:00,2148E-3,5C000000,-0724,0833,12096,026.8,045.4,0.481,745.9,01.17,0.508
2015-05-04 01:01:00,1961E-3,5C000000,-0724,0834,12182,026.8,045.4,0.480,745.9,01.17,0.508
2015-05-04 01:02:00,2085E-3,5C000000,-0724,0834,12039,026.8,045.4,0.481,745.9,01.17,0.508
2015-05-04 01:03:00,2049E-3,5C000000,-0724,0835,12057,026.9,045.4,0.480,745.9,01.17,0.508
2015-05-04 01:04:00,2163E-3,5C000000,-0724,0834,12297,026.9,045.4,0.480,745.9,01.17,0.508
2015-05-04 01:05:00,2029E-3,5C000000,-0724,0833,12106,026.9,045.4,0.480,745.9,01.17,0.508
2015-05-04 01:06:00,1956E-3,5C000000,-0724,0834,12016,027.0,045.4,0.480,745.9,01.17,0.508
2015-05-04 01:07:00,2036E-3,5C000000,-0724,0834,12099,027.0,045.4,0.480,745.9,01.17,0.508
2015-05-04 01:08:00,2076E-3,5C000000,-0724,0834,12143,027.0,045.4,0.480,745.9,01.17,0.508
2015-05-04 01:09:00,1994E-3,5C000000,-0724,0834,12081,027.0,045.4,0.480,745.9,01.17,0.508
2015-05-04 01:10:00,2056E-3,5C000000,-0724,0834,12027,027.0,045.4,0.480,745.9,01.17,0.508
2015-05-04 01:11:00,1914E-3,5C000000,-0724,0834,12205,027.0,045.4,0.480,745.9,01.17,0.508
2015-05-04 01:12:00,1935E-3,5C000000,-0724,0834,12107,027.0,045.4,0.480,745.9,01.17,0.508
2015-05-04 01:13:00,1941E-3,5C000000,-0724,0834,12230,026.9,045.4,0.480,745.9,01.17,0.508
2015-05-04 01:14:00,1977E-3,5C000000,-0724,0834,12045,026.8,045.4,0.480,745.9,01.17,0.508
2015-05-04 01:15:00,1924E-3,5C000000,-0724,0834,12224,026.7,045.4,0.480,745.9,01.17,0.508
2015-05-04 01:16:00,2071E-3,5C000000,-0724,0834,12209,026.6,045.4,0.481,745.9,01.17,0.508
2015-05-04 01:17:00,1885E-3,5C000000,-0724,0834,12218,026.5,045.4,0.481,745.9,01.17,0.508
2015-05-04 01:18:00,1939E-3,5C000000,-0724,0834,12077,026.4,045.4,0.481,745.9,01.17,0.508
2015-05-04 01:19:00,1976E-3,5C000000,-0724,0834,12167,026.3,045.4,0.481,745.9,01.17,0.508
2015-05-04 01:20:00,1831E-3,5C000000,-0724,0834,12034,026.3,045.4,0.481,745.9,01.17,0.508
2015-05-04 01:21:00,1940E-3,5C000000,-0724,0833,12209,026.2,045.4,0.481,745.9,01.17,0.508
2015-05-04 01:22:00,2072E-3,5C000000,-0724,0834,12122,026.1,045.4,0.481,745.9,01.17,0.508
2015-05-04 01:23:00,1885E-3,5C000000,-0724,0834,12135,026.1,045.4,0.481,746.0,01.17,0.508
2015-05-04 01:24:00,1905E-3,5C000000,-0724,0834,12185,026.0,045.4,0.482,745.9,01.17,0.508
2015-05-04 01:25:00,1801E-3,5C000000,-0724,0834,12095,026.0,045.4,0.481,745.9,01.17,0.508
2015-05-04 01:26:00,1850E-3,5C000000,-0724,0833,12073,026.0,045.4,0.482,746.0,01.17,0.508
2015-05-04 01:27:00,1904E-3,5C000000,-0724,0833,12271,025.9,045.4,0.482,746.0,01.17,0.508
2015-05-04 01:28:00,1957E-3,5C000000,-0724,0833,12205,025.9,045.4,0.481,746.0,01.17,0.508
2015-05-04 01:29:00,1786E-3,5C000000,-0724,0834,12148,025.8,045.4,0.482,746.0,01.17,0.508
2015-05-04 01:30:00,2040E-3,5C000000,-0724,0834,12121,025.8,045.4,0.481,746.0,01.17,0.508
2015-05-04 01:31:00,1745E-3,5C000000,-0724,0834,12336,025.8,045.4,0.482,746.0,01.17,0.508
2015-05-04 01:32:00,1813E-3,5C000000,-0724,0834,12161,025.8,045.4,0.482,746.0,01.17,0.508
2015-05-04 01:33:00,1810E-3,5C000000,-0724,0834,12112,025.7,045.4,0.482,746.0,01.17,0.508
2015-05-04 01:34:00,1839E-3,5C000000,-0724,0834,12219,025.7,045.4,0.482,746.0,01.17,0.508
2015-05-04 01:35:00,1822E-3,5C000000,-0724,0834,12148,025.7,045.4,0.482,746.0,01.17,0.508
2015-05-04 01:36:00,1962E-3,5C000000,-0724,0834,12282,025.7,045.4,0.482,746.0,01.17,0.508
2015-05-04 01:37:00,1873E-3,5C000000,-0724,0833,12275,025.6,045.4,0.482,746.0,01.17,0.508
2015-05-04 01:38:00,2015E-3,5C000000,-0724,0833,12229,025.6,045.4,0.482,746.0,01.17,0.508
2015-05-04 01:39:00,1919E-3,5C000000,-0724,0834,12207,025.6,045.4,0.482,746.0,01.17,0.508
2015-05-04 01:40:00,1844E-3,5C000000,-0724,0833,12141,025.6,045.4,0.482,746.0,01.17,0.508
2015-05-04 01:41:00,1919E-3,5C000000,-0724,0834,12056,025.6,045.4,0.482,746.0,01.17,0.508
2015-05-04 01:42:00,1833E-3,5C000000,-0724,0834,12080,025.6,045.4,0.482,746.0,01.17,0.508
2015-05-04 01:43:00,1731E-3,5C000000,-0724,0833,12291,025.6,045.4,0.482,746.0,01.17,0.508
2015-05-04 01:44:00,1901E-3,5C000000,-0724,0833,12165,025.5,045.4,0.482,746.0,01.17,0.508
2015-05-04 01:45:00,1816E-3,5C000000,-0724,0833,12154,025.5,045.4,0.482,746.0,01.17,0.508
2015-05-04 01:46:00,1843E-3,5C000000,-0724,0833,12014,025.5,045.4,0.482,746.0,01.17,0.508
2015-05-04 01:47:00,1961E-3,5C000000,-0724,0833,12262,025.5,045.4,0.482,746.0,01.17,0.508
2015-05-04 01:48:00,1968E-3,5C000000,-0724,0833,12145,025.5,045.4,0.482,746.0,01.17,0.508
2015-05-04 01:49:00,1772E-3,5C000000,-0724,0833,12202,025.5,045.4,0.483,746.0,01.17,0.508
2015-05-04 01:50:00,1933E-3,5C000000,-0724,0833,12196,025.5,045.4,0.482,746.0,01.17,0.508
2015-05-04 01:51:00,1855E-3,5C000000,-0724,0834,12259,025.5,045.4,0.482,746.0,01.17,0.508
2015-05-04 01:52:00,1732E-3,5C000000,-0724,0833,12088,025.5,045.4,0.482,746.0,01.17,0.508
2015-05-04 01:53:00,1959E-3,5C000000,-0724,0833,12190,025.5,045.4,0.482,746.0,01.17,0.508
2015-05-04 01:54:00,1902E-3,5C000000,-0724,0833,12166,025.5,045.4,0.482,746.0,01.17,0.508
2015-05-04 01:55:00,1727E-3,5C000000,-0724,0833,12028,025.5,045.4,0.482,746.0,01.17,0.508
2015-05-04 01:56:00,1847E-3,5C000000,-0724,0834,12190,025.5,045.4,0.482,746.0,01.17,0.508
2015-05-04 01:57:00,1881E-3,5C000000,-0724,0833,12126,025.5,045.4,0.482,746.0,01.17,0.508
2015-05-04 01:58:00,1956E-3,5C000000,-0724,0833,12298,025.5,045.4,0.482,746.0,01.17,0.508
2015-05-04 01:59:00,1814E-3,5C000000,-0724,0834,12079,025.5,045.4,0.482,746.0,01.17,0.508
2015-05-04 02:00:00,1879E-3,5C000000,-0724,0834,12151,025.5,045.4,0.483,746.0,01.17,0.508
2015-05-04 02:01:00,1810E-3,5C000000,-0724,0833,12244,025.5,045.4,0.482,746.0,01.17,0.508
2015-05-04 02:02:00,1987E-3,5C000000,-0724,0834,12176,025.5,045.4,0.483,746.0,01.17,0.508
2015-05-04 02:03:00,2037E-3,5C000000,-0724,0834,12214,025.5,045.4,0.482,746.0,01.17,0.508
2015-05-04 02:04:00,1922E-3,5C000000,-0724,0833,12084,025.5,045.4,0.482,746.0,01.17,0.508
2015-05-04 02:05:00,1946E-3,5C000000,-0724,0834,12084,025.5,045.4,0.482,746.0,01.17,0.508
2015-05-04 02:06:00,1883E-3,5C000000,-0724,0834,12139,025.5,045.4,0.482,746.0,01.17,0.508
2015-05-04 02:07:00,1788E-3,5C000000,-0724,0834,12226,025.5,045.4,0.482,746.0,01.17,0.508
2015-05-04 02:08:00,1945E-3,5C000000,-0724,0834,12337,025.4,045.4,0.482,746.0,01.17,0.508
2015-05-04 02:09:00,1839E-3,5C000000,-0724,0833,12198,025.5,045.4,0.482,746.0,01.17,0.508
2015-05-04 02:10:00,1954E-3,5C000000,-0724,0834,12195,025.4,045.4,0.482,746.1,01.17,0.508
2015-05-04 02:11:00,1874E-3,5C000000,-0724,0835,12234,025.4,045.4,0.482,746.0,01.17,0.508
2015-05-04 02:12:00,1919E-3,5C000000,-0724,0835,12169,025.4,045.4,0.482,746.1,01.17,0.508
2015-05-04 02:13:00,1936E-3,5C000000,-0724,0834,12318,025.5,045.4,0.483,746.1,01.17,0.508
2015-05-04 02:14:00,1967E-3,5C000000,-0724,0834,12261,025.4,045.4,0.482,746.1,01.17,0.508
2015-05-04 02:15:00,1966E-3,5C000000,-0724,0834,12103,025.4,045.4,0.483,746.1,01.17,0.508
2015-05-04 02:16:00,2020E-3,5C000000,-0724,0834,12105,025.4,045.4,0.482,746.1,01.17,0.508
2015-05-04 02:17:00,1914E-3,5C000000,-0724,0834,12136,025.4,045.4,0.482,746.1,01.17,0.508
2015-05-04 02:18:00,1873E-3,5C000000,-0724,0834,12190,025.4,045.4,0.482,746.1,01.17,0.508
2015-05-04 02:19:00,1957E-3,5C000000,-0724,0834,12300,025.4,045.4,0.482,746.1,01.17,0.508
2015-05-04 02:20:00,1829E-3,5C000000,-0724,0834,12203,025.4,045.4,0.482,746.1,01.17,0.508
2015-05-04 02:21:00,1851E-3,5C000000,-0724,0833,12190,025.4,045.4,0.482,746.1,01.17,0.508
2015-05-04 02:22:00,1915E-3,5C000000,-0724,0834,12188,025.4,045.4,0.482,746.1,01.17,0.508
2015-05-04 02:23:00,2000E-3,5C000000,-0724,0834,12050,025.4,045.4,0.482,746.1,01.17,0.508
2015-05-04 02:24:00,1914E-3,5C000000,-0724,0834,12212,025.4,045.4,0.482,746.1,01.17,0.508
2015-05-04 02:25:00,1974E-3,5C000000,-0724,0833,12182,025.4,045.4,0.482,746.1,01.17,0.508
2015-05-04 02:26:00,1782E-3,5C000000,-0724,0834,12130,025.4,045.4,0.483,746.1,01.17,0.508
2015-05-04 02:27:00,1968E-3,5C000000,-0724,0834,12107,025.4,045.4,0.482,746.1,01.17,0.508
2015-05-04 02:28:00,1955E-3,5C000000,-0724,0834,12226,025.4,045.4,0.483,746.1,01.17,0.508
2015-05-04 02:29:00,1966E-3,5C000000,-0724,0834,12197,025.4,045.4,0.482,746.1,01.17,0.508
2015-05-04 02:30:00,1913E-3,5C000000,-0724,0834,12263,025.4,045.4,0.482,746.1,01.17,0.508
2015-05-04 02:31:00,1782E-3,5C000000,-0724,0833,12154,025.4,045.4,0.482,746.1,01.17,0.508
2015-05-04 02:32:00,1938E-3,5C000000,-0724,0834,12121,025.4,045.4,0.482,746.1,01.17,0.508
2015-05-04 02:33:00,1938E-3,5C000000,-0724,0834,12252,025.5,045.4,0.482,746.1,01.17,0.508
2015-05-04 02:34:00,1860E-3,5C000000,-0724,0833,12200,025.5,045.4,0.482,746.1,01.17,0.508
2015-05-04 02:35:00,1777E-3,5C000000,-0724,0833,12253,025.4,045.4,0.483,746.1,01.17,0.508
2015-05-04 02:36:00,1811E-3,5C000000,-0724,0834,12111,025.4,045.4,0.482,746.2,01.17,0.508
2015-05-04 02:37:00,1746E-3,5C000000,-0724,0833,12125,025.4,045.4,0.483,746.1,01.17,0.508
2015-05-04 02:38:00,1797E-3,5C000000,-0724,0833,12146,025.4,045.4,0.482,746.2,01.17,0.508
2015-05-04 02:39:00,1852E-3,5C000000,-0724,0834,12169,025.5,045.4,0.483,746.1,01.17,0.508
2015-05-04 02:40:00,1747E-3,5C000000,-0724,0834,11997,025.4,045.4,0.482,746.1,01.17,0.508
2015-05-04 02:41:00,1816E-3,5C000000,-0724,0834,12141,025.5,045.4,0.482,746.1,01.17,0.508
2015-05-04 02:42:00,1885E-3,5C000000,-0724,0834,12237,025.5,045.4,0.482,746.2,01.17,0.508
2015-05-04 02:43:00,1827E-3,5C000000,-0724,0835,12128,025.5,045.4,0.482,746.2,01.17,0.508
2015-05-04 02:44:00,1942E-3,5C000000,-0724,0833,12202,025.4,045.4,0.482,746.2,01.17,0.508
2015-05-04 02:45:00,1820E-3,5C000000,-0724,0834,12172,025.5,045.4,0.482,746.2,01.17,0.508
2015-05-04 02:46:00,1839E-3,5C000000,-0724,0833,12147,025.5,045.4,0.482,746.2,01.17,0.508
2015-05-04 02:47:00,1880E-3,5C000000,-0724,0833,12243,025.5,045.4,0.482,746.2,01.17,0.508
2015-05-04 02:48:00,1786E-3,5C000000,-0724,0833,12124,025.4,045.4,0.482,746.2,01.17,0.508
2015-05-04 02:49:00,1798E-3,5C000000,-0724,0834,12166,025.4,045.4,0.482,746.2,01.17,0.508
2015-05-04 02:50:00,1765E-3,5C000000,-0724,0833,12233,025.5,045.4,0.482,746.2,01.17,0.508
2015-05-04 02:51:00,1766E-3,5C000000,-0724,0833,12159,025.5,045.4,0.482,746.2,01.17,0.508
2015-05-04 02:52:00,1863E-3,5C000000,-0724,0833,12180,025.5,045.4,0.482,746.2,01.17,0.508
2015-05-04 02:53:00,1863E-3,5C000000,-0724,0834,12166,025.5,045.4,0.482,746.2,01.17,0.508
2015-05-04 02:54:00,1844E-3,5C000000,-0724,0834,12304,025.4,045.4,0.483,746.2,01.17,0.508
2015-05-04 02:55:00,1664E-3,5C000000,-0724,0833,12247,025.5,045.4,0.482,746.2,01.17,0.508
2015-05-04 02:56:00,1697E-3,5C000000,-0724,0834,12115,025.5,045.4,0.483,746.2,01.17,0.508
2015-05-04 02:57:00,1755E-3,5C000000,-0724,0834,12142,025.5,045.4,0.482,746.2,01.17,0.508
2015-05-04 02:58:00,1782E-3,5C000000,-0724,0834,12253,025.5,045.4,0.482,746.2,01.17,0.508
2015-05-04 02:59:00,1775E-3,5C000000,-0724,0833,12196,025.5,045.4,0.482,746.2,01.17,0.508
2015-05-04 03:00:00,1769E-3,5C000000,-0724,0834,12231,025.5,045.4,0.482,746.2,01.17,0.508
2015-05-04 03:01:00,1729E-3,5C000000,-0724,0833,12113,025.5,045.4,0.482,746.2,01.17,0.508
2015-05-04 03:02:00,1746E-3,5C000000,-0724,0834,12102,025.5,045.4,0.482,746.2,01.17,0.508
2015-05-04 03:03:00,1759E-3,5C000000,-0724,0833,12340,025.5,045.4,0.482,746.2,01.17,0.508
2015-05-04 03:04:00,1807E-3,5C000000,-0724,0834,12266,025.5,045.4,0.482,746.2,01.17,0.508
2015-05-04 03:05:00,1726E-3,5C000000,-0724,0834,12209,025.5,045.4,0.482,746.2,01.17,0.508
2015-05-04 03:06:00,1768E-3,5C000000,-0724,0834,12053,025.5,045.4,0.482,746.2,01.17,0.508
2015-05-04 03:07:00,1684E-3,5C000000,-0724,0835,12189,025.5,045.4,0.483,746.2,01.17,0.508
2015-05-04 03:08:00,1633E-3,5C000000,-0724,0833,12198,025.5,045.4,0.482,746.2,01.17,0.508
2015-05-04 03:09:00,1749E-3,5C000000,-0724,0834,12177,025.5,045.4,0.483,746.2,01.17,0.508
2015-05-04 03:10:00,1804E-3,5C000000,-0724,0833,12067,025.5,045.4,0.482,746.3,01.17,0.508
2015-05-04 03:11:00,1672E-3,5C000000,-0724,0834,12090,025.5,045.4,0.482,746.3,01.17,0.508
2015-05-04 03:12:00,1681E-3,5C000000,-0724,0834,12056,025.5,045.4,0.482,746.3,01.17,0.508
2015-05-04 03:13:00,1776E-3,5C000000,-0724,0833,12143,025.6,045.4,0.482,746.3,01.17,0.508
2015-05-04 03:14:00,1827E-3,5C000000,-0724,0833,12091,025.6,045.4,0.482,746.3,01.17,0.508
2015-05-04 03:15:00,1797E-3,5C000000,-0724,0835,12193,025.6,045.4,0.482,746.3,01.17,0.508
2015-05-04 03:16:00,1795E-3,5C000000,-0724,0833,12092,025.6,045.4,0.482,746.3,01.17,0.508
2015-05-04 03:17:00,1754E-3,5C000000,-0724,0833,12046,025.6,045.4,0.482,746.3,01.17,0.508
2015-05-04 03:18:00,1764E-3,5C000000,-0724,0833,12021,025.6,045.4,0.482,746.3,01.17,0.508
2015-05-04 03:19:00,1858E-3,5C000000,-0724,0834,12178,025.6,045.4,0.482,746.3,01.17,0.508
2015-05-04 03:20:00,1760E-3,5C000000,-0724,0834,12305,025.6,045.4,0.482,746.3,01.17,0.508
2015-05-04 03:21:00,1747E-3,5C000000,-0724,0834,12208,025.6,045.4,0.482,746.3,01.17,0.508
2015-05-04 03:22:00,1771E-3,5C000000,-0724,0834,12219,025.6,045.4,0.482,746.3,01.17,0.508
2015-05-04 03:23:00,1745E-3,5C000000,-0724,0834,12206,025.6,045.4,0.482,746.3,01.17,0.508
2015-05-04 03:24:00,1686E-3,5C000000,-0724,0833,12241,025.6,045.4,0.482,746.3,01.17,0.508
2015-05-04 03:25:00,1728E-3,5C000000,-0724,0835,12143,025.6,045.4,0.482,746.3,01.17,0.508
2015-05-04 03:26:00,1765E-3,5C000000,-0724,0834,12282,025.6,045.4,0.483,746.3,01.17,0.508
2015-05-04 03:27:00,1757E-3,5C000000,-0724,0834,12193,025.6,045.4,0.482,746.3,01.17,0.508
2015-05-04 03:28:00,1625E-3,5C000000,-0724,0833,12201,025.6,045.4,0.482,746.2,01.17,0.508
2015-05-04 03:29:00,1870E-3,5C000000,-0724,0833,12203,025.6,045.4,0.482,746.2,01.17,0.508
2015-05-04 03:30:00,1835E-3,5C000000,-0724,0833,12142,025.6,045.4,0.482,746.2,01.17,0.508
2015-05-04 03:31:00,1754E-3,5C000000,-0724,0833,12141,025.6,045.4,0.482,746.2,01.17,0.508
2015-05-04 03:32:00,1773E-3,5C000000,-0724,0833,12058,025.6,045.4,0.482,746.2,01.17,0.508
2015-05-04 03:33:00,1855E-3,5C000000,-0724,0834,12217,025.6,045.4,0.482,746.2,01.17,0.508
2015-05-04 03:34:00,1765E-3,5C000000,-0724,0834,12189,025.6,045.4,0.482,746.2,01.17,0.508
2015-05-04 03:35:00,1643E-3,5C000000,-0724,0834,12063,025.6,045.4,0.482,746.2,01.17,0.508
2015-05-04 03:36:00,1826E-3,5C000000,-0724,0834,12057,025.6,045.4,0.482,746.2,01.17,0.508
2015-05-04 03:37:00,1648E-3,5C000000,-0724,0834,12204,025.6,045.4,0.482,746.2,01.17,0.508
2015-05-04 03:38:00,1791E-3,5C000000,-0724,0833,12190,025.6,045.4,0.482,746.2,01.17,0.508
2015-05-04 03:39:00,1793E-3,5C000000,-0724,0833,12113,025.6,045.4,0.482,746.2,01.17,0.508
2015-05-04 03:40:00,1835E-3,5C000000,-0724,0833,12158,025.7,045.4,0.482,746.2,01.17,0.508
2015-05-04 03:41:00,1874E-3,5C000000,-0724,0834,12244,025.6,045.4,0.482,746.2,01.17,0.508
2015-05-04 03:42:00,1829E-3,5C000000,-0724,0834,12157,025.7,045.4,0.482,746.2,01.17,0.508
2015-05-04 03:43:00,1669E-3,5C000000,-0724,0834,12245,025.7,045.4,0.482,746.2,01.17,0.508
2015-05-04 03:44:00,1698E-3,5C000000,-0724,0834,12125,025.7,045.4,0.482,746.2,01.17,0.508
2015-05-04 03:45:00,1688E-3,5C000000,-0724,0834,12202,025.7,045.4,0.482,746.2,01.17,0.508
2015-05-04 03:46:00,1759E-3,5C000000,-0724,0833,12125,025.7,045.4,0.482,746.2,01.17,0.508
2015-05-04 03:47:00,1793E-3,5C000000,-0724,0833,12129,025.7,045.4,0.482,746.2,01.17,0.508
2015-05-04 03:48:00,1805E-3,5C000000,-0724,0833,12144,025.7,045.4,0.482,746.3,01.17,0.508
2015-05-04 03:49:00,1729E-3,5C000000,-0724,0833,12103,025.7,045.4,0.482,746.3,01.17,0.508
2015-05-04 03:50:00,1869E-3,5C000000,-0724,0833,12074,025.7,045.4,0.482,746.3,01.17,0.508
2015-05-04 03:51:00,1787E-3,5C000000,-0724,0835,12193,025.7,045.4,0.482,746.3,01.17,0.508
2015-05-04 03:52:00,1805E-3,5C000000,-0724,0834,12205,025.7,045.4,0.482,746.3,01.17,0.508
2015-05-04 03:53:00,1723E-3,5C000000,-0724,0834,12094,025.7,045.4,0.482,746.3,01.17,0.508
2015-05-04 03:54:00,1779E-3,5C000000,-0724,0833,12176,025.7,045.4,0.482,746.3,01.17,0.508
2015-05-04 03:55:00,1798E-3,5C000000,-0724,0834,12133,025.7,045.4,0.482,746.3,01.17,0.508
2015-05-04 03:56:00,1738E-3,5C000000,-0724,0834,12075,025.7,045.4,0.482,746.3,01.17,0.508
2015-05-04 03:57:00,1723E-3,5C000000,-0724,0833,12207,025.7,045.4,0.482,746.3,01.17,0.508
2015-05-04 03:58:00,1885E-3,5C000000,-0724,0833,12106,025.7,045.4,0.482,746.3,01.17,0.508
2015-05-04 03:59:00,1759E-3,5C000000,-0724,0834,12183,025.7,045.4,0.482,746.3,01.17,0.508
2015-05-04 04:00:00,1763E-3,5C000000,-0724,0835,12075,025.7,045.4,0.482,746.3,01.17,0.508
2015-05-04 04:01:00,1765E-3,5C000000,-0724,0833,12221,025.7,045.4,0.482,746.3,01.17,0.508
2015-05-04 04:02:00,1838E-3,5C000000,-0724,0833,12156,025.7,045.4,0.482,746.3,01.17,0.508
2015-05-04 04:03:00,1857E-3,5C000000,-0724,0834,12069,025.7,045.4,0.482,746.3,01.17,0.508
2015-05-04 04:04:00,1780E-3,5C000000,-0724,0834,12160,025.8,045.4,0.482,746.3,01.17,0.508
2015-05-04 04:05:00,1738E-3,5C000000,-0724,0833,12219,025.8,045.4,0.482,746.3,01.17,0.508
2015-05-04 04:06:00,1705E-3,5C000000,-0724,0834,12178,025.8,045.4,0.482,746.3,01.17,0.508
2015-05-04 04:07:00,1780E-3,5C000000,-0724,0833,12006,025.8,045.4,0.482,746.3,01.17,0.508
2015-05-04 04:08:00,1781E-3,5C000000,-0724,0834,12279,025.8,045.4,0.482,746.3,01.17,0.508
2015-05-04 04:09:00,1729E-3,5C000000,-0724,0834,11941,025.8,045.4,0.482,746.3,01.17,0.508
2015-05-04 04:10:00,1651E-3,5C000000,-0724,0833,12174,025.8,045.4,0.482,746.3,01.17,0.508
2015-05-04 04:11:00,1791E-3,5C000000,-0724,0834,12244,025.8,045.4,0.482,746.3,01.17,0.508
2015-05-04 04:12:00,1740E-3,5C000000,-0724,0833,12169,025.8,045.4,0.482,746.3,01.17,0.508
2015-05-04 04:13:00,1510E-3,5C000000,-0724,0833,12121,025.8,045.4,0.482,746.3,01.17,0.508
2015-05-04 04:14:00,1718E-3,5C000000,-0724,0833,12189,025.8,045.4,0.482,746.3,01.17,0.508
2015-05-04 04:15:00,1656E-3,5C000000,-0724,0833,12318,025.8,045.4,0.482,746.3,01.17,0.508
2015-05-04 04:16:00,1807E-3,5C000000,-0724,0834,12167,025.8,045.4,0.482,746.3,01.17,0.508
2015-05-04 04:17:00,1840E-3,5C000000,-0724,0834,12154,025.8,045.4,0.482,746.3,01.17,0.508
2015-05-04 04:18:00,1730E-3,5C000000,-0724,0833,11980,025.8,045.4,0.482,746.3,01.17,0.508
2015-05-04 04:19:00,1660E-3,5C000000,-0724,0833,12203,025.8,045.4,0.482,746.3,01.17,0.508
2015-05-04 04:20:00,1770E-3,5C000000,-0724,0834,12112,025.8,045.4,0.482,746.3,01.17,0.508