"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O_reported [%]","stdev(H2O_reported)","CavityPressure [torr]","CavityTemp [C]","OutletValve","CH4_dry [ppm]","CO2_dry [ppm]","DasTemp [C]","EtalonTemp [C]","WarmBoxTemp [C]","MPVPosition","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2015-02-24 00:00:00,3.0,1.88867,0.03289,400.189,3.600,0.0122,0.0150,139.800,45.000,31377.79766,1.89253,400.454,34.505,45.068,45.000,0.00,0.09,-272.70,-272.75,-2,501,-3,21.1,1.4,-33.6,21.4,1.5,-33.1,5.73,1.95,-18.6,27.4
2015-02-24 00:01:00,3.0,1.87619,0.00029,397.243,0.077,0.0041,0.0016,139.997,45.000,31204.42197,1.87624,397.269,34.495,45.068,45.001,0.00,0.09,-272.70,-272.75,-2,501,-3,21.0,1.5,-33.4,21.4,1.5,-33.1,5.73,1.95,-18.6,27.4
2015-02-24 00:02:00,3.0,1.87649,0.00041,397.292,0.085,0.0040,0.0023,139.994,45.000,31150.46406,1.87657,397.306,34.443,45.068,45.000,0.00,0.09,-272.70,-272.75,-2,502,-3,21.0,1.5,-33.4,21.4,1.5,-33.0,5.73,1.95,-18.6,27.5
2015-02-24 00:03:00,3.0,1.87618,0.00035,397.536,0.065,0.0037,0.0021,139.995,45.000,31111.77151,1.87625,397.550,34.419,45.068,45.001,0.00,0.09,-272.70,-272.76,-2,502,-3,21.1,1.5,-33.3,21.4,1.5,-32.9,5.73,1.95,-18.7,27.6
2015-02-24 00:04:00,3.0,1.87593,0.00037,397.628,0.035,0.0027,0.0016,140.000,45.000,31078.57402,1.87601,397.639,34.383,45.068,45.001,0.00,0.09,-272.69,-272.75,-2,502,-3,21.1,1.5,-33.0,21.4,1.5,-32.7,5.73,1.96,-18.7,27.6
2015-02-24 00:05:00,3.0,1.87608,0.00030,397.639,0.026,0.0017,0.0022,140.001,45.000,31050.94128,1.87608,397.648,34.375,45.068,45.001,0.00,0.09,-272.69,-272.75,-2,502,-3,21.1,1.5,-32.9,21.5,1.6,-32.5,5.73,1.96,-18.7,27.6
2015-02-24 00:06:00,3.0,1.87614,0.00026,397.633,0.028,0.0014,0.0020,139.995,45.000,31023.71464,1.87619,397.639,34.375,45.068,45.001,0.00,0.09,-272.70,-272.75,-2,502,-3,21.2,1.5,-33.0,21.5,1.6,-32.5,5.73,1.96,-18.7,27.5
2015-02-24 00:07:00,3.0,1.87596,0.00036,397.631,0.037,0.0017,0.0021,140.001,45.000,31005.87791,1.87599,397.640,34.375,45.068,45.001,0.00,0.09,-272.70,-272.75,-2,503,-3,21.2,1.5,-32.8,21.5,1.6,-32.4,5.73,1.96,-18.7,27.6
2015-02-24 00:08:00,3.0,1.87580,0.00040,397.620,0.035,0.0020,0.0015,140.003,45.000,30992.34075,1.87584,397.630,34.376,45.068,45.000,0.00,0.09,-272.69,-272.75,-2,503,-3,21.2,1.5,-32.8,21.5,1.6,-32.3,5.73,1.98,-18.7,27.6
2015-02-24 00:09:00,3.0,1.87598,0.00038,397.630,0.026,0.0003,0.0019,140.001,45.000,30980.70075,1.87601,397.631,34.376,45.068,45.000,0.00,0.09,-272.70,-272.76,-2,503,-3,21.2,1.6,-32.6,21.5,1.6,-32.1,5.73,1.97,-18.7,27.7
2015-02-24 00:10:00,3.0,1.87582,0.00033,397.623,0.030,0.0014,0.0015,140.000,45.000,30970.22552,1.87583,397.629,34.375,45.068,45.000,0.00,0.09,-272.70,-272.76,-2,504,-3,21.3,1.6,-32.6,21.5,1.6,-32.1,5.73,1.98,-18.7,27.8
2015-02-24 00:11:00,3.0,1.87592,0.00028,397.643,0.037,0.0009,0.0026,140.000,45.000,30962.38971,1.87591,397.647,34.376,45.067,45.000,0.00,0.09,-272.70,-272.76,-2,504,-3,21.3,1.6,-32.6,21.6,1.6,-32.1,5.73,1.99,-18.6,27.8
2015-02-24 00:12:00,3.0,1.87610,0.00031,397.642,0.029,0.0011,0.0019,139.999,45.000,30954.10493,1.87614,397.648,34.402,45.067,45.000,0.00,0.09,-272.70,-272.75,-2,504,-3,21.4,1.6,-32.6,21.6,1.6,-32.1,5.73,1.99,-18.7,27.8
2015-02-24 00:13:00,3.0,1.87605,0.00029,397.630,0.028,0.0004,0.0017,139.999,45.000,30950.47137,1.87606,397.632,34.435,45.067,45.000,0.00,0.31,-270.95,-272.64,-2,504,-3,21.4,1.6,-32.6,21.6,1.6,-32.1,5.43,2.12,-20.6,27.8
2015-02-24 00:14:00,3.0,1.87606,0.00027,397.637,0.032,0.0005,0.0016,140.000,45.000,30946.72220,1.87604,397.640,34.436,45.067,45.000,0.00,0.09,-272.70,-272.75,-2,505,-3,21.4,1.6,-32.5,21.6,1.6,-32.0,5.73,1.99,-18.7,27.9
2015-02-24 00:15:00,3.0,1.87618,0.00030,397.638,0.024,0.0003,0.0018,139.999,45.000,30941.72238,1.87619,397.639,34.437,45.067,44.999,0.00,0.09,-272.69,-272.75,-3,505,-3,21.4,1.6,-32.3,21.7,1.6,-31.8,5.73,1.99,-18.7,27.9
2015-02-24 00:16:00,3.0,1.87614,0.00044,397.642,0.023,0.0002,0.0018,140.001,45.000,30940.49174,1.87614,397.645,34.446,45.067,45.000,0.00,0.09,-272.70,-272.75,-2,505,-3,21.5,1.6,-32.0,21.7,1.7,-31.5,5.73,1.98,-18.7,27.9
2015-02-24 00:17:00,3.0,1.87609,0.00029,397.622,0.028,0.0002,0.0015,140.002,45.000,30939.13962,1.87610,397.622,34.468,45.067,45.000,0.00,0.09,-272.70,-272.75,-2,506,-3,21.5,1.7,-31.7,21.7,1.7,-31.2,5.73,1.97,-18.7,28.0
2015-02-24 00:18:00,3.0,1.87596,0.00026,397.645,0.037,0.0001,0.0018,139.999,45.000,30936.34718,1.87598,397.646,34.465,45.067,44.999,0.00,0.09,-272.69,-272.75,-2,506,-3,21.6,1.7,-31.6,21.7,1.7,-31.1,5.73,1.97,-18.6,28.0
2015-02-24 00:19:00,3.0,1.87600,0.00023,397.667,0.034,-0.0007,0.0017,140.003,45.000,30935.62632,1.87599,397.662,34.446,45.067,45.000,0.00,0.09,-272.69,-272.75,-2,506,-3,21.6,1.7,-31.5,21.8,1.8,-31.0,5.73,1.96,-18.6,28.0
2015-02-24 00:20:00,0.0,1.97217,0.02227,407.925,2.878,0.0438,0.0155,140.111,45.000,33792.33664,1.96945,407.941,34.437,45.067,45.000,0.00,0.09,-272.70,-272.76,-2,969,-3,21.6,1.7,-31.5,21.8,1.8,-31.0,5.73,1.99,-18.6,28.0
2015-02-24 00:21:00,0.0,1.97854,0.00043,408.867,0.031,0.0521,0.0018,140.007,45.000,33964.03573,1.97957,409.126,34.436,45.067,45.000,0.00,0.09,-272.69,-272.75,-2,971,-3,21.6,1.7,-31.5,21.9,1.7,-31.0,5.73,1.99,-18.6,28.0
2015-02-24 00:22:00,0.0,1.97870,0.00059,408.850,0.042,0.0525,0.0018,140.001,45.000,34016.24239,1.97970,409.106,34.401,45.067,45.000,0.00,0.09,-272.69,-272.75,-3,971,-3,21.7,1.7,-31.5,21.9,1.7,-31.1,5.73,1.99,-18.6,28.0
2015-02-24 00:23:00,0.0,1.97903,0.00031,408.880,0.026,0.0524,0.0014,140.001,45.000,34058.67073,1.98006,409.138,34.382,45.067,45.000,0.00,0.09,-272.70,-272.76,-3,971,-3,21.7,1.7,-31.6,21.9,1.7,-31.0,5.73,1.99,-18.6,28.1
2015-02-24 00:24:00,0.0,1.97883,0.00024,408.841,0.022,0.0521,0.0017,140.005,45.000,34094.43875,1.97985,409.096,34.374,45.068,45.000,0.00,0.09,-272.70,-272.75,-2,971,-3,21.7,1.7,-31.6,21.9,1.7,-31.2,5.73,1.99,-18.6,28.1
2015-02-24 00:25:00,0.0,1.97875,0.00033,408.870,0.035,0.0522,0.0016,140.002,45.000,34124.15210,1.97976,409.126,34.344,45.068,45.001,0.00,0.09,-272.69,-272.75,-3,972,-3,21.7,1.6,-31.8,21.9,1.7,-31.3,5.73,1.99,-18.6,28.1
2015-02-24 00:26:00,0.0,1.97875,0.00038,408.860,0.034,0.0510,0.0013,140.003,45.000,34150.42652,1.97971,409.111,34.311,45.068,45.001,0.00,0.09,-272.70,-272.75,-3,972,-3,21.7,1.6,-31.9,21.9,1.7,-31.4,5.73,1.99,-18.6,28.1
2015-02-24 00:27:00,0.0,1.97892,0.00039,408.897,0.026,0.0500,0.0017,140.002,45.000,34168.43356,1.97992,409.143,34.296,45.068,45.001,0.00,0.09,-272.70,-272.75,-3,972,-3,21.8,1.6,-32.1,22.0,1.7,-31.5,5.73,1.99,-18.6,28.0
2015-02-24 00:28:00,0.0,1.97856,0.00035,408.842,0.036,0.0505,0.0015,140.002,45.000,34187.26559,1.97955,409.091,34.284,45.068,45.001,0.00,0.09,-272.70,-272.75,-3,973,-3,21.7,1.6,-32.1,22.0,1.7,-31.5,5.73,2.00,-18.6,28.0
2015-02-24 00:29:00,0.0,1.97857,0.00056,408.836,0.038,0.0488,0.0016,140.003,45.000,34203.09988,1.97948,409.076,34.273,45.068,45.001,0.00,0.09,-272.69,-272.76,-3,973,-3,21.7,1.5,-32.4,22.0,1.6,-31.8,5.73,1.99,-18.6,28.0
2015-02-24 00:30:00,0.0,1.97948,0.00042,408.884,0.043,0.0484,0.0024,140.000,45.000,34214.15044,1.98042,409.122,34.293,45.068,45.001,0.00,0.09,-272.70,-272.76,-3,973,-3,21.7,1.5,-32.5,22.0,1.6,-31.9,5.73,1.99,-18.6,28.0
2015-02-24 00:31:00,0.0,1.97957,0.00042,408.874,0.028,0.0480,0.0019,140.001,45.000,34223.65213,1.98053,409.109,34.292,45.068,45.001,0.00,0.09,-272.69,-272.75,-3,972,-3,21.7,1.5,-32.7,22.0,1.6,-32.1,5.73,1.99,-18.6,28.0
2015-02-24 00:32:00,0.0,1.97941,0.00034,408.889,0.031,0.0480,0.0020,140.002,45.000,34232.13388,1.98034,409.123,34.270,45.068,45.000,0.00,0.09,-272.70,-272.75,-3,973,-4,21.7,1.5,-32.7,22.0,1.6,-32.2,5.73,1.99,-18.6,28.1
2015-02-24 00:33:00,0.0,1.97952,0.00055,408.888,0.025,0.0479,0.0020,140.000,45.000,34241.52262,1.98048,409.125,34.250,45.068,45.000,0.00,0.09,-272.70,-272.76,-3,973,-4,21.7,1.5,-32.8,22.0,1.5,-32.2,5.73,1.99,-18.6,28.1
2015-02-24 00:34:00,0.0,1.97940,0.00037,408.881,0.030,0.0484,0.0020,140.001,45.000,34249.37646,1.98031,409.120,34.258,45.068,45.000,0.00,0.09,-272.70,-272.75,-2,973,-4,21.7,1.5,-32.7,22.0,1.5,-32.2,5.73,1.99,-18.6,28.0
2015-02-24 00:35:00,0.0,1.97934,0.00038,408.845,0.053,0.0484,0.0018,139.997,45.000,34255.44932,1.98030,409.085,34.285,45.067,45.000,0.00,0.09,-272.69,-272.75,-2,973,-4,21.7,1.5,-32.7,22.0,1.6,-32.1,5.73,1.99,-18.6,28.0
2015-02-24 00:36:00,0.0,1.97886,0.00039,408.727,0.037,0.0476,0.0016,140.000,45.000,34262.83387,1.97980,408.962,34.306,45.067,45.000,0.00,0.09,-272.69,-272.76,-2,973,-4,21.7,1.5,-32.9,22.0,1.5,-32.2,5.73,1.99,-18.6,28.0
2015-02-24 00:37:00,0.0,1.97818,0.00048,408.641,0.039,0.0466,0.0013,140.001,45.000,34267.74505,1.97909,408.873,34.313,45.067,45.000,0.00,0.09,-272.70,-272.76,-3,973,-4,21.7,1.5,-32.9,21.9,1.5,-32.3,5.73,1.98,-18.6,28.0
2015-02-24 00:38:00,0.0,1.97784,0.00034,408.604,0.029,0.0472,0.0016,140.002,45.000,34271.65098,1.97879,408.836,34.324,45.067,45.000,0.00,0.09,-272.69,-272.75,-3,972,-4,21.7,1.4,-33.1,22.0,1.5,-32.4,5.73,1.99,-18.6,28.0
2015-02-24 00:39:00,0.0,1.97753,0.00035,408.586,0.028,0.0463,0.0018,139.999,45.000,34274.35301,1.97842,408.814,34.358,45.067,44.999,0.00,0.09,-272.70,-272.75,-3,973,-4,21.7,1.4,-33.2,21.9,1.5,-32.4,5.73,1.99,-18.6,28.1
2015-02-24 00:40:00,0.0,1.97703,0.00037,408.549,0.024,0.0456,0.0022,140.003,45.000,34281.65485,1.97793,408.774,34.379,45.067,44.999,0.00,0.09,-272.70,-272.75,-3,973,-4,21.6,1.4,-33.2,21.9,1.5,-32.6,5.73,1.99,-18.6,28.0
2015-02-24 00:41:00,0.0,1.97728,0.00035,408.583,0.021,0.0449,0.0018,139.998,45.000,34283.76826,1.97814,408.803,34.380,45.067,44.999,0.00,0.09,-272.70,-272.75,-3,973,-4,21.6,1.4,-33.4,21.9,1.5,-32.7,5.73,1.99,-18.6,27.9
2015-02-24 00:42:00,0.0,1.97685,0.00048,408.432,0.059,0.0437,0.0013,140.000,45.000,34281.04267,1.97776,408.651,34.382,45.067,44.999,0.00,0.09,-272.70,-272.75,-3,972,-4,21.6,1.4,-33.6,21.9,1.4,-32.9,5.73,1.99,-18.6,27.9
2015-02-24 00:43:00,0.0,1.97600,0.00029,408.304,0.028,0.0440,0.0016,139.999,45.000,34282.49363,1.97687,408.521,34.394,45.067,44.999,0.00,0.09,-272.70,-272.76,-3,973,-4,21.6,1.4,-33.8,21.9,1.4,-33.0,5.73,1.98,-18.6,27.9
2015-02-24 00:44:00,0.0,1.97664,0.00038,408.378,0.045,0.0424,0.0014,139.999,45.000,34283.74439,1.97741,408.583,34.391,45.067,44.999,0.00,0.09,-272.70,-272.75,-3,973,-4,21.6,1.3,-34.0,21.9,1.4,-33.3,5.73,1.99,-18.6,28.0
2015-02-24 00:45:00,0.0,1.97642,0.00044,408.391,0.025,0.0418,0.0016,140.001,45.000,34285.18709,1.97725,408.596,34.375,45.067,44.999,0.00,0.09,-272.69,-272.75,-3,973,-4,21.6,1.3,-34.2,21.9,1.4,-33.5,5.73,1.99,-18.6,28.0
2015-02-24 00:46:00,0.0,1.97657,0.00042,408.439,0.056,0.0412,0.0017,139.997,45.000,34284.95996,1.97735,408.640,34.371,45.067,45.000,0.00,0.09,-272.69,-272.75,-3,973,-4,21.6,1.3,-34.5,21.9,1.3,-33.7,5.73,1.98,-18.6,28.0
2015-02-24 00:47:00,0.0,1.97767,0.00069,408.545,0.074,0.0405,0.0019,139.998,45.000,34287.20687,1.97846,408.743,34.356,45.067,45.000,0.00,0.09,-272.70,-272.76,-3,973,-4,21.6,1.3,-34.6,21.9,1.3,-33.8,5.73,1.99,-18.6,27.9
2015-02-24 00:48:00,0.0,1.97700,0.00049,408.537,0.028,0.0406,0.0020,140.000,45.000,34290.74406,1.97779,408.738,34.336,45.067,45.000,0.00,0.09,-272.70,-272.75,-3,974,-4,21.6,1.2,-34.7,21.9,1.3,-34.0,5.73,1.99,-18.6,27.9
2015-02-24 00:49:00,0.0,1.97642,0.00043,408.487,0.040,0.0402,0.0013,139.999,45.000,34289.76054,1.97721,408.684,34.316,45.068,45.000,0.00,0.09,-272.69,-272.75,-3,973,-4,21.5,1.2,-34.7,21.9,1.3,-34.1,5.73,1.99,-18.6,27.8
2015-02-24 00:50:00,0.0,1.97596,0.00050,408.428,0.037,0.0399,0.0017,140.005,45.000,34292.58877,1.97679,408.626,34.326,45.068,45.000,0.00,0.09,-272.69,-272.76,-3,973,-4,21.5,1.3,-34.7,21.8,1.3,-34.1,5.73,1.99,-18.6,27.9
2015-02-24 00:51:00,0.0,1.97503,0.00069,408.361,0.066,0.0397,0.0017,139.999,45.000,34291.37540,1.97576,408.556,34.328,45.068,45.000,0.00,0.09,-272.70,-272.75,-2,973,-4,21.5,1.2,-34.7,21.8,1.3,-34.1,5.73,1.99,-18.6,27.9
2015-02-24 00:52:00,0.0,1.97558,0.00038,408.380,0.036,0.0402,0.0015,139.998,45.000,34291.61026,1.97640,408.580,34.323,45.068,45.000,0.00,0.09,-272.69,-272.75,-3,974,-4,21.5,1.3,-34.6,21.9,1.3,-34.1,5.73,1.99,-18.6,27.9
2015-02-24 00:53:00,0.0,1.97531,0.00037,408.333,0.043,0.0398,0.0021,139.999,45.000,34291.47935,1.97609,408.529,34.323,45.068,45.000,0.00,0.09,-272.69,-272.75,-3,973,-4,21.5,1.2,-34.7,21.8,1.3,-34.1,5.73,1.99,-18.6,27.9
2015-02-24 00:54:00,0.0,1.97538,0.00034,408.280,0.032,0.0403,0.0019,140.001,45.000,34288.84956,1.97615,408.477,34.313,45.068,45.000,0.00,0.09,-272.70,-272.75,-2,973,-4,21.5,1.2,-34.7,21.8,1.3,-34.0,5.73,1.99,-18.7,27.8
2015-02-24 00:55:00,0.0,1.97539,0.00044,408.310,0.028,0.0390,0.0020,140.003,45.000,34290.34268,1.97616,408.502,34.295,45.068,45.000,0.00,0.09,-272.70,-272.75,-2,973,-4,21.4,1.2,-34.7,21.8,1.3,-34.1,5.73,1.99,-18.6,27.8
2015-02-24 00:56:00,0.0,1.97496,0.00032,408.290,0.036,0.0391,0.0016,140.000,45.000,34290.97898,1.97574,408.482,34.271,45.068,45.000,0.00,0.09,-272.70,-272.75,-3,972,-4,21.4,1.2,-34.8,21.8,1.3,-34.1,5.73,1.99,-18.6,27.8
2015-02-24 00:57:00,0.0,1.97468,0.00036,408.268,0.022,0.0396,0.0019,139.996,45.000,34290.43119,1.97543,408.462,34.300,45.068,45.000,0.00,0.09,-272.70,-272.76,-3,972,-4,21.4,1.2,-34.8,21.8,1.3,-34.1,5.73,1.99,-18.7,27.8
2015-02-24 00:58:00,0.0,1.97579,0.00078,408.372,0.094,0.0402,0.0019,139.999,45.000,34291.01404,1.97650,408.564,34.313,45.067,45.000,0.00,0.09,-272.69,-272.75,-2,972,-4,21.4,1.2,-34.8,21.8,1.3,-34.1,5.73,1.99,-18.7,27.9
2015-02-24 00:59:00,0.0,1.97648,0.00053,408.481,0.044,0.0401,0.0021,140.001,45.000,34291.58552,1.97731,408.681,34.327,45.067,45.000,0.00,0.09,-272.69,-272.75,-3,973,-4,21.4,1.3,-34.6,21.8,1.3,-34.0,5.73,1.99,-18.7,27.8
2015-02-24 01:00:00,0.0,1.97528,0.00047,408.340,0.034,0.0408,0.0014,140.000,45.000,34288.43709,1.97605,408.542,34.329,45.067,45.000,0.00,0.09,-272.70,-272.75,-3,973,-4,21.4,1.3,-34.4,21.7,1.4,-33.7,5.73,1.99,-18.7,27.8
2015-02-24 01:01:00,0.0,1.97608,0.00064,408.429,0.071,0.0418,0.0018,140.001,45.000,34289.93373,1.97691,408.632,34.322,45.067,45.000,0.00,0.09,-272.69,-272.75,-3,973,-4,21.4,1.3,-34.2,21.7,1.4,-33.7,5.73,1.99,-18.7,27.8
2015-02-24 01:02:00,0.0,1.97592,0.00037,408.414,0.050,0.0428,0.0022,139.998,45.000,34288.30674,1.97675,408.626,34.318,45.067,45.000,0.00,0.09,-272.69,-272.75,-3,973,-4,21.3,1.3,-34.1,21.7,1.4,-33.5,5.73,2.00,-18.7,27.7
2015-02-24 01:03:00,0.0,1.97511,0.00040,408.328,0.029,0.0425,0.0016,140.003,45.000,34287.65815,1.97595,408.537,34.314,45.067,45.000,0.00,0.09,-272.70,-272.75,-3,973,-4,21.3,1.3,-34.0,21.7,1.4,-33.5,5.73,1.99,-18.7,27.7
2015-02-24 01:04:00,0.0,1.97502,0.00036,408.335,0.035,0.0428,0.0014,139.999,45.000,34285.91988,1.97586,408.545,34.313,45.067,45.000,0.00,0.09,-272.70,-272.76,-3,973,-3,21.3,1.4,-34.0,21.7,1.4,-33.3,5.73,1.99,-18.7,27.8
2015-02-24 01:05:00,0.0,1.97495,0.00039,408.348,0.036,0.0435,0.0018,139.998,45.000,34284.76329,1.97578,408.560,34.324,45.067,45.000,0.00,0.09,-272.69,-272.75,-3,972,-4,21.3,1.4,-33.8,21.7,1.4,-33.3,5.73,1.99,-18.7,27.8
2015-02-24 01:06:00,0.0,1.97488,0.00027,408.372,0.032,0.0437,0.0015,139.998,45.000,34286.04304,1.97575,408.584,34.354,45.067,45.000,0.00,0.09,-272.70,-272.75,-2,973,-4,21.3,1.4,-33.7,21.7,1.4,-33.1,5.73,1.99,-18.7,27.8
2015-02-24 01:07:00,0.0,1.97567,0.00053,408.469,0.067,0.0445,0.0024,139.999,45.000,34286.44568,1.97654,408.689,34.369,45.067,45.000,0.00,0.09,-272.70,-272.75,-2,973,-4,21.3,1.4,-33.6,21.7,1.4,-33.0,5.73,1.99,-18.7,27.8
2015-02-24 01:08:00,0.0,1.97531,0.00050,408.440,0.048,0.0445,0.0016,140.000,45.000,34286.50536,1.97618,408.658,34.373,45.067,45.000,0.00,0.09,-272.70,-272.75,-2,973,-4,21.3,1.4,-33.5,21.7,1.5,-33.0,5.73,1.99,-18.7,27.7
2015-02-24 01:09:00,0.0,1.97564,0.00050,408.476,0.043,0.0444,0.0017,139.997,45.000,34285.32601,1.97646,408.693,34.374,45.067,44.999,0.00,0.09,-272.70,-272.75,-2,972,-3,21.3,1.4,-33.6,21.7,1.5,-32.9,5.73,1.99,-18.7,27.7
2015-02-24 01:10:00,0.0,1.97609,0.00043,408.492,0.035,0.0454,0.0018,140.000,45.000,34286.24723,1.97697,408.714,34.376,45.067,45.000,0.00,0.09,-272.70,-272.75,-2,972,-4,21.3,1.4,-33.4,21.7,1.5,-33.0,5.73,1.99,-18.7,27.7
2015-02-24 01:11:00,0.0,1.97578,0.00043,408.479,0.029,0.0455,0.0016,140.000,45.000,34286.23810,1.97667,408.703,34.377,45.067,45.000,0.00,0.09,-272.70,-272.76,-2,972,-4,21.3,1.4,-33.4,21.7,1.5,-32.8,5.73,1.99,-18.7,27.7
2015-02-24 01:12:00,0.0,1.97676,0.00061,408.567,0.059,0.0454,0.0017,139.998,45.000,34283.02084,1.97762,408.787,34.377,45.067,45.000,0.00,0.09,-272.69,-272.75,-2,972,-4,21.2,1.4,-33.4,21.7,1.5,-32.7,5.73,1.99,-18.7,27.8
2015-02-24 01:13:00,0.0,1.97631,0.00049,408.544,0.043,0.0462,0.0017,140.002,45.000,34284.61199,1.97724,408.771,34.382,45.067,45.000,0.00,0.09,-272.70,-272.76,-2,972,-3,21.2,1.4,-33.4,21.7,1.5,-32.8,5.73,1.99,-18.7,27.8
2015-02-24 01:14:00,0.0,1.97614,0.00045,408.556,0.040,0.0469,0.0015,139.998,45.000,34284.88328,1.97701,408.787,34.379,45.067,45.000,0.00,0.09,-272.70,-272.76,-3,972,-3,21.3,1.5,-33.2,21.7,1.5,-32.6,5.73,1.99,-18.7,27.7
2015-02-24 01:15:00,0.0,1.97695,0.00029,408.573,0.035,0.0445,0.0012,139.998,45.000,34283.11341,1.97781,408.792,34.376,45.067,45.000,0.00,0.09,-272.69,-272.75,-3,972,-3,21.3,1.5,-33.3,21.7,1.5,-32.6,5.73,1.99,-18.7,27.7
2015-02-24 01:16:00,0.0,1.97768,0.00108,408.621,0.089,0.0445,0.0020,139.996,45.000,34282.91873,1.97847,408.835,34.358,45.067,45.000,0.00,0.09,-272.70,-272.75,-3,972,-4,21.2,1.4,-33.6,21.6,1.5,-32.9,5.73,1.99,-18.7,27.6
2015-02-24 01:17:00,0.0,1.97844,0.00056,408.711,0.028,0.0429,0.0016,140.000,45.000,34281.88695,1.97931,408.924,34.353,45.067,45.000,0.00,0.09,-272.70,-272.76,-2,972,-3,21.2,1.4,-34.0,21.6,1.4,-33.3,5.73,2.00,-18.7,27.7
2015-02-24 01:18:00,0.0,1.97804,0.00033,408.744,0.026,0.0410,0.0016,140.001,45.000,34282.15216,1.97885,408.945,34.349,45.068,45.000,0.00,0.09,-272.69,-272.76,-3,972,-3,21.2,1.3,-34.3,21.6,1.4,-33.6,5.73,1.99,-18.7,27.7
2015-02-24 01:19:00,0.0,1.97784,0.00032,408.759,0.029,0.0404,0.0013,140.002,45.000,34283.81075,1.97863,408.957,34.326,45.068,45.000,0.00,0.09,-272.69,-272.75,-3,972,-3,21.2,1.3,-34.7,21.6,1.3,-33.9,5.73,1.99,-18.7,27.8
2015-02-24 01:20:00,0.0,1.97786,0.00038,408.743,0.029,0.0397,0.0011,139.996,45.000,34281.31823,1.97862,408.939,34.367,45.068,45.000,0.00,0.09,-272.70,-272.76,-3,972,-3,21.2,1.3,-34.6,21.6,1.3,-34.0,5.73,2.00,-18.7,27.7
2015-02-24 01:21:00,0.0,1.97768,0.00037,408.736,0.034,0.0413,0.0019,139.998,45.000,34281.18096,1.97849,408.938,34.397,45.068,45.000,0.00,0.09,-272.70,-272.75,-2,972,-3,21.2,1.3,-34.5,21.6,1.4,-33.8,5.73,1.99,-18.7,27.7
2015-02-24 01:22:00,0.0,1.97725,0.00039,408.721,0.037,0.0428,0.0018,140.000,45.000,34286.24920,1.97811,408.929,34.417,45.067,45.000,0.00,0.09,-272.69,-272.75,-2,973,-3,21.2,1.3,-34.1,21.6,1.4,-33.6,5.73,2.00,-18.7,27.7
2015-02-24 01:23:00,0.0,1.97758,0.00040,408.747,0.032,0.0440,0.0016,139.999,45.000,34285.85829,1.97841,408.964,34.391,45.067,45.000,0.00,0.09,-272.70,-272.75,-3,972,-4,21.2,1.4,-33.9,21.6,1.4,-33.4,5.73,1.99,-18.7,27.6
2015-02-24 01:24:00,0.0,1.97737,0.00038,408.764,0.039,0.0446,0.0016,139.997,45.000,34287.45864,1.97825,408.982,34.379,45.067,45.000,0.00,0.09,-272.70,-272.76,-2,972,-3,21.2,1.4,-33.6,21.6,1.5,-33.0,5.73,2.00,-18.7,27.7
2015-02-24 01:25:00,0.0,1.97769,0.00027,408.798,0.038,0.0459,0.0013,140.000,45.000,34285.62804,1.97857,409.024,34.375,45.067,45.000,0.00,0.09,-272.69,-272.75,-2,972,-3,21.2,1.5,-33.3,21.6,1.5,-32.8,5.73,1.99,-18.7,27.7
2015-02-24 01:26:00,0.0,1.97784,0.00046,408.804,0.031,0.0467,0.0016,140.000,45.000,34284.13959,1.97874,409.032,34.374,45.067,45.000,0.00,0.09,-272.69,-272.75,-2,972,-4,21.2,1.5,-33.2,21.6,1.5,-32.6,5.73,1.99,-18.7,27.7
2015-02-24 01:27:00,0.0,1.97787,0.00036,408.799,0.033,0.0465,0.0013,139.999,45.000,34284.10723,1.97878,409.028,34.357,45.068,45.000,0.00,0.09,-272.70,-272.76,-2,972,-3,21.2,1.5,-33.0,21.6,1.6,-32.4,5.73,1.99,-18.7,27.7
2015-02-24 01:28:00,0.0,1.97811,0.00040,408.842,0.035,0.0480,0.0015,140.000,45.000,34282.15392,1.97904,409.079,34.331,45.068,45.000,0.00,0.09,-272.70,-272.75,-2,972,-3,21.2,1.5,-32.8,21.6,1.6,-32.4,5.73,1.99,-18.7,27.7
2015-02-24 01:29:00,0.0,1.97804,0.00039,408.843,0.035,0.0475,0.0013,140.001,45.000,34283.12721,1.97899,409.077,34.336,45.068,45.000,0.00,0.09,-272.69,-272.75,-2,972,-3,21.2,1.5,-32.9,21.6,1.6,-32.2,5.73,1.99,-18.7,27.6
2015-02-24 01:30:00,0.0,1.97788,0.00043,408.809,0.035,0.0473,0.0019,140.000,45.000,34284.13884,1.97878,409.040,34.341,45.068,45.000,0.00,0.09,-272.70,-272.76,-2,972,-3,21.2,1.5,-33.1,21.6,1.5,-32.5,5.73,1.99,-18.7,27.6
2015-02-24 01:31:00,0.0,1.97837,0.00032,408.843,0.031,0.0452,0.0015,139.999,45.000,34281.30680,1.97923,409.064,34.357,45.068,45.000,0.00,0.09,-272.70,-272.76,-2,971,-3,21.2,1.5,-33.3,21.5,1.5,-32.7,5.73,2.00,-18.8,27.6
2015-02-24 01:32:00,0.0,1.97841,0.00050,408.881,0.031,0.0447,0.0020,140.001,45.000,34282.28245,1.97930,409.101,34.351,45.068,45.000,0.00,0.09,-272.70,-272.75,-2,971,-3,21.2,1.4,-33.6,21.6,1.5,-33.0,5.73,1.99,-18.8,27.7
2015-02-24 01:33:00,0.0,1.97817,0.00031,408.846,0.039,0.0429,0.0017,140.001,45.000,34282.67090,1.97904,409.058,34.368,45.067,45.000,0.00,0.09,-272.69,-272.76,-3,972,-3,21.2,1.4,-33.8,21.5,1.4,-33.2,5.73,1.99,-18.7,27.7
2015-02-24 01:34:00,0.0,1.97791,0.00039,408.831,0.035,0.0439,0.0014,140.000,45.000,34283.96726,1.97873,409.044,34.374,45.067,45.000,0.00,0.09,-272.70,-272.76,-2,971,-3,21.2,1.4,-33.8,21.6,1.4,-33.2,5.73,1.99,-18.7,27.7
2015-02-24 01:35:00,0.0,1.97793,0.00029,408.834,0.041,0.0442,0.0016,139.998,45.000,34283.41675,1.97880,409.052,34.379,45.067,45.000,0.00,0.09,-272.69,-272.75,-2,971,-3,21.2,1.4,-33.7,21.6,1.4,-33.2,5.73,1.99,-18.8,27.6
2015-02-24 01:36:00,0.0,1.97822,0.00039,408.874,0.027,0.0451,0.0016,139.997,45.000,34283.29675,1.97912,409.094,34.395,45.067,45.000,0.00,0.09,-272.69,-272.75,-2,971,-3,21.2,1.4,-33.7,21.5,1.4,-33.2,5.73,1.99,-18.7,27.6
2015-02-24 01:37:00,0.0,1.97816,0.00044,408.861,0.034,0.0454,0.0020,139.996,45.000,34282.66746,1.97899,409.084,34.430,45.067,45.000,0.00,0.09,-272.70,-272.76,-2,972,-3,21.2,1.4,-33.4,21.5,1.5,-33.0,5.73,1.99,-18.8,27.6
2015-02-24 01:38:00,0.0,1.97801,0.00030,408.855,0.032,0.0464,0.0014,140.000,45.000,34285.14082,1.97894,409.084,34.435,45.067,44.999,0.00,0.09,-272.70,-272.75,-3,972,-3,21.2,1.5,-33.1,21.5,1.5,-32.6,5.73,1.99,-18.8,27.6
2015-02-24 01:39:00,0.0,1.97805,0.00035,408.829,0.043,0.0476,0.0017,139.994,45.000,34284.08481,1.97898,409.063,34.437,45.067,45.000,0.00,0.09,-272.69,-272.75,-2,971,-3,21.2,1.5,-32.8,21.5,1.6,-32.4,5.73,1.99,-18.8,27.7
2015-02-24 01:40:00,0.0,1.97784,0.00045,408.816,0.031,0.0486,0.0016,139.999,45.000,34285.81237,1.97882,409.055,34.439,45.067,45.000,0.00,0.09,-272.69,-272.76,-2,971,-3,21.2,1.6,-32.6,21.5,1.6,-32.2,5.73,1.99,-18.8,27.7
2015-02-24 01:41:00,0.0,1.97767,0.00042,408.815,0.031,0.0502,0.0015,139.999,45.000,34286.59541,1.97864,409.062,34.438,45.067,45.000,0.00,0.09,-272.70,-272.76,-3,972,-3,21.2,1.6,-32.3,21.5,1.6,-31.9,5.73,1.99,-18.8,27.6
2015-02-24 01:42:00,0.0,1.97772,0.00042,408.804,0.029,0.0519,0.0016,140.000,45.000,34287.95949,1.97872,409.058,34.420,45.067,45.000,0.00,0.09,-272.69,-272.75,-2,971,-3,21.2,1.6,-32.2,21.5,1.7,-31.7,5.73,1.99,-18.8,27.6
2015-02-24 01:43:00,0.0,1.97805,0.00031,408.830,0.028,0.0515,0.0015,140.000,45.000,34285.37914,1.97903,409.082,34.375,45.067,45.000,0.00,0.09,-272.69,-272.75,-2,972,-3,21.2,1.7,-32.0,21.5,1.7,-31.6,5.73,1.99,-18.8,27.6
2015-02-24 01:44:00,0.0,1.97777,0.00039,408.824,0.035,0.0512,0.0014,139.999,45.000,34287.15978,1.97878,409.077,34.376,45.068,45.001,0.00,0.09,-272.70,-272.76,-2,972,-3,21.2,1.7,-31.9,21.5,1.7,-31.6,5.73,1.99,-18.8,27.6
2015-02-24 01:45:00,0.0,1.97789,0.00038,408.822,0.032,0.0521,0.0014,140.000,45.000,34289.57482,1.97888,409.078,34.364,45.068,45.001,0.00,0.09,-272.70,-272.75,-2,972,-3,21.2,1.7,-31.9,21.5,1.7,-31.5,5.73,1.99,-18.8,27.7
2015-02-24 01:46:00,0.0,1.97792,0.00030,408.831,0.034,0.0514,0.0023,140.003,45.000,34290.88121,1.97894,409.083,34.372,45.068,45.000,0.00,0.09,-272.69,-272.76,-2,972,-3,21.2,1.6,-32.1,21.5,1.7,-31.6,5.73,1.99,-18.7,27.7