"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O [ppm]","stdev(H2O)","p_LGR [torr]","T_LGR [C]","mt1_LGR [us]","mt2_LGR [us]","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2012-07-25 00:00:00,0.0,1.9092,0.0011,383.37,0.33,258.9,32.3,137.97,35.34,24.65,36.41,1.05,-25.61,-25.38,-52,557,-940,30.2,22.6,6.5,30.1,1.1,-30.7,5.73,2.37,-26.2,33.7
2012-07-25 00:01:00,0.0,1.9100,0.0009,383.53,0.31,260.2,26.4,137.97,35.34,24.64,36.41,0.99,-25.61,-25.56,-52,557,-940,30.2,22.4,6.4,30.2,1.1,-30.3,5.73,2.37,-26.2,33.8
2012-07-25 00:02:00,0.0,1.9096,0.0011,383.44,0.33,258.2,29.3,137.97,35.33,24.64,36.41,0.98,-25.62,-25.50,-52,557,-940,30.2,22.4,6.4,30.2,1.2,-30.2,5.73,2.36,-26.2,33.8
2012-07-25 00:03:00,0.0,1.9096,0.0010,383.51,0.29,256.4,27.6,137.97,35.33,24.64,36.41,0.95,-25.05,-25.38,-52,557,-940,30.2,22.4,6.4,30.2,1.1,-30.5,5.73,2.36,-26.2,33.8
2012-07-25 00:04:00,0.0,1.9098,0.0009,383.42,0.21,263.5,29.8,137.97,35.33,24.64,36.42,0.95,-23.32,-25.51,-52,557,-940,30.2,22.3,6.3,30.2,1.2,-30.0,5.73,2.36,-26.2,33.7
2012-07-25 00:05:00,0.0,1.9095,0.0009,383.45,0.27,255.5,25.4,137.97,35.32,24.65,36.41,0.96,-21.36,-25.62,-52,557,-940,30.2,22.4,6.4,30.2,1.3,-28.9,5.73,2.36,-26.2,33.8
2012-07-25 00:06:00,0.0,1.9095,0.0009,383.47,0.31,265.0,28.9,137.97,35.32,24.64,36.41,0.96,-19.44,-25.70,-52,557,-941,30.2,22.4,6.4,30.2,1.4,-28.4,5.73,2.37,-26.2,33.9
2012-07-25 00:07:00,0.0,1.9095,0.0011,383.65,0.28,260.6,29.7,137.97,35.32,24.64,36.41,0.95,-17.60,-25.76,-52,557,-941,30.2,22.2,6.3,30.2,1.4,-28.2,5.73,2.37,-26.2,33.9
2012-07-25 00:08:00,0.0,1.9093,0.0010,383.38,0.28,258.8,28.3,137.97,35.31,24.64,36.42,0.95,-15.85,-25.79,-52,557,-940,30.2,22.5,6.4,30.2,1.4,-28.3,5.73,2.37,-26.2,33.9
2012-07-25 00:09:00,0.0,1.9092,0.0009,383.50,0.28,260.4,25.0,137.97,35.31,24.64,36.42,0.93,-14.19,-25.83,-52,557,-940,30.2,22.5,6.4,30.2,1.4,-28.5,5.73,2.36,-26.2,34.0
2012-07-25 00:10:00,0.0,1.9091,0.0009,383.52,0.33,252.9,28.8,137.97,35.30,24.65,36.41,0.91,-12.62,-25.86,-52,557,-940,30.2,22.2,6.3,30.2,1.3,-28.8,5.73,2.36,-26.2,33.9
2012-07-25 00:11:00,0.0,1.9096,0.0007,383.57,0.29,254.4,26.7,137.97,35.30,24.64,36.41,0.91,-11.14,-25.88,-52,557,-940,30.2,22.2,6.3,30.1,1.3,-28.7,5.73,2.36,-26.2,33.9
2012-07-25 00:12:00,0.0,1.9095,0.0011,383.57,0.34,254.4,27.2,137.97,35.30,24.64,36.41,0.93,-9.73,-25.90,-52,557,-940,30.2,22.1,6.2,30.1,1.3,-29.0,5.73,2.37,-26.2,33.9
2012-07-25 00:13:00,0.0,1.9098,0.0010,383.76,0.28,255.4,26.0,137.97,35.29,24.64,36.41,0.92,-8.39,-25.91,-52,557,-940,30.3,21.8,6.0,30.2,1.3,-29.3,5.73,2.38,-26.2,33.9
2012-07-25 00:14:00,0.0,1.9100,0.0009,383.63,0.27,261.8,25.9,137.97,35.29,24.64,36.41,0.93,-7.12,-25.92,-52,557,-940,30.2,21.8,6.0,30.2,1.3,-29.3,5.73,2.37,-26.1,34.0
2012-07-25 00:15:00,0.0,1.9097,0.0009,383.49,0.26,258.8,27.3,137.97,35.29,24.64,36.42,0.94,-5.91,-25.93,-52,557,-941,30.2,22.0,6.1,30.2,1.2,-29.6,5.73,2.37,-26.1,33.9
2012-07-25 00:16:00,0.0,1.9098,0.0010,383.45,0.30,259.5,27.9,137.97,35.28,24.64,36.42,0.94,-4.78,-25.94,-52,557,-940,30.3,21.9,6.1,30.2,1.2,-29.7,5.73,2.36,-26.1,34.0
2012-07-25 00:17:00,0.0,1.9098,0.0009,383.74,0.25,262.9,30.6,137.97,35.28,24.64,36.42,0.94,-3.70,-25.94,-52,557,-940,30.3,21.8,6.0,30.2,1.2,-30.0,5.73,2.36,-26.1,33.9
2012-07-25 00:18:00,0.0,1.9094,0.0008,383.68,0.36,258.7,26.7,137.97,35.28,24.64,36.42,0.96,-2.67,-25.94,-52,557,-940,30.3,21.9,6.1,30.2,1.2,-30.0,5.73,2.36,-26.1,33.8
2012-07-25 00:19:00,0.0,1.9098,0.0010,383.66,0.30,262.3,26.0,137.97,35.27,24.64,36.41,0.96,-1.69,-25.95,-52,557,-940,30.2,21.9,6.1,30.2,1.2,-30.0,5.73,2.37,-26.1,33.8
2012-07-25 00:20:00,0.0,1.9092,0.0009,383.44,0.31,263.3,30.3,137.97,35.27,24.65,36.42,0.95,-0.76,-25.95,-52,557,-940,30.2,22.1,6.2,30.2,1.1,-30.3,5.73,2.38,-26.1,33.9
2012-07-25 00:21:00,0.0,1.9093,0.0010,383.60,0.30,261.0,26.3,137.97,35.27,24.65,36.41,0.96,0.12,-25.95,-52,557,-940,30.3,22.1,6.2,30.1,1.2,-30.3,5.73,2.38,-26.1,33.8
2012-07-25 00:22:00,0.0,1.9102,0.0008,383.64,0.28,260.6,28.4,137.97,35.26,24.64,36.42,0.96,0.96,-25.95,-52,557,-940,30.2,22.0,6.1,30.2,1.1,-30.4,5.73,2.37,-26.1,33.8
2012-07-25 00:23:00,0.0,1.9096,0.0009,383.60,0.31,256.8,25.8,137.97,35.26,24.64,36.41,0.96,1.76,-25.95,-52,557,-940,30.2,22.0,6.2,30.2,1.1,-30.4,5.73,2.36,-26.1,33.9
2012-07-25 00:24:00,0.0,1.9093,0.0010,383.57,0.38,257.3,34.7,137.97,35.25,24.65,36.41,0.96,2.46,-25.94,-52,557,-940,30.2,22.3,6.3,30.2,1.1,-30.6,5.73,2.36,-26.1,33.9
2012-07-25 00:25:00,0.0,1.9097,0.0009,383.75,0.31,258.0,27.8,137.97,35.25,24.64,36.41,0.96,2.89,-25.93,-52,557,-940,30.2,22.2,6.3,30.2,1.1,-30.6,5.73,2.37,-26.1,33.9
2012-07-25 00:26:00,0.0,1.9095,0.0007,383.59,0.31,257.2,24.5,137.97,35.25,24.64,36.42,0.96,3.05,-25.92,-52,557,-940,30.2,22.3,6.3,30.2,1.1,-30.6,5.73,2.38,-26.1,33.9
2012-07-25 00:27:00,0.0,1.9097,0.0011,383.87,0.27,258.8,29.2,137.97,35.25,24.64,36.42,0.96,3.37,-25.91,-52,557,-940,30.2,22.0,6.1,30.2,1.1,-30.7,5.73,2.38,-26.1,33.9
2012-07-25 00:28:00,0.0,1.9099,0.0009,383.86,0.30,258.0,25.7,137.97,35.25,24.64,36.41,0.95,3.93,-25.91,-52,557,-940,30.2,22.1,6.2,30.2,1.1,-30.7,5.73,2.37,-26.1,33.9
2012-07-25 00:29:00,0.0,1.9097,0.0009,383.77,0.29,260.5,27.8,137.97,35.24,24.64,36.42,0.96,4.51,-25.90,-52,557,-940,30.2,22.2,6.2,30.1,1.1,-30.4,5.73,2.36,-26.1,33.8
2012-07-25 00:30:00,0.0,1.9095,0.0008,383.90,0.32,259.3,29.5,137.97,35.24,24.64,36.42,0.96,5.09,-25.89,-52,557,-940,30.2,22.2,6.3,30.1,1.1,-30.6,5.73,2.36,-26.1,33.8
2012-07-25 00:31:00,0.0,1.9091,0.0010,383.91,0.26,263.4,26.3,137.97,35.24,24.65,36.42,0.96,5.63,-25.88,-52,557,-940,30.2,22.2,6.2,30.2,1.1,-30.5,5.73,2.36,-26.1,33.8
2012-07-25 00:32:00,0.0,1.9088,0.0010,383.77,0.28,263.3,28.8,137.97,35.23,24.64,36.42,0.97,6.15,-25.87,-52,557,-940,30.2,22.4,6.4,30.1,1.1,-30.8,5.73,2.37,-26.1,33.9
2012-07-25 00:33:00,0.0,1.9091,0.0008,383.77,0.27,257.7,29.3,137.97,35.23,24.65,36.42,0.96,6.64,-25.86,-52,557,-940,30.2,22.4,6.4,30.2,1.1,-30.7,5.73,2.38,-26.1,33.9
2012-07-25 00:34:00,0.0,1.9090,0.0009,383.95,0.26,256.9,26.5,137.97,35.23,24.64,36.41,0.97,7.12,-25.85,-52,557,-940,30.2,22.4,6.4,30.2,1.1,-30.7,5.73,2.39,-26.1,33.9
2012-07-25 00:35:00,0.0,1.9093,0.0010,384.01,0.32,255.9,27.8,137.97,35.23,24.64,36.41,0.96,7.57,-25.85,-52,557,-941,30.2,22.5,6.4,30.2,1.1,-30.6,5.73,2.37,-26.1,33.8
2012-07-25 00:36:00,0.0,1.9093,0.0009,384.03,0.26,258.3,29.6,137.97,35.22,24.64,36.41,0.96,8.02,-25.83,-52,557,-941,30.2,22.5,6.5,30.2,1.1,-30.4,5.73,2.36,-26.1,33.7
2012-07-25 00:37:00,0.0,1.9085,0.0010,383.97,0.28,260.0,25.6,137.97,35.22,24.65,36.42,0.96,8.45,-25.82,-52,557,-940,30.2,22.6,6.5,30.2,1.1,-30.6,5.73,2.36,-26.1,33.8
2012-07-25 00:38:00,0.0,1.9089,0.0009,384.03,0.32,257.8,25.5,137.97,35.21,24.64,36.41,0.95,8.86,-25.81,-52,557,-940,30.2,22.5,6.4,30.1,1.1,-30.7,5.73,2.37,-26.1,33.8
2012-07-25 00:39:00,0.0,1.9092,0.0011,384.12,0.25,258.4,26.2,137.97,35.21,24.64,36.41,0.96,9.25,-25.80,-52,557,-940,30.2,22.5,6.4,30.2,1.1,-30.6,5.73,2.37,-25.9,33.8
2012-07-25 00:40:00,0.0,1.9091,0.0008,383.99,0.28,260.8,26.6,137.97,35.21,24.64,36.42,0.97,9.65,-25.79,-52,557,-940,30.2,22.5,6.4,30.2,1.1,-30.7,5.73,2.38,-25.7,33.9
2012-07-25 00:41:00,0.0,1.9086,0.0010,383.94,0.27,263.0,24.6,137.97,35.20,24.65,36.42,0.96,10.01,-25.78,-52,557,-940,30.2,22.6,6.5,30.1,1.1,-30.6,5.73,2.38,-25.8,33.8
2012-07-25 00:42:00,0.0,1.9092,0.0010,383.97,0.26,262.2,26.6,137.97,35.20,24.64,36.42,0.97,10.38,-25.78,-52,557,-940,30.2,22.5,6.5,30.1,1.1,-30.5,5.73,2.37,-25.8,33.8
2012-07-25 00:43:00,0.0,1.9089,0.0009,384.01,0.31,253.0,31.9,137.97,35.20,24.64,36.42,0.97,10.73,-25.77,-52,557,-941,30.2,22.7,6.5,30.1,1.1,-30.6,5.73,2.36,-25.8,33.8
2012-07-25 00:44:00,0.0,1.9090,0.0008,383.91,0.28,250.1,28.1,137.97,35.19,24.65,36.41,0.97,11.06,-25.76,-52,557,-941,30.2,22.7,6.5,30.1,1.1,-30.6,5.73,2.36,-25.8,33.8
2012-07-25 00:45:00,0.0,1.9089,0.0010,383.87,0.29,253.6,24.9,137.97,35.19,24.65,36.42,0.96,11.38,-25.74,-52,557,-941,30.2,22.7,6.5,30.2,1.1,-30.5,5.73,2.37,-25.8,33.9
2012-07-25 00:46:00,0.0,1.9090,0.0010,383.95,0.27,245.4,27.5,137.97,35.18,24.65,36.42,0.97,11.70,-25.73,-52,557,-940,30.2,22.6,6.5,30.1,1.1,-30.8,5.73,2.38,-25.8,33.8
2012-07-25 00:47:00,0.0,1.9089,0.0008,383.65,0.27,255.9,26.6,137.97,35.18,24.65,36.42,0.96,12.00,-25.73,-52,557,-940,30.2,22.8,6.6,30.1,1.1,-30.6,5.73,2.38,-25.8,33.8
2012-07-25 00:48:00,0.0,1.9090,0.0009,383.90,0.29,262.9,28.1,137.97,35.18,24.64,36.41,0.96,12.29,-25.72,-52,557,-940,30.2,22.8,6.6,30.1,1.1,-31.0,5.73,2.37,-25.9,33.8
2012-07-25 00:49:00,0.0,1.9098,0.0011,383.82,0.22,249.4,25.3,137.97,35.17,24.65,36.42,0.97,12.57,-25.71,-52,557,-940,30.2,22.5,6.4,30.1,1.1,-30.9,5.73,2.36,-25.9,33.7
2012-07-25 00:50:00,0.0,1.9096,0.0008,383.91,0.30,245.7,28.4,137.97,35.17,24.65,36.41,0.97,12.83,-25.71,-52,557,-940,30.1,22.5,6.4,30.1,1.1,-30.8,5.73,2.36,-25.9,33.8
2012-07-25 00:51:00,0.0,1.9090,0.0008,383.70,0.36,246.8,26.5,137.97,35.17,24.64,36.42,0.96,13.10,-25.70,-52,557,-940,30.1,22.6,6.5,30.1,1.1,-30.7,5.73,2.36,-25.9,33.8
2012-07-25 00:52:00,0.0,1.9098,0.0009,383.66,0.33,246.6,30.8,137.97,35.16,24.64,36.42,0.97,13.35,-25.69,-52,557,-940,30.2,22.7,6.5,30.1,1.1,-30.7,5.73,2.37,-25.9,33.8
2012-07-25 00:53:00,0.0,1.9095,0.0010,383.65,0.30,246.2,26.0,137.97,35.16,24.64,36.42,0.96,13.59,-25.68,-52,557,-940,30.2,22.6,6.5,30.1,1.1,-30.8,5.73,2.38,-25.9,33.7
2012-07-25 00:54:00,0.0,1.9096,0.0008,383.95,0.31,247.0,27.6,137.97,35.16,24.65,36.41,0.96,13.82,-25.68,-52,557,-940,30.2,22.5,6.4,30.1,1.1,-30.7,5.73,2.38,-25.9,33.7
2012-07-25 00:55:00,0.0,1.9101,0.0009,383.93,0.35,250.6,27.1,137.97,35.16,24.65,36.41,0.96,14.04,-25.67,-52,557,-940,30.1,22.3,6.2,30.1,1.1,-30.8,5.73,2.37,-25.9,33.7
2012-07-25 00:56:00,0.0,1.9101,0.0009,383.88,0.32,249.4,31.9,137.97,35.15,24.65,36.41,0.96,14.25,-25.67,-52,557,-940,30.1,22.3,6.2,30.1,1.1,-30.8,5.73,2.36,-26.0,33.6
2012-07-25 00:57:00,0.0,1.9104,0.0010,383.77,0.30,252.6,27.0,137.97,35.15,24.64,36.42,0.96,14.45,-25.66,-52,557,-940,30.2,22.2,6.2,30.1,1.1,-30.6,5.73,2.36,-26.0,33.7
2012-07-25 00:58:00,0.0,1.9105,0.0009,383.84,0.27,242.7,28.1,137.97,35.15,24.65,36.42,0.96,14.64,-25.65,-52,557,-940,30.1,22.1,6.1,30.1,1.1,-30.5,5.73,2.37,-26.0,33.7
2012-07-25 00:59:00,0.0,1.9104,0.0008,383.88,0.25,251.6,28.1,137.97,35.15,24.64,36.42,0.96,14.83,-25.65,-52,557,-939,30.2,22.1,6.2,30.1,1.1,-30.4,5.73,2.38,-26.0,33.7
2012-07-25 01:00:00,0.0,1.9102,0.0008,383.74,0.31,241.9,24.6,137.97,35.14,24.65,36.42,0.96,15.00,-25.63,-52,557,-939,30.1,22.1,6.1,30.1,1.1,-31.0,5.73,2.38,-26.0,33.8
2012-07-25 01:01:00,0.0,1.9100,0.0011,383.79,0.29,257.2,29.7,137.97,35.14,24.64,36.41,0.97,15.18,-25.63,-52,557,-939,30.1,22.2,6.2,30.1,1.1,-30.6,5.73,2.37,-25.9,33.8
2012-07-25 01:02:00,0.0,1.9102,0.0010,383.77,0.29,243.9,25.9,137.97,35.14,24.65,36.42,0.96,15.34,-25.62,-52,557,-940,30.1,22.2,6.2,30.1,1.1,-30.6,5.73,2.37,-26.0,33.8
2012-07-25 01:03:00,0.0,1.9101,0.0009,383.64,0.30,242.6,26.6,137.97,35.13,24.65,36.42,0.96,15.50,-25.62,-52,557,-940,30.2,22.3,6.2,30.1,1.1,-30.9,5.73,2.36,-25.9,33.8
2012-07-25 01:04:00,0.0,1.9106,0.0009,383.82,0.32,244.5,29.4,137.97,35.13,24.64,36.42,0.97,15.65,-25.61,-52,557,-940,30.2,22.0,6.1,30.1,1.1,-30.6,5.73,2.36,-25.9,33.8
2012-07-25 01:05:00,0.0,1.9101,0.0010,383.61,0.27,240.0,29.1,137.97,35.12,24.64,36.42,0.96,15.79,-25.61,-52,557,-940,30.2,22.3,6.3,30.1,1.1,-30.4,5.73,2.38,-26.0,33.9
2012-07-25 01:06:00,0.0,1.9099,0.0007,383.43,0.29,252.3,25.7,137.97,35.12,24.64,36.42,0.96,15.93,-25.60,-52,557,-940,30.2,22.5,6.4,30.1,1.1,-30.8,5.73,2.38,-26.0,33.8
2012-07-25 01:07:00,0.0,1.9102,0.0010,383.67,0.32,243.1,26.7,137.97,35.12,24.64,36.42,0.98,16.05,-25.60,-52,557,-940,30.2,22.3,6.3,30.1,1.1,-30.9,5.73,2.38,-25.9,33.8
2012-07-25 01:08:00,0.0,1.9106,0.0009,383.58,0.26,244.3,28.5,137.97,35.12,24.64,36.42,0.98,16.18,-25.59,-52,557,-940,30.2,22.3,6.3,30.1,1.1,-30.9,5.73,2.37,-26.0,33.8
2012-07-25 01:09:00,0.0,1.9103,0.0011,383.71,0.28,245.1,26.7,137.97,35.12,24.65,36.42,0.97,16.30,-25.59,-52,557,-939,30.2,22.1,6.2,30.1,1.1,-30.7,5.73,2.36,-26.0,33.8
2012-07-25 01:10:00,0.0,1.9100,0.0009,383.68,0.32,245.4,28.6,137.97,35.12,24.65,36.42,0.97,16.41,-25.58,-52,557,-939,30.1,22.2,6.2,30.1,1.1,-30.6,5.73,2.36,-26.0,33.8
2012-07-25 01:11:00,0.0,1.9105,0.0010,383.73,0.28,247.0,21.8,137.97,35.11,24.64,36.42,0.98,16.52,-25.58,-52,557,-940,30.2,22.1,6.1,30.1,1.1,-30.8,5.73,2.37,-26.0,33.7
2012-07-25 01:12:00,0.0,1.9101,0.0008,383.59,0.33,252.2,26.9,137.97,35.11,24.64,36.42,0.97,16.62,-25.57,-52,557,-940,30.1,22.3,6.2,30.1,1.1,-31.1,5.73,2.38,-26.0,33.7
2012-07-25 01:13:00,0.0,1.9106,0.0009,383.78,0.33,241.0,25.6,137.97,35.11,24.64,36.42,0.97,16.72,-25.57,-52,557,-940,30.1,22.1,6.1,30.1,1.1,-30.6,5.73,2.38,-26.0,33.7
2012-07-25 01:14:00,0.0,1.9098,0.0010,383.50,0.27,241.7,31.9,137.97,35.10,24.64,36.42,0.98,16.82,-25.56,-52,557,-940,30.1,22.4,6.3,30.1,1.1,-30.7,5.73,2.37,-26.0,33.7
2012-07-25 01:15:00,0.0,1.9107,0.0010,383.50,0.26,241.5,27.6,137.97,35.10,24.64,36.42,0.99,16.91,-25.56,-52,557,-940,30.2,22.2,6.2,30.1,1.1,-30.7,5.73,2.36,-26.0,33.7
2012-07-25 01:16:00,0.0,1.9100,0.0007,383.55,0.30,239.4,28.1,137.97,35.10,24.65,36.42,0.98,17.00,-25.55,-52,557,-940,30.1,22.1,6.1,30.1,1.1,-30.7,5.73,2.36,-26.1,33.7
2012-07-25 01:17:00,0.0,1.9107,0.0010,383.52,0.29,249.0,28.6,137.98,35.10,24.64,36.43,0.98,17.08,-25.55,-52,557,-940,30.1,22.1,6.1,30.1,1.1,-30.5,5.73,2.37,-26.1,33.7
2012-07-25 01:18:00,0.0,1.9109,0.0012,383.90,0.27,242.5,27.3,137.97,35.09,24.64,36.42,0.97,17.16,-25.54,-52,557,-939,30.1,22.0,6.0,30.1,1.1,-30.6,5.73,2.37,-26.1,33.7
2012-07-25 01:19:00,0.0,1.9103,0.0008,383.85,0.29,235.6,28.1,137.97,35.09,24.64,36.42,0.99,17.24,-25.54,-52,557,-939,30.1,22.2,6.2,30.1,1.1,-30.6,5.73,2.38,-26.1,33.6
2012-07-25 01:20:00,0.0,1.9102,0.0010,383.54,0.27,244.2,29.2,137.97,35.09,24.64,36.43,0.98,17.32,-25.53,-52,557,-939,30.1,22.3,6.2,30.1,1.1,-30.7,5.73,2.37,-26.1,33.7
2012-07-25 01:21:00,0.0,1.9101,0.0009,383.62,0.33,240.0,28.7,137.97,35.09,24.65,36.43,0.99,17.38,-25.54,-52,557,-940,30.1,22.1,6.1,30.1,1.1,-30.7,5.73,2.37,-26.1,33.7
2012-07-25 01:22:00,0.0,1.9103,0.0014,383.54,0.26,239.8,27.8,137.97,35.08,24.65,36.42,0.98,17.45,-25.53,-52,557,-940,30.1,22.2,6.2,30.1,1.1,-30.6,5.73,2.36,-26.1,33.7
2012-07-25 01:23:00,0.0,1.9106,0.0009,383.76,0.28,235.6,27.3,137.97,35.08,24.65,36.41,1.00,17.52,-25.52,-52,557,-940,30.1,22.1,6.0,30.1,1.1,-30.6,5.73,2.36,-26.1,33.6
2012-07-25 01:24:00,0.0,1.9106,0.0007,383.85,0.27,240.5,28.8,137.97,35.07,24.64,36.42,0.97,17.58,-25.52,-52,557,-940,30.1,21.9,6.0,30.0,1.1,-30.7,5.73,2.37,-26.1,33.6
2012-07-25 01:25:00,0.0,1.9108,0.0010,383.61,0.29,236.9,28.0,137.97,35.07,24.64,36.42,0.99,17.64,-25.52,-52,557,-940,30.1,22.2,6.1,30.1,1.1,-30.8,5.73,2.38,-26.1,33.7
2012-07-25 01:26:00,0.0,1.9103,0.0009,383.49,0.40,238.1,28.7,137.98,35.07,24.65,36.42,0.97,17.70,-25.51,-52,557,-939,30.1,22.5,6.3,30.0,1.1,-30.6,5.73,2.38,-26.1,33.8
2012-07-25 01:27:00,0.0,1.9105,0.0010,383.90,0.27,238.2,25.8,137.97,35.07,24.65,36.42,0.97,17.75,-25.51,-52,557,-939,30.1,22.2,6.1,30.0,1.1,-30.6,5.73,2.37,-26.1,33.8
2012-07-25 01:28:00,0.0,1.9108,0.0010,383.68,0.33,243.0,26.2,137.97,35.06,24.64,36.42,0.98,17.80,-25.51,-52,557,-939,30.1,22.2,6.1,30.1,1.1,-30.8,5.73,2.36,-26.1,33.8
2012-07-25 01:29:00,0.0,1.9108,0.0010,383.86,0.27,242.2,26.6,137.97,35.06,24.64,36.42,0.96,17.85,-25.51,-52,557,-940,30.1,22.1,6.1,30.0,1.1,-30.6,5.73,2.36,-26.1,33.7
2012-07-25 01:30:00,0.0,1.9109,0.0008,383.72,0.28,234.8,27.8,137.97,35.06,24.64,36.42,0.96,17.90,-25.51,-52,557,-940,30.1,22.1,6.1,30.1,1.1,-30.7,5.73,2.37,-26.1,33.7
2012-07-25 01:31:00,0.0,1.9107,0.0009,383.44,0.32,250.1,27.9,137.97,35.06,24.65,36.42,0.97,17.95,-25.51,-52,557,-940,30.1,22.3,6.2,30.0,1.1,-30.5,5.73,2.37,-26.1,33.7
2012-07-25 01:32:00,0.0,1.9107,0.0010,383.56,0.29,242.7,27.6,137.98,35.05,24.65,36.42,0.97,17.99,-25.50,-52,557,-939,30.1,22.3,6.3,30.1,1.1,-30.8,5.73,2.38,-26.1,33.7
2012-07-25 01:33:00,0.0,1.9112,0.0010,383.63,0.29,241.1,20.6,137.97,35.05,24.65,36.42,0.97,18.03,-25.50,-52,557,-939,30.1,22.2,6.2,30.1,1.1,-30.5,5.73,2.37,-26.1,33.7
2012-07-25 01:34:00,0.0,1.9107,0.0010,383.77,0.30,243.0,26.4,137.98,35.05,24.65,36.42,0.97,18.07,-25.49,-52,557,-939,30.1,22.2,6.1,30.1,1.1,-30.8,5.73,2.36,-26.1,33.8
2012-07-25 01:35:00,0.0,1.9106,0.0010,383.38,0.29,237.0,27.2,137.98,35.05,24.65,36.43,0.96,18.11,-25.49,-52,557,-940,30.1,22.4,6.3,30.1,1.1,-30.5,5.73,2.36,-26.1,33.8
2012-07-25 01:36:00,0.0,1.9113,0.0008,383.50,0.29,241.3,29.3,137.97,35.05,24.65,36.42,0.97,18.14,-25.49,-52,557,-940,30.1,22.4,6.3,30.1,1.1,-30.7,5.73,2.36,-26.1,33.8
2012-07-25 01:37:00,0.0,1.9109,0.0009,383.61,0.33,243.6,26.4,137.97,35.04,24.65,36.42,0.97,18.18,-25.48,-52,557,-940,30.1,22.3,6.2,30.1,1.1,-30.7,5.73,2.37,-26.1,33.8
2012-07-25 01:38:00,0.0,1.9112,0.0010,383.75,0.32,241.8,26.8,137.98,35.04,24.65,36.42,0.96,18.21,-25.48,-52,557,-939,30.1,22.3,6.2,30.1,1.1,-30.7,5.73,2.38,-26.1,33.8
2012-07-25 01:39:00,0.0,1.9113,0.0011,383.70,0.24,238.7,30.0,137.97,35.03,24.65,36.42,0.98,18.24,-25.48,-52,557,-939,30.1,22.2,6.2,30.1,1.1,-30.7,5.73,2.38,-26.2,33.8
2012-07-25 01:40:00,0.0,1.9113,0.0009,383.47,0.26,240.6,30.8,137.97,35.03,24.65,36.42,0.96,18.28,-25.48,-52,557,-939,30.1,22.3,6.2,30.0,1.1,-30.7,5.73,2.37,-26.2,33.8
2012-07-25 01:41:00,0.0,1.9107,0.0009,383.45,0.29,234.9,28.8,137.98,35.03,24.65,36.43,0.96,18.30,-25.48,-52,557,-940,30.1,22.3,6.2,30.1,1.1,-30.5,5.73,2.36,-26.2,33.8
2012-07-25 01:42:00,0.0,1.9111,0.0009,383.60,0.30,239.5,32.1,137.97,35.03,24.65,36.43,0.96,18.33,-25.48,-52,557,-940,30.1,22.3,6.2,30.1,1.1,-30.6,5.73,2.36,-26.2,33.8
2012-07-25 01:43:00,0.0,1.9112,0.0011,383.62,0.25,232.9,29.2,137.97,35.02,24.64,36.41,0.97,18.35,-25.48,-52,557,-940,30.1,22.4,6.3,30.0,1.1,-31.0,5.73,2.37,-26.2,33.7
2012-07-25 01:44:00,0.0,1.9114,0.0009,383.43,0.38,233.4,28.9,137.97,35.02,24.65,36.42,0.96,18.38,-25.47,-52,557,-940,30.1,22.4,6.3,30.0,1.1,-30.8,5.73,2.38,-26.2,33.6
2012-07-25 01:45:00,0.0,1.9113,0.0010,383.17,0.31,246.1,29.3,137.97,35.02,24.64,36.43,0.96,18.41,-25.48,-52,557,-939,30.1,22.6,6.4,30.0,1.1,-30.6,5.73,2.38,-26.2,33.7
2012-07-25 01:46:00,0.0,1.9112,0.0007,383.55,0.28,233.3,29.5,137.97,35.02,24.65,36.41,0.97,18.43,-25.48,-52,557,-939,30.1,22.4,6.3,30.0,1.1,-30.6,5.73,2.37,-26.2,33.7
2012-07-25 01:47:00,0.0,1.9116,0.0008,383.34,0.26,232.7,24.9,137.97,35.02,24.64,36.42,0.99,18.46,-25.47,-52,557,-939,30.1,22.5,6.3,30.0,1.1,-30.8,5.73,2.37,-26.2,33.7
2012-07-25 01:48:00,0.0,1.9114,0.0009,383.49,0.26,244.0,28.3,137.97,35.02,24.64,36.41,0.97,18.48,-25.47,-52,557,-939,30.1,22.4,6.3,30.0,1.1,-30.7,5.73,2.36,-26.2,33.7
2012-07-25 01:49:00,0.0,1.9117,0.0010,383.30,0.31,233.7,20.5,137.97,35.02,24.64,36.42,0.97,18.50,-25.47,-52,557,-940,30.1,22.4,6.3,30.0,1.1,-30.7,5.73,2.36,-26.2,33.7
2012-07-25 01:50:00,0.0,1.9116,0.0010,383.45,0.29,232.8,29.4,137.98,35.02,24.65,36.42,0.98,18.52,-25.47,-52,557,-940,30.1,22.4,6.3,30.0,1.1,-30.7,5.73,2.37,-26.2,33.7
2012-07-25 01:51:00,0.0,1.9115,0.0011,383.33,0.36,233.9,27.7,137.97,35.01,24.65,36.42,0.97,18.54,-25.47,-52,557,-940,30.1,22.4,6.2,30.0,1.1,-30.7,5.73,2.38,-26.2,33.7
2012-07-25 01:52:00,0.0,1.9113,0.0009,383.27,0.24,235.3,26.0,137.97,35.01,24.65,36.43,0.98,18.55,-25.47,-52,557,-939,30.1,22.3,6.2,30.0,1.1,-30.8,5.73,2.38,-26.2,33.8
2012-07-25 01:53:00,0.0,1.9116,0.0010,383.53,0.32,236.6,30.7,137.98,35.01,24.64,36.42,0.99,18.57,-25.47,-52,557,-939,30.1,22.2,6.1,30.0,1.1,-30.8,5.73,2.37,-26.2,33.7
2012-07-25 01:54:00,0.0,1.9117,0.0009,383.32,0.38,237.8,25.0,137.97,35.01,24.64,36.42,0.98,18.59,-25.47,-52,557,-939,30.1,22.4,6.2,30.0,1.1,-30.8,5.73,2.36,-26.2,33.8
2012-07-25 01:55:00,0.0,1.9116,0.0008,382.99,0.29,232.8,28.4,137.98,35.00,24.64,36.42,0.98,18.60,-25.47,-52,557,-940,30.1,22.6,6.4,30.0,1.1,-30.8,5.73,2.36,-26.2,33.8
2012-07-25 01:56:00,0.0,1.9122,0.0010,383.30,0.34,239.2,26.4,137.97,35.00,24.64,36.42,0.99,18.62,-25.47,-52,557,-940,30.1,22.3,6.2,30.0,1.1,-30.8,5.73,2.37,-26.2,33.8
2012-07-25 01:57:00,0.0,1.9115,0.0009,383.20,0.27,234.3,26.7,137.97,35.00,24.65,36.43,0.98,18.64,-25.47,-52,557,-940,30.1,22.4,6.3,30.0,1.1,-30.7,5.73,2.38,-26.2,33.8
2012-07-25 01:58:00,0.0,1.9115,0.0009,383.02,0.32,239.7,30.2,137.97,34.99,24.65,36.42,0.98,18.65,-25.46,-52,557,-939,30.1,22.6,6.4,30.0,1.1,-30.9,5.73,2.38,-26.2,33.8
2012-07-25 01:59:00,0.0,1.9112,0.0007,383.32,0.30,240.7,29.5,137.98,34.99,24.65,36.42,0.97,18.66,-25.46,-52,557,-939,30.1,22.5,6.3,30.0,1.1,-30.8,5.73,2.37,-26.2,33.8
2012-07-25 02:00:00,1.0,1.8940,0.0120,378.08,3.61,234.9,28.0,137.97,34.99,24.65,36.42,0.98,18.68,-25.46,-51,575,-939,30.1,22.5,6.3,30.0,1.1,-30.7,5.73,2.37,-26.2,33.8
2012-07-25 02:01:00,1.0,1.8803,0.0008,374.40,0.29,233.1,24.4,137.98,34.99,24.64,36.43,1.04,18.10,-25.46,-52,574,-939,30.1,22.6,6.4,30.0,1.1,-30.8,5.73,2.36,-26.2,33.9
2012-07-25 02:02:00,1.0,1.8803,0.0010,374.36,0.28,233.3,22.1,137.98,34.99,24.64,36.43,1.13,16.12,-25.47,-52,574,-940,30.1,22.6,6.4,30.0,1.1,-30.8,5.73,2.36,-26.2,33.9
2012-07-25 02:03:00,1.0,1.8804,0.0007,374.39,0.29,236.5,26.1,137.97,34.99,24.65,36.43,1.09,13.81,-25.47,-52,574,-940,30.1,22.5,6.4,30.0,1.1,-30.8,5.73,2.37,-26.2,33.8
2012-07-25 02:04:00,1.0,1.8805,0.0009,374.51,0.29,237.1,28.3,137.97,34.99,24.64,36.42,1.02,11.48,-25.46,-52,574,-940,30.1,22.5,6.4,30.1,1.1,-30.7,5.73,2.38,-26.2,33.8
2012-07-25 02:05:00,0.0,1.8981,0.0121,379.25,3.37,242.0,25.4,137.98,34.98,24.64,36.43,1.09,9.11,-25.45,-52,556,-940,30.2,22.4,6.4,30.1,1.1,-30.7,5.73,2.37,-26.2,33.8
2012-07-25 02:06:00,0.0,1.9119,0.0009,383.06,0.27,233.3,28.6,137.98,34.98,24.64,36.43,1.13,7.03,-25.44,-52,556,-939,30.1,22.5,6.4,30.1,1.1,-30.7,5.73,2.38,-26.2,33.8
2012-07-25 02:07:00,0.0,1.9113,0.0009,383.25,0.33,239.2,25.6,137.97,34.98,24.65,36.42,1.03,4.96,-25.42,-52,556,-939,30.1,22.6,6.4,30.1,1.2,-30.3,5.73,2.37,-26.2,33.8
2012-07-25 02:08:00,0.0,1.9116,0.0009,383.13,0.28,240.7,25.2,137.97,34.97,24.64,36.42,1.07,2.98,-25.40,-52,556,-939,30.1,22.6,6.5,30.1,1.1,-30.6,5.73,2.36,-26.3,33.8
2012-07-25 02:09:00,0.0,1.9115,0.0008,383.18,0.34,237.6,30.4,137.97,34.97,24.65,36.42,1.12,1.11,-25.38,-52,556,-940,30.2,22.6,6.5,30.1,1.1,-30.5,5.73,2.37,-26.3,33.8
2012-07-25 02:10:00,0.0,1.9116,0.0009,383.02,0.31,226.7,27.3,137.97,34.97,24.65,36.42,1.05,-0.66,-25.36,-52,556,-940,30.2,22.6,6.4,30.1,1.1,-30.3,5.73,2.38,-26.3,33.9
2012-07-25 02:11:00,0.0,1.9120,0.0012,383.15,0.28,226.8,24.7,137.97,34.97,24.64,36.42,1.04,-1.80,-25.35,-52,556,-939,30.2,22.5,6.4,30.1,1.2,-30.3,5.73,2.39,-26.4,33.9
2012-07-25 02:12:00,0.0,1.9115,0.0010,382.85,0.29,224.6,31.9,137.98,34.97,24.65,36.43,1.11,-3.42,-25.32,-52,556,-939,30.2,22.7,6.6,30.1,1.1,-30.7,5.73,2.39,-26.4,33.9
2012-07-25 02:13:00,0.0,1.9124,0.0009,382.86,0.34,228.5,29.7,137.98,34.97,24.64,36.42,1.08,-4.99,-25.31,-52,557,-939,30.2,22.5,6.4,30.1,1.1,-30.4,5.73,2.37,-26.4,33.9
2012-07-25 02:14:00,0.0,1.9119,0.0007,383.09,0.28,232.4,24.3,137.98,34.97,24.65,36.42,1.01,-6.40,-25.30,-52,557,-940,30.2,22.4,6.4,30.1,1.1,-30.4,5.73,2.36,-26.4,33.8
2012-07-25 02:15:00,0.0,1.9116,0.0011,383.17,0.28,220.8,30.6,137.98,34.97,24.65,36.42,1.09,-7.65,-25.29,-52,556,-940,30.2,22.5,6.4,30.1,1.1,-30.4,5.73,2.37,-26.5,33.7
2012-07-25 02:16:00,0.0,1.9126,0.0011,382.94,0.30,222.6,25.8,137.98,34.97,24.64,36.42,1.11,-8.77,-25.28,-52,557,-940,30.2,22.4,6.3,30.1,1.1,-30.5,5.73,2.37,-26.5,33.7
2012-07-25 02:17:00,0.0,1.9125,0.0011,382.92,0.29,227.8,25.3,137.98,34.97,24.65,36.42,1.00,-9.92,-25.27,-52,557,-939,30.2,22.3,6.3,30.1,1.1,-30.4,5.73,2.38,-26.5,33.7
2012-07-25 02:18:00,0.0,1.9122,0.0009,382.74,0.24,218.4,23.8,137.98,34.97,24.64,36.42,1.04,-10.98,-25.27,-52,557,-939,30.2,22.5,6.4,30.1,1.1,-30.5,5.73,2.38,-26.5,33.7
2012-07-25 02:19:00,0.0,1.9123,0.0009,382.82,0.32,220.7,24.8,137.98,34.97,24.64,36.42,1.11,-11.93,-25.27,-52,557,-939,30.2,22.8,6.6,30.1,1.1,-30.5,5.73,2.38,-26.6,33.7
2012-07-25 02:20:00,0.0,1.9125,0.0010,382.71,0.28,222.8,32.4,137.98,34.96,24.64,36.42,1.08,-12.92,-25.27,-52,557,-940,30.2,22.6,6.5,30.1,1.1,-30.3,5.73,2.37,-26.6,33.7