"2010-10-26 00:00:00",279661,11.95,319.9,3.462,0.867,9.39,101.5943,3.367,4.585,31.07,0,109.8,13.45,4.13,281.9
"2010-10-26 00:00:30",279662,11.6,322.9,3.637,0.786,9.09,101.5943,3.367,4.581,31.2,0,109.8,13.45,4.13,284.9
"2010-10-26 00:01:00",279663,12.5,323.9,3.83,0.887,9.1,101.5937,3.366,4.573,31.33,0,109.8,13.45,4.13,285.9
"2010-10-26 00:01:30",279664,12.18,319.7,4.081,0.907,8.99,101.585,3.344,4.569,31.64,0,109.8,13.45,4.11,281.7
"2010-10-26 00:02:00",279665,12.5,315.7,3.204,0.852,9.01,101.5641,3.29,4.546,31.77,0,109.8,13.45,4.05,277.7
"2010-10-26 00:02:30",279666,11.83,314.1,2.811,0.783,9.11,101.5604,3.281,4.525,31.73,0,109.8,13.44,4.04,276.1
"2010-10-26 00:03:00",279667,12.14,312.8,3.194,0.874,8.77,101.5604,3.281,4.52,31.82,0,109.8,13.44,4.04,274.8
"2010-10-26 00:03:30",279668,12.1,311.9,3.856,0.759,8.84,101.5604,3.281,4.516,31.85,0,109.8,13.44,4.04,273.9
"2010-10-26 00:04:00",279669,12.68,312.7,4.543,0.704,9,101.5601,3.28,4.495,31.87,0,109.8,13.44,4.04,274.7
"2010-10-26 00:04:30",279670,14.13,317.2,3.999,0.653,8.97,101.5578,3.274,4.49,31.76,0,109.8,13.44,4.04,279.2
"2010-10-26 00:05:00",279671,13.4,316.5,4.753,0.716,9.17,101.5604,3.281,4.513,31.37,0,109.8,13.44,4.04,278.5
"2010-10-26 00:05:30",279672,12.5,317.3,4.128,0.948,9.3,101.5609,3.282,4.501,31.13,0,109.8,13.44,4.05,279.3
"2010-10-26 00:06:00",279673,12.04,317.9,3.331,0.84,9.09,101.5615,3.284,4.513,31.48,0,109.8,13.45,4.05,279.9
"2010-10-26 00:06:30",279674,12.95,319.2,2.836,0.813,9.06,101.5635,3.289,4.503,31.64,0,109.8,13.44,4.05,281.2
"2010-10-26 00:07:00",279675,13.79,319,4.09,0.811,9.05,101.5655,3.294,4.512,31.82,0,109.8,13.45,4.06,281.0
"2010-10-26 00:07:30",279676,13.17,315.8,4.839,0.661,9.22,101.5673,3.298,4.503,31.73,0,109.8,13.45,4.06,277.8
"2010-10-26 00:08:00",279677,12.8,317.7,3.681,0.854,9.19,101.5685,3.301,4.497,31.86,0,109.8,13.45,4.07,279.7
"2010-10-26 00:08:30",279678,12.07,321,4.54,0.902,9.07,101.5583,3.276,4.495,31.98,0,109.8,13.45,4.04,283.0
"2010-10-26 00:09:00",279679,11.6,318.8,5.168,0.664,9.08,101.5473,3.247,4.479,32.14,0,109.8,13.45,4.01,280.8
"2010-10-26 00:09:30",279680,12.8,317.8,6.084,0.881,9.01,101.5399,3.229,4.476,32.17,0,109.8,13.45,3.99,279.8
"2010-10-26 00:10:00",279681,12.2,317.3,5.224,0.858,8.98,101.5431,3.237,4.479,32.2,0,109.8,13.46,4.00,279.3
"2010-10-26 00:10:30",279682,11.36,321.8,3.952,0.725,9.03,101.5457,3.243,4.453,32.37,0,109.8,13.46,4.01,283.8
"2010-10-26 00:11:00",279683,13.36,317.7,6.047,1.12,8.98,101.5446,3.241,4.457,32.45,0,109.8,13.46,4.00,279.7
"2010-10-26 00:11:30",279684,11.84,312.8,5.059,1.01,8.85,101.5237,3.187,4.427,32.63,0,109.8,13.46,3.95,274.8
"2010-10-26 00:12:00",279685,10.74,319.7,3.436,1.278,8.62,101.5184,3.174,4.421,32.77,0,109.8,13.46,3.94,281.7
"2010-10-26 00:12:30",279686,12.59,322.2,4.197,0.654,8.82,101.5175,3.171,4.373,32.85,0,109.8,13.46,3.93,284.2
"2010-10-26 00:13:00",279687,12.61,316,4.667,0.84,8.87,101.5181,3.173,4.402,33.01,0,109.8,13.46,3.94,278.0
"2010-10-26 00:13:30",279688,12.11,317.4,3.948,1.007,8.84,101.5175,3.171,4.366,33.01,0,109.8,13.46,3.93,279.4
"2010-10-26 00:14:00",279689,11.46,316.4,5.356,0.802,8.94,101.509,3.15,4.353,33.21,0,109.8,13.46,3.91,278.4
"2010-10-26 00:14:30",279690,11.34,317.2,4.579,0.961,8.91,101.4921,3.107,4.357,33.29,0,109.8,13.46,3.87,279.2
"2010-10-26 00:15:00",279691,12.9,320,4.454,0.996,8.68,101.4847,3.088,4.357,33.58,0,109.8,13.46,3.85,282.0
"2010-10-26 00:15:30",279692,13.24,319,4.859,0.864,8.9,101.4859,3.091,4.323,33.59,0,109.8,13.46,3.85,281.0
"2010-10-26 00:16:00",279693,13,325,4.561,0.942,9.09,101.4853,3.089,4.316,33.44,0,109.8,13.46,3.85,287.0
"2010-10-26 00:16:30",279694,12.8,324.7,3.751,0.626,9.24,101.4882,3.097,4.32,33.37,0,109.8,13.46,3.86,286.7
"2010-10-26 00:17:00",279695,11.99,322.8,3.657,0.918,9.07,101.489,3.099,4.317,33.55,0,109.8,13.46,3.86,284.8
"2010-10-26 00:17:30",279696,12.43,324.4,3.712,0.956,8.98,101.4893,3.099,4.324,33.54,0,109.8,13.46,3.86,286.4
"2010-10-26 00:18:00",279697,12.98,325.5,3.562,0.852,9.23,101.4899,3.101,4.314,33.49,0,109.8,13.46,3.86,287.5
"2010-10-26 00:18:30",279698,13.18,324.9,2.553,0.691,9.22,101.4925,3.108,4.304,33.09,0,109.8,13.46,3.87,286.9
"2010-10-26 00:19:00",279699,12.05,323.5,4.466,0.68,9.23,101.4925,3.108,4.347,33.37,0,109.8,13.46,3.87,285.5
"2010-10-26 00:19:30",279700,11.5,327.7,5.553,0.594,9.16,101.4928,3.108,4.317,33.54,0,109.8,13.45,3.87,289.7
"2010-10-26 00:20:00",279701,11.38,327.7,6.189,0.669,9.21,101.493,3.109,4.319,33.55,0,109.8,13.46,3.87,289.7
"2010-10-26 00:20:30",279702,11.53,322.7,4.343,0.659,8.96,101.493,3.109,4.327,33.75,0,109.8,13.46,3.87,284.7
"2010-10-26 00:21:00",279703,11.77,319.7,4.983,0.721,8.96,101.493,3.109,4.329,33.78,0,109.8,13.45,3.87,281.7
"2010-10-26 00:21:30",279704,11.58,322.8,5.648,1.034,8.9,101.493,3.109,4.317,33.55,0,109.8,13.46,3.87,284.8
"2010-10-26 00:22:00",279705,12.16,318.6,3.757,0.843,8.83,101.493,3.109,4.311,33.83,0,109.8,13.46,3.87,280.6
"2010-10-26 00:22:30",279706,12.34,320.9,3.113,0.635,8.89,101.493,3.109,4.315,34.05,0,109.8,13.46,3.87,282.9
"2010-10-26 00:23:00",279707,12.05,320.9,4.594,0.688,8.85,101.493,3.109,4.315,34.15,0,109.8,13.46,3.87,282.9
"2010-10-26 00:23:30",279708,12.93,320.2,4.671,0.768,8.89,101.493,3.109,4.297,34.25,0,109.8,13.46,3.87,282.2
"2010-10-26 00:24:00",279709,13.33,320.6,4.498,0.944,8.84,101.4809,3.078,4.287,34.79,0,109.8,13.46,3.84,282.6
"2010-10-26 00:24:30",279710,13.51,319.4,3.928,0.624,9.01,101.473,3.058,4.29,34.69,0,109.8,13.46,3.82,281.4
"2010-10-26 00:25:00",279711,13.24,321.1,4.297,0.449,9.21,101.4645,3.036,4.299,34.62,0,109.8,13.47,3.80,283.1
"2010-10-26 00:25:30",279712,13.05,319.9,4.062,0.735,9.18,101.4611,3.027,4.285,35.12,0,109.8,13.47,3.79,281.9
"2010-10-26 00:26:00",279713,13.41,320.6,3.622,0.746,9.27,101.4591,3.022,4.269,35.05,0,109.8,13.47,3.78,282.6
"2010-10-26 00:26:30",279714,13.25,320.4,3.993,0.666,9.44,101.4591,3.022,4.254,34.31,0,109.8,13.47,3.78,282.4
"2010-10-26 00:27:00",279715,13.62,320,4.537,0.981,9.32,101.4591,3.022,4.266,34.4,0,109.8,13.47,3.78,282.0
"2010-10-26 00:27:30",279716,13.54,320.6,4.157,0.82,9.33,101.4591,3.022,4.253,34.45,0,109.8,13.47,3.78,282.6
"2010-10-26 00:28:00",279717,13.94,322.6,3.54,0.901,9.42,101.4591,3.022,4.264,34.65,0,109.8,13.47,3.78,284.6
"2010-10-26 00:28:30",279718,13.67,323.8,2.036,0.767,9.31,101.4591,3.022,4.26,34.6,0,109.8,13.47,3.78,285.8
"2010-10-26 00:29:00",279719,13.14,324.4,3.819,0.731,9.53,101.46,3.025,4.246,34.05,0,109.8,13.47,3.79,286.4
"2010-10-26 00:29:30",279720,12.61,320.9,4.048,0.797,9.4,101.4682,3.045,4.274,33.94,0,109.8,13.47,3.81,282.9
"2010-10-26 00:30:00",279721,13.25,321.9,4.545,0.679,9.44,101.4766,3.067,4.264,33.95,0,109.8,13.47,3.83,283.9
"2010-10-26 00:30:30",279722,13.66,323.8,3.465,0.733,9.33,101.4772,3.069,4.285,34.41,0,109.8,13.47,3.83,285.8
"2010-10-26 00:31:00",279723,13.84,323.7,4.68,0.705,9.31,101.4735,3.059,4.285,34.35,0,109.8,13.47,3.82,285.7
"2010-10-26 00:31:30",279724,13.29,325.6,3.974,0.722,9.46,101.4775,3.069,4.292,33.92,0,109.8,13.47,3.83,287.6
"2010-10-26 00:32:00",279725,13.19,323.7,4.9,0.966,9.31,101.4783,3.071,4.288,34.38,0,109.8,13.47,3.83,285.7
"2010-10-26 00:32:30",279726,12.8,322.1,3.751,0.7,9.23,101.4713,3.053,4.285,34.89,0,109.8,13.47,3.82,284.1
"2010-10-26 00:33:00",279727,12.53,320.4,3.389,0.804,9.19,101.4605,3.026,4.271,35.15,0,109.8,13.48,3.79,282.4
"2010-10-26 00:33:30",279728,13.43,323.8,4.501,0.825,9.25,101.4611,3.028,4.285,34.85,0,109.8,13.48,3.79,285.8
"2010-10-26 00:34:00",279729,12.82,325.6,5.332,0.935,9.34,101.4605,3.026,4.275,34.24,0,109.8,13.48,3.79,287.6
"2010-10-26 00:34:30",279730,12.41,324,4.042,0.786,9.42,101.4623,3.03,4.276,34.49,0,109.8,13.47,3.79,286.0
"2010-10-26 00:35:00",279731,12.34,325,4.132,0.742,9.23,101.4625,3.031,4.288,34.33,0,109.8,13.47,3.79,287.0
"2010-10-26 00:35:30",279732,12.64,327,4.401,0.785,9.32,101.4628,3.032,4.276,34.09,0,109.8,13.47,3.79,289.0
"2010-10-26 00:36:00",279733,12.01,330.2,4.017,0.891,9.45,101.4793,3.074,4.282,33.33,0,109.8,13.47,3.84,292.2
"2010-10-26 00:36:30",279734,12.16,328,3.101,0.92,9.15,101.4968,3.119,4.29,33.28,0,109.8,13.47,3.88,290.0
"2010-10-26 00:37:00",279735,12.85,330.3,4.397,0.843,9.22,101.5008,3.129,4.299,33.65,0,109.8,13.47,3.89,292.3
"2010-10-26 00:37:30",279736,11.92,326.1,4.402,0.932,9.09,101.5031,3.135,4.339,34.32,0,109.8,13.47,3.90,288.1
"2010-10-26 00:38:00",279737,11.53,324.4,4.58,0.913,8.96,101.498,3.122,4.327,34.91,0,109.8,13.47,3.88,286.4
"2010-10-26 00:38:30",279738,13.15,324,3.674,1.075,9.04,101.4884,3.097,4.314,34.89,0,109.8,13.47,3.86,286.0
"2010-10-26 00:39:00",279739,13.42,321.4,3.887,0.748,9.14,101.487,3.094,4.31,34.43,0,109.8,13.47,3.86,283.4
"2010-10-26 00:39:30",279740,13.39,323.8,4.009,0.682,9.28,101.4884,3.097,4.301,34.15,0,109.8,13.47,3.86,285.8
"2010-10-26 00:40:00",279741,12.63,325.4,3.598,0.871,9.21,101.4944,3.113,4.301,34.33,0,109.8,13.48,3.88,287.4
"2010-10-26 00:40:30",279742,12.23,323.1,3.957,0.774,9.35,101.4939,3.111,4.294,34.41,0,109.8,13.48,3.87,285.1
"2010-10-26 00:41:00",279743,12.14,325,4.001,0.893,9.11,101.4973,3.12,4.308,34.7,0,109.8,13.48,3.88,287.0
"2010-10-26 00:41:30",279744,11.94,326.3,3.717,0.867,9.13,101.4928,3.108,4.317,34.42,0,109.8,13.48,3.87,288.3
"2010-10-26 00:42:00",279745,12.19,324.4,4.124,0.966,9.26,101.5027,3.134,4.312,33.75,0,109.8,13.48,3.90,286.4
"2010-10-26 00:42:30",279746,12.54,322.2,4.045,0.497,9.2,101.5155,3.166,4.319,33.87,0,109.8,13.48,3.93,284.2
"2010-10-26 00:43:00",279747,12.04,323.9,6.149,0.588,9.16,101.516,3.168,4.325,34.08,0,109.8,13.48,3.93,285.9
"2010-10-26 00:43:30",279748,10.75,326.2,4.793,0.613,9.15,101.5183,3.173,4.33,33.49,0,109.8,13.48,3.94,288.2
"2010-10-26 00:44:00",279749,9.77,327.5,5.078,0.808,9.15,101.5177,3.172,4.335,33.27,0,109.7,13.48,3.94,289.5
"2010-10-26 00:44:30",279750,9.28,332.2,5.167,0.787,8.78,101.5186,3.174,4.345,33.35,0,109.7,13.48,3.94,294.2
"2010-10-26 00:45:00",279751,10.42,332.6,5.311,0.861,8.57,101.5203,3.179,4.36,33.39,0,109.8,13.48,3.94,294.6
"2010-10-26 00:45:30",279752,9.33,335,4.089,0.946,8.41,101.5234,3.186,4.367,33.38,0,109.8,13.48,3.95,297.0
"2010-10-26 00:46:00",279753,9.37,343.2,3.974,0.878,8.26,101.5251,3.191,4.358,33.52,0,109.8,13.48,3.95,305.2
"2010-10-26 00:46:30",279754,9.4,341.8,5.173,0.977,8.18,101.5265,3.194,4.339,33.18,0,109.7,13.48,3.96,303.8
"2010-10-26 00:47:00",279755,7.16,332.8,6.057,1.12,5.61,101.5483,3.25,4.228,32.54,0,109.7,13.48,4.01,294.8
"2010-10-26 00:47:30",279756,7.142,319.3,3.646,0.353,3.614,101.5568,3.272,4.125,32.77,0,109.7,13.52,4.04,281.3
"2010-10-26 00:48:00",279757,8.79,326.7,6.204,1.415,6.379,101.5577,3.274,4.262,33.53,0,109.8,13.48,4.04,288.7
"2010-10-26 00:48:30",279758,8.81,335.1,6.367,0.974,8.49,101.5531,3.262,4.403,33.77,0,109.7,13.49,4.03,297.1
"2010-10-26 00:49:00",279759,9.55,332.8,3.535,0.691,9.45,101.5475,3.248,4.422,33.67,0,109.7,13.49,4.01,294.8
"2010-10-26 00:49:30",279760,9.51,336,4.02,0.658,9.37,101.5458,3.244,4.39,33.37,0,109.7,13.49,4.01,298.0
"2010-10-26 00:50:00",279761,8.55,334.8,5.762,0.714,8.93,101.5475,3.248,4.396,33.21,0,109.8,13.49,4.01,296.8
"2010-10-26 00:50:30",279762,8.79,331,5.434,0.826,8.76,101.5481,3.25,4.395,33.59,0,109.7,13.49,4.01,293.0
"2010-10-26 00:51:00",279763,8.76,332.3,5.639,1.023,7.505,101.5323,3.209,4.32,33.83,0,109.7,13.48,3.97,294.3
"2010-10-26 00:51:30",279764,7.384,334.7,6.488,1.055,5.797,101.5243,3.189,4.3,33.55,0,109.7,13.48,3.95,296.7
"2010-10-26 00:52:00",279765,8.3,338.8,10.04,1.009,6.007,101.5255,3.192,4.156,33.14,0,109.7,13.48,3.96,300.8
"2010-10-26 00:52:30",279766,9.05,333.8,6.63,1.256,7.728,101.5258,3.193,4.311,33.53,0,109.7,13.48,3.96,295.8
"2010-10-26 00:53:00",279767,9.35,335.4,5.723,1.113,8.55,101.5266,3.195,4.361,32.98,0,109.7,13.48,3.96,297.4
"2010-10-26 00:53:30",279768,10.57,344.4,4.623,0.84,9.32,101.5529,3.262,4.402,31.9,0,109.7,13.48,4.03,306.4
"2010-10-26 00:54:00",279769,9.92,343.7,6.625,1.511,8.5,101.5603,3.281,4.369,31.58,0,109.7,13.48,4.04,305.7
"2010-10-26 00:54:30",279770,9.93,349,5.799,1.255,8.8,101.5608,3.282,4.411,31.54,0,109.7,13.48,4.05,311.0
"2010-10-26 00:55:00",279771,9.71,336.3,10.99,1.222,7.824,101.579,3.328,4.379,31.85,0,109.7,13.48,4.09,298.3
"2010-10-26 00:55:30",279772,9.39,341.3,9.34,0.952,8.72,101.5852,3.344,4.416,32.38,0,109.7,13.48,4.11,303.3
"2010-10-26 00:56:00",279773,9.43,347.5,5.667,1.266,7.907,101.5914,3.36,4.429,31.9,0,109.7,13.48,4.12,309.5
"2010-10-26 00:56:30",279774,8.43,344.4,7.284,1.095,7.752,101.594,3.367,4.419,32.14,0,109.7,13.49,4.13,306.4
"2010-10-26 00:57:00",279775,8.3,340.7,8.53,1.305,6.824,101.5931,3.364,4.309,32.38,0,109.7,13.49,4.13,302.7
"2010-10-26 00:57:30",279776,7.597,326.6,6.039,1.118,7.21,101.588,3.351,4.409,32.61,0,109.7,13.49,4.12,288.6
"2010-10-26 00:58:00",279777,9.01,334.8,8.24,1.036,8.02,101.5812,3.334,4.421,32.73,0,109.7,13.49,4.10,296.8
"2010-10-26 00:58:30",279778,8.57,348.6,4.618,1.1,8.24,101.5699,3.305,4.435,32.79,0,109.7,13.49,4.07,310.6
"2010-10-26 00:59:00",279779,8.2,337.7,6.498,0.97,8.36,101.5611,3.283,4.454,32.91,0,109.7,13.49,4.05,299.7
"2010-10-26 00:59:30",279780,7.026,333.1,7.016,1.309,7.574,101.5611,3.283,4.392,32.98,0,109.7,13.49,4.05,295.1
"2010-10-26 01:00:00",279781,6.742,336.5,9.83,1.161,6.069,101.5606,3.281,4.361,33.19,0,109.7,13.49,4.04,298.5
"2010-10-26 01:00:30",279782,7.015,331.8,7.819,1.242,5.412,101.5614,3.284,4.195,33.09,0,109.7,13.49,4.05,293.8
"2010-10-26 01:01:00",279783,8.36,339.6,5.733,1.16,7.978,101.5609,3.282,4.39,33.5,0,109.7,13.49,4.05,301.6
"2010-10-26 01:01:30",279784,8.66,343.4,6.057,1.157,7.823,101.5589,3.277,4.377,33.27,0,109.7,13.49,4.04,305.4
"2010-10-26 01:02:00",279785,8.97,346.9,3.178,0.581,8.95,101.5521,3.26,4.421,33.29,0,109.7,13.5,4.02,308.9
"2010-10-26 01:02:30",279786,10.86,346,4.942,0.889,8.81,101.5496,3.253,4.415,33.27,0,109.7,13.5,4.02,308.0
"2010-10-26 01:03:00",279787,11.02,347,5.173,0.857,8.37,101.5484,3.25,4.424,33.14,0,109.7,13.49,4.01,309.0
"2010-10-26 01:03:30",279788,11.52,338,5.942,0.946,8.42,101.5419,3.234,4.41,33.42,0,109.7,13.49,4.00,300.0
"2010-10-26 01:04:00",279789,13.2,343.1,4.85,0.614,8.84,101.5493,3.253,4.417,32.7,0,109.7,13.49,4.02,305.1
"2010-10-26 01:04:30",279790,13.52,342.1,3.032,0.897,8.35,101.5597,3.279,4.427,32.55,0,109.7,13.49,4.04,304.1
"2010-10-26 01:05:00",279791,12.8,344.5,5.723,0.851,8.4,101.5614,3.284,4.427,32.68,0,109.7,13.49,4.05,306.5
"2010-10-26 01:05:30",279792,12.46,345.6,4.556,0.89,8.44,101.5614,3.284,4.444,32.82,0,109.7,13.49,4.05,307.6
"2010-10-26 01:06:00",279793,11,337.3,5.055,1.074,8.38,101.5611,3.283,4.43,32.96,0,109.7,13.49,4.05,299.3
"2010-10-26 01:06:30",279794,12.1,344.5,4.59,0.777,8.53,101.5535,3.263,4.436,33.06,0,109.7,13.49,4.03,306.5
"2010-10-26 01:07:00",279795,11.57,339,6.773,1.018,8.37,101.5399,3.229,4.452,33.09,0,109.7,13.49,3.99,301.0
"2010-10-26 01:07:30",279796,12.96,339.3,4.775,1.172,8.51,101.5295,3.202,4.423,33.13,0,109.7,13.49,3.97,301.3
"2010-10-26 01:08:00",279797,11.88,336.5,5.666,0.988,8.74,101.5275,3.197,4.409,33.16,0,109.7,13.49,3.96,298.5
"2010-10-26 01:08:30",279798,10.85,339.8,5.918,0.743,8.61,101.5275,3.197,4.403,33.26,0,109.7,13.49,3.96,301.8
"2010-10-26 01:09:00",279799,10.02,345.7,5.32,0.838,8.39,101.5275,3.197,4.4,33.54,0,109.7,13.48,3.96,307.7
"2010-10-26 01:09:30",279800,9.25,335.7,4.706,0.886,8.23,101.5275,3.197,4.374,33.59,0,109.7,13.48,3.96,297.7
"2010-10-26 01:10:00",279801,8.67,333.4,3.663,0.766,7.987,101.5216,3.182,4.356,33.96,0,109.7,13.48,3.95,295.4
"2010-10-26 01:10:30",279802,10.53,339,4.245,0.988,8.13,101.4972,3.12,4.348,33.75,0,109.7,13.48,3.88,301.0
"2010-10-26 01:11:00",279803,11.49,341.9,4.885,0.966,8.18,101.5068,3.144,4.326,33.09,0,109.7,13.48,3.91,303.9
"2010-10-26 01:11:30",279804,11.26,345.5,4.445,0.703,8.26,101.5252,3.191,4.358,33.08,0,109.7,13.48,3.95,307.5
"2010-10-26 01:12:00",279805,11.33,343.3,4.458,0.783,8.28,101.5275,3.197,4.355,33.24,0,109.7,13.49,3.96,305.3
"2010-10-26 01:12:30",279806,12.06,343,3.518,0.817,8.17,101.5275,3.197,4.36,33.21,0,109.7,13.49,3.96,305.0
"2010-10-26 01:13:00",279807,11.19,343.2,4.948,0.607,8.33,101.5275,3.197,4.368,33.17,0,109.7,13.49,3.96,305.2
"2010-10-26 01:13:30",279808,10.94,343.8,6.825,0.921,8.36,101.5275,3.197,4.362,32.94,0,109.7,13.49,3.96,305.8
"2010-10-26 01:14:00",279809,10.37,342.1,5.093,0.764,8.31,101.5275,3.197,4.361,32.99,0,109.7,13.49,3.96,304.1
"2010-10-26 01:14:30",279810,9.75,349.3,4.498,0.741,8.41,101.5275,3.197,4.378,33.04,0,109.7,13.49,3.96,311.3
"2010-10-26 01:15:00",279811,9.66,334.3,5.438,1.575,6.963,101.5275,3.197,4.33,33.1,0,109.7,13.49,3.96,296.3
"2010-10-26 01:15:30",279812,9.8,336.7,5.99,1.148,7.222,101.5275,3.197,4.271,33.14,0,109.7,13.49,3.96,298.7
"2010-10-26 01:16:00",279813,10.02,344.1,7.009,1.321,6.602,101.5275,3.197,4.294,33.45,0,109.7,13.49,3.96,306.1
"2010-10-26 01:16:30",279814,9.92,341.7,9.03,1.436,7.203,101.5275,3.197,4.338,33.23,0,109.7,13.49,3.96,303.7
"2010-10-26 01:17:00",279815,9.8,344.6,5.013,0.924,8.28,101.5275,3.197,4.332,33.43,0,109.7,13.49,3.96,306.6
"2010-10-26 01:17:30",279816,8.95,336.8,5.786,1.254,7.114,101.5275,3.197,4.316,33.34,0,109.7,13.49,3.96,298.8
"2010-10-26 01:18:00",279817,10,339.6,5.392,1.385,7.836,101.5275,3.197,4.291,33.21,0,109.7,13.5,3.96,301.6
"2010-10-26 01:18:30",279818,10.95,339.1,5.95,1.213,7.945,101.5275,3.197,4.315,33.08,0,109.7,13.5,3.96,301.1
"2010-10-26 01:19:00",279819,10.48,341.9,5.001,0.898,8.29,101.5275,3.197,4.296,33.15,0,109.7,13.5,3.96,303.9
"2010-10-26 01:19:30",279820,10.4,343.5,6.097,0.815,8.61,101.5275,3.197,4.366,33.25,0,109.7,13.49,3.96,305.5
"2010-10-26 01:20:00",279821,10.17,343.9,3.967,0.768,8.55,101.5275,3.197,4.379,33.34,0,109.7,13.5,3.96,305.9
"2010-10-26 01:20:30",279822,9.21,345.6,5.715,0.744,8.47,101.5241,3.188,4.345,33.41,0,109.7,13.5,3.95,307.6
"2010-10-26 01:21:00",279823,9.46,346.1,5.341,0.945,7.605,101.5119,3.157,4.196,33.34,0,109.7,13.5,3.92,308.1
"2010-10-26 01:21:30",279824,8.63,340.6,5.485,1.257,5.252,101.4961,3.117,4.149,33.26,0,109.7,13.5,3.88,302.6
"2010-10-26 01:22:00",279825,9.11,344.6,5.685,1.115,6.953,101.4941,3.112,4.26,33.39,0,109.7,13.5,3.87,306.6
"2010-10-26 01:22:30",279826,9.66,343.3,4.988,1.116,8.61,101.4935,3.11,4.29,33.53,0,109.7,13.5,3.87,305.3
"2010-10-26 01:23:00",279827,9.52,350,6.342,0.89,8.94,101.4935,3.11,4.302,33.41,0,109.7,13.5,3.87,312.0
"2010-10-26 01:23:30",279828,9.31,347.9,6.859,0.823,8.97,101.4935,3.11,4.322,33.69,0,109.7,13.49,3.87,309.9
"2010-10-26 01:24:00",279829,7.548,341.7,10.78,1.106,7.455,101.489,3.099,4.206,34.26,0,109.7,13.49,3.86,303.7
"2010-10-26 01:24:30",279830,6.333,328.6,7.904,1.101,5.846,101.4616,3.029,4.079,34.61,0,109.7,13.49,3.79,290.6
"2010-10-26 01:25:00",279831,5.55,317,11.32,1.074,4.55,101.4463,2.99,4.097,35.05,0,109.7,13.49,3.75,279.0
"2010-10-26 01:25:30",279832,6.245,319.8,5.232,1.396,7.152,101.4257,2.937,4.081,35.54,0,109.7,13.49,3.70,281.8
"2010-10-26 01:26:00",279833,6.874,321,8.04,1.247,7.571,101.4228,2.93,4.098,36.29,0,109.7,13.49,3.69,283.0
"2010-10-26 01:26:30",279834,6.649,341.7,12.54,0.981,8.71,101.4093,2.895,4.129,35.56,0,109.7,13.49,3.66,303.7
"2010-10-26 01:27:00",279835,5.7,356.2,7.397,1.228,7.785,101.4169,2.915,4.051,34.77,0,109.7,13.49,3.68,318.2
"2010-10-26 01:27:30",279836,5.367,319.4,14.15,1.077,5.33,101.4211,2.925,4.037,35.43,0,109.7,13.49,3.69,281.4
"2010-10-26 01:28:00",279837,7.581,317.4,5.466,0.835,5.365,101.3985,2.868,3.91,36.62,0,109.7,13.49,3.63,279.4
"2010-10-26 01:28:30",279838,8.7,317.4,6.283,1.173,7.413,101.3914,2.85,4.027,37.72,0,109.7,13.5,3.61,279.4
"2010-10-26 01:29:00",279839,7.453,316.3,6.152,0.757,8.8,101.3756,2.809,4.045,37.36,0,109.7,13.51,3.57,278.3
"2010-10-26 01:29:30",279840,6.358,321.1,5.511,1.043,8.57,101.3745,2.806,3.971,36.54,0,109.7,13.51,3.57,283.1
"2010-10-26 01:30:00",279841,6.227,326.8,6.125,1.402,7.343,101.3883,2.842,3.982,36.01,0,109.7,13.51,3.60,288.8
"2010-10-26 01:30:30",279842,6.629,331,7.507,1.668,6.605,101.3917,2.85,3.945,35.44,0,109.7,13.51,3.61,293.0
"2010-10-26 01:31:00",279843,5.598,329.4,15.29,1.618,7,101.3917,2.85,3.935,35.62,0,109.7,13.51,3.61,291.4
"2010-10-26 01:31:30",279844,7.125,315.1,6.853,1.142,6.861,101.3917,2.85,3.915,35.89,0,109.7,13.51,3.61,277.1
"2010-10-26 01:32:00",279845,8.37,316.5,6.181,1.608,7.555,101.3903,2.847,4.031,37.25,0,109.7,13.51,3.61,278.5
"2010-10-26 01:32:30",279846,8.16,326,5.717,1.25,7.586,101.3668,2.787,3.944,37.31,0,109.7,13.51,3.55,288.0
"2010-10-26 01:33:00",279847,7.915,323.4,5.605,1.299,7.689,101.358,2.764,3.895,36.52,0,109.7,13.51,3.53,285.4
"2010-10-26 01:33:30",279848,7.729,317.5,4.977,1.093,7.457,101.36,2.77,3.953,36.39,0,109.7,13.51,3.53,279.5
"2010-10-26 01:34:00",279849,7.606,318.5,8.04,1.218,7.444,101.3583,2.765,3.948,36.58,0,109.7,13.51,3.53,280.5
"2010-10-26 01:34:30",279850,7.181,316.3,6.073,0.935,7.39,101.3578,2.764,3.903,36.69,0,109.7,13.51,3.53,278.3
"2010-10-26 01:35:00",279851,7.016,316.5,7.663,1.492,6.422,101.358,2.764,3.911,36.41,0,109.7,13.51,3.53,278.5
"2010-10-26 01:35:30",279852,8.57,319.9,5.285,1.09,7.539,101.3578,2.764,3.886,37.38,0,109.7,13.51,3.53,281.9
"2010-10-26 01:36:00",279853,8.54,320.5,6.646,1.189,7.74,101.3578,2.764,3.891,37.46,0,109.7,13.51,3.53,282.5
"2010-10-26 01:36:30",279854,9.03,327.2,4.059,0.82,8.57,101.3515,2.748,3.945,38.24,0,109.7,13.51,3.51,289.2
"2010-10-26 01:37:00",279855,8.57,321.2,3.879,0.711,8.25,101.3244,2.679,3.929,38.82,0,109.7,13.51,3.44,283.2
"2010-10-26 01:37:30",279856,7.103,316.9,6.299,1.442,6.972,101.3052,2.629,3.833,39.14,0,109.7,13.51,3.39,278.9
"2010-10-26 01:38:00",279857,7.598,316.7,5.983,1.084,6.721,101.2938,2.601,3.807,37.99,0,109.7,13.51,3.36,278.7
"2010-10-26 01:38:30",279858,7.565,312.2,5.813,1.418,6.744,101.3029,2.624,3.685,37.89,0,109.7,13.51,3.38,274.2
"2010-10-26 01:39:00",279859,7.311,308.1,6.639,1.184,7.895,101.3216,2.671,3.831,38.04,0,109.7,13.51,3.43,270.1
"2010-10-26 01:39:30",279860,8.46,313.2,2.588,0.751,8.5,101.3238,2.677,3.91,37.75,0,109.7,13.51,3.44,275.2
"2010-10-26 01:40:00",279861,9.9,309.9,3.809,0.921,7.959,101.3196,2.666,3.871,40.14,0,109.7,13.51,3.43,271.9
"2010-10-26 01:40:30",279862,10.35,305.6,3.581,0.782,7.509,101.2876,2.585,3.854,42.58,0,109.7,13.51,3.35,267.6
"2010-10-26 01:41:00",279863,10.45,307.1,3.505,0.649,7.597,101.2568,2.506,3.797,43.05,0,109.7,13.51,3.27,269.1
"2010-10-26 01:41:30",279864,10.35,306.1,3.615,0.616,7.791,101.2325,2.444,3.714,42.82,0,109.7,13.5,3.20,268.1
"2010-10-26 01:42:00",279865,9.36,301.7,6.037,1.02,6.418,101.2158,2.401,3.597,43.26,0,109.6,13.5,3.16,263.7
"2010-10-26 01:42:30",279866,11.08,302.4,6.284,1.324,6.177,101.188,2.331,3.558,44.06,0,109.7,13.5,3.09,264.4
"2010-10-26 01:43:00",279867,11.88,306.6,4.939,0.858,8.01,101.1835,2.319,3.627,43.58,0,109.7,13.5,3.08,268.6
"2010-10-26 01:43:30",279868,11.26,309.2,4.274,0.756,8.31,101.1623,2.265,3.588,43.43,0,109.7,13.5,3.02,271.2
"2010-10-26 01:44:00",279869,10.87,310.8,4.057,0.713,8.27,101.1544,2.245,3.57,43.07,0,109.7,13.5,3.00,272.8
"2010-10-26 01:44:30",279870,10.63,312.5,3.785,0.78,8.18,101.1547,2.245,3.577,42.57,0,109.7,13.5,3.01,274.5
"2010-10-26 01:45:00",279871,10.45,312.5,3.565,0.682,7.971,101.1541,2.244,3.543,42.45,0,109.7,13.51,3.00,274.5
"2010-10-26 01:45:30",279872,10.47,316.3,4.112,0.745,8.02,101.1558,2.248,3.566,42.69,0,109.7,13.51,3.01,278.3
"2010-10-26 01:46:00",279873,10.59,313,4.703,0.86,8.08,101.1623,2.265,3.545,42.21,0,109.7,13.51,3.02,275.0
"2010-10-26 01:46:30",279874,9.9,308.7,3.801,0.678,8.11,101.1849,2.323,3.548,41.2,0,109.7,13.51,3.08,270.7
"2010-10-26 01:47:00",279875,10.02,308.1,4.857,0.883,7.816,101.188,2.331,3.572,41.5,0,109.7,13.51,3.09,270.1
"2010-10-26 01:47:30",279876,8.89,312.6,5.399,0.97,7.471,101.1929,2.343,3.571,40.66,0,109.7,13.51,3.10,274.6
"2010-10-26 01:48:00",279877,8.1,308.4,5.633,1.403,6.276,101.2203,2.413,3.552,40.4,0,109.7,13.51,3.17,270.4
"2010-10-26 01:48:30",279878,7.863,303.5,3.045,1.118,3.993,101.2231,2.42,3.396,40.38,0,109.7,13.51,3.18,265.5
"2010-10-26 01:49:00",279879,9.33,313,5.822,1.131,7.502,101.2231,2.42,3.531,40.89,0,109.7,13.51,3.18,275.0
"2010-10-26 01:49:30",279880,8.84,317.9,4.315,0.819,8.77,101.239,2.461,3.654,40.14,0,109.7,13.51,3.22,279.9