"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-01-08 00:00:00,2019E-3,5C000000,-0724,0836,12138,021.4,045.3,0.446,737.9,01.18,0.508
2017-01-08 00:01:00,1946E-3,5C000000,-0724,0837,11918,021.4,045.3,0.446,737.8,01.18,0.508
2017-01-08 00:02:00,1835E-3,5C000000,-0724,0836,12079,021.4,045.3,0.446,737.8,01.18,0.508
2017-01-08 00:03:00,2125E-3,5C000000,-0724,0836,11923,021.4,045.3,0.446,737.6,01.18,0.508
2017-01-08 00:04:00,2038E-3,5C000000,-0724,0836,12040,021.4,045.3,0.446,737.7,01.18,0.508
2017-01-08 00:05:00,2037E-3,5C000000,-0724,0837,12022,021.4,045.3,0.446,737.9,01.18,0.508
2017-01-08 00:06:00,1888E-3,5C000000,-0724,0836,11999,021.4,045.3,0.446,737.8,01.18,0.508
2017-01-08 00:07:00,1993E-3,5C000000,-0724,0837,12057,021.3,045.3,0.446,737.8,01.18,0.508
2017-01-08 00:08:00,1904E-3,5C000000,-0724,0837,12082,021.3,045.3,0.446,737.8,01.18,0.508
2017-01-08 00:09:00,2025E-3,5C000000,-0724,0837,12189,021.3,045.3,0.446,737.7,01.18,0.508
2017-01-08 00:10:00,1962E-3,5C000000,-0724,0836,11996,021.3,045.3,0.446,737.7,01.18,0.508
2017-01-08 00:11:00,2047E-3,5C000000,-0724,0836,12075,021.3,045.3,0.446,737.7,01.18,0.508
2017-01-08 00:12:00,2148E-3,5C000000,-0724,0837,12098,021.3,045.3,0.446,737.6,01.18,0.508
2017-01-08 00:13:00,2063E-3,5C000000,-0724,0837,12088,021.3,045.3,0.446,737.6,01.18,0.508
2017-01-08 00:14:00,1992E-3,5C000000,-0724,0837,12084,021.3,045.3,0.446,737.6,01.18,0.508
2017-01-08 00:15:00,2020E-3,5C000000,-0724,0837,12101,021.3,045.2,0.446,737.7,01.18,0.508
2017-01-08 00:16:00,2184E-3,5C000000,-0724,0837,12297,021.3,045.3,0.446,737.8,01.18,0.508
2017-01-08 00:17:00,1936E-3,5C000000,-0724,0837,12079,021.3,045.3,0.446,737.8,01.18,0.508
2017-01-08 00:18:00,1956E-3,5C000000,-0724,0837,12074,021.3,045.3,0.446,737.8,01.18,0.508
2017-01-08 00:19:00,2004E-3,5C000000,-0724,0836,12101,021.3,045.3,0.447,737.9,01.18,0.508
2017-01-08 00:20:00,1912E-3,5C000000,-0724,0837,12011,021.3,045.3,0.447,737.8,01.18,0.508
2017-01-08 00:21:00,1797E-3,5C000000,-0724,0836,12076,021.3,045.3,0.446,737.7,01.18,0.508
2017-01-08 00:22:00,2097E-3,5C000000,-0724,0836,12103,021.2,045.3,0.446,737.7,01.18,0.508
2017-01-08 00:23:00,1994E-3,5C000000,-0724,0837,11979,021.2,045.3,0.446,737.7,01.18,0.508
2017-01-08 00:24:00,1902E-3,5C000000,-0724,0836,12021,021.2,045.3,0.446,737.6,01.18,0.508
2017-01-08 00:25:00,2129E-3,5C000000,-0724,0837,11994,021.2,045.3,0.446,737.7,01.18,0.508
2017-01-08 00:26:00,1973E-3,5C000000,-0724,0837,12222,021.2,045.3,0.446,737.7,01.18,0.508
2017-01-08 00:27:00,1924E-3,5C000000,-0724,0837,12177,021.2,045.3,0.446,737.8,01.18,0.508
2017-01-08 00:28:00,2062E-3,5C000000,-0724,0836,12075,021.2,045.3,0.447,737.7,01.18,0.508
2017-01-08 00:29:00,2013E-3,5C000000,-0724,0836,12035,021.2,045.3,0.446,737.8,01.18,0.508
2017-01-08 00:30:00,1989E-3,5C000000,-0724,0837,12060,021.2,045.3,0.446,737.7,01.18,0.508
2017-01-08 00:31:00,2033E-3,5C000000,-0724,0837,12154,021.2,045.3,0.446,737.7,01.18,0.508
2017-01-08 00:32:00,1997E-3,5C000000,-0724,0837,12123,021.2,045.3,0.446,737.7,01.18,0.508
2017-01-08 00:33:00,1874E-3,5C000000,-0724,0837,12045,021.2,045.3,0.446,737.7,01.18,0.508
2017-01-08 00:34:00,1973E-3,5C000000,-0724,0836,11992,021.2,045.3,0.446,737.6,01.18,0.508
2017-01-08 00:35:00,2105E-3,5C000000,-0724,0837,12115,021.2,045.3,0.447,737.6,01.18,0.508
2017-01-08 00:36:00,2027E-3,5C000000,-0724,0836,11981,021.2,045.3,0.447,737.5,01.18,0.508
2017-01-08 00:37:00,1935E-3,5C000000,-0724,0837,11939,021.2,045.3,0.446,737.4,01.18,0.508
2017-01-08 00:38:00,1968E-3,5C000000,-0724,0837,12178,021.2,045.3,0.446,737.5,01.18,0.508
2017-01-08 00:39:00,2054E-3,5C000000,-0724,0836,12200,021.2,045.3,0.446,737.5,01.18,0.508
2017-01-08 00:40:00,2051E-3,5C000000,-0724,0836,12027,021.2,045.3,0.446,737.5,01.18,0.508
2017-01-08 00:41:00,1906E-3,5C000000,-0724,0837,12019,021.2,045.3,0.446,737.4,01.18,0.508
2017-01-08 00:42:00,2045E-3,5C000000,-0724,0836,12159,021.2,045.3,0.446,737.6,01.18,0.508
2017-01-08 00:43:00,1994E-3,5C000000,-0724,0836,11961,021.2,045.3,0.446,737.7,01.18,0.508
2017-01-08 00:44:00,1964E-3,5C000000,-0724,0836,12139,021.2,045.3,0.446,737.6,01.18,0.508
2017-01-08 00:45:00,1814E-3,5C000000,-0724,0836,12169,021.2,045.3,0.446,737.6,01.18,0.508
2017-01-08 00:46:00,1948E-3,5C000000,-0724,0837,12064,021.2,045.3,0.447,737.7,01.18,0.508
2017-01-08 00:47:00,2101E-3,5C000000,-0724,0836,11973,021.2,045.3,0.447,737.6,01.18,0.508
2017-01-08 00:48:00,1995E-3,5C000000,-0724,0836,11994,021.2,045.3,0.446,737.6,01.18,0.508
2017-01-08 00:49:00,2033E-3,5C000000,-0724,0836,12045,021.2,045.3,0.446,737.6,01.18,0.508
2017-01-08 00:50:00,1940E-3,5C000000,-0724,0836,12050,021.2,045.3,0.446,737.6,01.18,0.508
2017-01-08 00:51:00,1988E-3,5C000000,-0724,0836,12133,021.2,045.3,0.446,737.6,01.18,0.508
2017-01-08 00:52:00,1863E-3,5C000000,-0724,0836,12077,021.2,045.3,0.446,737.5,01.18,0.508
2017-01-08 00:53:00,2032E-3,5C000000,-0724,0837,12026,021.2,045.2,0.447,737.6,01.18,0.508
2017-01-08 00:54:00,1866E-3,5C000000,-0724,0837,12161,021.2,045.3,0.446,737.7,01.18,0.508
2017-01-08 00:55:00,1970E-3,5C000000,-0724,0837,12127,021.2,045.3,0.446,737.5,01.18,0.508
2017-01-08 00:56:00,2036E-3,5C000000,-0724,0837,11969,021.2,045.3,0.446,737.6,01.18,0.508
2017-01-08 00:57:00,2039E-3,5C000000,-0724,0836,11987,021.2,045.3,0.446,737.3,01.18,0.508
2017-01-08 00:58:00,1953E-3,5C000000,-0724,0837,12129,021.2,045.3,0.446,737.5,01.18,0.508
2017-01-08 00:59:00,2082E-3,5C000000,-0724,0837,12049,021.2,045.3,0.447,737.4,01.18,0.508
2017-01-08 01:00:00,1894E-3,5C000000,-0724,0836,11999,021.2,045.3,0.446,737.4,01.18,0.508
2017-01-08 01:01:00,2035E-3,5C000000,-0724,0837,11994,021.2,045.3,0.446,737.3,01.18,0.508
2017-01-08 01:02:00,1975E-3,5C000000,-0724,0837,12111,021.2,045.3,0.446,737.5,01.18,0.508
2017-01-08 01:03:00,1935E-3,5C000000,-0724,0836,12156,021.2,045.3,0.446,737.5,01.18,0.508
2017-01-08 01:04:00,2056E-3,5C000000,-0724,0837,12120,021.2,045.3,0.447,737.5,01.18,0.508
2017-01-08 01:05:00,1896E-3,5C000000,-0724,0837,11898,021.2,045.3,0.446,737.5,01.18,0.508
2017-01-08 01:06:00,2118E-3,5C000000,-0724,0837,11995,021.2,045.3,0.446,737.5,01.18,0.508
2017-01-08 01:07:00,2030E-3,5C000000,-0724,0836,12107,021.2,045.3,0.446,737.5,01.18,0.508
2017-01-08 01:08:00,1830E-3,5C000000,-0724,0836,11978,021.2,045.3,0.446,737.5,01.18,0.508
2017-01-08 01:09:00,1928E-3,5C000000,-0724,0836,12097,021.2,045.3,0.446,737.4,01.18,0.508
2017-01-08 01:10:00,2042E-3,5C000000,-0724,0836,11917,021.1,045.3,0.447,737.4,01.18,0.508
2017-01-08 01:11:00,1978E-3,5C000000,-0724,0836,12009,021.2,045.3,0.447,737.4,01.18,0.508
2017-01-08 01:12:00,1894E-3,5C000000,-0724,0837,12052,021.2,045.3,0.446,737.4,01.18,0.508
2017-01-08 01:13:00,1964E-3,5C000000,-0724,0836,12014,021.2,045.3,0.446,737.5,01.18,0.508
2017-01-08 01:14:00,2039E-3,5C000000,-0724,0836,12185,021.2,045.3,0.446,737.4,01.18,0.508
2017-01-08 01:15:00,1951E-3,5C000000,-0724,0837,12190,021.2,045.3,0.446,737.4,01.18,0.508
2017-01-08 01:16:00,1995E-3,5C000000,-0724,0836,12124,021.2,045.3,0.446,737.4,01.18,0.508
2017-01-08 01:17:00,1948E-3,5C000000,-0724,0836,12203,021.2,045.3,0.446,737.4,01.18,0.508
2017-01-08 01:18:00,1985E-3,5C000000,-0724,0837,11995,021.2,045.3,0.447,737.2,01.18,0.508
2017-01-08 01:19:00,1912E-3,5C000000,-0724,0836,12149,021.2,045.3,0.446,737.2,01.18,0.508
2017-01-08 01:20:00,1921E-3,5C000000,-0724,0836,12101,021.2,045.3,0.446,737.1,01.18,0.508
2017-01-08 01:21:00,1965E-3,5C000000,-0724,0837,12002,021.1,045.3,0.446,737.1,01.18,0.508
2017-01-08 01:22:00,1970E-3,5C000000,-0724,0836,11997,021.1,045.3,0.446,737.2,01.18,0.508
2017-01-08 01:23:00,2010E-3,5C000000,-0724,0836,11998,021.2,045.2,0.446,737.2,01.18,0.508
2017-01-08 01:24:00,1989E-3,5C000000,-0724,0836,12092,021.1,045.3,0.447,737.3,01.18,0.508
2017-01-08 01:25:00,2056E-3,5C000000,-0724,0836,12135,021.1,045.3,0.447,737.3,01.18,0.508
2017-01-08 01:26:00,1936E-3,5C000000,-0724,0837,12060,021.1,045.3,0.446,737.1,01.18,0.508
2017-01-08 01:27:00,1886E-3,5C000000,-0724,0836,11960,021.1,045.3,0.446,736.9,01.18,0.508
2017-01-08 01:28:00,1999E-3,5C000000,-0724,0836,11920,021.1,045.3,0.446,737.0,01.18,0.508
2017-01-08 01:29:00,1937E-3,5C000000,-0724,0837,12084,021.1,045.3,0.446,737.0,01.18,0.508
2017-01-08 01:30:00,2026E-3,5C000000,-0724,0836,12060,021.1,045.3,0.446,736.9,01.18,0.508
2017-01-08 01:31:00,1938E-3,5C000000,-0724,0836,11999,021.1,045.3,0.446,736.8,01.18,0.508
2017-01-08 01:32:00,2049E-3,5C000000,-0724,0836,12125,021.1,045.3,0.446,736.8,01.18,0.508
2017-01-08 01:33:00,1985E-3,5C000000,-0724,0836,12006,021.1,045.3,0.446,736.9,01.18,0.508
2017-01-08 01:34:00,2037E-3,5C000000,-0724,0837,12046,021.1,045.3,0.446,736.9,01.18,0.508
2017-01-08 01:35:00,2059E-3,5C000000,-0724,0836,11917,021.1,045.3,0.446,736.7,01.18,0.508
2017-01-08 01:36:00,1927E-3,5C000000,-0724,0836,12124,021.1,045.3,0.446,736.8,01.18,0.508
2017-01-08 01:37:00,2065E-3,5C000000,-0724,0836,12076,021.1,045.3,0.446,736.9,01.18,0.508
2017-01-08 01:38:00,2085E-3,5C000000,-0724,0836,11968,021.1,045.3,0.446,736.8,01.18,0.508
2017-01-08 01:39:00,2084E-3,5C000000,-0724,0836,12106,021.1,045.3,0.446,736.8,01.18,0.508
2017-01-08 01:40:00,1978E-3,5C000000,-0724,0837,12066,021.1,045.3,0.447,736.7,01.18,0.508
2017-01-08 01:41:00,2021E-3,5C000000,-0724,0836,12051,021.1,045.3,0.446,736.7,01.18,0.508
2017-01-08 01:42:00,1933E-3,5C000000,-0724,0836,12020,021.1,045.3,0.446,736.8,01.18,0.508
2017-01-08 01:43:00,1989E-3,5C000000,-0724,0837,12109,021.0,045.3,0.446,737.1,01.18,0.508
2017-01-08 01:44:00,2116E-3,5C000000,-0724,0836,12107,021.0,045.3,0.446,736.9,01.18,0.508
2017-01-08 01:45:00,1925E-3,5C000000,-0724,0837,12099,021.0,045.3,0.446,736.9,01.18,0.508
2017-01-08 01:46:00,1952E-3,5C000000,-0724,0836,12106,021.0,045.3,0.446,736.8,01.18,0.508
2017-01-08 01:47:00,2013E-3,5C000000,-0724,0836,12052,021.0,045.3,0.446,737.0,01.18,0.508
2017-01-08 01:48:00,2017E-3,5C000000,-0724,0836,12143,021.0,045.3,0.447,737.1,01.18,0.508
2017-01-08 01:49:00,2028E-3,5C000000,-0724,0836,12163,021.0,045.3,0.447,736.9,01.18,0.508
2017-01-08 01:50:00,2064E-3,5C000000,-0724,0836,11991,021.0,045.3,0.447,737.0,01.18,0.508
2017-01-08 01:51:00,1949E-3,5C000000,-0724,0837,12150,021.0,045.3,0.446,737.0,01.18,0.508
2017-01-08 01:52:00,1892E-3,5C000000,-0724,0837,12005,021.0,045.3,0.446,737.0,01.18,0.508
2017-01-08 01:53:00,2030E-3,5C000000,-0724,0836,12254,021.0,045.3,0.446,737.0,01.18,0.508
2017-01-08 01:54:00,2018E-3,5C000000,-0724,0837,12199,021.0,045.3,0.446,736.9,01.18,0.508
2017-01-08 01:55:00,1974E-3,5C000000,-0724,0837,12135,021.0,045.3,0.446,736.9,01.18,0.508
2017-01-08 01:56:00,2208E-3,5C000000,-0724,0837,12116,021.0,045.3,0.446,736.9,01.18,0.508
2017-01-08 01:57:00,2013E-3,5C000000,-0724,0836,12034,021.0,045.3,0.447,736.9,01.18,0.508
2017-01-08 01:58:00,2019E-3,5C000000,-0724,0837,11962,021.0,045.3,0.447,737.0,01.18,0.508
2017-01-08 01:59:00,2067E-3,5C000000,-0724,0837,11902,021.0,045.3,0.447,737.0,01.18,0.508
2017-01-08 02:00:00,2006E-3,5C000000,-0724,0836,11965,021.0,045.3,0.446,736.9,01.18,0.508
2017-01-08 02:01:00,2052E-3,5C000000,-0724,0836,11901,021.0,045.3,0.446,736.7,01.18,0.508
2017-01-08 02:02:00,2057E-3,5C000000,-0724,0836,12083,021.0,045.3,0.446,736.6,01.18,0.508
2017-01-08 02:03:00,1954E-3,5C000000,-0724,0837,12078,020.9,045.3,0.446,736.6,01.18,0.508
2017-01-08 02:04:00,1982E-3,5C000000,-0724,0837,12181,020.9,045.3,0.446,736.8,01.18,0.508
2017-01-08 02:05:00,1916E-3,5C000000,-0724,0837,11996,020.9,045.3,0.447,736.5,01.18,0.508
2017-01-08 02:06:00,2066E-3,5C000000,-0724,0837,12099,020.9,045.3,0.447,736.7,01.18,0.508
2017-01-08 02:07:00,1970E-3,5C000000,-0724,0836,12025,020.9,045.3,0.446,736.7,01.18,0.508
2017-01-08 02:08:00,2020E-3,5C000000,-0724,0836,12246,020.9,045.2,0.446,736.7,01.18,0.508
2017-01-08 02:09:00,2034E-3,5C000000,-0724,0836,11933,020.9,045.2,0.446,736.7,01.18,0.508
2017-01-08 02:10:00,1891E-3,5C000000,-0724,0837,12118,020.9,045.3,0.446,736.8,01.18,0.508
2017-01-08 02:11:00,1794E-3,5C000000,-0724,0837,12001,020.9,045.3,0.446,736.8,01.18,0.508
2017-01-08 02:12:00,1966E-3,5C000000,-0724,0836,12228,020.9,045.3,0.447,736.7,01.18,0.508
2017-01-08 02:13:00,2062E-3,5C000000,-0724,0837,12099,020.9,045.2,0.447,736.8,01.18,0.508
2017-01-08 02:14:00,1854E-3,5C000000,-0724,0836,11956,020.9,045.3,0.446,736.9,01.18,0.508
2017-01-08 02:15:00,1875E-3,5C000000,-0724,0836,11990,020.9,045.3,0.446,736.9,01.18,0.508
2017-01-08 02:16:00,1880E-3,5C000000,-0724,0837,12059,020.8,045.3,0.446,736.8,01.18,0.508
2017-01-08 02:17:00,2004E-3,5C000000,-0724,0836,12062,020.8,045.3,0.446,736.8,01.18,0.508
2017-01-08 02:18:00,2149E-3,5C000000,-0724,0836,11965,020.8,045.3,0.447,736.8,01.18,0.508
2017-01-08 02:19:00,1894E-3,5C000000,-0724,0836,12127,020.8,045.3,0.447,736.8,01.18,0.508
2017-01-08 02:20:00,1952E-3,5C000000,-0724,0837,12178,020.8,045.2,0.446,736.4,01.18,0.508
2017-01-08 02:21:00,1957E-3,5C000000,-0724,0837,12045,020.8,045.3,0.446,736.6,01.18,0.508
2017-01-08 02:22:00,1962E-3,5C000000,-0724,0836,12148,020.8,045.3,0.446,736.5,01.18,0.508
2017-01-08 02:23:00,1820E-3,5C000000,-0724,0836,12126,020.8,045.3,0.447,736.5,01.18,0.508
2017-01-08 02:24:00,2032E-3,5C000000,-0724,0837,12158,020.8,045.3,0.447,736.4,01.18,0.508
2017-01-08 02:25:00,1949E-3,5C000000,-0724,0837,12089,020.8,045.3,0.446,736.4,01.18,0.508
2017-01-08 02:26:00,1933E-3,5C000000,-0724,0836,12076,020.8,045.3,0.446,736.5,01.18,0.508
2017-01-08 02:27:00,2107E-3,5C000000,-0724,0836,12141,020.8,045.3,0.446,736.1,01.18,0.508
2017-01-08 02:28:00,1954E-3,5C000000,-0724,0836,12098,020.8,045.3,0.447,736.5,01.18,0.508
2017-01-08 02:29:00,1910E-3,5C000000,-0724,0837,12145,020.8,045.3,0.447,736.0,01.18,0.508
2017-01-08 02:30:00,1894E-3,5C000000,-0724,0836,12135,020.8,045.3,0.446,736.1,01.18,0.508
2017-01-08 02:31:00,2041E-3,5C000000,-0724,0836,12060,020.8,045.3,0.446,736.2,01.18,0.508
2017-01-08 02:32:00,1980E-3,5C000000,-0724,0837,12072,020.7,045.3,0.446,736.1,01.18,0.508
2017-01-08 02:33:00,2135E-3,5C000000,-0724,0837,12058,020.7,045.3,0.447,736.3,01.18,0.508
2017-01-08 02:34:00,1932E-3,5C000000,-0724,0836,12106,020.7,045.3,0.446,736.1,01.18,0.508
2017-01-08 02:35:00,2030E-3,5C000000,-0724,0837,12052,020.7,045.3,0.446,736.3,01.18,0.508
2017-01-08 02:36:00,2144E-3,5C000000,-0724,0836,12158,020.7,045.3,0.446,736.3,01.18,0.508
2017-01-08 02:37:00,1818E-3,5C000000,-0724,0837,12054,020.7,045.3,0.446,736.2,01.18,0.508
2017-01-08 02:38:00,1938E-3,5C000000,-0724,0836,12129,020.7,045.3,0.447,736.2,01.18,0.508
2017-01-08 02:39:00,1964E-3,5C000000,-0724,0836,12079,020.7,045.3,0.446,736.3,01.18,0.508
2017-01-08 02:40:00,2011E-3,5C000000,-0724,0836,12265,020.7,045.2,0.446,736.1,01.18,0.508
2017-01-08 02:41:00,2046E-3,5C000000,-0724,0837,12132,020.7,045.3,0.446,736.0,01.18,0.508
2017-01-08 02:42:00,1877E-3,5C000000,-0724,0836,12119,020.7,045.3,0.447,736.0,01.18,0.508
2017-01-08 02:43:00,1907E-3,5C000000,-0724,0837,12057,020.7,045.3,0.446,736.2,01.18,0.508
2017-01-08 02:44:00,2123E-3,5C000000,-0724,0837,12151,020.7,045.3,0.446,736.3,01.18,0.508
2017-01-08 02:45:00,1952E-3,5C000000,-0724,0836,12199,020.7,045.3,0.446,736.0,01.18,0.508
2017-01-08 02:46:00,1885E-3,5C000000,-0724,0836,12008,020.7,045.3,0.447,735.9,01.18,0.508
2017-01-08 02:47:00,1983E-3,5C000000,-0724,0836,12074,020.7,045.3,0.446,735.6,01.18,0.508
2017-01-08 02:48:00,2050E-3,5C000000,-0724,0836,12169,020.7,045.3,0.446,735.6,01.18,0.508
2017-01-08 02:49:00,2011E-3,5C000000,-0724,0837,12106,020.7,045.3,0.447,735.6,01.18,0.508
2017-01-08 02:50:00,2079E-3,5C000000,-0724,0836,12105,020.7,045.3,0.446,735.5,01.18,0.508
2017-01-08 02:51:00,1930E-3,5C000000,-0724,0836,11958,020.6,045.3,0.446,735.3,01.18,0.508
2017-01-08 02:52:00,2010E-3,5C000000,-0724,0836,11981,020.6,045.3,0.447,735.5,01.18,0.508
2017-01-08 02:53:00,2049E-3,5C000000,-0724,0837,12077,020.6,045.3,0.447,735.8,01.18,0.508
2017-01-08 02:54:00,1963E-3,5C000000,-0724,0836,12241,020.6,045.3,0.446,735.9,01.18,0.508
2017-01-08 02:55:00,1979E-3,5C000000,-0724,0836,12222,020.6,045.2,0.446,736.2,01.18,0.508
2017-01-08 02:56:00,1866E-3,5C000000,-0724,0837,12171,020.6,045.3,0.447,735.8,01.18,0.508
2017-01-08 02:57:00,2140E-3,5C000000,-0724,0837,11912,020.6,045.2,0.446,735.9,01.18,0.508
2017-01-08 02:58:00,1865E-3,5C000000,-0724,0836,12188,020.6,045.3,0.446,735.9,01.18,0.508
2017-01-08 02:59:00,1946E-3,5C000000,-0724,0837,12164,020.6,045.3,0.447,735.7,01.18,0.508
2017-01-08 03:00:00,1955E-3,5C000000,-0724,0836,12099,020.6,045.2,0.447,735.7,01.18,0.508
2017-01-08 03:01:00,2069E-3,5C000000,-0724,0837,12105,020.5,045.3,0.446,736.0,01.18,0.508
2017-01-08 03:02:00,1888E-3,5C000000,-0724,0836,12047,020.5,045.3,0.447,736.1,01.18,0.508
2017-01-08 03:03:00,1766E-3,5C000000,-0724,0836,12028,020.5,045.3,0.447,735.9,01.18,0.508
2017-01-08 03:04:00,1982E-3,5C000000,-0724,0836,12002,020.5,045.2,0.446,735.9,01.18,0.508
2017-01-08 03:05:00,1944E-3,5C000000,-0724,0836,12039,020.5,045.3,0.446,735.9,01.18,0.508
2017-01-08 03:06:00,2066E-3,5C000000,-0724,0836,12119,020.5,045.3,0.447,736.0,01.18,0.508
2017-01-08 03:07:00,2067E-3,5C000000,-0724,0836,12065,020.5,045.3,0.446,735.9,01.18,0.508
2017-01-08 03:08:00,1930E-3,5C000000,-0724,0837,12050,020.5,045.2,0.446,735.8,01.18,0.508
2017-01-08 03:09:00,1983E-3,5C000000,-0724,0837,12051,020.5,045.2,0.447,735.9,01.18,0.508
2017-01-08 03:10:00,1971E-3,5C000000,-0724,0837,12213,020.5,045.3,0.447,735.8,01.18,0.508
2017-01-08 03:11:00,2061E-3,5C000000,-0724,0836,12153,020.5,045.3,0.446,735.7,01.18,0.508
2017-01-08 03:12:00,1948E-3,5C000000,-0724,0836,11951,020.4,045.3,0.447,735.8,01.18,0.508
2017-01-08 03:13:00,1828E-3,5C000000,-0724,0836,12066,020.4,045.3,0.446,735.7,01.18,0.508
2017-01-08 03:14:00,1885E-3,5C000000,-0724,0836,12213,020.4,045.2,0.446,735.3,01.18,0.508
2017-01-08 03:15:00,1908E-3,5C000000,-0724,0837,12138,020.4,045.3,0.447,735.6,01.18,0.508
2017-01-08 03:16:00,1963E-3,5C000000,-0724,0836,12000,020.4,045.3,0.446,735.6,01.18,0.508
2017-01-08 03:17:00,1929E-3,5C000000,-0724,0837,12021,020.4,045.3,0.447,735.6,01.18,0.508
2017-01-08 03:18:00,2077E-3,5C000000,-0724,0837,12068,020.4,045.3,0.447,735.8,01.18,0.508
2017-01-08 03:19:00,1877E-3,5C000000,-0724,0836,12206,020.4,045.3,0.446,735.7,01.18,0.508
2017-01-08 03:20:00,1845E-3,5C000000,-0724,0836,12082,020.4,045.2,0.447,735.9,01.18,0.508
2017-01-08 03:21:00,1974E-3,5C000000,-0724,0837,12186,020.4,045.2,0.447,735.7,01.18,0.508
2017-01-08 03:22:00,1892E-3,5C000000,-0724,0837,12032,020.4,045.3,0.447,736.0,01.18,0.508
2017-01-08 03:23:00,1986E-3,5C000000,-0724,0836,12124,020.4,045.3,0.447,736.0,01.18,0.508
2017-01-08 03:24:00,1983E-3,5C000000,-0724,0837,12154,020.4,045.3,0.447,736.0,01.18,0.508
2017-01-08 03:25:00,2031E-3,5C000000,-0724,0837,11940,020.4,045.3,0.447,736.1,01.18,0.508
2017-01-08 03:26:00,1918E-3,5C000000,-0724,0836,11892,020.4,045.3,0.447,736.1,01.18,0.508
2017-01-08 03:27:00,1797E-3,5C000000,-0724,0837,12008,020.4,045.2,0.447,736.2,01.18,0.508
2017-01-08 03:28:00,2081E-3,5C000000,-0724,0837,12101,020.4,045.3,0.447,736.0,01.18,0.508
2017-01-08 03:29:00,2059E-3,5C000000,-0724,0836,12032,020.4,045.2,0.446,735.6,01.18,0.508
2017-01-08 03:30:00,1953E-3,5C000000,-0724,0836,12128,020.4,045.3,0.447,735.6,01.18,0.508
2017-01-08 03:31:00,2100E-3,5C000000,-0724,0837,12056,020.4,045.3,0.446,735.7,01.18,0.508
2017-01-08 03:32:00,2023E-3,5C000000,-0724,0837,12190,020.4,045.3,0.447,735.8,01.18,0.508
2017-01-08 03:33:00,2006E-3,5C000000,-0724,0837,12114,020.4,045.3,0.446,735.9,01.18,0.508
2017-01-08 03:34:00,1909E-3,5C000000,-0724,0836,11994,020.4,045.2,0.447,736.0,01.18,0.508
2017-01-08 03:35:00,1875E-3,5C000000,-0724,0836,12059,020.4,045.3,0.447,736.0,01.18,0.508
2017-01-08 03:36:00,1923E-3,5C000000,-0724,0836,11994,020.5,045.3,0.447,736.0,01.18,0.508
2017-01-08 03:37:00,2005E-3,5C000000,-0724,0837,12160,020.4,045.2,0.447,736.0,01.18,0.508
2017-01-08 03:38:00,2011E-3,5C000000,-0724,0837,11962,020.5,045.2,0.446,735.9,01.18,0.508
2017-01-08 03:39:00,2027E-3,5C000000,-0724,0836,12178,020.4,045.3,0.447,736.0,01.18,0.508
2017-01-08 03:40:00,1966E-3,5C000000,-0724,0836,12069,020.5,045.3,0.446,735.9,01.18,0.508
2017-01-08 03:41:00,1939E-3,5C000000,-0724,0837,12044,020.5,045.2,0.447,735.8,01.18,0.508
2017-01-08 03:42:00,1945E-3,5C000000,-0724,0836,12088,020.5,045.2,0.447,735.7,01.18,0.508
2017-01-08 03:43:00,1933E-3,5C000000,-0724,0836,12101,020.5,045.3,0.447,735.5,01.18,0.508
2017-01-08 03:44:00,1860E-3,5C000000,-0724,0836,12066,020.5,045.3,0.447,735.5,01.18,0.508
2017-01-08 03:45:00,2009E-3,5C000000,-0724,0837,12108,020.5,045.2,0.446,735.5,01.18,0.508
2017-01-08 03:46:00,2012E-3,5C000000,-0724,0837,12165,020.4,045.3,0.447,735.6,01.18,0.508
2017-01-08 03:47:00,1921E-3,5C000000,-0724,0837,12167,020.4,045.3,0.446,735.7,01.18,0.508
2017-01-08 03:48:00,2072E-3,5C000000,-0724,0837,11983,020.5,045.2,0.447,735.7,01.18,0.508
2017-01-08 03:49:00,2069E-3,5C000000,-0724,0836,11955,020.5,045.2,0.446,735.6,01.18,0.508
2017-01-08 03:50:00,1840E-3,5C000000,-0724,0836,12007,020.4,045.3,0.447,735.6,01.18,0.508
2017-01-08 03:51:00,2031E-3,5C000000,-0724,0836,12075,020.5,045.3,0.446,735.2,01.18,0.508
2017-01-08 03:52:00,1975E-3,5C000000,-0724,0836,12102,020.4,045.2,0.447,735.6,01.18,0.508
2017-01-08 03:53:00,1983E-3,5C000000,-0724,0837,12103,020.5,045.2,0.446,735.5,01.18,0.508
2017-01-08 03:54:00,1800E-3,5C000000,-0724,0836,11916,020.5,045.3,0.447,735.5,01.18,0.508
2017-01-08 03:55:00,2030E-3,5C000000,-0724,0836,11916,020.5,045.3,0.446,735.3,01.18,0.508
2017-01-08 03:56:00,1995E-3,5C000000,-0724,0837,12051,020.5,045.2,0.446,735.0,01.18,0.508
2017-01-08 03:57:00,1951E-3,5C000000,-0724,0836,11923,020.5,045.2,0.446,735.2,01.18,0.508
2017-01-08 03:58:00,2023E-3,5C000000,-0724,0836,12030,020.5,045.3,0.447,735.0,01.18,0.508
2017-01-08 03:59:00,1985E-3,5C000000,-0724,0837,12062,020.5,045.3,0.446,734.9,01.18,0.508
2017-01-08 04:00:00,2034E-3,5C000000,-0724,0837,12117,020.4,045.3,0.447,734.8,01.18,0.508
2017-01-08 04:01:00,1895E-3,5C000000,-0724,0836,12166,020.5,045.3,0.446,734.9,01.18,0.508
2017-01-08 04:02:00,1902E-3,5C000000,-0724,0836,11965,020.4,045.2,0.447,734.9,01.18,0.508
2017-01-08 04:03:00,2009E-3,5C000000,-0724,0837,12148,020.4,045.3,0.446,734.8,01.18,0.508
2017-01-08 04:04:00,1909E-3,5C000000,-0724,0837,12165,020.4,045.3,0.447,734.6,01.18,0.508
2017-01-08 04:05:00,1942E-3,5C000000,-0724,0836,12081,020.4,045.2,0.446,734.5,01.18,0.508
2017-01-08 04:06:00,2058E-3,5C000000,-0724,0837,12077,020.4,045.2,0.447,734.7,01.18,0.508
2017-01-08 04:07:00,1815E-3,5C000000,-0724,0837,12079,020.4,045.2,0.446,734.9,01.18,0.508
2017-01-08 04:08:00,1982E-3,5C000000,-0724,0836,12015,020.4,045.3,0.447,735.3,01.18,0.508
2017-01-08 04:09:00,2057E-3,5C000000,-0724,0837,12061,020.4,045.3,0.446,735.1,01.18,0.508
2017-01-08 04:10:00,1921E-3,5C000000,-0724,0837,12082,020.4,045.3,0.447,735.2,01.18,0.508
2017-01-08 04:11:00,1987E-3,5C000000,-0724,0837,11994,020.4,045.3,0.446,735.4,01.18,0.508
2017-01-08 04:12:00,2029E-3,5C000000,-0724,0836,12148,020.4,045.3,0.447,735.5,01.18,0.508
2017-01-08 04:13:00,2135E-3,5C000000,-0724,0836,12134,020.4,045.3,0.446,735.4,01.18,0.508
2017-01-08 04:14:00,1771E-3,5C000000,-0724,0836,11825,020.4,045.3,0.447,735.4,01.18,0.508
2017-01-08 04:15:00,2034E-3,5C000000,-0724,0836,12090,020.4,045.3,0.446,735.3,01.18,0.508
2017-01-08 04:16:00,2078E-3,5C000000,-0724,0837,11987,020.4,045.3,0.447,735.3,01.18,0.508
2017-01-08 04:17:00,2051E-3,5C000000,-0724,0836,11934,020.4,045.3,0.447,735.4,01.18,0.508
2017-01-08 04:18:00,1994E-3,5C000000,-0724,0837,11943,020.4,045.2,0.447,735.4,01.18,0.508
2017-01-08 04:19:00,1857E-3,5C000000,-0724,0836,12107,020.4,045.2,0.447,735.4,01.18,0.508
2017-01-08 04:20:00,1990E-3,5C000000,-0724,0836,12093,020.4,045.3,0.447,735.6,01.18,0.508