"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-10-12 00:00:00,4304E-4,5C000000,-0724,0959,10925,027.2,045.3,0.394,736.3,01.18,0.508
2013-10-12 00:01:00,5237E-4,5C000000,-0724,0959,10993,027.2,045.3,0.394,736.3,01.18,0.508
2013-10-12 00:02:00,5396E-4,5C000000,-0724,0958,10960,027.2,045.3,0.394,736.3,01.18,0.508
2013-10-12 00:03:00,4407E-4,5C000000,-0724,0959,11007,027.2,045.3,0.394,736.3,01.18,0.508
2013-10-12 00:04:00,5138E-4,5C000000,-0724,0959,11065,027.2,045.3,0.393,736.3,01.18,0.508
2013-10-12 00:05:00,5382E-4,5C000000,-0724,0958,10830,027.2,045.3,0.393,736.3,01.18,0.508
2013-10-12 00:06:00,6104E-4,5C000000,-0724,0959,11036,027.2,045.3,0.393,736.3,01.18,0.508
2013-10-12 00:07:00,3820E-4,5C000000,-0724,0959,10956,027.2,045.3,0.393,736.2,01.18,0.508
2013-10-12 00:08:00,5520E-4,5C000000,-0724,0957,10861,027.2,045.3,0.393,736.2,01.18,0.508
2013-10-12 00:09:00,5128E-4,5C000000,-0724,0958,10779,027.2,045.3,0.393,736.2,01.18,0.508
2013-10-12 00:10:00,4536E-4,5C000000,-0724,0958,10920,027.2,045.3,0.393,736.2,01.18,0.508
2013-10-12 00:11:00,5013E-4,5C000000,-0724,0959,10892,027.3,045.3,0.393,736.2,01.18,0.508
2013-10-12 00:12:00,4543E-4,5C000000,-0724,0958,11100,027.2,045.3,0.393,736.2,01.18,0.508
2013-10-12 00:13:00,4088E-4,5C000000,-0724,0959,10997,027.2,045.3,0.393,736.2,01.18,0.508
2013-10-12 00:14:00,5102E-4,5C000000,-0724,0958,10899,027.2,045.3,0.393,736.2,01.18,0.508
2013-10-12 00:15:00,6161E-4,5C000000,-0724,0959,10956,027.2,045.3,0.393,736.2,01.18,0.508
2013-10-12 00:16:00,7073E-4,5C000000,-0724,0958,10926,027.2,045.3,0.393,736.2,01.18,0.508
2013-10-12 00:17:00,5322E-4,5C000000,-0724,0959,11112,027.2,045.3,0.393,736.2,01.18,0.508
2013-10-12 00:18:00,5220E-4,5C000000,-0724,0959,10987,027.2,045.3,0.393,736.2,01.18,0.508
2013-10-12 00:19:00,6250E-4,5C000000,-0724,0958,10771,027.3,045.3,0.393,736.2,01.18,0.508
2013-10-12 00:20:00,4992E-4,5C000000,-0724,0959,10902,027.3,045.3,0.394,736.2,01.18,0.508
2013-10-12 00:21:00,5361E-4,5C000000,-0724,0959,10993,027.2,045.3,0.394,736.2,01.18,0.508
2013-10-12 00:22:00,5258E-4,5C000000,-0724,0958,10881,027.2,045.3,0.394,736.2,01.18,0.508
2013-10-12 00:23:00,5882E-4,5C000000,-0724,0958,10833,027.3,045.3,0.394,736.2,01.18,0.508
2013-10-12 00:24:00,5367E-4,5C000000,-0724,0958,10982,027.3,045.3,0.394,736.1,01.18,0.508
2013-10-12 00:25:00,5274E-4,5C000000,-0724,0958,10954,027.3,045.3,0.394,736.1,01.18,0.508
2013-10-12 00:26:00,5325E-4,5C000000,-0724,0958,10970,027.3,045.3,0.393,736.1,01.18,0.508
2013-10-12 00:27:00,4368E-4,5C000000,-0724,0958,10974,027.3,045.3,0.393,736.2,01.18,0.508
2013-10-12 00:28:00,6200E-4,5C000000,-0724,0958,10846,027.3,045.3,0.393,736.1,01.18,0.508
2013-10-12 00:29:00,4717E-4,5C000000,-0724,0959,10979,027.3,045.3,0.393,736.1,01.18,0.508
2013-10-12 00:30:00,5506E-4,5C000000,-0724,0959,11042,027.3,045.3,0.393,736.2,01.18,0.508
2013-10-12 00:31:00,4919E-4,5C000000,-0724,0959,10905,027.2,045.3,0.393,736.1,01.18,0.508
2013-10-12 00:32:00,5093E-4,5C000000,-0724,0960,10928,027.3,045.3,0.393,736.2,01.18,0.508
2013-10-12 00:33:00,3814E-4,5C000000,-0724,0959,10984,027.3,045.3,0.393,736.1,01.18,0.508
2013-10-12 00:34:00,4560E-4,5C000000,-0724,0959,10965,027.3,045.3,0.393,736.1,01.18,0.508
2013-10-12 00:35:00,4686E-4,5C000000,-0724,0959,10949,027.3,045.3,0.393,736.1,01.18,0.508
2013-10-12 00:36:00,3583E-4,5C000000,-0724,0959,10905,027.3,045.3,0.393,736.1,01.18,0.508
2013-10-12 00:37:00,3910E-4,5C000000,-0724,0959,11021,027.3,045.3,0.393,736.1,01.18,0.508
2013-10-12 00:38:00,3040E-4,5C000000,-0724,0959,10983,027.3,045.3,0.393,736.1,01.18,0.508
2013-10-12 00:39:00,4441E-4,5C000000,-0724,0958,10950,027.3,045.3,0.393,736.1,01.18,0.508
2013-10-12 00:40:00,4941E-4,5C000000,-0724,0959,10909,027.3,045.3,0.393,736.2,01.18,0.508
2013-10-12 00:41:00,4092E-4,5C000000,-0724,0958,10919,027.3,045.3,0.393,736.1,01.18,0.508
2013-10-12 00:42:00,4456E-4,5C000000,-0724,0959,10895,027.3,045.3,0.393,736.1,01.18,0.508
2013-10-12 00:43:00,2958E-4,5C000000,-0724,0960,10933,027.3,045.3,0.393,736.1,01.18,0.508
2013-10-12 00:44:00,4795E-4,5C000000,-0724,0959,10995,027.3,045.3,0.393,736.1,01.18,0.508
2013-10-12 00:45:00,4111E-4,5C000000,-0724,0958,10972,027.3,045.3,0.393,736.1,01.18,0.508
2013-10-12 00:46:00,4448E-4,5C000000,-0724,0959,10962,027.3,045.3,0.393,736.1,01.18,0.508
2013-10-12 00:47:00,4180E-4,5C000000,-0724,0959,11070,027.3,045.3,0.393,736.1,01.18,0.508
2013-10-12 00:48:00,4046E-4,5C000000,-0724,0958,10998,027.3,045.3,0.393,736.1,01.18,0.508
2013-10-12 00:49:00,3851E-4,5C000000,-0724,0959,11106,027.3,045.3,0.393,736.1,01.18,0.508
2013-10-12 00:50:00,3304E-4,5C000000,-0724,0958,11138,027.3,045.3,0.393,736.1,01.18,0.508
2013-10-12 00:51:00,4518E-4,5C000000,-0724,0959,10943,027.3,045.3,0.393,736.1,01.18,0.508
2013-10-12 00:52:00,3473E-4,5C000000,-0724,0959,10955,027.3,045.3,0.393,736.1,01.18,0.508
2013-10-12 00:53:00,4592E-4,5C000000,-0724,0958,10762,027.3,045.3,0.393,736.2,01.18,0.508
2013-10-12 00:54:00,4083E-4,5C000000,-0724,0959,11034,027.3,045.3,0.393,736.2,01.18,0.508
2013-10-12 00:55:00,4758E-4,5C000000,-0724,0958,10940,027.3,045.3,0.393,736.2,01.18,0.508
2013-10-12 00:56:00,4434E-4,5C000000,-0724,0958,10975,027.3,045.3,0.393,736.2,01.18,0.508
2013-10-12 00:57:00,4162E-4,5C000000,-0724,0959,10929,027.4,045.3,0.393,736.2,01.18,0.508
2013-10-12 00:58:00,4157E-4,5C000000,-0724,0958,10892,027.3,045.3,0.393,736.2,01.18,0.508
2013-10-12 00:59:00,3674E-4,5C000000,-0724,0959,10882,027.3,045.3,0.393,736.2,01.18,0.508
2013-10-12 01:00:00,4266E-4,5C000000,-0724,0959,10919,027.4,045.3,0.393,736.2,01.18,0.508
2013-10-12 01:01:00,5422E-4,5C000000,-0724,0959,10972,027.4,045.3,0.393,736.2,01.18,0.508
2013-10-12 01:02:00,3290E-4,5C000000,-0724,0958,10929,027.4,045.3,0.393,736.2,01.18,0.508
2013-10-12 01:03:00,4348E-4,5C000000,-0724,0959,10927,027.3,045.3,0.393,736.2,01.18,0.508
2013-10-12 01:04:00,3834E-4,5C000000,-0724,0958,10949,027.3,045.3,0.393,736.2,01.18,0.508
2013-10-12 01:05:00,3826E-4,5C000000,-0724,0958,10841,027.3,045.3,0.393,736.2,01.18,0.508
2013-10-12 01:06:00,4095E-4,5C000000,-0724,0959,10943,027.4,045.3,0.393,736.2,01.18,0.508
2013-10-12 01:07:00,5077E-4,5C000000,-0724,0960,11034,027.4,045.3,0.393,736.2,01.18,0.508
2013-10-12 01:08:00,4240E-4,5C000000,-0724,0958,10831,027.4,045.3,0.393,736.2,01.18,0.508
2013-10-12 01:09:00,3330E-4,5C000000,-0724,0959,10937,027.4,045.3,0.393,736.1,01.18,0.508
2013-10-12 01:10:00,3812E-4,5C000000,-0724,0959,10867,027.4,045.3,0.393,736.1,01.18,0.508
2013-10-12 01:11:00,4378E-4,5C000000,-0724,0960,10772,027.4,045.3,0.393,736.1,01.18,0.508
2013-10-12 01:12:00,4110E-4,5C000000,-0724,0958,10938,027.4,045.3,0.393,736.1,01.18,0.508
2013-10-12 01:13:00,4050E-4,5C000000,-0724,0959,10858,027.4,045.3,0.393,736.1,01.18,0.508
2013-10-12 01:14:00,3381E-4,5C000000,-0724,0959,10950,027.4,045.3,0.393,736.1,01.18,0.508
2013-10-12 01:15:00,3745E-4,5C000000,-0724,0959,11001,027.4,045.3,0.393,736.1,01.18,0.508
2013-10-12 01:16:00,3362E-4,5C000000,-0724,0959,10917,027.4,045.3,0.393,736.1,01.18,0.508
2013-10-12 01:17:00,4216E-4,5C000000,-0724,0959,11049,027.4,045.3,0.393,736.0,01.18,0.508
2013-10-12 01:18:00,4537E-4,5C000000,-0724,0959,10919,027.4,045.3,0.393,736.0,01.18,0.508
2013-10-12 01:19:00,3456E-4,5C000000,-0724,0959,10983,027.4,045.3,0.392,736.0,01.18,0.508
2013-10-12 01:20:00,4224E-4,5C000000,-0724,0959,10901,027.4,045.3,0.393,736.0,01.18,0.508
2013-10-12 01:21:00,4440E-4,5C000000,-0724,0959,10953,027.4,045.3,0.393,736.0,01.18,0.508
2013-10-12 01:22:00,3681E-4,5C000000,-0724,0959,10933,027.4,045.3,0.393,736.0,01.18,0.508
2013-10-12 01:23:00,4717E-4,5C000000,-0724,0959,10959,027.4,045.4,0.393,736.0,01.18,0.508
2013-10-12 01:24:00,3964E-4,5C000000,-0724,0960,11001,027.4,045.3,0.393,736.0,01.18,0.508
2013-10-12 01:25:00,4008E-4,5C000000,-0724,0959,10945,027.4,045.3,0.393,736.0,01.18,0.508
2013-10-12 01:26:00,4533E-4,5C000000,-0724,0959,10959,027.4,045.3,0.393,736.0,01.18,0.508
2013-10-12 01:27:00,3540E-4,5C000000,-0724,0960,10966,027.4,045.3,0.393,736.0,01.18,0.508
2013-10-12 01:28:00,4184E-4,5C000000,-0724,0959,10938,027.4,045.4,0.393,736.0,01.18,0.508
2013-10-12 01:29:00,4236E-4,5C000000,-0724,0959,10939,027.4,045.3,0.393,736.0,01.18,0.508
2013-10-12 01:30:00,3472E-4,5C000000,-0724,0958,10973,027.4,045.3,0.393,736.0,01.18,0.508
2013-10-12 01:31:00,4323E-4,5C000000,-0724,0958,10974,027.4,045.3,0.393,736.0,01.18,0.508
2013-10-12 01:32:00,3944E-4,5C000000,-0724,0958,10981,027.4,045.3,0.393,736.0,01.18,0.508
2013-10-12 01:33:00,3209E-4,5C000000,-0724,0959,10881,027.4,045.3,0.393,736.0,01.18,0.508
2013-10-12 01:34:00,4011E-4,5C000000,-0724,0959,10990,027.4,045.3,0.393,736.0,01.18,0.508
2013-10-12 01:35:00,3475E-4,5C000000,-0724,0959,11077,027.4,045.3,0.393,736.0,01.18,0.508
2013-10-12 01:36:00,3708E-4,5C000000,-0724,0959,10926,027.4,045.3,0.393,736.0,01.18,0.508
2013-10-12 01:37:00,2823E-4,5C000000,-0724,0959,10976,027.4,045.3,0.393,736.0,01.18,0.508
2013-10-12 01:38:00,3419E-4,5C000000,-0724,0959,10731,027.4,045.3,0.393,736.0,01.18,0.508
2013-10-12 01:39:00,4275E-4,5C000000,-0724,0959,10998,027.4,045.3,0.392,736.0,01.18,0.508
2013-10-12 01:40:00,3515E-4,5C000000,-0724,0960,10951,027.5,045.3,0.392,736.0,01.18,0.508
2013-10-12 01:41:00,4589E-4,5C000000,-0724,0959,10953,027.4,045.3,0.392,736.0,01.18,0.508
2013-10-12 01:42:00,4348E-4,5C000000,-0724,0959,10937,027.4,045.3,0.393,736.0,01.18,0.508
2013-10-12 01:43:00,4032E-4,5C000000,-0724,0959,10867,027.5,045.3,0.393,736.0,01.18,0.508
2013-10-12 01:44:00,3965E-4,5C000000,-0724,0959,10833,027.5,045.3,0.393,736.0,01.18,0.508
2013-10-12 01:45:00,3260E-4,5C000000,-0724,0959,11107,027.5,045.3,0.393,736.0,01.18,0.508
2013-10-12 01:46:00,3596E-4,5C000000,-0724,0959,10923,027.5,045.3,0.392,736.0,01.18,0.508
2013-10-12 01:47:00,3215E-4,5C000000,-0724,0959,11064,027.5,045.3,0.393,736.0,01.18,0.508
2013-10-12 01:48:00,3637E-4,5C000000,-0724,0959,10928,027.5,045.3,0.393,736.0,01.18,0.508
2013-10-12 01:49:00,3823E-4,5C000000,-0724,0959,11054,027.5,045.3,0.393,736.0,01.18,0.508
2013-10-12 01:50:00,4164E-4,5C000000,-0724,0959,10941,027.5,045.3,0.393,736.0,01.18,0.508
2013-10-12 01:51:00,3869E-4,5C000000,-0724,0959,10968,027.5,045.3,0.393,736.0,01.18,0.508
2013-10-12 01:52:00,4748E-4,5C000000,-0724,0959,10999,027.5,045.3,0.393,736.0,01.18,0.508
2013-10-12 01:53:00,3311E-4,5C000000,-0724,0959,10855,027.5,045.3,0.393,736.0,01.18,0.508
2013-10-12 01:54:00,3950E-4,5C000000,-0724,0959,10976,027.5,045.3,0.393,736.0,01.18,0.508
2013-10-12 01:55:00,4006E-4,5C000000,-0724,0959,10991,027.5,045.3,0.393,736.0,01.18,0.508
2013-10-12 01:56:00,3824E-4,5C000000,-0724,0959,10916,027.5,045.3,0.393,736.0,01.18,0.508
2013-10-12 01:57:00,3641E-4,5C000000,-0724,0959,10739,027.5,045.3,0.393,736.0,01.18,0.508
2013-10-12 01:58:00,4137E-4,5C000000,-0724,0959,10905,027.5,045.3,0.392,736.0,01.18,0.508
2013-10-12 01:59:00,3971E-4,5C000000,-0724,0959,10849,027.5,045.3,0.392,736.0,01.18,0.508
2013-10-12 02:00:00,3906E-4,5C000000,-0724,0959,10871,027.5,045.3,0.392,736.0,01.18,0.508
2013-10-12 02:01:00,4545E-4,5C000000,-0724,0959,10971,027.5,045.3,0.392,736.0,01.18,0.508
2013-10-12 02:02:00,3561E-4,5C000000,-0724,0959,10986,027.5,045.3,0.392,736.0,01.18,0.508
2013-10-12 02:03:00,4404E-4,5C000000,-0724,0959,10851,027.5,045.3,0.392,736.0,01.18,0.508
2013-10-12 02:04:00,2709E-4,5C000000,-0724,0958,10887,027.5,045.3,0.392,736.0,01.18,0.508
2013-10-12 02:05:00,3831E-4,5C000000,-0724,0959,10946,027.5,045.3,0.393,736.0,01.18,0.508
2013-10-12 02:06:00,4275E-4,5C000000,-0724,0960,10959,027.5,045.3,0.393,736.0,01.18,0.508
2013-10-12 02:07:00,4500E-4,5C000000,-0724,0959,10828,027.5,045.3,0.393,736.0,01.18,0.508
2013-10-12 02:08:00,5047E-4,5C000000,-0724,0959,10958,027.6,045.3,0.393,736.0,01.18,0.508
2013-10-12 02:09:00,3975E-4,5C000000,-0724,0959,10955,027.5,045.3,0.393,736.0,01.18,0.508
2013-10-12 02:10:00,3368E-4,5C000000,-0724,0960,11012,027.6,045.3,0.393,736.0,01.18,0.508
2013-10-12 02:11:00,3501E-4,5C000000,-0724,0959,10925,027.6,045.3,0.393,736.0,01.18,0.508
2013-10-12 02:12:00,3553E-4,5C000000,-0724,0960,10858,027.6,045.3,0.393,736.0,01.18,0.508
2013-10-12 02:13:00,4176E-4,5C000000,-0724,0959,10947,027.6,045.3,0.393,736.0,01.18,0.508
2013-10-12 02:14:00,3932E-4,5C000000,-0724,0958,10873,027.6,045.3,0.392,736.0,01.18,0.508
2013-10-12 02:15:00,4193E-4,5C000000,-0724,0959,10969,027.6,045.3,0.392,736.0,01.18,0.508
2013-10-12 02:16:00,3709E-4,5C000000,-0724,0959,11062,027.6,045.3,0.392,736.0,01.18,0.508
2013-10-12 02:17:00,4694E-4,5C000000,-0724,0959,10938,027.6,045.3,0.392,736.0,01.18,0.508
2013-10-12 02:18:00,3290E-4,5C000000,-0724,0960,10830,027.6,045.3,0.392,736.0,01.18,0.508
2013-10-12 02:19:00,4317E-4,5C000000,-0724,0960,10852,027.6,045.3,0.392,736.0,01.18,0.508
2013-10-12 02:20:00,4657E-4,5C000000,-0724,0959,10761,027.6,045.3,0.392,736.0,01.18,0.508
2013-10-12 02:21:00,4337E-4,5C000000,-0724,0959,10868,027.6,045.3,0.392,736.0,01.18,0.508
2013-10-12 02:22:00,3046E-4,5C000000,-0724,0960,10972,027.6,045.3,0.392,736.0,01.18,0.508
2013-10-12 02:23:00,4127E-4,5C000000,-0724,0959,10849,027.6,045.3,0.392,736.0,01.18,0.508
2013-10-12 02:24:00,3412E-4,5C000000,-0724,0959,10979,027.6,045.3,0.393,736.0,01.18,0.508
2013-10-12 02:25:00,5431E-4,5C000000,-0724,0959,10922,027.6,045.3,0.393,736.0,01.18,0.508
2013-10-12 02:26:00,3594E-4,5C000000,-0724,0960,10888,027.6,045.3,0.392,735.9,01.18,0.508
2013-10-12 02:27:00,3983E-4,5C000000,-0724,0960,11017,027.6,045.3,0.393,735.9,01.18,0.508
2013-10-12 02:28:00,2850E-4,5C000000,-0724,0958,10999,027.6,045.3,0.393,735.9,01.18,0.508
2013-10-12 02:29:00,4214E-4,5C000000,-0724,0959,10756,027.6,045.3,0.393,735.9,01.18,0.508
2013-10-12 02:30:00,3835E-4,5C000000,-0724,0959,11052,027.6,045.3,0.393,735.9,01.18,0.508
2013-10-12 02:31:00,4221E-4,5C000000,-0724,0960,10910,027.6,045.3,0.393,735.8,01.18,0.508
2013-10-12 02:32:00,4763E-4,5C000000,-0724,0959,11003,027.6,045.3,0.393,735.8,01.18,0.508
2013-10-12 02:33:00,2867E-4,5C000000,-0724,0959,10843,027.6,045.3,0.392,735.8,01.18,0.508
2013-10-12 02:34:00,3490E-4,5C000000,-0724,0959,10765,027.6,045.3,0.392,735.8,01.18,0.508
2013-10-12 02:35:00,4835E-4,5C000000,-0724,0960,10824,027.6,045.3,0.392,735.8,01.18,0.508
2013-10-12 02:36:00,4016E-4,5C000000,-0724,0960,10937,027.6,045.3,0.392,735.9,01.18,0.508
2013-10-12 02:37:00,3286E-4,5C000000,-0724,0959,10952,027.6,045.3,0.392,735.9,01.18,0.508
2013-10-12 02:38:00,3265E-4,5C000000,-0724,0960,10937,027.6,045.3,0.392,735.9,01.18,0.508
2013-10-12 02:39:00,3608E-4,5C000000,-0724,0960,10963,027.7,045.3,0.392,735.9,01.18,0.508
2013-10-12 02:40:00,2810E-4,5C000000,-0724,0960,10885,027.7,045.3,0.392,735.9,01.18,0.508
2013-10-12 02:41:00,3356E-4,5C000000,-0724,0960,11013,027.7,045.3,0.392,735.9,01.18,0.508
2013-10-12 02:42:00,2883E-4,5C000000,-0724,0959,10955,027.7,045.3,0.392,735.9,01.18,0.508
2013-10-12 02:43:00,3081E-4,5C000000,-0724,0960,10861,027.7,045.3,0.392,735.8,01.18,0.508
2013-10-12 02:44:00,3261E-4,5C000000,-0724,0959,10874,027.7,045.3,0.393,735.8,01.18,0.508
2013-10-12 02:45:00,3926E-4,5C000000,-0724,0959,10853,027.7,045.3,0.393,735.8,01.18,0.508
2013-10-12 02:46:00,3672E-4,5C000000,-0724,0959,10719,027.7,045.4,0.392,735.8,01.18,0.508
2013-10-12 02:47:00,2534E-4,5C000000,-0724,0959,10773,027.7,045.3,0.393,735.8,01.18,0.508
2013-10-12 02:48:00,2940E-4,5C000000,-0724,0960,10828,027.7,045.3,0.393,735.8,01.18,0.508
2013-10-12 02:49:00,3540E-4,5C000000,-0724,0960,10986,027.7,045.3,0.392,735.8,01.18,0.508
2013-10-12 02:50:00,3686E-4,5C000000,-0724,0960,10919,027.7,045.3,0.392,735.8,01.18,0.508
2013-10-12 02:51:00,2826E-4,5C000000,-0724,0960,10920,027.7,045.3,0.392,735.8,01.18,0.508
2013-10-12 02:52:00,3044E-4,5C000000,-0724,0960,10995,027.7,045.3,0.392,735.8,01.18,0.508
2013-10-12 02:53:00,3760E-4,5C000000,-0724,0960,10891,027.7,045.3,0.392,735.8,01.18,0.508
2013-10-12 02:54:00,3442E-4,5C000000,-0724,0959,11033,027.7,045.3,0.392,735.8,01.18,0.508
2013-10-12 02:55:00,3986E-4,5C000000,-0724,0959,11012,027.7,045.3,0.392,735.8,01.18,0.508
2013-10-12 02:56:00,3949E-4,5C000000,-0724,0960,10864,027.7,045.4,0.392,735.8,01.18,0.508
2013-10-12 02:57:00,3451E-4,5C000000,-0724,0959,10974,027.7,045.3,0.392,735.8,01.18,0.508
2013-10-12 02:58:00,3915E-4,5C000000,-0724,0960,10860,027.7,045.3,0.392,735.8,01.18,0.508
2013-10-12 02:59:00,3963E-4,5C000000,-0724,0960,10942,027.7,045.3,0.392,735.8,01.18,0.508
2013-10-12 03:00:00,3293E-4,5C000000,-0724,0960,10851,027.7,045.3,0.393,735.8,01.18,0.508
2013-10-12 03:01:00,3737E-4,5C000000,-0724,0960,11011,027.7,045.3,0.393,735.8,01.18,0.508
2013-10-12 03:02:00,3426E-4,5C000000,-0724,0959,10827,027.8,045.3,0.392,735.8,01.18,0.508
2013-10-12 03:03:00,3861E-4,5C000000,-0724,0959,10964,027.8,045.3,0.392,735.8,01.18,0.508
2013-10-12 03:04:00,3671E-4,5C000000,-0724,0960,10881,027.8,045.3,0.392,735.8,01.18,0.508
2013-10-12 03:05:00,3201E-4,5C000000,-0724,0959,10954,027.8,045.3,0.392,735.8,01.18,0.508
2013-10-12 03:06:00,3927E-4,5C000000,-0724,0960,10984,027.8,045.4,0.392,735.8,01.18,0.508
2013-10-12 03:07:00,3535E-4,5C000000,-0724,0959,10945,027.8,045.3,0.392,735.8,01.18,0.508
2013-10-12 03:08:00,2297E-4,5C000000,-0724,0961,11000,027.8,045.3,0.392,735.8,01.18,0.508
2013-10-12 03:09:00,3925E-4,5C000000,-0724,0961,11012,027.8,045.4,0.392,735.8,01.18,0.508
2013-10-12 03:10:00,3652E-4,5C000000,-0724,0960,10820,027.8,045.3,0.392,735.8,01.18,0.508
2013-10-12 03:11:00,4534E-4,5C000000,-0724,0961,10999,027.8,045.3,0.392,735.8,01.18,0.508
2013-10-12 03:12:00,2673E-4,5C000000,-0724,0959,10885,027.8,045.3,0.392,735.8,01.18,0.508
2013-10-12 03:13:00,3014E-4,5C000000,-0724,0960,10943,027.8,045.3,0.392,735.8,01.18,0.508
2013-10-12 03:14:00,4430E-4,5C000000,-0724,0960,10943,027.8,045.3,0.392,735.8,01.18,0.508
2013-10-12 03:15:00,3007E-4,5C000000,-0724,0960,10927,027.8,045.3,0.392,735.8,01.18,0.508
2013-10-12 03:16:00,3019E-4,5C000000,-0724,0960,11014,027.8,045.3,0.392,735.8,01.18,0.508
2013-10-12 03:17:00,3469E-4,5C000000,-0724,0960,10992,027.8,045.3,0.392,735.8,01.18,0.508
2013-10-12 03:18:00,3768E-4,5C000000,-0724,0959,11056,027.8,045.3,0.392,735.8,01.18,0.508
2013-10-12 03:19:00,3534E-4,5C000000,-0724,0960,10923,027.8,045.3,0.392,735.8,01.18,0.508
2013-10-12 03:20:00,3124E-4,5C000000,-0724,0960,10981,027.8,045.3,0.392,735.8,01.18,0.508
2013-10-12 03:21:00,3270E-4,5C000000,-0724,0959,11009,027.9,045.3,0.392,735.8,01.18,0.508
2013-10-12 03:22:00,3573E-4,5C000000,-0724,0960,10972,027.8,045.3,0.392,735.8,01.18,0.508
2013-10-12 03:23:00,3621E-4,5C000000,-0724,0960,10868,027.8,045.3,0.392,735.8,01.18,0.508
2013-10-12 03:24:00,3073E-4,5C000000,-0724,0961,10945,027.9,045.3,0.392,735.8,01.18,0.508
2013-10-12 03:25:00,3129E-4,5C000000,-0724,0959,11034,027.8,045.3,0.392,735.9,01.18,0.508
2013-10-12 03:26:00,3692E-4,5C000000,-0724,0960,11133,027.9,045.4,0.392,735.8,01.18,0.508
2013-10-12 03:27:00,3706E-4,5C000000,-0724,0959,10872,027.9,045.3,0.392,735.8,01.18,0.508
2013-10-12 03:28:00,2968E-4,5C000000,-0724,0959,10705,027.9,045.3,0.392,735.8,01.18,0.508
2013-10-12 03:29:00,3376E-4,5C000000,-0724,0960,11035,027.9,045.4,0.391,735.8,01.18,0.508
2013-10-12 03:30:00,3711E-4,5C000000,-0724,0960,10820,027.9,045.3,0.391,735.8,01.18,0.508
2013-10-12 03:31:00,3947E-4,5C000000,-0724,0960,10944,027.9,045.3,0.391,735.8,01.18,0.508
2013-10-12 03:32:00,3100E-4,5C000000,-0724,0960,10781,027.9,045.4,0.391,735.8,01.18,0.508
2013-10-12 03:33:00,3334E-4,5C000000,-0724,0960,11044,027.9,045.4,0.391,735.7,01.18,0.508
2013-10-12 03:34:00,3508E-4,5C000000,-0724,0959,10928,027.9,045.3,0.392,735.7,01.18,0.508
2013-10-12 03:35:00,3363E-4,5C000000,-0724,0960,11076,027.9,045.3,0.392,735.7,01.18,0.508
2013-10-12 03:36:00,4306E-4,5C000000,-0724,0960,11013,027.9,045.3,0.392,735.7,01.18,0.508
2013-10-12 03:37:00,3642E-4,5C000000,-0724,0960,10837,027.9,045.4,0.392,735.7,01.18,0.508
2013-10-12 03:38:00,2686E-4,5C000000,-0724,0960,10937,027.9,045.4,0.392,735.7,01.18,0.508
2013-10-12 03:39:00,3776E-4,5C000000,-0724,0959,11026,027.9,045.3,0.392,735.7,01.18,0.508
2013-10-12 03:40:00,3481E-4,5C000000,-0724,0959,10997,027.9,045.3,0.392,735.7,01.18,0.508
2013-10-12 03:41:00,4105E-4,5C000000,-0724,0960,11021,027.9,045.3,0.392,735.7,01.18,0.508
2013-10-12 03:42:00,2796E-4,5C000000,-0724,0961,10932,027.9,045.4,0.392,735.7,01.18,0.508
2013-10-12 03:43:00,3279E-4,5C000000,-0724,0959,10960,027.9,045.3,0.392,735.7,01.18,0.508
2013-10-12 03:44:00,3074E-4,5C000000,-0724,0959,10906,028.0,045.3,0.392,735.7,01.18,0.508
2013-10-12 03:45:00,3873E-4,5C000000,-0724,0959,10989,027.9,045.3,0.392,735.7,01.18,0.508
2013-10-12 03:46:00,3772E-4,5C000000,-0724,0960,10983,027.9,045.3,0.391,735.7,01.18,0.508
2013-10-12 03:47:00,4643E-4,5C000000,-0724,0960,11019,028.0,045.3,0.391,735.7,01.18,0.508
2013-10-12 03:48:00,3127E-4,5C000000,-0724,0961,10903,028.0,045.3,0.391,735.7,01.18,0.508
2013-10-12 03:49:00,3433E-4,5C000000,-0724,0960,10977,028.0,045.3,0.391,735.7,01.18,0.508
2013-10-12 03:50:00,3340E-4,5C000000,-0724,0959,11032,028.0,045.3,0.391,735.7,01.18,0.508
2013-10-12 03:51:00,3114E-4,5C000000,-0724,0960,10886,028.0,045.4,0.391,735.6,01.18,0.508
2013-10-12 03:52:00,2885E-4,5C000000,-0724,0960,10864,028.0,045.4,0.391,735.6,01.18,0.508
2013-10-12 03:53:00,4203E-4,5C000000,-0724,0961,11025,028.0,045.4,0.392,735.6,01.18,0.508
2013-10-12 03:54:00,2835E-4,5C000000,-0724,0960,11036,028.0,045.3,0.392,735.7,01.18,0.508
2013-10-12 03:55:00,3000E-4,5C000000,-0724,0959,11026,028.0,045.3,0.392,735.7,01.18,0.508
2013-10-12 03:56:00,2619E-4,5C000000,-0724,0961,10997,028.0,045.4,0.392,735.7,01.18,0.508
2013-10-12 03:57:00,3308E-4,5C000000,-0724,0961,11024,028.0,045.4,0.392,735.7,01.18,0.508
2013-10-12 03:58:00,2787E-4,5C000000,-0724,0961,10993,028.0,045.3,0.392,735.7,01.18,0.508
2013-10-12 03:59:00,3453E-4,5C000000,-0724,0960,10849,028.0,045.3,0.392,735.7,01.18,0.508
2013-10-12 04:00:00,3554E-4,5C000000,-0724,0960,10895,028.0,045.3,0.391,735.6,01.18,0.508
2013-10-12 04:01:00,4101E-4,5C000000,-0724,0960,10840,028.0,045.3,0.391,735.6,01.18,0.508
2013-10-12 04:02:00,4083E-4,5C000000,-0724,0960,10919,028.0,045.4,0.391,735.7,01.18,0.508
2013-10-12 04:03:00,2493E-4,5C000000,-0724,0961,10776,028.0,045.4,0.391,735.7,01.18,0.508
2013-10-12 04:04:00,2759E-4,5C000000,-0724,0960,10917,028.0,045.3,0.391,735.7,01.18,0.508
2013-10-12 04:05:00,3765E-4,5C000000,-0724,0959,10884,028.0,045.3,0.391,735.7,01.18,0.508
2013-10-12 04:06:00,2635E-4,5C000000,-0724,0960,10966,028.0,045.4,0.391,735.7,01.18,0.508
2013-10-12 04:07:00,3273E-4,5C000000,-0724,0960,10955,028.0,045.3,0.391,735.7,01.18,0.508
2013-10-12 04:08:00,3440E-4,5C000000,-0724,0961,10796,028.0,045.3,0.391,735.7,01.18,0.508
2013-10-12 04:09:00,1978E-4,5C000000,-0724,0960,10913,028.0,045.4,0.391,735.7,01.18,0.508
2013-10-12 04:10:00,4024E-4,5C000000,-0724,0960,11009,028.0,045.3,0.391,735.7,01.18,0.508
2013-10-12 04:11:00,3596E-4,5C000000,-0724,0960,10905,028.1,045.3,0.392,735.7,01.18,0.508
2013-10-12 04:12:00,3202E-4,5C000000,-0724,0960,10723,028.1,045.3,0.392,735.7,01.18,0.508
2013-10-12 04:13:00,3212E-4,5C000000,-0724,0960,11022,028.1,045.4,0.392,735.7,01.18,0.508
2013-10-12 04:14:00,2537E-4,5C000000,-0724,0960,10964,028.1,045.3,0.392,735.7,01.18,0.508
2013-10-12 04:15:00,3138E-4,5C000000,-0724,0961,10802,028.1,045.3,0.392,735.7,01.18,0.508
2013-10-12 04:16:00,3072E-4,5C000000,-0724,0960,10739,028.1,045.4,0.392,735.7,01.18,0.508
2013-10-12 04:17:00,2925E-4,5C000000,-0724,0960,10998,028.1,045.4,0.392,735.7,01.18,0.508
2013-10-12 04:18:00,2990E-4,5C000000,-0724,0959,10774,028.1,045.4,0.391,735.6,01.18,0.508
2013-10-12 04:19:00,3230E-4,5C000000,-0724,0959,11056,028.1,045.4,0.391,735.6,01.18,0.508
2013-10-12 04:20:00,1788E-4,5C000000,-0724,0959,11030,028.1,045.4,0.391,735.6,01.18,0.508