"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-07-19 00:00:00,3134E-4,5C000000,-0724,0942,10927,032.8,045.5,0.384,735.6,01.18,0.508
2013-07-19 00:01:00,4013E-4,5C000000,-0724,0942,11194,032.8,045.5,0.384,735.6,01.18,0.508
2013-07-19 00:02:00,2410E-4,5C000000,-0724,0942,11102,032.8,045.5,0.383,735.6,01.18,0.508
2013-07-19 00:03:00,3244E-4,5C000000,-0724,0942,11028,032.8,045.5,0.383,735.6,01.18,0.508
2013-07-19 00:04:00,3209E-4,5C000000,-0724,0942,11123,032.8,045.5,0.383,735.7,01.18,0.508
2013-07-19 00:05:00,3469E-4,5C000000,-0724,0942,11054,032.8,045.5,0.384,735.6,01.18,0.508
2013-07-19 00:06:00,2763E-4,5C000000,-0724,0943,11181,032.8,045.5,0.384,735.7,01.18,0.508
2013-07-19 00:07:00,2231E-4,5C000000,-0724,0942,11144,032.8,045.5,0.383,735.6,01.18,0.508
2013-07-19 00:08:00,1643E-4,5C000000,-0724,0942,11031,032.8,045.5,0.383,735.7,01.18,0.508
2013-07-19 00:09:00,3379E-4,5C000000,-0724,0942,10910,032.8,045.5,0.383,735.7,01.18,0.508
2013-07-19 00:10:00,2888E-4,5C000000,-0724,0942,11214,032.8,045.5,0.384,735.7,01.18,0.508
2013-07-19 00:11:00,2809E-4,5C000000,-0724,0942,11043,032.8,045.5,0.384,735.7,01.18,0.508
2013-07-19 00:12:00,3271E-4,5C000000,-0724,0942,11001,032.8,045.5,0.383,735.7,01.18,0.508
2013-07-19 00:13:00,2768E-4,5C000000,-0724,0942,11196,032.8,045.5,0.383,735.7,01.18,0.508
2013-07-19 00:14:00,2393E-4,5C000000,-0724,0942,11157,032.8,045.5,0.383,735.7,01.18,0.508
2013-07-19 00:15:00,2423E-4,5C000000,-0724,0942,11072,032.8,045.5,0.384,735.7,01.18,0.508
2013-07-19 00:16:00,2709E-4,5C000000,-0724,0943,10999,032.9,045.5,0.384,735.7,01.18,0.508
2013-07-19 00:17:00,2413E-4,5C000000,-0724,0943,11212,032.8,045.5,0.383,735.7,01.18,0.508
2013-07-19 00:18:00,3333E-4,5C000000,-0724,0942,11131,032.9,045.5,0.383,735.7,01.18,0.508
2013-07-19 00:19:00,2522E-4,5C000000,-0724,0942,11034,032.8,045.5,0.383,735.7,01.18,0.508
2013-07-19 00:20:00,2971E-4,5C000000,-0724,0943,11080,032.8,045.5,0.384,735.7,01.18,0.508
2013-07-19 00:21:00,3133E-4,5C000000,-0724,0943,10715,032.8,045.5,0.384,735.7,01.18,0.508
2013-07-19 00:22:00,3709E-4,5C000000,-0724,0942,11110,032.8,045.5,0.383,735.7,01.18,0.508
2013-07-19 00:23:00,2194E-4,5C000000,-0724,0943,11066,032.8,045.5,0.383,735.7,01.18,0.508
2013-07-19 00:24:00,2312E-4,5C000000,-0724,0943,11225,032.8,045.5,0.383,735.7,01.18,0.508
2013-07-19 00:25:00,2466E-4,5C000000,-0724,0943,11090,032.8,045.5,0.384,735.7,01.18,0.508
2013-07-19 00:26:00,1867E-4,5C000000,-0724,0942,11133,032.8,045.5,0.384,735.7,01.18,0.508
2013-07-19 00:27:00,2551E-4,5C000000,-0724,0942,11164,032.8,045.5,0.383,735.7,01.18,0.508
2013-07-19 00:28:00,1785E-4,5C000000,-0724,0942,11035,032.8,045.5,0.383,735.7,01.18,0.508
2013-07-19 00:29:00,2201E-4,5C000000,-0724,0942,10898,032.8,045.5,0.383,735.7,01.18,0.508
2013-07-19 00:30:00,2612E-4,5C000000,-0724,0942,11213,032.9,045.5,0.384,735.7,01.18,0.508
2013-07-19 00:31:00,2209E-4,5C000000,-0724,0942,11219,032.9,045.5,0.384,735.7,01.18,0.508
2013-07-19 00:32:00,2222E-4,5C000000,-0724,0942,11024,032.9,045.5,0.383,735.8,01.18,0.508
2013-07-19 00:33:00,2224E-4,5C000000,-0724,0943,11045,032.9,045.5,0.383,735.7,01.18,0.508
2013-07-19 00:34:00,2041E-4,5C000000,-0724,0943,11160,032.9,045.5,0.383,735.8,01.18,0.508
2013-07-19 00:35:00,1979E-4,5C000000,-0724,0942,11100,032.8,045.5,0.384,735.8,01.18,0.508
2013-07-19 00:36:00,2894E-4,5C000000,-0724,0942,10946,032.9,045.5,0.384,735.8,01.18,0.508
2013-07-19 00:37:00,3163E-4,5C000000,-0724,0941,11174,032.9,045.5,0.383,735.8,01.18,0.508
2013-07-19 00:38:00,3160E-4,5C000000,-0724,0942,10950,032.9,045.5,0.383,735.8,01.18,0.508
2013-07-19 00:39:00,3503E-4,5C000000,-0724,0941,10955,032.9,045.5,0.384,735.8,01.18,0.508
2013-07-19 00:40:00,2496E-4,5C000000,-0724,0942,11090,032.9,045.5,0.384,735.8,01.18,0.508
2013-07-19 00:41:00,2801E-4,5C000000,-0724,0941,10973,032.9,045.5,0.383,735.9,01.18,0.508
2013-07-19 00:42:00,1368E-4,5C000000,-0724,0942,11004,032.9,045.5,0.383,735.8,01.18,0.508
2013-07-19 00:43:00,2682E-4,5C000000,-0724,0943,10981,032.9,045.5,0.383,735.8,01.18,0.508
2013-07-19 00:44:00,2366E-4,5C000000,-0724,0942,11148,032.9,045.5,0.384,735.9,01.18,0.508
2013-07-19 00:45:00,2472E-4,5C000000,-0724,0942,11178,032.9,045.5,0.383,735.9,01.18,0.508
2013-07-19 00:46:00,3155E-4,5C000000,-0724,0942,11044,032.9,045.5,0.383,735.9,01.18,0.508
2013-07-19 00:47:00,2528E-4,5C000000,-0724,0942,11150,032.9,045.5,0.383,735.9,01.18,0.508
2013-07-19 00:48:00,2167E-4,5C000000,-0724,0942,11136,032.9,045.5,0.384,735.9,01.18,0.508
2013-07-19 00:49:00,2901E-4,5C000000,-0724,0943,11133,032.9,045.5,0.384,735.9,01.18,0.508
2013-07-19 00:50:00,2746E-4,5C000000,-0724,0942,11081,032.9,045.5,0.383,735.9,01.18,0.508
2013-07-19 00:51:00,2211E-4,5C000000,-0724,0942,11156,032.9,045.5,0.383,735.9,01.18,0.508
2013-07-19 00:52:00,2414E-4,5C000000,-0724,0942,11167,032.9,045.5,0.384,735.9,01.18,0.508
2013-07-19 00:53:00,2739E-4,5C000000,-0724,0943,11086,032.9,045.5,0.384,735.9,01.18,0.508
2013-07-19 00:54:00,2070E-4,5C000000,-0724,0942,11238,032.9,045.5,0.383,735.9,01.18,0.508
2013-07-19 00:55:00,3022E-4,5C000000,-0724,0941,11046,032.9,045.5,0.383,735.9,01.18,0.508
2013-07-19 00:56:00,3014E-4,5C000000,-0724,0943,11129,032.9,045.5,0.383,735.9,01.18,0.508
2013-07-19 00:57:00,2202E-4,5C000000,-0724,0943,11051,032.9,045.5,0.384,735.9,01.18,0.508
2013-07-19 00:58:00,2706E-4,5C000000,-0724,0943,11126,032.9,045.5,0.383,735.9,01.18,0.508
2013-07-19 00:59:00,2765E-4,5C000000,-0724,0942,11161,032.9,045.5,0.383,735.9,01.18,0.508
2013-07-19 01:00:00,3798E-4,5C000000,-0724,0942,11158,032.9,045.5,0.383,735.9,01.18,0.508
2013-07-19 01:01:00,3073E-4,5C000000,-0724,0942,11138,032.9,045.5,0.384,736.0,01.18,0.508
2013-07-19 01:02:00,2507E-4,5C000000,-0724,0941,11172,032.9,045.5,0.383,736.0,01.18,0.508
2013-07-19 01:03:00,2827E-4,5C000000,-0724,0942,11164,032.9,045.5,0.383,736.0,01.18,0.508
2013-07-19 01:04:00,2396E-4,5C000000,-0724,0944,11221,032.9,045.5,0.383,735.9,01.18,0.508
2013-07-19 01:05:00,2917E-4,5C000000,-0724,0942,11056,032.9,045.5,0.384,735.9,01.18,0.508
2013-07-19 01:06:00,2596E-4,5C000000,-0724,0942,10961,032.9,045.5,0.383,735.9,01.18,0.508
2013-07-19 01:07:00,1726E-4,5C000000,-0724,0942,10988,032.9,045.5,0.383,735.9,01.18,0.508
2013-07-19 01:08:00,2868E-4,5C000000,-0724,0943,10904,032.9,045.5,0.383,736.0,01.18,0.508
2013-07-19 01:09:00,2086E-4,5C000000,-0724,0942,11132,032.9,045.5,0.384,735.9,01.18,0.508
2013-07-19 01:10:00,1964E-4,5C000000,-0724,0942,11170,032.9,045.5,0.384,736.0,01.18,0.508
2013-07-19 01:11:00,2347E-4,5C000000,-0724,0942,11028,032.9,045.5,0.383,736.0,01.18,0.508
2013-07-19 01:12:00,2017E-4,5C000000,-0724,0943,11130,032.9,045.5,0.383,736.0,01.18,0.508
2013-07-19 01:13:00,1752E-4,5C000000,-0724,0941,11101,032.9,045.5,0.384,735.9,01.18,0.508
2013-07-19 01:14:00,2891E-4,5C000000,-0724,0943,11110,032.9,045.5,0.384,736.0,01.18,0.508
2013-07-19 01:15:00,2461E-4,5C000000,-0724,0942,11117,032.9,045.5,0.383,736.0,01.18,0.508
2013-07-19 01:16:00,1765E-4,5C000000,-0724,0942,11155,032.9,045.5,0.383,736.0,01.18,0.508
2013-07-19 01:17:00,2889E-4,5C000000,-0724,0943,11048,032.9,045.5,0.384,736.0,01.18,0.508
2013-07-19 01:18:00,2467E-4,5C000000,-0724,0943,11133,032.9,045.5,0.384,736.0,01.18,0.508
2013-07-19 01:19:00,3583E-4,5C000000,-0724,0942,11086,032.9,045.5,0.383,736.0,01.18,0.508
2013-07-19 01:20:00,1968E-4,5C000000,-0724,0943,11032,032.9,045.5,0.383,736.0,01.18,0.508
2013-07-19 01:21:00,2874E-4,5C000000,-0724,0943,11016,032.9,045.5,0.384,736.0,01.18,0.508
2013-07-19 01:22:00,2221E-4,5C000000,-0724,0943,11045,032.9,045.5,0.384,736.0,01.18,0.508
2013-07-19 01:23:00,2502E-4,5C000000,-0724,0943,11181,032.9,045.5,0.383,736.0,01.18,0.508
2013-07-19 01:24:00,1979E-4,5C000000,-0724,0942,11177,032.9,045.5,0.383,736.0,01.18,0.508
2013-07-19 01:25:00,1804E-4,5C000000,-0724,0943,11092,032.9,045.5,0.384,736.0,01.18,0.508
2013-07-19 01:26:00,2363E-4,5C000000,-0724,0943,11196,032.9,045.5,0.383,736.0,01.18,0.508
2013-07-19 01:27:00,1793E-4,5C000000,-0724,0943,11026,032.9,045.5,0.383,736.1,01.18,0.508
2013-07-19 01:28:00,2845E-4,5C000000,-0724,0942,10917,032.9,045.5,0.383,736.1,01.18,0.508
2013-07-19 01:29:00,2257E-4,5C000000,-0724,0942,11136,032.9,045.5,0.384,736.1,01.18,0.508
2013-07-19 01:30:00,1918E-4,5C000000,-0724,0943,11246,033.0,045.5,0.383,736.1,01.18,0.508
2013-07-19 01:31:00,2533E-4,5C000000,-0724,0943,11030,033.0,045.5,0.383,736.1,01.18,0.508
2013-07-19 01:32:00,3025E-4,5C000000,-0724,0944,11195,033.0,045.5,0.383,736.1,01.18,0.508
2013-07-19 01:33:00,1661E-4,5C000000,-0724,0942,11207,033.0,045.5,0.384,736.1,01.18,0.508
2013-07-19 01:34:00,3187E-4,5C000000,-0724,0943,11050,033.0,045.5,0.383,736.1,01.18,0.508
2013-07-19 01:35:00,3072E-4,5C000000,-0724,0943,11121,033.0,045.5,0.383,736.2,01.18,0.508
2013-07-19 01:36:00,2254E-4,5C000000,-0724,0942,11176,033.0,045.5,0.384,736.2,01.18,0.508
2013-07-19 01:37:00,1136E-4,5C000000,-0724,0943,11090,033.0,045.5,0.384,736.2,01.18,0.508
2013-07-19 01:38:00,2300E-4,5C000000,-0724,0943,11143,033.0,045.5,0.383,736.2,01.18,0.508
2013-07-19 01:39:00,3132E-4,5C000000,-0724,0943,11131,033.0,045.5,0.383,736.2,01.18,0.508
2013-07-19 01:40:00,2474E-4,5C000000,-0724,0943,11091,033.0,045.5,0.384,736.2,01.18,0.508
2013-07-19 01:41:00,2951E-4,5C000000,-0724,0943,11162,033.0,045.5,0.383,736.2,01.18,0.508
2013-07-19 01:42:00,2475E-4,5C000000,-0724,0943,11106,033.0,045.5,0.383,736.3,01.18,0.508
2013-07-19 01:43:00,1576E-4,5C000000,-0724,0943,11137,033.0,045.5,0.384,736.3,01.18,0.508
2013-07-19 01:44:00,2574E-4,5C000000,-0724,0943,11005,033.0,045.5,0.384,736.3,01.18,0.508
2013-07-19 01:45:00,2228E-4,5C000000,-0724,0943,11024,033.0,045.5,0.383,736.3,01.18,0.508
2013-07-19 01:46:00,2432E-4,5C000000,-0724,0942,11047,033.0,045.5,0.383,736.3,01.18,0.508
2013-07-19 01:47:00,2246E-4,5C000000,-0724,0943,10961,033.0,045.5,0.384,736.3,01.18,0.508
2013-07-19 01:48:00,2223E-4,5C000000,-0724,0944,11082,033.0,045.5,0.383,736.3,01.18,0.508
2013-07-19 01:49:00,1693E-4,5C000000,-0724,0943,11081,033.0,045.5,0.383,736.3,01.18,0.508
2013-07-19 01:50:00,2127E-4,5C000000,-0724,0943,11165,033.0,045.5,0.383,736.3,01.18,0.508
2013-07-19 01:51:00,1991E-4,5C000000,-0724,0942,10969,033.0,045.5,0.384,736.3,01.18,0.508
2013-07-19 01:52:00,2258E-4,5C000000,-0724,0942,11070,033.0,045.5,0.383,736.3,01.18,0.508
2013-07-19 01:53:00,2171E-4,5C000000,-0724,0943,10876,033.0,045.5,0.383,736.3,01.18,0.508
2013-07-19 01:54:00,2144E-4,5C000000,-0724,0942,11043,033.0,045.5,0.384,736.3,01.18,0.508
2013-07-19 01:55:00,2112E-4,5C000000,-0724,0942,11185,033.0,045.5,0.383,736.3,01.18,0.508
2013-07-19 01:56:00,1329E-4,5C000000,-0724,0943,11160,033.0,045.5,0.383,736.3,01.18,0.508
2013-07-19 01:57:00,2322E-4,5C000000,-0724,0943,11009,033.0,045.5,0.384,736.3,01.18,0.508
2013-07-19 01:58:00,2938E-4,5C000000,-0724,0942,11182,033.0,045.5,0.384,736.3,01.18,0.508
2013-07-19 01:59:00,3013E-4,5C000000,-0724,0943,11111,033.0,045.5,0.383,736.3,01.18,0.508
2013-07-19 02:00:00,2023E-4,5C000000,-0724,0942,11161,033.0,045.5,0.383,736.3,01.18,0.508
2013-07-19 02:01:00,2418E-4,5C000000,-0724,0943,11147,033.0,045.5,0.384,736.3,01.18,0.508
2013-07-19 02:02:00,2969E-4,5C000000,-0724,0943,11280,033.0,045.5,0.383,736.3,01.18,0.508
2013-07-19 02:03:00,1995E-4,5C000000,-0724,0942,11157,033.0,045.5,0.383,736.3,01.18,0.508
2013-07-19 02:04:00,2569E-4,5C000000,-0724,0942,11080,033.0,045.5,0.383,736.3,01.18,0.508
2013-07-19 02:05:00,2264E-4,5C000000,-0724,0943,11061,033.0,045.5,0.384,736.3,01.18,0.508
2013-07-19 02:06:00,2062E-4,5C000000,-0724,0942,11156,033.0,045.5,0.383,736.3,01.18,0.508
2013-07-19 02:07:00,2115E-4,5C000000,-0724,0943,11094,033.0,045.5,0.383,736.3,01.18,0.508
2013-07-19 02:08:00,1786E-4,5C000000,-0724,0944,11165,033.0,045.5,0.384,736.3,01.18,0.508
2013-07-19 02:09:00,2655E-4,5C000000,-0724,0943,11191,033.0,045.6,0.383,736.3,01.18,0.508
2013-07-19 02:10:00,2257E-4,5C000000,-0724,0943,10906,033.0,045.5,0.383,736.3,01.18,0.508
2013-07-19 02:11:00,1806E-4,5C000000,-0724,0944,11109,033.0,045.5,0.384,736.3,01.18,0.508
2013-07-19 02:12:00,2988E-4,5C000000,-0724,0943,11095,033.0,045.5,0.383,736.3,01.18,0.508
2013-07-19 02:13:00,3136E-4,5C000000,-0724,0942,11090,033.0,045.5,0.383,736.3,01.18,0.508
2013-07-19 02:14:00,3178E-4,5C000000,-0724,0943,10993,033.0,045.5,0.383,736.3,01.18,0.508
2013-07-19 02:15:00,2376E-4,5C000000,-0724,0943,11207,033.1,045.5,0.384,736.3,01.18,0.508
2013-07-19 02:16:00,2973E-4,5C000000,-0724,0943,11263,033.0,045.5,0.383,736.3,01.18,0.508
2013-07-19 02:17:00,2605E-4,5C000000,-0724,0943,11088,033.1,045.5,0.383,736.3,01.18,0.508
2013-07-19 02:18:00,2632E-4,5C000000,-0724,0943,11252,033.0,045.5,0.384,736.3,01.18,0.508
2013-07-19 02:19:00,1873E-4,5C000000,-0724,0943,11065,033.1,045.6,0.383,736.3,01.18,0.508
2013-07-19 02:20:00,2839E-4,5C000000,-0724,0942,11068,033.0,045.5,0.383,736.3,01.18,0.508
2013-07-19 02:21:00,1027E-4,5C000000,-0724,0944,11257,033.0,045.5,0.383,736.3,01.18,0.508
2013-07-19 02:22:00,2238E-4,5C000000,-0724,0943,10956,033.0,045.5,0.383,736.3,01.18,0.508
2013-07-19 02:23:00,2300E-4,5C000000,-0724,0943,11157,033.0,045.5,0.383,736.3,01.18,0.508
2013-07-19 02:24:00,2725E-4,5C000000,-0724,0942,10997,033.0,045.5,0.384,736.3,01.18,0.508
2013-07-19 02:25:00,3264E-4,5C000000,-0724,0943,11122,033.0,045.5,0.383,736.3,01.18,0.508
2013-07-19 02:26:00,2178E-4,5C000000,-0724,0942,11044,033.1,045.5,0.383,736.3,01.18,0.508
2013-07-19 02:27:00,2224E-4,5C000000,-0724,0944,11144,033.1,045.5,0.384,736.3,01.18,0.508
2013-07-19 02:28:00,2799E-4,5C000000,-0724,0943,11208,033.1,045.5,0.383,736.3,01.18,0.508
2013-07-19 02:29:00,2588E-4,5C000000,-0724,0943,11105,033.0,045.5,0.383,736.3,01.18,0.508
2013-07-19 02:30:00,2705E-4,5C000000,-0724,0942,11142,033.0,045.6,0.383,736.3,01.18,0.508
2013-07-19 02:31:00,2601E-4,5C000000,-0724,0944,11054,033.1,045.5,0.384,736.3,01.18,0.508
2013-07-19 02:32:00,2389E-4,5C000000,-0724,0943,11096,033.1,045.5,0.383,736.3,01.18,0.508
2013-07-19 02:33:00,2132E-4,5C000000,-0724,0943,11100,033.1,045.5,0.383,736.3,01.18,0.508
2013-07-19 02:34:00,2579E-4,5C000000,-0724,0943,11204,033.1,045.5,0.384,736.2,01.18,0.508
2013-07-19 02:35:00,3142E-4,5C000000,-0724,0943,11098,033.1,045.5,0.383,736.3,01.18,0.508
2013-07-19 02:36:00,2912E-4,5C000000,-0724,0943,11080,033.0,045.5,0.383,736.2,01.18,0.508
2013-07-19 02:37:00,3193E-4,5C000000,-0724,0943,10945,033.0,045.5,0.383,736.3,01.18,0.508
2013-07-19 02:38:00,2449E-4,5C000000,-0724,0943,11050,033.1,045.5,0.384,736.3,01.18,0.508
2013-07-19 02:39:00,1998E-4,5C000000,-0724,0942,10939,033.1,045.5,0.383,736.3,01.18,0.508
2013-07-19 02:40:00,2287E-4,5C000000,-0724,0942,10921,033.1,045.5,0.383,736.3,01.18,0.508
2013-07-19 02:41:00,1622E-4,5C000000,-0724,0943,11007,033.1,045.5,0.383,736.3,01.18,0.508
2013-07-19 02:42:00,2567E-4,5C000000,-0724,0943,11136,033.1,045.5,0.383,736.3,01.18,0.508
2013-07-19 02:43:00,1750E-4,5C000000,-0724,0943,11165,033.1,045.5,0.383,736.3,01.18,0.508
2013-07-19 02:44:00,3021E-4,5C000000,-0724,0942,11168,033.1,045.5,0.383,736.3,01.18,0.508
2013-07-19 02:45:00,2163E-4,5C000000,-0724,0942,11170,033.1,045.5,0.383,736.3,01.18,0.508
2013-07-19 02:46:00,2983E-4,5C000000,-0724,0942,11122,033.1,045.5,0.383,736.3,01.18,0.508
2013-07-19 02:47:00,2276E-4,5C000000,-0724,0943,11042,033.1,045.5,0.383,736.3,01.18,0.508
2013-07-19 02:48:00,2490E-4,5C000000,-0724,0943,11000,033.1,045.5,0.384,736.3,01.18,0.508
2013-07-19 02:49:00,2429E-4,5C000000,-0724,0943,11101,033.1,045.5,0.383,736.3,01.18,0.508
2013-07-19 02:50:00,3092E-4,5C000000,-0724,0943,11263,033.1,045.5,0.383,736.4,01.18,0.508
2013-07-19 02:51:00,1719E-4,5C000000,-0724,0943,11122,033.1,045.5,0.383,736.4,01.18,0.508
2013-07-19 02:52:00,2673E-4,5C000000,-0724,0943,11118,033.1,045.5,0.383,736.4,01.18,0.508
2013-07-19 02:53:00,1916E-4,5C000000,-0724,0941,11022,033.1,045.5,0.383,736.4,01.18,0.508
2013-07-19 02:54:00,2021E-4,5C000000,-0724,0943,11135,033.1,045.5,0.383,736.4,01.18,0.508
2013-07-19 02:55:00,1720E-4,5C000000,-0724,0943,11172,033.1,045.5,0.383,736.4,01.18,0.508
2013-07-19 02:56:00,2462E-4,5C000000,-0724,0943,11111,033.1,045.5,0.383,736.4,01.18,0.508
2013-07-19 02:57:00,3230E-4,5C000000,-0724,0942,11108,033.1,045.5,0.383,736.4,01.18,0.508
2013-07-19 02:58:00,2626E-4,5C000000,-0724,0943,11151,033.1,045.5,0.383,736.4,01.18,0.508
2013-07-19 02:59:00,1646E-4,5C000000,-0724,0942,11135,033.1,045.5,0.383,736.4,01.18,0.508
2013-07-19 03:00:00,2441E-4,5C000000,-0724,0943,11047,033.1,045.5,0.383,736.4,01.18,0.508
2013-07-19 03:01:00,3275E-4,5C000000,-0724,0943,11171,033.1,045.6,0.383,736.4,01.18,0.508
2013-07-19 03:02:00,1944E-4,5C000000,-0724,0944,11170,033.1,045.5,0.383,736.4,01.18,0.508
2013-07-19 03:03:00,2608E-4,5C000000,-0724,0942,11056,033.2,045.5,0.383,736.4,01.18,0.508
2013-07-19 03:04:00,2356E-4,5C000000,-0724,0943,11100,033.2,045.5,0.383,736.4,01.18,0.508
2013-07-19 03:05:00,2105E-4,5C000000,-0724,0942,11003,033.2,045.5,0.383,736.4,01.18,0.508
2013-07-19 03:06:00,2903E-4,5C000000,-0724,0942,11183,033.2,045.5,0.383,736.3,01.18,0.508
2013-07-19 03:07:00,2628E-4,5C000000,-0724,0943,11102,033.2,045.5,0.383,736.4,01.18,0.508
2013-07-19 03:08:00,2030E-4,5C000000,-0724,0943,11156,033.2,045.5,0.383,736.4,01.18,0.508
2013-07-19 03:09:00,2703E-4,5C000000,-0724,0943,11119,033.1,045.5,0.383,736.4,01.18,0.508
2013-07-19 03:10:00,1638E-4,5C000000,-0724,0942,10946,033.1,045.5,0.383,736.4,01.18,0.508
2013-07-19 03:11:00,2687E-4,5C000000,-0724,0942,11013,033.1,045.6,0.383,736.4,01.18,0.508
2013-07-19 03:12:00,2345E-4,5C000000,-0724,0943,11034,033.2,045.6,0.383,736.4,01.18,0.508
2013-07-19 03:13:00,1532E-4,5C000000,-0724,0944,10992,033.1,045.5,0.383,736.4,01.18,0.508
2013-07-19 03:14:00,2584E-4,5C000000,-0724,0942,11040,033.2,045.5,0.383,736.4,01.18,0.508
2013-07-19 03:15:00,2903E-4,5C000000,-0724,0942,11118,033.2,045.5,0.383,736.4,01.18,0.508
2013-07-19 03:16:00,2311E-4,5C000000,-0724,0944,11114,033.2,045.5,0.383,736.4,01.18,0.508
2013-07-19 03:17:00,2913E-4,5C000000,-0724,0944,11025,033.2,045.6,0.383,736.4,01.18,0.508
2013-07-19 03:18:00,3133E-4,5C000000,-0724,0943,11096,033.2,045.5,0.383,736.4,01.18,0.508
2013-07-19 03:19:00,2707E-4,5C000000,-0724,0943,11083,033.2,045.5,0.383,736.4,01.18,0.508
2013-07-19 03:20:00,2952E-4,5C000000,-0724,0944,11134,033.2,045.5,0.383,736.4,01.18,0.508
2013-07-19 03:21:00,2080E-4,5C000000,-0724,0944,11000,033.2,045.5,0.383,736.4,01.18,0.508
2013-07-19 03:22:00,2332E-4,5C000000,-0724,0944,11101,033.2,045.5,0.383,736.5,01.18,0.508
2013-07-19 03:23:00,2292E-4,5C000000,-0724,0943,10990,033.2,045.5,0.383,736.5,01.18,0.508
2013-07-19 03:24:00,1421E-4,5C000000,-0724,0944,11159,033.2,045.5,0.383,736.4,01.18,0.508
2013-07-19 03:25:00,2631E-4,5C000000,-0724,0943,11062,033.2,045.5,0.383,736.4,01.18,0.508
2013-07-19 03:26:00,2431E-4,5C000000,-0724,0944,10985,033.2,045.5,0.383,736.4,01.18,0.508
2013-07-19 03:27:00,2642E-4,5C000000,-0724,0943,11097,033.2,045.6,0.383,736.5,01.18,0.508
2013-07-19 03:28:00,2259E-4,5C000000,-0724,0943,10917,033.2,045.6,0.383,736.5,01.18,0.508
2013-07-19 03:29:00,2070E-4,5C000000,-0724,0943,11197,033.2,045.5,0.383,736.5,01.18,0.508
2013-07-19 03:30:00,2923E-4,5C000000,-0724,0943,11050,033.2,045.5,0.383,736.5,01.18,0.508
2013-07-19 03:31:00,2417E-4,5C000000,-0724,0943,11199,033.2,045.6,0.383,736.5,01.18,0.508
2013-07-19 03:32:00,1848E-4,5C000000,-0724,0943,11127,033.2,045.5,0.383,736.5,01.18,0.508
2013-07-19 03:33:00,2516E-4,5C000000,-0724,0943,11172,033.2,045.5,0.383,736.5,01.18,0.508
2013-07-19 03:34:00,3776E-4,5C000000,-0724,0944,11050,033.2,045.5,0.383,736.5,01.18,0.508
2013-07-19 03:35:00,2143E-4,5C000000,-0724,0944,11065,033.2,045.5,0.383,736.5,01.18,0.508
2013-07-19 03:36:00,2693E-4,5C000000,-0724,0943,10946,033.2,045.5,0.383,736.5,01.18,0.508
2013-07-19 03:37:00,2731E-4,5C000000,-0724,0943,11175,033.2,045.5,0.383,736.5,01.18,0.508
2013-07-19 03:38:00,3927E-4,5C000000,-0724,0944,11150,033.2,045.6,0.383,736.5,01.18,0.508
2013-07-19 03:39:00,2076E-4,5C000000,-0724,0944,11211,033.2,045.5,0.383,736.5,01.18,0.508
2013-07-19 03:40:00,2248E-4,5C000000,-0724,0943,11073,033.3,045.5,0.383,736.5,01.18,0.508
2013-07-19 03:41:00,3014E-4,5C000000,-0724,0944,11117,033.2,045.6,0.383,736.5,01.18,0.508
2013-07-19 03:42:00,2180E-4,5C000000,-0724,0943,11026,033.2,045.5,0.383,736.5,01.18,0.508
2013-07-19 03:43:00,3309E-4,5C000000,-0724,0943,11171,033.3,045.5,0.383,736.5,01.18,0.508
2013-07-19 03:44:00,2436E-4,5C000000,-0724,0944,11241,033.3,045.5,0.383,736.5,01.18,0.508
2013-07-19 03:45:00,3308E-4,5C000000,-0724,0944,11240,033.3,045.5,0.383,736.5,01.18,0.508
2013-07-19 03:46:00,3150E-4,5C000000,-0724,0943,11152,033.3,045.5,0.383,736.5,01.18,0.508
2013-07-19 03:47:00,2340E-4,5C000000,-0724,0944,11044,033.3,045.5,0.383,736.5,01.18,0.508
2013-07-19 03:48:00,3778E-4,5C000000,-0724,0943,11214,033.3,045.5,0.383,736.5,01.18,0.508
2013-07-19 03:49:00,2217E-4,5C000000,-0724,0943,11092,033.3,045.5,0.383,736.5,01.18,0.508
2013-07-19 03:50:00,2643E-4,5C000000,-0724,0944,10887,033.3,045.5,0.383,736.5,01.18,0.508
2013-07-19 03:51:00,2517E-4,5C000000,-0724,0944,10970,033.3,045.5,0.383,736.5,01.18,0.508
2013-07-19 03:52:00,2291E-4,5C000000,-0724,0944,11133,033.3,045.6,0.383,736.5,01.18,0.508
2013-07-19 03:53:00,2321E-4,5C000000,-0724,0943,11076,033.3,045.5,0.383,736.5,01.18,0.508
2013-07-19 03:54:00,2544E-4,5C000000,-0724,0943,10972,033.3,045.6,0.383,736.5,01.18,0.508
2013-07-19 03:55:00,3314E-4,5C000000,-0724,0944,10968,033.3,045.5,0.383,736.5,01.18,0.508
2013-07-19 03:56:00,3134E-4,5C000000,-0724,0944,10848,033.3,045.5,0.383,736.5,01.18,0.508
2013-07-19 03:57:00,2866E-4,5C000000,-0724,0944,11210,033.3,045.5,0.382,736.5,01.18,0.508
2013-07-19 03:58:00,3130E-4,5C000000,-0724,0943,11202,033.3,045.5,0.383,736.5,01.18,0.508
2013-07-19 03:59:00,2743E-4,5C000000,-0724,0944,11089,033.3,045.5,0.383,736.5,01.18,0.508
2013-07-19 04:00:00,2582E-4,5C000000,-0724,0943,11024,033.3,045.5,0.382,736.5,01.18,0.508
2013-07-19 04:01:00,3789E-4,5C000000,-0724,0944,11158,033.3,045.5,0.383,736.5,01.18,0.508
2013-07-19 04:02:00,2187E-4,5C000000,-0724,0944,11105,033.3,045.6,0.383,736.5,01.18,0.508
2013-07-19 04:03:00,1813E-4,5C000000,-0724,0943,11065,033.3,045.6,0.382,736.5,01.18,0.508
2013-07-19 04:04:00,3319E-4,5C000000,-0724,0944,10986,033.3,045.5,0.383,736.5,01.18,0.508
2013-07-19 04:05:00,2284E-4,5C000000,-0724,0944,10955,033.3,045.5,0.383,736.5,01.18,0.508
2013-07-19 04:06:00,2147E-4,5C000000,-0724,0944,11149,033.3,045.5,0.382,736.5,01.18,0.508
2013-07-19 04:07:00,1846E-4,5C000000,-0724,0943,10946,033.3,045.5,0.383,736.5,01.18,0.508
2013-07-19 04:08:00,3112E-4,5C000000,-0724,0944,10912,033.3,045.5,0.383,736.5,01.18,0.508
2013-07-19 04:09:00,2201E-4,5C000000,-0724,0943,11086,033.3,045.5,0.382,736.5,01.18,0.508
2013-07-19 04:10:00,3164E-4,5C000000,-0724,0944,11046,033.3,045.6,0.383,736.5,01.18,0.508
2013-07-19 04:11:00,2608E-4,5C000000,-0724,0944,11174,033.3,045.6,0.383,736.5,01.18,0.508
2013-07-19 04:12:00,3359E-4,5C000000,-0724,0943,11092,033.3,045.5,0.382,736.6,01.18,0.508
2013-07-19 04:13:00,3033E-4,5C000000,-0724,0943,11121,033.3,045.6,0.383,736.6,01.18,0.508
2013-07-19 04:14:00,2763E-4,5C000000,-0724,0943,11076,033.3,045.5,0.383,736.5,01.18,0.508
2013-07-19 04:15:00,2682E-4,5C000000,-0724,0943,11058,033.4,045.5,0.382,736.5,01.18,0.508
2013-07-19 04:16:00,2323E-4,5C000000,-0724,0943,11119,033.3,045.5,0.383,736.5,01.18,0.508
2013-07-19 04:17:00,2327E-4,5C000000,-0724,0943,11183,033.3,045.6,0.383,736.5,01.18,0.508
2013-07-19 04:18:00,2299E-4,5C000000,-0724,0943,11102,033.4,045.6,0.382,736.5,01.18,0.508
2013-07-19 04:19:00,2511E-4,5C000000,-0724,0943,11113,033.4,045.5,0.383,736.5,01.18,0.508
2013-07-19 04:20:00,2298E-4,5C000000,-0724,0943,10997,033.4,045.6,0.383,736.5,01.18,0.508