"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-05-15 00:00:00,1725E-3,5C000400,-0724,0838,12097,031.2,045.5,0.214,743.8,01.18,0.508
2017-05-15 00:01:00,1676E-3,5C000400,-0724,0841,7575,031.2,045.6,0.214,743.8,01.18,0.508
2017-05-15 00:02:00,1690E-3,5C000400,-0724,0842,8962,031.2,045.6,0.214,743.7,01.18,0.508
2017-05-15 00:03:00,1469E-3,5C000410,-0724,0843,12587,031.2,045.5,0.214,743.7,01.18,0.508
2017-05-15 00:04:00,1555E-3,5C000400,-0724,0844,9906,031.2,045.5,0.214,743.6,01.18,0.508
2017-05-15 00:05:00,1557E-3,5C000400,-0724,0847,11386,031.2,045.6,0.214,743.6,01.18,0.508
2017-05-15 00:06:00,1676E-3,5C000400,-0724,0844,12642,031.2,045.6,0.214,743.8,01.18,0.508
2017-05-15 00:07:00,1561E-3,5C000410,-0724,0846,8861,031.2,045.5,0.214,743.9,01.18,0.508
2017-05-15 00:08:00,1512E-3,5C000400,-0724,0857,12845,031.2,045.5,0.214,743.8,01.18,0.508
2017-05-15 00:09:00,1720E-3,5C000400,-0724,0844,10857,031.2,045.5,0.214,743.8,01.18,0.508
2017-05-15 00:10:00,1825E-3,5C000400,-0724,0840,12096,031.2,045.5,0.215,743.7,01.18,0.508
2017-05-15 00:11:00,1740E-3,5C000400,-0724,0837,12007,031.2,045.6,0.214,743.8,01.18,0.508
2017-05-15 00:12:00,1753E-3,5C000400,-0724,0842,11230,031.2,045.6,0.214,743.9,01.18,0.508
2017-05-15 00:13:00,1703E-3,5C000400,-0724,0840,10966,031.2,045.5,0.214,743.9,01.18,0.508
2017-05-15 00:14:00,1533E-3,5C000400,-0724,0849,11240,031.2,045.5,0.214,743.9,01.18,0.508
2017-05-15 00:15:00,1706E-3,5C000400,-0724,0845,10275,031.2,045.5,0.214,744.0,01.18,0.508
2017-05-15 00:16:00,1544E-3,5C000400,-0724,0842,12344,031.2,045.6,0.214,744.0,01.18,0.508
2017-05-15 00:17:00,1670E-3,5C000400,-0724,0839,11029,031.2,045.6,0.214,744.0,01.18,0.508
2017-05-15 00:18:00,1724E-3,5C000400,-0724,0836,11984,031.2,045.6,0.214,744.0,01.18,0.508
2017-05-15 00:19:00,1856E-3,5C000400,-0724,0837,11254,031.2,045.5,0.214,744.0,01.18,0.508
2017-05-15 00:20:00,1581E-3,5C000400,-0724,0848,12526,031.2,045.5,0.214,744.0,01.18,0.508
2017-05-15 00:21:00,1488E-3,5C000410,-0724,0854,10450,031.2,045.6,0.214,744.0,01.18,0.508
2017-05-15 00:22:00,1664E-3,5C000400,-0724,0841,11155,031.2,045.6,0.214,744.0,01.18,0.508
2017-05-15 00:23:00,1823E-3,5C000400,-0724,0837,11126,031.2,045.5,0.214,744.0,01.18,0.508
2017-05-15 00:24:00,1837E-3,5C000400,-0724,0839,12068,031.2,045.6,0.214,744.1,01.18,0.508
2017-05-15 00:25:00,1872E-3,5C000400,-0724,0837,11971,031.2,045.5,0.214,744.0,01.18,0.508
2017-05-15 00:26:00,1852E-3,5C000400,-0724,0837,12092,031.2,045.6,0.214,744.1,01.18,0.508
2017-05-15 00:27:00,1875E-3,5C000400,-0724,0839,12022,031.2,045.6,0.214,744.1,01.18,0.508
2017-05-15 00:28:00,1776E-3,5C000400,-0724,0836,12124,031.2,045.5,0.214,744.2,01.18,0.508
2017-05-15 00:29:00,1762E-3,5C000400,-0724,0836,12125,031.2,045.5,0.214,744.2,01.18,0.508
2017-05-15 00:30:00,1754E-3,5C000400,-0724,0836,12126,031.2,045.6,0.214,744.1,01.18,0.508
2017-05-15 00:31:00,1823E-3,5C000400,-0724,0837,12102,031.2,045.6,0.214,744.1,01.18,0.508
2017-05-15 00:32:00,1812E-3,5C000400,-0724,0838,12084,031.2,045.5,0.214,744.1,01.18,0.508
2017-05-15 00:33:00,1781E-3,5C000400,-0724,0836,12136,031.2,045.6,0.214,744.1,01.18,0.508
2017-05-15 00:34:00,1772E-3,5C000400,-0724,0836,10978,031.2,045.6,0.214,744.2,01.18,0.508
2017-05-15 00:35:00,1904E-3,5C000400,-0724,0838,12141,031.2,045.5,0.214,744.2,01.18,0.508
2017-05-15 00:36:00,1849E-3,5C000400,-0724,0837,11848,031.2,045.5,0.214,744.2,01.18,0.508
2017-05-15 00:37:00,1747E-3,5C000400,-0724,0837,12045,031.2,045.6,0.214,744.2,01.18,0.508
2017-05-15 00:38:00,1888E-3,5C000400,-0724,0837,12149,031.2,045.6,0.214,744.2,01.18,0.508
2017-05-15 00:39:00,1749E-3,5C000400,-0724,0836,12009,031.2,045.6,0.214,744.2,01.18,0.508
2017-05-15 00:40:00,1789E-3,5C000400,-0724,0836,12231,031.2,045.6,0.214,744.2,01.18,0.508
2017-05-15 00:41:00,1776E-3,5C000400,-0724,0837,12059,031.2,045.6,0.214,744.2,01.18,0.508
2017-05-15 00:42:00,1769E-3,5C000400,-0724,0836,12182,031.2,045.6,0.214,744.3,01.18,0.508
2017-05-15 00:43:00,1859E-3,5C000400,-0724,0842,10059,031.2,045.5,0.214,744.3,01.18,0.508
2017-05-15 00:44:00,1656E-3,5C000400,-0724,0837,12095,031.2,045.6,0.214,744.3,01.18,0.508
2017-05-15 00:45:00,1721E-3,5C000400,-0724,0837,12136,031.2,045.5,0.214,744.3,01.18,0.508
2017-05-15 00:46:00,1789E-3,5C000400,-0724,0837,12038,031.2,045.6,0.214,744.3,01.18,0.508
2017-05-15 00:47:00,1727E-3,5C000400,-0724,0840,12450,031.2,045.6,0.214,744.3,01.18,0.508
2017-05-15 00:48:00,1783E-3,5C000400,-0724,0835,12143,031.2,045.5,0.214,744.3,01.18,0.508
2017-05-15 00:49:00,1717E-3,5C000400,-0724,0837,12006,031.2,045.5,0.214,744.3,01.18,0.508
2017-05-15 00:50:00,1748E-3,5C000400,-0724,0838,12212,031.2,045.5,0.214,744.4,01.18,0.508
2017-05-15 00:51:00,1752E-3,5C000400,-0724,0837,12132,031.2,045.6,0.214,744.3,01.18,0.508
2017-05-15 00:52:00,1876E-3,5C000400,-0724,0836,12130,031.2,045.6,0.214,744.3,01.18,0.508
2017-05-15 00:53:00,1869E-3,5C000400,-0724,0838,12040,031.2,045.6,0.214,744.3,01.18,0.508
2017-05-15 00:54:00,1744E-3,5C000400,-0724,0836,12129,031.2,045.5,0.214,744.3,01.18,0.508
2017-05-15 00:55:00,1841E-3,5C000400,-0724,0837,11998,031.2,045.5,0.214,744.4,01.18,0.508
2017-05-15 00:56:00,1766E-3,5C000400,-0724,0836,12093,031.2,045.6,0.214,744.3,01.18,0.508
2017-05-15 00:57:00,1944E-3,5C000400,-0724,0837,12293,031.2,045.6,0.214,744.4,01.18,0.508
2017-05-15 00:58:00,1892E-3,5C000400,-0724,0837,12063,031.2,045.6,0.214,744.3,01.18,0.508
2017-05-15 00:59:00,1750E-3,5C000400,-0724,0836,12017,031.2,045.5,0.214,744.3,01.18,0.508
2017-05-15 01:00:00,1778E-3,5C000400,-0724,0836,12111,031.2,045.6,0.214,744.2,01.18,0.508
2017-05-15 01:01:00,1746E-3,5C000400,-0724,0837,12159,031.2,045.5,0.214,744.4,01.18,0.508
2017-05-15 01:02:00,1716E-3,5C000400,-0724,0837,12035,031.2,045.6,0.214,744.4,01.18,0.508
2017-05-15 01:03:00,1669E-3,5C000400,-0724,0837,12051,031.2,045.6,0.214,744.4,01.18,0.508
2017-05-15 01:04:00,1800E-3,5C000400,-0724,0837,12060,031.2,045.5,0.214,744.4,01.18,0.508
2017-05-15 01:05:00,1705E-3,5C000400,-0724,0837,12056,031.2,045.6,0.214,744.4,01.18,0.508
2017-05-15 01:06:00,1836E-3,5C000400,-0724,0838,12030,031.2,045.5,0.214,744.5,01.17,0.508
2017-05-15 01:07:00,1874E-3,5C000400,-0724,0836,12064,031.2,045.5,0.214,744.5,01.17,0.508
2017-05-15 01:08:00,1729E-3,5C000400,-0724,0837,12112,031.2,045.5,0.214,744.5,01.17,0.508
2017-05-15 01:09:00,1704E-3,5C000400,-0724,0837,11934,031.2,045.5,0.214,744.5,01.17,0.508
2017-05-15 01:10:00,1734E-3,5C000400,-0724,0837,12078,031.2,045.6,0.214,744.5,01.17,0.508
2017-05-15 01:11:00,1871E-3,5C000400,-0724,0836,12116,031.2,045.6,0.214,744.4,01.18,0.508
2017-05-15 01:12:00,1726E-3,5C000400,-0724,0837,12083,031.2,045.5,0.214,744.5,01.17,0.508
2017-05-15 01:13:00,1818E-3,5C000400,-0724,0836,12149,031.2,045.5,0.214,744.5,01.17,0.508
2017-05-15 01:14:00,1689E-3,5C000400,-0724,0837,12154,031.2,045.5,0.214,744.4,01.18,0.508
2017-05-15 01:15:00,1772E-3,5C000400,-0724,0837,12156,031.2,045.6,0.214,744.5,01.17,0.508
2017-05-15 01:16:00,1727E-3,5C000400,-0724,0837,12149,031.3,045.6,0.214,744.5,01.17,0.508
2017-05-15 01:17:00,1868E-3,5C000400,-0724,0837,12056,031.3,045.6,0.214,744.6,01.17,0.508
2017-05-15 01:18:00,1693E-3,5C000400,-0724,0836,12019,031.2,045.5,0.214,744.5,01.17,0.508
2017-05-15 01:19:00,1916E-3,5C000400,-0724,0836,12093,031.3,045.6,0.214,744.6,01.17,0.508
2017-05-15 01:20:00,1804E-3,5C000400,-0724,0836,11972,031.2,045.5,0.214,744.6,01.17,0.508
2017-05-15 01:21:00,1896E-3,5C000400,-0724,0835,11925,031.3,045.5,0.214,744.5,01.17,0.508
2017-05-15 01:22:00,1804E-3,5C000400,-0724,0836,12058,031.2,045.5,0.214,744.5,01.17,0.508
2017-05-15 01:23:00,1896E-3,5C000400,-0724,0836,12083,031.2,045.5,0.214,744.6,01.17,0.508
2017-05-15 01:24:00,1746E-3,5C000400,-0724,0836,12061,031.3,045.5,0.213,744.6,01.17,0.508
2017-05-15 01:25:00,1832E-3,5C000400,-0724,0836,11962,031.3,045.5,0.214,744.7,01.17,0.508
2017-05-15 01:26:00,1790E-3,5C000400,-0724,0836,12066,031.3,045.6,0.214,744.6,01.17,0.508
2017-05-15 01:27:00,1857E-3,5C000400,-0724,0836,12050,031.3,045.6,0.213,744.7,01.17,0.508
2017-05-15 01:28:00,1890E-3,5C000400,-0724,0836,12141,031.3,045.6,0.214,744.6,01.17,0.508
2017-05-15 01:29:00,1806E-3,5C000400,-0724,0837,12225,031.3,045.6,0.214,744.5,01.17,0.508
2017-05-15 01:30:00,1808E-3,5C000400,-0724,0836,12015,031.3,045.6,0.213,744.6,01.17,0.508
2017-05-15 01:31:00,1751E-3,5C000400,-0724,0836,12141,031.3,045.6,0.214,744.6,01.17,0.508
2017-05-15 01:32:00,1787E-3,5C000400,-0724,0837,12033,031.3,045.6,0.214,744.6,01.17,0.508
2017-05-15 01:33:00,1784E-3,5C000400,-0724,0837,12095,031.3,045.5,0.213,744.6,01.17,0.508
2017-05-15 01:34:00,1954E-3,5C000400,-0724,0836,11960,031.3,045.5,0.214,744.5,01.17,0.508
2017-05-15 01:35:00,1680E-3,5C000400,-0724,0836,12182,031.3,045.5,0.214,744.5,01.17,0.508
2017-05-15 01:36:00,1753E-3,5C000400,-0724,0837,12022,031.3,045.6,0.213,744.5,01.17,0.508
2017-05-15 01:37:00,1757E-3,5C000400,-0724,0836,12041,031.3,045.6,0.214,744.5,01.17,0.508
2017-05-15 01:38:00,1882E-3,5C000400,-0724,0837,12014,031.3,045.6,0.214,744.7,01.17,0.508
2017-05-15 01:39:00,1803E-3,5C000400,-0724,0837,12018,031.3,045.5,0.214,744.7,01.17,0.508
2017-05-15 01:40:00,1782E-3,5C000400,-0724,0836,12118,031.3,045.5,0.214,744.7,01.17,0.508
2017-05-15 01:41:00,1817E-3,5C000400,-0724,0836,12012,031.3,045.6,0.214,744.7,01.17,0.508
2017-05-15 01:42:00,1730E-3,5C000400,-0724,0836,11978,031.3,045.5,0.214,744.6,01.17,0.508
2017-05-15 01:43:00,1784E-3,5C000400,-0724,0836,12076,031.3,045.6,0.214,744.7,01.17,0.508
2017-05-15 01:44:00,1752E-3,5C000400,-0724,0837,12141,031.3,045.6,0.214,744.8,01.17,0.508
2017-05-15 01:45:00,1715E-3,5C000400,-0724,0837,12009,031.3,045.6,0.214,744.8,01.17,0.508
2017-05-15 01:46:00,1806E-3,5C000400,-0724,0837,12220,031.3,045.6,0.214,744.8,01.17,0.508
2017-05-15 01:47:00,1792E-3,5C000400,-0724,0837,12009,031.3,045.6,0.214,744.9,01.17,0.508
2017-05-15 01:48:00,1729E-3,5C000400,-0724,0836,12144,031.3,045.5,0.214,744.7,01.17,0.508
2017-05-15 01:49:00,1847E-3,5C000400,-0724,0837,12146,031.3,045.6,0.214,744.9,01.17,0.508
2017-05-15 01:50:00,1780E-3,5C000400,-0724,0838,12033,031.3,045.5,0.214,744.7,01.17,0.508
2017-05-15 01:51:00,1845E-3,5C000400,-0724,0838,12315,031.3,045.5,0.214,744.7,01.17,0.508
2017-05-15 01:52:00,1690E-3,5C000400,-0724,0836,12040,031.2,045.5,0.214,744.8,01.17,0.508
2017-05-15 01:53:00,1731E-3,5C000400,-0724,0836,12105,031.0,045.5,0.214,744.8,01.17,0.508
2017-05-15 01:54:00,1940E-3,5C000400,-0724,0837,12004,030.8,045.5,0.214,744.9,01.17,0.508
2017-05-15 01:55:00,1826E-3,5C000400,-0724,0836,12032,030.6,045.5,0.214,744.9,01.17,0.508
2017-05-15 01:56:00,1750E-3,5C000400,-0724,0836,11971,030.4,045.5,0.214,745.0,01.17,0.508
2017-05-15 01:57:00,1639E-3,5C000400,-0724,0835,12142,030.2,045.5,0.214,745.0,01.17,0.508
2017-05-15 01:58:00,1681E-3,5C000400,-0724,0836,12085,030.0,045.5,0.214,745.0,01.17,0.508
2017-05-15 01:59:00,1684E-3,5C000400,-0724,0838,12038,029.9,045.5,0.215,745.0,01.17,0.508
2017-05-15 02:00:00,1751E-3,5C000400,-0724,0836,11096,029.8,045.5,0.215,745.0,01.17,0.508
2017-05-15 02:01:00,1628E-3,5C000400,-0724,0837,11945,029.7,045.5,0.215,745.0,01.17,0.508
2017-05-15 02:02:00,1673E-3,5C000400,-0724,0836,12289,029.6,045.5,0.216,744.9,01.17,0.508
2017-05-15 02:03:00,1684E-3,5C000400,-0724,0836,12023,029.5,045.5,0.216,745.0,01.17,0.508
2017-05-15 02:04:00,1818E-3,5C000400,-0724,0836,12060,029.5,045.5,0.216,745.0,01.17,0.508
2017-05-15 02:05:00,1798E-3,5C000400,-0724,0836,12089,029.4,045.5,0.216,745.0,01.17,0.508
2017-05-15 02:06:00,1628E-3,5C000400,-0724,0835,12130,029.3,045.5,0.216,744.9,01.17,0.508
2017-05-15 02:07:00,1789E-3,5C000400,-0724,0836,12106,029.2,045.5,0.216,745.0,01.17,0.508
2017-05-15 02:08:00,1812E-3,5C000400,-0724,0835,11890,029.2,045.5,0.217,745.1,01.17,0.508
2017-05-15 02:09:00,1811E-3,5C000400,-0724,0841,12397,029.1,045.5,0.217,745.0,01.17,0.508
2017-05-15 02:10:00,1727E-3,5C000400,-0724,0835,11985,029.1,045.5,0.217,745.0,01.17,0.508
2017-05-15 02:11:00,1726E-3,5C000400,-0724,0837,12081,029.0,045.5,0.218,745.0,01.17,0.508
2017-05-15 02:12:00,1811E-3,5C000400,-0724,0835,10916,029.0,045.5,0.218,745.0,01.17,0.508
2017-05-15 02:13:00,1872E-3,5C000400,-0724,0836,10971,028.9,045.5,0.218,745.0,01.17,0.508
2017-05-15 02:14:00,1753E-3,5C000400,-0724,0835,12226,028.9,045.5,0.218,745.1,01.17,0.508
2017-05-15 02:15:00,1828E-3,5C000400,-0724,0836,12093,028.8,045.5,0.218,745.1,01.17,0.508
2017-05-15 02:16:00,1761E-3,5C000400,-0724,0836,12146,028.7,045.5,0.218,745.0,01.17,0.508
2017-05-15 02:17:00,1769E-3,5C000400,-0724,0836,12057,028.7,045.5,0.218,745.0,01.17,0.508
2017-05-15 02:18:00,1719E-3,5C000400,-0724,0837,12268,028.7,045.5,0.218,745.1,01.17,0.508
2017-05-15 02:19:00,1886E-3,5C000400,-0724,0839,12238,028.7,045.5,0.219,745.1,01.17,0.508
2017-05-15 02:20:00,1813E-3,5C000400,-0724,0836,12081,028.8,045.5,0.219,745.0,01.17,0.508
2017-05-15 02:21:00,1662E-3,5C000400,-0724,0837,12073,028.9,045.5,0.219,745.2,01.17,0.508
2017-05-15 02:22:00,1672E-3,5C000400,-0724,0838,12135,029.0,045.5,0.218,744.9,01.17,0.508
2017-05-15 02:23:00,1768E-3,5C000400,-0724,0836,12212,029.0,045.5,0.218,744.9,01.17,0.508
2017-05-15 02:24:00,1708E-3,5C000400,-0724,0837,12079,029.1,045.5,0.219,745.0,01.17,0.508
2017-05-15 02:25:00,1773E-3,5C000400,-0724,0835,11861,029.1,045.5,0.219,745.0,01.17,0.508
2017-05-15 02:26:00,1726E-3,5C000400,-0724,0837,12206,029.2,045.5,0.219,745.1,01.17,0.508
2017-05-15 02:27:00,1692E-3,5C000400,-0724,0835,12093,029.3,045.5,0.219,745.0,01.17,0.508
2017-05-15 02:28:00,1790E-3,5C000400,-0724,0836,12016,029.3,045.5,0.219,745.0,01.17,0.508
2017-05-15 02:29:00,1728E-3,5C000400,-0724,0836,12114,029.4,045.5,0.218,744.9,01.17,0.508
2017-05-15 02:30:00,1811E-3,5C000400,-0724,0836,12071,029.4,045.5,0.218,744.9,01.17,0.508
2017-05-15 02:31:00,1872E-3,5C000400,-0724,0836,12180,029.5,045.5,0.218,745.0,01.17,0.508
2017-05-15 02:32:00,1644E-3,5C000400,-0724,0836,12167,029.6,045.5,0.218,745.1,01.17,0.508
2017-05-15 02:33:00,1735E-3,5C000400,-0724,0836,12218,029.6,045.5,0.218,745.0,01.17,0.508
2017-05-15 02:34:00,1898E-3,5C000400,-0724,0835,11993,029.7,045.5,0.218,745.0,01.17,0.508
2017-05-15 02:35:00,1833E-3,5C000400,-0724,0835,11932,029.7,045.5,0.218,745.1,01.17,0.508
2017-05-15 02:36:00,1741E-3,5C000400,-0724,0836,12021,029.8,045.5,0.218,745.2,01.17,0.508
2017-05-15 02:37:00,1823E-3,5C000400,-0724,0835,12012,029.8,045.5,0.218,745.2,01.17,0.508
2017-05-15 02:38:00,1882E-3,5C000400,-0724,0836,12060,029.9,045.5,0.218,745.2,01.17,0.508
2017-05-15 02:39:00,1619E-3,5C000400,-0724,0836,11967,029.9,045.5,0.217,745.3,01.17,0.508
2017-05-15 02:40:00,1883E-3,5C000400,-0724,0836,12200,029.9,045.5,0.217,745.2,01.17,0.508
2017-05-15 02:41:00,1764E-3,5C000400,-0724,0836,12393,030.0,045.5,0.217,745.2,01.17,0.508
2017-05-15 02:42:00,1762E-3,5C000400,-0724,0836,12065,030.0,045.5,0.217,745.3,01.17,0.508
2017-05-15 02:43:00,1785E-3,5C000400,-0724,0837,12123,030.1,045.5,0.217,745.2,01.17,0.508
2017-05-15 02:44:00,1801E-3,5C000400,-0724,0836,12109,030.1,045.5,0.217,745.2,01.17,0.508
2017-05-15 02:45:00,1873E-3,5C000400,-0724,0837,12036,030.2,045.5,0.217,745.3,01.17,0.508
2017-05-15 02:46:00,1848E-3,5C000400,-0724,0837,12198,030.2,045.5,0.217,745.1,01.17,0.508
2017-05-15 02:47:00,1717E-3,5C000400,-0724,0836,12147,030.2,045.5,0.216,745.3,01.17,0.508
2017-05-15 02:48:00,1796E-3,5C000400,-0724,0836,12076,030.3,045.5,0.216,745.1,01.17,0.508
2017-05-15 02:49:00,1754E-3,5C000400,-0724,0838,12087,030.3,045.5,0.216,745.3,01.17,0.508
2017-05-15 02:50:00,1635E-3,5C000400,-0724,0836,12086,030.3,045.5,0.216,745.3,01.17,0.508
2017-05-15 02:51:00,1672E-3,5C000400,-0724,0837,12294,030.4,045.5,0.216,745.2,01.17,0.508
2017-05-15 02:52:00,1704E-3,5C000400,-0724,0840,12061,030.4,045.5,0.216,745.2,01.17,0.508
2017-05-15 02:53:00,1529E-3,5C000400,-0724,0845,11203,030.4,045.5,0.216,745.1,01.17,0.508
2017-05-15 02:54:00,1718E-3,5C000400,-0724,0836,11061,030.5,045.5,0.216,745.2,01.17,0.508
2017-05-15 02:55:00,1737E-3,5C000400,-0724,0838,12111,030.5,045.5,0.216,745.3,01.17,0.508
2017-05-15 02:56:00,1797E-3,5C000400,-0724,0837,12099,030.5,045.5,0.216,745.2,01.17,0.508
2017-05-15 02:57:00,1654E-3,5C000400,-0724,0836,11156,030.6,045.5,0.215,745.3,01.17,0.508
2017-05-15 02:58:00,1856E-3,5C000400,-0724,0837,12084,030.6,045.5,0.216,745.3,01.17,0.508
2017-05-15 02:59:00,1726E-3,5C000400,-0724,0837,12033,030.6,045.5,0.216,745.3,01.17,0.508
2017-05-15 03:00:00,1762E-3,5C000400,-0724,0837,12037,030.6,045.5,0.216,745.4,01.17,0.508
2017-05-15 03:01:00,1791E-3,5C000400,-0724,0836,12330,030.6,045.5,0.215,745.4,01.17,0.508
2017-05-15 03:02:00,1807E-3,5C000400,-0724,0836,11977,030.7,045.5,0.215,745.3,01.17,0.508
2017-05-15 03:03:00,1754E-3,5C000400,-0724,0836,12123,030.7,045.5,0.215,745.4,01.17,0.508
2017-05-15 03:04:00,1797E-3,5C000400,-0724,0836,11153,030.7,045.5,0.215,745.4,01.17,0.508
2017-05-15 03:05:00,1634E-3,5C000400,-0724,0836,12131,030.7,045.5,0.215,745.4,01.17,0.508
2017-05-15 03:06:00,1935E-3,5C000400,-0724,0836,12175,030.8,045.5,0.215,745.4,01.17,0.508
2017-05-15 03:07:00,1627E-3,5C000400,-0724,0840,12124,030.8,045.5,0.215,745.3,01.17,0.508
2017-05-15 03:08:00,1804E-3,5C000400,-0724,0835,12005,030.8,045.5,0.215,745.2,01.17,0.508
2017-05-15 03:09:00,1740E-3,5C000400,-0724,0839,12249,030.8,045.5,0.215,745.4,01.17,0.508
2017-05-15 03:10:00,1664E-3,5C000400,-0724,0839,12158,030.9,045.5,0.215,745.4,01.17,0.508
2017-05-15 03:11:00,1717E-3,5C000400,-0724,0837,12207,030.9,045.5,0.215,745.2,01.17,0.508
2017-05-15 03:12:00,1820E-3,5C000400,-0724,0836,9731,030.9,045.5,0.215,745.3,01.17,0.508
2017-05-15 03:13:00,1794E-3,5C000400,-0724,0836,11995,030.9,045.5,0.215,745.1,01.17,0.508
2017-05-15 03:14:00,1786E-3,5C000400,-0724,0836,12115,030.9,045.5,0.215,745.3,01.17,0.508
2017-05-15 03:15:00,1774E-3,5C000400,-0724,0837,12140,031.0,045.5,0.215,745.3,01.17,0.508
2017-05-15 03:16:00,1794E-3,5C000400,-0724,0836,11983,031.0,045.5,0.215,745.3,01.17,0.508
2017-05-15 03:17:00,1619E-3,5C000400,-0724,0840,12009,031.0,045.5,0.215,745.2,01.17,0.508
2017-05-15 03:18:00,1646E-3,5C000400,-0724,0842,10174,031.0,045.5,0.214,745.1,01.17,0.508
2017-05-15 03:19:00,1371E-3,5C000400,-0724,0840,12115,031.0,045.5,0.215,745.3,01.17,0.508
2017-05-15 03:20:00,1706E-3,5C000400,-0724,0837,12130,031.0,045.6,0.215,745.4,01.17,0.508
2017-05-15 03:21:00,1884E-3,5C000400,-0724,0837,12196,031.0,045.5,0.214,745.4,01.17,0.508
2017-05-15 03:22:00,1765E-3,5C000400,-0724,0835,12043,031.1,045.5,0.214,745.4,01.17,0.508
2017-05-15 03:23:00,1637E-3,5C000400,-0724,0840,12469,031.1,045.5,0.215,745.4,01.17,0.508
2017-05-15 03:24:00,1605E-3,5C000400,-0724,0838,12087,031.1,045.5,0.214,745.4,01.17,0.508
2017-05-15 03:25:00,1729E-3,5C000400,-0724,0837,12150,031.1,045.5,0.214,745.3,01.17,0.508
2017-05-15 03:26:00,1750E-3,5C000400,-0724,0836,12150,031.0,045.5,0.215,745.2,01.17,0.508
2017-05-15 03:27:00,1824E-3,5C000400,-0724,0836,9730,030.9,045.5,0.214,745.2,01.17,0.508
2017-05-15 03:28:00,1709E-3,5C000400,-0724,0836,12026,030.8,045.5,0.214,745.3,01.17,0.508
2017-05-15 03:29:00,1731E-3,5C000400,-0724,0838,12321,030.6,045.5,0.215,745.4,01.17,0.508
2017-05-15 03:30:00,1694E-3,5C000400,-0724,0838,12309,030.4,045.5,0.214,745.3,01.17,0.508
2017-05-15 03:31:00,1587E-3,5C000400,-0724,0840,11080,030.2,045.5,0.215,745.5,01.17,0.508
2017-05-15 03:32:00,1663E-3,5C000400,-0724,0839,12229,030.0,045.5,0.215,745.4,01.17,0.508
2017-05-15 03:33:00,1788E-3,5C000400,-0724,0836,12169,029.7,045.5,0.215,745.5,01.17,0.508
2017-05-15 03:34:00,1713E-3,5C000400,-0724,0838,11329,029.6,045.5,0.215,745.4,01.17,0.508
2017-05-15 03:35:00,1690E-3,5C000400,-0724,0836,12196,029.5,045.5,0.216,745.5,01.17,0.508
2017-05-15 03:36:00,1831E-3,5C000400,-0724,0835,12045,029.4,045.5,0.215,745.4,01.17,0.508
2017-05-15 03:37:00,1793E-3,5C000400,-0724,0837,12239,029.4,045.5,0.216,745.5,01.17,0.508
2017-05-15 03:38:00,1739E-3,5C000400,-0724,0835,12114,029.3,045.5,0.216,745.5,01.17,0.508
2017-05-15 03:39:00,1756E-3,5C000400,-0724,0836,12168,029.3,045.5,0.216,745.5,01.17,0.508
2017-05-15 03:40:00,1811E-3,5C000400,-0724,0835,12078,029.2,045.5,0.217,745.6,01.17,0.508
2017-05-15 03:41:00,1803E-3,5C000400,-0724,0835,12056,029.1,045.5,0.217,745.5,01.17,0.508
2017-05-15 03:42:00,1739E-3,5C000400,-0724,0836,11946,029.0,045.5,0.217,745.5,01.17,0.508
2017-05-15 03:43:00,1773E-3,5C000410,-0724,0836,9785,029.0,045.5,0.218,745.4,01.17,0.508
2017-05-15 03:44:00,1674E-3,5C000400,-0724,0835,12130,028.9,045.5,0.218,745.6,01.17,0.508
2017-05-15 03:45:00,1789E-3,5C000400,-0724,0836,12028,028.8,045.5,0.217,745.5,01.17,0.508
2017-05-15 03:46:00,1661E-3,5C000400,-0724,0836,12089,028.8,045.5,0.218,745.4,01.17,0.508
2017-05-15 03:47:00,1749E-3,5C000400,-0724,0835,12073,028.8,045.5,0.218,745.6,01.17,0.508
2017-05-15 03:48:00,1784E-3,5C000400,-0724,0838,12185,028.8,045.5,0.218,745.5,01.17,0.508
2017-05-15 03:49:00,1729E-3,5C000400,-0724,0836,12097,028.9,045.5,0.218,745.6,01.17,0.508
2017-05-15 03:50:00,1724E-3,5C000400,-0724,0836,11924,029.0,045.5,0.218,745.5,01.17,0.508
2017-05-15 03:51:00,1879E-3,5C000400,-0724,0837,12196,029.0,045.5,0.218,745.5,01.17,0.508
2017-05-15 03:52:00,1623E-3,5C000400,-0724,0837,11066,029.1,045.5,0.218,745.6,01.17,0.508
2017-05-15 03:53:00,1677E-3,5C000400,-0724,0836,12061,029.2,045.5,0.218,745.4,01.17,0.508
2017-05-15 03:54:00,1732E-3,5C000400,-0724,0837,12104,029.3,045.5,0.218,745.7,01.17,0.508
2017-05-15 03:55:00,1781E-3,5C000400,-0724,0837,12178,029.3,045.5,0.218,745.6,01.17,0.508
2017-05-15 03:56:00,1754E-3,5C000400,-0724,0836,12025,029.4,045.5,0.218,745.4,01.17,0.508
2017-05-15 03:57:00,1838E-3,5C000400,-0724,0836,12069,029.4,045.5,0.218,745.6,01.17,0.508
2017-05-15 03:58:00,1752E-3,5C000400,-0724,0835,12182,029.5,045.5,0.218,745.5,01.17,0.508
2017-05-15 03:59:00,1735E-3,5C000400,-0724,0838,12256,029.6,045.5,0.218,745.4,01.17,0.508
2017-05-15 04:00:00,1881E-3,5C000400,-0724,0835,12203,029.6,045.5,0.218,745.4,01.17,0.508
2017-05-15 04:01:00,1722E-3,5C000400,-0724,0837,12242,029.7,045.5,0.218,745.7,01.17,0.508
2017-05-15 04:02:00,1815E-3,5C000400,-0724,0835,12149,029.7,045.5,0.217,745.6,01.17,0.508
2017-05-15 04:03:00,1843E-3,5C000400,-0724,0836,12092,029.8,045.5,0.217,745.6,01.17,0.508
2017-05-15 04:04:00,1802E-3,5C000400,-0724,0836,12140,029.8,045.5,0.217,745.7,01.17,0.508
2017-05-15 04:05:00,1730E-3,5C000400,-0724,0838,12200,029.9,045.5,0.217,745.7,01.17,0.508
2017-05-15 04:06:00,1716E-3,5C000400,-0724,0838,11219,029.9,045.5,0.217,745.8,01.17,0.508
2017-05-15 04:07:00,1632E-3,5C000400,-0724,0850,7654,030.0,045.5,0.217,745.8,01.17,0.508
2017-05-15 04:08:00,1566E-3,5C000410,-0724,0855,10500,030.0,045.5,0.217,745.6,01.17,0.508
2017-05-15 04:09:00,1688E-3,5C000400,-0724,0838,10876,030.1,045.5,0.217,745.7,01.17,0.508
2017-05-15 04:10:00,1514E-3,5C000400,-0724,0857,10344,030.1,045.5,0.217,745.7,01.17,0.508
2017-05-15 04:11:00,1743E-3,5C000400,-0724,0836,12136,030.2,045.5,0.217,745.6,01.17,0.508
2017-05-15 04:12:00,1772E-3,5C000400,-0724,0838,10991,030.2,045.5,0.217,745.6,01.17,0.508
2017-05-15 04:13:00,1724E-3,5C000400,-0724,0836,12056,030.2,045.5,0.217,745.7,01.17,0.508
2017-05-15 04:14:00,1844E-3,5C000400,-0724,0838,10937,030.3,045.5,0.216,745.6,01.17,0.508
2017-05-15 04:15:00,1797E-3,5C000400,-0724,0837,12031,030.3,045.5,0.216,745.6,01.17,0.508
2017-05-15 04:16:00,1927E-3,5C000400,-0724,0842,12225,030.4,045.5,0.216,745.6,01.17,0.508
2017-05-15 04:17:00,1739E-3,5C000400,-0724,0837,12137,030.4,045.5,0.216,745.5,01.17,0.508
2017-05-15 04:18:00,1776E-3,5C000400,-0724,0836,12065,030.4,045.5,0.216,745.7,01.17,0.508
2017-05-15 04:19:00,1689E-3,5C000400,-0724,0837,12170,030.5,045.5,0.216,745.7,01.17,0.508
2017-05-15 04:20:00,1694E-3,5C000400,-0724,0837,12036,030.5,045.5,0.215,745.6,01.17,0.508