"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2018-09-30 00:00:00,-6.116E-03,4C000000*,-702.6,958.128,90,28.4,44.8,0.411,742.6,2.1,1.050*
2018-09-30 00:01:00,1.053E-01,4C000000*,-702.6,958.937,90,28.4,45.1,0.411,742.6,2.1,1.050*
2018-09-30 00:02:00,1.177E-01,4C000000*,-702.6,959.745,89,28.4,44.9,0.410,742.6,2.1,1.050*
2018-09-30 00:03:00,7.866E-02,4C000000*,-702.6,959.341,91,28.4,45.0,0.411,742.6,2.1,1.050*
2018-09-30 00:04:00,-6.682E-02,4C000000*,-702.6,957.724,90,28.4,45.2,0.411,742.6,2.1,1.050*
2018-09-30 00:05:00,2.087E-02,4C000000*,-703.0,958.128,90,28.4,44.9,0.411,742.6,2.1,1.050*
2018-09-30 00:06:00,-5.821E-02,4C000000*,-703.0,959.341,88,28.4,45.1,0.411,742.6,2.1,1.050*
2018-09-30 00:07:00,-8.963E-02,4C000000*,-702.6,958.937,90,28.4,44.8,0.411,742.6,2.1,1.050*
2018-09-30 00:08:00,-4.829E-02,4C000000*,-702.6,959.745,90,28.5,44.9,0.411,742.6,2.1,1.050*
2018-09-30 00:09:00,-7.822E-02,4C000000*,-702.6,958.532,88,28.5,45.2,0.411,742.6,2.1,1.050*
2018-09-30 00:10:00,1.109E-02,4C000000*,-702.6,958.937,91,28.4,44.8,0.411,742.6,2.1,1.050*
2018-09-30 00:11:00,1.330E-01,4C000000*,-702.6,960.150,91,28.4,45.0,0.411,742.6,2.1,1.050*
2018-09-30 00:12:00,-6.272E-02,4C000000*,-702.6,960.150,89,28.5,45.0,0.411,742.6,2.1,1.050*
2018-09-30 00:13:00,1.606E-01,4C000000*,-702.6,959.341,91,28.5,44.8,0.411,742.6,2.1,1.050*
2018-09-30 00:14:00,2.280E-01,4C000000*,-702.6,959.341,89,28.5,45.1,0.411,742.6,2.1,1.050*
2018-09-30 00:15:00,1.913E-01,4C000000*,-703.0,958.532,89,28.4,44.9,0.411,742.6,2.1,1.050*
2018-09-30 00:16:00,2.237E-01,4C000000*,-702.6,959.745,90,28.5,45.0,0.411,742.6,2.1,1.050*
2018-09-30 00:17:00,4.208E-02,4C000000*,-702.6,958.532,88,28.4,45.0,0.411,742.6,2.1,1.050*
2018-09-30 00:18:00,6.381E-02,4C000000*,-702.6,960.150,89,28.5,44.9,0.411,742.6,2.1,1.050*
2018-09-30 00:19:00,-2.669E-02,4C000000*,-703.0,959.745,90,28.4,45.1,0.410,742.6,2.1,1.050*
2018-09-30 00:20:00,-2.100E-02,4C000000*,-703.0,959.341,90,28.5,44.8,0.411,742.6,2.1,1.050*
2018-09-30 00:21:00,-3.360E-02,4C000000*,-702.6,959.745,90,28.4,45.2,0.411,742.6,2.1,1.050*
2018-09-30 00:22:00,-5.916E-03,4C000000*,-703.0,958.937,89,28.4,44.8,0.411,742.6,2.1,1.050*
2018-09-30 00:23:00,-3.266E-02,4C000000*,-702.6,959.745,91,28.4,45.1,0.411,742.6,2.1,1.050*
2018-09-30 00:24:00,-1.091E-01,4C000000*,-702.6,958.937,89,28.5,44.9,0.411,742.6,2.1,1.050*
2018-09-30 00:25:00,5.386E-02,4C000000*,-703.0,959.341,90,28.5,45.0,0.411,742.6,2.1,1.050*
2018-09-30 00:26:00,-1.064E-02,4C000000*,-703.0,959.341,89,28.5,45.1,0.411,742.6,2.1,1.050*
2018-09-30 00:27:00,-4.395E-02,4C000000*,-702.6,959.341,89,28.4,44.9,0.411,742.6,2.1,1.050*
2018-09-30 00:28:00,-1.687E-01,4C000000*,-702.6,959.341,90,28.5,45.2,0.410,742.6,2.1,1.050*
2018-09-30 00:29:00,-1.157E-01,4C000000*,-703.0,959.745,90,28.5,44.8,0.411,742.6,2.1,1.050*
2018-09-30 00:30:00,-8.815E-02,4C000000*,-702.6,959.341,90,28.5,45.1,0.411,742.9,2.1,1.050*
2018-09-30 00:31:00,-8.028E-02,4C000000*,-703.0,958.128,90,28.4,44.9,0.411,742.6,2.1,1.050*
2018-09-30 00:32:00,7.030E-02,4C000000*,-702.6,960.150,90,28.4,44.9,0.411,742.6,2.1,1.050*
2018-09-30 00:33:00,-6.123E-03,4C000000*,-702.6,960.554,90,28.4,45.1,0.411,742.6,2.1,1.050*
2018-09-30 00:34:00,3.740E-02,4C000000*,-703.0,959.341,91,28.5,44.9,0.411,742.6,2.1,1.050*
2018-09-30 00:35:00,5.060E-03,4C000000*,-702.6,959.341,90,28.5,45.1,0.411,742.6,2.1,1.050*
2018-09-30 00:36:00,-1.039E-01,4C000000*,-702.6,960.554,89,28.4,44.8,0.411,742.3,2.1,1.050*
2018-09-30 00:37:00,-9.597E-02,4C000000*,-702.6,960.150,90,28.5,45.1,0.411,742.6,2.1,1.050*
2018-09-30 00:38:00,-1.373E-01,4C000000*,-703.0,960.150,90,28.5,44.9,0.411,742.6,2.1,1.050*
2018-09-30 00:39:00,-1.009E-01,4C000000*,-702.6,959.341,91,28.4,45.0,0.411,742.6,2.1,1.050*
2018-09-30 00:40:00,-8.185E-02,4C000000*,-703.0,958.937,89,28.4,45.0,0.411,742.6,2.1,1.050*
2018-09-30 00:41:00,-1.511E-01,4C000000*,-702.3,959.341,90,28.5,44.9,0.411,742.6,2.1,1.050*
2018-09-30 00:42:00,-2.864E-02,4C000000*,-702.6,958.128,90,28.4,45.0,0.411,742.6,2.1,1.050*
2018-09-30 00:43:00,-3.634E-02,4C000000*,-702.6,957.724,90,28.4,44.8,0.411,742.6,2.1,1.050*
2018-09-30 00:44:00,-1.821E-01,4C000000*,-702.6,958.532,91,28.4,45.1,0.411,742.6,2.1,1.050*
2018-09-30 00:45:00,-1.132E-01,4C000000*,-702.6,960.150,90,28.4,44.8,0.411,742.6,2.1,1.050*
2018-09-30 00:46:00,-1.475E-01,4C000000*,-702.3,958.532,89,28.4,45.0,0.411,742.6,2.1,1.050*
2018-09-30 00:47:00,-5.863E-02,4C000000*,-702.6,958.937,91,28.4,44.9,0.410,742.3,2.1,1.050*
2018-09-30 00:48:00,-1.627E-03,4C000000*,-703.0,959.745,89,28.4,44.9,0.411,742.6,2.1,1.050*
2018-09-30 00:49:00,-1.568E-01,4C000000*,-702.6,959.341,90,28.5,45.1,0.411,742.6,2.1,1.050*
2018-09-30 00:50:00,-1.251E-01,4C000000*,-703.0,958.532,89,28.5,44.8,0.410,742.6,2.1,1.050*
2018-09-30 00:51:00,-1.153E-01,4C000000*,-702.6,960.554,90,28.4,45.2,0.411,742.6,2.1,1.050*
2018-09-30 00:52:00,-1.700E-01,4C000000*,-702.6,959.745,90,28.4,44.8,0.411,742.6,2.1,1.050*
2018-09-30 00:53:00,-1.913E-01,4C000000*,-703.0,959.745,89,28.5,45.1,0.410,742.6,2.1,1.050*
2018-09-30 00:54:00,-1.622E-01,4C000000*,-702.6,959.341,90,28.4,44.9,0.410,742.3,2.1,1.050*
2018-09-30 00:55:00,-1.540E-01,4C000000*,-703.0,958.532,91,28.6,45.0,0.411,742.3,2.1,1.050*
2018-09-30 00:56:00,-1.381E-01,4C000000*,-702.6,958.128,90,28.5,45.1,0.410,742.3,2.1,1.050*
2018-09-30 00:57:00,-1.417E-01,4C000000*,-703.0,959.341,90,28.5,44.8,0.411,742.6,2.1,1.050*
2018-09-30 00:58:00,-2.001E-01,4C000000*,-702.6,959.745,91,28.5,45.1,0.411,742.3,2.1,1.050*
2018-09-30 00:59:00,-1.437E-01,4C000000*,-702.6,958.937,90,28.5,44.8,0.411,742.6,2.1,1.050*
2018-09-30 01:00:00,-1.221E-01,4C000000*,-703.0,958.937,90,28.4,45.1,0.411,742.6,2.1,1.050*
2018-09-30 01:01:00,-2.090E-01,4C000000*,-703.0,958.937,90,28.5,44.9,0.410,742.3,2.1,1.050*
2018-09-30 01:02:00,-1.732E-01,4C000000*,-703.4,959.745,90,28.5,45.0,0.411,742.3,2.1,1.050*
2018-09-30 01:03:00,-2.541E-01,4C000000*,-702.6,959.341,88,28.5,45.0,0.411,742.3,2.1,1.050*
2018-09-30 01:04:00,-2.785E-01,4C000000*,-702.6,959.745,91,28.5,44.9,0.411,742.3,2.1,1.050*
2018-09-30 01:05:00,-1.323E-01,4C000000*,-702.6,960.554,90,28.5,45.1,0.411,742.3,2.1,1.050*
2018-09-30 01:06:00,-1.815E-01,4C000000*,-703.0,961.362,90,28.5,44.8,0.411,742.3,2.1,1.050*
2018-09-30 01:07:00,-2.187E-01,4C000000*,-703.0,960.958,89,28.5,45.1,0.410,742.6,2.1,1.050*
2018-09-30 01:08:00,-3.044E-01,4C000000*,-703.0,960.150,90,28.5,44.9,0.411,742.3,2.1,1.050*
2018-09-30 01:09:00,-2.317E-01,4C000000*,-702.6,958.937,89,28.5,45.0,0.411,742.3,2.1,1.050*
2018-09-30 01:10:00,-2.622E-01,4C000000*,-702.6,960.150,90,28.5,45.1,0.410,742.3,2.1,1.050*
2018-09-30 01:11:00,-1.918E-01,4C000000*,-702.6,960.554,90,28.5,44.9,0.410,742.3,2.1,1.050*
2018-09-30 01:12:00,-4.026E-01,4C000000*,-703.0,961.362,90,28.5,45.0,0.411,742.3,2.1,1.050*
2018-09-30 01:13:00,-3.090E-01,4C000000*,-702.6,960.150,90,28.6,44.9,0.411,742.3,2.1,1.050*
2018-09-30 01:14:00,-2.459E-01,4C000000*,-702.6,958.937,90,28.6,45.2,0.411,742.3,2.1,1.050*
2018-09-30 01:15:00,-3.161E-01,4C000000*,-702.6,959.745,89,28.6,44.8,0.411,742.3,2.1,1.050*
2018-09-30 01:16:00,-3.122E-01,4C000000*,-702.6,959.341,90,28.6,45.0,0.411,742.3,2.1,1.050*
2018-09-30 01:17:00,-2.917E-01,4C000000*,-703.0,959.341,90,28.5,45.0,0.411,742.3,2.1,1.050*
2018-09-30 01:18:00,-2.912E-01,4C000000*,-702.6,959.341,90,28.6,44.9,0.411,742.3,2.1,1.050*
2018-09-30 01:19:00,-2.281E-01,4C000000*,-702.6,960.150,90,28.6,45.1,0.411,742.3,2.1,1.050*
2018-09-30 01:20:00,-2.992E-01,4C000000*,-703.0,959.745,90,28.6,44.9,0.411,742.3,2.1,1.050*
2018-09-30 01:21:00,-3.203E-01,4C000000*,-703.0,959.745,89,28.6,45.2,0.411,742.0,2.1,1.050*
2018-09-30 01:22:00,-1.948E-01,4C000000*,-703.0,960.554,90,28.6,44.8,0.411,742.3,2.1,1.050*
2018-09-30 01:23:00,-2.393E-01,4C000000*,-702.6,958.937,88,28.6,45.1,0.410,742.3,2.1,1.050*
2018-09-30 01:24:00,-2.937E-01,4C000000*,-702.6,959.341,90,28.6,44.9,0.410,742.3,2.1,1.050*
2018-09-30 01:25:00,-2.780E-01,4C000000*,-702.6,959.341,88,28.6,45.0,0.411,742.3,2.1,1.050*
2018-09-30 01:26:00,-3.127E-01,4C000000*,-702.6,959.745,89,28.6,45.1,0.410,742.3,2.1,1.050*
2018-09-30 01:27:00,-2.886E-01,4C000000*,-703.0,959.745,91,28.6,44.9,0.410,742.3,2.1,1.050*
2018-09-30 01:28:00,-3.367E-01,4C000000*,-702.6,959.745,89,28.6,45.1,0.411,742.3,2.1,1.050*
2018-09-30 01:29:00,-2.397E-01,4C000000*,-702.6,958.532,89,28.6,44.8,0.410,742.3,2.1,1.050*
2018-09-30 01:30:00,-2.778E-01,4C000000*,-702.6,958.937,90,28.7,45.1,0.411,742.3,2.1,1.050*
2018-09-30 01:31:00,-2.887E-01,4C000000*,-702.6,958.937,89,28.6,44.9,0.411,742.3,2.1,1.050*
2018-09-30 01:32:00,-2.735E-01,4C000000*,-702.3,960.150,90,28.6,45.0,0.411,742.3,2.1,1.050*
2018-09-30 01:33:00,-2.310E-01,4C000000*,-703.0,960.958,90,28.6,45.1,0.410,742.0,2.1,1.050*
2018-09-30 01:34:00,-2.724E-01,4C000000*,-702.6,960.554,90,28.6,44.9,0.410,742.3,2.1,1.050*
2018-09-30 01:35:00,-2.364E-01,4C000000*,-702.6,960.554,89,28.7,45.1,0.410,742.3,2.1,1.050*
2018-09-30 01:36:00,-3.158E-01,4C000000*,-702.6,958.128,90,28.6,44.9,0.411,742.3,2.1,1.050*
2018-09-30 01:37:00,-2.994E-01,4C000000*,-703.0,960.150,90,28.6,45.1,0.411,742.3,2.1,1.050*
2018-09-30 01:38:00,-2.330E-01,4C000000*,-702.3,958.532,89,28.6,44.8,0.411,742.0,2.1,1.050*
2018-09-30 01:39:00,-2.712E-01,4C000000*,-702.6,959.341,91,28.6,45.0,0.411,742.3,2.1,1.050*
2018-09-30 01:40:00,-2.744E-01,4C000000*,-702.6,958.532,90,28.7,45.0,0.410,742.3,2.1,1.050*
2018-09-30 01:41:00,-3.708E-01,4C000000*,-702.3,960.150,90,28.6,45.0,0.410,742.3,2.1,1.050*
2018-09-30 01:42:00,-2.159E-01,4C000000*,-702.6,960.554,89,28.7,45.1,0.410,742.3,2.1,1.050*
2018-09-30 01:43:00,-3.347E-01,4C000000*,-702.3,959.341,89,28.7,44.8,0.410,742.3,2.1,1.050*
2018-09-30 01:44:00,-3.237E-01,4C000000*,-702.6,958.937,90,28.6,45.2,0.410,742.0,2.1,1.050*
2018-09-30 01:45:00,-2.392E-01,4C000000*,-702.6,958.937,90,28.6,44.8,0.411,742.0,2.1,1.050*
2018-09-30 01:46:00,-1.878E-01,4C000000*,-702.3,959.745,90,28.7,45.0,0.411,742.3,2.1,1.050*
2018-09-30 01:47:00,-1.878E-01,4C000000*,-702.6,958.937,90,28.7,44.9,0.410,742.0,2.1,1.050*
2018-09-30 01:48:00,-3.112E-01,4C000000*,-702.6,959.341,91,28.6,45.0,0.411,742.3,2.1,1.050*
2018-09-30 01:49:00,-2.817E-01,4C000000*,-702.6,959.341,90,28.7,45.1,0.410,742.0,2.1,1.050*
2018-09-30 01:50:00,-2.955E-01,4C000000*,-702.6,958.937,90,28.7,44.9,0.410,742.0,2.1,1.050*
2018-09-30 01:51:00,-3.086E-01,4C000000*,-702.6,959.341,88,28.6,45.2,0.411,742.0,2.1,1.050*
2018-09-30 01:52:00,-3.964E-01,4C000000*,-702.3,959.341,90,28.7,44.8,0.411,742.0,2.1,1.050*
2018-09-30 01:53:00,-2.474E-01,4C000000*,-702.6,959.745,90,28.6,45.0,0.411,742.3,2.1,1.050*
2018-09-30 01:54:00,-2.692E-01,4C000000*,-703.0,958.937,90,28.7,44.9,0.410,742.0,2.1,1.050*
2018-09-30 01:55:00,-2.558E-01,4C000000*,-703.0,959.341,90,28.7,45.0,0.410,742.3,2.1,1.050*
2018-09-30 01:56:00,-2.629E-01,4C000000*,-702.6,960.958,90,28.7,45.1,0.411,742.0,2.1,1.050*
2018-09-30 01:57:00,-3.342E-01,4C000000*,-702.6,959.341,90,28.7,44.9,0.410,742.0,2.1,1.050*
2018-09-30 01:58:00,-2.880E-01,4C000000*,-702.6,958.532,90,28.7,45.1,0.411,742.0,2.1,1.050*
2018-09-30 01:59:00,-2.452E-01,4C000000*,-702.6,960.150,90,28.6,44.9,0.411,742.0,2.1,1.050*
2018-09-30 02:00:00,-3.484E-01,4C000000*,-702.6,960.150,89,28.7,45.1,0.411,742.0,2.1,1.050*
2018-09-30 02:01:00,-2.472E-01,4C000000*,-702.6,959.341,90,28.7,44.8,0.410,742.0,2.1,1.050*
2018-09-30 02:02:00,-3.030E-01,4C000000*,-702.6,958.937,90,28.7,45.0,0.411,742.0,2.1,1.050*
2018-09-30 02:03:00,-2.982E-01,4C000000*,-702.6,960.150,90,28.6,45.0,0.410,741.7,2.1,1.050*
2018-09-30 02:04:00,-3.520E-01,4C000000*,-702.6,959.745,90,28.7,44.9,0.410,742.0,2.1,1.050*
2018-09-30 02:05:00,-2.670E-01,4C000000*,-702.6,960.150,91,28.7,45.0,0.411,742.0,2.1,1.050*
2018-09-30 02:06:00,-2.289E-01,4C000000*,-702.6,960.554,90,28.7,44.8,0.410,742.0,2.1,1.050*
2018-09-30 02:07:00,-3.097E-01,4C000000*,-703.0,960.150,89,28.7,45.2,0.410,742.0,2.1,1.050*
2018-09-30 02:08:00,-2.805E-01,4C000000*,-702.6,960.554,89,28.7,44.8,0.411,742.0,2.1,1.050*
2018-09-30 02:09:00,-3.498E-01,4C000000*,-703.0,959.745,90,28.7,45.1,0.410,742.0,2.1,1.050*
2018-09-30 02:10:00,-2.308E-01,4C000000*,-702.3,958.532,90,28.7,44.9,0.410,741.7,2.1,1.050*
2018-09-30 02:11:00,-2.915E-01,4C000000*,-702.3,960.150,89,28.7,44.9,0.411,742.0,2.1,1.050*
2018-09-30 02:12:00,-3.398E-01,4C000000*,-702.6,959.341,89,28.7,45.1,0.410,742.0,2.1,1.050*
2018-09-30 02:13:00,-2.799E-01,4C000000*,-702.6,958.532,90,28.7,44.8,0.411,742.0,2.1,1.050*
2018-09-30 02:14:00,-2.980E-01,4C000000*,-703.0,958.532,90,28.7,45.2,0.411,742.0,2.1,1.050*
2018-09-30 02:15:00,-2.661E-01,4C000000*,-702.3,958.128,91,28.7,44.9,0.410,742.0,2.1,1.050*
2018-09-30 02:16:00,-2.752E-01,4C000000*,-702.3,960.150,90,28.7,45.0,0.410,742.0,2.1,1.050*
2018-09-30 02:17:00,-2.113E-01,4C000000*,-702.3,959.341,91,28.7,44.9,0.410,741.7,2.1,1.050*
2018-09-30 02:18:00,-2.011E-01,4C000000*,-703.0,960.150,88,28.7,45.0,0.411,742.0,2.1,1.050*
2018-09-30 02:19:00,-2.814E-01,4C000000*,-702.3,958.937,89,28.7,45.1,0.411,742.0,2.1,1.050*
2018-09-30 02:20:00,-1.747E-01,4C000000*,-702.6,959.745,90,28.7,44.9,0.411,742.0,2.1,1.050*
2018-09-30 02:21:00,-2.795E-01,4C000000*,-703.0,959.745,89,28.7,45.2,0.410,742.0,2.1,1.050*
2018-09-30 02:22:00,-2.253E-01,4C000000*,-702.3,960.150,89,28.8,44.9,0.410,741.7,2.1,1.050*
2018-09-30 02:23:00,-3.474E-01,4C000000*,-702.3,958.128,90,28.8,45.0,0.411,742.0,2.1,1.050*
2018-09-30 02:24:00,-1.779E-01,4C000000*,-702.6,957.724,90,28.7,45.0,0.410,742.0,2.1,1.050*
2018-09-30 02:25:00,-2.836E-01,4C000000*,-702.6,958.532,89,28.7,45.0,0.411,742.0,2.1,1.050*
2018-09-30 02:26:00,-2.964E-01,4C000000*,-702.6,957.320,90,28.7,45.1,0.411,742.0,2.1,1.050*
2018-09-30 02:27:00,-3.332E-01,4C000000*,-703.4,958.128,91,28.8,44.9,0.410,742.0,2.1,1.050*
2018-09-30 02:28:00,-3.178E-01,4C000000*,-702.3,957.320,88,28.7,45.1,0.411,742.0,2.1,1.050*
2018-09-30 02:29:00,-2.873E-01,4C000000*,-702.6,959.341,91,28.8,44.9,0.410,742.0,2.1,1.050*
2018-09-30 02:30:00,-2.921E-01,4C000000*,-702.6,959.341,89,28.7,45.1,0.410,742.0,2.1,1.050*
2018-09-30 02:31:00,-2.998E-01,4C000000*,-702.6,958.128,90,28.7,44.9,0.411,742.0,2.1,1.050*
2018-09-30 02:32:00,-2.487E-01,4C000000*,-703.0,957.320,91,28.8,45.0,0.410,742.0,2.1,1.050*
2018-09-30 02:33:00,-2.867E-01,4C000000*,-703.0,958.128,90,28.8,45.0,0.410,742.0,2.1,1.050*
2018-09-30 02:34:00,-2.848E-01,4C000000*,-702.6,959.341,90,28.8,45.0,0.410,742.0,2.1,1.050*
2018-09-30 02:35:00,-2.515E-01,4C000000*,-702.6,958.937,91,28.8,45.0,0.411,742.0,2.1,1.050*
2018-09-30 02:36:00,-2.861E-01,4C000000*,-703.0,960.958,91,28.8,44.9,0.411,742.0,2.1,1.050*
2018-09-30 02:37:00,-2.416E-01,4C000000*,-703.0,958.532,89,28.7,45.2,0.411,742.0,2.1,1.050*
2018-09-30 02:38:00,-2.416E-01,4C000000*,-702.6,959.341,90,28.8,44.8,0.411,742.0,2.1,1.050*
2018-09-30 02:39:00,-3.158E-01,4C000000*,-703.0,958.532,90,28.7,45.0,0.411,742.0,2.1,1.050*
2018-09-30 02:40:00,-2.825E-01,4C000000*,-703.0,960.150,90,28.8,45.0,0.410,741.7,2.1,1.050*
2018-09-30 02:41:00,-2.920E-01,4C000000*,-702.6,959.745,90,28.8,45.0,0.410,742.0,2.1,1.050*
2018-09-30 02:42:00,-3.401E-01,4C000000*,-702.6,958.128,90,28.8,45.0,0.410,742.0,2.1,1.050*
2018-09-30 02:43:00,-2.918E-01,4C000000*,-702.6,957.724,89,28.9,44.9,0.410,742.0,2.1,1.050*
2018-09-30 02:44:00,-3.313E-01,4C000000*,-702.6,958.128,90,28.9,45.2,0.411,742.0,2.1,1.050*
2018-09-30 02:45:00,-2.589E-01,4C000000*,-702.6,958.937,91,28.7,44.8,0.410,742.0,2.1,1.050*
2018-09-30 02:46:00,-2.636E-01,4C000000*,-702.6,958.937,89,28.8,45.0,0.411,742.0,2.1,1.050*
2018-09-30 02:47:00,-2.597E-01,4C000000*,-703.0,958.532,90,28.8,44.9,0.410,742.0,2.1,1.050*
2018-09-30 02:48:00,-3.502E-01,4C000000*,-702.6,960.150,91,28.8,44.9,0.411,741.7,2.1,1.050*
2018-09-30 02:49:00,-2.891E-01,4C000000*,-702.6,958.532,90,28.8,45.1,0.410,742.0,2.1,1.050*
2018-09-30 02:50:00,-3.466E-01,4C000000*,-702.6,958.937,89,28.7,44.9,0.411,742.0,2.1,1.050*
2018-09-30 02:51:00,-2.471E-01,4C000000*,-702.6,958.532,90,28.8,45.1,0.410,741.7,2.1,1.050*
2018-09-30 02:52:00,-2.451E-01,4C000000*,-702.6,958.128,90,28.9,44.8,0.410,742.0,2.1,1.050*
2018-09-30 02:53:00,-3.875E-01,4C000000*,-702.6,958.532,91,28.8,45.0,0.410,742.0,2.1,1.050*
2018-09-30 02:54:00,-3.273E-01,4C000000*,-702.6,960.150,91,28.8,44.9,0.410,741.7,2.1,1.050*
2018-09-30 02:55:00,-2.246E-01,4C000000*,-702.6,959.341,90,28.9,45.1,0.410,741.7,2.1,1.050*
2018-09-30 02:56:00,-2.725E-01,4C000000*,-702.6,958.128,90,28.9,44.9,0.410,741.7,2.1,1.050*
2018-09-30 02:57:00,-3.355E-01,4C000000*,-703.0,958.128,88,28.9,44.9,0.410,742.0,2.1,1.050*
2018-09-30 02:58:00,-2.856E-01,4C000000*,-702.6,958.532,91,28.9,45.1,0.411,741.7,2.1,1.050*
2018-09-30 02:59:00,-2.420E-01,4C000000*,-702.6,958.937,89,28.9,44.8,0.410,742.0,2.1,1.050*
2018-09-30 03:00:00,-2.788E-01,4C000000*,-703.0,957.320,89,28.9,45.1,0.410,742.0,2.1,1.050*
2018-09-30 03:01:00,-2.452E-01,4C000000*,-702.6,958.937,90,28.8,44.9,0.410,741.7,2.1,1.050*
2018-09-30 03:02:00,-2.972E-01,4C000000*,-702.6,958.937,89,28.8,45.0,0.411,742.0,2.1,1.050*
2018-09-30 03:03:00,-3.282E-01,4C000000*,-702.6,958.937,89,28.8,44.9,0.411,742.0,2.1,1.050*
2018-09-30 03:04:00,-3.466E-01,4C000000*,-702.3,958.532,90,28.8,44.9,0.410,742.0,2.1,1.050*
2018-09-30 03:05:00,-2.734E-01,4C000000*,-702.6,958.128,91,28.9,45.1,0.410,741.7,2.1,1.050*
2018-09-30 03:06:00,-2.759E-01,4C000000*,-703.0,958.937,91,28.9,44.9,0.411,741.7,2.1,1.050*
2018-09-30 03:07:00,-2.431E-01,4C000000*,-702.6,958.532,89,28.9,45.2,0.410,741.7,2.1,1.050*
2018-09-30 03:08:00,-3.019E-01,4C000000*,-703.0,959.745,88,28.9,44.8,0.410,742.0,2.1,1.050*
2018-09-30 03:09:00,-3.892E-01,4C000000*,-702.6,958.532,90,28.9,45.1,0.410,742.0,2.1,1.050*
2018-09-30 03:10:00,-3.064E-01,4C000000*,-702.6,959.341,90,28.9,44.9,0.410,741.7,2.1,1.050*
2018-09-30 03:11:00,-2.885E-01,4C000000*,-703.0,958.937,88,28.9,45.0,0.411,741.7,2.1,1.050*
2018-09-30 03:12:00,-2.180E-01,4C000000*,-702.6,958.937,89,28.8,45.0,0.410,742.0,2.1,1.050*
2018-09-30 03:13:00,-2.458E-01,4C000000*,-702.6,958.532,91,28.9,44.9,0.410,742.0,2.1,1.050*
2018-09-30 03:14:00,-3.205E-01,4C000000*,-703.0,960.150,90,28.9,45.2,0.410,742.0,2.1,1.050*
2018-09-30 03:15:00,-2.355E-01,4C000000*,-702.6,959.341,89,28.9,44.8,0.410,742.0,2.1,1.050*
2018-09-30 03:16:00,-2.577E-01,4C000000*,-703.0,957.724,90,28.9,45.0,0.410,741.7,2.1,1.050*
2018-09-30 03:17:00,-2.732E-01,4C000000*,-702.6,959.341,91,28.8,44.9,0.411,741.7,2.1,1.050*
2018-09-30 03:18:00,-3.107E-01,4C000000*,-702.6,958.532,91,28.8,45.0,0.411,741.7,2.1,1.050*
2018-09-30 03:19:00,-3.032E-01,4C000000*,-703.0,957.724,91,28.8,45.1,0.410,741.7,2.1,1.050*
2018-09-30 03:20:00,-3.550E-01,4C000000*,-702.3,959.341,88,28.9,44.9,0.410,742.0,2.1,1.050*
2018-09-30 03:21:00,-2.715E-01,4C000000*,-702.6,959.341,89,28.8,45.1,0.411,741.7,2.1,1.050*
2018-09-30 03:22:00,-2.489E-01,4C000000*,-702.6,958.532,90,28.9,44.8,0.411,742.0,2.1,1.050*
2018-09-30 03:23:00,-2.514E-01,4C000000*,-702.3,957.724,90,28.8,45.1,0.411,741.7,2.1,1.050*
2018-09-30 03:24:00,-1.738E-01,4C000000*,-702.6,958.532,91,28.9,44.9,0.410,741.7,2.1,1.050*
2018-09-30 03:25:00,-1.494E-01,4C000000*,-702.6,959.745,90,28.9,45.0,0.410,741.7,2.1,1.050*
2018-09-30 03:26:00,-2.830E-01,4C000000*,-702.6,958.937,90,28.9,45.0,0.410,741.7,2.1,1.050*
2018-09-30 03:27:00,-2.875E-01,4C000000*,-703.0,958.532,90,28.9,44.9,0.411,742.0,2.1,1.050*
2018-09-30 03:28:00,-1.804E-01,4C000000*,-702.6,957.320,91,28.9,45.0,0.410,741.4,2.1,1.050*
2018-09-30 03:29:00,-1.623E-01,4C000000*,-702.6,959.745,90,28.9,44.9,0.410,741.7,2.1,1.050*
2018-09-30 03:30:00,-1.912E-01,4C000000*,-703.0,958.532,90,28.9,45.2,0.410,741.7,2.1,1.050*
2018-09-30 03:31:00,-3.046E-01,4C000000*,-702.6,958.128,90,28.9,44.9,0.410,741.7,2.1,1.050*
2018-09-30 03:32:00,-3.075E-01,4C000000*,-702.6,958.532,90,28.9,45.1,0.411,741.7,2.1,1.050*
2018-09-30 03:33:00,-2.685E-01,4C000000*,-702.6,958.937,90,28.9,44.9,0.410,741.7,2.1,1.050*
2018-09-30 03:34:00,-3.408E-01,4C000000*,-702.6,958.937,90,28.9,44.9,0.410,741.7,2.1,1.050*
2018-09-30 03:35:00,-2.824E-01,4C000000*,-703.0,957.320,89,28.9,45.1,0.410,741.7,2.1,1.050*
2018-09-30 03:36:00,-2.895E-01,4C000000*,-703.0,957.724,91,28.9,44.8,0.410,741.7,2.1,1.050*
2018-09-30 03:37:00,-2.486E-01,4C000000*,-702.3,958.532,89,28.9,45.2,0.410,741.7,2.1,1.050*
2018-09-30 03:38:00,-2.658E-01,4C000000*,-702.6,957.724,90,28.9,44.8,0.410,741.7,2.1,1.050*
2018-09-30 03:39:00,1.718E-01,4C000000*,-703.0,958.937,88,28.9,45.0,0.410,741.7,2.1,1.050*
2018-09-30 03:40:00,-2.477E-01,4C000000*,-702.6,958.937,89,29.0,44.9,0.410,741.7,2.1,1.050*
2018-09-30 03:41:00,-3.014E-01,4C000000*,-702.6,957.724,91,28.9,45.0,0.411,741.7,2.1,1.050*
2018-09-30 03:42:00,-2.788E-01,4C000000*,-702.6,958.937,90,29.0,45.1,0.410,741.7,2.1,1.050*
2018-09-30 03:43:00,-2.838E-01,4C000000*,-702.6,958.128,90,29.0,44.9,0.411,742.0,2.1,1.050*
2018-09-30 03:44:00,-3.416E-01,4C000000*,-702.6,958.532,90,29.0,45.2,0.410,741.7,2.1,1.050*
2018-09-30 03:45:00,-3.046E-01,4C000000*,-703.0,957.724,90,29.1,44.8,0.410,742.0,2.1,1.050*
2018-09-30 03:46:00,-2.746E-01,4C000000*,-702.6,958.532,91,29.1,45.1,0.410,741.7,2.1,1.050*
2018-09-30 03:47:00,-3.066E-01,4C000000*,-702.6,958.937,90,29.1,44.9,0.411,741.7,2.1,1.050*
2018-09-30 03:48:00,-2.612E-01,4C000000*,-703.0,959.341,89,29.2,45.1,0.410,741.7,2.1,1.050*
2018-09-30 03:49:00,-3.105E-01,4C000000*,-702.3,958.128,89,29.4,45.0,0.410,741.7,2.1,1.050*
2018-09-30 03:50:00,-3.342E-01,4C000000*,-703.0,958.937,91,29.5,44.9,0.410,741.7,2.1,1.050*
2018-09-30 03:51:00,-3.401E-01,4C000000*,-702.6,958.532,91,29.6,45.0,0.410,741.7,2.1,1.050*
2018-09-30 03:52:00,-3.089E-01,4C000000*,-702.6,958.532,90,29.6,44.8,0.410,741.7,2.1,1.050*
2018-09-30 03:53:00,-2.886E-01,4C000000*,-702.6,958.532,91,29.7,45.1,0.410,741.7,2.1,1.050*
2018-09-30 03:54:00,-2.280E-01,4C000000*,-703.0,958.128,91,29.7,44.9,0.410,741.7,2.1,1.050*
2018-09-30 03:55:00,-2.578E-01,4C000000*,-702.3,958.128,92,29.7,45.0,0.410,741.7,2.1,1.050*
2018-09-30 03:56:00,-2.628E-01,4C000000*,-702.6,958.532,91,29.7,45.0,0.410,741.4,2.1,1.050*
2018-09-30 03:57:00,-2.780E-01,4C000000*,-702.6,958.937,90,29.7,44.9,0.410,741.7,2.1,1.050*
2018-09-30 03:58:00,-3.402E-01,4C000000*,-702.6,959.341,90,29.7,45.0,0.410,741.4,2.1,1.050*
2018-09-30 03:59:00,-3.060E-01,4C000000*,-702.3,958.128,89,29.6,44.8,0.410,741.7,2.1,1.050*
2018-09-30 04:00:00,-3.485E-01,4C000000*,-702.6,958.128,90,29.6,45.2,0.410,741.7,2.1,1.050*
2018-09-30 04:01:00,-3.015E-01,4C000000*,-702.6,958.937,89,29.6,44.8,0.411,741.7,2.1,1.050*
2018-09-30 04:02:00,-2.604E-01,4C000000*,-702.6,957.320,89,29.6,45.1,0.411,741.7,2.1,1.050*
2018-09-30 04:03:00,-2.976E-01,4C000000*,-702.6,958.128,90,29.7,44.9,0.411,741.4,2.1,1.050*
2018-09-30 04:04:00,-2.726E-01,4C000000*,-702.6,958.128,88,29.6,45.0,0.410,741.7,2.1,1.050*
2018-09-30 04:05:00,-2.979E-01,4C000000*,-703.0,958.532,90,29.7,45.1,0.410,741.4,2.1,1.050*
2018-09-30 04:06:00,-3.039E-01,4C000000*,-702.6,958.532,90,29.6,44.8,0.410,741.4,2.1,1.050*
2018-09-30 04:07:00,-2.136E-01,4C000000*,-702.6,958.532,90,29.7,45.2,0.410,741.4,2.1,1.050*
2018-09-30 04:08:00,-2.614E-01,4C000000*,-703.0,958.532,90,29.7,44.8,0.410,741.4,2.1,1.050*
2018-09-30 04:09:00,-3.925E-01,4C000000*,-702.6,958.532,89,29.7,45.1,0.411,741.4,2.1,1.050*
2018-09-30 04:10:00,-3.265E-01,4C000000*,-703.0,957.724,90,29.7,44.9,0.411,741.4,2.1,1.050*
2018-09-30 04:11:00,-3.791E-01,4C000000*,-702.6,959.745,90,29.7,45.0,0.411,741.4,2.1,1.050*
2018-09-30 04:12:00,-3.183E-01,4C000000*,-702.6,958.937,91,29.7,45.1,0.410,741.7,2.1,1.050*
2018-09-30 04:13:00,-2.635E-01,4C000000*,-702.6,959.341,91,29.7,44.9,0.410,741.4,2.1,1.050*
2018-09-30 04:14:00,-3.288E-01,4C000000*,-702.6,959.341,87,29.8,45.2,0.411,741.4,2.1,1.050*
2018-09-30 04:15:00,-2.408E-01,4C000000*,-702.6,958.128,88,29.6,44.9,0.410,741.7,2.1,1.050*