"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-02-11 00:00:00,2131E-3,5C000000,-0724,0839,12101,028.0,045.4,0.452,738.2,01.18,0.508
2015-02-11 00:01:00,2110E-3,5C000000,-0724,0838,11871,028.0,045.4,0.452,737.6,01.18,0.508
2015-02-11 00:02:00,2251E-3,5C000000,-0724,0838,12133,028.0,045.4,0.452,738.6,01.18,0.508
2015-02-11 00:03:00,2023E-3,5C000000,-0724,0838,12108,028.0,045.4,0.451,738.8,01.18,0.508
2015-02-11 00:04:00,2074E-3,5C000000,-0724,0838,12082,028.0,045.4,0.451,738.6,01.18,0.508
2015-02-11 00:05:00,2066E-3,5C000000,-0724,0839,12256,027.9,045.4,0.452,738.4,01.18,0.508
2015-02-11 00:06:00,2052E-3,5C000000,-0724,0837,12224,027.9,045.4,0.452,738.4,01.18,0.508
2015-02-11 00:07:00,2029E-3,5C000000,-0724,0838,12104,027.9,045.4,0.452,738.9,01.18,0.508
2015-02-11 00:08:00,2090E-3,5C000000,-0724,0838,12256,027.9,045.4,0.452,738.8,01.18,0.508
2015-02-11 00:09:00,2181E-3,5C000000,-0724,0838,12093,027.9,045.4,0.452,738.8,01.18,0.508
2015-02-11 00:10:00,2200E-3,5C000000,-0724,0840,12206,027.9,045.4,0.452,738.6,01.18,0.508
2015-02-11 00:11:00,2169E-3,5C000000,-0724,0838,11947,027.9,045.4,0.452,739.0,01.18,0.508
2015-02-11 00:12:00,2243E-3,5C000000,-0724,0838,12108,027.9,045.4,0.452,738.4,01.18,0.508
2015-02-11 00:13:00,2135E-3,5C000000,-0724,0839,12004,027.9,045.4,0.452,738.8,01.18,0.508
2015-02-11 00:14:00,2040E-3,5C000000,-0724,0839,12194,027.9,045.4,0.452,739.0,01.18,0.508
2015-02-11 00:15:00,2134E-3,5C000000,-0724,0838,12162,027.9,045.4,0.452,738.9,01.18,0.508
2015-02-11 00:16:00,2042E-3,5C000000,-0724,0838,12146,027.9,045.4,0.452,738.8,01.18,0.508
2015-02-11 00:17:00,2130E-3,5C000000,-0724,0838,12320,027.9,045.4,0.452,739.2,01.18,0.508
2015-02-11 00:18:00,2082E-3,5C000000,-0724,0839,12112,027.9,045.4,0.452,738.7,01.18,0.508
2015-02-11 00:19:00,2134E-3,5C000000,-0724,0838,12092,027.8,045.4,0.452,739.0,01.18,0.508
2015-02-11 00:20:00,2049E-3,5C000000,-0724,0838,12299,027.8,045.4,0.452,739.0,01.18,0.508
2015-02-11 00:21:00,2145E-3,5C000000,-0724,0839,12391,027.9,045.4,0.452,739.0,01.18,0.508
2015-02-11 00:22:00,2225E-3,5C000000,-0724,0838,12137,027.9,045.4,0.452,738.3,01.18,0.508
2015-02-11 00:23:00,2304E-3,5C000000,-0724,0838,11995,027.8,045.4,0.452,738.9,01.18,0.508
2015-02-11 00:24:00,2288E-3,5C000000,-0724,0838,12088,027.8,045.4,0.452,738.5,01.18,0.508
2015-02-11 00:25:00,2170E-3,5C000000,-0724,0838,11920,027.8,045.4,0.452,738.1,01.18,0.508
2015-02-11 00:26:00,2167E-3,5C000000,-0724,0838,11885,027.8,045.4,0.452,738.7,01.18,0.508
2015-02-11 00:27:00,2137E-3,5C000000,-0724,0838,12245,027.8,045.4,0.452,738.5,01.18,0.508
2015-02-11 00:28:00,2292E-3,5C000000,-0724,0838,12089,027.8,045.4,0.452,738.5,01.18,0.508
2015-02-11 00:29:00,2190E-3,5C000000,-0724,0838,12128,027.8,045.4,0.452,738.3,01.18,0.508
2015-02-11 00:30:00,2078E-3,5C000000,-0724,0839,12175,027.8,045.4,0.452,738.8,01.18,0.508
2015-02-11 00:31:00,2131E-3,5C000000,-0724,0838,12226,027.8,045.4,0.452,738.9,01.18,0.508
2015-02-11 00:32:00,2071E-3,5C000000,-0724,0838,12152,027.8,045.4,0.452,738.8,01.18,0.508
2015-02-11 00:33:00,2178E-3,5C000000,-0724,0839,12156,027.8,045.4,0.453,738.8,01.18,0.508
2015-02-11 00:34:00,2190E-3,5C000000,-0724,0838,11976,027.7,045.4,0.452,738.6,01.18,0.508
2015-02-11 00:35:00,2266E-3,5C000000,-0724,0838,11993,027.8,045.4,0.452,738.5,01.18,0.508
2015-02-11 00:36:00,2136E-3,5C000000,-0724,0839,12155,027.7,045.4,0.452,738.1,01.18,0.508
2015-02-11 00:37:00,2219E-3,5C000000,-0724,0838,12160,027.7,045.4,0.452,738.6,01.18,0.508
2015-02-11 00:38:00,2131E-3,5C000000,-0724,0839,11967,027.8,045.4,0.452,738.4,01.18,0.508
2015-02-11 00:39:00,2094E-3,5C000000,-0724,0837,12103,027.8,045.4,0.452,738.4,01.18,0.508
2015-02-11 00:40:00,2224E-3,5C000000,-0724,0838,12139,027.8,045.4,0.452,739.1,01.18,0.508
2015-02-11 00:41:00,2069E-3,5C000000,-0724,0839,12133,027.8,045.4,0.452,738.4,01.18,0.508
2015-02-11 00:42:00,2317E-3,5C000000,-0724,0838,12251,027.7,045.4,0.452,738.3,01.18,0.508
2015-02-11 00:43:00,2167E-3,5C000000,-0724,0838,12020,027.7,045.4,0.452,738.6,01.18,0.508
2015-02-11 00:44:00,2271E-3,5C000000,-0724,0838,12014,027.7,045.4,0.452,738.6,01.18,0.508
2015-02-11 00:45:00,2239E-3,5C000000,-0724,0838,12201,027.7,045.4,0.452,738.8,01.18,0.508
2015-02-11 00:46:00,2125E-3,5C000000,-0724,0838,12079,027.7,045.4,0.452,738.8,01.18,0.508
2015-02-11 00:47:00,2126E-3,5C000000,-0724,0838,11986,027.7,045.4,0.452,738.6,01.18,0.508
2015-02-11 00:48:00,2122E-3,5C000000,-0724,0839,12074,027.7,045.4,0.453,739.0,01.18,0.508
2015-02-11 00:49:00,2121E-3,5C000000,-0724,0838,12169,027.7,045.4,0.452,738.9,01.18,0.508
2015-02-11 00:50:00,2147E-3,5C000000,-0724,0837,12134,027.7,045.4,0.452,738.5,01.18,0.508
2015-02-11 00:51:00,2214E-3,5C000000,-0724,0839,12105,027.7,045.4,0.452,738.6,01.18,0.508
2015-02-11 00:52:00,2250E-3,5C000000,-0724,0838,12146,027.7,045.4,0.452,738.8,01.18,0.508
2015-02-11 00:53:00,2106E-3,5C000000,-0724,0837,12167,027.7,045.4,0.452,738.6,01.18,0.508
2015-02-11 00:54:00,2260E-3,5C000000,-0724,0838,11935,027.7,045.4,0.452,738.6,01.18,0.508
2015-02-11 00:55:00,2211E-3,5C000000,-0724,0837,12222,027.7,045.4,0.452,738.7,01.18,0.508
2015-02-11 00:56:00,2193E-3,5C000000,-0724,0839,12205,027.7,045.4,0.452,738.5,01.18,0.508
2015-02-11 00:57:00,2167E-3,5C000000,-0724,0838,12128,027.7,045.4,0.452,738.6,01.18,0.508
2015-02-11 00:58:00,2039E-3,5C000000,-0724,0838,12123,027.7,045.4,0.452,738.5,01.18,0.508
2015-02-11 00:59:00,2254E-3,5C000000,-0724,0837,12332,027.7,045.4,0.452,738.5,01.18,0.508
2015-02-11 01:00:00,2077E-3,5C000000,-0724,0838,12305,027.7,045.4,0.452,738.4,01.18,0.508
2015-02-11 01:01:00,2211E-3,5C000000,-0724,0837,12252,027.7,045.4,0.452,738.5,01.18,0.508
2015-02-11 01:02:00,2222E-3,5C000000,-0724,0838,12210,027.7,045.4,0.452,738.4,01.18,0.508
2015-02-11 01:03:00,2272E-3,5C000000,-0724,0838,12234,027.7,045.4,0.452,738.4,01.18,0.508
2015-02-11 01:04:00,2244E-3,5C000000,-0724,0839,12014,027.7,045.4,0.452,738.5,01.18,0.508
2015-02-11 01:05:00,2186E-3,5C000000,-0724,0838,12053,027.7,045.4,0.452,738.6,01.18,0.508
2015-02-11 01:06:00,2154E-3,5C000000,-0724,0839,12299,027.7,045.4,0.452,738.7,01.18,0.508
2015-02-11 01:07:00,2221E-3,5C000000,-0724,0838,12057,027.7,045.4,0.452,738.6,01.18,0.508
2015-02-11 01:08:00,2163E-3,5C000000,-0724,0838,12335,027.7,045.4,0.452,738.4,01.18,0.508
2015-02-11 01:09:00,2119E-3,5C000000,-0724,0838,12065,027.7,045.4,0.452,738.7,01.18,0.508
2015-02-11 01:10:00,2173E-3,5C000000,-0724,0838,12195,027.7,045.4,0.452,738.6,01.18,0.508
2015-02-11 01:11:00,2237E-3,5C000000,-0724,0838,12109,027.7,045.4,0.452,738.4,01.18,0.508
2015-02-11 01:12:00,2189E-3,5C000000,-0724,0837,12117,027.7,045.4,0.453,738.9,01.18,0.508
2015-02-11 01:13:00,2131E-3,5C000000,-0724,0838,12179,027.7,045.4,0.453,738.5,01.18,0.508
2015-02-11 01:14:00,2134E-3,5C000000,-0724,0838,12307,027.7,045.4,0.453,738.7,01.18,0.508
2015-02-11 01:15:00,2182E-3,5C000000,-0724,0839,12165,027.7,045.4,0.452,738.6,01.18,0.508
2015-02-11 01:16:00,2249E-3,5C000000,-0724,0838,12121,027.7,045.4,0.452,738.6,01.18,0.508
2015-02-11 01:17:00,2293E-3,5C000000,-0724,0837,12013,027.7,045.4,0.452,738.6,01.18,0.508
2015-02-11 01:18:00,2327E-3,5C000000,-0724,0838,12254,027.7,045.4,0.452,738.6,01.18,0.508
2015-02-11 01:19:00,2166E-3,5C000000,-0724,0837,12119,027.7,045.4,0.452,738.5,01.18,0.508
2015-02-11 01:20:00,2150E-3,5C000000,-0724,0839,12232,027.7,045.4,0.453,738.7,01.18,0.508
2015-02-11 01:21:00,2272E-3,5C000000,-0724,0839,12045,027.7,045.4,0.453,738.8,01.18,0.508
2015-02-11 01:22:00,2083E-3,5C000000,-0724,0837,12036,027.7,045.4,0.452,738.7,01.18,0.508
2015-02-11 01:23:00,2358E-3,5C000000,-0724,0839,12115,027.7,045.4,0.452,738.6,01.18,0.508
2015-02-11 01:24:00,2162E-3,5C000000,-0724,0838,11956,027.7,045.4,0.452,738.6,01.18,0.508
2015-02-11 01:25:00,2239E-3,5C000000,-0724,0838,12142,027.7,045.4,0.452,738.7,01.18,0.508
2015-02-11 01:26:00,2071E-3,5C000000,-0724,0837,12071,027.7,045.4,0.452,738.8,01.18,0.508
2015-02-11 01:27:00,2225E-3,5C000000,-0724,0838,11898,027.7,045.4,0.452,738.9,01.18,0.508
2015-02-11 01:28:00,2253E-3,5C000000,-0724,0838,12399,027.7,045.4,0.452,738.6,01.18,0.508
2015-02-11 01:29:00,2360E-3,5C000000,-0724,0838,12137,027.7,045.4,0.453,738.9,01.18,0.508
2015-02-11 01:30:00,2090E-3,5C000000,-0724,0838,12161,027.7,045.4,0.453,738.8,01.18,0.508
2015-02-11 01:31:00,2245E-3,5C000000,-0724,0839,12010,027.7,045.4,0.453,738.8,01.18,0.508
2015-02-11 01:32:00,2265E-3,5C000000,-0724,0839,12114,027.7,045.4,0.453,738.8,01.18,0.508
2015-02-11 01:33:00,2299E-3,5C000000,-0724,0839,12147,027.7,045.4,0.452,738.9,01.18,0.508
2015-02-11 01:34:00,2164E-3,5C000000,-0724,0839,11995,027.7,045.4,0.452,738.7,01.18,0.508
2015-02-11 01:35:00,2314E-3,5C000000,-0724,0838,12022,027.7,045.4,0.452,738.5,01.18,0.508
2015-02-11 01:36:00,2272E-3,5C000000,-0724,0838,12218,027.7,045.4,0.452,738.6,01.18,0.508
2015-02-11 01:37:00,2352E-3,5C000000,-0724,0839,12142,027.7,045.4,0.452,738.4,01.18,0.508
2015-02-11 01:38:00,2319E-3,5C000000,-0724,0839,12160,027.7,045.4,0.453,738.5,01.18,0.508
2015-02-11 01:39:00,2238E-3,5C000000,-0724,0838,12128,027.7,045.4,0.453,738.4,01.18,0.508
2015-02-11 01:40:00,2296E-3,5C000000,-0724,0838,12122,027.7,045.4,0.452,738.5,01.18,0.508
2015-02-11 01:41:00,2277E-3,5C000000,-0724,0839,12222,027.7,045.4,0.452,738.5,01.18,0.508
2015-02-11 01:42:00,2239E-3,5C000000,-0724,0838,12274,027.8,045.4,0.452,738.6,01.18,0.508
2015-02-11 01:43:00,2211E-3,5C000000,-0724,0838,12095,027.7,045.4,0.452,738.4,01.18,0.508
2015-02-11 01:44:00,2374E-3,5C000000,-0724,0837,11889,027.7,045.4,0.452,738.5,01.18,0.508
2015-02-11 01:45:00,2213E-3,5C000000,-0724,0838,12224,027.8,045.4,0.452,738.4,01.18,0.508
2015-02-11 01:46:00,2337E-3,5C000000,-0724,0838,12084,027.8,045.4,0.452,738.3,01.18,0.508
2015-02-11 01:47:00,2326E-3,5C000000,-0724,0838,12137,027.8,045.4,0.452,738.5,01.18,0.508
2015-02-11 01:48:00,2335E-3,5C000000,-0724,0838,12044,027.8,045.4,0.452,738.3,01.18,0.508
2015-02-11 01:49:00,2292E-3,5C000000,-0724,0838,12329,027.8,045.4,0.452,738.3,01.18,0.508
2015-02-11 01:50:00,2123E-3,5C000000,-0724,0837,12081,027.8,045.4,0.452,738.1,01.18,0.508
2015-02-11 01:51:00,2200E-3,5C000000,-0724,0838,12171,027.8,045.4,0.452,738.0,01.18,0.508
2015-02-11 01:52:00,2213E-3,5C000000,-0724,0838,12245,027.8,045.4,0.452,738.2,01.18,0.508
2015-02-11 01:53:00,2320E-3,5C000000,-0724,0837,12040,027.8,045.4,0.452,738.4,01.18,0.508
2015-02-11 01:54:00,2223E-3,5C000000,-0724,0839,12139,027.8,045.4,0.452,738.1,01.18,0.508
2015-02-11 01:55:00,2212E-3,5C000000,-0724,0837,11992,027.8,045.4,0.452,738.1,01.18,0.508
2015-02-11 01:56:00,2207E-3,5C000000,-0724,0838,12114,027.8,045.4,0.452,738.3,01.18,0.508
2015-02-11 01:57:00,2301E-3,5C000000,-0724,0839,12314,027.8,045.4,0.452,738.1,01.18,0.508
2015-02-11 01:58:00,2230E-3,5C000000,-0724,0838,12232,027.8,045.4,0.452,738.0,01.18,0.508
2015-02-11 01:59:00,2227E-3,5C000000,-0724,0837,12182,027.8,045.4,0.452,738.0,01.18,0.508
2015-02-11 02:00:00,2076E-3,5C000000,-0724,0838,12136,027.9,045.4,0.452,737.9,01.18,0.508
2015-02-11 02:01:00,2227E-3,5C000000,-0724,0839,12211,027.8,045.4,0.452,738.0,01.18,0.508
2015-02-11 02:02:00,2139E-3,5C000000,-0724,0838,12207,027.9,045.4,0.452,738.2,01.18,0.508
2015-02-11 02:03:00,2357E-3,5C000000,-0724,0838,12036,027.9,045.4,0.452,738.0,01.18,0.508
2015-02-11 02:04:00,2309E-3,5C000000,-0724,0838,12204,027.9,045.4,0.452,738.2,01.18,0.508
2015-02-11 02:05:00,2292E-3,5C000000,-0724,0839,12095,027.9,045.4,0.452,738.2,01.18,0.508
2015-02-11 02:06:00,2289E-3,5C000000,-0724,0838,12196,027.9,045.4,0.452,738.2,01.18,0.508
2015-02-11 02:07:00,2418E-3,5C000000,-0724,0839,12198,027.9,045.4,0.452,738.0,01.18,0.508
2015-02-11 02:08:00,2182E-3,5C000000,-0724,0838,12157,027.9,045.4,0.452,738.2,01.18,0.508
2015-02-11 02:09:00,2184E-3,5C000000,-0724,0838,12170,027.9,045.4,0.452,738.1,01.18,0.508
2015-02-11 02:10:00,2212E-3,5C000000,-0724,0838,12236,027.9,045.4,0.452,737.8,01.18,0.508
2015-02-11 02:11:00,2227E-3,5C000000,-0724,0839,12084,027.9,045.4,0.452,737.9,01.18,0.508
2015-02-11 02:12:00,2150E-3,5C000000,-0724,0839,12094,027.9,045.4,0.452,737.8,01.18,0.508
2015-02-11 02:13:00,2264E-3,5C000000,-0724,0838,11914,027.9,045.4,0.452,737.8,01.18,0.508
2015-02-11 02:14:00,2173E-3,5C000000,-0724,0838,11930,027.9,045.4,0.452,737.5,01.18,0.508
2015-02-11 02:15:00,2198E-3,5C000000,-0724,0838,12169,027.9,045.4,0.452,737.8,01.18,0.508
2015-02-11 02:16:00,2082E-3,5C000000,-0724,0838,12114,027.9,045.4,0.452,737.7,01.18,0.508
2015-02-11 02:17:00,2253E-3,5C000000,-0724,0838,12222,027.9,045.4,0.452,737.8,01.18,0.508
2015-02-11 02:18:00,2216E-3,5C000000,-0724,0838,12314,027.9,045.4,0.452,737.6,01.18,0.508
2015-02-11 02:19:00,2077E-3,5C000000,-0724,0837,11964,027.9,045.4,0.452,737.7,01.18,0.508
2015-02-11 02:20:00,2242E-3,5C000000,-0724,0838,11993,027.9,045.4,0.452,737.7,01.18,0.508
2015-02-11 02:21:00,2173E-3,5C000000,-0724,0839,11939,027.9,045.4,0.452,737.6,01.18,0.508
2015-02-11 02:22:00,2172E-3,5C000000,-0724,0837,11873,028.0,045.4,0.452,737.5,01.18,0.508
2015-02-11 02:23:00,2230E-3,5C000000,-0724,0838,12001,028.0,045.4,0.451,737.3,01.18,0.508
2015-02-11 02:24:00,2336E-3,5C000000,-0724,0838,12092,027.9,045.4,0.451,737.5,01.18,0.508
2015-02-11 02:25:00,2373E-3,5C000000,-0724,0838,12088,028.0,045.4,0.451,737.5,01.18,0.508
2015-02-11 02:26:00,2293E-3,5C000000,-0724,0838,12089,028.0,045.4,0.451,737.4,01.18,0.508
2015-02-11 02:27:00,2146E-3,5C000000,-0724,0838,12131,027.9,045.4,0.451,737.4,01.18,0.508
2015-02-11 02:28:00,2288E-3,5C000000,-0724,0840,12069,028.0,045.4,0.451,737.4,01.18,0.508
2015-02-11 02:29:00,2329E-3,5C000000,-0724,0839,12061,028.0,045.4,0.451,737.2,01.18,0.508
2015-02-11 02:30:00,2277E-3,5C000000,-0724,0838,12206,028.0,045.5,0.451,737.4,01.18,0.508
2015-02-11 02:31:00,2226E-3,5C000000,-0724,0840,12077,028.0,045.4,0.451,737.1,01.18,0.508
2015-02-11 02:32:00,2218E-3,5C000000,-0724,0838,12029,028.0,045.4,0.451,737.2,01.18,0.508
2015-02-11 02:33:00,2127E-3,5C000000,-0724,0838,12005,028.0,045.4,0.452,737.6,01.18,0.508
2015-02-11 02:34:00,2169E-3,5C000000,-0724,0838,11772,028.0,045.4,0.451,737.3,01.18,0.508
2015-02-11 02:35:00,2255E-3,5C000000,-0724,0839,12052,028.0,045.4,0.452,737.5,01.18,0.508
2015-02-11 02:36:00,2207E-3,5C000000,-0724,0839,12104,028.0,045.4,0.451,737.1,01.18,0.508
2015-02-11 02:37:00,2215E-3,5C000000,-0724,0838,12110,028.0,045.4,0.452,737.1,01.18,0.508
2015-02-11 02:38:00,2219E-3,5C000000,-0724,0838,12152,028.0,045.4,0.452,737.2,01.18,0.508
2015-02-11 02:39:00,2205E-3,5C000000,-0724,0838,12056,028.0,045.4,0.452,737.2,01.18,0.508
2015-02-11 02:40:00,2192E-3,5C000000,-0724,0837,12142,028.0,045.5,0.452,737.2,01.18,0.508
2015-02-11 02:41:00,2174E-3,5C000000,-0724,0838,12160,028.0,045.4,0.452,737.1,01.18,0.508
2015-02-11 02:42:00,2179E-3,5C000000,-0724,0838,12065,028.0,045.5,0.452,737.2,01.18,0.508
2015-02-11 02:43:00,2296E-3,5C000000,-0724,0839,12075,028.0,045.4,0.452,737.2,01.18,0.508
2015-02-11 02:44:00,2126E-3,5C000000,-0724,0838,12253,028.0,045.4,0.452,737.4,01.18,0.508
2015-02-11 02:45:00,2076E-3,5C000000,-0724,0838,12077,028.0,045.4,0.452,737.4,01.18,0.508
2015-02-11 02:46:00,2302E-3,5C000000,-0724,0838,12103,028.1,045.4,0.452,737.2,01.18,0.508
2015-02-11 02:47:00,2195E-3,5C000000,-0724,0838,12142,028.0,045.4,0.452,737.5,01.18,0.508
2015-02-11 02:48:00,2248E-3,5C000000,-0724,0839,12116,028.1,045.4,0.452,737.5,01.18,0.508
2015-02-11 02:49:00,2197E-3,5C000000,-0724,0838,12078,028.1,045.5,0.452,737.5,01.18,0.508
2015-02-11 02:50:00,2032E-3,5C000000,-0724,0840,12126,028.0,045.4,0.452,737.5,01.18,0.508
2015-02-11 02:51:00,2077E-3,5C000000,-0724,0839,12041,028.1,045.4,0.452,737.6,01.18,0.508
2015-02-11 02:52:00,2192E-3,5C000000,-0724,0839,12137,028.1,045.4,0.452,737.7,01.18,0.508
2015-02-11 02:53:00,2282E-3,5C000000,-0724,0838,12054,028.1,045.4,0.452,737.8,01.18,0.508
2015-02-11 02:54:00,2297E-3,5C000000,-0724,0838,12258,028.1,045.4,0.452,737.6,01.18,0.508
2015-02-11 02:55:00,2260E-3,5C000000,-0724,0838,11907,028.1,045.4,0.452,737.8,01.18,0.508
2015-02-11 02:56:00,2267E-3,5C000000,-0724,0837,12152,028.1,045.4,0.452,737.7,01.18,0.508
2015-02-11 02:57:00,2332E-3,5C000000,-0724,0839,12136,028.1,045.4,0.452,737.8,01.18,0.508
2015-02-11 02:58:00,2125E-3,5C000000,-0724,0838,12059,028.1,045.5,0.452,737.7,01.18,0.508
2015-02-11 02:59:00,2282E-3,5C000000,-0724,0837,11889,028.1,045.5,0.452,737.7,01.18,0.508
2015-02-11 03:00:00,2269E-3,5C000000,-0724,0838,12193,028.1,045.4,0.452,737.7,01.18,0.508
2015-02-11 03:01:00,2214E-3,5C000000,-0724,0839,12070,028.1,045.4,0.452,737.5,01.18,0.508
2015-02-11 03:02:00,2355E-3,5C000000,-0724,0838,12169,028.1,045.4,0.452,737.5,01.18,0.508
2015-02-11 03:03:00,2172E-3,5C000000,-0724,0837,12086,028.1,045.5,0.452,737.4,01.18,0.508
2015-02-11 03:04:00,2241E-3,5C000000,-0724,0838,12251,028.1,045.4,0.452,737.3,01.18,0.508
2015-02-11 03:05:00,2081E-3,5C000000,-0724,0838,12096,028.1,045.4,0.452,737.2,01.18,0.508
2015-02-11 03:06:00,2182E-3,5C000000,-0724,0838,12110,028.1,045.4,0.452,737.1,01.18,0.508
2015-02-11 03:07:00,2075E-3,5C000000,-0724,0839,12044,028.1,045.4,0.452,737.2,01.18,0.508
2015-02-11 03:08:00,2269E-3,5C000000,-0724,0838,11998,028.2,045.5,0.452,737.1,01.18,0.508
2015-02-11 03:09:00,2180E-3,5C000000,-0724,0837,12044,028.2,045.4,0.452,737.0,01.18,0.508
2015-02-11 03:10:00,2301E-3,5C000000,-0724,0838,12046,028.2,045.5,0.451,737.1,01.18,0.508
2015-02-11 03:11:00,2326E-3,5C000000,-0724,0838,12245,028.2,045.4,0.451,736.4,01.18,0.508
2015-02-11 03:12:00,2126E-3,5C000000,-0724,0839,11981,028.2,045.4,0.451,736.8,01.18,0.508
2015-02-11 03:13:00,2165E-3,5C000000,-0724,0839,12250,028.2,045.4,0.451,736.8,01.18,0.508
2015-02-11 03:14:00,2181E-3,5C000000,-0724,0838,12174,028.2,045.4,0.451,736.6,01.18,0.508
2015-02-11 03:15:00,2056E-3,5C000000,-0724,0839,12138,028.2,045.4,0.451,736.7,01.18,0.508
2015-02-11 03:16:00,2147E-3,5C000000,-0724,0838,12135,028.2,045.5,0.451,736.6,01.18,0.508
2015-02-11 03:17:00,2327E-3,5C000000,-0724,0838,12008,028.2,045.4,0.451,736.2,01.18,0.508
2015-02-11 03:18:00,2225E-3,5C000000,-0724,0838,12101,028.2,045.4,0.451,736.7,01.18,0.508
2015-02-11 03:19:00,2252E-3,5C000000,-0724,0839,12136,028.2,045.4,0.451,736.8,01.18,0.508
2015-02-11 03:20:00,2320E-3,5C000000,-0724,0839,12102,028.2,045.4,0.451,736.7,01.18,0.508
2015-02-11 03:21:00,2235E-3,5C000000,-0724,0838,12116,028.2,045.4,0.451,736.6,01.18,0.508
2015-02-11 03:22:00,2065E-3,5C000000,-0724,0839,12008,028.2,045.4,0.451,736.6,01.18,0.508
2015-02-11 03:23:00,2084E-3,5C000000,-0724,0839,12007,028.2,045.4,0.451,736.4,01.18,0.508
2015-02-11 03:24:00,2193E-3,5C000000,-0724,0838,12217,028.2,045.4,0.451,736.6,01.18,0.508
2015-02-11 03:25:00,2057E-3,5C000000,-0724,0838,12063,028.2,045.4,0.451,736.7,01.18,0.508
2015-02-11 03:26:00,2149E-3,5C000000,-0724,0838,12172,028.2,045.4,0.451,736.6,01.18,0.508
2015-02-11 03:27:00,2162E-3,5C000000,-0724,0839,12148,028.2,045.4,0.451,736.5,01.18,0.508
2015-02-11 03:28:00,2272E-3,5C000000,-0724,0839,12107,028.2,045.5,0.451,736.6,01.18,0.508
2015-02-11 03:29:00,2204E-3,5C000000,-0724,0839,12087,028.2,045.4,0.451,736.7,01.18,0.508
2015-02-11 03:30:00,2118E-3,5C000000,-0724,0839,12080,028.2,045.4,0.451,737.0,01.18,0.508
2015-02-11 03:31:00,2248E-3,5C000000,-0724,0838,12073,028.2,045.4,0.451,736.7,01.18,0.508
2015-02-11 03:32:00,2141E-3,5C000000,-0724,0838,12278,028.2,045.5,0.451,736.6,01.18,0.508
2015-02-11 03:33:00,2081E-3,5C000000,-0724,0839,11990,028.2,045.4,0.451,736.9,01.18,0.508
2015-02-11 03:34:00,2030E-3,5C000000,-0724,0838,12153,028.2,045.5,0.451,737.2,01.18,0.508
2015-02-11 03:35:00,2243E-3,5C000000,-0724,0839,11963,028.2,045.4,0.451,736.7,01.18,0.508
2015-02-11 03:36:00,2251E-3,5C000000,-0724,0838,12054,028.2,045.4,0.451,737.0,01.18,0.508
2015-02-11 03:37:00,2201E-3,5C000000,-0724,0839,12054,028.2,045.4,0.451,736.5,01.18,0.508
2015-02-11 03:38:00,2193E-3,5C000000,-0724,0839,12208,028.2,045.4,0.451,736.9,01.18,0.508
2015-02-11 03:39:00,2133E-3,5C000000,-0724,0839,12059,028.2,045.4,0.451,737.0,01.18,0.508
2015-02-11 03:40:00,2250E-3,5C000000,-0724,0838,12021,028.2,045.4,0.451,736.9,01.18,0.508
2015-02-11 03:41:00,2198E-3,5C000000,-0724,0838,12008,028.2,045.4,0.451,736.5,01.18,0.508
2015-02-11 03:42:00,2185E-3,5C000000,-0724,0840,12095,028.2,045.5,0.451,736.9,01.18,0.508
2015-02-11 03:43:00,2103E-3,5C000000,-0724,0837,11846,028.2,045.4,0.451,736.7,01.18,0.508
2015-02-11 03:44:00,2160E-3,5C000000,-0724,0838,12063,028.2,045.4,0.451,736.9,01.18,0.508
2015-02-11 03:45:00,2295E-3,5C000000,-0724,0838,11982,028.2,045.4,0.451,737.1,01.18,0.508
2015-02-11 03:46:00,2269E-3,5C000000,-0724,0838,12175,028.2,045.4,0.451,736.7,01.18,0.508
2015-02-11 03:47:00,2213E-3,5C000000,-0724,0839,12229,028.2,045.5,0.451,737.1,01.18,0.508
2015-02-11 03:48:00,2268E-3,5C000000,-0724,0838,12086,028.2,045.4,0.451,736.5,01.18,0.508
2015-02-11 03:49:00,2250E-3,5C000000,-0724,0839,12230,028.2,045.4,0.451,736.7,01.18,0.508
2015-02-11 03:50:00,2268E-3,5C000000,-0724,0838,12097,028.2,045.4,0.451,736.5,01.18,0.508
2015-02-11 03:51:00,2198E-3,5C000000,-0724,0839,11876,028.2,045.4,0.451,736.9,01.18,0.508
2015-02-11 03:52:00,2251E-3,5C000000,-0724,0838,12087,028.2,045.4,0.451,737.2,01.18,0.508
2015-02-11 03:53:00,2210E-3,5C000000,-0724,0839,11856,028.2,045.5,0.451,736.9,01.18,0.508
2015-02-11 03:54:00,2086E-3,5C000000,-0724,0839,12089,028.2,045.4,0.451,737.0,01.18,0.508
2015-02-11 03:55:00,2177E-3,5C000000,-0724,0838,11893,028.2,045.4,0.451,737.2,01.18,0.508
2015-02-11 03:56:00,2317E-3,5C000000,-0724,0838,12293,028.2,045.4,0.451,737.1,01.18,0.508
2015-02-11 03:57:00,2332E-3,5C000000,-0724,0838,12147,028.3,045.4,0.451,737.2,01.18,0.508
2015-02-11 03:58:00,2168E-3,5C000000,-0724,0839,12211,028.2,045.4,0.451,737.3,01.18,0.508
2015-02-11 03:59:00,2108E-3,5C000000,-0724,0839,12287,028.3,045.5,0.451,737.4,01.18,0.508
2015-02-11 04:00:00,2357E-3,5C000000,-0724,0839,12217,028.2,045.4,0.451,737.3,01.18,0.508
2015-02-11 04:01:00,2138E-3,5C000000,-0724,0838,12090,028.3,045.4,0.452,737.4,01.18,0.508
2015-02-11 04:02:00,2154E-3,5C000000,-0724,0838,12089,028.2,045.4,0.451,737.5,01.18,0.508
2015-02-11 04:03:00,2184E-3,5C000000,-0724,0838,12133,028.2,045.4,0.452,737.3,01.18,0.508
2015-02-11 04:04:00,2261E-3,5C000000,-0724,0839,12069,028.3,045.4,0.451,737.5,01.18,0.508
2015-02-11 04:05:00,2110E-3,5C000000,-0724,0839,12210,028.3,045.4,0.451,737.5,01.18,0.508
2015-02-11 04:06:00,2281E-3,5C000000,-0724,0838,12098,028.3,045.4,0.451,737.5,01.18,0.508
2015-02-11 04:07:00,2195E-3,5C000000,-0724,0838,12128,028.3,045.4,0.451,737.5,01.18,0.508
2015-02-11 04:08:00,2265E-3,5C000000,-0724,0838,12114,028.3,045.4,0.451,737.5,01.18,0.508
2015-02-11 04:09:00,2185E-3,5C000000,-0724,0839,12133,028.2,045.4,0.451,737.3,01.18,0.508
2015-02-11 04:10:00,2150E-3,5C000000,-0724,0839,12155,028.3,045.4,0.451,737.5,01.18,0.508
2015-02-11 04:11:00,2204E-3,5C000000,-0724,0839,12222,028.3,045.4,0.451,737.6,01.18,0.508
2015-02-11 04:12:00,2249E-3,5C000000,-0724,0839,12163,028.3,045.4,0.451,737.5,01.18,0.508
2015-02-11 04:13:00,2229E-3,5C000000,-0724,0839,12082,028.3,045.4,0.451,737.3,01.18,0.508
2015-02-11 04:14:00,2199E-3,5C000000,-0724,0840,11944,028.3,045.5,0.451,737.4,01.18,0.508
2015-02-11 04:15:00,2354E-3,5C000000,-0724,0839,12051,028.3,045.4,0.451,737.6,01.18,0.508
2015-02-11 04:16:00,2212E-3,5C000000,-0724,0839,12126,028.3,045.5,0.451,737.6,01.18,0.508
2015-02-11 04:17:00,2194E-3,5C000000,-0724,0839,12103,028.3,045.4,0.451,737.7,01.18,0.508
2015-02-11 04:18:00,2318E-3,5C000000,-0724,0838,12103,028.3,045.4,0.451,737.6,01.18,0.508
2015-02-11 04:19:00,2117E-3,5C000000,-0724,0839,12070,028.3,045.4,0.451,737.4,01.18,0.508
2015-02-11 04:20:00,2154E-3,5C000000,-0724,0839,11814,028.3,045.4,0.451,737.6,01.18,0.508