"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-08-01 00:00:00,2246E-3,5C000400,-0723,0825,12187,032.4,045.6,0.246,749.8,01.17,0.508
2016-08-01 00:01:00,2466E-3,5C000400,-0724,0824,12154,032.4,045.6,0.246,749.8,01.17,0.508
2016-08-01 00:02:00,2422E-3,5C000400,-0723,0825,12194,032.4,045.6,0.246,749.8,01.17,0.508
2016-08-01 00:03:00,2341E-3,5C000400,-0723,0825,12122,032.4,045.6,0.246,749.8,01.17,0.508
2016-08-01 00:04:00,2359E-3,5C000400,-0724,0825,12448,032.4,045.6,0.246,749.8,01.17,0.508
2016-08-01 00:05:00,2441E-3,5C000400,-0723,0825,12113,032.4,045.6,0.246,749.8,01.17,0.508
2016-08-01 00:06:00,2361E-3,5C000400,-0724,0826,12222,032.4,045.6,0.246,749.8,01.17,0.508
2016-08-01 00:07:00,2428E-3,5C000400,-0723,0825,12283,032.4,045.6,0.246,749.8,01.17,0.508
2016-08-01 00:08:00,2322E-3,5C000400,-0724,0824,12076,032.3,045.6,0.246,749.8,01.17,0.508
2016-08-01 00:09:00,2427E-3,5C000400,-0724,0825,12173,032.4,045.6,0.246,749.8,01.17,0.508
2016-08-01 00:10:00,2369E-3,5C000400,-0723,0826,12526,032.4,045.6,0.246,749.7,01.17,0.508
2016-08-01 00:11:00,2312E-3,5C000400,-0724,0825,12175,032.4,045.6,0.246,749.8,01.17,0.508
2016-08-01 00:12:00,2504E-3,5C000400,-0723,0824,12188,032.4,045.6,0.246,749.8,01.17,0.508
2016-08-01 00:13:00,2471E-3,5C000400,-0723,0825,12198,032.3,045.6,0.246,749.8,01.17,0.508
2016-08-01 00:14:00,2378E-3,5C000400,-0723,0825,12152,032.4,045.6,0.246,749.8,01.17,0.508
2016-08-01 00:15:00,2383E-3,5C000400,-0723,0825,12120,032.4,045.6,0.246,749.8,01.17,0.508
2016-08-01 00:16:00,2377E-3,5C000400,-0723,0824,12231,032.3,045.6,0.246,749.8,01.17,0.508
2016-08-01 00:17:00,2495E-3,5C000400,-0724,0825,12019,032.3,045.6,0.246,749.8,01.17,0.508
2016-08-01 00:18:00,2319E-3,5C000400,-0724,0826,12094,032.3,045.6,0.246,749.8,01.17,0.508
2016-08-01 00:19:00,2264E-3,5C000400,-0723,0824,12281,032.3,045.6,0.246,749.8,01.17,0.508
2016-08-01 00:20:00,2353E-3,5C000400,-0724,0825,12268,032.4,045.6,0.246,749.8,01.17,0.508
2016-08-01 00:21:00,2416E-3,5C000400,-0724,0826,12188,032.3,045.6,0.246,749.7,01.17,0.508
2016-08-01 00:22:00,2508E-3,5C000400,-0724,0824,12237,032.4,045.6,0.246,749.8,01.17,0.508
2016-08-01 00:23:00,2499E-3,5C000400,-0723,0825,12281,032.4,045.6,0.246,749.8,01.17,0.508
2016-08-01 00:24:00,2331E-3,5C000400,-0723,0826,12176,032.4,045.6,0.246,749.8,01.17,0.508
2016-08-01 00:25:00,2353E-3,5C000400,-0723,0824,12295,032.3,045.6,0.246,749.8,01.17,0.508
2016-08-01 00:26:00,2412E-3,5C000400,-0724,0825,12302,032.3,045.6,0.246,749.9,01.17,0.508
2016-08-01 00:27:00,2389E-3,5C000400,-0724,0825,12141,032.4,045.6,0.246,749.9,01.17,0.508
2016-08-01 00:28:00,2482E-3,5C000400,-0724,0824,12320,032.4,045.6,0.246,749.8,01.17,0.508
2016-08-01 00:29:00,2499E-3,5C000400,-0724,0826,12205,032.4,045.6,0.247,749.8,01.17,0.508
2016-08-01 00:30:00,2461E-3,5C000400,-0724,0825,12055,032.4,045.6,0.246,749.8,01.17,0.508
2016-08-01 00:31:00,2525E-3,5C000400,-0723,0824,12130,032.3,045.6,0.247,749.8,01.17,0.508
2016-08-01 00:32:00,2412E-3,5C000400,-0724,0824,12332,032.3,045.6,0.246,749.7,01.17,0.508
2016-08-01 00:33:00,2478E-3,5C000400,-0724,0825,12220,032.4,045.6,0.247,749.8,01.17,0.508
2016-08-01 00:34:00,2409E-3,5C000400,-0723,0825,12194,032.3,045.6,0.246,749.7,01.17,0.508
2016-08-01 00:35:00,2421E-3,5C000400,-0724,0824,12104,032.3,045.6,0.246,749.8,01.17,0.508
2016-08-01 00:36:00,2574E-3,5C000400,-0724,0826,12228,032.4,045.6,0.246,749.8,01.17,0.508
2016-08-01 00:37:00,2342E-3,5C000400,-0724,0824,12338,032.4,045.6,0.246,749.7,01.17,0.508
2016-08-01 00:38:00,2548E-3,5C000400,-0723,0824,12245,032.3,045.6,0.246,749.7,01.17,0.508
2016-08-01 00:39:00,2416E-3,5C000400,-0724,0824,12132,032.3,045.6,0.246,749.7,01.17,0.508
2016-08-01 00:40:00,2434E-3,5C000400,-0723,0824,12161,032.3,045.6,0.246,749.7,01.17,0.508
2016-08-01 00:41:00,2306E-3,5C000400,-0724,0825,12310,032.4,045.6,0.246,749.6,01.17,0.508
2016-08-01 00:42:00,2389E-3,5C000400,-0723,0825,12359,032.4,045.6,0.246,749.7,01.17,0.508
2016-08-01 00:43:00,2508E-3,5C000400,-0723,0826,12229,032.3,045.6,0.246,749.7,01.17,0.508
2016-08-01 00:44:00,2390E-3,5C000400,-0724,0825,12112,032.3,045.6,0.246,749.7,01.17,0.508
2016-08-01 00:45:00,2357E-3,5C000400,-0723,0825,12305,032.3,045.6,0.246,749.8,01.17,0.508
2016-08-01 00:46:00,2393E-3,5C000400,-0723,0825,12193,032.4,045.6,0.246,749.7,01.17,0.508
2016-08-01 00:47:00,2444E-3,5C000400,-0724,0825,12043,032.3,045.6,0.246,749.8,01.17,0.508
2016-08-01 00:48:00,2489E-3,5C000400,-0723,0826,12276,032.3,045.6,0.246,749.7,01.17,0.508
2016-08-01 00:49:00,2493E-3,5C000400,-0724,0825,12341,032.3,045.6,0.246,749.7,01.17,0.508
2016-08-01 00:50:00,2351E-3,5C000400,-0724,0825,11091,032.2,045.6,0.246,749.7,01.17,0.508
2016-08-01 00:51:00,2359E-3,5C000400,-0723,0826,12303,032.1,045.6,0.246,749.7,01.17,0.508
2016-08-01 00:52:00,2361E-3,5C000400,-0724,0825,12061,032.0,045.6,0.246,749.8,01.17,0.508
2016-08-01 00:53:00,2307E-3,5C000400,-0724,0824,12175,031.9,045.6,0.246,749.7,01.17,0.508
2016-08-01 00:54:00,2420E-3,5C000400,-0724,0824,12310,031.8,045.6,0.247,749.7,01.17,0.508
2016-08-01 00:55:00,2535E-3,5C000400,-0724,0824,11039,031.8,045.6,0.247,749.7,01.17,0.508
2016-08-01 00:56:00,2567E-3,5C000400,-0724,0824,12205,031.6,045.6,0.247,749.8,01.17,0.508
2016-08-01 00:57:00,2432E-3,5C000400,-0724,0824,12258,031.6,045.6,0.247,749.8,01.17,0.508
2016-08-01 00:58:00,2326E-3,5C000400,-0724,0824,12283,031.5,045.6,0.247,749.8,01.17,0.508
2016-08-01 00:59:00,2415E-3,5C000400,-0724,0825,12131,031.4,045.6,0.247,749.8,01.17,0.508
2016-08-01 01:00:00,2426E-3,5C000400,-0724,0824,12108,031.2,045.6,0.247,749.8,01.17,0.508
2016-08-01 01:01:00,2259E-3,5C000400,-0724,0825,12326,031.2,045.6,0.248,749.8,01.17,0.508
2016-08-01 01:02:00,2450E-3,5C000400,-0724,0824,12312,031.1,045.6,0.248,749.8,01.17,0.508
2016-08-01 01:03:00,2294E-3,5C000400,-0724,0823,12353,031.0,045.6,0.248,749.8,01.17,0.508
2016-08-01 01:04:00,2371E-3,5C000400,-0724,0824,12181,030.9,045.6,0.248,749.8,01.17,0.508
2016-08-01 01:05:00,2390E-3,5C000400,-0724,0825,12362,030.8,045.5,0.248,749.8,01.17,0.508
2016-08-01 01:06:00,2290E-3,5C000400,-0724,0824,12259,030.7,045.5,0.249,749.8,01.17,0.508
2016-08-01 01:07:00,2557E-3,5C000400,-0724,0824,12348,030.6,045.6,0.249,749.8,01.17,0.508
2016-08-01 01:08:00,2408E-3,5C000400,-0724,0824,12269,030.5,045.6,0.249,749.8,01.17,0.508
2016-08-01 01:09:00,2415E-3,5C000400,-0724,0824,12296,030.5,045.6,0.249,749.8,01.17,0.508
2016-08-01 01:10:00,2357E-3,5C000400,-0724,0823,12241,030.4,045.5,0.249,749.8,01.17,0.508
2016-08-01 01:11:00,2400E-3,5C000400,-0724,0824,12195,030.3,045.5,0.250,749.8,01.17,0.508
2016-08-01 01:12:00,2295E-3,5C000400,-0724,0824,12300,030.2,045.5,0.250,749.8,01.17,0.508
2016-08-01 01:13:00,2281E-3,5C000400,-0724,0824,12291,030.1,045.5,0.250,749.8,01.17,0.508
2016-08-01 01:14:00,2336E-3,5C000400,-0724,0824,12162,030.0,045.5,0.250,749.8,01.17,0.508
2016-08-01 01:15:00,2417E-3,5C000400,-0724,0823,12311,029.9,045.5,0.250,749.9,01.17,0.508
2016-08-01 01:16:00,2304E-3,5C000400,-0724,0824,12290,029.9,045.5,0.250,749.8,01.17,0.508
2016-08-01 01:17:00,2451E-3,5C000400,-0724,0823,12190,029.8,045.5,0.251,749.8,01.17,0.508
2016-08-01 01:18:00,2271E-3,5C000400,-0724,0823,12289,029.8,045.5,0.250,749.8,01.17,0.508
2016-08-01 01:19:00,2401E-3,5C000400,-0724,0824,12319,029.7,045.5,0.251,749.9,01.17,0.508
2016-08-01 01:20:00,2249E-3,5C000400,-0724,0824,12213,029.7,045.5,0.251,749.9,01.17,0.508
2016-08-01 01:21:00,2485E-3,5C000400,-0724,0824,12160,029.6,045.5,0.251,750.0,01.17,0.508
2016-08-01 01:22:00,2431E-3,5C000400,-0724,0824,12087,029.6,045.5,0.251,749.9,01.17,0.508
2016-08-01 01:23:00,2311E-3,5C000400,-0724,0825,12297,029.6,045.5,0.251,750.0,01.17,0.508
2016-08-01 01:24:00,2358E-3,5C000400,-0724,0824,12136,029.5,045.5,0.251,750.0,01.17,0.508
2016-08-01 01:25:00,2311E-3,5C000400,-0724,0823,12468,029.5,045.5,0.252,750.0,01.17,0.508
2016-08-01 01:26:00,2399E-3,5C000400,-0724,0824,12364,029.4,045.5,0.251,750.0,01.17,0.508
2016-08-01 01:27:00,2456E-3,5C000400,-0724,0824,12284,029.4,045.5,0.252,750.0,01.17,0.508
2016-08-01 01:28:00,2492E-3,5C000400,-0724,0825,12366,029.3,045.5,0.252,750.0,01.17,0.508
2016-08-01 01:29:00,2303E-3,5C000400,-0724,0823,12194,029.3,045.5,0.252,749.9,01.17,0.508
2016-08-01 01:30:00,2391E-3,5C000400,-0724,0824,12133,029.3,045.5,0.252,750.0,01.17,0.508
2016-08-01 01:31:00,2322E-3,5C000400,-0724,0823,12311,029.2,045.5,0.252,750.0,01.17,0.508
2016-08-01 01:32:00,2371E-3,5C000400,-0724,0824,12393,029.2,045.5,0.252,750.0,01.17,0.508
2016-08-01 01:33:00,2358E-3,5C000400,-0724,0824,12304,029.2,045.5,0.252,750.0,01.17,0.508
2016-08-01 01:34:00,2358E-3,5C000400,-0724,0823,12167,029.2,045.5,0.252,749.9,01.17,0.508
2016-08-01 01:35:00,2498E-3,5C000400,-0724,0823,12089,029.1,045.5,0.252,749.9,01.17,0.508
2016-08-01 01:36:00,2308E-3,5C000400,-0724,0823,12210,029.2,045.5,0.252,750.0,01.17,0.508
2016-08-01 01:37:00,2406E-3,5C000400,-0724,0823,12168,029.1,045.5,0.252,750.0,01.17,0.508
2016-08-01 01:38:00,2419E-3,5C000400,-0724,0824,12229,029.1,045.5,0.252,749.9,01.17,0.508
2016-08-01 01:39:00,2347E-3,5C000400,-0724,0823,12205,029.1,045.5,0.252,750.0,01.17,0.508
2016-08-01 01:40:00,2331E-3,5C000400,-0724,0823,11152,029.1,045.5,0.252,749.9,01.17,0.508
2016-08-01 01:41:00,2197E-3,5C000400,-0724,0823,12177,029.0,045.5,0.252,749.9,01.17,0.508
2016-08-01 01:42:00,2489E-3,5C000400,-0724,0823,12217,029.0,045.5,0.253,749.9,01.17,0.508
2016-08-01 01:43:00,2281E-3,5C000400,-0724,0824,12145,029.0,045.5,0.252,749.9,01.17,0.508
2016-08-01 01:44:00,2494E-3,5C000400,-0724,0823,12355,029.0,045.5,0.253,750.0,01.17,0.508
2016-08-01 01:45:00,2396E-3,5C000400,-0724,0823,12201,029.0,045.5,0.253,749.9,01.17,0.508
2016-08-01 01:46:00,2231E-3,5C000400,-0724,0823,12308,029.0,045.5,0.253,750.0,01.17,0.508
2016-08-01 01:47:00,2311E-3,5C000400,-0724,0823,12041,029.0,045.5,0.253,750.0,01.17,0.508
2016-08-01 01:48:00,2402E-3,5C000400,-0724,0822,12178,028.9,045.5,0.252,750.0,01.17,0.508
2016-08-01 01:49:00,2274E-3,5C000400,-0724,0824,12344,028.9,045.5,0.253,750.0,01.17,0.508
2016-08-01 01:50:00,2403E-3,5C000400,-0724,0823,12281,028.9,045.5,0.253,750.1,01.17,0.508
2016-08-01 01:51:00,2338E-3,5C000400,-0724,0823,12249,028.9,045.5,0.253,750.0,01.17,0.508
2016-08-01 01:52:00,2228E-3,5C000400,-0724,0823,12203,028.8,045.5,0.253,750.1,01.17,0.508
2016-08-01 01:53:00,2452E-3,5C000400,-0724,0823,12315,028.9,045.5,0.253,750.1,01.17,0.508
2016-08-01 01:54:00,2269E-3,5C000400,-0724,0824,12305,028.8,045.5,0.253,750.0,01.17,0.508
2016-08-01 01:55:00,2280E-3,5C000400,-0724,0823,12322,028.8,045.5,0.253,750.0,01.17,0.508
2016-08-01 01:56:00,2365E-3,5C000400,-0724,0823,12239,028.8,045.5,0.253,750.0,01.17,0.508
2016-08-01 01:57:00,2359E-3,5C000400,-0724,0823,12307,028.8,045.5,0.253,750.1,01.17,0.508
2016-08-01 01:58:00,2437E-3,5C000400,-0724,0823,12231,028.8,045.5,0.253,750.0,01.17,0.508
2016-08-01 01:59:00,2501E-3,5C000400,-0724,0823,12194,028.8,045.5,0.253,750.0,01.17,0.508
2016-08-01 02:00:00,2382E-3,5C000400,-0724,0823,12215,028.8,045.5,0.253,750.0,01.17,0.508
2016-08-01 02:01:00,2313E-3,5C000400,-0724,0824,12329,028.8,045.5,0.253,750.0,01.17,0.508
2016-08-01 02:02:00,2274E-3,5C000400,-0724,0823,12358,028.8,045.5,0.253,750.1,01.17,0.508
2016-08-01 02:03:00,2473E-3,5C000400,-0724,0824,12302,028.9,045.5,0.253,750.1,01.17,0.508
2016-08-01 02:04:00,2424E-3,5C000400,-0724,0824,12290,028.9,045.5,0.253,750.1,01.17,0.508
2016-08-01 02:05:00,2341E-3,5C000400,-0724,0824,12281,028.8,045.5,0.253,750.1,01.17,0.508
2016-08-01 02:06:00,2344E-3,5C000400,-0724,0823,12252,028.9,045.5,0.253,750.1,01.17,0.508
2016-08-01 02:07:00,2285E-3,5C000400,-0724,0824,12396,028.9,045.5,0.253,750.2,01.17,0.508
2016-08-01 02:08:00,2319E-3,5C000400,-0724,0823,12070,028.9,045.5,0.253,750.1,01.17,0.508
2016-08-01 02:09:00,2350E-3,5C000400,-0724,0824,12351,028.9,045.5,0.253,750.2,01.17,0.508
2016-08-01 02:10:00,2246E-3,5C000400,-0724,0823,12248,028.9,045.5,0.253,750.2,01.17,0.508
2016-08-01 02:11:00,2194E-3,5C000400,-0724,0824,12063,028.9,045.5,0.253,750.1,01.17,0.508
2016-08-01 02:12:00,2207E-3,5C000400,-0724,0824,12210,028.9,045.5,0.253,750.1,01.17,0.508
2016-08-01 02:13:00,2219E-3,5C000400,-0724,0823,12194,028.9,045.5,0.253,750.1,01.17,0.508
2016-08-01 02:14:00,2329E-3,5C000400,-0724,0823,12260,028.9,045.5,0.253,750.2,01.17,0.508
2016-08-01 02:15:00,2273E-3,5C000400,-0724,0823,12299,028.9,045.5,0.253,750.2,01.17,0.508
2016-08-01 02:16:00,2448E-3,5C000400,-0724,0822,12189,028.9,045.5,0.253,750.2,01.17,0.508
2016-08-01 02:17:00,2412E-3,5C000400,-0724,0824,12215,028.9,045.5,0.253,750.1,01.17,0.508
2016-08-01 02:18:00,2322E-3,5C000400,-0724,0823,12408,028.9,045.5,0.253,750.2,01.17,0.508
2016-08-01 02:19:00,2294E-3,5C000400,-0724,0824,12214,028.9,045.5,0.253,750.2,01.17,0.508
2016-08-01 02:20:00,2430E-3,5C000400,-0724,0823,12436,028.9,045.5,0.253,750.2,01.17,0.508
2016-08-01 02:21:00,2311E-3,5C000400,-0724,0823,12416,028.9,045.5,0.253,750.2,01.17,0.508
2016-08-01 02:22:00,2346E-3,5C000400,-0724,0825,12392,028.9,045.5,0.253,750.2,01.17,0.508
2016-08-01 02:23:00,2341E-3,5C000400,-0724,0824,12264,028.9,045.5,0.253,750.1,01.17,0.508
2016-08-01 02:24:00,2379E-3,5C000400,-0724,0824,12176,028.8,045.5,0.253,750.2,01.17,0.508
2016-08-01 02:25:00,2356E-3,5C000400,-0724,0824,12247,028.8,045.5,0.253,750.2,01.17,0.508
2016-08-01 02:26:00,2436E-3,5C000400,-0724,0823,12353,028.8,045.5,0.253,750.2,01.17,0.508
2016-08-01 02:27:00,2270E-3,5C000400,-0724,0824,12179,028.8,045.5,0.253,750.3,01.17,0.508
2016-08-01 02:28:00,2304E-3,5C000400,-0724,0824,12278,028.8,045.5,0.253,750.3,01.17,0.508
2016-08-01 02:29:00,2274E-3,5C000400,-0724,0823,12194,028.8,045.5,0.253,750.2,01.17,0.508
2016-08-01 02:30:00,2188E-3,5C000400,-0724,0823,12310,028.8,045.5,0.254,750.2,01.17,0.508
2016-08-01 02:31:00,2309E-3,5C000400,-0724,0823,12239,028.8,045.5,0.254,750.3,01.17,0.508
2016-08-01 02:32:00,2353E-3,5C000400,-0724,0823,12240,028.8,045.5,0.253,750.3,01.17,0.508
2016-08-01 02:33:00,2248E-3,5C000400,-0724,0823,12298,028.7,045.5,0.253,750.3,01.17,0.508
2016-08-01 02:34:00,2340E-3,5C000400,-0724,0824,12272,028.8,045.5,0.253,750.3,01.17,0.508
2016-08-01 02:35:00,2226E-3,5C000400,-0724,0824,12289,028.7,045.5,0.253,750.3,01.17,0.508
2016-08-01 02:36:00,2238E-3,5C000400,-0724,0824,12197,028.8,045.5,0.253,750.4,01.17,0.508
2016-08-01 02:37:00,2342E-3,5C000400,-0724,0824,12237,028.7,045.5,0.253,750.3,01.17,0.508
2016-08-01 02:38:00,2238E-3,5C000400,-0724,0824,12188,028.8,045.5,0.253,750.4,01.17,0.508
2016-08-01 02:39:00,2291E-3,5C000400,-0724,0824,12248,028.8,045.5,0.253,750.4,01.17,0.508
2016-08-01 02:40:00,2422E-3,5C000400,-0724,0824,12255,028.8,045.5,0.253,750.3,01.17,0.508
2016-08-01 02:41:00,2101E-3,5C000400,-0724,0824,12179,028.8,045.5,0.253,750.4,01.17,0.508
2016-08-01 02:42:00,2392E-3,5C000400,-0724,0823,12241,028.9,045.5,0.253,750.4,01.17,0.508
2016-08-01 02:43:00,2387E-3,5C000400,-0724,0823,12340,028.9,045.5,0.253,750.3,01.17,0.508
2016-08-01 02:44:00,2211E-3,5C000400,-0724,0823,12198,028.9,045.5,0.253,750.3,01.17,0.508
2016-08-01 02:45:00,2124E-3,5C000400,-0724,0823,12279,028.9,045.5,0.253,750.3,01.17,0.508
2016-08-01 02:46:00,2277E-3,5C000400,-0724,0823,12325,029.0,045.5,0.253,750.3,01.17,0.508
2016-08-01 02:47:00,2396E-3,5C000400,-0724,0826,12205,029.0,045.5,0.253,750.4,01.17,0.508
2016-08-01 02:48:00,2370E-3,5C000400,-0724,0824,12220,029.0,045.5,0.253,750.4,01.17,0.508
2016-08-01 02:49:00,2287E-3,5C000400,-0724,0824,12213,029.1,045.5,0.253,750.4,01.17,0.508
2016-08-01 02:50:00,2356E-3,5C000400,-0724,0823,12373,029.1,045.5,0.253,750.3,01.17,0.508
2016-08-01 02:51:00,2424E-3,5C000400,-0724,0824,12197,029.1,045.5,0.253,750.4,01.17,0.508
2016-08-01 02:52:00,2348E-3,5C000400,-0724,0825,12296,029.1,045.5,0.253,750.4,01.17,0.508
2016-08-01 02:53:00,2191E-3,5C000400,-0724,0824,12296,029.1,045.5,0.253,750.3,01.17,0.508
2016-08-01 02:54:00,2299E-3,5C000400,-0724,0824,12304,029.1,045.5,0.253,750.3,01.17,0.508
2016-08-01 02:55:00,2222E-3,5C000400,-0724,0824,12161,029.2,045.5,0.253,750.3,01.17,0.508
2016-08-01 02:56:00,2239E-3,5C000400,-0724,0823,12298,029.2,045.5,0.253,750.4,01.17,0.508
2016-08-01 02:57:00,2293E-3,5C000400,-0724,0824,12053,029.3,045.5,0.253,750.3,01.17,0.508
2016-08-01 02:58:00,2285E-3,5C000400,-0724,0824,12282,029.3,045.5,0.252,750.4,01.17,0.508
2016-08-01 02:59:00,2171E-3,5C000400,-0724,0824,12268,029.3,045.5,0.253,750.4,01.17,0.508
2016-08-01 03:00:00,2150E-3,5C000400,-0724,0823,12253,029.3,045.5,0.253,750.3,01.17,0.508
2016-08-01 03:01:00,2336E-3,5C000400,-0724,0824,12238,029.4,045.5,0.252,750.4,01.17,0.508
2016-08-01 03:02:00,2254E-3,5C000400,-0724,0823,12443,029.4,045.5,0.253,750.4,01.17,0.508
2016-08-01 03:03:00,2323E-3,5C000400,-0724,0823,12201,029.4,045.5,0.252,750.4,01.17,0.508
2016-08-01 03:04:00,2218E-3,5C000400,-0724,0824,12318,029.4,045.5,0.252,750.4,01.17,0.508
2016-08-01 03:05:00,2158E-3,5C000400,-0724,0823,12149,029.4,045.5,0.252,750.4,01.17,0.508
2016-08-01 03:06:00,2336E-3,5C000400,-0724,0824,12205,029.4,045.5,0.252,750.4,01.17,0.508
2016-08-01 03:07:00,2326E-3,5C000400,-0724,0824,12161,029.5,045.5,0.252,750.4,01.17,0.508
2016-08-01 03:08:00,2227E-3,5C000400,-0724,0824,12334,029.5,045.5,0.252,750.3,01.17,0.508
2016-08-01 03:09:00,2358E-3,5C000400,-0724,0824,12185,029.5,045.5,0.252,750.4,01.17,0.508
2016-08-01 03:10:00,2371E-3,5C000400,-0724,0824,12220,029.5,045.5,0.252,750.4,01.17,0.508
2016-08-01 03:11:00,2389E-3,5C000400,-0724,0823,12228,029.6,045.5,0.252,750.3,01.17,0.508
2016-08-01 03:12:00,2361E-3,5C000400,-0724,0824,12279,029.6,045.5,0.252,750.3,01.17,0.508
2016-08-01 03:13:00,2299E-3,5C000400,-0724,0823,12209,029.6,045.5,0.252,750.4,01.17,0.508
2016-08-01 03:14:00,2206E-3,5C000400,-0724,0824,12339,029.6,045.5,0.252,750.4,01.17,0.508
2016-08-01 03:15:00,2336E-3,5C000400,-0724,0823,12191,029.6,045.5,0.252,750.4,01.17,0.508
2016-08-01 03:16:00,2297E-3,5C000400,-0724,0824,12274,029.7,045.5,0.252,750.4,01.17,0.508
2016-08-01 03:17:00,2397E-3,5C000400,-0724,0824,12226,029.6,045.5,0.252,750.3,01.17,0.508
2016-08-01 03:18:00,2292E-3,5C000400,-0724,0824,12429,029.7,045.5,0.252,750.3,01.17,0.508
2016-08-01 03:19:00,2316E-3,5C000400,-0724,0823,12333,029.7,045.5,0.252,750.3,01.17,0.508
2016-08-01 03:20:00,2144E-3,5C000400,-0724,0824,12143,029.7,045.5,0.252,750.3,01.17,0.508
2016-08-01 03:21:00,2285E-3,5C000400,-0724,0824,12342,029.7,045.5,0.252,750.3,01.17,0.508
2016-08-01 03:22:00,2193E-3,5C000400,-0724,0824,12147,029.7,045.5,0.252,750.2,01.17,0.508
2016-08-01 03:23:00,2440E-3,5C000400,-0724,0823,12328,029.7,045.5,0.252,750.2,01.17,0.508
2016-08-01 03:24:00,2383E-3,5C000400,-0724,0824,12412,029.7,045.5,0.251,750.2,01.17,0.508
2016-08-01 03:25:00,2321E-3,5C000400,-0724,0822,12253,029.7,045.5,0.252,750.2,01.17,0.508
2016-08-01 03:26:00,2236E-3,5C000400,-0724,0823,12107,029.8,045.5,0.251,750.3,01.17,0.508
2016-08-01 03:27:00,2325E-3,5C000400,-0724,0824,12291,029.8,045.5,0.252,750.3,01.17,0.508
2016-08-01 03:28:00,2181E-3,5C000400,-0724,0824,12292,029.8,045.5,0.252,750.2,01.17,0.508
2016-08-01 03:29:00,2329E-3,5C000400,-0724,0823,12199,029.8,045.5,0.252,750.2,01.17,0.508
2016-08-01 03:30:00,2150E-3,5C000400,-0724,0824,12299,029.8,045.5,0.252,750.2,01.17,0.508
2016-08-01 03:31:00,2313E-3,5C000400,-0724,0823,12238,029.8,045.5,0.252,750.1,01.17,0.508
2016-08-01 03:32:00,2216E-3,5C000400,-0724,0824,12176,029.8,045.5,0.252,750.2,01.17,0.508
2016-08-01 03:33:00,2049E-3,5C000400,-0724,0824,12231,029.8,045.5,0.251,750.2,01.17,0.508
2016-08-01 03:34:00,2346E-3,5C000400,-0724,0824,12299,029.8,045.5,0.252,750.2,01.17,0.508
2016-08-01 03:35:00,2394E-3,5C000400,-0724,0824,12238,029.8,045.5,0.251,750.2,01.17,0.508
2016-08-01 03:36:00,2331E-3,5C000400,-0724,0823,12270,029.8,045.5,0.251,750.2,01.17,0.508
2016-08-01 03:37:00,2378E-3,5C000400,-0724,0824,12098,029.9,045.5,0.252,750.3,01.17,0.508
2016-08-01 03:38:00,2222E-3,5C000400,-0724,0823,12160,029.9,045.5,0.251,750.3,01.17,0.508
2016-08-01 03:39:00,2273E-3,5C000400,-0724,0824,12045,029.9,045.5,0.251,750.3,01.17,0.508
2016-08-01 03:40:00,2309E-3,5C000400,-0724,0824,12144,029.9,045.5,0.251,750.3,01.17,0.508
2016-08-01 03:41:00,2350E-3,5C000400,-0724,0825,12177,029.9,045.5,0.251,750.3,01.17,0.508
2016-08-01 03:42:00,2243E-3,5C000400,-0724,0824,12182,029.9,045.5,0.251,750.3,01.17,0.508
2016-08-01 03:43:00,2246E-3,5C000400,-0724,0823,12300,029.9,045.5,0.251,750.3,01.17,0.508
2016-08-01 03:44:00,2386E-3,5C000400,-0724,0824,12232,029.9,045.5,0.251,750.3,01.17,0.508
2016-08-01 03:45:00,2190E-3,5C000400,-0724,0824,12325,029.9,045.5,0.251,750.3,01.17,0.508
2016-08-01 03:46:00,2381E-3,5C000400,-0724,0825,12263,029.9,045.5,0.251,750.3,01.17,0.508
2016-08-01 03:47:00,2302E-3,5C000400,-0724,0825,12203,029.9,045.5,0.251,750.3,01.17,0.508
2016-08-01 03:48:00,2259E-3,5C000400,-0724,0823,12347,029.9,045.5,0.251,750.3,01.17,0.508
2016-08-01 03:49:00,2336E-3,5C000400,-0724,0824,12114,029.9,045.5,0.251,750.3,01.17,0.508
2016-08-01 03:50:00,2338E-3,5C000400,-0724,0824,12200,029.9,045.5,0.251,750.2,01.17,0.508
2016-08-01 03:51:00,2160E-3,5C000400,-0724,0824,12191,029.9,045.5,0.251,750.2,01.17,0.508
2016-08-01 03:52:00,2282E-3,5C000400,-0724,0823,12186,029.9,045.5,0.252,750.2,01.17,0.508
2016-08-01 03:53:00,2207E-3,5C000400,-0724,0824,12261,030.0,045.5,0.251,750.2,01.17,0.508
2016-08-01 03:54:00,2205E-3,5C000400,-0724,0824,12290,030.0,045.5,0.251,750.2,01.17,0.508
2016-08-01 03:55:00,2346E-3,5C000400,-0724,0824,12338,030.0,045.5,0.251,750.2,01.17,0.508
2016-08-01 03:56:00,2303E-3,5C000400,-0724,0823,12168,030.0,045.5,0.251,750.2,01.17,0.508
2016-08-01 03:57:00,2181E-3,5C000400,-0724,0824,12188,030.0,045.5,0.251,750.3,01.17,0.508
2016-08-01 03:58:00,2386E-3,5C000400,-0724,0824,12220,030.0,045.5,0.251,750.3,01.17,0.508
2016-08-01 03:59:00,2183E-3,5C000400,-0724,0825,12169,030.0,045.5,0.251,750.4,01.17,0.508
2016-08-01 04:00:00,2290E-3,5C000400,-0724,0825,12248,030.0,045.5,0.251,750.3,01.17,0.508
2016-08-01 04:01:00,2414E-3,5C000400,-0724,0823,12231,030.0,045.5,0.251,750.3,01.17,0.508
2016-08-01 04:02:00,2222E-3,5C000400,-0724,0824,12237,030.0,045.5,0.251,750.3,01.17,0.508
2016-08-01 04:03:00,2266E-3,5C000400,-0724,0824,12300,030.0,045.5,0.251,750.3,01.17,0.508
2016-08-01 04:04:00,2397E-3,5C000400,-0724,0825,12227,030.0,045.5,0.251,750.4,01.17,0.508
2016-08-01 04:05:00,2156E-3,5C000400,-0724,0824,12158,030.0,045.5,0.251,750.3,01.17,0.508
2016-08-01 04:06:00,2176E-3,5C000400,-0724,0825,12143,030.1,045.5,0.251,750.4,01.17,0.508
2016-08-01 04:07:00,2373E-3,5C000400,-0724,0824,12398,030.1,045.5,0.251,750.4,01.17,0.508
2016-08-01 04:08:00,2337E-3,5C000400,-0724,0824,12233,030.1,045.5,0.251,750.3,01.17,0.508
2016-08-01 04:09:00,2223E-3,5C000400,-0724,0825,12206,030.1,045.5,0.251,750.4,01.17,0.508
2016-08-01 04:10:00,2327E-3,5C000400,-0724,0825,12150,030.1,045.5,0.251,750.4,01.17,0.508
2016-08-01 04:11:00,2259E-3,5C000400,-0724,0824,12350,030.1,045.5,0.251,750.3,01.17,0.508
2016-08-01 04:12:00,2309E-3,5C000400,-0724,0825,12288,030.1,045.5,0.251,750.4,01.17,0.508
2016-08-01 04:13:00,2379E-3,5C000400,-0724,0824,12183,030.1,045.5,0.251,750.4,01.17,0.508
2016-08-01 04:14:00,2345E-3,5C000400,-0724,0824,12213,030.1,045.5,0.251,750.3,01.17,0.508
2016-08-01 04:15:00,2424E-3,5C000400,-0724,0824,12198,030.1,045.5,0.251,750.3,01.17,0.508
2016-08-01 04:16:00,2303E-3,5C000400,-0724,0824,12069,030.1,045.5,0.251,750.3,01.17,0.508
2016-08-01 04:17:00,2409E-3,5C000400,-0724,0824,12279,030.1,045.5,0.251,750.3,01.17,0.508
2016-08-01 04:18:00,2409E-3,5C000400,-0724,0824,12238,030.1,045.5,0.251,750.3,01.17,0.508
2016-08-01 04:19:00,2200E-3,5C000400,-0724,0824,12226,030.1,045.5,0.251,750.3,01.17,0.508
2016-08-01 04:20:00,2289E-3,5C000400,-0724,0824,12268,030.1,045.5,0.251,750.3,01.17,0.508