"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-02-28 00:00:00,1909E-3,5C000400,-0724,0838,12133,031.2,045.5,0.250,765.4,01.16,0.508
2016-02-28 00:01:00,1815E-3,5C000400,-0724,0838,12107,031.2,045.5,0.250,765.4,01.16,0.508
2016-02-28 00:02:00,1777E-3,5C000400,-0724,0839,12191,031.2,045.5,0.250,765.4,01.16,0.508
2016-02-28 00:03:00,1882E-3,5C000400,-0724,0838,12082,031.2,045.5,0.250,765.4,01.16,0.508
2016-02-28 00:04:00,1718E-3,5C000400,-0724,0838,12019,031.2,045.5,0.250,765.4,01.16,0.508
2016-02-28 00:05:00,1953E-3,5C000400,-0724,0838,12088,031.2,045.5,0.250,765.4,01.16,0.508
2016-02-28 00:06:00,1870E-3,5C000400,-0724,0839,12116,031.2,045.5,0.250,765.4,01.16,0.508
2016-02-28 00:07:00,1857E-3,5C000400,-0724,0837,12174,031.2,045.5,0.250,765.4,01.16,0.508
2016-02-28 00:08:00,1788E-3,5C000400,-0724,0838,12052,031.2,045.5,0.250,765.4,01.16,0.508
2016-02-28 00:09:00,1872E-3,5C000400,-0724,0838,12227,031.2,045.5,0.250,765.4,01.16,0.508
2016-02-28 00:10:00,1879E-3,5C000400,-0724,0838,11948,031.2,045.5,0.250,765.4,01.16,0.508
2016-02-28 00:11:00,1733E-3,5C000400,-0724,0837,12095,031.2,045.5,0.250,765.4,01.16,0.508
2016-02-28 00:12:00,1789E-3,5C000400,-0724,0839,12222,031.2,045.5,0.250,765.4,01.16,0.508
2016-02-28 00:13:00,1874E-3,5C000400,-0724,0837,12055,031.2,045.5,0.250,765.4,01.16,0.508
2016-02-28 00:14:00,1678E-3,5C000400,-0724,0838,12152,031.2,045.5,0.250,765.4,01.16,0.508
2016-02-28 00:15:00,1780E-3,5C000400,-0724,0838,12024,031.2,045.5,0.250,765.4,01.16,0.508
2016-02-28 00:16:00,1801E-3,5C000400,-0724,0838,12170,031.2,045.5,0.250,765.4,01.16,0.508
2016-02-28 00:17:00,1757E-3,5C000400,-0724,0839,12187,031.2,045.5,0.250,765.4,01.16,0.508
2016-02-28 00:18:00,1900E-3,5C000400,-0724,0838,12116,031.2,045.5,0.250,765.4,01.16,0.508
2016-02-28 00:19:00,1863E-3,5C000400,-0724,0838,11908,031.2,045.5,0.250,765.4,01.16,0.508
2016-02-28 00:20:00,1722E-3,5C000400,-0724,0838,12129,031.2,045.5,0.250,765.4,01.16,0.508
2016-02-28 00:21:00,1917E-3,5C000400,-0724,0838,12195,031.2,045.5,0.250,765.4,01.16,0.508
2016-02-28 00:22:00,1873E-3,5C000400,-0724,0838,12120,031.2,045.5,0.250,765.4,01.16,0.508
2016-02-28 00:23:00,1803E-3,5C000400,-0724,0838,12065,031.2,045.5,0.250,765.4,01.16,0.508
2016-02-28 00:24:00,1921E-3,5C000400,-0724,0838,12117,031.2,045.5,0.250,765.4,01.16,0.508
2016-02-28 00:25:00,1947E-3,5C000400,-0724,0838,12020,031.2,045.5,0.250,765.4,01.16,0.508
2016-02-28 00:26:00,1784E-3,5C000400,-0724,0837,11951,031.2,045.5,0.250,765.4,01.16,0.508
2016-02-28 00:27:00,1924E-3,5C000400,-0724,0839,12249,031.2,045.5,0.250,765.4,01.16,0.508
2016-02-28 00:28:00,1830E-3,5C000400,-0724,0840,12140,031.2,045.5,0.250,765.3,01.16,0.508
2016-02-28 00:29:00,1764E-3,5C000400,-0724,0839,12216,031.2,045.5,0.250,765.3,01.16,0.508
2016-02-28 00:30:00,1727E-3,5C000400,-0724,0838,12081,031.2,045.5,0.250,765.3,01.16,0.508
2016-02-28 00:31:00,1866E-3,5C000400,-0724,0838,12082,031.2,045.5,0.250,765.3,01.16,0.508
2016-02-28 00:32:00,1781E-3,5C000400,-0724,0838,12072,031.2,045.5,0.250,765.3,01.16,0.508
2016-02-28 00:33:00,1748E-3,5C000400,-0724,0838,12019,031.2,045.5,0.250,765.3,01.16,0.508
2016-02-28 00:34:00,1800E-3,5C000400,-0724,0838,12109,031.2,045.5,0.250,765.3,01.16,0.508
2016-02-28 00:35:00,1822E-3,5C000400,-0724,0838,12107,031.2,045.5,0.250,765.3,01.16,0.508
2016-02-28 00:36:00,1872E-3,5C000400,-0724,0838,12072,031.2,045.5,0.250,765.3,01.16,0.508
2016-02-28 00:37:00,1914E-3,5C000400,-0724,0838,12179,031.2,045.5,0.250,765.3,01.16,0.508
2016-02-28 00:38:00,1906E-3,5C000400,-0724,0838,12156,031.2,045.5,0.250,765.3,01.16,0.508
2016-02-28 00:39:00,1829E-3,5C000400,-0724,0838,12143,031.2,045.5,0.250,765.3,01.16,0.508
2016-02-28 00:40:00,1825E-3,5C000400,-0724,0837,12010,031.2,045.5,0.250,765.3,01.16,0.508
2016-02-28 00:41:00,1866E-3,5C000400,-0724,0838,12135,031.2,045.5,0.250,765.3,01.16,0.508
2016-02-28 00:42:00,1797E-3,5C000400,-0724,0838,12198,031.2,045.5,0.251,765.3,01.16,0.508
2016-02-28 00:43:00,1928E-3,5C000400,-0724,0839,12052,031.2,045.5,0.250,765.3,01.16,0.508
2016-02-28 00:44:00,1821E-3,5C000400,-0724,0838,12099,031.2,045.5,0.251,765.3,01.16,0.508
2016-02-28 00:45:00,1757E-3,5C000400,-0724,0839,12166,031.2,045.5,0.250,765.3,01.16,0.508
2016-02-28 00:46:00,1867E-3,5C000400,-0724,0838,12137,031.2,045.5,0.250,765.3,01.16,0.508
2016-02-28 00:47:00,1802E-3,5C000400,-0724,0838,12373,031.2,045.5,0.250,765.4,01.16,0.508
2016-02-28 00:48:00,1897E-3,5C000400,-0724,0839,12019,031.2,045.5,0.250,765.4,01.16,0.508
2016-02-28 00:49:00,1621E-3,5C000400,-0724,0838,12159,031.2,045.5,0.250,765.4,01.16,0.508
2016-02-28 00:50:00,1864E-3,5C000400,-0724,0838,12088,031.2,045.5,0.250,765.3,01.16,0.508
2016-02-28 00:51:00,1995E-3,5C000400,-0724,0838,12101,031.2,045.5,0.250,765.3,01.16,0.508
2016-02-28 00:52:00,1819E-3,5C000400,-0724,0838,12070,031.2,045.5,0.250,765.4,01.16,0.508
2016-02-28 00:53:00,1822E-3,5C000400,-0724,0838,12060,031.2,045.5,0.250,765.3,01.16,0.508
2016-02-28 00:54:00,2001E-3,5C000400,-0724,0838,12222,031.2,045.5,0.250,765.3,01.16,0.508
2016-02-28 00:55:00,1721E-3,5C000400,-0724,0838,11920,031.2,045.5,0.250,765.3,01.16,0.508
2016-02-28 00:56:00,1810E-3,5C000400,-0724,0839,12274,031.2,045.5,0.250,765.4,01.16,0.508
2016-02-28 00:57:00,1818E-3,5C000400,-0724,0838,12213,031.2,045.5,0.250,765.3,01.16,0.508
2016-02-28 00:58:00,1835E-3,5C000400,-0724,0838,12158,031.2,045.5,0.250,765.3,01.16,0.508
2016-02-28 00:59:00,1851E-3,5C000400,-0724,0838,12288,031.2,045.5,0.250,765.4,01.16,0.508
2016-02-28 01:00:00,1727E-3,5C000400,-0724,0840,12052,031.2,045.5,0.250,765.3,01.16,0.508
2016-02-28 01:01:00,1853E-3,5C000400,-0724,0839,10941,031.2,045.5,0.250,765.3,01.16,0.508
2016-02-28 01:02:00,1859E-3,5C000400,-0724,0838,10971,031.2,045.5,0.250,765.3,01.16,0.508
2016-02-28 01:03:00,1810E-3,5C000400,-0724,0838,12116,031.3,045.5,0.250,765.3,01.16,0.508
2016-02-28 01:04:00,1882E-3,5C000400,-0724,0838,12264,031.2,045.5,0.250,765.3,01.16,0.508
2016-02-28 01:05:00,1811E-3,5C000400,-0724,0838,12242,031.3,045.5,0.250,765.3,01.16,0.508
2016-02-28 01:06:00,1707E-3,5C000400,-0724,0839,12127,031.3,045.5,0.250,765.3,01.16,0.508
2016-02-28 01:07:00,1748E-3,5C000400,-0724,0838,12160,031.2,045.5,0.250,765.2,01.16,0.508
2016-02-28 01:08:00,1763E-3,5C000400,-0724,0838,12176,031.2,045.5,0.250,765.2,01.16,0.508
2016-02-28 01:09:00,1894E-3,5C000400,-0724,0839,12219,031.3,045.5,0.250,765.2,01.16,0.508
2016-02-28 01:10:00,1900E-3,5C000400,-0724,0838,12081,031.2,045.5,0.250,765.2,01.16,0.508
2016-02-28 01:11:00,1736E-3,5C000400,-0724,0840,12043,031.2,045.5,0.250,765.2,01.16,0.508
2016-02-28 01:12:00,1857E-3,5C000400,-0724,0838,12023,031.2,045.5,0.250,765.2,01.16,0.508
2016-02-28 01:13:00,1854E-3,5C000400,-0724,0838,12155,031.3,045.5,0.250,765.2,01.16,0.508
2016-02-28 01:14:00,1736E-3,5C000400,-0724,0838,12151,031.3,045.5,0.250,765.2,01.16,0.508
2016-02-28 01:15:00,1837E-3,5C000400,-0724,0838,12159,031.3,045.5,0.250,765.2,01.16,0.508
2016-02-28 01:16:00,1830E-3,5C000400,-0724,0838,12113,031.3,045.5,0.250,765.2,01.16,0.508
2016-02-28 01:17:00,1810E-3,5C000400,-0724,0838,12102,031.2,045.5,0.250,765.1,01.16,0.508
2016-02-28 01:18:00,1866E-3,5C000400,-0724,0838,12040,031.3,045.5,0.250,765.2,01.16,0.508
2016-02-28 01:19:00,1860E-3,5C000400,-0724,0838,12166,031.3,045.5,0.250,765.2,01.16,0.508
2016-02-28 01:20:00,1854E-3,5C000400,-0724,0838,12162,031.3,045.5,0.250,765.2,01.16,0.508
2016-02-28 01:21:00,1909E-3,5C000400,-0724,0838,12188,031.3,045.5,0.250,765.2,01.16,0.508
2016-02-28 01:22:00,1804E-3,5C000400,-0724,0838,11996,031.3,045.5,0.250,765.2,01.16,0.508
2016-02-28 01:23:00,1744E-3,5C000400,-0724,0838,12162,031.3,045.5,0.250,765.2,01.16,0.508
2016-02-28 01:24:00,1733E-3,5C000400,-0724,0839,12117,031.3,045.5,0.250,765.2,01.16,0.508
2016-02-28 01:25:00,1685E-3,5C000400,-0724,0838,12074,031.3,045.5,0.250,765.3,01.16,0.508
2016-02-28 01:26:00,1971E-3,5C000400,-0724,0839,12131,031.3,045.5,0.250,765.3,01.16,0.508
2016-02-28 01:27:00,1740E-3,5C000400,-0724,0840,12230,031.3,045.5,0.250,765.2,01.16,0.508
2016-02-28 01:28:00,1992E-3,5C000400,-0724,0838,12011,031.3,045.5,0.250,765.2,01.16,0.508
2016-02-28 01:29:00,1873E-3,5C000400,-0724,0838,12176,031.3,045.5,0.250,765.2,01.16,0.508
2016-02-28 01:30:00,1794E-3,5C000400,-0724,0841,11348,031.3,045.5,0.250,765.2,01.16,0.508
2016-02-28 01:31:00,1781E-3,5C000400,-0724,0838,12092,031.3,045.5,0.250,765.2,01.16,0.508
2016-02-28 01:32:00,1784E-3,5C000400,-0724,0838,12123,031.3,045.5,0.250,765.2,01.16,0.508
2016-02-28 01:33:00,1823E-3,5C000400,-0724,0839,12203,031.3,045.5,0.250,765.2,01.16,0.508
2016-02-28 01:34:00,1863E-3,5C000400,-0724,0838,12108,031.3,045.5,0.250,765.2,01.16,0.508
2016-02-28 01:35:00,1893E-3,5C000400,-0724,0839,12165,031.3,045.5,0.250,765.2,01.16,0.508
2016-02-28 01:36:00,1738E-3,5C000400,-0724,0838,12184,031.4,045.5,0.250,765.2,01.16,0.508
2016-02-28 01:37:00,1935E-3,5C000400,-0724,0838,11954,031.4,045.5,0.250,765.1,01.16,0.508
2016-02-28 01:38:00,1715E-3,5C000400,-0724,0839,12051,031.4,045.5,0.250,765.1,01.16,0.508
2016-02-28 01:39:00,1787E-3,5C000400,-0724,0838,12126,031.4,045.5,0.250,765.1,01.16,0.508
2016-02-28 01:40:00,1821E-3,5C000400,-0724,0839,12020,031.4,045.5,0.250,765.1,01.16,0.508
2016-02-28 01:41:00,1788E-3,5C000400,-0724,0838,12116,031.4,045.5,0.250,765.1,01.16,0.508
2016-02-28 01:42:00,1866E-3,5C000400,-0724,0838,12032,031.4,045.5,0.250,765.1,01.16,0.508
2016-02-28 01:43:00,1900E-3,5C000400,-0724,0839,12134,031.4,045.5,0.250,765.1,01.16,0.508
2016-02-28 01:44:00,1774E-3,5C000400,-0724,0838,12102,031.4,045.5,0.250,765.1,01.16,0.508
2016-02-28 01:45:00,1777E-3,5C000400,-0724,0838,12071,031.4,045.5,0.250,765.1,01.16,0.508
2016-02-28 01:46:00,1763E-3,5C000400,-0724,0838,12072,031.4,045.5,0.250,765.1,01.16,0.508
2016-02-28 01:47:00,1953E-3,5C000400,-0724,0838,12200,031.4,045.5,0.250,765.1,01.16,0.508
2016-02-28 01:48:00,1878E-3,5C000400,-0724,0838,12010,031.4,045.5,0.250,765.1,01.16,0.508
2016-02-28 01:49:00,1841E-3,5C000400,-0724,0838,12072,031.4,045.5,0.250,765.1,01.16,0.508
2016-02-28 01:50:00,1723E-3,5C000400,-0724,0838,12110,031.4,045.5,0.250,765.1,01.16,0.508
2016-02-28 01:51:00,1852E-3,5C000400,-0724,0839,12171,031.4,045.5,0.250,765.1,01.16,0.508
2016-02-28 01:52:00,1820E-3,5C000400,-0724,0838,12188,031.4,045.5,0.249,765.1,01.16,0.508
2016-02-28 01:53:00,1812E-3,5C000400,-0724,0838,12031,031.4,045.5,0.250,765.1,01.16,0.508
2016-02-28 01:54:00,1819E-3,5C000400,-0724,0839,12114,031.4,045.5,0.250,765.1,01.16,0.508
2016-02-28 01:55:00,1857E-3,5C000400,-0724,0839,12067,031.4,045.5,0.250,765.1,01.16,0.508
2016-02-28 01:56:00,2009E-3,5C000400,-0724,0838,12034,031.4,045.5,0.250,765.1,01.16,0.508
2016-02-28 01:57:00,1952E-3,5C000400,-0724,0839,12099,031.4,045.5,0.249,765.1,01.16,0.508
2016-02-28 01:58:00,1820E-3,5C000400,-0724,0839,12122,031.4,045.5,0.250,765.1,01.16,0.508
2016-02-28 01:59:00,1756E-3,5C000400,-0724,0838,12088,031.5,045.5,0.250,765.1,01.16,0.508
2016-02-28 02:00:00,1815E-3,5C000400,-0724,0838,11979,031.4,045.6,0.250,765.1,01.16,0.508
2016-02-28 02:01:00,1895E-3,5C000400,-0724,0837,12182,031.4,045.5,0.250,765.0,01.16,0.508
2016-02-28 02:02:00,1844E-3,5C000400,-0724,0838,11909,031.5,045.5,0.250,765.0,01.16,0.508
2016-02-28 02:03:00,1772E-3,5C000400,-0724,0838,12076,031.5,045.5,0.249,765.1,01.16,0.508
2016-02-28 02:04:00,1772E-3,5C000400,-0724,0840,12083,031.4,045.5,0.250,765.0,01.16,0.508
2016-02-28 02:05:00,1892E-3,5C000400,-0724,0840,12090,031.5,045.5,0.249,765.0,01.16,0.508
2016-02-28 02:06:00,1797E-3,5C000400,-0724,0840,12194,031.5,045.5,0.250,765.0,01.16,0.508
2016-02-28 02:07:00,1862E-3,5C000400,-0724,0840,12107,031.5,045.5,0.250,765.0,01.16,0.508
2016-02-28 02:08:00,1708E-3,5C000400,-0724,0839,12182,031.5,045.5,0.250,765.0,01.16,0.508
2016-02-28 02:09:00,1776E-3,5C000400,-0724,0839,12300,031.5,045.5,0.250,764.9,01.16,0.508
2016-02-28 02:10:00,1877E-3,5C000400,-0724,0840,12126,031.5,045.5,0.250,765.0,01.16,0.508
2016-02-28 02:11:00,1875E-3,5C000400,-0724,0839,12033,031.5,045.5,0.250,764.9,01.16,0.508
2016-02-28 02:12:00,1769E-3,5C000400,-0724,0838,12263,031.5,045.5,0.249,764.9,01.16,0.508
2016-02-28 02:13:00,1718E-3,5C000400,-0724,0839,12211,031.5,045.5,0.250,764.9,01.16,0.508
2016-02-28 02:14:00,1764E-3,5C000400,-0724,0839,12001,031.5,045.5,0.250,764.9,01.16,0.508
2016-02-28 02:15:00,1797E-3,5C000400,-0724,0840,12657,031.5,045.5,0.250,764.9,01.16,0.508
2016-02-28 02:16:00,1875E-3,5C000400,-0724,0849,12443,031.5,045.5,0.250,764.9,01.16,0.508
2016-02-28 02:17:00,1773E-3,5C000400,-0724,0838,12143,031.5,045.5,0.249,764.9,01.16,0.508
2016-02-28 02:18:00,1790E-3,5C000400,-0724,0838,12077,031.5,045.5,0.250,764.9,01.16,0.508
2016-02-28 02:19:00,1923E-3,5C000400,-0724,0838,12015,031.5,045.5,0.250,764.9,01.16,0.508
2016-02-28 02:20:00,1933E-3,5C000400,-0724,0838,12131,031.5,045.5,0.250,764.9,01.16,0.508
2016-02-28 02:21:00,1843E-3,5C000400,-0724,0839,12122,031.6,045.5,0.250,764.9,01.16,0.508
2016-02-28 02:22:00,1833E-3,5C000400,-0724,0839,12122,031.5,045.5,0.249,764.9,01.16,0.508
2016-02-28 02:23:00,1874E-3,5C000400,-0724,0839,12137,031.5,045.5,0.249,764.9,01.16,0.508
2016-02-28 02:24:00,1845E-3,5C000400,-0724,0838,12156,031.5,045.5,0.250,764.9,01.16,0.508
2016-02-28 02:25:00,1740E-3,5C000400,-0724,0838,12043,031.6,045.5,0.249,764.9,01.16,0.508
2016-02-28 02:26:00,1950E-3,5C000400,-0724,0838,12141,031.6,045.5,0.250,764.9,01.16,0.508
2016-02-28 02:27:00,1877E-3,5C000400,-0724,0838,11875,031.6,045.5,0.250,764.9,01.16,0.508
2016-02-28 02:28:00,1887E-3,5C000400,-0724,0838,12137,031.5,045.5,0.249,764.9,01.16,0.508
2016-02-28 02:29:00,1753E-3,5C000400,-0724,0838,12129,031.5,045.5,0.250,764.9,01.16,0.508
2016-02-28 02:30:00,1810E-3,5C000400,-0724,0837,12267,031.6,045.5,0.250,764.9,01.16,0.508
2016-02-28 02:31:00,1825E-3,5C000400,-0724,0838,12182,031.6,045.5,0.249,764.9,01.16,0.508
2016-02-28 02:32:00,1823E-3,5C000400,-0724,0839,11914,031.6,045.5,0.250,764.9,01.16,0.508
2016-02-28 02:33:00,1805E-3,5C000400,-0724,0837,12219,031.6,045.5,0.249,765.0,01.16,0.508
2016-02-28 02:34:00,1782E-3,5C000400,-0724,0838,12253,031.6,045.6,0.249,764.9,01.16,0.508
2016-02-28 02:35:00,1687E-3,5C000400,-0724,0838,12177,031.6,045.5,0.250,764.9,01.16,0.508
2016-02-28 02:36:00,1906E-3,5C000400,-0724,0838,12012,031.6,045.5,0.249,764.9,01.16,0.508
2016-02-28 02:37:00,1877E-3,5C000400,-0724,0838,12095,031.6,045.6,0.250,764.9,01.16,0.508
2016-02-28 02:38:00,1918E-3,5C000400,-0724,0838,12224,031.6,045.5,0.250,764.9,01.16,0.508
2016-02-28 02:39:00,1909E-3,5C000400,-0724,0838,11992,031.6,045.5,0.249,764.9,01.16,0.508
2016-02-28 02:40:00,1877E-3,5C000400,-0724,0838,12106,031.6,045.5,0.250,764.9,01.16,0.508
2016-02-28 02:41:00,1764E-3,5C000400,-0724,0838,12174,031.6,045.5,0.249,764.9,01.16,0.508
2016-02-28 02:42:00,1786E-3,5C000400,-0724,0838,12151,031.6,045.5,0.250,764.9,01.16,0.508
2016-02-28 02:43:00,1840E-3,5C000400,-0724,0838,12203,031.6,045.5,0.249,764.9,01.16,0.508
2016-02-28 02:44:00,1902E-3,5C000400,-0724,0839,12194,031.6,045.5,0.250,764.9,01.16,0.508
2016-02-28 02:45:00,1855E-3,5C000400,-0724,0838,12134,031.6,045.5,0.249,764.9,01.16,0.508
2016-02-28 02:46:00,1818E-3,5C000400,-0724,0839,12229,031.6,045.5,0.249,764.9,01.16,0.508
2016-02-28 02:47:00,1784E-3,5C000400,-0724,0840,12146,031.6,045.5,0.250,764.9,01.16,0.508
2016-02-28 02:48:00,1711E-3,5C000400,-0724,0838,12066,031.6,045.5,0.249,764.9,01.16,0.508
2016-02-28 02:49:00,1700E-3,5C000400,-0724,0838,12096,031.7,045.5,0.250,764.9,01.16,0.508
2016-02-28 02:50:00,1776E-3,5C000400,-0724,0838,12180,031.6,045.5,0.249,764.9,01.16,0.508
2016-02-28 02:51:00,1827E-3,5C000400,-0724,0838,12150,031.6,045.5,0.249,764.9,01.16,0.508
2016-02-28 02:52:00,1836E-3,5C000400,-0724,0838,12092,031.6,045.5,0.250,764.9,01.16,0.508
2016-02-28 02:53:00,1843E-3,5C000400,-0724,0839,12079,031.7,045.5,0.249,764.9,01.16,0.508
2016-02-28 02:54:00,1826E-3,5C000400,-0724,0837,12116,031.7,045.5,0.249,764.9,01.16,0.508
2016-02-28 02:55:00,1916E-3,5C000400,-0724,0839,11899,031.6,045.5,0.249,764.9,01.16,0.508
2016-02-28 02:56:00,1966E-3,5C000400,-0724,0838,12097,031.7,045.5,0.249,765.0,01.16,0.508
2016-02-28 02:57:00,1703E-3,5C000400,-0724,0839,12065,031.6,045.5,0.250,765.0,01.16,0.508
2016-02-28 02:58:00,1731E-3,5C000400,-0724,0838,12221,031.6,045.5,0.249,765.0,01.16,0.508
2016-02-28 02:59:00,1923E-3,5C000400,-0724,0838,12096,031.7,045.5,0.249,765.0,01.16,0.508
2016-02-28 03:00:00,1951E-3,5C000400,-0724,0838,12016,031.7,045.5,0.249,765.0,01.16,0.508
2016-02-28 03:01:00,1778E-3,5C000400,-0724,0838,12121,031.7,045.5,0.249,764.9,01.16,0.508
2016-02-28 03:02:00,1790E-3,5C000400,-0724,0839,12226,031.7,045.5,0.249,765.0,01.16,0.508
2016-02-28 03:03:00,1767E-3,5C000400,-0724,0838,12184,031.7,045.5,0.249,765.0,01.16,0.508
2016-02-28 03:04:00,1729E-3,5C000400,-0724,0838,12043,031.7,045.5,0.249,765.0,01.16,0.508
2016-02-28 03:05:00,1807E-3,5C000400,-0724,0837,12018,031.7,045.5,0.249,764.9,01.16,0.508
2016-02-28 03:06:00,1742E-3,5C000400,-0724,0838,12095,031.7,045.5,0.249,764.9,01.16,0.508
2016-02-28 03:07:00,1865E-3,5C000400,-0724,0838,12123,031.7,045.5,0.249,764.9,01.16,0.508
2016-02-28 03:08:00,1793E-3,5C000400,-0724,0838,12240,031.7,045.5,0.249,764.9,01.16,0.508
2016-02-28 03:09:00,1839E-3,5C000400,-0724,0838,12137,031.7,045.5,0.249,764.9,01.16,0.508
2016-02-28 03:10:00,1796E-3,5C000400,-0724,0838,12123,031.7,045.5,0.249,764.9,01.16,0.508
2016-02-28 03:11:00,1708E-3,5C000400,-0724,0839,12006,031.7,045.5,0.249,764.9,01.16,0.508
2016-02-28 03:12:00,1751E-3,5C000400,-0724,0838,12208,031.7,045.5,0.249,764.9,01.16,0.508
2016-02-28 03:13:00,1822E-3,5C000400,-0724,0837,12018,031.7,045.5,0.249,764.9,01.16,0.508
2016-02-28 03:14:00,1890E-3,5C000400,-0724,0838,12022,031.7,045.5,0.249,764.9,01.16,0.508
2016-02-28 03:15:00,1831E-3,5C000400,-0724,0838,12133,031.7,045.5,0.249,764.9,01.16,0.508
2016-02-28 03:16:00,1815E-3,5C000400,-0724,0838,12131,031.7,045.6,0.249,764.9,01.16,0.508
2016-02-28 03:17:00,1906E-3,5C000400,-0724,0838,12202,031.7,045.5,0.249,764.9,01.16,0.508
2016-02-28 03:18:00,1722E-3,5C000400,-0724,0838,12167,031.8,045.5,0.249,764.9,01.16,0.508
2016-02-28 03:19:00,1748E-3,5C000400,-0724,0838,12038,031.7,045.6,0.249,764.9,01.16,0.508
2016-02-28 03:20:00,1953E-3,5C000400,-0724,0838,12153,031.8,045.5,0.249,764.9,01.16,0.508
2016-02-28 03:21:00,1703E-3,5C000400,-0724,0838,12130,031.8,045.5,0.249,764.8,01.16,0.508
2016-02-28 03:22:00,1899E-3,5C000400,-0724,0839,12154,031.7,045.6,0.249,764.8,01.16,0.508
2016-02-28 03:23:00,1779E-3,5C000400,-0724,0838,12072,031.8,045.5,0.249,764.9,01.16,0.508
2016-02-28 03:24:00,1871E-3,5C000400,-0724,0838,12134,031.8,045.5,0.249,764.8,01.16,0.508
2016-02-28 03:25:00,1795E-3,5C000400,-0724,0839,11961,031.8,045.5,0.249,764.8,01.16,0.508
2016-02-28 03:26:00,1853E-3,5C000400,-0724,0839,12095,031.8,045.5,0.249,764.8,01.16,0.508
2016-02-28 03:27:00,1871E-3,5C000400,-0724,0838,11905,031.8,045.6,0.249,764.8,01.16,0.508
2016-02-28 03:28:00,1809E-3,5C000400,-0724,0838,12095,031.8,045.5,0.249,764.8,01.16,0.508
2016-02-28 03:29:00,1905E-3,5C000400,-0724,0838,11984,031.8,045.5,0.249,764.8,01.16,0.508
2016-02-28 03:30:00,1783E-3,5C000400,-0724,0838,12194,031.8,045.5,0.249,764.8,01.16,0.508
2016-02-28 03:31:00,1870E-3,5C000400,-0724,0839,12131,031.8,045.6,0.249,764.8,01.16,0.508
2016-02-28 03:32:00,1831E-3,5C000400,-0724,0838,11064,031.8,045.6,0.249,764.7,01.16,0.508
2016-02-28 03:33:00,1787E-3,5C000400,-0724,0838,12022,031.8,045.5,0.249,764.7,01.16,0.508
2016-02-28 03:34:00,1745E-3,5C000400,-0724,0837,12092,031.9,045.6,0.249,764.7,01.16,0.508
2016-02-28 03:35:00,1779E-3,5C000400,-0724,0839,11894,031.8,045.5,0.249,764.7,01.16,0.508
2016-02-28 03:36:00,1779E-3,5C000400,-0724,0838,12014,031.9,045.5,0.249,764.7,01.16,0.508
2016-02-28 03:37:00,1729E-3,5C000400,-0724,0838,12015,031.8,045.6,0.249,764.7,01.16,0.508
2016-02-28 03:38:00,1862E-3,5C000400,-0724,0838,12093,031.9,045.5,0.249,764.7,01.16,0.508
2016-02-28 03:39:00,1730E-3,5C000400,-0724,0838,12274,031.9,045.5,0.248,764.7,01.16,0.508
2016-02-28 03:40:00,1868E-3,5C000400,-0724,0838,12030,031.9,045.5,0.249,764.7,01.16,0.508
2016-02-28 03:41:00,1922E-3,5C000400,-0724,0838,12009,031.9,045.6,0.249,764.7,01.16,0.508
2016-02-28 03:42:00,1764E-3,5C000400,-0724,0837,12128,031.9,045.5,0.249,764.7,01.16,0.508
2016-02-28 03:43:00,1799E-3,5C000400,-0724,0837,12216,031.9,045.5,0.249,764.7,01.16,0.508
2016-02-28 03:44:00,1783E-3,5C000400,-0724,0838,12280,031.9,045.6,0.249,764.7,01.16,0.508
2016-02-28 03:45:00,1889E-3,5C000400,-0724,0839,12158,031.9,045.5,0.249,764.7,01.16,0.508
2016-02-28 03:46:00,1779E-3,5C000400,-0724,0841,12222,031.9,045.5,0.249,764.7,01.16,0.508
2016-02-28 03:47:00,1924E-3,5C000400,-0724,0838,12131,031.9,045.5,0.249,764.7,01.16,0.508
2016-02-28 03:48:00,1879E-3,5C000400,-0724,0839,12091,031.9,045.5,0.248,764.7,01.16,0.508
2016-02-28 03:49:00,1797E-3,5C000400,-0724,0839,12334,031.9,045.5,0.249,764.7,01.16,0.508
2016-02-28 03:50:00,1787E-3,5C000400,-0724,0839,12212,031.9,045.6,0.249,764.7,01.16,0.508
2016-02-28 03:51:00,1752E-3,5C000400,-0724,0839,12170,032.0,045.6,0.249,764.7,01.16,0.508
2016-02-28 03:52:00,1783E-3,5C000400,-0724,0839,12131,031.9,045.5,0.249,764.7,01.16,0.508
2016-02-28 03:53:00,1785E-3,5C000400,-0724,0838,12125,031.9,045.5,0.248,764.7,01.16,0.508
2016-02-28 03:54:00,1794E-3,5C000400,-0724,0839,12142,032.0,045.5,0.249,764.7,01.16,0.508
2016-02-28 03:55:00,1887E-3,5C000400,-0724,0840,12256,031.9,045.6,0.249,764.7,01.16,0.508
2016-02-28 03:56:00,1910E-3,5C000400,-0724,0838,12211,032.0,045.5,0.249,764.7,01.16,0.508
2016-02-28 03:57:00,1980E-3,5C000400,-0724,0839,12239,032.0,045.5,0.249,764.7,01.16,0.508
2016-02-28 03:58:00,1710E-3,5C000400,-0724,0841,12239,032.0,045.6,0.248,764.7,01.16,0.508
2016-02-28 03:59:00,1795E-3,5C000400,-0724,0839,12110,032.0,045.6,0.249,764.7,01.16,0.508
2016-02-28 04:00:00,1668E-3,5C000400,-0724,0839,12313,032.0,045.6,0.248,764.7,01.16,0.508
2016-02-28 04:01:00,1879E-3,5C000400,-0724,0838,12166,032.0,045.6,0.249,764.6,01.16,0.508
2016-02-28 04:02:00,1794E-3,5C000400,-0724,0840,12118,032.0,045.5,0.249,764.6,01.16,0.508
2016-02-28 04:03:00,1801E-3,5C000400,-0724,0838,12131,032.0,045.5,0.248,764.6,01.16,0.508
2016-02-28 04:04:00,1770E-3,5C000400,-0724,0839,12148,032.0,045.5,0.249,764.6,01.16,0.508
2016-02-28 04:05:00,1875E-3,5C000400,-0724,0837,12203,032.0,045.6,0.248,764.6,01.16,0.508
2016-02-28 04:06:00,1889E-3,5C000400,-0724,0837,12065,032.0,045.6,0.249,764.6,01.16,0.508
2016-02-28 04:07:00,1791E-3,5C000400,-0724,0839,12147,032.0,045.6,0.249,764.6,01.16,0.508
2016-02-28 04:08:00,1891E-3,5C000400,-0724,0838,12013,032.0,045.6,0.248,764.6,01.16,0.508
2016-02-28 04:09:00,1671E-3,5C000400,-0724,0838,12190,032.0,045.5,0.249,764.6,01.16,0.508
2016-02-28 04:10:00,1709E-3,5C000400,-0724,0838,12146,032.0,045.6,0.248,764.6,01.16,0.508
2016-02-28 04:11:00,1770E-3,5C000400,-0724,0837,12145,032.1,045.5,0.249,764.6,01.16,0.508
2016-02-28 04:12:00,1878E-3,5C000400,-0724,0839,12111,032.1,045.6,0.249,764.6,01.16,0.508
2016-02-28 04:13:00,1870E-3,5C000400,-0724,0838,12070,032.0,045.6,0.248,764.6,01.16,0.508
2016-02-28 04:14:00,1697E-3,5C000400,-0724,0839,12223,032.1,045.6,0.249,764.6,01.16,0.508
2016-02-28 04:15:00,1694E-3,5C000400,-0724,0838,12103,032.1,045.6,0.248,764.6,01.16,0.508
2016-02-28 04:16:00,1859E-3,5C000400,-0724,0837,12127,032.1,045.5,0.249,764.6,01.16,0.508
2016-02-28 04:17:00,1892E-3,5C000400,-0724,0837,11888,032.1,045.5,0.248,764.6,01.16,0.508
2016-02-28 04:18:00,1768E-3,5C000400,-0724,0838,12186,032.1,045.6,0.248,764.6,01.16,0.508
2016-02-28 04:19:00,1825E-3,5C000400,-0724,0838,12101,032.1,045.6,0.249,764.6,01.16,0.508
2016-02-28 04:20:00,1750E-3,5C000400,-0724,0841,12225,032.1,045.6,0.248,764.6,01.16,0.508