"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-04-19 00:00:00,1822E-3,5C000400,-0724,0834,12138,024.1,045.3,0.262,759.1,01.16,0.508
2016-04-19 00:01:00,1720E-3,5C000400,-0724,0834,12151,024.1,045.3,0.262,759.1,01.16,0.508
2016-04-19 00:02:00,1726E-3,5C000400,-0724,0834,12218,024.1,045.3,0.262,759.1,01.16,0.508
2016-04-19 00:03:00,1674E-3,5C000400,-0724,0834,12050,024.1,045.3,0.262,759.1,01.16,0.508
2016-04-19 00:04:00,1982E-3,5C000400,-0724,0834,12118,024.1,045.3,0.262,759.1,01.16,0.508
2016-04-19 00:05:00,1811E-3,5C000400,-0724,0834,12116,024.1,045.3,0.262,759.1,01.16,0.508
2016-04-19 00:06:00,1726E-3,5C000400,-0724,0834,12145,024.1,045.3,0.262,759.1,01.16,0.508
2016-04-19 00:07:00,1663E-3,5C000400,-0724,0834,12088,024.1,045.3,0.262,759.1,01.16,0.508
2016-04-19 00:08:00,1734E-3,5C000400,-0724,0833,12111,024.1,045.3,0.262,759.1,01.16,0.508
2016-04-19 00:09:00,1745E-3,5C000400,-0724,0834,12204,024.1,045.3,0.263,759.1,01.16,0.508
2016-04-19 00:10:00,1746E-3,5C000400,-0724,0834,12182,024.2,045.3,0.262,759.1,01.16,0.508
2016-04-19 00:11:00,1626E-3,5C000400,-0724,0834,12067,024.2,045.3,0.262,759.1,01.16,0.508
2016-04-19 00:12:00,1818E-3,5C000400,-0724,0834,12172,024.2,045.3,0.262,759.1,01.16,0.508
2016-04-19 00:13:00,1802E-3,5C000400,-0724,0834,12266,024.2,045.3,0.262,759.1,01.16,0.508
2016-04-19 00:14:00,1957E-3,5C000400,-0724,0834,12192,024.2,045.3,0.262,759.1,01.16,0.508
2016-04-19 00:15:00,1787E-3,5C000400,-0724,0833,12168,024.2,045.3,0.262,759.1,01.16,0.508
2016-04-19 00:16:00,1737E-3,5C000400,-0724,0834,12213,024.2,045.3,0.262,759.1,01.16,0.508
2016-04-19 00:17:00,1724E-3,5C000400,-0724,0834,12252,024.2,045.3,0.262,759.1,01.16,0.508
2016-04-19 00:18:00,1751E-3,5C000400,-0724,0834,12035,024.2,045.3,0.262,759.1,01.16,0.508
2016-04-19 00:19:00,1796E-3,5C000400,-0724,0834,12155,024.2,045.3,0.262,759.1,01.16,0.508
2016-04-19 00:20:00,1785E-3,5C000400,-0724,0834,12249,024.2,045.3,0.262,759.1,01.16,0.508
2016-04-19 00:21:00,1702E-3,5C000400,-0724,0834,12266,024.2,045.3,0.262,759.1,01.16,0.508
2016-04-19 00:22:00,1694E-3,5C000400,-0724,0834,11983,024.2,045.3,0.262,759.1,01.16,0.508
2016-04-19 00:23:00,1854E-3,5C000400,-0724,0834,12061,024.2,045.4,0.262,759.1,01.16,0.508
2016-04-19 00:24:00,1717E-3,5C000400,-0724,0833,12133,024.2,045.3,0.262,759.1,01.16,0.508
2016-04-19 00:25:00,1603E-3,5C000400,-0724,0834,12180,024.3,045.4,0.262,759.1,01.16,0.508
2016-04-19 00:26:00,1722E-3,5C000400,-0724,0833,12076,024.3,045.3,0.262,759.1,01.16,0.508
2016-04-19 00:27:00,1875E-3,5C000400,-0724,0834,12122,024.3,045.3,0.262,759.1,01.16,0.508
2016-04-19 00:28:00,1772E-3,5C000400,-0724,0834,12222,024.3,045.3,0.262,759.1,01.16,0.508
2016-04-19 00:29:00,1726E-3,5C000400,-0724,0834,12109,024.3,045.3,0.262,759.1,01.16,0.508
2016-04-19 00:30:00,1742E-3,5C000400,-0724,0835,12182,024.3,045.3,0.262,759.1,01.16,0.508
2016-04-19 00:31:00,1884E-3,5C000400,-0724,0834,12248,024.3,045.3,0.262,759.1,01.16,0.508
2016-04-19 00:32:00,1731E-3,5C000400,-0724,0833,12132,024.3,045.3,0.261,759.1,01.16,0.508
2016-04-19 00:33:00,1717E-3,5C000400,-0724,0835,12188,024.3,045.3,0.262,759.2,01.16,0.508
2016-04-19 00:34:00,1743E-3,5C000400,-0724,0834,12234,024.3,045.3,0.262,759.2,01.16,0.508
2016-04-19 00:35:00,1856E-3,5C000400,-0724,0834,12066,024.3,045.3,0.262,759.2,01.16,0.508
2016-04-19 00:36:00,1767E-3,5C000400,-0724,0834,12069,024.3,045.3,0.262,759.2,01.16,0.508
2016-04-19 00:37:00,1872E-3,5C000400,-0724,0834,12267,024.3,045.3,0.262,759.2,01.16,0.508
2016-04-19 00:38:00,1771E-3,5C000400,-0724,0835,12176,024.3,045.3,0.262,759.2,01.16,0.508
2016-04-19 00:39:00,1760E-3,5C000400,-0724,0835,12043,024.3,045.3,0.261,759.2,01.16,0.508
2016-04-19 00:40:00,1748E-3,5C000400,-0724,0834,12082,024.3,045.3,0.262,759.2,01.16,0.508
2016-04-19 00:41:00,1679E-3,5C000400,-0724,0834,12124,024.3,045.3,0.262,759.2,01.16,0.508
2016-04-19 00:42:00,1863E-3,5C000400,-0724,0834,12246,024.3,045.3,0.262,759.2,01.16,0.508
2016-04-19 00:43:00,1685E-3,5C000400,-0724,0834,12143,024.4,045.3,0.262,759.2,01.16,0.508
2016-04-19 00:44:00,1736E-3,5C000400,-0724,0834,12180,024.4,045.3,0.262,759.2,01.16,0.508
2016-04-19 00:45:00,1840E-3,5C000400,-0724,0834,12270,024.4,045.3,0.261,759.2,01.16,0.508
2016-04-19 00:46:00,1670E-3,5C000400,-0724,0833,12171,024.4,045.3,0.261,759.3,01.16,0.508
2016-04-19 00:47:00,1746E-3,5C000400,-0724,0834,12110,024.4,045.3,0.262,759.2,01.16,0.508
2016-04-19 00:48:00,1789E-3,5C000400,-0724,0835,12259,024.4,045.3,0.262,759.3,01.16,0.508
2016-04-19 00:49:00,1667E-3,5C000400,-0724,0834,12144,024.4,045.3,0.262,759.3,01.16,0.508
2016-04-19 00:50:00,1738E-3,5C000400,-0724,0834,12107,024.4,045.3,0.261,759.3,01.16,0.508
2016-04-19 00:51:00,1844E-3,5C000400,-0724,0833,12182,024.4,045.3,0.261,759.3,01.16,0.508
2016-04-19 00:52:00,1820E-3,5C000400,-0724,0834,12115,024.4,045.3,0.262,759.3,01.16,0.508
2016-04-19 00:53:00,1840E-3,5C000400,-0724,0834,12175,024.4,045.4,0.262,759.3,01.16,0.508
2016-04-19 00:54:00,1715E-3,5C000400,-0724,0834,12253,024.4,045.3,0.262,759.3,01.16,0.508
2016-04-19 00:55:00,1783E-3,5C000400,-0724,0834,12082,024.4,045.3,0.262,759.3,01.16,0.508
2016-04-19 00:56:00,1625E-3,5C000400,-0724,0835,12207,024.5,045.3,0.261,759.3,01.16,0.508
2016-04-19 00:57:00,1658E-3,5C000400,-0724,0834,12027,024.5,045.3,0.261,759.3,01.16,0.508
2016-04-19 00:58:00,1705E-3,5C000400,-0724,0834,12090,024.4,045.3,0.262,759.3,01.16,0.508
2016-04-19 00:59:00,1719E-3,5C000400,-0724,0834,12136,024.5,045.3,0.262,759.3,01.16,0.508
2016-04-19 01:00:00,1797E-3,5C000400,-0724,0834,12128,024.5,045.3,0.262,759.3,01.16,0.508
2016-04-19 01:01:00,1799E-3,5C000400,-0724,0833,12203,024.5,045.3,0.261,759.3,01.16,0.508
2016-04-19 01:02:00,1864E-3,5C000400,-0724,0835,12204,024.5,045.3,0.261,759.3,01.16,0.508
2016-04-19 01:03:00,1764E-3,5C000400,-0724,0833,12035,024.5,045.3,0.261,759.3,01.16,0.508
2016-04-19 01:04:00,1867E-3,5C000400,-0724,0834,12171,024.5,045.3,0.261,759.3,01.16,0.508
2016-04-19 01:05:00,1802E-3,5C000400,-0724,0834,12132,024.5,045.3,0.261,759.3,01.16,0.508
2016-04-19 01:06:00,1719E-3,5C000400,-0724,0834,12086,024.5,045.3,0.262,759.3,01.16,0.508
2016-04-19 01:07:00,1815E-3,5C000400,-0724,0834,12169,024.5,045.3,0.262,759.3,01.16,0.508
2016-04-19 01:08:00,1777E-3,5C000400,-0724,0835,12127,024.5,045.3,0.261,759.3,01.16,0.508
2016-04-19 01:09:00,1821E-3,5C000400,-0724,0834,12146,024.5,045.3,0.262,759.3,01.16,0.508
2016-04-19 01:10:00,1740E-3,5C000400,-0724,0834,12143,024.6,045.3,0.262,759.3,01.16,0.508
2016-04-19 01:11:00,1732E-3,5C000400,-0724,0834,12178,024.5,045.3,0.262,759.3,01.16,0.508
2016-04-19 01:12:00,1739E-3,5C000400,-0724,0834,12225,024.6,045.3,0.261,759.3,01.16,0.508
2016-04-19 01:13:00,1682E-3,5C000400,-0724,0833,12210,024.6,045.3,0.261,759.3,01.16,0.508
2016-04-19 01:14:00,1810E-3,5C000400,-0724,0834,11954,024.6,045.3,0.261,759.3,01.16,0.508
2016-04-19 01:15:00,1748E-3,5C000400,-0724,0833,12158,024.6,045.3,0.261,759.3,01.16,0.508
2016-04-19 01:16:00,1894E-3,5C000400,-0724,0833,12231,024.6,045.3,0.262,759.3,01.16,0.508
2016-04-19 01:17:00,1769E-3,5C000400,-0724,0834,12133,024.6,045.3,0.262,759.3,01.16,0.508
2016-04-19 01:18:00,1790E-3,5C000400,-0724,0834,12103,024.6,045.3,0.261,759.3,01.16,0.508
2016-04-19 01:19:00,1813E-3,5C000400,-0724,0833,12321,024.6,045.3,0.261,759.3,01.16,0.508
2016-04-19 01:20:00,1714E-3,5C000400,-0724,0834,12046,024.6,045.3,0.261,759.3,01.16,0.508
2016-04-19 01:21:00,1671E-3,5C000400,-0724,0834,12143,024.7,045.3,0.261,759.3,01.16,0.508
2016-04-19 01:22:00,1715E-3,5C000400,-0724,0835,12029,024.7,045.3,0.261,759.3,01.16,0.508
2016-04-19 01:23:00,1827E-3,5C000400,-0724,0834,12061,024.6,045.3,0.261,759.3,01.16,0.508
2016-04-19 01:24:00,1706E-3,5C000400,-0724,0834,12210,024.7,045.3,0.261,759.3,01.16,0.508
2016-04-19 01:25:00,1769E-3,5C000400,-0724,0834,12152,024.6,045.3,0.262,759.3,01.16,0.508
2016-04-19 01:26:00,1798E-3,5C000400,-0724,0835,12027,024.7,045.3,0.261,759.3,01.16,0.508
2016-04-19 01:27:00,1883E-3,5C000400,-0724,0834,12097,024.7,045.3,0.261,759.3,01.16,0.508
2016-04-19 01:28:00,1807E-3,5C000400,-0724,0833,12167,024.7,045.3,0.261,759.3,01.16,0.508
2016-04-19 01:29:00,1665E-3,5C000400,-0724,0835,11963,024.7,045.3,0.261,759.3,01.16,0.508
2016-04-19 01:30:00,1880E-3,5C000400,-0724,0833,12190,024.7,045.3,0.261,759.3,01.16,0.508
2016-04-19 01:31:00,1723E-3,5C000400,-0724,0834,12179,024.7,045.3,0.261,759.3,01.16,0.508
2016-04-19 01:32:00,1798E-3,5C000400,-0724,0834,12147,024.7,045.3,0.261,759.3,01.16,0.508
2016-04-19 01:33:00,1719E-3,5C000400,-0724,0834,12138,024.7,045.3,0.261,759.3,01.16,0.508
2016-04-19 01:34:00,1799E-3,5C000400,-0724,0834,12286,024.7,045.3,0.261,759.3,01.16,0.508
2016-04-19 01:35:00,1699E-3,5C000400,-0724,0834,12255,024.7,045.3,0.261,759.3,01.16,0.508
2016-04-19 01:36:00,1685E-3,5C000400,-0724,0834,12265,024.8,045.3,0.261,759.3,01.16,0.508
2016-04-19 01:37:00,1723E-3,5C000400,-0724,0833,12098,024.8,045.3,0.261,759.3,01.16,0.508
2016-04-19 01:38:00,1993E-3,5C000400,-0724,0835,12294,024.7,045.3,0.261,759.3,01.16,0.508
2016-04-19 01:39:00,1885E-3,5C000400,-0724,0834,12119,024.8,045.3,0.261,759.3,01.16,0.508
2016-04-19 01:40:00,1966E-3,5C000400,-0724,0835,12315,024.8,045.3,0.261,759.3,01.16,0.508
2016-04-19 01:41:00,1768E-3,5C000400,-0724,0834,12134,024.8,045.3,0.261,759.3,01.16,0.508
2016-04-19 01:42:00,1743E-3,5C000400,-0724,0834,12014,024.8,045.3,0.261,759.3,01.16,0.508
2016-04-19 01:43:00,1762E-3,5C000400,-0724,0834,12139,024.8,045.3,0.261,759.3,01.16,0.508
2016-04-19 01:44:00,1856E-3,5C000400,-0724,0833,12139,024.8,045.3,0.261,759.3,01.16,0.508
2016-04-19 01:45:00,1878E-3,5C000400,-0724,0835,12106,024.8,045.3,0.261,759.3,01.16,0.508
2016-04-19 01:46:00,1804E-3,5C000400,-0724,0834,12237,024.8,045.3,0.261,759.3,01.16,0.508
2016-04-19 01:47:00,1900E-3,5C000400,-0724,0834,12018,024.8,045.3,0.261,759.3,01.16,0.508
2016-04-19 01:48:00,1847E-3,5C000400,-0724,0834,12086,024.8,045.3,0.261,759.3,01.16,0.508
2016-04-19 01:49:00,1680E-3,5C000400,-0724,0834,12180,024.9,045.3,0.261,759.4,01.16,0.508
2016-04-19 01:50:00,1799E-3,5C000400,-0724,0835,12102,024.9,045.3,0.260,759.4,01.16,0.508
2016-04-19 01:51:00,1747E-3,5C000400,-0724,0834,12156,024.9,045.3,0.261,759.4,01.16,0.508
2016-04-19 01:52:00,1779E-3,5C000400,-0724,0834,12006,024.9,045.3,0.261,759.4,01.16,0.508
2016-04-19 01:53:00,1743E-3,5C000400,-0724,0834,12258,024.9,045.3,0.261,759.4,01.16,0.508
2016-04-19 01:54:00,1818E-3,5C000400,-0724,0834,12050,024.9,045.3,0.261,759.4,01.16,0.508
2016-04-19 01:55:00,1832E-3,5C000400,-0724,0834,12185,024.9,045.3,0.261,759.4,01.16,0.508
2016-04-19 01:56:00,1808E-3,5C000400,-0724,0834,12115,025.0,045.3,0.261,759.4,01.16,0.508
2016-04-19 01:57:00,1696E-3,5C000400,-0724,0834,12104,024.9,045.3,0.261,759.4,01.16,0.508
2016-04-19 01:58:00,1796E-3,5C000400,-0724,0834,12140,024.9,045.3,0.260,759.4,01.16,0.508
2016-04-19 01:59:00,1788E-3,5C000400,-0724,0834,12094,024.9,045.3,0.260,759.4,01.16,0.508
2016-04-19 02:00:00,1771E-3,5C000400,-0724,0834,12152,024.9,045.4,0.261,759.4,01.16,0.508
2016-04-19 02:01:00,1722E-3,5C000400,-0724,0834,12351,025.0,045.3,0.261,759.4,01.16,0.508
2016-04-19 02:02:00,1708E-3,5C000400,-0724,0835,12159,025.0,045.4,0.261,759.4,01.16,0.508
2016-04-19 02:03:00,1766E-3,5C000400,-0724,0834,12381,025.0,045.4,0.261,759.4,01.16,0.508
2016-04-19 02:04:00,1917E-3,5C000400,-0724,0834,12032,025.0,045.3,0.261,759.4,01.16,0.508
2016-04-19 02:05:00,1732E-3,5C000400,-0724,0834,12201,025.0,045.3,0.260,759.4,01.16,0.508
2016-04-19 02:06:00,1746E-3,5C000400,-0724,0834,12210,025.0,045.3,0.260,759.5,01.16,0.508
2016-04-19 02:07:00,1751E-3,5C000400,-0724,0834,12266,025.0,045.3,0.261,759.4,01.16,0.508
2016-04-19 02:08:00,1797E-3,5C000400,-0724,0834,12170,025.0,045.3,0.261,759.4,01.16,0.508
2016-04-19 02:09:00,1766E-3,5C000400,-0724,0835,12188,025.0,045.3,0.261,759.4,01.16,0.508
2016-04-19 02:10:00,1796E-3,5C000400,-0724,0834,12171,025.0,045.3,0.261,759.4,01.16,0.508
2016-04-19 02:11:00,1845E-3,5C000400,-0724,0834,12039,025.0,045.3,0.260,759.5,01.16,0.508
2016-04-19 02:12:00,1667E-3,5C000400,-0724,0834,12201,025.1,045.3,0.260,759.5,01.16,0.508
2016-04-19 02:13:00,1727E-3,5C000400,-0724,0834,12164,025.1,045.3,0.261,759.5,01.16,0.508
2016-04-19 02:14:00,1759E-3,5C000400,-0724,0834,12113,025.1,045.3,0.261,759.5,01.16,0.508
2016-04-19 02:15:00,1930E-3,5C000400,-0724,0835,12109,025.1,045.3,0.261,759.5,01.16,0.508
2016-04-19 02:16:00,1670E-3,5C000400,-0724,0834,12216,025.1,045.3,0.261,759.5,01.16,0.508
2016-04-19 02:17:00,1725E-3,5C000400,-0724,0834,12112,025.1,045.3,0.260,759.5,01.16,0.508
2016-04-19 02:18:00,1733E-3,5C000400,-0724,0833,12066,025.1,045.3,0.260,759.5,01.16,0.508
2016-04-19 02:19:00,1780E-3,5C000400,-0724,0834,12148,025.1,045.3,0.260,759.5,01.16,0.508
2016-04-19 02:20:00,1830E-3,5C000400,-0724,0835,12085,025.1,045.3,0.260,759.5,01.16,0.508
2016-04-19 02:21:00,1778E-3,5C000400,-0724,0835,12159,025.1,045.3,0.261,759.5,01.16,0.508
2016-04-19 02:22:00,1790E-3,5C000400,-0724,0834,12225,025.1,045.3,0.261,759.5,01.16,0.508
2016-04-19 02:23:00,1882E-3,5C000400,-0724,0834,12023,025.2,045.3,0.260,759.5,01.16,0.508
2016-04-19 02:24:00,1775E-3,5C000400,-0724,0834,12052,025.2,045.3,0.260,759.5,01.16,0.508
2016-04-19 02:25:00,1749E-3,5C000400,-0724,0834,12205,025.2,045.4,0.260,759.5,01.16,0.508
2016-04-19 02:26:00,1704E-3,5C000400,-0724,0834,12245,025.2,045.3,0.260,759.6,01.16,0.508
2016-04-19 02:27:00,1765E-3,5C000400,-0724,0834,12051,025.2,045.4,0.260,759.6,01.16,0.508
2016-04-19 02:28:00,1852E-3,5C000400,-0724,0834,12251,025.2,045.4,0.260,759.6,01.16,0.508
2016-04-19 02:29:00,1724E-3,5C000400,-0724,0835,12163,025.2,045.3,0.261,759.6,01.16,0.508
2016-04-19 02:30:00,1808E-3,5C000400,-0724,0833,12020,025.2,045.3,0.260,759.6,01.16,0.508
2016-04-19 02:31:00,1789E-3,5C000400,-0724,0834,12198,025.2,045.3,0.260,759.6,01.16,0.508
2016-04-19 02:32:00,1876E-3,5C000400,-0724,0834,12203,025.2,045.4,0.260,759.6,01.16,0.508
2016-04-19 02:33:00,1867E-3,5C000400,-0724,0835,12240,025.3,045.3,0.260,759.7,01.16,0.508
2016-04-19 02:34:00,1840E-3,5C000400,-0724,0834,12058,025.3,045.3,0.260,759.7,01.16,0.508
2016-04-19 02:35:00,1897E-3,5C000400,-0724,0834,12064,025.3,045.4,0.260,759.7,01.16,0.508
2016-04-19 02:36:00,1743E-3,5C000400,-0724,0834,12043,025.3,045.4,0.260,759.7,01.16,0.508
2016-04-19 02:37:00,1811E-3,5C000400,-0724,0834,12363,025.3,045.3,0.260,759.7,01.16,0.508
2016-04-19 02:38:00,1820E-3,5C000400,-0724,0833,12097,025.3,045.3,0.260,759.7,01.16,0.508
2016-04-19 02:39:00,1693E-3,5C000400,-0724,0834,12142,025.3,045.3,0.260,759.7,01.16,0.508
2016-04-19 02:40:00,1847E-3,5C000400,-0724,0834,12227,025.3,045.3,0.260,759.7,01.16,0.508
2016-04-19 02:41:00,1869E-3,5C000400,-0724,0834,12078,025.3,045.3,0.260,759.7,01.16,0.508
2016-04-19 02:42:00,1816E-3,5C000400,-0724,0834,12077,025.3,045.3,0.260,759.7,01.16,0.508
2016-04-19 02:43:00,1876E-3,5C000400,-0724,0834,12149,025.4,045.3,0.260,759.7,01.16,0.508
2016-04-19 02:44:00,1755E-3,5C000400,-0724,0835,12200,025.4,045.3,0.260,759.7,01.16,0.508
2016-04-19 02:45:00,1589E-3,5C000400,-0724,0834,12242,025.4,045.3,0.260,759.7,01.16,0.508
2016-04-19 02:46:00,2006E-3,5C000400,-0724,0834,12150,025.4,045.3,0.260,759.7,01.16,0.508
2016-04-19 02:47:00,1872E-3,5C000400,-0724,0834,12093,025.4,045.3,0.260,759.7,01.16,0.508
2016-04-19 02:48:00,1766E-3,5C000400,-0724,0834,12161,025.4,045.3,0.260,759.7,01.16,0.508
2016-04-19 02:49:00,1950E-3,5C000400,-0724,0834,12121,025.4,045.3,0.260,759.7,01.16,0.508
2016-04-19 02:50:00,1777E-3,5C000400,-0724,0835,12097,025.4,045.3,0.260,759.7,01.16,0.508
2016-04-19 02:51:00,1890E-3,5C000400,-0724,0834,12186,025.4,045.3,0.260,759.7,01.16,0.508
2016-04-19 02:52:00,1827E-3,5C000400,-0724,0835,12248,025.4,045.4,0.260,759.7,01.16,0.508
2016-04-19 02:53:00,1644E-3,5C000400,-0724,0834,12183,025.5,045.4,0.260,759.7,01.16,0.508
2016-04-19 02:54:00,1792E-3,5C000400,-0724,0834,12140,025.5,045.3,0.260,759.7,01.16,0.508
2016-04-19 02:55:00,1740E-3,5C000400,-0724,0834,12124,025.5,045.3,0.259,759.7,01.16,0.508
2016-04-19 02:56:00,1773E-3,5C000400,-0724,0835,12168,025.5,045.4,0.259,759.7,01.16,0.508
2016-04-19 02:57:00,1893E-3,5C000400,-0724,0834,12212,025.5,045.4,0.259,759.7,01.16,0.508
2016-04-19 02:58:00,1769E-3,5C000400,-0724,0834,12103,025.5,045.3,0.260,759.7,01.16,0.508
2016-04-19 02:59:00,1805E-3,5C000400,-0724,0833,12191,025.5,045.3,0.260,759.7,01.16,0.508
2016-04-19 03:00:00,1717E-3,5C000400,-0724,0834,12146,025.5,045.3,0.260,759.7,01.16,0.508
2016-04-19 03:01:00,1760E-3,5C000400,-0724,0834,12133,025.5,045.3,0.260,759.7,01.16,0.508
2016-04-19 03:02:00,1759E-3,5C000400,-0724,0834,12123,025.5,045.4,0.260,759.8,01.16,0.508
2016-04-19 03:03:00,1771E-3,5C000400,-0724,0834,12124,025.6,045.3,0.260,759.7,01.16,0.508
2016-04-19 03:04:00,1889E-3,5C000400,-0724,0834,12232,025.6,045.4,0.260,759.8,01.16,0.508
2016-04-19 03:05:00,1867E-3,5C000400,-0724,0834,12053,025.6,045.4,0.260,759.7,01.16,0.508
2016-04-19 03:06:00,1807E-3,5C000400,-0724,0834,12257,025.6,045.3,0.260,759.7,01.16,0.508
2016-04-19 03:07:00,1726E-3,5C000400,-0724,0834,12205,025.6,045.4,0.260,759.8,01.16,0.508
2016-04-19 03:08:00,1708E-3,5C000400,-0724,0834,12093,025.6,045.4,0.260,759.7,01.16,0.508
2016-04-19 03:09:00,1871E-3,5C000400,-0724,0834,12115,025.6,045.4,0.260,759.7,01.16,0.508
2016-04-19 03:10:00,1707E-3,5C000400,-0724,0834,12024,025.6,045.4,0.260,759.7,01.16,0.508
2016-04-19 03:11:00,1754E-3,5C000400,-0724,0834,12196,025.6,045.4,0.260,759.7,01.16,0.508
2016-04-19 03:12:00,1795E-3,5C000400,-0724,0834,12089,025.6,045.3,0.260,759.7,01.16,0.508
2016-04-19 03:13:00,1679E-3,5C000400,-0724,0834,12226,025.7,045.4,0.260,759.7,01.16,0.508
2016-04-19 03:14:00,1659E-3,5C000400,-0724,0834,11942,025.7,045.4,0.260,759.7,01.16,0.508
2016-04-19 03:15:00,1891E-3,5C000400,-0724,0834,11859,025.7,045.3,0.259,759.7,01.16,0.508
2016-04-19 03:16:00,1750E-3,5C000400,-0724,0835,12050,025.7,045.3,0.259,759.7,01.16,0.508
2016-04-19 03:17:00,1733E-3,5C000400,-0724,0834,12056,025.7,045.3,0.259,759.7,01.16,0.508
2016-04-19 03:18:00,1876E-3,5C000400,-0724,0834,12102,025.7,045.4,0.259,759.7,01.16,0.508
2016-04-19 03:19:00,1593E-3,5C000400,-0724,0833,12180,025.7,045.4,0.259,759.7,01.16,0.508
2016-04-19 03:20:00,1773E-3,5C000400,-0724,0834,12274,025.7,045.4,0.260,759.7,01.16,0.508
2016-04-19 03:21:00,1752E-3,5C000400,-0724,0834,12197,025.7,045.4,0.260,759.7,01.16,0.508
2016-04-19 03:22:00,1885E-3,5C000400,-0724,0833,12121,025.8,045.4,0.259,759.7,01.16,0.508
2016-04-19 03:23:00,1792E-3,5C000400,-0724,0834,12115,025.8,045.4,0.259,759.7,01.16,0.508
2016-04-19 03:24:00,1776E-3,5C000400,-0724,0834,12160,025.8,045.4,0.259,759.7,01.16,0.508
2016-04-19 03:25:00,1709E-3,5C000400,-0724,0834,12120,025.8,045.4,0.259,759.7,01.16,0.508
2016-04-19 03:26:00,1851E-3,5C000400,-0724,0834,12158,025.8,045.4,0.259,759.7,01.16,0.508
2016-04-19 03:27:00,1839E-3,5C000400,-0724,0834,12164,025.8,045.3,0.259,759.7,01.16,0.508
2016-04-19 03:28:00,1810E-3,5C000400,-0724,0834,12159,025.8,045.3,0.260,759.7,01.16,0.508
2016-04-19 03:29:00,1931E-3,5C000400,-0724,0834,12173,025.8,045.4,0.259,759.7,01.16,0.508
2016-04-19 03:30:00,1788E-3,5C000400,-0724,0835,12016,025.8,045.3,0.259,759.7,01.16,0.508
2016-04-19 03:31:00,1729E-3,5C000400,-0724,0835,12225,025.8,045.4,0.259,759.7,01.16,0.508
2016-04-19 03:32:00,1801E-3,5C000400,-0724,0834,12148,025.8,045.4,0.259,759.7,01.16,0.508
2016-04-19 03:33:00,1673E-3,5C000400,-0724,0834,12126,025.9,045.3,0.259,759.7,01.16,0.508
2016-04-19 03:34:00,1829E-3,5C000400,-0724,0834,12057,025.8,045.3,0.259,759.8,01.16,0.508
2016-04-19 03:35:00,1856E-3,5C000400,-0724,0834,12128,025.9,045.3,0.259,759.7,01.16,0.508
2016-04-19 03:36:00,1771E-3,5C000400,-0724,0834,12235,025.9,045.3,0.259,759.7,01.16,0.508
2016-04-19 03:37:00,1803E-3,5C000400,-0724,0834,12162,025.9,045.4,0.259,759.7,01.16,0.508
2016-04-19 03:38:00,1710E-3,5C000400,-0724,0834,11889,025.9,045.4,0.259,759.7,01.16,0.508
2016-04-19 03:39:00,1992E-3,5C000400,-0724,0835,12329,025.9,045.4,0.259,759.7,01.16,0.508
2016-04-19 03:40:00,1996E-3,5C000400,-0724,0834,12146,025.9,045.4,0.259,759.7,01.16,0.508
2016-04-19 03:41:00,1837E-3,5C000400,-0724,0834,12027,025.9,045.4,0.259,759.7,01.16,0.508
2016-04-19 03:42:00,1942E-3,5C000400,-0724,0834,12142,025.9,045.4,0.259,759.7,01.16,0.508
2016-04-19 03:43:00,1777E-3,5C000400,-0724,0835,12231,026.0,045.3,0.259,759.8,01.16,0.508
2016-04-19 03:44:00,1873E-3,5C000400,-0724,0834,12147,026.0,045.4,0.259,759.7,01.16,0.508
2016-04-19 03:45:00,1733E-3,5C000400,-0724,0833,12307,026.0,045.4,0.259,759.7,01.16,0.508
2016-04-19 03:46:00,1714E-3,5C000400,-0724,0834,12044,026.0,045.4,0.259,759.7,01.16,0.508
2016-04-19 03:47:00,1668E-3,5C000400,-0724,0835,12174,026.0,045.4,0.259,759.7,01.16,0.508
2016-04-19 03:48:00,1847E-3,5C000400,-0724,0835,12232,026.0,045.4,0.259,759.7,01.16,0.508
2016-04-19 03:49:00,1804E-3,5C000400,-0724,0834,12053,026.0,045.3,0.259,759.7,01.16,0.508
2016-04-19 03:50:00,1795E-3,5C000400,-0724,0835,12153,026.0,045.3,0.259,759.7,01.16,0.508
2016-04-19 03:51:00,1859E-3,5C000400,-0724,0835,11981,026.0,045.4,0.259,759.8,01.16,0.508
2016-04-19 03:52:00,1824E-3,5C000400,-0724,0834,12175,026.1,045.3,0.259,759.8,01.16,0.508
2016-04-19 03:53:00,1763E-3,5C000400,-0724,0835,12213,026.0,045.3,0.259,759.7,01.16,0.508
2016-04-19 03:54:00,1823E-3,5C000400,-0724,0834,12146,026.1,045.4,0.258,759.7,01.16,0.508
2016-04-19 03:55:00,1830E-3,5C000400,-0724,0834,12253,026.1,045.4,0.259,759.8,01.16,0.508
2016-04-19 03:56:00,1770E-3,5C000400,-0724,0834,12181,026.1,045.3,0.259,759.8,01.16,0.508
2016-04-19 03:57:00,1822E-3,5C000400,-0724,0835,12058,026.1,045.4,0.259,759.8,01.16,0.508
2016-04-19 03:58:00,1974E-3,5C000400,-0724,0834,12064,026.1,045.4,0.259,759.8,01.16,0.508
2016-04-19 03:59:00,1877E-3,5C000400,-0724,0834,12097,026.1,045.3,0.259,759.8,01.16,0.508
2016-04-19 04:00:00,1582E-3,5C000400,-0724,0835,12074,026.1,045.3,0.259,759.8,01.16,0.508
2016-04-19 04:01:00,1784E-3,5C000400,-0724,0834,12039,026.1,045.4,0.259,759.8,01.16,0.508
2016-04-19 04:02:00,1834E-3,5C000400,-0724,0835,12202,026.1,045.4,0.259,759.8,01.16,0.508
2016-04-19 04:03:00,1755E-3,5C000400,-0724,0834,12137,026.1,045.4,0.259,759.8,01.16,0.508
2016-04-19 04:04:00,1872E-3,5C000400,-0724,0834,12092,026.1,045.4,0.259,759.8,01.16,0.508
2016-04-19 04:05:00,1836E-3,5C000400,-0724,0834,12150,026.2,045.3,0.259,759.8,01.16,0.508
2016-04-19 04:06:00,1857E-3,5C000400,-0724,0834,12085,026.2,045.4,0.259,759.8,01.16,0.508
2016-04-19 04:07:00,1918E-3,5C000400,-0724,0834,12175,026.2,045.4,0.259,759.8,01.16,0.508
2016-04-19 04:08:00,1817E-3,5C000400,-0724,0834,12162,026.2,045.4,0.259,759.8,01.16,0.508
2016-04-19 04:09:00,1842E-3,5C000400,-0724,0834,12044,026.2,045.4,0.259,759.8,01.16,0.508
2016-04-19 04:10:00,1689E-3,5C000400,-0724,0835,12077,026.2,045.3,0.259,759.8,01.16,0.508
2016-04-19 04:11:00,1877E-3,5C000400,-0724,0835,12182,026.2,045.4,0.258,759.8,01.16,0.508
2016-04-19 04:12:00,1664E-3,5C000400,-0724,0835,12178,026.2,045.4,0.258,759.8,01.16,0.508
2016-04-19 04:13:00,1752E-3,5C000400,-0724,0835,12240,026.2,045.3,0.259,759.8,01.16,0.508
2016-04-19 04:14:00,1720E-3,5C000400,-0724,0834,12122,026.2,045.4,0.259,759.8,01.16,0.508
2016-04-19 04:15:00,1843E-3,5C000400,-0724,0835,12258,026.3,045.3,0.259,759.8,01.16,0.508
2016-04-19 04:16:00,1782E-3,5C000400,-0724,0834,12180,026.3,045.3,0.259,759.8,01.16,0.508
2016-04-19 04:17:00,1774E-3,5C000400,-0724,0835,12186,026.3,045.4,0.259,759.8,01.16,0.508
2016-04-19 04:18:00,1960E-3,5C000400,-0724,0834,12291,026.3,045.4,0.259,759.8,01.16,0.508
2016-04-19 04:19:00,1791E-3,5C000400,-0724,0834,12276,026.3,045.4,0.259,759.8,01.16,0.508
2016-04-19 04:20:00,1793E-3,5C000400,-0724,0834,12151,026.3,045.4,0.259,759.8,01.16,0.508