"2010-09-18 00:00:00",170221,2.674,108.4,3.282,0.204,20.49,109.3713,23.28,24.16,18.24,0,111.2,13.11,24.11,70.4
"2010-09-18 00:00:30",170222,2.812,108.2,8.88,0.203,20.48,109.38,23.3,24.15,18.33,0,111.2,13.11,24.14,70.2
"2010-09-18 00:01:00",170223,2.407,100.8,2.623,0.056,20.48,109.3918,23.33,24.18,18.4,0,111.2,13.11,24.17,62.8
"2010-09-18 00:01:30",170224,2.446,101.4,1.691,0.158,20.45,109.3915,23.33,24.18,18.51,0,111.2,13.11,24.16,63.4
"2010-09-18 00:02:00",170225,2.502,96.9,4.886,0.126,20.41,109.38,23.3,24.19,18.78,0,111.2,13.11,24.14,58.9
"2010-09-18 00:02:30",170226,2.513,93.2,6.087,0.165,20.38,109.3718,23.28,24.18,18.96,0,111.2,13.11,24.11,55.2
"2010-09-18 00:03:00",170227,1.991,104.4,4.552,0.217,20.38,109.3657,23.27,24.17,18.87,0,111.2,13.11,24.10,66.4
"2010-09-18 00:03:30",170228,2.267,98.6,8.14,0.153,20.42,109.364,23.26,24.16,18.87,0,111.2,13.11,24.09,60.6
"2010-09-18 00:04:00",170229,2.646,91.2,4.031,0.207,20.41,109.364,23.26,24.15,18.85,0,111.2,13.11,24.09,53.2
"2010-09-18 00:04:30",170230,3.275,91.9,1.64,0.284,20.35,109.3646,23.26,24.15,18.84,0,111.2,13.11,24.10,53.9
"2010-09-18 00:05:00",170231,3.48,87.8,1.829,0.191,20.42,109.364,23.26,24.14,18.84,0,111.2,13.11,24.09,49.8
"2010-09-18 00:05:30",170232,3.202,91.3,5.139,0.257,20.49,109.3587,23.25,24.13,18.93,0,111.2,13.11,24.08,53.3
"2010-09-18 00:06:00",170233,2.916,97.4,2.307,0.161,20.51,109.3551,23.24,24.13,18.83,0,111.2,13.11,24.07,59.4
"2010-09-18 00:06:30",170234,3.054,96.4,2.939,0.154,20.51,109.3618,23.26,24.13,18.71,0,111.2,13.11,24.09,58.4
"2010-09-18 00:07:00",170235,2.862,100.3,3.931,0.151,20.51,109.3638,23.26,24.14,18.7,0,111.2,13.1,24.09,62.3
"2010-09-18 00:07:30",170236,2.833,101.2,3.323,0.178,20.5,109.3653,23.26,24.13,18.78,0,111.2,13.1,24.10,63.2
"2010-09-18 00:08:00",170237,3.016,97.4,3.91,0.285,20.53,109.369,23.27,24.14,18.68,0,111.2,13.11,24.11,59.4
"2010-09-18 00:08:30",170238,3.516,98.5,2.279,0.185,20.55,109.3683,23.27,24.13,18.53,0,111.2,13.11,24.10,60.5
"2010-09-18 00:09:00",170239,3.308,98.1,3.645,0.127,20.57,109.368,23.27,24.14,18.53,0,111.2,13.11,24.10,60.1
"2010-09-18 00:09:30",170240,3.136,96.7,4.383,0.29,20.56,109.3723,23.28,24.15,18.52,0,111.2,13.11,24.12,58.7
"2010-09-18 00:10:00",170241,2.523,87.3,2.762,0.19,20.55,109.3754,23.29,24.14,18.49,0,111.2,13.11,24.12,49.3
"2010-09-18 00:10:30",170242,3.432,94.5,8.39,0.221,20.54,109.3766,23.29,24.16,18.54,0,111.2,13.11,24.13,56.5
"2010-09-18 00:11:00",170243,3.383,92.9,1.939,0.183,20.53,109.3772,23.29,24.15,18.54,0,111.2,13.11,24.13,54.9
"2010-09-18 00:11:30",170244,3.245,84.8,3.257,0.235,20.55,109.3818,23.31,24.17,18.5,0,111.2,13.11,24.14,46.8
"2010-09-18 00:12:00",170245,3.244,89.2,2.608,0.28,20.6,109.3828,23.31,24.17,18.51,0,111.2,13.11,24.14,51.2
"2010-09-18 00:12:30",170246,3.272,86.2,2.179,0.117,20.55,109.3855,23.32,24.18,18.27,0,111.2,13.11,24.15,48.2
"2010-09-18 00:13:00",170247,2.838,77.32,3.346,0.134,20.63,109.3858,23.32,24.17,18.31,0,111.2,13.11,24.15,39.3
"2010-09-18 00:13:30",170248,3.11,76.27,1.857,0.155,20.61,109.3892,23.33,24.17,18.35,0,111.2,13.11,24.16,38.3
"2010-09-18 00:14:00",170249,3.551,77.3,1.769,0.152,20.63,109.3889,23.32,24.18,18.28,0,111.2,13.11,24.16,39.3
"2010-09-18 00:14:30",170250,3.23,79.15,1.376,0.118,20.65,109.3907,23.33,24.18,18.29,0,111.2,13.11,24.16,41.2
"2010-09-18 00:15:00",170251,3.045,86.8,6.204,0.12,20.71,109.3907,23.33,24.18,18.27,0,111.2,13.11,24.16,48.8
"2010-09-18 00:15:30",170252,2.954,91.6,3.572,0.148,20.72,109.3916,23.33,24.19,18.13,0,111.2,13.12,24.17,53.6
"2010-09-18 00:16:00",170253,2.958,87.6,2.233,0.187,20.69,109.3944,23.34,24.19,18.1,0,111.2,13.12,24.17,49.6
"2010-09-18 00:16:30",170254,2.622,84.6,2.421,0.087,20.67,109.3978,23.35,24.21,18.07,0,111.2,13.12,24.18,46.6
"2010-09-18 00:17:00",170255,2.761,81.1,2.993,0.249,20.68,109.3998,23.35,24.19,18.16,0,111.2,13.12,24.19,43.1
"2010-09-18 00:17:30",170256,2.985,78.97,2.553,0.189,20.64,109.3999,23.35,24.22,18.33,0,111.2,13.12,24.19,41.0
"2010-09-18 00:18:00",170257,2.95,84.7,2.698,0.169,20.7,109.3984,23.35,24.21,18.32,0,111.2,13.12,24.18,46.7
"2010-09-18 00:18:30",170258,3.354,89.6,1.649,0.164,20.72,109.4001,23.35,24.21,18.14,0,111.2,13.12,24.19,51.6
"2010-09-18 00:19:00",170259,3.423,92.5,1.432,0.099,20.74,109.4016,23.36,24.21,18.17,0,111.2,13.12,24.19,54.5
"2010-09-18 00:19:30",170260,3.063,90.5,2.366,0.148,20.74,109.4034,23.36,24.22,18.14,0,111.2,13.12,24.20,52.5
"2010-09-18 00:20:00",170261,2.982,97,1.663,0.128,20.73,109.4062,23.37,24.22,18.15,0,111.1,13.12,24.20,59.0
"2010-09-18 00:20:30",170262,3.114,98.4,1.676,0.113,20.7,109.4106,23.38,24.23,18.15,0,111.1,13.12,24.21,60.4
"2010-09-18 00:21:00",170263,2.801,99.3,1.334,0.082,20.73,109.4127,23.39,24.23,18.19,0,111.1,13.12,24.22,61.3
"2010-09-18 00:21:30",170264,2.553,97.7,2.13,0.1,20.7,109.4148,23.39,24.22,18.19,0,111.1,13.11,24.22,59.7
"2010-09-18 00:22:00",170265,2.534,98,2.983,0.087,20.73,109.4149,23.39,24.24,18.17,0,111.1,13.11,24.23,60.0
"2010-09-18 00:22:30",170266,2.18,88.1,4.919,0.181,20.76,109.4196,23.4,24.24,18.13,0,111.1,13.11,24.24,50.1
"2010-09-18 00:23:00",170267,2.668,84.6,4.904,0.243,20.74,109.4132,23.39,24.24,18.12,0,111.1,13.11,24.22,46.6
"2010-09-18 00:23:30",170268,2.49,88.5,5.491,0.116,20.77,109.4115,23.38,24.25,18.11,0,111.1,13.11,24.22,50.5
"2010-09-18 00:24:00",170269,2.861,96.8,2.648,0.177,20.79,109.4107,23.38,24.24,18.16,0,111.1,13.11,24.21,58.8
"2010-09-18 00:24:30",170270,2.658,98.9,1.649,0.062,20.77,109.4194,23.4,24.25,18.16,0,111.1,13.11,24.24,60.9
"2010-09-18 00:25:00",170271,2.911,97.3,2.061,0.129,20.82,109.4317,23.43,24.25,18.13,0,111.1,13.11,24.27,59.3
"2010-09-18 00:25:30",170272,3.337,101.1,2.332,0.159,20.82,109.4337,23.44,24.27,18.09,0,111.1,13.11,24.27,63.1
"2010-09-18 00:26:00",170273,3.306,102.5,2.519,0.192,20.89,109.434,23.44,24.27,18.05,0,111.1,13.11,24.27,64.5
"2010-09-18 00:26:30",170274,3.06,104.5,3.005,0.121,20.91,109.434,23.44,24.28,18.06,0,111.1,13.11,24.27,66.5
"2010-09-18 00:27:00",170275,3.28,101.6,1.358,0.102,20.92,109.434,23.44,24.28,18.06,0,111.1,13.11,24.27,63.6
"2010-09-18 00:27:30",170276,3.331,96.7,4.809,0.094,20.91,109.434,23.44,24.28,18.05,0,111.1,13.12,24.27,58.7
"2010-09-18 00:28:00",170277,3.243,92.8,1.813,0.101,20.91,109.434,23.44,24.3,18.03,0,111.1,13.12,24.27,54.8
"2010-09-18 00:28:30",170278,3.273,95.5,3.606,0.268,20.92,109.434,23.44,24.3,18.02,0,111.1,13.12,24.27,57.5
"2010-09-18 00:29:00",170279,3.739,99.5,1.451,0.096,20.95,109.434,23.44,24.29,17.98,0,111.1,13.12,24.27,61.5
"2010-09-18 00:29:30",170280,3.652,96.9,1.517,0.115,20.99,109.434,23.44,24.3,17.97,0,111.1,13.12,24.27,58.9
"2010-09-18 00:30:00",170281,3.609,95.4,1.782,0.109,20.96,109.434,23.44,24.31,17.98,0,111.1,13.12,24.27,57.4
"2010-09-18 00:30:30",170282,3.158,91.1,4.121,0.159,20.93,109.434,23.44,24.31,18,0,111.1,13.12,24.27,53.1
"2010-09-18 00:31:00",170283,3.202,89.3,1.819,0.097,20.92,109.434,23.44,24.3,18.02,0,111.1,13.12,24.27,51.3
"2010-09-18 00:31:30",170284,3.494,86,1.729,0.186,20.92,109.4323,23.44,24.3,18.1,0,111.1,13.12,24.27,48.0
"2010-09-18 00:32:00",170285,3.626,90.3,2.858,0.272,20.98,109.4269,23.42,24.3,18,0,111.1,13.12,24.26,52.3
"2010-09-18 00:32:30",170286,3.395,95.2,3.111,0.166,21.01,109.4286,23.43,24.29,17.98,0,111.1,13.12,24.26,57.2
"2010-09-18 00:33:00",170287,3.29,91.5,4.775,0.157,20.99,109.4331,23.44,24.3,17.96,0,111.1,13.12,24.27,53.5
"2010-09-18 00:33:30",170288,3.23,87,1.896,0.123,20.96,109.434,23.44,24.31,17.95,0,111.1,13.12,24.27,49.0
"2010-09-18 00:34:00",170289,3.044,89.6,2.096,0.121,20.98,109.4334,23.44,24.31,17.96,0,111.1,13.12,24.27,51.6
"2010-09-18 00:34:30",170290,3.529,85.3,1.371,0.129,21,109.4334,23.44,24.31,17.96,0,111.1,13.12,24.27,47.3
"2010-09-18 00:35:00",170291,3.418,92.2,4.131,0.083,21.03,109.4337,23.44,24.31,18.02,0,111.1,13.12,24.27,54.2
"2010-09-18 00:35:30",170292,3.291,93.8,0.934,0.137,20.99,109.4343,23.44,24.31,18.01,0,111.1,13.12,24.28,55.8
"2010-09-18 00:36:00",170293,3.43,91.1,1.45,0.226,21.03,109.4362,23.45,24.32,18.01,0,111.1,13.12,24.28,53.1
"2010-09-18 00:36:30",170294,3.395,86.7,3.107,0.141,21,109.4365,23.45,24.31,17.95,0,111.1,13.13,24.28,48.7
"2010-09-18 00:37:00",170295,2.781,89.6,2.223,0.202,21.02,109.4352,23.44,24.31,17.97,0,111.1,13.13,24.28,51.6
"2010-09-18 00:37:30",170296,2.528,93.1,1.852,0.087,21.01,109.429,23.43,24.31,18.04,0,111.1,13.13,24.26,55.1
"2010-09-18 00:38:00",170297,2.756,83.7,4.566,0.117,20.95,109.426,23.42,24.31,18.05,0,111.1,13.13,24.25,45.7
"2010-09-18 00:38:30",170298,2.266,78.47,2.998,0.193,21,109.4176,23.4,24.3,18.14,0,111.1,13.13,24.23,40.5
"2010-09-18 00:39:00",170299,2.097,91,7.009,0.118,20.94,109.4218,23.41,24.3,18.18,0,111.1,13.12,24.24,53.0
"2010-09-18 00:39:30",170300,2.365,102.3,5.254,0.362,21,109.4252,23.42,24.29,18.09,0,111.1,13.12,24.25,64.3
"2010-09-18 00:40:00",170301,2.775,100.2,4.873,0.166,21.07,109.4276,23.42,24.27,18.15,0,111.1,13.12,24.26,62.2
"2010-09-18 00:40:30",170302,3.033,92.2,2.588,0.299,21.05,109.4276,23.42,24.27,18.16,0,111.1,13.12,24.26,54.2
"2010-09-18 00:41:00",170303,2.845,85.1,2.961,0.183,21.06,109.4209,23.41,24.26,18.18,0,111.1,13.12,24.24,47.1
"2010-09-18 00:41:30",170304,3.18,95.1,5.086,0.221,21.08,109.4158,23.39,24.25,18.22,0,111.1,13.12,24.23,57.1
"2010-09-18 00:42:00",170305,2.985,95.3,6.269,0.205,21.05,109.4116,23.38,24.26,18.22,0,111.1,13.12,24.22,57.3
"2010-09-18 00:42:30",170306,2.803,87.4,5.495,0.258,21.04,109.4035,23.36,24.25,18.22,0,111.1,13.12,24.20,49.4
"2010-09-18 00:43:00",170307,2.762,89,4.41,0.154,21.04,109.3985,23.35,24.25,18.23,0,111.1,13.12,24.18,51.0
"2010-09-18 00:43:30",170308,2.902,89.3,2.322,0.253,21.04,109.3958,23.34,24.22,18.26,0,111.1,13.12,24.18,51.3
"2010-09-18 00:44:00",170309,2.688,86.9,6.231,0.458,21,109.3982,23.35,24.22,18.55,0,111.1,13.13,24.18,48.9
"2010-09-18 00:44:30",170310,2.339,85.1,5.703,0.201,21,109.3855,23.32,24.19,18.49,0,111.1,13.13,24.15,47.1
"2010-09-18 00:45:00",170311,3.002,88.3,3.504,0.331,21.03,109.376,23.29,24.19,18.33,0,111.1,13.13,24.12,50.3
"2010-09-18 00:45:30",170312,3.362,85.4,3.376,0.263,21.16,109.3749,23.29,24.18,18.33,0,111.1,13.13,24.12,47.4
"2010-09-18 00:46:00",170313,3.655,93.7,3.104,0.237,21.2,109.379,23.3,24.19,18.35,0,111.1,13.13,24.13,55.7
"2010-09-18 00:46:30",170314,3.76,91.3,4.662,0.378,21.16,109.3852,23.32,24.19,18.36,0,111.1,13.13,24.15,53.3
"2010-09-18 00:47:00",170315,3.376,81.2,4.712,0.183,21.19,109.3905,23.33,24.19,18.36,0,111.1,13.13,24.16,43.2
"2010-09-18 00:47:30",170316,3.564,89.5,2.93,0.208,21.21,109.3939,23.34,24.19,18.37,0,111.1,13.13,24.17,51.5
"2010-09-18 00:48:00",170317,3.267,95,4.087,0.163,21.24,109.4012,23.36,24.2,18.37,0,111.1,13.13,24.19,57.0
"2010-09-18 00:48:30",170318,2.795,85.4,7.894,0.366,21.16,109.4029,23.36,24.21,18.42,0,111.1,13.13,24.19,47.4
"2010-09-18 00:49:00",170319,2.987,86.3,4.201,0.293,21.17,109.3919,23.33,24.2,18.41,0,111.1,13.13,24.17,48.3
"2010-09-18 00:49:30",170320,2.827,87.3,2.437,0.193,21.19,109.3821,23.31,24.18,18.4,0,111.1,13.13,24.14,49.3
"2010-09-18 00:50:00",170321,2.988,86.1,2.583,0.125,21.19,109.3782,23.3,24.18,18.38,0,111.1,13.13,24.13,48.1
"2010-09-18 00:50:30",170322,2.96,87.6,1.758,0.104,21.23,109.3767,23.29,24.19,18.35,0,111.1,13.13,24.13,49.6
"2010-09-18 00:51:00",170323,2.821,90.6,2.347,0.22,21.2,109.3762,23.29,24.19,18.39,0,111.1,13.14,24.13,52.6
"2010-09-18 00:51:30",170324,2.288,86.1,4.718,0.169,21.15,109.3706,23.28,24.18,18.53,0,111.1,13.14,24.11,48.1
"2010-09-18 00:52:00",170325,2.439,87.6,4.309,0.219,21.26,109.3697,23.28,24.17,18.46,0,111.1,13.14,24.11,49.6
"2010-09-18 00:52:30",170326,2.601,83.9,2.823,0.192,21.26,109.3697,23.28,24.18,18.53,0,111.1,13.14,24.11,45.9
"2010-09-18 00:53:00",170327,2.351,76.8,2.999,0.124,21.29,109.3697,23.28,24.17,18.54,0,111.1,13.14,24.11,38.8
"2010-09-18 00:53:30",170328,2.101,77.32,2.742,0.099,21.25,109.3697,23.28,24.16,18.64,0,111.1,13.14,24.11,39.3
"2010-09-18 00:54:00",170329,2.671,77.86,5.833,0.243,21.27,109.3697,23.28,24.16,18.6,0,111.1,13.14,24.11,39.9
"2010-09-18 00:54:30",170330,2.697,83.2,4.975,0.324,21.35,109.3695,23.27,24.15,18.67,0,111.1,13.14,24.11,45.2
"2010-09-18 00:55:00",170331,2.552,74.04,2.358,0.094,21.29,109.3633,23.26,24.16,18.72,0,111.1,13.14,24.09,36.0
"2010-09-18 00:55:30",170332,2.672,73.23,3.208,0.188,21.26,109.3453,23.21,24.14,18.96,0,111.1,13.14,24.05,35.2
"2010-09-18 00:56:00",170333,2.532,63.93,6.977,0.16,21.18,109.3402,23.2,24.11,19.26,0,111.1,13.13,24.03,25.9
"2010-09-18 00:56:30",170334,2.684,63.13,5.369,0.089,21.08,109.3275,23.17,24.1,19.78,0,111.1,13.13,24.00,25.1
"2010-09-18 00:57:00",170335,2.587,68.7,5.479,0.145,21.13,109.3087,23.12,24.06,20.03,0,111,13.13,23.95,30.7
"2010-09-18 00:57:30",170336,2.667,65.75,4.709,0.213,21.06,109.2865,23.06,24.02,20.33,0,111,13.13,23.89,27.8
"2010-09-18 00:58:00",170337,2.771,81.2,8.74,0.23,21.34,109.2824,23.05,23.99,20.02,0,111,13.13,23.88,43.2
"2010-09-18 00:58:30",170338,2.697,85.7,5.549,0.235,21.37,109.2906,23.07,23.96,19.72,0,111,13.13,23.90,47.7
"2010-09-18 00:59:00",170339,2.681,91.7,3.484,0.345,21.34,109.2953,23.08,23.96,19.77,0,111,13.13,23.92,53.7
"2010-09-18 00:59:30",170340,2.062,76.5,5.454,0.174,21.22,109.2895,23.07,23.95,20.28,0,111,13.13,23.90,38.5
"2010-09-18 01:00:00",170341,2.472,76.6,6.854,0.177,21.16,109.2654,23.01,23.93,20.39,0,111,13.13,23.84,38.6
"2010-09-18 01:00:30",170342,2.321,78.79,8.24,0.2,21.26,109.2628,23,23.89,20.22,0,111,13.13,23.83,40.8
"2010-09-18 01:01:00",170343,2.526,78.9,3.721,0.254,21.34,109.2656,23.01,23.88,20.09,0,111,13.14,23.84,40.9
"2010-09-18 01:01:30",170344,2.915,82.8,7.264,0.218,21.38,109.2659,23.01,23.89,19.9,0,111,13.14,23.84,44.8
"2010-09-18 01:02:00",170345,2.953,85.6,5.076,0.231,21.34,109.2711,23.02,23.87,19.93,0,111,13.14,23.85,47.6
"2010-09-18 01:02:30",170346,3.024,90.4,3.108,0.255,21.36,109.2714,23.02,23.88,19.95,0,111,13.14,23.86,52.4
"2010-09-18 01:03:00",170347,2.989,88.8,1.584,0.174,21.36,109.2714,23.02,23.9,19.99,0,111,13.14,23.86,50.8
"2010-09-18 01:03:30",170348,3.157,84.4,5.183,0.25,21.39,109.2717,23.02,23.89,20.01,0,111,13.15,23.86,46.4
"2010-09-18 01:04:00",170349,2.566,83.8,4.381,0.31,21.31,109.2723,23.03,23.9,20.07,0,111,13.15,23.86,45.8
"2010-09-18 01:04:30",170350,2.816,89.4,3.831,0.22,21.41,109.2731,23.03,23.89,19.94,0,111,13.15,23.86,51.4
"2010-09-18 01:05:00",170351,1.995,66.67,3.12,0.24,21.3,109.2743,23.03,23.91,20.01,0,111,13.15,23.86,28.7
"2010-09-18 01:05:30",170352,2.202,81.4,6.76,0.151,21.33,109.2717,23.02,23.9,20.05,0,111,13.15,23.86,43.4
"2010-09-18 01:06:00",170353,2.241,81.6,4.966,0.268,21.31,109.2717,23.02,23.9,20.09,0,111,13.15,23.86,43.6
"2010-09-18 01:06:30",170354,2.101,81.2,8.44,0.352,21.31,109.2717,23.02,23.9,20.22,0,111,13.15,23.86,43.2
"2010-09-18 01:07:00",170355,2.331,83.5,7.579,0.183,21.27,109.2715,23.02,23.86,20.27,0,111,13.15,23.86,45.5
"2010-09-18 01:07:30",170356,2.294,81.1,4.782,0.103,21.34,109.2672,23.01,23.88,20.27,0,111,13.15,23.84,43.1
"2010-09-18 01:08:00",170357,2.332,75.96,2.482,0.145,21.35,109.2688,23.02,23.87,20.28,0,111,13.15,23.85,38.0
"2010-09-18 01:08:30",170358,1.815,79.66,3.341,0.237,21.31,109.2701,23.02,23.88,20.28,0,111,13.15,23.85,41.7
"2010-09-18 01:09:00",170359,1.647,78.18,2.658,0.088,21.31,109.2684,23.02,23.87,20.38,0,111,13.15,23.85,40.2
"2010-09-18 01:09:30",170360,1.497,65.17,7.745,0.128,21.28,109.2547,22.98,23.87,20.5,0,111,13.15,23.81,27.2
"2010-09-18 01:10:00",170361,1.403,54.67,5.799,0.159,21.21,109.2447,22.95,23.85,20.67,0,111,13.15,23.79,16.7
"2010-09-18 01:10:30",170362,2.314,57.21,3.319,0.129,21.25,109.2472,22.96,23.84,20.64,0,111,13.15,23.79,19.2
"2010-09-18 01:11:00",170363,2.305,47.82,4.94,0.157,21.06,109.2309,22.92,23.83,21.03,0,111,13.15,23.75,9.8
"2010-09-18 01:11:30",170364,2.467,47.89,2.205,0.241,21.02,109.2227,22.9,23.81,21.19,0,111,13.15,23.73,9.9
"2010-09-18 01:12:00",170365,2.973,44.35,3.824,0.369,21.07,109.2054,22.85,23.76,21.35,0,111,13.15,23.69,6.3
"2010-09-18 01:12:30",170366,2.891,60.29,5.292,0.158,21.14,109.1964,22.83,23.74,21.37,0,111,13.15,23.66,22.3
"2010-09-18 01:13:00",170367,2.467,59.63,4.296,0.236,21.1,109.1866,22.81,23.7,21.41,0,111,13.15,23.64,21.6
"2010-09-18 01:13:30",170368,2.399,69.8,4.752,0.266,21.19,109.1743,22.77,23.7,21.29,0,111,13.15,23.61,31.8
"2010-09-18 01:14:00",170369,2.347,58.82,4.398,0.139,21.23,109.1735,22.77,23.68,21.27,0,111,13.15,23.60,20.8
"2010-09-18 01:14:30",170370,2.319,47.74,2.964,0.205,21.13,109.1733,22.77,23.66,21.39,0,111,13.15,23.60,9.7
"2010-09-18 01:15:00",170371,2.123,52.31,5.454,0.236,21.08,109.1672,22.76,23.66,21.56,0,110.9,13.15,23.59,14.3
"2010-09-18 01:15:30",170372,2.294,49.42,3.945,0.223,21.13,109.1676,22.76,23.63,21.5,0,110.9,13.15,23.59,11.4
"2010-09-18 01:16:00",170373,2.09,52.43,3.667,0.17,21.17,109.169,22.76,23.63,21.32,0,110.9,13.15,23.59,14.4
"2010-09-18 01:16:30",170374,1.984,58.74,5.108,0.183,21.17,109.1728,22.77,23.62,21.25,0,110.9,13.15,23.60,20.7
"2010-09-18 01:17:00",170375,1.842,53.67,8.57,0.396,21.09,109.1737,22.77,23.61,21.39,0,110.9,13.15,23.60,15.7
"2010-09-18 01:17:30",170376,1.824,51.36,5.335,0.358,21.14,109.1543,22.72,23.6,21.69,0,110.9,13.15,23.55,13.4
"2010-09-18 01:18:00",170377,1.694,50.96,4.611,0.121,21.07,109.1422,22.69,23.6,21.5,0,110.9,13.15,23.52,13.0
"2010-09-18 01:18:30",170378,1.811,56.52,3.306,0.184,21.05,109.14,22.69,23.58,21.55,0,110.9,13.16,23.52,18.5
"2010-09-18 01:19:00",170379,1.757,46.54,4.563,0.222,21,109.14,22.69,23.58,21.8,0,110.9,13.16,23.52,8.5
"2010-09-18 01:19:30",170380,1.936,49.89,2.467,0.068,21.24,109.1394,22.68,23.57,21.54,0,110.9,13.16,23.52,11.9
"2010-09-18 01:20:00",170381,1.841,47.88,1.866,0.107,21.29,109.1397,22.68,23.54,21.42,0,110.9,13.17,23.52,9.9
"2010-09-18 01:20:30",170382,1.828,46.04,2.537,0.104,21.28,109.14,22.69,23.57,21.37,0,110.9,13.17,23.52,8.0
"2010-09-18 01:21:00",170383,1.962,48.52,1.136,0.096,21.34,109.14,22.69,23.56,21.29,0,110.9,13.17,23.52,10.5
"2010-09-18 01:21:30",170384,2.025,44.72,2.7,0.16,21.14,109.14,22.69,23.59,21.37,0,110.9,13.17,23.52,6.7
"2010-09-18 01:22:00",170385,2.243,40.27,2.921,0.192,21.18,109.14,22.69,23.56,21.52,0,110.9,13.17,23.52,2.3
"2010-09-18 01:22:30",170386,2.184,46.58,5.313,0.111,21.13,109.14,22.69,23.56,21.48,0,110.9,13.17,23.52,8.6
"2010-09-18 01:23:00",170387,2.303,46.91,5.29,0.266,21.22,109.14,22.69,23.57,21.3,0,110.9,13.17,23.52,8.9
"2010-09-18 01:23:30",170388,2.422,54.65,6.243,0.254,21.27,109.1406,22.69,23.57,21.27,0,110.9,13.17,23.52,16.7
"2010-09-18 01:24:00",170389,1.975,49.29,4.682,0.189,21.23,109.1446,22.7,23.58,21.17,0,110.9,13.17,23.53,11.3
"2010-09-18 01:24:30",170390,2.264,40.88,2.954,0.096,21.12,109.1454,22.7,23.6,21.49,0,110.9,13.17,23.53,2.9
"2010-09-18 01:25:00",170391,2.422,42.69,1.692,0.091,21.16,109.1489,22.71,23.58,21.58,0,110.9,13.17,23.54,4.7
"2010-09-18 01:25:30",170392,2.503,39.45,1.47,0.118,21.06,109.1436,22.69,23.57,21.81,0,110.9,13.17,23.53,1.5
"2010-09-18 01:26:00",170393,2.263,40.77,2.749,0.101,21.1,109.1256,22.65,23.55,21.78,0,110.9,13.17,23.48,2.8
"2010-09-18 01:26:30",170394,2.527,37.22,2.197,0.216,20.95,109.1295,22.66,23.52,21.9,0,110.9,13.17,23.49,359.2
"2010-09-18 01:27:00",170395,2.643,37.69,2.039,0.147,20.94,109.1196,22.63,23.52,22,0,110.9,13.17,23.46,359.7
"2010-09-18 01:27:30",170396,2.58,38.18,2.051,0.135,20.98,109.1014,22.59,23.5,22.05,0,110.9,13.17,23.42,0.2
"2010-09-18 01:28:00",170397,2.483,40.41,2.466,0.093,21.1,109.1001,22.58,23.47,21.91,0,110.9,13.17,23.41,2.4
"2010-09-18 01:28:30",170398,2.54,36.96,1.86,0.159,20.97,109.1001,22.58,23.45,22.07,0,110.9,13.17,23.41,359.0
"2010-09-18 01:29:00",170399,2.388,36.99,2.849,0.21,21.04,109.0982,22.58,23.46,21.96,0,110.9,13.17,23.41,359.0
"2010-09-18 01:29:30",170400,2.374,34.05,2.59,0.294,20.97,109.0933,22.57,23.43,22.04,0,110.9,13.17,23.40,356.0
"2010-09-18 01:30:00",170401,2.142,29.84,2.481,0.277,20.95,109.072,22.51,23.42,22.22,0,110.9,13.17,23.34,351.8
"2010-09-18 01:30:30",170402,1.916,29.3,2.769,0.144,21.01,109.0722,22.51,23.39,22.19,0,110.9,13.17,23.34,351.3
"2010-09-18 01:31:00",170403,1.927,26.18,4.269,0.202,21,109.0703,22.51,23.37,22.21,0,110.9,13.17,23.34,348.2
"2010-09-18 01:31:30",170404,2.185,24.82,2.844,0.213,20.99,109.051,22.46,23.36,22.26,0,110.9,13.17,23.29,346.8
"2010-09-18 01:32:00",170405,2.126,25.01,2.425,0.215,20.97,109.0418,22.43,23.34,22.29,0,110.9,13.17,23.26,347.0
"2010-09-18 01:32:30",170406,2.423,22.87,1.879,0.182,21.01,109.0418,22.43,23.33,22.32,0,110.9,13.17,23.26,344.9
"2010-09-18 01:33:00",170407,2.298,23.86,3.057,0.228,21,109.0418,22.43,23.31,22.25,0,110.9,13.17,23.26,345.9
"2010-09-18 01:33:30",170408,2.543,20.47,2.103,0.116,20.97,109.0404,22.43,23.31,22.36,0,110.9,13.17,23.26,342.5
"2010-09-18 01:34:00",170409,2.492,21.45,1.99,0.122,21.01,109.0205,22.38,23.29,22.33,0,110.9,13.17,23.21,343.5
"2010-09-18 01:34:30",170410,2.556,20.95,1.507,0.147,21.01,109.0137,22.36,23.28,22.33,0,110.9,13.17,23.19,343.0
"2010-09-18 01:35:00",170411,2.477,20.01,1.498,0.098,21,109.0092,22.35,23.26,22.32,0,110.9,13.17,23.18,342.0
"2010-09-18 01:35:30",170412,2.442,19.76,2.352,0.28,20.96,109.0081,22.35,23.25,22.36,0,110.9,13.17,23.18,341.8
"2010-09-18 01:36:00",170413,2.56,20.54,2.413,0.128,20.93,109.0081,22.35,23.25,22.38,0,110.9,13.18,23.18,342.5
"2010-09-18 01:36:30",170414,2.579,22.49,1.641,0.118,21.01,109.0081,22.35,23.25,22.36,0,110.9,13.18,23.18,344.5
"2010-09-18 01:37:00",170415,2.623,21.58,2.067,0.159,20.98,109.0081,22.35,23.23,22.36,0,110.9,13.18,23.18,343.6
"2010-09-18 01:37:30",170416,2.412,23.09,1.903,0.219,20.97,109.0081,22.35,23.22,22.38,0,110.9,13.18,23.18,345.1
"2010-09-18 01:38:00",170417,2.406,23.4,1.764,0.145,20.97,109.0081,22.35,23.22,22.38,0,110.9,13.18,23.18,345.4
"2010-09-18 01:38:30",170418,2.396,23.83,2.33,0.277,20.96,109.0078,22.35,23.22,22.38,0,110.9,13.18,23.18,345.8
"2010-09-18 01:39:00",170419,2.45,21.67,2.354,0.187,20.94,109.0064,22.34,23.21,22.38,0,110.9,13.18,23.17,343.7
"2010-09-18 01:39:30",170420,2.529,22.63,2.227,0.14,20.91,108.9923,22.31,23.21,22.47,0,110.9,13.18,23.14,344.6
"2010-09-18 01:40:00",170421,2.563,23.15,2.051,0.193,20.87,108.9772,22.27,23.2,22.61,0,110.9,13.18,23.10,345.1
"2010-09-18 01:40:30",170422,2.598,23.78,1.673,0.25,20.84,108.975,22.26,23.17,22.76,0,110.9,13.19,23.09,345.8
"2010-09-18 01:41:00",170423,2.699,21.14,1.79,0.142,20.77,108.9578,22.22,23.16,23.05,0,110.9,13.19,23.05,343.1
"2010-09-18 01:41:30",170424,2.638,21.87,2.71,0.244,20.8,108.9428,22.18,23.13,23.02,0,110.9,13.19,23.01,343.9
"2010-09-18 01:42:00",170425,2.579,19.61,2.458,0.291,20.82,108.9415,22.18,23.12,23.04,0,110.9,13.19,23.01,341.6
"2010-09-18 01:42:30",170426,2.749,21.33,2.671,0.208,20.84,108.9221,22.13,23.09,22.89,0,110.9,13.19,22.96,343.3
"2010-09-18 01:43:00",170427,2.529,22.59,4.347,0.27,20.86,108.9196,22.12,23.07,22.75,0,110.9,13.19,22.95,344.6
"2010-09-18 01:43:30",170428,2.887,21.65,2.138,0.161,20.84,108.9173,22.11,23.07,22.83,0,110.9,13.19,22.94,343.6
"2010-09-18 01:44:00",170429,2.921,21.67,1.943,0.135,20.86,108.9128,22.1,23.05,22.75,0,110.9,13.19,22.93,343.7
"2010-09-18 01:44:30",170430,2.802,24.06,2.25,0.277,20.88,108.9195,22.12,23.04,22.73,0,110.9,13.19,22.95,346.1
"2010-09-18 01:45:00",170431,2.758,23.69,2.742,0.272,20.88,108.9216,22.12,23.03,22.73,0,110.9,13.19,22.95,345.7
"2010-09-18 01:45:30",170432,2.939,21.64,1.394,0.147,20.8,108.9193,22.12,23.05,22.81,0,110.9,13.19,22.95,343.6
"2010-09-18 01:46:00",170433,2.999,20.94,1.049,0.117,20.74,108.9219,22.13,23.03,22.84,0,110.9,13.19,22.95,342.9
"2010-09-18 01:46:30",170434,2.898,19.66,1.172,0.134,20.74,108.9206,22.12,23.01,22.85,0,110.9,13.19,22.95,341.7
"2010-09-18 01:47:00",170435,2.807,19.3,0.946,0.122,20.73,108.8979,22.06,22.99,22.96,0,110.9,13.19,22.89,341.3
"2010-09-18 01:47:30",170436,2.729,18.96,1.217,0.101,20.73,108.8961,22.06,22.99,23.05,0,110.9,13.18,22.89,341.0
"2010-09-18 01:48:00",170437,2.629,18.37,1.304,0.12,20.73,108.8974,22.06,22.96,23.25,0,110.9,13.18,22.89,340.4
"2010-09-18 01:48:30",170438,2.549,18.03,1.057,0.125,20.73,108.8744,22,22.94,23.42,0,110.9,13.18,22.83,340.0
"2010-09-18 01:49:00",170439,2.389,16.22,1.92,0.117,20.74,108.8675,21.99,22.91,23.55,0,110.9,13.18,22.81,338.2