"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-10-17 00:00:00,1820E-3,5C000400,-0724,0828,12212,029.9,045.5,0.253,754.0,01.17,0.508
2015-10-17 00:01:00,1839E-3,5C000400,-0724,0828,12061,029.9,045.5,0.253,754.0,01.17,0.508
2015-10-17 00:02:00,1778E-3,5C000400,-0724,0828,12243,029.9,045.5,0.253,754.0,01.17,0.508
2015-10-17 00:03:00,1748E-3,5C000400,-0724,0828,12318,029.9,045.5,0.253,753.9,01.17,0.508
2015-10-17 00:04:00,1779E-3,5C000400,-0724,0827,12081,029.9,045.5,0.253,753.9,01.17,0.508
2015-10-17 00:05:00,1807E-3,5C000400,-0724,0828,12163,029.9,045.5,0.253,753.9,01.17,0.508
2015-10-17 00:06:00,1744E-3,5C000400,-0724,0827,11972,029.9,045.5,0.253,753.9,01.17,0.508
2015-10-17 00:07:00,1776E-3,5C000400,-0724,0828,12183,029.9,045.5,0.253,753.9,01.17,0.508
2015-10-17 00:08:00,1822E-3,5C000400,-0724,0828,12205,029.9,045.5,0.252,753.9,01.17,0.508
2015-10-17 00:09:00,1707E-3,5C000400,-0724,0828,12143,029.9,045.5,0.252,753.9,01.17,0.508
2015-10-17 00:10:00,1732E-3,5C000400,-0724,0828,12162,029.9,045.5,0.252,753.9,01.17,0.508
2015-10-17 00:11:00,1700E-3,5C000400,-0724,0828,12157,029.9,045.5,0.253,753.9,01.17,0.508
2015-10-17 00:12:00,1936E-3,5C000400,-0724,0828,12116,029.9,045.5,0.253,753.9,01.17,0.508
2015-10-17 00:13:00,1959E-3,5C000400,-0724,0828,12102,029.9,045.5,0.253,753.9,01.17,0.508
2015-10-17 00:14:00,1910E-3,5C000400,-0724,0828,12110,029.9,045.5,0.253,753.9,01.17,0.508
2015-10-17 00:15:00,1846E-3,5C000400,-0724,0828,12226,029.9,045.5,0.253,753.9,01.17,0.508
2015-10-17 00:16:00,1890E-3,5C000400,-0724,0829,12161,029.9,045.5,0.253,753.9,01.17,0.508
2015-10-17 00:17:00,1750E-3,5C000400,-0724,0828,12297,029.9,045.5,0.253,753.9,01.17,0.508
2015-10-17 00:18:00,1808E-3,5C000400,-0724,0828,12240,029.9,045.5,0.253,753.9,01.17,0.508
2015-10-17 00:19:00,1840E-3,5C000400,-0724,0828,12112,029.9,045.5,0.253,753.8,01.17,0.508
2015-10-17 00:20:00,1805E-3,5C000400,-0724,0829,12325,029.9,045.5,0.253,753.9,01.17,0.508
2015-10-17 00:21:00,1860E-3,5C000400,-0724,0828,12150,029.9,045.5,0.253,753.9,01.17,0.508
2015-10-17 00:22:00,1656E-3,5C000400,-0724,0828,12117,029.9,045.5,0.253,753.9,01.17,0.508
2015-10-17 00:23:00,1788E-3,5C000400,-0724,0828,12242,029.9,045.5,0.253,753.9,01.17,0.508
2015-10-17 00:24:00,1795E-3,5C000400,-0724,0828,12345,029.9,045.5,0.253,753.9,01.17,0.508
2015-10-17 00:25:00,1887E-3,5C000400,-0724,0827,12211,029.9,045.5,0.253,753.9,01.17,0.508
2015-10-17 00:26:00,1746E-3,5C000400,-0724,0827,12182,029.9,045.5,0.253,753.9,01.17,0.508
2015-10-17 00:27:00,1844E-3,5C000400,-0724,0828,12287,029.9,045.5,0.253,753.9,01.17,0.508
2015-10-17 00:28:00,1733E-3,5C000400,-0724,0827,12135,029.9,045.5,0.253,753.9,01.17,0.508
2015-10-17 00:29:00,1922E-3,5C000400,-0724,0828,12249,029.9,045.5,0.252,753.9,01.17,0.508
2015-10-17 00:30:00,1814E-3,5C000400,-0724,0828,12270,029.9,045.5,0.252,753.9,01.17,0.508
2015-10-17 00:31:00,1815E-3,5C000400,-0724,0827,12185,029.9,045.5,0.252,753.9,01.17,0.508
2015-10-17 00:32:00,1768E-3,5C000400,-0724,0827,12169,029.9,045.5,0.253,753.9,01.17,0.508
2015-10-17 00:33:00,1839E-3,5C000400,-0724,0829,12209,029.9,045.5,0.253,753.9,01.17,0.508
2015-10-17 00:34:00,1786E-3,5C000400,-0724,0827,12240,029.9,045.5,0.253,753.9,01.17,0.508
2015-10-17 00:35:00,1831E-3,5C000400,-0724,0828,12284,029.9,045.5,0.253,753.9,01.17,0.508
2015-10-17 00:36:00,1659E-3,5C000400,-0724,0828,12334,029.9,045.5,0.253,753.9,01.17,0.508
2015-10-17 00:37:00,1732E-3,5C000400,-0724,0828,12132,029.9,045.5,0.253,753.9,01.17,0.508
2015-10-17 00:38:00,1985E-3,5C000400,-0724,0827,12156,029.9,045.5,0.253,753.9,01.17,0.508
2015-10-17 00:39:00,1748E-3,5C000400,-0724,0828,12185,029.9,045.5,0.253,753.9,01.17,0.508
2015-10-17 00:40:00,1944E-3,5C000400,-0724,0828,12088,029.9,045.5,0.253,753.9,01.17,0.508
2015-10-17 00:41:00,1827E-3,5C000400,-0724,0828,12247,029.9,045.5,0.253,753.9,01.17,0.508
2015-10-17 00:42:00,1787E-3,5C000400,-0724,0828,12313,029.9,045.5,0.253,753.9,01.17,0.508
2015-10-17 00:43:00,1819E-3,5C000400,-0724,0827,12363,029.9,045.5,0.253,753.9,01.17,0.508
2015-10-17 00:44:00,1821E-3,5C000400,-0724,0828,12296,029.9,045.5,0.253,753.9,01.17,0.508
2015-10-17 00:45:00,1871E-3,5C000400,-0724,0828,12252,029.9,045.5,0.253,753.8,01.17,0.508
2015-10-17 00:46:00,1775E-3,5C000400,-0724,0828,12115,029.9,045.5,0.253,753.8,01.17,0.508
2015-10-17 00:47:00,1860E-3,5C000400,-0724,0828,12282,029.9,045.5,0.253,753.8,01.17,0.508
2015-10-17 00:48:00,1741E-3,5C000400,-0724,0828,12225,029.9,045.5,0.253,753.8,01.17,0.508
2015-10-17 00:49:00,1888E-3,5C000400,-0724,0828,12248,029.9,045.5,0.253,753.8,01.17,0.508
2015-10-17 00:50:00,1835E-3,5C000400,-0724,0827,12147,029.9,045.5,0.252,753.8,01.17,0.508
2015-10-17 00:51:00,1798E-3,5C000400,-0724,0828,12195,029.9,045.5,0.252,753.8,01.17,0.508
2015-10-17 00:52:00,1812E-3,5C000400,-0724,0827,12183,029.9,045.5,0.252,753.8,01.17,0.508
2015-10-17 00:53:00,1827E-3,5C000400,-0724,0828,12246,029.9,045.5,0.253,753.8,01.17,0.508
2015-10-17 00:54:00,1807E-3,5C000400,-0724,0829,12262,029.9,045.5,0.253,753.8,01.17,0.508
2015-10-17 00:55:00,1896E-3,5C000400,-0724,0829,12180,029.9,045.5,0.253,753.8,01.17,0.508
2015-10-17 00:56:00,1836E-3,5C000400,-0724,0828,12254,029.9,045.5,0.253,753.7,01.17,0.508
2015-10-17 00:57:00,1901E-3,5C000400,-0724,0828,12294,029.9,045.5,0.253,753.7,01.17,0.508
2015-10-17 00:58:00,1760E-3,5C000400,-0724,0827,12014,029.9,045.5,0.253,753.7,01.17,0.508
2015-10-17 00:59:00,1746E-3,5C000400,-0724,0828,12225,029.9,045.5,0.253,753.7,01.17,0.508
2015-10-17 01:00:00,1823E-3,5C000400,-0724,0827,12182,030.0,045.5,0.253,753.8,01.17,0.508
2015-10-17 01:01:00,1773E-3,5C000400,-0724,0828,12235,030.0,045.5,0.253,753.8,01.17,0.508
2015-10-17 01:02:00,1820E-3,5C000400,-0724,0828,12251,029.9,045.5,0.253,753.8,01.17,0.508
2015-10-17 01:03:00,1836E-3,5C000400,-0724,0828,12334,029.9,045.5,0.253,753.8,01.17,0.508
2015-10-17 01:04:00,1969E-3,5C000400,-0724,0827,12252,029.9,045.5,0.253,753.7,01.17,0.508
2015-10-17 01:05:00,1826E-3,5C000400,-0724,0828,12230,030.0,045.5,0.253,753.7,01.17,0.508
2015-10-17 01:06:00,1797E-3,5C000400,-0724,0828,12032,030.0,045.5,0.253,753.8,01.17,0.508
2015-10-17 01:07:00,1730E-3,5C000400,-0724,0828,12267,029.9,045.5,0.253,753.8,01.17,0.508
2015-10-17 01:08:00,1718E-3,5C000400,-0724,0828,12166,030.0,045.5,0.253,753.8,01.17,0.508
2015-10-17 01:09:00,1867E-3,5C000400,-0724,0828,12177,030.0,045.5,0.253,753.8,01.17,0.508
2015-10-17 01:10:00,1822E-3,5C000400,-0724,0828,12213,030.0,045.5,0.253,753.8,01.17,0.508
2015-10-17 01:11:00,1771E-3,5C000400,-0724,0828,12175,030.0,045.5,0.252,753.8,01.17,0.508
2015-10-17 01:12:00,1831E-3,5C000400,-0724,0828,12230,030.0,045.5,0.252,753.8,01.17,0.508
2015-10-17 01:13:00,1819E-3,5C000400,-0724,0828,12174,030.0,045.5,0.252,753.8,01.17,0.508
2015-10-17 01:14:00,1721E-3,5C000400,-0724,0829,12324,030.0,045.5,0.252,753.8,01.17,0.508
2015-10-17 01:15:00,1864E-3,5C000400,-0724,0828,12260,030.0,045.5,0.253,753.8,01.17,0.508
2015-10-17 01:16:00,1935E-3,5C000400,-0724,0828,12260,030.0,045.5,0.253,753.8,01.17,0.508
2015-10-17 01:17:00,1837E-3,5C000400,-0724,0829,12237,030.0,045.5,0.253,753.8,01.17,0.508
2015-10-17 01:18:00,1836E-3,5C000400,-0724,0828,12308,030.0,045.5,0.253,753.8,01.17,0.508
2015-10-17 01:19:00,1866E-3,5C000400,-0724,0828,12227,030.0,045.5,0.253,753.9,01.17,0.508
2015-10-17 01:20:00,1705E-3,5C000400,-0724,0828,12212,030.0,045.5,0.253,753.9,01.17,0.508
2015-10-17 01:21:00,1902E-3,5C000400,-0724,0828,12184,030.0,045.5,0.253,753.9,01.17,0.508
2015-10-17 01:22:00,1877E-3,5C000400,-0724,0828,12149,030.0,045.5,0.253,753.9,01.17,0.508
2015-10-17 01:23:00,1946E-3,5C000400,-0724,0827,11958,030.0,045.5,0.253,753.9,01.17,0.508
2015-10-17 01:24:00,1877E-3,5C000400,-0724,0828,12219,030.0,045.5,0.253,753.9,01.17,0.508
2015-10-17 01:25:00,1743E-3,5C000400,-0724,0828,12331,030.0,045.5,0.253,753.9,01.17,0.508
2015-10-17 01:26:00,1892E-3,5C000400,-0724,0828,12240,030.0,045.5,0.253,753.9,01.17,0.508
2015-10-17 01:27:00,1775E-3,5C000400,-0724,0828,12236,030.0,045.5,0.253,753.9,01.17,0.508
2015-10-17 01:28:00,1830E-3,5C000400,-0724,0828,12284,030.0,045.5,0.253,753.9,01.17,0.508
2015-10-17 01:29:00,1804E-3,5C000400,-0724,0828,12133,030.0,045.5,0.252,753.9,01.17,0.508
2015-10-17 01:30:00,1867E-3,5C000400,-0724,0827,12276,030.0,045.5,0.252,753.9,01.17,0.508
2015-10-17 01:31:00,1712E-3,5C000400,-0724,0828,12222,030.0,045.5,0.252,753.9,01.17,0.508
2015-10-17 01:32:00,1767E-3,5C000400,-0724,0828,12234,030.0,045.5,0.252,753.9,01.17,0.508
2015-10-17 01:33:00,1749E-3,5C000400,-0724,0828,12267,030.1,045.5,0.252,753.9,01.17,0.508
2015-10-17 01:34:00,1872E-3,5C000400,-0724,0827,12262,030.0,045.5,0.252,753.9,01.17,0.508
2015-10-17 01:35:00,1681E-3,5C000400,-0724,0828,12146,030.0,045.5,0.252,753.9,01.17,0.508
2015-10-17 01:36:00,1718E-3,5C000400,-0724,0828,12279,030.1,045.5,0.253,753.9,01.17,0.508
2015-10-17 01:37:00,1904E-3,5C000400,-0724,0829,12324,030.0,045.5,0.253,753.9,01.17,0.508
2015-10-17 01:38:00,1821E-3,5C000400,-0724,0828,12011,030.1,045.5,0.253,753.9,01.17,0.508
2015-10-17 01:39:00,1742E-3,5C000400,-0724,0828,12191,030.1,045.5,0.253,753.9,01.17,0.508
2015-10-17 01:40:00,1825E-3,5C000400,-0724,0828,12104,030.1,045.5,0.253,753.9,01.17,0.508
2015-10-17 01:41:00,1882E-3,5C000400,-0724,0829,12216,030.1,045.5,0.253,753.9,01.17,0.508
2015-10-17 01:42:00,1802E-3,5C000400,-0724,0829,12135,030.1,045.5,0.253,753.9,01.17,0.508
2015-10-17 01:43:00,1855E-3,5C000400,-0724,0828,12263,030.1,045.5,0.253,753.9,01.17,0.508
2015-10-17 01:44:00,1765E-3,5C000400,-0724,0828,12212,030.1,045.5,0.253,753.8,01.17,0.508
2015-10-17 01:45:00,1753E-3,5C000400,-0724,0829,12182,030.1,045.5,0.253,753.8,01.17,0.508
2015-10-17 01:46:00,1817E-3,5C000400,-0724,0828,12218,030.1,045.5,0.253,753.8,01.17,0.508
2015-10-17 01:47:00,1880E-3,5C000400,-0724,0828,12224,030.1,045.5,0.253,753.8,01.17,0.508
2015-10-17 01:48:00,1747E-3,5C000400,-0724,0828,12259,030.1,045.5,0.253,753.8,01.17,0.508
2015-10-17 01:49:00,1798E-3,5C000400,-0724,0828,12244,030.1,045.5,0.253,753.8,01.17,0.508
2015-10-17 01:50:00,1802E-3,5C000400,-0724,0829,12173,030.1,045.5,0.253,753.8,01.17,0.508
2015-10-17 01:51:00,1749E-3,5C000400,-0724,0828,12166,030.1,045.5,0.252,753.8,01.17,0.508
2015-10-17 01:52:00,1850E-3,5C000400,-0724,0828,12143,030.1,045.5,0.252,753.8,01.17,0.508
2015-10-17 01:53:00,1884E-3,5C000400,-0724,0828,12239,030.1,045.5,0.252,753.8,01.17,0.508
2015-10-17 01:54:00,1815E-3,5C000400,-0724,0828,12124,030.1,045.5,0.252,753.8,01.17,0.508
2015-10-17 01:55:00,1792E-3,5C000400,-0724,0827,12351,030.1,045.5,0.252,753.8,01.17,0.508
2015-10-17 01:56:00,1833E-3,5C000400,-0724,0828,12234,030.1,045.5,0.252,753.7,01.17,0.508
2015-10-17 01:57:00,1992E-3,5C000400,-0724,0828,12284,030.1,045.5,0.252,753.7,01.17,0.508
2015-10-17 01:58:00,1906E-3,5C000400,-0724,0828,12242,030.1,045.5,0.252,753.7,01.17,0.508
2015-10-17 01:59:00,1874E-3,5C000400,-0724,0827,12234,030.1,045.5,0.252,753.7,01.17,0.508
2015-10-17 02:00:00,1907E-3,5C000400,-0724,0828,12176,030.1,045.5,0.252,753.7,01.17,0.508
2015-10-17 02:01:00,1768E-3,5C000400,-0724,0829,12253,030.1,045.5,0.252,753.7,01.17,0.508
2015-10-17 02:02:00,1824E-3,5C000400,-0724,0828,12286,030.1,045.5,0.252,753.7,01.17,0.508
2015-10-17 02:03:00,1798E-3,5C000400,-0724,0828,12124,030.1,045.5,0.252,753.7,01.17,0.508
2015-10-17 02:04:00,1811E-3,5C000400,-0724,0828,12244,030.1,045.5,0.253,753.7,01.17,0.508
2015-10-17 02:05:00,1875E-3,5C000400,-0724,0829,12195,030.1,045.5,0.253,753.7,01.17,0.508
2015-10-17 02:06:00,1844E-3,5C000400,-0724,0828,12222,030.1,045.5,0.253,753.8,01.17,0.508
2015-10-17 02:07:00,1810E-3,5C000400,-0724,0828,12235,030.1,045.5,0.253,753.8,01.17,0.508
2015-10-17 02:08:00,1709E-3,5C000400,-0724,0828,12214,030.1,045.5,0.253,753.8,01.17,0.508
2015-10-17 02:09:00,1759E-3,5C000400,-0724,0828,12239,030.1,045.5,0.253,753.8,01.17,0.508
2015-10-17 02:10:00,1857E-3,5C000400,-0724,0828,12300,030.1,045.5,0.253,753.8,01.17,0.508
2015-10-17 02:11:00,1828E-3,5C000400,-0724,0828,12269,030.1,045.5,0.252,753.8,01.17,0.508
2015-10-17 02:12:00,1788E-3,5C000400,-0724,0828,12310,030.1,045.5,0.252,753.8,01.17,0.508
2015-10-17 02:13:00,1784E-3,5C000400,-0724,0829,12159,030.2,045.5,0.252,753.8,01.17,0.508
2015-10-17 02:14:00,1763E-3,5C000400,-0724,0828,12106,030.2,045.5,0.252,753.8,01.17,0.508
2015-10-17 02:15:00,1849E-3,5C000400,-0724,0828,12217,030.2,045.5,0.252,753.8,01.17,0.508
2015-10-17 02:16:00,1802E-3,5C000400,-0724,0829,12244,030.2,045.5,0.252,753.8,01.17,0.508
2015-10-17 02:17:00,1871E-3,5C000400,-0724,0829,12225,030.2,045.5,0.252,753.8,01.17,0.508
2015-10-17 02:18:00,1748E-3,5C000400,-0724,0828,12240,030.2,045.5,0.252,753.8,01.17,0.508
2015-10-17 02:19:00,1744E-3,5C000400,-0724,0828,12349,030.2,045.5,0.252,753.8,01.17,0.508
2015-10-17 02:20:00,1760E-3,5C000400,-0724,0828,12135,030.2,045.5,0.252,753.8,01.17,0.508
2015-10-17 02:21:00,1899E-3,5C000400,-0724,0829,12091,030.2,045.5,0.252,753.8,01.17,0.508
2015-10-17 02:22:00,1847E-3,5C000400,-0724,0829,12287,030.2,045.5,0.253,753.8,01.17,0.508
2015-10-17 02:23:00,1821E-3,5C000400,-0724,0828,12164,030.2,045.5,0.253,753.8,01.17,0.508
2015-10-17 02:24:00,1725E-3,5C000400,-0724,0829,12351,030.2,045.5,0.252,753.8,01.17,0.508
2015-10-17 02:25:00,1834E-3,5C000400,-0724,0828,12273,030.2,045.5,0.252,753.7,01.17,0.508
2015-10-17 02:26:00,1790E-3,5C000400,-0724,0829,12256,030.2,045.5,0.252,753.7,01.17,0.508
2015-10-17 02:27:00,1802E-3,5C000400,-0724,0829,12318,030.2,045.5,0.252,753.7,01.17,0.508
2015-10-17 02:28:00,1741E-3,5C000400,-0724,0828,12308,030.2,045.5,0.252,753.7,01.17,0.508
2015-10-17 02:29:00,1800E-3,5C000400,-0724,0828,12166,030.2,045.5,0.252,753.7,01.17,0.508
2015-10-17 02:30:00,1844E-3,5C000400,-0724,0828,12064,030.2,045.5,0.252,753.7,01.17,0.508
2015-10-17 02:31:00,1862E-3,5C000400,-0724,0828,12212,030.2,045.5,0.252,753.7,01.17,0.508
2015-10-17 02:32:00,1732E-3,5C000400,-0724,0828,12293,030.2,045.5,0.252,753.7,01.17,0.508
2015-10-17 02:33:00,1956E-3,5C000400,-0724,0828,12238,030.2,045.5,0.252,753.7,01.17,0.508
2015-10-17 02:34:00,1796E-3,5C000400,-0724,0828,12110,030.2,045.5,0.252,753.7,01.17,0.508
2015-10-17 02:35:00,1992E-3,5C000400,-0724,0828,12223,030.2,045.5,0.252,753.7,01.17,0.508
2015-10-17 02:36:00,1756E-3,5C000400,-0724,0828,12153,030.2,045.5,0.253,753.7,01.17,0.508
2015-10-17 02:37:00,1950E-3,5C000400,-0724,0828,12243,030.2,045.5,0.253,753.6,01.17,0.508
2015-10-17 02:38:00,1778E-3,5C000400,-0724,0829,12216,030.2,045.5,0.252,753.7,01.17,0.508
2015-10-17 02:39:00,1832E-3,5C000400,-0724,0828,12127,030.2,045.5,0.252,753.7,01.17,0.508
2015-10-17 02:40:00,1743E-3,5C000400,-0724,0828,12107,030.2,045.5,0.252,753.7,01.17,0.508
2015-10-17 02:41:00,1731E-3,5C000400,-0724,0829,12342,030.2,045.5,0.252,753.6,01.17,0.508
2015-10-17 02:42:00,1756E-3,5C000400,-0724,0828,12224,030.2,045.5,0.252,753.6,01.17,0.508
2015-10-17 02:43:00,1804E-3,5C000400,-0724,0828,12112,030.2,045.5,0.252,753.6,01.17,0.508
2015-10-17 02:44:00,1734E-3,5C000400,-0724,0828,12306,030.2,045.5,0.252,753.6,01.17,0.508
2015-10-17 02:45:00,1844E-3,5C000400,-0724,0827,12164,030.2,045.5,0.253,753.6,01.17,0.508
2015-10-17 02:46:00,1692E-3,5C000400,-0724,0828,12226,030.2,045.5,0.252,753.6,01.17,0.508
2015-10-17 02:47:00,1752E-3,5C000400,-0724,0829,12232,030.3,045.5,0.252,753.6,01.17,0.508
2015-10-17 02:48:00,1729E-3,5C000400,-0724,0829,12222,030.3,045.5,0.252,753.6,01.17,0.508
2015-10-17 02:49:00,1825E-3,5C000400,-0724,0828,12225,030.3,045.5,0.252,753.6,01.17,0.508
2015-10-17 02:50:00,1822E-3,5C000400,-0724,0829,12149,030.3,045.5,0.252,753.6,01.17,0.508
2015-10-17 02:51:00,1795E-3,5C000400,-0724,0828,12322,030.3,045.5,0.252,753.6,01.17,0.508
2015-10-17 02:52:00,1772E-3,5C000400,-0724,0829,12309,030.3,045.5,0.252,753.6,01.17,0.508
2015-10-17 02:53:00,1933E-3,5C000400,-0724,0828,12210,030.3,045.5,0.252,753.6,01.17,0.508
2015-10-17 02:54:00,1784E-3,5C000400,-0724,0829,12158,030.3,045.5,0.252,753.6,01.17,0.508
2015-10-17 02:55:00,1840E-3,5C000400,-0724,0828,12234,030.3,045.5,0.252,753.6,01.17,0.508
2015-10-17 02:56:00,1681E-3,5C000400,-0724,0827,12393,030.3,045.5,0.252,753.5,01.17,0.508
2015-10-17 02:57:00,1821E-3,5C000400,-0724,0828,12258,030.3,045.5,0.252,753.5,01.17,0.508
2015-10-17 02:58:00,1804E-3,5C000400,-0724,0829,12294,030.3,045.5,0.252,753.5,01.17,0.508
2015-10-17 02:59:00,1908E-3,5C000400,-0724,0828,12149,030.3,045.5,0.252,753.5,01.17,0.508
2015-10-17 03:00:00,1919E-3,5C000400,-0724,0828,12155,030.3,045.5,0.252,753.6,01.17,0.508
2015-10-17 03:01:00,1935E-3,5C000400,-0724,0828,12173,030.3,045.5,0.252,753.6,01.17,0.508
2015-10-17 03:02:00,1738E-3,5C000400,-0724,0828,12294,030.3,045.5,0.252,753.6,01.17,0.508
2015-10-17 03:03:00,1698E-3,5C000400,-0724,0829,12289,030.4,045.5,0.252,753.6,01.17,0.508
2015-10-17 03:04:00,1980E-3,5C000400,-0724,0829,12066,030.3,045.5,0.252,753.6,01.17,0.508
2015-10-17 03:05:00,1793E-3,5C000400,-0724,0829,12100,030.3,045.5,0.252,753.6,01.17,0.508
2015-10-17 03:06:00,1700E-3,5C000400,-0724,0828,12182,030.3,045.5,0.252,753.6,01.17,0.508
2015-10-17 03:07:00,1792E-3,5C000400,-0724,0828,12256,030.3,045.5,0.252,753.6,01.17,0.508
2015-10-17 03:08:00,1724E-3,5C000400,-0724,0828,12149,030.3,045.5,0.252,753.5,01.17,0.508
2015-10-17 03:09:00,1930E-3,5C000400,-0724,0828,12258,030.3,045.5,0.252,753.6,01.17,0.508
2015-10-17 03:10:00,1780E-3,5C000400,-0724,0829,12267,030.4,045.5,0.252,753.5,01.17,0.508
2015-10-17 03:11:00,1812E-3,5C000400,-0724,0828,12127,030.3,045.5,0.252,753.5,01.17,0.508
2015-10-17 03:12:00,1809E-3,5C000400,-0724,0828,12270,030.3,045.5,0.252,753.5,01.17,0.508
2015-10-17 03:13:00,1884E-3,5C000400,-0724,0828,12199,030.3,045.5,0.252,753.5,01.17,0.508
2015-10-17 03:14:00,1832E-3,5C000400,-0724,0828,12239,030.4,045.5,0.252,753.5,01.17,0.508
2015-10-17 03:15:00,1854E-3,5C000400,-0724,0828,12246,030.4,045.5,0.252,753.6,01.17,0.508
2015-10-17 03:16:00,1764E-3,5C000400,-0724,0828,12161,030.4,045.5,0.252,753.6,01.17,0.508
2015-10-17 03:17:00,1830E-3,5C000400,-0724,0829,12298,030.4,045.5,0.252,753.6,01.17,0.508
2015-10-17 03:18:00,1771E-3,5C000400,-0724,0829,12240,030.4,045.5,0.252,753.6,01.17,0.508
2015-10-17 03:19:00,1789E-3,5C000400,-0724,0828,12285,030.4,045.5,0.252,753.6,01.17,0.508
2015-10-17 03:20:00,1933E-3,5C000400,-0724,0829,12114,030.4,045.5,0.252,753.6,01.17,0.508
2015-10-17 03:21:00,1810E-3,5C000400,-0724,0828,12055,030.4,045.5,0.252,753.6,01.17,0.508
2015-10-17 03:22:00,1796E-3,5C000400,-0724,0828,12170,030.4,045.5,0.252,753.6,01.17,0.508
2015-10-17 03:23:00,1857E-3,5C000400,-0724,0828,12202,030.4,045.5,0.252,753.6,01.17,0.508
2015-10-17 03:24:00,1842E-3,5C000400,-0724,0827,12254,030.4,045.5,0.252,753.6,01.17,0.508
2015-10-17 03:25:00,1870E-3,5C000400,-0724,0828,12225,030.4,045.5,0.252,753.6,01.17,0.508
2015-10-17 03:26:00,1980E-3,5C000400,-0724,0828,12204,030.4,045.5,0.252,753.6,01.17,0.508
2015-10-17 03:27:00,1689E-3,5C000400,-0724,0828,12271,030.4,045.5,0.252,753.6,01.17,0.508
2015-10-17 03:28:00,1793E-3,5C000400,-0724,0828,12185,030.4,045.5,0.252,753.6,01.17,0.508
2015-10-17 03:29:00,1697E-3,5C000400,-0724,0828,12123,030.4,045.5,0.252,753.6,01.17,0.508
2015-10-17 03:30:00,1812E-3,5C000400,-0724,0828,12240,030.4,045.5,0.252,753.6,01.17,0.508
2015-10-17 03:31:00,1678E-3,5C000400,-0724,0828,12165,030.4,045.5,0.252,753.6,01.17,0.508
2015-10-17 03:32:00,1885E-3,5C000400,-0724,0828,12242,030.4,045.5,0.252,753.6,01.17,0.508
2015-10-17 03:33:00,1837E-3,5C000400,-0724,0828,12251,030.4,045.5,0.252,753.6,01.17,0.508
2015-10-17 03:34:00,1720E-3,5C000400,-0724,0828,12314,030.4,045.5,0.252,753.6,01.17,0.508
2015-10-17 03:35:00,1706E-3,5C000400,-0724,0828,12372,030.4,045.5,0.252,753.6,01.17,0.508
2015-10-17 03:36:00,1705E-3,5C000400,-0724,0828,12151,030.4,045.5,0.252,753.6,01.17,0.508
2015-10-17 03:37:00,1782E-3,5C000400,-0724,0827,12254,030.4,045.5,0.252,753.6,01.17,0.508
2015-10-17 03:38:00,1673E-3,5C000400,-0724,0828,12205,030.4,045.5,0.252,753.6,01.17,0.508
2015-10-17 03:39:00,1757E-3,5C000400,-0724,0827,12179,030.4,045.5,0.252,753.6,01.17,0.508
2015-10-17 03:40:00,1836E-3,5C000400,-0724,0828,12194,030.4,045.5,0.252,753.6,01.17,0.508
2015-10-17 03:41:00,1745E-3,5C000400,-0724,0829,12310,030.4,045.5,0.252,753.6,01.17,0.508
2015-10-17 03:42:00,1894E-3,5C000400,-0724,0827,12189,030.4,045.5,0.252,753.6,01.17,0.508
2015-10-17 03:43:00,1909E-3,5C000400,-0724,0828,12245,030.4,045.5,0.252,753.6,01.17,0.508
2015-10-17 03:44:00,1789E-3,5C000400,-0724,0828,12131,030.5,045.5,0.252,753.6,01.17,0.508
2015-10-17 03:45:00,1790E-3,5C000400,-0724,0828,12127,030.4,045.5,0.251,753.6,01.17,0.508
2015-10-17 03:46:00,1809E-3,5C000400,-0724,0828,12173,030.5,045.5,0.252,753.6,01.17,0.508
2015-10-17 03:47:00,1774E-3,5C000400,-0724,0828,12302,030.5,045.5,0.252,753.6,01.17,0.508
2015-10-17 03:48:00,1872E-3,5C000400,-0724,0828,12190,030.4,045.5,0.252,753.6,01.17,0.508
2015-10-17 03:49:00,1774E-3,5C000400,-0724,0828,12153,030.5,045.5,0.252,753.6,01.17,0.508
2015-10-17 03:50:00,1896E-3,5C000400,-0724,0827,12332,030.5,045.5,0.252,753.6,01.17,0.508
2015-10-17 03:51:00,1841E-3,5C000400,-0724,0827,12217,030.5,045.5,0.252,753.6,01.17,0.508
2015-10-17 03:52:00,1810E-3,5C000400,-0724,0827,12123,030.5,045.5,0.252,753.6,01.17,0.508
2015-10-17 03:53:00,1809E-3,5C000400,-0724,0828,12355,030.5,045.5,0.252,753.6,01.17,0.508
2015-10-17 03:54:00,1874E-3,5C000400,-0724,0828,12184,030.5,045.5,0.252,753.6,01.17,0.508
2015-10-17 03:55:00,1845E-3,5C000400,-0724,0827,12194,030.5,045.5,0.252,753.6,01.17,0.508
2015-10-17 03:56:00,1885E-3,5C000400,-0724,0827,12040,030.5,045.5,0.252,753.6,01.17,0.508
2015-10-17 03:57:00,1851E-3,5C000400,-0724,0828,12307,030.5,045.5,0.252,753.6,01.17,0.508
2015-10-17 03:58:00,1857E-3,5C000400,-0724,0828,12201,030.5,045.5,0.252,753.6,01.17,0.508
2015-10-17 03:59:00,1788E-3,5C000400,-0724,0828,12223,030.5,045.5,0.252,753.6,01.17,0.508
2015-10-17 04:00:00,1809E-3,5C000400,-0724,0827,12099,030.5,045.5,0.252,753.6,01.17,0.508
2015-10-17 04:01:00,1933E-3,5C000400,-0724,0828,12162,030.5,045.5,0.252,753.6,01.17,0.508
2015-10-17 04:02:00,1879E-3,5C000400,-0724,0828,12110,030.5,045.5,0.252,753.6,01.17,0.508
2015-10-17 04:03:00,1834E-3,5C000400,-0724,0828,12230,030.5,045.5,0.252,753.6,01.17,0.508
2015-10-17 04:04:00,1746E-3,5C000400,-0724,0827,12158,030.5,045.5,0.251,753.6,01.17,0.508
2015-10-17 04:05:00,1867E-3,5C000400,-0724,0828,12355,030.5,045.5,0.251,753.7,01.17,0.508
2015-10-17 04:06:00,1866E-3,5C000400,-0724,0828,12153,030.5,045.5,0.252,753.7,01.17,0.508
2015-10-17 04:07:00,1918E-3,5C000400,-0724,0828,12206,030.5,045.5,0.252,753.7,01.17,0.508
2015-10-17 04:08:00,1894E-3,5C000400,-0724,0828,12187,030.5,045.5,0.252,753.7,01.17,0.508
2015-10-17 04:09:00,1880E-3,5C000400,-0724,0829,12258,030.6,045.5,0.252,753.6,01.17,0.508
2015-10-17 04:10:00,1876E-3,5C000400,-0724,0828,12252,030.6,045.5,0.252,753.6,01.17,0.508
2015-10-17 04:11:00,1705E-3,5C000400,-0724,0827,12257,030.6,045.5,0.252,753.6,01.17,0.508
2015-10-17 04:12:00,1885E-3,5C000400,-0724,0827,12122,030.6,045.5,0.252,753.6,01.17,0.508
2015-10-17 04:13:00,1877E-3,5C000400,-0724,0828,12294,030.6,045.5,0.252,753.7,01.17,0.508
2015-10-17 04:14:00,1832E-3,5C000400,-0724,0828,12150,030.6,045.5,0.252,753.6,01.17,0.508
2015-10-17 04:15:00,1751E-3,5C000400,-0724,0829,12164,030.6,045.5,0.252,753.6,01.17,0.508
2015-10-17 04:16:00,1784E-3,5C000400,-0724,0827,12249,030.6,045.5,0.252,753.6,01.17,0.508
2015-10-17 04:17:00,1894E-3,5C000400,-0724,0828,12253,030.6,045.5,0.252,753.6,01.17,0.508
2015-10-17 04:18:00,1786E-3,5C000400,-0724,0828,12183,030.6,045.5,0.252,753.6,01.17,0.508
2015-10-17 04:19:00,1812E-3,5C000400,-0724,0829,12153,030.6,045.5,0.252,753.6,01.17,0.508
2015-10-17 04:20:00,1827E-3,5C000400,-0724,0827,12169,030.6,045.5,0.252,753.6,01.17,0.508