period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2015-12-23 00:03:18,0.17,5.74,0.00,11.76,16.14,20.07,15.25,50.34,1023.73,2073.42,1958.04,1994.43,2225.31,599.74,623.62,50.51,0000 0000 0000 0000 000000
2015-12-23 00:08:19,0.18,5.74,0.00,11.74,16.14,20.03,15.28,50.24,1023.77,2073.41,1956.33,1993.12,2223.73,599.92,623.93,50.56,0000 0000 0000 0000 000000
2015-12-23 00:13:20,0.21,5.75,0.00,11.72,16.14,20.09,15.32,50.33,1023.58,2073.57,1954.65,1991.74,2222.24,599.90,623.76,50.61,0000 0000 0000 0000 000000
2015-12-23 00:18:21,0.19,5.76,0.00,11.72,16.14,20.07,15.26,50.56,1023.49,2073.58,1952.79,1990.25,2220.55,599.68,623.53,50.66,0000 0000 0000 0000 000000
2015-12-23 00:23:22,0.25,5.78,0.00,11.75,16.14,20.09,15.29,50.58,1023.46,2073.69,1950.76,1988.60,2218.66,600.21,623.83,50.71,0000 0000 0000 0000 000000
2015-12-23 00:28:24,0.18,5.79,0.00,11.76,16.14,20.01,15.36,50.48,1023.48,2073.61,1948.87,1987.01,2216.87,600.11,623.85,50.76,0000 0000 0000 0000 000000
2015-12-23 00:33:25,0.19,5.80,0.00,11.76,16.14,20.00,15.31,50.47,1023.49,2073.55,1946.97,1985.46,2215.12,599.93,623.70,50.81,0000 0000 0000 0000 000000
2015-12-23 00:38:26,0.21,5.81,0.00,11.76,16.14,19.97,15.41,50.54,1023.51,2073.49,1945.02,1983.83,2213.40,600.19,623.95,50.87,0000 0000 0000 0000 000000
2015-12-23 00:43:28,0.22,5.82,0.00,11.76,16.14,20.06,15.37,50.38,1023.47,2073.50,1943.02,1982.27,2211.48,600.02,623.81,50.92,0000 0000 0000 0000 000000
2015-12-23 00:48:29,0.25,5.83,0.00,11.78,16.14,20.09,15.30,50.30,1023.51,2073.75,1940.99,1980.71,2209.73,599.89,623.65,50.97,0000 0000 0000 0000 000000
2015-12-23 00:53:31,0.19,5.84,0.00,11.79,16.14,20.14,15.29,50.48,1023.54,2073.77,1939.09,1979.25,2207.98,600.04,623.80,51.02,0000 0000 0000 0000 000000
2015-12-23 00:58:32,0.21,5.85,0.00,11.77,16.14,20.05,15.26,50.42,1023.47,2073.61,1937.07,1977.55,2206.04,599.84,623.46,51.07,0000 0000 0000 0000 000000
2015-12-23 01:03:34,0.23,5.87,0.00,11.78,16.14,20.05,15.28,50.44,1023.45,2073.72,1935.13,1975.86,2204.16,599.65,623.41,51.12,0000 0000 0000 0000 000000
2015-12-23 01:08:35,0.19,5.88,0.00,11.76,16.14,20.05,15.36,50.29,1023.45,2073.64,1933.27,1974.26,2202.41,600.01,623.48,51.17,0000 0000 0000 0000 000000
2015-12-23 01:13:37,0.22,5.89,0.00,11.77,16.14,20.08,15.35,50.39,1023.45,2073.73,1931.43,1972.73,2200.73,600.24,623.96,51.22,0000 0000 0000 0000 000000
2015-12-23 01:18:38,0.18,5.90,0.00,11.79,16.14,20.09,15.33,50.43,1023.40,2073.62,1929.52,1971.16,2198.99,599.90,623.58,51.27,0000 0000 0000 0000 000000
2015-12-23 01:23:39,0.21,5.91,0.00,11.78,16.14,20.08,15.33,50.46,1023.34,2073.60,1927.75,1969.70,2197.44,599.96,623.58,51.32,0000 0000 0000 0000 000000
2015-12-23 01:28:40,0.18,5.92,0.00,11.77,16.14,20.05,15.38,50.51,1023.04,2073.71,1926.00,1968.42,2195.80,600.03,623.43,51.37,0000 0000 0000 0000 000000
2015-12-23 01:33:42,0.15,5.93,0.00,11.77,16.14,20.04,15.28,50.46,1022.97,2073.50,1924.30,1966.95,2194.25,599.93,623.37,51.42,0000 0000 0000 0000 000000
2015-12-23 01:38:43,0.19,5.93,0.00,11.76,16.14,19.99,15.27,50.36,1022.96,2073.38,1922.58,1965.59,2192.72,599.98,623.37,51.47,0000 0000 0000 0000 000000
2015-12-23 01:43:44,0.17,5.94,0.00,11.78,16.14,20.09,15.31,50.25,1022.97,2073.36,1920.80,1964.27,2191.25,600.32,623.71,51.52,0000 0000 0000 0000 000000
2015-12-23 01:48:45,0.19,5.95,0.00,11.78,16.14,20.06,15.30,50.26,1022.97,2073.24,1918.99,1962.73,2189.59,600.05,623.37,51.57,0000 0000 0000 0000 000000
2015-12-23 01:53:46,0.18,5.96,0.00,11.79,16.14,20.04,15.32,50.38,1022.92,2073.26,1917.34,1961.43,2188.12,600.36,623.55,51.62,0000 0000 0000 0000 000000
2015-12-23 01:58:48,0.18,5.97,0.00,11.78,16.14,20.09,15.27,50.45,1022.63,2073.30,1915.57,1960.08,2186.63,599.79,622.91,51.67,0000 0000 0000 0000 000000
2015-12-23 02:03:49,0.21,5.98,0.00,11.79,16.14,20.07,15.27,50.48,1022.48,2073.25,1913.70,1958.64,2185.01,599.70,622.74,51.73,0000 0000 0000 0000 000000
2015-12-23 02:08:50,0.19,5.99,0.00,11.80,16.14,20.06,15.36,50.41,1022.49,2073.30,1911.91,1957.23,2183.37,600.01,622.99,51.78,0000 0000 0000 0000 000000
2015-12-23 02:13:52,0.21,6.00,0.00,11.79,16.14,20.13,15.34,50.62,1022.52,2073.37,1909.94,1955.73,2181.69,599.99,623.06,51.83,0000 0000 0000 0000 000000
2015-12-23 02:18:53,0.22,6.01,0.00,11.79,16.15,20.16,15.35,50.59,1022.49,2073.36,1908.00,1954.07,2179.93,599.81,622.82,51.88,0000 0000 0000 0000 000000
2015-12-23 02:23:54,0.28,6.03,0.00,11.81,16.17,20.14,15.34,50.69,1022.53,2073.16,1905.53,1951.64,2177.46,600.16,623.14,51.93,0000 0000 0000 0000 000000
2015-12-23 02:28:56,0.19,6.04,0.00,11.82,16.17,20.06,15.25,50.36,1022.51,2073.20,1903.82,1950.23,2175.73,599.93,622.94,51.98,0000 0000 0000 0000 000000
2015-12-23 02:33:57,0.22,6.05,0.00,11.83,16.17,20.06,15.28,50.36,1022.48,2073.26,1901.96,1948.76,2174.25,599.74,622.78,52.03,0000 0000 0000 0000 000000
2015-12-23 02:38:58,0.15,6.06,0.00,11.84,16.17,20.08,15.35,50.31,1022.49,2073.14,1900.22,1947.37,2172.61,599.95,622.92,52.08,0000 0000 0000 0000 000000
2015-12-23 02:43:59,0.17,6.07,0.00,11.83,16.17,20.10,15.30,50.33,1022.48,2073.14,1898.54,1946.00,2171.15,600.07,623.02,52.13,0000 0000 0000 0000 000000
2015-12-23 02:49:01,0.22,6.08,0.00,11.87,16.19,20.04,15.30,50.58,1022.48,2073.13,1896.88,1944.60,2169.66,600.08,622.98,52.18,0000 0000 0000 0000 000000
2015-12-23 02:54:02,0.16,6.09,0.00,11.87,16.19,20.10,15.34,50.59,1022.48,2073.13,1895.17,1943.31,2168.11,600.25,623.14,52.23,0000 0000 0000 0000 000000
2015-12-23 02:59:03,0.22,6.10,0.00,11.86,16.19,20.18,15.33,50.71,1022.47,2073.17,1893.40,1941.82,2166.58,599.94,622.84,52.28,0000 0000 0000 0000 000000
2015-12-23 03:04:05,0.21,6.11,0.00,11.87,16.19,20.14,15.31,50.69,1022.48,2073.10,1891.47,1940.27,2164.75,600.01,622.88,52.33,0000 0000 0000 0000 000000
2015-12-23 03:09:06,0.24,6.12,0.00,11.85,16.20,20.15,15.36,50.61,1022.45,2073.15,1889.47,1938.46,2162.86,600.16,623.11,52.38,0000 0000 0000 0000 000000
2015-12-23 03:14:07,0.25,6.13,0.00,11.87,16.22,20.15,15.35,50.82,1022.47,2073.13,1887.36,1936.73,2160.88,600.17,622.96,52.43,0000 0000 0000 0000 000000
2015-12-23 03:19:08,0.23,6.15,0.00,11.88,16.22,20.18,15.31,50.98,1022.34,2073.10,1885.35,1934.94,2158.96,599.99,622.67,52.48,0000 0000 0000 0000 000000
2015-12-23 03:24:09,0.20,6.16,0.00,11.85,16.22,20.17,15.36,50.76,1022.02,2073.09,1883.51,1933.32,2157.10,600.05,622.70,52.53,0000 0000 0000 0000 000000
2015-12-23 03:29:11,0.20,6.17,0.00,11.85,16.22,20.18,15.30,50.45,1022.00,2073.06,1881.73,1931.87,2155.58,599.91,622.55,52.58,0000 0000 0000 0000 000000
2015-12-23 03:34:12,0.19,6.18,0.00,11.87,16.23,20.21,15.29,50.69,1021.89,2073.05,1880.02,1930.52,2153.96,600.05,622.53,52.63,0000 0000 0000 0000 000000
2015-12-23 03:39:14,0.18,6.19,0.00,11.86,16.24,20.18,15.31,50.65,1021.91,2073.01,1878.22,1929.02,2152.41,599.88,622.43,52.69,0000 0000 0000 0000 000000
2015-12-23 03:44:15,0.22,6.20,0.00,11.86,16.24,20.14,15.27,50.52,1021.88,2073.02,1876.50,1927.55,2150.72,599.73,622.34,52.74,0000 0000 0000 0000 000000
2015-12-23 03:49:17,0.19,6.21,0.00,11.87,16.24,20.15,15.16,50.35,1021.88,2073.02,1874.78,1926.13,2149.05,599.65,622.12,52.79,0000 0000 0000 0000 000000
2015-12-23 03:54:18,0.19,6.22,0.00,11.86,16.25,20.18,15.34,50.67,1021.61,2073.01,1873.03,1924.75,2147.62,600.14,622.58,52.84,0000 0000 0000 0000 000000
2015-12-23 03:59:19,0.21,6.23,0.00,11.87,16.26,20.18,15.37,50.85,1021.55,2073.00,1871.22,1923.25,2145.96,600.33,622.60,52.89,0000 0000 0000 0000 000000
2015-12-23 04:04:21,0.21,6.24,0.00,11.86,16.27,20.22,15.30,50.94,1021.51,2073.00,1869.43,1921.68,2144.35,600.07,622.36,52.94,0000 0000 0000 0000 000000
2015-12-23 04:09:22,0.22,6.25,0.00,11.85,16.27,20.19,15.30,50.92,1021.50,2073.00,1867.47,1920.17,2142.54,600.15,622.45,52.99,0000 0000 0000 0000 000000
2015-12-23 04:14:23,0.20,6.26,0.00,11.87,16.27,20.15,15.27,50.76,1021.50,2073.00,1865.68,1918.78,2140.86,600.27,622.57,53.04,0000 0000 0000 0000 000000
2015-12-23 04:19:25,0.20,6.27,0.00,11.88,16.27,20.22,15.23,50.72,1021.51,2073.00,1863.99,1917.37,2139.23,599.82,622.12,53.09,0000 0000 0000 0000 000000
2015-12-23 04:24:26,0.22,6.28,0.00,11.86,16.27,20.17,15.20,50.75,1021.50,2073.00,1862.05,1915.78,2137.45,599.73,621.99,53.14,0000 0000 0000 0000 000000
2015-12-23 04:29:28,0.21,6.30,0.00,11.87,16.27,20.18,15.29,50.68,1021.55,2073.00,1860.21,1914.30,2135.78,599.89,622.18,53.19,0000 0000 0000 0000 000000
2015-12-23 04:34:29,0.18,6.31,0.00,11.83,16.27,20.22,15.36,50.66,1021.94,2073.01,1858.53,1912.94,2134.41,600.08,622.72,53.24,0000 0000 0000 0000 000000
2015-12-23 04:39:30,0.22,6.31,0.00,11.81,16.27,20.20,15.30,50.76,1021.99,2073.00,1856.67,1911.53,2132.75,600.04,622.72,53.29,0000 0000 0000 0000 000000
2015-12-23 04:44:31,0.24,6.33,0.00,11.83,16.27,20.17,15.41,50.76,1021.99,2073.01,1854.71,1909.73,2130.81,600.17,622.94,53.34,0000 0000 0000 0000 000000
2015-12-23 04:49:33,0.25,6.34,0.00,11.82,16.27,20.21,15.25,50.88,1021.98,2073.01,1852.67,1907.91,2128.80,600.18,622.80,53.39,0000 0000 0000 0000 000000
2015-12-23 04:54:34,0.19,6.35,0.00,11.86,16.27,20.14,15.27,50.67,1021.92,2073.01,1851.02,1906.48,2127.11,599.97,622.61,53.44,0000 0000 0000 0000 000000
2015-12-23 04:59:35,0.23,6.36,0.00,11.87,16.27,20.11,15.23,50.73,1021.53,2073.02,1849.28,1904.92,2125.51,599.92,622.21,53.49,0000 0000 0000 0000 000000
2015-12-23 05:04:36,0.19,6.37,0.00,11.85,16.27,20.15,15.32,50.71,1021.49,2073.01,1847.47,1903.54,2123.80,600.17,622.48,53.55,0000 0000 0000 0000 000000
2015-12-23 05:09:38,0.21,6.38,0.00,11.87,16.27,20.19,15.32,50.68,1021.49,2073.01,1845.62,1901.95,2122.28,600.00,622.32,53.60,0000 0000 0000 0000 000000
2015-12-23 05:14:39,0.20,6.39,0.00,11.90,16.28,20.11,15.21,50.54,1021.50,2073.01,1843.92,1900.54,2120.50,599.86,622.10,53.65,0000 0000 0000 0000 000000
2015-12-23 05:19:40,0.17,6.40,0.00,11.86,16.29,20.22,15.25,50.50,1021.51,2073.00,1842.48,1899.23,2118.93,599.79,622.09,53.70,0000 0000 0000 0000 000000
2015-12-23 05:24:42,0.18,6.41,0.00,11.88,16.29,20.18,15.26,50.50,1021.51,2073.01,1840.98,1897.89,2117.52,599.94,622.22,53.75,0000 0000 0000 0000 000000
2015-12-23 05:29:43,0.22,6.42,0.00,11.91,16.29,20.22,15.31,50.54,1021.51,2073.00,1839.15,1896.43,2115.94,600.10,622.36,53.80,0000 0000 0000 0000 000000
2015-12-23 05:34:45,0.24,6.43,0.00,11.92,16.29,20.18,15.36,50.70,1021.55,2073.00,1837.22,1894.79,2114.24,600.33,622.44,53.85,0000 0000 0000 0000 000000
2015-12-23 05:39:46,0.20,6.45,0.00,11.92,16.29,20.16,15.33,50.62,1021.51,2073.00,1835.31,1893.11,2112.45,600.09,622.35,53.90,0000 0000 0000 0000 000000
2015-12-23 05:44:47,0.20,6.46,0.00,11.93,16.29,20.24,15.26,50.77,1021.51,2073.00,1833.69,1891.69,2110.98,600.04,622.20,53.95,0000 0000 0000 0000 000000
2015-12-23 05:49:49,0.20,6.47,0.00,11.93,16.30,20.26,15.31,50.83,1021.50,2073.00,1832.02,1890.31,2109.47,600.09,622.26,54.00,0000 0000 0000 0000 000000
2015-12-23 05:54:50,0.23,6.48,0.00,11.95,16.31,20.26,15.31,50.91,1021.50,2073.00,1830.04,1888.78,2107.78,600.26,622.37,54.05,0000 0000 0000 0000 000000
2015-12-23 05:59:51,0.23,6.49,0.00,12.00,16.32,20.20,15.27,51.13,1021.50,2073.00,1828.23,1887.01,2105.96,599.91,621.85,54.10,0000 0000 0000 0000 000000
2015-12-23 06:04:53,0.21,6.50,0.00,12.00,16.32,20.27,15.28,50.98,1021.46,2073.00,1826.50,1885.53,2104.31,600.12,622.07,54.15,0000 0000 0000 0000 000000
2015-12-23 06:09:54,0.21,6.51,0.00,12.00,16.33,20.32,15.21,50.84,1021.35,2073.00,1824.65,1884.14,2102.59,599.86,621.70,54.20,0000 0000 0000 0000 000000
2015-12-23 06:14:55,0.22,6.52,0.00,12.01,16.34,20.22,15.21,50.87,1021.29,2073.00,1822.77,1882.71,2101.01,599.92,621.71,54.25,0000 0000 0000 0000 000000
2015-12-23 06:19:57,0.24,6.53,0.00,12.06,16.34,20.31,15.25,50.93,1021.33,2073.00,1820.78,1881.17,2099.18,599.90,621.63,54.30,0000 0000 0000 0000 000000
2015-12-23 06:24:59,0.23,6.55,0.00,12.06,16.34,20.32,15.35,50.90,1021.19,2072.99,1818.73,1879.52,2097.30,600.39,622.12,54.35,0000 0000 0000 0000 000000
2015-12-23 06:30:00,0.28,6.56,0.00,12.06,16.36,20.30,15.32,51.02,1021.47,2072.99,1816.60,1877.69,2095.20,600.02,621.83,54.41,0000 0000 0000 0000 000000
2015-12-23 06:35:01,0.24,6.57,0.00,12.05,16.37,20.29,15.31,51.19,1021.09,2072.99,1814.64,1875.93,2093.36,600.34,621.92,54.46,0000 0000 0000 0000 000000
2015-12-23 06:40:02,0.22,6.58,0.00,12.07,16.37,20.28,15.30,50.75,1021.03,2072.99,1812.80,1874.44,2091.60,599.77,621.32,54.51,0000 0000 0000 0000 000000
2015-12-23 06:45:04,0.26,6.60,0.00,12.09,16.37,20.28,15.27,50.74,1021.02,2072.99,1810.78,1872.69,2089.69,599.91,621.50,54.56,0000 0000 0000 0000 000000
2015-12-23 06:50:05,0.27,6.61,0.00,12.09,16.38,20.39,15.30,50.76,1021.01,2072.98,1808.63,1870.81,2087.73,599.92,621.32,54.61,0000 0000 0000 0000 000000
2015-12-23 06:55:07,0.26,6.62,0.00,12.09,16.39,20.35,15.24,50.70,1020.86,2072.98,1806.40,1868.93,2085.70,600.09,621.51,54.66,0000 0000 0000 0000 000000
2015-12-23 07:00:08,0.25,6.64,0.00,12.13,16.39,20.34,15.26,50.73,1020.59,2072.98,1804.43,1867.25,2083.74,600.09,621.26,54.71,0000 0000 0000 0000 000000
2015-12-23 07:05:09,0.26,6.65,0.00,12.18,16.41,20.29,15.25,50.74,1020.53,2072.98,1802.30,1865.43,2081.75,600.08,621.11,54.76,0000 0000 0000 0000 000000
2015-12-23 07:10:10,0.28,6.66,0.00,12.16,16.42,20.35,15.27,50.88,1020.52,2072.98,1800.14,1863.65,2079.64,599.96,620.97,54.81,0000 0000 0000 0000 000000
2015-12-23 07:15:12,0.26,6.68,0.00,12.18,16.42,20.41,15.31,51.04,1020.51,2072.98,1797.91,1861.82,2077.47,600.33,621.33,54.86,0000 0000 0000 0000 000000
2015-12-23 07:20:13,0.27,6.69,0.00,12.20,16.44,20.36,15.30,51.08,1020.49,2072.98,1795.95,1860.02,2075.40,600.17,621.16,54.91,0000 0000 0000 0000 000000
2015-12-23 07:25:14,0.23,6.70,0.00,12.21,16.44,20.40,15.26,50.92,1020.48,2072.89,1793.93,1858.30,2073.48,599.69,620.64,54.96,0000 0000 0000 0000 000000
2015-12-23 07:30:16,0.21,6.72,0.00,12.24,16.47,20.42,15.31,50.86,1020.42,2072.92,1792.15,1856.77,2071.80,600.21,620.98,55.01,0000 0000 0000 0000 000000
2015-12-23 07:35:17,0.22,6.73,0.00,12.25,16.48,20.36,15.25,50.93,1020.20,2072.87,1790.17,1855.13,2069.91,600.01,620.71,55.06,0000 0000 0000 0000 000000
2015-12-23 07:40:18,0.19,6.74,0.00,12.29,16.49,20.44,15.31,50.88,1020.04,2072.60,1788.42,1853.68,2068.26,600.37,620.85,55.11,0000 0000 0000 0000 000000
2015-12-23 07:45:19,0.31,6.75,0.00,12.31,16.50,20.49,15.28,51.21,1019.49,2072.43,1785.86,1851.74,2066.12,600.38,620.49,55.16,0000 0000 0000 0000 000000
2015-12-23 07:50:20,0.37,6.77,0.00,12.32,16.52,20.47,15.20,51.60,1019.06,2072.43,1782.94,1849.22,2063.31,599.85,619.70,55.21,0000 0000 0000 0000 000000
2015-12-23 07:55:22,0.29,6.79,0.00,12.32,16.52,20.50,15.30,51.55,1018.93,2072.32,1780.74,1847.01,2060.81,600.36,620.03,55.26,0000 0000 0000 0000 000000
2015-12-23 08:00:23,0.30,6.80,0.00,12.30,16.54,20.55,15.28,51.38,1018.95,2072.09,1778.40,1844.83,2058.44,600.21,620.03,55.32,0000 0000 0000 0000 000000
2015-12-23 08:05:24,0.30,6.82,0.00,12.30,16.54,20.48,15.26,51.52,1018.93,2072.07,1775.96,1842.60,2055.98,600.29,620.08,55.37,0000 0000 0000 0000 000000
2015-12-23 08:10:25,0.30,6.83,0.00,12.29,16.56,20.58,15.16,51.53,1018.98,2072.04,1773.64,1840.57,2053.80,599.78,619.59,55.42,0000 0000 0000 0000 000000
2015-12-23 08:15:27,0.36,6.85,0.00,12.27,16.57,20.53,15.26,51.53,1018.91,2072.04,1771.07,1838.19,2051.13,600.12,620.13,55.47,0000 0000 0000 0000 000000
2015-12-23 08:20:28,0.32,6.87,0.00,12.26,16.58,20.48,15.20,51.47,1018.64,2072.03,1768.57,1835.94,2048.64,600.04,619.68,55.52,0000 0000 0000 0000 000000
2015-12-23 08:25:30,0.31,6.88,0.00,12.25,16.59,20.57,15.23,51.75,1018.56,2072.03,1766.06,1833.67,2046.43,600.05,619.77,55.57,0000 0000 0000 0000 000000
2015-12-23 08:30:31,0.29,6.90,0.00,12.24,16.59,20.50,15.26,51.83,1018.53,2072.03,1763.81,1831.67,2044.26,599.33,618.87,55.62,0000 0000 0000 0000 000000
2015-12-23 08:35:32,0.36,6.91,0.00,12.21,16.59,20.54,15.17,51.75,1018.56,2072.01,1761.16,1829.29,2041.82,599.63,619.34,55.67,0000 0000 0000 0000 000000
2015-12-23 08:40:34,0.40,6.93,0.00,12.20,16.59,20.57,15.25,51.85,1018.54,2072.00,1758.36,1826.68,2038.81,599.91,619.67,55.72,0000 0000 0000 0000 000000
2015-12-23 08:45:35,0.34,6.95,0.00,12.16,16.59,20.53,15.23,51.76,1018.47,2072.00,1755.80,1824.17,2036.12,599.79,619.71,55.77,0000 0000 0000 0000 000000
2015-12-23 08:50:36,0.32,6.97,0.00,12.14,16.59,20.50,15.16,51.60,1018.71,2072.01,1753.40,1821.96,2033.77,599.56,619.62,55.82,0000 0000 0000 0000 000000
2015-12-23 08:55:38,0.31,6.99,0.00,12.11,16.60,20.54,15.24,51.44,1018.96,2072.00,1751.20,1819.85,2031.59,600.04,620.25,55.87,0000 0000 0000 0000 000000
2015-12-23 09:00:39,0.33,7.00,0.00,12.08,16.60,20.55,15.21,51.41,1019.08,2072.00,1748.75,1817.68,2029.11,600.12,620.44,55.92,0000 0000 0000 0000 000000
2015-12-23 09:05:40,0.30,7.02,0.00,12.05,16.61,20.52,15.24,51.61,1019.00,2072.00,1746.46,1815.56,2026.72,600.36,620.77,55.97,0000 0000 0000 0000 000000
2015-12-23 09:10:42,0.36,7.04,0.00,12.03,16.61,20.51,15.23,51.53,1018.94,2072.00,1743.88,1813.15,2024.32,600.19,620.56,56.02,0000 0000 0000 0000 000000
2015-12-23 09:15:43,0.29,7.05,0.00,12.00,16.61,20.58,15.25,51.48,1018.87,2072.00,1741.41,1811.09,2022.17,599.80,620.28,56.07,0000 0000 0000 0000 000000
2015-12-23 09:20:45,0.38,7.07,0.00,12.02,16.60,20.52,15.27,51.38,1018.59,2072.00,1738.89,1808.78,2019.69,599.82,619.99,56.12,0000 0000 0000 0000 000000
2015-12-23 09:25:46,0.41,7.09,0.00,12.02,16.60,20.47,15.34,51.74,1018.48,2072.01,1735.89,1805.77,2016.47,600.05,620.18,56.17,0000 0000 0000 0000 000000
2015-12-23 09:30:47,0.37,7.11,0.00,11.98,16.59,20.53,15.29,51.37,1018.61,2072.01,1733.32,1803.28,2013.68,600.04,620.28,56.23,0000 0000 0000 0000 000000
2015-12-23 09:35:48,0.34,7.13,0.00,11.96,16.59,20.45,15.28,51.52,1018.60,2072.02,1730.66,1801.10,2011.25,600.51,620.95,56.28,0000 0000 0000 0000 000000
2015-12-23 09:40:50,0.34,7.15,0.00,11.98,16.59,20.46,15.25,51.46,1018.53,2072.04,1728.22,1798.58,2008.64,599.73,619.92,56.33,0000 0000 0000 0000 000000
2015-12-23 09:45:51,0.37,7.16,0.00,11.96,16.58,20.48,15.24,51.68,1018.07,2072.03,1725.72,1796.25,2006.16,599.93,619.93,56.38,0000 0000 0000 0000 000000
2015-12-23 09:50:53,0.35,7.18,0.00,11.96,16.57,20.43,15.24,51.88,1018.18,2072.02,1723.15,1793.88,2003.50,599.85,619.88,56.43,0000 0000 0000 0000 000000
2015-12-23 09:55:54,0.32,7.20,0.00,11.97,16.57,20.42,15.29,51.88,1018.55,2072.03,1720.79,1791.67,2001.02,600.28,620.61,56.48,0000 0000 0000 0000 000000
2015-12-23 10:00:55,0.32,7.21,0.00,11.94,16.57,20.42,15.23,51.63,1018.75,2072.06,1718.60,1789.60,1998.78,599.66,620.16,56.53,0000 0000 0000 0000 000000
2015-12-23 10:05:56,0.41,7.24,0.00,11.94,16.56,20.46,15.33,51.75,1018.98,2072.08,1715.64,1787.10,1996.00,600.18,620.57,56.58,0000 0000 0000 0000 000000
2015-12-23 10:10:57,0.31,7.25,0.00,11.91,16.56,20.43,15.29,51.69,1018.96,2072.19,1713.39,1784.93,1993.48,599.89,620.54,56.63,0000 0000 0000 0000 000000
2015-12-23 10:15:58,0.36,7.27,0.00,11.97,16.55,20.42,15.36,51.57,1018.98,2072.19,1710.89,1782.78,1991.19,599.84,620.38,56.68,0000 0000 0000 0000 000000
2015-12-23 10:21:00,0.35,7.29,0.00,11.96,16.54,20.43,15.35,51.39,1018.87,2072.30,1708.10,1780.71,1988.60,600.79,621.25,56.73,0000 0000 0000 0000 000000
2015-12-23 10:26:01,0.32,7.31,0.00,11.96,16.54,20.41,15.29,51.46,1018.58,2072.32,1705.71,1778.44,1986.22,599.84,620.24,56.78,0000 0000 0000 0000 000000
2015-12-23 10:31:02,0.33,7.32,0.00,11.97,16.54,20.41,15.26,51.42,1018.57,2072.42,1703.62,1776.55,1984.09,600.38,620.57,56.83,0000 0000 0000 0000 000000
2015-12-23 10:36:04,0.33,7.34,0.00,12.00,16.54,20.41,15.24,51.40,1018.57,2072.52,1701.27,1774.45,1981.96,599.91,620.12,56.88,0000 0000 0000 0000 000000
2015-12-23 10:41:05,0.35,7.36,0.00,12.03,16.53,20.44,15.19,51.27,1018.57,2072.65,1698.93,1772.21,1979.71,600.03,620.27,56.93,0000 0000 0000 0000 000000
2015-12-23 10:46:07,0.31,7.37,0.00,12.01,16.52,20.43,15.28,51.37,1018.58,2072.68,1696.74,1770.20,1977.70,600.25,620.50,56.98,0000 0000 0000 0000 000000
2015-12-23 10:51:08,0.29,7.39,0.00,12.03,16.52,20.43,15.27,51.60,1018.58,2072.83,1694.62,1768.30,1975.67,599.84,619.88,57.03,0000 0000 0000 0000 000000
2015-12-23 10:56:09,0.36,7.41,0.00,12.07,16.52,20.45,15.29,51.91,1018.57,2072.88,1692.17,1766.17,1973.19,599.81,619.87,57.08,0000 0000 0000 0000 000000
2015-12-23 11:01:11,0.46,7.43,0.00,12.09,16.53,20.42,15.22,51.45,1018.56,2072.88,1689.47,1763.26,1969.97,599.72,619.71,57.14,0000 0000 0000 0000 000000
2015-12-23 11:06:12,0.40,7.45,0.00,12.08,16.53,20.43,15.26,51.46,1018.57,2072.86,1686.70,1760.55,1967.06,600.03,619.95,57.19,0000 0000 0000 0000 000000
2015-12-23 11:11:13,0.34,7.47,0.00,12.12,16.54,20.39,15.35,51.70,1018.56,2072.81,1684.31,1758.05,1964.51,600.15,620.07,57.24,0000 0000 0000 0000 000000
2015-12-23 11:16:15,0.37,7.49,0.00,12.11,16.54,20.39,15.26,51.88,1018.52,2072.81,1682.13,1755.42,1962.16,600.05,619.93,57.29,0000 0000 0000 0000 000000
2015-12-23 11:21:16,0.36,7.50,0.00,12.12,16.54,20.49,15.22,51.94,1018.32,2072.71,1679.71,1752.96,1959.51,600.11,619.91,57.34,0000 0000 0000 0000 000000
2015-12-23 11:26:17,0.39,7.52,0.00,12.14,16.54,20.43,15.21,52.24,1018.18,2072.59,1676.88,1750.16,1956.61,599.95,619.61,57.39,0000 0000 0000 0000 000000
2015-12-23 11:31:19,0.34,7.54,0.00,12.16,16.54,20.48,15.26,52.32,1018.20,2072.61,1674.40,1747.83,1953.94,600.15,619.74,57.44,0000 0000 0000 0000 000000
2015-12-23 11:36:20,0.31,7.56,0.00,12.15,16.54,20.44,15.25,52.07,1018.03,2072.54,1672.22,1745.92,1951.79,600.02,619.58,57.49,0000 0000 0000 0000 000000
2015-12-23 11:41:21,0.26,7.57,0.00,12.16,16.55,20.46,15.23,52.08,1017.98,2072.37,1670.14,1744.18,1949.80,599.92,619.45,57.54,0000 0000 0000 0000 000000
2015-12-23 11:46:23,0.26,7.59,0.00,12.15,16.56,20.42,15.21,51.92,1017.81,2072.25,1668.25,1742.57,1947.90,600.04,619.42,57.59,0000 0000 0000 0000 000000
2015-12-23 11:51:24,0.28,7.60,0.00,12.16,16.57,20.50,15.28,52.24,1017.60,2072.15,1666.16,1740.85,1946.03,600.34,619.63,57.64,0000 0000 0000 0000 000000
2015-12-23 11:56:26,0.25,7.62,0.00,12.16,16.57,20.48,15.20,52.13,1017.32,2072.17,1664.39,1739.12,1944.08,599.86,618.92,57.69,0000 0000 0000 0000 000000
2015-12-23 12:01:27,0.33,7.63,0.00,12.16,16.59,20.52,15.23,52.33,1017.14,2072.14,1662.19,1737.18,1941.86,600.06,619.02,57.74,0000 0000 0000 0000 000000
2015-12-23 12:06:29,0.37,7.65,0.00,12.16,16.59,20.56,15.18,52.17,1016.80,2072.16,1659.47,1735.14,1939.29,599.77,618.71,57.79,0000 0000 0000 0000 000000
2015-12-23 12:11:30,0.37,7.67,0.00,12.15,16.59,20.53,15.24,52.29,1016.62,2072.08,1656.80,1733.00,1936.77,599.89,618.59,57.84,0000 0000 0000 0000 000000
2015-12-23 12:16:31,0.33,7.69,0.00,12.15,16.60,20.52,15.26,52.49,1016.62,2072.05,1654.37,1730.75,1934.34,599.95,618.62,57.89,0000 0000 0000 0000 000000
2015-12-23 12:21:33,0.39,7.70,0.00,12.17,16.62,20.58,15.24,52.15,1016.62,2072.04,1651.85,1728.30,1931.80,600.29,618.96,57.94,0000 0000 0000 0000 000000
2015-12-23 12:26:34,0.33,7.72,0.00,12.15,16.62,20.54,15.21,52.17,1016.62,2072.05,1649.54,1726.21,1929.40,600.25,618.94,57.99,0000 0000 0000 0000 000000
2015-12-23 12:31:36,0.37,7.74,0.00,12.13,16.62,20.56,15.25,52.02,1016.68,2072.04,1647.16,1723.99,1926.95,600.39,619.09,58.05,0000 0000 0000 0000 000000
2015-12-23 12:36:37,0.30,7.76,0.00,12.09,16.62,20.56,15.24,51.69,1016.62,2072.03,1645.03,1721.96,1924.89,600.39,619.06,58.10,0000 0000 0000 0000 000000
2015-12-23 12:41:38,0.25,7.77,0.00,12.10,16.62,20.52,15.24,51.62,1016.62,2072.03,1642.97,1720.47,1923.08,599.97,618.77,58.15,0000 0000 0000 0000 000000
2015-12-23 12:46:39,0.34,7.79,0.00,12.13,16.63,20.54,15.20,51.63,1016.62,2072.03,1640.65,1718.56,1921.20,600.06,618.82,58.20,0000 0000 0000 0000 000000
2015-12-23 12:51:41,0.26,7.80,0.00,12.12,16.64,20.54,15.21,51.63,1016.56,2072.06,1638.61,1716.83,1919.45,600.17,619.02,58.25,0000 0000 0000 0000 000000
2015-12-23 12:56:42,0.34,7.82,0.00,12.16,16.64,20.53,15.21,51.85,1016.20,2072.03,1636.24,1715.02,1917.33,599.54,618.03,58.30,0000 0000 0000 0000 000000