"2010-11-27 00:00:00",371821,0.408,343.2,28.4,0.168,3.868,101.9102,4.174,5.049,27.79,0,109.7,13.52,4.94,305.2
"2010-11-27 00:00:30",371822,2.084,341.6,9.59,1.193,6.395,101.9123,4.179,5.174,28.04,0,109.7,13.48,4.95,303.6
"2010-11-27 00:01:00",371823,1.393,320.8,18.47,0.787,4.98,101.9143,4.184,5.124,28.15,0,109.8,13.48,4.95,282.8
"2010-11-27 00:01:30",371824,1.841,313.1,13.44,1.22,6.183,101.9174,4.192,5.142,28.07,0,109.7,13.48,4.96,275.1
"2010-11-27 00:02:00",371825,2.588,325.4,12.58,1.238,8.09,101.9174,4.192,5.301,28.15,0,109.7,13.48,4.96,287.4
"2010-11-27 00:02:30",371826,2.575,40.64,33.04,1.354,7.016,101.9177,4.193,5.172,27.84,0,109.7,13.48,4.96,2.6
"2010-11-27 00:03:00",371827,2.097,34.45,11.78,1.083,5.73,101.9087,4.17,5.175,27.82,0,109.7,13.48,4.94,356.5
"2010-11-27 00:03:30",371828,0.823,38.21,36.64,1.071,4.413,101.904,4.158,5.016,27.79,0,109.7,13.48,4.92,0.2
"2010-11-27 00:04:00",371829,0.155,119.8,48.61,0.235,4.097,101.9012,4.151,5.009,27.85,0,109.7,13.52,4.92,81.8
"2010-11-27 00:04:30",371830,1.763,35.79,14.69,1.299,6.391,101.8927,4.129,5.143,28.19,0,109.7,13.49,4.90,357.8
"2010-11-27 00:05:00",371831,0.847,349.2,31.3,1.137,6.031,101.906,4.163,5.168,28.33,0,109.7,13.49,4.93,311.2
"2010-11-27 00:05:30",371832,0.671,340.7,16.9,0.739,5.092,101.9154,4.187,4.998,28,0,109.7,13.49,4.95,302.7
"2010-11-27 00:06:00",371833,0.937,12.56,53.3,1.179,6.886,101.9174,4.192,5.165,28.19,0,109.7,13.49,4.96,334.6
"2010-11-27 00:06:30",371834,0.566,168.6,56.05,1.142,5.691,101.9146,4.185,5.13,27.98,0,109.7,13.49,4.95,130.6
"2010-11-27 00:07:00",371835,1.091,22.02,49.4,1.385,6.582,101.9098,4.173,5.166,27.98,0,109.7,13.49,4.94,344.0
"2010-11-27 00:07:30",371836,0.006,278.6,53.85,0.155,3.641,101.9002,4.148,5.048,28,0,109.7,13.52,4.91,240.6
"2010-11-27 00:08:00",371837,1.596,325.7,18.48,1.549,5.846,101.9005,4.149,5.096,28.17,0,109.7,13.49,4.92,287.7
"2010-11-27 00:08:30",371838,0.87,292.7,16.93,0.755,4.652,101.911,4.176,5.146,28.23,0,109.7,13.49,4.94,254.7
"2010-11-27 00:09:00",371839,0.522,346.3,27.15,0.29,4.01,101.9158,4.188,5.027,28.03,0,109.7,13.52,4.95,308.3
"2010-11-27 00:09:30",371840,1.694,27.81,27.17,1.649,6.08,101.9101,4.174,5.049,27.96,0,109.7,13.49,4.94,349.8
"2010-11-27 00:10:00",371841,2.198,4.271,19.87,1.615,7.1,101.9008,4.15,5.202,28.22,0,109.7,13.49,4.92,326.3
"2010-11-27 00:10:30",371842,1.68,354.7,22.52,0.917,6.548,101.9104,4.174,5.1,28.19,0,109.7,13.49,4.94,316.7
"2010-11-27 00:11:00",371843,2.849,349.1,12.84,1.444,7.338,101.9175,4.193,5.182,28.26,0,109.7,13.49,4.96,311.1
"2010-11-27 00:11:30",371844,2.67,345.4,14.83,1.275,6.003,101.9291,4.222,5.122,28.13,0,109.7,13.49,4.99,307.4
"2010-11-27 00:12:00",371845,2.407,332.5,12.55,1.488,7.392,101.9296,4.224,5.303,28.26,0,109.7,13.49,4.99,294.5
"2010-11-27 00:12:30",371846,1.035,5.627,32.36,1.235,6.104,101.9279,4.219,5.112,28.04,0,109.7,13.49,4.99,327.6
"2010-11-27 00:13:00",371847,1.297,324.2,8.19,0.388,3.989,101.9263,4.215,5.038,28.06,0,109.7,13.53,4.98,286.2
"2010-11-27 00:13:30",371848,2.278,341.3,6.115,1.157,6.284,101.9356,4.239,5.204,28.34,0,109.7,13.5,5.01,303.3
"2010-11-27 00:14:00",371849,3.066,336.6,9.4,1.183,7.508,101.9356,4.239,5.262,28.35,0,109.7,13.5,5.01,298.6
"2010-11-27 00:14:30",371850,2.274,331.8,17.71,1.119,6.956,101.9368,4.242,5.255,28.28,0,109.7,13.5,5.01,293.8
"2010-11-27 00:15:00",371851,0.324,345.2,30.9,0.239,4.524,101.9379,4.245,5.11,27.96,0,109.7,13.54,5.01,307.2
"2010-11-27 00:15:30",371852,1.015,355.5,51.72,1.042,5.372,101.9451,4.263,5.15,27.91,0,109.7,13.5,5.03,317.5
"2010-11-27 00:16:00",371853,1.482,53.99,45.03,1.25,7.499,101.944,4.26,5.372,28.12,0,109.7,13.5,5.03,16.0
"2010-11-27 00:16:30",371854,1.093,300,16.83,1.094,5.947,101.9367,4.242,5.236,27.95,0,109.7,13.5,5.01,262.0
"2010-11-27 00:17:00",371855,0.917,304.6,6.638,0.104,3.499,101.9347,4.237,5.086,27.94,0,109.7,13.54,5.00,266.6
"2010-11-27 00:17:30",371856,1.246,306.3,4.588,0.156,3.852,101.9368,4.242,5.093,27.95,0,109.7,13.54,5.01,268.3
"2010-11-27 00:18:00",371857,1.691,310,8.43,1.144,5.848,101.9446,4.262,5.234,28.13,0,109.7,13.51,5.03,272.0
"2010-11-27 00:18:30",371858,3.734,316.4,8.41,1.001,8.28,101.9457,4.265,5.342,28.34,0,109.7,13.51,5.03,278.4
"2010-11-27 00:19:00",371859,2.608,307.3,11.27,1.06,5.857,101.9423,4.256,5.149,28.12,0,109.7,13.51,5.02,269.3
"2010-11-27 00:19:30",371860,2.786,304.2,11.13,1.101,7.055,101.942,4.255,5.3,28.27,0,109.7,13.51,5.02,266.2
"2010-11-27 00:20:00",371861,3.359,295.3,22.2,0.843,8.2,101.9429,4.257,5.283,28.21,0,109.7,13.51,5.02,257.3
"2010-11-27 00:20:30",371862,0.889,242,10.87,0.628,4.923,101.943,4.258,5.164,28.06,0,109.7,13.51,5.02,204.0
"2010-11-27 00:21:00",371863,0.67,258,9.49,0.291,4.154,101.9374,4.243,5.081,27.92,0,109.7,13.54,5.01,220.0
"2010-11-27 00:21:30",371864,1.771,290.1,7.829,0.818,5.044,101.9334,4.233,5.221,28.14,0,109.7,13.51,5.00,252.1
"2010-11-27 00:22:00",371865,3.461,297.8,6.139,1.281,7.669,101.9351,4.237,5.273,28.23,0,109.7,13.51,5.00,259.8
"2010-11-27 00:22:30",371866,3.674,300.2,7.231,1.386,7.248,101.9348,4.237,5.208,28.15,0,109.7,13.51,5.00,262.2
"2010-11-27 00:23:00",371867,2.41,298.6,9.02,0.944,6.279,101.9385,4.246,5.289,28.41,0,109.7,13.51,5.01,260.6
"2010-11-27 00:23:30",371868,3.905,312.4,10.62,1.193,8.19,101.9444,4.261,5.282,28.39,0,109.7,13.51,5.03,274.4
"2010-11-27 00:24:00",371869,3.67,303.9,7.276,1.383,7.482,101.9456,4.264,5.321,28.38,0,109.7,13.5,5.03,265.9
"2010-11-27 00:24:30",371870,2.063,283.7,6.668,0.248,4.554,101.9382,4.245,5.089,28.06,0,109.7,13.54,5.01,245.7
"2010-11-27 00:25:00",371871,3.304,274.3,21.28,1.313,6.915,101.9348,4.237,5.161,28.09,0,109.7,13.5,5.00,236.3
"2010-11-27 00:25:30",371872,3.221,246.5,7.75,1.192,7.252,101.9348,4.237,5.239,28.23,0,109.7,13.5,5.00,208.5
"2010-11-27 00:26:00",371873,1.608,261.3,9.5,1.036,6.282,101.9348,4.237,5.195,28.26,0,109.7,13.51,5.00,223.3
"2010-11-27 00:26:30",371874,1.949,293.6,11.6,1.1,5.961,101.9357,4.239,5.143,28.25,0,109.7,13.51,5.01,255.6
"2010-11-27 00:27:00",371875,3.826,321.3,8.24,1.033,7.899,101.9354,4.238,5.237,28.26,0,109.7,13.5,5.01,283.3
"2010-11-27 00:27:30",371876,4.012,310.3,10.51,1.17,8.32,101.9348,4.237,5.356,28.49,0,109.7,13.5,5.00,272.3
"2010-11-27 00:28:00",371877,2.844,312.4,7.494,0.688,5.245,101.9348,4.237,5.16,28.28,0,109.7,13.51,5.00,274.4
"2010-11-27 00:28:30",371878,3.899,306.2,7.457,1.238,8.3,101.9348,4.237,5.268,28.39,0,109.7,13.51,5.00,268.2
"2010-11-27 00:29:00",371879,3.776,312.2,10.71,1.189,7.521,101.9348,4.237,5.26,28.37,0,109.7,13.51,5.00,274.2
"2010-11-27 00:29:30",371880,2.063,292.3,9,1.021,6.009,101.9348,4.237,5.21,28.28,0,109.7,13.52,5.00,254.3
"2010-11-27 00:30:00",371881,2.36,302.7,10.46,1.113,5.183,101.9348,4.237,5.11,28.1,0,109.7,13.52,5.00,264.7
"2010-11-27 00:30:30",371882,4.247,313.1,8.18,1.16,7.914,101.9348,4.237,5.26,28.42,0,109.7,13.52,5.00,275.1
"2010-11-27 00:31:00",371883,4.27,321.5,5.891,1.133,8.51,101.9348,4.237,5.279,28.53,0,109.7,13.52,5.00,283.5
"2010-11-27 00:31:30",371884,3.679,322.4,9.87,1.206,7.271,101.9348,4.237,5.207,28.39,0,109.7,13.52,5.00,284.4
"2010-11-27 00:32:00",371885,3.521,311.5,7.055,1.305,7.396,101.9348,4.237,5.271,28.4,0,109.7,13.52,5.00,273.5
"2010-11-27 00:32:30",371886,2.522,299.8,13.52,1.27,6.389,101.9348,4.237,5.179,28.14,0,109.7,13.52,5.00,261.8
"2010-11-27 00:33:00",371887,2.136,294.3,6.286,0.176,4.706,101.9348,4.237,5.174,28.15,0,109.7,13.55,5.00,256.3
"2010-11-27 00:33:30",371888,2.185,285.6,9.71,0.207,4.525,101.9292,4.222,5.087,28.11,0,109.7,13.55,4.99,247.6
"2010-11-27 00:34:00",371889,3.925,300.9,5.793,1.204,7.326,101.9198,4.198,5.334,28.39,0,109.7,13.52,4.97,262.9
"2010-11-27 00:34:30",371890,4.655,305.3,6.512,1.177,8.43,101.9181,4.194,5.304,28.43,0,109.7,13.52,4.96,267.3
"2010-11-27 00:35:00",371891,3.657,296.6,8.07,1.252,6.401,101.9184,4.195,5.194,28.27,0,109.7,13.52,4.96,258.6
"2010-11-27 00:35:30",371892,4.613,301.8,7.838,1.191,8.08,101.9176,4.193,5.334,28.42,0,109.7,13.52,4.96,263.8
"2010-11-27 00:36:00",371893,3.563,275.4,9.75,1.09,5.569,101.9051,4.161,5.092,28.02,0,109.7,13.52,4.93,237.4
"2010-11-27 00:36:30",371894,3.112,280.5,4.619,0.154,4.71,101.9026,4.155,5.049,28.07,0,109.7,13.56,4.92,242.5
"2010-11-27 00:37:00",371895,3.562,291.2,9.76,1.116,6.36,101.9023,4.154,5.174,28.22,0,109.7,13.52,4.92,253.2
"2010-11-27 00:37:30",371896,4.01,297.8,9.13,1.239,7.68,101.9052,4.161,5.23,28.18,0,109.7,13.52,4.93,259.8
"2010-11-27 00:38:00",371897,2.582,263.5,18.19,1.156,6.672,101.9064,4.164,5.289,28.21,0,109.7,13.52,4.93,225.5
"2010-11-27 00:38:30",371898,4.305,284.6,8.78,1.196,8.54,101.9066,4.165,5.269,28.31,0,109.6,13.52,4.93,246.6
"2010-11-27 00:39:00",371899,3.078,300.1,6.035,1.372,7.316,101.9084,4.169,5.15,28.24,0,109.7,13.52,4.94,262.1
"2010-11-27 00:39:30",371900,1.553,302.9,4.161,0.177,4.188,101.9115,4.177,5.02,28.12,0,109.7,13.56,4.94,264.9
"2010-11-27 00:40:00",371901,1.675,293,6.391,0.3,4.202,101.9118,4.178,5.029,28.04,0,109.7,13.56,4.94,255.0
"2010-11-27 00:40:30",371902,2.544,304.9,5.849,1.151,5.322,101.9121,4.179,5.121,28.26,0,109.7,13.52,4.95,266.9
"2010-11-27 00:41:00",371903,4.307,309.6,9.14,1.028,8.34,101.9138,4.183,5.259,28.49,0,109.7,13.52,4.95,271.6
"2010-11-27 00:41:30",371904,3.951,313.2,9.58,1.171,8.37,101.9147,4.185,5.269,28.46,0,109.7,13.52,4.95,275.2
"2010-11-27 00:42:00",371905,4.044,313.1,10.67,1.152,8.53,101.9162,4.189,5.268,28.38,0,109.7,13.52,4.96,275.1
"2010-11-27 00:42:30",371906,2.674,311.7,7.031,1.042,5.799,101.9156,4.188,5.19,28.31,0,109.7,13.52,4.95,273.7
"2010-11-27 00:43:00",371907,2.94,300.6,2.142,0.255,4.346,101.9173,4.192,5.034,28.17,0,109.7,13.55,4.96,262.6
"2010-11-27 00:43:30",371908,2.547,299.6,4.957,0.222,4.43,101.9182,4.194,5.023,28.18,0,109.7,13.55,4.96,261.6
"2010-11-27 00:44:00",371909,3.824,292.2,5.975,1.184,7.662,101.9202,4.199,5.238,28.42,0,109.7,13.52,4.97,254.2
"2010-11-27 00:44:30",371910,3.661,295.3,16.62,0.846,9.08,101.9199,4.199,5.319,28.46,0,109.7,13.52,4.97,257.3
"2010-11-27 00:45:00",371911,3.341,313.9,7.384,1.311,7.855,101.9171,4.191,5.247,28.25,0,109.7,13.52,4.96,275.9
"2010-11-27 00:45:30",371912,2.734,304.7,8.86,1.068,6.208,101.9032,4.156,5.222,28.26,0,109.7,13.52,4.92,266.7
"2010-11-27 00:46:00",371913,3.845,306.1,5.804,0.859,5.636,101.9007,4.15,5.042,28.17,0,109.7,13.52,4.92,268.1
"2010-11-27 00:46:30",371914,3.532,300.6,3.723,0.202,4.279,101.9058,4.163,5.002,28.22,0,109.7,13.56,4.93,262.6
"2010-11-27 00:47:00",371915,3.795,308.3,4.285,0.924,5.734,101.9168,4.191,5.102,28.33,0,109.7,13.53,4.96,270.3
"2010-11-27 00:47:30",371916,4.966,310.6,6.065,1.136,8.88,101.9211,4.202,5.309,28.44,0,109.7,13.53,4.97,272.6
"2010-11-27 00:48:00",371917,5.545,310.6,4.993,0.682,9.8,101.9216,4.203,5.337,28.45,0,109.7,13.53,4.97,272.6
"2010-11-27 00:48:30",371918,4.469,307.5,7.329,1.145,7.98,101.9171,4.192,5.184,28.31,0,109.7,13.53,4.96,269.5
"2010-11-27 00:49:00",371919,3.511,299.5,6.11,1.214,6.476,101.9078,4.168,5.076,28.17,0,109.7,13.53,4.93,261.5
"2010-11-27 00:49:30",371920,2.492,299.1,3.211,0.233,4.263,101.9081,4.169,5.003,28.15,0,109.7,13.56,4.94,261.1
"2010-11-27 00:50:00",371921,2.53,309.9,4.966,0.264,4.348,101.9073,4.166,4.998,28.16,0,109.7,13.56,4.93,271.9
"2010-11-27 00:50:30",371922,4.186,317.3,7.258,1.274,7.826,101.9081,4.169,5.211,28.4,0,109.7,13.53,4.94,279.3
"2010-11-27 00:51:00",371923,4.993,319.2,4.592,0.878,9.43,101.9044,4.159,5.275,28.36,0,109.7,13.53,4.93,281.2
"2010-11-27 00:51:30",371924,4.233,322.1,7.414,1.188,8.84,101.9002,4.148,5.255,28.37,0,109.7,13.53,4.91,284.1
"2010-11-27 00:52:00",371925,3.264,307.2,7.587,1.317,6.701,101.8946,4.134,5.113,28.17,0,109.7,13.53,4.90,269.2
"2010-11-27 00:52:30",371926,2.323,307,6.36,0.342,4.261,101.8949,4.135,4.98,28.04,0,109.7,13.56,4.90,269.0
"2010-11-27 00:53:00",371927,2.373,308.8,2.098,0.139,4.191,101.8943,4.133,4.973,28.17,0,109.7,13.56,4.90,270.8
"2010-11-27 00:53:30",371928,3.321,310.9,6.009,1.458,6.576,101.894,4.133,5.148,28.3,0,109.7,13.53,4.90,272.9
"2010-11-27 00:54:00",371929,4.742,317.7,7.61,1.159,8.6,101.8946,4.134,5.208,28.41,0,109.7,13.53,4.90,279.7
"2010-11-27 00:54:30",371930,4.681,322.8,5.254,0.834,9.71,101.8949,4.135,5.312,28.48,0,109.7,13.53,4.90,284.8
"2010-11-27 00:55:00",371931,3.885,320.8,7.26,1.099,8.55,101.8943,4.133,5.229,28.4,0,109.7,13.53,4.90,282.8
"2010-11-27 00:55:30",371932,3.296,317.1,10.3,1.024,5.88,101.8946,4.134,5.092,28.28,0,109.7,13.53,4.90,279.1
"2010-11-27 00:56:00",371933,2.86,305.5,1.968,0.121,4.207,101.894,4.133,4.961,28.15,0,109.7,13.57,4.90,267.5
"2010-11-27 00:56:30",371934,3.073,303.3,6.493,0.258,4.486,101.8937,4.132,4.97,28.18,0,109.7,13.56,4.90,265.3
"2010-11-27 00:57:00",371935,4.627,311.2,5.687,1.239,7.63,101.8934,4.131,5.168,28.42,0,109.7,13.53,4.90,273.2
"2010-11-27 00:57:30",371936,5.057,321.2,6.39,1.18,9.11,101.8937,4.132,5.292,28.53,0,109.7,13.53,4.90,283.2
"2010-11-27 00:58:00",371937,5.16,314.7,5.528,0.952,9.74,101.8943,4.133,5.293,28.54,0,109.7,13.52,4.90,276.7
"2010-11-27 00:58:30",371938,4.327,313.3,6.408,1.215,7.811,101.8946,4.134,5.208,28.44,0,109.7,13.52,4.90,275.3
"2010-11-27 00:59:00",371939,3.155,306.4,3.437,0.203,4.54,101.8955,4.136,4.99,28.17,0,109.6,13.56,4.90,268.4
"2010-11-27 00:59:30",371940,3.73,307,5.871,1.043,5.654,101.8971,4.141,5.063,28.26,0,109.7,13.52,4.91,269.0
"2010-11-27 01:00:00",371941,4.615,308.3,7.838,1.22,6.49,101.9093,4.172,5.041,28.25,0,109.7,13.52,4.94,270.3
"2010-11-27 01:00:30",371942,5.28,312.7,6.931,0.988,9.42,101.9079,4.168,5.278,28.4,0,109.7,13.52,4.93,274.7
"2010-11-27 01:01:00",371943,5.258,317.5,4.676,0.732,9.66,101.9073,4.167,5.318,28.44,0,109.7,13.53,4.93,279.5
"2010-11-27 01:01:30",371944,4.843,319.2,7.948,1.162,8.69,101.9006,4.149,5.22,28.33,0,109.7,13.53,4.92,281.2
"2010-11-27 01:02:00",371945,3.401,300.4,5.219,0.737,4.992,101.9117,4.178,5.01,28.19,0,109.7,13.53,4.94,262.4
"2010-11-27 01:02:30",371946,4.309,308.5,6.03,0.848,5.211,101.9125,4.18,5.093,28.23,0,109.7,13.53,4.95,270.5
"2010-11-27 01:03:00",371947,4.222,311.1,7.994,1.371,6.151,101.9119,4.178,5.055,28.16,0,109.6,13.53,4.94,273.1
"2010-11-27 01:03:30",371948,5.77,314.1,6.667,1.083,9.18,101.9114,4.177,5.241,28.36,0,109.7,13.53,4.94,276.1
"2010-11-27 01:04:00",371949,7.145,316.6,6.091,0.689,10.27,101.9181,4.194,5.322,28.49,0,109.7,13.53,4.96,278.6
"2010-11-27 01:04:30",371950,6.422,318.8,6.367,1.178,8.9,101.9309,4.227,5.271,28.47,0,109.7,13.53,4.99,280.8
"2010-11-27 01:05:00",371951,5.424,310.4,8.12,1.336,7.485,101.9335,4.233,5.172,28.23,0,109.7,13.53,5.00,272.4
"2010-11-27 01:05:30",371952,4.149,306.4,4.858,0.816,4.841,101.9349,4.237,5.044,28.06,0,109.7,13.53,5.00,268.4
"2010-11-27 01:06:00",371953,5.795,312.7,8.87,1.356,7.062,101.9352,4.238,5.19,28.23,0,109.7,13.53,5.00,274.7
"2010-11-27 01:06:30",371954,5.474,306,6.311,1.376,7.409,101.9355,4.238,5.269,28.3,0,109.7,13.53,5.01,268.0
"2010-11-27 01:07:00",371955,5.738,312.9,4.618,0.995,9.37,101.9343,4.235,5.343,28.32,0,109.7,13.53,5.00,274.9
"2010-11-27 01:07:30",371956,6.482,312.1,8.65,0.933,9.43,101.9332,4.233,5.352,28.33,0,109.7,13.53,5.00,274.1
"2010-11-27 01:08:00",371957,4.97,310.4,7.219,1.23,7.655,101.9355,4.238,5.252,28.14,0,109.7,13.53,5.01,272.4
"2010-11-27 01:08:30",371958,4.474,297.3,4.965,1.127,5.455,101.9349,4.237,5.203,28.1,0,109.6,13.53,5.00,259.3
"2010-11-27 01:09:00",371959,5.441,303,4.982,1.401,6.009,101.9355,4.238,5.127,28.16,0,109.7,13.53,5.01,265.0
"2010-11-27 01:09:30",371960,6.098,314,6.642,1.261,7.688,101.9369,4.242,5.332,28.32,0,109.7,13.53,5.01,276.0
"2010-11-27 01:10:00",371961,6.615,318.4,5.46,1.159,9.35,101.9406,4.251,5.407,28.35,0,109.7,13.53,5.02,280.4
"2010-11-27 01:10:30",371962,7.34,318.4,5.274,0.811,10.43,101.94,4.25,5.378,28.33,0,109.7,13.53,5.02,280.4
"2010-11-27 01:11:00",371963,6.847,315.1,6.118,1.188,8.64,101.9502,4.276,5.355,28.33,0,109.7,13.53,5.04,277.1
"2010-11-27 01:11:30",371964,5.601,316,9.32,1.189,7.844,101.9473,4.269,5.265,28.12,0,109.7,13.53,5.04,278.0
"2010-11-27 01:12:00",371965,5.193,311.2,5.426,1.819,6.604,101.936,4.24,5.25,28.08,0,109.7,13.53,5.01,273.2
"2010-11-27 01:12:30",371966,6.276,314.4,8.8,1.2,6.253,101.9366,4.241,5.11,28.01,0,109.7,13.53,5.01,276.4
"2010-11-27 01:13:00",371967,5.008,325,9.56,1.507,8.39,101.9349,4.237,5.347,28.1,0,109.6,13.53,5.00,287.0
"2010-11-27 01:13:30",371968,7.132,325.4,4.346,0.718,10.24,101.9335,4.233,5.389,28.31,0,109.7,13.53,5.00,287.4
"2010-11-27 01:14:00",371969,6.855,320.5,6.783,1.209,8.97,101.9346,4.236,5.346,28.36,0,109.7,13.53,5.00,282.5
"2010-11-27 01:14:30",371970,5.743,315.3,6.774,1.594,7.035,101.9428,4.257,5.19,28.11,0,109.7,13.52,5.02,277.3
"2010-11-27 01:15:00",371971,6.051,313.5,10.24,1.157,6.781,101.9343,4.235,5.224,27.93,0,109.7,13.52,5.00,275.5
"2010-11-27 01:15:30",371972,5.744,318.6,7.968,1.399,6.77,101.9349,4.237,5.097,27.95,0,109.7,13.52,5.00,280.6
"2010-11-27 01:16:00",371973,6.188,317,7.417,1.2,8.6,101.9332,4.233,5.318,28.1,0,109.7,13.52,5.00,279.0
"2010-11-27 01:16:30",371974,6.74,317.8,7.661,0.978,9.38,101.9278,4.219,5.33,28.29,0,109.7,13.52,4.99,279.8
"2010-11-27 01:17:00",371975,7.372,322.1,5.985,1.04,9.51,101.9335,4.233,5.358,28.49,0,109.6,13.52,5.00,284.1
"2010-11-27 01:17:30",371976,6.97,320.6,9.9,1.417,8.56,101.9355,4.238,5.264,28.36,0,109.7,13.52,5.01,282.6
"2010-11-27 01:18:00",371977,5.472,314.6,8.91,1.279,6.057,101.9434,4.259,5.19,28.31,0,109.7,13.53,5.03,276.6
"2010-11-27 01:18:30",371978,5.712,316.9,8.75,1.194,5.987,101.9663,4.317,5.149,28.29,0,109.7,13.53,5.08,278.9
"2010-11-27 01:19:00",371979,6.52,323.1,6.979,1.231,8.84,101.968,4.321,5.353,28.38,0,109.7,13.53,5.09,285.1
"2010-11-27 01:19:30",371980,6.797,319.7,5.92,1.183,9.07,101.9688,4.324,5.386,28.42,0,109.7,13.53,5.09,281.7
"2010-11-27 01:20:00",371981,7.516,316.4,6.385,1.043,9.28,101.985,4.365,5.417,28.56,0,109.7,13.53,5.13,278.4
"2010-11-27 01:20:30",371982,8.04,317.1,6.046,1.066,9.16,102.0011,4.406,5.441,28.74,0,109.7,13.53,5.17,279.1
"2010-11-27 01:21:00",371983,6.917,315.4,6.655,1.301,6.921,102.0034,4.412,5.317,28.52,0,109.7,13.53,5.18,277.4
"2010-11-27 01:21:30",371984,7.293,321.4,6.305,1.225,8.68,102.0031,4.411,5.439,28.39,0,109.7,13.53,5.18,283.4
"2010-11-27 01:22:00",371985,8.06,318.6,6.728,1.156,8.67,102.004,4.413,5.455,28.43,0,109.7,13.53,5.18,280.6
"2010-11-27 01:22:30",371986,8.76,322.5,5.319,1.042,10.05,102.0022,4.409,5.512,28.37,0,109.7,13.53,5.18,284.5
"2010-11-27 01:23:00",371987,8.55,320.5,5.333,0.977,10.13,102.0031,4.411,5.522,28.6,0,109.7,13.53,5.18,282.5
"2010-11-27 01:23:30",371988,7.588,316.5,6.568,1.093,9.02,102.0082,4.424,5.48,28.42,0,109.7,13.53,5.19,278.5
"2010-11-27 01:24:00",371989,6.483,310.5,6.279,1.304,6.214,102.0025,4.41,5.417,28.15,0,109.7,13.53,5.18,272.5
"2010-11-27 01:24:30",371990,8.5,324.1,5.919,1.14,9.2,102.0022,4.409,5.394,28.29,0,109.7,13.53,5.18,286.1
"2010-11-27 01:25:00",371991,7.722,320.8,6.099,1.41,8.61,102.0011,4.406,5.505,28.43,0,109.7,13.53,5.17,282.8
"2010-11-27 01:25:30",371992,8.39,321.8,4.816,0.515,10.36,102.0014,4.407,5.511,28.43,0,109.7,13.53,5.17,283.8
"2010-11-27 01:26:00",371993,7.622,322.3,6.77,1.148,9.49,101.9996,4.402,5.502,28.41,0,109.7,13.53,5.17,284.3
"2010-11-27 01:26:30",371994,6.803,314.3,6.708,1.055,7.444,102.0008,4.405,5.478,28.57,0,109.7,13.53,5.17,276.3
"2010-11-27 01:27:00",371995,7.479,313.7,7.368,1.191,8.1,102.0096,4.428,5.514,28.65,0,109.7,13.53,5.20,275.7
"2010-11-27 01:27:30",371996,7.928,319.8,7.137,1.072,8.26,102.0217,4.459,5.43,28.51,0,109.7,13.53,5.23,281.8
"2010-11-27 01:28:00",371997,8.1,320.4,6.603,1.281,9.15,102.0302,4.48,5.517,28.69,0,109.7,13.53,5.25,282.4
"2010-11-27 01:28:30",371998,7.571,323,5.303,1.063,9.88,102.0299,4.48,5.554,28.55,0,109.7,13.53,5.25,285.0
"2010-11-27 01:29:00",371999,7.944,322.7,6.036,1.154,9.35,102.0087,4.425,5.521,28.39,0,109.7,13.53,5.19,284.7
"2010-11-27 01:29:30",372000,8.7,322.6,5.31,1.146,9.03,102.0166,4.446,5.466,28.73,0,109.7,13.52,5.21,284.6
"2010-11-27 01:30:00",372001,7.469,319.8,6.186,1.404,8.54,102.0226,4.461,5.474,28.53,0,109.7,13.52,5.23,281.8
"2010-11-27 01:30:30",372002,7.767,321.5,6.46,1.166,7.974,102.005,4.416,5.505,28.38,0,109.7,13.52,5.18,283.5
"2010-11-27 01:31:00",372003,8.1,318.8,7.029,1.153,9.31,101.9988,4.4,5.52,28.53,0,109.7,13.52,5.17,280.8
"2010-11-27 01:31:30",372004,9.14,322.1,4.317,0.656,10.66,102.0038,4.413,5.539,29,0,109.7,13.52,5.18,284.1
"2010-11-27 01:32:00",372005,8.95,324.3,6.174,1.077,9.31,102.0316,4.484,5.559,29.03,0,109.7,13.52,5.25,286.3
"2010-11-27 01:32:30",372006,7.724,318.4,5.83,1.152,8.27,102.0316,4.484,5.474,28.82,0,109.7,13.52,5.25,280.4
"2010-11-27 01:33:00",372007,7.149,324.1,5.939,1.251,8.54,102.037,4.498,5.448,28.74,0,109.7,13.52,5.27,286.1
"2010-11-27 01:33:30",372008,6.687,319.8,6.649,1.342,8.3,102.0551,4.544,5.582,28.73,0,109.7,13.52,5.31,281.8
"2010-11-27 01:34:00",372009,6.554,316.8,6.2,1.124,9.06,102.0446,4.517,5.542,28.48,0,109.7,13.52,5.28,278.8
"2010-11-27 01:34:30",372010,6.931,318.5,7.579,1.463,7.904,102.035,4.492,5.554,28.56,0,109.7,13.52,5.26,280.5
"2010-11-27 01:35:00",372011,7.571,317.9,8.61,1.554,8.85,102.0361,4.495,5.517,28.52,0,109.7,13.53,5.26,279.9
"2010-11-27 01:35:30",372012,6.744,325.5,9.08,1.144,8.22,102.035,4.492,5.488,28.51,0,109.7,13.53,5.26,287.5
"2010-11-27 01:36:00",372013,7.126,321.4,6.453,1.342,8.64,102.0318,4.484,5.658,28.63,0,109.7,13.53,5.25,283.4
"2010-11-27 01:36:30",372014,7.513,320.9,6.98,1.306,8.89,102.035,4.492,5.557,28.72,0,109.7,13.53,5.26,282.9
"2010-11-27 01:37:00",372015,6.897,322.2,5.849,1.038,8.59,102.0338,4.49,5.538,28.59,0,109.7,13.53,5.26,284.2
"2010-11-27 01:37:30",372016,7.282,320,7.226,1.263,8.19,102.0332,4.488,5.546,28.66,0,109.7,13.53,5.26,282.0
"2010-11-27 01:38:00",372017,7.531,323.8,6.262,1.155,8.83,102.0341,4.49,5.458,28.58,0,109.7,13.53,5.26,285.8
"2010-11-27 01:38:30",372018,6.961,323.7,6.666,1.125,8.82,102.0324,4.486,5.524,28.43,0,109.7,13.53,5.25,285.7
"2010-11-27 01:39:00",372019,6.603,320.1,6.015,1.223,8.2,102.0307,4.482,5.616,28.69,0,109.7,13.53,5.25,282.1
"2010-11-27 01:39:30",372020,6.943,320.1,5.066,0.996,9.21,102.0293,4.478,5.551,28.64,0,109.7,13.53,5.25,282.1
"2010-11-27 01:40:00",372021,7.79,322.9,5.439,1.028,9.21,102.0316,4.484,5.573,28.71,0,109.6,13.53,5.25,284.9
"2010-11-27 01:40:30",372022,6.762,314.4,5.858,1.174,6.616,102.0304,4.481,5.395,28.66,0,109.7,13.53,5.25,276.4
"2010-11-27 01:41:00",372023,6.479,316.2,5.176,1.128,7.697,102.0304,4.481,5.553,28.88,0,109.7,13.53,5.25,278.2
"2010-11-27 01:41:30",372024,7.71,322.2,5.438,1.159,9.27,102.031,4.482,5.532,28.87,0,109.7,13.53,5.25,284.2
"2010-11-27 01:42:00",372025,7.814,319.8,5.912,1.198,8.98,102.0293,4.478,5.572,28.79,0,109.7,13.53,5.25,281.8
"2010-11-27 01:42:30",372026,7.306,317.9,5.972,1.146,9.23,102.0316,4.484,5.582,29.01,0,109.7,13.53,5.25,279.9
"2010-11-27 01:43:00",372027,7.324,318.1,5.984,1.25,9,102.0369,4.497,5.604,29.18,0,109.7,13.53,5.27,280.1
"2010-11-27 01:43:30",372028,7.179,314.8,7.194,1.378,7.57,102.0474,4.524,5.367,28.88,0,109.7,13.53,5.29,276.8
"2010-11-27 01:44:00",372029,6.334,309.3,4.109,0.985,6.722,102.0536,4.54,5.475,28.95,0,109.7,13.53,5.31,271.3
"2010-11-27 01:44:30",372030,7.765,313.5,5.549,1.112,9.44,102.0635,4.565,5.598,29.38,0,109.7,13.53,5.33,275.5
"2010-11-27 01:45:00",372031,8.31,318.7,3.257,0.695,10.36,102.0647,4.568,5.667,29.34,0,109.7,13.53,5.34,280.7
"2010-11-27 01:45:30",372032,7.829,316.3,5.328,1.131,9.35,102.0635,4.565,5.65,29.01,0,109.7,13.52,5.33,278.3
"2010-11-27 01:46:00",372033,7.498,316.5,6.622,1.132,8.63,102.0641,4.567,5.584,28.86,0,109.7,13.52,5.33,278.5
"2010-11-27 01:46:30",372034,7.127,312.2,7.706,1.363,7.786,102.0624,4.563,5.49,28.97,0,109.7,13.52,5.33,274.2
"2010-11-27 01:47:00",372035,6.725,312,5.818,1.144,7.448,102.055,4.544,5.541,28.96,0,109.7,13.52,5.31,274.0
"2010-11-27 01:47:30",372036,7.452,311.1,6.243,1.129,9.73,102.0635,4.565,5.608,29.5,0,109.7,13.52,5.33,273.1
"2010-11-27 01:48:00",372037,8,314.1,3.409,0.668,10.32,102.0723,4.588,5.728,29.71,0,109.7,13.52,5.36,276.1
"2010-11-27 01:48:30",372038,7.1,310.5,6.302,1.167,9.01,102.0952,4.646,5.632,29.57,0,109.7,13.52,5.41,272.5
"2010-11-27 01:49:00",372039,5.962,304.8,5.615,0.992,6.683,102.0963,4.649,5.573,29.44,0,109.7,13.52,5.42,266.8