"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-05-27 00:00:00,1755E-3,5C000000,-0724,0829,12167,025.7,045.4,0.477,730.4,01.19,0.508
2015-05-27 00:01:00,1677E-3,5C000000,-0724,0831,12289,025.7,045.4,0.477,730.4,01.19,0.508
2015-05-27 00:02:00,1668E-3,5C000000,-0724,0830,12194,025.7,045.4,0.477,730.4,01.19,0.508
2015-05-27 00:03:00,1824E-3,5C000000,-0724,0830,12168,025.7,045.4,0.477,730.4,01.19,0.508
2015-05-27 00:04:00,1676E-3,5C000000,-0724,0830,12283,025.7,045.4,0.477,730.3,01.19,0.508
2015-05-27 00:05:00,1713E-3,5C000000,-0724,0830,12029,025.7,045.4,0.477,730.3,01.19,0.508
2015-05-27 00:06:00,1683E-3,5C000000,-0724,0829,12320,025.7,045.4,0.477,730.3,01.19,0.508
2015-05-27 00:07:00,1873E-3,5C000000,-0724,0831,12195,025.7,045.4,0.477,730.3,01.19,0.508
2015-05-27 00:08:00,1849E-3,5C000000,-0724,0830,12195,025.7,045.4,0.477,730.3,01.19,0.508
2015-05-27 00:09:00,1826E-3,5C000000,-0724,0831,12246,025.7,045.4,0.477,730.3,01.19,0.508
2015-05-27 00:10:00,1663E-3,5C000000,-0724,0830,12177,025.7,045.4,0.477,730.2,01.19,0.508
2015-05-27 00:11:00,1737E-3,5C000000,-0724,0831,12287,025.7,045.4,0.477,730.2,01.19,0.508
2015-05-27 00:12:00,1567E-3,5C000000,-0724,0831,12119,025.7,045.4,0.477,730.2,01.19,0.508
2015-05-27 00:13:00,1615E-3,5C000000,-0724,0831,12314,025.7,045.4,0.477,730.2,01.19,0.508
2015-05-27 00:14:00,1730E-3,5C000000,-0724,0830,12084,025.7,045.4,0.477,730.2,01.19,0.508
2015-05-27 00:15:00,1844E-3,5C000000,-0724,0830,12256,025.7,045.4,0.477,730.2,01.19,0.508
2015-05-27 00:16:00,1805E-3,5C000000,-0724,0831,12312,025.7,045.4,0.477,730.2,01.19,0.508
2015-05-27 00:17:00,1791E-3,5C000000,-0724,0830,12169,025.7,045.4,0.477,730.3,01.19,0.508
2015-05-27 00:18:00,1769E-3,5C000000,-0724,0829,12124,025.7,045.4,0.477,730.2,01.19,0.508
2015-05-27 00:19:00,1830E-3,5C000000,-0724,0830,12223,025.7,045.4,0.477,730.2,01.19,0.508
2015-05-27 00:20:00,1747E-3,5C000000,-0724,0830,12151,025.7,045.4,0.477,730.2,01.19,0.508
2015-05-27 00:21:00,1773E-3,5C000000,-0724,0830,12182,025.7,045.4,0.477,730.2,01.19,0.508
2015-05-27 00:22:00,1642E-3,5C000000,-0724,0829,12126,025.7,045.4,0.477,730.2,01.19,0.508
2015-05-27 00:23:00,1808E-3,5C000000,-0724,0829,12093,025.7,045.4,0.477,730.2,01.19,0.508
2015-05-27 00:24:00,1609E-3,5C000000,-0724,0831,12140,025.7,045.4,0.477,730.2,01.19,0.508
2015-05-27 00:25:00,1769E-3,5C000000,-0724,0831,12259,025.7,045.4,0.477,730.2,01.19,0.508
2015-05-27 00:26:00,1885E-3,5C000000,-0724,0830,12143,025.7,045.4,0.477,730.2,01.19,0.508
2015-05-27 00:27:00,1653E-3,5C000000,-0724,0829,12238,025.7,045.4,0.477,730.2,01.19,0.508
2015-05-27 00:28:00,1764E-3,5C000000,-0724,0829,12169,025.7,045.4,0.477,730.2,01.19,0.508
2015-05-27 00:29:00,1804E-3,5C000000,-0724,0830,12129,025.7,045.4,0.477,730.2,01.19,0.508
2015-05-27 00:30:00,1728E-3,5C000000,-0724,0830,12245,025.7,045.4,0.477,730.2,01.19,0.508
2015-05-27 00:31:00,1694E-3,5C000000,-0724,0831,12273,025.7,045.4,0.477,730.2,01.19,0.508
2015-05-27 00:32:00,1806E-3,5C000000,-0724,0830,12276,025.7,045.4,0.477,730.2,01.19,0.508
2015-05-27 00:33:00,1776E-3,5C000000,-0724,0831,12324,025.7,045.4,0.477,730.2,01.19,0.508
2015-05-27 00:34:00,1697E-3,5C000000,-0724,0831,12109,025.8,045.4,0.477,730.2,01.19,0.508
2015-05-27 00:35:00,1664E-3,5C000000,-0724,0830,12094,025.7,045.4,0.477,730.2,01.19,0.508
2015-05-27 00:36:00,1694E-3,5C000000,-0724,0829,12171,025.8,045.4,0.477,730.2,01.19,0.508
2015-05-27 00:37:00,1763E-3,5C000000,-0724,0830,12119,025.7,045.4,0.477,730.2,01.19,0.508
2015-05-27 00:38:00,1815E-3,5C000000,-0724,0830,12113,025.8,045.4,0.477,730.2,01.19,0.508
2015-05-27 00:39:00,1679E-3,5C000000,-0724,0829,12165,025.8,045.4,0.477,730.2,01.19,0.508
2015-05-27 00:40:00,1697E-3,5C000000,-0724,0830,12144,025.8,045.4,0.477,730.2,01.19,0.508
2015-05-27 00:41:00,1694E-3,5C000000,-0724,0830,12259,025.8,045.4,0.477,730.2,01.19,0.508
2015-05-27 00:42:00,1628E-3,5C000000,-0724,0829,12213,025.8,045.4,0.477,730.2,01.19,0.508
2015-05-27 00:43:00,1783E-3,5C000000,-0724,0830,12176,025.8,045.4,0.477,730.2,01.19,0.508
2015-05-27 00:44:00,1685E-3,5C000000,-0724,0831,12159,025.8,045.4,0.477,730.2,01.19,0.508
2015-05-27 00:45:00,1791E-3,5C000000,-0724,0829,12151,025.8,045.4,0.477,730.2,01.19,0.508
2015-05-27 00:46:00,1913E-3,5C000000,-0724,0830,12289,025.8,045.4,0.477,730.2,01.19,0.508
2015-05-27 00:47:00,1733E-3,5C000000,-0724,0829,12131,025.8,045.4,0.476,730.2,01.19,0.508
2015-05-27 00:48:00,1788E-3,5C000000,-0724,0830,12231,025.8,045.4,0.477,730.1,01.19,0.508
2015-05-27 00:49:00,1803E-3,5C000000,-0724,0829,12055,025.8,045.4,0.477,730.2,01.19,0.508
2015-05-27 00:50:00,1810E-3,5C000000,-0724,0829,12263,025.8,045.4,0.477,730.1,01.19,0.508
2015-05-27 00:51:00,1877E-3,5C000000,-0724,0830,12136,025.8,045.4,0.477,730.1,01.19,0.508
2015-05-27 00:52:00,1728E-3,5C000000,-0724,0829,12266,025.8,045.4,0.477,730.1,01.19,0.508
2015-05-27 00:53:00,1791E-3,5C000000,-0724,0830,12268,025.8,045.4,0.477,730.1,01.19,0.508
2015-05-27 00:54:00,1668E-3,5C000000,-0724,0829,12270,025.8,045.4,0.477,730.1,01.19,0.508
2015-05-27 00:55:00,1717E-3,5C000000,-0724,0830,12206,025.8,045.4,0.477,730.1,01.19,0.508
2015-05-27 00:56:00,1777E-3,5C000000,-0724,0830,12249,025.8,045.4,0.477,730.1,01.19,0.508
2015-05-27 00:57:00,1678E-3,5C000000,-0724,0830,12091,025.8,045.4,0.477,730.1,01.19,0.508
2015-05-27 00:58:00,1725E-3,5C000000,-0724,0830,12034,025.8,045.4,0.477,730.1,01.19,0.508
2015-05-27 00:59:00,1673E-3,5C000000,-0724,0830,12148,025.8,045.4,0.477,730.1,01.19,0.508
2015-05-27 01:00:00,1698E-3,5C000000,-0724,0829,12127,025.8,045.4,0.476,730.1,01.19,0.508
2015-05-27 01:01:00,1772E-3,5C000000,-0724,0829,12411,025.8,045.4,0.477,730.1,01.19,0.508
2015-05-27 01:02:00,1724E-3,5C000000,-0724,0830,12213,025.8,045.4,0.477,730.1,01.19,0.508
2015-05-27 01:03:00,1732E-3,5C000000,-0724,0830,12173,025.8,045.4,0.477,730.1,01.19,0.508
2015-05-27 01:04:00,1815E-3,5C000000,-0724,0830,12160,025.8,045.4,0.477,730.1,01.19,0.508
2015-05-27 01:05:00,1786E-3,5C000000,-0724,0831,12105,025.8,045.4,0.477,730.0,01.19,0.508
2015-05-27 01:06:00,1713E-3,5C000000,-0724,0831,12274,025.8,045.4,0.477,730.0,01.19,0.508
2015-05-27 01:07:00,1730E-3,5C000000,-0724,0830,12208,025.8,045.4,0.477,730.0,01.19,0.508
2015-05-27 01:08:00,1788E-3,5C000000,-0724,0830,12167,025.8,045.4,0.477,730.1,01.19,0.508
2015-05-27 01:09:00,1760E-3,5C000000,-0724,0830,12027,025.8,045.4,0.477,730.1,01.19,0.508
2015-05-27 01:10:00,1777E-3,5C000000,-0724,0830,12158,025.8,045.4,0.477,730.1,01.19,0.508
2015-05-27 01:11:00,1705E-3,5C000000,-0724,0830,12280,025.8,045.4,0.476,730.1,01.19,0.508
2015-05-27 01:12:00,1649E-3,5C000000,-0724,0830,12290,025.8,045.4,0.477,730.1,01.19,0.508
2015-05-27 01:13:00,1700E-3,5C000000,-0724,0830,12219,025.8,045.4,0.477,730.1,01.19,0.508
2015-05-27 01:14:00,1714E-3,5C000000,-0724,0830,12175,025.8,045.4,0.477,730.1,01.19,0.508
2015-05-27 01:15:00,1644E-3,5C000000,-0724,0829,12164,025.9,045.4,0.476,730.1,01.19,0.508
2015-05-27 01:16:00,1653E-3,5C000000,-0724,0830,12338,025.8,045.4,0.477,730.1,01.19,0.508
2015-05-27 01:17:00,1598E-3,5C000000,-0724,0829,12132,025.9,045.4,0.477,730.1,01.19,0.508
2015-05-27 01:18:00,1720E-3,5C000000,-0724,0830,12212,025.9,045.4,0.476,730.1,01.19,0.508
2015-05-27 01:19:00,1779E-3,5C000000,-0724,0831,12253,025.8,045.4,0.477,730.1,01.19,0.508
2015-05-27 01:20:00,1673E-3,5C000000,-0724,0830,12150,025.9,045.4,0.477,730.1,01.19,0.508
2015-05-27 01:21:00,1768E-3,5C000000,-0724,0829,12144,025.8,045.4,0.477,730.1,01.19,0.508
2015-05-27 01:22:00,1690E-3,5C000000,-0724,0829,12234,025.8,045.4,0.477,730.1,01.19,0.508
2015-05-27 01:23:00,1805E-3,5C000000,-0724,0829,12282,025.9,045.4,0.477,730.1,01.19,0.508
2015-05-27 01:24:00,1682E-3,5C000000,-0724,0830,12116,025.9,045.4,0.477,730.1,01.19,0.508
2015-05-27 01:25:00,1758E-3,5C000000,-0724,0830,12217,025.9,045.4,0.477,730.1,01.19,0.508
2015-05-27 01:26:00,1777E-3,5C000000,-0724,0829,12201,025.9,045.4,0.476,730.0,01.19,0.508
2015-05-27 01:27:00,1761E-3,5C000000,-0724,0830,12164,025.9,045.4,0.477,730.1,01.19,0.508
2015-05-27 01:28:00,1697E-3,5C000000,-0724,0829,12206,025.9,045.4,0.477,730.1,01.19,0.508
2015-05-27 01:29:00,1650E-3,5C000000,-0724,0830,12062,025.9,045.4,0.477,730.1,01.19,0.508
2015-05-27 01:30:00,1764E-3,5C000000,-0724,0830,12235,025.9,045.4,0.476,730.1,01.19,0.508
2015-05-27 01:31:00,1810E-3,5C000000,-0724,0830,12146,025.9,045.4,0.477,730.1,01.19,0.508
2015-05-27 01:32:00,1817E-3,5C000000,-0724,0829,12223,025.9,045.4,0.477,730.0,01.19,0.508
2015-05-27 01:33:00,1660E-3,5C000000,-0724,0830,12279,025.9,045.4,0.476,730.0,01.19,0.508
2015-05-27 01:34:00,1701E-3,5C000000,-0724,0830,12138,025.9,045.4,0.476,730.1,01.19,0.508
2015-05-27 01:35:00,1800E-3,5C000000,-0724,0830,12374,025.9,045.4,0.477,730.0,01.19,0.508
2015-05-27 01:36:00,1735E-3,5C000000,-0724,0830,12347,025.9,045.4,0.477,730.1,01.19,0.508
2015-05-27 01:37:00,1763E-3,5C000000,-0724,0829,12272,025.9,045.4,0.476,730.1,01.19,0.508
2015-05-27 01:38:00,1757E-3,5C000000,-0724,0830,12115,025.9,045.4,0.477,730.1,01.19,0.508
2015-05-27 01:39:00,1657E-3,5C000000,-0724,0829,12265,025.9,045.4,0.477,730.1,01.19,0.508
2015-05-27 01:40:00,1762E-3,5C000000,-0724,0830,12160,025.9,045.4,0.477,730.0,01.19,0.508
2015-05-27 01:41:00,1758E-3,5C000000,-0724,0830,12360,025.9,045.4,0.476,730.1,01.19,0.508
2015-05-27 01:42:00,1790E-3,5C000000,-0724,0831,12086,025.9,045.4,0.477,730.1,01.19,0.508
2015-05-27 01:43:00,1816E-3,5C000000,-0724,0830,12212,025.9,045.4,0.477,730.1,01.19,0.508
2015-05-27 01:44:00,1702E-3,5C000000,-0724,0830,12203,025.9,045.4,0.477,730.1,01.19,0.508
2015-05-27 01:45:00,1769E-3,5C000000,-0724,0830,12228,025.9,045.4,0.476,730.1,01.19,0.508
2015-05-27 01:46:00,1874E-3,5C000000,-0724,0831,12194,025.9,045.4,0.477,730.1,01.19,0.508
2015-05-27 01:47:00,1588E-3,5C000000,-0724,0830,12262,025.9,045.4,0.477,730.1,01.19,0.508
2015-05-27 01:48:00,1705E-3,5C000000,-0724,0830,12138,025.9,045.4,0.477,730.1,01.19,0.508
2015-05-27 01:49:00,1776E-3,5C000000,-0724,0830,12181,025.9,045.4,0.476,730.1,01.19,0.508
2015-05-27 01:50:00,1711E-3,5C000000,-0724,0830,12280,025.9,045.4,0.476,730.1,01.19,0.508
2015-05-27 01:51:00,1666E-3,5C000000,-0724,0830,12072,025.9,045.4,0.477,730.1,01.19,0.508
2015-05-27 01:52:00,1797E-3,5C000000,-0724,0830,12287,025.9,045.4,0.477,730.1,01.19,0.508
2015-05-27 01:53:00,1642E-3,5C000000,-0724,0830,12207,025.9,045.4,0.476,730.1,01.19,0.508
2015-05-27 01:54:00,1644E-3,5C000000,-0724,0830,12198,025.9,045.4,0.476,730.1,01.19,0.508
2015-05-27 01:55:00,1751E-3,5C000000,-0724,0831,12152,025.9,045.4,0.477,730.1,01.19,0.508
2015-05-27 01:56:00,1704E-3,5C000000,-0724,0830,12097,025.9,045.4,0.477,730.1,01.19,0.508
2015-05-27 01:57:00,1809E-3,5C000000,-0724,0830,12233,025.9,045.4,0.477,730.1,01.19,0.508
2015-05-27 01:58:00,1565E-3,5C000000,-0724,0831,12351,026.0,045.4,0.476,730.1,01.19,0.508
2015-05-27 01:59:00,1803E-3,5C000000,-0724,0830,12177,025.9,045.4,0.477,730.1,01.19,0.508
2015-05-27 02:00:00,1784E-3,5C000000,-0724,0830,12256,026.0,045.4,0.477,730.1,01.19,0.508
2015-05-27 02:01:00,1760E-3,5C000000,-0724,0830,12082,025.9,045.4,0.477,730.1,01.19,0.508
2015-05-27 02:02:00,1746E-3,5C000000,-0724,0830,12169,026.0,045.4,0.476,730.1,01.19,0.508
2015-05-27 02:03:00,1832E-3,5C000000,-0724,0829,12260,026.0,045.4,0.476,730.1,01.19,0.508
2015-05-27 02:04:00,1752E-3,5C000000,-0724,0830,12153,026.0,045.4,0.477,730.1,01.19,0.508
2015-05-27 02:05:00,1791E-3,5C000000,-0724,0830,12171,026.0,045.4,0.477,730.1,01.19,0.508
2015-05-27 02:06:00,1750E-3,5C000000,-0724,0830,12161,026.0,045.4,0.476,730.1,01.19,0.508
2015-05-27 02:07:00,1789E-3,5C000000,-0724,0831,12172,026.0,045.4,0.476,730.1,01.19,0.508
2015-05-27 02:08:00,1660E-3,5C000000,-0724,0831,12187,026.0,045.4,0.477,730.1,01.19,0.508
2015-05-27 02:09:00,1686E-3,5C000000,-0724,0830,12299,026.0,045.4,0.477,730.1,01.19,0.508
2015-05-27 02:10:00,1673E-3,5C000000,-0724,0831,12232,026.0,045.4,0.476,730.1,01.19,0.508
2015-05-27 02:11:00,1734E-3,5C000000,-0724,0831,12167,026.0,045.4,0.476,730.1,01.19,0.508
2015-05-27 02:12:00,1712E-3,5C000000,-0724,0830,12070,026.0,045.4,0.477,730.1,01.19,0.508
2015-05-27 02:13:00,1740E-3,5C000000,-0724,0830,12160,026.0,045.4,0.477,730.1,01.19,0.508
2015-05-27 02:14:00,1785E-3,5C000000,-0724,0831,12234,026.0,045.4,0.477,730.1,01.19,0.508
2015-05-27 02:15:00,1521E-3,5C000000,-0724,0831,12386,026.0,045.4,0.476,730.1,01.19,0.508
2015-05-27 02:16:00,1701E-3,5C000000,-0724,0830,12314,026.0,045.4,0.476,730.1,01.19,0.508
2015-05-27 02:17:00,1662E-3,5C000000,-0724,0830,12223,026.0,045.4,0.477,730.1,01.19,0.508
2015-05-27 02:18:00,1789E-3,5C000000,-0724,0831,12341,026.0,045.4,0.477,730.1,01.19,0.508
2015-05-27 02:19:00,1695E-3,5C000000,-0724,0830,12242,026.0,045.4,0.476,730.1,01.19,0.508
2015-05-27 02:20:00,1752E-3,5C000000,-0724,0830,12280,026.0,045.4,0.476,730.1,01.19,0.508
2015-05-27 02:21:00,1900E-3,5C000000,-0724,0831,12184,026.0,045.4,0.477,730.1,01.19,0.508
2015-05-27 02:22:00,1811E-3,5C000000,-0724,0830,12165,026.0,045.4,0.477,730.1,01.19,0.508
2015-05-27 02:23:00,1769E-3,5C000000,-0724,0829,12159,026.0,045.4,0.476,730.1,01.19,0.508
2015-05-27 02:24:00,1752E-3,5C000000,-0724,0830,12353,026.0,045.4,0.476,730.1,01.19,0.508
2015-05-27 02:25:00,1832E-3,5C000000,-0724,0830,12376,026.0,045.4,0.476,730.1,01.19,0.508
2015-05-27 02:26:00,1688E-3,5C000000,-0724,0830,12164,026.1,045.4,0.477,730.1,01.19,0.508
2015-05-27 02:27:00,1634E-3,5C000000,-0724,0831,12111,026.1,045.4,0.477,730.1,01.19,0.508
2015-05-27 02:28:00,1872E-3,5C000000,-0724,0830,12138,026.0,045.4,0.476,730.1,01.19,0.508
2015-05-27 02:29:00,1810E-3,5C000000,-0724,0830,11970,026.0,045.4,0.476,730.1,01.19,0.508
2015-05-27 02:30:00,1642E-3,5C000000,-0724,0831,12332,026.0,045.4,0.477,730.1,01.19,0.508
2015-05-27 02:31:00,1781E-3,5C000000,-0724,0831,12049,026.1,045.4,0.477,730.1,01.19,0.508
2015-05-27 02:32:00,1652E-3,5C000000,-0724,0830,12159,026.1,045.4,0.476,730.1,01.19,0.508
2015-05-27 02:33:00,1779E-3,5C000000,-0724,0831,12306,026.1,045.4,0.476,730.1,01.19,0.508
2015-05-27 02:34:00,1786E-3,5C000000,-0724,0831,12240,026.1,045.4,0.477,730.1,01.19,0.508
2015-05-27 02:35:00,1706E-3,5C000000,-0724,0831,12123,026.1,045.4,0.477,730.1,01.19,0.508
2015-05-27 02:36:00,1852E-3,5C000000,-0724,0831,12114,026.1,045.4,0.476,730.1,01.19,0.508
2015-05-27 02:37:00,1684E-3,5C000000,-0724,0830,12156,026.1,045.4,0.476,730.2,01.19,0.508
2015-05-27 02:38:00,1650E-3,5C000000,-0724,0830,12115,026.1,045.4,0.477,730.2,01.19,0.508
2015-05-27 02:39:00,1730E-3,5C000000,-0724,0830,12220,026.1,045.4,0.477,730.1,01.19,0.508
2015-05-27 02:40:00,1762E-3,5C000000,-0724,0831,12171,026.1,045.4,0.477,730.2,01.19,0.508
2015-05-27 02:41:00,1800E-3,5C000000,-0724,0830,12124,026.1,045.4,0.476,730.2,01.19,0.508
2015-05-27 02:42:00,1658E-3,5C000000,-0724,0829,12136,026.1,045.4,0.476,730.2,01.19,0.508
2015-05-27 02:43:00,1733E-3,5C000000,-0724,0830,12272,026.1,045.4,0.477,730.2,01.19,0.508
2015-05-27 02:44:00,1716E-3,5C000000,-0724,0829,12188,026.1,045.4,0.477,730.2,01.19,0.508
2015-05-27 02:45:00,1670E-3,5C000000,-0724,0829,12238,026.1,045.4,0.476,730.2,01.19,0.508
2015-05-27 02:46:00,1808E-3,5C000000,-0724,0829,12253,026.1,045.4,0.476,730.2,01.19,0.508
2015-05-27 02:47:00,1800E-3,5C000000,-0724,0829,12151,026.1,045.4,0.477,730.1,01.19,0.508
2015-05-27 02:48:00,1826E-3,5C000000,-0724,0829,12202,026.1,045.4,0.476,730.1,01.19,0.508
2015-05-27 02:49:00,1755E-3,5C000000,-0724,0830,12212,026.1,045.4,0.476,730.1,01.19,0.508
2015-05-27 02:50:00,1743E-3,5C000000,-0724,0830,12237,026.1,045.4,0.476,730.1,01.19,0.508
2015-05-27 02:51:00,1797E-3,5C000000,-0724,0829,12288,026.1,045.4,0.477,730.1,01.19,0.508
2015-05-27 02:52:00,1794E-3,5C000000,-0724,0828,12340,026.1,045.4,0.477,730.2,01.19,0.508
2015-05-27 02:53:00,1797E-3,5C000000,-0724,0830,12151,026.1,045.4,0.476,730.1,01.19,0.508
2015-05-27 02:54:00,1754E-3,5C000000,-0724,0830,12199,026.2,045.4,0.476,730.1,01.19,0.508
2015-05-27 02:55:00,1744E-3,5C000000,-0724,0829,12230,026.1,045.4,0.476,730.1,01.19,0.508
2015-05-27 02:56:00,1625E-3,5C000000,-0724,0829,12304,026.1,045.4,0.477,730.2,01.19,0.508
2015-05-27 02:57:00,1690E-3,5C000000,-0724,0830,12163,026.1,045.4,0.477,730.1,01.19,0.508
2015-05-27 02:58:00,1757E-3,5C000000,-0724,0830,12232,026.1,045.4,0.476,730.1,01.19,0.508
2015-05-27 02:59:00,1847E-3,5C000000,-0724,0829,12197,026.2,045.4,0.476,730.1,01.19,0.508
2015-05-27 03:00:00,1764E-3,5C000000,-0724,0830,12041,026.2,045.4,0.477,730.1,01.19,0.508
2015-05-27 03:01:00,1720E-3,5C000000,-0724,0830,12162,026.2,045.4,0.477,730.1,01.19,0.508
2015-05-27 03:02:00,1765E-3,5C000000,-0724,0830,12006,026.2,045.4,0.476,730.1,01.19,0.508
2015-05-27 03:03:00,1761E-3,5C000000,-0724,0830,12291,026.2,045.4,0.476,730.1,01.19,0.508
2015-05-27 03:04:00,1826E-3,5C000000,-0724,0831,12319,026.2,045.4,0.476,730.1,01.19,0.508
2015-05-27 03:05:00,1743E-3,5C000000,-0724,0830,12257,026.2,045.4,0.477,730.2,01.19,0.508
2015-05-27 03:06:00,1794E-3,5C000000,-0724,0831,12249,026.2,045.4,0.476,730.1,01.19,0.508
2015-05-27 03:07:00,1605E-3,5C000000,-0724,0830,12212,026.2,045.4,0.476,730.1,01.19,0.508
2015-05-27 03:08:00,1819E-3,5C000000,-0724,0831,12158,026.2,045.4,0.476,730.1,01.19,0.508
2015-05-27 03:09:00,1663E-3,5C000000,-0724,0831,12203,026.2,045.4,0.476,730.2,01.19,0.508
2015-05-27 03:10:00,1782E-3,5C000000,-0724,0830,12148,026.2,045.4,0.477,730.1,01.19,0.508
2015-05-27 03:11:00,1633E-3,5C000000,-0724,0830,12129,026.2,045.4,0.476,730.2,01.19,0.508
2015-05-27 03:12:00,1808E-3,5C000000,-0724,0830,12181,026.2,045.4,0.476,730.1,01.19,0.508
2015-05-27 03:13:00,1778E-3,5C000000,-0724,0831,12108,026.2,045.4,0.476,730.1,01.19,0.508
2015-05-27 03:14:00,1830E-3,5C000000,-0724,0830,12100,026.2,045.4,0.476,730.1,01.19,0.508
2015-05-27 03:15:00,1733E-3,5C000000,-0724,0830,12056,026.2,045.4,0.476,730.1,01.19,0.508
2015-05-27 03:16:00,1868E-3,5C000000,-0724,0830,12235,026.3,045.4,0.476,730.1,01.19,0.508
2015-05-27 03:17:00,1787E-3,5C000000,-0724,0829,12083,026.3,045.4,0.476,730.1,01.19,0.508
2015-05-27 03:18:00,1704E-3,5C000000,-0724,0831,12088,026.2,045.4,0.476,730.2,01.19,0.508
2015-05-27 03:19:00,1819E-3,5C000000,-0724,0831,12274,026.3,045.4,0.477,730.1,01.19,0.508
2015-05-27 03:20:00,1810E-3,5C000000,-0724,0830,12223,026.3,045.4,0.476,730.1,01.19,0.508
2015-05-27 03:21:00,1792E-3,5C000000,-0724,0830,12222,026.3,045.4,0.476,730.1,01.19,0.508
2015-05-27 03:22:00,1642E-3,5C000000,-0724,0831,12180,026.3,045.4,0.476,730.1,01.19,0.508
2015-05-27 03:23:00,1715E-3,5C000000,-0724,0830,12255,026.3,045.4,0.476,730.1,01.19,0.508
2015-05-27 03:24:00,1852E-3,5C000000,-0724,0830,12172,026.3,045.4,0.477,730.1,01.19,0.508
2015-05-27 03:25:00,1758E-3,5C000000,-0724,0831,12253,026.3,045.4,0.476,730.1,01.19,0.508
2015-05-27 03:26:00,1817E-3,5C000000,-0724,0830,12343,026.3,045.4,0.476,730.1,01.19,0.508
2015-05-27 03:27:00,1772E-3,5C000000,-0724,0830,12161,026.3,045.4,0.476,730.1,01.19,0.508
2015-05-27 03:28:00,1742E-3,5C000000,-0724,0831,12144,026.3,045.4,0.477,730.1,01.19,0.508
2015-05-27 03:29:00,1796E-3,5C000000,-0724,0830,12149,026.3,045.4,0.476,730.1,01.19,0.508
2015-05-27 03:30:00,1848E-3,5C000000,-0724,0831,12024,026.3,045.4,0.476,730.1,01.19,0.508
2015-05-27 03:31:00,1831E-3,5C000000,-0724,0830,12387,026.3,045.4,0.476,730.1,01.19,0.508
2015-05-27 03:32:00,1684E-3,5C000000,-0724,0831,12225,026.4,045.4,0.476,730.1,01.19,0.508
2015-05-27 03:33:00,1738E-3,5C000000,-0724,0830,12238,026.3,045.4,0.476,730.1,01.19,0.508
2015-05-27 03:34:00,1627E-3,5C000000,-0724,0831,12226,026.3,045.4,0.476,730.0,01.19,0.508
2015-05-27 03:35:00,1758E-3,5C000000,-0724,0830,12336,026.3,045.4,0.476,730.1,01.19,0.508
2015-05-27 03:36:00,1765E-3,5C000000,-0724,0830,12300,026.3,045.4,0.476,730.1,01.19,0.508
2015-05-27 03:37:00,1570E-3,5C000000,-0724,0831,12168,026.3,045.4,0.476,730.1,01.19,0.508
2015-05-27 03:38:00,1825E-3,5C000000,-0724,0830,12155,026.4,045.4,0.476,730.1,01.19,0.508
2015-05-27 03:39:00,1708E-3,5C000000,-0724,0831,12022,026.3,045.4,0.476,730.1,01.19,0.508
2015-05-27 03:40:00,1780E-3,5C000000,-0724,0831,12234,026.4,045.4,0.476,730.1,01.19,0.508
2015-05-27 03:41:00,1782E-3,5C000000,-0724,0831,12060,026.4,045.4,0.476,730.1,01.19,0.508
2015-05-27 03:42:00,1841E-3,5C000000,-0724,0830,12268,026.4,045.4,0.476,730.1,01.19,0.508
2015-05-27 03:43:00,1866E-3,5C000000,-0724,0830,12136,026.4,045.4,0.476,730.1,01.19,0.508
2015-05-27 03:44:00,1774E-3,5C000000,-0724,0830,12172,026.4,045.4,0.476,730.1,01.19,0.508
2015-05-27 03:45:00,1718E-3,5C000000,-0724,0831,12199,026.4,045.4,0.476,730.1,01.19,0.508
2015-05-27 03:46:00,1781E-3,5C000000,-0724,0830,12275,026.4,045.4,0.476,730.2,01.19,0.508
2015-05-27 03:47:00,1713E-3,5C000000,-0724,0831,12332,026.4,045.4,0.476,730.2,01.19,0.508
2015-05-27 03:48:00,1814E-3,5C000000,-0724,0831,12188,026.4,045.4,0.476,730.2,01.19,0.508
2015-05-27 03:49:00,1882E-3,5C000000,-0724,0830,12183,026.4,045.4,0.476,730.3,01.19,0.508
2015-05-27 03:50:00,1706E-3,5C000000,-0724,0831,12247,026.4,045.4,0.476,730.3,01.19,0.508
2015-05-27 03:51:00,1838E-3,5C000000,-0724,0831,12154,026.4,045.4,0.476,730.3,01.19,0.508
2015-05-27 03:52:00,1770E-3,5C000000,-0724,0831,12081,026.4,045.4,0.476,730.3,01.19,0.508
2015-05-27 03:53:00,1633E-3,5C000000,-0724,0830,12218,026.4,045.4,0.476,730.3,01.19,0.508
2015-05-27 03:54:00,1749E-3,5C000000,-0724,0831,12181,026.4,045.4,0.476,730.2,01.19,0.508
2015-05-27 03:55:00,1613E-3,5C000000,-0724,0830,12190,026.4,045.4,0.476,730.2,01.19,0.508
2015-05-27 03:56:00,1768E-3,5C000000,-0724,0831,12160,026.4,045.4,0.476,730.3,01.19,0.508
2015-05-27 03:57:00,1827E-3,5C000000,-0724,0830,12311,026.5,045.4,0.476,730.3,01.19,0.508
2015-05-27 03:58:00,1688E-3,5C000000,-0724,0831,12082,026.4,045.4,0.476,730.3,01.19,0.508
2015-05-27 03:59:00,1724E-3,5C000000,-0724,0830,12334,026.4,045.4,0.476,730.3,01.19,0.508
2015-05-27 04:00:00,1657E-3,5C000000,-0724,0831,12262,026.4,045.4,0.476,730.3,01.19,0.508
2015-05-27 04:01:00,1722E-3,5C000000,-0724,0830,12170,026.5,045.4,0.476,730.2,01.19,0.508
2015-05-27 04:02:00,1716E-3,5C000000,-0724,0832,12048,026.5,045.4,0.476,730.2,01.19,0.508
2015-05-27 04:03:00,1706E-3,5C000000,-0724,0830,12175,026.5,045.4,0.476,730.3,01.19,0.508
2015-05-27 04:04:00,1752E-3,5C000000,-0724,0831,12341,026.5,045.4,0.476,730.3,01.19,0.508
2015-05-27 04:05:00,1871E-3,5C000000,-0724,0831,12349,026.5,045.4,0.476,730.3,01.19,0.508
2015-05-27 04:06:00,1686E-3,5C000000,-0724,0830,12303,026.5,045.4,0.476,730.3,01.19,0.508
2015-05-27 04:07:00,1766E-3,5C000000,-0724,0831,12138,026.5,045.4,0.476,730.3,01.19,0.508
2015-05-27 04:08:00,1732E-3,5C000000,-0724,0830,12220,026.5,045.4,0.476,730.2,01.19,0.508
2015-05-27 04:09:00,1793E-3,5C000000,-0724,0831,12089,026.5,045.4,0.476,730.3,01.19,0.508
2015-05-27 04:10:00,1784E-3,5C000000,-0724,0830,12220,026.5,045.4,0.476,730.3,01.19,0.508
2015-05-27 04:11:00,1694E-3,5C000000,-0724,0831,12230,026.5,045.4,0.476,730.2,01.19,0.508
2015-05-27 04:12:00,1755E-3,5C000000,-0724,0831,12101,026.5,045.4,0.476,730.3,01.19,0.508
2015-05-27 04:13:00,1786E-3,5C000000,-0724,0831,12203,026.5,045.4,0.476,730.2,01.19,0.508
2015-05-27 04:14:00,1751E-3,5C000000,-0724,0831,12141,026.5,045.4,0.476,730.2,01.19,0.508
2015-05-27 04:15:00,1859E-3,5C000000,-0724,0831,12169,026.5,045.4,0.476,730.2,01.19,0.508
2015-05-27 04:16:00,1709E-3,5C000000,-0724,0830,12270,026.5,045.4,0.476,730.2,01.19,0.508
2015-05-27 04:17:00,1637E-3,5C000000,-0724,0831,12127,026.5,045.4,0.476,730.2,01.19,0.508
2015-05-27 04:18:00,1890E-3,5C000000,-0724,0830,12192,026.5,045.4,0.476,730.2,01.19,0.508
2015-05-27 04:19:00,1704E-3,5C000000,-0724,0830,12247,026.5,045.4,0.476,730.2,01.19,0.508
2015-05-27 04:20:00,1745E-3,5C000000,-0724,0831,12171,026.5,045.4,0.476,730.2,01.19,0.508