"Sample Date","Sample Time","Sample Value","Units","Flow Rate","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"05/09/08","00:00:03",172.000,"cc",28310.869,6,0.100,105.000,0.200,30.000,0.300,14.000,0.500,14.000,1.000,9.000,5.000,0
"05/09/08","00:00:09",97.000,"cc",28358.295,6,0.100,72.000,0.200,21.000,0.300,3.000,0.500,1.000,1.000,0,5.000,0
"05/09/08","00:00:15",89.000,"cc",28300.883,6,0.100,74.000,0.200,14.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:00:21",87.000,"cc",28329.555,6,0.100,76.000,0.200,10.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:00:27",95.000,"cc",28278.268,6,0.100,85.000,0.200,9.000,0.300,0,0.500,1.000,1.000,0,5.000,0
"05/09/08","00:00:33",101.000,"cc",28335.180,6,0.100,81.000,0.200,19.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:00:39",105.000,"cc",28287.225,6,0.100,86.000,0.200,15.000,0.300,3.000,0.500,1.000,1.000,0,5.000,0
"05/09/08","00:00:45",96.000,"cc",28332.977,6,0.100,82.000,0.200,11.000,0.300,3.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:00:51",99.000,"cc",28325.965,6,0.100,84.000,0.200,9.000,0.300,5.000,0.500,0,1.000,1.000,5.000,0
"05/09/08","00:00:57",86.000,"cc",28328.086,6,0.100,73.000,0.200,13.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/09/08","00:01:03",98.000,"cc",28331.143,6,0.100,87.000,0.200,9.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:01:09",108.000,"cc",28306.162,6,0.100,92.000,0.200,15.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:01:15",106.000,"cc",28257.996,6,0.100,86.000,0.200,20.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/09/08","00:01:21",87.000,"cc",28330.768,6,0.100,71.000,0.200,15.000,0.300,0,0.500,1.000,1.000,0,5.000,0
"05/09/08","00:01:27",93.000,"cc",28375.766,6,0.100,75.000,0.200,18.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/09/08","00:01:33",105.000,"cc",28352.381,6,0.100,83.000,0.200,20.000,0.300,1.000,0.500,1.000,1.000,0,5.000,0
"05/09/08","00:01:39",104.000,"cc",28258.650,6,0.100,87.000,0.200,15.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:01:45",88.000,"cc",28314.129,6,0.100,76.000,0.200,12.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/09/08","00:01:51",98.000,"cc",28285.465,6,0.100,82.000,0.200,11.000,0.300,4.000,0.500,1.000,1.000,0,5.000,0
"05/09/08","00:01:57",101.000,"cc",28298.131,6,0.100,86.000,0.200,13.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:02:03",88.000,"cc",28338.111,6,0.100,71.000,0.200,15.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:02:09",91.000,"cc",28305.590,6,0.100,75.000,0.200,15.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:02:15",97.000,"cc",28289.971,6,0.100,82.000,0.200,14.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:02:21",105.000,"cc",28345.078,6,0.100,92.000,0.200,13.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/09/08","00:02:27",83.000,"cc",28341.244,6,0.100,67.000,0.200,14.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:02:33",79.000,"cc",28316.152,6,0.100,70.000,0.200,9.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/09/08","00:02:39",88.000,"cc",28302.008,6,0.100,76.000,0.200,11.000,0.300,0,0.500,1.000,1.000,0,5.000,0
"05/09/08","00:02:45",73.000,"cc",28310.781,6,0.100,62.000,0.200,11.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/09/08","00:02:51",96.000,"cc",28316.969,6,0.100,78.000,0.200,15.000,0.300,2.000,0.500,1.000,1.000,0,5.000,0
"05/09/08","00:02:57",74.000,"cc",28337.801,6,0.100,61.000,0.200,13.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/09/08","00:03:03",85.000,"cc",28257.895,6,0.100,74.000,0.200,11.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/09/08","00:03:09",86.000,"cc",28336.170,6,0.100,73.000,0.200,11.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:03:15",100.000,"cc",28308.379,6,0.100,89.000,0.200,10.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:03:21",92.000,"cc",28387.555,6,0.100,80.000,0.200,11.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:03:27",95.000,"cc",28326.990,6,0.100,85.000,0.200,6.000,0.300,2.000,0.500,2.000,1.000,0,5.000,0
"05/09/08","00:03:33",87.000,"cc",28323.346,6,0.100,71.000,0.200,15.000,0.300,0,0.500,1.000,1.000,0,5.000,0
"05/09/08","00:03:39",96.000,"cc",28344.383,6,0.100,86.000,0.200,10.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/09/08","00:03:45",87.000,"cc",28308.857,6,0.100,70.000,0.200,16.000,0.300,0,0.500,1.000,1.000,0,5.000,0
"05/09/08","00:03:51",80.000,"cc",28317.752,6,0.100,67.000,0.200,11.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:03:57",80.000,"cc",28325.240,6,0.100,67.000,0.200,9.000,0.300,3.000,0.500,1.000,1.000,0,5.000,0
"05/09/08","00:04:03",78.000,"cc",28301.469,6,0.100,63.000,0.200,13.000,0.300,0,0.500,2.000,1.000,0,5.000,0
"05/09/08","00:04:09",90.000,"cc",28308.746,6,0.100,72.000,0.200,16.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:04:15",84.000,"cc",28285.615,6,0.100,73.000,0.200,9.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:04:21",82.000,"cc",28346.846,6,0.100,66.000,0.200,15.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:04:27",90.000,"cc",28300.990,6,0.100,79.000,0.200,9.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:04:33",81.000,"cc",28314.898,6,0.100,70.000,0.200,9.000,0.300,0,0.500,1.000,1.000,1.000,5.000,0
"05/09/08","00:04:39",81.000,"cc",28281.137,6,0.100,68.000,0.200,12.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:04:45",101.000,"cc",28335.740,6,0.100,91.000,0.200,10.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/09/08","00:04:51",93.000,"cc",28354.109,6,0.100,72.000,0.200,21.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/09/08","00:04:57",95.000,"cc",28258.496,6,0.100,83.000,0.200,10.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:05:03",91.000,"cc",28399.031,6,0.100,71.000,0.200,17.000,0.300,2.000,0.500,1.000,1.000,0,5.000,0
"05/09/08","00:05:09",89.000,"cc",28301.133,6,0.100,71.000,0.200,18.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/09/08","00:05:15",88.000,"cc",28296.342,6,0.100,74.000,0.200,13.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:05:21",78.000,"cc",28316.381,6,0.100,61.000,0.200,14.000,0.300,1.000,0.500,2.000,1.000,0,5.000,0
"05/09/08","00:05:27",78.000,"cc",28295.658,6,0.100,67.000,0.200,9.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:05:33",68.000,"cc",28320.459,6,0.100,52.000,0.200,12.000,0.300,3.000,0.500,1.000,1.000,0,5.000,0
"05/09/08","00:05:39",92.000,"cc",28271.977,6,0.100,79.000,0.200,12.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:05:45",70.000,"cc",28335.410,6,0.100,58.000,0.200,11.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:05:51",92.000,"cc",28360.190,6,0.100,70.000,0.200,18.000,0.300,4.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:05:57",81.000,"cc",28282.764,6,0.100,66.000,0.200,14.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:06:03",95.000,"cc",28277.641,6,0.100,80.000,0.200,11.000,0.300,4.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:06:09",70.000,"cc",28310.244,6,0.100,58.000,0.200,12.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/09/08","00:06:15",92.000,"cc",28343.838,6,0.100,70.000,0.200,20.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:06:21",70.000,"cc",28308.326,6,0.100,57.000,0.200,12.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:06:27",89.000,"cc",28311.898,6,0.100,74.000,0.200,15.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/09/08","00:06:33",70.000,"cc",28313.250,6,0.100,65.000,0.200,5.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/09/08","00:06:39",90.000,"cc",28292.129,6,0.100,70.000,0.200,19.000,0.300,0,0.500,1.000,1.000,0,5.000,0
"05/09/08","00:06:45",81.000,"cc",28302.164,6,0.100,65.000,0.200,14.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:06:51",78.000,"cc",28384.107,6,0.100,66.000,0.200,11.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:06:57",80.000,"cc",28309.004,6,0.100,67.000,0.200,12.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:07:03",67.000,"cc",28273.252,6,0.100,57.000,0.200,9.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:07:09",61.000,"cc",28277.449,6,0.100,54.000,0.200,6.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:07:15",56.000,"cc",28349.404,6,0.100,47.000,0.200,8.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:07:21",77.000,"cc",28338.647,6,0.100,66.000,0.200,10.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:07:27",63.000,"cc",28217.998,6,0.100,53.000,0.200,9.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:07:33",74.000,"cc",28281.647,6,0.100,64.000,0.200,9.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:07:39",80.000,"cc",28329.229,6,0.100,73.000,0.200,6.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:07:45",65.000,"cc",28354.307,6,0.100,57.000,0.200,6.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:07:51",78.000,"cc",28268.035,6,0.100,64.000,0.200,12.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:07:57",64.000,"cc",28324.619,6,0.100,56.000,0.200,7.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:08:03",68.000,"cc",28351.844,6,0.100,50.000,0.200,16.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:08:09",63.000,"cc",28367.691,6,0.100,53.000,0.200,7.000,0.300,3.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:08:15",66.000,"cc",28310.883,6,0.100,54.000,0.200,11.000,0.300,0,0.500,1.000,1.000,0,5.000,0
"05/09/08","00:08:21",57.000,"cc",28321.463,6,0.100,50.000,0.200,5.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:08:27",45.000,"cc",28331.631,6,0.100,40.000,0.200,2.000,0.300,2.000,0.500,1.000,1.000,0,5.000,0
"05/09/08","00:08:33",71.000,"cc",28294.420,6,0.100,63.000,0.200,6.000,0.300,0,0.500,1.000,1.000,1.000,5.000,0
"05/09/08","00:08:39",50.000,"cc",28269.102,6,0.100,49.000,0.200,1.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/09/08","00:08:45",74.000,"cc",28266.422,6,0.100,60.000,0.200,14.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/09/08","00:08:51",53.000,"cc",28325.250,6,0.100,45.000,0.200,8.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/09/08","00:08:57",51.000,"cc",28383.555,6,0.100,48.000,0.200,3.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/09/08","00:09:03",60.000,"cc",28324.941,6,0.100,49.000,0.200,9.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:09:09",62.000,"cc",28350.801,6,0.100,61.000,0.200,1.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/09/08","00:09:15",42.000,"cc",28278.080,6,0.100,36.000,0.200,5.000,0.300,0,0.500,1.000,1.000,0,5.000,0
"05/09/08","00:09:21",47.000,"cc",28341.377,6,0.100,42.000,0.200,5.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/09/08","00:09:27",50.000,"cc",28332.027,6,0.100,40.000,0.200,7.000,0.300,3.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:09:33",57.000,"cc",28290.082,6,0.100,50.000,0.200,7.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/09/08","00:09:39",49.000,"cc",28338.084,6,0.100,40.000,0.200,6.000,0.300,3.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:09:45",55.000,"cc",28294.385,6,0.100,48.000,0.200,7.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/09/08","00:09:51",62.000,"cc",28309.682,6,0.100,51.000,0.200,10.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:09:57",46.000,"cc",28332.965,6,0.100,37.000,0.200,9.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/09/08","00:10:03",43.000,"cc",28333.477,6,0.100,39.000,0.200,4.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/09/08","00:10:09",50.000,"cc",28257.422,6,0.100,41.000,0.200,9.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/09/08","00:10:15",49.000,"cc",28298.609,6,0.100,44.000,0.200,4.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:10:21",61.000,"cc",28253.354,6,0.100,41.000,0.200,11.000,0.300,4.000,0.500,4.000,1.000,1.000,5.000,0
"05/09/08","00:10:27",94.000,"cc",28274.033,6,0.100,67.000,0.200,12.000,0.300,3.000,0.500,7.000,1.000,5.000,5.000,0
"05/09/08","00:10:33",57.000,"cc",28322.340,6,0.100,47.000,0.200,8.000,0.300,1.000,0.500,1.000,1.000,0,5.000,0
"05/09/08","00:10:39",63.000,"cc",28315.879,6,0.100,51.000,0.200,12.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/09/08","00:10:45",85.000,"cc",28343.365,6,0.100,68.000,0.200,11.000,0.300,3.000,0.500,3.000,1.000,0,5.000,0
"05/09/08","00:10:51",65.000,"cc",28373.826,6,0.100,59.000,0.200,5.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:10:57",54.000,"cc",28356.414,6,0.100,49.000,0.200,5.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/09/08","00:11:03",50.000,"cc",28331.756,6,0.100,43.000,0.200,5.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:11:09",48.000,"cc",28347.127,6,0.100,45.000,0.200,3.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/09/08","00:11:15",51.000,"cc",28260.244,6,0.100,45.000,0.200,5.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:11:21",56.000,"cc",28354.662,6,0.100,48.000,0.200,6.000,0.300,1.000,0.500,0,1.000,1.000,5.000,0
"05/09/08","00:11:27",65.000,"cc",28331.824,6,0.100,56.000,0.200,9.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/09/08","00:11:33",67.000,"cc",28291.895,6,0.100,59.000,0.200,5.000,0.300,3.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:11:39",51.000,"cc",28363.877,6,0.100,41.000,0.200,8.000,0.300,0,0.500,2.000,1.000,0,5.000,0
"05/09/08","00:11:45",43.000,"cc",28327.943,6,0.100,37.000,0.200,6.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/09/08","00:11:51",58.000,"cc",28260.516,6,0.100,48.000,0.200,10.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/09/08","00:11:57",49.000,"cc",28305.111,6,0.100,44.000,0.200,5.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/09/08","00:12:03",62.000,"cc",28344.947,6,0.100,56.000,0.200,6.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/09/08","00:12:09",63.000,"cc",28302.861,6,0.100,52.000,0.200,10.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:12:15",69.000,"cc",28272.156,6,0.100,58.000,0.200,10.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:12:21",65.000,"cc",28260.594,6,0.100,55.000,0.200,9.000,0.300,0,0.500,1.000,1.000,0,5.000,0
"05/09/08","00:12:27",63.000,"cc",28303.590,6,0.100,54.000,0.200,6.000,0.300,3.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:12:33",58.000,"cc",28354.940,6,0.100,51.000,0.200,6.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:12:39",52.000,"cc",28431.709,6,0.100,47.000,0.200,4.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:12:45",75.000,"cc",28356.186,6,0.100,66.000,0.200,5.000,0.300,3.000,0.500,0,1.000,1.000,5.000,0
"05/09/08","00:12:51",52.000,"cc",28307.748,6,0.100,44.000,0.200,8.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/09/08","00:12:57",49.000,"cc",28330.908,6,0.100,42.000,0.200,7.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/09/08","00:13:03",48.000,"cc",28303.648,6,0.100,40.000,0.200,7.000,0.300,0,0.500,1.000,1.000,0,5.000,0
"05/09/08","00:13:09",53.000,"cc",28317.049,6,0.100,48.000,0.200,4.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:13:15",52.000,"cc",28314.359,6,0.100,43.000,0.200,7.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:13:21",44.000,"cc",28323.188,6,0.100,38.000,0.200,6.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/09/08","00:13:27",43.000,"cc",28368.965,6,0.100,37.000,0.200,5.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:13:33",62.000,"cc",28242.123,6,0.100,55.000,0.200,7.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/09/08","00:13:39",61.000,"cc",28278.582,6,0.100,50.000,0.200,9.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:13:45",44.000,"cc",28406.318,6,0.100,39.000,0.200,4.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:13:51",40.000,"cc",28341.391,6,0.100,31.000,0.200,8.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:13:57",53.000,"cc",28291.883,6,0.100,41.000,0.200,11.000,0.300,0,0.500,1.000,1.000,0,5.000,0
"05/09/08","00:14:03",59.000,"cc",28281.647,6,0.100,48.000,0.200,10.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:14:09",61.000,"cc",28277.410,6,0.100,55.000,0.200,6.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/09/08","00:14:15",64.000,"cc",28320.973,6,0.100,56.000,0.200,7.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:14:21",62.000,"cc",28356.875,6,0.100,54.000,0.200,5.000,0.300,2.000,0.500,1.000,1.000,0,5.000,0
"05/09/08","00:14:27",54.000,"cc",28351.113,6,0.100,48.000,0.200,3.000,0.300,1.000,0.500,2.000,1.000,0,5.000,0
"05/09/08","00:14:33",53.000,"cc",28295.748,6,0.100,45.000,0.200,7.000,0.300,0,0.500,1.000,1.000,0,5.000,0
"05/09/08","00:14:39",68.000,"cc",28314.918,6,0.100,55.000,0.200,12.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:14:45",57.000,"cc",28297.096,6,0.100,51.000,0.200,5.000,0.300,0,0.500,1.000,1.000,0,5.000,0
"05/09/08","00:14:51",58.000,"cc",28335.658,6,0.100,53.000,0.200,4.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:14:57",56.000,"cc",28305.262,6,0.100,46.000,0.200,4.000,0.300,4.000,0.500,2.000,1.000,0,5.000,0
"05/09/08","00:15:03",42.000,"cc",28297.477,6,0.100,36.000,0.200,6.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/09/08","00:15:09",48.000,"cc",28300.496,6,0.100,39.000,0.200,9.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/09/08","00:15:15",44.000,"cc",28347.078,6,0.100,39.000,0.200,2.000,0.300,2.000,0.500,1.000,1.000,0,5.000,0
"05/09/08","00:15:21",57.000,"cc",28290.787,6,0.100,48.000,0.200,8.000,0.300,0,0.500,0,1.000,1.000,5.000,0
"05/09/08","00:15:27",56.000,"cc",28263.857,6,0.100,47.000,0.200,7.000,0.300,1.000,0.500,1.000,1.000,0,5.000,0
"05/09/08","00:15:33",49.000,"cc",28318.258,6,0.100,41.000,0.200,7.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:15:39",96.000,"cc",28392.633,6,0.100,61.000,0.200,18.000,0.300,5.000,0.500,9.000,1.000,3.000,5.000,0
"05/09/08","00:15:45",49.000,"cc",28362.772,6,0.100,42.000,0.200,6.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:15:51",50.000,"cc",28334.402,6,0.100,43.000,0.200,5.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:15:57",50.000,"cc",28332.020,6,0.100,44.000,0.200,5.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:16:03",65.000,"cc",28267.789,6,0.100,55.000,0.200,10.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/09/08","00:16:09",60.000,"cc",28363.213,6,0.100,50.000,0.200,8.000,0.300,1.000,0.500,1.000,1.000,0,5.000,0
"05/09/08","00:16:15",60.000,"cc",28266.006,6,0.100,53.000,0.200,6.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:16:21",46.000,"cc",28331.846,6,0.100,42.000,0.200,3.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:16:27",54.000,"cc",28269.639,6,0.100,46.000,0.200,8.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/09/08","00:16:33",41.000,"cc",28283.041,6,0.100,36.000,0.200,4.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:16:39",64.000,"cc",28295.277,6,0.100,54.000,0.200,4.000,0.300,5.000,0.500,1.000,1.000,0,5.000,0
"05/09/08","00:16:45",72.000,"cc",28419.854,6,0.100,60.000,0.200,10.000,0.300,1.000,0.500,0,1.000,1.000,5.000,0
"05/09/08","00:16:51",56.000,"cc",28324.404,6,0.100,48.000,0.200,7.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:16:57",44.000,"cc",28286.473,6,0.100,39.000,0.200,4.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:17:03",57.000,"cc",28273.330,6,0.100,48.000,0.200,7.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:17:09",61.000,"cc",28335.660,6,0.100,51.000,0.200,10.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/09/08","00:17:15",42.000,"cc",28351.697,6,0.100,35.000,0.200,7.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/09/08","00:17:21",50.000,"cc",28367.488,6,0.100,42.000,0.200,8.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/09/08","00:17:27",44.000,"cc",28270.027,6,0.100,40.000,0.200,4.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/09/08","00:17:33",58.000,"cc",28299.672,6,0.100,46.000,0.200,11.000,0.300,0,0.500,1.000,1.000,0,5.000,0
"05/09/08","00:17:39",46.000,"cc",28353.816,6,0.100,37.000,0.200,8.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:17:45",54.000,"cc",28322.662,6,0.100,45.000,0.200,7.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:17:51",56.000,"cc",28349.473,6,0.100,43.000,0.200,11.000,0.300,1.000,0.500,1.000,1.000,0,5.000,0
"05/09/08","00:17:57",46.000,"cc",28286.070,6,0.100,37.000,0.200,8.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:18:03",46.000,"cc",28314.822,6,0.100,40.000,0.200,6.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/09/08","00:18:09",48.000,"cc",28303.184,6,0.100,42.000,0.200,5.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:18:15",53.000,"cc",28240.154,6,0.100,48.000,0.200,3.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:18:21",47.000,"cc",28295.131,6,0.100,43.000,0.200,4.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/09/08","00:18:27",54.000,"cc",28343.285,6,0.100,50.000,0.200,4.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/09/08","00:18:33",46.000,"cc",28364.158,6,0.100,41.000,0.200,4.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:18:39",59.000,"cc",28325.279,6,0.100,45.000,0.200,11.000,0.300,2.000,0.500,1.000,1.000,0,5.000,0
"05/09/08","00:18:45",60.000,"cc",28269.498,6,0.100,49.000,0.200,9.000,0.300,1.000,0.500,1.000,1.000,0,5.000,0
"05/09/08","00:18:51",57.000,"cc",28349.965,6,0.100,44.000,0.200,9.000,0.300,1.000,0.500,2.000,1.000,1.000,5.000,0
"05/09/08","00:18:57",42.000,"cc",28307.891,6,0.100,36.000,0.200,6.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/09/08","00:19:03",43.000,"cc",28262.881,6,0.100,37.000,0.200,4.000,0.300,1.000,0.500,1.000,1.000,0,5.000,0
"05/09/08","00:19:09",46.000,"cc",28289.965,6,0.100,32.000,0.200,11.000,0.300,1.000,0.500,2.000,1.000,0,5.000,0
"05/09/08","00:19:15",65.000,"cc",28398.766,6,0.100,55.000,0.200,10.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/09/08","00:19:21",43.000,"cc",28301.850,6,0.100,34.000,0.200,8.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:19:27",46.000,"cc",28281.248,6,0.100,36.000,0.200,10.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/09/08","00:19:33",52.000,"cc",28286.006,6,0.100,40.000,0.200,11.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:19:39",55.000,"cc",28352.801,6,0.100,49.000,0.200,4.000,0.300,1.000,0.500,1.000,1.000,0,5.000,0
"05/09/08","00:19:45",71.000,"cc",28323.326,6,0.100,63.000,0.200,7.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:19:51",43.000,"cc",28261.234,6,0.100,33.000,0.200,9.000,0.300,0,0.500,1.000,1.000,0,5.000,0
"05/09/08","00:19:57",53.000,"cc",28356.611,6,0.100,44.000,0.200,9.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/09/08","00:20:03",50.000,"cc",28305.272,6,0.100,43.000,0.200,5.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:20:09",47.000,"cc",28285.297,6,0.100,39.000,0.200,6.000,0.300,0,0.500,2.000,1.000,0,5.000,0
"05/09/08","00:20:15",55.000,"cc",28294.996,6,0.100,47.000,0.200,7.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:20:21",55.000,"cc",28322.723,6,0.100,47.000,0.200,6.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:20:27",56.000,"cc",28342.539,6,0.100,48.000,0.200,7.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:20:33",48.000,"cc",28360.522,6,0.100,40.000,0.200,6.000,0.300,1.000,0.500,1.000,1.000,0,5.000,0
"05/09/08","00:20:39",40.000,"cc",28307.760,6,0.100,32.000,0.200,7.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:20:45",49.000,"cc",28313.578,6,0.100,41.000,0.200,6.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"05/09/08","00:20:51",49.000,"cc",28332.065,6,0.100,43.000,0.200,6.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/09/08","00:20:57",56.000,"cc",28319.395,6,0.100,51.000,0.200,4.000,0.300,0,0.500,1.000,1.000,0,5.000,0