"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2018-06-30 00:00:00,-3.578E-01,4C000000*,-703.4,977.129,90,24.9,45.0,0.408,739.6,2.2,1.050*
2018-06-30 00:01:00,-2.792E-01,4C000000*,-703.0,978.746,90,24.8,44.7,0.408,739.9,2.2,1.050*
2018-06-30 00:02:00,-2.992E-01,4C000000*,-703.0,978.342,89,24.8,44.9,0.408,739.9,2.2,1.050*
2018-06-30 00:03:00,-3.264E-01,4C000000*,-702.6,977.533,90,24.9,45.1,0.408,739.6,2.2,1.050*
2018-06-30 00:04:00,-2.653E-01,4C000000*,-703.0,977.533,90,24.8,44.8,0.408,739.9,2.2,1.050*
2018-06-30 00:05:00,-2.811E-01,4C000000*,-703.0,977.533,89,24.9,45.0,0.408,739.9,2.2,1.050*
2018-06-30 00:06:00,-1.450E-01,4C000000*,-703.0,977.938,91,24.9,44.9,0.408,739.9,2.2,1.050*
2018-06-30 00:07:00,-2.142E-01,4C000000*,-703.0,977.129,89,24.9,44.9,0.408,739.9,2.2,1.050*
2018-06-30 00:08:00,-3.225E-01,4C000000*,-703.0,977.938,91,24.8,45.2,0.408,739.6,2.2,1.050*
2018-06-30 00:09:00,-2.545E-01,4C000000*,-703.0,977.129,89,24.8,44.8,0.408,739.9,2.2,1.050*
2018-06-30 00:10:00,-2.871E-01,4C000000*,-702.6,978.746,89,24.9,44.9,0.408,739.6,2.2,1.050*
2018-06-30 00:11:00,-2.721E-01,4C000000*,-702.6,980.363,91,24.9,45.1,0.408,739.6,2.2,1.050*
2018-06-30 00:12:00,-1.713E-01,4C000000*,-703.0,977.533,90,24.9,44.8,0.408,739.9,2.2,1.050*
2018-06-30 00:13:00,-3.033E-01,4C000000*,-703.0,978.746,90,25.0,45.0,0.408,739.9,2.2,1.050*
2018-06-30 00:14:00,-3.365E-01,4C000000*,-703.0,977.938,88,24.9,45.0,0.408,739.6,2.2,1.050*
2018-06-30 00:15:00,-3.431E-01,4C000000*,-703.0,979.150,90,24.9,44.8,0.408,739.9,2.2,1.050*
2018-06-30 00:16:00,-2.735E-01,4C000000*,-702.6,978.746,90,24.9,45.0,0.408,739.6,2.2,1.050*
2018-06-30 00:17:00,-2.653E-01,4C000000*,-702.6,979.959,90,24.9,44.9,0.407,739.6,2.2,1.050*
2018-06-30 00:18:00,-3.079E-01,4C000000*,-703.0,979.555,89,24.9,44.9,0.408,739.6,2.2,1.050*
2018-06-30 00:19:00,-3.366E-01,4C000000*,-703.0,978.342,91,25.0,45.2,0.408,739.6,2.2,1.050*
2018-06-30 00:20:00,-3.714E-01,4C000000*,-703.0,977.533,88,24.9,44.8,0.408,739.6,2.2,1.050*
2018-06-30 00:21:00,-2.667E-01,4C000000*,-703.0,977.533,89,24.9,44.9,0.408,739.6,2.2,1.050*
2018-06-30 00:22:00,-2.892E-01,4C000000*,-703.0,978.342,89,25.0,45.1,0.408,739.6,2.2,1.050*
2018-06-30 00:23:00,-2.373E-01,4C000000*,-702.6,978.342,89,24.9,44.8,0.408,739.6,2.2,1.050*
2018-06-30 00:24:00,-2.101E-01,4C000000*,-702.6,978.342,91,24.9,44.8,0.408,739.6,2.2,1.050*
2018-06-30 00:25:00,-1.834E-01,4C000000*,-703.0,979.150,90,25.0,45.0,0.408,739.6,2.2,1.050*
2018-06-30 00:26:00,-2.640E-01,4C000000*,-703.0,978.746,91,24.9,45.0,0.408,739.6,2.2,1.050*
2018-06-30 00:27:00,-2.576E-01,4C000000*,-702.6,977.938,89,25.0,44.8,0.408,739.6,2.2,1.050*
2018-06-30 00:28:00,-3.726E-01,4C000000*,-703.0,979.150,89,25.0,45.1,0.408,739.6,2.2,1.050*
2018-06-30 00:29:00,-2.654E-01,4C000000*,-703.4,979.555,89,24.9,44.8,0.408,739.6,2.2,1.050*
2018-06-30 00:30:00,-3.229E-01,4C000000*,-702.6,979.555,89,25.0,44.8,0.409,739.6,2.2,1.050*
2018-06-30 00:31:00,-2.298E-01,4C000000*,-702.6,979.555,90,24.9,45.1,0.407,739.6,2.2,1.050*
2018-06-30 00:32:00,-1.935E-01,4C000000*,-703.0,978.746,89,24.9,44.8,0.408,739.6,2.2,1.050*
2018-06-30 00:33:00,-3.098E-01,4C000000*,-703.0,980.363,89,24.9,44.8,0.408,739.6,2.2,1.050*
2018-06-30 00:34:00,-3.721E-01,4C000000*,-703.0,979.150,90,24.9,45.0,0.408,739.6,2.2,1.050*
2018-06-30 00:35:00,-3.620E-01,4C000000*,-703.0,979.555,89,24.9,44.9,0.408,739.6,2.2,1.050*
2018-06-30 00:36:00,-3.251E-01,4C000000*,-702.6,979.555,88,24.9,44.9,0.408,739.6,2.2,1.050*
2018-06-30 00:37:00,-3.852E-01,4C000000*,-703.0,979.150,90,25.0,44.9,0.408,739.6,2.2,1.050*
2018-06-30 00:38:00,-3.454E-01,4C000000*,-703.4,980.768,90,25.0,44.8,0.408,739.6,2.2,1.050*
2018-06-30 00:39:00,-2.230E-01,4C000000*,-703.0,979.555,88,25.0,45.0,0.408,739.6,2.2,1.050*
2018-06-30 00:40:00,-2.492E-01,4C000000*,-703.0,978.342,90,25.0,45.0,0.408,739.6,2.2,1.050*
2018-06-30 00:41:00,-2.821E-01,4C000000*,-702.6,978.342,90,25.0,44.8,0.408,739.6,2.2,1.050*
2018-06-30 00:42:00,-3.029E-01,4C000000*,-702.6,978.342,91,25.0,44.9,0.408,739.6,2.2,1.050*
2018-06-30 00:43:00,-3.106E-01,4C000000*,-703.0,977.938,89,25.0,45.0,0.408,739.6,2.2,1.050*
2018-06-30 00:44:00,-2.449E-01,4C000000*,-703.0,978.342,89,25.0,44.9,0.408,739.6,2.2,1.050*
2018-06-30 00:45:00,-3.075E-01,4C000000*,-703.0,977.533,90,25.0,45.0,0.408,739.6,2.2,1.050*
2018-06-30 00:46:00,-2.798E-01,4C000000*,-702.6,975.916,90,25.0,44.8,0.408,739.6,2.2,1.050*
2018-06-30 00:47:00,-3.202E-01,4C000000*,-702.6,979.150,90,25.0,44.8,0.408,739.6,2.2,1.050*
2018-06-30 00:48:00,-2.389E-01,4C000000*,-702.6,979.959,91,25.1,45.1,0.408,739.6,2.2,1.050*
2018-06-30 00:49:00,-3.517E-01,4C000000*,-702.6,979.150,89,25.0,44.9,0.408,739.3,2.2,1.050*
2018-06-30 00:50:00,-2.135E-01,4C000000*,-703.0,980.363,89,25.1,45.0,0.408,739.6,2.2,1.050*
2018-06-30 00:51:00,-2.412E-01,4C000000*,-703.0,979.959,90,25.0,45.1,0.408,739.3,2.2,1.050*
2018-06-30 00:52:00,-2.542E-01,4C000000*,-702.6,979.150,91,25.1,44.8,0.408,739.3,2.2,1.050*
2018-06-30 00:53:00,-2.579E-01,4C000000*,-703.0,978.342,89,25.0,44.9,0.408,739.3,2.2,1.050*
2018-06-30 00:54:00,-3.230E-01,4C000000*,-703.0,978.746,91,25.0,44.9,0.408,739.3,2.2,1.050*
2018-06-30 00:55:00,-2.406E-01,4C000000*,-703.0,978.342,90,25.0,44.8,0.408,739.6,2.2,1.050*
2018-06-30 00:56:00,-2.815E-01,4C000000*,-703.0,977.938,90,25.0,45.0,0.408,739.3,2.2,1.050*
2018-06-30 00:57:00,-2.636E-01,4C000000*,-703.0,977.533,90,25.0,44.8,0.408,739.3,2.2,1.050*
2018-06-30 00:58:00,-2.525E-01,4C000000*,-703.0,979.555,90,25.0,44.8,0.408,739.3,2.2,1.050*
2018-06-30 00:59:00,-2.062E-01,4C000000*,-703.0,977.938,89,25.1,45.1,0.408,739.3,2.2,1.050*
2018-06-30 01:00:00,-2.641E-01,4C000000*,-703.0,980.363,89,25.0,44.8,0.408,739.6,2.2,1.050*
2018-06-30 01:01:00,-2.529E-01,4C000000*,-703.0,979.150,90,25.1,45.0,0.408,739.3,2.2,1.050*
2018-06-30 01:02:00,-3.000E-01,4C000000*,-702.6,979.555,90,25.1,45.0,0.408,739.3,2.2,1.050*
2018-06-30 01:03:00,-2.246E-01,4C000000*,-703.0,978.746,90,25.1,44.8,0.408,739.6,2.2,1.050*
2018-06-30 01:04:00,-2.924E-01,4C000000*,-702.6,980.363,89,25.1,45.0,0.408,739.3,2.2,1.050*
2018-06-30 01:05:00,-2.499E-01,4C000000*,-703.0,979.555,88,25.1,45.0,0.408,739.3,2.2,1.050*
2018-06-30 01:06:00,-2.367E-01,4C000000*,-702.6,979.959,90,25.0,44.9,0.408,739.3,2.2,1.050*
2018-06-30 01:07:00,-2.535E-01,4C000000*,-702.6,980.768,89,25.1,45.0,0.408,739.3,2.2,1.050*
2018-06-30 01:08:00,-3.320E-01,4C000000*,-702.6,979.150,89,25.1,44.8,0.408,739.3,2.2,1.050*
2018-06-30 01:09:00,-3.208E-01,4C000000*,-702.3,978.746,89,25.1,44.8,0.408,739.3,2.2,1.050*
2018-06-30 01:10:00,-2.976E-01,4C000000*,-703.0,978.342,90,25.1,45.1,0.407,739.3,2.2,1.050*
2018-06-30 01:11:00,-1.961E-01,4C000000*,-703.0,977.533,91,25.2,44.8,0.408,739.3,2.2,1.050*
2018-06-30 01:12:00,-1.834E-01,4C000000*,-703.0,977.533,90,25.2,45.0,0.408,739.3,2.2,1.050*
2018-06-30 01:13:00,-2.762E-01,4C000000*,-703.0,976.725,87,25.1,45.0,0.408,739.3,2.2,1.050*
2018-06-30 01:14:00,-1.958E-01,4C000000*,-702.6,978.746,90,25.2,44.8,0.408,739.3,2.2,1.050*
2018-06-30 01:15:00,-3.045E-01,4C000000*,-703.0,978.746,90,25.2,45.0,0.408,739.3,2.2,1.050*
2018-06-30 01:16:00,-2.262E-01,4C000000*,-703.0,979.555,89,25.2,44.9,0.408,739.3,2.2,1.050*
2018-06-30 01:17:00,-2.932E-01,4C000000*,-702.6,978.342,91,25.1,44.8,0.408,739.3,2.2,1.050*
2018-06-30 01:18:00,-3.418E-01,4C000000*,-703.0,977.938,90,25.2,45.0,0.408,739.3,2.2,1.050*
2018-06-30 01:19:00,-2.675E-01,4C000000*,-703.0,979.555,90,25.1,44.9,0.408,739.3,2.2,1.050*
2018-06-30 01:20:00,-2.853E-01,4C000000*,-703.0,980.363,89,25.2,44.9,0.408,739.6,2.2,1.050*
2018-06-30 01:21:00,-2.826E-01,4C000000*,-703.0,979.555,89,25.2,45.2,0.408,739.3,2.2,1.050*
2018-06-30 01:22:00,-2.699E-01,4C000000*,-702.6,977.938,89,25.2,44.8,0.408,739.3,2.2,1.050*
2018-06-30 01:23:00,-2.382E-01,4C000000*,-702.6,977.938,90,25.2,45.0,0.408,739.3,2.2,1.050*
2018-06-30 01:24:00,-3.285E-01,4C000000*,-703.0,979.959,88,25.2,45.0,0.407,739.3,2.2,1.050*
2018-06-30 01:25:00,-3.177E-01,4C000000*,-703.0,978.746,90,25.2,44.8,0.408,739.3,2.2,1.050*
2018-06-30 01:26:00,-2.646E-01,4C000000*,-703.0,979.555,90,25.2,45.0,0.408,739.3,2.2,1.050*
2018-06-30 01:27:00,-2.985E-01,4C000000*,-702.6,979.150,90,25.2,45.0,0.408,739.3,2.2,1.050*
2018-06-30 01:28:00,-2.771E-01,4C000000*,-703.0,978.746,89,25.2,44.8,0.408,739.3,2.2,1.050*
2018-06-30 01:29:00,-2.740E-01,4C000000*,-702.6,979.150,91,25.3,45.1,0.408,739.3,2.2,1.050*
2018-06-30 01:30:00,-3.123E-01,4C000000*,-703.0,978.342,91,25.3,44.9,0.408,739.3,2.2,1.050*
2018-06-30 01:31:00,-2.663E-01,4C000000*,-702.6,977.129,90,25.2,44.9,0.408,739.3,2.2,1.050*
2018-06-30 01:32:00,-2.842E-01,4C000000*,-702.6,977.533,89,25.3,45.1,0.408,739.3,2.2,1.050*
2018-06-30 01:33:00,-2.251E-01,4C000000*,-703.0,978.342,89,25.2,44.8,0.408,739.3,2.2,1.050*
2018-06-30 01:34:00,-2.547E-01,4C000000*,-703.0,979.959,90,25.2,44.9,0.408,739.3,2.2,1.050*
2018-06-30 01:35:00,-2.401E-01,4C000000*,-702.6,977.938,90,25.3,45.0,0.407,739.3,2.2,1.050*
2018-06-30 01:36:00,-2.728E-01,4C000000*,-703.0,979.555,89,25.3,44.8,0.408,739.3,2.2,1.050*
2018-06-30 01:37:00,-1.775E-01,4C000000*,-702.6,977.938,90,25.3,45.0,0.408,739.3,2.2,1.050*
2018-06-30 01:38:00,-2.070E-01,4C000000*,-703.0,977.533,90,25.4,45.0,0.408,739.3,2.2,1.050*
2018-06-30 01:39:00,-2.738E-01,4C000000*,-702.6,976.725,90,25.3,44.8,0.408,739.3,2.2,1.050*
2018-06-30 01:40:00,-1.839E-01,4C000000*,-703.0,977.938,88,25.4,45.0,0.408,739.3,2.2,1.050*
2018-06-30 01:41:00,-2.751E-01,4C000000*,-702.3,977.533,91,25.4,44.9,0.408,739.3,2.2,1.050*
2018-06-30 01:42:00,-2.855E-01,4C000000*,-703.0,976.725,88,25.3,44.9,0.408,739.3,2.2,1.050*
2018-06-30 01:43:00,-2.329E-01,4C000000*,-702.6,976.725,89,25.4,45.2,0.408,739.0,2.2,1.050*
2018-06-30 01:44:00,-2.706E-01,4C000000*,-703.0,976.725,90,25.4,44.7,0.408,739.3,2.2,1.050*
2018-06-30 01:45:00,-2.060E-01,4C000000*,-703.0,976.725,90,25.3,44.9,0.408,739.3,2.2,1.050*
2018-06-30 01:46:00,-3.200E-01,4C000000*,-703.0,977.533,89,25.3,45.0,0.408,739.3,2.2,1.050*
2018-06-30 01:47:00,-2.618E-01,4C000000*,-703.0,977.129,90,25.4,44.8,0.408,739.3,2.2,1.050*
2018-06-30 01:48:00,-3.422E-01,4C000000*,-703.0,977.533,89,25.3,45.0,0.408,739.3,2.2,1.050*
2018-06-30 01:49:00,-3.250E-01,4C000000*,-703.0,977.129,91,25.4,44.8,0.408,739.3,2.2,1.050*
2018-06-30 01:50:00,-1.434E-01,4C000000*,-702.3,977.129,91,25.4,45.0,0.408,739.3,2.2,1.050*
2018-06-30 01:51:00,-2.607E-01,4C000000*,-702.6,978.342,91,25.5,45.0,0.408,739.0,2.2,1.050*
2018-06-30 01:52:00,-2.246E-01,4C000000*,-702.6,977.938,91,25.4,44.8,0.408,739.3,2.2,1.050*
2018-06-30 01:53:00,-2.535E-01,4C000000*,-703.0,977.533,91,25.4,44.9,0.408,739.3,2.2,1.050*
2018-06-30 01:54:00,-2.487E-01,4C000000*,-702.6,976.725,90,25.4,45.1,0.408,739.0,2.2,1.050*
2018-06-30 01:55:00,-2.411E-01,4C000000*,-703.4,977.129,90,25.4,44.8,0.408,739.3,2.2,1.050*
2018-06-30 01:56:00,-3.225E-01,4C000000*,-703.0,976.725,90,25.4,45.1,0.408,739.0,2.2,1.050*
2018-06-30 01:57:00,-2.026E-01,4C000000*,-703.0,977.129,89,25.4,44.9,0.408,739.0,2.2,1.050*
2018-06-30 01:58:00,-2.953E-01,4C000000*,-702.6,976.725,91,25.4,44.8,0.408,739.3,2.2,1.050*
2018-06-30 01:59:00,-2.407E-01,4C000000*,-702.6,978.342,90,25.4,45.1,0.408,739.3,2.2,1.050*
2018-06-30 02:00:00,-2.762E-01,4C000000*,-703.0,977.533,90,25.4,44.7,0.408,739.0,2.2,1.050*
2018-06-30 02:01:00,-2.766E-01,4C000000*,-703.0,977.533,90,25.4,44.9,0.408,739.3,2.2,1.050*
2018-06-30 02:02:00,-2.707E-01,4C000000*,-703.0,977.533,91,25.5,45.1,0.408,739.0,2.2,1.050*
2018-06-30 02:03:00,-2.109E-01,4C000000*,-703.0,977.129,90,25.5,44.8,0.408,739.0,2.2,1.050*
2018-06-30 02:04:00,-2.424E-01,4C000000*,-703.0,978.342,90,25.5,45.0,0.408,739.3,2.2,1.050*
2018-06-30 02:05:00,-1.928E-01,4C000000*,-702.6,978.746,91,25.5,45.0,0.408,739.3,2.2,1.050*
2018-06-30 02:06:00,-2.397E-01,4C000000*,-702.6,976.725,91,25.5,44.8,0.408,739.3,2.2,1.050*
2018-06-30 02:07:00,-2.227E-01,4C000000*,-703.0,977.533,90,25.5,45.0,0.408,739.3,2.2,1.050*
2018-06-30 02:08:00,-2.012E-01,4C000000*,-703.0,978.342,90,25.5,44.9,0.408,739.0,2.2,1.050*
2018-06-30 02:09:00,-2.643E-01,4C000000*,-702.6,977.533,91,25.5,44.9,0.408,739.0,2.2,1.050*
2018-06-30 02:10:00,-1.301E-01,4C000000*,-703.0,978.342,90,25.5,45.1,0.408,739.0,2.2,1.050*
2018-06-30 02:11:00,-3.090E-01,4C000000*,-702.6,976.725,89,25.6,44.8,0.408,739.3,2.2,1.050*
2018-06-30 02:12:00,-2.537E-01,4C000000*,-703.0,975.916,90,25.6,45.1,0.408,739.0,2.2,1.050*
2018-06-30 02:13:00,-2.426E-01,4C000000*,-703.0,975.512,89,25.5,44.9,0.408,739.0,2.2,1.050*
2018-06-30 02:14:00,-2.368E-01,4C000000*,-703.0,976.725,90,25.5,45.0,0.408,739.3,2.2,1.050*
2018-06-30 02:15:00,-2.704E-01,4C000000*,-702.6,976.320,89,25.6,44.9,0.408,739.0,2.2,1.050*
2018-06-30 02:16:00,-2.621E-01,4C000000*,-703.0,976.725,90,25.6,44.9,0.408,739.3,2.2,1.050*
2018-06-30 02:17:00,-2.872E-01,4C000000*,-703.0,977.533,89,25.6,45.2,0.408,739.0,2.2,1.050*
2018-06-30 02:18:00,-2.756E-01,4C000000*,-702.6,976.725,90,25.6,44.8,0.408,739.0,2.2,1.050*
2018-06-30 02:19:00,-2.763E-01,4C000000*,-703.0,977.533,88,25.6,44.9,0.408,739.3,2.2,1.050*
2018-06-30 02:20:00,-3.051E-01,4C000000*,-703.0,978.746,90,25.6,45.0,0.408,739.0,2.2,1.050*
2018-06-30 02:21:00,-2.782E-01,4C000000*,-703.0,976.320,90,25.6,44.8,0.408,739.3,2.2,1.050*
2018-06-30 02:22:00,-3.253E-01,4C000000*,-703.0,976.725,89,25.5,45.0,0.408,739.0,2.2,1.050*
2018-06-30 02:23:00,-3.293E-01,4C000000*,-703.0,977.129,90,25.6,44.9,0.408,739.0,2.2,1.050*
2018-06-30 02:24:00,-2.049E-01,4C000000*,-703.0,977.938,91,25.6,44.8,0.408,739.0,2.2,1.050*
2018-06-30 02:25:00,-2.678E-01,4C000000*,-703.0,978.342,88,25.7,45.0,0.408,739.0,2.2,1.050*
2018-06-30 02:26:00,-2.106E-01,4C000000*,-702.6,975.512,90,25.6,44.8,0.408,739.0,2.2,1.050*
2018-06-30 02:27:00,-2.412E-01,4C000000*,-703.0,977.129,89,25.6,44.8,0.408,739.0,2.2,1.050*
2018-06-30 02:28:00,-2.592E-01,4C000000*,-703.0,976.725,89,25.6,45.2,0.408,739.0,2.2,1.050*
2018-06-30 02:29:00,-2.817E-01,4C000000*,-703.0,976.725,90,25.6,44.8,0.408,739.0,2.2,1.050*
2018-06-30 02:30:00,-2.625E-01,4C000000*,-703.0,978.746,88,25.6,45.0,0.408,739.0,2.2,1.050*
2018-06-30 02:31:00,-2.527E-01,4C000000*,-702.6,977.938,90,25.7,45.0,0.408,739.0,2.2,1.050*
2018-06-30 02:32:00,-3.714E-01,4C000000*,-703.0,978.342,89,25.6,44.8,0.408,739.0,2.2,1.050*
2018-06-30 02:33:00,-2.566E-01,4C000000*,-703.0,980.363,89,25.7,44.9,0.408,739.0,2.2,1.050*
2018-06-30 02:34:00,-2.539E-01,4C000000*,-703.0,980.768,89,25.7,45.1,0.408,739.0,2.2,1.050*
2018-06-30 02:35:00,-3.364E-01,4C000000*,-703.0,978.746,90,25.6,44.8,0.408,739.0,2.2,1.050*
2018-06-30 02:36:00,-2.698E-01,4C000000*,-703.0,978.746,91,25.7,45.1,0.408,739.0,2.2,1.050*
2018-06-30 02:37:00,-2.828E-01,4C000000*,-702.6,980.768,89,25.6,44.9,0.408,739.0,2.2,1.050*
2018-06-30 02:38:00,-2.921E-01,4C000000*,-703.0,980.363,91,25.7,44.9,0.407,739.0,2.2,1.050*
2018-06-30 02:39:00,-2.364E-01,4C000000*,-703.0,980.768,90,25.7,45.2,0.408,739.0,2.2,1.050*
2018-06-30 02:40:00,-2.127E-01,4C000000*,-702.6,980.768,91,25.6,44.8,0.408,739.0,2.2,1.050*
2018-06-30 02:41:00,-2.210E-01,4C000000*,-702.6,979.555,91,25.7,44.9,0.408,739.0,2.2,1.050*
2018-06-30 02:42:00,-2.554E-01,4C000000*,-703.0,979.555,89,25.7,45.0,0.408,739.0,2.2,1.050*
2018-06-30 02:43:00,-2.453E-01,4C000000*,-703.0,979.959,88,25.7,44.8,0.408,739.0,2.2,1.050*
2018-06-30 02:44:00,-2.432E-01,4C000000*,-702.3,978.746,90,25.7,45.0,0.408,739.0,2.2,1.050*
2018-06-30 02:45:00,-2.849E-01,4C000000*,-703.0,979.150,89,25.7,45.0,0.408,739.0,2.2,1.050*
2018-06-30 02:46:00,-2.750E-01,4C000000*,-702.6,979.150,89,25.7,44.8,0.408,739.0,2.2,1.050*
2018-06-30 02:47:00,-2.639E-01,4C000000*,-703.0,978.746,90,25.7,45.1,0.408,739.0,2.2,1.050*
2018-06-30 02:48:00,-2.569E-01,4C000000*,-702.6,979.555,91,25.7,45.0,0.408,739.0,2.2,1.050*
2018-06-30 02:49:00,-3.037E-01,4C000000*,-702.6,978.746,89,25.7,44.9,0.408,739.0,2.2,1.050*
2018-06-30 02:50:00,-2.781E-01,4C000000*,-703.0,978.342,89,25.7,45.1,0.408,738.7,2.2,1.050*
2018-06-30 02:51:00,-2.953E-01,4C000000*,-702.6,977.938,91,25.8,44.8,0.408,739.0,2.2,1.050*
2018-06-30 02:52:00,-2.355E-01,4C000000*,-703.0,979.555,89,25.7,45.0,0.408,739.0,2.2,1.050*
2018-06-30 02:53:00,-2.867E-01,4C000000*,-703.0,978.746,89,25.7,44.9,0.408,739.0,2.2,1.050*
2018-06-30 02:54:00,-3.282E-01,4C000000*,-703.0,978.746,91,25.7,44.8,0.408,739.0,2.2,1.050*
2018-06-30 02:55:00,-2.938E-01,4C000000*,-703.0,979.555,90,25.7,45.1,0.408,738.7,2.2,1.050*
2018-06-30 02:56:00,-3.022E-01,4C000000*,-703.0,979.150,90,25.7,44.8,0.408,739.0,2.2,1.050*
2018-06-30 02:57:00,-2.876E-01,4C000000*,-703.0,975.916,88,25.7,44.9,0.408,739.0,2.2,1.050*
2018-06-30 02:58:00,-3.170E-01,4C000000*,-703.0,977.533,90,25.7,45.1,0.408,738.7,2.2,1.050*
2018-06-30 02:59:00,-2.808E-01,4C000000*,-703.0,977.533,91,25.8,44.7,0.408,739.0,2.2,1.050*
2018-06-30 03:00:00,-1.893E-01,4C000000*,-703.0,976.725,89,25.7,45.0,0.408,739.0,2.2,1.050*
2018-06-30 03:01:00,-3.008E-01,4C000000*,-703.0,976.320,90,25.7,45.0,0.408,738.7,2.2,1.050*
2018-06-30 03:02:00,-2.257E-01,4C000000*,-703.0,977.533,89,25.7,44.8,0.408,739.0,2.2,1.050*
2018-06-30 03:03:00,-2.969E-01,4C000000*,-703.4,976.725,88,25.8,45.0,0.408,738.7,2.2,1.050*
2018-06-30 03:04:00,-2.764E-01,4C000000*,-703.4,977.533,90,25.7,44.9,0.408,738.7,2.2,1.050*
2018-06-30 03:05:00,-2.596E-01,4C000000*,-703.0,976.725,88,25.8,44.9,0.408,738.7,2.2,1.050*
2018-06-30 03:06:00,-2.001E-01,4C000000*,-703.0,977.129,89,25.8,45.1,0.408,739.0,2.2,1.050*
2018-06-30 03:07:00,-2.201E-01,4C000000*,-702.6,977.129,91,25.7,44.8,0.408,739.0,2.2,1.050*
2018-06-30 03:08:00,-1.895E-01,4C000000*,-702.6,978.342,90,25.8,44.9,0.408,739.0,2.2,1.050*
2018-06-30 03:09:00,-2.424E-01,4C000000*,-703.0,978.342,89,25.8,45.1,0.408,738.7,2.2,1.050*
2018-06-30 03:10:00,-2.992E-01,4C000000*,-703.0,977.533,91,25.7,44.8,0.408,738.7,2.2,1.050*
2018-06-30 03:11:00,-2.680E-01,4C000000*,-702.6,977.129,90,25.9,45.0,0.408,738.7,2.2,1.050*
2018-06-30 03:12:00,-3.456E-01,4C000000*,-703.0,976.320,91,25.8,45.0,0.408,738.7,2.2,1.050*
2018-06-30 03:13:00,-2.340E-01,4C000000*,-703.0,977.129,89,25.8,44.8,0.408,738.7,2.2,1.050*
2018-06-30 03:14:00,-2.515E-01,4C000000*,-703.0,977.129,89,25.8,45.1,0.408,738.7,2.2,1.050*
2018-06-30 03:15:00,-2.565E-01,4C000000*,-702.6,977.129,89,25.8,44.9,0.408,738.7,2.2,1.050*
2018-06-30 03:16:00,-2.750E-01,4C000000*,-703.0,976.320,90,25.8,44.8,0.408,738.7,2.2,1.050*
2018-06-30 03:17:00,-2.464E-01,4C000000*,-702.6,976.725,89,25.8,45.1,0.408,739.0,2.2,1.050*
2018-06-30 03:18:00,-3.200E-01,4C000000*,-703.0,975.916,89,25.8,44.8,0.408,738.7,2.2,1.050*
2018-06-30 03:19:00,-3.211E-01,4C000000*,-703.0,977.938,90,25.8,44.9,0.408,739.0,2.2,1.050*
2018-06-30 03:20:00,-2.613E-01,4C000000*,-703.0,977.533,90,25.8,45.1,0.408,738.7,2.2,1.050*
2018-06-30 03:21:00,-3.770E-01,4C000000*,-703.0,977.533,89,25.8,44.8,0.408,738.7,2.2,1.050*
2018-06-30 03:22:00,-2.259E-01,4C000000*,-703.0,977.533,90,25.8,45.0,0.408,738.7,2.2,1.050*
2018-06-30 03:23:00,-2.431E-01,4C000000*,-703.4,977.938,89,25.8,45.0,0.408,738.7,2.2,1.050*
2018-06-30 03:24:00,-2.957E-01,4C000000*,-703.0,978.342,89,25.8,44.8,0.408,738.7,2.2,1.050*
2018-06-30 03:25:00,-3.236E-01,4C000000*,-702.6,977.533,90,25.9,45.0,0.409,738.7,2.2,1.050*
2018-06-30 03:26:00,-3.257E-01,4C000000*,-703.0,977.129,89,25.8,45.0,0.408,738.7,2.2,1.050*
2018-06-30 03:27:00,-2.983E-01,4C000000*,-703.0,977.533,90,25.8,44.8,0.408,739.0,2.2,1.050*
2018-06-30 03:28:00,-2.089E-01,4C000000*,-703.0,977.938,90,25.9,45.0,0.407,739.0,2.2,1.050*
2018-06-30 03:29:00,-2.810E-01,4C000000*,-702.6,977.533,90,25.9,44.8,0.408,738.7,2.2,1.050*
2018-06-30 03:30:00,-2.188E-01,4C000000*,-703.0,977.533,91,25.9,44.9,0.408,738.7,2.2,1.050*
2018-06-30 03:31:00,-2.401E-01,4C000000*,-702.6,977.533,89,25.9,45.2,0.408,738.7,2.2,1.050*
2018-06-30 03:32:00,-2.916E-01,4C000000*,-702.6,976.320,91,25.8,44.8,0.408,739.0,2.2,1.050*
2018-06-30 03:33:00,-2.201E-01,4C000000*,-703.0,978.746,89,25.9,44.9,0.408,738.7,2.2,1.050*
2018-06-30 03:34:00,-2.003E-01,4C000000*,-702.6,977.938,89,25.9,45.0,0.408,738.7,2.2,1.050*
2018-06-30 03:35:00,-2.713E-01,4C000000*,-703.0,977.129,89,25.9,44.8,0.408,738.7,2.2,1.050*
2018-06-30 03:36:00,-3.352E-01,4C000000*,-702.6,978.342,89,25.9,45.0,0.408,739.0,2.2,1.050*
2018-06-30 03:37:00,-2.331E-01,4C000000*,-703.0,978.342,91,25.9,45.0,0.408,738.7,2.2,1.050*
2018-06-30 03:38:00,-3.429E-01,4C000000*,-703.0,979.150,91,25.9,44.9,0.408,739.0,2.2,1.050*
2018-06-30 03:39:00,-2.464E-01,4C000000*,-702.6,977.129,90,25.9,45.1,0.408,739.0,2.2,1.050*
2018-06-30 03:40:00,-2.759E-01,4C000000*,-703.0,977.129,88,26.0,44.8,0.408,738.7,2.2,1.050*
2018-06-30 03:41:00,-2.399E-01,4C000000*,-703.0,976.725,90,25.9,44.8,0.408,738.7,2.2,1.050*
2018-06-30 03:42:00,-3.704E-01,4C000000*,-703.0,976.725,90,25.9,45.1,0.408,738.7,2.2,1.050*
2018-06-30 03:43:00,-2.857E-01,4C000000*,-703.0,977.129,90,26.0,44.8,0.408,739.0,2.2,1.050*
2018-06-30 03:44:00,-2.978E-01,4C000000*,-703.4,978.746,90,26.0,45.0,0.408,738.7,2.2,1.050*
2018-06-30 03:45:00,-3.148E-01,4C000000*,-702.6,978.746,91,25.9,45.0,0.408,739.0,2.2,1.050*
2018-06-30 03:46:00,-2.484E-01,4C000000*,-703.0,979.150,90,25.9,44.8,0.408,739.0,2.2,1.050*
2018-06-30 03:47:00,-3.235E-01,4C000000*,-702.6,978.746,89,26.0,45.0,0.408,738.7,2.2,1.050*
2018-06-30 03:48:00,-3.341E-01,4C000000*,-703.0,979.555,90,26.0,45.1,0.408,738.7,2.2,1.050*
2018-06-30 03:49:00,-3.090E-01,4C000000*,-703.0,979.150,90,25.9,44.8,0.408,738.7,2.2,1.050*
2018-06-30 03:50:00,-2.968E-01,4C000000*,-702.6,979.555,89,25.9,45.1,0.408,738.7,2.2,1.050*
2018-06-30 03:51:00,-2.808E-01,4C000000*,-703.4,979.959,91,25.9,44.8,0.408,738.7,2.2,1.050*
2018-06-30 03:52:00,-2.574E-01,4C000000*,-702.6,979.150,91,25.9,44.9,0.408,738.7,2.2,1.050*
2018-06-30 03:53:00,-2.712E-01,4C000000*,-702.6,979.150,89,26.0,45.2,0.408,738.7,2.2,1.050*
2018-06-30 03:54:00,-2.072E-01,4C000000*,-703.0,977.938,90,25.9,44.8,0.408,738.7,2.2,1.050*
2018-06-30 03:55:00,-2.088E-01,4C000000*,-702.6,979.959,90,26.0,45.0,0.408,739.0,2.2,1.050*
2018-06-30 03:56:00,-2.544E-01,4C000000*,-703.0,979.150,89,26.0,45.0,0.408,738.7,2.2,1.050*
2018-06-30 03:57:00,-2.871E-01,4C000000*,-702.6,977.938,89,25.9,44.8,0.408,739.0,2.2,1.050*
2018-06-30 03:58:00,-2.432E-01,4C000000*,-702.6,977.533,92,26.0,45.0,0.408,738.7,2.2,1.050*
2018-06-30 03:59:00,-2.988E-01,4C000000*,-702.6,977.533,91,26.0,45.0,0.408,738.7,2.2,1.050*
2018-06-30 04:00:00,-2.842E-01,4C000000*,-702.6,977.938,90,26.0,44.8,0.408,738.7,2.2,1.050*
2018-06-30 04:01:00,-1.557E-01,4C000000*,-702.6,977.938,90,26.0,45.0,0.408,738.7,2.2,1.050*
2018-06-30 04:02:00,-2.811E-01,4C000000*,-703.0,977.533,90,26.0,44.9,0.408,738.7,2.2,1.050*
2018-06-30 04:03:00,-3.211E-01,4C000000*,-702.6,979.959,89,26.0,44.8,0.408,739.0,2.2,1.050*
2018-06-30 04:04:00,-3.219E-01,4C000000*,-702.6,977.533,89,26.0,45.2,0.408,738.7,2.2,1.050*
2018-06-30 04:05:00,-2.413E-01,4C000000*,-702.6,978.342,90,26.1,44.8,0.408,738.7,2.2,1.050*
2018-06-30 04:06:00,-3.042E-01,4C000000*,-703.0,977.938,89,26.0,45.0,0.408,738.7,2.2,1.050*
2018-06-30 04:07:00,-3.293E-01,4C000000*,-703.0,976.725,90,26.0,45.0,0.408,738.7,2.2,1.050*
2018-06-30 04:08:00,-3.323E-01,4C000000*,-702.6,977.533,90,26.0,44.8,0.408,738.4,2.2,1.050*
2018-06-30 04:09:00,-3.183E-01,4C000000*,-703.0,978.342,90,26.0,45.0,0.408,738.7,2.2,1.050*
2018-06-30 04:10:00,-3.043E-01,4C000000*,-702.3,977.938,91,26.0,45.0,0.407,738.4,2.2,1.050*
2018-06-30 04:11:00,-2.768E-01,4C000000*,-702.6,978.342,90,26.1,44.8,0.408,738.4,2.2,1.050*
2018-06-30 04:12:00,-2.844E-01,4C000000*,-703.0,978.746,89,26.1,45.0,0.408,738.4,2.2,1.050*
2018-06-30 04:13:00,-1.978E-01,4C000000*,-703.0,978.746,90,26.1,44.8,0.408,738.4,2.2,1.050*
2018-06-30 04:14:00,-2.964E-01,4C000000*,-702.6,978.746,91,26.0,44.9,0.408,738.7,2.2,1.050*