period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2017-10-27 00:01:54,0.05,2.47,0.00,20.05,23.39,26.36,13.84,47.25,999.28,2045.98,2652.69,2479.68,2832.27,599.90,591.66,40.83,0000 0000 0000 0000 000000
2017-10-27 00:06:55,0.03,2.48,0.00,20.10,23.42,26.36,13.86,47.21,999.31,2045.95,2651.95,2479.02,2831.78,600.16,591.78,40.88,0000 0000 0000 0000 000000
2017-10-27 00:11:56,0.05,2.48,0.00,20.08,23.44,26.43,13.83,47.13,999.39,2045.87,2651.15,2478.53,2831.04,600.02,591.88,40.93,0000 0000 0000 0000 000000
2017-10-27 00:16:57,-0.02,2.48,0.00,20.12,23.46,26.46,13.92,47.11,999.44,2045.41,2650.51,2478.00,2830.44,600.16,591.89,40.98,0000 0000 0000 0000 000000
2017-10-27 00:21:59,0.02,2.48,0.00,20.09,23.48,26.44,13.90,47.21,999.46,2045.24,2649.98,2477.48,2830.00,600.20,592.02,41.03,0000 0000 0000 0000 000000
2017-10-27 00:27:00,0.03,2.48,0.00,20.12,23.50,26.46,13.84,47.13,999.51,2045.07,2649.19,2477.01,2829.32,599.83,591.59,41.09,0000 0000 0000 0000 000000
2017-10-27 00:32:02,0.02,2.48,0.00,20.12,23.52,26.50,13.88,47.24,999.51,2045.02,2648.90,2476.70,2828.99,599.96,591.71,41.14,0000 0000 0000 0000 000000
2017-10-27 00:37:03,0.05,2.48,0.00,20.16,23.54,26.53,13.77,47.15,999.44,2045.00,2648.10,2476.03,2828.28,599.56,591.28,41.19,0000 0000 0000 0000 000000
2017-10-27 00:42:05,0.05,2.49,0.00,20.16,23.56,26.55,13.83,47.11,999.44,2045.00,2647.34,2475.61,2827.76,599.82,591.54,41.24,0000 0000 0000 0000 000000
2017-10-27 00:47:06,0.03,2.49,0.00,20.19,23.57,26.58,13.84,47.20,999.39,2044.99,2646.80,2475.01,2827.05,599.94,591.52,41.29,0000 0000 0000 0000 000000
2017-10-27 00:52:07,0.05,2.49,0.00,20.23,23.60,26.60,13.80,47.15,999.37,2044.98,2646.04,2474.61,2826.59,599.67,591.15,41.34,0000 0000 0000 0000 000000
2017-10-27 00:57:09,0.03,2.49,0.00,20.25,23.62,26.61,13.79,47.04,999.37,2044.98,2645.37,2474.03,2826.02,600.12,591.48,41.39,0000 0000 0000 0000 000000
2017-10-27 01:02:10,0.05,2.50,0.00,20.28,23.63,26.64,13.83,47.13,999.42,2044.95,2644.75,2473.61,2825.38,600.04,591.39,41.44,0000 0000 0000 0000 000000
2017-10-27 01:07:11,0.02,2.50,0.00,20.27,23.65,26.68,13.89,47.09,999.45,2044.91,2644.02,2473.02,2824.90,600.17,591.58,41.49,0000 0000 0000 0000 000000
2017-10-27 01:12:12,0.03,2.50,0.00,20.31,23.67,26.69,13.89,47.17,999.37,2044.70,2643.21,2472.61,2824.11,600.35,591.64,41.54,0000 0000 0000 0000 000000
2017-10-27 01:17:14,0.02,2.50,0.00,20.29,23.69,26.72,13.91,47.12,999.32,2044.43,2642.51,2472.02,2823.71,599.89,591.16,41.59,0000 0000 0000 0000 000000
2017-10-27 01:22:15,0.00,2.50,0.00,20.30,23.71,26.72,13.95,47.19,999.19,2044.08,2641.94,2471.55,2823.02,600.03,591.29,41.64,0000 0000 0000 0000 000000
2017-10-27 01:27:16,0.04,2.50,0.00,20.30,23.73,26.73,13.78,47.18,999.28,2044.05,2641.17,2471.02,2822.52,600.04,591.24,41.69,0000 0000 0000 0000 000000
2017-10-27 01:32:17,0.04,2.50,0.00,20.35,23.75,26.75,13.81,47.21,999.31,2044.02,2640.52,2470.57,2821.94,600.22,591.35,41.74,0000 0000 0000 0000 000000
2017-10-27 01:37:18,0.03,2.51,0.00,20.34,23.77,26.76,13.75,46.95,999.34,2044.01,2639.97,2470.01,2821.15,599.53,590.75,41.79,0000 0000 0000 0000 000000
2017-10-27 01:42:19,0.05,2.51,0.00,20.39,23.78,26.81,13.79,47.07,999.42,2044.00,2639.16,2469.61,2820.90,599.76,591.03,41.84,0000 0000 0000 0000 000000
2017-10-27 01:47:21,0.04,2.51,0.00,20.39,23.80,26.84,13.84,47.20,999.45,2044.00,2638.61,2469.05,2820.12,600.08,591.15,41.89,0000 0000 0000 0000 000000
2017-10-27 01:52:22,0.05,2.51,0.00,20.40,23.82,26.79,13.80,47.03,999.47,2044.00,2637.89,2468.53,2819.57,599.87,591.02,41.95,0000 0000 0000 0000 000000
2017-10-27 01:57:23,0.03,2.52,0.00,20.46,23.83,26.81,13.88,47.32,999.41,2043.98,2637.07,2468.01,2819.00,600.18,591.20,42.00,0000 0000 0000 0000 000000
2017-10-27 02:02:24,0.06,2.52,0.00,20.44,23.85,26.88,13.90,47.31,999.36,2043.99,2636.44,2467.57,2818.37,600.02,591.10,42.05,0000 0000 0000 0000 000000
2017-10-27 02:07:26,0.03,2.52,0.00,20.47,23.87,26.90,13.85,47.08,999.32,2043.96,2635.67,2467.00,2817.80,600.26,591.11,42.10,0000 0000 0000 0000 000000
2017-10-27 02:12:27,0.05,2.52,0.00,20.50,23.89,26.92,13.78,47.09,999.15,2043.93,2634.97,2466.34,2817.05,600.02,590.80,42.15,0000 0000 0000 0000 000000
2017-10-27 02:17:28,0.02,2.53,0.00,20.48,23.91,26.98,13.88,47.17,999.12,2043.74,2634.12,2465.99,2816.53,600.20,591.05,42.20,0000 0000 0000 0000 000000
2017-10-27 02:22:29,0.05,2.53,0.00,20.52,23.92,27.02,13.84,46.98,999.06,2043.67,2633.57,2465.38,2816.00,600.09,590.84,42.25,0000 0000 0000 0000 000000
2017-10-27 02:27:31,-0.02,2.53,0.00,20.51,23.95,26.98,13.82,47.23,999.05,2043.23,2632.83,2464.91,2815.33,600.02,590.84,42.30,0000 0000 0000 0000 000000
2017-10-27 02:32:32,0.05,2.53,0.00,20.55,23.96,27.00,13.81,47.27,999.04,2043.05,2631.93,2464.10,2814.72,600.22,590.82,42.35,0000 0000 0000 0000 000000
2017-10-27 02:37:33,0.02,2.53,0.00,20.52,23.98,27.01,13.92,47.29,999.04,2043.02,2631.13,2463.85,2814.04,600.12,590.79,42.40,0000 0000 0000 0000 000000
2017-10-27 02:42:34,0.06,2.53,0.00,20.55,24.00,27.03,13.86,47.02,999.04,2043.01,2630.48,2463.06,2813.49,599.98,590.76,42.45,0000 0000 0000 0000 000000
2017-10-27 02:47:35,0.05,2.54,0.00,20.57,24.01,27.06,13.83,46.98,999.04,2043.00,2629.64,2462.47,2812.86,600.48,591.16,42.50,0000 0000 0000 0000 000000
2017-10-27 02:52:37,0.03,2.54,0.00,20.56,24.02,27.08,13.86,47.07,999.04,2043.00,2628.85,2461.98,2812.05,600.27,590.75,42.55,0000 0000 0000 0000 000000
2017-10-27 02:57:37,0.06,2.54,0.00,20.62,24.05,27.13,13.90,47.29,999.04,2042.99,2628.04,2461.26,2811.47,600.18,590.65,42.60,0000 0000 0000 0000 000000
2017-10-27 03:02:39,0.04,2.54,0.00,20.62,24.06,27.14,13.85,47.13,999.04,2042.99,2627.18,2460.81,2810.76,600.29,590.69,42.65,0000 0000 0000 0000 000000
2017-10-27 03:07:40,0.05,2.55,0.00,20.65,24.07,27.14,13.82,47.42,999.04,2042.99,2626.39,2460.06,2810.04,599.90,590.46,42.70,0000 0000 0000 0000 000000
2017-10-27 03:12:41,0.02,2.55,0.00,20.67,24.10,27.14,13.79,47.16,999.04,2042.99,2625.87,2459.90,2809.69,600.26,590.53,42.75,0000 0000 0000 0000 000000
2017-10-27 03:17:42,0.05,2.55,0.00,20.68,24.11,27.17,13.80,47.35,999.04,2042.97,2625.06,2459.08,2809.02,599.81,590.14,42.80,0000 0000 0000 0000 000000
2017-10-27 03:22:43,0.03,2.55,0.00,20.68,24.12,27.19,13.77,47.30,999.04,2042.94,2624.65,2458.92,2808.50,599.76,590.33,42.85,0000 0000 0000 0000 000000
2017-10-27 03:27:45,0.04,2.56,0.00,20.66,24.15,27.23,13.88,47.25,999.04,2042.90,2623.87,2458.10,2807.98,600.35,590.71,42.90,0000 0000 0000 0000 000000
2017-10-27 03:32:46,0.01,2.56,0.00,20.71,24.16,27.29,13.84,47.33,999.04,2042.67,2623.06,2457.84,2807.19,600.04,590.42,42.96,0000 0000 0000 0000 000000
2017-10-27 03:37:47,0.00,2.56,0.00,20.71,24.17,27.28,13.85,47.33,999.04,2042.24,2622.73,2457.07,2806.82,600.25,590.55,43.01,0000 0000 0000 0000 000000
2017-10-27 03:42:49,0.03,2.56,0.00,20.73,24.19,27.32,13.86,47.13,999.04,2042.12,2622.01,2456.83,2806.05,600.14,590.40,43.06,0000 0000 0000 0000 000000
2017-10-27 03:47:50,0.06,2.56,0.00,20.71,24.20,27.29,13.81,47.19,999.04,2042.04,2621.19,2456.06,2805.37,600.08,590.43,43.11,0000 0000 0000 0000 000000
2017-10-27 03:52:51,0.04,2.56,0.00,20.73,24.22,27.34,13.85,47.38,999.05,2042.04,2620.42,2455.68,2804.86,600.10,590.41,43.16,0000 0000 0000 0000 000000
2017-10-27 03:57:52,0.04,2.57,0.00,20.70,24.22,27.38,13.78,47.27,999.06,2042.01,2619.65,2455.02,2804.05,599.90,590.23,43.21,0000 0000 0000 0000 000000
2017-10-27 04:02:54,0.07,2.57,0.00,20.71,24.24,27.44,13.84,47.25,999.06,2042.00,2618.71,2454.37,2803.42,599.86,590.15,43.26,0000 0000 0000 0000 000000
2017-10-27 04:07:55,0.04,2.57,0.00,20.70,24.25,27.46,13.83,47.27,999.06,2042.00,2617.85,2453.83,2802.70,599.97,590.27,43.31,0000 0000 0000 0000 000000
2017-10-27 04:12:57,0.05,2.58,0.00,20.71,24.27,27.47,13.88,47.32,999.06,2042.00,2616.92,2453.04,2801.96,600.22,590.39,43.36,0000 0000 0000 0000 000000
2017-10-27 04:17:58,0.07,2.58,0.00,20.73,24.27,27.46,13.80,47.25,999.06,2042.00,2615.97,2452.50,2801.13,600.04,590.40,43.41,0000 0000 0000 0000 000000
2017-10-27 04:22:59,0.05,2.58,0.00,20.72,24.28,27.49,13.76,47.25,999.05,2041.99,2615.04,2451.93,2800.31,599.74,590.02,43.46,0000 0000 0000 0000 000000
2017-10-27 04:28:01,0.06,2.58,0.00,20.75,24.30,27.51,13.82,47.42,999.04,2041.98,2614.13,2451.10,2799.84,599.80,590.10,43.51,0000 0000 0000 0000 000000
2017-10-27 04:51:32,0.00,0.00,0.00,19.59,24.40,23.99,13.27,43.87,998.90,2046.98,3607.29,3114.31,3572.68,578.35,573.82,0.01,0000 0000 0000 0000 000000
2017-10-27 04:56:33,0.00,0.00,0.00,19.57,24.23,24.70,13.80,45.27,999.03,2044.80,3598.63,3108.67,3567.23,600.04,592.53,0.06,0000 0000 0000 0000 000000
2017-10-27 05:01:35,0.01,0.00,0.00,19.53,24.09,25.09,13.81,45.19,999.04,2044.91,3596.72,3107.87,3566.05,599.74,592.44,0.11,0000 0000 0000 0000 000000
2017-10-27 05:06:37,0.02,0.01,0.00,19.58,23.97,25.49,13.85,45.33,999.04,2044.98,3595.66,3107.08,3565.42,600.10,592.56,0.16,0000 0000 0000 0000 000000
2017-10-27 05:11:38,0.03,0.01,0.00,19.59,23.87,25.93,13.82,45.33,999.08,2045.01,3594.50,3106.93,3564.88,599.94,592.53,0.21,0000 0000 0000 0000 000000
2017-10-27 05:16:40,0.06,0.01,0.00,19.68,23.79,26.24,13.85,45.33,999.13,2045.30,3593.42,3106.15,3564.09,600.15,592.55,0.26,0000 0000 0000 0000 000000
2017-10-27 05:21:42,0.08,0.02,0.00,19.71,23.73,26.37,13.77,45.25,999.23,2045.85,3592.32,3105.68,3563.40,599.82,592.33,0.31,0000 0000 0000 0000 000000
2017-10-27 05:26:43,0.03,0.02,0.00,19.83,23.68,26.40,13.93,45.42,999.36,2045.98,3591.33,3105.03,3562.87,600.22,592.46,0.36,0000 0000 0000 0000 000000
2017-10-27 05:31:45,0.04,0.02,0.00,19.85,23.65,26.44,13.83,45.36,999.37,2045.99,3590.32,3104.61,3562.06,599.90,592.25,0.41,0000 0000 0000 0000 000000
2017-10-27 05:36:47,0.03,0.02,0.00,19.98,23.62,26.49,13.84,45.26,999.36,2046.00,3589.30,3104.00,3561.30,600.06,592.02,0.46,0000 0000 0000 0000 000000
2017-10-27 05:41:49,0.05,0.02,0.00,20.04,23.61,26.53,13.87,45.37,999.34,2046.01,3588.19,3103.21,3560.60,600.39,592.05,0.51,0000 0000 0000 0000 000000
2017-10-27 05:46:51,0.05,0.03,0.00,20.07,23.60,26.54,13.85,45.39,999.46,2046.03,3586.94,3102.55,3559.71,600.20,592.02,0.56,0000 0000 0000 0000 000000
2017-10-27 05:51:53,0.04,0.03,0.00,20.17,23.60,26.50,13.80,45.42,999.51,2046.03,3585.77,3101.85,3558.77,599.92,591.56,0.61,0000 0000 0000 0000 000000
2017-10-27 05:56:55,0.05,0.03,0.00,20.20,23.61,26.42,13.77,45.28,999.52,2046.08,3584.60,3101.04,3557.87,600.21,591.75,0.66,0000 0000 0000 0000 000000
2017-10-27 06:01:57,0.06,0.04,0.00,20.28,23.62,26.40,13.85,45.30,999.53,2046.13,3583.43,3100.21,3556.90,599.99,591.48,0.71,0000 0000 0000 0000 000000
2017-10-27 06:06:59,0.04,0.04,0.00,20.30,23.64,26.44,13.84,45.08,999.53,2046.09,3582.28,3099.36,3555.86,600.42,591.84,0.76,0000 0000 0000 0000 000000
2017-10-27 06:12:01,0.06,0.04,0.00,20.33,23.66,26.47,13.81,45.23,999.53,2046.09,3580.92,3098.52,3554.82,600.02,591.17,0.81,0000 0000 0000 0000 000000
2017-10-27 06:17:03,0.06,0.04,0.00,20.42,23.68,26.51,13.82,45.38,999.53,2046.02,3579.41,3097.50,3553.66,600.50,591.66,0.86,0000 0000 0000 0000 000000
2017-10-27 06:22:05,0.05,0.05,0.00,20.44,23.71,26.55,13.76,45.23,999.53,2046.01,3578.07,3096.58,3552.53,600.11,591.21,0.92,0000 0000 0000 0000 000000
2017-10-27 06:27:06,0.05,0.05,0.00,20.49,23.74,26.59,13.73,45.21,999.53,2046.00,3576.68,3095.73,3551.54,599.57,590.60,0.97,0000 0000 0000 0000 000000
2017-10-27 06:32:08,0.05,0.05,0.00,20.52,23.76,26.64,13.82,45.25,999.53,2046.00,3575.27,3094.79,3550.33,599.89,590.88,1.02,0000 0000 0000 0000 000000
2017-10-27 06:37:10,0.06,0.06,0.00,20.53,23.79,26.65,13.82,45.17,999.53,2046.00,3573.76,3093.76,3549.13,599.96,590.98,1.07,0000 0000 0000 0000 000000
2017-10-27 06:42:12,0.05,0.06,0.00,20.59,23.82,26.72,13.82,45.25,999.53,2045.98,3572.37,3092.76,3547.98,600.26,591.25,1.12,0000 0000 0000 0000 000000
2017-10-27 06:47:14,0.06,0.06,0.00,20.59,23.85,26.74,13.78,45.21,999.53,2045.96,3570.80,3091.74,3546.74,600.06,590.92,1.17,0000 0000 0000 0000 000000
2017-10-27 06:52:16,0.04,0.07,0.00,20.61,23.88,26.79,13.84,45.10,999.53,2045.73,3569.26,3090.67,3545.54,600.00,590.80,1.22,0000 0000 0000 0000 000000
2017-10-27 06:57:17,0.03,0.07,0.00,20.67,23.91,26.82,13.81,45.16,999.53,2045.37,3567.80,3089.70,3544.41,600.06,590.71,1.27,0000 0000 0000 0000 000000
2017-10-27 07:02:19,0.04,0.07,0.00,20.65,23.94,26.86,13.84,45.16,999.53,2045.10,3566.39,3088.76,3543.26,600.03,590.76,1.32,0000 0000 0000 0000 000000
2017-10-27 07:07:21,0.05,0.07,0.00,20.69,23.97,26.91,13.78,44.91,999.53,2045.02,3564.91,3087.79,3542.05,599.93,590.64,1.37,0000 0000 0000 0000 000000
2017-10-27 07:12:22,0.05,0.07,0.00,20.74,24.00,26.93,13.81,45.18,999.53,2045.01,3563.61,3086.83,3540.97,600.07,590.59,1.42,0000 0000 0000 0000 000000
2017-10-27 07:17:24,0.07,0.08,0.00,20.73,24.02,26.96,13.76,45.10,999.54,2045.00,3562.12,3085.82,3539.74,599.91,590.42,1.47,0000 0000 0000 0000 000000
2017-10-27 07:22:25,0.06,0.08,0.00,20.79,24.05,26.98,13.84,45.15,999.54,2044.99,3560.59,3084.82,3538.53,600.34,590.77,1.52,0000 0000 0000 0000 000000
2017-10-27 07:27:27,0.06,0.08,0.00,20.79,24.08,26.99,13.77,45.14,999.54,2044.98,3559.09,3083.78,3537.38,600.33,590.76,1.57,0000 0000 0000 0000 000000
2017-10-27 07:32:29,0.06,0.09,0.00,20.77,24.11,27.04,13.81,45.08,999.57,2044.95,3557.51,3082.70,3536.12,600.20,590.75,1.62,0000 0000 0000 0000 000000
2017-10-27 07:37:30,0.03,0.09,0.00,20.81,24.13,27.09,13.78,45.03,999.62,2044.67,3555.89,3081.63,3534.81,600.07,590.50,1.67,0000 0000 0000 0000 000000
2017-10-27 07:42:31,0.03,0.09,0.00,20.81,24.16,27.14,13.82,45.23,999.68,2044.14,3554.39,3080.54,3533.56,600.06,590.54,1.72,0000 0000 0000 0000 000000
2017-10-27 07:47:33,0.06,0.09,0.00,20.84,24.19,27.18,13.77,45.11,999.75,2044.03,3552.75,3079.51,3532.30,600.04,590.49,1.77,0000 0000 0000 0000 000000
2017-10-27 07:52:35,0.06,0.10,0.00,20.87,24.21,27.20,13.78,45.23,999.77,2044.01,3551.27,3078.45,3531.08,599.92,590.29,1.82,0000 0000 0000 0000 000000
2017-10-27 07:57:36,0.06,0.10,0.00,20.87,24.23,27.23,13.84,45.25,999.74,2044.00,3549.72,3077.49,3529.91,599.97,590.18,1.87,0000 0000 0000 0000 000000
2017-10-27 08:02:37,0.07,0.10,0.00,20.91,24.26,27.32,13.74,45.15,999.76,2044.00,3548.15,3076.40,3528.68,600.29,590.64,1.92,0000 0000 0000 0000 000000
2017-10-27 08:07:39,0.07,0.11,0.00,20.88,24.28,27.35,13.87,45.22,999.88,2044.00,3546.49,3075.31,3527.42,600.16,590.69,1.97,0000 0000 0000 0000 000000
2017-10-27 08:12:40,0.06,0.11,0.00,20.89,24.30,27.41,13.78,45.11,999.87,2043.98,3544.94,3074.30,3526.21,599.96,590.40,2.02,0000 0000 0000 0000 000000
2017-10-27 08:17:42,0.06,0.11,0.00,20.93,24.32,27.45,13.74,45.06,999.98,2043.95,3543.43,3073.24,3524.95,599.69,590.19,2.07,0000 0000 0000 0000 000000
2017-10-27 08:22:43,0.04,0.12,0.00,20.90,24.34,27.37,13.80,45.05,1000.00,2043.69,3541.78,3072.16,3523.64,600.07,590.55,2.12,0000 0000 0000 0000 000000
2017-10-27 08:27:44,0.04,0.12,0.00,20.96,24.36,27.39,13.85,45.13,1000.01,2043.37,3540.24,3071.14,3522.43,600.25,590.59,2.17,0000 0000 0000 0000 000000
2017-10-27 08:32:46,0.04,0.12,0.00,20.95,24.37,27.46,13.73,45.31,1000.01,2043.17,3538.63,3070.19,3521.21,599.75,590.19,2.22,0000 0000 0000 0000 000000
2017-10-27 08:37:47,0.06,0.12,0.00,20.91,24.40,27.54,13.78,45.36,1000.01,2043.01,3536.94,3069.03,3519.86,600.29,590.66,2.27,0000 0000 0000 0000 000000
2017-10-27 08:42:49,0.07,0.13,0.00,20.94,24.41,27.56,13.86,45.34,1000.01,2043.01,3535.41,3067.95,3518.71,600.20,590.65,2.32,0000 0000 0000 0000 000000
2017-10-27 08:47:50,0.07,0.13,0.00,20.91,24.42,27.58,13.79,45.23,1000.02,2043.00,3533.76,3066.86,3517.54,600.25,590.66,2.37,0000 0000 0000 0000 000000
2017-10-27 08:52:51,0.06,0.14,0.00,20.93,24.44,27.67,13.83,45.27,1000.04,2043.00,3532.25,3065.82,3516.32,599.66,590.13,2.42,0000 0000 0000 0000 000000
2017-10-27 08:57:53,0.07,0.14,0.00,20.93,24.45,27.68,13.74,45.21,1000.07,2042.99,3530.67,3064.80,3515.05,599.88,590.39,2.47,0000 0000 0000 0000 000000
2017-10-27 09:02:54,0.07,0.14,0.00,20.92,24.47,27.72,13.76,45.12,1000.15,2042.98,3529.02,3063.78,3513.79,599.97,590.45,2.52,0000 0000 0000 0000 000000
2017-10-27 09:07:55,0.07,0.15,0.00,20.97,24.47,27.70,13.84,45.32,1000.09,2042.96,3527.43,3062.66,3512.54,599.94,590.29,2.57,0000 0000 0000 0000 000000
2017-10-27 09:12:57,0.06,0.15,0.00,20.92,24.49,27.74,13.92,45.33,1000.07,2042.93,3525.70,3061.52,3511.29,600.29,590.77,2.62,0000 0000 0000 0000 000000
2017-10-27 09:17:58,0.07,0.15,0.00,20.93,24.50,27.74,13.75,45.13,1000.14,2042.95,3524.09,3060.47,3509.98,599.78,590.21,2.67,0000 0000 0000 0000 000000
2017-10-27 09:23:00,0.06,0.16,0.00,20.96,24.51,27.71,13.73,45.20,1000.13,2042.88,3522.51,3059.44,3508.77,600.13,590.60,2.72,0000 0000 0000 0000 000000
2017-10-27 09:28:01,0.06,0.16,0.00,20.94,24.52,27.71,13.91,45.29,1000.06,2042.75,3520.85,3058.39,3507.53,599.97,590.42,2.77,0000 0000 0000 0000 000000
2017-10-27 09:33:02,0.03,0.16,0.00,20.98,24.52,27.70,13.82,45.31,1000.05,2042.48,3519.28,3057.32,3506.31,600.10,590.38,2.82,0000 0000 0000 0000 000000
2017-10-27 09:38:04,0.06,0.16,0.00,20.94,24.54,27.75,13.79,45.37,1000.09,2042.30,3517.67,3056.21,3504.98,600.02,590.53,2.87,0000 0000 0000 0000 000000
2017-10-27 09:43:05,0.05,0.17,0.00,20.95,24.55,27.80,13.76,45.28,1000.27,2042.14,3516.07,3055.18,3503.71,599.93,590.59,2.93,0000 0000 0000 0000 000000
2017-10-27 09:48:06,0.06,0.17,0.00,20.95,24.55,27.77,13.82,45.20,1000.35,2042.05,3514.39,3054.02,3502.43,600.14,590.72,2.98,0000 0000 0000 0000 000000
2017-10-27 09:53:08,0.07,0.17,0.00,20.92,24.56,27.79,13.82,45.18,1000.42,2042.03,3512.66,3052.91,3501.05,600.13,590.79,3.03,0000 0000 0000 0000 000000
2017-10-27 09:58:09,0.07,0.18,0.00,20.98,24.57,27.76,13.86,45.27,1000.44,2042.01,3511.01,3051.86,3499.82,600.24,590.75,3.08,0000 0000 0000 0000 000000
2017-10-27 10:03:11,0.07,0.18,0.00,20.95,24.57,27.80,13.79,45.24,1000.46,2042.02,3509.33,3050.75,3498.56,599.91,590.60,3.13,0000 0000 0000 0000 000000
2017-10-27 10:08:12,0.07,0.19,0.00,20.97,24.57,27.80,13.74,45.19,1000.49,2042.01,3507.63,3049.64,3497.27,599.72,590.39,3.18,0000 0000 0000 0000 000000
2017-10-27 10:13:13,0.06,0.19,0.00,20.98,24.59,27.81,13.85,45.32,1000.50,2042.00,3505.98,3048.60,3496.00,600.24,590.85,3.23,0000 0000 0000 0000 000000
2017-10-27 10:18:15,0.08,0.19,0.00,20.95,24.60,27.81,13.85,45.31,1000.50,2042.00,3504.24,3047.48,3494.63,599.93,590.41,3.28,0000 0000 0000 0000 000000
2017-10-27 10:23:16,0.07,0.20,0.00,20.98,24.60,27.81,13.75,45.23,1000.50,2042.00,3502.37,3046.27,3493.23,600.02,590.61,3.33,0000 0000 0000 0000 000000
2017-10-27 10:28:17,0.07,0.20,0.00,20.92,24.60,27.83,13.83,45.25,1000.50,2042.00,3500.60,3045.13,3491.84,599.66,590.39,3.38,0000 0000 0000 0000 000000
2017-10-27 10:33:19,0.07,0.20,0.00,20.94,24.60,27.81,13.84,45.28,1000.50,2042.00,3498.92,3044.02,3490.54,599.98,590.73,3.43,0000 0000 0000 0000 000000
2017-10-27 10:38:20,0.07,0.21,0.00,20.93,24.60,27.83,13.78,45.38,1000.50,2042.00,3497.27,3042.89,3489.32,599.48,590.34,3.48,0000 0000 0000 0000 000000
2017-10-27 10:43:21,0.08,0.21,0.00,20.94,24.60,27.82,13.78,45.22,1000.50,2042.00,3495.56,3041.73,3487.94,599.74,590.57,3.53,0000 0000 0000 0000 000000
2017-10-27 10:48:22,0.08,0.22,0.00,20.96,24.62,27.86,13.82,45.20,1000.50,2041.99,3493.71,3040.55,3486.53,600.37,591.03,3.58,0000 0000 0000 0000 000000
2017-10-27 10:53:23,0.06,0.22,0.00,20.93,24.62,27.85,13.81,45.30,1000.51,2041.99,3492.08,3039.57,3485.28,599.90,590.63,3.63,0000 0000 0000 0000 000000
2017-10-27 10:58:25,0.07,0.22,0.00,20.95,24.62,27.83,13.83,45.28,1000.51,2041.98,3490.41,3038.37,3483.98,600.06,590.73,3.68,0000 0000 0000 0000 000000
2017-10-27 11:03:26,0.07,0.23,0.00,20.95,24.62,27.83,13.83,45.24,1000.51,2041.99,3488.70,3037.29,3482.73,599.63,590.23,3.73,0000 0000 0000 0000 000000
2017-10-27 11:08:28,0.07,0.23,0.00,20.92,24.62,27.83,13.72,45.17,1000.50,2041.99,3486.95,3036.24,3481.46,599.69,590.58,3.78,0000 0000 0000 0000 000000
2017-10-27 11:13:29,0.06,0.24,0.00,20.97,24.62,27.87,13.79,45.33,1000.50,2041.99,3485.15,3035.12,3480.15,599.71,590.31,3.83,0000 0000 0000 0000 000000
2017-10-27 11:18:30,0.07,0.24,0.00,20.91,24.62,27.84,13.86,45.40,1000.52,2041.99,3483.48,3033.95,3478.88,600.03,590.79,3.88,0000 0000 0000 0000 000000
2017-10-27 11:23:31,0.08,0.24,0.00,20.95,24.62,27.85,13.81,45.09,1000.57,2041.98,3481.69,3032.80,3477.52,600.07,590.80,3.93,0000 0000 0000 0000 000000
2017-10-27 11:28:33,0.07,0.25,0.00,20.96,24.62,27.86,13.78,45.24,1000.63,2041.98,3479.92,3031.69,3476.19,599.93,590.66,3.98,0000 0000 0000 0000 000000
2017-10-27 11:33:34,0.07,0.25,0.00,20.96,24.62,27.83,13.87,45.25,1000.67,2041.98,3478.28,3030.55,3474.88,600.11,590.86,4.03,0000 0000 0000 0000 000000
2017-10-27 11:38:35,0.08,0.25,0.00,20.97,24.62,27.82,13.83,45.17,1000.58,2041.96,3476.47,3029.41,3473.57,600.15,590.85,4.08,0000 0000 0000 0000 000000
2017-10-27 11:43:36,0.07,0.26,0.00,20.95,24.63,27.87,13.79,45.13,1000.64,2041.97,3474.71,3028.28,3472.21,600.12,590.93,4.13,0000 0000 0000 0000 000000
2017-10-27 11:48:38,0.07,0.26,0.00,20.98,24.64,27.85,13.82,45.17,1000.56,2041.96,3472.96,3027.15,3470.84,600.10,590.72,4.18,0000 0000 0000 0000 000000
2017-10-27 11:53:39,0.07,0.27,0.00,20.95,24.64,27.89,13.83,45.24,1000.55,2041.96,3471.28,3026.00,3469.57,599.97,590.71,4.23,0000 0000 0000 0000 000000
2017-10-27 11:58:40,0.07,0.27,0.00,20.95,24.64,27.85,13.77,45.18,1000.57,2041.97,3469.60,3024.93,3468.37,599.72,590.44,4.28,0000 0000 0000 0000 000000
2017-10-27 12:03:41,0.07,0.27,0.00,20.96,24.65,27.86,13.84,45.24,1000.58,2041.94,3467.82,3023.84,3466.97,600.12,590.75,4.33,0000 0000 0000 0000 000000
2017-10-27 12:08:42,0.07,0.28,0.00,20.93,24.65,27.86,13.82,45.26,1000.59,2041.95,3466.24,3022.77,3465.70,600.20,591.02,4.38,0000 0000 0000 0000 000000
2017-10-27 12:13:44,0.07,0.28,0.00,20.97,24.65,27.87,13.90,45.39,1000.59,2041.95,3464.61,3021.72,3464.57,600.43,591.08,4.43,0000 0000 0000 0000 000000
2017-10-27 12:18:45,0.07,0.28,0.00,20.94,24.65,27.86,13.80,45.27,1000.73,2041.93,3462.88,3020.57,3463.27,599.93,590.81,4.48,0000 0000 0000 0000 000000
2017-10-27 12:23:46,0.07,0.29,0.00,20.94,24.65,27.87,13.84,45.21,1000.90,2041.87,3461.22,3019.44,3461.90,600.06,590.97,4.53,0000 0000 0000 0000 000000
2017-10-27 12:28:48,0.07,0.29,0.00,20.96,24.65,27.87,13.89,45.30,1000.98,2041.90,3459.63,3018.46,3460.66,600.25,591.15,4.58,0000 0000 0000 0000 000000
2017-10-27 12:33:49,0.07,0.29,0.00,20.94,24.65,27.86,13.88,45.21,1000.99,2041.87,3457.92,3017.37,3459.45,600.38,591.32,4.63,0000 0000 0000 0000 000000
2017-10-27 12:38:50,0.06,0.30,0.00,20.98,24.65,27.88,13.81,45.15,1000.97,2041.85,3456.35,3016.31,3458.23,600.09,591.05,4.68,0000 0000 0000 0000 000000
2017-10-27 12:43:52,0.05,0.30,0.00,20.94,24.65,27.85,13.75,45.11,1000.98,2041.71,3454.83,3015.33,3456.98,599.76,590.70,4.73,0000 0000 0000 0000 000000
2017-10-27 12:48:53,0.06,0.31,0.00,20.94,24.65,27.88,13.88,45.25,1000.99,2041.64,3453.26,3014.28,3455.73,600.06,590.99,4.78,0000 0000 0000 0000 000000
2017-10-27 12:53:54,0.05,0.31,0.00,20.98,24.65,27.86,13.77,45.19,1000.99,2041.49,3451.66,3013.22,3454.61,599.86,590.77,4.83,0000 0000 0000 0000 000000
2017-10-27 12:58:55,0.07,0.31,0.00,20.96,24.66,27.88,13.94,45.29,1000.99,2041.54,3450.19,3012.28,3453.48,600.21,591.16,4.88,0000 0000 0000 0000 000000
2017-10-27 13:03:57,0.05,0.31,0.00,20.99,24.66,27.90,13.82,45.06,1000.99,2041.33,3448.60,3011.25,3452.31,599.86,590.78,4.93,0000 0000 0000 0000 000000
2017-10-27 13:08:58,0.05,0.32,0.00,20.98,24.67,27.88,13.85,45.22,1000.99,2041.22,3447.18,3010.26,3451.20,599.71,590.63,4.98,0000 0000 0000 0000 000000
2017-10-27 13:13:59,0.06,0.32,0.00,20.97,24.67,27.90,13.70,45.15,1000.99,2041.18,3445.73,3009.35,3450.08,599.66,590.57,5.03,0000 0000 0000 0000 000000
2017-10-27 13:19:00,0.07,0.32,0.00,21.01,24.67,27.89,13.83,45.22,1001.00,2041.25,3444.36,3008.28,3449.01,600.00,590.75,5.08,0000 0000 0000 0000 000000