"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-09-05 00:00:00,2202E-3,5C000400,-0724,0822,12313,027.6,045.5,0.257,754.3,01.17,0.508
2015-09-05 00:01:00,2222E-3,5C000400,-0724,0823,12349,027.5,045.5,0.257,754.2,01.17,0.508
2015-09-05 00:02:00,2163E-3,5C000400,-0724,0823,12131,027.5,045.5,0.257,754.3,01.17,0.508
2015-09-05 00:03:00,2287E-3,5C000400,-0724,0822,12233,027.5,045.4,0.257,754.1,01.17,0.508
2015-09-05 00:04:00,2154E-3,5C000400,-0724,0822,12199,027.5,045.4,0.257,754.2,01.17,0.508
2015-09-05 00:05:00,2150E-3,5C000400,-0724,0823,12210,027.5,045.4,0.258,754.2,01.17,0.508
2015-09-05 00:06:00,1973E-3,5C000400,-0724,0822,12146,027.5,045.4,0.257,754.2,01.17,0.508
2015-09-05 00:07:00,2171E-3,5C000400,-0724,0822,12367,027.5,045.4,0.258,754.1,01.17,0.508
2015-09-05 00:08:00,2148E-3,5C000400,-0724,0823,12330,027.5,045.4,0.257,754.1,01.17,0.508
2015-09-05 00:09:00,2175E-3,5C000400,-0724,0822,12314,027.5,045.4,0.257,754.2,01.17,0.508
2015-09-05 00:10:00,2165E-3,5C000400,-0724,0823,12252,027.5,045.4,0.257,754.2,01.17,0.508
2015-09-05 00:11:00,2088E-3,5C000400,-0724,0822,12301,027.6,045.4,0.257,754.1,01.17,0.508
2015-09-05 00:12:00,2056E-3,5C000400,-0724,0823,12282,027.6,045.4,0.257,754.1,01.17,0.508
2015-09-05 00:13:00,2116E-3,5C000400,-0724,0822,12241,027.6,045.4,0.257,754.1,01.17,0.508
2015-09-05 00:14:00,2071E-3,5C000400,-0724,0823,12288,027.5,045.4,0.257,754.1,01.17,0.508
2015-09-05 00:15:00,2119E-3,5C000400,-0724,0822,12218,027.5,045.4,0.257,754.1,01.17,0.508
2015-09-05 00:16:00,2096E-3,5C000400,-0724,0823,12187,027.5,045.4,0.257,754.1,01.17,0.508
2015-09-05 00:17:00,2006E-3,5C000400,-0724,0823,12264,027.5,045.4,0.257,754.1,01.17,0.508
2015-09-05 00:18:00,2075E-3,5C000400,-0724,0822,12222,027.4,045.4,0.257,754.1,01.17,0.508
2015-09-05 00:19:00,1963E-3,5C000400,-0724,0823,12328,027.5,045.4,0.257,754.1,01.17,0.508
2015-09-05 00:20:00,2007E-3,5C000400,-0724,0822,12357,027.5,045.4,0.257,754.1,01.17,0.508
2015-09-05 00:21:00,2063E-3,5C000400,-0724,0823,12322,027.5,045.4,0.257,754.0,01.17,0.508
2015-09-05 00:22:00,2159E-3,5C000400,-0724,0823,12244,027.5,045.4,0.257,754.1,01.17,0.508
2015-09-05 00:23:00,2073E-3,5C000400,-0724,0822,12345,027.5,045.4,0.257,754.1,01.17,0.508
2015-09-05 00:24:00,2052E-3,5C000400,-0724,0822,12272,027.5,045.4,0.257,754.1,01.17,0.508
2015-09-05 00:25:00,2208E-3,5C000400,-0724,0822,12273,027.5,045.4,0.257,754.1,01.17,0.508
2015-09-05 00:26:00,2147E-3,5C000400,-0724,0822,12152,027.5,045.4,0.257,754.1,01.17,0.508
2015-09-05 00:27:00,2160E-3,5C000400,-0724,0823,12257,027.5,045.4,0.258,754.1,01.17,0.508
2015-09-05 00:28:00,2055E-3,5C000400,-0724,0823,12277,027.5,045.4,0.257,754.0,01.17,0.508
2015-09-05 00:29:00,2127E-3,5C000400,-0724,0822,12146,027.5,045.4,0.257,754.1,01.17,0.508
2015-09-05 00:30:00,2190E-3,5C000400,-0724,0823,12406,027.5,045.4,0.257,754.1,01.17,0.508
2015-09-05 00:31:00,2040E-3,5C000400,-0724,0822,12224,027.5,045.4,0.257,754.1,01.17,0.508
2015-09-05 00:32:00,2126E-3,5C000400,-0724,0822,12227,027.5,045.4,0.257,754.1,01.17,0.508
2015-09-05 00:33:00,2173E-3,5C000400,-0724,0823,12161,027.5,045.5,0.257,754.0,01.17,0.508
2015-09-05 00:34:00,2081E-3,5C000400,-0724,0822,12232,027.5,045.4,0.257,754.0,01.17,0.508
2015-09-05 00:35:00,2256E-3,5C000400,-0724,0822,12077,027.5,045.4,0.257,754.1,01.17,0.508
2015-09-05 00:36:00,2022E-3,5C000400,-0724,0823,12363,027.5,045.4,0.257,754.0,01.17,0.508
2015-09-05 00:37:00,2169E-3,5C000400,-0724,0822,12322,027.5,045.4,0.257,754.0,01.17,0.508
2015-09-05 00:38:00,2211E-3,5C000400,-0724,0822,12090,027.5,045.4,0.257,754.0,01.17,0.508
2015-09-05 00:39:00,2066E-3,5C000400,-0724,0822,12352,027.5,045.5,0.257,754.0,01.17,0.508
2015-09-05 00:40:00,1979E-3,5C000400,-0724,0823,12300,027.5,045.4,0.257,754.0,01.17,0.508
2015-09-05 00:41:00,2237E-3,5C000400,-0724,0823,12272,027.5,045.4,0.257,754.0,01.17,0.508
2015-09-05 00:42:00,2115E-3,5C000400,-0724,0822,12159,027.4,045.4,0.257,754.0,01.17,0.508
2015-09-05 00:43:00,2079E-3,5C000400,-0724,0823,12332,027.4,045.4,0.257,754.0,01.17,0.508
2015-09-05 00:44:00,2144E-3,5C000400,-0724,0822,12329,027.4,045.4,0.257,753.9,01.17,0.508
2015-09-05 00:45:00,2081E-3,5C000400,-0724,0822,12191,027.4,045.4,0.257,753.9,01.17,0.508
2015-09-05 00:46:00,2113E-3,5C000400,-0724,0822,12236,027.5,045.4,0.258,753.9,01.17,0.508
2015-09-05 00:47:00,2198E-3,5C000400,-0724,0822,12269,027.4,045.4,0.257,753.9,01.17,0.508
2015-09-05 00:48:00,2093E-3,5C000400,-0724,0823,12252,027.5,045.4,0.258,753.9,01.17,0.508
2015-09-05 00:49:00,2148E-3,5C000400,-0724,0823,12197,027.5,045.4,0.257,753.9,01.17,0.508
2015-09-05 00:50:00,2112E-3,5C000400,-0724,0822,12296,027.5,045.4,0.257,753.9,01.17,0.508
2015-09-05 00:51:00,2131E-3,5C000400,-0724,0823,12233,027.5,045.5,0.257,753.8,01.17,0.508
2015-09-05 00:52:00,2071E-3,5C000400,-0724,0822,12252,027.5,045.4,0.257,753.9,01.17,0.508
2015-09-05 00:53:00,2145E-3,5C000400,-0724,0822,12306,027.5,045.4,0.257,753.8,01.17,0.508
2015-09-05 00:54:00,1908E-3,5C000400,-0724,0823,12372,027.5,045.5,0.257,753.9,01.17,0.508
2015-09-05 00:55:00,2048E-3,5C000400,-0724,0823,12255,027.5,045.5,0.257,753.8,01.17,0.508
2015-09-05 00:56:00,2043E-3,5C000400,-0724,0822,12281,027.4,045.5,0.257,753.8,01.17,0.508
2015-09-05 00:57:00,2073E-3,5C000400,-0724,0822,12300,027.4,045.4,0.257,753.8,01.17,0.508
2015-09-05 00:58:00,2146E-3,5C000400,-0724,0822,12173,027.4,045.4,0.257,753.8,01.17,0.508
2015-09-05 00:59:00,2109E-3,5C000400,-0724,0823,12229,027.4,045.4,0.258,753.9,01.17,0.508
2015-09-05 01:00:00,2023E-3,5C000400,-0724,0822,12338,027.4,045.4,0.257,753.9,01.17,0.508
2015-09-05 01:01:00,2209E-3,5C000400,-0724,0822,12321,027.4,045.4,0.258,753.9,01.17,0.508
2015-09-05 01:02:00,1994E-3,5C000400,-0724,0822,12183,027.4,045.4,0.257,753.9,01.17,0.508
2015-09-05 01:03:00,2068E-3,5C000400,-0724,0822,12244,027.4,045.4,0.258,753.8,01.17,0.508
2015-09-05 01:04:00,2111E-3,5C000400,-0724,0822,12279,027.4,045.4,0.257,753.9,01.17,0.508
2015-09-05 01:05:00,2105E-3,5C000400,-0724,0822,12289,027.4,045.5,0.258,753.9,01.17,0.508
2015-09-05 01:06:00,2141E-3,5C000400,-0724,0823,12327,027.4,045.4,0.257,753.7,01.17,0.508
2015-09-05 01:07:00,2147E-3,5C000400,-0724,0822,12330,027.4,045.5,0.258,753.7,01.17,0.508
2015-09-05 01:08:00,2085E-3,5C000400,-0724,0822,12119,027.4,045.4,0.257,753.8,01.17,0.508
2015-09-05 01:09:00,2131E-3,5C000400,-0724,0823,12212,027.4,045.4,0.258,753.8,01.17,0.508
2015-09-05 01:10:00,2053E-3,5C000400,-0724,0823,12297,027.4,045.4,0.257,753.8,01.17,0.508
2015-09-05 01:11:00,2076E-3,5C000400,-0724,0823,12395,027.4,045.4,0.258,753.7,01.17,0.508
2015-09-05 01:12:00,2124E-3,5C000400,-0724,0822,12252,027.4,045.4,0.257,753.8,01.17,0.508
2015-09-05 01:13:00,1991E-3,5C000400,-0724,0822,12352,027.4,045.4,0.257,753.7,01.17,0.508
2015-09-05 01:14:00,2175E-3,5C000400,-0724,0822,12290,027.4,045.4,0.257,753.8,01.17,0.508
2015-09-05 01:15:00,2162E-3,5C000400,-0724,0823,12286,027.4,045.4,0.257,753.7,01.17,0.508
2015-09-05 01:16:00,2002E-3,5C000400,-0724,0823,12292,027.4,045.4,0.257,753.8,01.17,0.508
2015-09-05 01:17:00,2095E-3,5C000400,-0724,0823,12049,027.4,045.4,0.257,753.8,01.17,0.508
2015-09-05 01:18:00,2162E-3,5C000400,-0724,0823,12217,027.4,045.4,0.257,753.7,01.17,0.508
2015-09-05 01:19:00,2207E-3,5C000400,-0724,0824,12322,027.4,045.4,0.257,753.8,01.17,0.508
2015-09-05 01:20:00,2114E-3,5C000400,-0724,0823,12371,027.4,045.4,0.257,753.7,01.17,0.508
2015-09-05 01:21:00,2132E-3,5C000400,-0724,0822,12344,027.4,045.4,0.257,753.7,01.17,0.508
2015-09-05 01:22:00,2096E-3,5C000400,-0724,0822,12291,027.4,045.4,0.258,753.6,01.17,0.508
2015-09-05 01:23:00,2151E-3,5C000400,-0724,0822,12289,027.4,045.4,0.257,753.7,01.17,0.508
2015-09-05 01:24:00,2260E-3,5C000400,-0724,0823,12301,027.4,045.4,0.258,753.6,01.17,0.508
2015-09-05 01:25:00,2032E-3,5C000400,-0724,0823,12339,027.4,045.5,0.257,753.7,01.17,0.508
2015-09-05 01:26:00,2038E-3,5C000400,-0724,0822,12267,027.4,045.4,0.257,753.7,01.17,0.508
2015-09-05 01:27:00,2250E-3,5C000400,-0724,0823,12272,027.4,045.4,0.257,753.8,01.17,0.508
2015-09-05 01:28:00,2103E-3,5C000400,-0724,0823,12276,027.4,045.4,0.257,753.7,01.17,0.508
2015-09-05 01:29:00,2149E-3,5C000400,-0724,0822,12350,027.4,045.4,0.257,753.7,01.17,0.508
2015-09-05 01:30:00,2104E-3,5C000400,-0724,0822,12112,027.4,045.4,0.257,753.8,01.17,0.508
2015-09-05 01:31:00,2133E-3,5C000400,-0724,0823,12169,027.4,045.4,0.257,753.7,01.17,0.508
2015-09-05 01:32:00,2006E-3,5C000400,-0724,0823,12108,027.4,045.4,0.257,753.7,01.17,0.508
2015-09-05 01:33:00,2033E-3,5C000400,-0724,0822,12285,027.4,045.4,0.257,753.7,01.17,0.508
2015-09-05 01:34:00,2154E-3,5C000400,-0724,0823,12429,027.4,045.4,0.257,753.6,01.17,0.508
2015-09-05 01:35:00,2014E-3,5C000400,-0724,0823,12286,027.4,045.4,0.258,753.7,01.17,0.508
2015-09-05 01:36:00,2116E-3,5C000400,-0724,0823,12334,027.4,045.4,0.257,753.7,01.17,0.508
2015-09-05 01:37:00,2183E-3,5C000400,-0724,0823,12204,027.4,045.4,0.258,753.7,01.17,0.508
2015-09-05 01:38:00,2007E-3,5C000400,-0724,0823,12144,027.4,045.4,0.257,753.6,01.17,0.508
2015-09-05 01:39:00,1969E-3,5C000400,-0724,0823,12253,027.4,045.4,0.257,753.7,01.17,0.508
2015-09-05 01:40:00,2105E-3,5C000400,-0724,0822,12296,027.4,045.4,0.257,753.6,01.17,0.508
2015-09-05 01:41:00,2086E-3,5C000400,-0724,0823,12232,027.4,045.4,0.257,753.6,01.17,0.508
2015-09-05 01:42:00,2019E-3,5C000400,-0724,0822,12234,027.4,045.4,0.257,753.6,01.17,0.508
2015-09-05 01:43:00,2089E-3,5C000400,-0724,0823,12255,027.4,045.4,0.257,753.6,01.17,0.508
2015-09-05 01:44:00,2179E-3,5C000400,-0724,0822,12234,027.4,045.4,0.258,753.6,01.17,0.508
2015-09-05 01:45:00,2113E-3,5C000400,-0724,0822,12372,027.4,045.4,0.257,753.6,01.17,0.508
2015-09-05 01:46:00,2052E-3,5C000400,-0724,0823,12200,027.4,045.4,0.258,753.5,01.17,0.508
2015-09-05 01:47:00,2094E-3,5C000400,-0724,0822,12299,027.4,045.4,0.257,753.5,01.17,0.508
2015-09-05 01:48:00,2155E-3,5C000400,-0724,0822,12277,027.4,045.4,0.258,753.6,01.17,0.508
2015-09-05 01:49:00,2169E-3,5C000400,-0724,0822,12097,027.4,045.5,0.257,753.5,01.17,0.508
2015-09-05 01:50:00,2124E-3,5C000400,-0724,0822,12293,027.4,045.4,0.258,753.5,01.17,0.508
2015-09-05 01:51:00,2072E-3,5C000400,-0724,0822,12333,027.4,045.4,0.257,753.5,01.17,0.508
2015-09-05 01:52:00,2117E-3,5C000400,-0724,0823,12185,027.4,045.4,0.257,753.5,01.17,0.508
2015-09-05 01:53:00,2247E-3,5C000400,-0724,0822,12358,027.4,045.4,0.257,753.5,01.17,0.508
2015-09-05 01:54:00,2148E-3,5C000400,-0724,0823,12337,027.4,045.4,0.257,753.6,01.17,0.508
2015-09-05 01:55:00,2122E-3,5C000400,-0724,0823,12292,027.4,045.4,0.257,753.5,01.17,0.508
2015-09-05 01:56:00,2258E-3,5C000400,-0724,0823,12130,027.4,045.4,0.257,753.5,01.17,0.508
2015-09-05 01:57:00,1954E-3,5C000400,-0724,0822,12235,027.4,045.4,0.257,753.5,01.17,0.508
2015-09-05 01:58:00,2253E-3,5C000400,-0724,0823,12195,027.4,045.4,0.257,753.5,01.17,0.508
2015-09-05 01:59:00,2198E-3,5C000400,-0724,0822,12289,027.4,045.4,0.258,753.5,01.17,0.508
2015-09-05 02:00:00,2190E-3,5C000400,-0724,0823,12383,027.4,045.4,0.257,753.5,01.17,0.508
2015-09-05 02:01:00,2195E-3,5C000400,-0724,0822,12206,027.4,045.4,0.258,753.5,01.17,0.508
2015-09-05 02:02:00,2186E-3,5C000400,-0724,0823,12209,027.4,045.4,0.257,753.6,01.17,0.508
2015-09-05 02:03:00,2175E-3,5C000400,-0724,0822,12290,027.4,045.4,0.258,753.5,01.17,0.508
2015-09-05 02:04:00,2280E-3,5C000400,-0724,0823,12395,027.4,045.5,0.257,753.5,01.17,0.508
2015-09-05 02:05:00,2090E-3,5C000400,-0724,0822,12264,027.4,045.5,0.257,753.5,01.17,0.508
2015-09-05 02:06:00,2141E-3,5C000400,-0724,0822,12205,027.4,045.5,0.257,753.5,01.17,0.508
2015-09-05 02:07:00,2206E-3,5C000400,-0724,0822,12161,027.4,045.4,0.258,753.5,01.17,0.508
2015-09-05 02:08:00,2079E-3,5C000400,-0724,0822,12194,027.4,045.4,0.257,753.4,01.17,0.508
2015-09-05 02:09:00,2204E-3,5C000400,-0724,0823,12243,027.4,045.4,0.258,753.5,01.17,0.508
2015-09-05 02:10:00,2055E-3,5C000400,-0724,0822,12339,027.4,045.4,0.257,753.6,01.17,0.508
2015-09-05 02:11:00,2086E-3,5C000400,-0724,0822,12310,027.4,045.4,0.257,753.5,01.17,0.508
2015-09-05 02:12:00,2192E-3,5C000400,-0724,0822,12236,027.4,045.4,0.257,753.5,01.17,0.508
2015-09-05 02:13:00,2043E-3,5C000400,-0724,0822,12264,027.4,045.4,0.257,753.5,01.17,0.508
2015-09-05 02:14:00,2035E-3,5C000400,-0724,0823,12355,027.4,045.4,0.257,753.5,01.17,0.508
2015-09-05 02:15:00,2219E-3,5C000400,-0724,0822,12192,027.4,045.4,0.257,753.5,01.17,0.508
2015-09-05 02:16:00,2247E-3,5C000400,-0724,0822,12248,027.4,045.4,0.258,753.4,01.17,0.508
2015-09-05 02:17:00,2115E-3,5C000400,-0724,0822,12171,027.4,045.4,0.257,753.5,01.17,0.508
2015-09-05 02:18:00,2185E-3,5C000400,-0724,0822,12223,027.4,045.4,0.258,753.5,01.17,0.508
2015-09-05 02:19:00,2022E-3,5C000400,-0724,0823,12253,027.4,045.4,0.257,753.5,01.17,0.508
2015-09-05 02:20:00,2168E-3,5C000400,-0724,0823,12362,027.4,045.4,0.257,753.4,01.17,0.508
2015-09-05 02:21:00,2160E-3,5C000400,-0724,0822,12311,027.4,045.4,0.257,753.5,01.17,0.508
2015-09-05 02:22:00,2197E-3,5C000400,-0724,0823,12306,027.4,045.4,0.257,753.5,01.17,0.508
2015-09-05 02:23:00,2162E-3,5C000400,-0724,0823,12244,027.4,045.4,0.257,753.4,01.17,0.508
2015-09-05 02:24:00,2221E-3,5C000400,-0724,0822,12330,027.4,045.4,0.257,753.4,01.17,0.508
2015-09-05 02:25:00,2092E-3,5C000400,-0724,0823,12269,027.4,045.4,0.258,753.4,01.17,0.508
2015-09-05 02:26:00,2102E-3,5C000400,-0724,0822,12191,027.4,045.4,0.257,753.4,01.17,0.508
2015-09-05 02:27:00,2103E-3,5C000400,-0724,0822,12317,027.4,045.4,0.257,753.3,01.17,0.508
2015-09-05 02:28:00,2200E-3,5C000400,-0724,0822,12358,027.4,045.4,0.257,753.3,01.17,0.508
2015-09-05 02:29:00,2260E-3,5C000400,-0724,0822,12333,027.4,045.4,0.257,753.3,01.17,0.508
2015-09-05 02:30:00,2046E-3,5C000400,-0724,0822,12288,027.4,045.4,0.257,753.3,01.17,0.508
2015-09-05 02:31:00,2121E-3,5C000400,-0724,0822,12300,027.4,045.4,0.257,753.3,01.17,0.508
2015-09-05 02:32:00,2048E-3,5C000400,-0724,0822,12244,027.4,045.4,0.257,753.3,01.17,0.508
2015-09-05 02:33:00,2123E-3,5C000400,-0724,0822,12254,027.4,045.5,0.257,753.4,01.17,0.508
2015-09-05 02:34:00,2238E-3,5C000400,-0724,0822,12244,027.4,045.5,0.258,753.4,01.17,0.508
2015-09-05 02:35:00,2056E-3,5C000400,-0724,0822,12263,027.4,045.4,0.257,753.3,01.17,0.508
2015-09-05 02:36:00,2229E-3,5C000400,-0724,0822,12315,027.4,045.4,0.257,753.4,01.17,0.508
2015-09-05 02:37:00,2041E-3,5C000400,-0724,0822,12297,027.4,045.4,0.257,753.4,01.17,0.508
2015-09-05 02:38:00,1962E-3,5C000400,-0724,0823,12372,027.4,045.4,0.257,753.3,01.17,0.508
2015-09-05 02:39:00,2126E-3,5C000400,-0724,0823,12280,027.4,045.4,0.257,753.3,01.17,0.508
2015-09-05 02:40:00,2111E-3,5C000400,-0724,0823,12356,027.5,045.4,0.257,753.3,01.17,0.508
2015-09-05 02:41:00,2242E-3,5C000400,-0724,0823,12342,027.4,045.4,0.257,753.3,01.17,0.508
2015-09-05 02:42:00,2040E-3,5C000400,-0724,0823,12304,027.4,045.4,0.257,753.4,01.17,0.508
2015-09-05 02:43:00,2277E-3,5C000400,-0724,0822,12339,027.5,045.4,0.257,753.4,01.17,0.508
2015-09-05 02:44:00,2210E-3,5C000400,-0724,0822,12323,027.5,045.4,0.258,753.3,01.17,0.508
2015-09-05 02:45:00,2182E-3,5C000400,-0724,0822,12279,027.5,045.4,0.257,753.4,01.17,0.508
2015-09-05 02:46:00,2257E-3,5C000400,-0724,0822,12272,027.5,045.4,0.257,753.4,01.17,0.508
2015-09-05 02:47:00,2227E-3,5C000400,-0724,0822,12181,027.5,045.4,0.257,753.3,01.17,0.508
2015-09-05 02:48:00,2041E-3,5C000400,-0724,0823,12254,027.5,045.4,0.257,753.3,01.17,0.508
2015-09-05 02:49:00,2160E-3,5C000400,-0724,0821,12291,027.5,045.4,0.257,753.3,01.17,0.508
2015-09-05 02:50:00,2243E-3,5C000400,-0724,0823,12300,027.4,045.4,0.257,753.2,01.17,0.508
2015-09-05 02:51:00,2036E-3,5C000400,-0724,0823,12193,027.4,045.4,0.258,753.2,01.17,0.508
2015-09-05 02:52:00,2097E-3,5C000400,-0724,0822,12304,027.4,045.4,0.257,753.2,01.17,0.508
2015-09-05 02:53:00,2090E-3,5C000400,-0724,0822,12209,027.4,045.4,0.257,753.2,01.17,0.508
2015-09-05 02:54:00,2150E-3,5C000400,-0724,0822,12267,027.4,045.4,0.257,753.2,01.17,0.508
2015-09-05 02:55:00,2205E-3,5C000400,-0724,0822,12330,027.5,045.4,0.257,753.2,01.17,0.508
2015-09-05 02:56:00,2141E-3,5C000400,-0724,0822,12175,027.5,045.5,0.258,753.2,01.17,0.508
2015-09-05 02:57:00,2093E-3,5C000400,-0724,0823,12380,027.4,045.4,0.257,753.2,01.17,0.508
2015-09-05 02:58:00,2154E-3,5C000400,-0724,0823,12133,027.4,045.4,0.257,753.2,01.17,0.508
2015-09-05 02:59:00,2150E-3,5C000400,-0724,0822,12290,027.4,045.4,0.257,753.1,01.17,0.508
2015-09-05 03:00:00,2232E-3,5C000400,-0724,0823,12186,027.5,045.4,0.257,753.1,01.17,0.508
2015-09-05 03:01:00,2086E-3,5C000400,-0724,0822,12306,027.5,045.5,0.257,753.0,01.17,0.508
2015-09-05 03:02:00,2219E-3,5C000400,-0724,0822,12236,027.5,045.4,0.257,753.0,01.17,0.508
2015-09-05 03:03:00,2220E-3,5C000400,-0724,0823,12299,027.5,045.4,0.258,753.1,01.17,0.508
2015-09-05 03:04:00,2118E-3,5C000400,-0724,0822,12346,027.5,045.4,0.257,753.1,01.17,0.508
2015-09-05 03:05:00,2184E-3,5C000400,-0724,0822,12224,027.5,045.4,0.258,753.1,01.17,0.508
2015-09-05 03:06:00,2175E-3,5C000400,-0724,0823,12261,027.5,045.4,0.258,753.0,01.17,0.508
2015-09-05 03:07:00,2129E-3,5C000400,-0724,0822,12392,027.4,045.4,0.258,753.0,01.17,0.508
2015-09-05 03:08:00,2202E-3,5C000400,-0724,0823,12294,027.4,045.4,0.258,753.0,01.17,0.508
2015-09-05 03:09:00,2226E-3,5C000400,-0724,0823,12228,027.5,045.4,0.257,753.0,01.17,0.508
2015-09-05 03:10:00,2211E-3,5C000400,-0724,0822,12252,027.5,045.4,0.258,753.0,01.17,0.508
2015-09-05 03:11:00,1989E-3,5C000400,-0724,0823,12232,027.5,045.4,0.257,753.1,01.17,0.508
2015-09-05 03:12:00,2224E-3,5C000400,-0724,0823,12226,027.5,045.4,0.257,753.2,01.17,0.508
2015-09-05 03:13:00,2162E-3,5C000400,-0724,0822,12259,027.5,045.5,0.257,753.1,01.17,0.508
2015-09-05 03:14:00,2087E-3,5C000400,-0724,0822,12192,027.5,045.5,0.257,753.1,01.17,0.508
2015-09-05 03:15:00,2126E-3,5C000400,-0724,0822,12110,027.5,045.4,0.258,753.1,01.17,0.508
2015-09-05 03:16:00,2126E-3,5C000400,-0724,0822,12202,027.5,045.4,0.257,753.1,01.17,0.508
2015-09-05 03:17:00,2153E-3,5C000400,-0724,0822,12290,027.5,045.4,0.257,753.0,01.17,0.508
2015-09-05 03:18:00,2130E-3,5C000400,-0724,0823,12306,027.5,045.4,0.257,753.1,01.17,0.508
2015-09-05 03:19:00,2170E-3,5C000400,-0724,0822,12089,027.5,045.4,0.257,753.1,01.17,0.508
2015-09-05 03:20:00,2200E-3,5C000400,-0724,0823,12088,027.5,045.4,0.257,753.0,01.17,0.508
2015-09-05 03:21:00,2295E-3,5C000400,-0724,0823,12171,027.5,045.4,0.257,753.0,01.17,0.508
2015-09-05 03:22:00,2167E-3,5C000400,-0724,0822,12142,027.5,045.4,0.257,753.0,01.17,0.508
2015-09-05 03:23:00,2182E-3,5C000400,-0724,0822,12225,027.5,045.4,0.257,753.0,01.17,0.508
2015-09-05 03:24:00,2091E-3,5C000400,-0724,0822,12300,027.5,045.5,0.257,753.0,01.17,0.508
2015-09-05 03:25:00,2372E-3,5C000400,-0724,0823,12306,027.5,045.5,0.257,753.0,01.17,0.508
2015-09-05 03:26:00,2197E-3,5C000400,-0724,0823,12354,027.5,045.4,0.257,753.0,01.17,0.508
2015-09-05 03:27:00,2012E-3,5C000400,-0724,0822,12266,027.5,045.4,0.257,753.1,01.17,0.508
2015-09-05 03:28:00,2204E-3,5C000400,-0724,0823,12304,027.5,045.4,0.257,753.1,01.17,0.508
2015-09-05 03:29:00,2247E-3,5C000400,-0724,0823,12333,027.5,045.5,0.257,753.0,01.17,0.508
2015-09-05 03:30:00,2081E-3,5C000400,-0724,0822,12314,027.5,045.5,0.257,753.0,01.17,0.508
2015-09-05 03:31:00,2227E-3,5C000400,-0724,0823,12275,027.5,045.4,0.257,753.1,01.17,0.508
2015-09-05 03:32:00,2144E-3,5C000400,-0724,0822,12312,027.5,045.4,0.257,753.1,01.17,0.508
2015-09-05 03:33:00,2000E-3,5C000400,-0724,0822,12264,027.5,045.4,0.257,753.0,01.17,0.508
2015-09-05 03:34:00,2298E-3,5C000400,-0724,0822,12183,027.5,045.4,0.257,753.0,01.17,0.508
2015-09-05 03:35:00,2099E-3,5C000400,-0724,0823,12186,027.5,045.4,0.257,753.0,01.17,0.508
2015-09-05 03:36:00,2217E-3,5C000400,-0724,0823,12286,027.5,045.4,0.257,753.0,01.17,0.508
2015-09-05 03:37:00,2075E-3,5C000400,-0724,0822,12296,027.5,045.4,0.257,752.9,01.17,0.508
2015-09-05 03:38:00,2251E-3,5C000400,-0724,0822,12278,027.5,045.4,0.257,752.9,01.17,0.508
2015-09-05 03:39:00,2243E-3,5C000400,-0724,0822,12258,027.5,045.4,0.257,752.9,01.17,0.508
2015-09-05 03:40:00,2169E-3,5C000400,-0724,0823,12187,027.5,045.4,0.257,752.9,01.17,0.508
2015-09-05 03:41:00,2231E-3,5C000400,-0724,0822,12191,027.5,045.4,0.257,752.9,01.17,0.508
2015-09-05 03:42:00,2132E-3,5C000400,-0724,0823,12426,027.5,045.4,0.257,752.8,01.17,0.508
2015-09-05 03:43:00,2152E-3,5C000400,-0724,0822,12311,027.6,045.4,0.257,752.8,01.17,0.508
2015-09-05 03:44:00,2075E-3,5C000400,-0724,0823,12300,027.5,045.4,0.257,752.8,01.17,0.508
2015-09-05 03:45:00,2259E-3,5C000400,-0724,0823,12233,027.6,045.4,0.257,752.8,01.17,0.508
2015-09-05 03:46:00,2165E-3,5C000400,-0724,0823,12249,027.6,045.5,0.257,752.7,01.17,0.508
2015-09-05 03:47:00,2308E-3,5C000400,-0724,0823,12112,027.6,045.5,0.257,752.7,01.17,0.508
2015-09-05 03:48:00,2246E-3,5C000400,-0724,0823,12349,027.6,045.4,0.257,752.7,01.17,0.508
2015-09-05 03:49:00,2166E-3,5C000400,-0724,0822,12249,027.6,045.4,0.257,752.6,01.17,0.508
2015-09-05 03:50:00,2272E-3,5C000400,-0724,0823,12215,027.6,045.4,0.257,752.6,01.17,0.508
2015-09-05 03:51:00,2043E-3,5C000400,-0724,0822,12311,027.6,045.4,0.257,752.6,01.17,0.508
2015-09-05 03:52:00,2160E-3,5C000400,-0724,0822,12234,027.6,045.4,0.257,752.5,01.17,0.508
2015-09-05 03:53:00,2150E-3,5C000400,-0724,0822,12220,027.6,045.5,0.257,752.5,01.17,0.508
2015-09-05 03:54:00,2177E-3,5C000400,-0724,0823,12356,027.6,045.4,0.257,752.5,01.17,0.508
2015-09-05 03:55:00,2130E-3,5C000400,-0724,0823,12326,027.6,045.4,0.257,752.5,01.17,0.508
2015-09-05 03:56:00,2050E-3,5C000400,-0724,0822,12309,027.6,045.5,0.257,752.5,01.17,0.508
2015-09-05 03:57:00,2211E-3,5C000400,-0724,0822,12265,027.6,045.4,0.257,752.5,01.17,0.508
2015-09-05 03:58:00,2136E-3,5C000400,-0724,0822,12405,027.6,045.4,0.257,752.5,01.17,0.508
2015-09-05 03:59:00,2141E-3,5C000400,-0724,0823,12213,027.6,045.4,0.257,752.5,01.17,0.508
2015-09-05 04:00:00,2245E-3,5C000400,-0724,0822,12201,027.6,045.4,0.257,752.5,01.17,0.508
2015-09-05 04:01:00,2220E-3,5C000400,-0724,0822,12350,027.6,045.5,0.257,752.5,01.17,0.508
2015-09-05 04:02:00,1987E-3,5C000400,-0724,0823,12342,027.6,045.5,0.257,752.3,01.17,0.508
2015-09-05 04:03:00,2058E-3,5C000400,-0724,0822,12340,027.6,045.5,0.257,752.3,01.17,0.508
2015-09-05 04:04:00,2278E-3,5C000400,-0724,0822,12220,027.6,045.4,0.257,752.4,01.17,0.508
2015-09-05 04:05:00,2267E-3,5C000400,-0724,0823,12382,027.6,045.4,0.257,752.3,01.17,0.508
2015-09-05 04:06:00,2108E-3,5C000400,-0724,0823,12299,027.6,045.4,0.257,752.3,01.17,0.508
2015-09-05 04:07:00,2102E-3,5C000400,-0724,0823,12256,027.6,045.4,0.257,752.3,01.17,0.508
2015-09-05 04:08:00,2262E-3,5C000400,-0724,0823,12220,027.6,045.4,0.258,752.3,01.17,0.508
2015-09-05 04:09:00,2214E-3,5C000400,-0724,0823,12207,027.6,045.4,0.257,752.3,01.17,0.508
2015-09-05 04:10:00,2025E-3,5C000400,-0724,0822,12166,027.6,045.5,0.257,752.3,01.17,0.508
2015-09-05 04:11:00,2256E-3,5C000400,-0724,0823,12351,027.6,045.4,0.257,752.3,01.17,0.508
2015-09-05 04:12:00,2226E-3,5C000400,-0724,0823,12349,027.6,045.4,0.257,752.3,01.17,0.508
2015-09-05 04:13:00,2187E-3,5C000400,-0724,0823,12290,027.6,045.4,0.257,752.4,01.17,0.508
2015-09-05 04:14:00,2304E-3,5C000400,-0724,0823,12180,027.6,045.4,0.257,752.3,01.17,0.508
2015-09-05 04:15:00,2238E-3,5C000400,-0724,0822,12272,027.6,045.4,0.257,752.3,01.17,0.508
2015-09-05 04:16:00,2194E-3,5C000400,-0724,0822,12203,027.6,045.4,0.257,752.4,01.17,0.508
2015-09-05 04:17:00,2204E-3,5C000400,-0724,0823,12308,027.6,045.5,0.257,752.4,01.17,0.508
2015-09-05 04:18:00,2272E-3,5C000400,-0724,0822,12290,027.6,045.4,0.257,752.4,01.17,0.508
2015-09-05 04:19:00,2181E-3,5C000400,-0724,0822,12270,027.6,045.4,0.257,752.4,01.17,0.508
2015-09-05 04:20:00,2049E-3,5C000400,-0724,0822,12328,027.6,045.4,0.257,752.4,01.17,0.508